 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-46.6694,0.19963,0.349841,0.00106542,-0.00958486,-0.0138065,0.000320078,0.000188435,-6.84517e-06,0.000320433,0.00018808,-0.0518118,0.00721714,631,718,-0.0109403,0.133662,6.40184,11.1983,6.365,11.0811
-45.9973,0.208918,0.349705,0.00128314,-0.00911509,-0.016159,0.000239191,0.000157623,3.66081e-05,0.000253211,0.000143603,0.365747,0.00701159,638,718,-0.0130266,0.13681,6.10685,11.0407,6.06295,10.9268
-45.3256,0.218543,0.35425,0.00154956,-0.00881328,-0.0170444,0.000166214,0.00012381,7.14547e-05,0.000219546,7.04777e-05,0.641176,0.00697186,645,718,-0.0120999,0.139585,5.79839,10.855,5.75013,10.7467
-44.6551,0.22673,0.36742,0.00167826,-0.00827414,-0.0166619,0.000107454,8.67103e-05,9.83301e-05,0.000195958,-1.79331e-06,0.732852,0.00634561,652,718,-0.0104467,0.136692,5.45956,10.6596,5.41093,10.561
-43.9867,0.234037,0.395543,0.00169488,-0.00827283,-0.0163704,6.84793e-05,5.07594e-05,0.000116033,0.00017599,-5.67511e-05,0.747293,0.00625135,659,718,-0.00992399,0.131859,5.06975,10.4347,5.02162,10.3323
-43.3188,0.239556,0.42743,0.00170015,-0.00847816,-0.0158566,4.22768e-05,1.54414e-05,0.000126833,0.000156399,-9.86812e-05,0.732699,0.00638489,666,718,-0.00910839,0.131441,4.67089,10.2304,4.62401,10.1254
-42.6511,0.243584,0.462709,0.00141863,-0.00860243,-0.0164202,2.23587e-05,-1.18203e-05,0.000131893,0.000138265,-0.000127726,0.720972,0.0067086,673,718,-0.0132328,0.134567,4.26461,10.0425,4.21959,9.93581
-41.9825,0.248535,0.493656,0.00105906,-0.00779112,-0.0176425,4.71817e-06,-3.3142e-05,0.000130868,0.000118018,-0.000146442,0.713571,0.00668283,680,718,-0.0195651,0.130574,3.88254,9.8445,3.83861,9.74549
-41.3123,0.255386,0.517957,0.000708598,-0.00725429,-0.0181929,-5.07489e-06,-4.70305e-05,0.000121331,9.70789e-05,-0.000149184,0.699796,0.00658294,687,718,-0.0245163,0.12456,3.53181,9.64015,3.49028,9.5438
-40.642,0.261827,0.543038,0.000380197,-0.00649294,-0.020511,-5.40828e-06,-5.38515e-05,0.000108496,8.15374e-05,-0.000140797,0.675575,0.00641562,694,718,-0.0324809,0.114921,3.18857,9.44794,3.14556,9.34782
-39.9685,0.270336,0.552425,0.000428201,-0.00625933,-0.0210133,-2.56597e-06,-5.29098e-05,9.76094e-05,7.3065e-05,-0.000128541,0.659206,0.00647673,701,718,-0.0331357,0.106572,2.91238,9.2804,2.86793,9.17443
-39.2945,0.27783,0.56087,0.000514112,-0.00649066,-0.0200459,-1.92648e-07,-4.70205e-05,8.83381e-05,6.77818e-05,-0.000114995,0.655852,0.00647477,708,718,-0.0306393,0.104762,2.64334,9.13501,2.60026,9.02636
-38.6204,0.284507,0.570345,0.000543359,-0.00705116,-0.0178713,-2.50888e-06,-3.67314e-05,8.0026e-05,6.22147e-05,-0.000101455,0.680073,0.0064583,715,718,-0.0264108,0.107003,2.37388,9.00028,2.33516,8.89134
-37.9456,0.292849,0.578017,0.00071488,-0.00733986,-0.0160263,-9.28279e-06,-2.52425e-05,7.17817e-05,5.49612e-05,-8.94865e-05,0.730041,0.00621949,722,718,-0.0213633,0.110048,2.12094,8.83406,2.08447,8.72987
-37.2693,0.303592,0.580248,0.00102104,-0.00738676,-0.0144282,-1.96284e-05,-1.36299e-05,6.33673e-05,4.68091e-05,-8.00674e-05,0.809046,0.00599166,729,718,-0.0153552,0.107916,1.89856,8.64253,1.86235,8.54175
-36.5932,0.314052,0.585584,0.00126178,-0.00694082,-0.0149927,-3.23105e-05,-2.44574e-06,5.75195e-05,4.2048e-05,-7.68042e-05,0.912397,0.00589529,736,718,-0.0142461,0.10648,1.67491,8.44253,1.63522,8.34716
-35.9191,0.322842,0.603901,0.00111397,-0.00676894,-0.0165197,-4.08584e-05,7.17297e-06,5.30315e-05,4.13732e-05,-7.50587e-05,0.998012,0.00589694,743,718,-0.0189438,0.107688,1.40591,8.23079,1.36493,8.13391
-35.2453,0.331033,0.625314,0.000829645,-0.00642901,-0.0188784,-4.60627e-05,1.33913e-05,4.83893e-05,4.04554e-05,-7.31267e-05,1.06084,0.00640097,750,718,-0.0267607,0.110374,1.13194,8.01753,1.08945,7.92073
-34.5685,0.340202,0.632463,0.000532826,-0.00569418,-0.0206831,-5.36317e-05,1.52168e-05,4.30044e-05,3.5878e-05,-7.42929e-05,1.12292,0.00687041,757,718,-0.0337463,0.10595,0.918451,7.84034,0.875534,7.74673
-33.8906,0.350042,0.636177,0.000700445,-0.00586546,-0.0193355,-6.04956e-05,1.30088e-05,3.57304e-05,2.75147e-05,-7.50014e-05,1.18515,0.00714851,764,718,-0.0295909,0.104937,0.723679,7.66614,0.681919,7.57353
-33.2127,0.360055,0.641793,0.000835799,-0.00607799,-0.0183424,-6.09684e-05,7.53785e-06,2.61044e-05,1.63512e-05,-6.97817e-05,1.2452,0.00702301,771,718,-0.0264056,0.103366,0.529111,7.48396,0.488088,7.38942
-32.5359,0.369789,0.655061,0.000656788,-0.00642945,-0.01739,-5.43984e-05,-5.58401e-07,1.7528e-05,4.64507e-06,-5.96019e-05,1.28222,0.0062437,778,718,-0.0264947,0.104139,0.309123,7.277,0.271933,7.17997
-31.8585,0.379655,0.667842,0.000242427,-0.00637193,-0.0166078,-4.12951e-05,-9.7782e-06,9.91915e-06,-6.91627e-06,-4.4157e-05,1.2899,0.00570946,785,718,-0.0294239,0.1019,0.096007,7.06523,0.0646379,6.97029
-31.1796,0.389327,0.673917,-0.000297945,-0.00602046,-0.0159021,-2.60485e-05,-1.81693e-05,-8.19982e-08,-1.81684e-05,-2.60494e-05,-1.56039,0.00589028,792,718,-0.0338374,0.0960874,-0.0856626,6.88345,-0.110215,6.79277
-30.5018,0.39716,0.687841,-0.000214597,-0.00588516,-0.0163821,-6.33883e-06,-2.78359e-05,-1.3067e-05,-1.67633e-07,-3.40071e-05,-0.441221,0.00594678,799,718,-0.0341353,0.0919562,-0.28273,6.71528,-0.308859,6.62119
-29.8227,0.406504,0.697381,1.41226e-05,-0.00603539,-0.0168054,2.16521e-05,-4.13255e-05,-2.75877e-05,3.20277e-05,-5.17011e-05,-0.35973,0.00611841,806,718,-0.0327926,0.0925165,-0.454125,6.53546,-0.483115,6.43708
-29.1418,0.418018,0.700095,0.000418515,-0.00684379,-0.0156078,4.84965e-05,-5.98353e-05,-3.4595e-05,5.86016e-05,-6.99403e-05,-0.28419,0.00584598,813,718,-0.0261972,0.0992807,-0.592822,6.34014,-0.623317,6.23695
-28.4611,0.428763,0.705604,0.000790254,-0.0074472,-0.0145094,6.60829e-05,-7.92623e-05,-3.22169e-05,7.29039e-05,-8.60833e-05,-0.208641,0.00550629,820,718,-0.0201624,0.104183,-0.735529,6.14771,-0.767506,6.04163
-27.7807,0.438577,0.714469,0.000842182,-0.00767986,-0.0144576,7.34087e-05,-9.77631e-05,-2.63413e-05,7.73706e-05,-0.000101725,-0.149288,0.00528377,827,718,-0.0196939,0.110418,-0.8858,5.95636,-0.91791,5.85211
-27.1023,0.445829,0.734992,0.000538481,-0.00712215,-0.0159172,7.37241e-05,-0.000115073,-2.08788e-05,7.60055e-05,-0.000117355,-0.108836,0.0051104,834,718,-0.0261941,0.10824,-1.07546,5.76867,-1.10704,5.66768
-26.42,0.456802,0.738887,0.000266428,-0.00686287,-0.0158437,7.01811e-05,-0.000131891,-1.71916e-05,7.16333e-05,-0.000133343,-0.0842694,0.00514699,841,718,-0.029091,0.105753,-1.19529,5.57368,-1.22384,5.47579
-25.7357,0.469404,0.735159,0.00020563,-0.00684496,-0.0147927,6.20785e-05,-0.000144967,-1.2459e-05,6.28255e-05,-0.000145714,-0.0598871,0.00518985,848,718,-0.0276846,0.104001,-1.2777,5.37731,-1.30361,5.28234
-25.0509,0.481813,0.731243,0.000542255,-0.00730926,-0.013355,4.85057e-05,-0.000153434,-4.29963e-06,4.85972e-05,-0.000153526,-0.0212788,0.00512532,855,718,-0.0212368,0.106639,-1.34908,5.19006,-1.37563,5.09413
-24.368,0.491884,0.738124,0.00101347,-0.00737446,-0.0136316,3.00729e-05,-0.00015558,8.07818e-06,3.04238e-05,-0.000155931,0.0434028,0.00514428,862,718,-0.0172084,0.111961,-1.45141,5.00293,-1.48298,4.90996
-23.6853,0.501797,0.747822,0.00135888,-0.00746444,-0.0134306,7.30723e-06,-0.000152853,2.12706e-05,1.0084e-05,-0.000155629,0.129811,0.0051646,869,718,-0.0134554,0.117787,-1.5596,4.806,-1.59409,4.71793
-23.001,0.51288,0.751871,0.00135666,-0.00751205,-0.0132298,-1.66708e-05,-0.000144428,2.90512e-05,-1.03749e-05,-0.000150723,0.213415,0.0051347,876,718,-0.0132464,0.121748,-1.642,4.6099,-1.6759,4.52566
-22.3154,0.524478,0.752369,0.00121496,-0.00788478,-0.0122207,-3.77541e-05,-0.000131212,2.88047e-05,-2.95894e-05,-0.000139376,0.276205,0.00522367,883,718,-0.0125689,0.124895,-1.70617,4.42241,-1.73669,4.33794
-21.6296,0.53535,0.753563,0.00100057,-0.00800514,-0.0118382,-5.40482e-05,-0.000115592,2.38745e-05,-4.58727e-05,-0.000123768,0.329922,0.00525011,890,718,-0.0140028,0.123099,-1.76576,4.24991,-1.79334,4.16272
-20.9422,0.547592,0.749644,0.000854852,-0.00807768,-0.0102234,-6.20892e-05,-0.000100187,1.92923e-05,-5.40262e-05,-0.00010825,0.395874,0.00529341,897,718,-0.0119648,0.115321,-1.79912,4.0709,-1.82254,3.98095
-20.2554,0.558825,0.750773,0.000818839,-0.00787731,-0.00928236,-6.60051e-05,-8.42012e-05,1.43796e-05,-5.8087e-05,-9.21193e-05,0.503337,0.00513475,904,718,-0.0103523,0.107146,-1.84289,3.88991,-1.86441,3.79961
-19.5675,0.571299,0.748593,0.000770039,-0.00777427,-0.00870408,-6.84878e-05,-6.77073e-05,6.18864e-06,-6.18967e-05,-7.42985e-05,0.816888,0.00486344,911,718,-0.00966779,0.103346,-1.86576,3.69667,-1.88578,3.60699
-18.8821,0.5829,0.760057,0.000688585,-0.00744885,-0.00944231,-6.46374e-05,-5.28082e-05,-6.57437e-06,-4.98794e-05,-6.75662e-05,-1.15171,0.00471516,918,718,-0.0123683,0.102872,-1.93252,3.46318,-1.95283,3.37669
-18.1972,0.593849,0.775819,0.000522417,-0.00717778,-0.0108662,-5.10327e-05,-4.16234e-05,-2.24909e-05,-2.33503e-05,-6.93057e-05,-0.888502,0.00459777,925,718,-0.017499,0.105006,-2.00872,3.22721,-2.02954,3.14259
-17.5113,0.604446,0.788617,0.000462042,-0.00698305,-0.0128087,-2.97818e-05,-3.28149e-05,-3.96011e-05,8.33176e-06,-7.09284e-05,-0.76626,0.00452087,932,718,-0.0227035,0.105326,-2.06464,3.01663,-2.08783,2.92837
-16.8253,0.613641,0.802849,0.000385446,-0.00692233,-0.0142838,-9.42155e-06,-2.275e-05,-5.5208e-05,3.95229e-05,-7.16945e-05,-0.725333,0.00453915,939,718,-0.0270004,0.105087,-2.12048,2.83069,-2.14511,2.73743
-16.1357,0.625131,0.803104,0.000548207,-0.0069751,-0.0146128,6.03234e-06,-1.13885e-05,-6.58636e-05,6.3759e-05,-6.91152e-05,-0.719655,0.00492974,946,718,-0.0262123,0.102505,-2.11362,2.65576,-2.14026,2.55745
-15.4418,0.639516,0.786873,0.000641748,-0.00715562,-0.0133774,1.45307e-05,-1.92586e-06,-7.13155e-05,7.8091e-05,-6.54862e-05,-0.727963,0.00484501,953,718,-0.0225775,0.105978,-2.03776,2.47995,-2.0632,2.38657
-14.744,0.657414,0.756194,0.000710882,-0.0072483,-0.0118813,2.22639e-05,6.34236e-06,-7.43924e-05,8.91203e-05,-6.0514e-05,-0.732096,0.00482243,960,718,-0.018587,0.10883,-1.89784,2.29004,-1.92144,2.20378
-14.045,0.674991,0.72293,0.000910131,-0.0072137,-0.0115159,3.49853e-05,1.45795e-05,-7.66484e-05,0.000102107,-5.25421e-05,-0.719231,0.00458591,967,718,-0.0159104,0.111342,-1.73762,2.12022,-1.76248,2.03869
-13.3517,0.688375,0.716207,0.00112478,-0.00715021,-0.0122623,4.90442e-05,2.45931e-05,-7.59786e-05,0.000113774,-4.01373e-05,-0.705628,0.00460502,974,718,-0.0155824,0.107006,-1.67243,1.9385,-1.70053,1.8508
-12.6572,0.702947,0.706694,0.00135574,-0.0071848,-0.0118312,5.58686e-05,3.55628e-05,-6.92329e-05,0.000115689,-2.42577e-05,-0.712593,0.00482757,981,718,-0.0123066,0.102361,-1.59018,1.74197,-1.6199,1.65067
-11.962,0.717748,0.696127,0.00142121,-0.00748119,-0.0110316,5.58114e-05,4.62803e-05,-5.76948e-05,0.000108937,-6.8454e-06,-0.744192,0.00497415,988,718,-0.00978366,0.10277,-1.49866,1.54441,-1.52775,1.45074
-11.264,0.733952,0.6761,0.00139852,-0.00730719,-0.0122177,5.53983e-05,5.55166e-05,-4.17461e-05,9.72035e-05,1.37113e-05,-0.786107,0.00471687,995,718,-0.013089,0.107066,-1.36063,1.3521,-1.39101,1.26151
-10.5665,0.748792,0.660084,0.00143472,-0.00709934,-0.0134101,5.4206e-05,6.17613e-05,-2.00612e-05,7.83974e-05,3.75699e-05,-0.878461,0.00457284,1002,718,-0.0158435,0.110124,-1.23072,1.17234,-1.26302,1.08419
-9.87013,0.762443,0.651113,0.00122728,-0.00721895,-0.0124746,5.26357e-05,6.20335e-05,4.49017e-06,6.38339e-05,5.08352e-05,1.18945,0.00451614,1009,718,-0.0157997,0.109366,-1.12673,0.990232,-1.15544,0.902728
-9.1754,0.775477,0.650976,0.0012495,-0.00760166,-0.0117527,5.03862e-05,5.74883e-05,2.52502e-05,7.9436e-05,2.84385e-05,0.855258,0.00450338,1016,718,-0.0138149,0.108874,-1.04716,0.791029,-1.07492,0.698196
-8.48014,0.788694,0.650656,0.00140241,-0.00778648,-0.0109021,4.81822e-05,5.12183e-05,3.92737e-05,8.90033e-05,1.03972e-05,0.804715,0.00453012,1023,718,-0.0102463,0.106646,-0.958296,0.586549,-0.986236,0.491201
-7.78398,0.802866,0.648865,0.0016397,-0.00755055,-0.0109866,4.52104e-05,4.35703e-05,4.87184e-05,9.31156e-05,-4.33491e-06,0.776983,0.00443231,1030,718,-0.00824556,0.102767,-0.853518,0.36624,-0.883998,0.271392
-7.08467,0.817679,0.636241,0.00147937,-0.00734535,-0.0103293,4.10571e-05,3.31837e-05,5.70654e-05,9.43214e-05,-2.00807e-05,0.75096,0.00428948,1037,718,-0.00842563,0.0989273,-0.704341,0.175239,-0.732111,0.0834032
-6.3833,0.834419,0.61772,0.0013091,-0.00755626,-0.00994826,3.75644e-05,1.9818e-05,6.36627e-05,9.29693e-05,-3.55869e-05,0.716155,0.00423588,1044,718,-0.00925066,0.100342,-0.523635,-0.0259807,-0.548999,-0.119039
-5.68304,0.850515,0.605847,0.00111324,-0.00760731,-0.0104235,3.46208e-05,6.88537e-06,6.63747e-05,8.85611e-05,-4.70549e-05,0.682414,0.00450761,1051,718,-0.0125258,0.103195,-0.360519,-0.241913,-0.384472,-0.335038
-4.9849,0.864677,0.604357,0.00110963,-0.00711393,-0.0104877,3.35547e-05,-2.62127e-06,6.62682e-05,8.41591e-05,-5.32257e-05,0.652168,0.00467232,1058,718,-0.0129921,0.0976719,-0.229751,-0.464768,-0.253668,-0.553672
-4.28567,0.878895,0.600513,0.00105521,-0.00674907,-0.00991857,3.37742e-05,-8.00774e-06,6.49967e-05,8.11548e-05,-5.53883e-05,0.629905,0.00486718,1065,718,-0.0123399,0.0925766,-0.0836381,-0.678991,-0.106262,-0.763272
-3.58588,0.891122,0.596165,0.00111376,-0.0067404,-0.00908562,3.63188e-05,-1.10524e-05,6.27109e-05,7.9668e-05,-5.44016e-05,0.604832,0.00494852,1072,718,-0.00977932,0.0919565,0.0715147,-0.848555,0.0495628,-0.929893
-2.88678,0.903511,0.596608,0.00129296,-0.00698401,-0.00874005,4.24625e-05,-1.0197e-05,5.95444e-05,8.12388e-05,-4.89733e-05,0.577229,0.00481384,1079,718,-0.00719485,0.098025,0.217515,-1.04004,0.194359,-1.11884
-2.19075,0.914132,0.610933,0.00146946,-0.00749296,-0.00875554,5.20829e-05,-3.35217e-06,5.67444e-05,8.75175e-05,-3.87868e-05,0.55821,0.00476375,1086,718,-0.00549215,0.10916,0.316567,-1.25015,0.291871,-1.32815
-1.49529,0.924903,0.629316,0.00149282,-0.00765265,-0.00921156,6.31129e-05,1.06267e-05,5.59384e-05,9.86582e-05,-2.49187e-05,0.566069,0.00447849,1093,718,-0.00650717,0.113328,0.406537,-1.4776,0.38114,-1.55652
-0.798647,0.935492,0.644869,0.00134,-0.00749336,-0.0091056,7.21483e-05,3.10954e-05,5.5084e-05,0.000110406,-7.1623e-06,0.607049,0.00430745,1100,718,-0.00787969,0.108447,0.512325,-1.68898,0.488733,-1.76914
-0.10189,0.945563,0.661707,0.00120259,-0.00731496,-0.00871059,8.1332e-05,5.43309e-05,4.99392e-05,0.000119563,1.60996e-05,0.653384,0.00419448,1107,718,-0.00835291,0.103009,0.62024,-1.89565,0.598525,-1.97598
0.595795,0.955877,0.676813,0.00122105,-0.00722,-0.00802163,9.2961e-05,7.75239e-05,4.45584e-05,0.000130464,4.00205e-05,0.699638,0.00407767,1114,718,-0.00649833,0.100184,0.743572,-2.10165,0.722625,-2.18012
1.29352,0.964904,0.693364,0.00150294,-0.00744892,-0.00905802,0.000105291,9.77025e-05,4.34357e-05,0.000145098,5.78958e-05,0.74183,0.00427907,1121,718,-0.00639728,0.102937,0.872953,-2.27902,0.847924,-2.36362
1.99119,0.972307,0.711625,0.00191316,-0.00749586,-0.0109139,0.000114345,0.000114594,4.38774e-05,0.000158347,7.05923e-05,0.786816,0.0046432,1128,718,-0.00724002,0.103717,1.00452,-2.42844,0.973222,-2.52074
2.68753,0.978836,0.736597,0.00219485,-0.00722217,-0.0131583,0.000115454,0.000127223,4.24538e-05,0.000164198,7.84788e-05,0.854268,0.00493498,1135,718,-0.0106088,0.106005,1.11615,-2.59348,1.07943,-2.68707
3.38318,0.985091,0.765792,0.00227702,-0.00667625,-0.0140918,0.000107175,0.00013617,3.76215e-05,0.000161991,8.13542e-05,0.969309,0.00519785,1142,718,-0.0126675,0.105349,1.21509,-2.77758,1.17651,-2.8646
4.08127,0.993037,0.787851,0.00248462,-0.0063615,-0.013305,9.60564e-05,0.000140811,3.13381e-05,0.000156941,7.99263e-05,1.09545,0.00530843,1149,718,-0.00880845,0.10205,1.34941,-2.96593,1.30973,-3.04669
4.77902,1.00147,0.812969,0.00249506,-0.00664025,-0.011831,9.02128e-05,0.000141486,2.58118e-05,0.000152229,7.94697e-05,1.1764,0.00506438,1156,718,-0.00479424,0.0999696,1.47673,-3.16814,1.43876,-3.25066
5.47604,1.0097,0.842492,0.00240834,-0.0072347,-0.00965939,8.81935e-05,0.000139066,2.08211e-05,0.000146501,8.07585e-05,1.22782,0.0049087,1163,718,0.0002965,0.0988132,1.59249,-3.3809,1.55802,-3.46776
6.17377,1.01933,0.871349,0.00223714,-0.00755785,-0.00857903,8.09939e-05,0.000134926,1.90357e-05,0.000140968,7.4952e-05,1.26346,0.00482399,1170,718,0.00153138,0.098783,1.71943,-3.62104,1.6881,-3.71007
6.87302,1.0283,0.89613,0.00234193,-0.00765912,-0.00787633,6.50557e-05,0.000130935,2.21694e-05,0.000137701,5.82902e-05,1.2746,0.00484936,1177,718,0.00437861,0.100661,1.87271,-3.8354,1.84125,-3.92175
7.57315,1.03663,0.919264,0.00244734,-0.00762174,-0.00772103,4.90037e-05,0.000126161,3.08502e-05,0.00013698,3.81856e-05,1.23353,0.00492178,1184,718,0.00569164,0.102988,2.04033,-4.03058,2.00804,-4.11325
8.27339,1.04399,0.943574,0.00211474,-0.00760745,-0.00694286,4.15513e-05,0.00012018,4.47714e-05,0.000140449,2.1283e-05,1.14569,0.00495665,1191,718,0.00437858,0.104878,2.20524,-4.21232,2.17727,-4.28961
8.97687,1.05432,0.9584,0.00168024,-0.00730562,-0.00709792,3.79709e-05,0.000113456,6.06092e-05,0.000147114,4.31344e-06,1.06388,0.00497063,1198,718,-0.000527286,0.101081,2.41627,-4.41117,2.39268,-4.48671
9.68124,1.06512,0.971954,0.00166425,-0.00695769,-0.00697907,3.55211e-05,0.000108167,7.40917e-05,0.000154361,-1.06721e-05,1.01331,0.00494199,1205,718,-0.000503854,0.093131,2.6443,-4.61154,2.6209,-4.6875
10.3869,1.0773,0.982894,0.00222492,-0.00675505,-0.00675622,3.59594e-05,0.00010393,8.38532e-05,0.000160423,-2.05338e-05,0.97793,0.00488869,1212,718,0.00554852,0.0873624,2.89657,-4.82804,2.86768,-4.90483
11.0901,1.08717,1.00425,0.00269669,-0.00699246,-0.00655916,3.78662e-05,9.84938e-05,9.01553e-05,0.000163295,-2.69352e-05,0.94758,0.00502302,1219,718,0.0107651,0.0889643,3.11358,-5.0383,3.08017,-5.11752
11.7956,1.0982,1.01927,0.0027138,-0.00755088,-0.00540308,4.10072e-05,8.96269e-05,9.39016e-05,0.000162314,-3.16803e-05,0.912061,0.00504469,1226,718,0.0142997,0.0922082,3.35796,-5.24451,3.32565,-5.32704
12.504,1.11052,1.02614,0.00243613,-0.00804649,-0.00498688,4.33053e-05,7.71652e-05,9.38469e-05,0.000155597,-3.51264e-05,0.874638,0.00502391,1233,718,0.0128664,0.0951097,3.64037,-5.44122,3.61136,-5.52914
13.2152,1.12407,1.02516,0.00241567,-0.0079921,-0.00528851,4.91535e-05,6.39485e-05,8.57179e-05,0.000142588,-2.94855e-05,0.828442,0.00500133,1240,718,0.011787,0.0912256,3.96521,-5.63132,3.93615,-5.72319
13.9252,1.13606,1.03015,0.00254623,-0.00753153,-0.00648602,5.49519e-05,5.01498e-05,6.80598e-05,0.000120653,-1.55513e-05,0.767766,0.00507708,1247,718,0.00948889,0.084982,4.27603,-5.81606,4.24447,-5.9097
14.633,1.14627,1.04435,0.00253641,-0.00689873,-0.00707478,4.96108e-05,3.5735e-05,4.38021e-05,8.7021e-05,-1.67529e-06,0.706855,0.00522675,1254,718,0.00738644,0.080066,4.55545,-6.0092,4.52342,-6.09734
15.3415,1.15655,1.05815,0.00254476,-0.00651785,-0.00786153,3.37292e-05,1.96445e-05,1.85318e-05,4.65117e-05,6.86201e-06,0.603819,0.00520468,1261,718,0.00493537,0.0805537,4.84443,-6.20115,4.81171,-6.2843
16.053,1.16756,1.06349,0.00265228,-0.00649583,-0.00807272,1.66095e-05,3.22364e-06,-3.92495e-06,1.76755e-05,2.15768e-06,-0.265191,0.00505965,1268,718,0.00522057,0.0842023,5.17515,-6.37104,5.14121,-6.45096
16.7668,1.17947,1.06281,0.00278013,-0.00661731,-0.00815293,7.75126e-06,-1.11627e-05,-2.353e-05,2.36536e-05,-2.7065e-05,-0.594322,0.00491808,1275,718,0.00615045,0.087809,5.5378,-6.53138,5.50257,-6.61049
17.4829,1.19486,1.05708,0.00284233,-0.00660298,-0.00731186,7.80895e-06,-2.09726e-05,-4.13583e-05,3.72086e-05,-5.03723e-05,-0.617973,0.00519912,1282,718,0.0090594,0.0880352,5.92836,-6.74365,5.8934,-6.81889
18.2001,1.21282,1.05013,0.00280922,-0.00691708,-0.00600573,1.08476e-05,-2.54759e-05,-5.90179e-05,5.4435e-05,-6.90633e-05,-0.63613,0.00541398,1289,718,0.0126681,0.0820974,6.33166,-6.9912,6.29819,-7.07331
18.9167,1.23035,1.04738,0.00299761,-0.0070061,-0.00657642,9.2973e-06,-2.63508e-05,-7.5615e-05,6.91606e-05,-8.62141e-05,-0.66965,0.00557714,1296,718,0.0129325,0.075261,6.72999,-7.24256,6.69406,-7.33548
19.6359,1.24611,1.03709,0.00293142,-0.00726467,-0.00616712,4.26829e-06,-2.3479e-05,-8.38492e-05,7.53839e-05,-9.45946e-05,-0.703411,0.00564992,1303,718,0.0135597,0.0732552,7.16128,-7.43257,7.12637,-7.53096
20.3554,1.25973,1.02784,0.00264856,-0.00744466,-0.00494293,-3.41499e-06,-1.95436e-05,-8.14956e-05,7.04144e-05,-9.3373e-05,-0.736082,0.0055659,1310,718,0.0143362,0.0765839,7.59213,-7.59334,7.56129,-7.68711
21.0764,1.2733,1.01567,0.00222047,-0.00767808,-0.00322502,-7.94584e-06,-1.46754e-05,-7.12828e-05,6.00516e-05,-8.26728e-05,-0.761814,0.00556419,1317,718,0.0151733,0.0820193,8.04036,-7.74378,8.01549,-7.82985
21.7961,1.28808,1.00998,0.00183587,-0.00794884,-0.00234707,-2.42833e-06,-9.33772e-06,-5.56652e-05,4.98893e-05,-6.16554e-05,-0.754407,0.00553765,1324,718,0.014049,0.086256,8.47281,-7.93901,8.45271,-8.02271
22.5143,1.30358,1.0113,0.00176899,-0.00805742,-0.00289509,7.47258e-06,-4.09376e-06,-3.48481e-05,3.70141e-05,-3.36353e-05,-0.703171,0.00544247,1331,718,0.0118168,0.0858486,8.89058,-8.16921,8.87065,-8.25765
23.235,1.32097,1.00684,0.0021127,-0.00811458,-0.00319755,1.73952e-05,-5.88179e-07,-1.00633e-05,2.18987e-05,-5.09166e-06,-0.420787,0.00549412,1338,718,0.0143279,0.0819246,9.34385,-8.41154,9.32017,-8.50623
23.9617,1.34043,0.98498,0.0026971,-0.00829985,-0.00291541,2.37438e-05,2.07964e-06,1.58395e-05,3.21008e-05,-6.27745e-06,0.485491,0.00613787,1345,718,0.0209701,0.0787848,9.87668,-8.62484,9.84715,-8.72526
24.6933,1.35897,0.949388,0.00248593,-0.009156,-0.000154628,3.38707e-05,5.01272e-06,3.92842e-05,6.1292e-05,-2.24086e-05,0.609398,0.00622348,1352,718,0.0275694,0.081802,10.4608,-8.76597,10.4355,-8.86936
25.4234,1.37537,0.920617,0.00226731,-0.00946246,0.000708888,5.0532e-05,7.30284e-06,5.7665e-05,9.05002e-05,-3.26654e-05,0.606087,0.00672717,1359,718,0.0281847,0.083214,11.0263,-8.89337,11.0038,-8.99796
26.155,1.39421,0.889631,0.00169444,-0.00958033,0.00170751,6.44273e-05,1.06626e-05,7.17686e-05,0.000114183,-3.90931e-05,0.606201,0.00694115,1366,718,0.0257948,0.0778286,11.6061,-9.05752,11.5901,-9.16563
26.8842,1.41547,0.869255,0.0018742,-0.00932613,0.000606143,7.04136e-05,1.44256e-05,8.12562e-05,0.000128363,-4.35236e-05,0.619508,0.00657191,1373,718,0.0240832,0.0779459,12.1625,-9.31662,12.144,-9.42391
27.6152,1.43998,0.845661,0.00227182,-0.00880374,-0.00121627,6.67801e-05,1.73056e-05,8.472e-05,0.0001303,-4.62148e-05,0.643353,0.00621532,1380,718,0.0221357,0.0763412,12.7443,-9.62756,12.7203,-9.7333
28.3342,1.45201,0.859946,0.00264626,-0.00755277,-0.0031826,5.45835e-05,1.80276e-05,8.05435e-05,0.000118897,-4.62859e-05,0.673822,0.0054909,1387,718,0.0190757,0.0735421,13.1777,-9.85505,13.1485,-9.94657
29.0608,1.46546,0.852432,0.00270772,-0.00687973,-0.00275128,3.43212e-05,1.76034e-05,6.75127e-05,9.39905e-05,-4.20659e-05,0.723805,0.0054164,1394,718,0.0205876,0.0716886,13.7006,-10.021,13.6712,-10.0991
29.7946,1.48255,0.825267,0.00282644,-0.00657233,-0.00183783,1.15389e-05,1.86513e-05,5.08876e-05,6.61068e-05,-3.59166e-05,0.820283,0.00551821,1401,718,0.0243122,0.0722476,14.3114,-10.1765,14.2813,-10.2443
