 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
35.834,4.48172,0.568019,0.11205,-0.0257616,-0.0787322,-0.00369918,-0.000483411,-0.00150343,0.000109974,-0.00429257,-1.19488,0.00842975,1457,690,0.832711,0.453206,22.2469,-12.2106,21.0493,-12.616
36.5828,4.50637,0.518489,0.109432,-0.026961,-0.0756693,-0.0035649,-0.000419416,-0.00142258,0.000128512,-0.00411283,-1.20314,0.00814309,1464,690,0.816141,0.456917,22.9921,-12.3878,21.824,-12.8003
37.3282,4.52994,0.481613,0.107576,-0.0263427,-0.0777403,-0.0034157,-0.000356657,-0.00134197,0.000148597,-0.00392096,-1.21071,0.00806844,1471,690,0.78971,0.451783,23.7053,-12.6013,22.5565,-13.0147
38.0711,4.55302,0.454229,0.104714,-0.0265652,-0.0784555,-0.00326118,-0.000297157,-0.00126588,0.000169889,-0.00372822,-1.21734,0.00840725,1478,690,0.7585,0.447292,24.378,-12.8333,23.2594,-13.258
38.8143,4.57659,0.428215,0.101945,-0.0267696,-0.0791502,-0.00311555,-0.000246598,-0.00120298,0.000191059,-0.00355321,-1.22187,0.00929221,1485,690,0.728209,0.446671,25.0546,-13.0841,23.9652,-13.5158
39.56,4.5996,0.397267,0.0999834,-0.0269582,-0.0775098,-0.0029861,-0.000201433,-0.00115256,0.000213713,-0.00340125,-1.22507,0.00905669,1492,690,0.713165,0.444547,25.7656,-13.3108,24.6983,-13.7413
40.3073,4.62278,0.363587,0.0978485,-0.0274362,-0.0741485,-0.00287226,-0.00016444,-0.00111481,0.000235468,-0.00327216,-1.22637,0.00912231,1499,690,0.702261,0.442703,26.4931,-13.5308,25.4503,-13.9583
41.0509,4.64289,0.342311,0.0961259,-0.0273234,-0.0728553,-0.00277963,-0.000132203,-0.00108088,0.000253039,-0.00316487,-1.22842,0.00818255,1506,690,0.688318,0.442775,27.1833,-13.7455,26.1598,-14.1652
41.7952,4.66451,0.321752,0.0943615,-0.0274457,-0.0737246,-0.00270858,-0.000107555,-0.00105406,0.000265962,-0.0030821,-1.23024,0.00875962,1513,690,0.667097,0.44663,27.88,-13.9824,26.8755,-14.4039
42.5417,4.68689,0.297022,0.0926506,-0.028528,-0.0714442,-0.00265934,-7.92086e-05,-0.00103489,0.000284589,-0.00302314,-1.23276,0.00908472,1520,690,0.65719,0.454294,28.6011,-14.2141,27.6162,-14.6398
43.2908,4.70968,0.266859,0.0907693,-0.0295282,-0.0686403,-0.00263163,-4.55098e-05,-0.001018,0.000307127,-0.00298427,-1.23733,0.00930305,1527,690,0.647391,0.462513,29.3501,-14.435,28.3866,-14.8607
44.0403,4.73243,0.237832,0.0891187,-0.0301546,-0.0659376,-0.00260862,-4.73835e-06,-0.000987832,0.000327598,-0.00294096,-1.24626,0.00895943,1534,690,0.639348,0.468762,30.1052,-14.6637,29.1606,-15.0844
44.7905,4.75502,0.208981,0.0871528,-0.0305418,-0.0650963,-0.0025732,5.12452e-05,-0.000936049,0.00035089,-0.00287284,-1.26099,0.00875828,1541,690,0.622164,0.473262,30.8651,-14.8851,29.942,-15.3052
45.5411,4.77813,0.181269,0.085142,-0.0319304,-0.0645911,-0.00250682,0.000128799,-0.000854955,0.00038184,-0.00275986,-1.28304,0.00877732,1548,690,0.604135,0.478438,31.6287,-15.1,30.7274,-15.54
46.2929,4.80029,0.152179,0.0831665,-0.0324391,-0.064428,-0.00237644,0.000226171,-0.000729253,0.000416577,-0.00256685,-1.3154,0.00905051,1555,690,0.584816,0.482262,32.4058,-15.3046,31.5258,-15.7498
-48.6219,2.23286,0.173381,0.136651,-0.0754518,-0.0745872,0.00563725,-0.000715529,-0.000684065,0.00571007,-0.000788354,-0.10606,0.0116591,610,697,1.31218,0.97685,10.4424,13.2515,8.94839,12.3821
-47.9524,2.23948,0.186831,0.140654,-0.0763065,-0.0737336,0.00587829,-0.000862771,-0.00069298,0.0059488,-0.000933272,-0.101387,0.0111088,617,697,1.35374,1.00006,10.1064,13.0869,8.57508,12.2272
-47.282,2.2477,0.196401,0.143761,-0.0760629,-0.0771428,0.00601188,-0.00102914,-0.000648255,0.00607107,-0.00108833,-0.0910485,0.0101544,624,697,1.37861,1.01075,9.79301,12.9142,8.22368,12.0561
-46.6127,2.25607,0.215083,0.147254,-0.0768715,-0.0764317,0.00609403,-0.00119295,-0.000589771,0.00614145,-0.00124038,-0.0802389,0.00962359,631,697,1.41487,1.00616,9.44728,12.7209,7.84475,11.844
-45.9434,2.26375,0.235895,0.151202,-0.0771072,-0.0766735,0.00614525,-0.00133814,-0.000542624,0.00618439,-0.00137728,-0.0720084,0.00920497,638,697,1.45412,0.995568,9.10664,12.5317,7.46417,11.6376
-45.2741,2.2716,0.25812,0.155274,-0.0765488,-0.0799586,0.0061793,-0.00146369,-0.000511649,0.0062134,-0.00149779,-0.0665479,0.00922977,645,697,1.48917,0.984296,8.77527,12.3305,7.08502,11.4221
-44.6025,2.28135,0.268889,0.158593,-0.0746718,-0.0885049,0.00621539,-0.00158012,-0.000493265,0.00624648,-0.0016112,-0.062941,0.00921314,652,697,1.50663,0.978341,8.49811,12.1283,6.75649,11.2164
-43.9331,2.28909,0.294649,0.162062,-0.0735799,-0.0950621,0.00627221,-0.00169381,-0.000487199,0.00630189,-0.0017235,-0.0608573,0.00891035,659,697,1.529,0.983605,8.16721,11.9011,6.37733,10.9893
-43.2663,2.29335,0.336909,0.167051,-0.0740099,-0.0922503,0.0063417,-0.00181116,-0.000480886,0.00636997,-0.00183942,-0.0587124,0.00917623,666,697,1.58399,0.983239,7.77472,11.6751,5.94113,10.7654
-42.599,2.29636,0.377727,0.172339,-0.0743687,-0.0866375,0.00643055,-0.00191138,-0.000479902,0.00645807,-0.0019389,-0.0572771,0.00908497,673,697,1.64715,0.974637,7.39125,11.4767,5.51646,10.5737
-41.9288,2.30189,0.402854,0.177543,-0.0750585,-0.0846491,0.00652702,-0.00200617,-0.000479269,0.00655385,-0.002033,-0.0559308,0.00879066,680,697,1.70302,0.975223,7.0813,11.3051,5.15874,10.3965
-41.2582,2.308,0.428458,0.182095,-0.0762418,-0.0844773,0.00663222,-0.00209038,-0.000477704,0.0066583,-0.00211646,-0.0545489,0.00843657,687,697,1.74883,0.989774,6.77348,11.1235,4.80619,10.2057
-40.5864,2.3163,0.448525,0.186147,-0.0779799,-0.0859017,0.00677708,-0.00217306,-0.000476482,0.00680238,-0.00219835,-0.0530376,0.0078272,694,697,1.78649,1.01905,6.49224,10.9233,4.48222,9.99356
-39.9143,2.32486,0.469261,0.190493,-0.078768,-0.0877939,0.0069771,-0.00224994,-0.000478654,0.00700186,-0.00227471,-0.0516902,0.00744402,701,697,1.82621,1.02954,6.21968,10.7174,4.1626,9.77396
-39.2413,2.33351,0.48696,0.194813,-0.0782545,-0.0941958,0.00722887,-0.00232018,-0.000490154,0.00725396,-0.00234528,-0.0511509,0.00797726,708,697,1.85685,1.0379,5.97438,10.5172,3.86129,9.56569
-38.566,2.34184,0.49321,0.198883,-0.0754025,-0.1052,0.00749894,-0.00238269,-0.000508876,0.00752508,-0.00240882,-0.0513162,0.00884642,715,697,1.87555,1.03036,5.78613,10.3595,3.61001,9.41261
-37.8887,2.35346,0.490923,0.203451,-0.0738946,-0.112111,0.00778468,-0.00244524,-0.000532245,0.0078123,-0.00247286,-0.0518417,0.00977833,722,697,1.90698,1.02975,5.6348,10.1739,3.39937,9.22814
-37.2112,2.36485,0.490039,0.208072,-0.0742654,-0.111748,0.00810735,-0.00252105,-0.000553944,0.00813614,-0.00254984,-0.0519317,0.0101348,729,697,1.95295,1.03459,5.47075,9.99033,3.19021,9.0431
-36.5349,2.37494,0.497518,0.213301,-0.0769739,-0.106876,0.00847377,-0.00261578,-0.000587998,0.00850486,-0.00264687,-0.0528253,0.0100755,736,697,2.0143,1.05528,5.27812,9.81181,2.95567,8.85009
-35.8595,2.38308,0.511743,0.219417,-0.0790082,-0.105244,0.00888982,-0.00273694,-0.000656817,0.00892681,-0.00277392,-0.0562533,0.0101351,743,697,2.07848,1.078,5.08144,9.64345,2.70157,8.66955
-35.184,2.39193,0.527248,0.226536,-0.0787611,-0.111795,0.00933597,-0.00288481,-0.000753408,0.00938224,-0.00293108,-0.0613402,0.010116,750,697,2.13661,1.09433,4.91335,9.44935,2.44978,8.46934
-34.5074,2.40185,0.53935,0.233362,-0.0790477,-0.115375,0.00980167,-0.00306031,-0.000861082,0.00985906,-0.0031177,-0.0665521,0.00982152,757,697,2.19742,1.10536,4.75681,9.2521,2.21827,8.26195
-33.8285,2.41396,0.540919,0.240158,-0.0794985,-0.115629,0.0102889,-0.00326932,-0.000967029,0.0103575,-0.00333794,-0.0708462,0.00964739,764,697,2.26427,1.1115,4.6415,9.04919,2.03467,8.05446
-33.1478,2.42712,0.535625,0.24685,-0.0807884,-0.113827,0.0107918,-0.00351285,-0.00106846,0.0108712,-0.00359222,-0.0741447,0.00969352,771,697,2.33414,1.12615,4.55459,8.85382,1.8846,7.85464
-32.4667,2.4398,0.530484,0.255014,-0.0818673,-0.112887,0.0113104,-0.00379687,-0.00117184,0.0114008,-0.00388722,-0.0769542,0.00978658,778,697,2.41738,1.1379,4.49047,8.67039,1.74074,7.66444
-31.7879,2.44907,0.539266,0.263523,-0.0815812,-0.119472,0.0118655,-0.00411259,-0.00126903,0.0119657,-0.00421276,-0.0787649,0.010142,785,697,2.48884,1.14344,4.39672,8.50927,1.54937,7.48664
-31.1091,2.45731,0.549228,0.272484,-0.0832511,-0.122381,0.0124668,-0.00444657,-0.0013604,0.0125755,-0.00455529,-0.07975,0.0102725,792,697,2.57251,1.16407,4.30227,8.37388,1.36001,7.3252
-30.4299,2.46502,0.559174,0.281274,-0.0870358,-0.122113,0.0131192,-0.00478769,-0.00145936,0.0132373,-0.00490585,-0.0807867,0.0102389,799,697,2.66114,1.20494,4.20647,8.25961,1.17744,7.17549
-29.749,2.47732,0.56348,0.289648,-0.0893658,-0.123378,0.0138208,-0.00513861,-0.00156704,0.0139494,-0.00526726,-0.0819118,0.00977341,806,697,2.74197,1.22893,4.1403,8.06886,1.02541,6.95551
-29.0692,2.48795,0.574824,0.297538,-0.0905842,-0.126441,0.0145406,-0.00550357,-0.00168706,0.0146816,-0.00564458,-0.0833854,0.00942494,813,697,2.81374,1.24621,4.05221,7.87518,0.852805,6.74103
-28.3897,2.49914,0.589764,0.3052,-0.0900386,-0.13386,0.0152726,-0.00588843,-0.00182531,0.0154289,-0.00604473,-0.0854173,0.0098984,820,697,2.8736,1.25204,3.96356,7.64912,0.673732,6.50043
-27.7105,2.50797,0.60799,0.313861,-0.0925829,-0.139773,0.016039,-0.00629629,-0.00199141,0.0162152,-0.00647245,-0.0882323,0.0109662,827,697,2.94719,1.29487,3.8747,7.4774,0.488047,6.29485
-27.0316,2.51648,0.629358,0.324242,-0.0967838,-0.144947,0.0168746,-0.00673545,-0.00219882,0.0170777,-0.00693848,-0.0920753,0.011316,834,697,3.04011,1.35279,3.79627,7.31527,0.297211,6.08324
-26.3491,2.5284,0.635201,0.33629,-0.0998096,-0.147813,0.0178058,-0.0072131,-0.00244803,0.0180431,-0.00745039,-0.0966261,0.0115045,841,697,3.15438,1.39206,3.79878,7.13425,0.174255,5.86733
-25.6646,2.54079,0.633713,0.350089,-0.103053,-0.1488,0.0188059,-0.00772714,-0.00275576,0.0190891,-0.00801033,-0.102405,0.0110119,848,697,3.2903,1.43271,3.85091,6.97021,0.0866119,5.67315
-24.9797,2.55282,0.631774,0.366129,-0.106668,-0.150818,0.0198816,-0.00827885,-0.00313896,0.0202272,-0.0086245,-0.109674,0.0111367,855,697,3.44676,1.48277,3.93603,6.81847,0.00763853,5.48872
-24.2971,2.5618,0.643205,0.381964,-0.109472,-0.153199,0.0210908,-0.00887419,-0.00358064,0.0215127,-0.00929611,-0.117294,0.0115521,862,697,3.60001,1.52307,3.97463,6.66877,-0.116784,5.31142
-23.616,2.56943,0.663019,0.396517,-0.112725,-0.151176,0.0224924,-0.00951675,-0.00406681,0.023001,-0.0100254,-0.124418,0.0123043,869,697,3.74972,1.55464,3.96744,6.51143,-0.26684,5.12683
-22.9335,2.57867,0.678552,0.408635,-0.115073,-0.149288,0.0240917,-0.0102053,-0.0045849,0.024694,-0.0108076,-0.130627,0.0129034,876,697,3.87388,1.57809,3.96034,6.32994,-0.392704,4.92792
-22.2475,2.59111,0.679917,0.421569,-0.117786,-0.158788,0.0258079,-0.0109169,-0.00512369,0.0265093,-0.0116183,-0.136055,0.0140084,883,697,3.98129,1.62397,4.04315,6.17488,-0.455695,4.7234
-21.561,2.60433,0.681013,0.437756,-0.120276,-0.173663,0.0274942,-0.0116338,-0.00569286,0.0283056,-0.0124452,-0.141584,0.0144717,890,697,4.10962,1.67016,4.17625,6.02317,-0.510138,4.50449
-20.8749,2.61619,0.68607,0.458915,-0.124352,-0.186095,0.029065,-0.0123424,-0.00630631,0.0300042,-0.0132815,-0.147835,0.0150322,897,697,4.2938,1.73319,4.3464,5.889,-0.573243,4.29751
-20.1908,2.62672,0.701596,0.480048,-0.132094,-0.195695,0.0305083,-0.0130328,-0.00698137,0.0316003,-0.0141248,-0.15516,0.0151444,904,697,4.48443,1.83272,4.47716,5.76463,-0.669975,4.0743
-19.5057,2.63702,0.714757,0.502234,-0.142722,-0.207053,0.0317963,-0.013719,-0.00773287,0.0330742,-0.0149969,-0.163776,0.0152672,911,697,4.68188,1.9795,4.63655,5.67378,-0.750601,3.86638
-18.8188,2.64878,0.721959,0.525377,-0.154415,-0.221442,0.0328784,-0.0144044,-0.00856579,0.0343824,-0.0159084,-0.173804,0.01524,918,697,4.88181,2.14817,4.84066,5.59071,-0.8005,3.65401
-18.1292,2.66255,0.719344,0.553992,-0.164802,-0.232467,0.0337015,-0.0150899,-0.00948005,0.0354787,-0.0168671,-0.185318,0.0151002,925,697,5.14396,2.28911,5.14097,5.49615,-0.804534,3.44229
-17.4408,2.67403,0.723584,0.585136,-0.170512,-0.252542,0.0342816,-0.0157726,-0.0104753,0.0363854,-0.0178764,-0.198201,0.0151803,932,697,5.40924,2.39831,5.46187,5.3947,-0.828764,3.24907
-16.752,2.68462,0.727812,0.612776,-0.17368,-0.286208,0.0346064,-0.0164524,-0.0115741,0.0371075,-0.0189535,-0.212824,0.0158348,939,697,5.60628,2.49499,5.77543,5.32902,-0.846146,3.07457
-16.0614,2.69797,0.726543,0.630966,-0.177608,-0.333665,0.0346184,-0.0171297,-0.0127995,0.0376112,-0.0201225,-0.229693,0.0162983,946,697,5.67473,2.61246,6.04306,5.28147,-0.833839,2.86741
-15.3686,2.71342,0.718083,0.648034,-0.18612,-0.381326,0.034386,-0.0177917,-0.0141628,0.0379824,-0.0213881,-0.248675,0.0167116,953,697,5.73094,2.78867,6.33308,5.25636,-0.785589,2.64824
-14.6756,2.72949,0.711206,0.664757,-0.200746,-0.42252,0.0341074,-0.0184132,-0.0157189,0.0384524,-0.0227583,-0.269688,0.0181816,960,697,5.7988,3.03435,6.60875,5.2397,-0.735828,2.41024
-13.985,2.74291,0.715886,0.682087,-0.217057,-0.457322,0.0338261,-0.0189309,-0.0175111,0.0391093,-0.0242141,-0.293021,0.0184446,967,697,5.88704,3.29779,6.8413,5.21915,-0.724542,2.17849
-13.2912,2.75694,0.709268,0.699776,-0.22829,-0.506956,0.0334339,-0.0192875,-0.0195116,0.0398693,-0.025723,-0.318592,0.019387,974,697,5.94137,3.52366,7.15064,5.22988,-0.662151,1.98215
-12.5946,2.77142,0.692798,0.719613,-0.233624,-0.567273,0.0327279,-0.0194352,-0.0216466,0.0405406,-0.027248,-0.346371,0.0199686,981,697,5.98884,3.70001,7.54276,5.24743,-0.554235,1.81832
-11.8979,2.78639,0.67806,0.739488,-0.237825,-0.633687,0.0315203,-0.0193384,-0.0238832,0.0409773,-0.0287954,-0.377027,0.0207925,988,697,6.01989,3.88497,7.94347,5.24156,-0.445388,1.63774
-11.2008,2.80288,0.664176,0.758828,-0.244582,-0.705284,0.0297933,-0.0189425,-0.0262335,0.0412303,-0.0303795,-0.411125,0.0219145,995,697,6.03201,4.09969,8.34885,5.24529,-0.331738,1.42353
-10.505,2.81838,0.657922,0.770105,-0.251515,-0.792316,0.0274072,-0.0181832,-0.0286365,0.0412136,-0.0319896,-0.449244,0.0240753,1002,697,5.92393,4.33777,8.66982,5.2807,-0.24062,1.19804
-9.81016,2.83234,0.657285,0.78151,-0.264859,-0.890208,0.0241919,-0.0169984,-0.0310254,0.0408356,-0.0336422,-0.492385,0.026131,1009,697,5.79048,4.66481,8.98876,5.40951,-0.164559,0.980939
-9.11555,2.8451,0.659588,0.796139,-0.281912,-1.00021,0.0200927,-0.0152965,-0.0333297,0.0401336,-0.0353374,-0.54137,0.0274126,1016,697,5.65846,5.06005,9.34931,5.60738,-0.0930755,0.776448
-8.41964,2.85869,0.658635,0.808427,-0.300789,-1.11554,0.0150031,-0.0130248,-0.0354046,0.0390664,-0.0370881,-0.596948,0.0279435,1023,697,5.48769,5.47353,9.71041,5.84242,-0.00124937,0.569338
-7.7207,2.87439,0.64756,0.822775,-0.317237,-1.22419,0.0089198,-0.0101909,-0.0370997,0.0376749,-0.038946,-0.659358,0.0282869,1030,697,5.35025,5.84849,10.1281,6.03902,0.138119,0.362189
-7.02281,2.88815,0.642623,0.821748,-0.32947,-1.31012,0.00195906,-0.00681457,-0.0382254,0.0360485,-0.040904,-0.728267,0.030276,1037,697,5.11056,6.15631,10.3391,6.13695,0.260231,0.169367
-6.32523,2.90089,0.640831,0.809201,-0.341291,-1.37692,-0.00571012,-0.00293917,-0.0385632,0.0342634,-0.0429127,-0.803354,0.0308645,1044,697,4.80058,6.44379,10.3998,6.17528,0.377093,-0.0152802
-5.62813,2.91362,0.643067,0.7888,-0.345369,-1.47106,-0.0137863,0.00132207,-0.0379424,0.032455,-0.0449193,-0.883661,0.0317502,1051,697,4.3406,6.6709,10.4083,6.21313,0.485791,-0.216087
-4.93082,2.92647,0.646462,0.761656,-0.351655,-1.57359,-0.0219039,0.00581559,-0.036207,0.0307249,-0.0468132,-0.96819,0.0323239,1058,697,3.79087,6.94612,10.359,6.27452,0.597467,-0.423315
-4.23203,2.94034,0.646071,0.727204,-0.36104,-1.67396,-0.0296715,0.0103212,-0.033304,0.0291708,-0.0485211,-1.05576,0.0346075,1065,697,3.17267,7.24163,10.2515,6.36346,0.731741,-0.635177
-3.53297,2.95372,0.646536,0.678695,-0.361702,-1.73776,-0.0367303,0.0146471,-0.0292802,0.0279101,-0.0499933,-1.14548,0.0344722,1072,697,2.5017,7.40116,9.9564,6.26843,0.869901,-0.839937
-2.83516,2.96598,0.653798,0.636857,-0.367773,-1.80111,-0.0427487,0.0185792,-0.024242,0.0270043,-0.0511738,-1.23631,0.0327268,1079,697,1.90067,7.53148,9.70772,6.30547,0.98862,-1.0498
-2.13946,2.97661,0.67101,0.593309,-0.364341,-1.8476,-0.0473484,0.0219269,-0.0184202,0.0265202,-0.0519418,-1.32642,0.0316392,1086,697,1.32096,7.58134,9.38789,6.15483,1.07539,-1.26741
-1.44631,2.9849,0.699645,0.552333,-0.3512,-1.85742,-0.0501896,0.0245187,-0.0119999,0.0263988,-0.0520697,-1.41538,0.0291018,1093,697,0.857255,7.45559,9.01138,5.83494,1.12411,-1.48487
-0.751552,2.99343,0.723705,0.503518,-0.340243,-1.836,-0.0510723,0.0262177,-0.00515271,0.0265597,-0.0514143,-1.50452,0.0289473,1100,697,0.396968,7.28331,8.54108,5.49144,1.19808,-1.68772
-0.0531936,3.00339,0.735757,0.438794,-0.327042,-1.7737,-0.050035,0.026946,0.00181265,0.0269887,-0.0500776,1.54727,0.0307392,1107,697,-0.115883,7.03067,7.91373,5.0355,1.3268,-1.86876
0.64778,3.01551,0.739957,0.377625,-0.301456,-1.71089,-0.0472572,0.0267236,0.00854624,0.027698,-0.0482317,1.45727,0.0342715,1114,697,-0.593619,6.63487,7.36402,4.46086,1.49456,-2.06019
1.34654,3.02628,0.754372,0.33815,-0.291287,-1.62518,-0.0429568,0.025608,0.0146963,0.0286253,-0.045974,1.3683,0.0363576,1121,697,-0.788323,6.32491,6.97493,4.00475,1.62946,-2.26622
2.0436,3.03559,0.776877,0.296404,-0.28308,-1.523,-0.0374027,0.0237505,0.0199676,0.0296928,-0.043345,1.28154,0.035834,1128,697,-0.95943,6.01727,6.52042,3.51424,1.73967,-2.47609
2.73921,3.04336,0.806388,0.253425,-0.277933,-1.41792,-0.0309974,0.0213604,0.0242146,0.0308421,-0.0404792,1.19758,0.0345499,1135,697,-1.13085,5.71996,6.03131,3.06548,1.82931,-2.68336
3.43661,3.05174,0.830856,0.202543,-0.271584,-1.29766,-0.0241739,0.0186283,0.0273537,0.0319581,-0.0375037,1.11735,0.0350115,1142,697,-1.33807,5.40147,5.4736,2.55929,1.94633,-2.88148
4.13472,3.06108,0.854576,0.172865,-0.253631,-1.18294,-0.0172817,0.0157367,0.0293608,0.0329115,-0.0344565,1.04151,0.0346426,1149,697,-1.35041,4.99747,5.15378,1.914,2.07422,-3.09509
4.83362,3.07179,0.877327,0.158773,-0.228674,-1.04863,-0.0107195,0.0128821,0.0302896,0.0335885,-0.0314259,0.971152,0.0303661,1156,697,-1.15494,4.47715,4.98723,1.14137,2.21408,-3.33193
5.5323,3.082,0.902554,0.149734,-0.202861,-0.923904,-0.00491099,0.0102159,0.030221,0.0338055,-0.0285006,0.908015,0.0256873,1163,697,-0.931694,3.95366,4.88435,0.394613,2.35156,-3.56829
6.23303,3.09282,0.92202,0.142993,-0.17946,-0.810882,-0.000181986,0.00786288,0.0293285,0.0334435,-0.0257626,0.853548,0.022321,1170,697,-0.713125,3.47013,4.85096,-0.283595,2.51931,-3.79258
6.93391,3.10294,0.942578,0.137203,-0.157603,-0.702031,0.00350009,0.0058344,0.0277904,0.0324822,-0.0231477,0.806385,0.0216366,1177,697,-0.493026,3.0109,4.83742,-0.927845,2.68998,-4.00659
7.63845,3.11587,0.952009,0.133383,-0.137963,-0.597567,0.00631138,0.00416186,0.0257767,0.0310358,-0.0205625,0.764563,0.0208129,1184,697,-0.26205,2.5969,4.90333,-1.56455,2.91305,-4.23048
8.34437,3.12981,0.958478,0.132058,-0.117708,-0.511373,0.00832276,0.00282868,0.0234942,0.02923,-0.0180786,0.7272,0.019073,1191,697,-0.0541595,2.21918,5.03662,-2.18176,3.1558,-4.46158
9.05204,3.14411,0.960603,0.133034,-0.0977819,-0.431355,0.00951083,0.00181578,0.0210602,0.027072,-0.0157454,0.695048,0.0172192,1198,697,0.161515,1.86882,5.22665,-2.78304,3.42331,-4.68153
9.75706,3.15441,0.973487,0.133436,-0.0809144,-0.361457,0.00986285,0.00107684,0.0185485,0.0245315,-0.0135918,0.669121,0.0153774,1205,697,0.346377,1.57992,5.38645,-3.30598,3.65437,-4.86508
10.4603,3.16326,0.9945,0.135615,-0.0688939,-0.299652,0.0096717,0.000559896,0.0160657,0.021815,-0.0115834,0.647236,0.0141456,1212,697,0.530047,1.33661,5.54941,-3.74715,3.86054,-5.05245
11.1611,3.17091,1.02542,0.139065,-0.0569437,-0.252022,0.00920124,0.00020054,0.0137468,0.0191656,-0.00976383,0.627209,0.0129137,1219,697,0.68821,1.12115,5.7096,-4.17257,4.03498,-5.25633
11.862,3.17908,1.05802,0.143215,-0.0491498,-0.219009,0.00855213,-3.90036e-05,0.011686,0.0167071,-0.00819396,0.609273,0.0119489,1226,697,0.814941,0.973451,5.8936,-4.5386,4.21071,-5.47712
12.5723,3.19239,1.05986,0.148093,-0.043116,-0.191374,0.0078121,-0.000206964,0.00988214,0.0144671,-0.006862,0.592678,0.0120093,1233,697,0.934955,0.857638,6.22132,-4.85404,4.51699,-5.67315
13.2849,3.20614,1.05561,0.153441,-0.0356356,-0.168732,0.0069948,-0.000333669,0.0082844,0.0123892,-0.00572802,0.57718,0.0118489,1240,697,1.04545,0.739864,6.59124,-5.1587,4.855,-5.85187
13.999,3.22053,1.0484,0.158023,-0.0273753,-0.147543,0.00607876,-0.000430496,0.00685737,0.0104147,-0.0047664,0.56383,0.0118095,1247,697,1.14452,0.612017,6.9751,-5.4631,5.21267,-6.03062
14.7106,3.23401,1.0515,0.160834,-0.0191276,-0.134764,0.00508751,-0.000502901,0.00560246,0.00855335,-0.00396874,0.554004,0.0113447,1254,697,1.2027,0.495746,7.31612,-5.76821,5.53725,-6.23324
15.4218,3.24771,1.05829,0.162149,-0.0147857,-0.122896,0.00408677,-0.000568484,0.00452764,0.00685005,-0.00333177,0.547969,0.0108984,1261,697,1.24517,0.427716,7.63583,-6.05832,5.85524,-6.45512
16.1355,3.26281,1.05857,0.163323,-0.0132815,-0.108371,0.00313591,-0.000641304,0.0036228,0.00533283,-0.00283822,0.545123,0.0102167,1268,697,1.29507,0.392338,7.98551,-6.33512,6.20716,-6.67725
16.8497,3.27809,1.05899,0.165183,-0.012364,-0.0994416,0.00227059,-0.000723173,0.00286525,0.0040064,-0.00245898,0.544684,0.0103654,1275,697,1.33612,0.37123,8.35497,-6.59474,6.56642,-6.903
17.5662,3.29403,1.05393,0.166961,-0.00968528,-0.0975493,0.00148725,-0.000809307,0.00222528,0.00284305,-0.00216511,0.54721,0.0101539,1282,697,1.35537,0.3491,8.75966,-6.84989,6.95526,-7.11885
18.281,3.30798,1.0559,0.166724,-0.00699725,-0.0977431,0.000766431,-0.000895906,0.00165623,0.00178835,-0.00191783,0.552837,0.00938508,1289,697,1.34906,0.317687,9.12464,-7.0761,7.32323,-7.32314
18.9969,3.32334,1.05664,0.166172,-0.00440446,-0.0982867,0.000101979,-0.000971872,0.00114142,0.000826457,-0.00169635,0.565554,0.00878883,1296,697,1.33868,0.286493,9.50013,-7.32182,7.7046,-7.55002
19.7161,3.34092,1.04857,0.165288,-0.00412271,-0.0998403,-0.000483708,-0.00103648,0.000694103,-1.29874e-05,-0.0015072,0.595925,0.00835014,1303,697,1.32289,0.284353,9.91617,-7.55291,8.1295,-7.78395
20.4402,3.36103,1.02692,0.164386,-0.0044498,-0.102092,-0.000990667,-0.00108567,0.000326761,-0.000707974,-0.00136837,0.713215,0.00790554,1310,697,1.30497,0.294462,10.3949,-7.77505,8.61686,-8.01189
21.1678,3.38156,0.995596,0.163664,-0.00422167,-0.106551,-0.00144406,-0.00111555,3.55628e-05,-0.00111175,-0.00144787,1.46419,0.00782171,1317,697,1.28194,0.30542,10.9231,-7.9677,9.15027,-8.20743
21.8925,3.39882,0.975474,0.163423,-0.00252562,-0.114748,-0.00185384,-0.00112852,-0.000206883,-0.00107366,-0.0019087,-1.31159,0.00830389,1324,697,1.25192,0.303697,11.4215,-8.14217,9.64582,-8.38331
22.6124,3.41456,0.973295,0.162128,-0.0015046,-0.120796,-0.00221358,-0.00112327,-0.000423507,-0.000978095,-0.00235875,-1.24056,0.00901349,1331,697,1.21826,0.299736,11.8439,-8.35296,10.078,-8.60231
23.3321,3.42939,0.973514,0.159852,-0.00175777,-0.12389,-0.00249979,-0.0011038,-0.000619521,-0.000868518,-0.00273507,-1.20784,0.00877147,1338,697,1.18434,0.2996,12.2515,-8.54558,10.5081,-8.81262
24.0508,3.44406,0.97881,0.155997,-0.00450695,-0.121229,-0.0027195,-0.00106911,-0.000786532,-0.000754313,-0.00303429,-1.19009,0.0083241,1345,697,1.15333,0.316203,12.6261,-8.74572,10.9261,-9.03998
24.7759,3.46066,0.965545,0.15265,-0.00688509,-0.11748,-0.00289599,-0.00102381,-0.000921113,-0.000646617,-0.00327318,-1.18213,0.00826972,1352,697,1.13027,0.339943,13.0868,-8.92572,11.4259,-9.22838
