 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-43.8998,3.66047,0.240902,-0.0186614,-0.0334901,-0.0388677,0.00015437,2.67572e-05,-5.33404e-05,0.000173729,7.39833e-06,-0.348147,0.00808596,659,683,-0.256267,0.42178,7.11385,11.8054,7.22968,11.3865
-43.2293,3.66655,0.263961,-0.0193365,-0.033102,-0.039957,0.000120673,1.74181e-06,-5.28827e-05,0.000140786,-1.8371e-05,-0.363435,0.00761017,666,683,-0.265606,0.418146,6.74666,11.6256,6.86736,11.2065
-42.5595,3.67117,0.292449,-0.0193773,-0.0332183,-0.0382744,9.27655e-05,-2.09644e-05,-4.56519e-05,0.000108823,-3.70221e-05,-0.338227,0.00727588,673,683,-0.263341,0.415005,6.36557,11.4516,6.49065,11.0339
-41.8887,3.67712,0.316962,-0.018897,-0.0335113,-0.0356861,7.43028e-05,-4.05481e-05,-3.51182e-05,8.41898e-05,-5.04351e-05,-0.274432,0.00734628,680,683,-0.253992,0.414551,6.01005,11.2646,6.13617,10.8514
-41.2169,3.68398,0.337996,-0.0182405,-0.0345872,-0.0311631,7.30538e-05,-4.99103e-05,-2.71271e-05,7.87723e-05,-5.56289e-05,-0.207764,0.0074605,687,683,-0.239047,0.415542,5.67248,11.0806,5.80193,10.6655
-40.5437,3.69334,0.353462,-0.0183535,-0.0349959,-0.0294881,8.84478e-05,-5.58266e-05,-2.03989e-05,9.12765e-05,-5.86553e-05,-0.137792,0.00751519,694,683,-0.237249,0.411997,5.36217,10.8723,5.49653,10.4522
-39.8713,3.70164,0.374777,-0.0185217,-0.0351309,-0.0292481,0.00011493,-5.96189e-05,-9.45205e-06,0.00011544,-6.01292e-05,-0.0539411,0.00740875,701,683,-0.238711,0.41114,5.03842,10.6592,5.17534,10.2365
-39.1982,3.71169,0.394751,-0.0188438,-0.034554,-0.0309891,0.000143051,-6.25583e-05,5.11542e-06,0.000143178,-6.26855e-05,0.0248589,0.00718748,708,683,-0.245558,0.405599,4.72988,10.4148,4.86674,9.99093
-38.5222,3.72317,0.399946,-0.0189877,-0.0335302,-0.033024,0.000161495,-6.50438e-05,2.01271e-05,0.00016327,-6.68181e-05,0.0879284,0.00751983,715,683,-0.251198,0.392884,4.4872,10.2038,4.62148,9.77937
-37.8459,3.73442,0.405765,-0.0189989,-0.0328528,-0.0339055,0.00016074,-6.71091e-05,3.53566e-05,0.0001661,-7.24695e-05,0.150463,0.00798443,722,683,-0.253307,0.383633,4.24777,9.9942,4.38062,9.57051
-37.1691,3.74523,0.411365,-0.0190226,-0.0327572,-0.0343779,0.000148238,-6.7016e-05,4.46355e-05,0.000157127,-7.59047e-05,0.196567,0.00822781,729,683,-0.254751,0.385147,4.01464,9.79434,4.14727,9.37226
-36.493,3.75489,0.422077,-0.0185897,-0.03312,-0.0341086,0.000138919,-6.70441e-05,4.83217e-05,0.000149693,-7.78175e-05,0.219363,0.00870416,736,683,-0.250082,0.39753,3.77142,9.59175,3.90094,9.17614
-35.8157,3.76467,0.428594,-0.0180699,-0.0328444,-0.0357127,0.000141067,-7.00695e-05,4.86149e-05,0.000151723,-8.07254e-05,0.215779,0.00834296,743,683,-0.248173,0.401339,3.55577,9.40893,3.67743,8.9961
-35.138,3.77383,0.434616,-0.0175252,-0.0329663,-0.0354572,0.000151749,-7.82994e-05,4.64517e-05,0.000160774,-8.73249e-05,0.191908,0.00810853,750,683,-0.242371,0.40552,3.34517,9.24139,3.46244,8.83144
-34.4612,3.78325,0.447691,-0.0174005,-0.0327655,-0.035583,0.00015946,-8.96281e-05,4.477e-05,0.000167262,-9.74305e-05,0.172544,0.00759056,757,683,-0.241644,0.402139,3.11153,9.04185,3.2277,8.63208
-33.7831,3.79533,0.456412,-0.0173867,-0.0332561,-0.0337063,0.000158989,-0.000102168,4.06712e-05,0.000165176,-0.000108356,0.150973,0.00695198,764,683,-0.23797,0.401145,2.89745,8.80982,3.01755,8.39697
-33.1039,3.80768,0.461109,-0.0176491,-0.0337603,-0.0323247,0.000150868,-0.000114458,3.40065e-05,0.000155157,-0.000118748,0.125467,0.00653389,771,683,-0.238058,0.400992,2.70392,8.59138,2.82975,8.17398
-32.4233,3.82037,0.460873,-0.0179576,-0.0339554,-0.0310927,0.00014382,-0.000126389,2.69739e-05,0.000146487,-0.000129055,0.0985307,0.00639232,778,683,-0.238951,0.398693,2.53621,8.3841,2.66781,7.9656
-31.7444,3.8288,0.470835,-0.0175701,-0.0338131,-0.0301937,0.000143474,-0.000137582,1.82316e-05,0.000144652,-0.00013876,0.0645077,0.00678067,785,683,-0.233415,0.394904,2.34247,8.21745,2.47219,7.80187
-31.0639,3.83812,0.474372,-0.0174469,-0.0330146,-0.0320802,0.000146694,-0.00014536,4.88667e-06,0.000146776,-0.000145441,0.0167259,0.00716836,792,683,-0.236382,0.393271,2.18308,8.05659,2.30836,7.64777
-30.3828,3.84924,0.477622,-0.0171471,-0.0324573,-0.0332936,0.000150756,-0.000150676,-1.51576e-05,0.000151516,-0.000151436,-0.0501169,0.007674,799,683,-0.236143,0.390987,2.03304,7.86315,2.15342,7.45832
-29.701,3.86145,0.479476,-0.0170041,-0.0319898,-0.034372,0.000156596,-0.000153838,-4.18203e-05,0.000162131,-0.000159373,-0.131591,0.00780346,806,683,-0.23724,0.388361,1.894,7.65545,2.01129,7.25301
-29.0197,3.87271,0.485489,-0.0168758,-0.0317874,-0.0349301,0.000162694,-0.000153842,-6.98514e-05,0.000177423,-0.000168571,-0.207818,0.00765603,813,683,-0.237339,0.383681,1.74457,7.45546,1.85992,7.05007
-28.3394,3.88416,0.498725,-0.0166083,-0.0319738,-0.0345936,0.000163469,-0.000152891,-9.45439e-05,0.00018957,-0.000178992,-0.269363,0.00758096,820,683,-0.234073,0.38009,1.57445,7.22451,1.68811,6.81311
-27.6604,3.89342,0.520154,-0.0165226,-0.0322719,-0.03535,0.000158537,-0.000149756,-0.000114578,0.000196456,-0.000187675,-0.319601,0.00760585,827,683,-0.234977,0.384352,1.37908,7.00309,1.49108,6.58678
-26.9826,3.90191,0.549228,-0.0165054,-0.0330344,-0.036398,0.000144891,-0.000144675,-0.000124487,0.000191051,-0.000190834,-0.355082,0.00750811,834,683,-0.237218,0.402184,1.16075,6.76243,1.2715,6.34434
-26.3015,3.91257,0.564265,-0.0164447,-0.0338856,-0.0352618,0.000126706,-0.000136573,-0.000122052,0.000174582,-0.000184449,-0.373812,0.00777109,841,683,-0.234422,0.417632,1.0005,6.53257,1.11346,6.11764
-25.6189,3.92267,0.573297,-0.0163754,-0.0341306,-0.0340883,0.00011277,-0.000125323,-0.000113993,0.000158546,-0.000171099,-0.381858,0.00799884,848,683,-0.23149,0.421036,0.870325,6.33981,0.985132,5.92836
-24.9369,3.93211,0.587172,-0.0163071,-0.0342179,-0.0324381,0.000105184,-0.000111179,-0.000106437,0.000148766,-0.000154761,-0.388636,0.00767114,855,683,-0.227526,0.419342,0.72766,6.14049,0.845062,5.73259
-24.2543,3.94164,0.600397,-0.0164189,-0.0343444,-0.0309598,0.00010578,-9.56038e-05,-9.77007e-05,0.000145389,-0.000135213,-0.385161,0.00742461,862,683,-0.225727,0.419053,0.593061,5.94286,0.714568,5.53835
-23.5713,3.95057,0.613292,-0.0168749,-0.034487,-0.0289785,0.000112095,-7.88595e-05,-8.23907e-05,0.000142729,-0.000109494,-0.355978,0.0072006,869,683,-0.226319,0.41854,0.462166,5.75773,0.592135,5.35824
-22.8875,3.96079,0.624535,-0.0173674,-0.0348157,-0.026542,0.000123145,-6.25232e-05,-6.37561e-05,0.00014293,-8.2308e-05,-0.300897,0.00722616,876,683,-0.226105,0.413149,0.344324,5.56055,0.4837,5.15928
-22.2021,3.97263,0.630569,-0.0172724,-0.0348687,-0.0259029,0.000133947,-4.49741e-05,-4.94526e-05,0.000146706,-5.77327e-05,-0.25249,0.00728638,883,683,-0.223783,0.405626,0.263326,5.3571,0.403059,4.94983
-21.5159,3.98511,0.635225,-0.0167269,-0.0345163,-0.0279497,0.000136887,-2.64099e-05,-4.51129e-05,0.000148521,-3.80441e-05,-0.25239,0.0073485,890,683,-0.222953,0.405613,0.204032,5.14253,0.335126,4.73386
-20.8314,3.99575,0.648773,-0.0161772,-0.0341319,-0.0313155,0.000137933,-8.27333e-06,-5.54543e-05,0.000156586,-2.69267e-05,-0.324484,0.00743202,897,683,-0.225057,0.406944,0.119115,4.93191,0.239416,4.5182
-20.1477,4.00572,0.668495,-0.0158496,-0.0336284,-0.0341564,0.000140087,7.33954e-06,-7.65936e-05,0.000175065,-2.76378e-05,-0.42838,0.0073291,904,683,-0.228362,0.404559,0.014259,4.70841,0.126848,4.29059
-19.4631,4.01597,0.68568,-0.0156185,-0.0334992,-0.0352677,0.000140381,1.8921e-05,-9.95764e-05,0.000196286,-3.69834e-05,-0.51157,0.00729547,911,683,-0.228764,0.403036,-0.077582,4.48995,0.0312614,4.06859
-18.774,4.02958,0.684403,-0.0156543,-0.033325,-0.0353808,0.000137595,2.51627e-05,-0.000116502,0.000210736,-4.79774e-05,-0.560609,0.00752976,918,683,-0.229708,0.401827,-0.0942414,4.27638,0.015239,3.85694
-18.0826,4.04353,0.675212,-0.0153911,-0.0331875,-0.0355299,0.000134116,2.81278e-05,-0.000128111,0.000219761,-5.75169e-05,-0.589285,0.00761922,925,683,-0.22776,0.406318,-0.0701005,4.085,0.0369807,3.6724
-17.3916,4.05621,0.669888,-0.0151634,-0.0335259,-0.0344952,0.000134117,2.7218e-05,-0.00013419,0.000225111,-6.37755e-05,-0.595873,0.00753729,932,683,-0.223347,0.412465,-0.0564846,3.90683,0.0505227,3.49798
-16.7025,4.06777,0.674713,-0.0150317,-0.0342966,-0.0329031,0.000140672,2.52985e-05,-0.000138371,0.0002329,-6.6929e-05,-0.587903,0.00730587,939,683,-0.218397,0.415415,-0.0769221,3.7188,0.0317915,3.30401
-16.0134,4.07959,0.681573,-0.0152003,-0.0348323,-0.0301977,0.000154048,2.17771e-05,-0.000142616,0.000245117,-6.92916e-05,-0.568291,0.00708877,946,683,-0.213979,0.415583,-0.102494,3.51064,0.0125947,3.0966
-15.3236,4.09307,0.688,-0.0151532,-0.0354053,-0.0267582,0.000170798,1.42958e-05,-0.000140479,0.000253349,-6.82558e-05,-0.531286,0.00711556,953,683,-0.205621,0.416846,-0.117352,3.26758,0.00308681,2.85769
-14.6322,4.10786,0.689118,-0.0153835,-0.0355591,-0.0240285,0.000194541,5.44786e-06,-0.000130699,0.000261306,-6.13165e-05,-0.472271,0.00744373,960,683,-0.201805,0.418926,-0.105436,3.01457,0.0218759,2.61528
-13.9393,4.1228,0.686326,-0.0156002,-0.0358426,-0.0234811,0.000225477,-2.77622e-06,-0.000117292,0.000275004,-5.23026e-05,-0.399538,0.00789402,967,683,-0.202752,0.420311,-0.0676354,2.7884,0.0630611,2.38715
-13.2452,4.13697,0.679799,-0.0160112,-0.0358058,-0.0241331,0.000258606,-9.24794e-06,-0.000106746,0.000295942,-4.65843e-05,-0.336468,0.00792921,974,683,-0.208573,0.421929,-0.00862505,2.59224,0.125568,2.19078
-12.5504,4.15138,0.672308,-0.0161691,-0.0349672,-0.0250371,0.000283879,-1.40108e-05,-9.56456e-05,0.000311945,-4.20763e-05,-0.28542,0.00766182,981,683,-0.21268,0.416324,0.0645851,2.38828,0.199223,1.9945
-11.8546,4.16656,0.663087,-0.0155083,-0.0336507,-0.025768,0.00029822,-2.02826e-05,-8.17275e-05,0.000317967,-4.00295e-05,-0.237075,0.0077293,988,683,-0.208252,0.404174,0.160371,2.17263,0.287258,1.79025
-11.1578,4.18313,0.652223,-0.0145203,-0.0336842,-0.025831,0.000309552,-2.65246e-05,-7.08721e-05,0.000323887,-4.08588e-05,-0.199562,0.00788933,995,683,-0.198481,0.39911,0.272634,1.95369,0.389651,1.5653
-10.4623,4.19911,0.648799,-0.0140566,-0.0342866,-0.0275353,0.000317754,-3.20227e-05,-6.13418e-05,0.0003282,-4.24685e-05,-0.168671,0.00794172,1002,683,-0.197811,0.404373,0.360193,1.72396,0.470446,1.32152
-9.76609,4.21459,0.644073,-0.0140232,-0.0353275,-0.0278385,0.000320755,-3.96772e-05,-5.14005e-05,0.000327942,-4.6864e-05,-0.138919,0.0079346,1009,683,-0.198062,0.415093,0.453409,1.50794,0.563385,1.09403
-9.06921,4.22892,0.63862,-0.0138037,-0.0356184,-0.0277936,0.000316094,-5.16024e-05,-4.31232e-05,0.000321084,-5.65921e-05,-0.115197,0.00765734,1016,683,-0.19589,0.421912,0.557628,1.30633,0.66594,0.893656
-8.37001,4.24492,0.625863,-0.0134529,-0.0357757,-0.0281707,0.000304243,-6.75849e-05,-4.22072e-05,0.000308974,-7.23157e-05,-0.111621,0.00725271,1023,683,-0.193416,0.425031,0.700327,1.10499,0.804892,0.690737
-7.66976,4.26129,0.611068,-0.0133786,-0.0352535,-0.0305684,0.000290828,-8.85073e-05,-4.91025e-05,0.000297081,-9.47603e-05,-0.126663,0.00687244,1030,683,-0.198872,0.423483,0.858494,0.904785,0.959309,0.489583
-6.97212,4.27562,0.608849,-0.0137736,-0.0345282,-0.0339179,0.000280575,-0.000113708,-5.76659e-05,0.000288835,-0.000121969,-0.142286,0.0065241,1037,683,-0.211572,0.425162,0.97112,0.689924,1.07159,0.277181
-6.2774,4.28699,0.620086,-0.0138824,-0.0340083,-0.0355274,0.000275839,-0.000142642,-6.22457e-05,0.000284902,-0.000151704,-0.144573,0.00684475,1044,683,-0.217123,0.426362,1.03798,0.476246,1.13783,0.0685954
-5.58326,4.29841,0.635591,-0.0132756,-0.0353238,-0.0318576,0.000272171,-0.00017358,-5.94996e-05,0.000279977,-0.000181386,-0.130439,0.00712632,1051,683,-0.20176,0.432255,1.09573,0.254505,1.19496,-0.158489
-4.88959,4.30905,0.654723,-0.0125763,-0.0366375,-0.0278219,0.000266355,-0.000199884,-5.27898e-05,0.000272257,-0.000205787,-0.111347,0.00746537,1058,683,-0.184469,0.437635,1.14704,0.0327337,1.24505,-0.384487
-4.19122,4.32246,0.657209,-0.012223,-0.0370062,-0.0264358,0.000259126,-0.00022053,-4.8311e-05,0.000263944,-0.000225348,-0.09939,0.00777461,1065,683,-0.17751,0.439038,1.2716,-0.178255,1.36828,-0.595667
-3.49243,4.33507,0.659861,-0.0122759,-0.0363724,-0.0268094,0.000251184,-0.000233643,-4.86116e-05,0.00025601,-0.000238469,-0.0989534,0.00794039,1072,683,-0.179377,0.435109,1.40091,-0.380763,1.49791,-0.790814
-2.79432,4.3468,0.66705,-0.0122667,-0.0365829,-0.0251504,0.000242111,-0.000236705,-5.29241e-05,0.000247891,-0.000242485,-0.108782,0.00799472,1079,683,-0.175232,0.437829,1.51757,-0.582245,1.61697,-0.986764
-2.09773,4.35819,0.682132,-0.0120547,-0.0367707,-0.0238546,0.000235223,-0.000231179,-6.14013e-05,0.000243171,-0.000239127,-0.128727,0.00805085,1086,683,-0.169888,0.436804,1.61347,-0.804651,1.71273,-1.20854
-1.40252,4.36907,0.704406,-0.0117793,-0.0362538,-0.024972,0.000228635,-0.00021667,-6.62221e-05,0.000238275,-0.000226309,-0.144546,0.00779343,1093,683,-0.170266,0.43094,1.69255,-1.04556,1.78778,-1.44956
-0.708555,4.37714,0.732759,-0.0116137,-0.0358337,-0.0262571,0.000214598,-0.000198773,-5.99241e-05,0.000223109,-0.000207284,-0.141096,0.00762561,1100,683,-0.172145,0.424271,1.75327,-1.25156,1.84527,-1.6591
-0.01251,4.38618,0.754887,-0.0116742,-0.035185,-0.026586,0.000196207,-0.000180203,-5.00083e-05,0.000202737,-0.000186733,-0.129856,0.00747607,1107,683,-0.173946,0.415785,1.84229,-1.45711,1.93477,-1.86134
0.685519,4.39558,0.771154,-0.011675,-0.0352704,-0.0255173,0.000186215,-0.00015971,-4.64062e-05,0.000192332,-0.000165827,-0.131064,0.0075692,1114,683,-0.171349,0.416548,1.96047,-1.64495,2.05464,-2.0456
1.38496,4.40685,0.784172,-0.0114943,-0.0353178,-0.0248816,0.000193476,-0.000138412,-5.12891e-05,0.000201221,-0.000146157,-0.149881,0.00783654,1121,683,-0.168089,0.419619,2.10208,-1.85755,2.19552,-2.2534
2.0843,4.4186,0.79952,-0.0110396,-0.0348923,-0.0268927,0.000208774,-0.000118213,-5.71433e-05,0.000218472,-0.000127912,-0.168121,0.00813468,1128,683,-0.169156,0.419972,2.24846,-2.08465,2.33508,-2.47993
2.78002,4.42757,0.829959,-0.0107127,-0.0345787,-0.0300374,0.000218293,-0.000103936,-5.99787e-05,0.000229095,-0.000114738,-0.178189,0.00834461,1135,683,-0.174444,0.419203,2.34224,-2.31066,2.42209,-2.71355
3.47938,4.43857,0.848638,-0.0105496,-0.0352284,-0.0317052,0.000218844,-9.76055e-05,-6.67436e-05,0.000232345,-0.000111107,-0.19959,0.0084571,1142,683,-0.177175,0.424218,2.48672,-2.5201,2.56328,-2.93802
4.1806,4.45038,0.862284,-0.0105643,-0.0354387,-0.032044,0.000220381,-9.79654e-05,-7.84978e-05,0.000238685,-0.000116269,-0.22908,0.00828533,1149,683,-0.17831,0.421625,2.65527,-2.73083,2.73196,-3.15688
4.88307,4.4623,0.873105,-0.0108788,-0.0358843,-0.029353,0.000231572,-9.94771e-05,-9.33767e-05,0.000256094,-0.000123999,-0.256812,0.00793975,1156,683,-0.174305,0.420276,2.8358,-2.94037,2.91921,-3.36538
5.58403,4.47325,0.891252,-0.0109643,-0.0357072,-0.0267393,0.000244974,-0.000104062,-0.000105153,0.000274205,-0.000133293,-0.271141,0.00729412,1163,683,-0.168302,0.407941,2.99758,-3.162,3.08501,-3.58474
6.28465,4.48416,0.91245,-0.0106265,-0.0360762,-0.0250075,0.000245779,-0.000110621,-0.000105927,0.000274885,-0.000139727,-0.268156,0.00675599,1170,683,-0.160233,0.402981,3.1602,-3.38768,3.24644,-3.81554
6.98577,4.49457,0.933475,-0.00999381,-0.0363254,-0.0249156,0.000231972,-0.00011727,-0.000100461,0.000258808,-0.000144106,-0.261034,0.00683522,1177,683,-0.153798,0.406187,3.33567,-3.60553,3.41581,-4.03484
7.68867,4.50561,0.949823,-0.00967203,-0.0363446,-0.0251158,0.000216269,-0.000119785,-9.26675e-05,0.000240128,-0.000143644,-0.251998,0.00714662,1184,683,-0.151398,0.412325,3.5342,-3.82227,3.61128,-4.24661
8.39302,4.51793,0.962951,-0.00942397,-0.036258,-0.0254422,0.000202056,-0.000115987,-8.30674e-05,0.000222445,-0.000136376,-0.24069,0.00751717,1191,683,-0.150067,0.414393,3.75311,-4.04811,3.82754,-4.46994
9.09844,4.53117,0.97425,-0.00967256,-0.036521,-0.0243697,0.000188356,-0.000111182,-7.52652e-05,0.000206205,-0.000129031,-0.232839,0.00805826,1198,683,-0.149702,0.418533,3.98053,-4.28502,4.059,-4.70347
9.80251,4.5431,0.992038,-0.00965687,-0.0369564,-0.0236226,0.000176062,-0.000106703,-7.14058e-05,0.000193071,-0.000123712,-0.233841,0.00796634,1205,683,-0.147487,0.422199,4.19262,-4.51718,4.27209,-4.93755
10.5052,4.55327,1.01633,-0.00943328,-0.0372186,-0.0237931,0.00016813,-0.00010337,-7.19286e-05,0.000186009,-0.000121249,-0.243625,0.00760936,1212,683,-0.145786,0.424177,4.38924,-4.7384,4.46648,-5.16275
11.2087,4.56329,1.03924,-0.00913033,-0.0364194,-0.0261088,0.000162858,-9.90643e-05,-7.10199e-05,0.000180875,-0.000117082,-0.248455,0.00686424,1219,683,-0.149704,0.421278,4.60177,-4.95775,4.67376,-5.3785
11.9142,4.5744,1.05722,-0.00894007,-0.0350927,-0.0295012,0.000154476,-9.42422e-05,-6.88581e-05,0.000172267,-0.000112033,-0.252841,0.00700344,1226,683,-0.157983,0.41372,4.84161,-5.17932,4.90847,-5.59504
12.6251,4.58769,1.05785,-0.00872729,-0.0352896,-0.0295144,0.000145166,-9.06641e-05,-6.8912e-05,0.000163827,-0.000109324,-0.264442,0.00704943,1233,683,-0.156031,0.413536,5.15468,-5.36173,5.21973,-5.7816
13.3384,4.60225,1.05271,-0.008552,-0.035392,-0.0282802,0.000137636,-8.65512e-05,-7.56464e-05,0.000160773,-0.000109688,-0.296824,0.0072339,1240,683,-0.151032,0.414456,5.49712,-5.55307,5.56192,-5.96885
14.0522,4.61739,1.04777,-0.00829775,-0.0347812,-0.0266873,0.000131346,-8.30972e-05,-9.38036e-05,0.000166587,-0.000118338,-0.359374,0.00707689,1247,683,-0.144498,0.408801,5.84729,-5.76558,5.91136,-6.16794
14.7667,4.63466,1.04291,-0.00828246,-0.0337532,-0.0248334,0.000121509,-8.0117e-05,-0.000120813,0.000178046,-0.000136654,-0.437698,0.00712372,1254,683,-0.13972,0.400122,6.20344,-6.02686,6.26937,-6.40942
15.4823,4.65343,1.03668,-0.00826531,-0.0338399,-0.024737,0.000110737,-7.78037e-05,-0.000149074,0.000192847,-0.000159913,-0.503455,0.00761101,1261,683,-0.1394,0.400486,6.57519,-6.29101,6.64127,-6.67441
16.1988,4.67143,1.02908,-0.00801401,-0.0347059,-0.0246371,0.000107986,-7.20115e-05,-0.000167697,0.000208309,-0.000172334,-0.539121,0.0079147,1268,683,-0.136473,0.408621,6.96189,-6.52539,7.02588,-6.91761
16.9149,4.68767,1.02443,-0.00800214,-0.0351995,-0.024206,0.000115516,-6.25452e-05,-0.000176681,0.000224331,-0.00017136,-0.552015,0.00809927,1275,683,-0.135107,0.414108,7.34123,-6.7426,7.4058,-7.13738
17.6298,4.70082,1.02547,-0.00819736,-0.0359122,-0.0227532,0.000129092,-5.05288e-05,-0.000182332,0.000242532,-0.000163969,-0.556557,0.00788397,1282,683,-0.13267,0.417229,7.70125,-6.91873,7.7695,-7.31853
18.3435,4.71311,1.03236,-0.00847224,-0.0356221,-0.0229612,0.000138201,-3.85963e-05,-0.000187304,0.000256919,-0.000157314,-0.564919,0.00751825,1289,683,-0.136084,0.407054,8.04657,-7.1016,8.11762,-7.50639
19.0595,4.72805,1.03384,-0.00833657,-0.0357862,-0.0238826,0.00013906,-2.34297e-05,-0.000190946,0.000265326,-0.000149697,-0.584257,0.00743312,1296,683,-0.13741,0.403957,8.42717,-7.30892,8.49614,-7.72376
19.7803,4.74631,1.02181,-0.00802067,-0.0360813,-0.0246895,0.00013716,-2.66385e-06,-0.000189782,0.000269498,-0.000135001,-0.608921,0.00729314,1303,683,-0.136789,0.412664,8.87174,-7.53492,8.93717,-7.95035
20.5031,4.76545,1.00557,-0.00777144,-0.0363197,-0.0254661,0.000136892,2.13882e-05,-0.000181999,0.000270083,-0.000111802,-0.631763,0.0072441,1310,683,-0.136824,0.423735,9.3403,-7.76368,9.40296,-8.17606
21.2275,4.78578,0.986223,-0.00755534,-0.035998,-0.026338,0.000141995,4.49411e-05,-0.000167363,0.000267725,-8.07883e-05,-0.644292,0.00733322,1317,683,-0.137707,0.429511,9.82932,-8.0081,9.88948,-8.41186
21.9499,4.80448,0.97528,-0.00762173,-0.0352916,-0.0270853,0.000150916,6.58374e-05,-0.00014949,0.000263801,-4.70479e-05,-0.64678,0.00807503,1324,683,-0.141003,0.422347,10.2896,-8.24998,10.35,-8.64966
22.6719,4.82164,0.967261,-0.00746703,-0.0351364,-0.0268738,0.000157448,8.34736e-05,-0.000130357,0.000255963,-1.50422e-05,-0.647163,0.00840791,1331,683,-0.139047,0.41651,10.7468,-8.46696,10.8061,-8.8683
23.3938,4.83688,0.961651,-0.00738801,-0.0355971,-0.0258544,0.000164191,9.88582e-05,-0.000110653,0.000246899,1.61502e-05,-0.641869,0.00849586,1338,683,-0.135227,0.419035,11.2,-8.65437,11.2595,-9.05809
24.1186,4.85253,0.948337,-0.00726764,-0.0356502,-0.0247096,0.000167658,0.000112527,-9.06612e-05,0.000234851,4.53329e-05,-0.637814,0.00827705,1345,683,-0.130692,0.413095,11.6919,-8.81723,11.7513,-9.22301
24.8408,4.87017,0.946197,-0.00721146,-0.035858,-0.0249245,0.000161491,0.000124883,-7.15168e-05,0.000217009,6.9365e-05,-0.660115,0.00760921,1352,683,-0.130899,0.417265,12.1492,-9.0674,12.2082,-9.47396
25.566,4.89005,0.936552,-0.00723432,-0.0355961,-0.0255238,0.000148513,0.000134808,-5.66261e-05,0.000198699,8.4621e-05,-0.725183,0.00740266,1359,683,-0.133119,0.411021,12.6446,-9.32733,12.7036,-9.73718
26.2945,4.91048,0.918564,-0.00699963,-0.0358359,-0.0257057,0.000128912,0.000140025,-5.12533e-05,0.000186022,8.29149e-05,-0.839393,0.00755725,1366,683,-0.131398,0.410044,13.1833,-9.55962,13.24,-9.97587
27.026,4.92981,0.892841,-0.00644822,-0.0358515,-0.0265006,0.000105039,0.000137106,-6.03759e-05,0.000183541,5.86039e-05,-0.915185,0.00789552,1373,683,-0.128577,0.40799,13.7634,-9.73775,13.8141,-10.1595
27.757,4.94966,0.871277,-0.006313,-0.0350928,-0.0272102,8.06467e-05,0.000126787,-8.11406e-05,0.000188074,1.93604e-05,-0.923906,0.00771871,1380,683,-0.129878,0.398477,14.331,-9.95134,14.3801,-10.3701
28.4877,4.97124,0.852832,-0.00657025,-0.0345507,-0.0274391,5.62042e-05,0.000111641,-0.000105791,0.000193285,-2.54396e-05,-0.913523,0.00759901,1387,683,-0.133546,0.39706,14.8909,-10.2174,14.9428,-10.6275
29.2178,4.99109,0.838427,-0.00634708,-0.0333961,-0.0285325,2.64571e-05,9.24563e-05,-0.000137727,0.000201081,-8.21681e-05,-0.902983,0.00739865,1394,683,-0.135501,0.391145,15.4473,-10.4693,15.4966,-10.8667
29.9497,5.01001,0.819839,-0.00670621,-0.0328841,-0.0284568,-1.11031e-05,7.15179e-05,-0.000183694,0.000218489,-0.000158074,-0.896002,0.00709769,1401,683,-0.139231,0.390225,16.0208,-10.6817,16.0743,-11.0693
30.6842,5.03025,0.795914,-0.00696982,-0.0327399,-0.0291718,-5.05091e-05,5.0038e-05,-0.000237176,0.00024221,-0.000242681,-0.889836,0.00759533,1408,683,-0.144254,0.389775,16.6255,-10.8871,16.6816,-11.2751
31.4223,5.05332,0.763324,-0.00683033,-0.0332404,-0.0291268,-8.53298e-05,2.89195e-05,-0.00028505,0.000262512,-0.000318922,-0.884289,0.0076939,1415,683,-0.142716,0.391944,17.2775,-11.1045,17.3326,-11.5
32.1621,5.07727,0.728049,-0.00737594,-0.0344442,-0.0266643,-0.000116015,8.22357e-06,-0.00031984,0.00027192,-0.000379712,-0.881314,0.00751243,1422,683,-0.13995,0.399412,17.94,-11.3288,18.0026,-11.7304
32.903,5.10084,0.69138,-0.00728368,-0.0352314,-0.0229367,-0.000138439,-8.5961e-06,-0.000342007,0.000274597,-0.000421632,-0.879194,0.00735677,1429,683,-0.127291,0.406515,18.6219,-11.5521,18.686,-11.9469
33.6431,5.12325,0.65943,-0.00683512,-0.0352986,-0.0211514,-0.000142242,-1.67739e-05,-0.000350563,0.000276623,-0.00043564,-0.873937,0.00757805,1436,683,-0.117512,0.407399,19.2973,-11.7715,19.3581,-12.1592
34.3831,5.14524,0.62971,-0.00649596,-0.0356612,-0.020778,-0.000125454,-1.32516e-05,-0.000340371,0.000275611,-0.000414317,-0.867076,0.00769857,1443,683,-0.112952,0.406041,19.9717,-11.9771,20.0293,-12.3717
35.1245,5.16763,0.59841,-0.00712729,-0.0363622,-0.0189614,-9.01274e-05,-1.19964e-06,-0.000304889,0.000262451,-0.000353778,-0.857806,0.00749937,1450,683,-0.112933,0.403772,20.6497,-12.182,20.715,-12.5849
