 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
32.061,2.95538,0.750057,-0.0632754,-0.00782054,-0.0497236,-0.000288522,-0.00011441,-0.0002564,6.93105e-05,-0.000472242,-0.949057,0.00790185,1422,704,-0.761697,0.153193,16.2239,-11.0557,16.8502,-11.2549
32.7963,2.97694,0.728681,-0.0645332,-0.00970651,-0.0431875,-0.000335206,-0.000114309,-0.00029254,8.79387e-05,-0.000537453,-0.9659,0.00824948,1429,704,-0.752322,0.152934,16.8284,-11.294,17.4721,-11.5041
33.5349,2.99914,0.699385,-0.0648869,-0.0115684,-0.0379941,-0.000374567,-0.000113505,-0.000320323,0.000101861,-0.000589934,-0.978875,0.00860947,1436,704,-0.73844,0.162755,17.4825,-11.5164,18.1336,-11.7326
34.277,3.02156,0.661701,-0.0649212,-0.0130366,-0.0341056,-0.000394441,-0.000114749,-0.000330229,0.000104024,-0.000613215,-0.98569,0.00865898,1443,704,-0.725702,0.174292,18.1821,-11.7123,18.8362,-11.9305
35.0193,3.04195,0.625265,-0.0652786,-0.0138047,-0.0336481,-0.000380265,-0.000119828,-0.000321798,9.71004e-05,-0.000597193,-0.977656,0.00821379,1450,704,-0.727102,0.180632,18.8821,-11.8674,19.5409,-12.0927
35.7619,3.06263,0.590448,-0.0666517,-0.014175,-0.0315589,-0.000343064,-0.000128363,-0.000305628,8.82197e-05,-0.000559647,-0.954289,0.0078925,1457,704,-0.733175,0.179193,19.5728,-12.0412,20.2474,-12.2664
36.5063,3.08485,0.55261,-0.067697,-0.0144483,-0.0299347,-0.000300407,-0.000138636,-0.000292535,8.39901e-05,-0.000523033,-0.920278,0.00783032,1464,704,-0.73748,0.173106,20.2881,-12.2281,20.9747,-12.4578
37.2491,3.10644,0.522095,-0.067433,-0.0137533,-0.0305395,-0.000262405,-0.000146046,-0.000283083,8.47741e-05,-0.000493225,-0.886748,0.00819474,1471,704,-0.736898,0.167504,20.9969,-12.442,21.6809,-12.6657
37.9948,3.13024,0.485088,-0.0666591,-0.0136351,-0.0316117,-0.000229158,-0.000145239,-0.00026691,8.29898e-05,-0.000457386,-0.863363,0.00800451,1478,704,-0.732798,0.174104,21.7459,-12.671,22.4221,-12.8903
38.7402,3.15393,0.451504,-0.0660402,-0.0138304,-0.0324905,-0.000203434,-0.000139371,-0.000243322,7.40182e-05,-0.000416824,-0.850843,0.00821103,1485,704,-0.729448,0.182959,22.4878,-12.9079,23.1578,-13.1259
39.4838,3.17484,0.42502,-0.0662164,-0.0148319,-0.0318213,-0.000192955,-0.000132114,-0.000222867,6.23987e-05,-0.000387468,-0.853227,0.00800071,1492,704,-0.728243,0.191262,23.1994,-13.1078,23.872,-13.3348
40.2252,3.19337,0.406907,-0.0664739,-0.0151407,-0.0319748,-0.000193752,-0.000125978,-0.000210847,5.36878e-05,-0.000373418,-0.865076,0.00755441,1499,704,-0.730728,0.190578,23.8842,-13.2959,24.5599,-13.53
40.9662,3.2109,0.391553,-0.0670036,-0.015708,-0.0307184,-0.000204759,-0.000122584,-0.000208575,4.89122e-05,-0.000376255,-0.882649,0.00717115,1506,704,-0.731092,0.190536,24.5624,-13.4762,25.2445,-13.7164
41.7103,3.23033,0.369867,-0.0674945,-0.0160367,-0.0299696,-0.000230118,-0.00011567,-0.000213309,4.79572e-05,-0.000393745,-0.916446,0.00705485,1513,704,-0.732843,0.191116,25.2753,-13.6706,25.9633,-13.9134
42.4591,3.25306,0.336988,-0.0677638,-0.016574,-0.0281504,-0.000276454,-0.00010211,-0.00021884,4.62813e-05,-0.000424845,-0.974934,0.00735871,1520,704,-0.728762,0.188259,26.0442,-13.8807,26.7362,-14.1294
43.211,3.27666,0.297867,-0.0678955,-0.0169017,-0.0275792,-0.000333003,-8.57197e-05,-0.000219906,4.29201e-05,-0.000461643,-1.0415,0.00723762,1527,704,-0.727627,0.191155,26.8483,-14.0863,27.5423,-14.3362
43.9626,3.29968,0.261541,-0.0677009,-0.0169568,-0.0275695,-0.000373489,-5.99766e-05,-0.000210884,4.6031e-05,-0.000479496,-1.10501,0.00709932,1534,704,-0.725362,0.191972,27.6529,-14.2923,28.3453,-14.5423
44.7148,3.32247,0.225937,-0.0677817,-0.0174145,-0.0274098,-0.000400183,-3.20432e-05,-0.000204206,5.88083e-05,-0.000491034,-1.15219,0.00689566,1541,704,-0.725008,0.195469,28.4596,-14.4914,29.1534,-14.7462
45.466,3.34626,0.195438,-0.0684272,-0.0181331,-0.0253237,-0.000414442,1.50918e-06,-0.000200336,8.23038e-05,-0.000495237,-1.18745,0.00762029,1548,704,-0.723374,0.193517,29.2487,-14.7274,29.9501,-14.9896
46.2164,3.36779,0.169384,-0.0694464,-0.0187026,-0.0224917,-0.000396305,3.99225e-05,-0.000191753,0.000112227,-0.00046861,-1.21021,0.00831407,1555,704,-0.723001,0.200592,30.0229,-14.9512,30.7362,-15.2061
46.9673,3.38895,0.143586,-0.0698603,-0.0182295,-0.0225331,-0.000310019,7.9939e-05,-0.000168333,0.00014255,-0.00037263,-1.2147,0.00881318,1562,704,-0.727038,0.207273,30.8111,-15.1764,31.5292,-15.4154
47.7214,3.41378,0.111894,-0.0692399,-0.0175411,-0.0235415,-0.000183673,0.000127816,-0.000148371,0.000187177,-0.000243033,-1.19022,0.00936064,1569,704,-0.724565,0.208582,31.644,-15.444,32.3557,-15.6722
-47.9851,0.873115,0.251236,-0.0473986,-0.0167383,-0.0316825,0.0012515,3.67982e-05,-0.000111488,0.00126165,2.66504e-05,-0.0907711,0.00901092,617,711,-0.544909,0.239938,7.27891,11.9492,7.68785,11.7224
-47.3175,0.877462,0.274916,-0.0464174,-0.0179312,-0.0281095,0.00117281,7.87107e-06,2.45409e-05,0.00117333,7.35431e-06,0.0210537,0.00817746,624,711,-0.528585,0.24749,6.87335,11.8001,7.28109,11.5713
-46.6492,0.883643,0.296914,-0.0451415,-0.0178504,-0.028143,0.00109156,-1.80029e-05,0.000105765,0.00110155,-2.79946e-05,0.0941912,0.00766881,631,711,-0.515414,0.242463,6.49261,11.6223,6.88805,11.3897
-45.9773,0.892716,0.299597,-0.0445281,-0.0162164,-0.0312465,0.00102197,-4.22497e-05,0.00014992,0.00104269,-6.29662e-05,0.137314,0.00753663,638,711,-0.51473,0.229608,6.19286,11.4541,6.57563,11.2291
-45.3074,0.900985,0.315535,-0.0441701,-0.01487,-0.0335207,0.000963024,-6.82517e-05,0.000166531,0.000989249,-9.44764e-05,0.156194,0.00769479,645,711,-0.515334,0.219124,5.84505,11.2478,6.21966,11.0304
-44.636,0.910754,0.325755,-0.0437847,-0.0138895,-0.0342771,0.00091638,-9.70853e-05,0.000168289,0.000943594,-0.000124299,0.160323,0.00745396,652,711,-0.513009,0.210929,5.52309,11.0337,5.89257,10.825
-43.9682,0.918195,0.358038,-0.0430866,-0.0145861,-0.0328609,0.000894943,-0.00011516,0.000162049,0.000920304,-0.00014052,0.15524,0.00723733,659,711,-0.503321,0.21429,5.12177,10.7902,5.488,10.5764
-43.3028,0.921359,0.406316,-0.0425757,-0.014966,-0.0309295,0.000880185,-0.000144604,0.000166121,0.000906441,-0.00017086,0.156756,0.00695249,666,711,-0.494675,0.211195,4.66206,10.5671,5.02786,10.3502
-42.6365,0.923947,0.449873,-0.0425546,-0.0147896,-0.0316596,0.000865492,-0.000169928,0.000169753,0.000892612,-0.000197048,0.158423,0.00710615,673,711,-0.495949,0.208575,4.22731,10.3749,4.59189,10.156
-41.9679,0.92875,0.482616,-0.0419072,-0.0138864,-0.032701,0.000855591,-0.000185148,0.000161387,0.000880043,-0.0002096,0.150366,0.00700188,680,711,-0.491475,0.202848,3.84807,10.1719,4.20436,9.9614
-41.2977,0.935891,0.507797,-0.0415062,-0.0130811,-0.0339817,0.000865045,-0.000189565,0.000142504,0.000883962,-0.000208482,0.131972,0.0068776,687,711,-0.48998,0.196534,3.50309,9.95621,3.85311,9.75045
-40.6269,0.943217,0.531084,-0.040867,-0.0131238,-0.0337021,0.000897723,-0.000188137,0.000121688,0.000911193,-0.000201607,0.110244,0.00676931,694,711,-0.48302,0.195391,3.17102,9.7507,3.51585,9.54403
-39.9525,0.952709,0.536435,-0.0402797,-0.0133489,-0.0345498,0.000938401,-0.000184019,0.000105265,0.000948188,-0.000193806,0.0927069,0.00692685,701,711,-0.478622,0.198225,2.91631,9.57985,3.25419,9.36794
-39.2777,0.961439,0.541229,-0.0395809,-0.0129637,-0.0368139,0.000971332,-0.000180432,9.62459e-05,0.000979319,-0.000188419,0.0827987,0.00702822,708,711,-0.475851,0.197621,2.67433,9.42428,3.00116,9.21037
-38.603,0.968525,0.548641,-0.0386549,-0.0123806,-0.0374221,0.000995667,-0.000179383,8.83392e-05,0.00100227,-0.000185987,0.0746201,0.00700554,715,711,-0.467736,0.191482,2.42758,9.28709,2.74435,9.07634
-37.9277,0.977727,0.554978,-0.0379248,-0.012266,-0.0365725,0.00102115,-0.000179867,7.32563e-05,0.0010256,-0.000184319,0.0606954,0.00702809,722,711,-0.458868,0.190452,2.18761,9.10947,2.49938,8.90354
-37.2517,0.988013,0.560045,-0.0373496,-0.012566,-0.0352386,0.00105009,-0.000185049,5.20766e-05,0.00105228,-0.00018724,0.0420632,0.00705955,729,711,-0.450633,0.19698,1.95718,8.91406,2.26658,8.71417
-36.5752,0.999378,0.564342,-0.0365993,-0.0128495,-0.0350321,0.00107981,-0.000197332,3.38617e-05,0.0010807,-0.000198229,0.0264889,0.007085,736,711,-0.442711,0.205221,1.74104,8.70266,2.04406,8.50624
-35.9001,1.00872,0.578134,-0.0356123,-0.0128847,-0.036193,0.00110396,-0.000216544,2.43347e-05,0.00110441,-0.000216993,0.01842,0.00716803,743,711,-0.434984,0.209257,1.49999,8.49888,1.79149,8.30104
-35.2251,1.01722,0.59408,-0.0345084,-0.0125079,-0.0385631,0.0011168,-0.000240485,1.95331e-05,0.00111708,-0.000240766,0.0143874,0.0076616,750,711,-0.428471,0.206921,1.26093,8.30702,1.53724,8.10472
-34.548,1.02611,0.600381,-0.0341102,-0.0115099,-0.0411247,0.00112338,-0.000267201,9.64704e-06,0.00112345,-0.000267267,0.00693698,0.00805498,757,711,-0.429779,0.195494,1.059,8.14516,1.32672,7.94105
-33.8694,1.0364,0.601746,-0.0339905,-0.0108917,-0.0409966,0.00113246,-0.000295088,-5.83025e-06,0.00113249,-0.000295112,-0.004084,0.00833601,764,711,-0.42867,0.183534,0.875385,7.9724,1.14253,7.76933
-33.1906,1.04708,0.603896,-0.0335195,-0.0107987,-0.0395246,0.0011532,-0.000325808,-2.00111e-05,0.00115347,-0.000326079,-0.0135268,0.00813523,771,711,-0.421199,0.177086,0.696749,7.78865,0.962487,7.58694
-32.5123,1.05836,0.610756,-0.0325712,-0.0113543,-0.0373596,0.00118448,-0.000356479,-2.77481e-05,0.00118498,-0.000356978,-0.0179993,0.00754308,778,711,-0.407305,0.179945,0.510712,7.57441,0.771741,7.37313
-31.8357,1.06796,0.628423,-0.0311088,-0.0118328,-0.0366837,0.00121894,-0.000384583,-3.57175e-05,0.00121973,-0.000385379,-0.0222597,0.0070899,785,711,-0.391118,0.187873,0.29768,7.34983,0.546034,7.14959
-31.158,1.07681,0.642109,-0.0297759,-0.0112652,-0.0391369,0.00125448,-0.00040297,-5.72969e-05,0.00125646,-0.000404948,-0.0345143,0.00721764,792,711,-0.382802,0.190463,0.111154,7.15462,0.342103,6.95849
-30.4798,1.08533,0.655106,-0.0296398,-0.0104669,-0.0424643,0.00129664,-0.000412477,-9.4093e-05,0.0013018,-0.000417642,-0.0548328,0.00747718,799,711,-0.388623,0.185959,-0.076262,6.97553,0.147605,6.7775
-29.8001,1.09537,0.662611,-0.0295998,-0.0100589,-0.0454624,0.00135283,-0.000418105,-0.000138568,0.0013636,-0.000428882,-0.0776165,0.00764814,806,711,-0.394743,0.184043,-0.236859,6.79235,-0.0182712,6.58834
-29.1203,1.10571,0.671828,-0.0290749,-0.0104298,-0.0462799,0.00141663,-0.000425871,-0.000179879,0.00143403,-0.000443268,-0.0964143,0.00728206,813,711,-0.391313,0.187383,-0.396131,6.59828,-0.183551,6.38668
-28.4407,1.11629,0.683794,-0.0277756,-0.0110961,-0.0454851,0.00147404,-0.000437109,-0.000215656,0.00149807,-0.000461142,-0.110982,0.00668982,820,711,-0.376625,0.196318,-0.553974,6.38196,-0.352205,6.16906
-27.7608,1.12571,0.696471,-0.0259307,-0.0112158,-0.0453391,0.00152099,-0.000452948,-0.000249577,0.00155206,-0.000484014,-0.12384,0.00637578,827,711,-0.357821,0.201485,-0.701312,6.18243,-0.517089,5.97285
-27.0808,1.134,0.709903,-0.0244311,-0.0110799,-0.0456389,0.00155924,-0.000473747,-0.000281238,0.00159743,-0.000511936,-0.134961,0.00649752,834,711,-0.343522,0.200974,-0.847581,6.00593,-0.678358,5.7973
-26.3966,1.1466,0.705292,-0.0231388,-0.0111485,-0.0457667,0.00159665,-0.00050167,-0.000309247,0.00164128,-0.000546297,-0.14332,0.00669206,841,711,-0.330972,0.204153,-0.918274,5.8157,-0.761604,5.60834
-25.7111,1.15987,0.696984,-0.0222415,-0.0111442,-0.0457155,0.00163998,-0.000536599,-0.000332621,0.00168968,-0.000586295,-0.14831,0.00665223,848,711,-0.322133,0.207172,-0.971669,5.62572,-0.823284,5.4217
-25.0263,1.17193,0.69415,-0.0210439,-0.0116894,-0.0446283,0.00168222,-0.000579074,-0.000350404,0.00173528,-0.000632126,-0.150263,0.0065685,855,711,-0.307879,0.213287,-1.03833,5.44209,-0.89934,5.23756
-24.3447,1.18064,0.707845,-0.0197493,-0.0116751,-0.0462572,0.00171166,-0.000627895,-0.000361749,0.00176632,-0.000682552,-0.149959,0.00668269,862,711,-0.29855,0.21495,-1.15687,5.26351,-1.03312,5.05417
-23.6629,1.18949,0.722923,-0.0183577,-0.0117715,-0.0487399,0.00172733,-0.000680935,-0.00036622,0.00178179,-0.000735394,-0.147623,0.0069935,869,711,-0.290118,0.220241,-1.27122,5.07906,-1.16507,4.86282
-22.9791,1.20013,0.730208,-0.0171312,-0.0118637,-0.0513073,0.00174727,-0.000732665,-0.000371233,0.00180165,-0.000787045,-0.145448,0.00712097,876,711,-0.283663,0.227942,-1.34946,4.88831,-1.25924,4.66738
-22.2929,1.21272,0.728961,-0.0160497,-0.0123077,-0.0524562,0.00178553,-0.000778941,-0.000382466,0.00184136,-0.000834767,-0.144939,0.00713777,883,711,-0.275608,0.239362,-1.3909,4.69117,-1.31264,4.46802
-21.6062,1.22527,0.727348,-0.0151479,-0.0125261,-0.0532619,0.00183466,-0.000818544,-0.000400994,0.00189394,-0.000877825,-0.14677,0.00714286,890,711,-0.26867,0.2433,-1.42606,4.49836,-1.35749,4.27141
-20.9188,1.23829,0.724553,-0.0138335,-0.0126875,-0.0541803,0.00188303,-0.000852606,-0.000430737,0.00194925,-0.000918825,-0.152538,0.00723401,897,711,-0.257782,0.24391,-1.44491,4.30412,-1.39041,4.07062
-20.233,1.2494,0.730592,-0.0123504,-0.0130314,-0.0555681,0.00192436,-0.000879621,-0.000474207,0.00200238,-0.000957647,-0.163079,0.0073987,904,711,-0.246265,0.251014,-1.48899,4.11182,-1.45094,3.87272
-19.5473,1.25958,0.739617,-0.010569,-0.0138316,-0.0577497,0.0019571,-0.000896526,-0.0005286,0.00205187,-0.000991296,-0.177399,0.00750602,911,711,-0.233498,0.270125,-1.53371,3.92735,-1.51622,3.68222
-18.8627,1.26884,0.754998,-0.00911975,-0.0142732,-0.061194,0.00198183,-0.000903244,-0.000592652,0.00209883,-0.00102024,-0.194908,0.00775352,918,711,-0.227109,0.286387,-1.59746,3.7366,-1.59919,3.48464
-18.1755,1.28091,0.761179,-0.00811822,-0.0138557,-0.0669489,0.00201101,-0.000906222,-0.000671089,0.00215799,-0.0010532,-0.215605,0.00799182,925,711,-0.230673,0.285895,-1.61789,3.53597,-1.6383,3.26835
-17.4889,1.29177,0.771411,-0.00673667,-0.01293,-0.0763903,0.00205598,-0.000914058,-0.000765481,0.00224166,-0.00109974,-0.237973,0.00815713,932,711,-0.239048,0.285262,-1.63769,3.34863,-1.68636,3.06035
-16.8022,1.30229,0.783682,-0.0051848,-0.0120984,-0.0853576,0.00212109,-0.000930003,-0.000876081,0.00235475,-0.00116366,-0.260644,0.00808783,939,711,-0.244862,0.285852,-1.65753,3.15908,-1.73522,2.85141
-16.1125,1.31497,0.784289,-0.00340616,-0.0126431,-0.0928445,0.00220052,-0.000959194,-0.000998636,0.00248968,-0.00124835,-0.281846,0.00853798,946,711,-0.245061,0.314825,-1.62499,2.96767,-1.73093,2.64734
-15.4188,1.32963,0.769963,-0.00217357,-0.0135677,-0.0965906,0.00227544,-0.00100524,-0.00113006,0.00262702,-0.00135682,-0.301624,0.00850692,953,711,-0.242245,0.341447,-1.53833,2.79257,-1.6609,2.46491
-14.7224,1.34689,0.7463,-0.000899284,-0.0149565,-0.100392,0.00234445,-0.00107027,-0.00127016,0.00276509,-0.00149091,-0.319803,0.0089691,960,711,-0.239157,0.376584,-1.4068,2.60454,-1.54631,2.26849
-14.0246,1.36377,0.718856,0.000100948,-0.0147048,-0.108417,0.00240183,-0.00115349,-0.00141004,0.00289315,-0.00164482,-0.33529,0.00825382,967,711,-0.249138,0.390599,-1.24957,2.44569,-1.40997,2.096
-13.3289,1.37919,0.702717,0.000993266,-0.0146105,-0.118307,0.00242049,-0.00124981,-0.00154945,0.00298713,-0.00181644,-0.350593,0.00877551,974,711,-0.26469,0.403458,-1.12772,2.28259,-1.31055,1.90721
-12.6338,1.394,0.691412,0.00246918,-0.015843,-0.12443,0.00237122,-0.00135139,-0.0016869,0.0030219,-0.00200207,-0.368142,0.00907111,981,711,-0.265429,0.431615,-1.01771,2.10862,-1.2227,1.71141
-11.9383,1.40878,0.680554,0.00428398,-0.0174682,-0.131869,0.00224711,-0.00144427,-0.00182415,0.00299644,-0.00219359,-0.389765,0.00978574,988,711,-0.265891,0.463469,-0.896945,1.94352,-1.12924,1.51478
-11.242,1.42403,0.668253,0.00717892,-0.018821,-0.143393,0.00205858,-0.00151458,-0.00197299,0.00293368,-0.00238968,-0.417471,0.0100387,995,711,-0.265482,0.498879,-0.74614,1.78332,-1.02262,1.3154
-10.546,1.43781,0.659388,0.00998623,-0.0196824,-0.160251,0.00179356,-0.00155756,-0.00212637,0.0028252,-0.0025892,-0.451709,0.0104908,1002,711,-0.279237,0.538208,-0.595431,1.6471,-0.922596,1.13204
-9.84999,1.45123,0.652404,0.0113413,-0.0215077,-0.171982,0.00143719,-0.00157678,-0.00227854,0.00266201,-0.00280161,-0.493231,0.0111323,1009,711,-0.295471,0.581673,-0.467544,1.50532,-0.822641,0.948878
-9.15536,1.46428,0.653346,0.0119702,-0.0235672,-0.179792,0.000990356,-0.00157195,-0.00244009,0.00246518,-0.00304677,-0.543658,0.0109392,1016,711,-0.309665,0.614857,-0.37624,1.33793,-0.746112,0.741103
-8.46026,1.47758,0.654385,0.0118544,-0.0248011,-0.191557,0.000458339,-0.00153416,-0.00262133,0.00226636,-0.00334217,-0.603801,0.0108053,1023,711,-0.341439,0.645798,-0.279899,1.16735,-0.662465,0.528521
-7.76329,1.49281,0.650071,0.0110039,-0.0258215,-0.207225,-0.000157768,-0.00146266,-0.00281904,0.00208334,-0.00370377,-0.671679,0.0105631,1030,711,-0.390474,0.677946,-0.156896,0.99041,-0.549786,0.299296
-7.06437,1.50716,0.639635,0.00925943,-0.025311,-0.226511,-0.00085369,-0.00135899,-0.0030107,0.00191494,-0.00412762,-0.743538,0.0104355,1037,711,-0.458401,0.71143,-0.00770192,0.839233,-0.406441,0.11353
-6.36414,1.52208,0.626109,0.00782294,-0.0257749,-0.241978,-0.00161433,-0.00123227,-0.00317001,0.00175247,-0.00459906,-0.815492,0.0105507,1044,711,-0.513963,0.751153,0.15826,0.687894,-0.243424,-0.0702188
-5.66519,1.53671,0.619893,0.00658972,-0.0284535,-0.252284,-0.00241502,-0.00108754,-0.00328873,0.00160376,-0.00510632,-0.884972,0.0110228,1051,711,-0.554312,0.804143,0.297748,0.523173,-0.101386,-0.277912
-4.96689,1.55081,0.618319,0.0032957,-0.0289513,-0.26439,-0.00320835,-0.000926647,-0.00335768,0.0014787,-0.0056137,-0.949166,0.0105966,1058,711,-0.620683,0.83357,0.407783,0.337448,0.0298568,-0.493271
-4.26763,1.56488,0.6149,-0.00057528,-0.028613,-0.278547,-0.00395703,-0.00075669,-0.00335369,0.00135902,-0.00607274,-1.00799,0.0105811,1065,711,-0.698491,0.857256,0.529146,0.157601,0.175671,-0.699829
-3.56787,1.5772,0.61124,-0.00503249,-0.0280123,-0.289139,-0.00464113,-0.000587457,-0.00325511,0.00122026,-0.00644885,-1.06386,0.0102186,1072,711,-0.77358,0.874826,0.64697,0.000823927,0.329014,-0.869542
-2.86992,1.58942,0.616808,-0.00928307,-0.0299272,-0.292575,-0.00523449,-0.000430688,-0.00305163,0.00105091,-0.00671609,-1.11881,0.00997594,1079,711,-0.827744,0.898953,0.728677,-0.17599,0.453989,-1.07445
-2.17427,1.59988,0.633129,-0.0132715,-0.0314169,-0.296624,-0.00571789,-0.000298113,-0.00274938,0.000852383,-0.00686839,-1.17448,0.0098622,1086,711,-0.881079,0.92378,0.778641,-0.367584,0.543824,-1.28738
-1.48075,1.60949,0.659452,-0.0179987,-0.0322954,-0.301628,-0.00606576,-0.00019966,-0.0023544,0.000628407,-0.00689382,-1.2326,0.00880009,1093,711,-0.944491,0.943887,0.790475,-0.586434,0.601844,-1.52382
-0.784343,1.62041,0.676465,-0.0235606,-0.0304974,-0.308452,-0.0062479,-0.000139618,-0.00187257,0.00038874,-0.00677625,-1.29579,0.00867617,1100,711,-1.02189,0.943191,0.840307,-0.818972,0.704066,-1.74795
-0.0858116,1.63183,0.687105,-0.0288997,-0.0300527,-0.308107,-0.00624779,-0.000116052,-0.00134085,0.000164338,-0.00652818,-1.36465,0.00935992,1107,711,-1.07805,0.937424,0.915772,-1.03151,0.838733,-1.95528
0.614068,1.64395,0.694546,-0.0341905,-0.0311428,-0.301183,-0.00606667,-0.000121016,-0.000805997,-1.36921e-05,-0.006174,-1.43842,0.0102106,1114,711,-1.11589,0.927609,1.00384,-1.23645,0.993666,-2.16327
1.31349,1.65458,0.705396,-0.0383431,-0.0322882,-0.289395,-0.00572509,-0.00015656,-0.000294269,-0.000141052,-0.0057406,-1.51815,0.0110114,1121,711,-1.12948,0.914255,1.09126,-1.43978,1.14209,-2.35451
2.00974,1.66104,0.729473,-0.0415317,-0.0300333,-0.285944,-0.00527007,-0.000227415,0.000177749,-0.000221157,-0.00527633,1.53561,0.0103158,1128,711,-1.15611,0.877112,1.15322,-1.62331,1.24445,-2.51521
2.70617,1.66797,0.754697,-0.0450101,-0.0277572,-0.278902,-0.00475106,-0.000326725,0.000592823,-0.000248669,-0.00482912,1.43988,0.0102969,1135,711,-1.17604,0.833837,1.21134,-1.82965,1.35004,-2.68975
3.40187,1.67421,0.784255,-0.0488429,-0.0251282,-0.27137,-0.00419385,-0.000439769,0.000923951,-0.000224689,-0.00440893,1.34209,0.0108211,1142,711,-1.19813,0.788324,1.25568,-2.04618,1.44586,-2.86752
4.10086,1.68266,0.803503,-0.0511195,-0.0229986,-0.260225,-0.0036144,-0.000553121,0.00115888,-0.0001639,-0.00400362,1.24677,0.0110886,1149,711,-1.1947,0.74114,1.36068,-2.26735,1.59043,-3.04716
4.79941,1.69228,0.82638,-0.0520277,-0.0208906,-0.250749,-0.00303429,-0.000652094,0.00130945,-7.30554e-05,-0.00361332,1.15445,0.0108475,1156,711,-1.18171,0.688585,1.47593,-2.51378,1.72897,-3.26473
5.49721,1.70126,0.853698,-0.0530184,-0.0186398,-0.242557,-0.00250029,-0.000731642,0.0013927,3.37714e-05,-0.0032657,1.06827,0.010878,1163,711,-1.17293,0.645342,1.58179,-2.77188,1.85738,-3.4871
6.19584,1.71144,0.879864,-0.0554705,-0.0172419,-0.228255,-0.00205033,-0.000781207,0.00142267,0.000142006,-0.00297355,0.995175,0.0107914,1170,711,-1.16178,0.610503,1.6785,-3.0651,1.9984,-3.7283
6.89418,1.72028,0.908518,-0.0581011,-0.0170059,-0.212451,-0.00167958,-0.000797927,0.00140549,0.000234243,-0.00271175,0.937363,0.0108615,1177,711,-1.1477,0.595463,1.76888,-3.34341,2.13655,-3.95222
7.59404,1.72894,0.933274,-0.0606852,-0.0178114,-0.194608,-0.00136496,-0.000784102,0.00135601,0.000312231,-0.00246129,0.890894,0.0107796,1184,711,-1.12665,0.578059,1.88063,-3.58668,2.29734,-4.15613
8.29609,1.73898,0.952005,-0.0628537,-0.0181336,-0.178727,-0.00108652,-0.000746713,0.00129919,0.000393631,-0.00222687,0.850418,0.0105811,1191,711,-1.10632,0.544832,2.03129,-3.8183,2.48991,-4.36239
9.00181,1.75145,0.959693,-0.0639181,-0.0168384,-0.16842,-0.000849935,-0.000692644,0.00124269,0.00047389,-0.00201647,0.816999,0.0102504,1198,711,-1.09043,0.499408,2.25168,-4.0506,2.73445,-4.57167
9.70676,1.76225,0.971729,-0.0643584,-0.0144985,-0.159437,-0.000673465,-0.000632199,0.00118326,0.000530608,-0.00183627,0.794116,0.00993906,1205,711,-1.07221,0.450256,2.4701,-4.27852,2.96877,-4.76471
10.4115,1.77291,0.986205,-0.0637534,-0.0123756,-0.155098,-0.000540015,-0.00057101,0.00111412,0.000558714,-0.00166974,0.778444,0.00982272,1212,711,-1.05634,0.416608,2.70216,-4.50531,3.2011,-4.96451
11.1118,1.78023,1.01792,-0.0628079,-0.0108901,-0.151951,-0.000432399,-0.000514731,0.00104274,0.000569985,-0.00151711,0.765669,0.00980911,1219,711,-1.04024,0.397614,2.87722,-4.73151,3.3719,-5.16696
11.8138,1.78878,1.0454,-0.063002,-0.00976124,-0.145846,-0.000346901,-0.0004635,0.00097316,0.000569704,-0.0013801,0.75548,0.00978153,1226,711,-1.02687,0.374708,3.06256,-4.96574,3.56747,-5.37635
12.5218,1.80091,1.05404,-0.0638567,-0.00983694,-0.134829,-0.000271684,-0.000416627,0.000903457,0.000562203,-0.00125051,0.745376,0.00989558,1233,711,-1.0055,0.352541,3.31956,-5.19083,3.84626,-5.58002
13.2328,1.81426,1.05445,-0.064089,-0.00945059,-0.126308,-0.000199847,-0.000371484,0.000829445,0.000548208,-0.00111954,0.733849,0.00967712,1240,711,-0.984951,0.331736,3.62627,-5.40669,4.16561,-5.774
13.9455,1.82788,1.05077,-0.0640911,-0.00930248,-0.119039,-0.00013913,-0.000328827,0.000746093,0.000518119,-0.000986076,0.722174,0.00936084,1247,711,-0.965371,0.315121,3.96072,-5.60475,4.50882,-5.95594
14.6546,1.83899,1.06114,-0.0638726,-0.00795989,-0.116241,-0.000109518,-0.000284295,0.000658399,0.000467266,-0.00086108,0.71942,0.00940132,1254,711,-0.956678,0.295662,4.25322,-5.81251,4.80339,-6.1446
15.3641,1.85034,1.07203,-0.0644507,-0.00760585,-0.110623,-0.000108419,-0.000244285,0.000578626,0.000406248,-0.000758952,0.726964,0.0092916,1261,711,-0.947223,0.275642,4.54066,-6.01763,5.10374,-6.33948
16.0761,1.86208,1.07632,-0.0649287,-0.00817408,-0.103025,-0.000110713,-0.000207098,0.00051143,0.000354791,-0.000672601,0.738421,0.00892218,1268,711,-0.930794,0.274791,4.86113,-6.21158,5.43788,-6.51468
16.7901,1.87403,1.07554,-0.0649019,-0.00963787,-0.0945149,-0.000100361,-0.000172947,0.000452112,0.000316912,-0.00059022,0.745347,0.00778457,1275,711,-0.906374,0.290447,5.21369,-6.39031,5.79979,-6.67272
