 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.0785,5.31702,1.04884,0.00682158,-0.00141228,-0.153303,-0.000245316,-0.000618654,0.000614108,0.000209867,-0.00107384,0.637852,0.00909242,1247,676,-0.367419,0.317291,6.47028,-5.89819,6.25573,-6.25541
14.7943,5.33626,1.04021,0.00691211,-0.000998325,-0.140771,-0.000144498,-0.00053413,0.000495323,0.000192944,-0.000871572,0.598035,0.00877847,1254,676,-0.332984,0.294633,6.83126,-6.19959,6.62964,-6.51839
15.5116,5.35639,1.02885,0.0070854,-0.000205147,-0.130517,-5.8216e-05,-0.000448449,0.000404285,0.000195574,-0.000702239,0.560574,0.00907009,1261,676,-0.304083,0.272064,7.2144,-6.50445,7.02243,-6.78677
16.2292,5.37463,1.01836,0.0072871,-0.00034494,-0.121994,2.06769e-05,-0.000365403,0.000335398,0.000214621,-0.000559347,0.524273,0.00897846,1268,676,-0.279161,0.255148,7.60313,-6.75416,7.41858,-7.02034
16.9452,5.39059,1.01452,0.00699594,-0.000919897,-0.113135,9.1815e-05,-0.000287517,0.000273131,0.000234675,-0.000430377,0.481914,0.00853624,1275,676,-0.257775,0.244624,7.96724,-6.98471,7.79531,-7.23566
17.6594,5.40294,1.01847,0.00680859,-0.00167138,-0.104907,0.000152992,-0.000218117,0.000217396,0.000253255,-0.00031838,0.432128,0.00790617,1282,676,-0.236942,0.238501,8.30844,-7.17357,8.14734,-7.4111
18.3737,5.41537,1.02415,0.0065651,-0.00140756,-0.0995271,0.000202657,-0.000163601,0.000174215,0.000272287,-0.000233231,0.380229,0.00731025,1289,676,-0.225073,0.224536,8.65292,-7.37129,8.50044,-7.59483
19.0919,5.4316,1.01897,0.00726186,-0.000320883,-0.0979356,0.000239982,-0.000124415,0.000144535,0.000290349,-0.000174782,0.335315,0.00726116,1296,676,-0.215125,0.201857,9.06303,-7.59026,8.90582,-7.8079
19.8133,5.45028,1.00578,0.00836703,0.00108321,-0.0988196,0.000260727,-9.22843e-05,0.000123736,0.000299778,-0.000131335,0.305708,0.0069733,1303,676,-0.208649,0.186972,9.5197,-7.8274,9.35175,-8.03547
20.5352,5.46897,0.992857,0.0092089,0.00196811,-0.0987167,0.000252372,-5.94644e-05,0.000101871,0.000282701,-8.97939e-05,0.289367,0.00682352,1310,676,-0.201721,0.17794,9.97967,-8.06494,9.80443,-8.26388
21.2568,5.48723,0.982983,0.00979744,0.00190342,-0.0956114,0.000213986,-2.11969e-05,7.40513e-05,0.00023536,-4.25708e-05,0.280998,0.00664137,1317,676,-0.188048,0.173757,10.4301,-8.30412,10.2528,-8.4956
21.9782,5.50596,0.976055,0.00996136,0.00167527,-0.0911913,0.000163415,1.54739e-05,4.56329e-05,0.000176358,2.53069e-06,0.276379,0.00720166,1324,676,-0.174385,0.16328,10.8719,-8.5607,10.6977,-8.74859
22.7026,5.52475,0.961375,0.00978446,0.00091001,-0.0839728,0.000121256,4.72449e-05,2.36832e-05,0.000128186,4.03152e-05,0.284652,0.00750886,1331,676,-0.155419,0.155084,11.3464,-8.7883,11.1809,-8.96935
23.4261,5.54115,0.950914,0.00967401,-3.36488e-05,-0.0770949,9.22151e-05,7.64147e-05,7.35962e-06,9.5112e-05,7.35178e-05,0.374995,0.00747592,1338,676,-0.136604,0.150792,11.812,-8.9842,11.6541,-9.15953
24.1523,5.55834,0.934108,0.00945945,-0.000305695,-0.0725254,6.27083e-05,0.000106462,-7.78527e-06,0.000107806,6.13643e-05,-1.39985,0.00747946,1345,676,-0.125767,0.140489,12.3117,-9.16619,12.1604,-9.33794
24.8733,5.57578,0.936443,0.00946096,-5.14427e-05,-0.0707989,2.59079e-05,0.000133469,-2.18021e-05,0.00013772,2.16568e-05,-1.37822,0.00682094,1352,676,-0.12153,0.131627,12.7488,-9.43327,12.5998,-9.60144
25.5989,5.59691,0.92631,0.00949933,0.000544349,-0.0703217,-9.26461e-06,0.000152145,-3.36763e-05,0.000158889,-1.6009e-05,-1.37314,0.00603629,1359,676,-0.120837,0.123225,13.246,-9.7225,13.098,-9.88504
26.3299,5.61875,0.901135,0.00924425,0.000634478,-0.0686872,-4.77888e-05,0.000160645,-4.55932e-05,0.000170182,-5.73255e-05,-1.3646,0.00595243,1366,676,-0.119276,0.118985,13.8068,-9.96072,13.6634,-10.1188
27.0616,5.63773,0.875577,0.00885906,0.000309364,-0.0666341,-9.45635e-05,0.000158825,-6.13556e-05,0.0001729,-0.000108638,-1.3453,0.00624786,1373,676,-0.11744,0.115639,14.3736,-10.134,14.2368,-10.2932
27.7927,5.65697,0.853955,0.00849264,8.36269e-05,-0.0645521,-0.000138029,0.000147306,-8.28759e-05,0.000169631,-0.000160353,-1.30767,0.00630203,1380,676,-0.115388,0.115121,14.9335,-10.3334,14.8027,-10.4888
28.5221,5.6774,0.840083,0.0084033,0.000954299,-0.064752,-0.000176831,0.000127973,-0.000109628,0.000163306,-0.000212165,-1.259,0.00611196,1387,676,-0.118133,0.111458,15.4759,-10.5973,15.3469,-10.7398
29.2546,5.69904,0.819137,0.00887931,0.0020902,-0.0657158,-0.000225426,0.000105549,-0.000144499,0.000159757,-0.000279633,-1.2119,0.00604332,1394,676,-0.117926,0.108683,16.061,-10.8577,15.9274,-10.9844
29.9913,5.72208,0.786937,0.0090209,0.00226402,-0.0653376,-0.000293851,8.56135e-05,-0.000189982,0.00016438,-0.000372617,-1.17777,0.00627079,1401,676,-0.116328,0.107851,16.6948,-11.0863,16.5609,-11.2088
30.7274,5.74423,0.759034,0.00884664,0.00157348,-0.0632969,-0.000362957,6.67679e-05,-0.000237756,0.000172364,-0.000468553,-1.15283,0.00655129,1408,676,-0.112124,0.106113,17.3149,-11.3033,17.1851,-11.4327
31.465,5.76692,0.728485,0.00882291,0.00087054,-0.0616296,-0.000409384,4.66485e-05,-0.000271909,0.000173493,-0.000536228,-1.13431,0.00667274,1415,676,-0.107576,0.105254,17.9555,-11.5184,17.8279,-11.6556
32.2032,5.79008,0.698792,0.00833545,0.000541133,-0.0598151,-0.000445124,2.48991e-05,-0.000290112,0.000163245,-0.000583469,-1.12582,0.00657822,1422,676,-0.107255,0.106482,18.5962,-11.7555,18.4756,-11.8904
32.9424,5.8125,0.667809,0.00838229,0.000713067,-0.0594504,-0.000487034,1.05551e-05,-0.000299437,0.00015107,-0.000627548,-1.13204,0.0064386,1429,676,-0.106614,0.11093,19.2558,-11.979,19.136,-12.1046
33.682,5.83504,0.638124,0.00865374,0.00103059,-0.0597468,-0.000532572,1.07297e-05,-0.000308754,0.000150325,-0.000672167,-1.14618,0.00642371,1436,676,-0.105972,0.116074,19.9212,-12.2103,19.7993,-12.3258
34.4214,5.85692,0.610893,0.00884262,0.000853957,-0.0599843,-0.000566915,2.50582e-05,-0.00031539,0.000161598,-0.000703455,-1.16223,0.00645439,1443,676,-0.10559,0.118073,20.5838,-12.4253,20.4607,-12.5434
35.1622,5.87947,0.582085,0.00835262,0.000273403,-0.0589148,-0.000575897,4.64752e-05,-0.000309842,0.000174423,-0.000703845,-1.17918,0.00663083,1450,676,-0.107296,0.116085,21.2533,-12.64,21.1367,-12.7669
35.9051,5.90304,0.54914,0.0072063,-0.00044044,-0.0559748,-0.000562328,7.00394e-05,-0.000292437,0.000184543,-0.000676831,-1.1976,0.00714919,1457,676,-0.109233,0.112061,21.94,-12.8601,21.8376,-12.9927
36.6522,5.92771,0.505879,0.00665048,-0.00146831,-0.052022,-0.000539436,9.27052e-05,-0.000269902,0.000192264,-0.000638995,-1.21741,0.00682947,1464,676,-0.10224,0.119552,22.6816,-13.0668,22.5877,-13.1959
37.399,5.95215,0.466024,0.00632899,-0.00171596,-0.0497706,-0.000503548,0.000112244,-0.000244523,0.00019753,-0.000588833,-1.23521,0.006775,1471,676,-0.0986626,0.120053,23.421,-13.2841,23.3324,-13.4082
38.1449,5.97729,0.431211,0.00571101,-0.00155123,-0.0478169,-0.00045664,0.000128045,-0.000214239,0.000198142,-0.000526737,-1.25458,0.00661683,1478,676,-0.0989719,0.115532,24.1464,-13.5376,24.0657,-13.6546
38.8936,6.00397,0.390675,0.00490532,-0.000993034,-0.0475974,-0.000417618,0.000136992,-0.000187859,0.000194633,-0.000475259,-1.27308,0.00659165,1485,676,-0.106695,0.104976,24.902,-13.7914,24.8305,-13.9067
39.6436,6.03004,0.348567,0.00401646,-0.00141869,-0.0455635,-0.000387123,0.000137425,-0.000175459,0.000190704,-0.000440402,-1.27599,0.00639811,1492,676,-0.108869,0.100816,25.67,-14.0203,25.6093,-14.1394
40.3954,6.05477,0.303211,0.00332733,-0.00222706,-0.0427324,-0.00035152,0.000135823,-0.000173034,0.00019101,-0.000406707,-1.26206,0.00592105,1499,676,-0.106355,0.101276,26.4599,-14.2084,26.4081,-14.3311
41.1419,6.07695,0.275352,0.0035335,-0.00255256,-0.0421805,-0.000306035,0.000121035,-0.000168439,0.000179472,-0.000364472,-1.23685,0.00559537,1506,676,-0.102978,0.104996,27.1978,-14.4218,27.1448,-14.5451
41.8836,6.09773,0.263484,0.00349854,-0.00238791,-0.0426405,-0.000261312,9.76209e-05,-0.000166313,0.000162834,-0.000326526,-1.19711,0.00624059,1513,676,-0.105389,0.104021,27.8781,-14.675,27.8259,-14.7977
42.6257,6.11838,0.252258,0.00350016,-0.00175952,-0.045649,-0.000226148,6.60874e-05,-0.000172816,0.000146279,-0.000306339,-1.13634,0.0068832,1520,676,-0.116017,0.10148,28.5652,-14.9243,28.5125,-15.0497
43.3732,6.14161,0.228171,0.00371887,-0.000384109,-0.0503396,-0.000202372,2.14611e-05,-0.000189595,0.000129707,-0.000310618,-1.05202,0.00723311,1527,676,-0.130598,0.09773,29.3153,-15.1767,29.2593,-15.2979
44.1244,6.16621,0.195808,0.00401561,0.00101867,-0.0535762,-0.000196774,-4.06773e-05,-0.000220379,0.000115066,-0.000352517,-0.955584,0.0071885,1534,676,-0.139782,0.0926586,30.1069,-15.4255,30.0476,-15.5374
44.8808,6.19302,0.151301,0.0038246,0.00141677,-0.0539538,-0.000222889,-0.000119238,-0.000274335,0.000108124,-0.000450251,-0.878754,0.00751324,1541,676,-0.143619,0.087576,30.9497,-15.6585,30.8931,-15.7691
45.6372,6.21823,0.108521,0.00356026,-0.000417421,-0.0499568,-0.000276115,-0.000214232,-0.000359897,0.000116052,-0.000606398,-0.828279,0.00757936,1548,676,-0.132636,0.100847,31.7907,-15.8583,31.739,-15.9755
-49.2614,3.59101,0.108058,0.0167313,-0.00997926,-0.0556571,0.00148539,-0.000277292,-0.000601678,0.00167119,-0.000463086,-0.299505,0.00953288,603,683,0.083889,0.213063,10.4489,13.2777,10.1658,13.0545
-48.5945,3.59488,0.137799,0.0163896,-0.00946681,-0.0569092,0.00165681,-0.000341327,-0.000603144,0.00182475,-0.000509273,-0.27157,0.00963533,610,683,0.0773154,0.212324,10.0062,13.1064,9.72419,12.8876
-47.9256,3.60116,0.157196,0.0182389,-0.0110012,-0.0502662,0.00169234,-0.000386691,-0.000539662,0.00182408,-0.000518426,-0.239424,0.00852784,617,683,0.107073,0.224401,9.614,12.9253,9.32902,12.7155
-47.2531,3.61273,0.15674,0.0202445,-0.0117772,-0.048549,0.00166228,-0.000410315,-0.000457724,0.00175887,-0.0005069,-0.207961,0.008042,624,683,0.13026,0.228209,9.3178,12.7341,9.01722,12.5194
-46.5816,3.62358,0.16444,0.0219927,-0.0125841,-0.0491603,0.00161348,-0.000416303,-0.000388749,0.00168539,-0.000488209,-0.182903,0.0078568,631,683,0.146881,0.23208,8.99984,12.5337,8.68121,12.3037
-45.9099,3.63507,0.173489,0.0231279,-0.0130372,-0.0505103,0.00156669,-0.000408002,-0.000345094,0.00162526,-0.000466573,-0.168122,0.00791323,638,683,0.155794,0.231213,8.6794,12.316,8.3471,12.0699
-45.2396,3.64491,0.192696,0.0238467,-0.0128719,-0.0519863,0.00152226,-0.000390357,-0.000320481,0.00157453,-0.000442629,-0.16168,0.00794634,645,683,0.160012,0.223983,8.32305,12.0837,7.98081,11.8271
-44.5706,3.65261,0.2212,0.0246829,-0.0128038,-0.0511039,0.0014805,-0.000367071,-0.000303371,0.00152904,-0.000415609,-0.158652,0.00789815,652,683,0.169507,0.216534,7.93368,11.8485,7.5853,11.5893
-43.8998,3.66047,0.240902,0.0255389,-0.0124884,-0.050171,0.00145781,-0.000343009,-0.000287222,0.00150251,-0.00038771,-0.154394,0.00803106,659,683,0.179244,0.208012,7.58438,11.6441,7.22968,11.3865
-43.2293,3.66655,0.263961,0.026241,-0.0122758,-0.0490947,0.00142958,-0.00032721,-0.00025795,0.00146668,-0.000364302,-0.142815,0.00766556,666,683,0.187589,0.206766,7.22638,11.4564,6.86736,11.2065
-42.5595,3.67117,0.292449,0.0270935,-0.0121954,-0.047756,0.00140183,-0.000307475,-0.000222422,0.0014303,-0.000335944,-0.1273,0.00739756,673,683,0.197954,0.210889,6.85489,11.2724,6.49065,11.0339
-41.8887,3.67712,0.316962,0.0280061,-0.0124458,-0.046349,0.0013881,-0.000288518,-0.000188781,0.0014091,-0.000309511,-0.110749,0.00743624,680,683,0.209157,0.21789,6.50607,11.0819,6.13617,10.8514
-41.2169,3.68398,0.337996,0.0292279,-0.0132644,-0.0443479,0.00139993,-0.000270073,-0.000160069,0.00141513,-0.000285277,-0.0947007,0.00742074,687,683,0.224852,0.223994,6.1793,10.8981,5.80193,10.6655
-40.5437,3.69334,0.353462,0.0299531,-0.0136236,-0.0447396,0.00143644,-0.000260188,-0.000136871,0.00144741,-0.000271158,-0.0799834,0.00730646,694,683,0.23104,0.22504,5.88152,10.6929,5.49653,10.4522
-39.8713,3.70164,0.374777,0.0308609,-0.0137337,-0.0458442,0.00148099,-0.000258576,-0.00011391,0.00148842,-0.000266004,-0.0651113,0.00709827,701,683,0.237723,0.226203,5.57122,10.4831,5.17534,10.2365
-39.1982,3.71169,0.394751,0.0314955,-0.0129486,-0.0477709,0.00153319,-0.000262836,-9.33545e-05,0.00153803,-0.000267675,-0.0517923,0.00686519,708,683,0.2399,0.214832,5.27273,10.2413,4.86674,9.99093
-38.5222,3.72317,0.399946,0.0322442,-0.0119104,-0.0497265,0.00159129,-0.000272014,-7.92282e-05,0.00159465,-0.000275376,-0.0424182,0.00708688,715,683,0.243021,0.205559,5.03874,10.0262,4.62148,9.77937
-37.8459,3.73442,0.405765,0.0331608,-0.0106856,-0.0526973,0.00165406,-0.000283717,-7.28105e-05,0.00165679,-0.000286449,-0.0375037,0.00746019,722,683,0.245838,0.198108,4.81274,9.81252,4.38062,9.57051
-37.1691,3.74523,0.411365,0.0342138,-0.00962244,-0.0555135,0.0017251,-0.000297119,-7.23499e-05,0.00172768,-0.000299704,-0.0357167,0.00760927,729,683,0.250244,0.195918,4.59513,9.60667,4.14727,9.37226
-36.493,3.75489,0.422077,0.0356476,-0.00905534,-0.0563032,0.00180394,-0.000314369,-7.74246e-05,0.00180677,-0.000317195,-0.0364852,0.00812237,736,683,0.262463,0.195118,4.36426,9.40315,3.90094,9.17614
-35.8157,3.76467,0.428594,0.0377499,-0.00929312,-0.0559741,0.00188991,-0.000335807,-9.08437e-05,0.00189361,-0.000339508,-0.0407252,0.00800519,743,683,0.283929,0.195186,4.16063,9.22671,3.67743,8.9961
-35.138,3.77383,0.434616,0.039562,-0.00994567,-0.0551282,0.00197015,-0.000360721,-0.000108195,0.00197516,-0.000365732,-0.0462857,0.00810205,750,683,0.303477,0.19834,3.96151,9.06879,3.46244,8.83144
-34.4612,3.78325,0.447691,0.040784,-0.0101372,-0.0568833,0.00204015,-0.00038842,-0.000127257,0.0020468,-0.00039507,-0.0522096,0.0077538,757,683,0.311811,0.19958,3.74186,8.87961,3.2277,8.63208
-33.7831,3.79533,0.456412,0.0421975,-0.0106349,-0.0571379,0.0021044,-0.000416176,-0.000146893,0.00211293,-0.000424708,-0.0580157,0.00719751,764,683,0.325017,0.204845,3.54573,8.6505,3.01755,8.39697
-33.1039,3.80768,0.461109,0.043253,-0.0105815,-0.0575592,0.00216936,-0.000444903,-0.000165277,0.00217977,-0.00045531,-0.0628876,0.00673263,771,683,0.334048,0.205707,3.3688,8.42738,2.82975,8.17398
-32.4233,3.82037,0.460873,0.0446551,-0.0103498,-0.0558401,0.00223729,-0.000474159,-0.000177779,0.00224889,-0.000485766,-0.0651943,0.00651194,778,683,0.350835,0.20081,3.21733,8.21214,2.66781,7.9656
-31.7444,3.8288,0.470835,0.046127,-0.00993805,-0.0559221,0.00230291,-0.000503697,-0.000181092,0.00231455,-0.000515334,-0.0641688,0.00682864,785,683,0.364673,0.201426,3.03618,8.03975,2.47219,7.80187
-31.0639,3.83812,0.474372,0.0480715,-0.00989345,-0.056395,0.00236344,-0.000530563,-0.000179519,0.00237454,-0.000541656,-0.061716,0.00710055,792,683,0.382603,0.208793,2.89215,7.87936,2.30836,7.64777
-30.3828,3.84924,0.477622,0.0497997,-0.00969833,-0.0573455,0.00242617,-0.000551481,-0.000181774,0.00243723,-0.000562537,-0.0607455,0.00759088,799,683,0.397321,0.211967,2.75578,7.68683,2.15342,7.45832
-29.701,3.86145,0.479476,0.050788,-0.00854752,-0.0603159,0.0025043,-0.00056646,-0.000198095,0.00251702,-0.000579187,-0.0641557,0.00770755,806,683,0.400163,0.20096,2.62883,7.48186,2.01129,7.25301
-29.0197,3.87271,0.485489,0.0521285,-0.00726222,-0.064766,0.0025883,-0.000576728,-0.000227276,0.00260454,-0.000592965,-0.071321,0.00767902,813,683,0.403434,0.192667,2.49873,7.28004,1.85992,7.05007
-28.3394,3.88416,0.498725,0.0537083,-0.0066252,-0.0687451,0.00266882,-0.000585767,-0.000264606,0.00269019,-0.00060714,-0.0805969,0.00776063,820,683,0.410086,0.19507,2.34945,7.04453,1.68811,6.81311
-27.6604,3.89342,0.520154,0.0564832,-0.00714212,-0.0705176,0.00274404,-0.000595377,-0.0003092,0.00277242,-0.000623765,-0.0915538,0.00785222,827,683,0.433658,0.210293,2.18262,6.82099,1.49108,6.58678
-26.9826,3.90191,0.549228,0.058966,-0.00781088,-0.0732565,0.00281323,-0.000606246,-0.000358398,0.00285039,-0.000643407,-0.103315,0.00782044,834,683,0.452161,0.230212,1.99196,6.58371,1.2715,6.34434
-26.3015,3.91257,0.564265,0.0609392,-0.00781598,-0.0760579,0.00288245,-0.000618746,-0.000409377,0.00292968,-0.000665976,-0.114861,0.00816291,841,683,0.465123,0.23773,1.85795,6.36152,1.11346,6.11764
-25.6189,3.92267,0.573297,0.0625536,-0.00755522,-0.0785267,0.00295727,-0.000634686,-0.000465882,0.00301671,-0.000694128,-0.126904,0.00843168,848,683,0.474972,0.240542,1.74953,6.17464,0.985132,5.92836
-24.9369,3.93211,0.587172,0.0646458,-0.0068326,-0.0812266,0.00303517,-0.000656469,-0.00053264,0.00311048,-0.000731784,-0.140467,0.00802431,855,683,0.489001,0.240063,1.63461,5.97615,0.845062,5.73259
-24.2543,3.94164,0.600397,0.066895,-0.00671185,-0.0824136,0.00310401,-0.000684694,-0.000610891,0.00320007,-0.000780758,-0.155976,0.00771514,862,683,0.507921,0.243563,1.52806,5.78116,0.714568,5.53835
-23.5713,3.95057,0.613292,0.0688972,-0.00677428,-0.0838137,0.00316007,-0.000719464,-0.000691358,0.00327959,-0.000838987,-0.171188,0.00749322,869,683,0.523765,0.254943,1.42723,5.59685,0.592135,5.35824
-22.8875,3.96079,0.624535,0.0707121,-0.00724372,-0.0857193,0.00321226,-0.000762029,-0.000762174,0.00335341,-0.000903183,-0.183124,0.00762237,876,683,0.536698,0.267335,1.33938,5.40306,0.4837,5.15928
-22.2021,3.97263,0.630569,0.0728665,-0.00760772,-0.0898798,0.00327351,-0.000811483,-0.000827629,0.00343482,-0.000972792,-0.192492,0.00774108,883,683,0.548123,0.278451,1.2865,5.20755,0.403059,4.94983
-21.5159,3.98511,0.635225,0.0752522,-0.00762278,-0.0964721,0.00334181,-0.000868173,-0.000900243,0.00352623,-0.0010526,-0.202065,0.00790234,890,683,0.556331,0.290753,1.25265,5.00741,0.335126,4.73386
-20.8314,3.99575,0.648773,0.0780083,-0.00758453,-0.104281,0.00340836,-0.00092738,-0.000989838,0.00362365,-0.00114267,-0.214162,0.00815425,897,683,0.565429,0.303771,1.19665,4.81103,0.239416,4.5182
-20.1477,4.00572,0.668495,0.0809606,-0.00742286,-0.111809,0.00346145,-0.000984667,-0.00109748,0.00371759,-0.00124081,-0.22929,0.00820042,904,683,0.576903,0.313806,1.12524,4.60199,0.126848,4.29059
-19.4631,4.01597,0.68568,0.0832445,-0.00785421,-0.118185,0.00348343,-0.00103587,-0.0012158,0.00378975,-0.00134219,-0.246811,0.00828001,911,683,0.584091,0.326826,1.06185,4.40269,0.0312614,4.06859
-18.774,4.02958,0.684403,0.0848293,-0.00973768,-0.123989,0.0034795,-0.00108384,-0.00134334,0.00384558,-0.00144992,-0.266054,0.0087422,918,683,0.585593,0.35654,1.06943,4.22393,0.015239,3.85694
-18.0826,4.04353,0.675212,0.0866254,-0.0107703,-0.131693,0.00348383,-0.00112784,-0.0014928,0.00392487,-0.00156888,-0.287273,0.00900884,925,683,0.584474,0.385728,1.11991,4.06343,0.0369807,3.6724
-17.3916,4.05621,0.669888,0.0894438,-0.0108338,-0.139596,0.00352128,-0.00117183,-0.00167084,0.00405535,-0.0017059,-0.309379,0.0090966,932,683,0.592728,0.410301,1.17279,3.89897,0.0505227,3.49798
-16.7025,4.06777,0.674713,0.0928447,-0.0105836,-0.14714,0.00358043,-0.00121717,-0.00188246,0.00423087,-0.00186761,-0.332687,0.00903109,939,683,0.607447,0.427608,1.19872,3.71448,0.0317915,3.30401
-16.0134,4.07959,0.681573,0.0956361,-0.0102348,-0.15644,0.00363061,-0.0012659,-0.00212563,0.00442462,-0.0020599,-0.35749,0.00914459,946,683,0.611749,0.442615,1.22063,3.52423,0.0125947,3.0966
-15.3236,4.09307,0.688,0.0984182,-0.011259,-0.166167,0.00364626,-0.00131666,-0.00238905,0.00460939,-0.00227979,-0.383213,0.00933559,953,683,0.615076,0.472284,1.2522,3.3174,0.00308681,2.85769
-14.6322,4.10786,0.689118,0.10035,-0.0127264,-0.176274,0.00363122,-0.0013628,-0.0026641,0.00478558,-0.00251716,-0.408881,0.00993419,960,683,0.608723,0.508717,1.30372,3.11071,0.0218759,2.61528
-13.9393,4.1228,0.686326,0.101624,-0.014361,-0.187514,0.0035704,-0.00140191,-0.00293737,0.0049325,-0.00276401,-0.434202,0.0105455,967,683,0.5928,0.551755,1.37225,2.91973,0.0630611,2.38715
-13.2452,4.13697,0.679799,0.102374,-0.016473,-0.199424,0.00342554,-0.00143386,-0.00320715,0.00501942,-0.00302774,-0.461228,0.0107381,974,683,0.56979,0.603898,1.45733,2.76372,0.125568,2.19078
-12.5504,4.15138,0.672308,0.10551,-0.0181797,-0.213484,0.00316472,-0.00145433,-0.00347454,0.00502728,-0.00331689,-0.492078,0.0105246,981,683,0.565325,0.659724,1.58065,2.60512,0.199223,1.9945
-11.8546,4.16656,0.663087,0.109834,-0.0189609,-0.228316,0.00277626,-0.00145733,-0.00373333,0.00495116,-0.00363223,-0.527498,0.0106157,988,683,0.570323,0.7087,1.73136,2.43005,0.287258,1.79025
-11.1578,4.18313,0.652223,0.113511,-0.0211767,-0.240204,0.00228145,-0.00143419,-0.00397928,0.00481523,-0.00396797,-0.566999,0.0112049,995,683,0.575986,0.755921,1.88508,2.25268,0.389651,1.5653
-10.4623,4.19911,0.648799,0.114967,-0.0231338,-0.255767,0.00168228,-0.00138286,-0.00420564,0.00462589,-0.00432647,-0.610672,0.0114696,1002,683,0.550272,0.791012,1.99989,2.07875,0.470446,1.32152
-9.76609,4.21459,0.644073,0.115208,-0.0251651,-0.273977,0.000977061,-0.00130851,-0.00441343,0.00439325,-0.00472471,-0.658713,0.0116834,1009,683,0.505626,0.827482,2.11793,1.93215,0.563385,1.09403
-9.06921,4.22892,0.63862,0.115167,-0.0269805,-0.294308,0.000181595,-0.0012093,-0.004608,0.00414634,-0.00517404,-0.710503,0.0113237,1016,683,0.452217,0.882413,2.24487,1.79852,0.66594,0.893656
-8.37001,4.24492,0.625863,0.112773,-0.0284384,-0.313984,-0.000697148,-0.00107386,-0.00478978,0.00390798,-0.00567899,-0.765746,0.010923,1023,683,0.376058,0.937718,2.38281,1.6517,0.804892,0.690737
-7.66976,4.26129,0.611068,0.109795,-0.0290233,-0.3301,-0.00164963,-0.000897289,-0.00494747,0.00368829,-0.00623521,-0.823342,0.0104032,1030,683,0.301968,0.983035,2.52479,1.48399,0.959309,0.489583
-6.97212,4.27562,0.608849,0.10605,-0.0282209,-0.348144,-0.00264742,-0.000677503,-0.00506045,0.00349295,-0.00681788,-0.881516,0.0095575,1037,683,0.214723,1.01373,2.61953,1.29969,1.07159,0.277181
-6.2774,4.28699,0.620086,0.103193,-0.0273582,-0.367984,-0.00365989,-0.000422661,-0.00509561,0.00330524,-0.00738779,-0.939182,0.00949034,1044,683,0.131405,1.05503,2.67896,1.11495,1.13783,0.0685954
-5.58326,4.29841,0.635591,0.100843,-0.0290576,-0.384177,-0.00464839,-0.000141288,-0.00502989,0.00311682,-0.00790649,-0.996006,0.00949941,1051,683,0.0625779,1.11595,2.72865,0.928691,1.19496,-0.158489
-4.88959,4.30905,0.654723,0.0981845,-0.0312985,-0.398383,-0.00556669,0.000156033,-0.00485646,0.00293139,-0.00834205,-1.05161,0.0102073,1058,683,-0.00451084,1.17499,2.76509,0.747937,1.24505,-0.384487
-4.19122,4.32246,0.657209,0.0945024,-0.0334367,-0.40855,-0.00636918,0.000448301,-0.00456331,0.00273546,-0.00865634,-1.10618,0.0107833,1065,683,-0.0719177,1.2182,2.8585,0.578767,1.36828,-0.595667
-3.49243,4.33507,0.659861,0.0886541,-0.0348729,-0.412646,-0.00702778,0.00072072,-0.00415143,0.00252486,-0.00883192,-1.16084,0.0112374,1072,683,-0.14594,1.23413,2.92835,0.413203,1.49791,-0.790814
-2.79432,4.3468,0.66705,0.0819642,-0.0371567,-0.411781,-0.00754431,0.000957361,-0.00363302,0.00229835,-0.00888529,-1.2172,0.0115415,1079,683,-0.215489,1.24716,2.97255,0.245959,1.61697,-0.986764
-2.09773,4.35819,0.682132,0.0752575,-0.039588,-0.408812,-0.00791687,0.00114558,-0.00303046,0.00206556,-0.00883685,-1.27606,0.0118507,1086,683,-0.279711,1.26079,2.99045,0.0465279,1.71273,-1.20854
-1.40252,4.36907,0.704406,0.0684678,-0.0392722,-0.410899,-0.00812314,0.00126584,-0.00236295,0.001827,-0.0086843,-1.33764,0.0117323,1093,683,-0.358603,1.26687,2.99352,-0.198869,1.78778,-1.44956
-0.708555,4.37714,0.732759,0.060557,-0.0367875,-0.417268,-0.00814084,0.00130421,-0.00164953,0.00158401,-0.00842064,-1.40278,0.0116202,1100,683,-0.460417,1.26169,2.97321,-0.427517,1.84527,-1.6591
-0.01251,4.38618,0.754887,0.05192,-0.0335638,-0.419134,-0.00796568,0.00125774,-0.000932868,0.00135115,-0.00805908,-1.471,0.0114206,1107,683,-0.558063,1.237,2.97167,-0.663195,1.93477,-1.86134
0.685519,4.39558,0.771154,0.0449525,-0.0308461,-0.414373,-0.00760823,0.0011381,-0.000265647,0.00114616,-0.00761629,-1.54046,0.0113375,1114,683,-0.62138,1.19063,3.00959,-0.876527,2.05464,-2.0456
1.38496,4.40685,0.784172,0.0414679,-0.0276842,-0.405249,-0.00709948,0.000956452,0.000307419,0.000968166,-0.00711119,1.53271,0.01156,1121,683,-0.638535,1.13045,3.09909,-1.12639,2.19552,-2.2534
