 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
37.8593,0.304095,0.500296,-0.0325177,-0.060914,-0.030794,3.04485e-05,5.8486e-05,-0.000192795,0.000237771,-0.000148837,-0.821691,0.00872341,1478,732,-0.383783,0.665006,20.6146,-11.5788,20.9392,-12.2564
38.6022,0.323888,0.471106,-0.0321934,-0.060239,-0.0321699,5.98299e-05,6.76449e-05,-0.00018732,0.000251099,-0.000123624,-0.795826,0.00873427,1485,732,-0.38532,0.657492,21.3343,-11.7688,21.6553,-12.4455
39.3443,0.343183,0.446519,-0.0329079,-0.0609748,-0.0308073,9.5413e-05,8.36314e-05,-0.000178767,0.000268386,-8.93418e-05,-0.768928,0.0091994,1492,732,-0.387319,0.660814,22.0316,-11.9602,22.361,-12.6425
40.0891,0.363191,0.416582,-0.0337551,-0.0617605,-0.0294589,0.000119066,0.000100531,-0.000166891,0.000276946,-5.73495e-05,-0.75766,0.00962416,1499,732,-0.390539,0.663505,22.7572,-12.1421,23.0963,-12.8316
40.8347,0.38203,0.385963,-0.0326751,-0.0613656,-0.0325709,0.00012749,0.000113062,-0.000152987,0.000273433,-3.28804e-05,-0.761839,0.00917335,1506,732,-0.390444,0.661105,23.5148,-12.2982,23.8418,-12.9942
41.5788,0.400433,0.362083,-0.0311209,-0.060964,-0.0351034,0.00011881,0.000125546,-0.000140742,0.000262961,-1.86044e-05,-0.79736,0.00838198,1513,732,-0.384094,0.661653,24.2583,-12.477,24.5685,-13.1744
42.3224,0.418338,0.3415,-0.0307122,-0.0602979,-0.0344082,9.39429e-05,0.000138714,-0.000134027,0.000252212,-1.95552e-05,-0.868146,0.00728564,1520,732,-0.378297,0.658999,24.9833,-12.6734,25.29,-13.3572
43.0689,0.438009,0.315055,-0.0328136,-0.0609617,-0.0293874,7.59186e-05,0.000149831,-0.000130648,0.000248649,-2.28994e-05,-0.923232,0.0084568,1527,732,-0.381521,0.666913,25.7131,-12.882,26.0438,-13.551
43.8223,0.462492,0.271875,-0.0330657,-0.0604998,-0.0316135,8.12368e-05,0.000168705,-0.000119218,0.000251958,-2.01548e-06,-0.961198,0.00807827,1534,732,-0.391286,0.658815,26.5418,-13.0966,26.8747,-13.7727
44.5792,0.488528,0.221375,-0.0329105,-0.0605569,-0.034541,0.000102624,0.000183857,-0.000100764,0.000251882,3.45985e-05,-0.976981,0.00875394,1541,732,-0.399249,0.652605,27.413,-13.3009,27.7435,-13.9953
45.3313,0.51332,0.186614,-0.0322711,-0.0594139,-0.0356144,0.000131861,0.000208383,-7.62719e-05,0.000255453,8.47916e-05,-1.01788,0.00861211,1548,732,-0.397272,0.644105,28.2337,-13.571,28.5577,-14.255
46.0782,0.533142,0.167802,-0.0326707,-0.0591551,-0.0339492,0.000170925,0.000244358,-5.20186e-05,0.000271313,0.00014397,-1.09271,0.00914167,1555,732,-0.395585,0.638644,28.9851,-13.802,29.3141,-14.4793
46.8277,0.550055,0.143423,-0.0327038,-0.0583501,-0.033506,0.000245857,0.000298096,-1.58036e-05,0.000302505,0.000241448,-1.29873,0.0091597,1562,732,-0.394887,0.63856,29.769,-13.964,30.099,-14.6235
47.5785,0.566544,0.11751,-0.0328313,-0.0579082,-0.0331935,0.000367307,0.00037575,4.71239e-05,0.000418841,0.000324216,0.830069,0.009278,1569,732,-0.395281,0.638391,30.5661,-14.1033,30.8979,-14.7527
48.3322,0.585215,0.0859601,-0.032123,-0.0571344,-0.034185,0.000516292,0.000483655,0.000146446,0.000647326,0.000352621,0.729912,0.00898689,1576,732,-0.392265,0.632805,31.4038,-14.2586,31.7285,-14.9019
49.0874,0.605804,0.0528834,-0.0315895,-0.0561352,-0.0352683,0.000686502,0.000619449,0.000284573,0.000939517,0.000366434,0.726762,0.00926962,1583,732,-0.391357,0.625516,32.2551,-14.4475,32.5744,-15.0821
-46.0471,-1.83239,0.437868,-0.0506186,-0.0603822,-0.0380916,0.000424645,-0.000107756,0.000346407,0.000595321,-0.000278431,0.457792,0.00861647,638,739,-0.582696,0.70698,4.3194,10.7927,4.76211,10.1209
-45.3788,-1.82627,0.458335,-0.050142,-0.06065,-0.0360482,0.000342617,-7.95021e-05,0.000336577,0.000528836,-0.000265721,0.505352,0.00835583,645,739,-0.574225,0.704635,3.94387,10.6176,4.38679,9.9462
-44.7099,-1.82072,0.477329,-0.0500718,-0.0596862,-0.0374879,0.000281651,-6.31134e-05,0.000318688,0.000471591,-0.000253053,0.537478,0.00823313,652,739,-0.576211,0.691099,3.58404,10.4609,4.02347,9.78973
-44.0404,-1.81472,0.494783,-0.0506645,-0.0577757,-0.0405747,0.000249514,-5.67991e-05,0.000282879,0.000418036,-0.000225321,0.537282,0.0079429,659,739,-0.588176,0.666495,3.23411,10.3,3.67287,9.63054
-43.3681,-1.80474,0.498021,-0.0510563,-0.0571627,-0.0417551,0.000238503,-5.26749e-05,0.000234085,0.00036858,-0.000182752,0.507197,0.0079543,666,739,-0.594559,0.659139,2.94379,10.1159,3.38445,9.44694
-42.6964,-1.79663,0.507187,-0.0508777,-0.0576885,-0.039256,0.000235772,-4.98192e-05,0.000185444,0.000327028,-0.000141075,0.457303,0.00791414,673,739,-0.588253,0.658845,2.63482,9.94847,3.07959,9.27847
-42.0271,-1.79139,0.53121,-0.0505085,-0.058605,-0.0367969,0.000234911,-4.98638e-05,0.000142254,0.000293796,-0.000108748,0.392465,0.00785671,680,739,-0.579968,0.667613,2.27696,9.77962,2.72403,9.10963
-41.3574,-1.78741,0.554607,-0.0502475,-0.0592685,-0.035478,0.000231322,-4.88474e-05,0.000107373,0.000267738,-8.52639e-05,0.326984,0.00764981,687,739,-0.574827,0.672755,1.92913,9.64306,2.37701,8.97003
-40.6869,-1.78224,0.575687,-0.0505739,-0.0587129,-0.0382625,0.000227927,-5.27657e-05,8.1889e-05,0.000250071,-7.4909e-05,0.264091,0.00746403,694,739,-0.583515,0.673248,1.60008,9.48749,2.04604,8.81527
-40.0163,-1.77456,0.59817,-0.0504123,-0.0587305,-0.0367548,0.000232428,-5.0271e-05,5.66738e-05,0.000243366,-6.12094e-05,0.190662,0.00776593,701,739,-0.579204,0.67471,1.26953,9.26857,1.71758,8.60365
-39.3457,-1.7673,0.622625,-0.0497507,-0.0586934,-0.0364384,0.000239246,-4.34901e-05,2.68331e-05,0.00024177,-4.60141e-05,0.0937893,0.0078657,708,739,-0.571881,0.676592,0.945565,9.05385,1.38823,8.39295
-38.672,-1.75741,0.631881,-0.0491327,-0.0589291,-0.0371949,0.000238288,-3.28029e-05,1.37467e-06,0.000238295,-3.28098e-05,0.0050707,0.00781203,715,739,-0.566958,0.684593,0.688865,8.85049,1.12452,8.18995
-37.9973,-1.74881,0.637233,-0.0487436,-0.0590515,-0.0390346,0.000229396,-1.9148e-05,-1.43672e-05,0.000230224,-1.99758e-05,-0.0575498,0.00769486,722,739,-0.566462,0.69039,0.453195,8.6944,0.881927,8.02997
-37.3229,-1.741,0.646737,-0.0485564,-0.0593016,-0.0392866,0.000218582,-7.06779e-06,-2.37342e-05,0.000221051,-9.53717e-06,-0.10367,0.00749176,729,739,-0.565049,0.69289,0.203064,8.5377,0.630088,7.86972
-36.6504,-1.73525,0.667513,-0.0488547,-0.0589501,-0.0384284,0.000215929,4.62255e-06,-3.21355e-05,0.000220708,-1.56528e-07,-0.147634,0.00766961,736,739,-0.566652,0.684295,-0.0907948,8.37303,0.341338,7.70703
-35.9781,-1.72889,0.691677,-0.0489184,-0.0581276,-0.0395689,0.000215228,1.66995e-05,-4.35606e-05,0.000224365,7.56206e-06,-0.206765,0.00792022,743,739,-0.569744,0.67347,-0.384117,8.18303,0.0468028,7.51836
-35.3048,-1.72146,0.712352,-0.048749,-0.0573892,-0.0413613,0.00020518,2.78335e-05,-5.01349e-05,0.000218372,1.46419e-05,-0.257291,0.00782873,750,739,-0.571751,0.669132,-0.653298,7.9831,-0.227144,7.32202
-34.6294,-1.71344,0.723951,-0.0482204,-0.0576614,-0.0411973,0.000191841,3.97571e-05,-4.71647e-05,0.00020528,2.63178e-05,-0.277587,0.00761962,757,739,-0.566051,0.672146,-0.881256,7.8137,-0.459389,7.15082
-33.9518,-1.70517,0.725835,-0.0478305,-0.0592022,-0.0371725,0.000185962,5.27296e-05,-3.89404e-05,0.000196508,4.21831e-05,-0.26449,0.00738779,764,739,-0.553836,0.6759,-1.07412,7.68875,-0.647586,7.01427
-33.2749,-1.69686,0.733298,-0.0478965,-0.0599475,-0.0351818,0.000190899,6.43339e-05,-2.85108e-05,0.000197025,5.82079e-05,-0.211647,0.00736105,771,739,-0.550435,0.675756,-1.28169,7.5367,-0.85008,6.85481
-32.5979,-1.68696,0.742645,-0.0479638,-0.0599661,-0.0353191,0.000198829,6.97689e-05,-1.61092e-05,0.000200809,6.77886e-05,-0.122319,0.00752571,778,739,-0.551417,0.673866,-1.48462,7.3398,-1.05209,6.65519
-31.9217,-1.67691,0.758261,-0.047868,-0.0597546,-0.036332,0.000206769,6.74184e-05,-4.81737e-06,0.000206936,6.72521e-05,-0.0345151,0.00768453,785,739,-0.552544,0.672225,-1.70121,7.11363,-1.27101,6.42771
-31.2451,-1.66746,0.773298,-0.0473772,-0.05963,-0.0381638,0.000217063,5.99517e-05,2.38157e-06,0.000217099,5.99157e-05,0.0151539,0.00755762,792,739,-0.551257,0.672516,-1.90344,6.9057,-1.48105,6.21531
-30.5666,-1.65876,0.780424,-0.0471812,-0.0596789,-0.039347,0.000228418,4.9807e-05,6.5704e-06,0.00022866,4.95656e-05,0.0367199,0.00767509,799,739,-0.551675,0.671935,-2.07298,6.74742,-1.65423,6.05074
-29.8867,-1.65018,0.782702,-0.0472653,-0.0595815,-0.0412137,0.00023774,3.57964e-05,1.32017e-05,0.000238599,3.4937e-05,0.0650046,0.00754214,806,739,-0.556451,0.672533,-2.21868,6.6104,-1.80193,5.90899
-29.2039,-1.63815,0.773066,-0.0473076,-0.0590672,-0.0424492,0.000249078,1.70318e-05,2.43347e-05,0.000251603,1.45073e-05,0.103371,0.00762812,813,739,-0.559639,0.668523,-2.31091,6.44419,-1.89546,5.74445
-28.5212,-1.62526,0.765911,-0.0472778,-0.0584031,-0.0434444,0.00026237,-3.05314e-06,2.75946e-05,0.000265208,-5.89165e-06,0.102504,0.00745243,820,739,-0.561708,0.666533,-2.40485,6.24474,-1.99101,5.5528
-27.8395,-1.61293,0.766079,-0.0473439,-0.0571048,-0.0451724,0.000272465,-2.3114e-05,1.44343e-05,0.000273168,-2.38172e-05,0.0486794,0.00724063,827,739,-0.56649,0.660364,-2.51961,6.02198,-2.10775,5.34367
-27.1588,-1.60229,0.773126,-0.0475223,-0.0565221,-0.046177,0.000281238,-4.07887e-05,-7.43317e-06,0.000281409,-4.09602e-05,-0.0230661,0.00728664,834,739,-0.570779,0.659268,-2.657,5.81319,-2.24454,5.14182
-26.4788,-1.59363,0.785218,-0.0470861,-0.0572349,-0.0439385,0.00028696,-5.56745e-05,-3.03226e-05,0.000289623,-5.83373e-05,-0.0875913,0.00745477,841,739,-0.561588,0.662279,-2.80726,5.63481,-2.3945,4.96093
-25.796,-1.58389,0.785682,-0.0463821,-0.0583338,-0.0411965,0.000296003,-6.77801e-05,-5.0437e-05,0.000302866,-7.46435e-05,-0.135248,0.00767529,848,739,-0.548399,0.666917,-2.90368,5.48564,-2.49234,4.80503
-25.1137,-1.57514,0.79039,-0.0457807,-0.0593011,-0.0392871,0.000308228,-7.38211e-05,-6.89243e-05,0.000320282,-8.58752e-05,-0.173138,0.00781697,855,739,-0.537994,0.670567,-3.00914,5.34208,-2.59981,4.65304
-24.431,-1.56569,0.795543,-0.0457153,-0.0595854,-0.0395887,0.000312369,-7.35468e-05,-8.65537e-05,0.000330892,-9.20701e-05,-0.210829,0.00762818,862,739,-0.537959,0.67145,-3.11033,5.1802,-2.70156,4.48513
-23.7499,-1.55631,0.810294,-0.0455955,-0.0594086,-0.0399896,0.000305463,-6.56367e-05,-0.00010011,0.000330747,-9.09205e-05,-0.247386,0.0070802,869,739,-0.53776,0.671311,-3.24051,4.97355,-2.83309,4.28047
-23.067,-1.54605,0.818134,-0.0454555,-0.0596199,-0.0399642,0.000292945,-4.87828e-05,-0.000110846,0.000325751,-8.15883e-05,-0.287743,0.00689805,876,739,-0.536348,0.675943,-3.33729,4.77859,-2.93056,4.08615
-22.382,-1.53512,0.818781,-0.0451976,-0.0598238,-0.040611,0.000279803,-2.54247e-05,-0.000121475,0.000322246,-6.78674e-05,-0.336136,0.00720875,883,739,-0.535182,0.680505,-3.39661,4.60191,-2.99297,3.90746
-21.6964,-1.52507,0.818173,-0.045011,-0.0593509,-0.0431307,0.000265651,7.98444e-07,-0.000128985,0.000318086,-5.16372e-05,-0.386118,0.00765835,890,739,-0.539011,0.677455,-3.44186,4.45023,-3.04379,3.75238
-21.0083,-1.51262,0.808504,-0.0449765,-0.0589634,-0.0436101,0.00024754,2.59326e-05,-0.000132773,0.00030967,-3.61973e-05,-0.437674,0.00799167,897,739,-0.539869,0.668344,-3.44882,4.28586,-3.05146,3.58495
-20.3179,-1.49846,0.790652,-0.0448753,-0.0594814,-0.0419662,0.000226133,4.86315e-05,-0.000137554,0.000301082,-2.63181e-05,-0.498899,0.00832696,904,739,-0.535101,0.666436,-3.41927,4.12275,-3.01963,3.41604
-19.6272,-1.48471,0.773708,-0.0451381,-0.0601131,-0.0381141,0.000205353,6.90226e-05,-0.000141769,0.000294493,-2.01174e-05,-0.561306,0.00825217,911,739,-0.529059,0.66467,-3.39352,3.95823,-2.98422,3.2525
-18.9412,-1.4737,0.77985,-0.0454263,-0.0600714,-0.0367735,0.00018527,8.5834e-05,-0.000143303,0.000287234,-1.61307e-05,-0.618424,0.00788744,918,739,-0.52908,0.664241,-3.44663,3.75205,-3.03172,3.05228
-18.258,-1.46516,0.800175,-0.0451973,-0.059027,-0.0398419,0.000166995,9.75858e-05,-0.000143644,0.000280067,-1.54861e-05,-0.666869,0.00751098,925,739,-0.534059,0.659961,-3.53592,3.54125,-3.12783,2.8463
-17.5735,-1.45638,0.816797,-0.0443871,-0.0583173,-0.0449193,0.000152221,0.00010277,-0.000142789,0.00027241,-1.74188e-05,-0.699668,0.00761171,932,739,-0.537661,0.660128,-3.59465,3.35121,-3.2024,2.65068
-16.883,-1.44221,0.809277,-0.0438566,-0.058664,-0.0465127,0.000140661,0.000100248,-0.000142277,0.000264159,-2.32502e-05,-0.714858,0.00788483,939,739,-0.53594,0.664671,-3.55918,3.15158,-3.17413,2.44231
-16.1908,-1.42756,0.796101,-0.0433427,-0.0589582,-0.0483231,0.000134402,9.06575e-05,-0.000136228,0.000250502,-2.54431e-05,-0.7058,0.00830175,946,739,-0.534937,0.668667,-3.49425,2.96589,-3.11653,2.24752
-15.4976,-1.41349,0.781208,-0.0433793,-0.059537,-0.0482972,0.0001316,7.59225e-05,-0.000122459,0.000229344,-2.18219e-05,-0.673633,0.00878999,953,739,-0.535295,0.676928,-3.42419,2.79333,-3.04526,2.07184
-14.8036,-1.39953,0.764692,-0.0432119,-0.0598922,-0.0482988,0.000138454,5.46529e-05,-0.0001117,0.000215853,-2.27467e-05,-0.605962,0.00915775,960,739,-0.533708,0.68323,-3.33851,2.6278,-2.96047,1.90563
-14.1097,-1.38724,0.750607,-0.0433894,-0.0595229,-0.0489911,0.000163246,2.74586e-05,-0.000109585,0.000224265,-3.35603e-05,-0.508062,0.00947746,967,739,-0.537476,0.685632,-3.258,2.4788,-2.87851,1.76405
-13.4167,-1.37393,0.742754,-0.0436397,-0.059329,-0.0468939,0.000201799,-4.03912e-06,-0.000113105,0.000251802,-5.40421e-05,-0.416259,0.00910596,974,739,-0.535351,0.682437,-3.1986,2.2826,-2.81279,1.57719
-12.7222,-1.35975,0.730504,-0.0439453,-0.0595608,-0.0449883,0.000239634,-3.64183e-05,-0.000110867,0.000278646,-7.54307e-05,-0.338354,0.00886309,981,739,-0.534063,0.684787,-3.1148,2.09063,-2.72232,1.39072
-12.0266,-1.34611,0.715943,-0.0441974,-0.0600511,-0.0424305,0.000266052,-6.18824e-05,-0.000102027,0.000295203,-9.10336e-05,-0.278306,0.00861652,988,739,-0.530529,0.687007,-3.01538,1.92233,-2.61582,1.22505
-11.3295,-1.33183,0.697566,-0.0440549,-0.0606145,-0.0407212,0.000284119,-7.68325e-05,-0.000100174,0.000310056,-0.00010277,-0.253358,0.00850392,995,739,-0.524889,0.687733,-2.88815,1.76308,-2.48687,1.06212
-10.6328,-1.31705,0.682679,-0.0438098,-0.0603763,-0.0416816,0.000305236,-8.19102e-05,-0.00011063,0.000334619,-0.000111294,-0.259607,0.00845068,1002,739,-0.52479,0.681657,-2.76164,1.58145,-2.36377,0.875517
-9.93559,-1.30194,0.66826,-0.043313,-0.0594343,-0.0450768,0.00028059,-6.90158e-05,-0.000118001,0.000316691,-0.000105116,-0.296891,0.00867748,1009,739,-0.528331,0.677004,-2.62328,1.38573,-2.23493,0.680924
-9.239,-1.2875,0.658458,-0.0426952,-0.0595286,-0.0461294,0.000169116,-3.98498e-05,-9.32407e-05,0.000204671,-7.54044e-05,-0.364301,0.00866547,1016,739,-0.524812,0.68396,-2.49811,1.18549,-2.11686,0.481741
-8.54222,-1.27349,0.6499,-0.0421175,-0.0601296,-0.0455253,4.48023e-05,-5.79682e-05,-2.00208e-05,4.85648e-05,-6.17308e-05,-0.185764,0.00896104,1023,739,-0.517521,0.692427,-2.37345,0.991847,-1.99641,0.286935
-7.84276,-1.25878,0.632538,-0.0424069,-0.0599172,-0.0451978,-6.09667e-05,-6.84269e-05,1.83979e-05,-4.59246e-05,-8.3469e-05,0.685382,0.00932994,1030,739,-0.519726,0.681902,-2.21502,0.823315,-1.83411,0.113694
-7.14054,-1.24291,0.606234,-0.0426474,-0.0595271,-0.0444221,-0.000197748,-5.3125e-05,6.27631e-05,-2.9686e-05,-0.000221187,1.21338,0.0088615,1037,739,-0.520372,0.669401,-2.01399,0.664352,-1.62913,-0.0466011
-6.43864,-1.22759,0.583492,-0.0423753,-0.059808,-0.0430178,-0.000353828,-2.729e-05,0.000127062,1.63261e-05,-0.000397444,1.24013,0.00854846,1044,739,-0.514121,0.666067,-1.81532,0.504331,-1.43074,-0.209841
-5.73833,-1.2122,0.56951,-0.0417724,-0.0602456,-0.0419384,-0.000509523,-2.23036e-05,0.000205532,5.28174e-05,-0.000584644,1.22038,0.00884397,1051,739,-0.50537,0.671729,-1.63943,0.304141,-1.25879,-0.408759
-5.04036,-1.19794,0.567004,-0.040967,-0.0597779,-0.0445292,-0.000670352,-7.42188e-05,0.000294073,4.64298e-05,-0.000791,1.18147,0.00900961,1058,739,-0.504072,0.675589,-1.49399,0.0792865,-1.12443,-0.630467
-4.34141,-1.18434,0.562427,-0.0402304,-0.0590247,-0.0487686,-0.000833401,-0.000183737,0.000392031,5.51692e-07,-0.00101769,1.13136,0.00902826,1065,739,-0.507772,0.678627,-1.33181,-0.121541,-0.974918,-0.829695
-3.64254,-1.17186,0.560068,-0.039703,-0.0583965,-0.0523907,-0.000983053,-0.000338832,0.000480554,-8.24206e-05,-0.00123946,1.08065,0.00911273,1072,739,-0.512065,0.680062,-1.17448,-0.306554,-0.827099,-1.01481
-2.94409,-1.15999,0.561311,-0.0393143,-0.0583901,-0.0539845,-0.00103636,-0.000395074,0.000518959,-0.000105692,-0.00132574,1.06212,0.00928505,1079,739,-0.51249,0.684064,-1.02819,-0.491044,-0.686103,-1.20131
-2.24611,-1.14909,0.566238,-0.039097,-0.0589563,-0.0519606,-0.0010117,-0.000414282,0.000523087,-0.000110622,-0.00131536,1.04483,0.00937507,1086,739,-0.505193,0.683516,-0.895693,-0.668158,-0.55244,-1.38228
-1.54624,-1.13771,0.565762,-0.0388208,-0.059608,-0.0488124,-0.000919238,-0.000466101,0.000529975,-0.000116296,-0.00126904,0.987395,0.00971064,1093,739,-0.494195,0.671584,-0.735215,-0.824492,-0.390067,-1.5511
-0.845434,-1.12583,0.563713,-0.0379731,-0.0607992,-0.0465332,-0.000794832,-0.000542046,0.000477243,-0.000174743,-0.00116214,0.914846,0.00998068,1100,739,-0.47947,0.667003,-0.553765,-0.976863,-0.213839,-1.72304
-0.146838,-1.11591,0.571932,-0.036909,-0.0621679,-0.0470397,-0.000698709,-0.00052299,0.000485346,-0.000117615,-0.00110408,0.874941,0.0103493,1107,739,-0.469964,0.688006,-0.400355,-1.1412,-0.0710185,-1.89604
0.546752,-1.10883,0.600891,-0.0368419,-0.062326,-0.0483316,-0.000456844,-0.000530191,0.000459223,-3.28323e-05,-0.000954203,0.745553,0.00980539,1114,739,-0.47301,0.70599,-0.330804,-1.34876,-0.00283195,-2.09385
1.2382,-1.10362,0.639398,-0.0376846,-0.0627341,-0.0464164,-6.22969e-05,-0.000521356,0.000294429,8.14996e-05,-0.000665153,0.454317,0.00955117,1121,739,-0.4767,0.72121,-0.30514,-1.56128,0.034663,-2.29162
1.93286,-1.09569,0.667721,-0.03971,-0.0625392,-0.0427513,0.000106368,-0.000299697,6.49855e-05,0.000116515,-0.000309844,0.154885,0.00885439,1128,739,-0.487563,0.71644,-0.245005,-1.78701,0.120589,-2.50332
2.62976,-1.08687,0.689329,-0.0395702,-0.0626528,-0.0390263,6.28241e-05,-0.000148799,6.05647e-05,7.89312e-05,-0.000164906,0.259933,0.00894287,1135,739,-0.476372,0.708414,-0.128545,-1.99376,0.240578,-2.70547
3.32746,-1.0787,0.709581,-0.0386776,-0.0633062,-0.0347326,3.89984e-05,-7.6302e-05,6.61962e-05,6.9129e-05,-0.000106433,0.427147,0.00921804,1142,739,-0.455919,0.706692,0.00739599,-2.17908,0.373,-2.88867
4.02472,-1.0722,0.732909,-0.0377465,-0.0641734,-0.0322428,3.0053e-05,-2.46239e-05,4.83856e-05,5.82893e-05,-5.28603e-05,0.52825,0.00959216,1149,739,-0.439726,0.710035,0.140586,-2.33614,0.500078,-3.05003
4.7216,-1.06602,0.759351,-0.0377786,-0.0641178,-0.0352863,3.83978e-05,3.09652e-05,2.93071e-05,6.42233e-05,5.13969e-06,0.722332,0.00959543,1156,739,-0.448307,0.720162,0.265524,-2.50209,0.622327,-3.21669
5.41734,-1.06031,0.791641,-0.0383081,-0.0635948,-0.0393032,8.61301e-05,8.50714e-05,1.74059e-05,0.000103015,6.81868e-05,0.770196,0.00931559,1163,739,-0.464613,0.721286,0.370876,-2.67819,0.729013,-3.39688
6.11347,-1.05436,0.824171,-0.0386693,-0.0627789,-0.0443142,0.000146461,0.000112007,8.83097e-06,0.000148593,0.000109875,0.236846,0.00945672,1170,739,-0.482216,0.72709,0.485525,-2.86614,0.842364,-3.58234
6.81048,-1.04636,0.855466,-0.0383933,-0.063554,-0.0430028,0.000196375,0.000111103,5.96458e-06,0.00019679,0.000110688,0.0694969,0.0095712,1177,739,-0.475748,0.729468,0.61301,-3.07972,0.969097,-3.80395
7.51178,-1.03669,0.872998,-0.0384252,-0.0628375,-0.0436794,0.000219998,5.40403e-05,9.08091e-06,0.000220493,5.35448e-05,0.0545014,0.00942197,1184,739,-0.478213,0.717903,0.801953,-3.27983,1.158,-4.00365
8.2128,-1.02809,0.893134,-0.0382902,-0.062325,-0.0441428,0.000253018,1.48046e-05,6.18886e-06,0.000253178,1.4644e-05,0.025957,0.009444,1191,739,-0.478403,0.709303,0.989047,-3.46779,1.34374,-4.19156
8.91501,-1.01846,0.910917,-0.0383734,-0.06101,-0.047289,0.000299773,1.38439e-05,-9.66689e-06,0.000300099,1.35174e-05,-0.0337573,0.00901133,1198,739,-0.488362,0.69117,1.19431,-3.66298,1.5468,-4.39055
9.62172,-1.00698,0.91461,-0.0371762,-0.0615257,-0.0469981,0.000338169,2.94548e-05,-1.34761e-05,0.000338756,2.88677e-05,-0.0435421,0.00923029,1205,739,-0.475664,0.694193,1.4723,-3.83632,1.81355,-4.57006
10.3271,-0.996757,0.924831,-0.0358176,-0.0613891,-0.0475336,0.000362736,2.36987e-05,-3.97475e-05,0.000367333,1.91012e-05,-0.115156,0.00909827,1212,739,-0.463966,0.695489,1.73442,-4.01791,2.06175,-4.74969
11.0312,-0.987696,0.941051,-0.0345497,-0.0614141,-0.0465873,0.000360236,3.32943e-05,-6.1321e-05,0.000371359,2.21713e-05,-0.179437,0.00936718,1219,739,-0.449052,0.699241,1.9776,-4.20457,2.29349,-4.92936
11.7297,-0.981834,0.978639,-0.0342828,-0.061118,-0.0474463,0.000346628,4.23728e-05,-6.436e-05,0.000359682,2.93187e-05,-0.200116,0.00940842,1226,739,-0.4492,0.701595,2.13447,-4.40954,2.44748,-5.12934
12.4332,-0.972615,1.00058,-0.0348089,-0.0610362,-0.0474465,0.000325134,5.05588e-05,-6.67008e-05,0.000340479,3.52132e-05,-0.226131,0.00950786,1233,739,-0.454608,0.699413,2.35312,-4.61389,2.67212,-5.33404
13.1409,-0.960979,1.01002,-0.0357281,-0.0607163,-0.0464695,0.000294685,5.98573e-05,-7.75789e-05,0.000317999,3.65427e-05,-0.291941,0.00959968,1240,739,-0.461166,0.691204,2.62467,-4.81928,2.95468,-5.53703
13.855,-0.94629,0.999678,-0.0359453,-0.0608867,-0.0439572,0.000260022,6.97118e-05,-0.000103555,0.000305502,2.42323e-05,-0.413822,0.00979932,1247,739,-0.456269,0.689595,2.98894,-5.00949,3.32415,-5.72205
14.567,-0.932777,0.998394,-0.0357264,-0.0617539,-0.0400799,0.000220379,7.9505e-05,-0.000136842,0.000303849,-3.96422e-06,-0.547716,0.00986724,1254,739,-0.442911,0.695937,3.32788,-5.21078,3.66521,-5.91896
15.2791,-0.919335,0.998601,-0.0358085,-0.0627685,-0.0377378,0.000181411,8.55554e-05,-0.000171321,0.000311382,-4.44152e-05,-0.649007,0.00968037,1261,739,-0.436745,0.705148,3.66701,-5.40986,4.00812,-6.11988
15.9927,-0.906407,0.995642,-0.0362192,-0.063712,-0.0362452,0.000155381,8.7372e-05,-0.000206231,0.000330392,-8.76395e-05,-0.703691,0.00949885,1268,739,-0.436143,0.710027,4.02369,-5.57924,4.37093,-6.29728
16.7065,-0.895291,0.993594,-0.0360106,-0.0635575,-0.0359837,0.000158366,8.64327e-05,-0.0002354,0.000360531,-0.000115733,-0.70959,0.00949133,1275,739,-0.433411,0.707443,4.39128,-5.7251,4.73697,-6.44138
17.4178,-0.885896,1.00187,-0.0351608,-0.0635952,-0.0349421,0.000181301,8.58532e-05,-0.000253543,0.000391573,-0.000124419,-0.692373,0.00956892,1282,739,-0.422087,0.707638,4.73088,-5.87894,5.06929,-6.59155
18.128,-0.875602,1.01582,-0.0346617,-0.0636166,-0.0339133,0.000202757,8.87815e-05,-0.000258395,0.000410373,-0.000118835,-0.676863,0.00954422,1289,739,-0.414211,0.706008,5.05307,-6.07129,5.3876,-6.78178
18.8436,-0.860821,1.01403,-0.0343438,-0.0642646,-0.0349112,0.00021262,9.40113e-05,-0.000255238,0.000415352,-0.000108721,-0.671249,0.00964071,1296,739,-0.413685,0.708602,5.4471,-6.27426,5.77789,-6.99895
19.5649,-0.843187,0.995738,-0.0341871,-0.0652874,-0.0347253,0.00021996,9.7787e-05,-0.00024566,0.000412014,-9.42677e-05,-0.663539,0.00959746,1303,739,-0.411158,0.715335,5.91251,-6.46955,6.2424,-7.2071
20.287,-0.826434,0.976848,-0.0342764,-0.0660136,-0.0309059,0.00023477,0.000100223,-0.000227543,0.000404776,-6.97827e-05,-0.641667,0.00939135,1310,739,-0.400551,0.721345,6.38216,-6.66374,6.71666,-7.39463
