 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.39246,-3.23826,0.506566,-0.0194393,-0.0101229,-0.1997,-0.000300498,-0.00285291,-0.00139608,0.000314789,-0.00346819,-0.415114,0.00951172,1065,760,-0.695432,0.463172,-1.70841,-0.441395,-1.7707,-0.96029
-3.6916,-3.22463,0.494873,-0.0186333,-0.0111095,-0.212548,-0.0011469,-0.00304322,-0.00150656,-0.000314965,-0.00387516,-0.504536,0.00998254,1072,760,-0.72191,0.497254,-1.50226,-0.582173,-1.58644,-1.13706
-2.99135,-3.21181,0.487602,-0.018441,-0.0123862,-0.222845,-0.00208313,-0.00321824,-0.00156521,-0.000985752,-0.00431562,-0.611468,0.0102204,1079,760,-0.748245,0.526685,-1.31608,-0.722794,-1.41227,-1.31411
-2.29213,-3.19972,0.486371,-0.0200749,-0.0140615,-0.231847,-0.00305393,-0.00336856,-0.00156785,-0.00163552,-0.00478697,-0.735396,0.0101352,1086,760,-0.789629,0.553129,-1.16684,-0.866061,-1.25445,-1.49977
-1.59286,-3.18841,0.486795,-0.0235625,-0.0165618,-0.243836,-0.00399054,-0.00348675,-0.00150432,-0.00221338,-0.00526391,-0.868353,0.0104663,1093,760,-0.857213,0.597141,-1.03253,-0.988798,-1.09596,-1.67553
-0.890953,-3.1765,0.479052,-0.0294658,-0.0179641,-0.252402,-0.00481852,-0.00356484,-0.00137237,-0.00268293,-0.00570044,-0.999628,0.0106778,1100,760,-0.940834,0.634769,-0.887945,-1.12084,-0.897907,-1.83111
-0.191453,-3.16719,0.482268,-0.0371679,-0.0188798,-0.256359,-0.00546932,-0.00359734,-0.00118232,-0.00302537,-0.00604129,-1.12022,0.0105474,1107,760,-1.03083,0.663968,-0.804181,-1.26206,-0.736284,-1.97632
0.50613,-3.1589,0.494661,-0.0457328,-0.0191452,-0.251703,-0.00588285,-0.0035802,-0.000959599,-0.00323273,-0.00623032,-1.22339,0.0108213,1114,760,-1.10717,0.667325,-0.768547,-1.43886,-0.603406,-2.13623
1.19937,-3.15294,0.525185,-0.0535076,-0.0179008,-0.246926,-0.00602804,-0.00351216,-0.000716942,-0.0033222,-0.006218,-1.31179,0.0113117,1121,760,-1.17551,0.64744,-0.788861,-1.64699,-0.534849,-2.31977
1.89366,-3.14522,0.55365,-0.0600589,-0.0167326,-0.240721,-0.00592051,-0.00339761,-0.000461102,-0.00331598,-0.00600215,-1.39557,0.0118187,1128,760,-1.2275,0.614783,-0.781701,-1.87329,-0.449948,-2.53037
2.58551,-3.1405,0.592518,-0.0650947,-0.0142956,-0.233641,-0.00560271,-0.00324089,-0.000213204,-0.0032218,-0.0056218,-1.48149,0.0114924,1135,760,-1.26229,0.568316,-0.794474,-2.09421,-0.399691,-2.72038
3.27926,-3.13459,0.625976,-0.0684196,-0.011826,-0.222882,-0.00509299,-0.00305112,6.70051e-06,-0.00305109,-0.00509301,1.56751,0.0112856,1142,760,-1.2699,0.505832,-0.764523,-2.31662,-0.320303,-2.91301
3.97721,-3.12671,0.645628,-0.0705026,-0.011027,-0.208087,-0.00442875,-0.00283868,0.000180352,-0.00281848,-0.00444895,1.45926,0.0115448,1149,760,-1.25367,0.469137,-0.664361,-2.53181,-0.17858,-3.09082
4.67772,-3.11797,0.657604,-0.072406,-0.010925,-0.196198,-0.00367876,-0.00261309,0.000297583,-0.00253562,-0.00375623,1.31613,0.0118747,1156,760,-1.24294,0.456906,-0.521013,-2.73312,0.00107243,-3.25576
5.37626,-3.11174,0.678325,-0.0739207,-0.0116621,-0.186022,-0.00293085,-0.00237393,0.000360052,-0.00219722,-0.00310755,1.11455,0.0114731,1163,760,-1.23243,0.461592,-0.399445,-2.91056,0.15283,-3.40368
6.07183,-3.10728,0.711468,-0.075283,-0.0131969,-0.177461,-0.00225932,-0.00212851,0.000382904,-0.00180547,-0.00258237,0.869986,0.010913,1170,760,-1.22409,0.46471,-0.316199,-3.07624,0.262655,-3.56384
6.7676,-3.10189,0.745693,-0.0760958,-0.0136136,-0.167975,-0.0016884,-0.00188198,0.000383408,-0.00138975,-0.00218063,0.661756,0.0102418,1177,760,-1.2079,0.45245,-0.22409,-3.27542,0.376222,-3.74669
7.46719,-3.09411,0.767928,-0.0772154,-0.0128881,-0.159331,-0.00122694,-0.0016448,0.000375248,-0.00100638,-0.00186536,0.531381,0.0100863,1184,760,-1.19709,0.42393,-0.0781265,-3.47927,0.545432,-3.93053
8.16892,-3.08595,0.784191,-0.0786635,-0.0128838,-0.150898,-0.000867732,-0.00142145,0.000366461,-0.000685303,-0.00160388,0.461896,0.0101129,1191,760,-1.18957,0.399734,0.0959765,-3.65585,0.745765,-4.0981
8.87223,-3.07726,0.796634,-0.0793376,-0.0128885,-0.143428,-0.000600223,-0.00121257,0.000362932,-0.000431569,-0.00138123,0.43501,0.0102962,1198,760,-1.17683,0.380728,0.30205,-3.82883,0.968916,-4.26096
9.57465,-3.06895,0.814067,-0.0795508,-0.0135528,-0.13419,-0.000401402,-0.00102235,0.000370172,-0.00022874,-0.00119501,0.436441,0.0100835,1205,760,-1.15428,0.370728,0.49894,-4.01581,1.17995,-4.4353
10.2776,-3.0598,0.831422,-0.0789281,-0.0135079,-0.125125,-0.000248708,-0.000853761,0.00038329,-6.29377e-05,-0.00103953,0.45131,0.0100376,1212,760,-1.12401,0.357516,0.713327,-4.22952,1.39934,-4.62602
10.9823,-3.05097,0.844437,-0.0787607,-0.0139875,-0.11609,-0.000139031,-0.000706466,0.000400135,6.77654e-05,-0.000913262,0.47701,0.00982063,1219,760,-1.09784,0.343856,0.947703,-4.40803,1.64319,-4.79264
11.6859,-3.04407,0.862961,-0.0792939,-0.013863,-0.108294,-5.73913e-05,-0.00057843,0.00041174,0.000169327,-0.000805148,0.50333,0.00942399,1226,760,-1.08204,0.324737,1.16153,-4.57074,1.87207,-4.94137
12.3893,-3.03603,0.883848,-0.0795051,-0.0123387,-0.104027,1.94557e-05,-0.000468606,0.000408039,0.000250869,-0.000700019,0.515903,0.00910274,1233,760,-1.07333,0.298086,1.38142,-4.77222,2.09992,-5.12191
13.0941,-3.02666,0.902126,-0.0798314,-0.0112769,-0.0992243,0.00010153,-0.000376128,0.000395195,0.000324456,-0.000599055,0.513599,0.0088164,1240,760,-1.06393,0.272649,1.61841,-4.98374,2.34635,-5.31853
13.7998,-3.01704,0.918662,-0.0802703,-0.0119808,-0.0920043,0.000160197,-0.000301777,0.000374583,0.000369287,-0.000510867,0.509111,0.00894706,1247,760,-1.04798,0.260877,1.86638,-5.18048,2.60741,-5.51303
14.5055,-3.00728,0.937199,-0.0800445,-0.0132014,-0.0856574,0.000183565,-0.000243666,0.000347035,0.00037746,-0.000437561,0.509512,0.00883022,1254,760,-1.0276,0.256376,2.12208,-5.3808,2.86837,-5.71767
15.2129,-2.99726,0.952035,-0.0795368,-0.014188,-0.0813089,0.000186797,-0.000200727,0.000315992,0.000363703,-0.000377632,0.510368,0.00854453,1261,760,-1.01011,0.253983,2.40512,-5.57018,3.15169,-5.91241
15.9224,-2.98758,0.961008,-0.0801041,-0.0142063,-0.0772584,0.00018648,-0.000171518,0.000282361,0.000341799,-0.000326837,0.502898,0.00824739,1268,760,-1.00435,0.245354,2.70818,-5.74189,3.46559,-6.07719
16.634,-2.97742,0.964761,-0.0809778,-0.0139717,-0.0726506,0.000194485,-0.000152044,0.000241609,0.000318534,-0.000276093,0.474334,0.00806263,1275,760,-0.999991,0.23625,3.03613,-5.9091,3.80799,-6.23064
17.3483,-2.96551,0.961722,-0.0810035,-0.0134281,-0.0700667,0.000202735,-0.000138505,0.000189752,0.000287295,-0.000223066,0.41922,0.0080405,1282,760,-0.993181,0.228619,3.41017,-6.08428,4.18578,-6.39228
18.0658,-2.95175,0.950181,-0.0804236,-0.0130512,-0.0656735,0.000207294,-0.000126897,0.000137787,0.000256777,-0.00017638,0.344782,0.00809826,1289,760,-0.975011,0.219614,3.83117,-6.26524,4.60581,-6.55749
18.7846,-2.93796,0.936001,-0.0794271,-0.0129266,-0.0619752,0.000201645,-0.00011675,9.71889e-05,0.000228967,-0.000144072,0.27405,0.00806041,1296,760,-0.954566,0.212358,4.27545,-6.43014,5.04405,-6.7127
19.5024,-2.92538,0.927325,-0.0793551,-0.0131038,-0.0575354,0.000177568,-0.000109226,7.11623e-05,0.000194255,-0.000125912,0.230326,0.00808311,1303,760,-0.940772,0.203862,4.69526,-6.5872,5.46782,-6.8644
20.2169,-2.91313,0.93191,-0.079722,-0.0127922,-0.0560093,0.00014568,-0.000104142,5.41101e-05,0.000156897,-0.000115358,0.204393,0.00857453,1310,760,-0.939973,0.195027,5.06841,-6.7869,5.84704,-7.0605
20.9322,-2.9,0.935618,-0.0797377,-0.0128774,-0.0532515,0.000129095,-0.000101762,3.64673e-05,0.000134718,-0.000107386,0.153003,0.00861563,1317,760,-0.931927,0.190822,5.45596,-7.00174,6.238,-7.27048
21.6487,-2.88699,0.937311,-0.0795446,-0.0130201,-0.0512146,0.000132034,-9.99426e-05,1.9279e-05,0.000133626,-0.000101534,0.0823544,0.00835827,1324,760,-0.92387,0.187089,5.86209,-7.20239,6.64465,-7.46971
22.3682,-2.87462,0.930749,-0.078886,-0.0137274,-0.0494566,0.000135052,-9.70098e-05,7.58266e-06,0.000135299,-9.72573e-05,0.0326288,0.00787357,1331,760,-0.911802,0.188553,6.3133,-7.35028,7.09133,-7.62344
23.0898,-2.86175,0.919725,-0.0788548,-0.0149036,-0.0469126,0.000127095,-9.13065e-05,3.64943e-06,0.000127156,-9.13675e-05,0.0167035,0.00739966,1338,760,-0.90323,0.190951,6.78316,-7.48487,7.56373,-7.76934
23.8116,-2.84818,0.909898,-0.0786282,-0.0159491,-0.0446743,0.000113098,-8.78636e-05,6.32267e-06,0.000113296,-8.80623e-05,0.0314207,0.00689488,1345,760,-0.893745,0.198634,7.25884,-7.64419,8.03968,-7.9333
24.5364,-2.83227,0.893038,-0.0784309,-0.016073,-0.0429475,0.000107804,-8.64136e-05,1.30089e-05,0.000108672,-8.72811e-05,0.0665845,0.00686372,1352,760,-0.886451,0.201978,7.77164,-7.83493,8.55252,-8.11645
25.2612,-2.81604,0.87833,-0.0786538,-0.014758,-0.0426836,0.000111094,-8.54455e-05,2.00069e-05,0.00011311,-8.74614e-05,0.100423,0.0072881,1359,760,-0.888192,0.190602,8.28092,-8.04854,9.06498,-8.31376
25.9864,-2.79911,0.864794,-0.0793267,-0.0137717,-0.0418354,0.000113591,-8.20471e-05,2.27266e-05,0.000116196,-8.46525e-05,0.114142,0.00797369,1366,760,-0.892315,0.176457,8.78874,-8.2732,9.58112,-8.52907
26.7148,-2.78036,0.843187,-0.0793637,-0.0142282,-0.0404145,0.000112999,-7.68871e-05,1.88231e-05,0.000114847,-7.87351e-05,0.0978593,0.00808952,1373,760,-0.887921,0.178857,9.34355,-8.49161,10.138,-8.74866
27.4474,-2.76095,0.810529,-0.0789701,-0.0150487,-0.0379775,0.000110194,-6.94703e-05,1.00021e-05,0.000110749,-7.00254e-05,0.0554427,0.00805586,1380,760,-0.876043,0.184744,9.95414,-8.67996,10.7469,-8.93813
28.1806,-2.74211,0.777943,-0.078831,-0.0160601,-0.0347214,0.000101437,-6.26277e-05,-6.82465e-06,0.00010172,-6.29111e-05,-0.0415018,0.00788746,1387,760,-0.863983,0.19171,10.5688,-8.85694,11.3631,-9.11581
28.9119,-2.72503,0.75348,-0.0786852,-0.0155794,-0.0342424,8.63627e-05,-5.72215e-05,-3.71629e-05,9.54111e-05,-6.62699e-05,-0.238832,0.00805115,1394,760,-0.860905,0.181578,11.1607,-9.03205,11.9543,-9.2893
29.6459,-2.70695,0.722963,-0.0780826,-0.01556,-0.033793,7.40142e-05,-5.74533e-05,-7.4043e-05,0.000107292,-9.07311e-05,-0.422387,0.00796529,1401,760,-0.853366,0.181686,11.7897,-9.20398,12.578,-9.45892
30.3815,-2.68822,0.689732,-0.0766063,-0.0156271,-0.0363067,6.62893e-05,-6.22078e-05,-0.00011258,0.000131664,-0.000127583,-0.526104,0.00769097,1408,760,-0.846536,0.18525,12.4487,-9.3678,13.2207,-9.63026
31.116,-2.66931,0.662488,-0.0763678,-0.0162603,-0.0363517,5.7028e-05,-7.16931e-05,-0.000148587,0.000154594,-0.000169259,-0.581021,0.00760686,1415,760,-0.843856,0.194712,13.0777,-9.56184,13.8479,-9.82774
31.8482,-2.65187,0.643916,-0.0769777,-0.0169804,-0.0348853,2.75157e-05,-8.17072e-05,-0.000176773,0.000157921,-0.000212113,-0.635581,0.00765146,1422,760,-0.844563,0.200143,13.67,-9.75995,14.448,-10.0291
32.5783,-2.63614,0.633854,-0.0782313,-0.0175447,-0.0308119,-2.10804e-05,-9.49172e-05,-0.000198384,0.000143792,-0.000259789,-0.693403,0.00825567,1429,760,-0.84332,0.201393,14.2277,-9.96563,15.0216,-10.2289
33.3141,-2.61736,0.60891,-0.0783993,-0.0176026,-0.0295499,-6.19407e-05,-0.000113941,-0.000213158,0.000126798,-0.000302679,-0.724711,0.00810805,1436,760,-0.840464,0.194129,14.8669,-10.1645,15.6637,-10.431
34.0516,-2.59709,0.581092,-0.0782427,-0.0186828,-0.0286462,-8.43606e-05,-0.000135217,-0.00022229,0.000113951,-0.000333529,-0.72845,0.00832199,1443,760,-0.835086,0.193899,15.5299,-10.3666,16.3261,-10.6512
34.7909,-2.5765,0.550255,-0.077374,-0.020005,-0.0306362,-9.22177e-05,-0.000151425,-0.000225158,0.000105274,-0.000348917,-0.720033,0.00758374,1450,760,-0.831964,0.202485,16.222,-10.5552,17.0086,-10.8653
35.5267,-2.56143,0.530983,-0.0773973,-0.0201893,-0.0300744,-9.58732e-05,-0.000156864,-0.000221583,9.73031e-05,-0.00035004,-0.717016,0.00735459,1457,760,-0.830079,0.21293,16.8625,-10.7126,17.6504,-11.0139
36.2628,-2.54972,0.512497,-0.0776018,-0.0196348,-0.0288558,-0.000100137,-0.000154479,-0.000213888,8.82992e-05,-0.000342915,-0.72222,0.00731601,1464,760,-0.828108,0.213093,17.5041,-10.8131,18.2952,-11.0983
37.0013,-2.53623,0.489098,-0.0774258,-0.0185701,-0.0293148,-0.000107072,-0.000148239,-0.000205519,7.88916e-05,-0.000334203,-0.735488,0.00749322,1471,760,-0.827931,0.201327,18.179,-10.9213,18.9685,-11.1985
37.7462,-2.51724,0.45016,-0.0772915,-0.0184943,-0.0295902,-0.000115814,-0.000143708,-0.000196283,6.70177e-05,-0.000326539,-0.74993,0.00808914,1478,760,-0.827014,0.192345,18.926,-11.0619,19.7145,-11.3472
38.4948,-2.49701,0.402183,-0.0775338,-0.0184932,-0.0295946,-0.000126655,-0.000137416,-0.00018353,5.15741e-05,-0.000315644,-0.770744,0.00874826,1485,760,-0.828873,0.190093,19.7135,-11.1978,20.5049,-11.485
39.24,-2.47882,0.366708,-0.0779514,-0.0182084,-0.0292188,-0.000134583,-0.000123608,-0.00015948,3.0479e-05,-0.00028867,-0.802596,0.00910747,1492,760,-0.831441,0.193072,20.4566,-11.3531,21.253,-11.6302
39.9826,-2.46035,0.340946,-0.0781582,-0.0187514,-0.0285177,-0.000141565,-0.00010264,-0.000127862,7.23217e-06,-0.000251437,-0.860925,0.0087333,1499,760,-0.830551,0.202835,21.1714,-11.5423,21.9708,-11.8178
40.7227,-2.44176,0.324961,-0.0779083,-0.0192398,-0.0303656,-0.000149184,-7.63071e-05,-0.000106134,-5.30177e-07,-0.000224961,-0.950755,0.00808097,1506,760,-0.833657,0.215573,21.8616,-11.7654,22.6582,-12.0451
41.4635,-2.42174,0.309245,-0.0781103,-0.0204105,-0.0300222,-0.000155727,-4.8759e-05,-9.3844e-05,5.7719e-06,-0.000210258,-1.0444,0.00785501,1513,760,-0.833512,0.22508,22.5541,-12.009,23.3535,-12.3012
42.208,-2.40378,0.28431,-0.078634,-0.0206722,-0.029496,-0.000166914,-2.31814e-05,-8.38863e-05,1.54136e-05,-0.000205509,-1.13959,0.00778899,1520,760,-0.836143,0.221058,23.2867,-12.1811,24.0922,-12.4802
42.9504,-2.38731,0.267611,-0.0789119,-0.0208731,-0.0301763,-0.00017286,-2.86177e-06,-7.31435e-05,2.42766e-05,-0.000199999,-1.21551,0.00796515,1527,760,-0.840417,0.21662,23.997,-12.3511,24.8055,-12.6609
43.6919,-2.37207,0.255095,-0.078994,-0.020926,-0.0292281,-0.000171927,8.82405e-06,-6.58666e-05,3.02794e-05,-0.000193383,-1.2559,0.0073382,1534,760,-0.837574,0.212505,24.6997,-12.5218,25.5098,-12.8328
44.4409,-2.35233,0.223993,-0.0789762,-0.0210082,-0.0294632,-0.000170189,9.9365e-06,-6.58949e-05,3.14687e-05,-0.000191721,-1.25497,0.00776764,1541,760,-0.837616,0.208334,25.488,-12.704,26.2983,-13.0214
45.1948,-2.33059,0.181784,-0.0793004,-0.0205543,-0.0300114,-0.000162585,8.28247e-06,-7.35467e-05,3.55787e-05,-0.000189881,-1.21541,0.00789457,1548,760,-0.842276,0.205956,26.3262,-12.8934,27.1402,-13.206
45.9489,-2.30824,0.14112,-0.0794055,-0.0199764,-0.0304831,-0.000145812,-5.71087e-07,-9.13646e-05,4.35183e-05,-0.000189902,-1.12119,0.0080351,1555,760,-0.844758,0.208146,27.169,-13.1075,27.9844,-13.4082
46.7032,-2.28495,0.102548,-0.0791896,-0.0198111,-0.0296699,-0.000113103,-2.21036e-05,-0.000115571,5.66021e-05,-0.000191809,-0.972927,0.00818028,1562,760,-0.839795,0.21845,28.015,-13.3521,28.8291,-13.6363
47.4581,-2.26306,0.0640686,-0.0791629,-0.019932,-0.0275933,-5.94828e-05,-5.60431e-05,-0.000154635,9.68814e-05,-0.000212407,-0.790959,0.00896479,1569,760,-0.832068,0.220098,28.866,-13.5594,29.6808,-13.8363
48.213,-2.2422,0.0278241,-0.0791783,-0.0202366,-0.0264545,7.60134e-06,-0.000104131,-0.000199693,0.000159096,-0.000255625,-0.649005,0.0100063,1576,760,-0.827602,0.213042,29.7157,-13.739,30.5313,-14.0241
48.9675,-2.22381,-0.00530614,-0.0790141,-0.0205244,-0.0277047,7.50458e-05,-0.000174023,-0.00024376,0.000224241,-0.000323218,-0.549238,0.00963454,1583,760,-0.829527,0.208916,30.5624,-13.8751,31.3763,-14.1746
49.7202,-2.20795,-0.0319885,-0.0788875,-0.0208025,-0.0296121,0.000127642,-0.000272945,-0.000274894,0.000267472,-0.000412775,-0.470559,0.00912083,1590,760,-0.8342,0.213139,31.3899,-13.9914,32.2024,-14.2994
50.4701,-2.19061,-0.0482467,-0.079149,-0.0208233,-0.0324308,0.000176725,-0.000389698,-0.000263815,0.000280563,-0.000493536,-0.374977,0.00785775,1597,760,-0.845914,0.22227,32.181,-14.1827,32.9964,-14.4928
-44.0979,-4.52378,0.54328,-0.0644018,-0.0145525,-0.0321111,0.000628351,4.23711e-06,0.000364438,0.00079608,-0.000163492,0.431337,0.00620494,659,767,-0.725026,0.200411,1.61757,8.8952,2.19864,8.67684
-43.4294,-4.51688,0.564643,-0.0643752,-0.0139655,-0.0324884,0.000535961,1.01923e-05,0.000343497,0.000705625,-0.000159472,0.458782,0.00635474,666,767,-0.7256,0.195492,1.25862,8.69457,1.83921,8.48187
-42.7662,-4.51596,0.617445,-0.0644789,-0.0133426,-0.0337188,0.000497576,2.02041e-05,0.00030961,0.000649824,-0.000132044,0.457019,0.00644673,673,767,-0.729074,0.186684,0.785211,8.50086,1.36475,8.28716
-42.1045,-4.5188,0.67991,-0.0640088,-0.0134162,-0.0339453,0.000492211,3.19904e-05,0.000270112,0.00061694,-9.27388e-05,0.432598,0.00648823,680,767,-0.724678,0.18378,0.283461,8.35204,0.858565,8.13288
-41.4394,-4.51869,0.724806,-0.063241,-0.0135668,-0.0332597,0.000502682,4.18936e-05,0.000225438,0.000594629,-5.00534e-05,0.387263,0.00678371,687,767,-0.715498,0.180861,-0.142669,8.2096,0.426862,7.987
-40.7683,-4.51365,0.737122,-0.062637,-0.01348,-0.0327223,0.000514314,4.50608e-05,0.000182328,0.000576829,-1.74541e-05,0.33031,0.00720896,694,767,-0.708321,0.179779,-0.437545,8.08782,0.127681,7.86805
-40.094,-4.50569,0.734194,-0.061885,-0.0135924,-0.032479,0.000519402,4.36265e-05,0.000146767,0.000561033,1.99463e-06,0.276399,0.00711969,701,767,-0.700098,0.183219,-0.664412,7.96635,-0.105487,7.74878
-39.4195,-4.4963,0.73236,-0.0613427,-0.0137049,-0.0327261,0.000521204,3.52242e-05,0.00011881,0.000548695,7.73338e-06,0.227384,0.00696398,708,767,-0.694976,0.188561,-0.888998,7.81132,-0.335304,7.596
-38.7485,-4.48895,0.752247,-0.0609865,-0.013956,-0.0327228,0.00052248,2.48729e-05,9.31241e-05,0.000539337,8.0163e-06,0.179073,0.0068677,715,767,-0.69128,0.190094,-1.19261,7.61926,-0.641755,7.40037
-38.0749,-4.47931,0.75929,-0.0609587,-0.0137422,-0.0333662,0.000526073,1.76782e-05,6.69451e-05,0.00053474,9.01066e-06,0.128756,0.0069447,722,767,-0.692228,0.182049,-1.44134,7.43337,-0.891489,7.20809
-37.401,-4.47044,0.767219,-0.0608997,-0.0134067,-0.0336353,0.000528874,6.87177e-06,4.98763e-05,0.000533597,2.14891e-06,0.0944098,0.00711724,729,767,-0.692199,0.173544,-1.6873,7.25702,-1.13807,7.02897
-36.7256,-4.46197,0.7684,-0.0605924,-0.0132703,-0.0333176,0.00053135,-3.64044e-06,4.28132e-05,0.000534755,-7.04493e-06,0.0793531,0.00662478,736,767,-0.68847,0.169754,-1.89958,7.11267,-1.35222,6.88483
-36.0525,-4.45607,0.784038,-0.0604789,-0.0132861,-0.0333747,0.000536697,-1.31576e-05,3.86312e-05,0.000539397,-1.58584e-05,0.0698002,0.00650236,743,767,-0.687493,0.172151,-2.16253,6.96344,-1.61571,6.73758
-35.3781,-4.4491,0.795057,-0.0603829,-0.0127841,-0.033798,0.00054344,-1.97652e-05,3.25362e-05,0.000545314,-2.16386e-05,0.0575147,0.00684587,750,767,-0.687534,0.171551,-2.39985,6.80427,-1.85423,6.58655
-34.6998,-4.43689,0.787505,-0.0605693,-0.0119735,-0.0325852,0.000549947,-1.99966e-05,2.78589e-05,0.000551305,-2.13551e-05,0.0487252,0.00758719,757,767,-0.687292,0.159133,-2.5629,6.60987,-2.01264,6.40097
-34.0206,-4.42445,0.77783,-0.0607693,-0.011847,-0.0299987,0.000559481,-1.47831e-05,3.197e-05,0.000561256,-1.65574e-05,0.0554429,0.00808242,764,767,-0.684324,0.153837,-2.71364,6.42068,-2.15584,6.21923
-33.3449,-4.41711,0.78785,-0.0606225,-0.0123706,-0.0276967,0.000579306,-5.49623e-06,4.16408e-05,0.000582256,-8.44634e-06,0.0707294,0.00808155,771,767,-0.678158,0.156869,-2.93094,6.26584,-2.36954,6.06578
-32.6718,-4.41284,0.812874,-0.0598034,-0.0132152,-0.0256373,0.000612994,4.0864e-06,5.01254e-05,0.000617093,-1.23109e-08,0.0815881,0.0075358,778,767,-0.665433,0.165053,-3.19292,6.11803,-2.63501,5.91699
-31.9967,-4.40782,0.829488,-0.058492,-0.0136614,-0.0262621,0.000658815,1.27994e-05,5.59507e-05,0.000663625,7.98932e-06,0.085758,0.00678793,785,767,-0.653047,0.173808,-3.40539,5.99009,-2.86111,5.78635
-31.3188,-4.39974,0.834305,-0.057447,-0.0133279,-0.028486,0.000707409,1.68668e-05,6.1834e-05,0.000712903,1.13736e-05,0.0886048,0.0064007,792,767,-0.646757,0.170537,-3.56379,5.84834,-3.03375,5.63939
-30.6403,-4.39129,0.838038,-0.0569637,-0.0130321,-0.0305748,0.000754519,1.52296e-05,6.80702e-05,0.000760734,9.0143e-06,0.0910551,0.00667585,799,767,-0.646047,0.167706,-3.71688,5.70314,-3.19507,5.48924
-29.9614,-4.38186,0.8418,-0.0568897,-0.0127638,-0.0312263,0.000800298,7.61605e-06,7.3026e-05,0.000806969,9.44652e-07,0.0911035,0.00739432,806,767,-0.646654,0.161727,-3.86938,5.53626,-3.34904,5.31924
-29.2803,-4.36992,0.836569,-0.056646,-0.0122767,-0.0318687,0.000842904,-6.11131e-06,7.68844e-05,0.00084981,-1.30175e-05,0.089586,0.00773384,813,767,-0.645585,0.156344,-3.97758,5.34821,-3.46038,5.13326
-28.5986,-4.358,0.831143,-0.0561593,-0.0118652,-0.0335361,0.000877542,-2.63151e-05,8.3256e-05,0.000885146,-3.392e-05,0.0910906,0.00783939,820,767,-0.644167,0.155778,-4.07373,5.1624,-3.5639,4.9489
-27.9151,-4.34464,0.819236,-0.0555285,-0.0120583,-0.0338967,0.000901568,-5.27008e-05,9.33517e-05,0.000910614,-6.17472e-05,0.0966051,0.00723688,827,767,-0.638494,0.164516,-4.13839,4.97079,-3.63481,4.76083
-27.2328,-4.33258,0.814963,-0.0543495,-0.0123477,-0.0340558,0.00092247,-8.25848e-05,0.000103658,0.00093305,-9.31645e-05,0.101711,0.00670399,834,767,-0.626722,0.169874,-4.22059,4.78103,-3.72849,4.56999
-26.5502,-4.32205,0.811078,-0.0530027,-0.0120261,-0.0353536,0.000945482,-0.000111465,0.000110159,0.000956841,-0.000122824,0.102753,0.00668123,841,767,-0.615765,0.167661,-4.29402,4.62134,-3.81725,4.40958
-25.8701,-4.31571,0.820783,-0.0524206,-0.0113374,-0.0355702,0.000977949,-0.000136999,0.00011326,0.000989338,-0.000148388,0.100219,0.00690265,848,767,-0.610483,0.156554,-4.42397,4.49226,-3.95301,4.28248
-25.189,-4.30866,0.828107,-0.0519021,-0.0109935,-0.035127,0.00102493,-0.000159722,0.000115977,0.00103617,-0.000170969,0.096677,0.00710506,855,767,-0.604405,0.151329,-4.53928,4.35662,-4.07222,4.15037
-24.5061,-4.29987,0.82862,-0.0516031,-0.0108488,-0.0348165,0.00107842,-0.000182924,0.000115753,0.00108895,-0.000193458,0.0907594,0.00701012,862,767,-0.600859,0.15386,-4.62259,4.20903,-4.15736,4.00958
-23.8228,-4.28953,0.829774,-0.0509664,-0.0107923,-0.0357887,0.00112327,-0.000206666,0.000112214,0.00113267,-0.000216068,0.0835881,0.00686899,869,767,-0.596599,0.159265,-4.69489,4.03143,-4.2371,3.83488
-23.1385,-4.27826,0.828201,-0.0502996,-0.0100666,-0.0382498,0.00115803,-0.000227894,0.000108915,0.00116654,-0.000236401,0.077949,0.00694455,876,767,-0.595458,0.158798,-4.74622,3.84393,-4.29879,3.65218
-22.4542,-4.26728,0.828917,-0.0498711,-0.00950184,-0.0397531,0.00119802,-0.000245651,0.000108066,0.00120606,-0.000253695,0.0743033,0.00708685,883,767,-0.594658,0.155388,-4.80336,3.65643,-4.36224,3.46699
-21.7677,-4.25544,0.821289,-0.0491534,-0.008618,-0.0425755,0.00124835,-0.000263387,0.000105795,0.00125572,-0.000270755,0.0695305,0.00734994,890,767,-0.593925,0.150717,-4.81567,3.48425,-4.386,3.29722
-21.0821,-4.24528,0.819994,-0.0486639,-0.00865152,-0.0446228,0.00130753,-0.000283188,9.8718e-05,0.00131364,-0.000289291,0.0617429,0.00732718,897,767,-0.593621,0.151382,-4.84975,3.33246,-4.42774,3.1374
-20.3961,-4.23468,0.818995,-0.0475891,-0.00908959,-0.0460701,0.00136382,-0.000308909,9.02952e-05,0.00136868,-0.000313769,0.0537725,0.0071855,904,767,-0.585943,0.154175,-4.87276,3.1748,-4.46321,2.96795
-19.706,-4.22047,0.801804,-0.0459372,-0.00939277,-0.0463111,0.00141293,-0.000343778,8.58415e-05,0.00141711,-0.000347963,0.0487104,0.00708233,911,767,-0.569801,0.159158,-4.82056,2.99745,-4.42734,2.78842
