 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.8963,1.92795,0.702605,-0.0106909,-0.0212938,-0.0229924,8.42639e-05,-0.000134719,-2.98431e-05,8.82581e-05,-0.000138714,-0.133048,0.00704843,897,704,-0.154441,0.274709,-1.04668,4.42714,-0.971015,4.17671
-20.2115,1.93859,0.714466,-0.0103861,-0.0207198,-0.0231297,8.66586e-05,-0.000120917,-3.08616e-05,9.11498e-05,-0.000125408,-0.144513,0.00696461,904,704,-0.151955,0.26749,-1.12635,4.21217,-1.05388,3.96558
-19.527,1.94813,0.729481,-0.00991797,-0.020744,-0.0224574,9.343e-05,-0.000106746,-3.67413e-05,9.99606e-05,-0.000113277,-0.175909,0.00675974,911,704,-0.145813,0.262622,-1.21131,4.01369,-1.14222,3.76442
-18.8414,1.95823,0.741404,-0.00973768,-0.0215958,-0.0209186,0.000102309,-9.11883e-05,-4.64731e-05,0.000112892,-0.000101771,-0.223902,0.00672063,918,704,-0.14042,0.265085,-1.28138,3.82282,-1.21127,3.56506
-18.153,1.97106,0.742862,-0.00975478,-0.0220916,-0.0207221,0.000111553,-7.58e-05,-5.93986e-05,0.000128797,-9.30445e-05,-0.282552,0.00659359,925,704,-0.14014,0.267518,-1.3026,3.61846,-1.23163,3.35392
-17.4651,1.98252,0.74843,-0.00986605,-0.0220178,-0.0219446,0.000123749,-6.20461e-05,-7.32631e-05,0.000149162,-8.74593e-05,-0.333889,0.00645284,932,704,-0.144179,0.265524,-1.33158,3.42446,-1.26122,3.1544
-16.7781,1.99348,0.760095,-0.0101666,-0.0215548,-0.0225734,0.000139513,-4.79189e-05,-8.67569e-05,0.000173505,-8.19114e-05,-0.373429,0.00626484,939,704,-0.148947,0.260453,-1.37987,3.2085,-1.3073,2.94019
-16.0876,2.00663,0.758547,-0.0102983,-0.0217484,-0.021758,0.000157771,-3.35754e-05,-9.86717e-05,0.000199536,-7.53413e-05,-0.400413,0.00667002,946,704,-0.148494,0.258756,-1.36973,3.00723,-1.29425,2.7367
-15.3942,2.02168,0.746343,-0.00979977,-0.0223636,-0.0202842,0.000175057,-2.15964e-05,-0.000106249,0.000221496,-6.80351e-05,-0.412053,0.00665989,953,704,-0.140051,0.265172,-1.30513,2.80998,-1.232,2.53951
-14.6995,2.03835,0.730857,-0.00915059,-0.022773,-0.0200508,0.000193436,-1.28424e-05,-0.000110178,0.000241217,-6.06237e-05,-0.409193,0.00684139,960,704,-0.132963,0.269691,-1.21627,2.5965,-1.14901,2.32328
-14.0058,2.05285,0.721755,-0.00892069,-0.022338,-0.0207223,0.000213962,-4.75066e-06,-0.000110731,0.000260234,-5.10226e-05,-0.395822,0.0061998,967,704,-0.132557,0.272612,-1.14845,2.3896,-1.08432,2.12544
-13.3098,2.0679,0.705015,-0.00903369,-0.0212294,-0.0223376,0.000232789,2.86213e-06,-0.000107532,0.000275241,-3.95899e-05,-0.376004,0.0064369,974,704,-0.138028,0.268425,-1.0456,2.20091,-0.982599,1.94853
-12.6139,2.08269,0.690616,-0.00868399,-0.0208959,-0.0221008,0.000241931,1.00613e-05,-9.64829e-05,0.000276827,-2.48343e-05,-0.347039,0.00655695,981,704,-0.134243,0.267582,-0.942724,2.01333,-0.882675,1.76788
-11.9171,2.09783,0.674819,-0.00852366,-0.0210671,-0.02106,0.000242429,1.55588e-05,-8.04894e-05,0.000268084,-1.00963e-05,-0.308558,0.00679614,988,704,-0.130256,0.266527,-0.830065,1.8321,-0.769821,1.58643
-11.2211,2.11303,0.664785,-0.00795931,-0.0214953,-0.0217824,0.000240819,1.8637e-05,-6.56717e-05,0.000258778,6.77755e-07,-0.266944,0.00698507,995,704,-0.126312,0.271719,-0.725603,1.63257,-0.671802,1.38045
-10.5252,2.12796,0.657203,-0.00755343,-0.0218294,-0.0232314,0.000234866,1.77029e-05,-5.02323e-05,0.000245922,6.64654e-06,-0.216651,0.00716534,1002,704,-0.125778,0.278155,-0.623972,1.4286,-0.576007,1.17024
-9.82991,2.14161,0.654156,-0.00753875,-0.0223715,-0.0228864,0.000226261,1.00784e-05,-3.43142e-05,0.000231577,4.76248e-06,-0.153696,0.00709045,1009,704,-0.124848,0.284399,-0.539667,1.2294,-0.490965,0.967786
-9.13563,2.15443,0.657191,-0.00765917,-0.0229631,-0.021572,0.000216521,-3.58243e-06,-2.22685e-05,0.000218751,-5.8128e-06,-0.099825,0.00684254,1016,704,-0.122835,0.284855,-0.474561,1.02522,-0.422457,0.757556
-8.44117,2.16737,0.661493,-0.00777034,-0.0234443,-0.020924,0.000205977,-2.15483e-05,-1.7105e-05,0.000207256,-2.28271e-05,-0.0746194,0.00657246,1023,704,-0.122327,0.283717,-0.405876,0.816219,-0.351431,0.540346
-7.74275,2.18327,0.65193,-0.00748354,-0.0232125,-0.0223763,0.000198234,-4.44418e-05,-1.6149e-05,0.000199304,-4.55117e-05,-0.0661567,0.00630114,1030,704,-0.123235,0.28421,-0.267672,0.597509,-0.217971,0.32088
-7.04411,2.19747,0.643273,-0.00761169,-0.0221152,-0.0249549,0.000198398,-7.29047e-05,-1.48612e-05,0.000199209,-7.37163e-05,-0.0545597,0.00618199,1037,704,-0.131424,0.279542,-0.129077,0.402519,-0.0814284,0.132935
-6.34511,2.21104,0.635187,-0.00781009,-0.0215139,-0.0256783,0.000206486,-0.00010608,-1.2739e-05,0.000207004,-0.000106598,-0.0406662,0.00619758,1044,704,-0.135601,0.274342,0.0111026,0.221257,0.0600274,-0.0442836
-5.64732,2.22377,0.633932,-0.00820693,-0.0219011,-0.0244141,0.000214146,-0.000138923,-1.10392e-05,0.000214491,-0.000139268,-0.0312259,0.00647975,1051,704,-0.136452,0.270216,0.127177,0.0401785,0.182067,-0.232015
-4.94935,2.23724,0.634153,-0.00798121,-0.022042,-0.0220573,0.00021869,-0.000165697,-9.70762e-06,0.000218935,-0.000165942,-0.0252334,0.00649315,1058,704,-0.128428,0.266378,0.250127,-0.171171,0.306186,-0.440333
-4.24997,2.25127,0.630857,-0.00743699,-0.0222447,-0.020264,0.000224429,-0.000183854,-6.36341e-06,0.000224528,-0.000183953,-0.0155807,0.00680596,1065,704,-0.118568,0.265361,0.398425,-0.377988,0.451644,-0.644936
-3.55044,2.26495,0.628933,-0.0069216,-0.0221742,-0.0210859,0.000231505,-0.000193608,-3.17684e-06,0.000231528,-0.000193632,-0.00747238,0.00688168,1072,704,-0.115729,0.271024,0.551838,-0.58451,0.599072,-0.847674
-2.85258,2.27751,0.635442,-0.00700697,-0.0227496,-0.0206297,0.000234037,-0.000194052,-4.01187e-06,0.000234075,-0.000194089,-0.00937049,0.00660739,1079,704,-0.115458,0.279463,0.671667,-0.797414,0.720709,-1.06184
-2.15682,2.28817,0.651896,-0.00676265,-0.0234223,-0.0201829,0.000233928,-0.000186158,-1.07743e-05,0.000234204,-0.000186434,-0.0256253,0.00653071,1086,704,-0.11188,0.289661,0.762725,-1.01228,0.810285,-1.27822
-1.46371,2.29673,0.680222,-0.00599678,-0.023687,-0.0202282,0.000233771,-0.000171156,-1.48174e-05,0.000234312,-0.000171698,-0.0365277,0.00577661,1093,704,-0.104429,0.293601,0.820269,-1.23317,0.860168,-1.50075
-0.768303,2.30634,0.701397,-0.00519011,-0.0229331,-0.0227038,0.000228979,-0.000148888,-1.00597e-05,0.000229246,-0.000149156,-0.0265973,0.00559839,1100,704,-0.103123,0.287663,0.917052,-1.44588,0.945724,-1.71442
-0.0696164,2.31735,0.711855,-0.00534505,-0.0218379,-0.0248029,0.000216347,-0.000122154,-5.97573e-06,0.000216453,-0.000122259,-0.0176462,0.00582869,1107,704,-0.110661,0.279789,1.05317,-1.64859,1.08102,-1.91143
0.630835,2.32959,0.7176,-0.00586336,-0.0210045,-0.0250822,0.000200186,-9.22502e-05,-1.03713e-05,0.000200553,-9.26176e-05,-0.0354059,0.00635065,1114,704,-0.117058,0.271683,1.20981,-1.85816,1.24273,-2.1133
1.33039,2.34069,0.728517,-0.00599972,-0.0208298,-0.0242684,0.00019237,-6.50346e-05,-2.03336e-05,0.000193966,-6.66309e-05,-0.0783472,0.00677323,1121,704,-0.116594,0.269902,1.35562,-2.06289,1.39125,-2.31291
2.02663,2.34862,0.7534,-0.00588209,-0.0212741,-0.0228181,0.000195397,-4.24139e-05,-2.6668e-05,0.000198351,-4.53678e-05,-0.110314,0.00669501,1128,704,-0.111671,0.271269,1.45488,-2.25406,1.49138,-2.50572
2.7231,2.35644,0.779151,-0.00557886,-0.0217429,-0.0226126,0.000196941,-2.44035e-05,-2.65937e-05,0.000200091,-2.75538e-05,-0.117911,0.00682242,1135,704,-0.108084,0.271227,1.56159,-2.43888,1.59551,-2.69917
3.41903,2.36298,0.808369,-0.00518801,-0.0220998,-0.023035,0.000188977,-7.54161e-06,-2.64737e-05,0.000192481,-1.10455e-05,-0.131588,0.00666564,1142,704,-0.105394,0.275632,1.66313,-2.61589,1.69297,-2.88075
4.11725,2.3717,0.831075,-0.00465488,-0.0218312,-0.0247489,0.000179675,8.05949e-06,-2.92506e-05,0.000184523,3.21092e-06,-0.164266,0.00673348,1149,704,-0.104888,0.271179,1.8018,-2.80805,1.82435,-3.07898
4.81635,2.38231,0.852535,-0.00462869,-0.0215048,-0.0244809,0.000178231,2.26926e-05,-3.43079e-05,0.000185462,1.54613e-05,-0.207735,0.00666952,1156,704,-0.104211,0.264768,1.94628,-3.03992,1.96905,-3.30955
5.51411,2.39152,0.880514,-0.00493031,-0.0215501,-0.0240431,0.000184193,3.47404e-05,-3.71875e-05,0.000192935,2.59985e-05,-0.230883,0.00667865,1163,704,-0.106183,0.260807,2.06853,-3.26559,2.09514,-3.53824
6.21342,2.40169,0.904639,-0.00516837,-0.0216424,-0.0226949,0.000187615,4.5381e-05,-3.34399e-05,0.000195085,3.79114e-05,-0.219766,0.00640084,1170,704,-0.105077,0.258804,2.21335,-3.49896,2.24426,-3.76987
6.91263,2.4108,0.930641,-0.00484023,-0.0220503,-0.0224521,0.000184182,5.72806e-05,-2.57546e-05,0.00018921,5.22529e-05,-0.192791,0.00651877,1177,704,-0.101219,0.262409,2.36485,-3.71261,2.39302,-3.98716
7.61515,2.42184,0.946565,-0.00445865,-0.0222755,-0.0212374,0.000179785,7.07569e-05,-1.85152e-05,0.000182843,6.76984e-05,-0.163709,0.0068789,1184,704,-0.0942326,0.26202,2.56388,-3.92699,2.58965,-4.20143
8.32008,2.43456,0.955831,-0.00432451,-0.0223368,-0.0200234,0.000176579,8.50814e-05,-1.27101e-05,0.000178311,8.33486e-05,-0.135496,0.00684925,1191,704,-0.089742,0.260825,2.79472,-4.14942,2.8207,-4.42128
9.02721,2.4484,0.959257,-0.00428264,-0.022026,-0.0201408,0.000176726,9.88453e-05,-1.02961e-05,0.000178064,9.75071e-05,-0.129246,0.00669732,1198,704,-0.0898987,0.256025,3.05712,-4.36827,3.08276,-4.63909
9.73149,2.45821,0.974129,-0.00404466,-0.0214056,-0.0223907,0.000181934,0.000108526,-8.53054e-06,0.000182913,0.000107548,-0.11418,0.00648349,1205,704,-0.0941779,0.254858,3.28456,-4.55354,3.30564,-4.82221
10.4356,2.46778,0.991233,-0.00374721,-0.0213821,-0.0241127,0.000193754,0.000113664,-8.59467e-06,0.000194666,0.000112752,-0.105709,0.00642943,1212,704,-0.0962607,0.259544,3.5107,-4.73888,3.52729,-5.00942
11.1363,2.47516,1.02232,-0.00328482,-0.0216378,-0.0250097,0.000209322,0.000111909,-9.33235e-06,0.000210208,0.000111023,-0.0946546,0.00653949,1219,704,-0.0944334,0.270213,3.68943,-4.94089,3.70076,-5.20971
11.837,2.48305,1.05477,-0.00291804,-0.0216718,-0.0249788,0.000223172,0.000104089,-9.65841e-06,0.00022395,0.00010331,-0.080406,0.00672727,1226,704,-0.091042,0.275983,3.86882,-5.16154,3.87673,-5.42518
12.5453,2.49589,1.06314,-0.00285197,-0.0216125,-0.0233235,0.000231031,9.10419e-05,-1.23352e-05,0.00023211,8.99633e-05,-0.0872195,0.00732449,1233,704,-0.0860057,0.27336,4.14784,-5.38206,4.15706,-5.64028
13.257,2.50934,1.0615,-0.00297362,-0.021036,-0.023094,0.000235828,7.59153e-05,-1.96569e-05,0.000238209,7.35345e-05,-0.120532,0.00741492,1240,704,-0.0869151,0.262685,4.47373,-5.56959,4.48459,-5.82585
13.9715,2.52402,1.05202,-0.00295447,-0.0207416,-0.0230693,0.000236766,5.87042e-05,-3.36602e-05,0.000242916,5.25537e-05,-0.180731,0.00727537,1247,704,-0.0868663,0.252573,4.84035,-5.74306,4.85119,-6.00324
14.6818,2.53592,1.05887,-0.00253775,-0.0200019,-0.0263097,0.000225102,4.16556e-05,-4.99237e-05,0.000237808,2.89493e-05,-0.249223,0.00701062,1254,704,-0.0924696,0.249081,5.15635,-5.92959,5.1601,-6.1916
15.3927,2.54852,1.06583,-0.00245873,-0.0200429,-0.0279235,0.000205183,2.62473e-05,-5.94955e-05,0.000223159,8.27115e-06,-0.293422,0.00693214,1261,704,-0.0965685,0.253201,5.47496,-6.12836,5.4767,-6.39367
16.1054,2.56149,1.06862,-0.0024285,-0.0207207,-0.0274302,0.00018501,1.45087e-05,-5.77249e-05,0.000202715,-3.1961e-06,-0.297602,0.00668884,1268,704,-0.0948929,0.260411,5.8152,-6.3159,5.81751,-6.58561
16.8189,2.57457,1.07045,-0.00231852,-0.0218979,-0.0262096,0.000167418,9.41723e-06,-5.00355e-05,0.000181931,-5.09497e-06,-0.282293,0.00604638,1275,704,-0.0901276,0.271179,6.16715,-6.49733,6.16992,-6.77495
17.5365,2.59137,1.06099,-0.00183689,-0.0218398,-0.0265675,0.000154151,1.07608e-05,-4.39422e-05,0.000166546,-1.63395e-06,-0.274926,0.006041,1282,704,-0.0867406,0.272735,6.57849,-6.71562,6.57631,-6.99198
18.2523,2.60741,1.05961,-0.00171692,-0.0214828,-0.0260362,0.000140885,1.85284e-05,-4.13341e-05,0.000153539,5.87375e-06,-0.297093,0.00625325,1289,704,-0.0844295,0.26905,6.96104,-6.95566,6.95845,-7.22629
18.9683,2.62456,1.05972,-0.00165657,-0.0214006,-0.0248443,0.000124019,3.03087e-05,-3.99715e-05,0.000138752,1.55755e-05,-0.353141,0.00674455,1296,704,-0.0806261,0.265167,7.34499,-7.22056,7.34309,-7.48845
19.6871,2.64189,1.05217,-0.00206125,-0.0217173,-0.0224766,0.000106467,4.50171e-05,-3.3874e-05,0.000121475,3.00095e-05,-0.417052,0.00703482,1303,704,-0.0777429,0.263774,7.76117,-7.45602,7.76573,-7.72185
20.4086,2.6592,1.03803,-0.00256753,-0.0218903,-0.0209298,9.39363e-05,6.11179e-05,-2.69894e-05,0.000109113,4.59409e-05,-0.512262,0.00689708,1310,704,-0.0782675,0.262706,8.21062,-7.66347,8.222,-7.92736
21.1334,2.67694,1.01483,-0.00265835,-0.021536,-0.0215285,9.26569e-05,7.85164e-05,-2.46971e-05,0.000111276,5.98975e-05,-0.645988,0.00676647,1317,704,-0.0812808,0.262377,8.70994,-7.84395,8.72196,-8.1034
21.8565,2.69248,0.999137,-0.00209814,-0.0198783,-0.0258121,0.000100024,9.65965e-05,-2.51575e-05,0.000123526,7.30945e-05,-0.75139,0.00686939,1324,704,-0.089434,0.256277,9.196,-8.01597,9.19908,-8.26574
22.5779,2.70832,0.991211,-0.00162271,-0.0187763,-0.0283118,0.000109869,0.000113365,-2.41878e-05,0.000135868,8.73661e-05,-0.821462,0.00708498,1331,704,-0.092927,0.248674,9.65723,-8.22009,9.65375,-8.46547
23.2982,2.72473,0.989177,-0.00130831,-0.0189804,-0.0288173,0.000124424,0.000126961,-2.26349e-05,0.000148363,0.000103022,-0.813391,0.00698966,1338,704,-0.0914926,0.246112,10.1003,-8.44597,10.0935,-8.7
24.0181,2.74185,0.990371,-0.00140955,-0.0207833,-0.0251058,0.000141937,0.000137174,-2.2795e-05,0.000162474,0.000116636,-0.733352,0.00722362,1345,704,-0.0808133,0.252993,10.5314,-8.69324,10.5287,-8.96134
24.7459,2.75922,0.968277,-0.00139485,-0.0215805,-0.0216819,0.00015784,0.000142919,-2.34239e-05,0.000174963,0.000125796,-0.631235,0.00706975,1352,704,-0.0703189,0.258717,11.0634,-8.86725,11.0635,-9.13158
25.4737,2.7757,0.947774,-0.00130281,-0.0213998,-0.0207168,0.000174494,0.000145436,-2.3528e-05,0.000187617,0.000132313,-0.508799,0.00714138,1359,704,-0.0668406,0.259268,11.5992,-9.03353,11.5995,-9.28969
26.2014,2.79183,0.929815,-0.00142323,-0.0216049,-0.0200538,0.000187632,0.000144682,-2.59164e-05,0.000199815,0.0001325,-0.439424,0.00700458,1366,704,-0.0660278,0.255898,12.131,-9.19012,12.1332,-9.45091
26.9318,2.81245,0.906314,-0.00109972,-0.0219503,-0.0207439,0.00019107,0.00014173,-3.59182e-05,0.000209975,0.000122826,-0.48448,0.00660584,1373,704,-0.0648854,0.251564,12.7005,-9.40337,12.699,-9.678
27.6631,2.83423,0.882208,-0.000728742,-0.0216225,-0.0222635,0.000188188,0.000133516,-5.37778e-05,0.000221179,0.000100525,-0.550257,0.00657351,1380,704,-0.0662015,0.246783,13.2821,-9.64622,13.2759,-9.92516
28.3928,2.85415,0.864996,-0.000607628,-0.020094,-0.0245109,0.000179963,0.000120654,-7.21017e-05,0.00022827,7.23467e-05,-0.590299,0.00675006,1387,704,-0.0728514,0.239514,13.8412,-9.89827,13.8326,-10.163
29.1224,2.87322,0.850253,-0.000424324,-0.019075,-0.0252576,0.000166782,0.000104902,-9.33764e-05,0.000234211,3.74733e-05,-0.625419,0.00667833,1394,704,-0.0741003,0.233784,14.3977,-10.14,14.387,-10.393
29.8533,2.89184,0.833208,-0.000252011,-0.0186732,-0.0259713,0.000150823,9.02708e-05,-0.000124092,0.000248278,-7.18472e-06,-0.665745,0.00663565,1401,704,-0.0751191,0.23417,14.9709,-10.3568,14.9583,-10.6043
30.5919,2.91397,0.794924,-0.000308423,-0.018487,-0.0257844,0.000136235,7.5175e-05,-0.000165188,0.000273691,-6.22809e-05,-0.694019,0.00675348,1408,704,-0.0754012,0.230935,15.6346,-10.5513,15.623,-10.7973
31.3259,2.93374,0.772817,-0.000266999,-0.0181069,-0.0256686,0.000123395,6.18848e-05,-0.000201884,0.000296854,-0.000111573,-0.709809,0.00677812,1415,704,-0.0749994,0.223419,16.2424,-10.764,16.2308,-11.0093
32.061,2.95538,0.750057,-0.00040009,-0.0174232,-0.0260953,0.000103226,4.83287e-05,-0.000227322,0.00030475,-0.000153196,-0.725315,0.00705238,1422,704,-0.0781259,0.21502,16.8604,-11.0133,16.8502,-11.2549
32.7963,2.97694,0.728681,-0.000652608,-0.0182434,-0.0213775,7.94905e-05,3.56119e-05,-0.000248907,0.000307423,-0.000192321,-0.74144,0.00723261,1429,704,-0.0656519,0.216083,17.4767,-11.2665,17.4721,-11.5041
33.5349,2.99914,0.699385,-0.000932638,-0.0195418,-0.0174455,6.5994e-05,2.52719e-05,-0.000269624,0.000316025,-0.000224759,-0.747711,0.00752573,1436,704,-0.0556138,0.224103,18.1328,-11.4932,18.1336,-11.7326
34.277,3.02156,0.661701,-0.0011334,-0.0206554,-0.0149705,7.34576e-05,1.94993e-05,-0.000277781,0.000325567,-0.00023261,-0.736988,0.00761524,1443,704,-0.0494356,0.234458,18.8317,-11.6892,18.8362,-11.9305
35.0193,3.04195,0.625265,-0.0010514,-0.0213533,-0.0150734,9.53776e-05,1.76132e-05,-0.000260675,0.000320054,-0.000207063,-0.711364,0.00736129,1450,704,-0.0488925,0.247474,19.537,-11.85,19.5409,-12.0927
35.7619,3.06263,0.590448,-0.000788938,-0.0217972,-0.0160269,0.000120015,1.67093e-05,-0.000226306,0.000300488,-0.000163764,-0.673199,0.00701597,1457,704,-0.0493833,0.255826,20.2464,-12.0193,20.2474,-12.2664
36.5063,3.08485,0.55261,-0.000326883,-0.0220539,-0.0165993,0.000147097,1.57339e-05,-0.000186989,0.000279604,-0.000116773,-0.6165,0.00676497,1464,704,-0.0468064,0.259207,20.9787,-12.2066,20.9747,-12.4578
37.2491,3.10644,0.522095,-0.000250211,-0.0208158,-0.0175419,0.00017892,1.72072e-05,-0.000146897,0.000265744,-6.96164e-05,-0.533812,0.00708595,1471,704,-0.0497443,0.246087,21.686,-12.4226,21.6809,-12.6657
37.9948,3.13024,0.485088,-0.000206119,-0.0200572,-0.0179276,0.000218092,2.23724e-05,-0.000102903,0.000262238,-2.17735e-05,-0.405256,0.00711129,1478,704,-0.0509557,0.2334,22.4276,-12.6483,22.4221,-12.8903
38.7402,3.15393,0.451504,-0.000462968,-0.0194489,-0.0183627,0.000257774,2.8366e-05,-5.61788e-05,0.000270793,1.53474e-05,-0.227716,0.00748192,1485,704,-0.0552442,0.228005,23.1607,-12.8891,23.1578,-13.1259
39.4838,3.17484,0.42502,-0.000179977,-0.0200452,-0.0194308,0.000288744,3.38563e-05,-1.58747e-05,0.000289729,3.28714e-05,-0.0619622,0.00716598,1492,704,-0.0558873,0.234462,23.878,-13.0882,23.872,-13.3348
40.2252,3.19337,0.406907,0.000577794,-0.0199228,-0.0226336,0.000316873,4.24871e-05,2.04614e-05,0.00031839,4.09696e-05,0.0740262,0.00679504,1499,704,-0.0592911,0.236597,24.5749,-13.275,24.5599,-13.53
40.9662,3.2109,0.391553,0.000644035,-0.0196003,-0.0238082,0.000348437,4.97187e-05,5.69867e-05,0.000358939,3.92165e-05,0.182247,0.0064697,1506,704,-0.0628361,0.233729,25.2604,-13.4603,25.2445,-13.7164
41.7103,3.23033,0.369867,0.000239562,-0.0192616,-0.0236979,0.000372702,6.40331e-05,8.99446e-05,0.000396999,3.97362e-05,0.263835,0.00632099,1513,704,-0.0666299,0.225558,25.9747,-13.6566,25.9633,-13.9134
42.4591,3.25306,0.336988,0.000338127,-0.0188466,-0.0248267,0.000382609,8.93977e-05,0.000115764,0.000422803,4.92029e-05,0.334192,0.00664966,1520,704,-0.0698338,0.223964,26.7487,-13.8748,26.7362,-14.1294
43.211,3.27666,0.297867,0.000809046,-0.0182724,-0.0268987,0.000385398,0.000116218,0.000138269,0.000443766,5.78495e-05,0.399441,0.00658554,1527,704,-0.0727429,0.223991,27.5601,-14.0846,27.5423,-14.3362
43.9626,3.29968,0.261541,0.00183627,-0.0173191,-0.0305274,0.000392107,0.000148648,0.000168061,0.000477893,6.28623e-05,0.471967,0.00651114,1534,704,-0.0757549,0.222559,28.3745,-14.2936,28.3453,-14.5423
44.7148,3.32247,0.225937,0.00226523,-0.0169308,-0.0311755,0.000395935,0.000192083,0.00019994,0.00051843,6.95869e-05,0.549677,0.00626115,1541,704,-0.0743847,0.222199,29.1867,-14.5022,29.1534,-14.7462
45.466,3.34626,0.195438,0.00214284,-0.0169844,-0.0294867,0.000395594,0.000246038,0.000227735,0.000560514,8.11182e-05,0.626767,0.00696356,1548,704,-0.0702138,0.219432,29.9814,-14.7487,29.9501,-14.9896
46.2164,3.36779,0.169384,0.00250868,-0.0161603,-0.0313916,0.000404905,0.000309653,0.000256112,0.000617781,9.67761e-05,0.693469,0.00771332,1555,704,-0.0738558,0.216502,30.7712,-14.971,30.7362,-15.2061
46.9673,3.38895,0.143586,0.00363424,-0.0146713,-0.0357024,0.000422685,0.000378557,0.000286834,0.000688302,0.00011294,0.747012,0.00822256,1562,704,-0.0787839,0.212755,31.5766,-15.1886,31.5292,-15.4154
47.7214,3.41378,0.111894,0.00450133,-0.0133896,-0.0390197,0.000431849,0.000449304,0.000298603,0.000739307,0.000141845,0.800008,0.00871591,1569,704,-0.0828471,0.210343,32.4125,-15.4549,32.3557,-15.6722
-47.9851,0.873115,0.251236,-0.013334,-0.0228937,-0.027249,0.000333457,0.000444151,-9.3656e-05,0.000497592,0.000280016,-1.05227,0.00885213,617,711,-0.181149,0.297051,7.60634,12.0009,7.68785,11.7224
-47.3175,0.877462,0.274916,-0.0130088,-0.0235275,-0.0261234,0.000301276,0.000343275,2.39548e-05,0.000354132,0.000290419,1.14527,0.00798057,624,711,-0.176036,0.305549,7.19984,11.8495,7.28109,11.5713
-46.6492,0.883643,0.296914,-0.0123053,-0.0235594,-0.0278951,0.000274748,0.000271471,9.69068e-05,0.00037003,0.000176189,0.776944,0.00746783,631,711,-0.172027,0.314568,6.81709,11.6666,6.88805,11.3897
-45.9773,0.892716,0.299597,-0.0124206,-0.0225697,-0.0299135,0.000262999,0.000215332,0.00013641,0.000377642,0.000100689,0.698911,0.00719939,638,711,-0.177103,0.305314,6.50779,11.5034,6.57563,11.2291
-45.3074,0.900985,0.315535,-0.0126478,-0.0217939,-0.030275,0.00025474,0.000164713,0.000154669,0.000370813,4.86403e-05,0.643794,0.00729557,645,711,-0.180461,0.293042,6.15022,11.3029,6.21966,11.0304
-44.636,0.910754,0.325755,-0.0129027,-0.0207399,-0.03082,0.000244323,0.00011723,0.000157857,0.000350944,1.06092e-05,0.594043,0.00710219,652,711,-0.184479,0.277488,5.82176,11.094,5.89257,10.825
-43.9682,0.918195,0.358038,-0.0127197,-0.0204405,-0.0316826,0.000237701,7.34675e-05,0.000148199,0.000325013,-1.38444e-05,0.532406,0.00704035,659,711,-0.184426,0.273372,5.42056,10.847,5.488,10.5764
-43.3028,0.921359,0.406316,-0.0124243,-0.0207558,-0.0302999,0.000226258,2.94873e-05,0.000133074,0.000293367,-3.76216e-05,0.467081,0.00688134,666,711,-0.179169,0.274813,4.95997,10.6202,5.02786,10.3502
-42.6365,0.923947,0.449873,-0.0124029,-0.0209428,-0.0305909,0.000206233,-7.06757e-06,0.000113832,0.000255569,-5.64042e-05,0.408979,0.00700366,673,711,-0.179799,0.282703,4.52428,10.4229,4.59189,10.156
-41.9679,0.92875,0.482616,-0.0120411,-0.0202823,-0.0310648,0.000182859,-3.31956e-05,9.05991e-05,0.000215821,-6.6158e-05,0.34894,0.00685258,680,711,-0.177332,0.277387,4.14115,10.2221,4.20436,9.9614
-41.2977,0.935891,0.507797,-0.0119642,-0.0195786,-0.0319721,0.000166223,-4.99888e-05,6.15753e-05,0.00018253,-6.62951e-05,0.258877,0.00670162,687,711,-0.178583,0.268094,3.79239,10.01,3.85311,9.75045
-40.6269,0.943217,0.531084,-0.0117466,-0.01976,-0.0312109,0.000155251,-6.06302e-05,3.38427e-05,0.000160432,-6.58112e-05,0.151912,0.00660411,694,711,-0.175106,0.259582,3.4554,9.813,3.51585,9.54403
-39.9525,0.952709,0.536435,-0.0117897,-0.0200124,-0.0314522,0.000140103,-6.86584e-05,1.51021e-05,0.00014119,-6.97452e-05,0.0718426,0.00674099,701,711,-0.176159,0.25504,3.19345,9.64778,3.25419,9.36794
-39.2777,0.961439,0.541229,-0.0120054,-0.0205272,-0.0316935,0.000115898,-7.3343e-05,5.69757e-06,0.000116069,-7.35143e-05,0.0300712,0.00689194,708,711,-0.17905,0.26145,2.9382,9.49512,3.00116,9.21037
-38.603,0.968525,0.548641,-0.0122415,-0.020533,-0.0310163,8.53899e-05,-7.28522e-05,5.32753e-06,8.5569e-05,-7.30314e-05,0.0336163,0.00687294,715,711,-0.180617,0.267129,2.67718,9.3525,2.74435,9.07634
-37.9277,0.977727,0.554978,-0.0122422,-0.0207142,-0.0277755,5.73723e-05,-6.95302e-05,1.1873e-05,5.84736e-05,-7.06315e-05,0.0924902,0.00682606,722,711,-0.174867,0.270676,2.42524,9.16633,2.49938,8.90354
-37.2517,0.988013,0.560045,-0.0118339,-0.0210004,-0.0245488,3.61713e-05,-6.42584e-05,2.30351e-05,4.12027e-05,-6.92898e-05,0.215046,0.0067429,729,711,-0.164756,0.271508,2.18973,8.96866,2.26658,8.71417
