 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-39.1512,5.09639,0.279942,-0.0518491,-0.0309027,-0.0117582,0.000695859,-4.40184e-05,-9.30607e-05,0.000707384,-5.55439e-05,-0.123222,0.00746765,708,669,-0.551574,0.315177,5.45582,10.7758,5.95928,10.4182
-38.4742,5.10949,0.283222,-0.0519164,-0.0302444,-0.0135357,0.000700311,-6.87596e-05,-9.19476e-05,0.000711151,-7.95998e-05,-0.117353,0.00776666,715,669,-0.55546,0.308906,5.22195,10.5417,5.72266,10.1837
-37.7972,5.12142,0.288082,-0.0515637,-0.0300447,-0.0150437,0.000708465,-8.9951e-05,-8.85996e-05,0.000718178,-9.96647e-05,-0.109199,0.0080544,722,669,-0.554493,0.309364,4.99189,10.3269,5.48643,9.96705
-37.121,5.13029,0.298759,-0.0506188,-0.0298982,-0.0174434,0.000735326,-0.000105433,-9.40423e-05,0.000745716,-0.000115824,-0.110042,0.00817478,729,669,-0.549199,0.316291,4.75296,10.1486,5.23376,9.78858
-36.4462,5.13736,0.319127,-0.0493636,-0.0298652,-0.0181001,0.000775933,-0.000116386,-0.00010965,0.000789209,-0.000129662,-0.120495,0.0082414,736,669,-0.537518,0.326704,4.48293,9.95758,4.95047,9.60614
-35.7692,5.14705,0.329759,-0.048461,-0.0297979,-0.0173285,0.000820854,-0.00012835,-0.000125103,0.000837066,-0.000144561,-0.128866,0.0081651,743,669,-0.526642,0.325764,4.25168,9.75979,4.71203,9.41209
-35.0914,5.15713,0.337756,-0.0481091,-0.0293794,-0.0176224,0.000864893,-0.000141395,-0.000135314,0.000882771,-0.000159273,-0.13136,0.00803574,750,669,-0.523501,0.31875,4.03417,9.56957,4.49062,9.222
-34.4138,5.16797,0.349224,-0.0481007,-0.028985,-0.0176808,0.000906926,-0.000158094,-0.000142457,0.000925652,-0.00017682,-0.130699,0.00794225,757,669,-0.523435,0.310348,3.8068,9.35021,4.26328,9.00199
-33.7381,5.17657,0.372479,-0.04786,-0.0290764,-0.0170793,0.000949413,-0.00017627,-0.000152621,0.000969739,-0.000196595,-0.132397,0.00774169,764,669,-0.519664,0.310822,3.54157,9.12478,3.99715,8.77773
-33.0623,5.18457,0.396876,-0.0474903,-0.0291114,-0.0166878,0.000986965,-0.000197535,-0.00016429,0.00100933,-0.000219899,-0.135298,0.00764459,771,669,-0.515014,0.313644,3.28024,8.90446,3.73328,8.56133
-32.3863,5.19197,0.422035,-0.0466178,-0.029861,-0.0163855,0.00101766,-0.000221398,-0.000175541,0.00104204,-0.000245787,-0.138055,0.00783122,778,669,-0.505204,0.323771,3.02763,8.70137,3.47313,8.35455
-31.7078,5.20215,0.436214,-0.0456968,-0.0307184,-0.015881,0.00104328,-0.000248396,-0.000187594,0.00106998,-0.000275089,-0.141343,0.00753893,785,669,-0.494418,0.332059,2.82504,8.4923,3.2628,8.13855
-31.0259,5.21652,0.435881,-0.0445686,-0.0316048,-0.0133849,0.00106381,-0.000280176,-0.000198744,0.00109258,-0.00030895,-0.143779,0.00756801,792,669,-0.477425,0.334088,2.68494,8.25882,3.11644,7.89971
-30.343,5.23009,0.432023,-0.0440031,-0.0311489,-0.0128332,0.00108331,-0.000315751,-0.000212929,0.001115,-0.00034744,-0.147739,0.00770546,799,669,-0.470421,0.328029,2.5632,8.04673,2.99013,7.69317
-29.6606,5.24365,0.432673,-0.04355,-0.0300806,-0.0149224,0.00110584,-0.000352677,-0.000227748,0.00114058,-0.000387413,-0.151352,0.00768401,806,669,-0.47003,0.316241,2.43516,7.82052,2.85371,7.46788
-28.9781,5.25569,0.435149,-0.0427543,-0.0296178,-0.0174171,0.00112641,-0.00038243,-0.000243152,0.00116463,-0.000420646,-0.155895,0.00755865,813,669,-0.466993,0.319083,2.31037,7.61734,2.71669,7.26641
-28.298,5.26521,0.450924,-0.0415084,-0.0298007,-0.018918,0.00113714,-0.000403189,-0.000259074,0.00117955,-0.000445596,-0.162249,0.00733796,820,669,-0.457229,0.326712,2.14335,7.41345,2.53492,7.06012
-27.6168,5.27536,0.463622,-0.0404434,-0.0303172,-0.0192231,0.00113717,-0.000416114,-0.0002743,0.00118418,-0.00046313,-0.169756,0.007181,827,669,-0.446803,0.335492,1.99131,7.21064,2.37215,6.85441
-26.9349,5.28755,0.474826,-0.039878,-0.0307365,-0.0187686,0.00113155,-0.000422834,-0.000286339,0.00118262,-0.000473904,-0.176498,0.00759607,834,669,-0.439913,0.339917,1.84656,6.97242,2.22301,6.61408
-26.2523,5.29866,0.484788,-0.0395728,-0.0307334,-0.0197335,0.00113316,-0.000423744,-0.000294262,0.00118692,-0.000477504,-0.180703,0.00793871,841,669,-0.438739,0.341004,1.71313,6.76315,2.08514,6.40189
-25.57,5.30921,0.497418,-0.0390174,-0.0307884,-0.02047,0.00115093,-0.000418608,-0.000307417,0.001209,-0.000476672,-0.186678,0.00808631,848,669,-0.434548,0.342648,1.57838,6.55384,1.9439,6.19005
-24.8882,5.31788,0.514844,-0.0381975,-0.0304786,-0.022248,0.00117476,-0.00040812,-0.000330989,0.00124119,-0.000474544,-0.198053,0.00772258,855,669,-0.429996,0.342913,1.43604,6.36154,1.79053,5.99671
-24.2063,5.3271,0.532842,-0.0371444,-0.0306399,-0.0230689,0.00119452,-0.000393295,-0.000362588,0.0012734,-0.000472175,-0.214211,0.00694853,862,669,-0.421004,0.349784,1.2993,6.15492,1.64226,5.79025
-23.5219,5.33876,0.541847,-0.0362003,-0.0316563,-0.0212351,0.00121073,-0.000378006,-0.000395337,0.00130367,-0.000470944,-0.230892,0.0072457,869,669,-0.407224,0.361293,1.1993,5.93884,1.53654,5.57303
-22.8373,5.35101,0.551996,-0.0352324,-0.0323586,-0.0221569,0.00122941,-0.00036693,-0.000425968,0.00133596,-0.000473484,-0.245115,0.00744627,876,669,-0.399176,0.372002,1.10738,5.71273,1.4338,5.3395
-22.152,5.36374,0.560428,-0.034045,-0.0327301,-0.0250382,0.00125289,-0.000360298,-0.000454478,0.00137212,-0.000479525,-0.256557,0.00759811,883,669,-0.393253,0.380966,1.03483,5.48816,1.34496,5.10417
-21.4667,5.37511,0.570919,-0.0326717,-0.0327425,-0.0303365,0.00126816,-0.000359768,-0.000483704,0.00140104,-0.000492644,-0.268092,0.00736803,890,669,-0.390904,0.389534,0.966823,5.28646,1.25474,4.88824
-20.7826,5.38367,0.588365,-0.0314367,-0.0324006,-0.0363086,0.00126548,-0.000360456,-0.000519786,0.00141744,-0.00051242,-0.284432,0.00751807,897,669,-0.391748,0.398845,0.877613,5.10772,1.14372,4.70034
-20.0984,5.39218,0.606981,-0.0306748,-0.0323318,-0.0397259,0.00124415,-0.000359591,-0.000566149,0.00142387,-0.000539311,-0.307382,0.00811432,904,669,-0.391868,0.40865,0.781867,4.91969,1.03529,4.50913
-19.414,5.40123,0.626844,-0.0306463,-0.0325791,-0.0415392,0.0012096,-0.000356593,-0.000625742,0.0014289,-0.00057589,-0.337084,0.008783,911,669,-0.395861,0.417696,0.67854,4.71599,0.929452,4.30184
-18.7274,5.41303,0.638853,-0.0303782,-0.0328294,-0.042816,0.00117385,-0.000360034,-0.000691108,0.0014393,-0.000625482,-0.366717,0.00874599,918,669,-0.396188,0.421555,0.615322,4.49387,0.862126,4.07314
-18.0377,5.4259,0.639049,-0.0295494,-0.0326869,-0.0456617,0.00114741,-0.000372381,-0.000764371,0.00146534,-0.000690309,-0.394167,0.00851153,925,669,-0.394551,0.427886,0.613257,4.29725,0.84779,3.87375
-17.3493,5.43701,0.646583,-0.0279608,-0.0330008,-0.0509303,0.00112407,-0.00039123,-0.000848334,0.00150383,-0.000770991,-0.420902,0.00809741,932,669,-0.390691,0.444457,0.600686,4.11492,0.811685,3.67929
-16.6618,5.44778,0.660373,-0.0262785,-0.0331457,-0.0582063,0.00109852,-0.000412186,-0.000950506,0.00155726,-0.000870926,-0.449653,0.00778499,939,669,-0.390662,0.462255,0.57518,3.91716,0.758605,3.4655
-15.9739,5.45974,0.674248,-0.0254191,-0.0335462,-0.0638588,0.00107404,-0.000432899,-0.00107304,0.00163172,-0.000990586,-0.479304,0.00787959,946,669,-0.395273,0.472829,0.546125,3.70091,0.712954,3.22766
-15.2839,5.47359,0.68089,-0.0251455,-0.0335776,-0.0680852,0.00104814,-0.000454902,-0.00119584,0.00170899,-0.00111576,-0.504861,0.0083491,953,669,-0.402742,0.475072,0.54482,3.47271,0.7032,2.98314
-14.5907,5.4882,0.67583,-0.0250502,-0.034058,-0.0713297,0.00102324,-0.000473924,-0.00130808,0.00178179,-0.00123247,-0.525506,0.00871964,960,669,-0.409762,0.483552,0.592536,3.27827,0.746043,2.77379
-13.8952,5.504,0.662959,-0.0251116,-0.0356464,-0.0739715,0.00097982,-0.000487292,-0.00140552,0.0018317,-0.00133917,-0.544887,0.00922265,967,669,-0.416766,0.505357,0.675296,3.10034,0.826787,2.57449
-13.1988,5.52052,0.648552,-0.0249027,-0.037335,-0.0786592,0.000890794,-0.000492178,-0.00148757,0.00183974,-0.00144112,-0.567834,0.00940617,974,669,-0.425878,0.532522,0.777301,2.92008,0.921117,2.3676
-12.5021,5.538,0.635357,-0.0238839,-0.0388571,-0.0848271,0.000743501,-0.000484723,-0.00155086,0.00179741,-0.00153863,-0.596879,0.0094399,981,669,-0.430448,0.559429,0.89281,2.71921,1.01859,2.13678
-11.8046,5.55557,0.621086,-0.0226143,-0.0392042,-0.0927311,0.000535766,-0.00046556,-0.00159096,0.00170298,-0.00163278,-0.632958,0.00926874,988,669,-0.437089,0.576356,1.02506,2.5153,1.12761,1.90933
-11.1082,5.57156,0.61296,-0.0218908,-0.0397336,-0.0993115,0.000284323,-0.000434335,-0.00161848,0.00158288,-0.00173289,-0.676162,0.00908201,995,669,-0.446256,0.593308,1.13257,2.31581,1.21957,1.68825
-10.4139,5.58518,0.615807,-0.0216784,-0.0403256,-0.108126,-3.64065e-06,-0.000391685,-0.00163577,0.00144958,-0.0018449,-0.726368,0.00947449,1002,669,-0.466096,0.615245,1.2018,2.12366,1.27548,1.46883
-9.71824,5.59876,0.614816,-0.0219566,-0.0397846,-0.120904,-0.000329938,-0.000343253,-0.00163932,0.00130274,-0.00197593,-0.783368,0.00996862,1009,669,-0.501002,0.633832,1.29365,1.94672,1.35349,1.26744
-9.02226,5.61358,0.614802,-0.0224074,-0.0397978,-0.132698,-0.000692692,-0.000293696,-0.00163063,0.00114959,-0.00213598,-0.846268,0.00986802,1016,669,-0.535448,0.658583,1.38613,1.74163,1.4357,1.03705
-8.32295,5.63039,0.603317,-0.0236086,-0.0399367,-0.141207,-0.00109524,-0.000244171,-0.00162459,0.00100969,-0.0023491,-0.913487,0.00952733,1023,669,-0.56967,0.678433,1.51869,1.53969,1.57048,0.816417
-7.62431,5.64621,0.59657,-0.0252795,-0.0401314,-0.148235,-0.00152094,-0.000193883,-0.00163114,0.000903527,-0.00261835,-0.978569,0.00887491,1030,669,-0.605229,0.70024,1.63262,1.33059,1.69392,0.59582
-6.92753,5.65977,0.599201,-0.0271945,-0.0388217,-0.159343,-0.00192426,-0.000148383,-0.00164304,0.000831304,-0.00290395,-1.03313,0.00845189,1037,669,-0.6538,0.707722,1.72003,1.12939,1.78746,0.38181
-6.23147,5.67237,0.606638,-0.0288851,-0.0379792,-0.170946,-0.00228163,-0.000112244,-0.00164214,0.0007711,-0.00316497,-1.07727,0.00846272,1044,669,-0.701495,0.723199,1.79827,0.931124,1.86937,0.167135
-5.53525,5.68513,0.615354,-0.0301686,-0.0388723,-0.18012,-0.00259434,-8.84103e-05,-0.00161682,0.000704116,-0.00338687,-1.11504,0.00866566,1051,669,-0.738875,0.756364,1.87919,0.731733,1.9538,-0.0556253
-4.8394,5.69706,0.627357,-0.0316852,-0.0396875,-0.189009,-0.00286259,-6.95571e-05,-0.00157433,0.000638389,-0.00357054,-1.14821,0.00910047,1058,669,-0.778138,0.789915,1.95152,0.532471,2.03251,-0.275139
-4.14222,5.70906,0.63587,-0.0339753,-0.040402,-0.194563,-0.00308037,-5.37854e-05,-0.00150877,0.000569844,-0.003704,-1.17885,0.00894474,1065,669,-0.817017,0.817697,2.03215,0.33705,2.13212,-0.480288
-3.44636,5.71935,0.651303,-0.0362982,-0.0410482,-0.198136,-0.00323932,-3.62085e-05,-0.00140832,0.00049492,-0.00377045,-1.21015,0.00889965,1072,669,-0.851182,0.830021,2.08967,0.152786,2.21154,-0.680051
-2.75004,5.73101,0.666979,-0.0397056,-0.0426901,-0.197351,-0.00334683,-1.35613e-05,-0.00127085,0.000415689,-0.00377608,-1.24506,0.00882295,1079,669,-0.884816,0.840746,2.13752,-0.0564722,2.2981,-0.90794
-2.05411,5.7432,0.686159,-0.0427296,-0.0439259,-0.197019,-0.00341243,1.44773e-05,-0.00110644,0.000340663,-0.00373862,-1.28411,0.00897827,1086,669,-0.915779,0.845107,2.18406,-0.290581,2.37877,-1.16078
-1.35695,5.75569,0.702348,-0.0452664,-0.0435518,-0.199184,-0.00343516,4.48921e-05,-0.000920318,0.000273285,-0.00366356,-1.32754,0.00921494,1093,669,-0.948747,0.838839,2.25805,-0.528651,2.47858,-1.40639
-0.659345,5.76696,0.718378,-0.0475591,-0.0420641,-0.201991,-0.00341193,7.06465e-05,-0.000706273,0.000208429,-0.00354971,-1.37813,0.00924494,1100,669,-0.981359,0.825498,2.34291,-0.753359,2.58582,-1.62599
0.0383707,5.7772,0.735618,-0.04995,-0.0408714,-0.199736,-0.00334154,8.42931e-05,-0.000475,0.000148933,-0.00340618,-1.43554,0.00911684,1107,669,-1.00182,0.806403,2.42255,-0.971572,2.69529,-1.82938
0.734767,5.78647,0.759602,-0.0526222,-0.0408025,-0.192477,-0.00322023,8.99227e-05,-0.000250276,0.000108739,-0.00323905,-1.49576,0.00884387,1114,669,-1.01166,0.790997,2.47401,-1.20079,2.78558,-2.04146
1.43183,5.79643,0.782881,-0.0551677,-0.041078,-0.18669,-0.00306043,8.81582e-05,-5.41958e-05,8.90909e-05,-0.00306137,-1.55359,0.00918744,1121,669,-1.02371,0.780009,2.53908,-1.43144,2.88637,-2.26383
2.12959,5.80786,0.805508,-0.0573905,-0.0413418,-0.183187,-0.00287712,7.77857e-05,0.000113623,8.21484e-05,-0.00288148,1.53242,0.00955705,1128,669,-1.03838,0.774342,2.62098,-1.68424,2.99789,-2.5124
2.82861,5.81979,0.825223,-0.0594243,-0.0411146,-0.179398,-0.00267544,5.2395e-05,0.000259835,7.69247e-05,-0.00269996,1.47667,0.00971915,1135,669,-1.05049,0.765248,2.72373,-1.94186,3.12843,-2.75814
3.52824,5.83131,0.84428,-0.0611121,-0.0409326,-0.17384,-0.00246322,1.46852e-05,0.000381242,7.20152e-05,-0.00252055,1.42154,0.00946996,1142,669,-1.0544,0.757827,2.83776,-2.1958,3.2688,-2.99205
4.22878,5.84177,0.861526,-0.0620681,-0.0401793,-0.166118,-0.00224313,-2.92691e-05,0.000476421,6.89029e-05,-0.0023413,1.36758,0.0095452,1149,669,-1.04528,0.7382,2.97111,-2.42851,3.42315,-3.19629
4.9304,5.85236,0.876567,-0.063404,-0.0387663,-0.157797,-0.00201603,-7.35607e-05,0.000540509,6.67113e-05,-0.0021563,1.31688,0.00953532,1156,669,-1.0383,0.708115,3.11629,-2.65935,3.59365,-3.39325
5.63355,5.86467,0.888042,-0.0646373,-0.036879,-0.149983,-0.0017842,-0.000119761,0.000581457,6.3245e-05,-0.00196721,1.26588,0.00923444,1163,669,-1.03156,0.672485,3.28574,-2.91076,3.78644,-3.6089
6.33809,5.87866,0.896549,-0.0658661,-0.0356663,-0.142878,-0.00155237,-0.000165525,0.000609427,6.42183e-05,-0.00178212,1.21029,0.00888266,1170,669,-1.02614,0.638171,3.47614,-3.16732,3.99918,-3.845
7.04227,5.89242,0.908254,-0.0676433,-0.0357858,-0.133949,-0.00132916,-0.000206455,0.000623768,7.1361e-05,-0.00160697,1.15179,0.00879337,1177,669,-1.02066,0.620796,3.65387,-3.43028,4.20695,-4.08956
7.74649,5.90408,0.921287,-0.0695236,-0.0364811,-0.125805,-0.00111792,-0.000234832,0.000631647,9.42972e-05,-0.00144705,1.09044,0.00868395,1184,669,-1.01792,0.612349,3.8328,-3.64983,4.41602,-4.29672
8.44876,5.9142,0.942992,-0.0704789,-0.0366171,-0.117947,-0.000926531,-0.000247185,0.000642339,0.000139762,-0.00131348,1.02861,0.00870803,1191,669,-1.00674,0.595728,3.99487,-3.87672,4.59811,-4.50947
9.15364,5.92682,0.957465,-0.0703298,-0.0357278,-0.113607,-0.000767065,-0.00024369,0.000648063,0.000193526,-0.00120428,0.977287,0.00897873,1198,669,-0.994487,0.57665,4.20937,-4.12566,4.81725,-4.74112
9.85889,5.93995,0.972527,-0.070492,-0.0344542,-0.108223,-0.000646927,-0.000228898,0.000637897,0.000233355,-0.00110918,0.943717,0.00914731,1205,669,-0.982505,0.554887,4.42523,-4.39599,5.04194,-4.98465
10.5639,5.9525,0.990205,-0.0709272,-0.0339944,-0.102015,-0.000557371,-0.00020553,0.000610579,0.000253966,-0.00101687,0.92566,0.009088,1212,669,-0.970497,0.53889,4.63465,-4.65809,5.26375,-5.22703
11.2688,5.96317,1.00981,-0.0715445,-0.0343159,-0.0954525,-0.000484817,-0.000176491,0.000576688,0.000266285,-0.000927593,0.916006,0.00821156,1219,669,-0.958853,0.529772,4.84114,-4.88286,5.48467,-5.43942
11.9735,5.97353,1.03158,-0.0718806,-0.034659,-0.0875844,-0.000418393,-0.000142395,0.000546661,0.000283416,-0.000844204,0.909035,0.0081114,1226,669,-0.940513,0.512833,5.04825,-5.10736,5.70455,-5.65423
12.6825,5.98606,1.0404,-0.0724009,-0.0343226,-0.0805391,-0.000353247,-0.000107307,0.00051375,0.000297985,-0.000758539,0.902867,0.00825636,1233,669,-0.926242,0.485962,5.31416,-5.31966,5.98379,-5.85654
13.3942,6.00107,1.04203,-0.0728326,-0.0337353,-0.075637,-0.000301621,-7.53067e-05,0.000470832,0.000295775,-0.000672703,0.903329,0.00832515,1240,669,-0.917166,0.467912,5.62006,-5.5553,6.30003,-6.07742
14.108,6.01826,1.03903,-0.07325,-0.0319809,-0.0746971,-0.000268412,-4.94016e-05,0.000414522,0.000269836,-0.000587649,0.914534,0.00820295,1247,669,-0.919508,0.447399,5.95718,-5.81859,6.64325,-6.32168
14.8245,6.03845,1.02873,-0.0734187,-0.0310395,-0.0701418,-0.000241448,-2.94352e-05,0.00034877,0.000229083,-0.000499966,0.932934,0.00789176,1254,669,-0.908894,0.435121,6.33105,-6.11724,7.0243,-6.59428
15.5429,6.05947,1.01434,-0.0742253,-0.0302808,-0.0621394,-0.000209256,-1.42415e-05,0.00029023,0.000194423,-0.00041792,0.947457,0.00793025,1261,669,-0.894399,0.412271,6.71966,-6.41467,7.42958,-6.86512
16.2601,6.07752,1.00581,-0.074537,-0.0309975,-0.0542786,-0.000167159,-3.0401e-06,0.0002434,0.000171761,-0.00034196,0.947983,0.0078494,1268,669,-0.87457,0.396564,7.09685,-6.65395,7.81808,-7.10096
16.9748,6.09238,1.007,-0.0747947,-0.0318998,-0.0480927,-0.000123008,3.99518e-06,0.000201631,0.000151888,-0.000270901,0.937951,0.00760556,1275,669,-0.858801,0.386795,7.44446,-6.86508,8.17468,-7.31357
17.6881,6.10445,1.0146,-0.0747207,-0.0326345,-0.0451654,-8.15849e-05,7.49142e-06,0.000163872,0.000132769,-0.000206863,0.918087,0.00755231,1282,669,-0.849219,0.386483,7.77961,-7.04599,8.51247,-7.49699
18.4037,6.118,1.01654,-0.0747288,-0.0324171,-0.0428205,-4.11038e-05,9.48652e-06,0.000132803,0.000119381,-0.000150999,0.879507,0.00764644,1289,669,-0.8425,0.382595,8.14518,-7.24503,8.88089,-7.68549
19.123,6.13427,1.00835,-0.0744677,-0.0317235,-0.0411885,-6.17992e-06,1.69786e-05,0.000108188,0.000114205,-0.000103407,0.83871,0.00772759,1296,669,-0.835305,0.373395,8.56308,-7.45572,9.2982,-7.88437
19.8448,6.15338,0.99434,-0.0741653,-0.0307858,-0.04009,1.67616e-05,3.76246e-05,9.03345e-05,0.000118128,-6.37417e-05,0.842882,0.00802209,1303,669,-0.829348,0.364351,9.01411,-7.70052,9.74766,-8.11466
20.5672,6.17266,0.98068,-0.0737588,-0.0310495,-0.0393101,1.88699e-05,7.25242e-05,7.52857e-05,0.00012562,-3.42257e-05,0.956553,0.00784605,1310,669,-0.822899,0.372197,9.47296,-7.94099,10.2037,-8.3492
21.2899,6.19166,0.967967,-0.0736514,-0.0309563,-0.0381552,1.21364e-06,0.000116471,6.09235e-05,0.000142704,-2.50191e-05,1.16421,0.00793694,1317,669,-0.818382,0.375598,9.93229,-8.18326,10.6637,-8.58128
22.0114,6.21001,0.961103,-0.073621,-0.0316182,-0.0359924,-2.42138e-05,0.000161802,4.75901e-05,0.00017327,-3.56821e-05,1.33432,0.0077843,1324,669,-0.811106,0.373044,10.3748,-8.42006,11.1082,-8.82452
22.7348,6.22931,0.950317,-0.073754,-0.0324032,-0.0306836,-4.03506e-05,0.000198708,3.0988e-05,0.00020266,-4.43021e-05,1.44396,0.00801736,1331,669,-0.795986,0.368323,10.8371,-8.6672,11.5765,-9.06946
23.4577,6.24659,0.942887,-0.0741016,-0.033019,-0.026993,-4.38857e-05,0.0002278,1.37241e-05,0.000228491,-4.45772e-05,1.52045,0.00835194,1338,669,-0.787704,0.36348,11.2921,-8.88407,12.0384,-9.28765
24.1834,6.26402,0.928368,-0.0745803,-0.0340651,-0.0234932,-4.79256e-05,0.00024741,-3.50102e-06,0.000247452,-4.79671e-05,-1.55894,0.00840133,1345,669,-0.780986,0.363214,11.7817,-9.06829,12.5361,-9.47802
24.9039,6.2806,0.932575,-0.0748296,-0.0340081,-0.0249858,-4.57579e-05,0.000252047,-1.596e-05,0.0002529,-4.66107e-05,-1.51741,0.00782369,1352,669,-0.787571,0.367545,12.2114,-9.31982,12.9677,-9.73019
25.6312,6.30143,0.917688,-0.0746185,-0.0336438,-0.0260582,-3.25222e-05,0.000235405,-2.34874e-05,0.000237448,-3.45656e-05,-1.48401,0.00812613,1359,669,-0.788531,0.367445,12.7306,-9.57765,13.4845,-9.98523
26.3618,6.32221,0.894226,-0.0748103,-0.0338856,-0.0241996,-2.70002e-05,0.000196969,-3.34139e-05,0.000201847,-3.18789e-05,-1.42581,0.00778693,1366,669,-0.784155,0.361762,13.2852,-9.79237,14.0427,-10.2023
27.0936,6.34178,0.868959,-0.0749258,-0.0339085,-0.0218825,-3.93167e-05,0.000141342,-4.50795e-05,0.000151966,-4.99406e-05,-1.33935,0.00768657,1373,669,-0.77762,0.349662,13.8548,-9.97457,14.6153,-10.3869
27.8266,6.36243,0.842046,-0.0749232,-0.0335763,-0.0193345,-5.61028e-05,7.58098e-05,-5.85194e-05,9.80281e-05,-7.83211e-05,-1.20793,0.00753345,1380,669,-0.769263,0.330364,14.4405,-10.1714,15.2028,-10.5852
28.5573,6.38425,0.825183,-0.0739476,-0.0337606,-0.0172928,-6.4808e-05,7.38374e-06,-7.47465e-05,5.42936e-05,-0.000111718,-1.01034,0.00737078,1387,669,-0.753224,0.340761,15.0055,-10.45,15.7596,-10.8486
29.293,6.40964,0.795198,-0.0738329,-0.0336753,-0.0169929,-8.28281e-05,-5.67732e-05,-0.000101056,3.20919e-05,-0.000171693,-0.849501,0.00780926,1394,669,-0.750761,0.342609,15.6243,-10.7328,16.3778,-11.1265
30.0319,6.43515,0.757342,-0.0742264,-0.0330136,-0.018715,-0.000122781,-0.000111649,-0.000134058,1.69587e-05,-0.000251389,-0.806146,0.00830908,1401,669,-0.759624,0.339533,16.2782,-10.9821,17.0349,-11.3726
30.7694,6.45846,0.725801,-0.0741436,-0.0322834,-0.0226277,-0.000170993,-0.000155421,-0.000161981,-1.03904e-06,-0.000325376,-0.809413,0.008541,1408,669,-0.770692,0.335517,16.9204,-11.2051,17.674,-11.6011
31.5088,6.48204,0.690639,-0.0737138,-0.0324436,-0.0240497,-0.000207667,-0.000185266,-0.000181547,-1.45738e-05,-0.000378358,-0.816206,0.00864678,1415,669,-0.770382,0.336565,17.5868,-11.4149,18.3355,-11.8189
32.2461,6.50437,0.664258,-0.0740809,-0.0338053,-0.0191832,-0.000235656,-0.000199954,-0.000196443,-2.05527e-05,-0.000415058,-0.830709,0.00822317,1422,669,-0.757677,0.341532,18.2141,-11.6429,18.9698,-12.0484
32.9843,6.52638,0.637184,-0.0750314,-0.0352333,-0.0133129,-0.000267139,-0.000197137,-0.000213248,-1.60369e-05,-0.000448239,-0.866739,0.0080634,1429,669,-0.747311,0.347204,18.8454,-11.8643,19.6146,-12.2677
33.7245,6.55004,0.606276,-0.0752118,-0.0360812,-0.00987426,-0.000297768,-0.000176996,-0.000224958,-4.46019e-06,-0.000470304,-0.916523,0.00783137,1436,669,-0.737396,0.357143,19.5102,-12.1068,20.2835,-12.5026
34.4652,6.57363,0.576436,-0.0746751,-0.0356348,-0.0124331,-0.000313272,-0.000148646,-0.00022601,9.57368e-06,-0.000471492,-0.960033,0.00744194,1443,669,-0.73998,0.362168,20.1895,-12.3474,20.9562,-12.74
35.2047,6.59615,0.552066,-0.0746748,-0.0355722,-0.013213,-0.000305584,-0.000118442,-0.000218276,2.54742e-05,-0.0004495,-0.98789,0.0073033,1450,669,-0.741925,0.365231,20.8483,-12.5871,21.6148,-12.9785
35.9453,6.61761,0.52619,-0.0747434,-0.0355863,-0.012757,-0.000289629,-9.08854e-05,-0.000203339,3.60641e-05,-0.000416578,-1.01268,0.00826721,1457,669,-0.740442,0.35959,21.5192,-12.794,22.2867,-13.1891
36.6894,6.64061,0.492593,-0.0745351,-0.0360116,-0.0126073,-0.000268592,-6.43818e-05,-0.00018061,4.09872e-05,-0.000373961,-1.04267,0.00806962,1464,669,-0.737139,0.36156,22.2323,-12.9957,22.9979,-13.3965
37.4354,6.66416,0.455467,-0.0743525,-0.0368278,-0.0117997,-0.000226591,-4.21855e-05,-0.000147152,3.92639e-05,-0.000308041,-1.06527,0.00818119,1471,669,-0.731804,0.366933,22.9671,-13.1913,23.7314,-13.5993
38.1824,6.69028,0.418059,-0.074653,-0.0364945,-0.0120155,-0.000172648,-2.80813e-05,-0.000114945,3.54194e-05,-0.000236149,-1.06608,0.00792146,1478,669,-0.734924,0.366093,23.708,-13.4477,24.4755,-13.8506
38.9332,6.71809,0.372226,-0.0752417,-0.0368523,-0.0109479,-0.000134304,-2.30738e-05,-9.62561e-05,3.24789e-05,-0.000189857,-1.04736,0.00769563,1485,669,-0.736273,0.366768,24.4876,-13.6946,25.2618,-14.0991
39.683,6.74433,0.33143,-0.0756447,-0.0367308,-0.0110344,-0.000114716,-2.20957e-05,-8.7196e-05,3.03249e-05,-0.000167137,-1.02951,0.00750194,1492,669,-0.739731,0.3625,25.257,-13.9306,26.0354,-14.3369
40.4349,6.76942,0.286309,-0.0759687,-0.0368208,-0.0106231,-9.45238e-05,-3.38065e-05,-8.95893e-05,3.04281e-05,-0.000158758,-0.948758,0.0070764,1499,669,-0.740694,0.358455,26.0515,-14.1232,26.8335,-14.5332
41.1817,6.79155,0.258247,-0.0759715,-0.0363983,-0.0106002,-6.80354e-05,-5.37612e-05,-9.80304e-05,3.73916e-05,-0.000159188,-0.821736,0.00710111,1506,669,-0.740091,0.349176,26.7888,-14.3318,27.571,-14.7421
41.9281,6.8139,0.233424,-0.0763237,-0.0368308,-0.00943924,-4.96329e-05,-8.11871e-05,-0.0001119,4.75963e-05,-0.000178416,-0.715363,0.00753704,1513,669,-0.738596,0.340805,27.5178,-14.5463,28.304,-14.9682
