 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-43.3681,-1.80474,0.498021,-0.0735153,-0.0249927,-0.0253851,0.000556957,-0.000106014,0.000287102,0.000664004,-0.000213061,0.356886,0.00841371,666,739,-0.805254,0.297575,2.69501,9.7558,3.38445,9.44694
-42.6964,-1.79663,0.507187,-0.0729238,-0.025212,-0.0233878,0.000531709,-0.000127191,0.000261288,0.000622745,-0.000218227,0.335261,0.00831784,673,739,-0.795359,0.296474,2.3913,9.58489,3.07959,9.27847
-42.0271,-1.79139,0.53121,-0.0720656,-0.0258686,-0.0203134,0.000501257,-0.000136316,0.000238618,0.00058067,-0.00021573,0.321276,0.00800221,680,739,-0.780661,0.300132,2.03719,9.41347,2.72403,9.10963
-41.3574,-1.78741,0.554607,-0.0718979,-0.0260325,-0.0191584,0.000472565,-0.000132833,0.000211388,0.00053907,-0.000199338,0.304807,0.00760573,687,739,-0.776596,0.29777,1.68896,9.27498,2.37701,8.97003
-40.6869,-1.78224,0.575687,-0.0723505,-0.025233,-0.0205822,0.000451582,-0.000122403,0.0001804,0.000503572,-0.000174393,0.280588,0.00727403,694,739,-0.783825,0.287594,1.3561,9.11988,2.04604,8.81527
-40.0163,-1.77456,0.59817,-0.0729279,-0.0238507,-0.0232884,0.000430837,-0.000107226,0.000151387,0.000470506,-0.000146895,0.256275,0.00759798,701,739,-0.794855,0.272545,1.02717,8.90601,1.71758,8.60365
-39.3457,-1.7673,0.622625,-0.0725038,-0.0228108,-0.027287,0.000403922,-9.77901e-05,0.000129171,0.000435225,-0.000129093,0.237756,0.00777336,708,739,-0.797993,0.271287,0.709695,8.69119,1.38823,8.39295
-38.672,-1.75741,0.631881,-0.0717981,-0.022833,-0.0282781,0.000373495,-9.01087e-05,0.00011728,0.000401475,-0.000118089,0.234198,0.00775889,715,739,-0.792443,0.274984,0.454374,8.48883,1.12452,8.18995
-37.9973,-1.74881,0.637233,-0.0710448,-0.0235804,-0.0291213,0.000348477,-8.28652e-05,0.000111396,0.000375546,-0.000109935,0.238384,0.00754369,722,739,-0.786013,0.287335,0.220131,8.33494,0.881927,8.02997
-37.3229,-1.741,0.646737,-0.0703805,-0.0243292,-0.0286896,0.000328821,-7.61745e-05,0.000107499,0.000355586,-0.00010294,0.244017,0.0072107,729,739,-0.778062,0.292542,-0.0267167,8.18305,0.630088,7.86972
-36.6504,-1.73525,0.667513,-0.0706705,-0.0241972,-0.0278632,0.000318237,-6.9626e-05,9.99026e-05,0.000342456,-9.38458e-05,0.237845,0.00727287,736,739,-0.779453,0.290143,-0.320592,8.01668,0.341338,7.70703
-35.9781,-1.72889,0.691677,-0.0710296,-0.0238871,-0.0279404,0.000322921,-6.52091e-05,8.83819e-05,0.000342099,-8.43871e-05,0.213678,0.00754055,743,739,-0.78332,0.287902,-0.619192,7.82412,0.0468028,7.51836
-35.3048,-1.72146,0.712352,-0.0707943,-0.0238992,-0.0276823,0.000335217,-6.20787e-05,8.04528e-05,0.00035089,-7.77521e-05,0.192406,0.00749542,750,739,-0.780386,0.294571,-0.891975,7.62011,-0.227144,7.32202
-34.6294,-1.71344,0.723951,-0.0703346,-0.0244313,-0.0271913,0.000351768,-5.66583e-05,7.87273e-05,0.000366418,-7.13081e-05,0.183979,0.007395,757,739,-0.774523,0.304567,-1.12138,7.44761,-0.459389,7.15082
-33.9518,-1.70517,0.725835,-0.0696628,-0.0248755,-0.026435,0.000375021,-4.60211e-05,7.78335e-05,0.000388948,-5.99486e-05,0.177066,0.00726985,764,739,-0.765839,0.30439,-1.30495,7.3173,-0.647586,7.01427
-33.2749,-1.69686,0.733298,-0.0694314,-0.0245777,-0.0274171,0.000409923,-3.25331e-05,7.36218e-05,0.000421851,-4.44617e-05,0.160629,0.00724047,771,739,-0.765251,0.295579,-1.50366,7.16467,-0.85008,6.85481
-32.5979,-1.68696,0.742645,-0.0695533,-0.0235281,-0.029608,0.000454555,-1.79737e-05,6.65336e-05,0.000463745,-2.71631e-05,0.137249,0.00741045,778,739,-0.770912,0.280943,-1.70302,6.96713,-1.05209,6.65519
-31.9217,-1.67691,0.758261,-0.0694009,-0.02324,-0.0290977,0.000509464,-6.49945e-06,5.52881e-05,0.000515322,-1.23574e-05,0.105558,0.0076106,785,739,-0.768277,0.273886,-1.92192,6.73882,-1.27101,6.42771
-31.2451,-1.66746,0.773298,-0.0691249,-0.0234265,-0.0275114,0.00056488,6.11237e-07,4.16596e-05,0.000567939,-2.44786e-06,0.0732998,0.00751777,792,739,-0.76217,0.27783,-2.13285,6.5198,-1.48105,6.21531
-30.5666,-1.65876,0.780424,-0.0688132,-0.0234803,-0.0254554,0.000611997,2.82589e-06,2.93928e-05,0.000613412,1.41095e-06,0.0481015,0.00767923,799,739,-0.75467,0.27551,-2.30724,6.35041,-1.65423,6.05074
-29.8867,-1.65018,0.782702,-0.0682385,-0.0234619,-0.0261265,0.000655692,-2.75113e-07,1.88969e-05,0.000656236,-8.19011e-07,0.0287759,0.00760315,806,739,-0.749944,0.272986,-2.44844,6.2135,-1.80193,5.90899
-29.2039,-1.63815,0.773066,-0.067711,-0.0231586,-0.0275799,0.000696666,-1.06875e-05,8.34986e-06,0.000696765,-1.0786e-05,0.0118022,0.00759113,813,739,-0.747405,0.270658,-2.53453,6.0509,-1.89546,5.74445
-28.5212,-1.62526,0.765911,-0.0672604,-0.0229786,-0.029553,0.000730863,-3.14322e-05,-2.16498e-06,0.000730869,-3.14383e-05,-0.00284005,0.0073254,820,739,-0.746764,0.271617,-2.6225,5.86242,-1.99101,5.5528
-27.8395,-1.61293,0.766079,-0.066734,-0.0221336,-0.0322174,0.000747723,-6.42336e-05,-5.08228e-06,0.000747755,-6.42655e-05,-0.00625897,0.00702708,827,739,-0.747073,0.271861,-2.72971,5.6463,-2.10775,5.34367
-27.1588,-1.60229,0.773126,-0.0662177,-0.021457,-0.0336127,0.000750781,-0.000107235,5.37851e-06,0.000750815,-0.000107269,0.00626821,0.00699646,834,739,-0.74487,0.271471,-2.85937,5.43651,-2.24454,5.14182
-26.4788,-1.59363,0.785218,-0.0651435,-0.02172,-0.0322118,0.000754159,-0.000155053,2.12251e-05,0.000754655,-0.000155548,0.0233276,0.0070977,841,739,-0.730834,0.273162,-3.00163,5.25368,-2.3945,4.96093
-25.796,-1.58389,0.785682,-0.0644529,-0.0222909,-0.0302971,0.000764531,-0.000200731,3.25205e-05,0.000765625,-0.000201825,0.03364,0.00735223,848,739,-0.719474,0.273447,-3.09662,5.10148,-2.49234,4.80503
-25.1137,-1.57514,0.79039,-0.0640649,-0.0228896,-0.0298403,0.000783115,-0.000243071,3.79738e-05,0.000784518,-0.000244474,0.0369375,0.00761677,855,739,-0.714248,0.27365,-3.20162,4.95973,-2.59981,4.65304
-24.431,-1.56569,0.795543,-0.0640631,-0.0234099,-0.0295638,0.000805705,-0.000281049,3.96968e-05,0.000807153,-0.000282497,0.0364631,0.0075682,862,739,-0.713397,0.275539,-3.30452,4.79939,-2.70156,4.48513
-23.7499,-1.55631,0.810294,-0.0633857,-0.0241218,-0.0279851,0.000830239,-0.000312397,4.33982e-05,0.000831885,-0.000314043,0.037908,0.00700883,869,739,-0.702844,0.283083,-3.43268,4.59528,-2.83309,4.28047
-23.067,-1.54605,0.818134,-0.0627543,-0.0244046,-0.0259287,0.000860191,-0.000334327,4.68545e-05,0.000862026,-0.000336162,0.0391445,0.00674747,876,739,-0.691795,0.286133,-3.52793,4.39532,-2.93056,4.08615
-22.382,-1.53512,0.818781,-0.0621111,-0.0238639,-0.0261436,0.000899764,-0.000347487,4.23472e-05,0.000901201,-0.000348923,0.0339004,0.00695454,883,739,-0.685719,0.282151,-3.58385,4.21042,-2.99297,3.90746
-21.6964,-1.52507,0.818173,-0.0613567,-0.0221856,-0.0309973,0.000947536,-0.000351838,2.96944e-05,0.000948214,-0.000352516,0.022837,0.00734303,890,739,-0.688985,0.271114,-3.61916,4.05162,-3.04379,3.75238
-21.0083,-1.51262,0.808504,-0.0607296,-0.0211272,-0.0353297,0.00100187,-0.000350691,1.20352e-05,0.00100198,-0.000350798,0.00889713,0.00764782,897,739,-0.69241,0.269683,-3.61371,3.88127,-3.05146,3.58495
-20.3179,-1.49846,0.790652,-0.0601154,-0.0214042,-0.0371327,0.00105457,-0.000347497,-8.62233e-06,0.00105462,-0.00034755,-0.00614942,0.00797024,904,739,-0.690132,0.280779,-3.57345,3.71396,-3.01963,3.41604
-19.6272,-1.48471,0.773708,-0.0596818,-0.0224201,-0.0369995,0.00110015,-0.000345438,-2.54563e-05,0.0011006,-0.000345886,-0.0176023,0.00805396,911,739,-0.685117,0.28842,-3.53477,3.56282,-2.98422,3.2525
-18.9412,-1.4737,0.77985,-0.0589551,-0.0225893,-0.0403281,0.001141,-0.00034355,-3.60847e-05,0.00114188,-0.000344426,-0.0242877,0.00799446,918,739,-0.685121,0.289507,-3.57013,3.37828,-3.03172,3.05228
-18.258,-1.46516,0.800175,-0.0578738,-0.0214295,-0.0459879,0.00118363,-0.000342984,-4.99896e-05,0.00118527,-0.000344619,-0.0326987,0.00777425,925,739,-0.687263,0.280316,-3.64669,3.18059,-3.12783,2.8463
-17.5735,-1.45638,0.816797,-0.05682,-0.020508,-0.0514313,0.00123379,-0.000343663,-7.29468e-05,0.00123715,-0.000347029,-0.0461123,0.00781893,932,739,-0.689399,0.282313,-3.70259,2.9859,-3.2024,2.65068
-16.883,-1.44221,0.809277,-0.0558388,-0.0207219,-0.0548862,0.00128936,-0.000349673,-0.000102891,0.00129579,-0.000356107,-0.0624488,0.00793854,939,739,-0.687603,0.298702,-3.65995,2.77911,-3.17413,2.44231
-16.1908,-1.42756,0.796101,-0.0548729,-0.0212655,-0.058411,0.00134815,-0.000365898,-0.000128936,0.00135779,-0.000375543,-0.0746632,0.0082696,946,739,-0.68608,0.315345,-3.58817,2.5927,-3.11653,2.24752
-15.4976,-1.41349,0.781208,-0.0540079,-0.0218017,-0.0615658,0.0014021,-0.000395095,-0.000147381,0.0014141,-0.000407101,-0.0812827,0.00885958,953,739,-0.684801,0.329379,-3.50431,2.42633,-3.04526,2.07184
-14.8036,-1.39953,0.764692,-0.0536924,-0.0218232,-0.0639408,0.00145731,-0.000438203,-0.000173964,0.00147314,-0.000454036,-0.0907666,0.00938741,960,739,-0.687493,0.335249,-3.41373,2.26403,-2.96047,1.90563
-14.1097,-1.38724,0.750607,-0.0537023,-0.0213319,-0.0678528,0.0015207,-0.000493644,-0.00021811,0.00154405,-0.00051699,-0.106632,0.0098373,967,739,-0.697324,0.340634,-3.32694,2.12252,-2.87851,1.76405
-13.4167,-1.37393,0.742754,-0.0534168,-0.0210358,-0.0714647,0.00157738,-0.000559865,-0.000280229,0.00161351,-0.000595997,-0.128229,0.00951116,974,739,-0.703572,0.352575,-3.25399,1.93188,-2.81279,1.57719
-12.7222,-1.35975,0.730504,-0.0518064,-0.0214195,-0.0754567,0.00160885,-0.000635297,-0.000349378,0.00166199,-0.000688432,-0.150927,0.00919835,981,739,-0.697121,0.366203,-3.14243,1.75545,-2.72232,1.39072
-12.0266,-1.34611,0.715943,-0.049832,-0.0221117,-0.0806122,0.00161053,-0.000718277,-0.000421125,0.00168435,-0.000792091,-0.173515,0.00890762,988,739,-0.689731,0.380963,-3.00953,1.6097,-2.61582,1.22505
-11.3295,-1.33183,0.697566,-0.0475917,-0.0229012,-0.0866077,0.00159025,-0.000804997,-0.00050305,0.00169161,-0.000906358,-0.198831,0.00877077,995,739,-0.681712,0.392687,-2.85034,1.47501,-2.48687,1.06212
-10.6328,-1.31705,0.682679,-0.0461024,-0.022326,-0.097518,0.00155179,-0.000896088,-0.000599381,0.00169067,-0.00103497,-0.227693,0.00882835,1002,739,-0.693728,0.402206,-2.69751,1.31071,-2.36377,0.875517
-9.93559,-1.30194,0.66826,-0.0452924,-0.0211651,-0.109236,0.00148952,-0.000989792,-0.000704289,0.00167562,-0.00117589,-0.258329,0.00910661,1009,739,-0.715128,0.415011,-2.54498,1.12628,-2.23493,0.680924
-9.239,-1.2875,0.658458,-0.0438555,-0.0213407,-0.118243,0.00139224,-0.00108509,-0.000820277,0.00163922,-0.00133207,-0.292462,0.00939193,1016,739,-0.723572,0.439978,-2.40126,0.94144,-2.11686,0.481741
-8.54222,-1.27349,0.6499,-0.0422674,-0.0221163,-0.125283,0.00125642,-0.00117878,-0.00094611,0.00158079,-0.00150315,-0.330288,0.0100668,1023,739,-0.725775,0.46947,-2.25679,0.760844,-1.99641,0.286935
-7.84276,-1.25878,0.632538,-0.0417959,-0.0228492,-0.129782,0.00108008,-0.00127004,-0.00108101,0.00150169,-0.00169165,-0.371868,0.0106744,1030,739,-0.733054,0.4844,-2.08538,0.605322,-1.83411,0.113694
-7.14054,-1.24291,0.606234,-0.0422223,-0.0233947,-0.135427,0.000849009,-0.00135408,-0.00122891,0.00139781,-0.00190288,-0.419999,0.0100276,1037,739,-0.752273,0.493077,-1.87889,0.469762,-1.62913,-0.0466011
-6.43864,-1.22759,0.583492,-0.0426225,-0.0239673,-0.143845,0.000534668,-0.001425,-0.0013839,0.00125049,-0.00214083,-0.477353,0.0095097,1044,739,-0.778191,0.503984,-1.67508,0.340533,-1.43074,-0.209841
-5.73833,-1.2122,0.56951,-0.0425811,-0.0245998,-0.154864,0.000120709,-0.00147693,-0.0015431,0.0010595,-0.00241571,-0.546556,0.00967481,1051,739,-0.806464,0.529012,-1.49015,0.173076,-1.25879,-0.408759
-5.04036,-1.19794,0.567004,-0.0415045,-0.0251692,-0.168473,-0.000378617,-0.00151161,-0.0016984,0.000845277,-0.0027355,-0.624427,0.00983709,1058,739,-0.831188,0.561696,-1.32912,-0.0156871,-1.12443,-0.630467
-4.34141,-1.18434,0.562427,-0.0410616,-0.0254044,-0.181412,-0.000952537,-0.00152971,-0.00182467,0.000606225,-0.00308847,-0.706969,0.00969812,1065,739,-0.861084,0.593259,-1.16051,-0.190413,-0.974918,-0.829695
-3.64254,-1.17186,0.560068,-0.0420431,-0.0261081,-0.191145,-0.00159111,-0.00153394,-0.00189591,0.000333597,-0.00345865,-0.792937,0.00960723,1072,739,-0.897257,0.618484,-1.01279,-0.348017,-0.827099,-1.01481
-2.94409,-1.15999,0.561311,-0.0437403,-0.0270865,-0.199305,-0.00225057,-0.0015266,-0.00190217,4.77281e-05,-0.00382489,-0.879425,0.00974216,1079,739,-0.936761,0.645361,-0.881566,-0.509479,-0.686103,-1.20131
-2.24611,-1.14909,0.566238,-0.045865,-0.0286896,-0.206415,-0.00288193,-0.0015107,-0.00184588,-0.000227221,-0.00416541,-0.963216,0.00981754,1086,739,-0.977883,0.679717,-0.763757,-0.664384,-0.55244,-1.38228
-1.54624,-1.13771,0.565762,-0.0488435,-0.0287445,-0.212471,-0.00345075,-0.00149009,-0.00172455,-0.000486708,-0.00445413,-1.04385,0.0103005,1093,739,-1.02546,0.69584,-0.627358,-0.82458,-0.390067,-1.5511
-0.845434,-1.12583,0.563713,-0.0529115,-0.0287478,-0.215629,-0.00393183,-0.00146481,-0.00153771,-0.000726998,-0.00466964,-1.12343,0.01066,1100,739,-1.07649,0.700646,-0.491787,-0.989196,-0.213839,-1.72304
-0.146838,-1.11591,0.571932,-0.0571418,-0.029754,-0.215066,-0.00428903,-0.00143403,-0.00129571,-0.000933673,-0.00478938,-1.20228,0.0111546,1107,739,-1.11926,0.712789,-0.396259,-1.15667,-0.0710185,-1.89604
0.546752,-1.10883,0.600891,-0.0613001,-0.0312207,-0.211479,-0.00446832,-0.00139996,-0.00102442,-0.00108937,-0.0047789,-1.27643,0.0111903,1114,739,-1.15318,0.719823,-0.378362,-1.34647,-0.00283195,-2.09385
1.2382,-1.10362,0.639398,-0.0658686,-0.0326708,-0.20484,-0.00444836,-0.00136474,-0.00074019,-0.00119627,-0.00461683,-1.347,0.0116692,1121,739,-1.18312,0.723366,-0.398911,-1.54525,0.034663,-2.29162
1.93286,-1.09569,0.667721,-0.0711066,-0.0320867,-0.196092,-0.00426956,-0.00133153,-0.00045067,-0.00126395,-0.00433713,-1.42196,0.011082,1128,739,-1.21458,0.700965,-0.379969,-1.78166,0.120589,-2.50332
2.62976,-1.08687,0.689329,-0.0743456,-0.0302741,-0.189512,-0.0039775,-0.00129493,-0.000172764,-0.00128385,-0.00398858,-1.50675,0.0111162,1135,739,-1.23191,0.666906,-0.303505,-2.01297,0.240578,-2.70547
3.32746,-1.0787,0.709581,-0.0769698,-0.0293043,-0.179341,-0.00358028,-0.00125396,7.34082e-05,-0.00125165,-0.00358259,1.53928,0.0109051,1142,739,-1.23308,0.633278,-0.212449,-2.22287,0.373,-2.88867
4.02472,-1.0722,0.732909,-0.0793047,-0.0293764,-0.16631,-0.00308935,-0.00120904,0.00027161,-0.00117059,-0.00312779,1.43018,0.0110867,1149,739,-1.22301,0.599402,-0.126851,-2.40097,0.500078,-3.05003
4.7216,-1.06602,0.759351,-0.0823262,-0.0290688,-0.156701,-0.00254716,-0.00115705,0.000418053,-0.00104102,-0.0026632,1.30005,0.0109883,1156,739,-1.2289,0.580481,-0.0489535,-2.5935,0.622327,-3.21669
5.41734,-1.06031,0.791641,-0.084472,-0.0285716,-0.150902,-0.00202323,-0.00109186,0.00051398,-0.000863979,-0.00225112,1.15347,0.0105244,1163,739,-1.23618,0.570033,0.0268056,-2.79661,0.729013,-3.39688
6.11347,-1.05436,0.824171,-0.0845921,-0.0281324,-0.147876,-0.00156888,-0.00101014,0.000566598,-0.000657782,-0.00192124,1.01444,0.0105352,1170,739,-1.23073,0.569958,0.133132,-3.00293,0.842364,-3.58234
6.81048,-1.04636,0.855466,-0.0836001,-0.0279757,-0.142548,-0.00118614,-0.000913506,0.00058556,-0.000448606,-0.00165104,0.89976,0.0104834,1177,739,-1.20762,0.555618,0.262025,-3.23451,0.969097,-3.80395
7.51178,-1.03669,0.872998,-0.0845299,-0.0263673,-0.134889,-0.000870676,-0.000810859,0.00058379,-0.000256211,-0.00142532,0.810992,0.0101606,1184,739,-1.19745,0.515014,0.431292,-3.45681,1.158,-4.00365
8.2128,-1.02809,0.893134,-0.0861221,-0.0259982,-0.12608,-0.000618019,-0.000705673,0.000571569,-8.85993e-05,-0.00123509,0.747134,0.0100364,1191,739,-1.19009,0.48714,0.589261,-3.65958,1.34374,-4.19156
8.91501,-1.01846,0.910917,-0.0876395,-0.0251556,-0.120282,-0.000420116,-0.000600649,0.000554057,5.0979e-05,-0.00107174,0.704648,0.0093917,1198,739,-1.19024,0.462805,0.768851,-3.87462,1.5468,-4.39055
9.62172,-1.00698,0.91461,-0.0873732,-0.0256478,-0.111744,-0.000265527,-0.000499278,0.000537937,0.000168085,-0.00093289,0.678427,0.00925822,1205,739,-1.16457,0.452695,1.02742,-4.0681,1.81355,-4.57006
10.3271,-0.996757,0.924831,-0.086933,-0.0263176,-0.104025,-0.000149937,-0.000405183,0.000519262,0.000257155,-0.000812275,0.664898,0.00892025,1212,739,-1.13925,0.450161,1.27035,-4.26238,2.06175,-4.74969
11.0312,-0.987696,0.941051,-0.0871412,-0.0272419,-0.0939926,-8.25123e-05,-0.000320516,0.000496617,0.000309162,-0.00071219,0.667803,0.00895769,1219,739,-1.11359,0.445349,1.48803,-4.4585,2.29349,-4.92936
11.7297,-0.981834,0.978639,-0.0876126,-0.0272953,-0.0877323,-4.46547e-05,-0.000245355,0.000466652,0.000332315,-0.000622325,0.67949,0.00893587,1226,739,-1.10111,0.430255,1.62935,-4.66735,2.44748,-5.12934
12.4332,-0.972615,1.00058,-0.0878513,-0.0261276,-0.081035,-7.59868e-07,-0.000180699,0.000428214,0.000346834,-0.000528293,0.681852,0.00885089,1233,739,-1.08529,0.397304,1.84378,-4.8895,2.67212,-5.33404
13.1409,-0.960979,1.01002,-0.0877602,-0.0244436,-0.0762255,5.38474e-05,-0.000125611,0.000387361,0.000361736,-0.0004335,0.671584,0.00871291,1240,739,-1.07159,0.366099,2.1215,-5.11459,2.95468,-5.53703
13.855,-0.94629,0.999678,-0.0870695,-0.0232731,-0.07416,9.0198e-05,-8.14758e-05,0.00034184,0.000356813,-0.000348091,0.66239,0.00882268,1247,739,-1.05949,0.34819,2.49509,-5.31371,3.32415,-5.72205
14.567,-0.932777,0.998394,-0.0867974,-0.0233011,-0.0699305,9.79024e-05,-4.49592e-05,0.000294198,0.000329217,-0.000276274,0.666304,0.00893434,1254,739,-1.0449,0.340898,2.83373,-5.51971,3.66521,-5.91896
15.2791,-0.919335,0.998601,-0.0869149,-0.0240194,-0.0650151,9.12582e-05,-1.87789e-05,0.000252591,0.000294753,-0.000222274,0.678165,0.00882916,1261,739,-1.03182,0.33973,3.16952,-5.7246,4.00812,-6.11988
15.9927,-0.906407,0.995642,-0.0874769,-0.0249382,-0.0589819,8.69074e-05,-1.77321e-06,0.000220435,0.000267417,-0.000182283,0.686148,0.00863916,1268,739,-1.01967,0.337675,3.51987,-5.90552,4.37093,-6.29728
16.7065,-0.895291,0.993594,-0.0881625,-0.0255462,-0.0536899,9.25565e-05,8.25402e-06,0.000191226,0.000246222,-0.000145411,0.67692,0.00841564,1275,739,-1.01088,0.336495,3.87307,-6.05735,4.73697,-6.44138
17.4178,-0.885896,1.00187,-0.0886205,-0.0259465,-0.050878,0.000107744,1.56869e-05,0.000156868,0.000225197,-0.000101766,0.642693,0.00837805,1282,739,-1.00698,0.335432,4.19711,-6.20974,5.06929,-6.59155
18.128,-0.875602,1.01582,-0.0882587,-0.0254838,-0.0505988,0.000130244,2.54714e-05,0.000123477,0.000211988,-5.62725e-05,0.584777,0.00824241,1289,739,-1.00262,0.32647,4.51815,-6.40158,5.3876,-6.78178
18.8436,-0.860821,1.01403,-0.0873659,-0.0256191,-0.0500876,0.000142975,3.54347e-05,9.87234e-05,0.000201621,-2.32121e-05,0.536034,0.00833814,1296,739,-0.992096,0.321259,4.91642,-6.61297,5.77789,-6.99895
19.5649,-0.843187,0.995738,-0.0866354,-0.0262249,-0.0473332,0.00013286,4.12742e-05,8.63298e-05,0.000184791,-1.0656e-05,0.541546,0.00845052,1303,739,-0.976419,0.321697,5.38517,-6.8204,6.2424,-7.2071
20.287,-0.826434,0.976848,-0.0865066,-0.0264701,-0.0441065,0.000107834,3.86334e-05,8.17895e-05,0.000162041,-1.55734e-05,0.585293,0.0084191,1310,739,-0.965312,0.317378,5.85728,-7.0116,6.71666,-7.39463
21.0066,-0.812064,0.968005,-0.0863259,-0.0260978,-0.0430382,8.73589e-05,2.83493e-05,7.75905e-05,0.000140865,-2.51568e-05,0.60371,0.00817532,1317,739,-0.960221,0.306983,6.29893,-7.19233,7.15797,-7.57377
21.7222,-0.799068,0.974306,-0.0863229,-0.0254485,-0.0411874,7.73799e-05,1.36467e-05,7.50695e-05,0.000127066,-3.60398e-05,0.584677,0.00804398,1324,739,-0.954598,0.288716,6.68575,-7.40608,7.54681,-7.78504
22.4387,-0.784434,0.979413,-0.0860593,-0.0250753,-0.0386623,6.54749e-05,-3.36163e-06,7.78335e-05,0.00011616,-5.40472e-05,0.577222,0.00852241,1331,739,-0.944309,0.275186,7.08801,-7.6491,7.94907,-8.02383
23.1571,-0.771856,0.980102,-0.0852132,-0.0249249,-0.0395516,5.00456e-05,-2.10945e-05,7.94236e-05,0.000101501,-7.25494e-05,0.574865,0.00809416,1338,739,-0.938569,0.279841,7.52302,-7.83268,8.37543,-8.20329
23.8776,-0.760199,0.975796,-0.084727,-0.0246719,-0.0405033,3.87067e-05,-3.95738e-05,7.74735e-05,8.63657e-05,-8.72327e-05,0.551495,0.00772616,1345,739,-0.936588,0.283598,7.98142,-7.97849,8.82882,-8.34395
24.6027,-0.746465,0.958707,-0.0851344,-0.0250567,-0.03916,3.90619e-05,-5.69252e-05,7.74935e-05,8.222e-05,-0.000100083,0.508144,0.0074414,1352,739,-0.936171,0.293384,8.48818,-8.11681,9.34156,-8.47486
25.3336,-0.726808,0.926316,-0.0862224,-0.0257606,-0.0338821,4.48982e-05,-7.35663e-05,7.72825e-05,8.30366e-05,-0.000111705,0.458429,0.00739088,1359,739,-0.93013,0.292407,9.05651,-8.31086,9.92573,-8.66288
26.0637,-0.705835,0.898842,-0.0870383,-0.0257458,-0.0306251,4.54633e-05,-8.35275e-05,7.31921e-05,7.85217e-05,-0.000116586,0.424238,0.00771058,1366,739,-0.927664,0.281812,9.61872,-8.5471,10.4992,-8.89612
26.7935,-0.685184,0.874842,-0.086486,-0.0252051,-0.0321405,3.94741e-05,-8.40329e-05,6.61104e-05,6.81865e-05,-0.000112745,0.40973,0.00799436,1373,739,-0.926628,0.274,10.1927,-8.78436,11.0668,-9.13607
27.5237,-0.666731,0.851051,-0.0855568,-0.0248068,-0.0340242,2.74756e-05,-7.31335e-05,5.79567e-05,5.39142e-05,-9.95721e-05,0.427982,0.00804289,1380,739,-0.923128,0.273108,10.7765,-8.98038,11.6403,-9.33235
28.257,-0.648199,0.819707,-0.0848402,-0.0249963,-0.0337881,-1.15932e-06,-5.43617e-05,4.60953e-05,2.54598e-05,-8.09808e-05,0.523696,0.00760091,1387,739,-0.915068,0.281374,11.3944,-9.15299,12.2516,-9.49962
28.9884,-0.630556,0.796424,-0.084796,-0.0259106,-0.0311431,-4.55687e-05,-2.68619e-05,2.15249e-05,-1.27461e-05,-5.96846e-05,0.99036,0.00736322,1394,739,-0.905732,0.288974,11.9794,-9.33375,12.8386,-9.68056
29.7188,-0.612288,0.778555,-0.0852389,-0.0266814,-0.0282198,-8.14472e-05,4.85293e-06,-8.00007e-06,5.58827e-06,-8.21826e-05,-1.47914,0.00751452,1401,739,-0.900128,0.286841,12.5465,-9.54219,13.4126,-9.89481
30.4511,-0.593672,0.757037,-0.085457,-0.0266326,-0.0281647,-0.000106503,3.54526e-05,-3.43717e-05,4.33371e-05,-0.000114388,-1.34531,0.00752801,1408,739,-0.901533,0.281075,13.1403,-9.74407,14.0091,-10.1009
31.1866,-0.574368,0.727744,-0.0859923,-0.0265217,-0.0282955,-0.000133023,6.20973e-05,-5.91404e-05,7.8623e-05,-0.000149548,-1.29832,0.00742568,1415,739,-0.906567,0.273926,13.77,-9.92743,14.6447,-10.2893
31.918,-0.557904,0.712846,-0.0864211,-0.0267665,-0.0284768,-0.00017162,8.48611e-05,-8.01717e-05,0.000107859,-0.000194618,-1.29144,0.00741233,1422,739,-0.910646,0.273394,14.3505,-10.1098,15.23,-10.4776
32.6505,-0.541631,0.696542,-0.0866852,-0.026863,-0.0268184,-0.000213061,0.000100553,-0.00010389,0.000131845,-0.000244353,-1.27823,0.0078674,1429,739,-0.907566,0.278852,14.9448,-10.2983,15.8287,-10.6559
33.3874,-0.522399,0.669554,-0.0864768,-0.0267193,-0.0256277,-0.000239658,0.000104324,-0.00013169,0.00014895,-0.000284285,-1.24407,0.00751828,1436,739,-0.901449,0.282629,15.5963,-10.504,16.4792,-10.8502
34.1236,-0.503476,0.646717,-0.0866472,-0.026172,-0.0239751,-0.000252669,9.66843e-05,-0.000156574,0.000156587,-0.000312571,-1.2054,0.00737859,1443,739,-0.897595,0.27686,16.2353,-10.7198,17.1212,-11.0541
34.8589,-0.483176,0.629058,-0.0865896,-0.0265546,-0.0234297,-0.000249966,8.032e-05,-0.000171427,0.000153209,-0.000322855,-1.16876,0.00702724,1450,739,-0.894557,0.276919,16.8656,-10.9657,17.7516,-11.3053
35.5985,-0.462064,0.600749,-0.0867213,-0.0265533,-0.0247957,-0.000231807,6.25919e-05,-0.000176586,0.000145284,-0.000314499,-1.13284,0.00761599,1457,739,-0.899579,0.276924,17.5454,-11.1851,18.4326,-11.5298
