 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
40.4729,7.48396,0.273808,-0.0834937,-0.0355351,-0.00378708,-7.34913e-05,5.01234e-05,1.7183e-05,5.24675e-05,-7.58354e-05,1.43522,0.00698157,1499,662,-0.790668,0.344282,26.3789,-14.3749,27.2414,-14.7432
41.2215,7.50756,0.241211,-0.0827106,-0.0346503,-0.00742937,-3.24454e-05,1.96083e-05,3.76045e-05,3.93143e-05,-5.21514e-05,1.08811,0.0074158,1506,662,-0.794642,0.339283,27.1445,-14.5877,27.9975,-14.9587
41.9718,7.53364,0.20637,-0.0824656,-0.0350858,-0.00974755,-4.94932e-06,-1.91861e-05,4.95067e-05,3.79481e-05,-6.20836e-05,0.713994,0.0077597,1513,662,-0.798778,0.339084,27.9224,-14.8233,28.7721,-15.2125
42.7209,7.5595,0.177263,-0.0824486,-0.0359717,-0.0114375,1.94315e-06,-6.63786e-05,5.4123e-05,3.17844e-05,-9.62198e-05,0.503886,0.00808522,1520,662,-0.802906,0.344015,28.6832,-15.077,29.5321,-15.4856
43.4707,7.58428,0.148275,-0.0828416,-0.0368129,-0.0112065,-1.37923e-05,-0.000124381,5.29591e-05,7.47784e-06,-0.000145651,0.381914,0.0078979,1527,662,-0.804821,0.353935,29.446,-15.3227,30.2991,-15.737
44.222,7.60866,0.116829,-0.0827443,-0.0365778,-0.0126246,-7.45033e-05,-0.000183503,3.97566e-05,-6.15434e-05,-0.000196463,0.315119,0.00768402,1534,662,-0.808103,0.360782,30.2317,-15.5607,31.0837,-15.9694
44.9789,7.63397,0.0719195,-0.0823482,-0.0356119,-0.0148705,-0.00019289,-0.000235443,8.01625e-06,-0.00019143,-0.000236903,0.180157,0.00749533,1541,662,-0.811604,0.359579,31.0825,-15.762,31.9298,-16.1621
-48.5594,4.96694,0.0537219,-0.0694216,-0.0302083,-0.0196013,0.000103685,-0.0003876,0.000137847,0.000139719,-0.000423635,0.255689,0.00943265,610,669,-0.750693,0.336693,10.0288,13.782,10.6852,13.4274
-47.8913,4.97357,0.0809356,-0.0696106,-0.0295756,-0.0211787,0.000276493,-0.000213961,0.000179945,0.000335431,-0.000272899,0.316523,0.00892177,617,669,-0.755292,0.335233,9.60634,13.5648,10.2616,13.215
-47.2208,4.98177,0.0945091,-0.0697992,-0.0286699,-0.0234394,0.00038282,-7.7325e-05,0.00020071,0.000458063,-0.000152569,0.358672,0.00884469,624,669,-0.761105,0.331843,9.24378,13.3742,9.89644,13.03
-46.5464,4.9954,0.0881555,-0.0694224,-0.0282428,-0.0248429,0.000446923,2.76184e-05,0.000200804,0.000527574,-5.30331e-05,0.381922,0.00886493,631,669,-0.759524,0.331856,8.96856,13.1607,9.61498,12.8193
-45.8724,5.00814,0.0855251,-0.0690692,-0.0284715,-0.0245625,0.000487292,0.000102814,0.000186429,0.000562844,2.72628e-05,0.385028,0.00871883,638,669,-0.755191,0.332908,8.68184,12.9553,9.32594,12.6116
-45.2015,5.01686,0.103464,-0.068396,-0.0279535,-0.0251517,0.000507611,0.000152416,0.000161256,0.000569898,9.0129e-05,0.368604,0.00864658,645,669,-0.749193,0.327438,8.32812,12.7396,8.96468,12.3984
-44.5326,5.02455,0.135733,-0.0675441,-0.0275868,-0.0253163,0.000509926,0.000183569,0.000128697,0.00055457,0.000138925,0.333903,0.00828805,652,669,-0.740578,0.319886,7.92759,12.4875,8.55577,12.1453
-43.8626,5.03269,0.162906,-0.0672625,-0.0271211,-0.0252024,0.000503066,0.000203011,9.84558e-05,0.000532487,0.00017359,0.290379,0.00824165,659,669,-0.737424,0.311532,7.5469,12.246,8.17287,11.9053
-43.1908,5.04171,0.181149,-0.0671624,-0.0267858,-0.0259509,0.000488929,0.000218977,7.23153e-05,0.00050708,0.000200825,0.245924,0.00777663,666,669,-0.737665,0.307696,7.20672,12.0272,7.83063,11.6863
-42.5196,5.04896,0.204364,-0.0667989,-0.0270299,-0.0255893,0.00046419,0.000225478,5.25376e-05,0.000475241,0.000214427,0.207327,0.00729993,673,669,-0.733134,0.309302,6.85395,11.8256,7.47564,11.4829
-41.8481,5.05652,0.228017,-0.0660056,-0.0278961,-0.0248421,0.000431122,0.000222732,3.71091e-05,0.000437533,0.000216321,0.171072,0.007202,680,669,-0.723323,0.316129,6.50969,11.622,7.12583,11.2717
-41.1753,5.06497,0.245933,-0.0652478,-0.0288263,-0.022213,0.000411361,0.000215778,1.79409e-05,0.000412993,0.000214146,0.0907218,0.00722567,687,669,-0.710426,0.319896,6.19009,11.4217,6.80476,11.0675
-40.5008,5.07559,0.256624,-0.0651039,-0.0287558,-0.0223941,0.000410844,0.000200892,-6.25574e-06,0.00041103,0.000200706,-0.0297608,0.00707939,694,669,-0.709109,0.317033,5.9053,11.2067,6.51862,10.8503
-39.8266,5.08527,0.270399,-0.0652998,-0.0277991,-0.0238944,0.000412946,0.000182471,-2.34014e-05,0.000415298,0.000180119,-0.100173,0.00699752,701,669,-0.713918,0.307465,5.61477,10.9925,6.22725,10.6396
-39.1512,5.09639,0.279942,-0.0655789,-0.0268657,-0.0259854,0.00041498,0.000161839,-3.02176e-05,0.000418537,0.000158282,-0.117177,0.00709843,708,669,-0.720731,0.300805,5.34785,10.7677,5.95928,10.4182
-38.4742,5.10949,0.283222,-0.065572,-0.026721,-0.0263068,0.000419439,0.000134479,-2.83683e-05,0.000422236,0.000131683,-0.098267,0.00749209,715,669,-0.721154,0.297658,5.11146,10.5347,5.72266,10.1837
-37.7972,5.12142,0.288082,-0.0655325,-0.0264043,-0.0279653,0.000430504,0.000101191,-2.37189e-05,0.000432203,9.94913e-05,-0.0715334,0.00791909,722,669,-0.7238,0.295293,4.8784,10.3211,5.48643,9.96705
-37.121,5.13029,0.298759,-0.0654288,-0.0262558,-0.0282256,0.000450897,6.52573e-05,-2.33147e-05,0.000452302,6.38529e-05,-0.0601651,0.00811419,729,669,-0.723205,0.295611,4.62671,10.1403,5.23376,9.78858
-36.4462,5.13736,0.319127,-0.0649057,-0.0256239,-0.0289237,0.000474959,2.77646e-05,-2.36665e-05,0.000476208,2.65156e-05,-0.0527258,0.00815402,736,669,-0.71924,0.292033,4.34952,9.95146,4.95047,9.60614
-35.7692,5.14705,0.329759,-0.063961,-0.0252548,-0.0292368,0.000501583,-1.22124e-05,-2.14757e-05,0.000502479,-1.31085e-05,-0.0417012,0.00800874,743,669,-0.710165,0.291945,4.1206,9.75124,4.71203,9.41209
-35.0914,5.15713,0.337756,-0.0632699,-0.0249384,-0.030768,0.000526167,-5.47629e-05,-1.49026e-05,0.000526549,-5.5145e-05,-0.0256305,0.00787324,750,669,-0.706033,0.292532,3.90852,9.56063,4.49062,9.222
-34.4138,5.16797,0.349224,-0.0629842,-0.0247543,-0.032524,0.000542324,-9.88126e-05,-4.51511e-06,0.000542356,-9.88444e-05,-0.00704188,0.00776874,757,669,-0.706522,0.29361,3.68675,9.34315,4.26328,9.00199
-33.7381,5.17657,0.372479,-0.0629685,-0.0251363,-0.0328438,0.000554097,-0.000143119,1.41659e-06,0.0005541,-0.000143122,0.00203177,0.00761485,764,669,-0.706919,0.297717,3.42067,9.12388,3.99715,8.77773
-33.0623,5.18457,0.396876,-0.0628748,-0.025435,-0.0324494,0.000563461,-0.000185974,1.12241e-06,0.000563462,-0.000185976,0.00149767,0.00755421,771,669,-0.70513,0.299648,3.15628,8.90984,3.73328,8.56133
-32.3863,5.19197,0.422035,-0.0625855,-0.0261327,-0.0311819,0.000567543,-0.000222146,-3.05241e-06,0.000567554,-0.000222157,-0.00386526,0.00770568,778,669,-0.699504,0.30468,2.89582,8.70673,3.47313,8.35455
-31.7078,5.20215,0.436214,-0.0622898,-0.0263831,-0.0306522,0.000565606,-0.000249298,-1.18636e-05,0.000565779,-0.000249471,-0.0145542,0.00737691,785,669,-0.695313,0.304892,2.68682,8.49332,3.2628,8.13855
-31.0259,5.21652,0.435881,-0.0616578,-0.0265262,-0.0294517,0.000555382,-0.000271456,-2.30737e-05,0.000556025,-0.000272099,-0.0278771,0.00736517,792,669,-0.686346,0.305542,2.54396,8.25153,3.11644,7.89971
-30.343,5.23009,0.432023,-0.0612163,-0.0261006,-0.0288222,0.000546865,-0.00029088,-4.24192e-05,0.000549008,-0.000293023,-0.0504629,0.00752098,799,669,-0.6806,0.302114,2.42049,8.03702,2.99013,7.69317
-29.6606,5.24365,0.432673,-0.061136,-0.0248617,-0.0309187,0.000552381,-0.000309508,-7.31645e-05,0.000558548,-0.000315675,-0.0840866,0.00752865,806,669,-0.684206,0.289038,2.28845,7.80863,2.85371,7.46788
-28.9781,5.25569,0.435149,-0.0607632,-0.0245353,-0.0322993,0.000562626,-0.000320324,-0.000111368,0.000576456,-0.000334154,-0.123553,0.00743249,813,669,-0.683249,0.287752,2.15715,7.60765,2.71669,7.26641
-28.298,5.26521,0.450924,-0.0597503,-0.0248019,-0.0341157,0.000569898,-0.000324328,-0.000151552,0.000594884,-0.000349314,-0.163401,0.00727091,820,669,-0.676589,0.295869,1.98806,7.40629,2.53492,7.06012
-27.6168,5.27536,0.463622,-0.0589171,-0.0255666,-0.0340989,0.00057194,-0.000323768,-0.000187459,0.00060959,-0.000361418,-0.198207,0.00713105,827,669,-0.667896,0.305676,1.83278,7.2061,2.37215,6.85441
-26.9349,5.28755,0.474826,-0.0591125,-0.0256195,-0.033131,0.000573151,-0.000321657,-0.000213198,0.000621352,-0.000369858,-0.222345,0.0075082,834,669,-0.667857,0.302415,1.67933,6.96597,2.22301,6.61408
-26.2523,5.29866,0.484788,-0.0593626,-0.0253963,-0.0330837,0.000586509,-0.000317621,-0.000229902,0.000641611,-0.000372722,-0.235236,0.00782018,841,669,-0.670399,0.301536,1.53829,6.74982,2.08514,6.40189
-25.57,5.30921,0.497418,-0.0593879,-0.0253733,-0.0330455,0.000616888,-0.000310593,-0.000241635,0.000676065,-0.00036977,-0.240175,0.00790888,848,669,-0.670659,0.305967,1.39601,6.53269,1.9439,6.19005
-24.8882,5.31788,0.514844,-0.0587887,-0.0255521,-0.0327806,0.000658119,-0.000301008,-0.000251698,0.000720158,-0.000363047,-0.241664,0.00753586,855,669,-0.664042,0.314122,1.24745,6.33356,1.79053,5.99671
-24.2063,5.3271,0.532842,-0.0579823,-0.0263178,-0.0321156,0.000700641,-0.000288804,-0.000258399,0.000764059,-0.000352222,-0.240668,0.00678846,862,669,-0.654219,0.321689,1.10537,6.13219,1.64226,5.79025
-23.5219,5.33876,0.541847,-0.0573034,-0.027533,-0.0302806,0.000736439,-0.000276217,-0.000257238,0.000798037,-0.000337814,-0.235032,0.0071347,869,669,-0.642969,0.326958,1.00257,5.92648,1.53654,5.57303
-22.8373,5.35101,0.551996,-0.0565293,-0.0285269,-0.0297231,0.000767072,-0.000267234,-0.000250518,0.000824555,-0.000324717,-0.225552,0.00749129,876,669,-0.63354,0.333198,0.906019,5.70453,1.4338,5.3395
-22.152,5.36374,0.560428,-0.0557037,-0.0291332,-0.0310738,0.000799962,-0.000264142,-0.000244034,0.000853258,-0.000317437,-0.215019,0.00777992,883,669,-0.627875,0.341673,0.82703,5.47866,1.34496,5.10417
-21.4667,5.37511,0.570919,-0.0547643,-0.0289618,-0.034923,0.000826292,-0.000267767,-0.000240638,0.000876881,-0.000318356,-0.207211,0.00758407,890,669,-0.626822,0.349964,0.752049,5.26725,1.25474,4.88824
-20.7826,5.38367,0.588365,-0.0538532,-0.0282007,-0.0411109,0.000831623,-0.00027239,-0.000244498,0.000883347,-0.000324114,-0.208478,0.00774248,897,669,-0.631478,0.355466,0.659849,5.0847,1.14372,4.70034
-20.0984,5.39218,0.606981,-0.0532699,-0.0278509,-0.0447098,0.0008096,-0.000277394,-0.00025481,0.000866368,-0.000334161,-0.219203,0.00838593,904,669,-0.633824,0.362857,0.562485,4.89415,1.03529,4.50913
-19.414,5.40123,0.626844,-0.0530668,-0.0275576,-0.0461368,0.000767314,-0.000281549,-0.000268125,0.000831881,-0.000346116,-0.23631,0.00899855,911,669,-0.635282,0.367538,0.460226,4.68222,0.929452,4.30184
-18.7274,5.41303,0.638853,-0.052682,-0.0270721,-0.0475876,0.000722545,-0.000293435,-0.000282747,0.000795932,-0.000366822,-0.253948,0.00889481,918,669,-0.634987,0.367437,0.398411,4.44988,0.862126,4.07314
-18.0377,5.4259,0.639049,-0.0522825,-0.026427,-0.0495517,0.000687756,-0.000313007,-0.000303865,0.000772794,-0.000398045,-0.272873,0.00861114,925,669,-0.635806,0.369022,0.390522,4.24403,0.84779,3.87375
-17.3493,5.43701,0.646583,-0.0513555,-0.026378,-0.0524096,0.000666826,-0.000339327,-0.000338384,0.000770042,-0.000442542,-0.29606,0.00828593,932,669,-0.633184,0.376778,0.36741,4.0529,0.811685,3.67929
-16.6618,5.44778,0.660373,-0.0505467,-0.026732,-0.0572181,0.000656272,-0.000370771,-0.000392138,0.000788874,-0.000503374,-0.326082,0.00798621,939,669,-0.636126,0.387361,0.329129,3.8561,0.758605,3.4655
-15.9739,5.45974,0.674248,-0.0501439,-0.0268931,-0.0631711,0.000649107,-0.000405678,-0.000461233,0.000822342,-0.000578913,-0.359289,0.00798311,946,669,-0.645875,0.390208,0.295956,3.64404,0.712954,3.22766
-15.2839,5.47359,0.68089,-0.0500333,-0.0265351,-0.0678999,0.000643572,-0.00044389,-0.000534455,0.000862262,-0.000662579,-0.388398,0.00834329,953,669,-0.656075,0.387634,0.293775,3.41491,0.7032,2.98314
-14.5907,5.4882,0.67583,-0.0502205,-0.0264745,-0.0691442,0.000653108,-0.000478591,-0.000611869,0.000920667,-0.00074615,-0.412227,0.00860364,960,669,-0.661292,0.386445,0.335618,3.21071,0.746043,2.77379
-13.8952,5.504,0.662959,-0.0508948,-0.0271855,-0.0689464,0.000672485,-0.000507201,-0.000694365,0.000993717,-0.000828433,-0.433305,0.00912352,967,669,-0.667922,0.39417,0.408005,3.01704,0.826787,2.57449
-13.1988,5.52052,0.648552,-0.0513272,-0.0281593,-0.0712159,0.000676092,-0.000524142,-0.000776742,0.00105754,-0.000905589,-0.456491,0.00932794,974,669,-0.677794,0.408592,0.500032,2.82478,0.921117,2.3676
-12.5021,5.538,0.635357,-0.0505202,-0.0290414,-0.0771338,0.000640555,-0.00052715,-0.000855619,0.00109254,-0.000979139,-0.485999,0.00940125,981,669,-0.683817,0.427722,0.613158,2.61771,1.01859,2.13678
-11.8046,5.55557,0.621086,-0.048908,-0.0293018,-0.0847444,0.000554371,-0.000516713,-0.000929031,0.00109116,-0.00105351,-0.523936,0.009305,988,669,-0.68606,0.443343,0.748471,2.41214,1.12761,1.90933
-11.1082,5.57156,0.61296,-0.0479564,-0.0294253,-0.0916244,0.000428089,-0.000492693,-0.00100298,0.00107129,-0.0011359,-0.570231,0.00915143,995,669,-0.693519,0.458634,0.858783,2.2074,1.21957,1.68825
-10.4139,5.58518,0.615807,-0.0476103,-0.0294296,-0.100015,0.000265844,-0.000453893,-0.00107518,0.00103978,-0.00122783,-0.623905,0.00951947,1002,669,-0.710913,0.473787,0.928866,2.0084,1.27548,1.46883
-9.71824,5.59876,0.614816,-0.0473344,-0.0291244,-0.109986,6.55063e-05,-0.000404091,-0.0011395,0.000994148,-0.00133273,-0.683793,0.00993003,1009,669,-0.733157,0.491042,1.02231,1.8257,1.35349,1.26744
-9.02226,5.61358,0.614802,-0.0468244,-0.0299345,-0.117212,-0.000171411,-0.000351034,-0.00119474,0.000936885,-0.00145933,-0.747882,0.00980976,1016,669,-0.746348,0.516615,1.11804,1.61661,1.4357,1.03705
-8.32295,5.63039,0.603317,-0.0468269,-0.0308026,-0.121335,-0.000447861,-0.00029571,-0.00124383,0.000874372,-0.00161794,-0.815941,0.00956269,1023,669,-0.75726,0.535683,1.25669,1.41172,1.57048,0.816417
-7.62431,5.64621,0.59657,-0.0477662,-0.030605,-0.12558,-0.000755662,-0.000240806,-0.00128687,0.000814134,-0.0018106,-0.884116,0.0090064,1030,669,-0.778364,0.54755,1.3745,1.19296,1.69392,0.59582
-6.92753,5.65977,0.599201,-0.0490071,-0.0299754,-0.130338,-0.00106403,-0.000190846,-0.00131323,0.000756462,-0.00201134,-0.945879,0.00859966,1037,669,-0.803944,0.552568,1.46018,0.981096,1.78746,0.38181
-6.23147,5.67237,0.606638,-0.0501573,-0.0297585,-0.136154,-0.00134613,-0.000150495,-0.001317,0.000698023,-0.00219465,-0.998454,0.00851274,1044,669,-0.831221,0.564049,1.53632,0.775003,1.86937,0.167135
-5.53525,5.68513,0.615354,-0.0505831,-0.0311416,-0.141133,-0.00159297,-0.000123335,-0.0012977,0.00063315,-0.00234945,-1.04301,0.00869174,1051,669,-0.848802,0.591258,1.62074,0.573799,1.9538,-0.0556253
-4.8394,5.69706,0.627357,-0.0515187,-0.0326593,-0.145763,-0.00180328,-0.000104547,-0.00125923,0.000564994,-0.00247282,-1.08211,0.00917394,1058,669,-0.870701,0.619602,1.69375,0.375965,2.03251,-0.275139
-4.14222,5.70906,0.63587,-0.0533248,-0.0340141,-0.14709,-0.00197673,-9.33504e-05,-0.00119831,0.00048901,-0.00255909,-1.11842,0.0091059,1065,669,-0.893247,0.645653,1.7742,0.17734,2.13212,-0.480288
-3.44636,5.71935,0.651303,-0.0553401,-0.0349843,-0.14771,-0.00210913,-8.54355e-05,-0.00110839,0.000403504,-0.00259807,-1.15535,0.00913557,1072,669,-0.916157,0.661348,1.83146,-0.0162523,2.21154,-0.680051
-2.75004,5.73101,0.666979,-0.0575618,-0.0357656,-0.148653,-0.00219934,-7.78537e-05,-0.000994596,0.000315501,-0.00259269,-1.19418,0.00915077,1079,669,-0.941916,0.67122,1.8943,-0.234584,2.2981,-0.90794
-2.05411,5.7432,0.686159,-0.0595519,-0.0358415,-0.150176,-0.00225563,-6.80946e-05,-0.000864739,0.000232449,-0.00255617,-1.2363,0.00941771,1086,669,-0.966993,0.670923,1.95445,-0.479462,2.37877,-1.16078
-1.35695,5.75569,0.702348,-0.0617076,-0.0347861,-0.151713,-0.00227987,-5.46967e-05,-0.000723329,0.000159763,-0.00249433,-1.28256,0.00980984,1093,669,-0.994139,0.660014,2.03217,-0.729246,2.47858,-1.40639
-0.659345,5.76696,0.718378,-0.0633284,-0.0338097,-0.153598,-0.00226919,-4.19654e-05,-0.000571966,9.63319e-05,-0.00240748,-1.33356,0.00990439,1100,669,-1.01677,0.647318,2.12329,-0.948116,2.58582,-1.62599
0.0383707,5.7772,0.735618,-0.0649671,-0.0329595,-0.15163,-0.00222119,-3.24521e-05,-0.000415022,4.36006e-05,-0.00229724,-1.38956,0.0096794,1107,669,-1.02974,0.636673,2.21143,-1.16658,2.69529,-1.82938
0.734767,5.78647,0.759602,-0.066582,-0.0333649,-0.146406,-0.00213559,-2.28501e-05,-0.000262886,9.36911e-06,-0.00216781,-1.44884,0.00918377,1114,669,-1.0335,0.630701,2.27666,-1.38695,2.78558,-2.04146
1.43183,5.79643,0.782881,-0.0682483,-0.0340395,-0.141188,-0.00202824,-1.11566e-05,-0.000131134,-2.66708e-06,-0.00203673,-1.50615,0.00922728,1121,669,-1.03756,0.628567,2.35184,-1.6159,2.88637,-2.26383
2.12959,5.80786,0.805508,-0.0694881,-0.0341364,-0.13767,-0.00190918,-1.8128e-07,-1.98269e-05,2.468e-08,-0.00190939,-1.56041,0.00952498,1128,669,-1.0418,0.619671,2.44439,-1.8688,2.99789,-2.5124
2.82861,5.81979,0.825223,-0.0705621,-0.0338812,-0.13583,-0.00177683,4.52307e-06,7.88401e-05,8.00565e-06,-0.00178032,1.52665,0.00973811,1135,669,-1.04879,0.608715,2.5599,-2.11675,3.12843,-2.75814
3.52824,5.83131,0.84428,-0.0717434,-0.033158,-0.133531,-0.0016342,4.78254e-06,0.000164248,2.10804e-05,-0.0016505,1.47189,0.00953436,1142,669,-1.05579,0.596075,2.68358,-2.36253,3.2688,-2.99205
4.22878,5.84177,0.861526,-0.0725205,-0.0328338,-0.127849,-0.00148531,3.90232e-06,0.000237598,4.08914e-05,-0.0015223,1.41636,0.00955329,1149,669,-1.0496,0.584236,2.82154,-2.58572,3.42315,-3.19629
4.9304,5.85236,0.876567,-0.0735141,-0.0325941,-0.120665,-0.00133335,1.58663e-06,0.000292717,6.2951e-05,-0.00139471,1.36415,0.00938948,1156,669,-1.04137,0.570486,2.97179,-2.80441,3.59365,-3.39325
5.63355,5.86467,0.888042,-0.0742887,-0.0314531,-0.114139,-0.00118218,-7.445e-06,0.000334332,8.10414e-05,-0.00127067,1.31206,0.00908189,1163,669,-1.03276,0.544286,3.14775,-3.04471,3.78644,-3.6089
6.33809,5.87866,0.896549,-0.0748849,-0.0303043,-0.110355,-0.00103613,-2.40625e-05,0.000371652,9.77538e-05,-0.00115794,1.25406,0.00870375,1170,669,-1.0295,0.516548,3.34873,-3.29243,3.99918,-3.845
7.04227,5.89242,0.908254,-0.0758808,-0.0302253,-0.105023,-0.000899237,-4.53398e-05,0.000398418,0.000111682,-0.00105626,1.19537,0.00855188,1177,669,-1.0256,0.500907,3.53887,-3.54581,4.20695,-4.08956
7.74649,5.90408,0.921287,-0.0767178,-0.0303845,-0.100139,-0.000769529,-6.39691e-05,0.000412413,0.000125965,-0.000959463,1.13921,0.00836529,1184,669,-1.02117,0.491762,3.73245,-3.76155,4.41602,-4.29672
8.44876,5.9142,0.942992,-0.0772132,-0.0306884,-0.0936339,-0.000649943,-7.58479e-05,0.000420008,0.000145832,-0.000871623,1.08516,0.0083115,1191,669,-1.00874,0.479576,3.90096,-3.9837,4.59811,-4.50947
9.15364,5.92682,0.957465,-0.0774559,-0.0299814,-0.0908046,-0.000549244,-8.05728e-05,0.000420674,0.000166631,-0.000796447,1.03952,0.00851498,1198,669,-1.00415,0.468074,4.11325,-4.23018,4.81725,-4.74112
9.85889,5.93995,0.972527,-0.0775099,-0.0292187,-0.0885044,-0.00046804,-7.91217e-05,0.00041252,0.000182475,-0.000729637,1.00565,0.00867048,1205,669,-0.999134,0.458613,4.3336,-4.48945,5.04194,-4.98465
10.5639,5.9525,0.990205,-0.0780324,-0.0288938,-0.0845559,-0.000403798,-7.54724e-05,0.000390582,0.000184044,-0.000663314,0.984341,0.00870373,1212,669,-0.993947,0.449784,4.54462,-4.74644,5.26375,-5.22703
11.2688,5.96317,1.00981,-0.0786217,-0.0290447,-0.0802157,-0.000352169,-6.94433e-05,0.000358978,0.000175003,-0.000596615,0.97297,0.0079444,1219,669,-0.988001,0.441865,4.75387,-4.96644,5.48467,-5.43942
11.9735,5.97353,1.03158,-0.0793525,-0.0288418,-0.0753594,-0.000304874,-5.84812e-05,0.000332323,0.000172745,-0.000536101,0.962902,0.00791677,1226,669,-0.981936,0.42445,4.96016,-5.18874,5.70455,-5.65423
12.6825,5.98606,1.0404,-0.0799904,-0.0283916,-0.0703943,-0.000256254,-4.14261e-05,0.0003121,0.000181227,-0.000478907,0.951132,0.00798959,1233,669,-0.974575,0.403848,5.22698,-5.40078,5.98379,-5.85654
13.3942,6.00107,1.04203,-0.0804022,-0.0283702,-0.0658892,-0.000209531,-2.09259e-05,0.000291897,0.000191523,-0.00042198,0.94164,0.00799255,1240,669,-0.966037,0.391767,5.53352,-5.62931,6.30003,-6.07742
14.108,6.01826,1.03903,-0.0809204,-0.0274652,-0.0638236,-0.000170503,-7.15127e-07,0.000263941,0.000191649,-0.000362867,0.940993,0.007777,1247,669,-0.965686,0.376922,5.86856,-5.88597,6.64325,-6.32168
14.8245,6.03845,1.02873,-0.0809204,-0.0274145,-0.0595174,-0.000137178,1.76424e-05,0.000228945,0.00018191,-0.000301446,0.948424,0.00745262,1254,669,-0.95361,0.374252,6.24443,-6.17522,7.0243,-6.59428
15.5429,6.05947,1.01434,-0.0807778,-0.026972,-0.0549037,-0.000105699,3.51185e-05,0.000198184,0.000175029,-0.000245609,0.956079,0.00752206,1261,669,-0.93927,0.365816,6.64594,-6.46619,7.42958,-6.86512
16.2601,6.07752,1.00581,-0.0804632,-0.0276786,-0.0491555,-7.64454e-05,4.97493e-05,0.000175479,0.00017313,-0.000199827,0.957986,0.00748223,1268,669,-0.919309,0.358323,7.0315,-6.70481,7.81808,-7.10096
16.9748,6.09238,1.007,-0.0803608,-0.028393,-0.0447447,-5.69972e-05,5.9066e-05,0.00015105,0.000162849,-0.00016078,0.968799,0.00727787,1275,669,-0.905156,0.353316,7.38442,-6.91688,8.17468,-7.31357
17.6881,6.10445,1.0146,-0.080736,-0.0288167,-0.0425538,-4.49757e-05,6.26089e-05,0.000119896,0.000140226,-0.000122593,0.996268,0.00718213,1282,669,-0.90215,0.351448,7.71564,-7.09941,8.51247,-7.49699
18.4037,6.118,1.01654,-0.0811852,-0.0279523,-0.0423671,-3.51981e-05,5.96209e-05,9.02038e-05,0.000114115,-8.96924e-05,1.02735,0.00728117,1289,669,-0.906174,0.343892,8.0786,-7.29872,8.88089,-7.68549
19.123,6.13427,1.00835,-0.0811165,-0.0268593,-0.0427295,-2.61458e-05,5.59312e-05,6.48218e-05,9.16131e-05,-6.18277e-05,1.0676,0.00741501,1296,669,-0.906698,0.329393,8.49629,-7.50378,9.2982,-7.88437
19.8448,6.15338,0.99434,-0.0805848,-0.0263429,-0.0424341,-2.74069e-05,5.74186e-05,4.25978e-05,7.51175e-05,-4.51058e-05,1.17701,0.00769942,1303,669,-0.900584,0.321542,8.95033,-7.73792,9.74766,-8.11466
20.5672,6.17266,0.98068,-0.0802384,-0.0269993,-0.0409949,-5.25163e-05,6.66093e-05,1.93177e-05,6.96636e-05,-5.55705e-05,1.41399,0.00746051,1310,669,-0.892581,0.330355,9.40795,-7.97428,10.2037,-8.3492
21.2899,6.19166,0.967967,-0.0803224,-0.0277083,-0.0390859,-8.4611e-05,8.29825e-05,-3.41052e-06,8.30519e-05,-8.46804e-05,-1.55046,0.00751041,1317,669,-0.887369,0.340761,9.86459,-8.21065,10.6637,-8.58128
22.0114,6.21001,0.961103,-0.0804083,-0.0282446,-0.0379873,-0.000103409,0.000104235,-2.06089e-05,0.000106261,-0.000105434,-1.47282,0.00734701,1324,669,-0.884462,0.342747,10.3067,-8.44996,11.1082,-8.82452
22.7348,6.22931,0.950317,-0.080537,-0.0292209,-0.0330049,-9.92472e-05,0.000123807,-3.3809e-05,0.000128819,-0.000104259,-1.42363,0.00757546,1331,669,-0.870208,0.342631,10.7692,-8.69645,11.5765,-9.06946
23.4577,6.24659,0.942887,-0.0807374,-0.0302633,-0.0289394,-8.1702e-05,0.000138023,-4.34022e-05,0.000146286,-8.99645e-05,-1.38268,0.00798823,1338,669,-0.859241,0.344605,11.2253,-8.91308,12.0384,-9.28765
24.1834,6.26402,0.928368,-0.0808585,-0.0310609,-0.0268751,-7.22965e-05,0.000144776,-4.97745e-05,0.000155645,-8.31655e-05,-1.35581,0.00812007,1345,669,-0.853488,0.347861,11.7195,-9.09964,12.5361,-9.47802
24.9039,6.2806,0.932575,-0.0808794,-0.0305289,-0.0291182,-6.37658e-05,0.000141068,-5.10918e-05,0.000153104,-7.58023e-05,-1.33943,0.00755847,1352,669,-0.860259,0.346387,12.1521,-9.35172,12.9677,-9.73019
25.6312,6.30143,0.917688,-0.0807532,-0.0300988,-0.0297952,-4.21563e-05,0.000125271,-4.70095e-05,0.000137567,-5.44523e-05,-1.31496,0.00786938,1359,669,-0.860866,0.344184,12.6702,-9.61046,13.4845,-9.98523
26.3618,6.32221,0.894226,-0.0814748,-0.0294697,-0.0277995,-1.88093e-05,9.55643e-05,-4.80903e-05,0.000113097,-3.63421e-05,-1.22119,0.0074829,1366,669,-0.861574,0.330186,13.2191,-9.83496,14.0427,-10.2023
