 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.1355,3.26281,1.05857,0.169297,-0.0119083,-0.164901,-0.0039115,6.32633e-06,0.000224736,1.91756e-05,-0.00392435,1.51368,0.00917417,1268,697,1.19043,0.490899,8.09797,-6.22723,6.20716,-6.67725
16.8497,3.27809,1.05899,0.16665,-0.0113386,-0.152256,-0.00378199,6.65966e-05,0.000120094,7.03405e-05,-0.00378573,1.53963,0.00971024,1275,697,1.19748,0.461758,8.41691,-6.48772,6.56642,-6.903
17.5662,3.29403,1.05393,0.164323,-0.00954665,-0.143538,-0.0036637,0.000114138,2.72026e-05,0.000114334,-0.0036639,1.5636,0.00966041,1282,697,1.19614,0.429179,8.77259,-6.74329,6.95526,-7.11885
18.281,3.30798,1.0559,0.162279,-0.00714306,-0.138485,-0.00356133,0.000147189,-5.60337e-05,0.000148035,-0.00356218,-1.55569,0.00914139,1289,697,1.18688,0.398345,9.11365,-6.98615,7.32323,-7.32314
18.9969,3.32334,1.05664,0.160203,-0.00553242,-0.132005,-0.00347268,0.000166594,-0.000129101,0.000171168,-0.00347725,-1.53538,0.00890839,1296,697,1.18204,0.36589,9.46679,-7.23998,7.7046,-7.55002
19.7161,3.34092,1.04857,0.157936,-0.00519729,-0.125324,-0.00339314,0.000176711,-0.000186875,0.000186467,-0.00340289,-1.51864,0.00861307,1303,697,1.1766,0.344199,9.86131,-7.4868,8.1295,-7.78395
20.4402,3.36103,1.02692,0.155051,-0.00605816,-0.115018,-0.00331651,0.000183236,-0.000230604,0.000198365,-0.00333164,-1.50528,0.00814635,1310,697,1.17648,0.326381,10.3091,-7.72247,8.61686,-8.01189
21.1678,3.38156,0.995596,0.15249,-0.00661737,-0.105463,-0.00323634,0.00018757,-0.000267957,0.000208413,-0.00325719,-1.49317,0.00800437,1317,697,1.17738,0.310685,10.807,-7.93081,9.15027,-8.20743
21.8925,3.39882,0.975474,0.150494,-0.00495184,-0.102356,-0.00314547,0.000184402,-0.000302111,0.00021159,-0.00317266,-1.48105,0.00842491,1324,697,1.16401,0.286861,11.2784,-8.12945,9.64582,-8.38331
22.6124,3.41456,0.973295,0.148536,-0.00294207,-0.100076,-0.00305268,0.000172718,-0.000333999,0.000206941,-0.00308691,-1.46869,0.00900513,1331,697,1.14857,0.259679,11.6877,-8.37134,10.078,-8.60231
23.3321,3.42939,0.973514,0.145928,-0.00252288,-0.0961282,-0.00296403,0.000154957,-0.000366332,0.000197406,-0.00300647,-1.45544,0.00867041,1338,697,1.13257,0.241888,12.0869,-8.58889,10.5081,-8.81262
24.0508,3.44406,0.97881,0.142498,-0.00403575,-0.0880257,-0.002876,0.000137648,-0.000390836,0.00018751,-0.00292586,-1.4439,0.00819772,1345,697,1.12199,0.236404,12.4623,-8.8142,10.9261,-9.03998
24.7759,3.46066,0.965545,0.140262,-0.00486985,-0.0812719,-0.00277732,0.000120288,-0.000402734,0.000175223,-0.00283225,-1.43523,0.0081097,1352,697,1.11867,0.238719,12.933,-9.01609,11.4259,-9.22838
25.5023,3.47661,0.950363,0.138501,-0.00468642,-0.0779923,-0.00266854,9.91796e-05,-0.000410528,0.000158788,-0.00272815,-1.4266,0.00829785,1359,697,1.10924,0.235687,13.4264,-9.1975,11.9407,-9.39551
26.2281,3.49316,0.939224,0.137505,-0.00410388,-0.0786993,-0.00257947,7.54774e-05,-0.000421794,0.000140877,-0.00264487,-1.41697,0.0083764,1366,697,1.09515,0.229296,13.9229,-9.39493,12.4479,-9.59044
26.9576,3.51291,0.918812,0.136401,-0.00430527,-0.0801561,-0.00252667,5.08012e-05,-0.000444269,0.000125229,-0.0026011,-1.40481,0.00799834,1373,697,1.07817,0.223653,14.465,-9.59938,13.0012,-9.81027
27.6906,3.5365,0.889873,0.135349,-0.00368209,-0.0828563,-0.00249927,2.68059e-05,-0.000472628,0.000112338,-0.00258481,-1.39176,0.00834551,1380,697,1.05741,0.217431,15.0519,-9.85506,13.5981,-10.0706
28.4241,3.5591,0.861816,0.133389,-0.00314492,-0.0821168,-0.00248335,4.08457e-06,-0.000497044,9.97272e-05,-0.00257899,-1.3807,0.00826056,1387,697,1.03833,0.212758,15.6311,-10.1078,14.199,-10.314
29.1548,3.57994,0.844257,0.13211,-0.00217887,-0.0819296,-0.00248902,-1.63382e-05,-0.000523632,8.99784e-05,-0.00259534,-1.37048,0.00826291,1394,697,1.02399,0.206016,16.1833,-10.3725,14.7656,-10.5653
29.884,3.59748,0.833274,0.130568,-0.000661001,-0.0813349,-0.00253206,-3.29962e-05,-0.000562478,8.77678e-05,-0.00265283,-1.35931,0.00757229,1401,697,1.00812,0.197191,16.7129,-10.6086,15.3124,-10.7773
30.6203,3.61863,0.802454,0.12908,-0.000338354,-0.0784949,-0.00260291,-4.91072e-05,-0.000608758,8.8581e-05,-0.0027406,-1.34836,0.00752835,1408,697,1.00043,0.18562,17.3297,-10.8165,15.9473,-10.9784
31.3551,3.63913,0.77874,0.126839,-0.000275563,-0.0749703,-0.0026715,-6.16203e-05,-0.000643856,8.85748e-05,-0.0028217,-1.34162,0.00747549,1415,697,0.987894,0.171312,17.918,-11.0353,16.5619,-11.1953
32.0927,3.66246,0.748707,0.123472,-0.00149832,-0.0677041,-0.00272738,-6.97175e-05,-0.000663343,8.66507e-05,-0.00288374,-1.3393,0.00765449,1422,697,0.97696,0.15995,18.5272,-11.2762,17.2109,-11.4415
32.8312,3.6857,0.718406,0.121057,-0.00247001,-0.0619894,-0.0027709,-7.07552e-05,-0.000680254,9.094e-05,-0.0029326,-1.33743,0.00785632,1429,697,0.970305,0.156039,19.1561,-11.5195,17.8689,-11.6844
33.5702,3.70838,0.688546,0.119157,-0.00269245,-0.0587447,-0.00279055,-6.49069e-05,-0.000697727,0.000103319,-0.00295878,-1.33421,0.00815765,1436,697,0.960616,0.151209,19.7979,-11.7563,18.5329,-11.9169
34.311,3.72971,0.655347,0.117913,-0.00222179,-0.0595685,-0.00278151,-5.32729e-05,-0.000708971,0.000119963,-0.00295475,-1.33114,0.00842651,1443,697,0.944069,0.15029,20.4692,-11.953,19.2173,-12.1084
35.0526,3.74987,0.621717,0.115393,-0.0030783,-0.0550001,-0.00273388,-4.14599e-05,-0.000706353,0.000132599,-0.00290793,-1.32919,0.00810348,1450,697,0.932942,0.157148,21.1333,-12.1275,19.9108,-12.2742
35.7973,3.77221,0.581036,0.112648,-0.00383686,-0.0506434,-0.00265509,-3.00422e-05,-0.000686856,0.000138815,-0.00282395,-1.32974,0.0076065,1457,697,0.919135,0.159649,21.8325,-12.3121,20.6414,-12.4533
36.5452,3.79618,0.533582,0.10981,-0.00428043,-0.0454698,-0.00255713,-1.72869e-05,-0.00065402,0.000141232,-0.00271565,-1.33301,0.00705262,1464,697,0.907059,0.157229,22.5661,-12.5054,21.4076,-12.6364
37.2889,3.81889,0.501035,0.10749,-0.00314954,-0.0458917,-0.00243931,-2.34068e-06,-0.000611129,0.000142327,-0.00258398,-1.33835,0.00698642,1471,697,0.881505,0.147202,23.2567,-12.7352,22.1225,-12.855
38.033,3.84181,0.469416,0.105479,-0.0025477,-0.0467888,-0.00231529,1.3447e-05,-0.000566446,0.00014392,-0.00244576,-1.34441,0.00722458,1478,697,0.85762,0.143785,23.9551,-12.9661,22.8419,-13.0807
38.7765,3.86477,0.442047,0.10375,-0.00271381,-0.046578,-0.00220386,2.68052e-05,-0.000528666,0.000145755,-0.00232281,-1.34948,0.00763496,1485,697,0.840338,0.147952,24.6473,-13.2113,23.5527,-13.3241
39.5195,3.88619,0.417886,0.10277,-0.00236786,-0.0477669,-0.00211875,4.04922e-05,-0.000505053,0.000152786,-0.00223104,-1.35202,0.00772229,1492,697,0.825545,0.14538,25.3425,-13.4362,24.2581,-13.5494
40.2634,3.90731,0.393445,0.101925,-0.00151002,-0.0508251,-0.00205247,5.63562e-05,-0.000486959,0.000163372,-0.00215949,-1.35447,0.00761209,1499,697,0.805696,0.141327,26.0488,-13.6544,24.9725,-13.767
41.0057,3.92607,0.37512,0.101136,2.89535e-05,-0.055484,-0.00199484,7.28931e-05,-0.000468033,0.000173899,-0.00209585,-1.35825,0.00699947,1506,697,0.780862,0.129743,26.739,-13.8502,25.6696,-13.9625
41.7513,3.9471,0.349842,0.099193,-0.000169934,-0.054251,-0.00195927,9.26295e-05,-0.000460227,0.000191127,-0.00205777,-1.35996,0.00717712,1513,697,0.765022,0.127055,27.4515,-14.0597,26.4035,-14.1734
42.5003,3.97021,0.317288,0.0974907,-0.000626117,-0.0517333,-0.00196169,0.000121234,-0.000465973,0.000220725,-0.00206118,-1.36044,0.00750715,1520,697,0.755803,0.127968,28.2041,-14.2834,27.1753,-14.3947
43.2513,3.99326,0.281158,0.0963307,-0.000546292,-0.0505158,-0.00198767,0.000145135,-0.000481881,0.000248956,-0.00209149,-1.35859,0.00781549,1527,697,0.747239,0.127875,28.9849,-14.4945,27.9694,-14.5993
44.0019,4.01592,0.248326,0.0955515,7.52779e-06,-0.0515138,-0.00201541,0.000169152,-0.000500486,0.000278355,-0.00212461,-1.35597,0.00763994,1534,697,0.734771,0.127615,29.7654,-14.711,28.7583,-14.8091
44.7522,4.03804,0.218422,0.0943005,0.000185084,-0.0522308,-0.00203792,0.000197419,-0.000525243,0.000314685,-0.00215519,-1.35114,0.00740203,1541,697,0.719005,0.126654,30.5372,-14.9212,29.5436,-15.0196
45.5022,4.06127,0.191934,0.0919923,-0.0015705,-0.0492539,-0.00204999,0.000231694,-0.000555438,0.000359722,-0.00217802,-1.34425,0.0079466,1548,697,0.706532,0.134159,31.2923,-15.152,30.3242,-15.2653
46.253,4.08267,0.165184,0.0904373,-0.000850417,-0.0519814,-0.0020447,0.000267273,-0.000581827,0.000405438,-0.00218286,-1.33765,0.00841997,1555,697,0.681015,0.129718,32.0651,-15.3586,31.113,-15.4729
47.0051,4.10482,0.136848,0.089312,0.000412232,-0.0551468,-0.00202627,0.000299098,-0.000599968,0.00044477,-0.00217194,-1.33261,0.00882409,1562,697,0.657674,0.127537,32.8571,-15.584,31.9165,-15.6882
-48.6365,1.54961,0.196155,0.126183,-0.0331051,-0.0485583,0.00430494,-0.000788452,-0.000239498,0.00431618,-0.000799688,-0.0468833,0.0106407,610,704,1.24016,0.464708,9.88866,12.5801,8.54061,12.1667
-47.9669,1.55675,0.207165,0.128199,-0.0324798,-0.0537603,0.00438984,-0.000959885,-0.000232719,0.00439994,-0.000969989,-0.043392,0.0103579,617,704,1.25096,0.476478,9.55571,12.4209,8.17637,12.0108
-47.2976,1.56302,0.222778,0.130701,-0.0326331,-0.0580831,0.00443063,-0.00108201,-0.000210299,0.00443864,-0.00109002,-0.0380748,0.00941777,624,704,1.26835,0.489109,9.21451,12.2725,7.80113,11.854
-46.6291,1.57001,0.245195,0.133781,-0.0327492,-0.0594686,0.00443834,-0.00116176,-0.00018934,0.00444474,-0.00116815,-0.0337586,0.00934368,631,704,1.29678,0.485506,8.85437,12.0848,7.40725,11.6541
-45.9597,1.57668,0.26364,0.137264,-0.0323278,-0.0591913,0.0044192,-0.00121201,-0.000175763,0.00442468,-0.00121749,-0.0311719,0.00948032,638,704,1.33212,0.472633,8.51629,11.9128,7.03482,11.4783
-45.29,1.58481,0.282169,0.140706,-0.0321378,-0.0585375,0.00438569,-0.00124253,-0.000169842,0.00439081,-0.00124766,-0.0301402,0.00967288,645,704,1.36768,0.461854,8.184,11.7115,6.66937,11.2723
-44.618,1.59588,0.290049,0.143598,-0.0317393,-0.0602351,0.00436311,-0.00126368,-0.000175242,0.00436857,-0.00126914,-0.0311041,0.00930903,652,704,1.39323,0.459166,7.89912,11.4916,6.35198,11.0504
-43.9498,1.60397,0.321768,0.14595,-0.031344,-0.0622316,0.00436798,-0.00128922,-0.0001948,0.00437468,-0.00129592,-0.0343797,0.00872779,659,704,1.41258,0.461163,7.52504,11.2303,5.95017,10.7909
-43.2848,1.60683,0.372778,0.148974,-0.0314429,-0.0604527,0.00439816,-0.00132089,-0.000224771,0.00440698,-0.00132971,-0.0392215,0.00893507,666,704,1.44579,0.454579,7.08159,11.0006,5.47999,10.5593
-42.6194,1.60818,0.42349,0.151263,-0.0307987,-0.0620587,0.00444517,-0.00135097,-0.000258577,0.00445668,-0.00136249,-0.0444942,0.00895976,673,704,1.46514,0.449267,6.64497,10.8009,5.01686,10.3604
-41.951,1.61289,0.457895,0.153918,-0.0303015,-0.0647813,0.00450322,-0.00138985,-0.000293007,0.00451775,-0.00140439,-0.0495577,0.00848979,680,704,1.48618,0.44731,6.28376,10.6049,4.62334,10.1611
-41.2804,1.61957,0.481999,0.156587,-0.0304017,-0.0670737,0.00458358,-0.00143205,-0.000329328,0.00460156,-0.00145002,-0.0545283,0.00802889,687,704,1.5081,0.452916,5.96802,10.4144,4.2763,9.96454
-40.6082,1.62831,0.498687,0.159138,-0.0314056,-0.0669777,0.00470489,-0.00148017,-0.000372478,0.00472724,-0.00150252,-0.0599336,0.00761192,694,704,1.5332,0.465707,5.68166,10.2141,3.96493,9.75685
-39.9346,1.63776,0.509588,0.162668,-0.0325609,-0.0647624,0.00485846,-0.0015319,-0.000414832,0.00488527,-0.00155872,-0.0645543,0.00756179,701,704,1.57239,0.472563,5.42981,10.0246,3.68255,9.55948
-39.2597,1.64745,0.515436,0.166388,-0.0328381,-0.0656312,0.00503483,-0.0015893,-0.00045276,0.00506563,-0.00162011,-0.067929,0.00809141,708,704,1.60755,0.482925,5.21231,9.8426,3.42624,9.37858
-38.5848,1.65477,0.522434,0.170115,-0.0325231,-0.0691339,0.00520657,-0.00164787,-0.000476951,0.0052396,-0.0016809,-0.0691388,0.00862574,715,704,1.63762,0.495565,5.0016,9.70171,3.17139,9.24229
-37.908,1.66547,0.522308,0.173302,-0.0316727,-0.0739201,0.00537465,-0.00170218,-0.000491834,0.00540867,-0.0017362,-0.0690567,0.00928135,722,704,1.65949,0.499169,4.8235,9.52505,2.95187,9.06665
-37.2312,1.67613,0.523664,0.17647,-0.0323338,-0.0725751,0.00556223,-0.00174984,-0.000504694,0.0055969,-0.00178451,-0.0685886,0.0092302,729,704,1.69292,0.50862,4.63401,9.34307,2.73361,8.8861
-36.5548,1.68664,0.52946,0.180347,-0.0339593,-0.0683714,0.00577405,-0.00179215,-0.000519559,0.00580956,-0.00182766,-0.0682416,0.00891554,736,704,1.73936,0.523701,4.4359,9.14835,2.50533,8.69056
-35.8793,1.69543,0.542377,0.185414,-0.0368199,-0.0643381,0.0060084,-0.00183468,-0.000539156,0.00604529,-0.00187157,-0.0683146,0.00882044,743,704,1.79808,0.556346,4.2289,8.96806,2.25616,8.50129
-35.2045,1.70427,0.560276,0.190699,-0.0381714,-0.0666572,0.00624584,-0.00188033,-0.000557037,0.00628384,-0.00191833,-0.0681239,0.00942197,750,704,1.84656,0.576273,4.02494,8.77486,1.99496,8.29061
-34.5274,1.71363,0.568182,0.194983,-0.0386453,-0.0688902,0.00648376,-0.00192984,-0.000571918,0.00652246,-0.00196854,-0.0675612,0.00982284,757,704,1.88462,0.581514,3.85604,8.60971,1.77885,8.11141
-33.8485,1.72443,0.56922,0.198741,-0.0380819,-0.0715704,0.006733,-0.0019847,-0.000592316,0.00677306,-0.00202476,-0.0675304,0.00999627,764,704,1.91607,0.571106,3.71674,8.44059,1.59641,7.93174
-33.1694,1.7359,0.570728,0.202437,-0.0378905,-0.0724484,0.00699729,-0.00204987,-0.000632346,0.00704127,-0.00209385,-0.0694445,0.00982946,771,704,1.95036,0.565257,3.57875,8.25184,1.41945,7.73693
-32.4898,1.74804,0.572271,0.207259,-0.0384542,-0.0729409,0.00727513,-0.00213551,-0.000692453,0.00732581,-0.00218619,-0.0730575,0.00947465,778,704,1.99702,0.574509,3.45813,8.04815,1.24962,7.52868
-31.8124,1.75752,0.586856,0.212606,-0.0387942,-0.0768598,0.00756664,-0.00224307,-0.000761099,0.00762534,-0.00230177,-0.0769724,0.00909093,785,704,2.04211,0.589069,3.30536,7.84953,1.03593,7.32119
-31.1343,1.76631,0.599313,0.218609,-0.0392695,-0.0826861,0.00786662,-0.00236195,-0.000832755,0.00793398,-0.00242931,-0.0807063,0.00898248,792,704,2.08996,0.607682,3.17736,7.68104,0.836973,7.13727
-30.4553,1.77506,0.609745,0.224608,-0.0402087,-0.0873309,0.00817371,-0.00248528,-0.000907287,0.00825039,-0.00256195,-0.0843111,0.00931813,799,704,2.14005,0.628008,3.06159,7.52506,0.652686,6.963
-29.7754,1.78592,0.617127,0.230631,-0.0418751,-0.0894566,0.00849185,-0.00260936,-0.00098665,0.00857886,-0.00269637,-0.087959,0.00947026,806,704,2.19554,0.64726,2.96089,7.34475,0.487956,6.75879
-29.0963,1.79624,0.631109,0.236524,-0.0433306,-0.0912198,0.00880397,-0.00273852,-0.00107345,0.00890295,-0.0028375,-0.0919492,0.00927657,813,704,2.25031,0.663809,2.83991,7.14541,0.304806,6.53863
-28.418,1.80614,0.650525,0.241901,-0.0448552,-0.093073,0.00910233,-0.00287701,-0.0011706,0.00921564,-0.00299032,-0.0965016,0.00887157,820,704,2.29948,0.684462,2.69988,6.93013,0.107708,6.30494
-27.7387,1.81452,0.667093,0.246423,-0.0466577,-0.0945573,0.00939567,-0.00302619,-0.0012764,0.00952547,-0.00315599,-0.101344,0.00887242,827,704,2.34065,0.703173,2.56776,6.76439,-0.0722118,6.11471
-27.0578,1.82366,0.676954,0.252071,-0.0490618,-0.0963498,0.00970209,-0.00318962,-0.00138013,0.00984819,-0.00333572,-0.105463,0.00902864,834,704,2.39268,0.73287,2.48029,6.61395,-0.219152,5.93738
-26.3731,1.8367,0.671607,0.258953,-0.0506634,-0.100652,0.0100425,-0.00336955,-0.0014752,0.0102028,-0.00352989,-0.108266,0.00902828,841,704,2.45162,0.761392,2.47662,6.44293,-0.299127,5.74421
-25.6872,1.85058,0.662426,0.266252,-0.052045,-0.104664,0.0104124,-0.00356452,-0.00157819,0.0105884,-0.00374051,-0.111052,0.00869853,848,704,2.51517,0.787127,2.49881,6.26821,-0.356935,5.55019
-25.0018,1.86314,0.657417,0.274871,-0.0528084,-0.11041,0.0108178,-0.00377587,-0.00171065,0.0110156,-0.0039737,-0.115139,0.00859962,855,704,2.58819,0.808407,2.52805,6.10264,-0.424168,5.36615
-24.3201,1.87147,0.671563,0.283992,-0.053109,-0.116232,0.0112862,-0.00400815,-0.00187577,0.0115129,-0.00423484,-0.12027,0.00874882,862,704,2.66597,0.820115,2.49451,5.94541,-0.559553,5.18972
-23.6391,1.87939,0.691471,0.292266,-0.0542065,-0.120934,0.0118448,-0.00426166,-0.00206072,0.0121043,-0.00452114,-0.125256,0.00901423,869,704,2.73747,0.840065,2.43508,5.77614,-0.710133,4.99808
-22.9563,1.88967,0.704366,0.298774,-0.055874,-0.125769,0.0125032,-0.00453298,-0.00225004,0.0127953,-0.00482514,-0.129125,0.00919912,876,704,2.79048,0.868964,2.39275,5.59135,-0.825686,4.78787
-22.2701,1.90236,0.704088,0.304905,-0.0582957,-0.133444,0.0132309,-0.00481337,-0.00243877,0.0135547,-0.00513717,-0.132,0.00956897,883,704,2.83331,0.912455,2.40967,5.42499,-0.882517,4.58392
-21.5829,1.91559,0.701189,0.312754,-0.0601754,-0.143617,0.0139699,-0.00509895,-0.00263986,0.0143286,-0.00545766,-0.135055,0.00974371,890,704,2.88785,0.945615,2.46566,5.26874,-0.921877,4.38013
-20.8963,1.92795,0.702605,0.32311,-0.0611683,-0.154784,0.0146962,-0.00539124,-0.0028771,0.0151001,-0.0057952,-0.139493,0.00996121,897,704,2.96517,0.969583,2.5389,5.1084,-0.971015,4.17671
-20.2115,1.93859,0.714466,0.333651,-0.0643675,-0.165465,0.0154105,-0.00568571,-0.0031694,0.0158764,-0.00615158,-0.145944,0.00965434,904,704,3.04559,1.02206,2.5788,4.95447,-1.05388,3.96558
-19.527,1.94813,0.729481,0.344509,-0.068258,-0.177563,0.0161004,-0.00598678,-0.00351827,0.0166473,-0.00653366,-0.154207,0.00943321,911,704,3.12575,1.09225,2.6182,4.81256,-1.14222,3.76442
-18.8414,1.95823,0.741404,0.356586,-0.0746176,-0.188512,0.0167554,-0.0062969,-0.00391141,0.0174009,-0.00694249,-0.163579,0.00988871,918,704,3.22087,1.20246,2.68646,4.67755,-1.21127,3.56506
-18.153,1.97106,0.742862,0.371075,-0.0795689,-0.201438,0.0173868,-0.00662397,-0.00434984,0.0181506,-0.00738771,-0.173806,0.0103528,925,704,3.33526,1.29206,2.83109,4.53125,-1.23163,3.35392
-17.4651,1.98252,0.74843,0.386948,-0.0813375,-0.219558,0.018015,-0.00697672,-0.00484508,0.0189214,-0.00788315,-0.184945,0.0107395,932,704,3.45053,1.35579,2.98921,4.3795,-1.26122,3.1544
-16.7781,1.99348,0.760095,0.40096,-0.0816748,-0.243113,0.0186525,-0.00735815,-0.00542166,0.0197373,-0.008443,-0.197486,0.0106897,939,704,3.53355,1.40441,3.12051,4.22155,-1.3073,2.94019
-16.0876,2.00663,0.758547,0.411506,-0.0834424,-0.27488,0.0192814,-0.0077726,-0.00610212,0.020594,-0.00908527,-0.211887,0.0113576,946,704,3.56208,1.47468,3.28745,4.11504,-1.29425,2.7367
-15.3942,2.02168,0.746343,0.421828,-0.090382,-0.30184,0.0199027,-0.00821696,-0.00690069,0.0215049,-0.00981914,-0.228134,0.0113321,953,704,3.59976,1.59997,3.49188,4.04457,-1.232,2.53951
-14.6995,2.03835,0.730857,0.432068,-0.0986247,-0.329257,0.0206041,-0.00867507,-0.00785266,0.0225772,-0.0106482,-0.246171,0.0120348,960,704,3.6351,1.73841,3.71595,3.97005,-1.14901,2.32328
-14.0058,2.05285,0.721755,0.443488,-0.107889,-0.350554,0.0214022,-0.00911134,-0.00897606,0.0238468,-0.0115559,-0.265898,0.0113789,967,704,3.69614,1.88374,3.92371,3.90263,-1.08432,2.12544
-13.3098,2.0679,0.705015,0.455757,-0.114642,-0.3823,0.0222413,-0.00949238,-0.0102642,0.0252718,-0.0125229,-0.287095,0.0121779,974,704,3.73966,2.02331,4.19243,3.85381,-0.982599,1.94853
-12.6139,2.08269,0.690616,0.470735,-0.12202,-0.414784,0.0230327,-0.00978505,-0.0116994,0.0267765,-0.0135288,-0.309696,0.0127922,981,704,3.80798,2.17346,4.48707,3.80654,-0.882675,1.76788
-11.9171,2.09783,0.674819,0.487136,-0.128954,-0.451936,0.0236684,-0.00995481,-0.013281,0.0282815,-0.0145678,-0.334303,0.0133037,988,704,3.87842,2.32495,4.81517,3.76737,-0.769821,1.58643
-11.2211,2.11303,0.664785,0.503214,-0.138089,-0.496498,0.0240877,-0.00995294,-0.0150058,0.0297581,-0.0156233,-0.361289,0.0141074,995,704,3.92746,2.50698,5.1346,3.74802,-0.671802,1.38045
-10.5252,2.12796,0.657203,0.515602,-0.147604,-0.549242,0.0241248,-0.00972696,-0.0168203,0.0310612,-0.0166633,-0.391134,0.0154222,1002,704,3.9185,2.70153,5.4248,3.75273,-0.576007,1.17024
-9.82991,2.14161,0.654156,0.528668,-0.161406,-0.599606,0.0236081,-0.00923553,-0.018676,0.0320553,-0.0176827,-0.424768,0.0168766,1009,704,3.92184,2.94547,5.70558,3.79262,-0.490965,0.967786
-9.13563,2.15443,0.657191,0.546487,-0.179502,-0.644747,0.0224412,-0.00843452,-0.0205353,0.0326943,-0.0186877,-0.463082,0.0174751,1016,704,3.98547,3.23574,6.0088,3.84407,-0.422457,0.757556
-8.44117,2.16737,0.661493,0.565312,-0.198721,-0.68941,0.0204833,-0.00728423,-0.02232,0.0328853,-0.0196863,-0.507167,0.0176671,1023,704,4.05937,3.53946,6.32277,3.89583,-0.351431,0.540346
-7.74275,2.18327,0.65193,0.582552,-0.215474,-0.739036,0.0176506,-0.00578069,-0.0239258,0.0325752,-0.0207053,-0.557726,0.0176879,1030,704,4.10307,3.81874,6.6891,3.93979,-0.217971,0.32088
-7.04411,2.19747,0.643273,0.594085,-0.225476,-0.799048,0.0139446,-0.00393667,-0.0252199,0.0317617,-0.0217538,-0.615056,0.0180516,1037,704,4.06036,4.04578,7.01431,3.97286,-0.0814284,0.132935
-6.34511,2.21104,0.635187,0.602269,-0.23604,-0.854495,0.00940424,-0.00181111,-0.0260428,0.0304363,-0.0228432,-0.679355,0.0182773,1044,704,3.99403,4.26564,7.30261,4.01609,0.0600274,-0.0442836
-5.64732,2.22377,0.633932,0.606837,-0.247961,-0.905993,0.00420045,0.000538162,-0.0262962,0.0287291,-0.0239905,-0.750637,0.0187265,1051,704,3.90035,4.49199,7.52795,4.05317,0.182067,-0.232015
-4.94935,2.23724,0.634153,0.600762,-0.260373,-0.94596,-0.00143517,0.00300407,-0.0258961,0.0267756,-0.0252067,-0.82815,0.0190995,1058,704,3.72803,4.69392,7.63037,4.05591,0.306186,-0.440333
-4.24997,2.25127,0.630857,0.591207,-0.270555,-0.986773,-0.00722658,0.00544261,-0.024761,0.0246664,-0.0264504,-0.910627,0.0208218,1065,704,3.51711,4.8813,7.71882,4.03484,0.451644,-0.644936
-3.55044,2.26495,0.628933,0.576166,-0.27436,-1.02823,-0.0128927,0.00771479,-0.022905,0.0225269,-0.0277048,-0.996761,0.0209478,1072,704,3.2472,4.98338,7.75434,3.97423,0.599072,-0.847674
-2.85258,2.27751,0.635442,0.556751,-0.269247,-1.05905,-0.0181584,0.00968143,-0.0204094,0.0204659,-0.0289429,-1.08468,0.0195646,1079,704,2.95712,4.97426,7.70646,3.78977,0.720709,-1.06184
-2.15682,2.28817,0.651896,0.534261,-0.263343,-1.0814,-0.0227431,0.0112249,-0.0174396,0.0185842,-0.0301023,-1.17148,0.0196835,1086,704,2.65715,4.95034,7.58367,3.56722,0.810285,-1.27822
-1.46371,2.29673,0.680222,0.511676,-0.255251,-1.08702,-0.026385,0.0122442,-0.0141152,0.0168522,-0.0309931,-1.25525,0.0175235,1093,704,2.39837,4.86709,7.39943,3.28569,0.860168,-1.50075
-0.768303,2.30634,0.701397,0.478809,-0.24356,-1.05564,-0.0289358,0.0126774,-0.010589,0.0152169,-0.0314753,-1.33542,0.0171049,1100,704,2.13116,4.69731,7.10018,2.87479,0.945724,-1.71442
-0.0696164,2.31735,0.711855,0.44236,-0.225736,-1.01968,-0.0303673,0.012515,-0.00706689,0.0136496,-0.0315019,-1.41161,0.017998,1107,704,1.83948,4.43755,6.80996,2.42749,1.08102,-1.91143
0.630835,2.32959,0.7176,0.408282,-0.20405,-0.986008,-0.0307357,0.0118151,-0.00374087,0.0121415,-0.0310621,-1.48377,0.0198038,1114,704,1.5656,4.13459,6.57448,1.95005,1.24273,-2.1133
1.33039,2.34069,0.728517,0.386142,-0.178073,-0.955672,-0.0301545,0.0106646,-0.000786432,0.0106798,-0.0301696,-1.55154,0.0216516,1121,704,1.40175,3.78082,6.45317,1.45404,1.39125,-2.31291
2.02663,2.34862,0.7534,0.362634,-0.153416,-0.904824,-0.0287594,0.00917026,0.00164397,0.00924138,-0.0288305,1.52756,0.0212131,1128,704,1.27904,3.44282,6.24542,0.891876,1.49138,-2.50572
2.7231,2.35644,0.779151,0.33945,-0.131891,-0.841127,-0.0267796,0.00746669,0.00348673,0.00781808,-0.027131,1.47036,0.020792,1135,704,1.19623,3.09728,6.03087,0.34713,1.59551,-2.69917
3.41903,2.36298,0.808369,0.312663,-0.113485,-0.77403,-0.0244398,0.00568771,0.00472924,0.00641263,-0.0251647,1.41869,0.018924,1142,704,1.08959,2.7719,5.76981,-0.157308,1.69297,-2.88075
