 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.4193,-5.15102,0.674841,-0.0332442,0.00638551,-0.33584,-0.00269608,-0.00443318,0.000410217,-0.00260408,-0.00452518,0.220621,0.0107926,1184,781,-1.2508,0.55028,-0.0923275,-3.27115,-0.114146,-3.87008
8.1197,-5.14288,0.694674,-0.0346098,0.00535604,-0.318146,-0.00166811,-0.0038933,0.000406255,-0.00159626,-0.00396515,0.175051,0.0111988,1191,781,-1.21927,0.524289,0.0557906,-3.47667,0.0718494,-4.0549
8.82424,-5.13301,0.701621,-0.0349122,0.00394657,-0.302163,-0.000924744,-0.00339919,0.000423605,-0.000854235,-0.0034697,0.164937,0.0113082,1198,781,-1.18128,0.503389,0.276186,-3.65838,0.316818,-4.22502
9.52732,-5.12494,0.715382,-0.0359847,0.00301271,-0.285805,-0.00043954,-0.00294558,0.000459419,-0.000357972,-0.00302715,0.175715,0.0112193,1205,781,-1.14959,0.473069,0.468717,-3.83113,0.541781,-4.38442
10.2294,-5.11794,0.734251,-0.0362225,0.00127985,-0.26775,-0.00013956,-0.00253431,0.00050522,-3.73375e-05,-0.00263653,0.199638,0.0112175,1212,781,-1.1043,0.455064,0.655397,-4.00372,0.753778,-4.54124
10.9285,-5.1133,0.765489,-0.0367268,3.75354e-05,-0.252628,5.40574e-05,-0.00216648,0.000550174,0.000182896,-0.00229532,0.230033,0.0111419,1219,781,-1.06966,0.442593,0.800796,-4.17988,0.923639,-4.69729
11.6301,-5.10782,0.78929,-0.0378566,-0.00102951,-0.23748,0.000209105,-0.00183535,0.000577065,0.00036074,-0.00198698,0.25696,0.0109736,1226,781,-1.04074,0.425388,0.977247,-4.34315,1.13071,-4.8415
12.334,-5.10066,0.807029,-0.0388684,-0.00152448,-0.222194,0.000360622,-0.00153586,0.000577055,0.000522405,-0.00169764,0.273343,0.0108168,1233,781,-1.01005,0.401523,1.18764,-4.52223,1.37008,-4.99607
13.0395,-5.09246,0.821204,-0.039307,-0.00137785,-0.207305,0.000510851,-0.00126712,0.000563935,0.000674631,-0.00143091,0.28265,0.0107447,1240,781,-0.974686,0.373358,1.42709,-4.71538,1.63165,-5.15749
13.7441,-5.08325,0.840375,-0.0389663,-0.000260553,-0.194939,0.000635029,-0.00103572,0.000549117,0.000799344,-0.00120004,0.290755,0.0108611,1247,781,-0.93877,0.336558,1.66595,-4.94896,1.8818,-5.35804
14.4508,-5.07451,0.85423,-0.0379706,-1.35544e-05,-0.183818,0.000726376,-0.00084998,0.000526396,0.000885994,-0.0010096,0.294415,0.0111301,1254,781,-0.899267,0.306353,1.94148,-5.13646,2.16027,-5.52827
15.1594,-5.0646,0.863333,-0.0370693,0.00031933,-0.175235,0.000784445,-0.000707987,0.000485861,0.000928678,-0.00085222,0.288574,0.0112063,1261,781,-0.867766,0.282072,2.24571,-5.32693,2.46575,-5.70351
15.8692,-5.05499,0.869934,-0.0364794,0.000305939,-0.166507,0.000810313,-0.000603043,0.000425719,0.000928639,-0.000721369,0.2711,0.0109931,1268,781,-0.83857,0.26052,2.56418,-5.49752,2.78863,-5.86259
16.5786,-5.04511,0.880124,-0.0354946,0.000294391,-0.157802,0.000823095,-0.000528521,0.000350448,0.000908556,-0.000613982,0.239193,0.0107088,1275,781,-0.805436,0.245095,2.88068,-5.69286,3.10528,-6.0404
17.2923,-5.03218,0.877924,-0.0334347,-0.00108399,-0.147626,0.000820454,-0.000480826,0.000268861,0.000873816,-0.000534187,0.195928,0.0106528,1282,781,-0.756737,0.241977,3.26516,-5.89223,3.48008,-6.23208
18.0119,-5.01776,0.858293,-0.0326479,-0.00361734,-0.132918,0.000795526,-0.000457828,0.000196284,0.000825547,-0.000487848,0.151768,0.0105952,1289,781,-0.706655,0.24577,3.70997,-6.05514,3.93208,-6.38644
18.7326,-5.00468,0.836458,-0.0326344,-0.00438853,-0.122662,0.000738919,-0.000455084,0.000139343,0.000754965,-0.00047113,0.11465,0.0105872,1296,781,-0.677515,0.238846,4.16709,-6.19024,4.3999,-6.50494
19.4524,-4.99193,0.819887,-0.0330131,-0.00438598,-0.116275,0.000655739,-0.000460001,9.51439e-05,0.000663794,-0.000468056,0.0844616,0.010364,1303,781,-0.663502,0.218917,4.61085,-6.32673,4.85466,-6.63671
20.1632,-4.98271,0.835065,-0.033126,-0.0040921,-0.114649,0.000571077,-0.000461345,5.85372e-05,0.000574385,-0.000464653,0.0564577,0.0101897,1310,781,-0.660958,0.205104,4.94224,-6.50642,5.19028,-6.81791
20.8736,-4.97218,0.853589,-0.032949,-0.00473227,-0.108512,0.000501141,-0.000448145,2.67783e-05,0.000501895,-0.0004489,0.028179,0.00981298,1317,781,-0.641936,0.20415,5.26817,-6.73603,5.5212,-7.03802
21.5891,-4.95849,0.85718,-0.0328473,-0.00538863,-0.0995103,0.000436757,-0.000418847,7.62727e-06,0.000436825,-0.000418915,0.00891354,0.00966453,1324,781,-0.615033,0.205442,5.65952,-6.98415,5.92048,-7.26392
22.3104,-4.94382,0.844285,-0.0319867,-0.00708354,-0.0890839,0.000362412,-0.000377936,2.1173e-06,0.000362418,-0.000377942,0.00285984,0.00941624,1331,781,-0.575751,0.210268,6.13126,-7.17668,6.39316,-7.44625
23.0351,-4.92912,0.821976,-0.0311568,-0.00778867,-0.0838216,0.000293818,-0.000327312,3.88691e-06,0.000293843,-0.000327336,0.00625747,0.00911198,1338,781,-0.552274,0.203402,6.65218,-7.32219,6.91088,-7.59276
23.7568,-4.91902,0.811056,-0.0303758,-0.00716977,-0.0864663,0.000240051,-0.00027034,2.25905e-06,0.000240061,-0.00027035,0.00442602,0.00914612,1345,781,-0.553536,0.197011,7.13932,-7.41553,7.38909,-7.68994
24.478,-4.90913,0.803648,-0.0306707,-0.00652209,-0.085761,0.000197147,-0.000205189,-3.18407e-06,0.000197172,-0.000205214,-0.0079133,0.00948118,1352,781,-0.555321,0.191432,7.60653,-7.53173,7.86121,-7.79584
25.1999,-4.89922,0.795873,-0.030982,-0.00704817,-0.0795491,0.000168176,-0.000137415,-6.83204e-06,0.000168329,-0.000137568,-0.0223419,0.00942792,1359,781,-0.540126,0.194548,8.07891,-7.65242,8.3427,-7.90041
25.9278,-4.88311,0.772096,-0.0313437,-0.00902374,-0.0690356,0.000161314,-7.77822e-05,-2.47168e-06,0.00016134,-7.78078e-05,-0.0103361,0.00941305,1366,781,-0.511504,0.202077,8.62217,-7.82727,8.89864,-8.06766
26.6558,-4.86343,0.750927,-0.0310446,-0.00966757,-0.0661126,0.000171382,-3.65548e-05,7.30595e-06,0.000171638,-3.68111e-05,0.0350778,0.00871236,1373,781,-0.499879,0.201524,9.17771,-8.07333,9.4542,-8.31601
27.3885,-4.84397,0.716919,-0.0308507,-0.0088822,-0.0688207,0.000180969,-1.21124e-05,1.84488e-05,0.000182716,-1.38594e-05,0.094411,0.00835343,1380,781,-0.507041,0.193019,9.79472,-8.26493,10.0683,-8.51039
28.1199,-4.82754,0.688777,-0.0303324,-0.00817663,-0.0697974,0.000181832,9.31591e-07,2.22785e-05,0.000184535,-1.77169e-06,0.12075,0.00819819,1387,781,-0.505812,0.186425,10.3971,-8.42465,10.6656,-8.66612
28.853,-4.81126,0.657325,-0.0294745,-0.00811743,-0.0673647,0.000166262,6.66157e-06,1.22927e-05,0.000167203,5.72032e-06,0.0764211,0.00801231,1394,781,-0.490505,0.18081,11.0216,-8.56897,11.2838,-8.80554
29.5879,-4.79326,0.622741,-0.029344,-0.00867293,-0.0603873,0.000146098,2.53713e-06,-8.19423e-07,0.000146102,2.53246e-06,-0.00570761,0.00805925,1401,781,-0.467842,0.175658,11.657,-8.74063,11.9234,-8.96697
30.3214,-4.77483,0.59503,-0.0304205,-0.00925215,-0.0513885,0.000126154,-9.63435e-06,-1.15543e-05,0.00012713,-1.06105e-05,-0.084283,0.00851674,1408,781,-0.450324,0.163106,12.26,-8.9466,12.5441,-9.16267
31.0547,-4.75757,0.569954,-0.0295833,-0.0105304,-0.0463735,0.0001005,-2.52845e-05,-1.80209e-05,0.000103031,-2.78154e-05,-0.139529,0.0092913,1415,781,-0.426201,0.159583,12.8825,-9.11834,13.1617,-9.34449
31.7883,-4.74071,0.545793,-0.0278095,-0.0111988,-0.0473512,5.55889e-05,-3.69413e-05,-1.73801e-05,5.87457e-05,-4.00982e-05,-0.179676,0.00981828,1422,781,-0.412084,0.165144,13.5225,-9.28338,13.7835,-9.52119
32.5266,-4.7238,0.509701,-0.0260305,-0.0109615,-0.0527191,-1.11555e-05,-4.13874e-05,-1.39579e-05,-5.69686e-06,-4.6846e-05,-0.372793,0.00976918,1429,781,-0.412191,0.169619,14.2204,-9.40421,14.4606,-9.65319
33.2591,-4.70904,0.492918,-0.0262596,-0.00959233,-0.0566094,-7.70829e-05,-3.9907e-05,-1.1001e-05,-3.68956e-05,-8.00943e-05,-1.3036,0.00910325,1436,781,-0.427636,0.16127,14.827,-9.57061,15.0681,-9.81495
33.9909,-4.69266,0.480989,-0.027269,-0.00884287,-0.0580508,-0.000130991,-3.32232e-05,-1.00384e-05,-3.22032e-05,-0.000132011,-1.46953,0.00849409,1443,781,-0.442646,0.155502,15.4137,-9.78686,15.6654,-10.0271
34.7244,-4.67392,0.466329,-0.029144,-0.0101205,-0.0517661,-0.00016337,-2.13284e-05,-6.31915e-06,-2.10478e-05,-0.00016365,-1.52643,0.00807715,1450,781,-0.440585,0.16354,16.0073,-10.0412,16.2828,-10.2752
35.4643,-4.65756,0.433934,-0.0296644,-0.0104099,-0.0484751,-0.000179683,-1.93652e-06,3.16627e-06,-1.88014e-06,-0.00017974,1.55299,0.00828905,1457,781,-0.435313,0.166671,16.6938,-10.1839,16.9771,-10.4081
36.2038,-4.6427,0.404643,-0.0301955,-0.0104401,-0.0464566,-0.000192275,2.22042e-05,1.94367e-05,2.39514e-05,-0.000194023,1.48115,0.00821326,1464,781,-0.434216,0.166215,17.3757,-10.3049,17.6664,-10.5224
36.9411,-4.62944,0.383739,-0.0299915,-0.00997688,-0.0485057,-0.000201947,4.86608e-05,4.40222e-05,5.61689e-05,-0.000209456,1.40187,0.00801542,1471,781,-0.439283,0.163475,18.0415,-10.4176,18.3296,-10.6362
37.6806,-4.61043,0.359777,-0.0304601,-0.009525,-0.0492975,-0.000192159,7.43253e-05,7.33936e-05,9.32018e-05,-0.000211036,1.31906,0.00787862,1478,781,-0.446761,0.158145,18.7228,-10.6346,19.0163,-10.8522
38.4224,-4.59118,0.330884,-0.0304201,-0.00929913,-0.0510002,-0.000168556,9.59839e-05,9.91722e-05,0.000129033,-0.000201605,1.24912,0.00802343,1485,781,-0.452249,0.157853,19.4377,-10.8342,19.7307,-11.0539
39.1677,-4.57061,0.294333,-0.0301197,-0.00971915,-0.0499813,-0.000149433,0.000113108,0.000117478,0.000158,-0.000194324,1.20579,0.00798611,1492,781,-0.446171,0.162207,20.1931,-11.0323,20.4843,-11.2522
39.9142,-4.55014,0.256496,-0.0303819,-0.0107379,-0.0451707,-0.000134515,0.000124683,0.00013124,0.000179529,-0.000189361,1.17495,0.00802941,1499,781,-0.432854,0.170549,20.9543,-11.229,21.2511,-11.4429
40.6593,-4.53128,0.224528,-0.0306866,-0.011958,-0.0417256,-0.000127526,0.000134515,0.000137376,0.000193332,-0.000186344,1.16626,0.00845203,1506,781,-0.424099,0.174621,21.6998,-11.4024,22.0018,-11.6235
41.4002,-4.51733,0.206473,-0.0305053,-0.0118173,-0.0437116,-0.000133068,0.000141872,0.000136534,0.000198153,-0.000189349,1.17981,0.00838107,1513,781,-0.429062,0.171105,22.4028,-11.5295,22.7028,-11.7586
42.1412,-4.50458,0.189746,-0.0300435,-0.0109906,-0.0475453,-0.000152812,0.000143905,0.000129267,0.000192321,-0.000201228,1.21243,0.0080369,1520,781,-0.437791,0.162673,23.1117,-11.6393,23.406,-11.8745
42.8826,-4.49119,0.174353,-0.0289288,-0.00927925,-0.0515892,-0.000166148,0.000139195,0.000114724,0.000177495,-0.000204448,1.24859,0.00757646,1527,781,-0.441669,0.157813,23.8304,-11.7866,24.1124,-12.0077
43.6283,-4.47372,0.149091,-0.0285974,-0.0090165,-0.0492996,-0.000167353,0.000130085,0.000100237,0.000160712,-0.000197979,1.27426,0.00791909,1534,781,-0.431509,0.16481,24.588,-11.9833,24.8684,-12.1838
44.375,-4.45594,0.123303,-0.0296705,-0.00986046,-0.0455552,-0.000174237,0.000118086,9.0388e-05,0.000143777,-0.000199928,1.29387,0.00846496,1541,781,-0.429176,0.17218,25.3412,-12.1677,25.6348,-12.3636
45.1218,-4.43821,0.0993942,-0.030787,-0.0106422,-0.0446147,-0.000181889,0.000103113,8.84002e-05,0.000128305,-0.000207081,1.29317,0.00849047,1548,781,-0.436414,0.173474,26.0957,-12.3427,26.4018,-12.549
45.8697,-4.42093,0.0744423,-0.031585,-0.0111387,-0.0444067,-0.000182528,8.59374e-05,9.19247e-05,0.000114396,-0.000210987,1.27057,0.00811717,1555,781,-0.443224,0.176781,26.8658,-12.5089,27.181,-12.7209
46.6198,-4.40371,0.045503,-0.031692,-0.0110213,-0.0450182,-0.000169652,6.83858e-05,0.000104111,0.000107495,-0.000208762,1.21145,0.00764647,1562,781,-0.446602,0.182009,27.6673,-12.6692,27.984,-12.876
47.371,-4.3862,0.0156783,-0.0320254,-0.0107756,-0.0443422,-0.00014974,5.07292e-05,0.000127673,0.000112813,-0.000211824,1.11819,0.00760058,1569,781,-0.447769,0.178721,28.4779,-12.8305,28.799,-13.033
48.124,-4.36767,-0.0170123,-0.0320522,-0.0101873,-0.0454146,-0.000130866,3.89342e-05,0.000170584,0.000144578,-0.000236509,1.0163,0.00786349,1576,781,-0.452031,0.170176,29.3123,-12.9957,29.6341,-13.1987
48.8802,-4.34706,-0.0558201,-0.031649,-0.00864032,-0.0495458,-0.000119668,3.25744e-05,0.000238573,0.000206876,-0.00029397,0.939827,0.00826641,1583,781,-0.463159,0.161529,30.1854,-13.1858,30.5028,-13.3819
49.6409,-4.32433,-0.104462,-0.0312639,-0.00791879,-0.0513747,-0.000132586,3.40108e-05,0.000329442,0.000290522,-0.000389098,0.909226,0.00828531,1590,781,-0.466394,0.163221,31.1061,-13.3822,31.42,-13.5692
50.4014,-4.30236,-0.150584,-0.0316061,-0.00866939,-0.049218,-0.000206849,5.38103e-05,0.000417734,0.000361074,-0.000514112,0.936609,0.00841372,1597,781,-0.462098,0.165448,32.0164,-13.5589,32.335,-13.7505
51.1545,-4.2849,-0.174554,-0.0318705,-0.00902792,-0.0473082,-0.000342925,9.58125e-05,0.000472433,0.000397324,-0.000644436,1.00275,0.00859462,1604,781,-0.45809,0.165869,32.8454,-13.7347,33.1678,-13.9257
51.9016,-4.27163,-0.180512,-0.0317843,-0.00823003,-0.0488732,-0.000466577,0.000160195,0.000492882,0.000430884,-0.000737266,1.06857,0.00878002,1611,781,-0.463337,0.165486,33.6128,-13.9043,33.935,-14.0856
-42.8071,-6.54852,0.631576,-0.00580325,-0.0160378,-0.0621423,0.00122285,-0.000207178,9.69269e-05,0.00122939,-0.000213717,0.0673689,0.00668781,673,788,-0.16895,0.2797,0.405029,8.03452,0.339814,7.75061
-42.1426,-6.54825,0.675566,-0.00481441,-0.0163473,-0.061176,0.00121794,-0.000220106,0.000111591,0.00122655,-0.000228714,0.0769844,0.00612142,680,788,-0.157635,0.282504,-0.0235569,7.88921,-0.0958495,7.60541
-41.4771,-6.54586,0.715683,-0.00439259,-0.0162012,-0.058569,0.00121574,-0.000243616,0.00011299,0.00122443,-0.000252313,0.0768145,0.00622068,687,788,-0.149306,0.278154,-0.438746,7.7066,-0.509241,7.43138
-40.8094,-6.54151,0.745253,-0.00400865,-0.0155595,-0.0564137,0.00121876,-0.000272572,0.000107987,0.00122654,-0.000280351,0.0719098,0.00683248,694,788,-0.142243,0.270453,-0.805585,7.51921,-0.875015,7.25767
-40.1379,-6.53402,0.755031,-0.0034061,-0.0148362,-0.056917,0.00122182,-0.000302973,0.000106111,0.00122917,-0.000310322,0.069146,0.00749317,701,788,-0.137777,0.265669,-1.08139,7.34914,-1.15739,7.0957
-39.4658,-6.52573,0.764186,-0.00240795,-0.014647,-0.0559634,0.0012241,-0.000331224,0.000105375,0.00123121,-0.000338331,0.0673407,0.00749592,708,788,-0.126389,0.263192,-1.34676,7.16842,-1.43022,6.92002
-38.792,-6.51659,0.765682,-0.00141431,-0.0144403,-0.0549739,0.00122911,-0.000352884,0.000100113,0.00123542,-0.000359194,0.0629481,0.00742102,715,788,-0.114949,0.258475,-1.57584,7.00191,-1.66665,6.75671
-38.1209,-6.50971,0.783458,-0.000758201,-0.0146377,-0.0527496,0.00123359,-0.000371891,9.40991e-05,0.00123909,-0.000377387,0.0583448,0.00714476,722,788,-0.104575,0.255264,-1.86686,6.8216,-1.95921,6.57755
-37.4488,-6.50272,0.79823,-0.000299415,-0.0146974,-0.049613,0.00123207,-0.000393161,9.3303e-05,0.0012374,-0.0003985,0.0571589,0.00698565,729,788,-0.0944736,0.247685,-2.14326,6.64926,-2.23345,6.40824
-36.7758,-6.49699,0.809574,0.000756257,-0.0151763,-0.0468725,0.00122836,-0.000406445,9.581e-05,0.00123395,-0.000412041,0.0583402,0.00680865,736,788,-0.0787646,0.244491,-2.39357,6.52231,-2.48831,6.2786
-36.1016,-6.49086,0.816459,0.00211193,-0.0157192,-0.0450465,0.00122937,-0.000409401,9.86125e-05,0.00123529,-0.000415314,0.0598865,0.00659411,743,788,-0.0616218,0.242356,-2.61487,6.40845,-2.7191,6.15826
-35.4268,-6.48532,0.822287,0.00293913,-0.0154625,-0.0457359,0.0012356,-0.000408537,0.000100582,0.00124173,-0.000414667,0.0608734,0.00637726,750,788,-0.0549702,0.235052,-2.82573,6.30951,-2.93921,6.05448
-34.7517,-6.47817,0.828144,0.00358582,-0.0146942,-0.0476251,0.00125006,-0.000410386,0.00010756,0.001257,-0.000417325,0.0644192,0.00628634,757,788,-0.0526671,0.223436,-3.02841,6.17607,-3.15178,5.91769
-34.0763,-6.47039,0.835502,0.00448158,-0.0144983,-0.0483255,0.00127474,-0.000411234,0.000119699,0.0012832,-0.00041969,0.0705255,0.00640598,764,788,-0.0454312,0.221128,-3.22964,6.02164,-3.36286,5.76223
-33.4002,-6.46253,0.840469,0.00580276,-0.0149033,-0.0475179,0.00131384,-0.000411379,0.00013763,0.00132475,-0.000422289,0.0791083,0.00649167,771,788,-0.0307742,0.22989,-3.41356,5.87066,-3.55781,5.61494
-32.7248,-6.45434,0.851495,0.0069054,-0.0151449,-0.0473636,0.0013675,-0.000411494,0.000162621,0.00138225,-0.000426237,0.0904133,0.00655973,778,788,-0.0197192,0.23899,-3.61446,5.68867,-3.76882,5.43783
-32.0476,-6.44549,0.855175,0.00726287,-0.0150196,-0.0464314,0.00143253,-0.000414425,0.000193543,0.00145259,-0.000434489,0.103296,0.00653478,785,788,-0.0148482,0.238919,-3.78875,5.52038,-3.94446,5.27569
-31.3703,-6.43855,0.860301,0.00736763,-0.0141941,-0.0460435,0.00151324,-0.000423889,0.000225447,0.00153913,-0.000449781,0.114346,0.00628472,792,788,-0.0137605,0.225647,-3.96374,5.38754,-4.11951,5.14779
-30.6926,-6.43122,0.865065,0.0080997,-0.013972,-0.0454785,0.00161161,-0.000440469,0.000253589,0.00164248,-0.000471342,0.121149,0.00632628,799,788,-0.00567727,0.216825,-4.12425,5.25563,-4.28599,5.01362
-30.0141,-6.42339,0.868276,0.00938229,-0.014387,-0.0438731,0.00171509,-0.000462093,0.000280825,0.00175073,-0.000497731,0.126233,0.0066823,806,788,0.0103425,0.215608,-4.26811,5.12113,-4.43927,4.8754
-29.3351,-6.41413,0.870938,0.010872,-0.0147008,-0.0428457,0.00181759,-0.000484051,0.000317589,0.00186061,-0.00052707,0.134633,0.00676209,813,788,0.0272849,0.216628,-4.39897,4.95741,-4.58276,4.71018
-28.6519,-6.40204,0.855367,0.0124184,-0.0140916,-0.0462865,0.00192018,-0.000503397,0.000366385,0.00197436,-0.000557575,0.146806,0.00672105,820,788,0.0353036,0.21718,-4.44269,4.80459,-4.64794,4.55724
-27.9698,-6.39069,0.847383,0.0138289,-0.012827,-0.051458,0.00202532,-0.000520545,0.000420315,0.00209292,-0.000588143,0.159461,0.0065424,827,788,0.0380427,0.213221,-4.50694,4.63577,-4.73545,4.39057
-27.2873,-6.37816,0.839413,0.0151558,-0.0117089,-0.0562424,0.0021384,-0.000536784,0.000471484,0.00221906,-0.000617448,0.169444,0.00636073,834,788,0.0406296,0.20859,-4.56528,4.44523,-4.81535,4.19999
-26.6057,-6.3675,0.83839,0.0166172,-0.0110627,-0.0570504,0.00225812,-0.000550211,0.000512965,0.00234888,-0.000640975,0.175127,0.00642963,841,788,0.0529768,0.202396,-4.64988,4.26324,-4.91568,4.02181
-25.925,-6.3591,0.843062,0.0181106,-0.0110105,-0.0551853,0.0023859,-0.000560077,0.000552529,0.00248612,-0.000660297,0.179433,0.00659596,848,788,0.0714186,0.200623,-4.75486,4.1036,-5.03185,3.86857
-25.2438,-6.35138,0.84751,0.0195434,-0.0109726,-0.0533213,0.00252314,-0.00056772,0.000598231,0.00263489,-0.000679466,0.184667,0.00661303,855,788,0.0892453,0.201325,-4.85276,3.95687,-5.14037,3.73044
-24.5613,-6.34214,0.847882,0.0210623,-0.0107848,-0.0524092,0.00266465,-0.000577828,0.000641311,0.00278688,-0.000700061,0.18834,0.00661688,862,788,0.105895,0.202123,-4.92458,3.79563,-5.2254,3.57731
-23.8772,-6.33114,0.842854,0.022899,-0.00951409,-0.0553477,0.00280939,-0.000596052,0.000672225,0.00293728,-0.000723944,0.188006,0.00650433,869,788,0.117235,0.192993,-4.95752,3.62166,-5.28167,3.40886
-23.1926,-6.31912,0.83799,0.0246596,-0.0081363,-0.0583975,0.00296243,-0.000623681,0.000691147,0.00309103,-0.000752273,0.183954,0.00656342,876,788,0.127432,0.181607,-4.98406,3.42711,-5.33093,3.2193
-22.5082,-6.30803,0.835582,0.0267554,-0.00671215,-0.0613234,0.003124,-0.000661611,0.000703126,0.00325038,-0.000787988,0.177837,0.00687832,883,788,0.141202,0.170563,-5.01017,3.24091,-5.38291,3.03982
-21.8224,-6.2974,0.829148,0.0292859,-0.00569713,-0.064439,0.00328472,-0.000712001,0.00071139,0.00340757,-0.000834848,0.170999,0.00722093,890,788,0.158953,0.168287,-5.00933,3.08015,-5.4124,2.88561
-21.1338,-6.28606,0.811654,0.0319701,-0.00526766,-0.0706772,0.00343339,-0.000778706,0.000719827,0.00355301,-0.000898324,0.164671,0.00737588,897,788,0.171369,0.178281,-4.9518,2.95928,-5.39171,2.7597
-20.4425,-6.2715,0.78477,0.0353596,-0.0039494,-0.0775047,0.0035623,-0.00086514,0.000732525,0.00368035,-0.00098319,0.15978,0.00761545,904,788,0.1892,0.182841,-4.84116,2.79841,-5.32602,2.60426
-19.7528,-6.25812,0.76758,0.0387238,-0.00280993,-0.0828259,0.00367181,-0.000972214,0.000744761,0.00378833,-0.00108873,0.155187,0.00784577,911,788,0.210006,0.184046,-4.76406,2.62602,-5.291,2.43597
-19.0668,-6.24748,0.768638,0.0414299,-0.00231229,-0.0872649,0.00375315,-0.00109857,0.000748414,0.00386597,-0.00121139,0.149625,0.00782522,918,788,0.226118,0.187501,-4.75973,2.4479,-5.32043,2.25444
-18.38,-6.23819,0.768252,0.0431445,-0.00208974,-0.0929582,0.00380364,-0.00123944,0.000742031,0.00391055,-0.00134635,0.143099,0.0079467,925,788,0.229291,0.187168,-4.75137,2.3178,-5.33771,2.10668
-17.6906,-6.22711,0.758435,0.0446402,-0.001442,-0.101781,0.00383457,-0.00138966,0.000740092,0.00393739,-0.00149248,0.138047,0.007992,932,788,0.222783,0.189088,-4.69582,2.18834,-5.31046,1.95864
-16.9989,-6.2141,0.740751,0.0474023,0.000164515,-0.113784,0.00385486,-0.001547,0.00075442,0.00395825,-0.00165038,0.136188,0.00825938,939,788,0.221283,0.191692,-4.58393,2.04171,-5.2446,1.80162
-16.3075,-6.20227,0.726522,0.0504907,0.00127787,-0.123574,0.00387623,-0.0017134,0.000783912,0.00398409,-0.00182126,0.13673,0.00855147,946,788,0.227927,0.202585,-4.47926,1.89975,-5.18534,1.65595
-15.6152,-6.19141,0.710205,0.05346,0.00234965,-0.13263,0.0039019,-0.00189135,0.000815964,0.00401464,-0.00200408,0.13729,0.00871212,953,788,0.234795,0.210907,-4.36227,1.78657,-5.11115,1.53844
-14.9206,-6.17967,0.686488,0.0554832,0.00378128,-0.140684,0.0039469,-0.00208009,0.000835514,0.00406058,-0.00219377,0.135232,0.00918005,960,788,0.234042,0.210638,-4.22021,1.6817,-5.00057,1.4318
-14.224,-6.16675,0.656251,0.0571047,0.00498907,-0.14841,0.00402596,-0.00227986,0.00084417,0.00413701,-0.00239091,0.130804,0.00917444,967,788,0.229842,0.208406,-4.04977,1.58341,-4.85683,1.32645
-13.5276,-6.15317,0.62975,0.0588115,0.00457766,-0.152358,0.00412336,-0.00249039,0.000846871,0.00423008,-0.0025971,0.125353,0.00953441,974,788,0.235566,0.22618,-3.89146,1.45595,-4.71982,1.19339
-12.8341,-6.13933,0.61781,0.0611544,0.00286096,-0.158152,0.00422014,-0.00271739,0.000844392,0.00432143,-0.00281869,0.119392,0.0098516,981,788,0.243559,0.266496,-3.77323,1.27912,-4.63169,0.999922
-12.141,-6.12532,0.609983,0.0638169,0.00229517,-0.169753,0.00432804,-0.00297134,0.000837884,0.00442298,-0.00306628,0.112833,0.00988512,988,788,0.240406,0.306782,-3.65166,1.08199,-4.55203,0.787444
-11.4463,-6.1109,0.597622,0.0668299,0.00368685,-0.187411,0.00445672,-0.00325481,0.000828599,0.00454475,-0.00334284,0.10584,0.00983799,995,788,0.225484,0.326448,-3.49231,0.898091,-4.44722,0.584372
-10.7519,-6.09799,0.58845,0.0701485,0.00631016,-0.208064,0.00459681,-0.00357041,0.000822374,0.00467879,-0.00365239,0.0993631,0.0100698,1002,788,0.20562,0.334268,-3.33139,0.731585,-4.34813,0.400503
-10.056,-6.08503,0.57485,0.0728647,0.00858739,-0.224607,0.00474364,-0.00392215,0.000823593,0.00482122,-0.00399973,0.0939192,0.010431,1009,788,0.189167,0.337034,-3.15861,0.578096,-4.22445,0.23315
-9.35678,-6.07037,0.550086,0.0758883,0.00895058,-0.241917,0.00488895,-0.00431276,0.000837614,0.00496457,-0.00438838,0.090042,0.010325,1016,788,0.174017,0.365,-2.93088,0.449304,-4.0492,0.0738993
-8.65495,-6.05499,0.516833,0.0789272,0.00901446,-0.262179,0.00502522,-0.00474694,0.000871455,0.00510233,-0.00482405,0.0882494,0.00984743,1023,788,0.151357,0.405463,-2.65875,0.343632,-3.8332,-0.0669932
-7.95411,-6.04093,0.489917,0.0821526,0.0092078,-0.282546,0.0051193,-0.00522681,0.00091545,0.00519968,-0.00530718,0.0875758,0.0100711,1030,788,0.12974,0.443778,-2.40276,0.240921,-3.63495,-0.204783
-7.25504,-6.02831,0.472299,0.0854453,0.00952094,-0.299434,0.0050754,-0.00575758,0.000934957,0.0051555,-0.00583768,0.0854644,0.010495,1037,788,0.116904,0.466841,-2.1807,0.132277,-3.46604,-0.348223
-6.55575,-6.01466,0.456202,0.0897599,0.00819922,-0.316023,0.0047812,-0.00633727,0.000908001,0.00485487,-0.00641093,0.0809512,0.0112804,1044,788,0.115134,0.506391,-1.94727,0.0128174,-3.29506,-0.518156
-5.85175,-5.99776,0.423792,0.0937956,0.00659933,-0.333833,0.00413596,-0.00695642,0.00085075,0.00420083,-0.00702129,0.0761036,0.0122494,1051,788,0.107082,0.55454,-1.64313,-0.108525,-3.0516,-0.691589
