 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.9283,-3.48615,0.761341,0.317029,-0.0189828,-0.196866,0.0168537,-0.00642096,0.00011717,0.0168543,-0.00642155,0.00503407,0.0102415,939,760,2.77663,0.602772,-0.463346,2.75285,-3.98874,2.18024
-16.2393,-3.47634,0.760077,0.327654,-0.017855,-0.216909,0.0177597,-0.00691399,7.78884e-05,0.0177599,-0.00691424,0.0031567,0.00993176,946,760,2.83319,0.63543,-0.316852,2.62816,-3.97987,2.03227
-15.55,-3.46687,0.759299,0.339443,-0.0170437,-0.23984,0.0187701,-0.00744153,3.96529e-06,0.0187701,-0.00744153,0.000151279,0.00939126,953,760,2.89419,0.682387,-0.149447,2.51202,-3.96577,1.8894
-14.8573,-3.45473,0.746261,0.351775,-0.0171336,-0.26163,0.0198987,-0.00801167,-0.000143922,0.0198994,-0.00801241,-0.00515638,0.00956478,960,760,2.96278,0.73653,0.0768564,2.39704,-3.89574,1.74099
-14.1635,-3.44062,0.73074,0.365342,-0.0180939,-0.2861,0.0211892,-0.00864001,-0.000380738,0.0211941,-0.00864486,-0.0127611,0.0105751,967,760,3.03729,0.787425,0.337053,2.28352,-3.80782,1.56239
-13.4714,-3.42809,0.725108,0.380416,-0.0179103,-0.314009,0.0226769,-0.00934053,-0.000690901,0.0226918,-0.00935543,-0.0215655,0.0114082,974,760,3.11779,0.837231,0.585759,2.155,-3.75155,1.37745
-12.7803,-3.41583,0.725476,0.396245,-0.0175652,-0.348882,0.0244038,-0.0101313,-0.001075,0.0244373,-0.0101647,-0.0310877,0.0116801,981,760,3.1884,0.901517,0.835824,2.01828,-3.71128,1.17492
-12.0857,-3.40223,0.713187,0.412378,-0.0170586,-0.388864,0.026351,-0.0110207,-0.00156551,0.0264165,-0.0110862,-0.0417926,0.0115774,988,760,3.24861,0.975072,1.15233,1.91186,-3.61405,0.995404
-11.3847,-3.38448,0.67643,0.427747,-0.0164814,-0.432319,0.0284736,-0.0120064,-0.00218734,0.0285915,-0.0121243,-0.0538261,0.0123642,995,760,3.29141,1.04429,1.56894,1.83377,-3.41271,0.827866
-10.6835,-3.36766,0.641276,0.445673,-0.0198811,-0.472975,0.0307314,-0.0130897,-0.00293896,0.0309276,-0.0132859,-0.0666694,0.0128093,1002,760,3.36653,1.1599,2.00636,1.79242,-3.21058,0.673581
-9.98562,-3.35408,0.621785,0.466342,-0.0256212,-0.512292,0.0330761,-0.0142605,-0.00383096,0.0333842,-0.0145685,-0.0802343,0.0128493,1009,760,3.47183,1.31757,2.41353,1.75627,-3.06324,0.524246
-9.29041,-3.34189,0.615609,0.489181,-0.0352399,-0.548712,0.0353658,-0.0154921,-0.00488623,0.035831,-0.0159573,-0.094919,0.012817,1016,760,3.60609,1.50688,2.79248,1.73255,-2.96074,0.351357
-8.59585,-3.32913,0.614375,0.514094,-0.0447028,-0.594426,0.0373343,-0.0167403,-0.0060705,0.0380074,-0.0174134,-0.11043,0.0136469,1023,760,3.73748,1.68977,3.19346,1.71785,-2.8697,0.147738
-7.89513,-3.31217,0.590413,0.541596,-0.0528199,-0.655871,0.0387489,-0.0179318,-0.00756099,0.0397401,-0.018923,-0.13036,0.0156409,1030,760,3.85421,1.87605,3.73888,1.73793,-2.68108,-0.0515892
-7.18778,-3.29088,0.542305,0.57175,-0.0607525,-0.724122,0.0394293,-0.0189107,-0.00913624,0.0408266,-0.020308,-0.151764,0.0176163,1037,760,3.97848,2.07625,4.4218,1.7739,-2.38921,-0.243631
-6.48273,-3.2718,0.505806,0.60631,-0.0709662,-0.797463,0.0390115,-0.0195943,-0.0107471,0.0409201,-0.0215029,-0.175763,0.0182239,1044,760,4.13275,2.32794,5.11564,1.8242,-2.13591,-0.43588
-5.78156,-3.25704,0.48674,0.644244,-0.0863764,-0.869076,0.0374194,-0.0199093,-0.0122608,0.0399316,-0.0224214,-0.202093,0.0181447,1051,760,4.32451,2.63755,5.77676,1.93542,-1.94487,-0.608085
-5.08895,-3.24836,0.503408,0.684722,-0.106946,-0.938016,0.034219,-0.0197796,-0.0134776,0.037396,-0.0229565,-0.231497,0.0179666,1058,760,4.54803,3.00145,6.32415,2.07061,-1.88806,-0.796508
-4.39246,-3.23826,0.506566,0.722938,-0.124955,-1.02097,0.029249,-0.0191937,-0.0140807,0.0330444,-0.0229891,-0.263291,0.0192099,1065,760,4.71047,3.34853,6.92583,2.24919,-1.7707,-0.96029
-3.6916,-3.22463,0.494873,0.754703,-0.139479,-1.10997,0.0226945,-0.0182278,-0.0137389,0.0268792,-0.0224125,-0.295657,0.0225383,1072,760,4.78927,3.65882,7.53436,2.40362,-1.58644,-1.13706
-2.99135,-3.21181,0.487602,0.77125,-0.142831,-1.17958,0.0152278,-0.0169052,-0.0120482,0.0192434,-0.0209208,-0.321717,0.0360155,1079,760,4.75858,3.86708,7.95182,2.35678,-1.41227,-1.31411
3.27926,-3.13459,0.625976,0.393151,-0.0358097,-0.89971,-0.0413318,-0.00404347,-0.00111355,-0.00401025,-0.041365,-1.54097,0.0398734,1142,760,1.53035,2.20044,4.74541,-0.855727,-0.320303,-2.91301
3.97721,-3.12671,0.645628,0.347349,-0.0118139,-0.83271,-0.0379788,-0.00498666,0.000899129,-0.00496218,-0.0380033,1.54357,0.0268389,1149,760,1.23303,1.75228,4.33464,-1.33495,-0.17858,-3.09082
4.67772,-3.11797,0.657604,0.311043,-0.0046556,-0.755767,-0.0338721,-0.00587029,0.00164087,-0.00577446,-0.033968,1.51246,0.0228322,1156,760,1.06397,1.50933,4.04619,-1.70372,0.00107243,-3.25576
5.37626,-3.11174,0.678325,0.283792,-0.00169957,-0.68608,-0.0298202,-0.00627559,0.00176054,-0.00614467,-0.0299511,1.49657,0.0198467,1163,760,0.968833,1.34119,3.83195,-2.01632,0.15283,-3.40368
6.07183,-3.10728,0.711468,0.264404,-0.00109744,-0.627054,-0.0260503,-0.00627362,0.00155171,-0.00615261,-0.0261713,1.49297,0.0172001,1170,760,0.925485,1.23842,3.66935,-2.31676,0.262655,-3.56384
6.7676,-3.10189,0.745693,0.246211,0.000588829,-0.571483,-0.0226629,-0.00599754,0.00125274,-0.0059039,-0.0227566,1.49618,0.0150423,1177,760,0.885834,1.13824,3.52807,-2.65086,0.376222,-3.74669
7.46719,-3.09411,0.767928,0.228736,0.00212233,-0.522995,-0.0196545,-0.00561411,0.000979755,-0.00554607,-0.0197225,1.50146,0.0136759,1184,760,0.835785,1.03773,3.45875,-2.95511,0.545432,-3.93053
8.16892,-3.08595,0.784191,0.211008,0.000941318,-0.475089,-0.0169968,-0.00506135,0.000789611,-0.00500933,-0.0170488,1.50502,0.0133026,1191,760,0.784281,0.946043,3.41956,-3.19495,0.745765,-4.0981
8.87223,-3.07726,0.796634,0.195761,0.000344606,-0.434103,-0.0146072,-0.00443217,0.00064892,-0.00439095,-0.0146484,1.50736,0.0135425,1198,760,0.739438,0.863389,3.43713,-3.42378,0.968916,-4.26096
9.57465,-3.06895,0.814067,0.182106,-0.00149412,-0.394613,-0.012432,-0.00383965,0.000603093,-0.00379752,-0.0124741,1.50106,0.0130311,1205,760,0.707877,0.797318,3.46136,-3.64966,1.17995,-4.4353
10.2776,-3.0598,0.831422,0.172873,-0.00313015,-0.356884,-0.0105586,-0.00323291,0.000532042,-0.00319447,-0.010597,1.49867,0.0128487,1212,760,0.716119,0.739725,3.54223,-3.8972,1.39934,-4.62602
10.9823,-3.05097,0.844437,0.169084,-0.00490232,-0.327765,-0.00912257,-0.00269284,0.000493789,-0.00265514,-0.00916027,1.49459,0.0125725,1219,760,0.755155,0.700685,3.71309,-4.10251,1.64319,-4.79264
11.6859,-3.04407,0.862961,0.16502,-0.00496057,-0.302738,-0.00801244,-0.00222744,0.00047723,-0.00218833,-0.00805154,1.48904,0.0122455,1226,760,0.780142,0.652494,3.87128,-4.29965,1.87207,-4.94137
12.3893,-3.03603,0.883848,0.160484,-0.00314249,-0.280883,-0.00706104,-0.00182079,0.000457373,-0.00178117,-0.00710066,1.48439,0.0119064,1233,760,0.791549,0.588204,4.02753,-4.53811,2.09992,-5.12191
13.0941,-3.02666,0.902126,0.154117,-0.00133841,-0.257631,-0.00623109,-0.00146838,0.000424769,-0.00143079,-0.00626867,1.48254,0.0116253,1240,760,0.789508,0.518706,4.18288,-4.79278,2.34635,-5.31853
13.7998,-3.01704,0.918662,0.148016,-0.00114277,-0.23514,-0.0055611,-0.00116958,0.000368417,-0.00113888,-0.0055918,1.48768,0.0117428,1247,760,0.789183,0.466331,4.35661,-5.02694,2.60741,-5.51303
14.5055,-3.00728,0.937199,0.144025,-0.000943475,-0.220482,-0.00505689,-0.000920019,0.000295429,-0.000899028,-0.00507788,1.49986,0.0114634,1254,760,0.787898,0.426244,4.55994,-5.25304,2.86837,-5.71767
15.2129,-2.99726,0.952035,0.14092,-0.000749477,-0.208306,-0.00469305,-0.000713611,0.000213159,-0.000702225,-0.00470444,1.51743,0.010845,1261,760,0.788507,0.3994,4.79735,-5.47249,3.15169,-5.91241
15.9224,-2.98758,0.961008,0.136752,-0.000643515,-0.192029,-0.00444286,-0.00054499,0.000128276,-0.000540773,-0.00444708,1.53793,0.0105537,1268,760,0.790696,0.377602,5.05085,-5.68121,3.46559,-6.07719
16.634,-2.97742,0.964761,0.132664,-0.00114469,-0.174289,-0.00422587,-0.000414449,4.06684e-05,-0.000414015,-0.00422631,1.56013,0.0106206,1275,760,0.798608,0.35844,5.3327,-5.87468,3.80799,-6.23064
17.3483,-2.96551,0.961722,0.129469,-0.00182052,-0.159244,-0.00398608,-0.000316968,-4.39395e-05,-0.000316442,-0.00398661,-1.55882,0.0106262,1282,760,0.808136,0.335368,5.66207,-6.05846,4.18578,-6.39228
18.0658,-2.95175,0.950181,0.126793,-0.0026596,-0.14321,-0.00372058,-0.000247342,-0.000101106,-0.000244401,-0.00372352,-1.54172,0.010399,1289,760,0.826069,0.314354,6.03849,-6.24833,4.60581,-6.55749
18.7846,-2.93796,0.936001,0.125512,-0.00343801,-0.129024,-0.00344577,-0.000198908,-0.000125843,-0.000194038,-0.00345064,-1.53212,0.0100321,1296,760,0.852655,0.296648,6.4496,-6.42542,5.04405,-6.7127
19.5024,-2.92538,0.927325,0.123786,-0.00372435,-0.116772,-0.00318672,-0.000166611,-0.000132681,-0.000160793,-0.00319254,-1.52698,0.00979103,1303,760,0.869366,0.277433,6.84377,-6.59996,5.46782,-6.8644
20.2169,-2.91313,0.93191,0.121414,-0.00304964,-0.109975,-0.00295212,-0.000147026,-0.000137653,-0.000140287,-0.00295886,-1.52188,0.010241,1310,760,0.863725,0.250589,7.19162,-6.8096,5.84704,-7.0605
20.9322,-2.9,0.935618,0.119324,-0.00284042,-0.102138,-0.0027428,-0.0001372,-0.000140616,-0.000129634,-0.00275037,-1.51704,0.0102181,1317,760,0.864203,0.23355,7.55337,-7.03739,6.238,-7.27048
21.6487,-2.88699,0.937311,0.117462,-0.0026629,-0.0957184,-0.00257173,-0.000137167,-0.000137078,-0.000129473,-0.00257942,-1.51473,0.0100364,1324,760,0.862909,0.219964,7.93457,-7.25175,6.64465,-7.46971
22.3682,-2.87462,0.930749,0.116289,-0.00342418,-0.0894167,-0.00244699,-0.000146826,-0.000131817,-0.000139297,-0.00245452,-1.51374,0.00955331,1331,760,0.868541,0.214887,8.36307,-7.4097,7.09133,-7.62344
23.0898,-2.86175,0.919725,0.114414,-0.00361242,-0.0845811,-0.00235732,-0.000157355,-0.000131993,-0.000149464,-0.00236521,-1.51108,0.00880885,1338,760,0.86289,0.203726,8.81134,-7.55965,7.56373,-7.76934
23.8116,-2.84818,0.909898,0.112387,-0.00306144,-0.0819819,-0.00229452,-0.000166456,-0.000141639,-0.00015707,-0.0023039,-1.50463,0.00789044,1345,760,0.848843,0.192095,9.26343,-7.73343,8.03968,-7.9333
24.5364,-2.83227,0.893038,0.11077,-0.00259132,-0.0802982,-0.00224129,-0.000171565,-0.000155698,-0.000159918,-0.00225294,-1.49613,0.00747447,1352,760,0.836042,0.18821,9.75734,-7.92881,8.55252,-8.11645
25.2612,-2.81604,0.87833,0.109627,-0.00248424,-0.0774259,-0.00218893,-0.000174219,-0.000172823,-0.000159502,-0.00220365,-1.48584,0.00782293,1359,760,0.831651,0.187562,10.2549,-8.13878,9.06498,-8.31376
25.9864,-2.79911,0.864794,0.10823,-0.00213066,-0.075922,-0.00214464,-0.000171526,-0.000191751,-0.000153064,-0.00216311,-1.47481,0.00851373,1366,760,0.820654,0.183699,10.7545,-8.36332,9.58112,-8.52907
26.7148,-2.78036,0.843187,0.106605,-0.00136673,-0.0753435,-0.00210611,-0.000162684,-0.000206523,-0.00014098,-0.00212781,-1.46609,0.00856544,1373,760,0.804627,0.167583,11.2934,-8.58472,10.138,-8.74866
27.4474,-2.76095,0.810529,0.105005,-0.00106263,-0.0742131,-0.0020641,-0.00014633,-0.000214891,-0.000122546,-0.00208789,-1.46057,0.00845376,1380,760,0.790765,0.154063,11.8841,-8.77152,10.7469,-8.93813
28.1806,-2.74211,0.777943,0.10333,-0.000454226,-0.0720047,-0.00202173,-0.000120941,-0.000230608,-9.33637e-05,-0.00204931,-1.45177,0.00817201,1387,760,0.779344,0.141059,12.4806,-8.95728,11.3631,-9.11581
28.9119,-2.72503,0.75348,0.101824,-2.49468e-05,-0.0688805,-0.00199985,-8.441e-05,-0.00026662,-4.79902e-05,-0.00203627,-1.43504,0.00817816,1394,760,0.772504,0.132324,13.0533,-9.14293,11.9543,-9.2893
29.6459,-2.70695,0.722963,0.100455,-1.74636e-05,-0.0657266,-0.00200116,-3.82032e-05,-0.000306641,8.58319e-06,-0.00204795,-1.41939,0.00801494,1401,760,0.767303,0.130412,13.6598,-9.32309,12.578,-9.45892
30.3815,-2.68822,0.689732,0.0994917,-0.000448005,-0.0642275,-0.00200984,1.52279e-05,-0.000336814,6.97784e-05,-0.00206439,-1.41023,0.00776165,1408,760,0.761239,0.128693,14.2908,-9.49002,13.2207,-9.63026
31.116,-2.66931,0.662488,0.0976813,-0.00150268,-0.0612835,-0.00201069,7.3948e-05,-0.000354731,0.000132657,-0.0020694,-1.40678,0.00800373,1415,760,0.751794,0.13443,14.8966,-9.68355,13.8479,-9.82774
31.8482,-2.65187,0.643916,0.0953465,-0.00252836,-0.0574256,-0.00200718,0.0001377,-0.00037068,0.000199955,-0.00206944,-1.4044,0.00822913,1422,760,0.740249,0.139531,15.4695,-9.88447,14.448,-10.0291
32.5783,-2.63614,0.633854,0.0937184,-0.00257008,-0.0553519,-0.00201201,0.000201424,-0.000389876,0.000268089,-0.00207867,-1.40144,0.00881927,1429,760,0.729621,0.137357,16.0244,-10.0894,15.0216,-10.2289
33.3141,-2.61736,0.60891,0.0935572,-0.00135661,-0.0577214,-0.00202481,0.000260708,-0.000411385,0.0003325,-0.0020966,-1.39802,0.00852317,1436,760,0.718608,0.127861,16.6655,-10.2974,15.6637,-10.431
34.0516,-2.59709,0.581092,0.092205,-0.00298429,-0.0551376,-0.00204074,0.00030679,-0.000432656,0.000383991,-0.00211794,-1.39422,0.00870253,1443,760,0.713138,0.130788,17.3117,-10.4981,16.3261,-10.6512
34.7909,-2.5765,0.550255,0.0904312,-0.00469602,-0.0517382,-0.00204616,0.000339181,-0.000441411,0.000418244,-0.00212523,-1.39356,0.0080023,1450,760,0.706309,0.134986,17.9734,-10.6955,17.0086,-10.8653
35.5267,-2.56143,0.530983,0.0881359,-0.00462931,-0.0481618,-0.00203505,0.000359857,-0.000438445,0.000437601,-0.00211279,-1.3953,0.00774684,1457,760,0.694178,0.136516,18.5887,-10.8608,17.6504,-11.0139
36.2628,-2.54972,0.512497,0.0867621,-0.00313403,-0.0471052,-0.00200515,0.000370082,-0.00042827,0.000444943,-0.00208001,-1.39775,0.00761619,1464,760,0.682263,0.130417,19.2182,-10.9732,18.2952,-11.0983
37.0013,-2.53623,0.489098,0.0862817,-0.00157308,-0.048629,-0.00195937,0.000367198,-0.000414534,0.00043885,-0.00203102,-1.39964,0.00776182,1471,760,0.670699,0.121546,19.8867,-11.09,18.9685,-11.1985
37.7462,-2.51724,0.45016,0.0854621,-0.00216788,-0.0499061,-0.0019158,0.000350343,-0.000403545,0.00042006,-0.00198552,-1.39972,0.00834887,1478,760,0.657691,0.126064,20.624,-11.2265,19.7145,-11.3472
38.4948,-2.49701,0.402183,0.0841878,-0.00287349,-0.0494796,-0.00189279,0.000323338,-0.000395749,0.000391889,-0.00196134,-1.39928,0.00905423,1485,760,0.645835,0.132157,21.4003,-11.358,20.5049,-11.485
39.24,-2.47882,0.366708,0.0827616,-0.0032419,-0.0475677,-0.00188008,0.000293119,-0.00038506,0.000359329,-0.00194629,-1.40051,0.00934331,1492,760,0.63725,0.133382,22.1321,-11.5045,21.253,-11.6302
39.9826,-2.46035,0.340946,0.0814667,-0.00331868,-0.046079,-0.00185741,0.000263599,-0.000371777,0.000326877,-0.00192068,-1.40221,0.00902949,1499,760,0.628521,0.13018,22.8353,-11.6933,21.9708,-11.8178
40.7227,-2.44176,0.324961,0.0802542,-0.00284456,-0.0473136,-0.00183084,0.000239055,-0.000371534,0.000303723,-0.00189551,-1.39847,0.00848455,1506,760,0.61157,0.119835,23.5101,-11.9154,22.6582,-12.0451
41.4635,-2.42174,0.309245,0.0784724,-0.00320142,-0.0463999,-0.00181397,0.000225047,-0.000384674,0.000295205,-0.00188413,-1.3904,0.00827527,1513,760,0.596583,0.116866,24.1858,-12.1652,23.3535,-12.3012
42.208,-2.40378,0.28431,0.0771194,-0.00248107,-0.0469397,-0.00181448,0.000220572,-0.000404151,0.000297896,-0.00189181,-1.38176,0.00808892,1520,760,0.580368,0.110444,24.9101,-12.3503,24.0922,-12.4802
42.9504,-2.38731,0.267611,0.0758369,-0.00159411,-0.048349,-0.00181894,0.000222566,-0.000419598,0.000305443,-0.00190181,-1.37579,0.00804493,1527,760,0.561891,0.103554,25.6101,-12.5365,24.8055,-12.6609
43.6919,-2.37207,0.255095,0.0742054,-0.000839585,-0.047857,-0.00180923,0.00023433,-0.000426778,0.000319877,-0.00189478,-1.37297,0.00742432,1534,760,0.546495,0.092966,26.2966,-12.7152,25.5098,-12.8328
44.4409,-2.35233,0.223993,0.0723554,-0.00141983,-0.0449542,-0.00178274,0.000244888,-0.000432374,0.000333238,-0.00187109,-1.36923,0.00797075,1541,760,0.537687,0.0915449,27.0643,-12.9023,26.2983,-13.0214
45.1948,-2.33059,0.181784,0.0707516,-0.00251052,-0.0416881,-0.00173585,0.000262273,-0.00043066,0.000351141,-0.00182471,-1.3673,0.00830527,1548,760,0.532669,0.0999281,27.8878,-13.0861,27.1402,-13.206
45.9489,-2.30824,0.14112,0.0695636,-0.00375169,-0.0387122,-0.00166862,0.000289484,-0.000423204,0.000377036,-0.00175617,-1.36679,0.00866675,1555,760,0.530729,0.114696,28.7182,-13.2895,27.9844,-13.4082
46.7032,-2.28495,0.102548,0.0681571,-0.00393635,-0.0367479,-0.00157469,0.000315975,-0.000390884,0.0003936,-0.00165231,-1.37476,0.00890046,1562,760,0.522786,0.129442,29.547,-13.5359,28.8291,-13.6363
47.4581,-2.26306,0.0640686,0.0666813,-0.00323857,-0.0369134,-0.00145147,0.000341133,-0.000334143,0.000401392,-0.00151173,-1.39238,0.00966892,1569,760,0.506749,0.132958,30.3828,-13.7526,29.6808,-13.8363
48.213,-2.2422,0.0278241,0.0656367,-0.00354899,-0.0379002,-0.00129491,0.000365256,-0.000242759,0.000400025,-0.00132968,-1.42854,0.0106318,1576,760,0.492763,0.130213,31.2222,-13.9281,30.5313,-14.0241
48.9675,-2.22381,-0.00530614,0.0645926,-0.00402239,-0.0391806,-0.00111377,0.000386106,-0.000113849,0.000394698,-0.00112236,-1.49547,0.0102588,1583,760,0.477878,0.128598,32.0562,-14.0628,31.3763,-14.1746
49.7202,-2.20795,-0.0319885,0.0641497,-0.00312048,-0.0429264,-0.000933083,0.000399147,5.46029e-05,0.000401381,-0.000935317,1.5299,0.00982041,1590,760,0.459594,0.118403,32.8781,-14.1813,32.2024,-14.2994
50.4701,-2.19061,-0.0482467,0.0631303,-0.000856723,-0.047093,-0.000762471,0.00041093,0.000255723,0.000464239,-0.00081578,1.36528,0.00856103,1597,760,0.433602,0.103945,33.6615,-14.3897,32.9964,-14.4928
-44.0979,-4.52378,0.54328,0.102506,-0.0169641,-0.0644984,0.00411035,-0.00151332,8.38136e-05,0.0041116,-0.00151457,0.0148993,0.00693832,659,767,0.957146,0.299786,3.35243,8.97817,2.19864,8.67684
-43.4294,-4.51688,0.564643,0.104999,-0.0169757,-0.0631137,0.00403187,-0.00138152,0.000158636,0.00403651,-0.00138616,0.0292709,0.00723758,666,767,0.984213,0.297058,3.01479,8.78097,1.83921,8.48187
-42.7662,-4.51596,0.617445,0.107518,-0.0179281,-0.0612177,0.00402419,-0.00127981,0.000201739,0.00403185,-0.00128747,0.0379622,0.00748103,673,767,1.01276,0.299784,2.5613,8.59596,1.36475,8.28716
-42.1045,-4.5188,0.67991,0.110274,-0.018363,-0.0614316,0.00406126,-0.0012091,0.000225088,0.00407086,-0.0012187,0.0426049,0.00749401,680,767,1.03992,0.299069,2.08299,8.45255,0.858565,8.13288
-41.4394,-4.51869,0.724806,0.113218,-0.0183643,-0.063333,0.00412583,-0.00116877,0.000239625,0.00413666,-0.00117959,0.0451353,0.007764,687,767,1.06583,0.294648,1.68464,8.31896,0.426862,7.987
-40.7683,-4.51365,0.737122,0.116098,-0.0181185,-0.0649861,0.00421202,-0.00115573,0.000248128,0.00422346,-0.00116717,0.0460947,0.00830564,694,767,1.09125,0.29346,1.41755,8.20281,0.127681,7.86805
-40.094,-4.50569,0.734194,0.119411,-0.0185328,-0.0631046,0.00431294,-0.0011693,0.000255937,0.00432486,-0.00118122,0.0465499,0.0083768,701,767,1.12764,0.301894,1.21332,8.0762,-0.105487,7.74878
-39.4195,-4.4963,0.73236,0.122852,-0.0192046,-0.0596166,0.00443364,-0.00120638,0.00026241,0.00444583,-0.00121856,0.0463928,0.00832782,708,767,1.16842,0.310351,1.0106,7.91509,-0.335304,7.596
-38.7485,-4.48895,0.752247,0.12582,-0.0188869,-0.0598682,0.00456832,-0.00125103,0.000265614,0.00458042,-0.00126312,0.045517,0.00855367,715,767,1.19722,0.309943,0.734379,7.71448,-0.641755,7.40037
-38.0749,-4.47931,0.75929,0.128205,-0.0180652,-0.0638261,0.00470077,-0.00130149,0.000268263,0.00471274,-0.00131346,0.0445752,0.00896265,722,767,1.21285,0.304448,0.516486,7.52662,-0.891489,7.20809
-37.401,-4.47044,0.767219,0.130378,-0.0164315,-0.0710849,0.00482909,-0.00135518,0.000270928,0.00484094,-0.00136702,0.0436977,0.00933535,729,767,1.2197,0.295649,0.306259,7.35139,-1.13807,7.02897
-36.7256,-4.46197,0.7684,0.133111,-0.015049,-0.0767502,0.00496952,-0.0014009,0.000267009,0.00498069,-0.00141207,0.0418162,0.00859902,736,767,1.23517,0.288938,0.13069,7.20799,-1.35222,6.88483
-36.0525,-4.45607,0.784038,0.136463,-0.0147233,-0.0778869,0.00512605,-0.0014393,0.000258577,0.00513622,-0.00144947,0.039304,0.00820741,743,767,1.26583,0.29082,-0.0971726,7.05674,-1.61571,6.73758
-35.3781,-4.4491,0.795057,0.140298,-0.0152863,-0.075191,0.00528777,-0.00147779,0.000250314,0.00529701,-0.00148704,0.036931,0.00842851,750,767,1.30897,0.301384,-0.302888,6.89618,-1.85423,6.58655
-34.6998,-4.43689,0.787505,0.14429,-0.0157529,-0.0723914,0.00545195,-0.00151852,0.000248038,0.00546077,-0.00152733,0.0355242,0.00914587,757,767,1.35398,0.303468,-0.426976,6.70739,-2.01264,6.40097
-34.0206,-4.42445,0.77783,0.148019,-0.0158214,-0.0726801,0.00562978,-0.00155866,0.000249713,0.00563844,-0.00156732,0.0346824,0.00951343,764,767,1.39013,0.305015,-0.532422,6.52682,-2.15584,6.21923
-33.3449,-4.41711,0.78785,0.151471,-0.0156369,-0.0732235,0.0058274,-0.00159828,0.000251337,0.00583589,-0.00160678,0.0337954,0.00936918,771,767,1.42288,0.302188,-0.71044,6.37482,-2.36954,6.06578
-32.6718,-4.41284,0.812874,0.155373,-0.0159525,-0.0730612,0.00604402,-0.00163984,0.000251049,0.00605221,-0.00164804,0.0326258,0.00875862,778,767,1.46172,0.309245,-0.937243,6.22498,-2.63501,5.91699
-31.9967,-4.40782,0.829488,0.159912,-0.0164142,-0.0737316,0.00628155,-0.00168991,0.000250101,0.00628938,-0.00169775,0.0313336,0.00808758,785,767,1.50544,0.317258,-1.11669,6.0986,-2.86111,5.78635
-31.3188,-4.39974,0.834305,0.165027,-0.0162502,-0.0779017,0.00653813,-0.0017576,0.000256717,0.00654606,-0.00176554,0.0309063,0.00800526,792,767,1.54778,0.323822,-1.23024,5.95824,-3.03375,5.63939
-30.6403,-4.39129,0.838038,0.169801,-0.0158154,-0.0830885,0.00680707,-0.00184584,0.000278201,0.006816,-0.00185478,0.0321069,0.0084073,799,767,1.58429,0.327867,-1.33408,5.81564,-3.19507,5.48924
-29.9614,-4.38186,0.8418,0.174167,-0.0153772,-0.0851422,0.00707646,-0.00195134,0.000314396,0.00708739,-0.00196228,0.0347691,0.00906669,806,767,1.62287,0.322406,-1.44037,5.65059,-3.34904,5.31924
-29.2803,-4.36992,0.836569,0.17962,-0.0160436,-0.0818353,0.00734489,-0.00206866,0.000363032,0.00735887,-0.00208264,0.0384886,0.00918944,813,767,1.68375,0.326271,-1.50318,5.4618,-3.46038,5.13326
-28.5986,-4.358,0.831143,0.184385,-0.0161851,-0.079714,0.00763033,-0.00219158,0.000422749,0.00764849,-0.00220974,0.0429355,0.00919172,820,767,1.73496,0.327225,-1.56275,5.27137,-3.5639,4.9489
-27.9151,-4.34464,0.819236,0.18972,-0.0176199,-0.0778177,0.00794243,-0.00231931,0.000495337,0.00796628,-0.00234317,0.0481212,0.00871553,827,767,1.79188,0.340581,-1.58377,5.09219,-3.63481,4.76083
-27.2328,-4.33258,0.814963,0.194958,-0.0179631,-0.0774526,0.0082801,-0.00245064,0.000574665,0.00831079,-0.00248133,0.0533498,0.00833158,834,767,1.84437,0.339091,-1.62535,4.90885,-3.72849,4.56999
-26.5502,-4.32205,0.811078,0.200536,-0.0174308,-0.0781207,0.00863753,-0.00258346,0.000645215,0.00867451,-0.00262044,0.0572492,0.00847877,841,767,1.8979,0.330305,-1.65655,4.74944,-3.81725,4.40958
-25.8701,-4.31571,0.820783,0.206351,-0.0162745,-0.0806473,0.00902189,-0.0027145,0.000698849,0.00906335,-0.00275596,0.0592664,0.00874358,848,767,1.94969,0.319509,-1.72892,4.61989,-3.95301,4.28248
-25.189,-4.30866,0.828107,0.212459,-0.0152735,-0.0865759,0.00944925,-0.00284344,0.000733508,0.00949287,-0.00288705,0.0593894,0.00882221,855,767,1.99704,0.319521,-1.77603,4.4908,-4.07222,4.15037
-24.5061,-4.29987,0.82862,0.218102,-0.0144142,-0.0936992,0.0099079,-0.00297918,0.000753932,0.00995186,-0.00302314,0.0582382,0.00864669,862,767,2.03674,0.329706,-1.79198,4.35023,-4.15736,4.00958
-23.8228,-4.28953,0.829774,0.224926,-0.013636,-0.101966,0.0103949,-0.00312716,0.000761596,0.0104376,-0.00316992,0.0560862,0.00852457,869,767,2.08574,0.347692,-1.78886,4.17402,-4.2371,3.83488
-23.1385,-4.27826,0.828201,0.23271,-0.012266,-0.110497,0.0109261,-0.00329353,0.000752987,0.0109659,-0.0033333,0.0527574,0.00898045,876,767,2.14353,0.35878,-1.7576,3.98582,-4.29879,3.65218
