 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
42.208,-2.40378,0.28431,0.0287308,0.0150972,-0.0471874,-0.000461347,1.39673e-05,-0.000243778,0.000116763,-0.000564143,-1.17174,0.00708983,1520,760,0.110977,-0.0644539,24.408,-12.533,24.0922,-12.4802
42.9504,-2.38731,0.267611,0.0286557,0.015398,-0.0476475,-0.000499851,1.76405e-05,-0.00024963,0.000118429,-0.000600639,-1.18706,0.00728886,1527,760,0.10775,-0.0642342,25.12,-12.718,24.8055,-12.6609
43.6919,-2.37207,0.255095,0.0280916,0.0152994,-0.046157,-0.000528672,1.99182e-05,-0.000261905,0.000124875,-0.000633628,-1.18965,0.00677743,1534,760,0.106538,-0.0640173,25.8172,-12.894,25.5098,-12.8328
44.4409,-2.35233,0.223993,0.0270479,0.0145922,-0.0437263,-0.000528411,1.74397e-05,-0.000271236,0.000129297,-0.000640268,-1.17965,0.00732388,1541,760,0.104372,-0.0692682,26.5935,-13.0728,26.2983,-13.0214
45.1948,-2.33059,0.181784,0.0259387,0.0139273,-0.0407779,-0.000506067,1.74678e-05,-0.000273429,0.000134231,-0.00062283,-1.1672,0.00753981,1548,760,0.103332,-0.0731252,27.4222,-13.2519,27.1402,-13.206
45.9489,-2.30824,0.14112,0.0256917,0.0140797,-0.0399231,-0.000478969,1.6877e-05,-0.000277359,0.000140968,-0.00060306,-1.15011,0.00769663,1555,760,0.103046,-0.074701,28.263,-13.4587,27.9844,-13.4082
46.7032,-2.28495,0.102548,0.0256459,0.0145654,-0.0386314,-0.000421886,1.58027e-05,-0.000277975,0.000150742,-0.000556825,-1.11887,0.0076892,1562,760,0.105831,-0.0688199,29.1061,-13.707,28.8291,-13.6363
47.4581,-2.26306,0.0640686,0.0254084,0.0150088,-0.0368845,-0.000324505,1.47157e-05,-0.000274989,0.000168194,-0.000477984,-1.06174,0.00834311,1569,760,0.108451,-0.0675379,29.9542,-13.9237,29.6808,-13.8363
48.213,-2.2422,0.0278241,0.0239953,0.0144216,-0.0325599,-0.000194293,1.40501e-05,-0.000254052,0.000184459,-0.000364702,-0.979964,0.00933316,1576,760,0.109413,-0.073042,30.7883,-14.1112,30.5313,-14.0241
48.9675,-2.22381,-0.00530614,0.023267,0.0139128,-0.0307433,-5.38327e-05,9.66056e-06,-0.000211491,0.000191775,-0.000235947,-0.859896,0.00917672,1583,760,0.108459,-0.0788074,31.6249,-14.253,31.3763,-14.1746
49.7202,-2.20795,-0.0319885,0.0237246,0.0141254,-0.0327349,7.47806e-05,-4.3011e-06,-0.000145704,0.000186213,-0.000115734,-0.6529,0.00874107,1590,760,0.105394,-0.0835729,32.4558,-14.3696,32.2024,-14.2994
50.4701,-2.19061,-0.0482467,0.0250802,0.0145498,-0.038333,0.000184774,-3.14402e-05,-5.20124e-05,0.000196636,-4.33016e-05,-0.224214,0.00748229,1597,760,0.0982283,-0.0795745,33.2643,-14.5538,32.9964,-14.4928
-44.0979,-4.52378,0.54328,0.0464148,0.00769611,-0.0601329,0.00218313,-0.000519862,0.000317758,0.00221998,-0.000556715,0.115461,0.00605267,659,767,0.375635,0.0454201,2.78976,8.70927,2.19864,8.67684
-43.4294,-4.51688,0.564643,0.047792,0.00893544,-0.0608273,0.00213524,-0.000510614,0.000262294,0.00216099,-0.000536365,0.0978647,0.00631456,666,767,0.38748,0.0286351,2.4454,8.50877,1.83921,8.48187
-42.7662,-4.51596,0.617445,0.049207,0.00893771,-0.0619991,0.00212841,-0.000489897,0.000207187,0.00214471,-0.00050619,0.0784793,0.00638216,673,767,0.399074,0.0271301,1.98712,8.3203,1.36475,8.28716
-42.1045,-4.5188,0.67991,0.0510838,0.00817993,-0.0630791,0.00214311,-0.00046749,0.000159895,0.00215287,-0.000477247,0.0609448,0.00627952,680,767,0.415695,0.0388683,1.50118,8.17404,0.858565,8.13288
-41.4394,-4.51869,0.724806,0.0531925,0.0073499,-0.0627891,0.00216644,-0.000450893,0.000120055,0.00217194,-0.000456389,0.0457413,0.00638564,687,767,0.437185,0.0485437,1.08925,8.03438,0.426862,7.987
-40.7683,-4.51365,0.737122,0.0546468,0.00692073,-0.0611579,0.00219907,-0.000446732,8.8015e-05,0.00220199,-0.000449657,0.033217,0.00671538,694,767,0.454232,0.0497798,0.800705,7.91674,0.127681,7.86805
-40.094,-4.50569,0.734194,0.056118,0.00674267,-0.0583471,0.00224071,-0.000453253,6.72045e-05,0.00224239,-0.000454928,0.0249256,0.0066961,701,767,0.473586,0.047631,0.576028,7.79242,-0.105487,7.74878
-39.4195,-4.4963,0.73236,0.0576567,0.00655291,-0.0557979,0.00229283,-0.000464931,5.59512e-05,0.00229396,-0.000466066,0.0202775,0.00660983,708,767,0.493223,0.0452559,0.356047,7.6361,-0.335304,7.596
-38.7485,-4.48895,0.752247,0.059279,0.00696055,-0.0556838,0.00235177,-0.000473506,4.57783e-05,0.00235251,-0.000474248,0.0161975,0.00659109,715,767,0.509133,0.0383532,0.065376,7.43881,-0.641755,7.40037
-38.0749,-4.47931,0.75929,0.0604454,0.00799286,-0.0594447,0.00241266,-0.000486658,3.72499e-05,0.00241314,-0.000487137,0.012845,0.00666132,722,767,0.512836,0.0310095,-0.165396,7.24765,-0.891489,7.20809
-37.401,-4.47044,0.767219,0.0614599,0.00904102,-0.0636619,0.00247001,-0.000506722,3.83467e-05,0.0024705,-0.000507216,0.0128793,0.00675547,729,767,0.513983,0.0235788,-0.393677,7.07113,-1.13807,7.02897
-36.7256,-4.46197,0.7684,0.0628012,0.00935455,-0.0645076,0.00253124,-0.000527856,4.65019e-05,0.00253195,-0.000528563,0.0151965,0.00616686,736,767,0.524976,0.0199412,-0.593144,6.92769,-1.35222,6.88483
-36.0525,-4.45607,0.784038,0.0643459,0.00924024,-0.0633686,0.00260692,-0.00054802,5.29627e-05,0.00260781,-0.000548909,0.0167809,0.00593975,743,767,0.541942,0.0201733,-0.843885,6.77819,-1.61571,6.73758
-35.3781,-4.4491,0.795057,0.0663379,0.00909353,-0.0614908,0.00269179,-0.000568155,5.1837e-05,0.00269262,-0.00056898,0.0158958,0.0061542,750,767,0.564978,0.0203412,-1.06655,6.62281,-1.85423,6.58655
-34.6998,-4.43689,0.787505,0.0687342,0.00969591,-0.0622435,0.00277611,-0.000588231,5.08826e-05,0.00277688,-0.000589001,0.0151195,0.00673181,757,767,0.586887,0.0170994,-1.19983,6.43127,-2.01264,6.40097
-34.0206,-4.42445,0.77783,0.0707968,0.0100564,-0.0634919,0.00285748,-0.00060696,5.68744e-05,0.00285841,-0.000607894,0.0164108,0.00712213,764,767,0.604335,0.0203502,-1.32042,6.24378,-2.15584,6.21923
-33.3449,-4.41711,0.78785,0.072643,0.00951015,-0.0622033,0.00294424,-0.00062531,6.86541e-05,0.00294556,-0.000626629,0.0192238,0.00718574,771,767,0.624763,0.0272951,-1.51861,6.08956,-2.36954,6.06578
-32.6718,-4.41284,0.812874,0.0744037,0.00864781,-0.0594442,0.00304402,-0.000644435,8.34868e-05,0.00304591,-0.000646324,0.0226192,0.00679028,778,767,0.647331,0.0364756,-1.77228,5.9385,-2.63501,5.91699
-31.9967,-4.40782,0.829488,0.0762578,0.00826135,-0.0575621,0.00315633,-0.000667753,0.000101542,0.00315902,-0.000670447,0.0265283,0.00631547,785,767,0.669112,0.0353866,-1.9837,5.80971,-2.86111,5.78635
-31.3188,-4.39974,0.834305,0.0787937,0.00891024,-0.0591677,0.0032795,-0.000698607,0.000123968,0.00328336,-0.000702466,0.0311224,0.00598784,792,767,0.690674,0.0263505,-2.12798,5.66513,-3.03375,5.63939
-30.6403,-4.39129,0.838038,0.0813615,0.0093318,-0.0620874,0.00340703,-0.00073859,0.000147159,0.00341225,-0.000743807,0.0354379,0.0061146,799,767,0.709799,0.0279011,-2.2584,5.51634,-3.19507,5.48924
-29.9614,-4.38186,0.8418,0.0838403,0.0090999,-0.0627766,0.00352887,-0.000786012,0.000170889,0.00353563,-0.00079277,0.0395219,0.00658091,806,767,0.732606,0.0336689,-2.38664,5.34816,-3.34904,5.31924
-29.2803,-4.36992,0.836569,0.0865345,0.00917467,-0.0631301,0.00365116,-0.000837257,0.000203662,0.00366038,-0.000846479,0.0452512,0.00680099,813,767,0.758188,0.0352973,-2.47065,5.16057,-3.46038,5.13326
-28.5986,-4.358,0.831143,0.0888797,0.00947906,-0.0635168,0.00378678,-0.000888949,0.000249545,0.00380006,-0.00090223,0.053169,0.00701159,820,767,0.780048,0.0312007,-2.55018,4.97581,-3.5639,4.9489
-27.9151,-4.34464,0.819236,0.091287,0.00983503,-0.0656656,0.00393906,-0.000939362,0.000301937,0.00395768,-0.000957979,0.0615791,0.00653889,827,767,0.798805,0.0290978,-2.59334,4.79121,-3.63481,4.76083
-27.2328,-4.33258,0.814963,0.0936999,0.0102106,-0.0677687,0.00410466,-0.000988878,0.000353803,0.00412911,-0.00101334,0.0690195,0.00593134,834,767,0.817621,0.0278441,-2.65931,4.60233,-3.72849,4.56999
-26.5502,-4.32205,0.811078,0.0965324,0.0109419,-0.0698422,0.00427472,-0.00103625,0.000402137,0.00430499,-0.00106653,0.0751471,0.00579857,841,767,0.840628,0.0230722,-2.71615,4.44007,-3.81725,4.40958
-25.8701,-4.31571,0.820783,0.0995807,0.0115688,-0.0710763,0.00445915,-0.00107981,0.000452005,0.00449579,-0.00111646,0.0808915,0.00581007,848,767,0.867617,0.0155979,-2.81928,4.3128,-3.95301,4.28248
-25.189,-4.30866,0.828107,0.10274,0.0118113,-0.0713671,0.00467177,-0.00112093,0.000507684,0.00471592,-0.00116509,0.0867607,0.00586794,855,767,0.897768,0.0113704,-2.90647,4.18139,-4.07222,4.15037
-24.5061,-4.29987,0.82862,0.105604,0.0120753,-0.0727099,0.00490126,-0.00116273,0.000561773,0.00495286,-0.00121433,0.0916021,0.00586201,862,767,0.922521,0.012492,-2.96081,4.03953,-4.15736,4.00958
-23.8228,-4.28953,0.829774,0.109004,0.0131578,-0.0783615,0.00513692,-0.00120767,0.000606803,0.00519443,-0.00126518,0.0944995,0.00602772,869,767,0.94308,0.0178355,-2.99689,3.8595,-4.2371,3.83488
-23.1385,-4.27826,0.828201,0.112786,0.0145574,-0.0852621,0.00538101,-0.00125758,0.000641417,0.00544241,-0.00131898,0.0954431,0.00655495,876,767,0.964551,0.0209827,-3.00905,3.67216,-4.29879,3.65218
-22.4542,-4.26728,0.828917,0.116904,0.01593,-0.0915991,0.00563271,-0.0013173,0.000665527,0.00569587,-0.00138046,0.0946134,0.00712982,883,767,0.990485,0.0224633,-3.02061,3.48236,-4.36224,3.46699
-21.7677,-4.25544,0.821289,0.120937,0.0169612,-0.0962974,0.00588479,-0.00139213,0.000679733,0.00594774,-0.00145508,0.0923449,0.00740513,890,767,1.01904,0.0211385,-2.9963,3.31144,-4.386,3.29722
-21.0821,-4.24528,0.819994,0.124606,0.0177235,-0.101698,0.00612986,-0.00148845,0.000681517,0.00619034,-0.00154893,0.0885213,0.00723966,897,767,1.04228,0.0190507,-2.99254,3.15955,-4.42774,3.1374
-20.3961,-4.23468,0.818995,0.128335,0.0188166,-0.110124,0.00636478,-0.00161277,0.00066992,0.00642064,-0.00166863,0.0831993,0.00707297,904,767,1.05909,0.020238,-2.97708,2.99968,-4.46321,2.96795
-19.706,-4.22047,0.801804,0.132969,0.0196276,-0.118437,0.00659301,-0.00177045,0.000642889,0.00664214,-0.00181958,0.0762716,0.00700364,911,767,1.08507,0.0305815,-2.88165,2.8259,-4.42734,2.78842
-19.0132,-4.20431,0.774972,0.13754,0.0200309,-0.126156,0.00680756,-0.00195906,0.000598046,0.00684817,-0.00199967,0.0677999,0.00712854,918,767,1.11155,0.0437926,-2.74279,2.65325,-4.3461,2.60694
-18.3217,-4.18938,0.756066,0.142251,0.0203386,-0.135767,0.00700481,-0.00217258,0.000540819,0.00703657,-0.00220435,0.0586588,0.00729214,925,767,1.13501,0.0552373,-2.62349,2.48661,-4.28871,2.42032
-17.6333,-4.17827,0.752832,0.146921,0.0213929,-0.149417,0.007202,-0.00240935,0.000481141,0.00722602,-0.00243337,0.0498935,0.00775751,932,767,1.14834,0.0677359,-2.55319,2.33659,-4.2863,2.25088
-16.9446,-4.16678,0.750614,0.151354,0.0222665,-0.162488,0.00741971,-0.00266945,0.000428278,0.00743786,-0.0026876,0.0423478,0.00808673,939,767,1.16015,0.0859692,-2.48316,2.17086,-4.28037,2.07018
-16.2558,-4.15702,0.749601,0.156137,0.0235997,-0.174679,0.00767866,-0.00295473,0.000385034,0.00769259,-0.00296866,0.0361467,0.0086718,946,767,1.17694,0.104969,-2.40951,2.02279,-4.27266,1.92067
-15.5669,-4.1482,0.749859,0.161588,0.0244134,-0.186278,0.00797987,-0.00326757,0.000343323,0.00799034,-0.00327804,0.0304867,0.00865187,953,767,1.20167,0.127496,-2.32838,1.89395,-4.26304,1.78568
-14.8757,-4.13779,0.742496,0.167731,0.0251676,-0.199545,0.00831407,-0.00360979,0.000278618,0.00832058,-0.0036163,0.0233495,0.00867484,960,767,1.22917,0.150653,-2.20053,1.77012,-4.21592,1.64845
-14.1831,-4.12549,0.731243,0.173996,0.0242638,-0.215835,0.00868103,-0.00398131,0.000181501,0.00868363,-0.00398391,0.01433,0.00904299,967,767,1.2509,0.192484,-2.04429,1.65018,-4.14553,1.48835
-13.4909,-4.11336,0.724139,0.179946,0.0241686,-0.234112,0.00905623,-0.00437869,5.68773e-05,0.00905647,-0.00437893,0.00423345,0.00997813,974,767,1.26398,0.232755,-1.89729,1.51058,-4.08394,1.31582
-12.7992,-4.10201,0.721316,0.185478,0.0255708,-0.257949,0.00941313,-0.00480272,-0.000100011,0.00941383,-0.00480343,-0.00703472,0.0108123,981,767,1.25864,0.269458,-1.75613,1.36528,-4.03194,1.143
-12.1015,-4.08634,0.695371,0.190181,0.0286843,-0.288591,0.00976448,-0.00526192,-0.000296709,0.00977034,-0.00526777,-0.0197356,0.0121152,988,767,1.22746,0.296493,-1.5149,1.22366,-3.88101,0.972609
-11.4013,-4.06862,0.661556,0.195865,0.0299546,-0.315998,0.0101102,-0.00575914,-0.000545004,0.0101289,-0.00577784,-0.0342894,0.0129917,995,767,1.21373,0.328798,-1.23063,1.09113,-3.69118,0.791555
-10.7014,-4.05177,0.631197,0.202721,0.0290572,-0.339983,0.0104427,-0.00629999,-0.000843553,0.0104851,-0.00634238,-0.0502137,0.0129608,1002,767,1.21994,0.37937,-0.946873,0.976042,-3.50771,0.61535
-10.0039,-4.03831,0.612895,0.210709,0.0272908,-0.362479,0.0106717,-0.00688669,-0.00118846,0.0107517,-0.00696677,-0.0672771,0.0126847,1009,767,1.24069,0.444581,-0.695385,0.880802,-3.36516,0.461779
-9.30869,-4.02635,0.606025,0.219473,0.0223188,-0.380296,0.0106814,-0.0075182,-0.00157148,0.0108161,-0.0076529,-0.0855037,0.0125274,1016,767,1.28097,0.533759,-0.481291,0.794939,-3.26023,0.29448
-8.61414,-4.01401,0.604133,0.227878,0.0179613,-0.40256,0.0105367,-0.00815291,-0.0020179,0.0107521,-0.0083683,-0.106337,0.0124014,1023,767,1.30611,0.617446,-0.276615,0.692704,-3.16701,0.100534
-7.91522,-3.9983,0.586803,0.234691,0.0137695,-0.429091,0.010246,-0.00877889,-0.00257189,0.0105876,-0.00912044,-0.132028,0.0124791,1030,767,1.30398,0.704228,-0.0139018,0.592181,-3.00485,-0.101522
-7.20924,-3.97818,0.543488,0.240822,0.0101754,-0.46372,0.00965983,-0.0092993,-0.00314875,0.0101691,-0.00980856,-0.160348,0.0127917,1037,767,1.2739,0.805833,0.362424,0.507995,-2.73224,-0.291394
-6.50415,-3.9593,0.506123,0.249181,0.00711931,-0.503751,0.00867289,-0.00967549,-0.00372368,0.00939978,-0.0104024,-0.192785,0.0126025,1044,767,1.2516,0.919399,0.751658,0.424401,-2.4758,-0.478719
-5.80034,-3.94201,0.476144,0.259062,0.00306923,-0.543795,0.00717174,-0.00985404,-0.00423466,0.00816682,-0.0108491,-0.230799,0.0121413,1051,767,1.24383,1.04019,1.1334,0.357991,-2.24129,-0.661968
-5.10441,-3.9312,0.47923,0.270643,0.000333448,-0.588112,0.0050251,-0.00979626,-0.00456479,0.00631818,-0.0110893,-0.276042,0.0128175,1058,767,1.24101,1.14844,1.41359,0.297535,-2.13086,-0.841848
-4.40632,-3.92032,0.475584,0.280077,-4.53616e-05,-0.618628,0.00218227,-0.00947828,-0.00453866,0.00374061,-0.0110366,-0.330735,0.0174595,1065,767,1.24922,1.22657,1.68641,0.190925,-1.9868,-0.996528
-3.70593,-3.90779,0.465144,0.280775,-0.00161786,-0.634007,-0.00123774,-0.00894342,-0.00395308,0.000429498,-0.0106107,-0.39912,0.0300928,1072,767,1.2078,1.28059,1.88407,0.0669344,-1.80806,-1.15779
3.96237,-3.81202,0.612607,0.0930886,0.0283494,-0.628428,-0.0155465,-0.00537491,0.00125363,-0.00522268,-0.0156987,1.44996,0.0343468,1149,767,-0.762385,0.89095,1.29014,-2.09735,-0.389814,-3.06929
4.66179,-3.80365,0.628207,0.0754461,0.0265788,-0.591986,-0.0129179,-0.00573586,0.00172356,-0.00534365,-0.0133101,1.34705,0.0212342,1156,767,-0.848018,0.846824,1.22432,-2.33237,-0.224618,-3.24215
5.36089,-3.79678,0.646506,0.0656213,0.026828,-0.558172,-0.0105449,-0.00582695,0.00181988,-0.00520654,-0.0111653,1.24224,0.0151584,1163,767,-0.862605,0.785757,1.23909,-2.56032,-0.063196,-3.39474
6.05714,-3.79247,0.6767,0.0590818,0.0269783,-0.527062,-0.00854769,-0.00573934,0.00170809,-0.00493234,-0.00935469,1.12943,0.0135972,1170,767,-0.851035,0.741297,1.25096,-2.78593,0.0579463,-3.54119
6.75268,-3.78801,0.711181,0.0537402,0.0284937,-0.496707,-0.00690739,-0.00552585,0.00152446,-0.00454296,-0.00789028,0.998122,0.0124403,1177,767,-0.829173,0.678578,1.26795,-3.03746,0.169909,-3.70714
7.4495,-3.78185,0.742857,0.0479593,0.0304209,-0.466615,-0.0055505,-0.00526795,0.00134297,-0.00405884,-0.00675961,0.837803,0.0113229,1184,767,-0.81159,0.604108,1.30089,-3.30742,0.30122,-3.89591
8.14925,-3.77459,0.765735,0.0426078,0.0293726,-0.435354,-0.00443519,-0.00487801,0.00118477,-0.00345131,-0.00586188,0.693025,0.010713,1191,767,-0.784539,0.549954,1.38002,-3.52989,0.475067,-4.07251
8.85403,-3.7642,0.772659,0.0407517,0.0280447,-0.407984,-0.0034712,-0.00440624,0.00104939,-0.0027899,-0.00508755,0.575841,0.0111845,1198,767,-0.732597,0.504336,1.57159,-3.74062,0.720586,-4.24978
9.55857,-3.75454,0.782236,0.0383466,0.02622,-0.378796,-0.0026389,-0.00390086,0.000965052,-0.00211686,-0.0044229,0.495867,0.0115601,1205,767,-0.680248,0.467344,1.75304,-3.95202,0.96297,-4.42216
10.2628,-3.74555,0.794747,0.0362099,0.0243437,-0.347466,-0.00193318,-0.00349068,0.00088911,-0.00152999,-0.00389387,0.425734,0.0127944,1212,767,-0.618523,0.428908,1.93171,-4.16658,1.20114,-4.5919
10.9672,-3.73681,0.808289,0.0335395,0.022322,-0.317233,-0.00135412,-0.00301033,0.000824576,-0.0010136,-0.00335085,0.391631,0.0129715,1219,767,-0.564245,0.392561,2.11038,-4.37489,1.44279,-4.76039
11.6715,-3.72923,0.823978,0.0313179,0.0204822,-0.290785,-0.000896674,-0.00257814,0.000757086,-0.000606032,-0.00286879,0.366547,0.0130374,1226,767,-0.515375,0.357115,2.29691,-4.55731,1.68304,-4.91307
12.3753,-3.72078,0.843326,0.0297414,0.0205538,-0.268165,-0.000515717,-0.00218735,0.000690266,-0.000267533,-0.00243554,0.345155,0.0119887,1233,767,-0.471056,0.318,2.48842,-4.7913,1.91704,-5.09718
13.08,-3.71147,0.861251,0.0285288,0.0206871,-0.244943,-0.00019512,-0.00183919,0.00062924,1.80674e-05,-0.00205237,0.326664,0.0116386,1240,767,-0.4208,0.270878,2.69738,-5.03222,2.16474,-5.2927
13.7838,-3.70309,0.884194,0.0275886,0.0205506,-0.222653,4.32611e-05,-0.00153969,0.000570996,0.000227731,-0.00172416,0.312483,0.0116109,1247,767,-0.369777,0.22527,2.89832,-5.26582,2.3999,-5.48835
14.4871,-3.69541,0.910387,0.0280379,0.0202498,-0.208408,0.000206111,-0.00128831,0.000512655,0.000365068,-0.00144726,0.300665,0.0113229,1254,767,-0.3274,0.193326,3.11619,-5.47652,2.62958,-5.68202
15.1922,-3.6873,0.932019,0.0292998,0.0204284,-0.200972,0.000308939,-0.00107882,0.000453514,0.000444001,-0.00121388,0.289449,0.0108407,1261,767,-0.296476,0.175166,3.37496,-5.67493,2.88507,-5.86634
15.901,-3.67851,0.942875,0.0298556,0.0203355,-0.192172,0.000353495,-0.000902246,0.000391877,0.000465753,-0.0010145,0.278989,0.0102387,1268,767,-0.268322,0.159792,3.67585,-5.84716,3.19097,-6.0219
16.6123,-3.66853,0.947226,0.0302894,0.0200538,-0.1817,0.000358395,-0.000757241,0.000327524,0.000447441,-0.000846287,0.26546,0.0097693,1275,767,-0.236226,0.141989,4.00806,-6.01821,3.53082,-6.176
17.3279,-3.65535,0.939547,0.0311623,0.0193244,-0.169165,0.000346197,-0.00064173,0.000264492,0.000412552,-0.000708085,0.245802,0.00948016,1282,767,-0.193328,0.119796,4.39997,-6.201,3.92746,-6.34728
18.0472,-3.64049,0.921655,0.0310842,0.0186749,-0.153257,0.000330924,-0.000552146,0.000215722,0.000380804,-0.000602027,0.227232,0.00928349,1289,767,-0.149721,0.0964378,4.82849,-6.39104,4.37298,-6.51229
18.7659,-3.62721,0.9073,0.0314137,0.017945,-0.138882,0.000317592,-0.000482183,0.000186652,0.000359009,-0.000523599,0.218353,0.00908626,1296,767,-0.106223,0.078827,5.25594,-6.56064,4.81157,-6.65879
19.4834,-3.61523,0.899416,0.0309824,0.0170244,-0.12641,0.000304543,-0.000422554,0.000168016,0.00034149,-0.000459501,0.216458,0.00882054,1303,767,-0.075314,0.0633956,5.65923,-6.71986,5.23183,-6.80377
20.1953,-3.60527,0.911442,0.0303153,0.0166426,-0.117527,0.000293397,-0.000372182,0.000147969,0.00032481,-0.000403596,0.209191,0.00910166,1310,767,-0.0571823,0.0464243,5.99182,-6.91033,5.58042,-6.98453
20.9099,-3.59275,0.917055,0.0302112,0.0159278,-0.108345,0.00028545,-0.000328179,0.000125742,0.000310217,-0.000352946,0.194477,0.0087602,1317,767,-0.032371,0.0376118,6.3646,-7.12961,5.96345,-7.19159
21.6273,-3.579,0.91536,0.030481,0.0158167,-0.100172,0.00026878,-0.000291082,0.000108445,0.000289052,-0.000311354,0.184798,0.00859786,1324,767,-0.00694894,0.0263593,6.77965,-7.35051,6.38376,-7.39451
22.3473,-3.56478,0.907173,0.0316584,0.0157312,-0.0962835,0.000238094,-0.000259166,9.73951e-05,0.00025649,-0.000277562,0.186677,0.00733385,1331,767,0.0147476,0.0191145,7.2414,-7.54326,6.83777,-7.58134
23.0687,-3.55094,0.896595,0.0323741,0.0160338,-0.0933156,0.00020411,-0.000230882,8.90424e-05,0.000221631,-0.000248403,0.194291,0.0065301,1338,767,0.0290763,0.0111466,7.71629,-7.72213,7.30887,-7.75064
23.7918,-3.53812,0.881905,0.0333624,0.0164502,-0.0917476,0.000162538,-0.000205305,7.74809e-05,0.000178192,-0.000220959,0.199354,0.0063235,1345,767,0.0418151,0.00740072,8.21866,-7.86513,7.80352,-7.88312
24.5165,-3.52508,0.864422,0.0335437,0.0168523,-0.0891239,0.000108277,-0.000179295,6.12449e-05,0.000120778,-0.000191795,0.201335,0.00651867,1352,767,0.0499071,0.00271405,8.73084,-8.0042,8.31721,-8.00872
25.2414,-3.51113,0.848881,0.0328833,0.0171558,-0.0853219,4.61641e-05,-0.000152614,4.32667e-05,5.51734e-05,-0.000161623,0.205293,0.00695826,1359,767,0.0535038,-0.00418607,9.23444,-8.1691,8.83165,-8.15969
25.9671,-3.49525,0.832929,0.032042,0.01723,-0.0813662,-1.47644e-05,-0.000124706,3.33613e-05,-5.43304e-06,-0.000134037,0.272736,0.00742928,1366,767,0.0559902,-0.00804244,9.74673,-8.36948,9.35669,-8.34719
26.6961,-3.47601,0.809102,0.0316534,0.0170926,-0.078168,-6.66453e-05,-9.71082e-05,3.20666e-05,-4.63766e-05,-0.000117377,0.563677,0.00733752,1373,767,0.0608246,-0.0139436,10.3052,-8.59676,9.92259,-8.57084
27.4268,-3.45657,0.781967,0.0315263,0.0168119,-0.0747642,-0.000104102,-6.8614e-05,3.16695e-05,-5.00564e-05,-0.00012266,1.04075,0.00715242,1380,767,0.0689979,-0.0209856,10.8875,-8.81179,10.5096,-8.78536
28.1579,-3.43867,0.755686,0.0315385,0.0169211,-0.0718721,-0.000112835,-4.20131e-05,2.85788e-05,-3.19193e-05,-0.000122929,1.23128,0.00719627,1387,767,0.0768526,-0.0300347,11.4754,-9.0023,11.1004,-8.97159
28.8907,-3.4218,0.726213,0.0315783,0.0174211,-0.0699508,-9.38862e-05,-1.84689e-05,2.031e-05,-1.33472e-05,-9.90079e-05,1.32377,0.00743727,1394,767,0.0818035,-0.0362625,12.0843,-9.16634,11.7112,-9.12441
29.6257,-3.4037,0.692166,0.031649,0.0178536,-0.068052,-7.8384e-05,-2.4579e-06,5.37643e-06,-2.07908e-06,-7.87628e-05,1.50045,0.00738642,1401,767,0.0870488,-0.0414303,12.7204,-9.33638,12.3488,-9.28369
30.3616,-3.38481,0.657473,0.0314259,0.0172537,-0.0660839,-8.14789e-05,4.82215e-06,-1.88744e-05,8.76953e-06,-8.54263e-05,-1.36463,0.00700855,1408,767,0.0901608,-0.0374394,13.3644,-9.50783,12.9974,-9.4557
31.0958,-3.36629,0.630473,0.0313073,0.0169669,-0.0654055,-9.37166e-05,5.01246e-06,-4.98681e-05,2.58169e-05,-0.000114521,-1.17556,0.00718314,1415,767,0.0901847,-0.035639,13.9877,-9.7001,13.6233,-9.64941
31.8279,-3.34901,0.611929,0.0317152,0.0172955,-0.0672665,-0.00011305,2.09066e-06,-8.22126e-05,4.48858e-05,-0.000155846,-1.09085,0.0075509,1422,767,0.0870682,-0.0353373,14.5919,-9.90077,14.2233,-9.85042
32.5592,-3.33233,0.598135,0.0319569,0.0178992,-0.0676397,-0.00014651,-5.68261e-06,-0.000116204,5.97767e-05,-0.000211969,-1.05779,0.0082407,1429,767,0.0869009,-0.0423304,15.1825,-10.1113,14.8121,-10.0573
33.2957,-3.31257,0.570715,0.031921,0.017999,-0.0652786,-0.000204355,-1.89294e-05,-0.000157936,7.14954e-05,-0.00029478,-1.05081,0.00812934,1436,767,0.0929286,-0.0503302,15.8323,-10.3295,15.4645,-10.2724
34.0319,-3.29192,0.546674,0.0331598,0.0184583,-0.0667906,-0.000272136,-3.63114e-05,-0.000208946,8.56966e-05,-0.000394145,-1.04228,0.00765718,1443,767,0.0988302,-0.0556681,16.4926,-10.5728,16.1121,-10.5176
34.7706,-3.27036,0.517412,0.0344871,0.0182787,-0.0683752,-0.000323218,-5.28764e-05,-0.000255897,0.000101356,-0.000477451,-1.02838,0.00644112,1450,767,0.105539,-0.0524953,17.183,-10.8088,16.7889,-10.7604
35.5066,-3.25584,0.497112,0.0336435,0.0173827,-0.0646385,-0.000354095,-6.2137e-05,-0.000286568,0.000113491,-0.000529723,-1.02097,0.00632294,1457,767,0.108605,-0.0464868,17.8167,-10.9475,17.4344,-10.8968
