 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.343,5.23009,0.432023,0.702771,0.0646996,-0.254911,0.0321616,-0.0128628,-0.0060862,0.0329698,-0.013671,-0.13202,0.0122465,799,669,6.67506,-0.0118033,10.5298,7.52996,2.99013,7.69317
-29.6606,5.24365,0.432673,0.724958,0.0628276,-0.260025,0.0333143,-0.0134914,-0.00641384,0.0341772,-0.0143543,-0.133747,0.0120071,806,669,6.88444,0.0207879,10.6246,7.334,2.85371,7.46788
-28.9781,5.25569,0.435149,0.748274,0.0613167,-0.264482,0.0343611,-0.0141295,-0.00675931,0.0352857,-0.015054,-0.135943,0.0119832,813,669,7.10609,0.0604356,10.729,7.14455,2.71669,7.26641
-28.298,5.26521,0.450924,0.773537,0.0598179,-0.275745,0.0352926,-0.0147734,-0.00715518,0.0362951,-0.0157759,-0.139203,0.0126831,820,669,7.3332,0.120742,10.8203,6.95825,2.53492,7.06012
-27.6168,5.27536,0.463622,0.801069,0.0583976,-0.289307,0.0361396,-0.015439,-0.00762927,0.0372445,-0.0165438,-0.143814,0.0130735,827,669,7.57804,0.181901,10.9574,6.78012,2.37215,6.85441
-26.9349,5.28755,0.474826,0.825794,0.0580896,-0.307264,0.0369595,-0.0161466,-0.00820183,0.0381973,-0.0173845,-0.149794,0.0138284,834,669,7.7842,0.220129,11.0879,6.58676,2.22301,6.61408
-26.2523,5.29866,0.484788,0.849734,0.0597021,-0.325842,0.0377788,-0.0168978,-0.0088863,0.0391868,-0.0183057,-0.157138,0.0141924,841,669,7.97974,0.240589,11.223,6.40301,2.08514,6.40189
-25.57,5.30921,0.497418,0.873066,0.063641,-0.347386,0.0385903,-0.0176899,-0.00971009,0.0402185,-0.0193181,-0.166135,0.0145723,848,669,8.16131,0.247942,11.3537,6.19809,1.9439,6.19005
-24.8882,5.31788,0.514844,0.893931,0.0659223,-0.365986,0.0394081,-0.0185167,-0.0106795,0.0413143,-0.0204229,-0.176634,0.0146224,855,669,8.32347,0.278045,11.4417,6.00962,1.79053,5.99671
-24.2063,5.3271,0.532842,0.916479,0.0625403,-0.380833,0.0402649,-0.0193623,-0.0117541,0.0424983,-0.0215957,-0.187772,0.0135016,862,669,8.51165,0.351159,11.5438,5.86389,1.64226,5.79025
-23.5219,5.33876,0.541847,0.940861,0.051415,-0.390297,0.0412185,-0.0202204,-0.0128827,0.0438104,-0.0228124,-0.198545,0.0144454,869,669,8.73131,0.493657,11.6958,5.77178,1.53654,5.57303
-22.8373,5.35101,0.551996,0.969497,0.0381613,-0.402319,0.0423115,-0.0210786,-0.0140369,0.0452807,-0.0240478,-0.208456,0.0152077,876,669,8.98862,0.669676,11.8975,5.68404,1.4338,5.3395
-22.152,5.36374,0.560428,1.00116,0.0256151,-0.416357,0.0434838,-0.0219273,-0.0152071,0.0468464,-0.0252899,-0.217617,0.0160912,883,669,9.27143,0.842187,12.1469,5.59244,1.34496,5.10417
-21.4667,5.37511,0.570919,1.03227,0.0156359,-0.442651,0.0445474,-0.0227545,-0.0164032,0.0483324,-0.0265395,-0.226779,0.016212,890,669,9.52023,1.00311,12.4099,5.532,1.25474,4.88824
-20.7826,5.38367,0.588365,1.06089,0.00332916,-0.480517,0.0453031,-0.0235368,-0.0176437,0.0495617,-0.0277954,-0.236839,0.0173598,897,669,9.71795,1.19796,12.645,5.56161,1.14372,4.70034
-20.0984,5.39218,0.606981,1.08748,-0.00899903,-0.522209,0.0456517,-0.0242288,-0.0189853,0.0504765,-0.0290536,-0.248868,0.0185759,904,669,9.88495,1.40856,12.8673,5.58834,1.03529,4.50913
-19.414,5.40123,0.626844,1.1155,-0.0164721,-0.574209,0.0455386,-0.0248056,-0.0204439,0.0510486,-0.0303155,-0.263261,0.0192826,911,669,10.0405,1.59818,13.1229,5.56562,0.929452,4.30184
-18.7274,5.41303,0.638853,1.14532,-0.0176331,-0.628244,0.0449134,-0.025249,-0.0219913,0.0512364,-0.0315719,-0.279971,0.0187859,918,669,10.2058,1.74136,13.4381,5.44897,0.862126,4.07314
-18.0377,5.4259,0.639049,1.17946,-0.0146903,-0.694589,0.0437606,-0.0255561,-0.0236145,0.0510409,-0.0328363,-0.29905,0.0186487,925,669,10.3837,1.86638,13.8685,5.34924,0.84779,3.87375
-17.3493,5.43701,0.646583,1.21408,-0.0124423,-0.761921,0.0421065,-0.0257068,-0.0253572,0.0505395,-0.0341399,-0.321063,0.0185225,932,669,10.5624,1.99487,14.2819,5.26938,0.811685,3.67929
-16.6618,5.44778,0.660373,1.25004,-0.0153392,-0.835548,0.0399638,-0.0257073,-0.027247,0.0497964,-0.0355399,-0.346325,0.0186182,939,669,10.7395,2.18841,14.6989,5.23573,0.758605,3.4655
-15.9739,5.45974,0.674248,1.28032,-0.0242321,-0.911077,0.0373867,-0.0255761,-0.0292487,0.048877,-0.0370664,-0.374325,0.0199562,946,669,10.8539,2.4529,15.0656,5.23547,0.712954,3.22766
-15.2839,5.47359,0.68089,1.30056,-0.0399744,-0.993379,0.0346211,-0.0253356,-0.0313208,0.0479982,-0.0387127,-0.403647,0.02211,953,669,10.8507,2.7937,15.373,5.31783,0.7032,2.98314
-14.5907,5.4882,0.67583,1.31386,-0.0579502,-1.08326,0.0318254,-0.0249614,-0.0334801,0.0473308,-0.0404668,-0.433712,0.0244031,960,669,10.7579,3.16277,15.6711,5.48311,0.746043,2.77379
-13.8952,5.504,0.662959,1.32056,-0.075885,-1.17749,0.0288591,-0.0243992,-0.035733,0.046794,-0.0423341,-0.465179,0.0282916,967,669,10.5858,3.53929,15.9438,5.6674,0.826787,2.57449
-13.1988,5.52052,0.648552,1.32378,-0.0890486,-1.27013,0.0255454,-0.0235917,-0.0380446,0.0462649,-0.0443112,-0.498696,0.0312176,974,669,10.3785,3.8752,16.1906,5.781,0.921117,2.3676
-12.5021,5.538,0.635357,1.32522,-0.0940216,-1.37468,0.0217802,-0.0224842,-0.0403566,0.0456751,-0.0463791,-0.534585,0.0327599,981,669,10.1205,4.14598,16.4389,5.82068,1.01859,2.13678
-11.8046,5.55557,0.621086,1.32653,-0.0961003,-1.47695,0.0175694,-0.0210641,-0.0426005,0.045028,-0.0485227,-0.572543,0.0322818,988,669,9.86332,4.37357,16.6918,5.83877,1.12761,1.90933
-11.1082,5.57156,0.61296,1.32554,-0.101078,-1.57212,0.0129553,-0.0192816,-0.0447207,0.0443736,-0.0506999,-0.612433,0.0297379,995,669,9.59872,4.61164,16.8913,5.8809,1.21957,1.68825
-10.4139,5.58518,0.615807,1.32378,-0.107751,-1.68602,0.00780662,-0.0170943,-0.0466226,0.0436126,-0.0529002,-0.654919,0.0287283,1002,669,9.27975,4.89676,17.0706,5.99049,1.27548,1.46883
-9.71824,5.59876,0.614816,1.32593,-0.116046,-1.8068,0.00190391,-0.0145079,-0.0482119,0.0426033,-0.0552073,-0.701104,0.0302706,1009,669,8.98101,5.21131,17.3173,6.15008,1.35349,1.26744
-9.02226,5.61358,0.614802,1.32412,-0.124885,-1.91815,-0.00486063,-0.0114641,-0.0494505,0.0413982,-0.0577229,-0.752063,0.0307923,1016,669,8.66261,5.53017,17.5116,6.24693,1.4357,1.03705
-8.32295,5.63039,0.603317,1.31184,-0.136964,-2.01794,-0.0124251,-0.00796296,-0.0502447,0.0401002,-0.0604882,-0.807585,0.0316644,1023,669,8.26561,5.875,17.6322,6.34238,1.57048,0.816417
-7.62431,5.64621,0.59657,1.28435,-0.152335,-2.10417,-0.0205691,-0.00405552,-0.0505115,0.0388696,-0.0634942,-0.866413,0.0309133,1030,669,7.74866,6.23671,17.5655,6.42839,1.69392,0.59582
-6.92753,5.65977,0.599201,1.24783,-0.16584,-2.19772,-0.0290827,0.000195247,-0.0500452,0.0376986,-0.066586,-0.927686,0.0297766,1037,669,7.12177,6.57248,17.3856,6.53915,1.78746,0.38181
-6.23147,5.67237,0.606638,1.2064,-0.176867,-2.29688,-0.0377581,0.00470389,-0.0486381,0.0365428,-0.0695971,-0.991188,0.0293962,1044,669,6.43008,6.87506,17.1499,6.65568,1.86937,0.167135
-5.53525,5.68513,0.615354,1.15632,-0.182323,-2.40041,-0.0462407,0.00933604,-0.0462684,0.0355195,-0.0724242,-1.05582,0.0297206,1051,669,5.63788,7.12084,16.8326,6.72614,1.9538,-0.0556253
-4.8394,5.69706,0.627357,1.10611,-0.177886,-2.50313,-0.0542067,0.013911,-0.0429253,0.034648,-0.0749438,-1.12076,0.0319755,1058,669,4.84136,7.29606,16.5057,6.66809,2.03251,-0.275139
-4.14222,5.70906,0.63587,1.04802,-0.172215,-2.57406,-0.0613704,0.0182301,-0.0385805,0.0338601,-0.0770004,-1.18588,0.0335427,1065,669,4.0435,7.43535,16.0756,6.50104,2.13212,-0.480288
-3.44636,5.71935,0.651303,0.992318,-0.17167,-2.62936,-0.067483,0.0221275,-0.0332852,0.0331381,-0.0784937,-1.25133,0.0348327,1072,669,3.31025,7.55618,15.6276,6.3958,2.21154,-0.680051
-2.75004,5.73101,0.666979,0.938977,-0.179454,-2.6622,-0.0724163,0.02548,-0.0271277,0.0324946,-0.079431,-1.31776,0.0338561,1079,669,2.66017,7.67472,15.1803,6.3382,2.2981,-0.90794
-2.05411,5.7432,0.686159,0.885013,-0.182574,-2.6765,-0.0760188,0.0281882,-0.0202816,0.0319964,-0.079827,-1.38519,0.0334048,1086,669,2.04986,7.69221,14.6979,6.18553,2.37877,-1.16078
-1.35695,5.75569,0.702348,0.823694,-0.183115,-2.66417,-0.0781819,0.0301792,-0.0129597,0.0317075,-0.0797103,-1.4534,0.0351791,1093,669,1.4342,7.62417,14.1268,5.9614,2.47858,-1.40639
-0.659345,5.76696,0.718378,0.749839,-0.171558,-2.6633,-0.0788715,0.0314514,-0.00537586,0.0317128,-0.0791329,-1.52222,0.0374683,1100,669,0.661757,7.46549,13.4512,5.65756,2.58582,-1.62599
0.0383707,5.7772,0.735618,0.685674,-0.16899,-2.62613,-0.0777992,0.0319437,0.0022472,0.0319897,-0.0778452,1.55033,0.0386014,1107,669,0.0825016,7.35059,12.8306,5.35533,2.69529,-1.82938
0.734767,5.78647,0.759602,0.628565,-0.166227,-2.58243,-0.0749334,0.0316632,0.00963828,0.0325277,-0.0757979,1.48134,0.0376344,1114,669,-0.40782,7.19192,12.2561,5.05777,2.78558,-2.04146
1.43183,5.79643,0.782881,0.569998,-0.15334,-2.51441,-0.0705161,0.030642,0.0165575,0.0332831,-0.0731573,1.41261,0.0363105,1121,669,-0.851229,6.90431,11.6505,4.57364,2.88637,-2.26383
2.12959,5.80786,0.805508,0.507617,-0.11971,-2.44293,-0.0648296,0.0289704,0.0228033,0.0342202,-0.0700794,1.34452,0.035235,1128,669,-1.32753,6.37599,11.0172,3.87268,2.99789,-2.5124
2.82861,5.81979,0.825223,0.445202,-0.0923989,-2.34472,-0.0581798,0.0267924,0.0282343,0.0353185,-0.0667059,1.27753,0.0351754,1135,669,-1.72998,5.88698,10.3717,3.14956,3.12843,-2.75814
3.52824,5.83131,0.84428,0.38335,-0.0799515,-2.21987,-0.0508025,0.0242284,0.0326666,0.0364575,-0.0630315,1.21259,0.0340535,1142,669,-2.04877,5.51038,9.71094,2.51195,3.2688,-2.99205
4.22878,5.84177,0.861526,0.321224,-0.0723072,-2.07732,-0.0429198,0.0214236,0.0359653,0.0375067,-0.0590029,1.15029,0.0336889,1149,669,-2.31799,5.14938,9.04333,1.90979,3.42315,-3.19629
4.9304,5.85236,0.876567,0.276477,-0.0532854,-1.93492,-0.0349126,0.0184912,0.0382271,0.0384187,-0.0548401,1.09026,0.0302795,1156,669,-2.41518,4.65928,8.57412,1.21765,3.59365,-3.39325
5.63355,5.86467,0.888042,0.247991,-0.0265935,-1.80338,-0.0271605,0.01556,0.0395606,0.0391586,-0.0507591,1.03294,0.0266121,1163,669,-2.37929,4.11369,8.30945,0.4553,3.78644,-3.6089
6.33809,5.87866,0.896549,0.226644,-0.00615151,-1.66384,-0.0199273,0.0127111,0.0400074,0.0395996,-0.0468158,0.979049,0.0243323,1170,669,-2.24552,3.60871,8.13125,-0.275877,3.99918,-3.845
7.04227,5.89242,0.908254,0.206703,0.0128316,-1.53445,-0.0133563,0.0100171,0.0396366,0.039654,-0.0429932,0.928759,0.0240343,1177,669,-2.12099,3.13472,7.97672,-0.974774,4.20695,-4.08956
7.74649,5.90408,0.921287,0.182639,0.0324465,-1.39709,-0.00752582,0.00755162,0.0385474,0.0392906,-0.0392648,0.881964,0.023326,1184,669,-2.01241,2.64809,7.77597,-1.67083,4.41602,-4.29672
8.44876,5.9142,0.942992,0.16047,0.0563732,-1.27148,-0.00252256,0.00536401,0.036922,0.0385527,-0.0357113,0.838597,0.0224159,1191,669,-1.91496,2.13572,7.58407,-2.38391,4.59811,-4.50947
9.15364,5.92682,0.957465,0.143931,0.0809487,-1.15059,0.0016142,0.00348507,0.0349365,0.0374987,-0.0323994,0.798783,0.0223684,1198,669,-1.77201,1.64058,7.49459,-3.12594,4.81725,-4.74112
9.85889,5.93995,0.972527,0.132555,0.100159,-1.03912,0.00479097,0.00190264,0.0326696,0.0360483,-0.0293547,0.76331,0.0215356,1205,669,-1.5989,1.20833,7.47567,-3.79495,5.04194,-4.98465
10.5639,5.9525,0.990205,0.125403,0.120938,-0.936265,0.00717574,0.000564083,0.030246,0.034296,-0.0265562,0.730965,0.0205396,1212,669,-1.40594,0.791095,7.50873,-4.47268,5.26375,-5.22703
11.2688,5.96317,1.00981,0.123919,0.139435,-0.832317,0.00891786,-0.000499665,0.0277326,0.0323386,-0.0239204,0.701304,0.0185809,1219,669,-1.15082,0.401647,7.60037,-5.10651,5.48467,-5.43942
11.9735,5.97353,1.03158,0.124077,0.156714,-0.739837,0.0102062,-0.0013183,0.0251824,0.0302772,-0.0213893,0.672925,0.018466,1226,669,-0.908462,0.0404895,7.72159,-5.69817,5.70455,-5.65423
12.6825,5.98606,1.0404,0.125506,0.172293,-0.658664,0.0111224,-0.00193529,0.0226207,0.0281376,-0.0189505,0.644905,0.0185485,1233,669,-0.682415,-0.281973,7.92846,-6.234,5.98379,-5.85654
13.3942,6.00107,1.04203,0.12981,0.185981,-0.588763,0.0116519,-0.00241723,0.0201121,0.0259241,-0.0166895,0.617164,0.0183277,1240,669,-0.457102,-0.571926,8.21457,-6.73497,6.30003,-6.07742
14.108,6.01826,1.03903,0.138342,0.203783,-0.533057,0.0117782,-0.00281123,0.0177128,0.0236396,-0.0146726,0.590065,0.0173656,1247,669,-0.230334,-0.879616,8.58689,-7.26373,6.64325,-6.32168
14.8245,6.03845,1.02873,0.147784,0.221281,-0.47907,0.011522,-0.00314149,0.0154592,0.0212999,-0.0129194,0.563973,0.0152367,1254,669,0.00170816,-1.17669,9.00929,-7.81775,7.0243,-6.59428
15.5429,6.05947,1.01434,0.155413,0.234906,-0.428763,0.0109294,-0.00340125,0.0133326,0.0189001,-0.0113719,0.538828,0.0134766,1261,669,0.208061,-1.42961,9.44176,-8.32101,7.42958,-6.86512
16.2601,6.07752,1.00581,0.162124,0.240023,-0.390435,0.0100638,-0.00360058,0.0113212,0.0164546,-0.00999137,0.513907,0.0117823,1268,669,0.374999,-1.55536,9.85903,-8.69469,7.81808,-7.10096
16.9748,6.09238,1.007,0.166971,0.24246,-0.355242,0.00904432,-0.0037523,0.00947394,0.0140782,-0.00878613,0.4884,0.011267,1275,669,0.516414,-1.64339,10.2289,-9.01595,8.17468,-7.31357
17.6881,6.10445,1.0146,0.171756,0.243483,-0.326819,0.00798555,-0.0038784,0.0078282,0.0118754,-0.00776829,0.46117,0.0110223,1282,669,0.638803,-1.69521,10.586,-9.28712,8.51247,-7.49699
18.4037,6.118,1.01654,0.174793,0.246175,-0.307028,0.0069167,-0.00398706,0.00637169,0.00985061,-0.00692097,0.431518,0.0106463,1289,669,0.719167,-1.75818,10.9642,-9.54946,8.88089,-7.68549
19.123,6.13427,1.00835,0.178694,0.249861,-0.292656,0.00583706,-0.00406517,0.00506833,0.00797124,-0.00619936,0.398548,0.00975488,1296,669,0.792238,-1.82446,11.4053,-9.81572,9.2982,-7.88437
19.8448,6.15338,0.99434,0.183403,0.252613,-0.286663,0.00478233,-0.00409217,0.00389303,0.00624804,-0.00555787,0.36008,0.00890101,1303,669,0.849299,-1.86844,11.8941,-10.0812,9.74766,-8.11466
20.5672,6.17266,0.98068,0.18716,0.252895,-0.285249,0.00379698,-0.00406694,0.00286863,0.00473219,-0.00500215,0.315148,0.00827983,1310,669,0.884729,-1.88434,12.3835,-10.3102,10.2037,-8.3492
21.2899,6.19166,0.967967,0.188971,0.252822,-0.283388,0.00289453,-0.00400327,0.00200926,0.00343713,-0.00454586,0.263756,0.00836391,1317,669,0.902543,-1.89227,12.8562,-10.5397,10.6637,-8.58128
22.0114,6.21001,0.961103,0.189918,0.251702,-0.27857,0.00207181,-0.00392565,0.00128984,0.00233744,-0.00419129,0.203104,0.00826641,1324,669,0.921231,-1.89895,13.3025,-10.7733,11.1082,-8.82452
22.7348,6.22931,0.950317,0.190356,0.248407,-0.269996,0.00133036,-0.0038418,0.000671714,0.00141617,-0.00392762,0.127063,0.00845043,1331,669,0.946798,-1.87316,13.7641,-11.0131,11.5765,-9.06946
23.4577,6.24659,0.942887,0.19028,0.245096,-0.262484,0.000677275,-0.00375663,0.000123469,0.00068071,-0.00376007,0.0278178,0.0086766,1338,669,0.964437,-1.84581,14.215,-11.223,12.0384,-9.28765
24.1834,6.26402,0.928368,0.190376,0.241717,-0.258806,8.40106e-05,-0.00367173,-0.000364867,0.000119129,-0.00370685,-0.0959537,0.00877304,1345,669,0.972589,-1.81884,14.7065,-11.3873,12.5361,-9.47802
24.9039,6.2806,0.932575,0.189818,0.239658,-0.258777,-0.000471333,-0.00359627,-0.000786654,-0.000284478,-0.00378313,-0.233209,0.00822318,1352,669,0.963129,-1.8055,15.1284,-11.611,12.9677,-9.73019
25.6312,6.30143,0.917688,0.189898,0.237401,-0.258848,-0.000968804,-0.00354782,-0.0011545,-0.0005275,-0.00398912,-0.365108,0.00863309,1359,669,0.959597,-1.7889,15.6419,-11.8363,13.4845,-9.98523
26.3618,6.32221,0.894226,0.189201,0.234535,-0.256621,-0.0014073,-0.00353026,-0.00148561,-0.000642915,-0.00429464,-0.475199,0.00828368,1366,669,0.955541,-1.75804,16.187,-12.0352,14.0427,-10.2023
27.0936,6.34178,0.868959,0.188058,0.23102,-0.253929,-0.0018021,-0.00354171,-0.00178567,-0.000685659,-0.00465815,-0.55876,0.00809909,1373,669,0.948851,-1.71758,16.7415,-12.2002,14.6153,-10.3869
27.8266,6.36243,0.842046,0.186319,0.227478,-0.250533,-0.00215893,-0.00356892,-0.00205684,-0.000689622,-0.00503823,-0.620294,0.00795182,1380,669,0.938779,-1.68423,17.3046,-12.3744,15.2028,-10.5852
28.5573,6.38425,0.825183,0.184847,0.223241,-0.245118,-0.00246628,-0.00360439,-0.00231005,-0.000656227,-0.00541444,-0.664632,0.00774251,1387,669,0.938084,-1.65753,17.8385,-12.6019,15.7596,-10.8486
29.293,6.40964,0.795198,0.182927,0.219075,-0.238285,-0.00273248,-0.00364501,-0.00254908,-0.00059915,-0.00577834,-0.696839,0.0083085,1394,669,0.937685,-1.6414,18.4284,-12.8408,16.3778,-11.1265
30.0319,6.43515,0.757342,0.179968,0.214831,-0.228907,-0.00297128,-0.00367805,-0.00276125,-0.000540891,-0.00610843,-0.721754,0.00905632,1401,669,0.93529,-1.62434,19.0452,-13.0582,17.0349,-11.3726
30.7694,6.45846,0.725801,0.177149,0.210555,-0.224036,-0.00319031,-0.00369509,-0.00293499,-0.000496877,-0.00638852,-0.742507,0.00931605,1408,669,0.920483,-1.59475,19.6484,-13.2508,17.674,-11.6011
31.5088,6.48204,0.690639,0.174451,0.205474,-0.217134,-0.00338178,-0.00368994,-0.00306982,-0.000462174,-0.00660955,-0.760324,0.00924461,1415,669,0.913583,-1.55467,20.2739,-13.4356,18.3355,-11.8189
32.2461,6.50437,0.664258,0.172226,0.201001,-0.213119,-0.00353895,-0.00366065,-0.00317059,-0.00042862,-0.00677098,-0.775803,0.00871769,1422,669,0.902074,-1.50995,20.8792,-13.6365,18.9698,-12.0484
32.9843,6.52638,0.637184,0.170359,0.197071,-0.209821,-0.00367698,-0.0036031,-0.0032375,-0.000402333,-0.00687775,-0.791103,0.00865996,1429,669,0.891733,-1.4725,21.4991,-13.8277,19.6146,-12.2677
33.7245,6.55004,0.606276,0.167919,0.192688,-0.205739,-0.00379847,-0.00351192,-0.00326941,-0.000382648,-0.00692775,-0.807296,0.00840215,1436,669,0.878785,-1.43816,22.137,-14.026,20.2835,-12.5026
34.4652,6.57363,0.576436,0.165938,0.188347,-0.204246,-0.0038917,-0.00338885,-0.00327104,-0.000359588,-0.00692097,-0.823754,0.00788642,1443,669,0.862356,-1.40803,22.7849,-14.2126,20.9562,-12.74
35.2047,6.59615,0.552066,0.163103,0.183726,-0.199882,-0.00393332,-0.00324307,-0.00324239,-0.000327491,-0.0068489,-0.83842,0.00764509,1450,669,0.847038,-1.37874,23.4086,-14.4063,21.6148,-12.9785
35.9453,6.61761,0.52619,0.160508,0.179553,-0.195175,-0.00392567,-0.00308095,-0.00318516,-0.000290269,-0.00671636,-0.851315,0.0086391,1457,669,0.834927,-1.34574,24.0479,-14.5858,22.2867,-13.1891
36.6894,6.64061,0.492593,0.15718,0.175267,-0.190904,-0.0038943,-0.00290696,-0.00310769,-0.000253972,-0.00654729,-0.864167,0.00865686,1464,669,0.814555,-1.30736,24.7193,-14.7635,22.9979,-13.3965
37.4354,6.66416,0.455467,0.154069,0.170945,-0.186686,-0.00384899,-0.00272861,-0.00301994,-0.000217337,-0.00636026,-0.877104,0.00884109,1471,669,0.796279,-1.26914,25.4153,-14.9356,23.7314,-13.5993
38.1824,6.69028,0.418059,0.150244,0.166429,-0.18081,-0.00378807,-0.00255486,-0.00293565,-0.000171755,-0.00617118,-0.888913,0.00867477,1478,669,0.776891,-1.23796,26.1139,-15.1524,24.4755,-13.8506
38.9332,6.71809,0.372226,0.146816,0.162148,-0.174874,-0.00372204,-0.00240017,-0.00286952,-0.000116455,-0.00600576,-0.898589,0.0084356,1485,669,0.761611,-1.21047,26.859,-15.3676,25.2618,-14.0991
39.683,6.74433,0.33143,0.143948,0.158199,-0.167524,-0.00366284,-0.00225675,-0.00282055,-5.29499e-05,-0.00586664,-0.907539,0.0101704,1492,669,0.756393,-1.19244,27.597,-15.5754,26.0354,-14.3369
40.4349,6.76942,0.286309,0.141521,0.154639,-0.160851,-0.00361455,-0.00210895,-0.0027878,2.59054e-05,-0.0057494,-0.917269,0.011197,1499,669,0.753148,-1.17353,28.3644,-15.7474,26.8335,-14.5332
41.1817,6.79155,0.258247,0.139663,0.151736,-0.158696,-0.00358245,-0.00197452,-0.00277098,0.000106774,-0.00566374,-0.92659,0.0120168,1506,669,0.740393,-1.14628,29.0789,-15.9343,27.571,-14.7421
41.9281,6.8139,0.233424,0.137047,0.148141,-0.155949,-0.00356281,-0.0018615,-0.00277237,0.000187784,-0.0056121,-0.934255,0.012108,1513,669,0.722811,-1.11461,29.7812,-16.1315,28.304,-14.9682
42.6753,6.83684,0.208483,0.134545,0.144954,-0.153028,-0.00357332,-0.00176391,-0.00278889,0.000263347,-0.00560058,-0.94224,0.0112689,1520,669,0.706901,-1.09189,30.4935,-16.3394,29.0459,-15.2048
43.426,6.86228,0.176239,0.132721,0.142883,-0.152347,-0.00363151,-0.00168453,-0.00282777,0.000332627,-0.00564867,-0.951174,0.00896348,1527,669,0.6896,-1.07376,31.252,-16.5727,29.8261,-15.4589
44.1757,6.88691,0.149003,0.130346,0.140774,-0.149402,-0.00374343,-0.00163266,-0.00288741,0.000386204,-0.00576229,-0.960612,0.00867781,1534,669,0.674568,-1.05525,31.992,-16.8196,30.5943,-15.7173
44.9309,6.91391,0.108457,0.127037,0.137626,-0.145441,-0.00391161,-0.00161304,-0.00297321,0.000425281,-0.00594993,-0.969825,0.00886047,1541,669,0.654761,-1.03384,32.7838,-17.0428,31.4243,-15.9653
45.6882,6.93929,0.0641624,0.124829,0.133447,-0.142685,-0.00411668,-0.00162301,-0.00307996,0.00045292,-0.0061926,-0.977727,0.00907254,1548,669,0.641904,-0.99579,33.6095,-17.2086,32.2762,-16.1652
-49.2452,4.27497,0.0728908,0.334555,0.057992,-0.154546,0.0122719,-0.00389674,-0.00169939,0.0124486,-0.00407342,-0.103596,0.0120697,603,676,3.21986,-0.22185,14.2903,13.0475,10.6194,13.3328
-48.5784,4.27989,0.104693,0.3425,0.0595264,-0.160238,0.0132671,-0.00413149,-0.00157722,0.0134089,-0.00427331,-0.0896782,0.0117873,610,676,3.28881,-0.213621,13.933,12.835,10.1709,13.1354
-47.9106,4.28482,0.132092,0.351181,0.0593086,-0.160427,0.01395,-0.00447491,-0.00139935,0.0140556,-0.00458058,-0.0753729,0.0107152,617,676,3.37465,-0.19247,13.5936,12.6412,9.74551,12.9574
-47.2387,4.29479,0.136184,0.359963,0.0605172,-0.166139,0.0144571,-0.00488064,-0.00124295,0.0145367,-0.0049602,-0.0639253,0.0108312,624,676,3.4517,-0.181634,13.3634,12.4488,9.41628,12.7757
-46.5642,4.30852,0.12724,0.370028,0.0613954,-0.172967,0.0148289,-0.00531278,-0.00110604,0.0148894,-0.00537334,-0.0546941,0.0114814,631,676,3.54009,-0.181222,13.2056,12.2578,9.14428,12.573
-45.8909,4.32115,0.127986,0.381623,0.061405,-0.175599,0.0150891,-0.0057329,-0.000982161,0.0151353,-0.00577913,-0.0470303,0.012121,638,676,3.65156,-0.182062,13.024,12.0497,8.84218,12.3518
-45.2205,4.33064,0.147884,0.394662,0.0607263,-0.17251,0.0152836,-0.00612384,-0.000884907,0.0153201,-0.00616036,-0.0412426,0.012345,645,676,3.78808,-0.188455,12.7783,11.8203,8.47351,12.1138
-44.5521,4.33821,0.181438,0.405973,0.0611075,-0.170337,0.0154755,-0.0064817,-0.000834141,0.0155071,-0.00651334,-0.0379166,0.0125516,652,676,3.90482,-0.196559,12.4722,11.5563,8.05933,11.8574
-43.8813,4.34704,0.202619,0.416404,0.0626876,-0.170624,0.0157075,-0.00680674,-0.00082561,0.0157377,-0.00683697,-0.0366051,0.0127016,659,676,4.00772,-0.213389,12.2166,11.3147,7.6989,11.6287
-43.21,4.3541,0.222472,0.426368,0.0661353,-0.177003,0.015992,-0.00711185,-0.000846738,0.016023,-0.00714284,-0.0365838,0.0120902,666,676,4.09424,-0.224425,11.9802,11.0974,7.34942,11.4427
-42.5393,4.35959,0.247098,0.436687,0.0695827,-0.183912,0.0163364,-0.00738745,-0.000905013,0.0163708,-0.00742192,-0.0380741,0.0111952,673,676,4.18329,-0.240315,11.7364,10.8997,6.98801,11.269
-41.8686,4.36594,0.273602,0.447483,0.0723226,-0.189004,0.0167055,-0.00762099,-0.000993708,0.016746,-0.00766151,-0.0407583,0.0104908,680,676,4.28049,-0.258525,11.4936,10.6862,6.62657,11.0702
-41.1968,4.37335,0.296247,0.45799,0.0741405,-0.191566,0.0170968,-0.0078048,-0.00109634,0.017145,-0.00785298,-0.0439137,0.010021,687,676,4.37919,-0.27332,11.2642,10.4725,6.28684,10.8664
-40.523,4.38336,0.308893,0.469401,0.0750325,-0.193319,0.0175438,-0.00796257,-0.0012019,0.0176003,-0.00801908,-0.0469826,0.00984969,694,676,4.48862,-0.280391,11.0874,10.2563,5.99271,10.6526
-39.8495,4.3926,0.325831,0.48149,0.0751037,-0.191161,0.0180901,-0.00809881,-0.00131597,0.0181561,-0.00816477,-0.0500808,0.00965357,701,676,4.61228,-0.284189,10.8998,10.0351,5.68883,10.4368
