 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
43.2908,4.70968,0.266859,0.0937717,0.0818411,-0.145317,-0.00270213,-0.00184347,-0.0022545,2.22125e-05,-0.00456781,-0.879489,0.0100509,1527,690,0.372184,-0.508114,29.4083,-15.3733,28.3866,-14.8607
44.0403,4.73243,0.237832,0.0923007,0.0795343,-0.142238,-0.0027829,-0.0017692,-0.00223933,1.99224e-05,-0.00457203,-0.896692,0.00936644,1534,690,0.366663,-0.48018,30.1636,-15.5911,29.1606,-15.0844
44.7905,4.75502,0.208981,0.0907833,0.077573,-0.140361,-0.00287518,-0.00168602,-0.00221613,1.39095e-05,-0.0045751,-0.91646,0.00885773,1541,690,0.356609,-0.450943,30.9263,-15.8091,29.942,-15.3052
45.5411,4.77813,0.181269,0.0885045,0.0739506,-0.135013,-0.00296805,-0.00159094,-0.00217889,5.60354e-06,-0.00456459,-0.938439,0.00884368,1548,690,0.351949,-0.421573,31.6841,-16.0229,30.7274,-15.54
46.2929,4.80029,0.152179,0.0858778,0.0702557,-0.129327,-0.0030351,-0.00149274,-0.00212411,-4.14578e-06,-0.0045237,-0.95953,0.00919373,1555,690,0.345449,-0.398184,32.4516,-16.206,31.5258,-15.7498
-48.6219,2.23286,0.173381,0.259252,0.0115423,-0.127373,0.0110229,-0.00402316,-8.01476e-05,0.0110234,-0.00402359,-0.0053266,0.0117084,610,697,2.48706,0.204618,11.8009,12.4816,8.94839,12.3821
-47.9524,2.23948,0.186831,0.266102,0.0131621,-0.131476,0.0116788,-0.00416515,-5.62039e-05,0.011679,-0.00416535,-0.00354728,0.0111442,617,697,2.5479,0.213086,11.5043,12.3024,8.57508,12.2272
-47.282,2.2477,0.196401,0.27271,0.014068,-0.138081,0.0121726,-0.0043322,-5.34384e-05,0.0121728,-0.00433237,-0.0032377,0.010463,624,697,2.60201,0.223495,11.2325,12.1301,8.22368,12.0561
-46.6127,2.25607,0.215083,0.280491,0.0133174,-0.139752,0.0125124,-0.00450662,-5.6665e-05,0.0125126,-0.00450681,-0.00332946,0.0105496,631,697,2.67701,0.229196,10.9341,11.9354,7.84475,11.844
-45.9434,2.26375,0.235895,0.289042,0.0134467,-0.139215,0.0127024,-0.00467566,-4.53714e-05,0.0127025,-0.00467578,-0.00261082,0.0105749,638,697,2.7637,0.21047,10.6375,11.7442,7.46417,11.6376
-45.2741,2.2716,0.25812,0.298241,0.0159837,-0.14259,0.0127925,-0.00483494,-2.01492e-05,0.0127925,-0.00483496,-0.00114306,0.0107186,645,697,2.84988,0.169317,10.3579,11.5339,7.08502,11.4221
-44.6025,2.28135,0.268889,0.305953,0.0207219,-0.154606,0.0128553,-0.00498897,5.84463e-06,0.0128553,-0.00498897,0.000327535,0.01082,652,697,2.9046,0.133524,10.1324,11.3186,6.75649,11.2164
-43.9331,2.28909,0.294649,0.314564,0.023364,-0.161469,0.0129502,-0.0051387,1.41122e-05,0.0129502,-0.00513871,0.000780159,0.0104263,659,697,2.97766,0.122864,9.8536,11.0776,6.37733,10.9893
-43.2663,2.29335,0.336909,0.324818,0.0236576,-0.155886,0.0131033,-0.00530464,2.49545e-06,0.0131033,-0.00530464,0.000135564,0.0106637,666,697,3.09009,0.122499,9.50779,10.8255,5.94113,10.7654
-42.599,2.29636,0.377727,0.334801,0.0241419,-0.15038,0.013319,-0.00546325,-3.27653e-05,0.0133191,-0.0054633,-0.00174447,0.0106088,673,697,3.19963,0.115576,9.17136,10.6087,5.51646,10.5737
-41.9288,2.30189,0.402854,0.343399,0.0253142,-0.152885,0.0135641,-0.00562118,-7.29563e-05,0.0135643,-0.00562146,-0.00380266,0.0106757,680,697,3.28018,0.110681,8.90468,10.4237,5.15874,10.3965
-41.2582,2.308,0.428458,0.351518,0.0267883,-0.15914,0.0138407,-0.00577317,-0.000117035,0.0138414,-0.00577387,-0.00596668,0.0107013,687,697,3.34867,0.112827,8.64594,10.2274,4.80619,10.2057
-40.5864,2.3163,0.448525,0.359387,0.028185,-0.167551,0.014206,-0.00593185,-0.000179124,0.0142076,-0.00593344,-0.00889395,0.010289,694,697,3.41035,0.116553,8.41753,10.0187,4.48222,9.99356
-39.9143,2.32486,0.469261,0.368722,0.0294055,-0.173518,0.0146916,-0.00609494,-0.000260915,0.0146949,-0.00609821,-0.0125494,0.00964492,701,697,3.49153,0.110526,8.20318,9.80614,4.1626,9.77396
-39.2413,2.33351,0.48696,0.379063,0.0306817,-0.179411,0.0152919,-0.00626843,-0.000355559,0.0152978,-0.00627429,-0.0164853,0.00971491,708,697,3.58288,0.108589,8.01691,9.59932,3.86129,9.56569
-38.566,2.34184,0.49321,0.389526,0.0320901,-0.188071,0.0159362,-0.00644905,-0.000451046,0.0159453,-0.00645813,-0.0201383,0.0104692,715,697,3.66983,0.116436,7.88707,9.44645,3.61001,9.41261
-37.8887,2.35346,0.490923,0.400613,0.0334277,-0.193066,0.0166104,-0.00664355,-0.000555234,0.0166236,-0.0066568,-0.0238589,0.0113232,722,697,3.76967,0.122726,7.79663,9.24996,3.39937,9.22814
-37.2112,2.36485,0.490039,0.411214,0.0343535,-0.191569,0.0173502,-0.00686212,-0.000681601,0.0173693,-0.00688129,-0.0281213,0.0116821,729,697,3.87667,0.120609,7.69013,9.04283,3.19021,9.0431
-36.5349,2.37494,0.497518,0.42189,0.0341953,-0.186665,0.0181613,-0.00711279,-0.000833537,0.0181887,-0.00714025,-0.0329322,0.0114889,736,697,3.99116,0.124416,7.55228,8.8297,2.95567,8.85009
-35.8595,2.38308,0.511743,0.434538,0.03311,-0.188266,0.0190472,-0.00740593,-0.00101439,0.0190861,-0.00744478,-0.0382717,0.0115357,743,697,4.11371,0.149066,7.4272,8.6541,2.70157,8.66955
-35.184,2.39193,0.527248,0.448467,0.0336066,-0.200637,0.0199794,-0.00774969,-0.0012023,0.0200315,-0.00780172,-0.0432504,0.0116401,750,697,4.22803,0.175416,7.3382,8.46975,2.44978,8.46934
-34.5074,2.40185,0.53935,0.462543,0.0348721,-0.211142,0.0209455,-0.00814496,-0.00138482,0.0210112,-0.00821073,-0.047461,0.0115035,757,697,4.34687,0.185426,7.26749,8.27147,2.21827,8.26195
-33.8285,2.41396,0.540919,0.476814,0.0359081,-0.214739,0.0219629,-0.00859521,-0.00156149,0.0220425,-0.00867479,-0.0509222,0.011222,764,697,4.48095,0.175445,7.23353,8.06944,2.03467,8.05446
-33.1478,2.42712,0.535625,0.491154,0.0366841,-0.212328,0.0230247,-0.00909223,-0.00173746,0.0231184,-0.00918595,-0.0538883,0.0111893,771,697,4.62733,0.158993,7.22248,7.86191,1.8846,7.85464
-32.4667,2.4398,0.530484,0.507195,0.037126,-0.210159,0.0241476,-0.00963435,-0.00192955,0.0242574,-0.0097442,-0.0568712,0.0114603,778,697,4.79064,0.149741,7.2352,7.66461,1.74074,7.66444
-31.7879,2.44907,0.539266,0.523488,0.038742,-0.218553,0.0253701,-0.0102109,-0.00212699,0.0254968,-0.0103376,-0.0594964,0.0124463,785,697,4.93489,0.158596,7.22274,7.48128,1.54937,7.48664
-31.1091,2.45731,0.549228,0.541839,0.0375111,-0.224091,0.0266685,-0.0108046,-0.00232158,0.0268118,-0.0109479,-0.061639,0.0134201,792,697,5.10623,0.194714,7.22699,7.33305,1.36001,7.3252
-30.4299,2.46502,0.559174,0.561439,0.0337788,-0.223945,0.0280042,-0.0114052,-0.00251941,0.0281646,-0.0115656,-0.0635842,0.0140125,799,697,5.30221,0.245157,7.23969,7.20954,1.17744,7.17549
-29.749,2.47732,0.56348,0.581211,0.0334966,-0.2296,0.0293479,-0.0120067,-0.00272234,0.0295264,-0.0121852,-0.0654526,0.0135144,806,697,5.48709,0.258576,7.29623,7.00723,1.02541,6.95551
-29.0692,2.48795,0.574824,0.600085,0.0343523,-0.238904,0.0306468,-0.0126157,-0.00294528,0.0308464,-0.0128153,-0.0676632,0.0126698,813,697,5.65459,0.269815,7.32996,6.80451,0.852805,6.74103
-28.3897,2.49914,0.589764,0.618119,0.0371285,-0.255547,0.0318864,-0.0132493,-0.00320838,0.0321133,-0.0134762,-0.0706099,0.0127019,820,697,5.79741,0.268895,7.36223,6.57939,0.673732,6.50043
-27.7105,2.50797,0.60799,0.636801,0.0346505,-0.267462,0.0330923,-0.0139217,-0.00352702,0.0333554,-0.0141849,-0.0744652,0.0138428,827,697,5.9571,0.333574,7.38426,6.4102,0.488047,6.29485
-27.0316,2.51648,0.629358,0.659087,0.0305986,-0.277977,0.0343253,-0.0146537,-0.00392704,0.0346381,-0.0149665,-0.0795013,0.0142864,834,697,6.15653,0.409883,7.43456,6.24985,0.297211,6.08324
-26.3491,2.5284,0.635201,0.683271,0.0290727,-0.286204,0.0356226,-0.0154656,-0.00442491,0.0360031,-0.015846,-0.0857621,0.0146214,841,697,6.37897,0.446142,7.56845,6.06497,0.174255,5.86733
-25.6646,2.54079,0.633713,0.708858,0.0285256,-0.293571,0.0369295,-0.0163768,-0.00502536,0.0373992,-0.0168464,-0.0931793,0.0141146,848,697,6.61675,0.467455,7.75046,5.89352,0.0866119,5.67315
-24.9797,2.55282,0.631774,0.736922,0.0281898,-0.304679,0.0382466,-0.0174021,-0.00574131,0.0388328,-0.0179883,-0.101743,0.0145229,855,697,6.8712,0.495259,7.97251,5.73674,0.00763853,5.48872
-24.2971,2.5618,0.643205,0.765601,0.0291523,-0.319813,0.0396631,-0.0185399,-0.00657309,0.0403962,-0.019273,-0.11107,0.0151472,862,697,7.12241,0.517177,8.16249,5.5834,-0.116784,5.31142
-23.616,2.56943,0.663019,0.793561,0.0282408,-0.329296,0.0412945,-0.0197804,-0.00749874,0.0422017,-0.0206876,-0.120397,0.0154931,869,697,7.37824,0.558547,8.30956,5.41768,-0.26684,5.12683
-22.9335,2.57867,0.678552,0.818206,0.028259,-0.338672,0.0431711,-0.0211073,-0.00847562,0.0442699,-0.0222061,-0.128923,0.0158528,876,697,7.59964,0.585639,8.44727,5.23254,-0.392704,4.92792
-22.2475,2.59111,0.679917,0.842758,0.0278396,-0.360792,0.0451522,-0.0224861,-0.00946063,0.0464505,-0.0237844,-0.136385,0.0177291,883,697,7.79145,0.63458,8.6675,5.08161,-0.455695,4.7234
-21.561,2.60433,0.681013,0.872687,0.0263726,-0.391491,0.0469831,-0.0238752,-0.0104671,0.048497,-0.025389,-0.143633,0.0189887,890,697,8.01845,0.70487,8.96405,4.95212,-0.510138,4.50449
-20.8749,2.61619,0.68607,0.908641,0.0225048,-0.426079,0.0484982,-0.0252192,-0.0115382,0.050262,-0.026983,-0.151687,0.0194493,897,697,8.29743,0.816034,9.31798,4.8588,-0.573243,4.29751
-20.1908,2.62672,0.701596,0.943306,0.0163472,-0.469477,0.0496985,-0.0264805,-0.0127118,0.0517637,-0.0285458,-0.161056,0.0192499,904,697,8.54286,0.976823,9.63822,4.78211,-0.669975,4.0743
-19.5057,2.63702,0.714757,0.974909,0.0065784,-0.517887,0.0506166,-0.0276674,-0.0140074,0.0530474,-0.0300982,-0.171831,0.0195532,911,697,8.7451,1.19272,9.94961,4.75891,-0.750601,3.86638
-18.8188,2.64878,0.721959,1.0078,-0.00884426,-0.553208,0.0511954,-0.0287888,-0.0154085,0.0540611,-0.0316545,-0.18388,0.020573,918,697,8.98972,1.44732,10.2816,4.75294,-0.8005,3.65401
-18.1292,2.66255,0.719344,1.05006,-0.0224358,-0.588374,0.0513457,-0.0298459,-0.0169053,0.054725,-0.0332252,-0.197295,0.0210195,925,697,9.32792,1.66954,10.7539,4.74318,-0.804534,3.44229
-17.4408,2.67403,0.723584,1.09572,-0.0262045,-0.646768,0.0510429,-0.0308277,-0.0185263,0.05504,-0.0348248,-0.212496,0.02169,932,697,9.64327,1.83352,11.2779,4.70754,-0.828764,3.24907
-16.752,2.68462,0.727812,1.13419,-0.0194397,-0.74255,0.0502528,-0.0317445,-0.020301,0.0550036,-0.0364954,-0.229885,0.0229382,939,697,9.79488,1.9453,11.7942,4.68354,-0.846146,3.07457
-16.0614,2.69797,0.726543,1.15333,-0.0125711,-0.853302,0.0489637,-0.032607,-0.0222342,0.0546305,-0.0382738,-0.249556,0.0236342,946,697,9.71297,2.08047,12.1641,4.66146,-0.833839,2.86741
-15.3686,2.71342,0.718083,1.16747,-0.016543,-0.955453,0.0473587,-0.0333956,-0.0243504,0.0541329,-0.0401699,-0.271338,0.0240621,953,697,9.60006,2.33053,12.5005,4.69525,-0.785589,2.64824
-14.6756,2.72949,0.711206,1.18329,-0.0323,-1.04274,0.0457726,-0.0340895,-0.0267111,0.0538829,-0.0421998,-0.294784,0.0258732,960,697,9.53975,2.65857,12.8285,4.80928,-0.735828,2.41024
-13.985,2.74291,0.715886,1.20324,-0.0507593,-1.12816,0.0442095,-0.0346357,-0.0293631,0.0539431,-0.0443693,-0.320091,0.0254551,967,697,9.52402,3.0156,13.1545,4.94757,-0.724542,2.17849
-13.2912,2.75694,0.709268,1.22286,-0.0602381,-1.23876,0.0424219,-0.0349557,-0.0322766,0.0541176,-0.0466514,-0.347643,0.0260982,974,697,9.44047,3.32344,13.5644,5.09214,-0.662151,1.98215
-12.5946,2.77142,0.692798,1.24319,-0.0623043,-1.36379,0.0402242,-0.0349729,-0.035369,0.0542456,-0.0489943,-0.377426,0.0269623,981,697,9.32358,3.63215,14.045,5.17712,-0.554235,1.81832
-11.8979,2.78639,0.67806,1.26039,-0.0675258,-1.47512,0.0375621,-0.0346268,-0.0386059,0.0543186,-0.0513833,-0.409503,0.0284426,988,697,9.20522,3.97287,14.4708,5.21993,-0.445388,1.63774
-11.2008,2.80288,0.664176,1.27314,-0.0764405,-1.57939,0.0344083,-0.0338364,-0.0419581,0.0543675,-0.0537956,-0.444014,0.029082,995,697,9.05737,4.31849,14.8427,5.2694,-0.331738,1.42353
-10.505,2.81838,0.657922,1.27366,-0.0784473,-1.71733,0.030467,-0.0325151,-0.045288,0.0541365,-0.0561846,-0.481599,0.0303977,1002,697,8.70154,4.60908,15.1144,5.36065,-0.24062,1.19804
-9.81016,2.83234,0.657285,1.27607,-0.08777,-1.88055,0.0254101,-0.0305834,-0.048522,0.053433,-0.0586063,-0.523733,0.0335786,1009,697,8.30256,5.01903,15.4204,5.592,-0.164559,0.980939
-9.11555,2.8451,0.659588,1.27838,-0.103885,-2.04794,0.0190655,-0.0279266,-0.051618,0.0522834,-0.0611446,-0.571817,0.0350612,1016,697,7.89067,5.50061,15.7207,5.9177,-0.0930755,0.776448
-8.41964,2.85869,0.658635,1.27876,-0.123217,-2.21582,0.0113745,-0.0244953,-0.0543579,0.0506798,-0.0638006,-0.626051,0.0351819,1023,697,7.4557,5.9862,16.0175,6.30275,-0.00124937,0.569338
-7.7207,2.87439,0.64756,1.27794,-0.137472,-2.3674,0.00246611,-0.0203139,-0.0565638,0.0487753,-0.0666231,-0.686044,0.034454,1030,697,7.04313,6.39397,16.3236,6.59546,0.138119,0.362189
-7.02281,2.88815,0.642623,1.26281,-0.147495,-2.49082,-0.00745507,-0.015406,-0.0579835,0.0466891,-0.0695502,-0.751171,0.0352024,1037,697,6.55135,6.77402,16.4253,6.72751,0.260231,0.169367
-6.32523,2.90089,0.640831,1.24099,-0.163967,-2.59418,-0.0182149,-0.00986744,-0.0582597,0.0443679,-0.0724502,-0.821157,0.0349333,1044,697,6.04169,7.18627,16.4231,6.8823,0.377093,-0.0152802
-5.62813,2.91362,0.643067,1.20411,-0.163219,-2.73249,-0.0294726,-0.00382767,-0.0572181,0.0419871,-0.0752874,-0.895626,0.035818,1051,697,5.28787,7.47,16.3056,6.94441,0.485791,-0.216087
-4.93082,2.92647,0.646462,1.1568,-0.16189,-2.88043,-0.0407633,0.00250447,-0.0546842,0.0396787,-0.0779375,-0.973758,0.0359401,1058,697,4.40337,7.76148,16.0939,7.01875,0.597467,-0.423315
-4.23203,2.94034,0.646071,1.09579,-0.170284,-3.01179,-0.0516662,0.00886131,-0.0505673,0.0375293,-0.0803342,-1.05505,0.0383802,1065,697,3.42494,8.08325,15.7388,7.18423,0.731741,-0.635177
-3.53297,2.95372,0.646536,1.01401,-0.181122,-3.10434,-0.0616285,0.0149897,-0.0448765,0.0356847,-0.0823236,-1.1387,0.0392433,1072,697,2.33633,8.36982,15.1236,7.28038,0.869901,-0.839937
-2.83516,2.96598,0.653798,0.941409,-0.179667,-3.1702,-0.0701101,0.0205584,-0.0376305,0.0341415,-0.0836931,-1.22439,0.0382781,1079,697,1.40169,8.48532,14.5482,7.18746,0.98862,-1.0498
-2.13946,2.97661,0.67101,0.870585,-0.18836,-3.26237,-0.0767414,0.0253194,-0.0291414,0.033054,-0.084476,-1.31136,0.0358024,1086,697,0.421227,8.72003,13.9886,7.27915,1.07539,-1.26741
-1.44631,2.9849,0.699645,0.808342,-0.167281,-3.30789,-0.081162,0.0290743,-0.0196797,0.0324822,-0.0845699,-1.39933,0.0317181,1093,697,-0.366265,8.6061,13.423,6.93265,1.12411,-1.48487
-0.751552,2.99343,0.723705,0.734118,-0.154958,-3.30626,-0.0831617,0.0316222,-0.00956599,0.032414,-0.0839535,-1.48822,0.030752,1100,697,-1.14907,8.47249,12.7008,6.60277,1.19808,-1.68772
-0.0531936,3.00339,0.735757,0.641628,-0.142347,-3.25878,-0.0823434,0.0328137,0.000768779,0.0328188,-0.0823485,1.56412,0.033419,1107,697,-1.99409,8.24319,11.7917,6.19526,1.3268,-1.86876
0.64778,3.01551,0.739957,0.552205,-0.122437,-3.19259,-0.0789503,0.0326733,0.0109371,0.0337348,-0.0800119,1.47404,0.0376592,1114,697,-2.76039,7.89862,10.9318,5.66974,1.49456,-2.06019
1.34654,3.02628,0.754372,0.483344,-0.122071,-3.10495,-0.0732563,0.0312567,0.0205205,0.0351414,-0.077141,1.3837,0.0401472,1121,697,-3.25806,7.6975,10.2216,5.29337,1.62946,-2.26622
2.0436,3.03559,0.776877,0.41004,-0.123546,-2.99621,-0.0656634,0.0287697,0.0290628,0.0369973,-0.073891,1.29492,0.0399041,1128,697,-3.74108,7.46738,9.41893,4.89254,1.73967,-2.47609
2.73921,3.04336,0.806388,0.326576,-0.123423,-2.8746,-0.056668,0.0254789,0.0363192,0.0392335,-0.0704226,1.20877,0.0389045,1135,697,-4.28787,7.18496,8.4798,4.46086,1.82931,-2.68336
3.43661,3.05174,0.830856,0.236478,-0.115939,-2.71646,-0.0467193,0.02163,0.0420927,0.0416744,-0.0667636,1.12637,0.040416,1142,697,-4.80281,6.76773,7.46188,3.87471,1.94633,-2.88148
4.13472,3.06108,0.854576,0.177074,-0.0958682,-2.56561,-0.0362263,0.0175148,0.046229,0.0441152,-0.0628267,1.04866,0.0414071,1149,697,-5.03299,6.25232,6.78058,3.15072,2.07422,-3.09509
4.83362,3.07179,0.877327,0.138385,-0.0820781,-2.38731,-0.0257339,0.0133694,0.0488479,0.0464332,-0.0587977,0.975761,0.0381666,1156,697,-4.97892,5.75605,6.29423,2.39982,2.21408,-3.33193
5.5323,3.082,0.902554,0.112289,-0.0676841,-2.19613,-0.0158604,0.00942356,0.0500191,0.0483735,-0.0548103,0.909178,0.0344627,1163,697,-4.76055,5.1901,5.92475,1.6547,2.35156,-3.56829
6.23303,3.09282,0.92202,0.0904532,-0.0495368,-2.01566,-0.00710132,0.00588759,0.0499868,0.0498,-0.0510138,0.849998,0.0317287,1170,697,-4.52482,4.60364,5.64581,0.910024,2.51931,-3.79258
6.93391,3.10294,0.942578,0.0695703,-0.0301418,-1.82545,0.000407127,0.00283221,0.0488913,0.050526,-0.0472867,0.797796,0.0307408,1177,697,-4.24911,3.99648,5.3735,0.130567,2.68998,-4.00659
7.63845,3.11587,0.952009,0.049927,-0.00667804,-1.63335,0.00678285,0.000318431,0.0468878,0.0505497,-0.0434485,0.750985,0.0298163,1184,697,-3.95249,3.36305,5.16896,-0.72286,2.91305,-4.23048
8.34437,3.12981,0.958478,0.0374942,0.0164753,-1.46851,0.011997,-0.00166142,0.0442508,0.0499424,-0.0396069,0.708837,0.0275262,1191,697,-3.65398,2.79893,5.09131,-1.5345,3.1558,-4.46158
9.05204,3.14411,0.960603,0.0303405,0.0397078,-1.31065,0.0159429,-0.00313325,0.0412163,0.0487104,-0.0359007,0.671692,0.025362,1198,697,-3.3183,2.25578,5.10372,-2.32895,3.42331,-4.68153
9.75706,3.15441,0.973487,0.0210384,0.060107,-1.17132,0.0185083,-0.00406558,0.0379343,0.0467993,-0.0323565,0.640799,0.0239701,1205,697,-3.05008,1.78967,5.08046,-3.03132,3.65437,-4.86508
10.4603,3.16326,0.9945,0.016077,0.0777564,-1.03881,0.0201183,-0.00469524,0.0345283,0.0444013,-0.0289782,0.612921,0.0225322,1212,697,-2.75316,1.35189,5.08729,-3.68237,3.86054,-5.05245
11.1611,3.17091,1.02542,0.0166711,0.0962568,-0.920297,0.0209707,-0.00501896,0.0310791,0.0416623,-0.0257106,0.587383,0.0205771,1219,697,-2.43725,0.92385,5.13718,-4.31879,4.03498,-5.25633
11.862,3.17908,1.05802,0.0222867,0.109396,-0.822673,0.0212558,-0.0051053,0.0277295,0.0387779,-0.0226274,0.563541,0.0184081,1226,697,-2.12517,0.578113,5.26332,-4.86024,4.21071,-5.47712
12.5723,3.19239,1.05986,0.0310223,0.117807,-0.724255,0.0211429,-0.00504244,0.0245483,0.0358717,-0.0197713,0.540415,0.0187305,1233,697,-1.77641,0.309876,5.55269,-5.36217,4.51699,-5.67315
13.2849,3.20614,1.05561,0.0405415,0.128218,-0.632654,0.0206693,-0.00490083,0.0215693,0.032958,-0.0171895,0.517865,0.0192711,1240,697,-1.43764,0.040445,5.89126,-5.85775,4.855,-5.85187
13.999,3.22053,1.0484,0.0498711,0.139382,-0.543199,0.0198055,-0.00472491,0.0188075,0.0299938,-0.0149132,0.496457,0.0195386,1247,697,-1.10484,-0.239746,6.25236,-6.34901,5.21267,-6.03062
14.7106,3.23401,1.0515,0.0623963,0.153979,-0.483625,0.0186216,-0.00453818,0.0162728,0.0270142,-0.0129307,0.476161,0.0179956,1254,697,-0.824755,-0.510698,6.64415,-6.81898,5.53725,-6.23324
15.4218,3.24771,1.05829,0.0719345,0.161778,-0.433185,0.017215,-0.00435767,0.0139573,0.0240681,-0.0112108,0.456428,0.0160308,1261,697,-0.596073,-0.710643,7.00819,-7.20498,5.85524,-6.45512
16.1355,3.26281,1.05857,0.0803138,0.164614,-0.380609,0.0156696,-0.00420522,0.0118471,0.0211953,-0.00973088,0.436419,0.0148056,1268,697,-0.369857,-0.851576,7.39305,-7.55923,6.20716,-6.67725
16.8497,3.27809,1.05899,0.0894767,0.16708,-0.342518,0.0140911,-0.00409473,0.00996827,0.0184907,-0.00849432,0.415645,0.0153074,1275,697,-0.176308,-0.969973,7.80779,-7.8723,6.56642,-6.903
17.5662,3.29403,1.05393,0.097404,0.16961,-0.309925,0.0125277,-0.00403355,0.00832914,0.015992,-0.00749786,0.39416,0.0149312,1282,697,-0.0106197,-1.04222,8.24482,-8.19995,6.95526,-7.11885
18.281,3.30798,1.0559,0.104669,0.174049,-0.290613,0.0109712,-0.0040024,0.00688101,0.013653,-0.0066842,0.371629,0.0132784,1289,697,0.109868,-1.10809,8.66662,-8.506,7.32323,-7.32314
18.9969,3.32334,1.05664,0.111593,0.178478,-0.274259,0.0094456,-0.00398222,0.0055755,0.0114588,-0.00599544,0.346514,0.0113916,1296,697,0.218857,-1.17732,9.10155,-8.81896,7.7046,-7.55002
19.7161,3.34092,1.04857,0.117305,0.178927,-0.261451,0.00800879,-0.00396287,0.00440879,0.00945718,-0.00541126,0.317415,0.0103572,1303,697,0.307652,-1.21343,9.57067,-9.07755,8.1295,-7.78395
20.4402,3.36103,1.02692,0.122432,0.178856,-0.253161,0.00669805,-0.00392943,0.00341008,0.00769814,-0.00492952,0.285276,0.00951973,1310,697,0.37782,-1.23586,10.1002,-9.31469,8.61686,-8.01189
21.1678,3.38156,0.995596,0.127894,0.178018,-0.247683,0.00550957,-0.00386954,0.00259441,0.00617939,-0.00453936,0.25266,0.00916238,1317,697,0.443246,-1.23879,10.6815,-9.5117,9.15027,-8.20743
21.8925,3.39882,0.975474,0.132877,0.176453,-0.245054,0.00441336,-0.00378522,0.00190972,0.00483637,-0.00420823,0.217984,0.00993599,1324,697,0.495839,-1.22615,11.2224,-9.67837,9.64582,-8.38331
22.6124,3.41456,0.973295,0.135554,0.175172,-0.242678,0.00341215,-0.00368368,0.00130331,0.00364396,-0.00391549,0.176022,0.0109436,1331,697,0.525244,-1.22352,11.6767,-9.88326,10.078,-8.60231
23.3321,3.42939,0.973514,0.136531,0.17299,-0.238722,0.00253043,-0.00357888,0.000754653,0.00262227,-0.00367072,0.1211,0.0105846,1338,697,0.543225,-1.21466,12.1101,-10.0743,10.5081,-8.81262
24.0508,3.44406,0.97881,0.135755,0.171127,-0.235331,0.00174052,-0.00346968,0.000266118,0.00175408,-0.00348324,0.0508998,0.009755,1345,697,0.542476,-1.21065,12.5139,-10.2819,10.9261,-9.03998
24.7759,3.46066,0.965545,0.135184,0.167711,-0.231938,0.00101656,-0.00336042,-0.000151279,0.00102179,-0.00336564,-0.0345075,0.00931658,1352,697,0.544332,-1.18418,13.0015,-10.4416,11.4259,-9.22838
25.5023,3.47661,0.950363,0.135328,0.164226,-0.232343,0.00038393,-0.00325521,-0.000517987,0.000456223,-0.0033275,-0.138669,0.00941613,1359,697,0.541686,-1.14658,13.5143,-10.574,11.9407,-9.39551
26.2281,3.49316,0.939224,0.135494,0.161919,-0.233886,-0.000158278,-0.00316135,-0.000851232,6.6224e-05,-0.00338585,-0.257866,0.00945529,1366,697,0.535251,-1.11392,14.0204,-10.7481,12.4479,-9.59044
26.9576,3.51291,0.918812,0.135163,0.159691,-0.233392,-0.000636853,-0.00308922,-0.00115384,-0.000179332,-0.00354675,-0.377504,0.00884636,1373,697,0.530131,-1.08529,14.5661,-10.9532,13.0012,-9.81027
27.6906,3.5365,0.889873,0.13413,0.157066,-0.230743,-0.00106145,-0.00303598,-0.00142747,-0.0003131,-0.00378433,-0.482858,0.00909484,1380,697,0.525063,-1.06024,15.1467,-11.1962,13.5981,-10.0706
28.4241,3.5591,0.861816,0.133124,0.154202,-0.229249,-0.0014283,-0.00299707,-0.00167276,-0.000365146,-0.00406022,-0.566162,0.00915662,1387,697,0.516941,-1.03356,15.7324,-11.4144,14.199,-10.314
29.1548,3.57994,0.844257,0.132966,0.151788,-0.22987,-0.0017508,-0.00297536,-0.00189338,-0.000373163,-0.004353,-0.629015,0.0097791,1394,697,0.51046,-1.01217,16.294,-11.6355,14.7656,-10.5653
29.884,3.59748,0.833274,0.131855,0.148612,-0.226361,-0.00205432,-0.00296411,-0.00208792,-0.000372314,-0.00464611,-0.678139,0.0092718,1401,697,0.507903,-0.991156,16.8235,-11.8188,15.3124,-10.7773
30.6203,3.61863,0.802454,0.130656,0.144987,-0.221022,-0.002344,-0.00296372,-0.00225576,-0.000376915,-0.00493081,-0.717143,0.00920425,1408,697,0.510354,-0.961531,17.439,-11.9983,15.9473,-10.9784
31.3551,3.63913,0.77874,0.129375,0.140528,-0.213211,-0.00260417,-0.00296388,-0.00239889,-0.000378403,-0.00518965,-0.747982,0.00911958,1415,697,0.520377,-0.935651,18.032,-12.1835,16.5619,-11.1953
32.0927,3.66246,0.748707,0.126898,0.135454,-0.202382,-0.00282285,-0.00295683,-0.00251508,-0.00037387,-0.00540581,-0.772084,0.00940722,1422,697,0.528853,-0.911809,18.6456,-12.3962,17.2109,-11.4415
