 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.8253,0.613641,0.802849,0.105178,-0.137764,-0.0820302,0.0105411,-0.00439639,-0.00211289,0.0108342,-0.00468951,-0.137847,0.00930859,939,718,0.918406,1.58195,-0.978601,4.29098,-2.14511,2.73743
-16.1357,0.625131,0.803104,0.111126,-0.141616,-0.0831648,0.0114513,-0.00477162,-0.00239236,0.0117968,-0.00511706,-0.143402,0.00999709,946,718,0.975711,1.62934,-0.912885,4.14653,-2.14026,2.55745
-15.4418,0.639516,0.786873,0.119356,-0.145804,-0.0929555,0.0124289,-0.00520406,-0.00278085,0.0128571,-0.00563222,-0.152769,0.0102106,953,718,1.03608,1.69434,-0.738562,4.0355,-2.0632,2.38657
-14.744,0.657414,0.756194,0.128414,-0.150457,-0.101419,0.0135442,-0.00568751,-0.00332446,0.0141027,-0.00624597,-0.166431,0.0107733,960,718,1.10763,1.76515,-0.493563,3.91073,-1.92144,2.20378
-14.045,0.674991,0.72293,0.137865,-0.155022,-0.112426,0.014831,-0.00620391,-0.00403081,0.0155769,-0.00694986,-0.182992,0.010395,967,718,1.17691,1.83382,-0.223632,3.81442,-1.76248,2.03869
-13.3517,0.688375,0.716207,0.147084,-0.161289,-0.118921,0.0162505,-0.00674125,-0.00487109,0.0172399,-0.00773067,-0.200395,0.0106753,974,718,1.2546,1.91394,-0.0602544,3.70019,-1.70053,1.8508
-12.6572,0.702947,0.706694,0.158211,-0.166754,-0.128333,0.0176985,-0.00729321,-0.00583143,0.0189922,-0.00858691,-0.218315,0.0117493,981,718,1.34419,1.98887,0.14559,3.57454,-1.6199,1.65067
-11.962,0.717748,0.696127,0.170353,-0.171147,-0.139395,0.0190343,-0.00783372,-0.00693388,0.0207182,-0.00951763,-0.238239,0.0124568,988,718,1.43939,2.0578,0.375776,3.44014,-1.52775,1.45074
-11.264,0.733952,0.6761,0.184584,-0.175169,-0.157888,0.0201857,-0.00832035,-0.00819485,0.0223736,-0.0105083,-0.2609,0.0130438,995,718,1.53731,2.13545,0.682276,3.33038,-1.39101,1.26151
-10.5665,0.748792,0.660084,0.198199,-0.179552,-0.187761,0.0209902,-0.00870398,-0.00960487,0.0238262,-0.0115399,-0.287103,0.0139447,1002,718,1.60098,2.24495,0.989506,3.25396,-1.26302,1.08419
-9.87013,0.762443,0.651113,0.211687,-0.190243,-0.224771,0.0212755,-0.00892522,-0.0111594,0.0249515,-0.0126013,-0.318217,0.0155299,1009,718,1.64701,2.43633,1.28326,3.2481,-1.15544,0.902728
-9.1754,0.775477,0.650976,0.230414,-0.206727,-0.267193,0.020932,-0.00892527,-0.0128365,0.0256919,-0.0136852,-0.355095,0.0166736,1016,718,1.73334,2.69604,1.60896,3.29049,-1.07492,0.698196
-8.48014,0.788694,0.650656,0.250703,-0.222207,-0.3198,0.0197351,-0.00862639,-0.0145265,0.0258549,-0.0147462,-0.39872,0.0174699,1023,718,1.80881,2.97097,1.97192,3.33597,-0.986236,0.491201
-7.78398,0.802866,0.648865,0.268409,-0.23692,-0.379126,0.017551,-0.00800919,-0.0161155,0.0253388,-0.015797,-0.450159,0.0178773,1030,718,1.83998,3.25073,2.33028,3.37513,-0.883998,0.271392
-7.08467,0.817679,0.636241,0.277258,-0.245897,-0.446122,0.0144153,-0.00698879,-0.0175087,0.0242337,-0.0168072,-0.511076,0.0194933,1037,718,1.75965,3.48876,2.65762,3.40159,-0.732111,0.0834032
-6.3833,0.834419,0.61772,0.278883,-0.25436,-0.514541,0.0104178,-0.00554913,-0.0185266,0.0226079,-0.0177392,-0.581961,0.0230888,1044,718,1.60138,3.72028,2.94279,3.41452,-0.548999,-0.119039
-5.68304,0.850515,0.605847,0.279269,-0.261107,-0.597899,0.00571767,-0.00373744,-0.0190399,0.0206081,-0.0186279,-0.66371,0.0273986,1051,718,1.3914,3.95124,3.21533,3.44001,-0.384472,-0.335038
-4.9849,0.864677,0.604357,0.269772,-0.268353,-0.680501,0.000592366,-0.00156389,-0.018894,0.018439,-0.0194105,-0.756898,0.0280337,1058,718,1.08246,4.18497,3.34989,3.46619,-0.253668,-0.553672
-4.28567,0.878895,0.600513,0.258004,-0.281923,-0.752804,-0.00462276,0.000836092,-0.0179612,0.0162741,-0.0200608,-0.860802,0.0273782,1065,718,0.776829,4.46829,3.46111,3.5376,-0.106262,-0.763272
-3.58588,0.891122,0.596165,0.245501,-0.301217,-0.823536,-0.00954234,0.00336663,-0.0161694,0.0143222,-0.0204979,-0.975297,0.0263186,1072,718,0.468329,4.79313,3.56831,3.71948,0.0495628,-0.929893
-2.88678,0.903511,0.596608,0.21911,-0.308511,-0.868576,-0.013824,0.00580731,-0.0136205,0.0127805,-0.0207972,-1.09762,0.027533,1079,718,0.0808205,4.95912,3.48998,3.69045,0.194359,-1.11884
-2.19075,0.914132,0.610933,0.189616,-0.31139,-0.91187,-0.0171316,0.00802759,-0.0104682,0.0118135,-0.0209174,-1.22377,0.0310317,1086,718,-0.334929,5.04791,3.33034,3.62196,0.291871,-1.32815
-1.49529,0.924903,0.629316,0.159416,-0.315212,-0.931613,-0.0191897,0.0099085,-0.00682238,0.0114287,-0.0207099,-1.35156,0.031377,1093,718,-0.697857,5.11777,3.12424,3.47746,0.38114,-1.55652
-0.798647,0.935492,0.644869,0.131614,-0.306361,-0.925384,-0.01992,0.0112954,-0.00287917,0.0115587,-0.0201834,-1.47959,0.0304963,1100,718,-0.974702,5.04996,2.92948,3.12579,0.488733,-1.76914
-0.10189,0.945563,0.661707,0.106296,-0.294546,-0.887205,-0.0194447,0.0121747,0.00112049,0.0122144,-0.0194844,1.53542,0.028016,1107,718,-1.14373,4.83297,2.72456,2.74075,0.598525,-1.97598
0.595795,0.955877,0.676813,0.0814288,-0.280113,-0.825464,-0.0178947,0.0125321,0.00495021,0.0133172,-0.0186799,1.41351,0.0246452,1114,718,-1.24632,4.52487,2.51138,2.30165,0.722625,-2.18012
1.29352,0.964904,0.693364,0.0638552,-0.259757,-0.761588,-0.0154243,0.0123871,0.00839743,0.014726,-0.0177631,1.29916,0.0242801,1121,718,-1.27071,4.14327,2.37395,1.82902,0.847924,-2.36362
1.99119,0.972307,0.711625,0.0467613,-0.244033,-0.695779,-0.0121715,0.0117505,0.0112234,0.0161917,-0.0166126,1.194,0.024215,1128,718,-1.28259,3.85137,2.23919,1.37863,0.973222,-2.52074
2.68753,0.978836,0.736597,0.0317434,-0.231291,-0.618549,-0.00847288,0.0107258,0.0132936,0.0175237,-0.0152707,1.0981,0.0236614,1135,718,-1.24109,3.58318,2.09427,0.909684,1.07943,-2.68707
3.38318,0.985091,0.765792,0.0156635,-0.219244,-0.53163,-0.00470594,0.00933325,0.0145138,0.0184358,-0.0138085,1.01064,0.0240351,1142,718,-1.18201,3.2969,1.92008,0.422397,1.17651,-2.8646
4.08127,0.993037,0.787851,0.00952252,-0.206834,-0.442425,-0.00129324,0.00781225,0.0148853,0.0188255,-0.0123064,0.933808,0.0230615,1149,718,-1.01557,2.98725,1.8836,-0.0620444,1.30973,-3.04669
4.77902,1.00147,0.812969,0.0104459,-0.192593,-0.357388,0.00156243,0.0064013,0.0146266,0.0188072,-0.0108435,0.867363,0.0201995,1156,718,-0.788601,2.67831,1.92248,-0.588613,1.43876,-3.25066
5.47604,1.0097,0.842492,0.0119669,-0.177026,-0.285627,0.00376299,0.00514151,0.0138762,0.0183455,-0.00944104,0.810214,0.017598,1163,718,-0.589763,2.37933,1.975,-1.11145,1.55802,-3.46776
6.17377,1.01933,0.871349,0.0133286,-0.163652,-0.216841,0.00524623,0.00411561,0.0127865,0.0174799,-0.00811811,0.763307,0.0156727,1170,718,-0.397868,2.09736,2.04168,-1.62034,1.6881,-3.71007
6.87302,1.0283,0.89613,0.0144759,-0.156451,-0.16023,0.00612148,0.00329002,0.0115103,0.0163027,-0.00689125,0.724207,0.0136631,1177,718,-0.237379,1.90351,2.14347,-2.0129,1.84125,-3.92175
7.57315,1.03663,0.919264,0.0154132,-0.15098,-0.114615,0.00650475,0.00269727,0.0101529,0.0149309,-0.00572885,0.692721,0.0124789,1184,718,-0.107101,1.75498,2.26985,-2.3512,2.00804,-4.11325
8.27339,1.04399,0.943574,0.0170828,-0.143676,-0.0818433,0.00650521,0.00226796,0.00883633,0.0134733,-0.00470018,0.667737,0.0113959,1191,718,-0.00446573,1.61998,2.42124,-2.67288,2.17727,-4.28961
8.97687,1.05432,0.9584,0.0195357,-0.135026,-0.0636833,0.00621596,0.00194265,0.00758733,0.0119618,-0.00380314,0.648148,0.0104883,1198,718,0.0658952,1.50108,2.64307,-2.99942,2.39268,-4.48671
9.68124,1.06512,0.971954,0.0230599,-0.126291,-0.0523226,0.00566854,0.00172311,0.00642437,0.0104163,-0.0030246,0.636434,0.00985834,1205,718,0.128413,1.39125,2.89643,-3.31275,2.6209,-4.6875
10.3869,1.0773,0.982894,0.0276857,-0.119055,-0.0486012,0.00501424,0.00154148,0.00537206,0.00892357,-0.00236785,0.629086,0.00937088,1212,718,0.181431,1.30234,3.18757,-3.60223,2.86768,-4.90483
11.0901,1.08717,1.00425,0.0324182,-0.11302,-0.0519573,0.00434515,0.00136693,0.00445505,0.00755337,-0.00184129,0.624109,0.00922952,1219,718,0.216169,1.23873,3.45261,-3.8594,3.08017,-5.11752
11.7956,1.0982,1.01927,0.0355806,-0.108387,-0.0510273,0.0036695,0.00119032,0.00367599,0.00630928,-0.00144946,0.622779,0.00887743,1226,718,0.247704,1.18599,3.72993,-4.11345,3.32565,-5.32704
12.504,1.11052,1.02614,0.0375007,-0.104759,-0.0508594,0.00301599,0.00101895,0.00301275,0.00519137,-0.00115644,0.625379,0.0087404,1233,718,0.265053,1.15226,4.0353,-4.35579,3.61136,-5.52914
13.2152,1.12407,1.02516,0.0391978,-0.102234,-0.0497789,0.00239665,0.000864813,0.00243639,0.00418467,-0.000923206,0.633106,0.0085857,1240,718,0.283158,1.12759,4.37635,-4.5806,3.93615,-5.72319
13.9252,1.13606,1.03015,0.04047,-0.100157,-0.0507932,0.00181549,0.000729145,0.00193472,0.00328184,-0.000737205,0.648546,0.0086544,1247,718,0.291302,1.11026,4.69855,-4.7877,4.24447,-5.9097
14.633,1.14627,1.04435,0.0415018,-0.0976964,-0.055442,0.00127767,0.000616825,0.00151529,0.00249815,-0.000603653,0.678049,0.00885161,1254,718,0.286498,1.097,4.99236,-4.99299,4.52342,-6.09734
15.3415,1.15655,1.05815,0.0421613,-0.0948887,-0.0614399,0.000786839,0.000526294,0.00117828,0.00184203,-0.000528893,0.730341,0.00875582,1261,718,0.273898,1.08273,5.29273,-5.19819,4.81171,-6.2843
16.053,1.16756,1.06349,0.0428399,-0.0923569,-0.0676607,0.000352527,0.000455914,0.000908045,0.00131374,-0.000505294,0.813831,0.0083949,1268,718,0.260713,1.07574,5.63453,-5.38387,5.14121,-6.45096
16.7668,1.17947,1.06281,0.0431309,-0.0908361,-0.0705211,-1.5319e-05,0.000402753,0.000682625,0.000907631,-0.000520197,0.933977,0.00823109,1275,718,0.253635,1.07351,6.00087,-5.56041,5.50257,-6.61049
17.4829,1.19486,1.05708,0.0422485,-0.0909044,-0.0685841,-0.000316298,0.000362901,0.00049108,0.000620367,-0.000573764,1.08791,0.00851132,1282,718,0.24961,1.07163,6.38013,-5.77369,5.8934,-6.81889
18.2001,1.21282,1.05013,0.040207,-0.0904455,-0.066344,-0.000565357,0.000334634,0.000328987,0.000442069,-0.000672792,1.25515,0.00838678,1289,718,0.235069,1.05742,6.76137,-6.03279,6.29819,-7.07331
18.9167,1.23035,1.04738,0.0387791,-0.0894289,-0.066236,-0.00077927,0.000313068,0.000192286,0.000345928,-0.00081213,1.40154,0.00798631,1296,718,0.220173,1.0411,7.14192,-6.30008,6.69406,-7.33548
19.6359,1.24611,1.03709,0.0376565,-0.0881183,-0.0682324,-0.000958148,0.000291729,8.04749e-05,0.000296889,-0.000963308,1.50676,0.00768126,1303,718,0.201952,1.02774,7.56387,-6.50101,7.12637,-7.53096
20.3554,1.25973,1.02784,0.0366678,-0.0874683,-0.0688225,-0.00110102,0.000265128,-1.30868e-05,0.000265253,-0.00110115,-1.56122,0.0073941,1310,718,0.189271,1.0275,7.98834,-6.66791,7.56129,-7.68711
21.0764,1.2733,1.01567,0.0361456,-0.0869854,-0.0702337,-0.00121342,0.000234853,-9.49006e-05,0.000241045,-0.00121962,-1.50564,0.00733685,1317,718,0.178801,1.02887,8.43753,-6.81637,8.01549,-7.82985
21.7961,1.28808,1.00998,0.0351081,-0.0870148,-0.0699316,-0.00129838,0.00020325,-0.000163958,0.000220944,-0.00131607,-1.4633,0.00747095,1324,718,0.168616,1.02988,8.86301,-7.01124,8.45271,-8.02271
22.5143,1.30358,1.0113,0.0338349,-0.0870011,-0.0697184,-0.00134971,0.000171972,-0.000212089,0.000200979,-0.00137872,-1.43487,0.0073713,1331,718,0.155967,1.02489,9.26705,-7.24279,8.87065,-8.25765
23.235,1.32097,1.00684,0.0325314,-0.0872817,-0.0689516,-0.00135914,0.000139682,-0.000234986,0.000175659,-0.00139512,-1.41887,0.00721887,1338,718,0.144866,1.01933,9.70178,-7.48376,9.32017,-8.50623
23.9617,1.34043,0.98498,0.0321953,-0.0864059,-0.0718156,-0.00134506,0.000109069,-0.000238845,0.000147295,-0.00138329,-1.4121,0.00776372,1345,718,0.131799,1.01024,10.2268,-7.70019,9.84715,-8.72526
24.6933,1.35897,0.949388,0.0309526,-0.0864262,-0.0690247,-0.00132927,8.45702e-05,-0.000233245,0.000122055,-0.00136675,-1.41145,0.00754495,1352,718,0.127197,1.00589,10.7995,-7.85135,10.4355,-8.86936
25.4234,1.37537,0.920617,0.0299143,-0.0859413,-0.0682981,-0.00131515,6.95082e-05,-0.000227859,0.000106041,-0.00135168,-1.41182,0.0080131,1359,718,0.118182,1.00169,11.3558,-7.98892,11.0038,-8.99796
26.155,1.39421,0.889631,0.0286695,-0.0861463,-0.0660345,-0.00130692,6.58051e-05,-0.000228407,0.000102812,-0.00134393,-1.41017,0.00815604,1366,718,0.112245,0.995927,11.927,-8.15644,11.5901,-9.16563
26.8842,1.41547,0.869255,0.0280566,-0.0854546,-0.0674549,-0.0013004,7.11786e-05,-0.000232684,0.000109578,-0.0013388,-1.40724,0.00758155,1373,718,0.100777,0.995149,12.4746,-8.4225,12.144,-9.42391
27.6152,1.43998,0.845661,0.0278291,-0.0843477,-0.0706528,-0.00128413,8.30526e-05,-0.000235388,0.000122444,-0.00132352,-1.40498,0.00711963,1380,718,0.0874056,0.992885,13.0501,-8.73931,12.7203,-9.7333
28.3342,1.45201,0.859946,0.0270185,-0.0834875,-0.071164,-0.00126441,9.93785e-05,-0.000237198,0.000139456,-0.00130449,-1.40342,0.00631486,1387,718,0.0766672,0.989916,13.4695,-8.96499,13.1485,-9.94657
29.0608,1.46546,0.852432,0.0258545,-0.0831037,-0.0692401,-0.00126458,0.000118466,-0.000244077,0.000160276,-0.00130639,-1.40114,0.00622213,1394,718,0.0702467,0.985992,13.978,-9.12947,13.6712,-10.0991
29.7946,1.48255,0.825267,0.0247924,-0.0828247,-0.0668257,-0.00129391,0.000141056,-0.000262555,0.000187587,-0.00134044,-1.39539,0.00640557,1401,718,0.0664365,0.982253,14.5749,-9.28668,14.2813,-10.2443
30.5356,1.5056,0.778486,0.0242206,-0.0829976,-0.0647848,-0.00134035,0.000163286,-0.000288909,0.000216887,-0.00139395,-1.38736,0.00715248,1408,718,0.0665452,0.97815,15.2655,-9.47175,14.98,-10.4281
31.2711,1.52676,0.751087,0.0237308,-0.0831844,-0.0645859,-0.00138406,0.000183917,-0.000311694,0.000243606,-0.00144375,-1.38159,0.00711169,1415,718,0.0618254,0.973381,15.889,-9.68845,15.6093,-10.652
32.0061,1.5473,0.727313,0.0226362,-0.083446,-0.0639477,-0.00141805,0.000201794,-0.000328432,0.000265853,-0.0014821,-1.37817,0.00719103,1422,718,0.0527387,0.966426,16.4993,-9.90504,16.2319,-10.8776
32.7367,1.56426,0.71865,0.0212457,-0.0835801,-0.0610429,-0.00144618,0.000217921,-0.000344822,0.000286543,-0.0015148,-1.37436,0.00725689,1429,718,0.0478214,0.960199,17.0518,-10.1232,16.8011,-11.0924
33.4748,1.58514,0.689576,0.0203137,-0.0833272,-0.0573135,-0.00146106,0.00023134,-0.000357716,0.000303843,-0.00153357,-1.37082,0.00721044,1436,718,0.0498085,0.950626,17.6992,-10.3438,17.4609,-11.302
34.2143,1.60715,0.658819,0.0191562,-0.083407,-0.054067,-0.00145431,0.000241345,-0.000360266,0.000314714,-0.00152767,-1.36989,0.00718855,1443,718,0.0483903,0.942385,18.3599,-10.5721,18.136,-11.5264
34.9556,1.6287,0.624856,0.0175323,-0.0827374,-0.0511217,-0.00142617,0.000245141,-0.000350982,0.000315856,-0.00149688,-1.37198,0.00675701,1450,718,0.0412136,0.932934,19.0365,-10.7903,18.8315,-11.7282
35.695,1.64812,0.598302,0.0152903,-0.082368,-0.0486118,-0.00137217,0.000242773,-0.0003325,0.000308552,-0.00143795,-1.37549,0.00685964,1457,718,0.0268978,0.930059,19.6846,-10.9942,19.5047,-11.9169
36.4351,1.66684,0.571738,0.0136954,-0.0821112,-0.0475858,-0.00129109,0.000235818,-0.000306017,0.000294865,-0.00135014,-1.38018,0.00741044,1464,718,0.0142957,0.92339,20.348,-11.1717,20.1855,-12.0912
37.1784,1.68781,0.538175,0.0128467,-0.0817924,-0.0468931,-0.00119545,0.000226599,-0.00027609,0.000278321,-0.00124718,-1.38561,0.00766798,1471,718,0.00771667,0.921215,21.0562,-11.369,20.9034,-12.281
37.9245,1.71112,0.49919,0.012544,-0.0819367,-0.045344,-0.00109998,0.000220031,-0.00024857,0.000265287,-0.00114524,-1.3907,0.00727824,1478,718,0.00945646,0.916072,21.8005,-11.5814,21.652,-12.4947
38.6719,1.73607,0.458585,0.0120875,-0.0817061,-0.0443847,-0.00101364,0.00021817,-0.000226368,0.000258452,-0.00105392,-1.39469,0.00696097,1485,718,0.0076556,0.910498,22.5589,-11.8237,22.416,-12.7335
39.4169,1.7589,0.427185,0.0120725,-0.0808127,-0.0457337,-0.000936685,0.000222048,-0.000209037,0.000258605,-0.000973242,-1.39766,0.00644699,1492,718,0.00229673,0.902941,23.2935,-12.0623,23.1507,-12.9668
40.1569,1.77693,0.411849,0.0122526,-0.0787406,-0.0509541,-0.000869707,0.000228548,-0.000194532,0.000261987,-0.000903146,-1.40057,0.00686115,1499,718,-0.0143378,0.887963,23.9738,-12.2709,23.8273,-13.1694
40.8986,1.79591,0.394084,0.0121604,-0.0777563,-0.0534672,-0.00081033,0.000234506,-0.000179153,0.000264371,-0.000840195,-1.40561,0.00669535,1506,718,-0.0244442,0.884615,24.6681,-12.488,24.5222,-13.38
41.6424,1.81556,0.372046,0.0117153,-0.077402,-0.0543097,-0.000761744,0.000245196,-0.000163677,0.000271134,-0.000787681,-1.41364,0.00618642,1513,718,-0.0321497,0.881515,25.3834,-12.6951,25.2424,-13.5861
42.389,1.83599,0.344213,0.0106655,-0.0773347,-0.0534867,-0.000736263,0.000267871,-0.000147493,0.000289087,-0.00075748,-1.42793,0.00584716,1520,718,-0.0399738,0.876657,26.1234,-12.8932,25.9941,-13.7837
43.1377,1.85673,0.312851,0.00949497,-0.0771451,-0.0528457,-0.000730311,0.000300136,-0.000133254,0.000317089,-0.000747264,-1.44425,0.00604531,1527,718,-0.0495295,0.868872,26.8843,-13.0811,26.7679,-13.9724
43.8896,1.87789,0.274353,0.00882682,-0.0766718,-0.0525984,-0.000726044,0.000340349,-0.000116276,0.00035288,-0.000738575,-1.46344,0.00630376,1534,718,-0.0558063,0.864348,27.6871,-13.2551,27.5784,-14.14
44.6446,1.90025,0.22946,0.00876304,-0.0757479,-0.053337,-0.000721897,0.000381932,-0.000100457,0.000391,-0.000730965,-1.48077,0.00642857,1541,718,-0.0598342,0.857817,28.5306,-13.4295,28.4229,-14.305
45.3962,1.92191,0.196386,0.00814528,-0.0749912,-0.0522467,-0.000711666,0.000431691,-7.90382e-05,0.000437129,-0.000717104,-1.5021,0.00655759,1548,718,-0.0628875,0.846241,29.3289,-13.6359,29.2285,-14.5029
46.1449,1.94249,0.173825,0.006913,-0.0745599,-0.049859,-0.000692275,0.000489561,-4.41133e-05,0.000491205,-0.000693919,-1.53354,0.00656391,1555,718,-0.0671501,0.831048,30.0865,-13.8579,30.0002,-14.7211
46.8928,1.96285,0.155593,0.00588993,-0.0739786,-0.0473843,-0.000674874,0.000556612,4.53044e-06,0.000556629,-0.000674891,1.56712,0.00770005,1562,718,-0.0693343,0.825767,30.8373,-14.1049,30.7629,-14.9515
47.6489,1.98545,0.116642,0.00599644,-0.0722984,-0.0479082,-0.000663262,0.00063472,6.44918e-05,0.000637917,-0.000666458,1.52127,0.00902911,1569,718,-0.0714471,0.817798,31.6918,-14.3195,31.6168,-15.1424
48.4029,2.00872,0.0861376,0.00500508,-0.0716952,-0.0470306,-0.000669017,0.000725444,0.000138359,0.000739039,-0.000682613,1.47285,0.00866404,1576,718,-0.0786216,0.813826,32.5099,-14.5685,32.446,-15.3794
-46.6881,-0.481913,0.393618,0.00355823,-0.0932735,-0.0503718,0.00192496,-0.000387966,-0.00014426,0.00193392,-0.000396929,-0.0620507,0.00819641,631,725,-0.0328353,1.07831,5.9908,11.7914,5.8772,10.7688
-46.0172,-0.47327,0.398965,0.00545719,-0.0939442,-0.0517808,0.00182719,-0.000337017,-0.0001371,0.00183585,-0.000345668,-0.063013,0.00816825,638,725,-0.0158992,1.09283,5.6887,11.6316,5.55386,10.6044
-45.3453,-0.463274,0.401149,0.00691444,-0.0938591,-0.0535039,0.00171858,-0.00030748,-0.000131815,0.00172712,-0.00031602,-0.0646961,0.00801805,645,725,-0.00428856,1.09887,5.40229,11.4515,5.24977,10.4253
-44.6757,-0.457517,0.418042,0.00750539,-0.0932847,-0.0547636,0.00161532,-0.000294167,-0.000132788,0.00162451,-0.000303357,-0.0690978,0.00728798,652,725,-0.000979649,1.09409,5.0559,11.2985,4.89513,10.2741
-44.0056,-0.449974,0.434438,0.00800629,-0.0934441,-0.0540519,0.00153759,-0.000292255,-0.000142037,0.00154854,-0.000303215,-0.0770079,0.00697146,659,725,0.00499146,1.09126,4.7137,11.1161,4.54982,10.0884
-43.3349,-0.441409,0.44946,0.0089391,-0.094662,-0.0526459,0.00148807,-0.000299516,-0.000154275,0.00150129,-0.000312733,-0.0854614,0.00712203,666,725,0.0168803,1.10013,4.38639,10.9256,4.21687,9.88758
-42.6659,-0.435585,0.476003,0.0100043,-0.0958976,-0.0514877,0.00145543,-0.000307957,-0.000165497,0.00147083,-0.000323355,-0.0927723,0.00741529,673,725,0.0296877,1.11402,4.02286,10.7412,3.84593,9.69667
-41.997,-0.431005,0.504383,0.0108069,-0.0963579,-0.0518648,0.00142828,-0.000318484,-0.000171063,0.00144487,-0.000335079,-0.0967073,0.00742573,680,725,0.0368968,1.12045,3.65942,10.5734,3.47419,9.52438
-41.3268,-0.424581,0.527309,0.0113239,-0.0968959,-0.0511463,0.00141283,-0.000325457,-0.000176796,0.00143063,-0.000343256,-0.100338,0.00743756,687,725,0.0431825,1.12137,3.31903,10.393,3.1306,9.33678
-40.6565,-0.418825,0.551692,0.0117074,-0.097143,-0.0513108,0.00142415,-0.000335132,-0.000188223,0.00144406,-0.000355044,-0.105399,0.00732665,694,725,0.0464857,1.1156,2.98022,10.2254,2.78794,9.15747
-39.9837,-0.410863,0.563765,0.012436,-0.097091,-0.0528556,0.00145658,-0.000340609,-0.000201402,0.00147887,-0.000362903,-0.110243,0.00750107,701,725,0.0507355,1.11057,2.70206,10.0619,2.49964,8.98354
-39.3114,-0.40401,0.580845,0.0136834,-0.0975147,-0.0539677,0.00150024,-0.000339197,-0.000212601,0.0015245,-0.00036345,-0.113584,0.00751086,708,725,0.0611151,1.11821,2.41528,9.89618,2.19868,8.81242
-38.6379,-0.397151,0.592784,0.0151361,-0.0983598,-0.0556589,0.00154346,-0.000334533,-0.000220019,0.00156889,-0.000359966,-0.11508,0.00752291,715,725,0.0725105,1.13723,2.15777,9.75128,1.92403,8.66272
-37.9634,-0.3893,0.60092,0.0166281,-0.099715,-0.0552286,0.00159056,-0.000327428,-0.000229262,0.00161758,-0.000354452,-0.117331,0.00723867,722,725,0.0883672,1.15711,1.91801,9.60286,1.67108,8.50859
-37.2866,-0.378415,0.599354,0.017795,-0.100146,-0.055993,0.00165536,-0.000321948,-0.000243785,0.00168497,-0.000351561,-0.12088,0.00708061,729,725,0.0984908,1.1615,1.72277,9.43375,1.46318,8.33207
-36.6119,-0.369786,0.611123,0.0186553,-0.0994733,-0.0587189,0.00173506,-0.000317025,-0.00026102,0.00176774,-0.000349706,-0.124555,0.0070289,736,725,0.101457,1.15581,1.4839,9.25268,1.21053,8.14789
-35.9388,-0.362492,0.633058,0.0194138,-0.0989807,-0.0619455,0.00182364,-0.000314148,-0.000276792,0.0018589,-0.000349405,-0.126693,0.00711178,743,725,0.102325,1.15586,1.21237,9.05776,0.925516,7.95002
-35.2653,-0.355132,0.655292,0.0202571,-0.0994967,-0.0626508,0.00191059,-0.000316105,-0.000290243,0.0019478,-0.000353316,-0.127509,0.00749691,750,725,0.109045,1.16486,0.942262,8.86205,0.646232,7.75004
-34.5898,-0.346101,0.668016,0.0212885,-0.100462,-0.0619717,0.0019947,-0.000322416,-0.00029759,0.00203231,-0.000360026,-0.125714,0.00791867,757,725,0.120532,1.17161,0.715105,8.6772,0.410739,7.55503
-33.9126,-0.336666,0.674552,0.023037,-0.101469,-0.0601153,0.00208998,-0.000332879,-0.000301641,0.00212697,-0.000369868,-0.122017,0.0083277,764,725,0.141816,1.17133,0.52376,8.5132,0.2059,7.37755
-33.2358,-0.327405,0.684665,0.0245011,-0.101653,-0.0616565,0.00220035,-0.000348685,-0.000313513,0.00223834,-0.000386679,-0.120598,0.00829064,771,725,0.153267,1.17091,0.329296,8.33561,-0.00570217,7.18945
-32.559,-0.318053,0.697024,0.0266238,-0.102011,-0.0646234,0.00232098,-0.000374133,-0.000334973,0.00236199,-0.000415142,-0.12182,0.00756658,778,725,0.168592,1.17957,0.142452,8.14754,-0.218887,6.99074
-31.8801,-0.306958,0.700653,0.0281974,-0.101702,-0.0684515,0.00244875,-0.000411961,-0.000365684,0.00249475,-0.000457966,-0.125149,0.00718057,785,725,0.176229,1.18663,-0.00724587,7.95113,-0.391047,6.79239
-31.2012,-0.297645,0.706071,0.0294251,-0.102125,-0.0705023,0.00258214,-0.000460287,-0.000399284,0.00263367,-0.000511816,-0.128343,0.00752367,792,725,0.183952,1.19703,-0.164612,7.78897,-0.563845,6.62389
-30.5238,-0.290098,0.720867,0.0306337,-0.102946,-0.0717464,0.00272531,-0.000517857,-0.000428044,0.00278086,-0.000573401,-0.12904,0.0076996,799,725,0.193232,1.20321,-0.353275,7.6345,-0.766247,6.45378
-29.8455,-0.28137,0.733153,0.0319607,-0.104088,-0.0731128,0.00288152,-0.000582899,-0.000449019,0.00293877,-0.00064015,-0.126818,0.00809059,806,725,0.203505,1.21332,-0.523553,7.46957,-0.951564,6.27011
-29.1628,-0.268664,0.726057,0.0344894,-0.105253,-0.0747822,0.00304279,-0.00065789,-0.00046605,0.00310058,-0.00071568,-0.12337,0.00801731,813,725,0.225354,1.23235,-0.598449,7.29515,-1.05402,6.08443
-28.4811,-0.257187,0.725863,0.0373698,-0.106936,-0.0753011,0.00320686,-0.00074537,-0.000487743,0.00326616,-0.000804672,-0.120991,0.0077453,820,725,0.253238,1.25585,-0.691899,7.11967,-1.17634,5.89627
