 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
31.8071,-4.04575,0.581926,-0.0956945,-0.039564,-0.0352004,-5.82802e-06,0.000183947,-3.2003e-05,0.000189199,-1.10796e-05,-1.40815,0.0089011,1422,774,-1.01723,0.447198,13.0173,-9.20581,13.9908,-9.68229
32.5414,-4.02902,0.558104,-0.0952575,-0.0402877,-0.0347365,-6.6208e-05,0.000164148,-5.4504e-05,0.000176393,-7.84532e-05,-1.3498,0.00936552,1429,774,-1.01065,0.448494,13.6495,-9.36674,14.6193,-9.85439
33.2765,-4.01103,0.534431,-0.0955112,-0.0401229,-0.032359,-0.000126262,0.000141041,-7.75443e-05,0.000161908,-0.000147129,-1.30793,0.00901285,1436,774,-1.00495,0.430603,14.2817,-9.55889,15.2559,-10.0515
34.0123,-3.99084,0.511344,-0.0961824,-0.0411668,-0.0282352,-0.000180869,0.000116542,-0.000101833,0.000148068,-0.000212395,-1.27057,0.00870443,1443,774,-0.997063,0.415463,14.9157,-9.78194,15.8994,-10.2942
34.7482,-3.97052,0.490103,-0.0977334,-0.0430512,-0.023568,-0.000227213,9.26736e-05,-0.00012359,0.00013486,-0.000269399,-1.24186,0.00793742,1450,774,-0.995643,0.42337,15.541,-10.022,16.5438,-10.546
35.4861,-3.95502,0.463793,-0.0977685,-0.0427035,-0.0229556,-0.000256592,7.27401e-05,-0.000142668,0.000125948,-0.0003098,-1.21382,0.00782688,1457,774,-0.993618,0.428756,16.2096,-10.1726,17.2136,-10.6819
36.2239,-3.94211,0.439635,-0.0975386,-0.0418337,-0.0241964,-0.000266557,5.51898e-05,-0.000156707,0.000118899,-0.000330266,-1.18466,0.0074277,1464,774,-0.995202,0.431216,16.8801,-10.2799,17.8815,-10.7738
36.9602,-3.93194,0.421787,-0.096995,-0.0403713,-0.0260411,-0.000261431,4.1943e-05,-0.000165551,0.000114791,-0.000334279,-1.15626,0.00721478,1471,774,-0.99605,0.43023,17.5356,-10.3623,18.531,-10.835
37.6985,-3.91509,0.401244,-0.097065,-0.0406883,-0.0257373,-0.000249683,3.43354e-05,-0.000171617,0.00011508,-0.000330427,-1.13103,0.00721127,1478,774,-0.99495,0.432709,18.2063,-10.5431,19.2029,-11.0182
38.4437,-3.89473,0.362881,-0.0975207,-0.0420543,-0.0224809,-0.000240806,3.01796e-05,-0.000176826,0.000117455,-0.000328081,-1.11231,0.0072317,1485,774,-0.987465,0.441348,18.9522,-10.7212,19.9554,-11.2025
39.1921,-3.87354,0.317361,-0.0982312,-0.0437024,-0.0188976,-0.0002344,2.81876e-05,-0.000178015,0.000118089,-0.000324302,-1.10314,0.00725957,1492,774,-0.981068,0.448225,19.7324,-10.8821,20.7449,-11.3756
39.9369,-3.85365,0.284855,-0.099092,-0.0446227,-0.0170293,-0.000222452,2.95515e-05,-0.00016924,0.000114544,-0.000307444,-1.10539,0.00741467,1499,774,-0.981889,0.446106,20.4677,-11.0655,21.4902,-11.5719
40.6807,-3.83424,0.257215,-0.0994628,-0.0450786,-0.0166785,-0.000212367,3.64746e-05,-0.000161479,0.000115906,-0.000291798,-1.11365,0.00788811,1506,774,-0.983163,0.442279,21.1975,-11.259,22.2241,-11.7765
41.4206,-3.82011,0.242419,-0.0989409,-0.0450746,-0.0185009,-0.000215057,4.73721e-05,-0.000157718,0.000121321,-0.000289006,-1.13236,0.0079283,1513,774,-0.983351,0.442134,21.8917,-11.4007,22.9124,-11.925
42.1631,-3.80601,0.22194,-0.0984219,-0.0448148,-0.019639,-0.00022943,5.67389e-05,-0.000155044,0.000124632,-0.000297323,-1.15805,0.007683,1520,774,-0.981498,0.440856,22.616,-11.526,23.6312,-12.0504
42.903,-3.79311,0.211179,-0.0977322,-0.0444857,-0.0217997,-0.000244894,5.94031e-05,-0.00015478,0.000124294,-0.000309785,-1.17381,0.00741046,1527,774,-0.981466,0.438867,23.3115,-11.6609,24.319,-12.1887
43.6465,-3.77644,0.192541,-0.0972002,-0.0441959,-0.0216279,-0.000248963,5.48814e-05,-0.00015655,0.000121107,-0.000315188,-1.1706,0.0072465,1534,774,-0.975235,0.435114,24.0459,-11.8464,25.0483,-12.3712
44.3945,-3.75758,0.1635,-0.0974636,-0.0447686,-0.0197118,-0.000241199,4.64496e-05,-0.000161541,0.000118914,-0.000313664,-1.14912,0.00773,1541,774,-0.970407,0.441997,24.822,-12.0348,25.8281,-12.5568
45.144,-3.7386,0.132469,-0.0981769,-0.0453952,-0.0179062,-0.00022216,4.06102e-05,-0.000169794,0.000123915,-0.000305465,-1.11468,0.00758616,1548,774,-0.970147,0.450269,25.6097,-12.2176,26.6241,-12.7368
45.8951,-3.71952,0.0991171,-0.0988041,-0.0457752,-0.017784,-0.000200378,3.93887e-05,-0.000182254,0.000137654,-0.000298643,-1.07631,0.00754771,1555,774,-0.974769,0.458855,26.4163,-12.3917,27.4376,-12.9093
46.645,-3.70093,0.0712497,-0.0995144,-0.0457945,-0.0174104,-0.000173167,3.99832e-05,-0.000192647,0.000153569,-0.000286753,-1.03805,0.00721099,1562,774,-0.979517,0.465223,27.2081,-12.5822,28.2372,-13.0922
47.3958,-3.68219,0.0429677,-0.100261,-0.0454605,-0.0166008,-0.000120533,4.14828e-05,-0.00019966,0.000175942,-0.000254993,-0.978117,0.00739253,1569,774,-0.983293,0.468349,28.0093,-12.7791,29.0467,-13.2761
48.1507,-3.66227,0.00570098,-0.100447,-0.0457568,-0.0167988,-3.96352e-05,5.251e-05,-0.000191149,0.000203061,-0.000190186,-0.903657,0.00765801,1576,774,-0.984798,0.477135,28.8612,-12.9536,29.9007,-13.4484
48.9075,-3.64185,-0.0345603,-0.100235,-0.0463754,-0.0181041,6.43561e-05,7.97315e-05,-0.000159701,0.00023193,-8.78419e-05,-0.809449,0.00799644,1583,774,-0.985982,0.479016,29.738,-13.109,30.7751,-13.6189
49.6652,-3.61992,-0.0747768,-0.0998298,-0.0466128,-0.0196681,0.000166976,0.000130862,-9.75433e-05,0.00024812,4.97185e-05,-0.693873,0.00770774,1590,774,-0.986399,0.475008,30.6257,-13.2944,31.6584,-13.8184
50.4218,-3.59904,-0.109715,-0.0994453,-0.0464717,-0.0214309,0.000241083,0.000213384,1.23581e-06,0.000241138,0.000213329,0.0444989,0.00758835,1597,774,-0.987953,0.470285,31.4999,-13.4848,32.5284,-14.017
51.1737,-3.58201,-0.130142,-0.0991838,-0.0457862,-0.0234629,0.000296302,0.000335673,0.000151634,0.000468893,0.000163081,0.849949,0.00776451,1604,774,-0.992095,0.472536,32.3212,-13.6701,33.3469,-14.1939
-43.4601,-5.87328,0.595867,-0.0817463,-0.0360762,-0.0318984,0.000833225,-0.000184891,0.000337461,0.000934921,-0.000286587,0.2927,0.00740683,666,781,-0.901726,0.434394,0.311088,8.48051,1.07344,8.05964
-42.794,-5.87168,0.630159,-0.0814082,-0.0360755,-0.0347983,0.000851421,-0.000118545,0.000306419,0.000940111,-0.000207235,0.281742,0.00736478,673,781,-0.903292,0.433662,-0.0848926,8.35674,0.668796,7.92388
-42.1331,-5.87425,0.695843,-0.0805823,-0.036863,-0.0326131,0.000873111,-7.40219e-05,0.000264342,0.000941893,-0.000142804,0.254557,0.00697102,680,781,-0.89061,0.436517,-0.601046,8.19082,0.149839,7.75299
-41.4705,-5.87525,0.752252,-0.079827,-0.0375037,-0.0278326,0.000887265,-5.16939e-05,0.000223879,0.000937913,-0.000102342,0.222485,0.00709369,687,781,-0.873907,0.435258,-1.08069,8.01983,-0.3267,7.58589
-40.8015,-5.8705,0.774933,-0.0793143,-0.0373033,-0.0239366,0.000889859,-4.217e-05,0.000191492,0.000927668,-7.99797e-05,0.19494,0.00754227,694,781,-0.861353,0.428672,-1.42333,7.85227,-0.665946,7.43089
-40.1276,-5.86156,0.772552,-0.0786015,-0.0368482,-0.0227561,0.000882107,-3.54082e-05,0.000167543,0.000911744,-6.5045e-05,0.17508,0.00795973,701,781,-0.851608,0.420718,-1.65431,7.70256,-0.90128,7.28708
-39.4535,-5.85194,0.771084,-0.0778654,-0.0366435,-0.022121,0.000869324,-3.66781e-05,0.000150243,0.000893589,-6.0943e-05,0.160122,0.00780493,708,781,-0.842554,0.415276,-1.88029,7.54023,-1.1329,7.12587
-38.7804,-5.84413,0.776873,-0.0771953,-0.0368861,-0.0210445,0.000857555,-4.60194e-05,0.000134817,0.000877241,-6.57058e-05,0.144998,0.0077392,715,781,-0.833233,0.410538,-2.12946,7.39434,-1.38606,6.97431
-38.1096,-5.83864,0.796978,-0.0768621,-0.0369337,-0.0191541,0.000848042,-6.30733e-05,0.000118992,0.000863326,-7.83573e-05,0.127746,0.00762665,722,781,-0.825962,0.406987,-2.43221,7.23288,-1.6879,6.8156
-37.4367,-5.83118,0.808411,-0.0763911,-0.0366168,-0.0196372,0.000831674,-8.41688e-05,0.000108896,0.000844444,-9.69388e-05,0.116734,0.00781868,729,781,-0.821793,0.404331,-2.68811,7.06549,-1.949,6.65024
-36.7622,-5.82363,0.812554,-0.0755355,-0.0363115,-0.0211966,0.000813825,-0.000102537,0.000103113,0.000825285,-0.000113997,0.11068,0.00763341,736,781,-0.815708,0.40431,-2.9033,6.92648,-2.17538,6.5115
-36.0868,-5.81492,0.813907,-0.0749251,-0.0359007,-0.02395,0.000803803,-0.000118883,9.596e-05,0.000813677,-0.000128757,0.102539,0.00735132,743,781,-0.814532,0.40495,-3.10051,6.77649,-2.3837,6.3601
-35.411,-5.80683,0.815743,-0.0748159,-0.0353327,-0.0255027,0.000800744,-0.00013471,8.7368e-05,0.000808834,-0.0001428,0.0923323,0.0072904,750,781,-0.816332,0.401971,-3.30034,6.63362,-2.58719,6.22001
-34.7352,-5.79836,0.819382,-0.0749025,-0.0350511,-0.0244691,0.000801479,-0.000147482,8.35517e-05,0.00080878,-0.000154782,0.0871519,0.00747364,757,781,-0.815053,0.394481,-3.50696,6.47688,-2.79046,6.06549
-34.0589,-5.7901,0.822079,-0.0745534,-0.0351112,-0.0225859,0.000806963,-0.000155956,9.10441e-05,0.000815495,-0.000164489,0.0934467,0.00765157,764,781,-0.807522,0.392479,-3.70042,6.3268,-2.98328,5.91946
-33.3839,-5.78411,0.833569,-0.0738525,-0.0356392,-0.0204846,0.00082314,-0.000158251,0.000107681,0.000834816,-0.000169927,0.108011,0.0076067,771,781,-0.795816,0.3982,-3.91857,6.19056,-3.20376,5.78638
-32.7089,-5.77749,0.847444,-0.0729229,-0.0361246,-0.0197161,0.000852418,-0.000154633,0.000127999,0.000868433,-0.000170648,0.124467,0.00749137,778,781,-0.784372,0.406153,-4.13369,6.03446,-3.42614,5.6314
-32.0333,-5.76985,0.859835,-0.0719332,-0.0359976,-0.0207386,0.00089057,-0.000146122,0.000148567,0.000911441,-0.000166993,0.139567,0.0072035,785,781,-0.775984,0.406498,-4.33159,5.86555,-3.63544,5.46151
-31.3558,-5.76214,0.865019,-0.0712662,-0.0352442,-0.02329,0.000933247,-0.000136799,0.000168315,0.000959098,-0.00016265,0.152395,0.00695473,792,781,-0.77413,0.397197,-4.49507,5.72647,-3.81015,5.31867
-30.6779,-5.7541,0.869526,-0.0708938,-0.0351563,-0.024025,0.000981299,-0.000132351,0.000188661,0.00101239,-0.000163444,0.163339,0.00721547,799,781,-0.771534,0.391611,-4.65541,5.5864,-3.97512,5.1719
-29.9984,-5.74456,0.868392,-0.0704503,-0.0354408,-0.0224837,0.00103258,-0.000132801,0.000210637,0.00106948,-0.000169704,0.173438,0.00775871,806,781,-0.763488,0.387794,-4.78991,5.43455,-4.11076,5.01631
-29.3185,-5.73419,0.867634,-0.0699074,-0.0356127,-0.020372,0.0010811,-0.000136571,0.000235306,0.00112498,-0.00018046,0.184401,0.00784964,813,781,-0.753284,0.386717,-4.91848,5.25719,-4.24042,4.84257
-28.635,-5.72092,0.85191,-0.0688367,-0.0353745,-0.0210577,0.00112291,-0.000142743,0.000262133,0.00117505,-0.000194886,0.196355,0.00778442,820,781,-0.743471,0.385994,-4.97071,5.08063,-4.30427,4.6676
-27.9529,-5.70887,0.844673,-0.0676498,-0.0351896,-0.0239401,0.00115953,-0.000154587,0.000288972,0.00122027,-0.000215324,0.207168,0.00726326,827,781,-0.737066,0.388598,-5.04386,4.90274,-4.39412,4.4851
-27.2705,-5.69688,0.837984,-0.0665017,-0.0349983,-0.0295089,0.00119753,-0.000172888,0.000310899,0.00126476,-0.000240122,0.212976,0.00692318,834,781,-0.736764,0.392914,-5.10767,4.73304,-4.479,4.30226
-26.5876,-5.68563,0.831222,-0.065838,-0.0347047,-0.0323457,0.00124012,-0.000193885,0.000324905,0.0013103,-0.000264064,0.212732,0.00703503,841,781,-0.735867,0.392996,-5.17427,4.5708,-4.55681,4.13528
-25.906,-5.67703,0.832659,-0.0653664,-0.0337609,-0.0333561,0.00129144,-0.000215199,0.000334111,0.00136221,-0.000285967,0.208726,0.00742088,848,781,-0.733332,0.384514,-5.27156,4.42009,-4.66023,3.99157
-25.225,-5.66974,0.838702,-0.0649662,-0.0329289,-0.0320992,0.00135268,-0.000237224,0.000341981,0.00142312,-0.000307662,0.203129,0.00766743,855,781,-0.726705,0.37434,-5.38477,4.27418,-4.77485,3.85736
-24.5436,-5.66195,0.844998,-0.0642177,-0.0327708,-0.030831,0.00142055,-0.000261222,0.000342819,0.00148775,-0.000328419,0.193558,0.00773131,862,781,-0.716277,0.370522,-5.48822,4.12496,-4.88312,3.71245
-23.8613,-5.65263,0.849108,-0.0632276,-0.0326541,-0.0317592,0.00149165,-0.000285045,0.000334481,0.00155253,-0.000345928,0.180052,0.0075774,869,781,-0.708122,0.374043,-5.56922,3.95476,-4.97515,3.54468
-23.1771,-5.64089,0.846673,-0.0622205,-0.0322958,-0.0333932,0.00156535,-0.00030721,0.000327395,0.00162094,-0.000362801,0.168193,0.00779224,876,781,-0.701416,0.376002,-5.6154,3.75984,-5.03371,3.35286
-22.4918,-5.62909,0.840708,-0.060948,-0.0314201,-0.0348838,0.00164436,-0.000329251,0.000323432,0.00169601,-0.000380903,0.158362,0.00837298,883,781,-0.691864,0.372026,-5.6382,3.57263,-5.07148,3.17394
-21.8054,-5.618,0.832309,-0.0592629,-0.0304687,-0.0369633,0.001725,-0.000354034,0.000316419,0.00177209,-0.000401125,0.14774,0.00872878,890,781,-0.679454,0.367456,-5.63959,3.4112,-5.09301,3.01938
-21.1186,-5.60792,0.82382,-0.0575326,-0.0305431,-0.0400551,0.00180594,-0.000384361,0.000307058,0.00184817,-0.000426593,0.13668,0.0083967,897,781,-0.668595,0.371784,-5.63202,3.28735,-5.10746,2.8865
-20.4285,-5.59471,0.802777,-0.0558885,-0.0301293,-0.0438753,0.00188442,-0.000422427,0.00030332,0.00192364,-0.000461643,0.128576,0.00819348,904,781,-0.660476,0.374227,-5.567,3.14277,-5.0648,2.73823
-19.7373,-5.57965,0.779235,-0.0544047,-0.0302017,-0.0455016,0.00195755,-0.000472189,0.000310944,0.00199672,-0.00051135,0.125284,0.0081412,911,781,-0.649062,0.378298,-5.48961,2.97001,-5.00434,2.5619
-19.0473,-5.56595,0.763454,-0.0532026,-0.0306391,-0.0468765,0.00202045,-0.000536291,0.000325712,0.00206129,-0.000577133,0.124739,0.0082034,918,781,-0.639929,0.386013,-5.43888,2.7985,-4.96718,2.38402
-18.3581,-5.55356,0.753565,-0.0522566,-0.0308062,-0.0499495,0.00207158,-0.000615744,0.000338553,0.00211358,-0.000657739,0.123413,0.00863044,925,781,-0.637315,0.387066,-5.40399,2.63931,-4.9461,2.21068
-17.6712,-5.5438,0.755295,-0.0513703,-0.029755,-0.0569724,0.0021218,-0.000705238,0.000351925,0.00216495,-0.000748389,0.122005,0.00891618,932,781,-0.644792,0.384867,-5.40219,2.48313,-4.96387,2.04686
-16.9822,-5.53296,0.750214,-0.0496701,-0.0283732,-0.0657161,0.00217519,-0.000803134,0.000372641,0.0022211,-0.00084905,0.1226,0.00908754,939,781,-0.648263,0.386911,-5.3555,2.32704,-4.94757,1.88752
-16.2932,-5.52265,0.746841,-0.0480305,-0.0279767,-0.0720187,0.00223025,-0.000911692,0.000402766,0.00228106,-0.000962501,0.125487,0.00931699,946,781,-0.646741,0.399079,-5.31328,2.17605,-4.93084,1.73275
-15.601,-5.51164,0.731709,-0.0464617,-0.0278521,-0.0778509,0.00228491,-0.00103141,0.000435639,0.00234118,-0.00108768,0.128459,0.00951393,953,781,-0.64495,0.414215,-5.21967,2.05743,-4.86103,1.60962
-14.9069,-5.49974,0.710444,-0.0453053,-0.027358,-0.0819717,0.00234782,-0.00115609,0.000456945,0.00240643,-0.0012147,0.127568,0.00959616,960,781,-0.643585,0.419224,-5.10138,1.94075,-4.75974,1.49237
-14.2119,-5.48773,0.687977,-0.0443592,-0.0267542,-0.0868366,0.00242217,-0.00128186,0.000460051,0.00247846,-0.00133814,0.121739,0.00936484,967,781,-0.646228,0.422173,-4.97219,1.8295,-4.64639,1.37786
-13.5171,-5.47495,0.668264,-0.043194,-0.0255976,-0.0938009,0.00249395,-0.00140916,0.000444744,0.00254398,-0.00145919,0.112033,0.00944605,974,781,-0.651904,0.423445,-4.84047,1.69074,-4.53595,1.23736
-12.8237,-5.46188,0.657553,-0.0415873,-0.0255605,-0.100456,0.00255275,-0.00154318,0.000418095,0.00259499,-0.00158542,0.100692,0.00959896,981,781,-0.652328,0.442403,-4.73258,1.51548,-4.45283,1.05647
-12.1291,-5.44677,0.643835,-0.0395126,-0.0257758,-0.108961,0.00260199,-0.00169156,0.000386877,0.00263657,-0.00172615,0.0891496,0.00953051,988,781,-0.65255,0.468642,-4.5974,1.31567,-4.34972,0.846114
-11.4328,-5.43135,0.625124,-0.0370207,-0.0258459,-0.117961,0.00264427,-0.00185472,0.000353854,0.00267193,-0.00188238,0.0780126,0.00993363,995,781,-0.649872,0.481996,-4.43043,1.14112,-4.21973,0.649
-10.7372,-5.41787,0.61122,-0.0352683,-0.0246199,-0.12707,0.00266816,-0.0020323,0.000317956,0.00268957,-0.00205372,0.0672352,0.010439,1002,781,-0.655581,0.481116,-4.28301,0.976359,-4.10189,0.473461
-10.0405,-5.40479,0.59513,-0.0341856,-0.0225911,-0.136548,0.00268667,-0.00222662,0.000280765,0.00270267,-0.00224261,0.056897,0.0107206,1009,781,-0.669435,0.471475,-4.12622,0.822348,-3.96837,0.314913
-9.34121,-5.38956,0.570647,-0.0326744,-0.0216301,-0.151532,0.00271412,-0.00244132,0.000247547,0.00272598,-0.00245318,0.0478699,0.0102921,1016,781,-0.692334,0.486421,-3.91682,0.675513,-3.79383,0.14533
-8.64142,-5.37531,0.546217,-0.0311921,-0.0217473,-0.165415,0.00274566,-0.00268291,0.00022393,0.00275489,-0.00269213,0.041157,0.00960135,1023,781,-0.712912,0.511688,-3.70311,0.556282,-3.61251,-0.00400152
-7.94223,-5.36211,0.526381,-0.0288716,-0.0225046,-0.177397,0.00275505,-0.00295593,0.000207841,0.00276261,-0.00296348,0.0363291,0.00946458,1030,781,-0.720594,0.544735,-3.49492,0.438999,-3.44207,-0.149313
-7.24288,-5.34847,0.508255,-0.0268812,-0.0229702,-0.18405,0.00268109,-0.00326526,0.000179301,0.00268649,-0.00327066,0.0301167,0.00995824,1037,781,-0.718876,0.567268,-3.29654,0.291043,-3.27059,-0.309571
-6.54154,-5.33272,0.484573,-0.0246923,-0.0247082,-0.192851,0.00245977,-0.00360753,0.000121317,0.0024622,-0.00360995,0.0199845,0.0104748,1044,781,-0.7203,0.608409,-3.06374,0.137193,-3.06902,-0.491149
-5.83801,-5.31523,0.454629,-0.0226743,-0.0265131,-0.203042,0.00204341,-0.00397042,3.45448e-05,0.00204361,-0.00397062,0.00574398,0.0107534,1051,781,-0.727168,0.656289,-2.79833,-0.0274933,-2.83477,-0.68345
-5.13363,-5.2981,0.423516,-0.0207565,-0.0266368,-0.223427,0.0013909,-0.00434512,-7.12574e-05,0.00139178,-0.004346,-0.0124202,0.0112743,1058,781,-0.761436,0.706179,-2.50844,-0.177421,-2.58863,-0.863651
-4.43031,-5.2824,0.398841,-0.0178691,-0.0245218,-0.250727,0.000466218,-0.00472355,-0.000175763,0.000472164,-0.0047295,-0.0338156,0.0109048,1065,781,-0.804469,0.729881,-2.21773,-0.315133,-2.36068,-1.03889
-3.72695,-5.2667,0.376248,-0.0144597,-0.0222973,-0.27578,-0.000721794,-0.00509488,-0.000263279,-0.000706,-0.00511067,-0.059916,0.0109388,1072,781,-0.837221,0.738832,-1.92588,-0.456616,-2.13329,-1.22194
-3.02617,-5.25339,0.365782,-0.0107033,-0.0196945,-0.295177,-0.00211429,-0.00543872,-0.000341714,-0.00207953,-0.00547348,-0.101376,0.011067,1079,781,-0.852879,0.730663,-1.67909,-0.607414,-1.94672,-1.40227
-2.32574,-5.24147,0.358559,-0.00732201,-0.0204652,-0.30392,-0.00363506,-0.00572909,-0.000420435,-0.0035538,-0.00581035,-0.190923,0.0117142,1086,781,-0.844769,0.761226,-1.45693,-0.753064,-1.76596,-1.56641
-1.62776,-5.23165,0.362649,-0.0071213,-0.0233998,-0.310875,-0.00517095,-0.00594806,-0.000483933,-0.00493889,-0.00618012,-0.447141,0.012296,1093,781,-0.863478,0.810412,-1.30765,-0.880483,-1.62276,-1.73064
-0.93162,-5.2239,0.375549,-0.0124938,-0.0285543,-0.319851,-0.00658722,-0.00608712,-0.000514775,-0.00576487,-0.00690946,-1.01149,0.01202,1100,781,-0.942661,0.890576,-1.24136,-0.978289,-1.50742,-1.8866
-0.236427,-5.2171,0.393781,-0.0219746,-0.031444,-0.326448,-0.00776403,-0.00614013,-0.000507975,-0.00599432,-0.00790984,-1.29127,0.0121356,1107,781,-1.05745,0.928666,-1.23361,-1.08989,-1.40588,-2.04312
0.457884,-5.2116,0.41697,-0.0349592,-0.0308197,-0.330463,-0.00860935,-0.00610108,-0.000478894,-0.00601275,-0.00869767,-1.38841,0.0129917,1114,781,-1.20173,0.928077,-1.27709,-1.23634,-1.31685,-2.19182
1.1527,-5.20618,0.439937,-0.0490246,-0.0280597,-0.331167,-0.00905491,-0.00597182,-0.00043525,-0.00591155,-0.00911518,-1.4332,0.0140606,1121,781,-1.34876,0.899954,-1.32728,-1.40866,-1.21955,-2.33779
1.84906,-5.19951,0.458961,-0.0622673,-0.0227792,-0.328171,-0.00907612,-0.00576057,-0.000372233,-0.00571929,-0.0091174,-1.46036,0.0140812,1128,781,-1.4785,0.838815,-1.34984,-1.62275,-1.09879,-2.49341
2.54471,-5.19265,0.48248,-0.074396,-0.0195283,-0.31876,-0.00869504,-0.00547672,-0.000297981,-0.00544936,-0.0087224,-1.47924,0.0134878,1135,781,-1.57924,0.785722,-1.37863,-1.84889,-0.987981,-2.66983
3.23925,-5.18643,0.511802,-0.0848575,-0.0181732,-0.306177,-0.00794712,-0.0051345,-0.000220272,-0.00511736,-0.00796427,-1.49311,0.0122753,1142,781,-1.65387,0.741805,-1.40971,-2.06651,-0.892681,-2.85507
3.93396,-5.18137,0.541969,-0.0906963,-0.0191845,-0.294131,-0.00691832,-0.00475028,-0.000149875,-0.00473997,-0.00692863,-1.5021,0.0116144,1149,781,-1.6826,0.72042,-1.38915,-2.23581,-0.793799,-3.01985
4.63229,-5.17553,0.560367,-0.0938159,-0.0211253,-0.2805,-0.00572542,-0.00434746,-0.000103775,-0.00433969,-0.00573319,-1.49605,0.0115268,1156,781,-1.67943,0.719294,-1.28859,-2.38249,-0.641054,-3.15472
5.33151,-5.16877,0.577394,-0.0956174,-0.0215695,-0.267464,-0.00448345,-0.00394057,-8.78214e-05,-0.00392671,-0.00449731,-1.41434,0.0111463,1163,781,-1.66481,0.697908,-1.15991,-2.54979,-0.474959,-3.30244
6.02698,-5.1648,0.609601,-0.0977867,-0.0240072,-0.244312,-0.0033055,-0.00354498,-9.0011e-05,-0.00327544,-0.00357504,-0.322296,0.0105004,1170,781,-1.62551,0.684153,-1.09949,-2.72421,-0.362117,-3.45155
6.72257,-5.15846,0.643382,-0.0993733,-0.0268313,-0.221754,-0.00227565,-0.00316775,-9.06311e-05,-0.00226654,-0.00317687,-0.100229,0.0102005,1177,781,-1.58122,0.670276,-1.02912,-2.94209,-0.246716,-3.65441
7.4193,-5.15102,0.674841,-0.100868,-0.0297014,-0.202679,-0.0014326,-0.00281487,-7.95589e-05,-0.00142804,-0.00281943,-0.0573046,0.0105621,1184,781,-1.54497,0.668884,-0.936358,-3.17109,-0.114146,-3.87008
8.1197,-5.14288,0.694674,-0.102037,-0.0306641,-0.192274,-0.000773555,-0.00248481,-5.88309e-05,-0.000771535,-0.00248683,-0.0343247,0.011021,1191,781,-1.52936,0.658039,-0.776761,-3.36538,0.0718494,-4.0549
8.82424,-5.13301,0.701621,-0.101689,-0.0308413,-0.185986,-0.000299735,-0.00217331,-2.90698e-05,-0.000299284,-0.00217377,-0.0155107,0.011024,1198,781,-1.50994,0.639761,-0.537638,-3.53778,0.316818,-4.22502
9.52732,-5.12494,0.715382,-0.102423,-0.0311037,-0.175893,8.83117e-06,-0.00187895,1.68032e-05,8.98069e-06,-0.0018791,0.00890011,0.0108931,1205,781,-1.49055,0.61768,-0.333588,-3.70853,0.541781,-4.38442
10.2294,-5.11794,0.734251,-0.102604,-0.0324353,-0.162891,0.000203893,-0.00160611,7.2868e-05,0.000206822,-0.00160904,0.0401718,0.0110086,1212,781,-1.45701,0.605553,-0.139713,-3.87594,0.753778,-4.54124
10.9285,-5.1133,0.765489,-0.102588,-0.0338799,-0.152557,0.000329503,-0.00135714,0.000126711,0.000338969,-0.00136661,0.0745686,0.0111522,1219,781,-1.42869,0.603379,0.0171595,-4.04007,0.923639,-4.69729
11.6301,-5.10782,0.78929,-0.102609,-0.0348244,-0.141887,0.000418363,-0.00112805,0.00016934,0.00043669,-0.00114638,0.107803,0.0112036,1226,781,-1.39968,0.595402,0.210741,-4.19793,1.13071,-4.8415
12.334,-5.10066,0.807029,-0.10282,-0.0349061,-0.132117,0.000495156,-0.000916061,0.000196598,0.000522033,-0.000942937,0.135865,0.0109796,1233,781,-1.37508,0.576139,0.436071,-4.36899,1.37008,-4.99607
13.0395,-5.09246,0.821204,-0.102345,-0.0356749,-0.119776,0.000565064,-0.00072306,0.000219015,0.000601284,-0.00075928,0.163893,0.0106194,1240,781,-1.33589,0.559471,0.688487,-4.54539,1.63165,-5.15749
13.7441,-5.08325,0.840375,-0.101842,-0.0364794,-0.109386,0.000605871,-0.000554482,0.000235646,0.0006519,-0.000600511,0.192904,0.0103814,1247,781,-1.30166,0.544452,0.931818,-4.75436,1.8818,-5.35804
14.4508,-5.07451,0.85423,-0.101509,-0.036683,-0.10143,0.00061662,-0.000414134,0.00024465,0.00067174,-0.000469254,0.221602,0.0104048,1254,781,-1.276,0.526892,1.20452,-4.93343,2.16027,-5.52827
15.1594,-5.0646,0.863333,-0.101171,-0.0360289,-0.0966761,0.000603008,-0.000299786,0.000250257,0.000667739,-0.000364517,0.253109,0.010525,1261,781,-1.25965,0.511238,1.50755,-5.12454,2.46575,-5.70351
15.8692,-5.05499,0.869934,-0.100794,-0.0363355,-0.090277,0.000567542,-0.000209634,0.00025146,0.000641807,-0.000283898,0.287171,0.0105705,1268,781,-1.23772,0.504019,1.82686,-5.29467,2.78863,-5.86259
16.5786,-5.04511,0.880124,-0.100019,-0.0374395,-0.0838865,0.000527945,-0.000139125,0.000237781,0.000604026,-0.000215206,0.309669,0.0103251,1275,781,-1.21148,0.50707,2.14411,-5.4776,3.10528,-6.0404
