 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.00974,1.66104,0.729473,-0.0304898,-0.0639039,-0.0403017,0.000361932,-0.000748189,-0.00015621,0.000383494,-0.000769751,-0.137166,0.00939502,1128,711,-0.388241,0.714107,0.970465,-1.77629,1.24445,-2.51521
2.70617,1.66797,0.754697,-0.0301582,-0.0644414,-0.0392939,0.000328582,-0.00061165,-0.000144489,0.000350285,-0.000633353,-0.149092,0.0095345,1135,711,-0.382187,0.713201,1.07774,-1.94325,1.35004,-2.68975
3.40187,1.67421,0.784255,-0.029701,-0.0652206,-0.0374911,0.000288121,-0.000466151,-0.000138254,0.000312663,-0.000490693,-0.175688,0.00987715,1142,711,-0.372718,0.7167,1.17556,-2.11622,1.44586,-2.86752
4.10086,1.68266,0.803503,-0.0289398,-0.0652586,-0.0374801,0.000258815,-0.000317569,-0.000142006,0.000291902,-0.000350656,-0.228914,0.0100357,1149,711,-0.365259,0.719395,1.32744,-2.29785,1.59043,-3.04716
4.79941,1.69228,0.82638,-0.0284575,-0.0643915,-0.0387149,0.000257845,-0.000172416,-0.000155052,0.000307898,-0.000222469,-0.312254,0.00966317,1156,711,-0.364208,0.713522,1.47196,-2.52214,1.72897,-3.26473
5.49721,1.70126,0.853698,-0.0282375,-0.0627868,-0.0411402,0.000282812,-1.40513e-05,-0.000162923,0.000354779,-8.60191e-05,-0.415954,0.0095784,1163,711,-0.369284,0.703587,1.60504,-2.75715,1.85738,-3.4871
6.19584,1.71144,0.879864,-0.0281492,-0.0613636,-0.0425075,0.00030228,0.000117932,-0.000157543,0.000392632,2.75793e-05,-0.520713,0.00921904,1170,711,-0.37281,0.693502,1.74815,-3.01158,1.9984,-3.7283
6.89418,1.72028,0.908518,-0.0279597,-0.0619784,-0.0431086,0.000304578,0.000184405,-0.000143783,0.000400324,8.86584e-05,-0.587479,0.00899367,1177,711,-0.372631,0.706277,1.88817,-3.23346,2.13655,-3.95222
7.59404,1.72894,0.933274,-0.0282411,-0.0631931,-0.0412953,0.000298484,0.000171589,-0.000126507,0.000376563,9.35101e-05,-0.552963,0.00870598,1184,711,-0.37031,0.719423,2.04337,-3.43349,2.29734,-4.15613
8.29609,1.73898,0.952005,-0.0287916,-0.0645192,-0.0363866,0.000319873,0.000145191,-0.000115517,0.000377351,8.77128e-05,-0.461705,0.00854569,1191,711,-0.362005,0.723913,2.22444,-3.63768,2.48991,-4.36239
9.00181,1.75145,0.959693,-0.0288107,-0.0644722,-0.0362275,0.000358572,0.000136034,-0.000113764,0.000406435,8.81709e-05,-0.398242,0.00840657,1198,711,-0.361792,0.718112,2.46816,-3.84295,2.73445,-4.57167
9.70676,1.76225,0.971729,-0.0288053,-0.0639459,-0.0383028,0.000384284,0.000138702,-0.000114372,0.000429298,9.36879e-05,-0.374958,0.00830179,1205,711,-0.367666,0.709976,2.70444,-4.03019,2.96877,-4.76471
10.4115,1.77291,0.986205,-0.0286203,-0.0633024,-0.0429216,0.000399756,0.000143829,-0.000121086,0.000447964,9.56209e-05,-0.378896,0.00828204,1212,711,-0.378934,0.705738,2.9431,-4.22013,3.2011,-4.96451
11.1118,1.78023,1.01792,-0.0282286,-0.0629423,-0.0432348,0.0004106,0.000152194,-0.00012716,0.000462678,0.000100115,-0.388715,0.00844148,1219,711,-0.376257,0.701995,3.11765,-4.42489,3.3719,-5.16696
11.8138,1.78878,1.0454,-0.0280046,-0.0631466,-0.0395184,0.000410947,0.000162642,-0.000124221,0.000462421,0.000111169,-0.392836,0.00869848,1226,711,-0.363776,0.698803,3.31125,-4.64219,3.56747,-5.37635
12.5218,1.80091,1.05404,-0.0274885,-0.0640121,-0.0341694,0.000392293,0.000175681,-0.000113526,0.00044089,0.000127085,-0.404462,0.00910799,1233,711,-0.343542,0.70404,3.58944,-4.85551,3.84626,-5.58002
13.2328,1.81426,1.05445,-0.0259528,-0.0650151,-0.032641,0.000357714,0.000191543,-0.000106078,0.000409371,0.000139886,-0.453177,0.00919782,1240,711,-0.323915,0.719469,3.92249,-5.05088,4.16561,-5.774
13.9455,1.82788,1.05077,-0.0245409,-0.0657907,-0.0336989,0.000305061,0.000206917,-0.000109733,0.000376195,0.000135784,-0.575139,0.00904422,1247,711,-0.312881,0.735132,4.28079,-5.2285,4.50882,-5.95594
14.6546,1.83899,1.06114,-0.0241454,-0.0651134,-0.0365573,0.000233962,0.000219539,-0.000120196,0.000347162,0.000106339,-0.755437,0.00911277,1254,711,-0.317514,0.735449,4.58177,-5.4196,4.80339,-6.1446
15.3641,1.85034,1.07203,-0.0249341,-0.0638187,-0.0392356,0.000162597,0.000225954,-0.000129417,0.000327513,6.1038e-05,-0.905429,0.00905448,1261,711,-0.333462,0.721595,4.87616,-5.61614,5.10374,-6.33948
16.0761,1.86208,1.07632,-0.0257557,-0.0629977,-0.0408067,0.000114375,0.000229489,-0.000133454,0.000317269,2.65954e-05,-0.98899,0.00873685,1268,711,-0.346473,0.71393,5.20293,-5.79416,5.43788,-6.51468
16.7901,1.87403,1.07554,-0.0260397,-0.0628323,-0.0422597,9.88101e-05,0.000231432,-0.000131335,0.000312247,1.79953e-05,-1.01918,0.0076072,1275,711,-0.353663,0.713967,5.56269,-5.94985,5.79979,-6.67272
17.508,1.89098,1.06455,-0.0259597,-0.0636278,-0.0399426,9.77299e-05,0.000234593,-0.000124819,0.000308509,2.38143e-05,-1.03615,0.00771767,1282,711,-0.34601,0.71714,5.9733,-6.1627,6.21217,-6.88874
18.2253,1.90982,1.05769,-0.0259321,-0.0636281,-0.0372017,9.08212e-05,0.00023867,-0.00011476,0.000301255,2.82368e-05,-1.07153,0.00845374,1289,711,-0.337858,0.709814,6.37571,-6.43692,6.61716,-7.15891
18.9417,1.92801,1.05614,-0.0263428,-0.0635136,-0.033628,8.32279e-05,0.000243585,-0.000104684,0.000295267,3.15455e-05,-1.1122,0.0086973,1296,711,-0.331558,0.700805,6.75968,-6.7232,7.00879,-7.43702
19.6606,1.94374,1.04771,-0.0273487,-0.0634493,-0.0307088,9.55005e-05,0.000250915,-9.17891e-05,0.000293473,5.29429e-05,-1.13665,0.00868307,1303,711,-0.332951,0.697741,7.17158,-6.93374,7.43389,-7.63715
20.3801,1.9583,1.03889,-0.0280616,-0.063594,-0.029029,0.000132212,0.000263872,-7.43515e-05,0.000297348,9.87358e-05,-1.14774,0.00837435,1310,711,-0.334964,0.698791,7.59625,-7.1135,7.86771,-7.81168
21.1028,1.97376,1.02194,-0.0277042,-0.0635155,-0.0298488,0.000171401,0.000284263,-5.61781e-05,0.000307459,0.000148205,-1.17922,0.00811258,1317,711,-0.333946,0.701551,8.07426,-7.27337,8.34177,-7.97034
21.8248,1.98916,1.00918,-0.0259515,-0.0631258,-0.0343292,0.000194345,0.000309042,-4.48162e-05,0.000324476,0.000178911,-1.23913,0.00808232,1324,711,-0.330324,0.706462,8.561,-7.44201,8.80721,-8.14442
22.5449,2.00499,1.00504,-0.0252039,-0.0624539,-0.0391472,0.00020479,0.000334921,-3.22965e-05,0.000342496,0.000197216,-1.34043,0.0081911,1331,711,-0.337624,0.70073,9.01189,-7.64757,9.24691,-8.36157
23.2658,2.02259,1.00046,-0.0252337,-0.0620255,-0.0418349,0.000218612,0.000356298,-1.52038e-05,0.000357957,0.000216953,-1.46212,0.00835338,1338,711,-0.346077,0.689503,9.46361,-7.88465,9.69715,-8.6118
23.9894,2.04179,0.989693,-0.0257659,-0.0617517,-0.0408112,0.000236448,0.00037613,3.34088e-06,0.00037621,0.000236368,1.5469,0.00914296,1345,711,-0.348344,0.678652,9.94023,-8.14024,10.1804,-8.86812
24.7197,2.06044,0.958722,-0.025771,-0.0608972,-0.0418231,0.000253898,0.000395974,1.99282e-05,0.000398717,0.000251156,1.43405,0.00866249,1352,711,-0.352035,0.67906,10.5107,-8.31602,10.7508,-9.03022
25.4485,2.0766,0.934592,-0.0256616,-0.0604551,-0.0414813,0.000262441,0.000415929,2.52565e-05,0.000419978,0.000258392,1.41183,0.0090899,1359,711,-0.350405,0.682944,11.0609,-8.47008,11.3007,-9.16999
26.1783,2.09458,0.909574,-0.0259665,-0.0598046,-0.0408408,0.000248689,0.000435802,1.81011e-05,0.000437537,0.000246954,1.47524,0.00921944,1366,711,-0.35186,0.677632,11.6192,-8.65246,11.8631,-9.34172
26.9074,2.11461,0.889651,-0.0253393,-0.0610726,-0.0368858,0.000217486,0.000452252,5.01343e-07,0.000452253,0.000217485,1.56866,0.00834811,1373,711,-0.333317,0.683252,12.1739,-8.88177,12.4146,-9.57461
27.6379,2.13588,0.867698,-0.0243692,-0.062009,-0.0338073,0.000188599,0.000461546,-2.25576e-05,0.000463397,0.000186748,-1.48889,0.00798994,1380,711,-0.314124,0.683328,12.7495,-9.12442,12.9827,-9.8233
28.3627,2.15182,0.864819,-0.0234502,-0.0619407,-0.0360179,0.000172547,0.000460122,-4.4239e-05,0.000466774,0.000165895,-1.42156,0.00775384,1387,711,-0.312145,0.68762,13.258,-9.34063,13.4807,-10.0427
29.0909,2.16765,0.853195,-0.0236047,-0.0615102,-0.037296,0.000148066,0.00045198,-6.79054e-05,0.000466462,0.000133584,-1.36067,0.00796293,1394,711,-0.317951,0.690974,13.7971,-9.52857,14.021,-10.2237
29.8242,2.18594,0.828132,-0.0235495,-0.0609064,-0.0388453,9.89275e-05,0.000437966,-0.00010178,0.000466174,7.07197e-05,-1.30044,0.00802905,1401,711,-0.322706,0.695746,14.4006,-9.71383,14.6235,-10.3983
30.5639,2.20827,0.786045,-0.0230747,-0.0603206,-0.0404518,4.03359e-05,0.000415614,-0.000141834,0.000463188,-7.23838e-06,-1.24717,0.00815686,1408,711,-0.323577,0.698751,15.0858,-9.90736,15.3033,-10.5834
31.2978,2.22818,0.763803,-0.0232731,-0.0602695,-0.0393067,4.12052e-08,0.000383047,-0.000171472,0.000448596,-6.55082e-05,-1.20566,0.00807924,1415,711,-0.321975,0.68973,15.691,-10.1214,15.9116,-10.8003
32.031,2.2488,0.746012,-0.0236194,-0.0600919,-0.0386855,-2.50037e-05,0.000339411,-0.000185318,0.000417092,-0.000102685,-1.17387,0.00839477,1422,711,-0.323437,0.678686,16.2859,-10.3656,16.5108,-11.049
32.7643,2.26887,0.730041,-0.0240884,-0.0609019,-0.0327167,-5.40235e-05,0.000290904,-0.000192888,0.000377186,-0.000140306,-1.15017,0.00869217,1429,711,-0.308801,0.667024,16.877,-10.6067,17.1106,-11.2933
33.5035,2.29109,0.698312,-0.0238235,-0.0604843,-0.0326759,-8.38499e-05,0.000245241,-0.000210946,0.000348228,-0.000186836,-1.11662,0.00877029,1436,711,-0.306323,0.661753,17.5504,-10.8326,17.7816,-11.5156
34.245,2.31401,0.662213,-0.0239525,-0.0604133,-0.0319858,-0.000100111,0.000208327,-0.000232858,0.000333404,-0.000225189,-1.07788,0.00874335,1443,711,-0.305463,0.661054,18.245,-11.054,18.4783,-11.7332
34.9868,2.33469,0.626937,-0.0242266,-0.0607398,-0.0309174,-9.27711e-05,0.000179812,-0.000237848,0.00031765,-0.000230609,-1.04557,0.00860616,1450,711,-0.304677,0.668075,18.9415,-11.235,19.1785,-11.9091
35.7277,2.35469,0.59642,-0.0243782,-0.0613643,-0.0290983,-6.75495e-05,0.000156944,-0.000222611,0.000294006,-0.000204612,-1.01891,0.00851363,1457,711,-0.300139,0.675286,19.6277,-11.4182,19.8677,-12.0901
36.4682,2.37444,0.569536,-0.0243542,-0.0619793,-0.0270891,-3.09861e-05,0.000142674,-0.000196613,0.000270777,-0.000159089,-0.993333,0.00895286,1464,711,-0.293273,0.682212,20.3093,-11.6115,20.5504,-12.2804
37.2093,2.39414,0.542772,-0.0239134,-0.0605733,-0.029161,3.40626e-06,0.000136828,-0.000169046,0.000251851,-0.000111616,-0.973333,0.00980903,1471,711,-0.296371,0.676323,21.0049,-11.8145,21.2408,-12.4694
37.957,2.41873,0.499763,-0.0238846,-0.0596015,-0.0312317,2.53574e-05,0.000144754,-0.000143848,0.000240799,-7.06878e-05,-0.982087,0.00895869,1478,711,-0.302994,0.658781,21.7712,-12.028,22.006,-12.6888
38.7053,2.44351,0.45688,-0.0239944,-0.0582251,-0.0343018,3.66217e-05,0.000163673,-0.000122767,0.000238376,-3.80811e-05,-1.02415,0.0086574,1485,711,-0.314367,0.636927,22.5441,-12.2447,22.7789,-12.9115
39.4508,2.46617,0.424674,-0.0243157,-0.0590009,-0.0345353,3.7877e-05,0.000190243,-0.000108752,0.000246841,-1.87215e-05,-1.09093,0.00794146,1492,711,-0.317606,0.627809,23.2785,-12.4432,23.5166,-13.1348
40.1908,2.4841,0.409836,-0.0246228,-0.0592595,-0.0340243,4.08574e-05,0.000216697,-9.74255e-05,0.000260008,-2.45399e-06,-1.15248,0.00814825,1499,711,-0.318689,0.622136,23.9494,-12.6348,24.1913,-13.3346
40.9318,2.50251,0.394336,-0.0250214,-0.0587068,-0.0335068,4.85714e-05,0.000231345,-8.27104e-05,0.000263216,1.67001e-05,-1.203,0.00787618,1506,711,-0.321088,0.615587,24.6303,-12.8475,24.877,-13.5403
41.6754,2.52229,0.373664,-0.0245866,-0.0571587,-0.0357227,4.89941e-05,0.000241927,-6.8326e-05,0.000263673,2.7248e-05,-1.26266,0.00736966,1513,711,-0.32511,0.613226,25.3501,-13.0782,25.5919,-13.7514
42.4223,2.54326,0.345528,-0.0243132,-0.0567208,-0.0379958,3.41998e-05,0.000250625,-6.62365e-05,0.000269287,1.55375e-05,-1.29616,0.00737864,1520,711,-0.330309,0.61612,26.1065,-13.2847,26.3451,-13.9553
43.1725,2.56516,0.310239,-0.0242433,-0.0561342,-0.0400916,1.85266e-05,0.000265728,-7.15169e-05,0.000284927,-6.7256e-07,-1.30852,0.0074425,1527,711,-0.33698,0.617579,26.8975,-13.4818,27.1351,-14.1476
43.9245,2.58734,0.272205,-0.0240591,-0.055573,-0.0411592,2.46823e-05,0.000277471,-7.22708e-05,0.000296674,5.47925e-06,-1.31109,0.00738794,1534,711,-0.339226,0.619157,27.7084,-13.6768,27.9443,-14.3338
44.6789,2.61023,0.2298,-0.0238378,-0.0548104,-0.0417921,4.31372e-05,0.000280537,-7.18018e-05,0.000300564,2.31102e-05,-1.29879,0.0071884,1541,711,-0.33984,0.620819,28.5453,-13.8728,28.7793,-14.5155
45.4319,2.63307,0.193522,-0.0242195,-0.0549133,-0.0399102,6.13662e-05,0.000287105,-7.87511e-05,0.000311863,3.66084e-05,-1.2662,0.00750422,1548,711,-0.337249,0.617758,29.3592,-14.0805,29.5983,-14.7203
46.1819,2.65496,0.167808,-0.0251302,-0.0550721,-0.0384778,9.22941e-05,0.000302257,-8.90445e-05,0.000334935,5.96164e-05,-1.21907,0.00823533,1555,711,-0.340907,0.605106,30.1339,-14.2993,30.3832,-14.9484
46.9308,2.67557,0.147463,-0.0249275,-0.0543087,-0.0394044,0.00015585,0.000329655,-7.94956e-05,0.00036053,0.000124975,-1.20034,0.00915553,1562,711,-0.342421,0.591881,30.9071,-14.5221,31.1543,-15.1723
47.6845,2.69924,0.116041,-0.023978,-0.0533412,-0.039846,0.000239926,0.00037489,-4.6069e-05,0.000389116,0.000225701,-1.27129,0.00977532,1569,711,-0.335612,0.590077,31.7413,-14.7762,31.9792,-15.4107
-47.3377,0.191698,0.329424,-0.0394802,-0.060654,-0.0405666,0.000709744,4.14832e-05,-7.90071e-05,0.000718958,3.22694e-05,-0.116096,0.00864138,624,718,-0.470068,0.708,6.42649,11.9809,6.75176,11.2929
-46.6694,0.19963,0.349841,-0.0385742,-0.0608023,-0.0394395,0.00057548,8.89761e-05,6.34333e-06,0.000575562,8.88934e-05,0.0130356,0.00821304,631,718,-0.458968,0.715534,6.04565,11.7598,6.365,11.0811
-45.9973,0.208918,0.349705,-0.0386914,-0.0596883,-0.0406989,0.000461937,0.000129679,4.22775e-05,0.000467232,0.000124383,0.124598,0.00784299,638,718,-0.462746,0.707461,5.74486,11.5959,6.06295,10.9268
-45.3256,0.218543,0.35425,-0.0389439,-0.0585569,-0.0419003,0.000365475,0.000158702,4.99024e-05,0.000376888,0.000147289,0.224848,0.00784906,645,718,-0.467856,0.697462,5.43182,11.4075,5.75013,10.7467
-44.6551,0.22673,0.36742,-0.039072,-0.0577909,-0.0426376,0.000292545,0.000172341,3.72478e-05,0.000303151,0.000161734,0.277405,0.00731191,652,718,-0.470792,0.686924,5.09255,11.2199,5.41093,10.561
-43.9867,0.234037,0.395543,-0.0394122,-0.05841,-0.0424909,0.00024643,0.000172152,1.87195e-05,0.000250881,0.000167701,0.233438,0.00729935,659,718,-0.474134,0.687565,4.69889,11.0026,5.02162,10.3323
-43.3188,0.239556,0.42743,-0.0395193,-0.0594404,-0.0414072,0.000226694,0.000171813,-1.0811e-05,0.000228747,0.00016976,-0.187656,0.00739293,666,718,-0.473334,0.693461,4.29708,10.8065,4.62401,10.1254
-42.6511,0.243584,0.462709,-0.0395153,-0.0601467,-0.0408316,0.000212496,0.000163629,-3.67381e-05,0.000232184,0.000143941,-0.491947,0.00770509,673,718,-0.472346,0.699177,3.89075,10.6232,4.21959,9.93581
-41.9825,0.248535,0.493656,-0.0393515,-0.059514,-0.0416569,0.00019369,0.00014716,-5.44139e-05,0.000229604,0.000111246,-0.583381,0.0076416,680,718,-0.472483,0.695729,3.51266,10.4267,3.83861,9.74549
-41.3123,0.255386,0.517957,-0.0393686,-0.0590313,-0.0432685,0.000179486,0.000139967,-7.33002e-05,0.000235643,8.38099e-05,-0.653743,0.0075767,687,718,-0.475871,0.691343,3.16702,10.2262,3.49028,9.5438
-40.642,0.261827,0.543038,-0.0393926,-0.0584738,-0.0459215,0.000178989,0.000132548,-9.0665e-05,0.00024936,6.21771e-05,-0.660036,0.00739401,694,718,-0.481246,0.683837,2.82705,10.0373,3.14556,9.34782
-39.9685,0.270336,0.552425,-0.0391691,-0.0588758,-0.0450832,0.00019125,0.000125065,-0.000102481,0.000265849,5.04661e-05,-0.629225,0.00748838,701,718,-0.477509,0.682351,2.54931,9.87021,2.86793,9.17443
-39.2945,0.27783,0.56087,-0.0388324,-0.0596183,-0.0425917,0.000207749,0.000122595,-0.000112961,0.00028589,4.44529e-05,-0.605173,0.00762838,708,718,-0.469486,0.685751,2.27919,9.72365,2.60026,9.02636
-38.6204,0.284507,0.570345,-0.0385243,-0.059946,-0.0402001,0.000208231,0.000128427,-0.00011784,0.000292742,4.39162e-05,-0.622153,0.00780887,715,718,-0.461999,0.687807,2.01176,9.58335,2.33516,8.89134
-37.9456,0.292849,0.578017,-0.0385882,-0.0596844,-0.0398978,0.00018569,0.000141051,-0.00011577,0.000281272,4.54689e-05,-0.690171,0.00775015,722,718,-0.462366,0.68834,1.75928,9.4146,2.08447,8.72987
-37.2693,0.303592,0.580248,-0.0388296,-0.0590607,-0.0406337,0.000157845,0.00015635,-0.000112476,0.000269576,4.46185e-05,-0.782077,0.00765,729,718,-0.46658,0.685215,1.53575,9.21972,1.86235,8.54175
-36.5932,0.314052,0.585584,-0.0388623,-0.0588427,-0.0413613,0.000140187,0.000173499,-0.000107503,0.000265629,4.80571e-05,-0.862253,0.00762523,736,718,-0.468581,0.688462,1.30917,9.02015,1.63522,8.34716
-35.9191,0.322842,0.603901,-0.0389639,-0.059209,-0.0411339,0.000131602,0.00019171,-0.000103182,0.000269126,5.41863e-05,-0.927113,0.00771272,743,718,-0.469329,0.693106,1.03669,8.80869,1.36493,8.13391
-35.2453,0.331033,0.625314,-0.0385695,-0.0598917,-0.0410388,0.00012106,0.000209389,-9.69965e-05,0.000271802,5.86466e-05,-0.999035,0.00818893,750,718,-0.465126,0.700673,0.764196,8.60139,1.08945,7.92073
-34.5685,0.340202,0.632463,-0.0378704,-0.0606638,-0.0399381,0.000106358,0.000223764,-8.68286e-05,0.000269871,6.02502e-05,-1.08264,0.00870427,757,718,-0.455775,0.706795,0.554446,8.43244,0.875534,7.74673
-33.8906,0.350042,0.636177,-0.0371885,-0.0620765,-0.0362319,9.55691e-05,0.000231702,-7.80237e-05,0.000267177,6.00946e-05,-1.14407,0.00906216,764,718,-0.441254,0.710031,0.359831,8.26969,0.681919,7.57353
-33.2127,0.360055,0.641793,-0.037148,-0.0623156,-0.0356226,9.43735e-05,0.000231186,-7.06531e-05,0.000261123,6.44371e-05,-1.17002,0.00907121,771,718,-0.439672,0.709657,0.164752,8.08829,0.488088,7.38942
-32.5359,0.369789,0.655061,-0.0377397,-0.061831,-0.0373155,0.000103294,0.000222268,-6.47778e-05,0.000250729,7.48325e-05,-1.15682,0.00830333,778,718,-0.449334,0.705612,-0.0545047,7.87981,0.271933,7.17997
-31.8585,0.379655,0.667842,-0.0382506,-0.0605624,-0.0403099,0.000121195,0.000205527,-6.39229e-05,0.000239939,8.67836e-05,-1.07696,0.00769428,785,718,-0.46102,0.698468,-0.261621,7.66356,0.0646379,6.97029
-31.1796,0.389327,0.673917,-0.0383376,-0.0596564,-0.0423788,0.000142086,0.000183827,-6.93941e-05,0.000235421,9.0492e-05,-0.93147,0.00798268,792,718,-0.466417,0.689615,-0.433813,7.4848,-0.110215,6.79277
-30.5018,0.39716,0.687841,-0.0381174,-0.0596091,-0.0443016,0.000159214,0.000158784,-7.88493e-05,0.000237849,8.01496e-05,-0.784033,0.0081164,799,718,-0.468249,0.691587,-0.62733,7.31803,-0.308859,6.62119
-29.8227,0.406504,0.697381,-0.0378949,-0.059666,-0.0463482,0.000170984,0.000130937,-8.55786e-05,0.000238851,6.30706e-05,-0.670475,0.00826004,806,718,-0.470299,0.692005,-0.796206,7.143,-0.483115,6.43708
-29.1418,0.418018,0.700095,-0.0374885,-0.0604917,-0.0459503,0.000181333,0.000100862,-8.58409e-05,0.0002359,4.62948e-05,-0.566243,0.00786383,813,718,-0.465351,0.70008,-0.933875,6.94986,-0.623317,6.23695
-28.4611,0.428763,0.705604,-0.0371032,-0.0613199,-0.0435063,0.000193971,7.00563e-05,-9.21861e-05,0.000243085,2.09416e-05,-0.489525,0.00739019,820,718,-0.456386,0.705186,-1.07935,6.75621,-0.767506,6.04163
-27.7807,0.438577,0.714469,-0.0368957,-0.0621467,-0.0401704,0.000204184,4.33805e-05,-0.000111175,0.000260984,-1.34196e-05,-0.472335,0.00715558,827,718,-0.447302,0.70663,-1.23436,6.56841,-0.91791,5.85211
-27.1023,0.445829,0.734992,-0.0371179,-0.062556,-0.0378748,0.000205548,2.36493e-05,-0.000132615,0.000275405,-4.62072e-05,-0.484827,0.00698105,834,718,-0.444769,0.701105,-1.43032,6.38853,-1.10704,5.66768
-26.42,0.456802,0.738887,-0.0371647,-0.0622987,-0.0368816,0.000198263,1.14192e-05,-0.000148426,0.00028022,-7.05381e-05,-0.504513,0.0070056,841,718,-0.443262,0.690742,-1.54971,6.19774,-1.22384,5.47579
-25.7357,0.469404,0.735159,-0.0371677,-0.0622182,-0.0360201,0.000192616,7.15662e-06,-0.000156934,0.000282169,-8.23969e-05,-0.518554,0.00707066,848,718,-0.44155,0.685702,-1.63145,6.00407,-1.30361,5.28234
-25.0509,0.481813,0.731243,-0.0366549,-0.0620066,-0.0374388,0.000193799,1.08114e-05,-0.000164154,0.000290236,-8.56248e-05,-0.531158,0.0071766,855,718,-0.43953,0.69088,-1.69636,5.81194,-1.37563,5.09413
-24.368,0.491884,0.738124,-0.0362814,-0.0615351,-0.0404643,0.000197793,1.95304e-05,-0.00017215,0.000302517,-8.5194e-05,-0.546524,0.00743711,862,718,-0.442503,0.696249,-1.79522,5.62488,-1.48298,4.90996
-23.6853,0.501797,0.747822,-0.036154,-0.0612668,-0.0422248,0.000199362,3.27178e-05,-0.000175294,0.00031013,-7.80495e-05,-0.563541,0.00761048,869,718,-0.445263,0.698834,-1.90256,5.43181,-1.59409,4.71793
-23.001,0.51288,0.751871,-0.036161,-0.0612361,-0.0418693,0.00019848,5.04055e-05,-0.000176263,0.000315624,-6.67381e-05,-0.586568,0.00758996,876,718,-0.444759,0.698637,-1.98562,5.23757,-1.6759,4.52566
-22.3154,0.524478,0.752369,-0.0359298,-0.0618528,-0.0400638,0.000195532,7.08047e-05,-0.00017822,0.000321984,-5.56476e-05,-0.617094,0.00758122,883,718,-0.438498,0.704516,-2.04783,5.04893,-1.73669,4.33794
-21.6296,0.53535,0.753563,-0.0353572,-0.0624077,-0.03841,0.000188278,9.215e-05,-0.00018016,0.000326676,-4.62474e-05,-0.655042,0.00761596,890,718,-0.429085,0.712309,-2.10216,4.87029,-1.79334,4.16272
-20.9422,0.547592,0.749644,-0.0351937,-0.0627364,-0.0368527,0.00017638,0.00011182,-0.000183813,0.000330726,-4.25261e-05,-0.698478,0.00774423,897,718,-0.424033,0.714891,-2.13284,4.6861,-1.82254,3.98095
-20.2554,0.558825,0.750773,-0.0350622,-0.0628734,-0.0367503,0.000157966,0.000129245,-0.000190436,0.000334582,-4.73715e-05,-0.747764,0.00751548,904,718,-0.422496,0.713172,-2.17402,4.50877,-1.86441,3.79961
-19.5675,0.571299,0.748593,-0.0348409,-0.0630082,-0.0368926,0.000136699,0.000142864,-0.000198505,0.00033831,-5.87472e-05,-0.793161,0.00732147,911,718,-0.42053,0.707575,-2.19334,4.32504,-1.88578,3.60699
-18.8821,0.5829,0.760057,-0.0345782,-0.0629112,-0.0372084,0.000118136,0.000152907,-0.000204908,0.000341166,-7.01235e-05,-0.82772,0.00740368,918,718,-0.41862,0.700697,-2.25761,4.10091,-1.95283,3.37669
-18.1972,0.593849,0.775819,-0.034632,-0.0625754,-0.0377881,0.00010512,0.000161608,-0.000212633,0.000347864,-8.11362e-05,-0.851426,0.0075572,925,718,-0.420627,0.693294,-2.33429,3.86975,-2.02954,3.14259
-17.5113,0.604446,0.788617,-0.0350543,-0.0625689,-0.0377065,9.9383e-05,0.000165528,-0.0002221,0.000357004,-9.20931e-05,-0.859309,0.00762342,932,718,-0.424858,0.692824,-2.39749,3.65539,-2.08783,2.92837
-16.8253,0.613641,0.802849,-0.0356044,-0.0627112,-0.0369921,0.000100162,0.000161951,-0.000231426,0.000364536,-0.000102423,-0.851754,0.00759285,939,718,-0.428902,0.693554,-2.46199,3.46352,-2.14511,2.73743
-16.1357,0.625131,0.803104,-0.0354752,-0.0631916,-0.0363241,0.000109262,0.000149542,-0.000236525,0.000366783,-0.000107979,-0.827871,0.00810696,946,718,-0.425967,0.693819,-2.45743,3.29021,-2.14026,2.55745
-15.4418,0.639516,0.786873,-0.0356031,-0.0634424,-0.0355992,0.000122339,0.000129316,-0.000236611,0.000362464,-0.000110809,-0.792769,0.00795117,953,718,-0.425604,0.696366,-2.38331,3.11864,-2.0632,2.38657
-14.744,0.657414,0.756194,-0.0356868,-0.0634022,-0.0353136,0.000140951,0.000103001,-0.000234053,0.000356797,-0.000112845,-0.74495,0.0080453,960,718,-0.425882,0.698072,-2.24334,2.93188,-1.92144,2.20378
-14.045,0.674991,0.72293,-0.0358218,-0.0628168,-0.0363918,0.00016958,7.30156e-05,-0.000227624,0.000353986,-0.000111391,-0.680891,0.00760854,967,718,-0.430097,0.702772,-2.08462,2.75423,-1.76248,2.03869
-13.3517,0.688375,0.716207,-0.0355792,-0.0627139,-0.0351604,0.000206359,4.24438e-05,-0.000218335,0.000357612,-0.00010881,-0.605849,0.00754905,974,718,-0.424893,0.702786,-2.02255,2.55908,-1.70053,1.8508
-12.6572,0.702947,0.706694,-0.0349037,-0.0638224,-0.0316564,0.000238349,1.47126e-05,-0.000198609,0.000354453,-0.000101392,-0.529011,0.00794262,981,718,-0.409498,0.707404,-1.9409,2.36241,-1.6199,1.65067
