 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.6104,-1.03192,0.700095,0.00322474,-0.0178574,-0.0157651,-1.82213e-05,2.04482e-05,9.07983e-05,9.39475e-05,-9.17206e-05,0.890302,0.00675131,757,732,0.00620701,0.232201,0.0164703,7.57057,-0.0408384,7.37649
-33.934,-1.02302,0.709432,0.0037146,-0.0178628,-0.0156205,-9.97003e-06,2.86592e-05,8.44096e-05,9.59358e-05,-7.72466e-05,0.897872,0.00668321,764,732,0.0114073,0.228148,-0.194984,7.39527,-0.256879,7.19748
-33.2583,-1.01479,0.724055,0.00407408,-0.0174202,-0.0180764,3.04072e-08,3.62639e-05,7.10048e-05,9.14268e-05,-5.51325e-05,0.910307,0.00645527,771,732,0.0100221,0.223393,-0.416287,7.21489,-0.48644,7.01137
-32.5796,-1.00399,0.72573,0.00411815,-0.0170799,-0.018873,3.40486e-06,4.22487e-05,6.34975e-05,8.92282e-05,-4.35746e-05,0.933814,0.00621307,778,732,0.00861351,0.219152,-0.586505,7.02949,-0.658543,6.82541
-31.9017,-0.9929,0.733308,0.0040549,-0.0169557,-0.0179919,5.75392e-06,4.61021e-05,6.08908e-05,9.00738e-05,-3.82178e-05,0.945365,0.00622448,785,732,0.00943672,0.218619,-0.77649,6.80843,-0.846057,6.61002
-31.2233,-0.983505,0.740458,0.00403425,-0.0174421,-0.0150354,1.29741e-05,4.7163e-05,5.41969e-05,8.68974e-05,-2.67603e-05,0.938166,0.00616932,792,732,0.0150442,0.221419,-0.962172,6.6253,-1.02572,6.43171
-30.5458,-0.975331,0.753897,0.00414887,-0.0178163,-0.0136667,2.31738e-05,4.78245e-05,4.12427e-05,7.85442e-05,-7.54588e-06,0.930599,0.00626069,799,732,0.01893,0.221072,-1.16094,6.44948,-1.22296,6.2534
-29.8673,-0.967082,0.763875,0.00431647,-0.0181435,-0.0136264,2.7808e-05,4.58756e-05,2.64137e-05,6.47576e-05,8.926e-06,0.950169,0.00630914,806,732,0.0206602,0.223354,-1.33653,6.28846,-1.39997,6.0881
-29.1843,-0.954402,0.753953,0.00436268,-0.0180717,-0.0142073,2.21138e-05,3.91563e-05,1.38654e-05,4.69096e-05,1.43605e-05,1.06093,0.00616873,813,732,0.0197337,0.225496,-1.42707,6.11195,-1.49189,5.913
-28.5014,-0.941851,0.747005,0.00426781,-0.0180135,-0.0136373,1.07945e-05,2.73615e-05,5.419e-06,2.89766e-05,9.17944e-06,1.28114,0.0059689,820,732,0.0197161,0.226772,-1.52547,5.92303,-1.58815,5.72892
-27.8197,-0.93049,0.747875,0.0041746,-0.0176043,-0.0148934,-3.3136e-06,9.2919e-06,2.18996e-06,9.66153e-06,-3.68322e-06,1.40359,0.00560831,827,732,0.0158825,0.224225,-1.64383,5.73142,-1.70778,5.53803
-27.1401,-0.921081,0.761033,0.00390077,-0.0169592,-0.0165366,-1.75829e-05,-1.4468e-05,3.72444e-06,-1.19885e-05,-2.00624e-05,0.983431,0.00546154,834,732,0.00932461,0.217383,-1.8041,5.53151,-1.86827,5.33781
-26.4607,-0.912382,0.776884,0.00392514,-0.0167506,-0.0167239,-2.8504e-05,-4.13328e-05,6.34955e-06,-2.58928e-05,-4.3944e-05,0.390158,0.0055989,841,732,0.00898779,0.210441,-1.9677,5.33897,-2.03238,5.14171
-25.7779,-0.901976,0.778134,0.00405343,-0.0171174,-0.0156964,-3.15229e-05,-6.77926e-05,4.9263e-06,-3.08657e-05,-6.84498e-05,0.132624,0.00583371,848,732,0.0124084,0.209266,-2.06871,5.17214,-2.1327,4.97032
-25.0946,-0.892107,0.77928,0.00426142,-0.0173292,-0.0153274,-3.21046e-05,-9.48805e-05,9.13566e-07,-3.20914e-05,-9.48938e-05,0.0145487,0.00593174,855,732,0.0151795,0.211427,-2.16052,5.01332,-2.22577,4.81085
-24.4112,-0.881273,0.781878,0.00405301,-0.0172775,-0.0154665,-3.95642e-05,-0.000121915,-7.9621e-07,-3.95565e-05,-0.000121923,-0.0096673,0.00562336,862,732,0.0124766,0.216641,-2.2537,4.82275,-2.31686,4.62615
-23.7288,-0.87072,0.791473,0.00365163,-0.0170654,-0.0151158,-5.20778e-05,-0.00014722,2.14396e-06,-5.20295e-05,-0.000147268,0.022519,0.00525161,869,732,0.00877505,0.222647,-2.36951,4.60396,-2.4278,4.41926
-23.0443,-0.8594,0.793187,0.00354299,-0.017289,-0.0134479,-5.92374e-05,-0.000166729,5.73867e-06,-5.89319e-05,-0.000167034,0.0531857,0.00523906,876,732,0.0111167,0.22605,-2.44686,4.40817,-2.50102,4.22913
-22.3588,-0.848991,0.791663,0.0036529,-0.017336,-0.0123296,-5.53113e-05,-0.000180011,4.56081e-06,-5.51447e-05,-0.000180178,0.0365093,0.00563201,883,732,0.0145518,0.223512,-2.50184,4.24938,-2.55508,4.07131
-21.6734,-0.839841,0.793133,0.00398317,-0.0173527,-0.0119603,-4.8282e-05,-0.000186002,2.28761e-06,-4.8244e-05,-0.00018604,0.0166045,0.00563671,890,732,0.0186599,0.217898,-2.5581,4.11019,-2.61407,3.92759
-20.9862,-0.828426,0.788087,0.00403631,-0.0175987,-0.0111412,-3.97712e-05,-0.000184571,4.99054e-06,-3.95994e-05,-0.000184743,0.0344106,0.00570959,897,732,0.0209757,0.215921,-2.58474,3.95068,-2.63977,3.76438
-20.2972,-0.815842,0.77755,0.00406718,-0.0179254,-0.0101572,-2.90554e-05,-0.000176765,1.3063e-05,-2.7909e-05,-0.000177912,0.0875315,0.00565198,904,732,0.0234375,0.217415,-2.58305,3.78742,-2.63661,3.59995
-19.607,-0.801222,0.763649,0.00364954,-0.0175604,-0.0108386,-1.75667e-05,-0.000162213,2.33503e-05,-1.38906e-05,-0.000165889,0.156148,0.00544806,911,732,0.017475,0.211858,-2.56184,3.59628,-2.61231,3.40795
-18.9204,-0.788255,0.768398,0.00347799,-0.0169984,-0.0121721,-8.96781e-06,-0.000142352,3.11479e-05,-2.05266e-06,-0.000149267,0.218467,0.00540768,918,732,0.0124925,0.204763,-2.60234,3.36413,-2.65331,3.17471
-18.2367,-0.777067,0.787816,0.00340816,-0.0161919,-0.013827,-4.91994e-06,-0.000118768,3.24149e-05,3.6623e-06,-0.00012735,0.258823,0.00526326,925,732,0.00770291,0.196753,-2.69143,3.10657,-2.74443,2.91892
-17.5524,-0.767579,0.805989,0.00365013,-0.0158731,-0.0144155,-3.93539e-08,-9.13406e-05,2.81321e-05,7.93275e-06,-9.93127e-05,0.276141,0.00533171,932,732,0.00852343,0.198151,-2.76814,2.88555,-2.82439,2.70346
-16.8636,-0.755926,0.806652,0.00384106,-0.0159126,-0.0149138,4.49794e-06,-6.10885e-05,2.08011e-05,1.05387e-05,-6.71293e-05,0.282633,0.00533838,939,732,0.00911934,0.202385,-2.76988,2.69583,-2.82866,2.51517
-16.1733,-0.743868,0.802411,0.00406982,-0.0160797,-0.0149495,4.92357e-06,-3.12452e-05,1.43015e-05,9.89514e-06,-3.62168e-05,0.334559,0.00544928,946,732,0.0112129,0.205037,-2.74563,2.52045,-2.80658,2.33894
-15.4805,-0.730307,0.789541,0.00427343,-0.016245,-0.0144542,-1.27955e-06,-4.43875e-06,8.2108e-06,5.50221e-06,-1.12205e-05,0.690369,0.00569894,953,732,0.0142724,0.207139,-2.68114,2.34815,-2.74321,2.16745
-14.7843,-0.715148,0.764235,0.00419697,-0.016438,-0.0123097,-7.46473e-06,2.07404e-05,-3.80902e-06,2.12458e-05,-7.97008e-06,-1.4389,0.00597765,960,732,0.018335,0.207851,-2.56596,2.18943,-2.62377,2.01417
-14.0885,-0.70113,0.742937,0.00391944,-0.0163355,-0.00997598,-7.973e-06,4.33813e-05,-2.08711e-05,5.07938e-05,-1.53854e-05,-1.22954,0.00618102,967,732,0.0207748,0.205183,-2.46163,2.03484,-2.51298,1.86846
-13.3962,-0.688433,0.738565,0.00340719,-0.0165406,-0.00863815,-7.53622e-06,6.15372e-05,-3.83515e-05,7.86108e-05,-2.46098e-05,-1.15195,0.00577887,974,732,0.0186719,0.205286,-2.41683,1.84674,-2.46082,1.68171
-12.7029,-0.675098,0.732583,0.00312013,-0.0172424,-0.0079602,-1.33644e-05,7.42702e-05,-5.08838e-05,9.76029e-05,-3.6697e-05,-1.14086,0.00541683,981,732,0.0175111,0.208658,-2.35493,1.66208,-2.3948,1.48895
-12.0066,-0.660289,0.715637,0.00345209,-0.0177994,-0.00982629,-1.8965e-05,8.26095e-05,-5.47435e-05,0.000106496,-4.28516e-05,-1.15936,0.00537626,988,732,0.0165426,0.214574,-2.23246,1.49705,-2.27836,1.311
-11.3086,-0.644607,0.694152,0.00384066,-0.0181093,-0.0115309,-1.52924e-05,8.66906e-05,-5.01476e-05,0.000107218,-3.58195e-05,-1.18227,0.00533062,995,732,0.0163793,0.220024,-2.08436,1.32779,-2.13657,1.13411
-10.6112,-0.629489,0.677108,0.00403617,-0.0178667,-0.0125698,-7.38023e-06,8.578e-05,-3.57891e-05,9.79414e-05,-1.95416e-05,-1.24323,0.00534082,1002,732,0.0156526,0.218921,-1.94918,1.14527,-2.00481,0.951287
-9.91422,-0.61442,0.664428,0.0037871,-0.0179167,-0.010789,-3.2201e-07,7.95961e-05,-1.53e-05,8.24251e-05,-3.15098e-06,-1.38796,0.00539006,1009,732,0.0173438,0.213777,-1.83207,0.945347,-1.88254,0.752346
-9.21806,-0.6,0.657114,0.00383585,-0.0184823,-0.00940729,4.25568e-06,6.94888e-05,5.59868e-06,6.99658e-05,3.77866e-06,1.4858,0.0054343,1016,732,0.0212365,0.217385,-1.72518,0.740732,-1.77395,0.545439
-8.52212,-0.586542,0.652653,0.00390298,-0.0184845,-0.0091368,1.06912e-05,5.7255e-05,2.92839e-05,7.13843e-05,-3.43803e-06,1.12125,0.00540355,1023,732,0.0224331,0.219525,-1.62045,0.539154,-1.66947,0.347144
-7.82566,-0.573698,0.647995,0.0039988,-0.0180609,-0.00949973,1.73329e-05,4.17092e-05,5.91305e-05,8.98946e-05,-3.08526e-05,0.887036,0.00527957,1030,732,0.0222355,0.218605,-1.50668,0.348427,-1.55712,0.162627
-7.12449,-0.558825,0.626417,0.00378711,-0.0173883,-0.00963216,1.78247e-05,2.31339e-05,9.07434e-05,0.000111261,-7.03029e-05,0.800021,0.00516172,1037,732,0.0194959,0.209228,-1.32227,0.187685,-1.37083,0.00568243
-6.42258,-0.542559,0.604306,0.00397001,-0.0170694,-0.00962544,1.38947e-05,3.23434e-06,0.000116081,0.000124768,-0.000107639,0.762455,0.00519475,1044,732,0.0212297,0.199296,-1.12385,0.00855554,-1.17431,-0.176915
-5.72115,-0.525839,0.586562,0.00421964,-0.0166439,-0.0104656,1.09662e-05,-1.466e-05,0.000130092,0.000128875,-0.000132568,0.73631,0.00541625,1051,732,0.0214387,0.193226,-0.93278,-0.199571,-0.987002,-0.38581
-5.02249,-0.510618,0.581977,0.00452268,-0.0159068,-0.0118869,1.29341e-05,-2.95105e-05,0.000134033,0.000127414,-0.000143991,0.706882,0.00568228,1058,732,0.0205122,0.191781,-0.78482,-0.43841,-0.843973,-0.616825
-4.32231,-0.496244,0.57317,0.00420269,-0.0159875,-0.010949,1.74331e-05,-4.19025e-05,0.000132847,0.000123884,-0.000148354,0.675539,0.00585961,1065,732,0.0194636,0.196651,-0.623138,-0.641742,-0.677528,-0.813064
-3.62306,-0.483854,0.569859,0.00362002,-0.0163617,-0.00830878,2.249e-05,-5.0291e-05,0.000127207,0.000118409,-0.00014621,0.646082,0.00588689,1072,732,0.0202749,0.196931,-0.481099,-0.822699,-0.525919,-0.990671
-2.92364,-0.471461,0.567929,0.00358865,-0.0166072,-0.00730438,3.13585e-05,-5.1849e-05,0.000117873,0.000114754,-0.000135245,0.615746,0.0057768,1079,732,0.0225326,0.195158,-0.329025,-1.00276,-0.372196,-1.17342
-2.22667,-0.460571,0.577434,0.00353284,-0.0161344,-0.00721761,4.45674e-05,-4.64092e-05,0.000105708,0.000114159,-0.000116,0.582214,0.00559587,1086,732,0.0219762,0.189039,-0.213664,-1.20442,-0.256151,-1.37124
-1.52793,-0.449249,0.58196,0.00361692,-0.0155522,-0.00850353,5.62665e-05,-3.57928e-05,9.04509e-05,0.000111726,-9.12525e-05,0.550031,0.00563529,1093,732,0.0192514,0.184696,-0.0680874,-1.39275,-0.113095,-1.55726
-0.829147,-0.438452,0.588165,0.00368428,-0.0152353,-0.0103662,6.68633e-05,-2.11098e-05,7.53701e-05,0.000110143,-6.43899e-05,0.521259,0.00572021,1100,732,0.0149434,0.182496,0.0787415,-1.57116,0.0306497,-1.7389
-0.133173,-0.430316,0.606742,0.00390301,-0.0155356,-0.0123918,8.06645e-05,-4.21219e-06,5.9346e-05,0.000111185,-3.47324e-05,0.475004,0.00580417,1107,732,0.0119049,0.185098,0.185144,-1.73663,0.132433,-1.91599
0.56065,-0.423788,0.635132,0.00412691,-0.015999,-0.0143725,0.000101044,1.23809e-05,4.54975e-05,0.000120236,-6.81174e-06,0.39919,0.00564724,1114,732,0.00901801,0.190673,0.260006,-1.90846,0.202685,-2.09954
1.25441,-0.417007,0.665501,0.00426795,-0.0163296,-0.0154312,0.000127977,2.55655e-05,3.68598e-05,0.000139864,1.36787e-05,0.311959,0.0055104,1121,732,0.00757743,0.196667,0.332533,-2.09967,0.272787,-2.2957
1.95048,-0.408755,0.688944,0.00418385,-0.0162784,-0.0145471,0.000150909,3.37001e-05,3.05042e-05,0.000158373,2.62366e-05,0.239959,0.0052637,1128,732,0.00881392,0.197902,0.435664,-2.30307,0.378019,-2.49327
2.64696,-0.400971,0.712472,0.00447539,-0.0162135,-0.0137665,0.000163355,3.817e-05,2.43111e-05,0.000167911,3.36145e-05,0.185234,0.00533119,1135,732,0.0135135,0.200941,0.549728,-2.49845,0.490148,-2.68119
3.34385,-0.393438,0.736119,0.00447949,-0.0165345,-0.010705,0.000165599,3.96384e-05,1.77222e-05,0.000168045,3.71925e-05,0.137151,0.00555517,1142,732,0.0215428,0.204922,0.664953,-2.69105,0.609158,-2.86405
4.04084,-0.386864,0.76097,0.00414965,-0.017107,-0.00731281,0.000163437,3.6539e-05,1.35899e-05,0.000164876,3.50999e-05,0.1055,0.00584591,1149,732,0.0273744,0.205301,0.778773,-2.86129,0.730468,-3.03185
4.73705,-0.380105,0.790465,0.00419909,-0.0172602,-0.00741171,0.000163161,2.76924e-05,1.38122e-05,0.000164555,2.62984e-05,0.10058,0.00561463,1156,732,0.0276114,0.204029,0.890085,-3.0463,0.841249,-3.22162
5.43307,-0.373388,0.822342,0.00465896,-0.0169726,-0.0094819,0.000161493,1.52605e-05,1.62651e-05,0.00016328,1.34732e-05,0.109446,0.005384,1163,732,0.0264655,0.201342,1.00617,-3.23911,0.950197,-3.41961
6.12966,-0.365917,0.853896,0.00569435,-0.0162837,-0.0135252,0.000155386,4.59485e-06,2.27555e-05,0.000158745,1.2357e-06,0.146561,0.00534055,1170,732,0.0254935,0.198081,1.13946,-3.44499,1.06828,-3.63105
6.82857,-0.356962,0.878795,0.00596302,-0.0158499,-0.014447,0.000145973,-1.67794e-06,3.4223e-05,0.00015352,-9.22452e-06,0.217039,0.00564444,1177,732,0.025355,0.19324,1.29553,-3.65934,1.22062,-3.84519
7.52953,-0.347642,0.89796,0.00560449,-0.0156032,-0.0136492,0.000131865,-7.31177e-06,4.93392e-05,0.000147581,-2.30282e-05,0.308376,0.00581584,1184,732,0.0237288,0.187555,1.47334,-3.85988,1.40309,-4.04311
8.23059,-0.339587,0.918354,0.0052253,-0.0156379,-0.0124694,0.000113774,-1.24733e-05,6.55706e-05,0.000141668,-4.03666e-05,0.402204,0.00587056,1191,732,0.0230257,0.187171,1.65262,-4.04035,1.58768,-4.21994
8.93376,-0.329496,0.933187,0.00489302,-0.0157182,-0.0122974,9.50352e-05,-1.57993e-05,8.07604e-05,0.000137563,-5.83275e-05,0.484698,0.00572137,1198,732,0.0200706,0.188268,1.86383,-4.23564,1.80263,-4.41498
9.64023,-0.317884,0.938227,0.00498764,-0.0158483,-0.0113966,7.99826e-05,-1.4862e-05,9.55929e-05,0.00013927,-7.4149e-05,0.555142,0.00585263,1205,732,0.0234117,0.186654,2.12536,-4.42083,2.0643,-4.60081
10.3464,-0.306917,0.946038,0.00505314,-0.0163413,-0.00911741,7.21727e-05,-1.13822e-05,0.00011123,0.000149212,-8.84218e-05,0.605752,0.00604068,1212,732,0.0303674,0.192113,2.3817,-4.60891,2.32243,-4.78425
11.0505,-0.297229,0.96325,0.00519637,-0.0168261,-0.00691568,6.38242e-05,-8.35099e-06,0.000125451,0.000158275,-0.000102801,0.645348,0.00622882,1219,732,0.0379419,0.19672,2.60901,-4.80739,2.55075,-4.97917
11.7523,-0.287916,0.990154,0.00544379,-0.0167948,-0.00677978,5.13232e-05,-6.56828e-06,0.00013292,0.000158413,-0.000113658,0.678188,0.0063053,1226,732,0.0406875,0.194695,2.80924,-5.03232,2.74854,-5.20494
12.4585,-0.275882,1.0035,0.00575754,-0.016285,-0.00848983,4.21886e-05,-6.00546e-06,0.000131716,0.000151994,-0.00011581,0.694925,0.00603078,1233,732,0.0388378,0.182097,3.07417,-5.24888,3.00849,-5.43051
13.1691,-0.262331,1.00376,0.00590145,-0.0155388,-0.0105402,4.04114e-05,-6.87061e-06,0.000123379,0.000142394,-0.000108853,0.690739,0.00603376,1240,732,0.0341928,0.169182,3.39747,-5.4459,3.3282,-5.63352
13.8805,-0.249944,1.003,0.00586448,-0.0150774,-0.011865,3.98681e-05,-9.71291e-06,0.000109064,0.000126924,-9.67686e-05,0.673646,0.00607975,1247,732,0.0298092,0.16277,3.72916,-5.61857,3.659,-5.80846
14.5904,-0.238263,1.00922,0.00571751,-0.0148301,-0.0122548,3.05776e-05,-1.40537e-05,8.9486e-05,0.000100488,-8.39645e-05,0.663202,0.00627283,1254,732,0.0269932,0.1614,4.03879,-5.80893,3.96978,-5.9967
15.3007,-0.226268,1.01598,0.0058215,-0.0144227,-0.0126112,1.24624e-05,-1.8662e-05,6.60061e-05,6.4716e-05,-7.09156e-05,0.669627,0.00642738,1261,732,0.0266571,0.159383,4.35656,-6.00991,4.28634,-6.19287
16.0135,-0.214233,1.01577,0.0061242,-0.0140488,-0.0132305,-3.29941e-06,-2.41472e-05,4.33986e-05,3.09096e-05,-5.83562e-05,0.667536,0.00647609,1268,732,0.0274909,0.159927,4.71185,-6.184,4.63799,-6.36134
16.7276,-0.203354,1.01339,0.00598578,-0.0140621,-0.0134473,-1.34257e-05,-3.18866e-05,2.18215e-05,1.03727e-06,-4.63496e-05,0.585312,0.00639656,1275,732,0.025313,0.161681,5.07767,-6.32063,5.00531,-6.49735
17.4398,-0.193563,1.01891,0.00571598,-0.0147485,-0.0132819,-1.96891e-05,-4.15455e-05,1.39909e-07,-1.96882e-05,-4.15464e-05,0.00640092,0.00651295,1282,732,0.0232572,0.166457,5.41811,-6.45769,5.34878,-6.64271
18.1519,-0.180935,1.02743,0.0054118,-0.0149358,-0.0126913,-1.93359e-05,-4.88239e-05,-2.08845e-05,-8.51534e-06,-5.96445e-05,-0.478035,0.00641836,1289,732,0.0219692,0.162297,5.75536,-6.66599,5.68975,-6.85649
18.8678,-0.164746,1.02549,0.00542694,-0.0148141,-0.012114,-1.29854e-05,-5.46592e-05,-3.92366e-05,1.06039e-05,-7.82485e-05,-0.541306,0.00631837,1296,732,0.0236417,0.156942,6.14661,-6.90823,6.08151,-7.09923
19.5887,-0.147279,1.00909,0.00583677,-0.0146912,-0.0117862,-2.19283e-06,-6.14067e-05,-5.00786e-05,2.63762e-05,-8.99757e-05,-0.518433,0.00642215,1303,732,0.0284207,0.154309,6.60753,-7.1193,6.53857,-7.30909
20.311,-0.131015,0.989899,0.00608621,-0.0146762,-0.0114594,4.39148e-06,-7.25933e-05,-5.60113e-05,3.38618e-05,-0.000102064,-0.484348,0.00640341,1310,732,0.0316817,0.152061,7.08503,-7.29262,7.01382,-7.48302
21.0307,-0.117553,0.980981,0.00593112,-0.0149433,-0.0100047,5.81436e-06,-8.69748e-05,-6.21284e-05,3.69594e-05,-0.00011812,-0.464688,0.00635544,1317,732,0.0344429,0.151001,7.52325,-7.45046,7.45503,-7.6414
21.7465,-0.105279,0.98681,0.005623,-0.0151641,-0.00825344,1.28544e-05,-0.000101606,-6.52407e-05,4.24092e-05,-0.000131161,-0.425355,0.00621356,1324,732,0.0365659,0.152126,7.90898,-7.64729,7.84544,-7.83448
22.4628,-0.0908342,0.993181,0.00524083,-0.0152483,-0.00667496,3.01716e-05,-0.000113963,-6.15333e-05,5.28674e-05,-0.000136659,-0.353356,0.00620253,1331,732,0.0374032,0.154899,8.30102,-7.89282,8.24272,-8.07263
23.1814,-0.0755774,0.994237,0.00553442,-0.0152081,-0.00665574,5.0274e-05,-0.000125199,-5.23783e-05,6.47196e-05,-0.000139645,-0.269103,0.00628523,1338,732,0.0401689,0.157529,8.7304,-8.12882,8.6692,-8.30516
23.9064,-0.0597328,0.976562,0.00598107,-0.0154476,-0.00678695,6.55418e-05,-0.000135621,-4.14681e-05,7.37548e-05,-0.000143834,-0.195525,0.0063657,1345,732,0.0441759,0.156747,9.24342,-8.29151,9.17758,-8.47392
24.6346,-0.0441338,0.950204,0.00631287,-0.0161062,-0.00606212,8.2298e-05,-0.000146071,-3.0418e-05,8.62801e-05,-0.000150053,-0.130174,0.00635776,1352,732,0.0497804,0.160699,9.7966,-8.41371,9.72791,-8.60248
25.366,-0.0265698,0.916359,0.00646065,-0.0161165,-0.00538615,9.92383e-05,-0.000153451,-1.98831e-05,0.000100793,-0.000155006,-0.078046,0.00662022,1359,732,0.0531995,0.15811,10.3864,-8.55106,10.3167,-8.73983
26.0964,-0.0070396,0.888394,0.00630119,-0.0156771,-0.00509968,0.000111005,-0.000155035,-1.10402e-05,0.000111462,-0.000155492,-0.0414034,0.0068834,1366,732,0.0522252,0.155283,10.9593,-8.75779,10.8914,-8.93937
26.824,0.0142325,0.871844,0.00603431,-0.0153048,-0.0058024,0.000111189,-0.000149927,-5.27426e-06,0.000111296,-0.000150034,-0.0201879,0.00695275,1373,732,0.0472375,0.153855,11.4956,-9.04043,11.4301,-9.21867
27.5513,0.034674,0.858157,0.00595093,-0.0149827,-0.00676895,0.000101508,-0.000140517,-3.94243e-06,0.000101572,-0.000140582,-0.0162836,0.00682588,1380,732,0.0432775,0.150059,12.0302,-9.31291,11.9649,-9.49216
28.2788,0.0506849,0.845476,0.00673142,-0.0146581,-0.00814388,8.65978e-05,-0.000129469,-6.54993e-06,8.67962e-05,-0.000129667,-0.0302774,0.00635948,1387,732,0.0463336,0.151429,12.5756,-9.50373,12.5013,-9.68063
29.0093,0.0669958,0.825204,0.00737539,-0.0150017,-0.00714759,5.89004e-05,-0.000115393,-1.6671e-05,6.04806e-05,-0.000116973,-0.0945075,0.00613936,1394,732,0.0556367,0.154853,13.1559,-9.66771,13.0758,-9.84419
29.7419,0.0852962,0.800738,0.00753403,-0.0151803,-0.0060689,2.09067e-05,-9.75279e-05,-3.03282e-05,2.82213e-05,-0.000104842,-0.236661,0.00612095,1401,732,0.0604416,0.156862,13.7569,-9.85628,13.6758,-10.0301
30.4794,0.106753,0.76381,0.0070189,-0.0152592,-0.00599016,-1.94177e-05,-7.92093e-05,-4.45851e-05,4.36696e-06,-0.000102994,-0.490061,0.00617533,1408,732,0.0556195,0.158632,14.4104,-10.0553,14.3347,-10.2285
31.2165,0.126807,0.73017,0.00643627,-0.0149278,-0.00712864,-5.52613e-05,-6.33823e-05,-5.98117e-05,6.27613e-07,-0.000119271,-0.751506,0.00648491,1415,732,0.046304,0.150429,15.0583,-10.2325,14.9879,-10.4114
31.9495,0.144624,0.711215,0.00653053,-0.0146214,-0.010163,-8.34486e-05,-4.92535e-05,-7.26158e-05,8.2504e-06,-0.000140952,-0.901018,0.00691401,1422,732,0.0375996,0.143373,15.6631,-10.4162,15.59,-10.6078
32.6801,0.160425,0.701177,0.0067678,-0.0147752,-0.0103937,-0.000107717,-4.09196e-05,-8.51285e-05,1.71276e-05,-0.000165764,-0.972337,0.00724703,1429,732,0.0390945,0.144362,16.2393,-10.6044,16.1638,-10.799
33.418,0.18033,0.671883,0.00679913,-0.0148659,-0.00863371,-0.000127166,-4.17084e-05,-9.40426e-05,1.88572e-05,-0.000187732,-0.998634,0.00701017,1436,732,0.0447398,0.149004,16.8986,-10.8096,16.8238,-10.9945
34.1541,0.200213,0.650015,0.00643952,-0.0151168,-0.00605257,-0.000132128,-4.98421e-05,-9.50965e-05,1.26301e-05,-0.0001946,-0.989561,0.006747,1443,732,0.0493975,0.150173,17.5321,-11.04,17.4626,-11.2185
34.8901,0.221262,0.630884,0.00563345,-0.0156623,-0.00372351,-0.000120691,-6.14028e-05,-9.0194e-05,3.89364e-06,-0.000185988,-0.944173,0.00594716,1450,732,0.0492088,0.151533,18.1592,-11.2972,18.0993,-11.4758
35.63,0.242939,0.602366,0.00496041,-0.0156355,-0.00226128,-9.99366e-05,-7.15893e-05,-8.12948e-05,-3.24182e-06,-0.000168284,-0.871705,0.00665779,1457,732,0.0473524,0.148372,18.8336,-11.5324,18.7814,-11.7076
36.3754,0.264879,0.559409,0.00482366,-0.014972,-0.00209166,-7.50425e-05,-7.91796e-05,-7.13602e-05,-5.72088e-06,-0.000148501,-0.770909,0.00694173,1464,732,0.0462915,0.139081,19.5795,-11.7161,19.5287,-11.8865
37.1195,0.285246,0.522208,0.00498944,-0.014632,-0.00184164,-5.41776e-05,-8.2687e-05,-6.27413e-05,-4.09207e-06,-0.000132773,-0.673695,0.00726943,1471,732,0.0484613,0.137392,20.3129,-11.8921,20.2605,-12.0564
37.8593,0.304095,0.500296,0.00543306,-0.0147563,-0.00199493,-3.33743e-05,-8.04999e-05,-5.21649e-05,3.02593e-07,-0.000114177,-0.573265,0.00734073,1478,732,0.0522704,0.136276,20.9963,-12.088,20.9392,-12.2564
38.6022,0.323888,0.471106,0.0056326,-0.015594,-0.00164346,-1.16809e-05,-7.33828e-05,-3.85649e-05,6.85471e-06,-9.19185e-05,-0.448035,0.00749083,1485,732,0.0556596,0.142999,21.7142,-12.2685,21.6553,-12.4455
39.3443,0.343183,0.446519,0.00580222,-0.0155079,-0.00205134,3.18481e-07,-5.96543e-05,-2.32743e-05,8.29094e-06,-6.76267e-05,-0.330017,0.00740251,1492,732,0.0558744,0.142964,22.4219,-12.4656,22.361,-12.6425
40.0891,0.363191,0.416582,0.00613032,-0.0148347,-0.00435805,3.57237e-06,-4.35899e-05,-8.44186e-06,5.03788e-06,-4.50554e-05,-0.171888,0.00726448,1499,732,0.0511443,0.139619,23.1616,-12.6557,23.0963,-12.8316
40.8347,0.38203,0.385963,0.00639551,-0.013938,-0.00548891,2.81958e-06,-2.77586e-05,-1.85769e-06,2.93202e-06,-2.7871e-05,-0.0604558,0.00676214,1506,732,0.0493986,0.13848,23.9101,-12.8306,23.8418,-12.9942
41.5788,0.400433,0.362083,0.00635012,-0.0139902,-0.00462215,-1.26878e-06,-1.05293e-05,-3.29348e-06,-2.16928e-07,-1.15811e-05,-0.309134,0.00638239,1513,732,0.051681,0.141365,24.636,-13.016,24.5685,-13.1744
42.3224,0.418338,0.3415,0.00579067,-0.0151887,-0.00102333,-1.4972e-05,1.15216e-05,-5.00166e-06,1.24344e-05,-1.58848e-05,-1.39028,0.00587006,1520,732,0.0586315,0.149877,25.3503,-13.1977,25.29,-13.3572
