 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-37.4367,-5.83118,0.808411,-0.0614632,-0.020144,-0.0244162,0.000796482,-0.000109947,0.000141153,0.000817954,-0.00013142,0.150963,0.00749769,729,781,-0.679584,0.242609,-2.52423,6.90975,-1.949,6.65024
-36.7622,-5.82363,0.812554,-0.0608511,-0.019316,-0.0269824,0.000822222,-0.000129956,0.000127268,0.000838939,-0.000146673,0.130606,0.00724357,736,781,-0.678166,0.230407,-2.73968,6.77638,-2.17538,6.5115
-36.0868,-5.81492,0.813907,-0.0598939,-0.0191153,-0.0289164,0.000851719,-0.000144438,0.000111584,0.000864065,-0.000156784,0.110195,0.00696538,743,781,-0.671952,0.229656,-2.93506,6.62903,-2.3837,6.3601
-35.411,-5.80683,0.815743,-0.059311,-0.0189707,-0.030264,0.000872103,-0.000155554,9.46894e-05,0.000880755,-0.000164206,0.0911187,0.0068682,750,781,-0.668593,0.234998,-3.13072,6.48564,-2.58719,6.22001
-34.7352,-5.79836,0.819382,-0.0591532,-0.0188376,-0.0301592,0.000880275,-0.000165718,8.19268e-05,0.000886653,-0.000172096,0.0776931,0.00701107,757,781,-0.666807,0.235371,-3.33323,6.32753,-2.79046,6.06549
-34.0589,-5.7901,0.822079,-0.0586663,-0.0188826,-0.0271559,0.000890372,-0.000172368,7.65196e-05,0.000895853,-0.00017785,0.0715105,0.00732354,764,781,-0.655882,0.23387,-3.5275,6.17233,-2.98328,5.91946
-33.3839,-5.78411,0.833569,-0.0578174,-0.0190654,-0.0246174,0.000916551,-0.00017289,7.67536e-05,0.000921932,-0.000178271,0.0699915,0.00743691,771,781,-0.642078,0.238122,-3.74494,6.02879,-3.20376,5.78638
-32.7089,-5.77749,0.847444,-0.056721,-0.0193531,-0.023787,0.000956565,-0.000169133,8.28152e-05,0.000962625,-0.000175193,0.0730438,0.00731871,778,781,-0.629007,0.242804,-3.95844,5.87175,-3.42614,5.6314
-32.0333,-5.76985,0.859835,-0.0558267,-0.0191831,-0.0261708,0.00100157,-0.000161233,9.61447e-05,0.00100947,-0.000169129,0.0819418,0.00684709,785,781,-0.624527,0.244209,-4.15476,5.70616,-3.63544,5.46151
-31.3558,-5.76214,0.865019,-0.055311,-0.0182072,-0.0300876,0.00104788,-0.000153587,0.000114407,0.00105867,-0.000164384,0.0940958,0.00648416,792,781,-0.627247,0.234403,-4.31722,5.56831,-3.81015,5.31867
-30.6779,-5.7541,0.869526,-0.0549916,-0.0177945,-0.0316466,0.00109946,-0.000148864,0.000133241,0.00111352,-0.000162927,0.105158,0.00678204,799,781,-0.627173,0.226556,-4.47656,5.42707,-3.97512,5.1719
-29.9984,-5.74456,0.868392,-0.054542,-0.0181346,-0.0298508,0.00115828,-0.000149374,0.000150738,0.00117543,-0.000166525,0.113294,0.00748103,806,781,-0.618757,0.221843,-4.61152,5.27633,-4.11076,5.01631
-29.3185,-5.73419,0.867634,-0.0539783,-0.0189624,-0.0263794,0.00121491,-0.000155003,0.00017009,0.00123571,-0.000175806,0.1217,0.00766589,813,781,-0.605592,0.22333,-4.74254,5.10467,-4.24042,4.84257
-28.635,-5.72092,0.85191,-0.0530142,-0.0191014,-0.0268772,0.00126614,-0.000164875,0.000194213,0.00129203,-0.000190765,0.132524,0.00755994,820,781,-0.596612,0.225706,-4.79633,4.93204,-4.30427,4.6676
-27.9529,-5.70887,0.844673,-0.0515968,-0.0185935,-0.0296371,0.00131817,-0.000180464,0.000219546,0.00134967,-0.000211965,0.142508,0.00701094,827,781,-0.587911,0.22808,-4.86738,4.74731,-4.39412,4.4851
-27.2705,-5.69688,0.837984,-0.0504567,-0.0176585,-0.0332844,0.00137434,-0.000200823,0.000241,0.00141039,-0.000236871,0.148476,0.00663491,834,781,-0.584119,0.227265,-4.93461,4.56012,-4.479,4.30226
-26.5876,-5.68563,0.831222,-0.0495041,-0.0169935,-0.0349879,0.00143122,-0.000221645,0.000253868,0.00146933,-0.000259759,0.149018,0.00668001,841,781,-0.578183,0.225157,-5.00026,4.38815,-4.55681,4.13528
-25.906,-5.67703,0.832659,-0.04866,-0.0164865,-0.0356594,0.00148887,-0.000239122,0.000259179,0.0015269,-0.000277159,0.145718,0.00698431,848,781,-0.571208,0.224044,-5.09452,4.23767,-4.66023,3.99157
-25.225,-5.66974,0.838702,-0.0479119,-0.0165288,-0.034753,0.00155066,-0.000252654,0.000263341,0.00158832,-0.000290323,0.14208,0.00714192,855,781,-0.561726,0.224766,-5.20382,4.10008,-4.77485,3.85736
-24.5436,-5.66195,0.844998,-0.0473447,-0.0169659,-0.0335682,0.00161023,-0.000265621,0.000264028,0.00164668,-0.000302075,0.137201,0.00709799,862,781,-0.553355,0.226687,-5.30908,3.95762,-4.88312,3.71245
-23.8613,-5.65263,0.849108,-0.0465491,-0.0167957,-0.0339686,0.00165858,-0.000279705,0.00025694,0.00169206,-0.000313187,0.129579,0.00686705,869,781,-0.546189,0.22369,-5.39289,3.79095,-4.97515,3.54468
-23.1771,-5.64089,0.846673,-0.0454894,-0.0161358,-0.0348688,0.00169775,-0.000294998,0.000246636,0.00172782,-0.000325069,0.121328,0.00700973,876,781,-0.537573,0.218891,-5.43967,3.59392,-5.03371,3.35286
-22.4918,-5.62909,0.840708,-0.0434412,-0.0155521,-0.0359461,0.00174071,-0.000312941,0.000238327,0.00176801,-0.000340236,0.114031,0.00751598,883,781,-0.519284,0.219013,-5.45537,3.40706,-5.07148,3.17394
-21.8054,-5.618,0.832309,-0.0415677,-0.0145178,-0.0386584,0.00179183,-0.000335755,0.000233016,0.00181705,-0.000360976,0.107819,0.00787779,890,781,-0.506521,0.213652,-5.45375,3.24722,-5.09301,3.01938
-21.1186,-5.60792,0.82382,-0.0398443,-0.014214,-0.0423398,0.00184852,-0.000365267,0.000229746,0.00187211,-0.000388858,0.102326,0.00762829,897,781,-0.497275,0.211193,-5.44513,3.12483,-5.10746,2.8865
-20.4285,-5.59471,0.802777,-0.0382639,-0.0137768,-0.0455349,0.00190552,-0.000403329,0.000230718,0.00192835,-0.000426159,0.0986283,0.00745618,904,781,-0.488593,0.210776,-5.38176,2.98032,-5.0648,2.73823
-19.7373,-5.57965,0.779235,-0.0367374,-0.0137424,-0.0462255,0.00195775,-0.00045489,0.000236904,0.00198079,-0.000477933,0.0969587,0.00733285,911,781,-0.474873,0.213614,-5.30545,2.80307,-5.00434,2.5619
-19.0473,-5.56595,0.763454,-0.0355928,-0.0142562,-0.0462161,0.00200114,-0.000524373,0.000246151,0.00202491,-0.00054814,0.0962586,0.0073304,918,781,-0.463384,0.222596,-5.25757,2.62656,-4.96718,2.38402
-18.3581,-5.55356,0.753565,-0.0349896,-0.0144103,-0.0487043,0.00203613,-0.000612442,0.000254683,0.0020604,-0.00063671,0.0949987,0.00771368,925,781,-0.463115,0.224738,-5.22708,2.46378,-4.9461,2.21068
-17.6712,-5.5438,0.755295,-0.0340313,-0.013944,-0.0544479,0.00207136,-0.000713304,0.000266249,0.00209658,-0.000738532,0.0944723,0.00815809,932,781,-0.466914,0.226411,-5.22665,2.3108,-4.96387,2.04686
-16.9822,-5.53296,0.750214,-0.0324127,-0.0132057,-0.061211,0.00210802,-0.000824941,0.000284965,0.00213545,-0.000852371,0.0959634,0.00854642,939,781,-0.466624,0.23259,-5.18397,2.15615,-4.94757,1.88752
-16.2932,-5.52265,0.746841,-0.0308284,-0.0126679,-0.0666836,0.00214794,-0.000949427,0.000312824,0.00217922,-0.000980705,0.0996558,0.00887895,946,781,-0.463878,0.241319,-5.14348,2.0026,-4.93084,1.73275
-15.601,-5.51164,0.731709,-0.0293065,-0.0123055,-0.072577,0.00219295,-0.00108719,0.000345141,0.00222887,-0.00112311,0.103708,0.00899492,953,781,-0.46287,0.254806,-5.05012,1.88106,-4.86103,1.60962
-14.9069,-5.49974,0.710444,-0.0281895,-0.0116648,-0.0774506,0.00225017,-0.00123174,0.000370417,0.00228914,-0.00127071,0.10482,0.00887573,960,781,-0.463787,0.25878,-4.93095,1.76538,-4.75974,1.49237
-14.2119,-5.48773,0.687977,-0.0275019,-0.0112443,-0.083898,0.0023243,-0.0013746,0.000383692,0.00236369,-0.00141398,0.10228,0.00851171,967,781,-0.472832,0.267821,-4.80196,1.65785,-4.64639,1.37786
-13.5171,-5.47495,0.668264,-0.02676,-0.0104397,-0.0890024,0.0024004,-0.00151347,0.00038322,0.00243757,-0.00155064,0.0966897,0.00860809,974,781,-0.478421,0.268516,-4.67734,1.51976,-4.53595,1.23736
-12.8237,-5.46188,0.657553,-0.0252657,-0.0102239,-0.0946695,0.00246084,-0.00165276,0.00037221,0.00249425,-0.00168617,0.0895139,0.00887697,981,781,-0.477754,0.281118,-4.57191,1.34353,-4.45283,1.05647
-12.1291,-5.44677,0.643835,-0.0228889,-0.0102486,-0.102111,0.00250847,-0.00180015,0.000352717,0.00253716,-0.00182883,0.0811433,0.00897106,988,781,-0.472501,0.302258,-4.43506,1.14098,-4.34972,0.846114
-11.4328,-5.43135,0.625124,-0.0204068,-0.0104182,-0.111311,0.00255083,-0.0019584,0.000323222,0.00257388,-0.00198145,0.0711951,0.00940707,995,781,-0.470485,0.320506,-4.26785,0.964349,-4.21973,0.649
-10.7372,-5.41787,0.61122,-0.0187254,-0.00951939,-0.121585,0.00257863,-0.00212798,0.000288763,0.00259628,-0.00214563,0.0610475,0.00996942,1002,781,-0.479724,0.327528,-4.11945,0.802828,-4.10189,0.473461
-10.0405,-5.40479,0.59513,-0.0178479,-0.0079388,-0.132595,0.00260433,-0.00231438,0.000258094,0.00261783,-0.00232789,0.0522806,0.0103476,1009,781,-0.499334,0.327098,-3.96258,0.654603,-3.96837,0.314913
-9.34121,-5.38956,0.570647,-0.016268,-0.00654554,-0.14786,0.00264364,-0.00252241,0.000234936,0.00265431,-0.00253307,0.0453521,0.010095,1016,781,-0.522458,0.337721,-3.75192,0.504451,-3.79383,0.14533
-8.64142,-5.37531,0.546217,-0.0145324,-0.00611488,-0.161089,0.00269654,-0.00275945,0.000221748,0.00270554,-0.00276845,0.0405539,0.00965448,1023,781,-0.539176,0.357354,-3.5364,0.377302,-3.61251,-0.00400152
-7.94223,-5.36211,0.526381,-0.0121696,-0.00675999,-0.170804,0.00273676,-0.00303242,0.00021194,0.00274453,-0.0030402,0.0366708,0.00981262,1030,781,-0.541008,0.385951,-3.33084,0.253602,-3.44207,-0.149313
-7.24288,-5.34847,0.508255,-0.0102505,-0.00753079,-0.178302,0.00269377,-0.00335042,0.000188962,0.00269967,-0.00335632,0.0312229,0.0105287,1037,781,-0.542022,0.408248,-3.13191,0.11541,-3.27059,-0.309571
-6.54154,-5.33272,0.484573,-0.00786845,-0.00984116,-0.187227,0.00249532,-0.00371252,0.000139958,0.00249848,-0.00371568,0.0225301,0.0112765,1044,781,-0.541639,0.448256,-2.89689,-0.0250748,-3.06902,-0.491149
-5.83801,-5.31523,0.454629,-0.00520739,-0.013177,-0.193514,0.00208455,-0.00410747,6.09914e-05,0.00208515,-0.00410807,0.00984873,0.0120868,1051,781,-0.531872,0.502107,-2.6303,-0.179398,-2.83477,-0.68345
-5.13363,-5.2981,0.423516,-0.00262594,-0.0144158,-0.210192,0.00142619,-0.00452523,-3.98418e-05,0.00142646,-0.0045255,-0.00669411,0.0130104,1058,781,-0.549902,0.559808,-2.33864,-0.328531,-2.58863,-0.863651
-4.43031,-5.2824,0.398841,9.98179e-05,-0.0116128,-0.242712,0.000501383,-0.00495265,-0.000144923,0.000505231,-0.0049565,-0.0265468,0.012644,1065,781,-0.607941,0.584697,-2.04238,-0.461417,-2.36068,-1.03889
-3.72695,-5.2667,0.376248,0.00288407,-0.00833914,-0.273809,-0.000676101,-0.00537481,-0.000237693,-0.000664107,-0.0053868,-0.0504154,0.0123642,1072,781,-0.662664,0.591545,-1.74873,-0.599014,-2.13329,-1.22194
-3.02617,-5.25339,0.365782,0.00656879,-0.00396601,-0.302555,-0.00205477,-0.00576813,-0.000317933,-0.00202775,-0.00579515,-0.0847962,0.0120976,1079,781,-0.703488,0.576591,-1.49024,-0.743241,-1.94672,-1.40227
-2.32574,-5.24147,0.358559,0.0106452,-0.00459716,-0.312542,-0.00356896,-0.00610354,-0.000389663,-0.00351041,-0.00616209,-0.149151,0.0127772,1086,781,-0.691877,0.605892,-1.25942,-0.885611,-1.76596,-1.56641
-1.62776,-5.23165,0.362649,0.0116176,-0.00712483,-0.32161,-0.00510608,-0.00636113,-0.000440264,-0.00496704,-0.00650017,-0.305895,0.0134096,1093,781,-0.708677,0.653268,-1.0996,-1.01133,-1.62276,-1.73064
-0.93162,-5.2239,0.375549,0.00648523,-0.0122064,-0.331708,-0.00652729,-0.00652886,-0.000456915,-0.00607116,-0.00698499,-0.784541,0.0131155,1100,781,-0.788667,0.733532,-1.02955,-1.10638,-1.50742,-1.8866
-0.236427,-5.2171,0.393781,-0.0042586,-0.0156839,-0.334711,-0.0077049,-0.00659921,-0.000439561,-0.00644576,-0.00785835,-1.23493,0.0129841,1107,781,-0.906936,0.776605,-1.03945,-1.22481,-1.40588,-2.04312
0.457884,-5.2116,0.41697,-0.0183855,-0.0159422,-0.334367,-0.00854878,-0.00656346,-0.000403636,-0.00648454,-0.0086277,-1.3777,0.0133134,1114,781,-1.05127,0.781888,-1.10021,-1.37591,-1.31685,-2.19182
1.1527,-5.20618,0.439937,-0.0329753,-0.0140278,-0.332265,-0.00899899,-0.00642282,-0.000346757,-0.00637696,-0.00904485,-1.43931,0.0139888,1121,781,-1.19613,0.760294,-1.15935,-1.54831,-1.21955,-2.33779
1.84906,-5.19951,0.458961,-0.0455701,-0.00880503,-0.32991,-0.00903713,-0.00618704,-0.000263686,-0.00616285,-0.00906132,-1.47931,0.0138681,1128,781,-1.32121,0.699323,-1.17448,-1.75888,-1.09879,-2.49341
2.54471,-5.19265,0.48248,-0.0570902,-0.0049079,-0.322705,-0.00869045,-0.00586911,-0.000168888,-0.00585903,-0.00870052,-1.51122,0.0134193,1135,781,-1.42204,0.639172,-1.19428,-1.98259,-0.987981,-2.66983
3.23925,-5.18643,0.511802,-0.0674184,-0.00240491,-0.312506,-0.00798192,-0.00548516,-7.81642e-05,-0.00548272,-0.00798437,-1.53953,0.0125811,1142,781,-1.50224,0.586574,-1.22106,-2.2057,-0.892681,-2.85507
3.93396,-5.18137,0.541969,-0.0737908,-0.00240467,-0.301105,-0.00698359,-0.00505444,-4.94776e-06,-0.00505443,-0.0069836,-1.56823,0.0123338,1149,781,-1.53861,0.558718,-1.20517,-2.3866,-0.793799,-3.01985
4.63229,-5.17553,0.560367,-0.0775185,-0.00376742,-0.286922,-0.00581437,-0.00460082,3.92704e-05,-0.00459955,-0.00581563,1.53848,0.0124579,1156,781,-1.54046,0.551116,-1.11147,-2.54066,-0.641054,-3.15472
5.33151,-5.16877,0.577394,-0.0795395,-0.00419236,-0.272949,-0.00461288,-0.00414014,4.90065e-05,-0.00413511,-0.0046179,1.46858,0.0120583,1163,781,-1.52575,0.529851,-0.986186,-2.71203,-0.474959,-3.30244
6.02698,-5.1648,0.609601,-0.0814359,-0.00644505,-0.251262,-0.00350206,-0.00369021,3.26772e-05,-0.00349655,-0.00369572,0.167163,0.0112404,1170,781,-1.48794,0.512731,-0.921317,-2.88123,-0.362117,-3.45155
6.72257,-5.15846,0.643382,-0.0829752,-0.00894901,-0.229254,-0.00254439,-0.00325898,1.08426e-05,-0.00254423,-0.00325914,0.0151687,0.0108868,1177,781,-1.44502,0.496847,-0.849888,-3.10148,-0.246716,-3.65441
7.4193,-5.15102,0.674841,-0.0845861,-0.0112468,-0.210087,-0.00175783,-0.00285451,-2.03965e-06,-0.00175782,-0.00285452,-0.00185982,0.0112968,1184,781,-1.41016,0.493296,-0.758466,-3.34025,-0.114146,-3.87008
8.1197,-5.14288,0.694674,-0.0863947,-0.0124309,-0.197081,-0.00113127,-0.00247654,-9.79981e-07,-0.00113127,-0.00247654,-0.000728462,0.0117273,1191,781,-1.39395,0.48284,-0.608374,-3.54037,0.0718494,-4.0549
8.82424,-5.13301,0.701621,-0.0864719,-0.0132715,-0.187568,-0.000670105,-0.00212344,1.7315e-05,-0.000669899,-0.00212364,0.0119117,0.0116104,1198,781,-1.36987,0.469312,-0.377214,-3.71634,0.316818,-4.22502
9.52732,-5.12494,0.715382,-0.0873463,-0.0144578,-0.174064,-0.000357837,-0.00179661,5.95569e-05,-0.000355376,-0.00179907,0.0413001,0.0113821,1205,781,-1.34219,0.445528,-0.178225,-3.87967,0.541781,-4.38442
10.2294,-5.11794,0.734251,-0.0876106,-0.0163827,-0.158833,-0.00014468,-0.00150211,0.000120081,-0.000134139,-0.00151265,0.087556,0.0114008,1212,781,-1.30308,0.427937,0.0125502,-4.03811,0.753778,-4.54124
10.9285,-5.1133,0.765489,-0.0882038,-0.0180296,-0.145929,1.04239e-05,-0.00124302,0.000185085,3.71825e-05,-0.00126978,0.14358,0.0113407,1219,781,-1.27358,0.420992,0.160621,-4.20321,0.923639,-4.69729
11.6301,-5.10782,0.78929,-0.0893907,-0.0190686,-0.133598,0.00013618,-0.00101539,0.000237786,0.000183348,-0.00106256,0.195822,0.0112111,1226,781,-1.25146,0.412071,0.340613,-4.36463,1.13071,-4.8415
12.334,-5.10066,0.807029,-0.0900213,-0.0192405,-0.123365,0.000253273,-0.000815965,0.000272356,0.00031865,-0.000881342,0.235585,0.0108593,1233,781,-1.22979,0.401855,0.561188,-4.5446,1.37008,-4.99607
13.0395,-5.09246,0.821204,-0.089432,-0.0189521,-0.11512,0.00036983,-0.000644939,0.000304775,0.00045433,-0.000729439,0.27046,0.0105183,1240,781,-1.20158,0.38838,0.818928,-4.72991,1.63165,-5.15749
13.7441,-5.08325,0.840375,-0.0887329,-0.0183039,-0.108043,0.000458025,-0.000504624,0.00033369,0.000562382,-0.000608981,0.303099,0.0103313,1247,781,-1.17549,0.368124,1.06764,-4.95037,1.8818,-5.35804
14.4508,-5.07451,0.85423,-0.0878939,-0.0178777,-0.101722,0.000503845,-0.00039482,0.000348043,0.000622873,-0.000513848,0.329523,0.0103526,1254,781,-1.14991,0.349823,1.34716,-5.1351,2.16027,-5.52827
15.1594,-5.0646,0.863333,-0.0872876,-0.0174009,-0.0966385,0.000510492,-0.000311346,0.000347,0.000637405,-0.000438259,0.350631,0.0104626,1261,781,-1.12995,0.327464,1.65271,-5.31718,2.46575,-5.70351
15.8692,-5.05499,0.869934,-0.08695,-0.0178857,-0.0904117,0.000488665,-0.000250073,0.000335259,0.000618127,-0.000379534,0.368513,0.0104764,1268,781,-1.10889,0.315481,1.97182,-5.4783,2.78863,-5.86259
16.5786,-5.04511,0.880124,-0.0863393,-0.0186,-0.0849233,0.000458509,-0.000205709,0.000313543,0.000583134,-0.000330333,0.378325,0.0101672,1275,781,-1.08714,0.313771,2.28826,-5.66092,3.10528,-6.0404
17.2923,-5.03218,0.877924,-0.0858869,-0.0195651,-0.0792041,0.000422673,-0.000176098,0.000277311,0.000531372,-0.000284797,0.373569,0.00980305,1282,781,-1.06603,0.315575,2.66106,-5.85677,3.48008,-6.23208
18.0119,-5.01776,0.858293,-0.085165,-0.0197057,-0.0743378,0.000381256,-0.000160252,0.000240748,0.000472811,-0.000251806,0.363401,0.00910095,1289,781,-1.04488,0.308602,3.11495,-6.01995,3.93208,-6.38644
18.7326,-5.00468,0.836458,-0.0843339,-0.0189673,-0.0703297,0.000329719,-0.000157185,0.000217063,0.000412434,-0.0002399,0.364079,0.00883165,1296,781,-1.02544,0.29651,3.58678,-6.15663,4.3999,-6.50494
19.4524,-4.99193,0.819887,-0.0836396,-0.019341,-0.0669441,0.000265623,-0.000161823,0.000206657,0.000349196,-0.000245396,0.384296,0.00866224,1303,781,-1.00859,0.291525,4.04475,-6.28887,4.85466,-6.63671
20.1632,-4.98271,0.835065,-0.0833616,-0.0203346,-0.0655435,0.000203008,-0.000166927,0.000200909,0.000291129,-0.000255048,0.413344,0.00871319,1310,781,-1.00142,0.295343,4.38081,-6.45923,5.19028,-6.81791
20.8736,-4.97218,0.853589,-0.0835385,-0.0207283,-0.0623762,0.000159428,-0.000167924,0.000190093,0.000246601,-0.000255097,0.429966,0.00840914,1317,781,-0.993741,0.29563,4.70613,-6.68385,5.5212,-7.03802
21.5891,-4.95849,0.85718,-0.0838856,-0.0203898,-0.0571386,0.000133357,-0.000164088,0.000176366,0.000215336,-0.000246067,0.435113,0.00808549,1324,781,-0.981782,0.288806,5.09654,-6.9298,5.92048,-7.26392
22.3104,-4.94382,0.844285,-0.0841791,-0.0199838,-0.0514693,0.000111591,-0.00015396,0.00016046,0.000187087,-0.000229455,0.439766,0.00782645,1331,781,-0.967773,0.272984,5.56084,-7.12634,6.39316,-7.44625
23.0351,-4.92912,0.821976,-0.0841136,-0.0205895,-0.0460984,9.06344e-05,-0.000137184,0.000142078,0.000158828,-0.000205377,0.447498,0.00766439,1338,781,-0.95048,0.259093,6.07432,-7.26746,6.91088,-7.59276
23.7568,-4.91902,0.811056,-0.0836409,-0.0212616,-0.0451078,7.81454e-05,-0.000114756,0.000120872,0.000136332,-0.000172943,0.44865,0.00751179,1345,781,-0.94227,0.252488,6.55599,-7.34851,7.38909,-7.68994
24.478,-4.90913,0.803648,-0.0841687,-0.0216281,-0.0418005,8.54361e-05,-8.58359e-05,0.000100164,0.000131582,-0.000131982,0.431717,0.00747742,1352,781,-0.937,0.246105,7.01939,-7.45349,7.86121,-7.79584
25.1999,-4.89922,0.795873,-0.0848908,-0.0211371,-0.039006,0.000104553,-5.1603e-05,8.34577e-05,0.000140761,-8.78113e-05,0.409344,0.00734786,1359,781,-0.935582,0.243297,7.49063,-7.57593,8.3427,-7.90041
25.9278,-4.88311,0.772096,-0.0849687,-0.0204691,-0.0376301,0.00012634,-1.52992e-05,7.00197e-05,0.00015511,-4.40697e-05,0.389859,0.00743527,1366,781,-0.932224,0.244047,8.04398,-7.76262,8.89864,-8.06766
26.6558,-4.86343,0.750927,-0.0837161,-0.0204531,-0.0399094,0.000150824,1.79914e-05,5.53857e-05,0.000170887,-2.07175e-06,0.34754,0.0070963,1373,781,-0.926677,0.246006,8.61344,-8.00469,9.4542,-8.31601
27.3885,-4.84397,0.716919,-0.0828878,-0.0209232,-0.0411984,0.000169457,4.82056e-05,3.96298e-05,0.00018126,3.64021e-05,0.289479,0.00687822,1380,781,-0.921976,0.245132,9.23635,-8.18402,10.0683,-8.51039
28.1199,-4.82754,0.688777,-0.0827351,-0.0213313,-0.0393352,0.000172817,7.58656e-05,2.40374e-05,0.000178449,7.02332e-05,0.230168,0.00685848,1387,781,-0.914226,0.241477,9.8334,-8.33515,10.6656,-8.66612
28.853,-4.81126,0.657325,-0.0828648,-0.0214014,-0.0363793,0.000156286,0.000101452,8.96607e-06,0.000157715,0.000100024,0.158033,0.00703533,1394,781,-0.90602,0.240018,10.4477,-8.48309,11.2838,-8.80554
29.5879,-4.79326,0.622741,-0.0827217,-0.0210613,-0.0349002,0.000137071,0.000115944,8.18924e-07,0.000137103,0.000115913,0.0386841,0.00732889,1401,781,-0.899851,0.236887,11.0871,-8.65397,11.9234,-8.96697
30.3214,-4.77483,0.59503,-0.0826898,-0.0206779,-0.0348531,0.000126576,0.000117368,-3.38045e-06,0.000127684,0.000116261,-0.316672,0.0076413,1408,781,-0.899144,0.230066,11.7076,-8.85102,12.5441,-9.16267
31.0547,-4.75757,0.569954,-0.0825887,-0.0206928,-0.0357234,0.000106946,0.000105525,-1.03756e-05,0.000116636,9.58358e-05,-0.751204,0.00825368,1415,781,-0.900529,0.232791,12.3261,-9.03208,13.1617,-9.34449
31.7883,-4.74071,0.545793,-0.0824654,-0.020451,-0.0372124,5.96598e-05,8.66209e-05,-1.73647e-05,9.51235e-05,5.11572e-05,-1.11546,0.00876309,1422,781,-0.903768,0.233606,12.9494,-9.20894,13.7835,-9.52119
32.5266,-4.7238,0.509701,-0.0821751,-0.020968,-0.0357489,-4.41895e-06,6.2224e-05,-2.42958e-05,7.01409e-05,-1.23359e-05,-1.25579,0.00886122,1429,781,-0.895771,0.236386,13.628,-9.33898,14.4606,-9.65319
33.2591,-4.70904,0.492918,-0.0821353,-0.0213511,-0.0344985,-5.84376e-05,3.32067e-05,-3.35786e-05,4.41929e-05,-6.94238e-05,-1.25459,0.00836487,1436,781,-0.890929,0.238652,14.2346,-9.50019,15.0681,-9.81495
33.9909,-4.69266,0.480989,-0.0823454,-0.0227827,-0.0313585,-0.000100564,4.06069e-06,-4.9215e-05,2.35725e-05,-0.000120076,-1.19335,0.00794509,1443,781,-0.881932,0.241829,14.8274,-9.6989,15.6654,-10.0271
34.7244,-4.67392,0.466329,-0.0830321,-0.0245638,-0.0279017,-0.000136061,-2.16233e-05,-6.97511e-05,1.13754e-05,-0.00016906,-1.12891,0.00770293,1450,781,-0.876376,0.25595,15.4352,-9.9385,16.2828,-10.2752
35.4643,-4.65756,0.433934,-0.0830865,-0.0239293,-0.0268563,-0.000166605,-4.02528e-05,-8.96044e-05,6.20749e-06,-0.000213066,-1.09245,0.00795615,1457,781,-0.873423,0.253743,16.128,-10.0859,16.9771,-10.4081
36.2038,-4.6427,0.404643,-0.0832525,-0.0229762,-0.0263964,-0.000185509,-5.42846e-05,-0.000106415,5.11979e-06,-0.000244914,-1.06166,0.00784985,1464,781,-0.873529,0.248429,16.8148,-10.2159,17.6664,-10.5224
36.9411,-4.62944,0.383739,-0.0832322,-0.0222429,-0.0269065,-0.000191214,-6.36359e-05,-0.000121096,9.4444e-06,-0.000264295,-1.02781,0.00759447,1471,781,-0.874877,0.246604,17.4781,-10.3408,18.3296,-10.6362
37.6806,-4.61043,0.359777,-0.0839976,-0.022915,-0.026067,-0.000201221,-7.03143e-05,-0.000135242,1.44806e-05,-0.000286016,-1.01077,0.00745815,1478,781,-0.87869,0.25013,18.1559,-10.5503,19.0163,-10.8522
38.4224,-4.59118,0.330884,-0.0843535,-0.0233331,-0.0262008,-0.000222953,-7.20397e-05,-0.000147121,1.7847e-05,-0.00031284,-1.02235,0.00748158,1485,781,-0.881781,0.250978,18.8663,-10.7443,19.7307,-11.0539
39.1677,-4.57061,0.294333,-0.0842024,-0.0236878,-0.0267323,-0.000244067,-6.84281e-05,-0.000151292,1.86858e-05,-0.000331181,-1.04836,0.00735357,1492,781,-0.881287,0.249146,19.6213,-10.9318,20.4843,-11.2522
39.9142,-4.55014,0.256496,-0.083908,-0.0234955,-0.0275997,-0.000248204,-5.85751e-05,-0.000150807,2.47471e-05,-0.000331526,-1.06603,0.00737117,1499,781,-0.880789,0.243545,20.3911,-11.1178,21.2511,-11.4429
40.6593,-4.53128,0.224528,-0.0838211,-0.0245788,-0.0270193,-0.000239535,-4.04944e-05,-0.00015929,4.78084e-05,-0.000327838,-1.06462,0.00773283,1506,781,-0.876997,0.248664,21.1421,-11.2842,22.0018,-11.6235
41.4002,-4.51733,0.206473,-0.0838466,-0.0258664,-0.0260089,-0.000232768,-1.77278e-05,-0.000175591,8.06472e-05,-0.000331143,-1.06012,0.00765134,1513,781,-0.872877,0.262082,21.8419,-11.4108,22.7028,-11.7586
42.1412,-4.50458,0.189746,-0.0838874,-0.0268645,-0.0245899,-0.000228125,5.36982e-06,-0.000187284,0.000109316,-0.00033207,-1.06411,0.00732038,1520,781,-0.867686,0.273966,22.5438,-11.5239,23.406,-11.8745
42.8826,-4.49119,0.174353,-0.0838151,-0.0270946,-0.0235771,-0.000214604,2.52523e-05,-0.000190097,0.00013009,-0.000319441,-1.06681,0.00695556,1527,781,-0.863123,0.28244,23.25,-11.6647,24.1124,-12.0077
