 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.437,-3.58507,0.830291,1.1542,0.267963,-0.46992,0.0615135,-0.0286731,0.00501278,0.0617913,-0.0289509,0.055355,0.0186809,883,760,10.6857,-1.66656,8.50004,1.68965,-4.03516,3.5684
-21.7514,-3.57287,0.827949,1.1925,0.278004,-0.489731,0.0639705,-0.0303556,0.00495128,0.0642297,-0.0306148,0.0522995,0.0184172,890,760,11.0152,-1.72459,8.87665,1.42792,-4.07892,3.37177
-21.0642,-3.55993,0.820469,1.22803,0.285523,-0.524787,0.0663951,-0.0321765,0.00482346,0.0666306,-0.032412,0.0487782,0.0184154,897,760,11.2819,-1.73951,9.27619,1.23977,-4.09534,3.1809
-20.3763,-3.54747,0.811404,1.26507,0.294625,-0.571854,0.0688178,-0.034163,0.00466336,0.0690285,-0.0343737,0.0451606,0.0197737,904,760,11.5352,-1.75714,9.72311,1.08596,-4.09867,3.00662
-19.6874,-3.5361,0.799986,1.31291,0.305858,-0.628743,0.0712601,-0.036327,0.0044806,0.0714464,-0.0365133,0.0415503,0.0203968,911,760,11.8735,-1.75915,10.31,0.943927,-4.08622,2.8643
-18.9971,-3.52351,0.784608,1.36631,0.316276,-0.682772,0.0737279,-0.0386814,0.00428052,0.0738906,-0.0388442,0.0380065,0.0210085,918,760,12.2723,-1.73974,10.9698,0.777316,-4.05066,2.71314
-18.3073,-3.51087,0.773949,1.41938,0.325672,-0.74665,0.0761306,-0.0412078,0.00405098,0.0762703,-0.0413475,0.0344692,0.0221385,925,760,12.6432,-1.67357,11.6292,0.60379,-4.02601,2.54278
-17.6179,-3.4987,0.766891,1.46915,0.335998,-0.840134,0.078381,-0.0438874,0.0037792,0.0784977,-0.0440041,0.0308697,0.0238434,932,760,12.9096,-1.55423,12.2926,0.469279,-4.00819,2.36818
-16.9283,-3.48615,0.761341,1.51301,0.349056,-0.960367,0.0804751,-0.0466694,0.00342954,0.0805675,-0.0467619,0.0269475,0.0250916,939,760,13.0503,-1.42942,12.9368,0.364684,-3.98874,2.18024
-16.2393,-3.47634,0.760077,1.55926,0.364837,-1.07732,0.0822698,-0.0495049,0.00293218,0.0823351,-0.0495701,0.0222368,0.0255176,946,760,13.2187,-1.3543,13.5873,0.28192,-3.97987,2.03227
-15.55,-3.46687,0.759299,1.6019,0.379023,-1.19534,0.0836364,-0.0523838,0.0022336,0.0836731,-0.0524204,0.0164152,0.0253285,953,760,13.3447,-1.26721,14.2046,0.22867,-3.96577,1.8894
-14.8573,-3.45473,0.746261,1.6396,0.3926,-1.32637,0.0851742,-0.0552819,0.00131339,0.0851865,-0.0552942,0.00934978,0.0270458,960,760,13.3862,-1.13717,14.8428,0.189501,-3.89574,1.74099
-14.1635,-3.44062,0.73074,1.67952,0.400395,-1.4695,0.0871175,-0.0581787,0.000175475,0.0871178,-0.0581789,0.0012077,0.0300199,967,760,13.419,-0.918592,15.5341,0.19608,-3.80782,1.56239
-13.4714,-3.42809,0.725108,1.72267,0.421175,-1.67238,0.0892262,-0.0610988,-0.00110304,0.0892343,-0.0611069,-0.00733719,0.0333381,974,760,13.3347,-0.729774,16.3123,0.195644,-3.75155,1.37745
-12.7803,-3.41583,0.725476,1.7693,0.440517,-1.86595,0.0916665,-0.0641013,-0.00254853,0.0917082,-0.0641429,-0.0163552,0.0351004,981,760,13.303,-0.572614,17.0911,0.202612,-3.71128,1.17492
-12.0857,-3.40223,0.713187,1.81061,0.45723,-2.04856,0.0944073,-0.0671307,-0.00421236,0.0945171,-0.0672404,-0.026053,0.035015,988,760,13.2391,-0.434664,17.8506,0.261924,-3.61405,0.995404
-11.3847,-3.38448,0.67643,1.84419,0.456598,-2.21397,0.097156,-0.0701208,-0.00609324,0.0973777,-0.0703424,-0.0363619,0.0377521,995,760,13.1373,-0.0863418,18.6007,0.405478,-3.41271,0.827866
-10.6835,-3.36766,0.641276,1.87112,0.447758,-2.36311,0.099671,-0.0730245,-0.00815195,0.100055,-0.0734085,-0.0470647,0.0369936,1002,760,13.0064,0.297022,19.2554,0.629138,-3.21058,0.673581
-9.98562,-3.35408,0.621785,1.8787,0.441232,-2.60373,0.1017,-0.0757325,-0.0104306,0.102312,-0.0763436,-0.0585175,0.0362363,1009,760,12.4534,0.911939,19.7805,0.931439,-3.06324,0.524246
-9.29041,-3.34189,0.615609,1.91011,0.449041,-2.9375,0.10278,-0.0781571,-0.0129731,0.103706,-0.0790825,-0.0712139,0.0344811,1016,760,11.9028,1.49512,20.6266,1.3144,-2.96074,0.351357
-8.59585,-3.32913,0.614375,1.9417,0.460565,-3.27435,0.102446,-0.0802314,-0.0161207,0.103858,-0.081643,-0.087347,0.0355205,1023,760,11.3382,1.98174,21.4589,1.69931,-2.8697,0.147738
-7.89513,-3.31217,0.590413,1.95287,0.469598,-3.58279,0.100145,-0.0815237,-0.0195457,0.102224,-0.0836028,-0.105974,0.0397036,1030,760,10.6309,2.48204,22.1309,2.01195,-2.68108,-0.0515892
-7.18778,-3.29088,0.542305,1.93644,0.479536,-3.89788,0.0956787,-0.0818066,-0.0230398,0.0986208,-0.0847487,-0.127008,0.039886,1037,760,9.62347,3.01986,22.6236,2.29787,-2.38921,-0.243631
-6.48273,-3.2718,0.505806,1.92327,0.492837,-4.26568,0.0886848,-0.0808534,-0.0262237,0.0926483,-0.0848169,-0.150009,0.0384297,1044,760,8.51154,3.56737,23.1719,2.70842,-2.13591,-0.43588
-5.78156,-3.25704,0.48674,1.90637,0.509038,-4.62141,0.0785958,-0.0782807,-0.0288325,0.0837271,-0.0834121,-0.176126,0.035123,1051,760,7.38404,4.09742,23.5951,3.04961,-1.94487,-0.608085
-5.08895,-3.24836,0.503408,1.88624,0.530672,-5.00468,0.065502,-0.0738884,-0.0302938,0.0718011,-0.0801875,-0.205013,0.0344171,1058,760,6.14765,4.60588,23.88,3.39187,-1.88806,-0.796508
-4.39246,-3.23826,0.506566,1.83892,0.564981,-5.41322,0.0493909,-0.0672935,-0.0296746,0.0565039,-0.0744066,-0.235264,0.0354142,1065,760,4.56659,5.01947,23.9716,3.69201,-1.7707,-0.96029
-3.6916,-3.22463,0.494873,1.76936,0.59313,-5.75932,0.0320312,-0.0586347,-0.0258146,0.0388659,-0.0654694,-0.258824,0.0371904,1072,760,2.91668,5.36569,23.8136,3.92767,-1.58644,-1.13706
-2.99135,-3.21181,0.487602,1.69048,0.618521,-6.08028,0.0167412,-0.0492682,-0.0163772,0.020581,-0.053108,-0.230305,0.0485617,1079,760,1.23343,5.67216,23.511,4.16011,-1.41227,-1.31411
5.37626,-3.11174,0.678325,0.226859,0.494902,-4.39208,0.0296397,-0.0402171,0.0433003,0.0503432,-0.0609206,0.446005,0.0459357,1163,760,-9.68908,3.4926,7.40673,0.148803,0.15283,-3.40368
6.07183,-3.10728,0.711468,0.144794,0.451831,-4.00275,0.0424354,-0.0440066,0.04313,0.0602739,-0.061845,0.392172,0.0452637,1170,760,-9.50074,3.20473,6.19151,-0.36333,0.262655,-3.56384
7.46719,-3.09411,0.767928,0.0427017,0.375673,-3.27808,0.0583533,-0.0457135,0.0386705,0.0711496,-0.0585097,0.319563,0.0465659,1184,760,-8.62629,2.55277,4.54215,-1.34873,0.545432,-3.93053
8.16892,-3.08595,0.784191,0.0104222,0.352339,-2.92704,0.0619774,-0.0441844,0.0357648,0.0729021,-0.055109,0.296455,0.0409719,1191,760,-8.0238,2.09623,3.99436,-1.94884,0.745765,-4.0981
8.87223,-3.07726,0.796634,-0.0056981,0.333472,-2.5833,0.0633476,-0.0418308,0.0328523,0.0727657,-0.0512488,0.27919,0.0360866,1198,760,-7.27337,1.61016,3.65147,-2.57637,0.968916,-4.26096
9.57465,-3.06895,0.814067,-0.0215465,0.32576,-2.27859,0.0628536,-0.0388837,0.0300161,0.0710492,-0.0470793,0.266544,0.0345461,1205,760,-6.62188,1.09036,3.34957,-3.25658,1.17995,-4.4353
10.2776,-3.0598,0.831422,-0.0239225,0.32867,-2.03336,0.0614059,-0.0358056,0.0273328,0.068564,-0.0429636,0.256132,0.0340392,1212,760,-5.99759,0.606155,3.26335,-3.97215,1.39934,-4.62602
10.9823,-3.05097,0.844437,-0.0246173,0.324022,-1.82003,0.0594133,-0.0327163,0.0250062,0.065763,-0.039066,0.248668,0.0313967,1219,760,-5.43576,0.246653,3.25642,-4.5129,1.64319,-4.79264
11.6859,-3.04407,0.862961,-0.0270472,0.314047,-1.61305,0.0569653,-0.0296767,0.022889,0.0626403,-0.0353518,0.243038,0.0285156,1226,760,-4.90095,-0.0603741,3.22846,-4.95697,1.87207,-4.94137
12.3893,-3.03603,0.883848,-0.0339115,0.306718,-1.41609,0.0541535,-0.0267493,0.0209221,0.0592439,-0.0318397,0.238663,0.0268756,1233,760,-4.43329,-0.376899,3.16958,-5.43859,2.09992,-5.12191
13.0941,-3.02666,0.902126,-0.0221701,0.305022,-1.24291,0.0509523,-0.0240317,0.0189738,0.05548,-0.0285594,0.234248,0.0266214,1240,760,-3.84634,-0.702314,3.34948,-5.9474,2.34635,-5.31853
13.7998,-3.01704,0.918662,-0.00200096,0.299953,-1.09008,0.0474212,-0.0215312,0.0170966,0.0514275,-0.0255375,0.230179,0.0275765,1247,760,-3.22866,-0.93784,3.65421,-6.39618,2.60741,-5.51303
14.5055,-3.00728,0.937199,0.0206822,0.29612,-0.964441,0.0437683,-0.0192532,0.0152635,0.0472704,-0.0227553,0.225541,0.0264167,1254,760,-2.66029,-1.14284,4.01487,-6.80489,2.86837,-5.71767
15.2129,-2.99726,0.952035,0.0478247,0.293683,-0.855266,0.0401917,-0.0171892,0.013497,0.0432079,-0.0202054,0.219859,0.0236193,1261,760,-2.09282,-1.32403,4.46275,-7.19123,3.15169,-5.91241
15.9224,-2.98758,0.961008,0.0728023,0.292791,-0.756351,0.0367002,-0.015332,0.0118196,0.0392593,-0.0178911,0.21322,0.020924,1268,760,-1.57435,-1.48922,4.93155,-7.55509,3.46559,-6.07719
16.634,-2.97742,0.964761,0.0980671,0.293482,-0.673501,0.0332591,-0.0136697,0.0102547,0.035402,-0.0158127,0.206009,0.0191932,1275,760,-1.09776,-1.64754,5.44927,-7.88395,3.80799,-6.23064
17.3483,-2.96551,0.961722,0.117574,0.294847,-0.607843,0.0297813,-0.0121748,0.00878297,0.0315457,-0.0139392,0.19825,0.0183919,1282,760,-0.725936,-1.78682,5.96069,-8.18726,4.18578,-6.39228
18.0658,-2.95175,0.950181,0.132388,0.295305,-0.543855,0.0261896,-0.0108387,0.00735146,0.0275957,-0.0122449,0.18899,0.0169291,1289,760,-0.403339,-1.90696,6.46914,-8.4887,4.60581,-6.55749
18.7846,-2.93796,0.936001,0.14777,0.293933,-0.488244,0.0225233,-0.00966029,0.00597405,0.0235964,-0.0107334,0.177739,0.0156438,1296,760,-0.0976448,-1.9925,7.01053,-8.74506,5.04405,-6.7127
19.5024,-2.92538,0.927325,0.157368,0.288936,-0.434047,0.0190041,-0.008638,0.00470361,0.0197825,-0.00941645,0.164014,0.0153652,1303,760,0.149874,-2.0396,7.48042,-8.95819,5.46782,-6.8644
20.2169,-2.91313,0.93191,0.162782,0.285912,-0.392475,0.0157758,-0.00776031,0.00358146,0.0163088,-0.00829322,0.147716,0.0161304,1310,760,0.319806,-2.09455,7.87475,-9.19911,5.84704,-7.0605
20.9322,-2.9,0.935618,0.167345,0.280885,-0.346599,0.0129284,-0.0070136,0.00262181,0.0132673,-0.00735253,0.128562,0.0160721,1317,760,0.495756,-2.12353,8.26954,-9.45606,6.238,-7.27048
21.6487,-2.88699,0.937311,0.172624,0.27558,-0.304043,0.0104948,-0.00637364,0.00180452,0.0106857,-0.00656452,0.105387,0.015233,1324,760,0.669892,-2.13741,8.69138,-9.69868,6.64465,-7.46971
22.3682,-2.87462,0.930749,0.179982,0.272929,-0.283935,0.00844602,-0.00582748,0.00110714,0.00853139,-0.00591284,0.0769524,0.0133407,1331,760,0.797083,-2.13558,9.1935,-9.87736,7.09133,-7.62344
23.0898,-2.86175,0.919725,0.186345,0.271097,-0.27814,0.00679194,-0.00536782,0.000526256,0.00681467,-0.00539056,0.0431709,0.0114355,1338,760,0.871847,-2.12911,9.7227,-10.0138,7.56373,-7.76934
23.8116,-2.84818,0.909898,0.190497,0.269304,-0.275458,0.00546228,-0.00499818,4.37722e-05,0.00546246,-0.00499837,0.00418444,0.00979548,1345,760,0.915823,-2.12455,10.2352,-10.1554,8.03968,-7.9333
24.5364,-2.83227,0.893038,0.191835,0.265742,-0.266052,0.00435163,-0.00470186,-0.000358599,0.00436581,-0.00471604,-0.0395264,0.00913472,1352,760,0.953422,-2.11042,10.7505,-10.3164,8.55252,-8.11645
25.2612,-2.81604,0.87833,0.192367,0.261641,-0.254758,0.00337855,-0.00446652,-0.000697796,0.00344013,-0.0045281,-0.0880262,0.00929511,1359,760,0.989346,-2.09397,11.2559,-10.4904,9.06498,-8.31376
25.9864,-2.79911,0.864794,0.193448,0.258012,-0.247442,0.0025135,-0.00428276,-0.000985137,0.00265342,-0.00442267,-0.141085,0.00993345,1366,760,1.01859,-2.07658,11.7738,-10.6774,9.58112,-8.52907
26.7148,-2.78036,0.843187,0.195483,0.253623,-0.242205,0.00176192,-0.00414885,-0.00123467,0.00200946,-0.00439638,-0.197865,0.0099087,1373,760,1.0511,-2.04249,12.3439,-10.8617,10.138,-8.74866
27.4474,-2.76095,0.810529,0.197428,0.248045,-0.236273,0.00112592,-0.00405965,-0.00147017,0.00151373,-0.00444746,-0.257909,0.00963051,1380,760,1.0855,-2.00032,12.9647,-11.0027,10.7469,-8.93813
28.1806,-2.74211,0.777943,0.198633,0.24221,-0.230608,0.000569897,-0.00399749,-0.00170587,0.00113669,-0.00456428,-0.320782,0.00917613,1387,760,1.11211,-1.95358,13.5854,-11.1303,11.3631,-9.11581
28.9119,-2.72503,0.75348,0.198767,0.239131,-0.22765,2.8334e-05,-0.00393907,-0.00194336,0.00082163,-0.00473237,-0.387563,0.00925451,1394,760,1.11909,-1.93666,14.1723,-11.2694,11.9543,-9.2893
29.6459,-2.70695,0.722963,0.199047,0.2356,-0.223171,-0.000487463,-0.00388251,-0.00216038,0.000562524,-0.0049325,-0.452401,0.00922586,1401,760,1.13236,-1.9111,14.7921,-11.4098,12.578,-9.45892
30.3815,-2.68822,0.689732,0.199103,0.231625,-0.217802,-0.000930888,-0.0038298,-0.00235428,0.000384352,-0.00514504,-0.509467,0.008907,1408,760,1.14647,-1.87768,15.4282,-11.5542,13.2207,-9.63026
31.116,-2.66931,0.662488,0.196998,0.226268,-0.206269,-0.00131403,-0.00378201,-0.00253508,0.000271441,-0.00536748,-0.558896,0.00907901,1415,760,1.15974,-1.84097,16.0229,-11.7245,13.8479,-9.82774
31.8482,-2.65187,0.643916,0.194708,0.221109,-0.19545,-0.00169098,-0.00373322,-0.00270875,0.000182722,-0.00560692,-0.60515,0.00927408,1422,760,1.16931,-1.80922,16.5895,-11.8951,14.448,-10.0291
32.5783,-2.63614,0.633854,0.193128,0.216086,-0.187845,-0.00206547,-0.00368245,-0.00286606,0.000103949,-0.00585187,-0.647925,0.0101107,1429,760,1.17592,-1.77735,17.1391,-12.0546,15.0216,-10.2289
33.3141,-2.61736,0.60891,0.194363,0.212685,-0.189429,-0.00238885,-0.00363378,-0.00299434,4.70406e-05,-0.00606968,-0.682918,0.0101322,1436,760,1.17995,-1.7392,17.7917,-12.2191,15.6637,-10.431
34.0516,-2.59709,0.581092,0.191786,0.203183,-0.173864,-0.00263095,-0.00358986,-0.00310109,2.75271e-05,-0.00624834,-0.708701,0.0115382,1443,760,1.20463,-1.68933,18.4156,-12.3581,16.3261,-10.6512
34.7909,-2.5765,0.550255,0.18795,0.193495,-0.156398,-0.00280662,-0.0035492,-0.00318709,3.07297e-05,-0.00638655,-0.72741,0.0110612,1450,760,1.22366,-1.63218,19.0461,-12.5019,17.0086,-10.8653
35.5267,-2.56143,0.530983,0.184679,0.187197,-0.143683,-0.00293741,-0.00350683,-0.00324045,3.08198e-05,-0.00647506,-0.741581,0.0105453,1457,760,1.23171,-1.58153,19.6446,-12.6231,17.6504,-11.0139
36.2628,-2.54972,0.512497,0.184649,0.185398,-0.145182,-0.00301791,-0.00346172,-0.00325498,2.27208e-05,-0.00650235,-0.751364,0.00994217,1464,760,1.22358,-1.54761,20.2874,-12.6983,18.2952,-11.0983
37.0013,-2.53623,0.489098,0.184525,0.184768,-0.149788,-0.00306383,-0.0034127,-0.00324451,1.0926e-05,-0.00648746,-0.758543,0.00957636,1471,760,1.20406,-1.52595,20.9591,-12.7887,18.9685,-11.1985
37.7462,-2.51724,0.45016,0.182113,0.181256,-0.147155,-0.00310749,-0.00335625,-0.00322883,-6.38189e-07,-0.0064631,-0.766147,0.0102097,1478,760,1.18733,-1.49807,21.6761,-12.9043,19.7145,-11.3472
38.4948,-2.49701,0.402183,0.178559,0.176991,-0.14175,-0.00316363,-0.003289,-0.00321928,-6.42729e-06,-0.0064462,-0.775664,0.0105515,1485,760,1.16909,-1.46754,22.4245,-13.0074,20.5049,-11.485
39.24,-2.47882,0.366708,0.175561,0.172438,-0.135548,-0.00319922,-0.0032131,-0.00320226,-3.88524e-06,-0.00640843,-0.784315,0.0103335,1492,760,1.15909,-1.43309,23.1363,-13.119,21.253,-11.6302
39.9826,-2.46035,0.340946,0.17376,0.167206,-0.132439,-0.00319346,-0.00313454,-0.00317255,8.68994e-06,-0.00633669,-0.790041,0.0101788,1499,760,1.15103,-1.39242,23.8319,-13.2538,21.9708,-11.8178
40.7227,-2.44176,0.324961,0.171713,0.1615,-0.128637,-0.00318464,-0.00305236,-0.003156,3.81942e-05,-0.00627519,-0.795875,0.0095845,1506,760,1.14326,-1.34942,24.4943,-13.4239,22.6582,-12.0451
41.4635,-2.42174,0.309245,0.168445,0.156735,-0.122941,-0.0032084,-0.00296345,-0.00315397,7.04241e-05,-0.00624227,-0.804805,0.00919361,1513,760,1.12969,-1.31078,25.1511,-13.6446,23.3535,-12.3012
42.208,-2.40378,0.28431,0.166248,0.153277,-0.121318,-0.00326195,-0.00287174,-0.00315791,9.70834e-05,-0.00623077,-0.816251,0.00881766,1520,760,1.11246,-1.2773,25.8643,-13.7933,24.0922,-12.4802
42.9504,-2.38731,0.267611,0.164857,0.150632,-0.122472,-0.00330775,-0.00278466,-0.00315522,0.000119832,-0.00621225,-0.82675,0.00854594,1527,760,1.09338,-1.24238,26.5615,-13.9506,24.8055,-12.6609
43.6919,-2.37207,0.255095,0.163083,0.1469,-0.120666,-0.00333343,-0.00270321,-0.00314172,0.000139163,-0.00617581,-0.835381,0.00784983,1534,760,1.08105,-1.20607,27.2447,-14.0905,25.5098,-12.8328
44.4409,-2.35233,0.223993,0.160585,0.141897,-0.11739,-0.00335317,-0.00263313,-0.00312154,0.000149084,-0.00613539,-0.842811,0.00826807,1541,760,1.0676,-1.17392,28.0042,-14.2234,26.2983,-13.0214
45.1948,-2.33059,0.181784,0.157801,0.136813,-0.113176,-0.00336478,-0.00257155,-0.00308679,0.000144001,-0.00608033,-0.849292,0.00823673,1548,760,1.05471,-1.14196,28.8138,-14.3542,27.1402,-13.206
45.9489,-2.30824,0.14112,0.155419,0.132864,-0.109845,-0.00336424,-0.00252616,-0.00304869,0.000132148,-0.00602255,-0.853695,0.00831667,1555,760,1.04216,-1.10908,29.6303,-14.5224,27.9844,-13.4082
46.7032,-2.28495,0.102548,0.152951,0.13007,-0.107704,-0.00334614,-0.00248911,-0.00300713,0.000119881,-0.00595513,-0.856172,0.00850469,1562,760,1.02407,-1.06494,30.4466,-14.7459,28.8291,-13.6363
47.4581,-2.26306,0.0640686,0.150742,0.126973,-0.10673,-0.00330581,-0.00245691,-0.00295445,0.000103418,-0.00586614,-0.856743,0.00931809,1569,760,1.00475,-1.01692,31.2731,-14.9345,29.6808,-13.8363
48.213,-2.2422,0.0278241,0.148595,0.122837,-0.106278,-0.00323669,-0.00242962,-0.00287855,7.3541e-05,-0.00573985,-0.855038,0.0103141,1576,760,0.985113,-0.977344,32.0992,-15.0804,30.5313,-14.0241
48.9675,-2.22381,-0.00530614,0.145913,0.118566,-0.102312,-0.00314483,-0.00240963,-0.00277895,2.59278e-05,-0.00558039,-0.851157,0.00992474,1583,760,0.972594,-0.94811,32.9138,-15.1896,31.3763,-14.1746
49.7202,-2.20795,-0.0319885,0.143588,0.114999,-0.100601,-0.00305417,-0.00240358,-0.00267243,-3.67207e-05,-0.00542102,-0.845961,0.00946851,1590,760,0.955693,-0.929359,33.7138,-15.2685,32.2024,-14.2994
50.4701,-2.19061,-0.0482467,0.141067,0.111648,-0.0969753,-0.00294119,-0.00242183,-0.00256144,-0.000106943,-0.00525608,-0.835916,0.0082777,1597,760,0.943425,-0.910069,34.4791,-15.4282,32.9964,-14.4928
-44.0979,-4.52378,0.54328,0.449401,0.104535,-0.151746,0.0171728,-0.00707255,0.00205093,0.0173451,-0.00724481,0.0837972,0.00982961,659,767,4.39167,-0.726571,7.03569,7.87792,2.19864,8.67684
-43.4294,-4.51688,0.564643,0.460771,0.108509,-0.150469,0.0169518,-0.00713342,0.00198873,0.0171149,-0.00729653,0.0818319,0.0106195,666,767,4.50687,-0.770691,6.78863,7.64196,1.83921,8.48187
-42.7662,-4.51596,0.617445,0.471425,0.110511,-0.156791,0.0170415,-0.00713751,0.00193485,0.0171954,-0.00729136,0.0793488,0.0111976,673,767,4.60149,-0.779504,6.43487,7.44052,1.36475,8.28716
-42.1045,-4.5188,0.67991,0.482183,0.112368,-0.169751,0.0173481,-0.00712292,0.00190839,0.0174961,-0.00727085,0.0773623,0.0112341,680,767,4.6849,-0.769231,6.0638,7.28897,0.858565,8.13288
-41.4394,-4.51869,0.724806,0.493514,0.114118,-0.180089,0.0177868,-0.00712802,0.0019397,0.0179369,-0.00727812,0.0772329,0.0114052,687,767,4.77848,-0.765882,5.7673,7.1449,0.426862,7.987
-40.7683,-4.51365,0.737122,0.503891,0.118596,-0.191546,0.0183513,-0.00717888,0.00201688,0.0185096,-0.00733723,0.0783522,0.0120997,694,767,4.85876,-0.788101,5.59624,7.00208,0.127681,7.86805
-40.094,-4.50569,0.734194,0.516578,0.120258,-0.190713,0.0190306,-0.00726951,0.00211344,0.0191993,-0.00743826,0.0796772,0.0124615,701,767,4.98567,-0.788958,5.4884,6.84706,-0.105487,7.74878
-39.4195,-4.4963,0.73236,0.529851,0.120399,-0.184915,0.0198346,-0.00740413,0.00222444,0.020015,-0.00758459,0.0809498,0.0125985,708,767,5.12811,-0.779997,5.37967,6.66047,-0.335304,7.596
-38.7485,-4.48895,0.752247,0.544879,0.119979,-0.17844,0.0207014,-0.00759158,0.00236624,0.020898,-0.00778811,0.0828661,0.0131516,715,767,5.29038,-0.769014,5.21093,6.43794,-0.641755,7.40037
-38.0749,-4.47931,0.75929,0.556514,0.124775,-0.185712,0.021552,-0.00782985,0.00253401,0.021769,-0.00804679,0.0854037,0.0136694,722,767,5.39038,-0.810358,5.09361,6.21874,-0.891489,7.20809
-37.401,-4.47044,0.767219,0.568524,0.132059,-0.197289,0.0224071,-0.00812445,0.00270731,0.0226453,-0.00836266,0.08776,0.0139841,729,767,5.48518,-0.874749,4.99226,6.00181,-1.13807,7.02897
-36.7256,-4.46197,0.7684,0.582577,0.141505,-0.211,0.0233296,-0.00846764,0.00286835,0.0235862,-0.00872431,0.0892474,0.0128475,736,767,5.59605,-0.964868,4.94836,5.81017,-1.35222,6.88483
-36.0525,-4.45607,0.784038,0.598697,0.14842,-0.218818,0.024346,-0.00886695,0.00301357,0.0246173,-0.00913817,0.0897579,0.0121852,743,767,5.7398,-1.03212,4.86371,5.62114,-1.61571,6.73758
-35.3781,-4.4491,0.795057,0.616804,0.151525,-0.216962,0.025422,-0.0093187,0.0031551,0.0257062,-0.00960291,0.0898392,0.0124623,750,767,5.92321,-1.06613,4.80427,5.4351,-1.85423,6.58655
-34.6998,-4.43689,0.787505,0.636159,0.153782,-0.214939,0.0265722,-0.00982382,0.00330566,0.02687,-0.0101216,0.0898453,0.0132117,757,767,6.11951,-1.08335,4.83672,5.21433,-2.01264,6.40097
-34.0206,-4.42445,0.77783,0.656343,0.15596,-0.214233,0.0278265,-0.0103747,0.00346254,0.0281378,-0.010686,0.0896657,0.0136216,764,767,6.32146,-1.0919,4.89528,4.99536,-2.15584,6.21923
-33.3449,-4.41711,0.78785,0.673408,0.161114,-0.225598,0.0292291,-0.0109695,0.0035994,0.0295489,-0.0112892,0.0886012,0.013648,771,767,6.46649,-1.1081,4.87572,4.79826,-2.36954,6.06578
-32.6718,-4.41284,0.812874,0.690263,0.167356,-0.236806,0.0308231,-0.0116063,0.00370778,0.0311446,-0.0119279,0.0865132,0.0130653,778,767,6.60911,-1.13972,4.80228,4.59854,-2.63501,5.91699
-31.9967,-4.40782,0.829488,0.710099,0.174011,-0.246927,0.0325944,-0.0122957,0.00382031,0.0329172,-0.0126185,0.0842957,0.0136825,785,767,6.78396,-1.18288,4.79614,4.41623,-2.86111,5.78635
-31.3188,-4.39974,0.834305,0.7367,0.180763,-0.257229,0.0345317,-0.0130609,0.00396793,0.0348602,-0.0133894,0.082613,0.0143504,792,767,7.02747,-1.23508,4.91188,4.2261,-3.03375,5.63939
-30.6403,-4.39129,0.838038,0.763998,0.187041,-0.269304,0.0365974,-0.0139096,0.0041487,0.0369359,-0.0142481,0.0814139,0.0153445,799,767,7.27393,-1.27717,5.04889,4.03926,-3.19507,5.48924
-29.9614,-4.38186,0.8418,0.788139,0.19231,-0.278834,0.038697,-0.0148348,0.0043486,0.039048,-0.0151858,0.0805303,0.016291,806,767,7.49264,-1.30958,5.15639,3.8334,-3.34904,5.31924
-29.2803,-4.36992,0.836569,0.814174,0.19683,-0.276577,0.0407546,-0.0158111,0.00458403,0.0411236,-0.0161802,0.0803404,0.0163603,813,767,7.75474,-1.35753,5.30415,3.59682,-3.46038,5.13326
-28.5986,-4.358,0.831143,0.838333,0.203839,-0.279634,0.0428186,-0.0168274,0.00485346,0.043211,-0.0172198,0.0806639,0.0167318,820,767,7.98557,-1.42594,5.45109,3.35227,-3.5639,4.9489
-27.9151,-4.34464,0.819236,0.866459,0.207135,-0.273201,0.0449394,-0.0178802,0.00514982,0.0453587,-0.0182996,0.081255,0.0166683,827,767,8.27748,-1.47625,5.65312,3.12516,-3.63481,4.76083
-27.2328,-4.33258,0.814963,0.896738,0.213098,-0.274679,0.0470523,-0.0189745,0.0054621,0.0475011,-0.0194233,0.0819828,0.0171733,834,767,8.57392,-1.53566,5.86906,2.88074,-3.72849,4.56999
-26.5502,-4.32205,0.811078,0.928441,0.22155,-0.285924,0.0490302,-0.020111,0.00574234,0.0495039,-0.0205847,0.082301,0.0178287,841,767,8.86294,-1.59064,6.12179,2.64945,-3.81725,4.40958
-25.8701,-4.31571,0.820783,0.961218,0.233139,-0.314654,0.0508637,-0.0212791,0.00598051,0.0513561,-0.0217715,0.082151,0.0173793,848,767,9.12413,-1.64243,6.36927,2.45227,-3.95301,4.28248
-25.189,-4.30866,0.828107,0.997308,0.241426,-0.343745,0.0527316,-0.0224919,0.00618873,0.0532374,-0.0229977,0.0815406,0.0165906,855,767,9.41808,-1.66677,6.66615,2.29167,-4.07222,4.15037
-24.5061,-4.29987,0.82862,1.0335,0.248974,-0.375933,0.0547484,-0.0237653,0.00638254,0.0552638,-0.0242807,0.080587,0.0159859,862,767,9.70516,-1.6852,7.00255,2.14384,-4.15736,4.00958
