 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
39.9142,-4.55014,0.256496,-0.0764744,-0.024455,-0.0218836,-0.000232553,-0.000144426,-0.000103356,-7.61327e-05,-0.000300846,-0.986894,0.00783768,1499,781,-0.79078,0.250914,20.4658,-11.1266,21.2511,-11.4429
40.6593,-4.53128,0.224528,-0.0768351,-0.0258083,-0.0193941,-0.000215087,-0.000127869,-9.9743e-05,-6.26181e-05,-0.000280337,-0.991483,0.0082186,1506,781,-0.784927,0.258486,21.2115,-11.2973,22.0018,-11.6235
41.4002,-4.51733,0.206473,-0.0766142,-0.0264228,-0.0196037,-0.000202762,-0.00010907,-0.000104872,-4.10572e-05,-0.000270775,-0.99545,0.0080733,1513,781,-0.782727,0.265895,21.9145,-11.4267,22.7028,-11.7586
42.1412,-4.50458,0.189746,-0.0761749,-0.0264925,-0.0202786,-0.000200889,-9.07241e-05,-0.000113101,-2.00051e-05,-0.000271608,-1.012,0.0076638,1520,781,-0.78024,0.26904,22.6222,-11.5419,23.406,-11.8745
42.8826,-4.49119,0.174353,-0.0756508,-0.0259653,-0.0217145,-0.000202975,-7.54105e-05,-0.000120362,-2.97537e-06,-0.00027541,-1.02905,0.00734452,1527,781,-0.77974,0.266277,23.3342,-11.6776,24.1124,-12.0077
43.6283,-4.47372,0.149091,-0.0757677,-0.0266591,-0.0179591,-0.000202423,-6.35139e-05,-0.000126588,1.14213e-05,-0.000277359,-1.03631,0.00800259,1534,781,-0.767637,0.272556,24.0872,-11.8602,24.8684,-12.1838
44.375,-4.45594,0.123303,-0.076789,-0.0279285,-0.0137543,-0.000199238,-5.91339e-05,-0.000138636,2.61434e-05,-0.000284515,-1.01934,0.00870016,1541,781,-0.762207,0.279078,24.8413,-12.0372,25.6348,-12.3636
45.1218,-4.43821,0.0993942,-0.077169,-0.0281443,-0.0141248,-0.000185939,-5.60595e-05,-0.000156716,4.86389e-05,-0.000290638,-0.981818,0.00867814,1548,781,-0.766319,0.279877,25.6044,-12.218,26.4018,-12.549
45.8697,-4.42093,0.0744423,-0.0773536,-0.0275814,-0.0160999,-0.000166891,-5.14948e-05,-0.00017831,7.82201e-05,-0.000296606,-0.941873,0.0081478,1555,781,-0.774349,0.27773,26.3819,-12.3918,27.181,-12.7209
46.6198,-4.40371,0.045503,-0.077245,-0.0268005,-0.0174777,-0.000144889,-4.95617e-05,-0.000194896,0.000103414,-0.000297865,-0.905324,0.00754379,1562,781,-0.777778,0.276222,27.1863,-12.5559,27.984,-12.876
47.371,-4.3862,0.0156783,-0.0779566,-0.0271772,-0.0163632,-0.000103403,-6.03125e-05,-0.000215047,0.000134266,-0.000297981,-0.835325,0.00748067,1569,781,-0.779985,0.277715,27.9933,-12.7113,28.799,-13.033
48.124,-4.36767,-0.0170123,-0.0787646,-0.0283463,-0.0137425,-4.73577e-05,-7.85814e-05,-0.000225421,0.000162991,-0.00028893,-0.750825,0.00764737,1576,781,-0.777591,0.28502,28.8191,-12.8711,29.6341,-13.1987
48.8802,-4.34706,-0.0558201,-0.0792146,-0.0292087,-0.0122492,1.58546e-05,-0.000105704,-0.000220151,0.000183463,-0.000273312,-0.650713,0.0078809,1583,781,-0.775775,0.296223,29.6826,-13.0539,30.5028,-13.3819
49.6409,-4.32433,-0.104462,-0.0785521,-0.0297096,-0.0138717,6.61578e-05,-0.000142524,-0.000194775,0.000182779,-0.000259146,-0.539499,0.00778328,1590,781,-0.77415,0.305616,30.6068,-13.2345,31.42,-13.5692
50.4014,-4.30236,-0.150584,-0.077359,-0.0298444,-0.0175824,9.59357e-05,-0.000177138,-0.000132757,0.000149837,-0.00023104,-0.385681,0.00800541,1597,781,-0.774762,0.305858,31.5349,-13.3995,32.335,-13.7505
51.1545,-4.2849,-0.174554,-0.0768258,-0.02969,-0.0196151,0.000114369,-0.000181239,-5.71434e-06,0.000114479,-0.00018135,-0.0193212,0.00831723,1604,781,-0.776132,0.302565,32.3734,-13.5672,33.1678,-13.9257
51.9016,-4.27163,-0.180512,-0.0775059,-0.0285704,-0.0202565,0.000129337,-0.000129899,0.000202393,0.00024006,-0.000240621,0.50059,0.00862616,1611,781,-0.784849,0.300496,33.1332,-13.745,33.935,-14.0856
-42.8071,-6.54852,0.631576,-0.0530166,-0.0217344,-0.028992,0.000711329,-3.12158e-05,0.000437242,0.000913662,-0.000233549,0.433406,0.00706549,673,788,-0.600176,0.283332,-0.137666,8.01911,0.339814,7.75061
-42.1426,-6.54825,0.675566,-0.0528904,-0.0208846,-0.0311393,0.000777799,-5.27994e-05,0.000404722,0.00094239,-0.000217391,0.38625,0.00644324,680,788,-0.603023,0.280076,-0.568033,7.86792,-0.0958495,7.60541
-41.4771,-6.54586,0.715683,-0.0528066,-0.0202193,-0.0305171,0.00084577,-7.08014e-05,0.00036054,0.000970592,-0.000195624,0.333294,0.00652243,687,788,-0.601242,0.269755,-0.982248,7.6883,-0.509241,7.43138
-40.8094,-6.54151,0.745253,-0.0524997,-0.0195905,-0.0286626,0.000909626,-8.69215e-05,0.000318225,0.00100257,-0.00017987,0.284179,0.00715798,694,788,-0.594838,0.257235,-1.34908,7.50727,-0.875015,7.25767
-40.1379,-6.53402,0.755031,-0.0517744,-0.0189456,-0.028923,0.000963041,-9.67407e-05,0.00028641,0.00103549,-0.000169191,0.247763,0.007847,701,788,-0.587946,0.250133,-1.624,7.34026,-1.15739,7.0957
-39.4658,-6.52573,0.764186,-0.0509482,-0.0187591,-0.0277159,0.0010094,-0.000102573,0.000264,0.00106889,-0.000162068,0.221656,0.00784125,708,788,-0.5772,0.246049,-1.89145,7.16024,-1.43022,6.92002
-38.792,-6.51659,0.765682,-0.0499677,-0.0187807,-0.027726,0.00105278,-0.000105474,0.000244593,0.00110231,-0.000155007,0.199812,0.00772684,715,788,-0.567049,0.24529,-2.11859,6.99821,-1.66665,6.75671
-38.1209,-6.50971,0.783458,-0.0492731,-0.0192826,-0.026864,0.00109015,-0.000103886,0.000223984,0.00113078,-0.000144519,0.179461,0.00746501,722,788,-0.558166,0.250166,-2.40654,6.82111,-1.95921,6.57755
-37.4488,-6.50272,0.79823,-0.0484015,-0.0197921,-0.0257062,0.00112589,-0.000102677,0.00020478,0.00115912,-0.000135911,0.16089,0.00741573,729,788,-0.546878,0.256481,-2.675,6.6514,-2.23345,6.40824
-36.7758,-6.49699,0.809574,-0.0472197,-0.0199722,-0.0261186,0.00115812,-9.7945e-05,0.000187335,0.00118546,-0.00012529,0.144943,0.00728226,736,788,-0.535422,0.261659,-2.91781,6.52177,-2.48831,6.2786
-36.1016,-6.49086,0.816459,-0.0462225,-0.0197664,-0.0266108,0.00118463,-9.12032e-05,0.000170609,0.00120705,-0.000113624,0.130665,0.00705197,743,788,-0.5261,0.259473,-3.13801,6.40133,-2.7191,6.15826
-35.4268,-6.48532,0.822287,-0.0457289,-0.0188198,-0.0289775,0.00119875,-8.66521e-05,0.000153514,0.00121683,-0.000104732,0.117232,0.00674851,750,788,-0.525789,0.249332,-3.34882,6.29744,-2.93921,6.05448
-34.7517,-6.47817,0.828144,-0.0451117,-0.0184966,-0.0292157,0.0012034,-8.84969e-05,0.000139997,0.0012184,-0.000103494,0.106715,0.00660969,757,788,-0.519971,0.242654,-3.5551,6.16176,-3.15178,5.91769
-34.0763,-6.47039,0.835502,-0.0440619,-0.0185191,-0.0280885,0.00120831,-9.39877e-05,0.000130473,0.00122125,-0.000106931,0.0988775,0.00672254,764,788,-0.506955,0.239964,-3.75829,6.0052,-3.36286,5.76223
-33.4002,-6.46253,0.840469,-0.0427704,-0.0185322,-0.0273747,0.00121939,-0.000100244,0.000125744,0.00123126,-0.000112119,0.0941583,0.00681272,771,788,-0.492284,0.242294,-3.94214,5.85305,-3.55781,5.61494
-32.7248,-6.45434,0.851495,-0.0416627,-0.0181289,-0.0293969,0.00123511,-0.000107656,0.000125125,0.00124667,-0.000119216,0.0921274,0.0069516,778,788,-0.485095,0.247356,-4.13869,5.67022,-3.76882,5.43783
-32.0476,-6.44549,0.855175,-0.0408872,-0.0177072,-0.0308343,0.00125372,-0.000116298,0.000128852,0.00126573,-0.000128312,0.0929653,0.00697681,785,788,-0.4802,0.248793,-4.30426,5.50336,-3.94446,5.27569
-31.3703,-6.43855,0.860301,-0.0402066,-0.0173256,-0.0323608,0.00128713,-0.0001286,0.00013468,0.00129983,-0.000141299,0.0940074,0.00675081,792,788,-0.476471,0.247338,-4.47006,5.37496,-4.11951,5.14779
-30.6926,-6.43122,0.865065,-0.0397585,-0.017416,-0.0323735,0.00134165,-0.00014599,0.000141383,0.00135497,-0.000159308,0.0939183,0.00679385,799,788,-0.471922,0.241059,-4.63246,5.2491,-4.28599,5.01362
-30.0141,-6.42339,0.868276,-0.0393517,-0.0178841,-0.0310559,0.00140418,-0.000170502,0.000153944,0.00141908,-0.000185411,0.0965441,0.00718276,806,788,-0.464964,0.234442,-4.78461,5.12227,-4.43927,4.8754
-29.3351,-6.41413,0.870938,-0.0385848,-0.0183148,-0.0291638,0.00145903,-0.000199914,0.000177373,0.00147778,-0.000218667,0.105333,0.00720959,813,788,-0.453159,0.233454,-4.92438,4.95964,-4.58276,4.71018
-28.6519,-6.40204,0.855367,-0.0372606,-0.0177798,-0.0322936,0.00150573,-0.00022819,0.000208056,0.00153035,-0.000252806,0.117765,0.00711386,820,788,-0.44625,0.234805,-4.97092,4.8063,-4.64794,4.55724
-27.9698,-6.39069,0.847383,-0.0357434,-0.0170142,-0.0358779,0.00155238,-0.000253906,0.000237734,0.00158314,-0.000284671,0.128695,0.00688778,827,788,-0.438463,0.234069,-5.03705,4.63837,-4.73545,4.39057
-27.2873,-6.37816,0.839413,-0.0346056,-0.0165793,-0.0382702,0.00160343,-0.000278499,0.000258596,0.00163832,-0.000313386,0.1341,0.0066565,834,788,-0.432049,0.229199,-5.10164,4.45295,-4.81535,4.19999
-26.6057,-6.3675,0.83839,-0.0338122,-0.016404,-0.0383338,0.00165719,-0.00029981,0.000269344,0.00169358,-0.000336203,0.134305,0.00673781,841,788,-0.424289,0.224917,-5.19436,4.2758,-4.91568,4.02181
-25.925,-6.3591,0.843062,-0.032645,-0.0164031,-0.0370173,0.00171365,-0.000318046,0.000276039,0.00175048,-0.000354882,0.132663,0.00700442,848,788,-0.409818,0.228712,-5.3017,4.11359,-5.03185,3.86857
-25.2438,-6.35138,0.84751,-0.0311432,-0.0163036,-0.0355018,0.00177366,-0.000331768,0.000285643,0.00181173,-0.000369833,0.13248,0.00709773,855,788,-0.391517,0.233475,-5.3983,3.96276,-5.14037,3.73044
-24.5613,-6.34214,0.847882,-0.0298931,-0.0161466,-0.0347204,0.00182808,-0.000342801,0.000293039,0.00186694,-0.000381661,0.131843,0.00698795,862,788,-0.377326,0.234848,-5.47258,3.80203,-5.2254,3.57731
-23.8772,-6.33114,0.842854,-0.0288886,-0.0152326,-0.0350135,0.00187295,-0.000352259,0.000288902,0.00190985,-0.000389156,0.127026,0.00666832,869,788,-0.368097,0.223624,-5.51848,3.62733,-5.28167,3.40886
-23.1926,-6.31912,0.83799,-0.0280292,-0.0147513,-0.0348499,0.00192107,-0.000362379,0.000278338,0.0019545,-0.000395817,0.119562,0.00648595,876,788,-0.35928,0.217124,-5.55973,3.43387,-5.33093,3.2193
-22.5082,-6.30803,0.835582,-0.0264983,-0.014518,-0.0346515,0.0019887,-0.000377351,0.000270825,0.00201931,-0.000407954,0.112524,0.00667679,883,788,-0.343492,0.216353,-5.59699,3.24969,-5.38291,3.03982
-21.8224,-6.2974,0.829148,-0.0244788,-0.0146652,-0.0347944,0.00207341,-0.000399792,0.000270005,0.00210255,-0.000428926,0.107485,0.00694995,890,788,-0.323376,0.220635,-5.60636,3.09473,-5.4124,2.88561
-21.1338,-6.28606,0.811654,-0.0228886,-0.0147896,-0.0380653,0.00216144,-0.000430724,0.000276445,0.0021906,-0.000459878,0.105072,0.00696646,897,788,-0.314592,0.227886,-5.56468,2.97658,-5.39171,2.7597
-20.4425,-6.2715,0.78477,-0.0210778,-0.0142436,-0.0409112,0.00224629,-0.000472302,0.000289519,0.00227678,-0.000502792,0.104928,0.0068583,904,788,-0.302912,0.229825,-5.47642,2.81888,-5.32602,2.60426
-19.7528,-6.25812,0.76758,-0.0192431,-0.013685,-0.0424382,0.00232662,-0.000527866,0.000306255,0.00235911,-0.000560354,0.105686,0.00681773,911,788,-0.288126,0.22825,-5.42079,2.64661,-5.291,2.43597
-19.0668,-6.24748,0.768638,-0.0178274,-0.0134208,-0.0446188,0.0024024,-0.000603715,0.000324037,0.00243693,-0.000638248,0.106168,0.00673499,918,788,-0.279067,0.22909,-5.43289,2.46718,-5.32043,2.25444
-18.38,-6.23819,0.768252,-0.0169016,-0.0134535,-0.0492755,0.00247523,-0.000700487,0.000342243,0.0025117,-0.000736951,0.106145,0.0069541,925,788,-0.280542,0.23045,-5.4339,2.33655,-5.33771,2.10668
-17.6906,-6.22711,0.758435,-0.0157027,-0.0135717,-0.0546888,0.00254574,-0.000811876,0.000366484,0.00258528,-0.000851412,0.107464,0.00720313,932,788,-0.281123,0.239445,-5.38657,2.20255,-5.31046,1.95864
-16.9989,-6.2141,0.740751,-0.0133407,-0.013243,-0.0604226,0.00260542,-0.000933652,0.000400589,0.0026502,-0.000978428,0.111314,0.00754096,939,788,-0.27091,0.247831,-5.28841,2.05225,-5.2446,1.80162
-16.3075,-6.20227,0.726522,-0.0109442,-0.0125639,-0.0660194,0.00265536,-0.00106771,0.000442137,0.00270714,-0.00111949,0.116596,0.00787389,946,788,-0.260367,0.257362,-5.19684,1.90448,-5.18534,1.65595
-15.6152,-6.19141,0.710205,-0.00904074,-0.0112845,-0.0735339,0.00270555,-0.00121587,0.000485179,0.00276469,-0.00127501,0.121289,0.00800006,953,788,-0.259618,0.262266,-5.09243,1.78451,-5.11115,1.53844
-14.9206,-6.17967,0.686488,-0.00771088,-0.00955195,-0.0804926,0.00277386,-0.00137585,0.000518786,0.00283773,-0.00143973,0.122506,0.00843698,960,788,-0.263696,0.256676,-4.95838,1.67461,-5.00057,1.4318
-14.224,-6.16675,0.656251,-0.00698119,-0.00855164,-0.0869317,0.00286975,-0.00154119,0.000539953,0.00293489,-0.00160632,0.120051,0.00843359,967,788,-0.272602,0.255006,-4.79835,1.575,-4.85683,1.32645
-13.5276,-6.15317,0.62975,-0.00589645,-0.00899146,-0.0903584,0.0029714,-0.00171058,0.000556265,0.00303658,-0.00177576,0.116646,0.00872637,974,788,-0.27063,0.269312,-4.64645,1.44956,-4.71982,1.19339
-12.8341,-6.13933,0.61781,-0.00400461,-0.0103318,-0.0960472,0.00306063,-0.00188721,0.000572566,0.00312602,-0.0019526,0.113718,0.00898902,981,788,-0.265772,0.304622,-4.53221,1.26963,-4.63169,0.999922
-12.141,-6.12532,0.609983,-0.00144242,-0.0107008,-0.105369,0.00315234,-0.00207718,0.000587908,0.00321762,-0.00214246,0.110582,0.00909386,988,788,-0.263288,0.34042,-4.41433,1.06426,-4.55203,0.787444
-11.4463,-6.1109,0.597622,0.0013235,-0.00985982,-0.11808,0.0032613,-0.00228419,0.000598726,0.0033252,-0.00234809,0.106334,0.00941383,995,788,-0.26739,0.360124,-4.26412,0.872681,-4.44722,0.584372
-10.7519,-6.09799,0.58845,0.0036041,-0.0079242,-0.133328,0.00337698,-0.00250906,0.000614085,0.00344036,-0.00257244,0.102853,0.0100054,1002,788,-0.283107,0.363859,-4.1209,0.703658,-4.34813,0.400503
-10.056,-6.08503,0.57485,0.00529025,-0.00620011,-0.146079,0.00349313,-0.00275742,0.000644266,0.00355885,-0.00282314,0.10165,0.0105452,1009,788,-0.29909,0.360857,-3.96322,0.55275,-4.22445,0.23315
-9.35678,-6.07037,0.550086,0.00745357,-0.00539487,-0.16077,0.00360918,-0.00303308,0.00069053,0.00368021,-0.00310411,0.1025,0.0105631,1016,788,-0.315107,0.376656,-3.74691,0.417133,-4.0492,0.0738993
-8.65495,-6.05499,0.516833,0.00960436,-0.00554277,-0.17472,0.0037162,-0.00334074,0.000751414,0.00379532,-0.00341986,0.104912,0.0101529,1023,788,-0.32966,0.411315,-3.49175,0.297533,-3.8332,-0.0669932
-7.95411,-6.04093,0.489917,0.0121817,-0.0054959,-0.187434,0.00378153,-0.00368586,0.000816499,0.00386977,-0.00377409,0.107647,0.0104685,1030,788,-0.337305,0.440858,-3.25197,0.17747,-3.63495,-0.204783
-7.25504,-6.02831,0.472299,0.0147172,-0.00503513,-0.199328,0.00373757,-0.00407846,0.000867485,0.0038327,-0.00417358,0.109217,0.0109032,1037,788,-0.343707,0.453505,-3.04329,0.0572444,-3.46604,-0.348223
-6.55575,-6.01466,0.456202,0.0183467,-0.00676971,-0.209351,0.00350575,-0.00451809,0.000886722,0.00360258,-0.00461492,0.108762,0.0117036,1044,788,-0.33409,0.484903,-2.82461,-0.070615,-3.29506,-0.518156
-5.85175,-5.99776,0.423792,0.0217556,-0.00882775,-0.221324,0.00300715,-0.00499628,0.000862138,0.00309896,-0.0050881,0.106099,0.0126711,1051,788,-0.331826,0.530164,-2.53345,-0.201941,-3.0516,-0.691589
-5.14485,-5.97894,0.38236,0.0241567,-0.00735705,-0.248553,0.00218161,-0.00550395,0.000797742,0.00226354,-0.00558588,0.102344,0.0132758,1058,788,-0.379445,0.567671,-2.18853,-0.343921,-2.7646,-0.869352
-4.43951,-5.96171,0.349428,0.0264654,-0.00401002,-0.28437,0.00100767,-0.00602659,0.000710281,0.00107867,-0.0060976,0.0996345,0.0130593,1065,788,-0.450888,0.594305,-1.85992,-0.480017,-2.50387,-1.04662
-3.73501,-5.94505,0.322159,0.0297092,-0.000660939,-0.316117,-0.000490832,-0.00654677,0.000616156,-0.000428778,-0.00660882,0.100374,0.0126375,1072,788,-0.503444,0.603083,-1.54266,-0.62312,-2.25789,-1.23334
-3.03276,-5.9315,0.305584,0.0336158,0.00311334,-0.341972,-0.00224695,-0.00703504,0.000508059,-0.00219363,-0.00708835,0.104558,0.0124015,1079,788,-0.535358,0.598402,-1.2627,-0.760745,-2.04751,-1.39716
-2.33206,-5.91964,0.29699,0.0374365,0.00360594,-0.358394,-0.00417722,-0.00745851,0.000379965,-0.00413379,-0.00750193,0.113791,0.0127458,1086,788,-0.543821,0.625506,-1.02134,-0.89502,-1.8615,-1.55671
-1.63441,-5.9104,0.302024,0.0383046,0.00277951,-0.373513,-0.00614418,-0.00779243,0.000248431,-0.00610755,-0.00782907,0.146392,0.0134731,1093,788,-0.578602,0.669066,-0.859324,-1.02229,-1.72233,-1.71444
-0.941424,-5.9046,0.326617,0.0347216,-0.00098087,-0.387529,-0.00796795,-0.00801884,0.000130178,-0.00786075,-0.00812603,0.688881,0.0135988,1100,788,-0.654493,0.739821,-0.815421,-1.12595,-1.65358,-1.87652
-0.249091,-5.89899,0.3554,0.0254404,-0.00406771,-0.391015,-0.00948641,-0.00812528,3.08684e-05,-0.00812458,-0.00948711,1.54813,0.0137692,1107,788,-0.760394,0.774171,-0.852011,-1.2586,-1.59384,-2.05009
0.444421,-5.89322,0.381334,0.010621,-0.0041103,-0.388313,-0.0105812,-0.00809905,-5.24682e-05,-0.00809794,-0.0105823,-1.54967,0.0143666,1114,788,-0.906406,0.763731,-0.934017,-1.42441,-1.51549,-2.21593
1.13973,-5.88703,0.402143,-0.00619697,-0.00274935,-0.378734,-0.0111753,-0.00794277,-0.00011186,-0.0079389,-0.0111791,-1.53625,0.0150368,1121,788,-1.05451,0.724505,-1.01697,-1.60445,-1.40951,-2.3701
1.83628,-5.88061,0.419987,-0.0231574,0.00163209,-0.367852,-0.0112475,-0.00766722,-0.000144028,-0.00766143,-0.0112533,-1.53066,0.0148113,1128,788,-1.20129,0.664047,-1.08335,-1.82281,-1.28438,-2.51752
2.53266,-5.8736,0.440385,-0.0400418,0.00377554,-0.357406,-0.0108389,-0.00729136,-0.000158111,-0.00728433,-0.0108459,-1.52634,0.0141315,1135,788,-1.34723,0.628483,-1.15092,-2.04002,-1.16143,-2.68602
3.22788,-5.86802,0.466687,-0.0545433,0.0051358,-0.350654,-0.00999222,-0.00683572,-0.000162803,-0.00682735,-0.0100006,-1.5194,0.0130606,1142,788,-1.47849,0.605948,-1.20576,-2.23345,-1.05477,-2.84773
3.92462,-5.86316,0.48882,-0.0633517,0.00461591,-0.344426,-0.00879282,-0.00632458,-0.000162167,-0.00631397,-0.00880343,-1.50547,0.0125182,1149,788,-1.55342,0.601112,-1.17851,-2.37314,-0.924712,-2.97853
4.62241,-5.85909,0.508645,-0.0674658,0.00208041,-0.329383,-0.00737326,-0.00578508,-0.000164269,-0.00576827,-0.00739008,-1.4688,0.0121593,1156,788,-1.55704,0.604001,-1.09704,-2.48754,-0.778534,-3.08418
5.32023,-5.85341,0.530366,-0.0697717,0.000400437,-0.313279,-0.00589443,-0.00523738,-0.000181648,-0.0051905,-0.00594131,-1.31826,0.0117073,1163,788,-1.53957,0.588289,-0.996711,-2.64389,-0.63143,-3.22914
6.01467,-5.84806,0.566299,-0.0717501,-0.00220616,-0.290697,-0.00451597,-0.00470786,-0.000208414,-0.00438248,-0.00484135,-0.569681,0.0115353,1170,788,-1.50049,0.563325,-0.948046,-2.84386,-0.532557,-3.42128
6.70987,-5.8408,0.601338,-0.072707,-0.00562931,-0.268132,-0.00331952,-0.00421095,-0.000227711,-0.00326473,-0.00426575,-0.236161,0.0119447,1177,788,-1.45042,0.548292,-0.876413,-3.07187,-0.421722,-3.64822
7.40662,-5.83358,0.632298,-0.0740731,-0.00798114,-0.247492,-0.00233115,-0.00375492,-0.000225567,-0.00229627,-0.0037898,-0.153426,0.0121405,1184,788,-1.40951,0.531025,-0.782705,-3.29554,-0.287419,-3.8586
8.10798,-5.82536,0.6483,-0.0759622,-0.00957256,-0.22899,-0.00155185,-0.00333423,-0.000201849,-0.00152928,-0.0033568,-0.111368,0.0121506,1191,788,-1.37942,0.517601,-0.625001,-3.49324,-0.0864697,-4.03174
8.81107,-5.81757,0.659799,-0.0781239,-0.0115752,-0.211253,-0.000987734,-0.00294089,-0.000160335,-0.00097466,-0.00295396,-0.0813641,0.0121988,1198,788,-1.35345,0.507015,-0.443679,-3.65628,0.139498,-4.17858
9.5133,-5.81127,0.675962,-0.0801779,-0.0130726,-0.194591,-0.000609854,-0.00257347,-9.68809e-05,-0.000605086,-0.00257824,-0.0491789,0.0117503,1205,788,-1.32906,0.488813,-0.270921,-3.80522,0.354032,-4.31273
10.2158,-5.80461,0.693162,-0.0814121,-0.0160548,-0.175818,-0.000344852,-0.00223702,-1.4897e-05,-0.000344734,-0.00223714,-0.00787233,0.0116499,1212,788,-1.28967,0.481366,-0.0879272,-3.95336,0.572294,-4.4575
10.9165,-5.79846,0.718118,-0.0826729,-0.0183866,-0.162112,-0.000131781,-0.00193283,7.31803e-05,-0.000128813,-0.0019358,0.0405429,0.0115633,1219,788,-1.26451,0.478843,0.0774367,-4.11944,0.767487,-4.62132
11.6172,-5.79302,0.744862,-0.0844332,-0.0192255,-0.148681,5.64089e-05,-0.00165377,0.000150944,6.96293e-05,-0.00166699,0.0873619,0.0116441,1226,788,-1.24524,0.462773,0.238648,-4.29309,0.962889,-4.77696
12.319,-5.78756,0.769455,-0.0843354,-0.0191185,-0.138893,0.000229341,-0.00139821,0.00020909,0.000255773,-0.00142464,0.125749,0.0116778,1233,788,-1.2179,0.44514,0.439222,-4.46235,1.17437,-4.92455
13.0234,-5.78106,0.786919,-0.0826389,-0.0188055,-0.129699,0.000395579,-0.00116893,0.000258067,0.000437048,-0.0012104,0.159329,0.0115133,1240,788,-1.1763,0.427906,0.693245,-4.62715,1.42202,-5.06547
13.7269,-5.77335,0.809141,-0.0812149,-0.0187027,-0.120763,0.000530281,-0.000970133,0.000302722,0.000589055,-0.00102891,0.191768,0.0112335,1247,788,-1.13778,0.407744,0.934598,-4.82614,1.65928,-5.24871
14.4342,-5.76408,0.820626,-0.0808804,-0.0187644,-0.111571,0.000614125,-0.000806796,0.00033698,0.000689991,-0.000882662,0.221443,0.0109018,1254,788,-1.10889,0.382789,1.21551,-5.00837,1.94724,-5.42214
15.1432,-5.75383,0.827833,-0.0806525,-0.0184577,-0.104655,0.000641949,-0.000675959,0.000358423,0.00073312,-0.00076713,0.249085,0.0107705,1261,788,-1.08749,0.357424,1.52285,-5.19211,2.26026,-5.59868
15.8525,-5.74314,0.836473,-0.0801189,-0.0187293,-0.0989107,0.000622852,-0.000574947,0.000368831,0.000727313,-0.000679409,0.275995,0.010867,1268,788,-1.06608,0.340989,1.83687,-5.38247,2.57561,-5.7891
16.5647,-5.73246,0.836664,-0.078982,-0.0194312,-0.0941589,0.000581787,-0.000495613,0.000365033,0.000693815,-0.000607641,0.297773,0.0106473,1275,788,-1.04146,0.343631,2.19887,-5.54666,2.93195,-5.94685
17.281,-5.71856,0.825644,-0.0785486,-0.0201721,-0.0867264,0.000525531,-0.000434811,0.000345358,0.00063683,-0.000546109,0.311761,0.0102258,1282,788,-1.01579,0.340506,2.60517,-5.73632,3.34191,-6.12645
18.0003,-5.7039,0.806581,-0.0781877,-0.0204916,-0.0783731,0.000459921,-0.000392377,0.000323386,0.000568731,-0.000501187,0.324573,0.00974265,1289,788,-0.988094,0.329442,3.0501,-5.91454,3.79177,-6.29046
18.7205,-5.69046,0.786129,-0.0774773,-0.0198003,-0.0723098,0.000391042,-0.000368148,0.00030876,0.000500758,-0.000477864,0.341428,0.00936608,1296,788,-0.963865,0.311777,3.51357,-6.06755,4.25429,-6.42404
19.4372,-5.67967,0.779378,-0.0763576,-0.0196688,-0.0693766,0.000323209,-0.000354844,0.00030195,0.000438179,-0.000469814,0.36381,0.00905524,1303,788,-0.944448,0.300186,3.93647,-6.20169,4.66928,-6.55592
20.1467,-5.6728,0.797993,-0.075877,-0.019976,-0.0687338,0.000268818,-0.000342175,0.000294541,0.000387683,-0.00046104,0.383571,0.00880998,1310,788,-0.937861,0.295676,4.26057,-6.34207,4.99001,-6.70446
20.8557,-5.66359,0.820571,-0.0761157,-0.0203621,-0.0659237,0.000235537,-0.000323279,0.000275939,0.000348826,-0.000436568,0.389576,0.00854539,1317,788,-0.931936,0.295534,4.56866,-6.5551,5.30414,-6.91473
21.5712,-5.65062,0.823809,-0.0764742,-0.0199489,-0.0605622,0.000211051,-0.000300402,0.000249493,0.000312596,-0.000401947,0.38653,0.0084172,1324,788,-0.919847,0.287791,4.95982,-6.78827,5.70435,-7.1269
22.2945,-5.63528,0.804077,-0.0765811,-0.0195706,-0.0547509,0.00018595,-0.000275763,0.000220328,0.000274216,-0.000364029,0.381034,0.00856079,1331,788,-0.903701,0.274691,5.45308,-6.97715,6.2043,-7.29911
23.0193,-5.62002,0.781132,-0.0764916,-0.0199695,-0.0492092,0.000167447,-0.000249074,0.000191832,0.000242333,-0.00032396,0.37218,0.00856524,1338,788,-0.885917,0.263987,5.96946,-7.13772,6.72479,-7.45726
23.7402,-5.60973,0.772539,-0.0765535,-0.0209992,-0.046129,0.000161263,-0.000217349,0.000161997,0.000221115,-0.000277201,0.353909,0.00864735,1345,788,-0.876624,0.260461,6.43469,-7.23734,7.19386,-7.56929
24.4599,-5.6003,0.769747,-0.0770144,-0.0219003,-0.0422671,0.000164987,-0.000179407,0.000129805,0.000208431,-0.000222851,0.322969,0.00874926,1352,788,-0.868911,0.260262,6.87981,-7.35024,7.64746,-7.68581
25.1817,-5.58941,0.762105,-0.0768397,-0.0216487,-0.0399141,0.000168762,-0.000137936,9.90359e-05,0.000197962,-0.000167136,0.286716,0.00878231,1359,788,-0.859989,0.254337,7.36062,-7.48526,8.1289,-7.81267
