 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.1166,-4.76819,0.674924,-0.0474839,-0.0159823,-0.0802525,0.00170998,-0.00096805,0.000224798,0.00172872,-0.000986789,0.0831659,0.00951052,988,774,-0.66755,0.310237,-4.50593,1.23994,-4.13674,0.919458
-11.4183,-4.75241,0.648119,-0.0462829,-0.0160915,-0.0852631,0.00176717,-0.00106426,0.000209915,0.00178265,-0.00107974,0.073601,0.00996231,995,774,-0.667914,0.313512,-4.32592,1.0873,-3.97511,0.748557
-10.7204,-4.73741,0.62571,-0.0454851,-0.016337,-0.088794,0.00182668,-0.00116671,0.000189681,0.00183865,-0.00117868,0.0630306,0.0103326,1002,774,-0.66889,0.315081,-4.16226,0.932657,-3.82346,0.576906
-10.0238,-4.72375,0.610299,-0.0447596,-0.0161544,-0.0940631,0.00188246,-0.00128122,0.000166306,0.00189118,-0.00128994,0.0523748,0.0104944,1009,774,-0.675121,0.322104,-4.01738,0.771074,-3.69217,0.40586
-9.32752,-4.71019,0.598735,-0.0435704,-0.0157933,-0.105452,0.00193284,-0.0014124,0.00013559,0.00193833,-0.00141789,0.0404438,0.0100519,1016,774,-0.69176,0.337779,-3.86666,0.608364,-3.56841,0.222316
-8.63018,-4.69669,0.584834,-0.0425736,-0.0157525,-0.116072,0.00197614,-0.00156629,9.71924e-05,0.00197881,-0.00156896,0.0274091,0.0095857,1023,774,-0.708669,0.355959,-3.70293,0.457478,-3.4282,0.049667
-7.93084,-4.68171,0.565121,-0.0415438,-0.0166441,-0.123659,0.0020053,-0.0017439,5.13314e-05,0.002006,-0.0017446,0.0136879,0.00944764,1030,774,-0.717786,0.379605,-3.51282,0.301179,-3.25727,-0.13025
-7.22794,-4.66452,0.533427,-0.0401799,-0.0169453,-0.129636,0.00198101,-0.00194799,-1.04992e-05,0.00198103,-0.00194802,-0.00267221,0.00993242,1037,774,-0.719905,0.392925,-3.26667,0.138828,-3.03129,-0.308316
-6.52408,-4.64674,0.500298,-0.0379915,-0.017986,-0.136815,0.00185244,-0.00217556,-9.82099e-05,0.00185484,-0.00217795,-0.0243625,0.0103816,1044,774,-0.71671,0.421437,-2.99726,-0.0248781,-2.79194,-0.492286
-5.81974,-4.62857,0.467704,-0.0356719,-0.0191042,-0.144732,0.00157717,-0.00242002,-0.000213161,0.0015885,-0.00243136,-0.0531269,0.0106666,1051,774,-0.714249,0.454664,-2.72021,-0.198448,-2.54696,-0.685729
-5.11926,-4.61473,0.452369,-0.0337178,-0.0190863,-0.161597,0.00113082,-0.00267831,-0.000346207,0.00116203,-0.00270952,-0.0899069,0.0112726,1058,774,-0.738512,0.491666,-2.49665,-0.342818,-2.36363,-0.857538
-4.41895,-4.60192,0.43968,-0.0317424,-0.0169582,-0.181496,0.000498637,-0.00294363,-0.000482472,0.000564982,-0.00300998,-0.136654,0.0107347,1065,774,-0.771206,0.501701,-2.27215,-0.480098,-2.18359,-1.0181
-3.71759,-4.58836,0.425115,-0.030269,-0.0155054,-0.198322,-0.000308073,-0.00320604,-0.000605055,-0.00018682,-0.00332729,-0.197781,0.0105793,1072,774,-0.801407,0.508797,-2.04224,-0.620122,-1.9884,-1.1862
-3.01822,-4.57578,0.420427,-0.0284822,-0.0144798,-0.208997,-0.00124513,-0.0034512,-0.000707743,-0.0010376,-0.00365874,-0.285235,0.00994142,1079,774,-0.81317,0.512533,-1.84899,-0.789689,-1.82459,-1.37226
-2.31775,-4.56326,0.413463,-0.0267014,-0.0166466,-0.211252,-0.00226032,-0.00366131,-0.000785573,-0.00190829,-0.00401335,-0.421294,0.0102937,1086,774,-0.802814,0.542859,-1.65119,-0.942832,-1.64447,-1.5477
-1.61858,-4.55204,0.413452,-0.0268028,-0.0197386,-0.217244,-0.00327229,-0.00382763,-0.000828216,-0.00267644,-0.00442348,-0.623655,0.0109351,1093,774,-0.820679,0.588724,-1.48826,-1.07848,-1.48454,-1.72318
-0.919189,-4.54192,0.414405,-0.0304232,-0.02268,-0.224496,-0.00419701,-0.00394144,-0.000832524,-0.00322695,-0.0049115,-0.86155,0.0112868,1100,774,-0.877225,0.638028,-1.35673,-1.19728,-1.32141,-1.8798
-0.222156,-4.53452,0.425996,-0.0369516,-0.0233601,-0.231408,-0.00495726,-0.00399454,-0.000798806,-0.00354327,-0.00540853,-1.05656,0.0113269,1107,774,-0.962827,0.662716,-1.29057,-1.32408,-1.19359,-2.02166
0.473999,-4.52815,0.442652,-0.0458532,-0.0239903,-0.230494,-0.00548373,-0.00397906,-0.000735567,-0.00367922,-0.00578356,-1.18373,0.0122214,1114,774,-1.0519,0.678619,-1.27141,-1.4716,-1.07854,-2.16175
1.16773,-4.52317,0.470153,-0.0557658,-0.023697,-0.22797,-0.00574013,-0.00389458,-0.000644027,-0.00369206,-0.00594265,-1.26613,0.0133767,1121,774,-1.14698,0.678206,-1.29977,-1.64113,-0.998997,-2.31525
1.86357,-4.51611,0.491678,-0.0650289,-0.0214605,-0.221225,-0.00573272,-0.00374867,-0.000526025,-0.00361784,-0.00586356,-1.32702,0.0135097,1128,774,-1.22478,0.640256,-1.29437,-1.84738,-0.887657,-2.48739
2.55827,-4.50932,0.519206,-0.0715928,-0.0185489,-0.214158,-0.00549773,-0.00354961,-0.000395319,-0.00347245,-0.0055749,-1.37803,0.0129464,1135,774,-1.27465,0.584528,-1.2775,-2.06795,-0.7924,-2.67698
3.25308,-4.50262,0.548022,-0.0768545,-0.0166086,-0.20625,-0.00504952,-0.00330926,-0.000265721,-0.00326959,-0.00508919,-1.4226,0.0116489,1142,774,-1.30863,0.530126,-1.24573,-2.2759,-0.694754,-2.8691
3.94778,-4.49682,0.578722,-0.0783165,-0.0169786,-0.197318,-0.00442646,-0.00304133,-0.000150689,-0.00302512,-0.00444267,-1.46368,0.0113116,1149,774,-1.30111,0.5077,-1.17674,-2.46115,-0.597454,-3.04984
4.64631,-4.48958,0.597041,-0.080193,-0.0183909,-0.188489,-0.00370181,-0.00275936,-6.25773e-05,-0.00275522,-0.00370594,-1.50478,0.0116457,1156,774,-1.29752,0.510163,-1.05531,-2.63096,-0.443572,-3.21166
5.34582,-4.48244,0.61343,-0.0812966,-0.018145,-0.182711,-0.00295926,-0.00246998,-5.07573e-06,-0.00246993,-0.00295931,-1.56042,0.0114298,1163,774,-1.2948,0.501855,-0.907162,-2.80188,-0.27467,-3.36356
6.04171,-4.47859,0.64447,-0.0827012,-0.0188454,-0.170254,-0.00227485,-0.00218542,3.34146e-05,-0.00217431,-0.00228595,1.24991,0.0108308,1170,774,-1.27651,0.489869,-0.82082,-2.96513,-0.157198,-3.50495
6.73728,-4.47415,0.678398,-0.0840961,-0.0203008,-0.153776,-0.00168442,-0.00191297,6.32483e-05,-0.00166809,-0.00192931,0.252755,0.00990473,1177,774,-1.24657,0.477666,-0.742123,-3.15074,-0.0432247,-3.66886
7.43354,-4.46758,0.711796,-0.0861233,-0.0225333,-0.13661,-0.00120393,-0.00166084,8.94244e-05,-0.00118705,-0.00167772,0.186547,0.0100609,1184,774,-1.22035,0.475395,-0.659613,-3.37422,0.0814326,-3.87369
8.13335,-4.45947,0.734184,-0.0883065,-0.0228751,-0.128212,-0.000833328,-0.00143056,0.000112725,-0.000812759,-0.00145112,0.180478,0.0101233,1191,774,-1.21982,0.461057,-0.51719,-3.57837,0.257516,-4.06662
8.83857,-4.44856,0.739213,-0.0882115,-0.0221834,-0.125846,-0.000568726,-0.00121746,0.000141067,-0.000539378,-0.00124681,0.205113,0.0100347,1198,774,-1.21341,0.445375,-0.26744,-3.76791,0.510624,-4.24859
9.54336,-4.43905,0.747461,-0.0883367,-0.0213317,-0.121895,-0.000382456,-0.00102154,0.000183654,-0.000333439,-0.00107056,0.260821,0.00979836,1205,774,-1.20475,0.421889,-0.0272586,-3.94283,0.758037,-4.41437
10.2476,-4.43049,0.759242,-0.0874519,-0.021692,-0.115299,-0.000243534,-0.000845114,0.000232246,-0.000164307,-0.000924341,0.328754,0.0100673,1212,774,-1.17824,0.408131,0.213853,-4.10698,0.998749,-4.57419
10.9494,-4.42406,0.781462,-0.0871568,-0.0229239,-0.104998,-0.000141451,-0.000688806,0.000274217,-2.77084e-05,-0.000802549,0.393192,0.0102771,1219,774,-1.14685,0.404427,0.410745,-4.27455,1.20505,-4.73081
11.6531,-4.41713,0.798723,-0.0871768,-0.0240101,-0.0957175,-5.92766e-05,-0.000549273,0.000302407,8.49217e-05,-0.000693471,0.444945,0.0102554,1226,774,-1.1212,0.398855,0.633067,-4.42989,1.43868,-4.87794
12.3562,-4.40896,0.819833,-0.0879231,-0.0238202,-0.0885889,2.23676e-05,-0.000424776,0.000315804,0.000185728,-0.000588137,0.477379,0.00932876,1233,774,-1.10899,0.381238,0.843674,-4.63012,1.6655,-5.06439
13.0608,-4.40021,0.837892,-0.0887373,-0.0237903,-0.0819248,0.000110263,-0.000317016,0.000320975,0.000282196,-0.00048895,0.491768,0.00896214,1240,774,-1.09849,0.364555,1.07419,-4.82593,1.91225,-5.25048
13.7641,-4.39215,0.862065,-0.0893139,-0.0236575,-0.0760336,0.00017691,-0.000228278,0.000316974,0.000350503,-0.000401871,0.501043,0.00893256,1247,774,-1.08774,0.35035,1.29122,-5.03248,2.14228,-5.44574
14.4681,-4.38494,0.885282,-0.0889793,-0.0234729,-0.0722434,0.000211309,-0.000158596,0.000304192,0.000382362,-0.000329649,0.512253,0.00922527,1254,774,-1.07395,0.344152,1.53081,-5.21835,2.38328,-5.61949
15.1752,-4.37594,0.89987,-0.0884867,-0.0231209,-0.0711683,0.000222479,-0.000107171,0.0002875,0.000389051,-0.000273742,0.525118,0.00935605,1261,774,-1.06626,0.335142,1.81723,-5.39713,2.66681,-5.79589
15.8851,-4.36602,0.906595,-0.0883959,-0.0229974,-0.0691753,0.000220121,-7.3222e-05,0.000267881,0.000378855,-0.000231956,0.534927,0.00924074,1268,774,-1.05975,0.325747,2.13786,-5.56215,2.98946,-5.96
16.5951,-4.35601,0.915022,-0.0884184,-0.0231617,-0.0666856,0.000216186,-5.29173e-05,0.000240043,0.000356815,-0.000193547,0.529952,0.00892508,1275,774,-1.05276,0.319276,2.45799,-5.73432,3.31321,-6.13221
17.3088,-4.34379,0.913277,-0.0876822,-0.0231599,-0.0640269,0.000212053,-4.28678e-05,0.00020299,0.000324282,-0.000155097,0.505052,0.00868978,1282,774,-1.0379,0.317322,2.83479,-5.9195,3.68591,-6.30904
18.0285,-4.32989,0.893141,-0.0868724,-0.0231709,-0.0599668,0.000207093,-4.20125e-05,0.000169472,0.00029286,-0.000127779,0.4685,0.00846882,1289,774,-1.01818,0.317609,3.29229,-6.07485,4.13969,-6.44874
18.7493,-4.31617,0.871673,-0.0858129,-0.0229269,-0.0571748,0.000190984,-4.87497e-05,0.000147613,0.000261268,-0.000119035,0.444381,0.00828148,1296,774,-0.999713,0.314919,3.76654,-6.21804,4.60645,-6.57897
19.4685,-4.30311,0.857826,-0.0855881,-0.023278,-0.0537208,0.000156101,-6.16799e-05,0.000139006,0.000223789,-0.000129368,0.453145,0.00815568,1303,774,-0.987098,0.309043,4.20929,-6.36449,5.0507,-6.72497
20.1792,-4.29332,0.87345,-0.0858565,-0.0231014,-0.0539649,0.000117196,-7.55685e-05,0.000139523,0.00019039,-0.000148763,0.483137,0.00847827,1310,774,-0.990417,0.304468,4.53996,-6.55556,5.38496,-6.91778
20.8908,-4.2816,0.888367,-0.0859656,-0.0234618,-0.052058,9.33729e-05,-8.84238e-05,0.000138625,0.000168244,-0.000163295,0.495208,0.00841914,1317,774,-0.985639,0.305606,4.88218,-6.78539,5.73082,-7.14632
21.6067,-4.26762,0.891347,-0.0862515,-0.0236607,-0.0483032,8.20316e-05,-9.86393e-05,0.000135787,0.000154787,-0.000171395,0.491879,0.00844291,1324,774,-0.977118,0.305225,5.27727,-7.02314,6.13275,-7.37401
22.3272,-4.25335,0.881316,-0.0863084,-0.024585,-0.0423866,6.90044e-05,-0.000105431,0.000132411,0.000140342,-0.000176768,0.49417,0.00767095,1331,774,-0.959393,0.301235,5.73232,-7.2062,6.59398,-7.55683
23.0495,-4.23931,0.867309,-0.0858332,-0.0250515,-0.0383067,4.8294e-05,-0.000106688,0.000127345,0.000119872,-0.000178267,0.512071,0.00746071,1338,774,-0.94202,0.29606,6.21806,-7.36981,7.07865,-7.71927
23.772,-4.22905,0.853858,-0.085533,-0.0251387,-0.037665,2.84039e-05,-0.000102153,0.000118299,9.82398e-05,-0.000171989,0.533282,0.00716375,1345,774,-0.936777,0.293303,6.70826,-7.45627,7.56697,-7.80758
24.4955,-4.21831,0.839488,-0.0855868,-0.0251214,-0.0362051,2.5536e-05,-9.08776e-05,0.000107318,8.94159e-05,-0.000154757,0.536912,0.00720709,1352,774,-0.932584,0.291911,7.20604,-7.55511,8.06708,-7.90177
25.2208,-4.20669,0.821756,-0.0860606,-0.0248664,-0.0349357,3.74258e-05,-7.46675e-05,9.45824e-05,9.13203e-05,-0.000128562,0.517929,0.00774125,1359,774,-0.933117,0.2891,7.72136,-7.66069,8.58884,-7.99994
25.9492,-4.1907,0.796771,-0.0864768,-0.024463,-0.0338681,5.44647e-05,-5.559e-05,7.9139e-05,9.58272e-05,-9.69525e-05,0.481607,0.00814939,1366,774,-0.933628,0.278846,8.27648,-7.82066,9.14954,-8.15764
26.6787,-4.17096,0.77105,-0.0867342,-0.0243365,-0.0327889,7.10513e-05,-3.63514e-05,6.00573e-05,9.79149e-05,-6.3215e-05,0.420606,0.00762342,1373,774,-0.932328,0.265367,8.84618,-8.04342,9.72314,-8.38681
27.4091,-4.15105,0.744543,-0.0866877,-0.0240661,-0.0331999,8.0424e-05,-1.62449e-05,3.99318e-05,9.47854e-05,-3.06063e-05,0.345244,0.00719956,1380,774,-0.932678,0.252666,9.43133,-8.26419,10.3079,-8.61598
28.1393,-4.13404,0.720744,-0.0861232,-0.0237666,-0.034894,7.49571e-05,4.0845e-06,1.93682e-05,7.99047e-05,-8.63103e-07,0.250101,0.00740422,1387,774,-0.932107,0.250803,10.0181,-8.44293,10.8884,-8.79691
28.8716,-4.11766,0.692105,-0.0857076,-0.0234296,-0.0342987,5.58142e-05,2.4657e-05,-5.54587e-06,5.6772e-05,2.36993e-05,-0.171001,0.00785264,1394,774,-0.926061,0.252842,10.6287,-8.60325,11.4956,-8.94609
29.6065,-4.09976,0.658169,-0.0852892,-0.0234525,-0.0334548,4.22501e-05,3.80082e-05,-2.56228e-05,6.58396e-05,1.44187e-05,-0.744105,0.0079841,1401,774,-0.919065,0.259238,11.2688,-8.77137,12.1326,-9.10503
30.3414,-4.08084,0.626273,-0.0851886,-0.0235487,-0.031962,3.59953e-05,4.09172e-05,-4.24937e-05,8.10211e-05,-4.10864e-06,-0.814323,0.0078186,1408,774,-0.913052,0.263431,11.9058,-8.96589,12.7701,-9.29154
31.0749,-4.0627,0.601271,-0.0850312,-0.0240098,-0.0330903,1.51246e-05,3.26247e-05,-6.17743e-05,8.62655e-05,-3.85163e-05,-0.855753,0.00841588,1415,774,-0.914511,0.275468,12.5253,-9.16109,13.388,-9.48828
31.8071,-4.04575,0.581926,-0.0845258,-0.0240683,-0.0362194,-2.86664e-05,1.7518e-05,-7.80789e-05,7.58479e-05,-8.69963e-05,-0.929177,0.008912,1422,774,-0.919059,0.283845,13.1346,-9.35034,13.9908,-9.68229
32.5414,-4.02902,0.558104,-0.0841972,-0.0245414,-0.0357813,-7.80404e-05,-4.67824e-06,-9.25131e-05,5.81604e-05,-0.000140879,-0.974139,0.00933486,1429,774,-0.913872,0.283589,13.7656,-9.5146,14.6193,-9.85439
33.2765,-4.01103,0.534431,-0.0845864,-0.0244463,-0.033505,-0.000117617,-3.39053e-05,-0.000108176,4.02298e-05,-0.000191752,-0.96999,0.00883187,1436,774,-0.909989,0.272424,14.3964,-9.7115,15.2559,-10.0515
34.0123,-3.99084,0.511344,-0.0851055,-0.0262475,-0.0290344,-0.000153635,-6.66356e-05,-0.000126192,2.33432e-05,-0.000243614,-0.951376,0.00860491,1443,774,-0.899393,0.267602,15.0316,-9.93077,15.8994,-10.2942
34.7482,-3.97052,0.490103,-0.0862093,-0.0284212,-0.0241049,-0.000190325,-9.97235e-05,-0.000141968,3.99588e-06,-0.000294044,-0.939838,0.00802733,1450,774,-0.892841,0.277603,15.6614,-10.168,16.5438,-10.546
35.4861,-3.95502,0.463793,-0.0861402,-0.0283182,-0.0227748,-0.000217002,-0.000127691,-0.000152335,-1.36015e-05,-0.000331091,-0.927975,0.00802039,1457,774,-0.887531,0.282779,16.3307,-10.3162,17.2136,-10.6819
36.2239,-3.94211,0.439635,-0.0860889,-0.0277038,-0.0229356,-0.000222154,-0.000150014,-0.000158387,-2.36417e-05,-0.000348526,-0.897356,0.00756739,1464,774,-0.887383,0.286013,16.9988,-10.4231,17.8815,-10.7738
36.9602,-3.93194,0.421787,-0.0863359,-0.0264712,-0.0228168,-0.000210699,-0.00016558,-0.000160445,-2.61166e-05,-0.000350162,-0.855243,0.00720189,1471,774,-0.889547,0.287185,17.6451,-10.5106,18.531,-10.835
37.6985,-3.91509,0.401244,-0.0866917,-0.0265666,-0.0236493,-0.000193143,-0.000177123,-0.000159123,-2.58079e-05,-0.000344458,-0.810547,0.00715525,1478,774,-0.895032,0.288872,18.3134,-10.6906,19.2029,-11.0182
38.4437,-3.89473,0.362881,-0.0867753,-0.027161,-0.0239661,-0.000179103,-0.000182244,-0.000153728,-2.69381e-05,-0.000334409,-0.780291,0.00720516,1485,774,-0.895915,0.288994,19.0649,-10.8622,19.9554,-11.2025
39.1921,-3.87354,0.317361,-0.0864512,-0.0278666,-0.0240926,-0.000172412,-0.000179253,-0.000141275,-3.45156e-05,-0.000317149,-0.773295,0.00723776,1492,774,-0.892168,0.286187,19.8574,-11.0182,20.7449,-11.3756
39.9369,-3.85365,0.284855,-0.0870994,-0.0284438,-0.021486,-0.000166879,-0.000168374,-0.000123065,-4.45591e-05,-0.000290694,-0.78236,0.00738683,1499,774,-0.888897,0.279543,20.5946,-11.2067,21.4902,-11.5719
40.6807,-3.83424,0.257215,-0.0877723,-0.0293934,-0.0184455,-0.000160213,-0.000150285,-0.000115989,-3.9154e-05,-0.000271344,-0.806785,0.00787392,1506,774,-0.884249,0.278723,21.32,-11.4034,22.2241,-11.7765
41.4206,-3.82011,0.242419,-0.0877125,-0.0297064,-0.0185473,-0.000153594,-0.000127331,-0.000122151,-1.76074e-05,-0.000263317,-0.838943,0.00783862,1513,774,-0.88332,0.287571,22.0085,-11.5541,22.9124,-11.925
42.1631,-3.80601,0.22194,-0.0871772,-0.0298369,-0.0201009,-0.000147367,-0.000105268,-0.000129403,4.78607e-06,-0.000257421,-0.866025,0.00744912,1520,774,-0.882746,0.298438,22.7331,-11.6818,23.6312,-12.0504
42.903,-3.79311,0.211179,-0.086359,-0.0297351,-0.0219519,-0.000142399,-8.82886e-05,-0.000131144,1.85617e-05,-0.000249249,-0.887122,0.00712111,1527,774,-0.880609,0.306207,23.4297,-11.8227,24.319,-12.1887
43.6465,-3.77644,0.192541,-0.0857206,-0.0298238,-0.0207068,-0.000138388,-7.47602e-05,-0.000129799,2.70672e-05,-0.000240215,-0.905579,0.0070459,1534,774,-0.869822,0.308512,24.1648,-12.0106,25.0483,-12.3712
44.3945,-3.75758,0.1635,-0.0860889,-0.0300579,-0.0196027,-0.000128744,-6.80228e-05,-0.000133816,3.88337e-05,-0.0002356,-0.89695,0.00767048,1541,774,-0.868879,0.306742,24.9402,-12.1942,25.8281,-12.5568
45.144,-3.7386,0.132469,-0.0869535,-0.0300883,-0.0186266,-0.000109469,-6.2462e-05,-0.000146748,6.2653e-05,-0.000234584,-0.864804,0.00755056,1548,774,-0.873135,0.303646,25.7266,-12.3745,26.6241,-12.7368
45.8951,-3.71952,0.0991171,-0.0876606,-0.029402,-0.0197715,-9.02778e-05,-6.30682e-05,-0.000168842,9.27164e-05,-0.000246062,-0.8256,0.00748369,1555,774,-0.883307,0.297525,26.5327,-12.5506,27.4376,-12.9093
46.645,-3.70093,0.0712497,-0.0880813,-0.0293159,-0.0179478,-7.64497e-05,-6.75406e-05,-0.000186908,0.000114966,-0.000258957,-0.797312,0.00711963,1562,774,-0.880667,0.302494,27.3271,-12.7473,28.2372,-13.0922
47.3958,-3.68219,0.0429677,-0.0882899,-0.0298574,-0.0164852,-4.80335e-05,-7.87432e-05,-0.000198297,0.000135503,-0.000262279,-0.746759,0.00728501,1569,774,-0.876845,0.310643,28.1337,-12.934,29.0467,-13.2761
48.1507,-3.66227,0.00570098,-0.0878968,-0.0308031,-0.0165059,-7.18082e-06,-9.32792e-05,-0.000200547,0.000154885,-0.000255345,-0.679673,0.0075555,1576,774,-0.872041,0.320005,28.9916,-13.0968,29.9007,-13.4484
48.9075,-3.64185,-0.0345603,-0.0872379,-0.030766,-0.0193171,2.94874e-05,-0.000110189,-0.000194053,0.000165886,-0.000246588,-0.612668,0.0079658,1583,774,-0.87461,0.320243,29.8733,-13.2578,30.7751,-13.6189
49.6652,-3.61992,-0.0747768,-0.0871169,-0.0304208,-0.0221482,2.5933e-05,-0.000128132,-0.000180429,0.000145086,-0.000247285,-0.583642,0.00779351,1590,774,-0.882477,0.313583,30.7582,-13.4473,31.6584,-13.8184
50.4218,-3.59904,-0.109715,-0.087447,-0.0300975,-0.0241281,-5.61277e-05,-0.000136285,-0.00015721,6.60322e-05,-0.000258445,-0.660589,0.00761429,1597,774,-0.891727,0.3044,31.625,-13.6362,32.5284,-14.017
51.1737,-3.58201,-0.130142,-0.0877288,-0.0301426,-0.0257578,-0.000229813,-0.000119771,-0.000127115,-3.62807e-05,-0.000313304,-0.989647,0.0077577,1604,774,-0.899316,0.305623,32.4406,-13.8075,33.3469,-14.1939
-43.4601,-5.87328,0.595867,-0.0741698,-0.0230476,-0.0351601,0.000528747,4.76825e-06,0.000187752,0.000589076,-5.55608e-05,0.310903,0.00685341,666,781,-0.831169,0.309976,0.397369,8.3514,1.07344,8.05964
-42.794,-5.87168,0.630159,-0.0736558,-0.0232117,-0.0361973,0.000552783,4.69234e-06,0.00017442,0.00060358,-4.61054e-05,0.2834,0.00682615,673,781,-0.827663,0.310059,-0.000794108,8.22299,0.668796,7.92388
-42.1331,-5.87425,0.695843,-0.0730993,-0.0232068,-0.0364787,0.000571176,1.32875e-05,0.000153525,0.000610634,-2.61701e-05,0.251567,0.00656317,680,781,-0.822495,0.310134,-0.514375,8.05305,0.149839,7.75299
-41.4705,-5.87525,0.752252,-0.0724439,-0.0234184,-0.0330546,0.000580225,1.90378e-05,0.000135152,0.000611077,-1.1815e-05,0.224436,0.00675499,687,781,-0.809491,0.305135,-0.992139,7.88227,-0.3267,7.58589
-40.8015,-5.8705,0.774933,-0.0722585,-0.0233285,-0.0288791,0.000580058,2.04805e-05,0.000121392,0.000605257,-4.71872e-06,0.204679,0.00725902,694,781,-0.799927,0.297255,-1.33869,7.71725,-0.665946,7.43089
-40.1276,-5.86156,0.772552,-0.0720844,-0.0232323,-0.0273213,0.000572109,2.18188e-05,0.000111597,0.000593879,4.86907e-08,0.192659,0.00764503,701,781,-0.795157,0.29301,-1.576,7.56969,-0.90128,7.28708
-39.4535,-5.85194,0.771084,-0.0714893,-0.0235898,-0.0252297,0.000557578,1.72481e-05,0.0001048,0.000577193,-2.36626e-06,0.18502,0.00754166,708,781,-0.784874,0.291488,-1.80653,7.40935,-1.1329,7.12587
-38.7804,-5.84413,0.776873,-0.0710027,-0.0239275,-0.0246229,0.000546537,1.02891e-05,9.39828e-05,0.000562532,-5.70528e-06,0.168569,0.0075568,715,781,-0.778453,0.291051,-2.0567,7.26284,-1.38606,6.97431
-38.1096,-5.83864,0.796978,-0.0707423,-0.0241976,-0.0243707,0.000538616,-8.77235e-07,7.86039e-05,0.000549835,-1.20965e-05,0.141774,0.00747461,722,781,-0.775102,0.293519,-2.35706,7.10616,-1.6879,6.8156
-37.4367,-5.83118,0.808411,-0.0704441,-0.0233099,-0.0267788,0.000524928,-1.67318e-05,6.82511e-05,0.000533396,-2.51993e-05,0.123434,0.00765678,729,781,-0.776613,0.285318,-2.6108,6.94013,-1.949,6.65024
-36.7622,-5.82363,0.812554,-0.0699611,-0.0227009,-0.02902,0.000508245,-3.12977e-05,6.33298e-05,0.000515578,-3.86315e-05,0.115289,0.00744364,736,781,-0.775904,0.28146,-2.82839,6.80144,-2.17538,6.5115
-36.0868,-5.81492,0.813907,-0.0693348,-0.0225437,-0.0299686,0.000499299,-4.52645e-05,5.61158e-05,0.000505022,-5.0987e-05,0.101624,0.00711103,743,781,-0.771179,0.280036,-3.02908,6.65184,-2.3837,6.3601
-35.411,-5.80683,0.815743,-0.069315,-0.022471,-0.0314188,0.000502893,-6.06954e-05,4.28107e-05,0.000506127,-6.39288e-05,0.0753845,0.00698546,750,781,-0.773756,0.283694,-3.23024,6.51204,-2.58719,6.22001
-34.7352,-5.79836,0.819382,-0.0695899,-0.0224699,-0.0313312,0.000507322,-7.42064e-05,3.2091e-05,0.000509088,-7.59719e-05,0.0549614,0.00709648,757,781,-0.776373,0.282799,-3.43712,6.35801,-2.79046,6.06549
-34.0589,-5.7901,0.822079,-0.0696665,-0.0221897,-0.0298102,0.00050844,-8.28172e-05,3.11713e-05,0.000510079,-8.4456e-05,0.0525262,0.00727837,764,781,-0.77419,0.278304,-3.63419,6.20486,-2.98328,5.91946
-33.3839,-5.78411,0.833569,-0.0690181,-0.0223535,-0.0273693,0.000515207,-8.35307e-05,3.83044e-05,0.000517647,-8.59713e-05,0.0636296,0.00727615,771,781,-0.762601,0.280575,-3.85352,6.06332,-3.20376,5.78638
-32.7089,-5.77749,0.847444,-0.0683035,-0.0227715,-0.0257288,0.00053043,-7.81717e-05,4.52893e-05,0.000533782,-8.15234e-05,0.0738731,0.00715603,778,781,-0.751779,0.28413,-4.07248,5.90697,-3.42614,5.6314
-32.0333,-5.76985,0.859835,-0.0676693,-0.0229111,-0.0258792,0.000552303,-6.74324e-05,5.03874e-05,0.000556373,-7.15024e-05,0.0805993,0.00682496,785,781,-0.745367,0.28394,-4.27572,5.74075,-3.63544,5.46151
-31.3558,-5.76214,0.865019,-0.0674186,-0.0225607,-0.0277455,0.000576965,-5.58061e-05,5.85881e-05,0.000582344,-6.1185e-05,0.0915527,0.00657298,792,781,-0.74643,0.275569,-4.44482,5.60639,-3.81015,5.31867
-30.6779,-5.7541,0.869526,-0.0672591,-0.0224152,-0.0282975,0.000604902,-4.57493e-05,7.03209e-05,0.000612415,-5.32627e-05,0.10644,0.00681454,799,781,-0.745768,0.267824,-4.60768,5.46665,-3.97512,5.1719
-29.9984,-5.74456,0.868392,-0.0668958,-0.0223447,-0.0266278,0.000634608,-3.9223e-05,8.42232e-05,0.000644975,-4.95907e-05,0.122481,0.00732941,806,781,-0.738473,0.259586,-4.74319,5.31151,-4.11076,5.01631
-29.3185,-5.73419,0.867634,-0.0665516,-0.0224774,-0.0244841,0.000661439,-3.43729e-05,9.73401e-05,0.000674799,-4.77337e-05,0.136406,0.00742335,813,781,-0.730333,0.255063,-4.87385,5.13675,-4.24042,4.84257
-28.635,-5.72092,0.85191,-0.0659812,-0.0222181,-0.0249715,0.000680105,-3.12302e-05,0.000110324,0.000696823,-4.79479e-05,0.150388,0.00738571,820,781,-0.725342,0.251402,-4.93152,4.962,-4.30427,4.6676
-27.9529,-5.70887,0.844673,-0.0653004,-0.0221026,-0.0270092,0.000693985,-3.17626e-05,0.000124415,0.000714721,-5.24987e-05,0.16515,0.00705104,827,781,-0.722465,0.253599,-5.01139,4.7827,-4.39412,4.4851
