 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-37.9634,-0.3893,0.60092,-0.0518179,-0.0206389,-0.0118086,0.000758983,-0.000194026,8.34071e-05,0.000766228,-0.000201271,0.086642,0.00771515,722,725,-0.554533,0.229154,1.16903,8.7439,1.67108,8.50859
-37.2866,-0.378415,0.599354,-0.0514419,-0.0202384,-0.0120188,0.000765813,-0.00019288,7.97405e-05,0.0007724,-0.000199467,0.0824215,0.00749936,729,725,-0.550887,0.22228,0.965119,8.567,1.46318,8.33207
-36.6119,-0.369786,0.611123,-0.0508373,-0.0196405,-0.0145142,0.000775667,-0.000193996,8.3971e-05,0.000782885,-0.000201214,0.0857475,0.007411,736,725,-0.54936,0.221752,0.723212,8.38123,1.21053,8.14789
-35.9388,-0.362492,0.633058,-0.0501841,-0.0192974,-0.0163494,0.000789641,-0.000196997,9.21985e-05,0.000798183,-0.000205539,0.0923813,0.00737004,743,725,-0.546089,0.222333,0.44795,8.18318,0.925516,7.95002
-35.2653,-0.355132,0.655292,-0.0494638,-0.0192969,-0.0171085,0.000802887,-0.000198697,9.87634e-05,0.000812533,-0.000208343,0.0973578,0.00756061,750,725,-0.540036,0.225706,0.17693,7.98281,0.646232,7.75004
-34.5898,-0.346101,0.668016,-0.0486247,-0.0196862,-0.0168029,0.000816855,-0.000198037,0.000101173,0.000826842,-0.000208025,0.0983979,0.00785479,757,725,-0.530573,0.228243,-0.0512218,7.79197,0.410739,7.55503
-33.9126,-0.336666,0.674552,-0.047975,-0.0200382,-0.0158976,0.000839338,-0.00019576,9.91962e-05,0.000848759,-0.00020518,0.0946844,0.00826471,764,725,-0.52181,0.222884,-0.25155,7.62354,0.2059,7.37755
-33.2358,-0.327405,0.684665,-0.0475569,-0.0201774,-0.0152057,0.000877348,-0.00019606,9.52173e-05,0.000885729,-0.000204441,0.0877921,0.00817958,771,725,-0.515944,0.220266,-0.460668,7.43815,-0.00570217,7.18945
-32.559,-0.318053,0.697024,-0.0467014,-0.020103,-0.0154545,0.000930805,-0.000200156,8.97738e-05,0.000937887,-0.000207238,0.0787214,0.00741717,778,725,-0.507504,0.21934,-0.665107,7.2399,-0.218887,6.99074
-31.8801,-0.306958,0.700653,-0.0460832,-0.0192691,-0.01666,0.000996898,-0.000207295,7.64023e-05,0.00100173,-0.000212123,0.0631096,0.00706537,785,725,-0.503661,0.21685,-0.828995,7.03177,-0.391047,6.79239
-31.2012,-0.297645,0.706071,-0.0455524,-0.018672,-0.0184696,0.00106726,-0.000213012,5.09243e-05,0.00106928,-0.000215034,0.0396925,0.00744281,792,725,-0.501903,0.215934,-0.993381,6.85928,-0.563845,6.62389
-30.5238,-0.290098,0.720867,-0.0454497,-0.0182955,-0.0218999,0.00113986,-0.000216304,1.62227e-05,0.00114005,-0.000216498,0.0119599,0.00761644,799,725,-0.507777,0.213847,-1.18874,6.69752,-0.766247,6.45378
-29.8455,-0.28137,0.733153,-0.0450945,-0.0181861,-0.0248932,0.00122009,-0.00022061,-2.00439e-05,0.00122037,-0.000220888,-0.013909,0.00777615,806,725,-0.510184,0.213508,-1.36542,6.52417,-0.951564,6.27011
-29.1628,-0.268664,0.726057,-0.0441085,-0.0182364,-0.0264407,0.00130285,-0.00022995,-5.1429e-05,0.00130457,-0.000231673,-0.0335022,0.00743387,813,725,-0.503261,0.220681,-1.45567,6.33848,-1.05402,6.08443
-28.4811,-0.257187,0.725863,-0.0425656,-0.0185552,-0.0254932,0.00137534,-0.000246676,-7.80016e-05,0.00137908,-0.000250418,-0.047942,0.00696491,820,725,-0.485481,0.228659,-1.56479,6.1449,-1.17634,5.89627
-27.7997,-0.246609,0.728618,-0.0409647,-0.0185976,-0.0248085,0.00142515,-0.000271096,-0.000100191,0.00143105,-0.000276993,-0.058794,0.00667206,827,725,-0.467705,0.233499,-1.67735,5.95679,-1.30329,5.71502
-27.1216,-0.238919,0.749731,-0.0398417,-0.0187689,-0.0237381,0.00145882,-0.000301985,-0.000115038,0.0014663,-0.000309469,-0.0649645,0.0065222,834,725,-0.453887,0.229155,-1.85978,5.76387,-1.49475,5.51847
-26.4413,-0.229312,0.762292,-0.0391817,-0.0190782,-0.021582,0.00149313,-0.000337244,-0.000123635,0.00150144,-0.000345558,-0.0671396,0.00682091,841,725,-0.442456,0.223313,-2.00818,5.56696,-1.64559,5.318
-25.758,-0.217671,0.762503,-0.0385811,-0.0197404,-0.0199912,0.00153316,-0.00037491,-0.000128648,0.00154179,-0.000383545,-0.0670191,0.00717626,848,725,-0.432719,0.224965,-2.10091,5.38113,-1.74114,5.12678
-25.0743,-0.206774,0.76231,-0.0376644,-0.020053,-0.0208102,0.0015725,-0.000415172,-0.000132488,0.00158129,-0.000423964,-0.0662644,0.00739709,855,725,-0.424983,0.230722,-2.17794,5.21118,-1.82837,4.95295
-24.3908,-0.195731,0.765599,-0.0365713,-0.0196354,-0.0234109,0.00160267,-0.000458393,-0.000136058,0.00161161,-0.000467336,-0.065634,0.00734599,862,725,-0.419527,0.23538,-2.25621,5.01786,-1.92177,4.76237
-23.7075,-0.184818,0.77159,-0.0353298,-0.0189894,-0.0272159,0.00162246,-0.00050287,-0.000136011,0.00163113,-0.000511539,-0.0636494,0.00735393,869,725,-0.415336,0.242751,-2.33425,4.81419,-2.01847,4.56391
-23.0224,-0.173299,0.771293,-0.0339973,-0.0186048,-0.0294471,0.00164458,-0.000545639,-0.000133069,0.00165264,-0.000553694,-0.0604597,0.00729122,876,725,-0.406803,0.247254,-2.38266,4.62612,-2.08364,4.37921
-22.3369,-0.162452,0.771146,-0.0327732,-0.0183441,-0.031998,0.00167444,-0.000584675,-0.000132383,0.00168217,-0.000592406,-0.0583335,0.00749639,883,725,-0.40005,0.248033,-2.42528,4.45933,-2.14255,4.20817
-21.6515,-0.152625,0.773275,-0.031484,-0.0178163,-0.0358974,0.00170597,-0.000616175,-0.000140135,0.0017144,-0.000624601,-0.0600566,0.00746608,890,725,-0.395704,0.24458,-2.46709,4.309,-2.20351,4.04921
-20.9643,-0.14109,0.769315,-0.0303025,-0.0174817,-0.0386956,0.00173868,-0.000642672,-0.000162618,0.00174973,-0.000653726,-0.0678682,0.00748341,897,725,-0.390107,0.243215,-2.48057,4.14632,-2.23311,3.88061
-20.2761,-0.129522,0.763203,-0.0291095,-0.0178512,-0.039356,0.0017666,-0.000664253,-0.000202184,0.00178331,-0.000680954,-0.0824193,0.00736642,904,725,-0.379638,0.253266,-2.48222,3.98639,-2.24722,3.7206
-19.5867,-0.115253,0.753831,-0.0279949,-0.0184902,-0.0395334,0.00178888,-0.000681982,-0.000254008,0.00181473,-0.000707824,-0.101388,0.00742834,911,725,-0.368818,0.263381,-2.46454,3.78841,-2.24031,3.5191
-18.9003,-0.102135,0.760265,-0.0267992,-0.018553,-0.0415514,0.00181149,-0.000694712,-0.000312133,0.00184978,-0.000733002,-0.12206,0.00776543,918,725,-0.361466,0.268262,-2.49701,3.55109,-2.2875,3.27719
-18.2161,-0.0903468,0.778483,-0.025406,-0.0180419,-0.0459912,0.00184332,-0.000702802,-0.000375092,0.00189743,-0.00075691,-0.143265,0.00791371,925,725,-0.35775,0.266228,-2.56222,3.29849,-2.37348,3.01493
-17.5314,-0.0804135,0.795577,-0.0236242,-0.0176525,-0.0517552,0.00188889,-0.000712795,-0.000440876,0.00196157,-0.000785474,-0.163383,0.00801793,932,725,-0.353265,0.272877,-2.611,3.08811,-2.44885,2.79568
-16.8452,-0.0717835,0.807825,-0.0220046,-0.0182005,-0.0566722,0.00194132,-0.000730092,-0.000513967,0.00203679,-0.000825565,-0.183663,0.00804387,939,725,-0.348417,0.289171,-2.63792,2.93045,-2.49898,2.62334
-16.1557,-0.061036,0.807799,-0.0206022,-0.0187418,-0.0622967,0.00199307,-0.00076069,-0.000592462,0.00211512,-0.000882746,-0.203173,0.00832988,946,725,-0.347523,0.305177,-2.61048,2.78311,-2.49359,2.45827
-15.4621,-0.0470382,0.791953,-0.0200268,-0.0192642,-0.0660766,0.0020395,-0.000808284,-0.000670339,0.0021894,-0.000958184,-0.22,0.00850449,953,725,-0.350984,0.323855,-2.52469,2.62365,-2.41838,2.2918
-14.7645,-0.0298297,0.761896,-0.0191465,-0.019699,-0.0702804,0.0020883,-0.000876019,-0.00074926,0.00226692,-0.00105464,-0.234026,0.00888315,960,725,-0.352522,0.347461,-2.37168,2.45204,-2.27949,2.1182
-14.0673,-0.0136195,0.735205,-0.0179946,-0.0201526,-0.0748989,0.00213464,-0.000962857,-0.000829826,0.00234294,-0.00117116,-0.24594,0.00911842,967,725,-0.352454,0.376541,-2.22151,2.28422,-2.14668,1.9518
-13.3741,-0.000633648,0.72821,-0.0166754,-0.0212451,-0.0808852,0.00215397,-0.0010641,-0.000918743,0.00239779,-0.00130792,-0.259408,0.00868359,974,725,-0.353684,0.400406,-2.13783,2.12634,-2.08406,1.77145
-12.6809,0.012895,0.723121,-0.015046,-0.0214967,-0.0892561,0.00212277,-0.00117157,-0.00101954,0.00241277,-0.00146158,-0.277124,0.00858426,981,725,-0.357693,0.409831,-2.04702,1.9572,-2.02121,1.57279
-11.9849,0.0280849,0.708233,-0.0129427,-0.0218078,-0.0992846,0.0020438,-0.00127631,-0.0011314,0.00239269,-0.0016252,-0.299115,0.00915052,988,725,-0.361114,0.426615,-1.90335,1.79522,-1.91237,1.38068
-11.2865,0.0444302,0.685939,-0.0107969,-0.0217837,-0.109563,0.00193076,-0.00137113,-0.00125822,0.00235557,-0.00179593,-0.325607,0.00932415,995,725,-0.365089,0.44137,-1.72248,1.63652,-1.76697,1.19571
-10.5885,0.0596045,0.667452,-0.00898715,-0.021602,-0.121921,0.00177299,-0.0014509,-0.00139327,0.00229168,-0.00196958,-0.356381,0.0096018,1002,725,-0.377862,0.463257,-1.55023,1.48471,-1.62944,1.01964
-9.89186,0.0737873,0.656461,-0.00823575,-0.0220905,-0.1333,0.00155573,-0.00151339,-0.00153394,0.00219092,-0.00214859,-0.392597,0.00939156,1009,725,-0.39913,0.493425,-1.41273,1.32441,-1.51396,0.83377
-9.19605,0.0875676,0.65119,-0.00678422,-0.0231417,-0.144853,0.00127131,-0.00155569,-0.00169549,0.00206522,-0.00234961,-0.437925,0.00942283,1016,725,-0.413945,0.533534,-1.28325,1.15167,-1.41341,0.633354
-8.50013,0.101014,0.647511,-0.00589501,-0.0238013,-0.157609,0.000923788,-0.0015729,-0.00188524,0.00193653,-0.00258564,-0.492958,0.00972188,1023,725,-0.437726,0.567201,-1.1569,0.983163,-1.31179,0.433778
-7.80448,0.114229,0.646991,-0.00556933,-0.0235303,-0.173068,0.000513585,-0.00157129,-0.00210134,0.00181685,-0.00287456,-0.555144,0.00984319,1030,725,-0.474366,0.591673,-1.0376,0.808252,-1.2151,0.226609
-7.10477,0.129024,0.632079,-0.00691934,-0.0246338,-0.187526,2.48341e-05,-0.0015472,-0.00233105,0.00169882,-0.00322119,-0.622787,0.00991378,1037,725,-0.5253,0.624972,-0.873461,0.675109,-1.05452,0.0463494
-6.4031,0.146007,0.611736,-0.00810549,-0.0272666,-0.198828,-0.000556805,-0.00150079,-0.00254849,0.00156303,-0.00362063,-0.693834,0.00983503,1044,725,-0.566586,0.666216,-0.683107,0.530327,-0.864364,-0.155776
-5.70179,0.16293,0.595109,-0.00894253,-0.0295914,-0.209808,-0.00122898,-0.00143168,-0.00274253,0.00141407,-0.00407473,-0.766929,0.0101655,1051,725,-0.603932,0.70528,-0.496822,0.366939,-0.68115,-0.371213
-5.00349,0.177718,0.592503,-0.00996572,-0.0292839,-0.225188,-0.00195538,-0.00134477,-0.00290091,0.00126685,-0.004567,-0.837827,0.0103364,1058,725,-0.655331,0.730949,-0.354372,0.168275,-0.545858,-0.599686
-4.3038,0.192113,0.586253,-0.0125084,-0.0288424,-0.238694,-0.00270278,-0.00124708,-0.00299602,0.00110823,-0.0050581,-0.904559,0.0102959,1065,725,-0.717695,0.754643,-0.209064,-0.0154811,-0.389178,-0.804852
-3.60412,0.204146,0.581746,-0.0153244,-0.0298019,-0.24998,-0.00345455,-0.00114775,-0.00300219,0.000914979,-0.00551728,-0.968798,0.00993217,1072,725,-0.777051,0.789595,-0.0705219,-0.14983,-0.232966,-0.968647
-2.90462,0.216347,0.580034,-0.0189474,-0.0315577,-0.25858,-0.00417624,-0.0010557,-0.0029063,0.000682667,-0.00591461,-1.03175,0.00971266,1079,725,-0.83758,0.823468,0.0527623,-0.292036,-0.0800452,-1.14667
-2.20808,0.227272,0.591789,-0.0230132,-0.0335239,-0.26477,-0.00483283,-0.000978427,-0.00270931,0.000419198,-0.00623045,-1.09454,0.00955107,1086,725,-0.896529,0.857868,0.122586,-0.468464,0.0274434,-1.35295
-1.51105,0.238378,0.603578,-0.0282991,-0.0344082,-0.269484,-0.00538496,-0.00092071,-0.00241347,0.000134601,-0.00644027,-1.15859,0.00942103,1093,725,-0.964408,0.884266,0.185457,-0.668182,0.142331,-1.56252
-0.813737,0.249145,0.616032,-0.0336961,-0.0337529,-0.274878,-0.00578799,-0.000883979,-0.00202443,-0.000156262,-0.0065157,-1.22571,0.00953805,1100,725,-1.03568,0.895511,0.252763,-0.876455,0.261917,-1.76741
-0.118303,0.25741,0.637213,-0.0388302,-0.0335289,-0.27758,-0.0060071,-0.000866443,-0.00157257,-0.000423541,-0.00645,-1.29627,0.00971047,1107,725,-1.09719,0.899433,0.291697,-1.06365,0.353787,-1.95649
0.577735,0.265635,0.657806,-0.0434565,-0.0339718,-0.276644,-0.00601799,-0.000867261,-0.00109743,-0.000643189,-0.00624206,-1.36938,0.00961817,1114,725,-1.14378,0.892603,0.340962,-1.2375,0.455355,-2.1419
1.27381,0.273499,0.679973,-0.0473592,-0.0337275,-0.271828,-0.00582804,-0.000885816,-0.000622543,-0.000808604,-0.00590525,-1.4474,0.0091537,1121,725,-1.17327,0.880831,0.39402,-1.43446,0.558069,-2.32587
1.97105,0.281632,0.699463,-0.0515146,-0.032083,-0.262238,-0.00549444,-0.000923587,-0.000167506,-0.000917457,-0.00550057,-1.53422,0.00899546,1128,725,-1.19305,0.848525,0.457162,-1.6525,0.678791,-2.50394
2.66692,0.288234,0.725646,-0.0551742,-0.0310669,-0.251902,-0.00506202,-0.000970437,0.00024421,-0.000955912,-0.00507654,1.51139,0.0098419,1135,725,-1.20537,0.816603,0.505392,-1.85689,0.780151,-2.67768
3.36329,0.295057,0.751702,-0.0593232,-0.03071,-0.239236,-0.00453607,-0.00101898,0.000585883,-0.000923947,-0.0046311,1.41,0.0110848,1142,725,-1.21578,0.78294,0.55419,-2.05909,0.889581,-2.85488
4.06084,0.302358,0.775101,-0.0629241,-0.0300092,-0.225332,-0.00393016,-0.00106387,0.0008408,-0.000835438,-0.0041586,1.30551,0.011704,1149,725,-1.21699,0.731032,0.625657,-2.25333,1.01708,-3.03047
4.75727,0.309483,0.804388,-0.0651719,-0.0276164,-0.214301,-0.0032879,-0.001095,0.00101161,-0.000699624,-0.00368328,1.19821,0.0110045,1156,725,-1.21274,0.673778,0.69929,-2.48453,1.12903,-3.22588
5.45343,0.316926,0.836388,-0.0673799,-0.0249283,-0.205118,-0.00269082,-0.00110185,0.00110627,-0.000534336,-0.00325834,1.0968,0.0103181,1163,725,-1.21299,0.624314,0.772673,-2.73894,1.23804,-3.43816
6.15073,0.325759,0.866081,-0.0683831,-0.0234115,-0.195729,-0.00218443,-0.00107251,0.00113967,-0.000360429,-0.00289651,1.01233,0.0102135,1170,725,-1.20014,0.593053,0.875382,-3.00678,1.36426,-3.66868
6.85037,0.33527,0.88897,-0.0697013,-0.0239185,-0.183509,-0.00175097,-0.00100767,0.00112731,-0.000192326,-0.00256632,0.944626,0.0105453,1177,725,-1.18181,0.580588,1.0061,-3.24958,1.5249,-3.88477
7.55077,0.344039,0.910646,-0.071685,-0.0248323,-0.168548,-0.00137509,-0.000920453,0.00108819,-3.60865e-05,-0.00225945,0.888364,0.0108793,1184,725,-1.16205,0.562564,1.13932,-3.46926,1.69744,-4.08048
8.25102,0.351209,0.934312,-0.0738353,-0.0244507,-0.153949,-0.00104746,-0.000822419,0.00104254,0.000113658,-0.00198354,0.839155,0.0105928,1191,725,-1.14507,0.537642,1.2706,-3.68214,1.86893,-4.25148
8.95437,0.361291,0.949041,-0.0747634,-0.0229894,-0.142122,-0.000778029,-0.000720874,0.000996408,0.000247366,-0.00174627,0.799734,0.0101372,1198,725,-1.12357,0.505506,1.46184,-3.92034,2.08442,-4.44452
9.65967,0.37261,0.958767,-0.0745275,-0.0210982,-0.132324,-0.000575103,-0.000620996,0.000948612,0.00035084,-0.00154694,0.773306,0.00983453,1205,725,-1.09593,0.466643,1.69553,-4.15642,2.32774,-4.64171
10.3658,0.384509,0.967478,-0.0739836,-0.0208852,-0.126003,-0.000420364,-0.000529007,0.000892152,0.000419119,-0.00136849,0.754992,0.00991933,1212,725,-1.07395,0.44351,1.94795,-4.3674,2.58296,-4.84595
11.0704,0.395034,0.983434,-0.0745504,-0.0212684,-0.119448,-0.00030501,-0.000450905,0.000833364,0.000458593,-0.00121451,0.741743,0.0100008,1219,725,-1.06186,0.421059,2.16751,-4.56912,2.81676,-5.05125
11.7747,0.405163,1.00195,-0.0756771,-0.0203958,-0.113246,-0.0002194,-0.000390902,0.000773126,0.000472716,-0.00108302,0.730166,0.0100931,1226,725,-1.05662,0.389242,2.37934,-4.78737,3.04797,-5.25841
12.4826,0.418032,1.0101,-0.0761531,-0.0196055,-0.105019,-0.00014043,-0.000349088,0.000707251,0.000470146,-0.000959664,0.71217,0.00966803,1233,725,-1.03914,0.361722,2.64559,-5.029,3.32883,-5.47827
13.1941,0.432451,1.00776,-0.0761213,-0.0194971,-0.0957766,-6.58095e-05,-0.000319297,0.000633295,0.0004533,-0.000838407,0.686636,0.00931617,1240,725,-1.01346,0.350252,2.96577,-5.26505,3.65931,-5.68632
13.9044,0.444318,1.01143,-0.0753492,-0.0189598,-0.0902074,-1.77553e-05,-0.000299417,0.000548308,0.000407519,-0.000724691,0.659692,0.00930256,1247,725,-0.990919,0.343969,3.28011,-5.47244,3.97262,-5.86675
14.613,0.455091,1.02248,-0.0753872,-0.0183082,-0.084099,-8.60219e-06,-0.000283555,0.00046138,0.000335348,-0.000627505,0.640603,0.00960392,1254,725,-0.974644,0.329011,3.56404,-5.68308,4.26412,-6.05451
15.3213,0.46559,1.03646,-0.0753182,-0.0173359,-0.0805536,-1.97976e-05,-0.000274249,0.000384612,0.000258085,-0.000552132,0.625668,0.0097491,1261,725,-0.964494,0.306123,3.84797,-5.8878,4.55169,-6.24805
16.0328,0.476396,1.04113,-0.0749155,-0.0180306,-0.0749822,-1.93523e-05,-0.000269095,0.000321467,0.000200644,-0.000489092,0.600147,0.00980137,1268,725,-0.944666,0.30718,4.17743,-6.05889,4.88362,-6.40964
16.7462,0.487153,1.04144,-0.0747803,-0.0191632,-0.0690954,-4.66698e-06,-0.000266882,0.000263717,0.000158735,-0.000430284,0.554715,0.00946525,1275,725,-0.926262,0.313345,4.52901,-6.20839,5.24039,-6.55209
17.4602,0.499562,1.04169,-0.0753721,-0.0201742,-0.0627557,1.21775e-05,-0.000260534,0.000208689,0.000125109,-0.000373465,0.49602,0.00909331,1282,725,-0.91354,0.31523,4.88163,-6.39032,5.60605,-6.72692
18.175,0.515487,1.04193,-0.075985,-0.0203245,-0.0567457,3.07774e-05,-0.000245259,0.000166792,0.000109251,-0.000323732,0.439759,0.00870741,1289,725,-0.90192,0.294109,5.24457,-6.63539,5.98142,-6.97166
18.8923,0.533055,1.03634,-0.0760541,-0.020415,-0.0527225,4.25276e-05,-0.00022491,0.000134646,9.85726e-05,-0.000280955,0.394427,0.00839678,1296,725,-0.890593,0.272905,5.6466,-6.8825,6.38833,-7.22528
19.6124,0.54904,1.02257,-0.0759193,-0.020502,-0.0500722,4.5233e-05,-0.000208003,0.000108973,8.56699e-05,-0.00024844,0.355322,0.00811458,1303,725,-0.88143,0.270015,6.09092,-7.07684,6.83438,-7.41349
20.3336,0.563669,1.00729,-0.0756108,-0.0207744,-0.0474956,4.93933e-05,-0.000199982,9.03697e-05,7.86981e-05,-0.000229287,0.313578,0.00792983,1310,725,-0.870725,0.274207,6.55006,-7.24039,7.29344,-7.5679
21.0531,0.576349,0.999444,-0.0753294,-0.0208374,-0.0452356,6.30871e-05,-0.000199841,7.80328e-05,8.45018e-05,-0.000221256,0.267838,0.00794717,1317,725,-0.861186,0.272022,6.98694,-7.39087,7.73008,-7.71269
21.7707,0.589616,0.999938,-0.0755534,-0.0209321,-0.0418845,8.42259e-05,-0.000203005,6.95758e-05,0.000100192,-0.000218971,0.225569,0.00789738,1324,725,-0.853149,0.259337,7.39331,-7.57959,8.1421,-7.90227
22.488,0.604572,1.00363,-0.0758096,-0.0206989,-0.0388125,0.000105442,-0.000206767,6.2866e-05,0.000117625,-0.000218951,0.191423,0.00760551,1331,725,-0.846267,0.241147,7.79592,-7.81448,8.55032,-8.13796
23.2078,0.620965,1.00151,-0.0756156,-0.0204741,-0.0350287,0.000125643,-0.000211003,5.55172e-05,0.000134562,-0.000219922,0.159295,0.00756236,1338,725,-0.832871,0.228242,8.23402,-8.06195,8.98998,-8.37842
23.9349,0.639642,0.977805,-0.0750481,-0.0202574,-0.0323649,0.000136626,-0.00021605,4.84572e-05,0.000143163,-0.000222587,0.134089,0.00802187,1345,725,-0.819159,0.222502,8.77106,-8.26991,9.52371,-8.57693
24.6659,0.658268,0.943627,-0.0751329,-0.0213639,-0.0289037,0.000145142,-0.00021925,4.17224e-05,0.000149858,-0.000223967,0.112558,0.00833604,1352,725,-0.808787,0.229238,9.34974,-8.42312,10.1065,-8.73168
25.3965,0.675593,0.912871,-0.0751392,-0.0217834,-0.0287793,0.000160033,-0.000217296,3.47269e-05,0.000163202,-0.000220465,0.0910147,0.00939385,1359,725,-0.807913,0.231817,9.92568,-8.55989,10.6831,-8.87361
26.1271,0.694683,0.884624,-0.0750844,-0.021629,-0.0293919,0.000169646,-0.000204183,2.88677e-05,0.000171862,-0.000206399,0.0766164,0.00980047,1366,725,-0.808884,0.227764,10.5018,-8.7434,11.2587,-9.06031
26.8551,0.715179,0.867445,-0.0745307,-0.0212631,-0.02949,0.00016479,-0.000179405,2.18692e-05,0.000166174,-0.000180789,0.0631984,0.00899207,1373,725,-0.803717,0.230525,11.0478,-9.01174,11.7995,-9.31892
27.5823,0.735939,0.854872,-0.0740727,-0.0205765,-0.0291588,0.000151244,-0.000144319,8.58046e-06,0.000151493,-0.000144568,0.0289983,0.00832059,1380,725,-0.798264,0.22634,11.5826,-9.30447,12.3303,-9.60069
28.3059,0.751735,0.854665,-0.073383,-0.0200002,-0.0294106,0.000133602,-0.000104601,-1.39056e-05,0.000134411,-0.00010541,-0.0581142,0.00740311,1387,725,-0.792371,0.226257,12.0766,-9.54675,12.8175,-9.8325
29.0338,0.766022,0.84263,-0.072992,-0.0202729,-0.0286176,0.000101314,-6.00132e-05,-4.92236e-05,0.000115146,-7.3846e-05,-0.273955,0.00705577,1394,725,-0.785727,0.228971,12.6205,-9.70087,13.3584,-9.9861
29.7681,0.783516,0.813254,-0.0731158,-0.0206615,-0.027057,5.18036e-05,-1.47713e-05,-8.92822e-05,0.000113802,-7.67696e-05,-0.606963,0.00698672,1401,725,-0.78158,0.23113,13.2367,-9.84882,13.9774,-10.1333
30.5089,0.806682,0.766705,-0.0739702,-0.0214141,-0.024525,-6.61371e-06,2.61321e-05,-0.000128628,0.000139426,-0.000119907,-0.848702,0.00788475,1408,725,-0.781217,0.233695,13.9236,-10.0373,14.6752,-10.3239
31.244,0.827563,0.740281,-0.0738637,-0.0212309,-0.0264003,-6.79816e-05,6.07981e-05,-0.00016568,0.000174161,-0.000181344,-0.970736,0.008149,1415,725,-0.785625,0.229968,14.5508,-10.2552,15.3005,-10.5491
31.9798,0.847907,0.713231,-0.0739044,-0.0211912,-0.028427,-0.000131756,8.68909e-05,-0.000195727,0.000201757,-0.000246622,-1.04009,0.00842017,1422,725,-0.791878,0.226147,15.1865,-10.4557,15.9359,-10.7605
32.7099,0.863533,0.705649,-0.0745327,-0.0219594,-0.0261028,-0.000194671,0.00010111,-0.000223062,0.000220855,-0.000314415,-1.07813,0.00858127,1429,725,-0.789919,0.228036,15.7422,-10.6468,16.5,-10.9556
33.4481,0.882991,0.675589,-0.0746276,-0.0225498,-0.0232889,-0.000250217,9.9753e-05,-0.000247289,0.000227706,-0.00037817,-1.09331,0.00832025,1436,725,-0.781301,0.230528,16.4021,-10.8293,17.1628,-11.136
34.1852,0.903689,0.651405,-0.0747015,-0.0231697,-0.0212049,-0.000291332,8.57062e-05,-0.000261301,0.000219395,-0.00042502,-1.09789,0.00821807,1443,725,-0.774651,0.23024,17.0482,-11.0532,17.8112,-11.364
34.9232,0.925042,0.626738,-0.0747904,-0.0241419,-0.0188619,-0.000306943,5.95904e-05,-0.000257031,0.000192,-0.000439353,-1.0951,0.00747909,1450,725,-0.767138,0.234515,17.7044,-11.2858,18.47,-11.6023
35.6627,0.945954,0.599616,-0.0758563,-0.0251246,-0.0157695,-0.0003067,2.61828e-05,-0.000237738,0.000149952,-0.000430469,-1.0908,0.00807287,1457,725,-0.766576,0.239857,18.3676,-11.5032,19.1462,-11.8214
36.406,0.965939,0.563247,-0.0766377,-0.0255763,-0.0124697,-0.000300896,-8.93336e-06,-0.00021835,0.00010774,-0.000417569,-1.08006,0.00844076,1464,725,-0.762801,0.243085,19.0779,-11.6738,19.8664,-11.9844
37.1493,0.985868,0.52923,-0.0768246,-0.0255595,-0.00977501,-0.000291959,-4.13848e-05,-0.000207543,7.5755e-05,-0.000409099,-1.05695,0.00883063,1471,725,-0.755474,0.247544,19.7933,-11.86,20.5855,-12.1551
37.8925,1.00686,0.497718,-0.076435,-0.0249075,-0.010305,-0.000266183,-6.70983e-05,-0.00019703,5.41067e-05,-0.000387388,-1.0193,0.0086009,1478,725,-0.753085,0.241,20.5153,-12.0658,21.3033,-12.3562
38.6381,1.03009,0.461914,-0.0757574,-0.0250582,-0.0103254,-0.00021847,-8.72438e-05,-0.000177908,3.67645e-05,-0.000342478,-0.962062,0.00813778,1485,725,-0.74599,0.243899,21.2663,-12.2932,22.0474,-12.5838
39.3807,1.05125,0.436557,-0.0754677,-0.0258065,-0.0101156,-0.000175634,-0.000100011,-0.00015542,2.21309e-05,-0.000297776,-0.904724,0.00819864,1492,725,-0.741536,0.247714,21.9788,-12.5107,22.7572,-12.8114
40.1226,1.07003,0.41523,-0.0753076,-0.0267007,-0.00988039,-0.00015076,-0.000109536,-0.000139416,1.07831e-05,-0.000271079,-0.85879,0.0083204,1499,725,-0.738175,0.253039,22.6809,-12.6954,23.4579,-13.0076
40.8654,1.08883,0.393445,-0.0745652,-0.0261829,-0.0119338,-0.000133055,-0.000114702,-0.000136749,1.31785e-05,-0.000260935,-0.818901,0.00826267,1506,725,-0.737463,0.253724,23.3998,-12.8923,24.1685,-13.2016
41.6097,1.1081,0.369512,-0.0744603,-0.025914,-0.0119286,-0.000116662,-0.000110727,-0.000143179,2.95156e-05,-0.000256904,-0.795759,0.00815756,1513,725,-0.735985,0.251781,24.1282,-13.0899,24.8959,-13.3956
42.3558,1.12773,0.342672,-0.0747505,-0.0258348,-0.0119868,-0.000114008,-9.53315e-05,-0.000157883,5.34888e-05,-0.000262828,-0.814937,0.00746518,1520,725,-0.738365,0.250675,24.8722,-13.2792,25.6432,-13.5845
