 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.108,6.01826,1.03903,-0.0906127,-0.0370554,-0.0723603,-0.000128038,3.14769e-05,0.000379811,0.000339814,-0.000436375,0.888891,0.00766342,1247,669,-1.08145,0.482479,5.77601,-5.76372,6.64325,-6.32168
14.8245,6.03845,1.02873,-0.0907101,-0.0367416,-0.0682511,-0.00010909,4.59541e-05,0.000316364,0.000294156,-0.000357292,0.905551,0.00718474,1254,669,-1.07091,0.472875,6.15103,-6.05059,7.0243,-6.59428
15.5429,6.05947,1.01434,-0.0909662,-0.0358566,-0.0621115,-8.93131e-05,5.75086e-05,0.000257842,0.000252187,-0.000283991,0.924085,0.00721681,1261,669,-1.05632,0.458375,6.54694,-6.35094,7.42958,-6.86512
16.2601,6.07752,1.00581,-0.0906258,-0.0360883,-0.0562982,-6.5575e-05,6.57106e-05,0.000207393,0.000217602,-0.000217466,0.938667,0.00723163,1268,669,-1.0361,0.446807,6.93263,-6.59534,7.81808,-7.10096
16.9748,6.09238,1.007,-0.0908178,-0.0370809,-0.0502895,-4.29505e-05,6.83869e-05,0.000155396,0.000177784,-0.000152348,0.957396,0.00705753,1275,669,-1.02007,0.439374,7.281,-6.80624,8.17468,-7.31357
17.6881,6.10445,1.0146,-0.0912234,-0.0378765,-0.0465023,-2.77918e-05,6.74703e-05,0.000100322,0.000130894,-9.12156e-05,1.00703,0.00689077,1282,669,-1.01254,0.436731,7.61041,-6.98734,8.51247,-7.49699
18.4037,6.118,1.01654,-0.0918554,-0.0375517,-0.0454543,-1.58582e-05,6.64844e-05,5.46216e-05,9.37133e-05,-4.30872e-05,1.10835,0.0069391,1289,669,-1.01554,0.430032,7.97068,-7.1804,8.88089,-7.68549
19.123,6.13427,1.00835,-0.0918338,-0.0368613,-0.0449648,-1.99997e-06,7.11469e-05,2.25994e-05,7.75659e-05,-8.41899e-06,1.29405,0.00707027,1296,669,-1.01386,0.420656,8.38704,-7.38611,9.2982,-7.88437
19.8448,6.15338,0.99434,-0.0911533,-0.036569,-0.0444853,8.15993e-06,8.62027e-05,-2.59371e-06,8.62888e-05,8.07382e-06,-1.53761,0.0074598,1303,669,-1.00564,0.418209,8.84235,-7.62192,9.74766,-8.11466
20.5672,6.17266,0.98068,-0.0906759,-0.0367879,-0.0439379,5.07421e-06,0.000112172,-2.80243e-05,0.000119062,-1.81566e-06,-1.32972,0.00744562,1310,669,-0.999071,0.424332,9.30206,-7.86064,10.2037,-8.3492
21.2899,6.19166,0.967967,-0.0904003,-0.0368138,-0.042742,-4.53484e-06,0.000146654,-4.70539e-05,0.000160102,-1.7983e-05,-1.29241,0.00759333,1317,669,-0.992631,0.427827,9.76301,-8.10081,10.6637,-8.58128
22.0114,6.21001,0.961103,-0.0900205,-0.0367137,-0.0426849,-1.22654e-05,0.000183898,-5.26241e-05,0.000197124,-2.5491e-05,-1.32457,0.00749427,1324,669,-0.988357,0.419059,10.2108,-8.33783,11.1082,-8.82452
22.7348,6.22931,0.950317,-0.0901319,-0.0374247,-0.0385378,-1.81747e-05,0.000215965,-5.15535e-05,0.000226813,-2.90233e-05,-1.36339,0.00761758,1331,669,-0.976466,0.416734,10.6741,-8.58396,11.5765,-9.06946
23.4577,6.24659,0.942887,-0.0906137,-0.0383556,-0.0341326,-2.50673e-05,0.000240322,-5.00467e-05,0.000249446,-3.41913e-05,-1.39047,0.00773156,1338,669,-0.967242,0.41748,11.1269,-8.80311,12.0384,-9.28765
24.1834,6.26402,0.928368,-0.0910426,-0.0392971,-0.0309504,-4.35233e-05,0.000255184,-4.78043e-05,0.000262648,-5.09872e-05,-1.41591,0.00768034,1345,669,-0.96107,0.422385,11.6171,-8.9932,12.5361,-9.47802
24.9039,6.2806,0.932575,-0.0913194,-0.0397654,-0.0297595,-6.29048e-05,0.000256448,-3.82684e-05,0.00026097,-6.74265e-05,-1.45318,0.00723312,1352,669,-0.959656,0.431721,12.0443,-9.25049,12.9677,-9.73019
25.6312,6.30143,0.917688,-0.0913359,-0.0401786,-0.0294598,-6.70269e-05,0.000242191,-2.27515e-05,0.000243856,-6.8692e-05,-1.49774,0.00768866,1359,669,-0.958311,0.439455,12.5601,-9.50637,13.4845,-9.98523
26.3618,6.32221,0.894226,-0.0911433,-0.0401101,-0.0295494,-6.70663e-05,0.00021361,-1.53778e-05,0.00021445,-6.79064e-05,-1.51623,0.00748225,1366,669,-0.956218,0.439128,13.1199,-9.72434,14.0427,-10.2023
27.0936,6.34178,0.868959,-0.0907892,-0.0391043,-0.0317682,-7.45565e-05,0.000175642,-2.31851e-05,0.000177772,-7.66869e-05,-1.47917,0.00728141,1373,669,-0.959387,0.430702,13.6972,-9.91156,14.6153,-10.3869
27.8266,6.36243,0.842046,-0.0906498,-0.0377054,-0.0336715,-8.31965e-05,0.00013515,-4.09571e-05,0.00014258,-9.06263e-05,-1.39134,0.00717397,1380,669,-0.96376,0.410876,14.2872,-10.1104,15.2028,-10.5852
28.5573,6.38425,0.825183,-0.0905861,-0.0379848,-0.0328386,-8.37921e-05,9.35709e-05,-6.14549e-05,0.000112783,-0.000103005,-1.2678,0.0070021,1387,669,-0.959948,0.408861,14.8436,-10.37,15.7596,-10.8486
29.293,6.40964,0.795198,-0.0913799,-0.0383834,-0.0297123,-8.84742e-05,5.21989e-05,-9.08693e-05,9.6773e-05,-0.000133048,-1.11475,0.00739758,1394,669,-0.957176,0.399725,15.451,-10.6445,16.3778,-11.1265
30.0319,6.43515,0.757342,-0.0922644,-0.0381162,-0.0276754,-0.000108285,1.6084e-05,-0.000129303,9.73781e-05,-0.000189579,-1.00953,0.00784535,1401,669,-0.958946,0.392727,16.0973,-10.898,17.0349,-11.3726
30.7694,6.45846,0.725801,-0.0924322,-0.0375632,-0.0281882,-0.000131281,-9.98352e-06,-0.000168896,0.000108822,-0.000250087,-0.957774,0.00802508,1408,669,-0.96181,0.388632,16.7346,-11.1316,17.674,-11.6011
31.5088,6.48204,0.690639,-0.0916189,-0.0373378,-0.0303068,-0.000151122,-2.41065e-05,-0.000203684,0.000125741,-0.000300969,-0.93652,0.00806904,1415,669,-0.960082,0.390126,17.4053,-11.3467,18.3355,-11.8189
32.2461,6.50437,0.664258,-0.0909069,-0.0380283,-0.0292938,-0.000180565,-2.61503e-05,-0.0002343,0.000143335,-0.00035005,-0.944557,0.00769576,1422,669,-0.949235,0.395394,18.0459,-11.572,18.9698,-12.0484
32.9843,6.52638,0.637184,-0.090642,-0.039052,-0.0278451,-0.000222209,-1.84983e-05,-0.000259917,0.000158808,-0.000399516,-0.97214,0.00763202,1429,669,-0.941162,0.403411,18.6921,-11.7851,19.6146,-12.2677
33.7245,6.55004,0.606276,-0.0905501,-0.0401265,-0.0250258,-0.000258414,-9.21271e-07,-0.000271505,0.000170816,-0.000430151,-1.00679,0.0074023,1436,669,-0.930477,0.415253,19.3599,-12.0224,20.2835,-12.5026
34.4652,6.57363,0.576436,-0.0903454,-0.040317,-0.0258905,-0.00027712,2.46962e-05,-0.00027053,0.000183562,-0.000435985,-1.03981,0.0069294,1443,669,-0.930619,0.422349,20.0346,-12.2595,20.9562,-12.74
35.2047,6.59615,0.552066,-0.0908463,-0.0406885,-0.0250308,-0.000279156,5.12722e-05,-0.000259809,0.000193948,-0.000421832,-1.0686,0.0067635,1450,669,-0.931962,0.425725,20.6872,-12.4979,21.6148,-12.9785
35.9453,6.61761,0.52619,-0.0913794,-0.0411625,-0.0229708,-0.00028086,7.26157e-05,-0.000242192,0.0001957,-0.000403945,-1.1006,0.00768388,1457,669,-0.929624,0.423101,21.3522,-12.7055,22.2867,-13.1891
36.6894,6.64061,0.492593,-0.091893,-0.0424126,-0.0201259,-0.00028754,8.8407e-05,-0.000220943,0.000190519,-0.000389652,-1.13787,0.00757732,1464,669,-0.924216,0.428825,22.0563,-12.906,22.9979,-13.3965
37.4354,6.66416,0.455467,-0.0922552,-0.0436326,-0.0175804,-0.000277693,9.89281e-05,-0.000189381,0.000177687,-0.000356451,-1.17668,0.00771602,1471,669,-0.918218,0.433261,22.7846,-13.1,23.7314,-13.5993
38.1824,6.69028,0.418059,-0.0926605,-0.0439336,-0.0163129,-0.000244965,0.000104464,-0.000152323,0.000161542,-0.000302042,-1.21228,0.00758153,1478,669,-0.91713,0.433803,23.5237,-13.3516,24.4755,-13.8506
38.9332,6.71809,0.372226,-0.0930065,-0.043766,-0.0155089,-0.000202139,9.78404e-05,-0.000118825,0.000139205,-0.000243503,-1.23581,0.00737007,1485,669,-0.917163,0.432538,24.3058,-13.6058,25.2618,-14.0991
39.683,6.74433,0.33143,-0.09311,-0.0431626,-0.016692,-0.000159449,8.41827e-05,-9.15164e-05,0.000114729,-0.000189995,-1.24864,0.00708037,1492,669,-0.921493,0.430155,25.0787,-13.8486,26.0354,-14.3369
40.4349,6.76942,0.286309,-0.0931459,-0.043554,-0.0171216,-0.000115776,7.78482e-05,-7.59169e-05,0.000104064,-0.000141993,-1.23829,0.00658148,1499,669,-0.922158,0.428618,25.8765,-14.0342,26.8335,-14.5332
41.1817,6.79155,0.258247,-0.0928812,-0.0436951,-0.0175567,-7.51035e-05,6.3715e-05,-6.07866e-05,8.65698e-05,-9.79583e-05,-1.21116,0.00669408,1506,669,-0.920147,0.425358,26.6166,-14.2357,27.571,-14.7421
41.9281,6.8139,0.233424,-0.0930145,-0.0446646,-0.0161332,-4.24918e-05,4.45899e-05,-4.63499e-05,6.46424e-05,-6.25443e-05,-1.16248,0.0072721,1513,669,-0.915425,0.424228,27.3476,-14.4478,28.304,-14.9682
42.6753,6.83684,0.208483,-0.0932525,-0.0455234,-0.0163337,-2.48589e-05,2.43255e-05,-3.11187e-05,3.93962e-05,-3.99296e-05,-1.11979,0.00797261,1520,669,-0.917132,0.429764,28.0869,-14.6724,29.0459,-15.2048
43.426,6.86228,0.176239,-0.0938155,-0.0449152,-0.0183881,-2.62605e-05,4.67332e-06,-1.91396e-05,1.38143e-05,-3.54015e-05,-1.12523,0.00779853,1527,669,-0.928888,0.435239,28.8617,-14.9356,29.8261,-15.4589
44.1757,6.88691,0.149003,-0.0937479,-0.0436332,-0.0223242,-4.78485e-05,-9.0953e-06,-7.38326e-06,-7.7363e-06,-4.92075e-05,-1.38877,0.00768562,1534,669,-0.941258,0.438171,29.6315,-15.206,30.5943,-15.7173
44.9309,6.91391,0.108457,-0.0940904,-0.0423929,-0.0228209,-7.6964e-05,-8.25264e-06,3.71299e-06,-8.05258e-06,-7.71641e-05,1.51697,0.0078708,1541,669,-0.946023,0.42872,30.4577,-15.4675,31.4243,-15.9653
45.6882,6.93929,0.0641624,-0.0938629,-0.0429011,-0.0235183,-8.17698e-05,1.71105e-05,1.53068e-05,1.94258e-05,-8.40852e-05,1.42067,0.00814665,1548,669,-0.945114,0.429387,31.312,-15.6554,32.2762,-16.1652
-49.2452,4.27497,0.0728908,-0.079532,-0.0344381,-0.0195579,5.72304e-05,-0.000938682,-0.000282005,0.000131539,-0.00101299,-0.257645,0.00992145,603,676,-0.855603,0.371814,9.86177,13.7375,10.6194,13.3328
-48.5784,4.27989,0.104693,-0.0798163,-0.0344664,-0.0203104,0.000189862,-0.000611848,-0.000190562,0.000232852,-0.000654839,-0.221882,0.00958618,610,676,-0.859619,0.373829,9.41147,13.5418,10.1709,13.1354
-47.9106,4.28482,0.132092,-0.0795857,-0.0344439,-0.0200204,0.000252425,-0.000374853,-6.68841e-05,0.000259477,-0.000381905,-0.105052,0.00868637,617,676,-0.856561,0.375253,8.98711,13.3605,9.74551,12.9574
-47.2387,4.29479,0.136184,-0.079024,-0.0343625,-0.0206125,0.000312444,-0.000198592,2.01976e-05,0.000313241,-0.000199389,0.0394409,0.0085278,624,676,-0.851524,0.378714,8.66412,13.1761,9.41628,12.7757
-46.5642,4.30852,0.12724,-0.078334,-0.0349266,-0.0200426,0.000375216,-6.92179e-05,6.20576e-05,0.000383718,-7.77205e-05,0.136164,0.00869565,631,676,-0.843024,0.384307,8.39702,12.9767,9.14428,12.573
-45.8909,4.32115,0.127986,-0.0779519,-0.0360844,-0.0173722,0.000424125,2.07791e-05,7.39263e-05,0.000437248,7.65662e-06,0.175678,0.00883683,638,676,-0.83395,0.387044,8.09232,12.765,8.84218,12.3518
-45.2205,4.33064,0.147884,-0.0779401,-0.0354382,-0.0196468,0.000448455,7.66069e-05,6.76171e-05,0.000460369,6.46931e-05,0.174405,0.00881761,645,676,-0.837571,0.380451,7.72825,12.5302,8.47351,12.1138
-44.5521,4.33821,0.181438,-0.0781374,-0.0341169,-0.0239884,0.000458654,0.000106988,4.84288e-05,0.000465202,0.000100441,0.134381,0.0086165,652,676,-0.847175,0.370256,7.32104,12.2756,8.05933,11.8574
-43.8813,4.34704,0.202619,-0.0780511,-0.0326352,-0.0288727,0.000471172,0.000125674,2.8721e-05,0.000473543,0.000123303,0.0823757,0.00864153,659,676,-0.854947,0.361941,6.97141,12.0457,7.6989,11.6287
-43.21,4.3541,0.222472,-0.0773366,-0.0322509,-0.0300256,0.000477438,0.000129253,1.31541e-05,0.000477934,0.000128757,0.0377074,0.00816193,666,676,-0.849556,0.360959,6.63087,11.8577,7.34942,11.4427
-42.5393,4.35959,0.247098,-0.0763921,-0.032855,-0.0275328,0.000468791,0.000116843,5.41284e-06,0.000468874,0.00011676,0.0153748,0.00769884,673,676,-0.835161,0.36597,6.27284,11.6806,6.98801,11.269
-41.8686,4.36594,0.273602,-0.0755864,-0.033989,-0.0250128,0.00045241,9.26758e-05,1.75629e-06,0.000452419,9.26673e-05,0.00488204,0.00744315,680,676,-0.821972,0.374489,5.91332,11.4856,6.62657,11.0702
-41.1968,4.37335,0.296247,-0.0753994,-0.0345569,-0.0233171,0.000446944,7.01687e-05,-4.76889e-06,0.000447005,7.01084e-05,-0.0126544,0.00734409,687,676,-0.816712,0.377805,5.57125,11.2828,6.28684,10.8664
-40.523,4.38336,0.308893,-0.0757325,-0.0344114,-0.0238623,0.000459253,4.53983e-05,-1.6073e-05,0.000459876,4.4775e-05,-0.0387595,0.00739646,694,676,-0.820976,0.375785,5.27437,11.0703,5.99271,10.6526
-39.8495,4.3926,0.325831,-0.0758277,-0.0342418,-0.0236348,0.000478498,2.37821e-05,-2.84231e-05,0.000480268,2.20124e-05,-0.0621846,0.00731549,701,676,-0.821345,0.369786,4.96863,10.8562,5.68883,10.4368
-39.175,4.4036,0.339063,-0.0754304,-0.0342885,-0.022466,0.000498498,8.49143e-06,-3.8763e-05,0.000501545,5.44396e-06,-0.0784568,0.007341,708,676,-0.81481,0.363753,4.68746,10.6226,5.4065,10.2011
-38.4984,4.41584,0.342528,-0.0747941,-0.0342621,-0.022438,0.000517957,-4.86638e-06,-4.44269e-05,0.000521705,-8.6147e-06,-0.0841708,0.00757497,715,676,-0.80789,0.358168,4.45528,10.4088,5.16845,9.98234
-37.8221,4.42696,0.349988,-0.0743453,-0.0338007,-0.0242544,0.000538869,-1.81201e-05,-4.65866e-05,0.000542738,-2.19898e-05,-0.0828729,0.00800409,722,676,-0.80651,0.354086,4.21617,10.1989,4.92168,9.77008
-37.1464,4.43661,0.362257,-0.0740692,-0.0332655,-0.0266575,0.000567244,-3.04628e-05,-5.36263e-05,0.000572017,-3.52361e-05,-0.0887753,0.0081281,729,676,-0.808152,0.354202,3.96439,9.99603,4.66294,9.56813
-36.4716,4.4453,0.381342,-0.0732631,-0.0328843,-0.0265913,0.000606816,-4.14073e-05,-7.02649e-05,0.000614344,-4.89362e-05,-0.106744,0.00844031,736,676,-0.799729,0.356351,3.6936,9.7746,4.38481,9.3571
-35.7936,4.45545,0.385399,-0.0724454,-0.0323966,-0.0271189,0.00065613,-5.33405e-05,-9.30284e-05,0.000668126,-6.53359e-05,-0.128236,0.00829819,743,676,-0.792257,0.352934,3.48862,9.59414,4.17111,9.18092
-35.1155,4.46466,0.390304,-0.0718719,-0.0321092,-0.0274036,0.000695459,-6.96629e-05,-0.00010977,0.000710896,-8.50998e-05,-0.139713,0.00815951,750,676,-0.7868,0.349957,3.28403,9.43261,3.9607,9.02108
-34.4378,4.47434,0.400282,-0.071808,-0.0319231,-0.0289699,0.000711025,-9.58331e-05,-0.000113873,0.000726788,-0.000111596,-0.137553,0.00796932,757,676,-0.789057,0.348052,3.06458,9.24658,3.73816,8.83037
-33.761,4.48497,0.416279,-0.0715778,-0.0327073,-0.0281959,0.000710393,-0.000129532,-0.000111172,0.000724858,-0.000143998,-0.129392,0.00749113,764,676,-0.784874,0.353183,2.82658,9.01858,3.50009,8.5949
-33.0838,4.49505,0.432792,-0.07129,-0.0333072,-0.0275168,0.000708382,-0.000166671,-0.000110597,0.000722144,-0.000180433,-0.123796,0.00711802,771,676,-0.78033,0.358554,2.59403,8.79647,3.26673,8.36896
-32.4056,4.50495,0.445519,-0.0709629,-0.0337173,-0.0268047,0.000713942,-0.000202537,-0.000113396,0.000727764,-0.000216359,-0.121293,0.00689884,778,676,-0.775333,0.361942,2.38314,8.59289,3.05457,8.16357
-31.7265,4.51456,0.45555,-0.0707999,-0.033744,-0.0265104,0.000719549,-0.000235572,-0.000110936,0.000732264,-0.000248288,-0.114124,0.00691968,785,676,-0.772918,0.36196,2.1885,8.40488,2.85947,7.97634
-31.0455,4.52615,0.458225,-0.0700298,-0.0341675,-0.0254012,0.000716183,-0.000266934,-9.99839e-05,0.000726248,-0.000276999,-0.100332,0.00746445,792,676,-0.76255,0.367048,2.03422,8.20749,2.70019,7.78031
-30.3634,4.53912,0.4573,-0.0692716,-0.0340624,-0.0257768,0.000711319,-0.000296429,-9.06991e-05,0.000719417,-0.000304527,-0.0890482,0.00786932,799,676,-0.755432,0.371542,1.90396,7.99401,2.56221,7.57206
-29.6811,4.55224,0.457535,-0.0691248,-0.0326461,-0.0296477,0.000716661,-0.000322759,-9.02068e-05,0.000724432,-0.00033053,-0.0859296,0.00796592,806,676,-0.761952,0.363121,1.77694,7.77431,2.4269,7.35637
-28.9989,4.56415,0.460456,-0.0690276,-0.0317326,-0.0326887,0.000729615,-0.000340364,-9.90024e-05,0.000738698,-0.000349447,-0.0914924,0.00793441,813,676,-0.767278,0.35858,1.64396,7.57127,2.28786,7.15454
-28.3191,4.57441,0.476971,-0.0688134,-0.031149,-0.0349234,0.000744561,-0.00034812,-0.000115915,0.000756723,-0.000360282,-0.104533,0.00758786,820,676,-0.769659,0.348386,1.46513,7.35351,2.10331,6.92885
-27.6398,4.5838,0.498128,-0.0678349,-0.0320281,-0.0334735,0.0007609,-0.000346702,-0.00013662,0.000777503,-0.000363305,-0.120933,0.00736266,827,676,-0.756351,0.351601,1.27596,7.1349,1.90766,6.70173
-26.9595,4.59476,0.515809,-0.0671901,-0.0327897,-0.033218,0.000784114,-0.000340182,-0.00015604,0.000805369,-0.000361437,-0.135381,0.00783279,834,676,-0.749011,0.360384,1.10642,6.8964,1.73296,6.45776
-26.2768,4.60585,0.52391,-0.0667676,-0.0326937,-0.0344783,0.000816053,-0.000332514,-0.000170662,0.000840875,-0.000357335,-0.144431,0.00814757,841,676,-0.747351,0.36521,0.981148,6.6898,1.60189,6.25276
-25.5944,4.61576,0.535287,-0.0662196,-0.0324657,-0.0358968,0.00085493,-0.000325833,-0.000184159,0.000882986,-0.000353889,-0.151184,0.00823706,848,676,-0.744838,0.370412,0.851327,6.49166,1.46482,6.05861
-24.9129,4.62439,0.552844,-0.0653856,-0.0325248,-0.0363292,0.000900431,-0.000320262,-0.000203532,0.000933473,-0.000353303,-0.160937,0.00794266,855,676,-0.737257,0.374825,0.705583,6.29621,1.31063,5.86464
-24.2311,4.63332,0.570351,-0.0645751,-0.0326114,-0.037401,0.000947839,-0.000314787,-0.000228303,0.000987852,-0.0003548,-0.1735,0.00741041,862,676,-0.731314,0.381758,0.567933,6.09607,1.16379,5.66528
-23.547,4.64365,0.57932,-0.0639551,-0.0329342,-0.0368089,0.000988579,-0.000312073,-0.000250179,0.00103504,-0.000358535,-0.183623,0.00737492,869,676,-0.723689,0.38792,0.465893,5.90279,1.0573,5.47425
-22.8626,4.6547,0.589064,-0.0633025,-0.0331042,-0.0376672,0.00101923,-0.000317906,-0.000264217,0.00106955,-0.000368222,-0.18818,0.00781684,876,676,-0.71885,0.391291,0.371194,5.69798,0.955269,5.26581
-22.177,4.66746,0.595213,-0.0622886,-0.0335593,-0.0398088,0.0010431,-0.000332661,-0.000276269,0.00109651,-0.000386066,-0.190952,0.00803587,883,676,-0.713043,0.397624,0.303882,5.48242,0.874894,5.0383
-21.4913,4.6797,0.602708,-0.060812,-0.033905,-0.0434128,0.00105789,-0.000353156,-0.000294655,0.00111695,-0.000412214,-0.19781,0.00783956,890,676,-0.705839,0.406375,0.245322,5.27404,0.796255,4.81647
-20.8073,4.68961,0.620076,-0.0592087,-0.0343335,-0.0477219,0.00105773,-0.0003743,-0.000323036,0.00112723,-0.000443797,-0.211908,0.00780721,897,676,-0.699056,0.420965,0.157318,5.07031,0.685861,4.60051
-20.1241,4.69824,0.642322,-0.0582468,-0.0346395,-0.0514571,0.0010382,-0.000395256,-0.000358571,0.00112289,-0.000479947,-0.23194,0.0080169,904,676,-0.697693,0.433238,0.0496107,4.86967,0.563288,4.39021
-19.44,4.70728,0.662562,-0.0581349,-0.0343847,-0.0547817,0.0010032,-0.000416352,-0.000400027,0.00110816,-0.000521317,-0.256611,0.00838555,911,676,-0.704271,0.436498,-0.0522757,4.66577,0.455696,4.18082
-18.7514,4.7204,0.664907,-0.0578927,-0.0338484,-0.0575429,0.000964431,-0.000444086,-0.000445938,0.00109374,-0.000573399,-0.282238,0.00871539,918,676,-0.708407,0.436804,-0.0761174,4.4505,0.42578,3.96518
-18.0605,4.73393,0.658481,-0.0573975,-0.0334686,-0.060885,0.000936141,-0.000477546,-0.000497592,0.00109372,-0.000635125,-0.306691,0.00874345,925,676,-0.711383,0.444861,-0.0556169,4.26257,0.436927,3.77909
-17.3703,4.74613,0.657558,-0.0566499,-0.0335742,-0.0635048,0.000927372,-0.000515573,-0.000559178,0.0011187,-0.0007069,-0.329671,0.00855737,932,676,-0.710106,0.455448,-0.0483073,4.08341,0.433559,3.59745
-16.6821,4.75718,0.666985,-0.0559771,-0.0338479,-0.067234,0.000935951,-0.000556295,-0.00063804,0.00117156,-0.000791903,-0.353736,0.00817255,939,676,-0.71209,0.464492,-0.0732019,3.89354,0.397136,3.39542
-15.9937,4.76884,0.677869,-0.0555227,-0.0338005,-0.0725126,0.000955546,-0.000597322,-0.000733842,0.00124746,-0.000889239,-0.378602,0.00806745,946,676,-0.719963,0.468043,-0.0959045,3.69132,0.362611,3.17545
-15.3039,4.78273,0.684931,-0.0551647,-0.0336692,-0.07854,0.00097533,-0.000640173,-0.000833763,0.00132845,-0.000993293,-0.400621,0.00824407,953,676,-0.730735,0.474676,-0.0956639,3.45881,0.351061,2.92682
-14.6111,4.79737,0.681191,-0.0551968,-0.0343084,-0.0799457,0.000996229,-0.000681685,-0.000932349,0.00141151,-0.00109697,-0.419037,0.00878019,960,676,-0.734654,0.48138,-0.0575578,3.25366,0.38865,2.70965
-13.9164,4.81297,0.670992,-0.0553338,-0.0356721,-0.0806148,0.00100916,-0.000721187,-0.00102743,0.00148717,-0.00119919,-0.43546,0.00932029,967,676,-0.737761,0.496181,0.0107798,3.06058,0.458844,2.50116
-13.2208,4.8286,0.659129,-0.0550461,-0.0371599,-0.0839961,0.00099306,-0.000753494,-0.00111718,0.00153778,-0.00129821,-0.453663,0.00954507,974,676,-0.742931,0.518501,0.101159,2.88085,0.542783,2.29957
-12.525,4.84472,0.64873,-0.0538299,-0.0374642,-0.0908351,0.000932334,-0.00077285,-0.0012012,0.00155276,-0.00139328,-0.476767,0.00942175,981,676,-0.747418,0.542353,0.20802,2.67472,0.628659,2.0825
-11.8289,4.86094,0.639261,-0.0518154,-0.0368554,-0.10016,0.000815791,-0.000776736,-0.00127932,0.00152641,-0.00148735,-0.50703,0.00931951,988,676,-0.750175,0.559743,0.330503,2.46191,0.718353,1.86011
-11.1328,4.8771,0.631913,-0.0505162,-0.0374451,-0.106894,0.000646588,-0.000763012,-0.00135819,0.00147196,-0.00158838,-0.546062,0.0093238,995,676,-0.75378,0.577819,0.440704,2.25444,0.807203,1.63045
-10.4382,4.8917,0.632597,-0.049795,-0.0391695,-0.113464,0.000425732,-0.000730523,-0.00143256,0.00139242,-0.00169721,-0.593612,0.0093118,1002,676,-0.762582,0.600849,0.520163,2.06232,0.871707,1.39888
-9.74204,4.90636,0.628896,-0.0496962,-0.0402812,-0.122587,0.000153573,-0.000682299,-0.0014947,0.00128767,-0.00181639,-0.649073,0.00942597,1009,676,-0.784138,0.621605,0.621125,1.8889,0.960488,1.18544
-9.04514,4.92119,0.62424,-0.0493364,-0.0403473,-0.133361,-0.000158193,-0.000625439,-0.00154355,0.00116931,-0.00195294,-0.710291,0.0091789,1016,676,-0.807773,0.645794,0.738006,1.69891,1.06041,0.973098
-8.34503,4.93801,0.608649,-0.0499452,-0.0399793,-0.142269,-0.00050265,-0.000561846,-0.00158857,0.0010566,-0.00212109,-0.776083,0.00895193,1023,676,-0.83703,0.664926,0.892777,1.50404,1.21086,0.767628
-7.64504,4.95451,0.595749,-0.0514255,-0.0393279,-0.14874,-0.000868277,-0.000495776,-0.00163547,0.000964013,-0.00232807,-0.842095,0.00850552,1030,676,-0.869377,0.67663,1.03194,1.2963,1.35821,0.5579
-6.948,4.96852,0.596704,-0.0531892,-0.0390914,-0.152745,-0.00123111,-0.000432385,-0.00167234,0.000887619,-0.00255112,-0.902605,0.00801888,1037,676,-0.898417,0.679946,1.1174,1.08707,1.45827,0.340171
-6.25331,4.98033,0.608914,-0.0545168,-0.0399755,-0.15689,-0.00157689,-0.00037481,-0.00168343,0.000811654,-0.00276336,-0.956862,0.00815508,1044,676,-0.923204,0.696714,1.17007,0.885013,1.52117,0.119904
-5.55884,4.99207,0.623883,-0.0551705,-0.041774,-0.162465,-0.00189679,-0.000326406,-0.00166057,0.000725253,-0.00294845,-1.00624,0.0082294,1051,676,-0.944668,0.730585,1.22768,0.680588,1.58075,-0.110226
-4.8649,5.00291,0.642687,-0.056152,-0.0433869,-0.16813,-0.00217909,-0.000283576,-0.00161169,0.00063837,-0.00310104,-1.05119,0.00866945,1058,676,-0.969837,0.763283,1.27419,0.476407,1.63243,-0.337872
-4.16687,5.01599,0.647233,-0.0581849,-0.0437247,-0.172607,-0.00241792,-0.000246922,-0.00153641,0.000548765,-0.0032136,-1.09294,0.00876833,1065,676,-1.00312,0.785631,1.37205,0.267589,1.74772,-0.549594
-3.46896,5.028,0.654032,-0.0601772,-0.0435458,-0.176453,-0.00261549,-0.000214774,-0.00142934,0.000451384,-0.00328164,-1.13467,0.00907594,1072,676,-1.03451,0.792871,1.46764,0.0734626,1.86119,-0.74866
-2.77164,5.03954,0.665027,-0.062411,-0.0446192,-0.179038,-0.00277572,-0.000187314,-0.00129229,0.000347407,-0.00331044,-1.17847,0.00916392,1079,676,-1.06472,0.80589,1.54995,-0.114084,1.96561,-0.955371
-2.07558,5.05115,0.682934,-0.0645634,-0.0458792,-0.180835,-0.00289954,-0.000162628,-0.00112899,0.000242973,-0.00330514,-1.22589,0.00936826,1086,676,-1.09204,0.816067,1.61261,-0.328578,2.05074,-1.19236
-1.37981,5.06231,0.70367,-0.0671444,-0.0456899,-0.182237,-0.00297639,-0.000139849,-0.000941449,0.000144178,-0.00326042,-1.27779,0.00947039,1093,676,-1.12319,0.816058,1.66684,-0.565983,2.13208,-1.43145
