 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.3239,6.13234,0.616624,-0.0315844,-0.0283569,-0.0518848,0.00102532,-0.000312609,-0.000817951,0.00141303,-0.000700318,-0.442632,0.00825773,932,662,-0.430754,0.398165,1.01936,4.15321,1.26456,3.76044
-16.6378,6.14237,0.637116,-0.0304267,-0.0285695,-0.0581968,0.00099445,-0.000341668,-0.00092578,0.00146804,-0.000815262,-0.472855,0.00778585,939,662,-0.43378,0.411864,0.961261,3.94408,1.18569,3.53374
-15.9513,6.1534,0.657902,-0.0301336,-0.0291858,-0.0647919,0.000967626,-0.000369901,-0.00105246,0.00154583,-0.000948101,-0.502367,0.00769535,946,662,-0.446175,0.423553,0.901116,3.72564,1.11332,3.28632
-15.2611,6.16733,0.665073,-0.0300973,-0.0289385,-0.070838,0.000942983,-0.000394457,-0.00117661,0.00162762,-0.0010791,-0.526988,0.00819273,953,662,-0.460288,0.4247,0.898474,3.49805,1.10181,3.03907
-14.5682,6.18172,0.661708,-0.0299039,-0.0285988,-0.0751945,0.000924232,-0.000411496,-0.00129213,0.0017109,-0.00119816,-0.546873,0.00846329,960,662,-0.469126,0.42632,0.942557,3.29764,1.13824,2.82861
-13.8735,6.19689,0.653452,-0.0295366,-0.029138,-0.0789223,0.000891803,-0.000419024,-0.0013956,0.00177822,-0.00130545,-0.565869,0.00888409,967,662,-0.474666,0.440065,1.0136,3.106,1.20113,2.62399
-13.1786,6.2123,0.646106,-0.0287267,-0.0308668,-0.0814013,0.000816138,-0.000414638,-0.00147803,0.00180177,-0.00140027,-0.588134,0.00925371,974,662,-0.472588,0.465414,1.0908,2.91337,1.26795,2.41133
-12.4825,6.22921,0.635966,-0.027756,-0.0333358,-0.0853875,0.000690683,-0.000395374,-0.00153579,0.00177662,-0.00148132,-0.615467,0.00944259,981,662,-0.472238,0.497543,1.1905,2.71741,1.35357,2.18071
-11.7844,6.24741,0.619593,-0.0269241,-0.0348882,-0.0910692,0.000515507,-0.000361694,-0.00156724,0.00170437,-0.00155055,-0.648961,0.00932891,988,662,-0.477689,0.524575,1.3233,2.5167,1.47114,1.95154
-11.0868,6.26403,0.607332,-0.026421,-0.035709,-0.0976215,0.000296634,-0.000316979,-0.00158234,0.00160164,-0.00162198,-0.68964,0.00941097,995,662,-0.488906,0.54646,1.4448,2.32493,1.57949,1.73728
-10.3919,6.27756,0.608269,-0.0259909,-0.0359312,-0.106263,3.16564e-05,-0.000263646,-0.00158836,0.00147921,-0.0017112,-0.739052,0.00962621,1002,662,-0.50624,0.567171,1.52351,2.13769,1.6429,1.52949
-9.69656,6.29115,0.609607,-0.0262717,-0.0357345,-0.116141,-0.000281092,-0.000209335,-0.00158712,0.00134231,-0.00183274,-0.796699,0.00994886,1009,662,-0.534048,0.585494,1.60237,1.94717,1.71214,1.31937
-9.00119,6.30526,0.61276,-0.0265546,-0.0361469,-0.125576,-0.000631766,-0.000160383,-0.00157938,0.0012008,-0.00199295,-0.859467,0.0099627,1016,662,-0.560868,0.609069,1.68088,1.74406,1.78198,1.0914
-8.30306,6.32115,0.6067,-0.0271351,-0.0365882,-0.132898,-0.00102006,-0.000118699,-0.00157142,0.00106539,-0.00220415,-0.925049,0.00981018,1023,662,-0.585755,0.629804,1.79692,1.53958,1.89556,0.86779
-7.60565,6.33568,0.605506,-0.0281014,-0.0363432,-0.14139,-0.00143769,-8.2209e-05,-0.00156654,0.000946912,-0.00246681,-0.989558,0.00928445,1030,662,-0.617836,0.650127,1.89839,1.33386,1.99711,0.651425
-6.9087,6.34949,0.608107,-0.0291422,-0.0358765,-0.152384,-0.00184185,-5.54089e-05,-0.00156319,0.000851762,-0.00274902,-1.04496,0.00905275,1037,662,-0.657044,0.669899,1.99471,1.13374,2.09105,0.433863
-6.21128,6.36359,0.610879,-0.0311396,-0.0353082,-0.16251,-0.00219875,-3.94738e-05,-0.00155293,0.000772236,-0.00301046,-1.08916,0.00877798,1044,662,-0.704008,0.688031,2.08671,0.923336,2.19187,0.210273
-5.51299,6.3781,0.612142,-0.0332084,-0.0359199,-0.171437,-0.0024992,-3.57732e-05,-0.00152658,0.000694033,-0.00322901,-1.12485,0.00872381,1051,662,-0.748588,0.717496,2.18929,0.719239,2.30611,-0.0143387
-4.81508,6.39134,0.616727,-0.0357854,-0.0368133,-0.177239,-0.00274373,-3.79551e-05,-0.00148669,0.000619269,-0.00340096,-1.15455,0.00907047,1058,662,-0.790511,0.740837,2.27633,0.525581,2.41431,-0.226978
-4.11873,6.4025,0.62918,-0.0385858,-0.0386032,-0.178702,-0.00293607,-4.19208e-05,-0.00142533,0.000542158,-0.00352015,-1.18188,0.00888723,1065,662,-0.823635,0.766829,2.33097,0.337606,2.49848,-0.430836
-3.42455,6.41194,0.651877,-0.0409616,-0.0398931,-0.180642,-0.00306834,-4.36554e-05,-0.00132902,0.000457327,-0.00356932,-1.21031,0.00880827,1072,662,-0.853815,0.784516,2.35774,0.141179,2.5496,-0.643494
-2.72976,6.42324,0.674285,-0.0434047,-0.0411031,-0.181418,-0.00314215,-3.91311e-05,-0.00119737,0.000369176,-0.00355046,-1.24216,0.00885689,1079,662,-0.881708,0.796904,2.39163,-0.0921976,2.61013,-0.891844
-2.03299,6.43649,0.690938,-0.0458837,-0.040788,-0.183458,-0.00317232,-2.68455e-05,-0.00103894,0.000285332,-0.00348449,-1.2789,0.00904163,1086,662,-0.913652,0.797097,2.45756,-0.352596,2.70129,-1.15405
-1.33484,6.44994,0.704067,-0.0484171,-0.0398902,-0.184896,-0.00316103,-8.07386e-06,-0.000859848,0.000211171,-0.00338027,-1.32113,0.00917682,1093,662,-0.944733,0.786738,2.54345,-0.605188,2.81361,-1.40463
-0.636224,6.4616,0.716857,-0.050766,-0.0386081,-0.186496,-0.00310534,1.1761e-05,-0.0006612,0.000146215,-0.00323979,-1.37018,0.00897667,1100,662,-0.974416,0.766416,2.6394,-0.816482,2.93377,-1.61693
0.0622593,6.47231,0.731862,-0.0525851,-0.0374644,-0.183412,-0.00300797,2.50439e-05,-0.000449911,9.03757e-05,-0.0030733,-1.42659,0.00875021,1107,662,-0.986692,0.739941,2.73317,-1.02855,3.05233,-1.819
0.759364,6.4823,0.753914,-0.0544628,-0.0375367,-0.176598,-0.00287236,3.34551e-05,-0.000244388,5.38656e-05,-0.00289277,-1.48747,0.00873492,1114,662,-0.989436,0.722641,2.8016,-1.25623,3.15066,-2.03611
1.45601,6.4925,0.779531,-0.056593,-0.0382946,-0.169214,-0.00271955,3.69262e-05,-6.55524e-05,3.84843e-05,-0.00272111,-1.54703,0.00891992,1121,662,-0.992845,0.714966,2.86043,-1.50123,3.24271,-2.27223
2.15413,6.50503,0.801682,-0.0588918,-0.0385181,-0.165559,-0.00255915,3.60341e-05,8.52013e-05,3.88282e-05,-0.00256194,1.53801,0.00905813,1128,662,-1.00768,0.709611,2.94427,-1.77502,3.35684,-2.53998
2.85416,6.5181,0.818408,-0.0608372,-0.0379977,-0.162793,-0.00238402,2.43438e-05,0.000218325,4.39755e-05,-0.00240366,1.48112,0.00912346,1135,662,-1.02146,0.69915,3.06169,-2.04155,3.49976,-2.79437
3.55457,6.53002,0.835275,-0.0624488,-0.0371359,-0.159134,-0.0022008,5.90711e-06,0.00033726,5.63011e-05,-0.00225119,1.42247,0.00898994,1142,662,-1.02965,0.68746,3.18792,-2.29441,3.64903,-3.02569
4.25492,6.54015,0.853875,-0.0637757,-0.0362934,-0.152006,-0.00201742,-1.60243e-05,0.000436703,7.51138e-05,-0.00210856,1.36505,0.00908413,1149,662,-1.02568,0.670456,3.31312,-2.52715,3.79815,-3.22784
4.95568,6.55012,0.872679,-0.0654757,-0.0355729,-0.143512,-0.0018351,-4.00284e-05,0.000505836,9.26985e-05,-0.00196782,1.31419,0.00946794,1156,662,-1.02142,0.645381,3.43977,-2.75227,3.9539,-3.42702
5.65891,6.56301,0.884624,-0.0667214,-0.0343149,-0.136022,-0.00164927,-6.97531e-05,0.000554184,0.000105288,-0.00182431,1.26486,0.00940865,1163,662,-1.0152,0.611884,3.60814,-3.00414,4.14533,-3.65487
6.36409,6.57759,0.891546,-0.0673769,-0.0329857,-0.130118,-0.00145671,-0.000104377,0.000595908,0.000120738,-0.00168182,1.2096,0.00938494,1170,662,-1.00718,0.57819,3.81262,-3.26207,4.36471,-3.89435
7.0696,6.59166,0.899041,-0.0685408,-0.0327069,-0.122672,-0.00126366,-0.000140439,0.000626296,0.000139172,-0.00154327,1.1509,0.00925021,1177,662,-0.999602,0.558542,4.01519,-3.51136,4.58919,-4.12567
7.77536,6.60446,0.907305,-0.069818,-0.0326839,-0.117007,-0.00107444,-0.000169383,0.000645642,0.000166527,-0.00141035,1.09106,0.00906614,1184,662,-0.997836,0.552647,4.22251,-3.73854,4.81759,-4.3339
8.47921,6.61561,0.924159,-0.0708309,-0.0319937,-0.110938,-0.00090103,-0.000187282,0.000658999,0.000205269,-0.00129358,1.03356,0.00883832,1191,662,-0.992404,0.536704,4.40573,-3.97391,5.0193,-4.54519
9.18358,6.62778,0.941121,-0.0706304,-0.0304489,-0.108717,-0.000761412,-0.000195569,0.000661599,0.000241063,-0.00119804,0.987448,0.00876629,1198,662,-0.985643,0.516329,4.61341,-4.22578,5.2287,-4.77684
9.88908,6.6411,0.956023,-0.0710712,-0.0291249,-0.102917,-0.000658169,-0.000196795,0.000649365,0.000261641,-0.00111661,0.956071,0.00908405,1205,662,-0.975182,0.490135,4.82696,-4.49642,5.45431,-5.02215
10.5958,6.65445,0.968212,-0.0719387,-0.0294762,-0.0940984,-0.000574248,-0.00019275,0.000621402,0.00026652,-0.00103352,0.934316,0.00882755,1212,662,-0.959835,0.476779,5.05131,-4.74736,5.69812,-5.25572
11.3036,6.6671,0.978442,-0.0728338,-0.0303299,-0.0853967,-0.000496167,-0.000182688,0.000585649,0.000266833,-0.000945688,0.916151,0.00819459,1219,662,-0.944701,0.470662,5.29053,-4.97183,5.95682,-5.46618
12.0085,6.6778,1.00061,-0.0736612,-0.0306992,-0.0778275,-0.000421862,-0.000165089,0.000548846,0.000270186,-0.000857137,0.900293,0.00762337,1226,662,-0.931889,0.453497,5.49201,-5.20183,6.17557,-5.68825
12.7154,6.68934,1.01743,-0.0741474,-0.0297961,-0.0719221,-0.00035537,-0.00014305,0.000505401,0.000267221,-0.000765641,0.888918,0.00803498,1233,662,-0.92051,0.418685,5.72803,-5.42572,6.42326,-5.90334
13.4275,6.70463,1.01865,-0.074118,-0.028882,-0.0690373,-0.000306241,-0.000120787,0.000450351,0.000246284,-0.000673313,0.886929,0.00839175,1240,662,-0.912607,0.401257,6.04266,-5.66192,6.74143,-6.12615
14.1413,6.72189,1.01625,-0.0745156,-0.0277755,-0.067099,-0.000274086,-0.000100623,0.000383051,0.000205393,-0.000580101,0.896732,0.00819925,1247,662,-0.911604,0.385298,6.37684,-5.9229,7.0825,-6.37236
14.8583,6.74144,1.00503,-0.0749803,-0.0280583,-0.0607422,-0.000243946,-8.3539e-05,0.000312918,0.00015929,-0.000486776,0.910852,0.00769507,1254,662,-0.898234,0.382449,6.74945,-6.19508,7.46695,-6.62581
15.5773,6.76227,0.989118,-0.075304,-0.0284628,-0.0526511,-0.000211311,-6.73031e-05,0.000254595,0.000125274,-0.000403888,0.923208,0.00751447,1261,662,-0.878195,0.371179,7.14886,-6.4686,7.87817,-6.88408
16.294,6.78121,0.983094,-0.0745948,-0.0284678,-0.0473351,-0.000176316,-5.40843e-05,0.000207854,0.000101453,-0.000331852,0.928384,0.00729116,1268,662,-0.855779,0.350799,7.52997,-6.73289,8.25753,-7.14604
17.0082,6.79698,0.987052,-0.0739544,-0.0285304,-0.043886,-0.000144166,-4.66924e-05,0.00016556,7.71548e-05,-0.000268013,0.928543,0.00739073,1275,662,-0.839318,0.336127,7.87922,-6.97262,8.60395,-7.38684
17.7209,6.80953,0.997509,-0.0744036,-0.0283577,-0.0427452,-0.000117536,-4.31484e-05,0.000127088,5.20765e-05,-0.000212761,0.927754,0.00761901,1282,662,-0.840319,0.328758,8.19992,-7.17729,8.93097,-7.59028
18.4369,6.82372,0.998811,-0.0746287,-0.0278425,-0.041393,-9.35167e-05,-4.31033e-05,9.80496e-05,3.29278e-05,-0.000169548,0.911214,0.00773195,1289,662,-0.838663,0.321532,8.56728,-7.38279,9.30241,-7.78674
19.1554,6.83876,0.993728,-0.0744817,-0.0271035,-0.0410131,-7.02085e-05,-4.07455e-05,7.88485e-05,2.47358e-05,-0.00013569,0.87775,0.00771494,1296,662,-0.836332,0.318624,8.97234,-7.58188,9.70703,-7.97218
19.8771,6.85824,0.980897,-0.0744317,-0.0275411,-0.0377012,-4.87529e-05,-3.00511e-05,6.7773e-05,2.9013e-05,-0.000107817,0.853952,0.0078758,1303,662,-0.825815,0.318152,9.41446,-7.82695,10.1522,-8.21225
20.6004,6.87863,0.965107,-0.074337,-0.0285591,-0.0348786,-4.31143e-05,-7.60809e-06,5.91666e-05,3.64115e-05,-8.71338e-05,0.931151,0.00759839,1310,662,-0.816011,0.325853,9.87751,-8.07136,10.6172,-8.45731
21.324,6.89856,0.950198,-0.0746701,-0.0290266,-0.0329486,-5.88839e-05,2.56213e-05,4.91347e-05,4.81722e-05,-8.14349e-05,1.14051,0.00760851,1317,662,-0.813189,0.331331,10.341,-8.31469,11.0864,-8.69613
22.0465,6.91739,0.940896,-0.0750503,-0.0288579,-0.030883,-8.62311e-05,6.48918e-05,3.6901e-05,7.34209e-05,-9.47602e-05,1.34365,0.00751124,1324,662,-0.810537,0.325049,10.7894,-8.56095,11.5409,-8.93628
22.769,6.9361,0.933443,-0.0754407,-0.028981,-0.0268901,-9.8492e-05,9.97567e-05,2.39169e-05,0.000102601,-0.000101337,1.45242,0.00759934,1331,662,-0.802057,0.316841,11.2368,-8.8124,11.996,-9.18119
23.4917,6.95377,0.927325,-0.0754542,-0.0297025,-0.0236483,-8.97524e-05,0.000127105,1.5296e-05,0.000128179,-9.0826e-05,1.50072,0.00772089,1338,662,-0.791776,0.313843,11.6908,-9.03825,12.4531,-9.4105
24.2155,6.97059,0.919525,-0.0750656,-0.0299385,-0.0227557,-8.16845e-05,0.000146657,8.50296e-06,0.000146973,-8.20007e-05,1.53363,0.0076718,1345,662,-0.784778,0.311983,12.1648,-9.23988,12.9242,-9.61474
24.9379,6.98714,0.918242,-0.0745659,-0.0291015,-0.0244482,-7.56505e-05,0.000154023,6.03331e-06,0.000154182,-7.58089e-05,1.54455,0.00807852,1352,662,-0.784994,0.308825,12.6241,-9.47252,13.3774,-9.84088
25.6656,7.00758,0.902497,-0.0744748,-0.0284193,-0.0253187,-6.53277e-05,0.000144888,7.40469e-06,0.000145149,-6.55882e-05,1.53563,0.00866702,1359,662,-0.786668,0.306696,13.1453,-9.72157,13.8974,-10.0819
26.3952,7.02807,0.883007,-0.0745327,-0.0284528,-0.0244655,-5.31735e-05,0.000116942,4.97911e-06,0.000117087,-5.33191e-05,1.54156,0.00812932,1366,662,-0.784217,0.30494,13.6862,-9.94833,14.44,-10.3073
27.1257,7.04824,0.862428,-0.0749062,-0.0290413,-0.0218613,-4.59715e-05,7.36405e-05,-3.259e-06,7.37292e-05,-4.60602e-05,-1.54358,0.00769151,1373,662,-0.779204,0.303903,14.2347,-10.1605,14.9945,-10.5209
27.8591,7.06997,0.835349,-0.0748717,-0.0291248,-0.018609,-3.77093e-05,2.125e-05,-1.46171e-05,2.46749e-05,-4.11342e-05,-1.34064,0.00717322,1380,662,-0.768381,0.296079,14.8214,-10.3811,15.5834,-10.737
28.5936,7.09438,0.807139,-0.0745002,-0.0294129,-0.016265,-2.06786e-05,-3.6724e-05,-2.47363e-05,-2.69654e-06,-5.47061e-05,-0.628586,0.00710644,1387,662,-0.75697,0.294415,15.4262,-10.6474,16.1862,-11.0007
29.3306,7.12019,0.773875,-0.0744721,-0.0294479,-0.0168141,-1.28293e-05,-9.44329e-05,-4.66216e-05,8.32342e-06,-0.000115586,-0.425936,0.00748128,1394,662,-0.757749,0.291142,16.058,-10.9107,16.8175,-11.2699
30.0704,7.14635,0.734149,-0.0749713,-0.0290879,-0.0198386,-2.98846e-05,-0.000144105,-8.27971e-05,1.35881e-05,-0.000187578,-0.483487,0.00798617,1401,662,-0.771503,0.292192,16.7192,-11.1542,17.4824,-11.5177
30.8094,7.17067,0.698637,-0.074862,-0.0284536,-0.0235415,-5.70917e-05,-0.000180673,-0.000116844,1.32937e-05,-0.000251059,-0.542175,0.00817727,1408,662,-0.781724,0.294086,17.3776,-11.3815,18.1377,-11.746
31.5492,7.19495,0.663325,-0.0748142,-0.0283506,-0.0250674,-7.44361e-05,-0.000202166,-0.000141392,1.68449e-05,-0.000293447,-0.573269,0.00830097,1415,662,-0.785587,0.295522,18.0412,-11.6066,18.8002,-11.9738
32.2869,7.21753,0.635988,-0.0751778,-0.0294052,-0.0197162,-9.20462e-05,-0.000207521,-0.000162789,2.29409e-05,-0.000322509,-0.61498,0.00814517,1422,662,-0.771389,0.291723,18.6721,-11.8318,19.4384,-12.2009
33.0256,7.24016,0.608221,-0.075849,-0.0305208,-0.0150354,-0.000127303,-0.000197,-0.000187256,2.83189e-05,-0.000352622,-0.693401,0.00812459,1429,662,-0.762085,0.289626,19.3103,-12.0533,20.0864,-12.4266
33.7672,7.26496,0.574042,-0.0757934,-0.0314281,-0.0129957,-0.000180064,-0.000169554,-0.000211171,3.64274e-05,-0.000386045,-0.797838,0.00801213,1436,662,-0.754259,0.300209,19.9918,-12.2949,20.7688,-12.667
34.511,7.29091,0.535732,-0.075418,-0.0316662,-0.0139547,-0.000230255,-0.000129314,-0.00022614,5.19193e-05,-0.000411488,-0.895191,0.00756047,1443,662,-0.753121,0.312179,20.7032,-12.5429,21.4761,-12.9118
35.2521,7.31581,0.507779,-0.0749194,-0.0324985,-0.0134303,-0.000265581,-8.19516e-05,-0.000231344,7.51314e-05,-0.000422664,-0.974303,0.00706819,1450,662,-0.745779,0.321753,21.3818,-12.8054,22.1502,-13.179
35.9915,7.33637,0.486121,-0.0754825,-0.0337906,-0.00956746,-0.000291728,-3.42994e-05,-0.000225503,9.66378e-05,-0.000422665,-1.04473,0.00818108,1457,662,-0.737497,0.31488,22.0289,-12.9971,22.8052,-13.3865
36.7335,7.35851,0.45926,-0.0758384,-0.0338606,-0.00815554,-0.00030381,1.16102e-05,-0.000206558,0.000113782,-0.000405982,-1.11145,0.00803428,1464,662,-0.73568,0.310836,22.7087,-13.2138,23.4895,-13.6023
37.4768,7.38027,0.430833,-0.0758058,-0.0338074,-0.00764153,-0.000295109,5.22067e-05,-0.000176489,0.000126148,-0.000369051,-1.17405,0.00817423,1471,662,-0.733144,0.312623,23.407,-13.42,24.1878,-13.8034
38.2237,7.40609,0.394415,-0.0759031,-0.0327808,-0.0091021,-0.000276213,7.92151e-05,-0.000152131,0.000135437,-0.000332435,-1.2168,0.00797262,1478,662,-0.738633,0.309972,24.1466,-13.6781,24.9278,-14.0496
38.9748,7.43394,0.348245,-0.0766011,-0.0332314,-0.008662,-0.000271198,8.83793e-05,-0.00014659,0.000140566,-0.000323385,-1.22878,0.00762419,1485,662,-0.743054,0.317154,24.9266,-13.9223,25.7154,-14.2936
39.7235,7.45977,0.311071,-0.0771953,-0.0336097,-0.00740754,-0.000274532,8.70397e-05,-0.000150951,0.000141774,-0.000329266,-1.22294,0.0073839,1492,662,-0.743841,0.320644,25.6791,-14.1654,26.4747,-14.5351
40.4729,7.48396,0.273808,-0.0773774,-0.0336841,-0.0065872,-0.000263687,8.07418e-05,-0.000163365,0.000145901,-0.000328846,-1.19128,0.00703178,1499,662,-0.742203,0.321481,26.4434,-14.3765,27.2414,-14.7432
41.2215,7.50756,0.241211,-0.0771714,-0.0339885,-0.00577885,-0.00024806,5.04067e-05,-0.00018444,0.000138426,-0.000336079,-1.12554,0.00746572,1506,662,-0.736704,0.319898,27.2013,-14.588,27.9975,-14.9587
41.9718,7.53364,0.20637,-0.0770062,-0.0347781,-0.00563433,-0.000256769,4.20585e-06,-0.000223392,0.000132429,-0.000384992,-1.04973,0.00785948,1513,662,-0.733492,0.322732,27.9774,-14.8299,28.7721,-15.2125
42.7209,7.5595,0.177263,-0.0761585,-0.0350562,-0.00828629,-0.000302783,-6.01795e-05,-0.00027969,0.00012338,-0.000486343,-0.990007,0.00821624,1520,662,-0.733216,0.325401,28.7472,-15.0892,29.5321,-15.4856
43.4707,7.58428,0.148275,-0.0760145,-0.0348935,-0.0098379,-0.000390599,-0.000147717,-0.000350901,0.000102163,-0.000640479,-0.951989,0.00793842,1527,662,-0.736363,0.327067,29.5162,-15.339,30.2991,-15.737
44.222,7.60866,0.116829,-0.0761708,-0.0348691,-0.0100967,-0.000543416,-0.000256263,-0.000447909,7.05182e-05,-0.000870197,-0.940498,0.00751014,1534,662,-0.738032,0.326688,30.299,-15.5707,31.0837,-15.9694
44.9789,7.63397,0.0719195,-0.0772934,-0.0354971,-0.00710849,-0.000792666,-0.000386109,-0.000595526,3.98763e-05,-0.00121865,-0.949869,0.00720604,1541,662,-0.737703,0.32413,31.1326,-15.7615,31.9298,-16.1621
-48.5594,4.96694,0.0537219,-0.0608503,-0.0285489,-0.0141051,0.000630417,-0.00023075,-0.000100942,0.000642091,-0.000242424,-0.115136,0.00963384,610,669,-0.652613,0.316049,10.1025,13.746,10.6852,13.4274
-47.8913,4.97357,0.0809356,-0.0602143,-0.0295317,-0.0120146,0.000674164,-0.000199466,-1.36346e-05,0.000674376,-0.000199679,-0.0156017,0.00906545,617,669,-0.642161,0.323994,9.67999,13.5367,10.2616,13.215
-47.2208,4.98177,0.0945091,-0.0594205,-0.030308,-0.00877836,0.000663754,-0.000174,6.95459e-05,0.000669488,-0.000179734,0.0822642,0.00893451,624,669,-0.628031,0.323222,9.31523,13.3545,9.89644,13.03
-46.5464,4.9954,0.0881555,-0.0585873,-0.0307909,-0.00600873,0.000649685,-0.000153522,0.000126638,0.000669178,-0.000173015,0.152731,0.00891305,631,669,-0.614223,0.319917,9.03577,13.1452,9.61498,12.8193
-45.8724,5.00814,0.0855251,-0.0585448,-0.030767,-0.00557317,0.000643473,-0.00013766,0.000155834,0.000673414,-0.000167601,0.18982,0.00874521,638,669,-0.612723,0.319805,8.74597,12.9352,9.32594,12.6116
-45.2015,5.01686,0.103464,-0.0585771,-0.0297726,-0.00763373,0.000635224,-0.000121882,0.000160288,0.00066776,-0.000154418,0.200267,0.00868791,645,669,-0.616543,0.316785,8.38865,12.7134,8.96468,12.3984
-44.5326,5.02455,0.135733,-0.0581894,-0.0285079,-0.0104393,0.000622262,-0.000101587,0.000144605,0.00065008,-0.000129406,0.190056,0.00842781,652,669,-0.617348,0.306268,7.98949,12.4572,8.55577,12.1453
-43.8626,5.03269,0.162906,-0.0579392,-0.0268425,-0.0145263,0.000614124,-7.71246e-05,0.000117546,0.000633566,-9.65665e-05,0.163914,0.00840444,659,669,-0.621922,0.28931,7.61783,12.2179,8.17287,11.9053
-43.1908,5.04171,0.181149,-0.0573199,-0.0263504,-0.0155752,0.00060001,-5.46933e-05,9.71443e-05,0.00061412,-6.88033e-05,0.14424,0.00791384,666,669,-0.617207,0.281552,7.28371,12.0013,7.83063,11.6863
-42.5196,5.04896,0.204364,-0.0567676,-0.0265971,-0.0150386,0.000579712,-2.06193e-05,8.27308e-05,0.000590905,-3.18116e-05,0.13447,0.00738713,673,669,-0.610312,0.282363,6.93264,11.7999,7.47564,11.4829
-41.8481,5.05652,0.228017,-0.0559339,-0.0271408,-0.013812,0.000566633,1.09895e-05,6.51076e-05,0.00057416,3.46254e-06,0.115098,0.00733577,680,669,-0.59921,0.286293,6.58807,11.5905,7.12583,11.2717
-41.1753,5.06497,0.245933,-0.0553275,-0.0274411,-0.012751,0.00057809,3.58469e-05,3.76201e-05,0.000580688,3.32493e-05,0.0689384,0.00743037,687,669,-0.59075,0.286309,6.27049,11.3879,6.80476,11.0675
-40.5008,5.07559,0.256624,-0.0552385,-0.0273978,-0.0129653,0.000608787,4.81575e-05,4.87189e-06,0.000608829,4.81152e-05,0.00868917,0.00731261,694,669,-0.589998,0.284366,5.98536,11.1726,6.51862,10.8503
-39.8266,5.08527,0.270399,-0.0550972,-0.0270324,-0.0138071,0.000642164,5.10698e-05,-2.02395e-05,0.000642856,5.03776e-05,-0.0341874,0.00715142,701,669,-0.589938,0.280789,5.69686,10.9616,6.22725,10.6396
-39.1512,5.09639,0.279942,-0.0550617,-0.027,-0.0141748,0.000678624,4.58585e-05,-3.91055e-05,0.000681031,4.34509e-05,-0.0614891,0.00713641,708,669,-0.59007,0.281514,5.42956,10.7404,5.95928,10.4182
-38.4742,5.10949,0.283222,-0.0547711,-0.0273394,-0.0134962,0.000718338,2.97941e-05,-5.23026e-05,0.000722288,2.58438e-05,-0.0753848,0.00746155,715,669,-0.585482,0.27986,5.19413,10.5115,5.72266,10.1837
-37.7972,5.12142,0.288082,-0.0544532,-0.0273714,-0.0145138,0.000753693,4.95339e-06,-5.92412e-05,0.000758351,2.95171e-07,-0.0784706,0.00785797,722,669,-0.583913,0.283068,4.96266,10.2966,5.48643,9.96705
-37.121,5.13029,0.298759,-0.0537064,-0.0271767,-0.0166483,0.000784413,-2.64615e-05,-6.82727e-05,0.000790121,-3.21696e-05,-0.0834139,0.00801096,729,669,-0.580157,0.289289,4.72123,10.1168,5.23376,9.78858
-36.4462,5.13736,0.319127,-0.0525459,-0.026838,-0.0180008,0.000814488,-6.16662e-05,-8.11198e-05,0.000821936,-6.91134e-05,-0.0915492,0.00796761,736,669,-0.570758,0.293233,4.45175,9.92917,4.95047,9.60614
-35.7692,5.14705,0.329759,-0.0516297,-0.026285,-0.0174824,0.000849881,-9.90057e-05,-9.38471e-05,0.000859074,-0.000108198,-0.0976418,0.00783314,743,669,-0.560291,0.285875,4.22126,9.72909,4.71203,9.41209
-35.0914,5.15713,0.337756,-0.0512109,-0.0253983,-0.0177005,0.000888219,-0.000137418,-9.99909e-05,0.000897877,-0.000147075,-0.0962835,0.00782553,750,669,-0.556398,0.273438,4.0044,9.53451,4.49062,9.222
-34.4138,5.16797,0.349224,-0.0509515,-0.0250189,-0.0175448,0.000916236,-0.000171739,-0.000102174,0.000925748,-0.000181252,-0.0928305,0.0079218,757,669,-0.553333,0.265899,3.77909,9.31368,4.26328,9.00199
-33.7381,5.17657,0.372479,-0.0500756,-0.025737,-0.0160444,0.00093218,-0.00019782,-0.000109429,0.00094268,-0.00020832,-0.0956553,0.00775298,764,669,-0.541136,0.272382,3.51834,9.09112,3.99715,8.77773
-33.0623,5.18457,0.396876,-0.0492457,-0.0264942,-0.0153041,0.000942182,-0.000215076,-0.000123045,0.00095512,-0.000228014,-0.104764,0.00763787,771,669,-0.530871,0.280801,3.2608,8.87841,3.73328,8.56133
-32.3863,5.19197,0.422035,-0.0487447,-0.0274412,-0.0146905,0.000950565,-0.000224675,-0.000134981,0.000965869,-0.000239979,-0.112895,0.00766079,778,669,-0.52418,0.291156,3.00386,8.67777,3.47313,8.35455
-31.7078,5.20215,0.436214,-0.0486425,-0.0279195,-0.0147099,0.000963479,-0.000228899,-0.000139962,0.000979687,-0.000245107,-0.115293,0.0073411,785,669,-0.522877,0.294069,2.79415,8.46862,3.2628,8.13855
-31.0259,5.21652,0.435881,-0.0483331,-0.0283065,-0.0127491,0.00098079,-0.000230262,-0.000140599,0.000996899,-0.000246371,-0.114075,0.00739137,792,669,-0.515487,0.294112,2.64689,8.22917,3.11644,7.89971
