 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.43661,3.05174,0.830856,-0.0664273,-0.0204805,-0.159939,-0.00216911,9.29648e-05,0.000163185,0.000104676,-0.00218082,1.49915,0.0111268,1142,697,-1.07828,0.514642,1.44787,-2.3287,1.94633,-2.88148
4.13472,3.06108,0.854576,-0.0694665,-0.0198874,-0.153654,-0.0019131,7.2389e-05,0.000269556,0.000108334,-0.00194905,1.43823,0.0109639,1149,697,-1.09331,0.488999,1.53517,-2.55497,2.07422,-3.09509
4.83362,3.07179,0.877327,-0.0709498,-0.0197643,-0.145284,-0.00163808,5.32253e-05,0.000347913,0.000121997,-0.00170685,1.37564,0.0104418,1156,697,-1.08701,0.468428,1.64808,-2.80856,2.21408,-3.33193
5.5323,3.082,0.902554,-0.0720155,-0.0198004,-0.137158,-0.0013838,3.27568e-05,0.000406289,0.000141013,-0.00149206,1.3104,0.0100763,1163,697,-1.07697,0.452904,1.76336,-3.0624,2.35156,-3.56829
6.23303,3.09282,0.92202,-0.0725199,-0.0203692,-0.12786,-0.00117942,1.61934e-05,0.000450418,0.000166885,-0.00133011,1.24794,0.00950771,1170,697,-1.05781,0.441522,1.91352,-3.30236,2.51931,-3.79258
6.93391,3.10294,0.942578,-0.0736045,-0.0204256,-0.118372,-0.00101072,4.74562e-06,0.000473685,0.000191398,-0.00119737,1.19544,0.00954112,1177,697,-1.04383,0.425734,2.06073,-3.53886,2.68998,-4.00659
7.63845,3.11587,0.952009,-0.074986,-0.0197411,-0.109645,-0.0008556,4.48428e-07,0.000477495,0.000213678,-0.00106883,1.15081,0.00978321,1184,697,-1.03486,0.404731,2.25838,-3.79186,2.91305,-4.23048
8.34437,3.12981,0.958478,-0.0757306,-0.0194252,-0.102323,-0.000707231,-1.73147e-06,0.000473804,0.000236215,-0.000945177,1.10539,0.00942827,1191,697,-1.02299,0.385608,2.48413,-4.04062,3.1558,-4.46158
9.05204,3.14411,0.960603,-0.0760195,-0.0189163,-0.0973471,-0.00057559,-5.62336e-06,0.000464044,0.00025396,-0.000835173,1.06077,0.00911433,1198,697,-1.01294,0.368822,2.74187,-4.27481,3.42331,-4.68153
9.75706,3.15441,0.973487,-0.0759065,-0.0183842,-0.0928096,-0.000476874,-1.46175e-05,0.000450533,0.000260614,-0.000752106,1.0224,0.00866299,1205,697,-1.00007,0.35505,2.96788,-4.47416,3.65437,-4.86508
10.4603,3.16326,0.9945,-0.0757962,-0.0178752,-0.0885173,-0.000404771,-2.8006e-05,0.000428065,0.000251295,-0.000684072,0.992685,0.00843165,1212,697,-0.987843,0.344205,3.16933,-4.67876,3.86054,-5.05245
11.1611,3.17091,1.02542,-0.0757724,-0.0176571,-0.0849588,-0.000351128,-4.77215e-05,0.000397205,0.000225764,-0.000624614,0.967813,0.0083485,1219,697,-0.97836,0.340082,3.33893,-4.89759,4.03498,-5.25633
11.862,3.17908,1.05802,-0.0758046,-0.0173873,-0.0819572,-0.000304501,-7.33012e-05,0.000362618,0.000191697,-0.0005695,0.939702,0.00830566,1226,697,-0.970905,0.33539,3.51001,-5.1316,4.21071,-5.47712
12.5723,3.19239,1.05986,-0.0769644,-0.0178473,-0.0740023,-0.00024777,-0.000101269,0.0003249,0.000158535,-0.000507574,0.896272,0.00870459,1233,697,-0.960055,0.318455,3.79529,-5.33456,4.51699,-5.67315
13.2849,3.20614,1.05561,-0.0781498,-0.0182319,-0.0655059,-0.000186094,-0.00012843,0.000286369,0.000130555,-0.000445079,0.83557,0.0086307,1240,697,-0.947695,0.297813,4.11176,-5.52031,4.855,-5.85187
13.999,3.22053,1.0484,-0.0791616,-0.0184495,-0.0568333,-0.000133783,-0.00015093,0.0002462,0.000103993,-0.000388706,0.767993,0.00858291,1247,697,-0.932946,0.274548,4.4498,-5.70753,5.21267,-6.03062
14.7106,3.23401,1.0515,-0.0789762,-0.0177752,-0.0540669,-0.000101304,-0.000165665,0.000203489,7.25335e-05,-0.000339503,0.706976,0.00821676,1254,697,-0.92349,0.260154,4.77282,-5.92094,5.53725,-6.23324
15.4218,3.24771,1.05829,-0.0785274,-0.0171216,-0.0533367,-8.1008e-05,-0.000172181,0.000166851,4.63724e-05,-0.000299561,0.652045,0.00803325,1261,697,-0.917282,0.254356,5.09384,-6.15321,5.85524,-6.45512
16.1355,3.26281,1.05857,-0.0782271,-0.0174764,-0.0508532,-5.31645e-05,-0.000168691,0.000142322,4.26698e-05,-0.000264525,0.592624,0.00772397,1268,697,-0.907067,0.254216,5.44563,-6.37842,6.20716,-6.67725
16.8497,3.27809,1.05899,-0.077695,-0.0176407,-0.050166,-2.25597e-05,-0.000155944,0.000126255,5.35354e-05,-0.000232039,0.542409,0.0080132,1275,697,-0.899766,0.254809,5.80885,-6.60431,6.56642,-6.903
17.5662,3.29403,1.05393,-0.0774464,-0.0178601,-0.0464112,1.90656e-06,-0.000135886,0.000115192,6.72335e-05,-0.000201213,0.515888,0.00796844,1282,697,-0.886316,0.25055,6.1961,-6.8271,6.95526,-7.11885
18.281,3.30798,1.0559,-0.077118,-0.0176999,-0.0435065,2.08423e-05,-0.000114567,0.000108727,8.12216e-05,-0.000174946,0.506925,0.00752259,1289,697,-0.874668,0.246529,6.56404,-7.04264,7.32323,-7.32314
18.9969,3.32334,1.05664,-0.076812,-0.0171877,-0.0415324,2.92275e-05,-9.50991e-05,0.00010157,8.61471e-05,-0.000152019,0.510791,0.00733668,1296,697,-0.865993,0.238581,6.94616,-7.28012,7.7046,-7.55002
19.7161,3.34092,1.04857,-0.0768775,-0.0170322,-0.0409416,1.80389e-05,-7.55687e-05,9.48665e-05,7.7019e-05,-0.000134549,0.556235,0.00718481,1303,697,-0.864721,0.231522,7.36919,-7.51274,8.1295,-7.78395
20.4402,3.36103,1.02692,-0.0772943,-0.0174186,-0.0378883,-1.02888e-05,-5.66464e-05,8.61715e-05,5.57668e-05,-0.000122702,0.654016,0.00700364,1310,697,-0.859379,0.225579,7.84912,-7.73977,8.61686,-8.01189
21.1678,3.38156,0.995596,-0.0775414,-0.0179093,-0.0335635,-3.57615e-05,-4.14655e-05,7.69882e-05,3.84275e-05,-0.000115654,0.766885,0.00711354,1317,697,-0.848539,0.221991,8.37577,-7.93987,9.15027,-8.20743
21.8925,3.39882,0.975474,-0.0771719,-0.0177034,-0.0320086,-4.4873e-05,-3.57774e-05,7.13881e-05,3.12076e-05,-0.000111858,0.817208,0.00759876,1324,697,-0.840043,0.213296,8.87332,-8.11779,9.64582,-8.38331
22.6124,3.41456,0.973295,-0.0770471,-0.0174431,-0.03125,-3.84141e-05,-4.17733e-05,6.77143e-05,2.76414e-05,-0.000107829,0.772998,0.00811959,1331,697,-0.836282,0.202947,9.30577,-8.33504,10.078,-8.60231
23.3321,3.42939,0.973514,-0.0770457,-0.0179181,-0.0298092,-2.99774e-05,-5.85306e-05,6.0914e-05,1.83106e-05,-0.000106819,0.670289,0.00784567,1338,697,-0.831344,0.196929,9.73425,-8.53594,10.5081,-8.81262
24.0508,3.44406,0.97881,-0.0767784,-0.018523,-0.0280524,-2.9473e-05,-7.92752e-05,5.11346e-05,2.50126e-06,-0.000111249,0.558813,0.00746122,1345,697,-0.823004,0.204661,10.153,-8.76614,10.9261,-9.03998
24.7759,3.46066,0.965545,-0.0764281,-0.0185921,-0.026237,-2.41437e-05,-0.000105327,4.5796e-05,-3.53932e-06,-0.000125932,0.422784,0.00742054,1352,697,-0.813993,0.216991,10.6543,-8.97279,11.4259,-9.22838
25.5023,3.47661,0.950363,-0.077086,-0.018623,-0.0238727,-2.92968e-06,-0.000133846,4.93438e-05,1.35852e-05,-0.000150361,0.322972,0.00759216,1359,697,-0.812932,0.218847,11.1601,-9.15103,11.9407,-9.39551
26.2281,3.49316,0.939224,-0.0775488,-0.0194531,-0.0228767,1.88452e-05,-0.000162991,5.45921e-05,3.39761e-05,-0.000178121,0.270377,0.00772629,1366,697,-0.813496,0.21617,11.6614,-9.33105,12.4479,-9.59044
26.9576,3.51291,0.918812,-0.0780507,-0.0208222,-0.0212207,2.10717e-05,-0.000189501,5.20798e-05,3.32482e-05,-0.000201677,0.229679,0.00751945,1373,697,-0.811983,0.207726,12.2081,-9.52233,13.0012,-9.81027
27.6906,3.5365,0.889873,-0.0783534,-0.0203622,-0.0214104,1.05539e-05,-0.000213966,4.21959e-05,1.82223e-05,-0.000221634,0.179769,0.00797234,1380,697,-0.815093,0.197191,12.8017,-9.78092,13.5981,-10.0706
28.4241,3.5591,0.861816,-0.0780518,-0.0187975,-0.0252278,-2.91101e-06,-0.000234933,2.82297e-05,4.7424e-07,-0.000238319,0.119348,0.00796552,1387,697,-0.824187,0.19528,13.4079,-10.0381,14.199,-10.314
29.1548,3.57994,0.844257,-0.077485,-0.0167837,-0.0304018,-3.31571e-05,-0.000247688,5.06039e-06,-3.30378e-05,-0.000247807,0.0235707,0.0079578,1394,697,-0.835209,0.191412,13.9832,-10.3046,14.7656,-10.5653
29.884,3.59748,0.833274,-0.0767529,-0.0162005,-0.0340444,-8.17675e-05,-0.000251036,-2.43469e-05,-7.83352e-05,-0.000254469,-0.140054,0.00725152,1401,697,-0.839369,0.194841,14.5393,-10.5167,15.3124,-10.7773
30.6203,3.61863,0.802454,-0.0763205,-0.016483,-0.0336619,-0.000126075,-0.000251688,-5.23252e-05,-0.000107134,-0.000270629,-0.347305,0.00718536,1408,697,-0.833625,0.200686,15.1778,-10.7196,15.9473,-10.9784
31.3551,3.63913,0.77874,-0.0763489,-0.0169934,-0.0315009,-0.00015888,-0.000248885,-7.25864e-05,-0.000118478,-0.000289287,-0.507906,0.00723023,1415,697,-0.826568,0.198648,15.7902,-10.9333,16.5619,-11.1953
32.0927,3.66246,0.748707,-0.0769768,-0.0177235,-0.0279134,-0.000195526,-0.000240103,-8.87139e-05,-0.000126344,-0.000309286,-0.662325,0.00749853,1422,697,-0.820636,0.195087,16.4302,-11.1764,17.2109,-11.4415
32.8312,3.6857,0.718406,-0.0776206,-0.0185587,-0.0228333,-0.000248307,-0.000222121,-0.000112922,-0.000121536,-0.000348892,-0.843116,0.00780242,1429,697,-0.81008,0.19313,17.0781,-11.4217,17.8689,-11.6844
33.5702,3.70838,0.688546,-0.0780836,-0.0194178,-0.0185187,-0.000303974,-0.00019939,-0.000139753,-0.000102467,-0.000400897,-0.96442,0.00817973,1436,697,-0.800136,0.197336,17.7344,-11.6591,18.5329,-11.9169
34.311,3.72971,0.655347,-0.0780188,-0.0202013,-0.0162777,-0.000337013,-0.000175703,-0.000157051,-7.98071e-05,-0.000432909,-1.02262,0.0084239,1443,697,-0.791575,0.20284,18.4181,-11.8498,19.2173,-12.1084
35.0526,3.74987,0.621717,-0.0787816,-0.0213597,-0.0135064,-0.000339903,-0.000156501,-0.000159496,-6.42233e-05,-0.00043218,-1.04629,0.00802725,1450,697,-0.789007,0.20853,19.1018,-12.0097,19.9108,-12.2742
35.7973,3.77221,0.581036,-0.0795614,-0.0218465,-0.0125738,-0.000326056,-0.0001416,-0.000151786,-5.62194e-05,-0.000411437,-1.0584,0.00750952,1457,697,-0.792609,0.207812,19.8237,-12.1826,20.6414,-12.4533
36.5452,3.79618,0.533582,-0.0795245,-0.0208499,-0.0150617,-0.000307709,-0.000130294,-0.000142377,-5.12509e-05,-0.000386752,-1.064,0.00715052,1464,697,-0.799977,0.201079,20.5913,-12.3689,21.4076,-12.6364
37.2889,3.81889,0.501035,-0.0793276,-0.019731,-0.0178599,-0.000280988,-0.00012149,-0.000129041,-4.95435e-05,-0.000352934,-1.06218,0.00731557,1471,697,-0.807032,0.198668,21.3093,-12.596,22.1225,-12.855
38.033,3.84181,0.469416,-0.0794702,-0.020125,-0.0179789,-0.000232925,-0.000113666,-0.000107862,-5.00484e-05,-0.000296543,-1.03791,0.00768813,1478,697,-0.808043,0.203,22.0269,-12.8179,22.8419,-13.0807
38.7765,3.86477,0.442047,-0.0801178,-0.0215386,-0.0153166,-0.00016887,-0.000111382,-8.28281e-05,-5.24519e-05,-0.0002278,-0.952412,0.00813526,1485,697,-0.804456,0.213581,22.7295,-13.0547,23.5527,-13.3241
39.5195,3.88619,0.417886,-0.0806557,-0.0220454,-0.0150701,-0.000109808,-0.000115132,-6.00746e-05,-5.23363e-05,-0.000172603,-0.763258,0.00813166,1492,697,-0.807903,0.214502,23.4291,-13.2722,24.2581,-13.5494
40.2634,3.90731,0.393445,-0.0804358,-0.0218068,-0.0176865,-6.00346e-05,-0.000123732,-4.27477e-05,-3.85757e-05,-0.000145191,-0.465238,0.00794704,1499,697,-0.813804,0.215642,24.1465,-13.4851,24.9725,-13.767
41.0057,3.92607,0.37512,-0.0803136,-0.0212346,-0.0212227,-1.53986e-05,-0.000135371,-3.05958e-05,-8.04648e-06,-0.000142723,-0.235827,0.00720629,1506,697,-0.823821,0.212701,24.8461,-13.6748,25.6696,-13.9625
41.7513,3.9471,0.349842,-0.0806144,-0.0206584,-0.0231109,1.91325e-05,-0.000141626,-1.96276e-05,2.14942e-05,-0.000143988,-0.11975,0.00742472,1513,697,-0.832579,0.209549,25.5772,-13.8865,26.4035,-14.1734
42.5003,3.97021,0.317288,-0.0808317,-0.0205903,-0.0231649,3.7046e-05,-0.000140227,-1.07196e-05,3.76919e-05,-0.000140873,-0.0601771,0.00784838,1520,697,-0.8343,0.207902,26.3464,-14.1076,27.1753,-14.3947
43.2513,3.99326,0.281158,-0.0802528,-0.0206419,-0.0243955,4.73547e-05,-0.000132911,-7.23342e-07,4.73576e-05,-0.000132914,-0.00401256,0.00812474,1527,697,-0.832304,0.21087,27.1465,-14.3092,27.9694,-14.5993
44.0019,4.01592,0.248326,-0.0789166,-0.0204171,-0.0264347,5.2165e-05,-0.000114121,8.99128e-06,5.26498e-05,-0.000114605,0.0538619,0.00759721,1534,697,-0.826047,0.216832,27.9496,-14.5209,28.7583,-14.8091
44.7522,4.03804,0.218422,-0.0783641,-0.0204969,-0.0282012,3.54828e-05,-8.26783e-05,7.37289e-06,3.59411e-05,-8.31365e-05,0.062076,0.00716265,1541,697,-0.826202,0.223,28.7407,-14.7287,29.5436,-15.0196
45.5022,4.06127,0.191934,-0.0789395,-0.0211392,-0.0281725,-1.1199e-05,-2.73927e-05,-1.05609e-05,-5.98826e-06,-3.26035e-05,-0.458352,0.00764549,1548,697,-0.830545,0.214907,29.515,-14.9543,30.3242,-15.2653
46.253,4.08267,0.165184,-0.0792246,-0.0215347,-0.0283768,-6.95847e-05,5.90693e-05,-3.24949e-05,6.68109e-05,-7.73263e-05,-1.33692,0.00827819,1555,697,-0.833386,0.225234,30.3004,-15.1636,31.113,-15.4729
47.0051,4.10482,0.136848,-0.0790348,-0.0209796,-0.0302775,-0.000124416,0.000188725,-4.65043e-05,0.000195486,-0.000131176,-1.42644,0.00869006,1562,697,-0.837933,0.232799,31.1059,-15.3896,31.9165,-15.6882
-48.6365,1.54961,0.196155,-0.0659044,-0.0179297,-0.0275443,0.000483554,0.000437558,-0.000452044,0.000913185,7.92686e-06,-0.759983,0.00946716,610,704,-0.730434,0.23542,7.93929,12.4051,8.54061,12.1667
-47.9669,1.55675,0.207165,-0.0655194,-0.0193193,-0.0255925,0.000574378,0.000349217,-0.000267386,0.000751918,0.000171678,-0.586142,0.00899829,617,704,-0.722931,0.250356,7.57353,12.2543,8.17637,12.0108
-47.2976,1.56302,0.222778,-0.0648361,-0.0204721,-0.0231502,0.00060207,0.000268434,-0.000105301,0.000632525,0.000237979,-0.281534,0.00790344,624,704,-0.711462,0.260344,7.19888,12.1008,7.80113,11.854
-46.6291,1.57001,0.245195,-0.0641828,-0.0202829,-0.0253525,0.000590813,0.000197659,2.88861e-05,0.000592924,0.000195548,0.0729506,0.00753434,631,704,-0.70834,0.25841,6.81577,11.9082,7.40725,11.6541
-45.9597,1.57668,0.26364,-0.0639485,-0.0193219,-0.0287449,0.000561404,0.000134013,0.000124858,0.000595207,0.00010021,0.26439,0.00749024,638,704,-0.711807,0.249262,6.45258,11.7362,7.03482,11.4783
-45.29,1.58481,0.282169,-0.0638689,-0.0185272,-0.0304258,0.000526213,7.371e-05,0.000178285,0.000588015,1.19074e-05,0.333689,0.00769481,645,704,-0.713977,0.238453,6.09117,11.5318,6.66937,11.2723
-44.618,1.59588,0.290049,-0.0636119,-0.0178232,-0.0292164,0.000494395,1.55885e-05,0.000197828,0.000565555,-5.5572e-05,0.345298,0.00770317,652,704,-0.709333,0.229275,5.77337,11.2999,6.35198,11.0504
-43.9498,1.60397,0.321768,-0.0632193,-0.017919,-0.0262857,0.000480264,-3.55854e-05,0.000195616,0.000546053,-0.000101375,0.324435,0.00746326,659,704,-0.700082,0.223284,5.36876,11.0362,5.95017,10.7909
-43.2848,1.60683,0.372778,-0.0628856,-0.0175526,-0.0250168,0.000460346,-7.57335e-05,0.00018868,0.000520095,-0.000135482,0.306678,0.00721005,666,704,-0.694427,0.215166,4.89884,10.8002,5.47999,10.5593
-42.6194,1.60818,0.42349,-0.0631649,-0.0167897,-0.0248018,0.000434518,-0.000106306,0.000171734,0.000484442,-0.00015623,0.282909,0.00696246,673,704,-0.697074,0.205474,4.43213,10.5946,5.01686,10.3604
-41.951,1.61289,0.457895,-0.0630416,-0.016089,-0.0252791,0.000417345,-0.000127956,0.000141232,0.000451752,-0.000162364,0.23897,0.00665574,680,704,-0.696739,0.197016,4.04045,10.3915,4.62334,10.1611
-41.2804,1.61957,0.481999,-0.062898,-0.0156511,-0.0259069,0.000416681,-0.000131736,0.00010374,0.000435648,-0.000150703,0.180842,0.00654057,687,704,-0.696403,0.190457,3.69569,10.1952,4.2763,9.96454
-40.6082,1.62831,0.498687,-0.0624002,-0.0161078,-0.0251772,0.000427507,-0.000121155,6.95236e-05,0.00043618,-0.000129827,0.124102,0.0065864,694,704,-0.689795,0.19489,3.38713,9.98936,3.96493,9.75685
-39.9346,1.63776,0.509588,-0.0618469,-0.0172263,-0.0230149,0.000437851,-0.000101872,4.84729e-05,0.000442169,-0.000106191,0.0888632,0.00665004,701,704,-0.679801,0.202524,3.10504,9.79816,3.68255,9.55948
-39.2597,1.64745,0.515436,-0.0613361,-0.0177954,-0.0230081,0.00044448,-7.63009e-05,3.6693e-05,0.000447052,-7.88735e-05,0.0699968,0.00676811,708,704,-0.67435,0.212986,2.85309,9.6181,3.42624,9.37858
-38.5848,1.65477,0.522434,-0.0607733,-0.01819,-0.0233471,0.000445513,-4.71387e-05,2.84644e-05,0.000447152,-4.87778e-05,0.0575228,0.0067553,715,704,-0.669084,0.225248,2.60376,9.47871,3.17139,9.24229
-37.908,1.66547,0.522308,-0.0606007,-0.0173137,-0.02656,0.00044803,-1.70893e-05,2.01528e-05,0.000448902,-1.79609e-05,0.0432202,0.00700107,722,704,-0.673519,0.22881,2.39188,9.29467,2.95187,9.06665
-37.2312,1.67613,0.523664,-0.060575,-0.0169907,-0.0255941,0.000454239,9.07755e-06,1.66619e-05,0.000454862,8.45478e-06,0.0373591,0.00721245,729,704,-0.671473,0.226293,2.17148,9.10597,2.73361,8.8861
-36.5548,1.68664,0.52946,-0.0603535,-0.0173925,-0.0220004,0.000463063,2.94529e-05,2.16059e-05,0.000464137,2.8379e-05,0.0496641,0.00728085,736,704,-0.662174,0.223169,1.93781,8.90693,2.50533,8.69056
-35.8793,1.69543,0.542377,-0.0597776,-0.0181415,-0.0188561,0.000473544,4.32347e-05,3.09535e-05,0.000475759,4.10195e-05,0.0714428,0.0073965,743,704,-0.649866,0.220442,1.6877,8.72277,2.25616,8.50129
-35.2045,1.70427,0.560276,-0.0592192,-0.0173138,-0.0230439,0.000477082,5.0957e-05,3.97164e-05,0.000480752,4.72869e-05,0.0921463,0.00783245,750,704,-0.652204,0.215376,1.43995,8.51769,1.99496,8.29061
-34.5274,1.71363,0.568182,-0.0594305,-0.0155738,-0.0285023,0.000477226,5.23065e-05,4.29492e-05,0.000481524,4.80088e-05,0.099732,0.00817322,757,704,-0.665264,0.203283,1.23204,8.33775,1.77885,8.11141
-33.8485,1.72443,0.56922,-0.0599156,-0.0143006,-0.0303216,0.000482292,4.43554e-05,4.31082e-05,0.000486495,4.01524e-05,0.0971919,0.00829221,764,704,-0.674105,0.194338,1.04789,8.14851,1.59641,7.93174
-33.1694,1.7359,0.570728,-0.0600774,-0.0144069,-0.0274154,0.000500299,2.80219e-05,3.96234e-05,0.0005036,2.47206e-05,0.0831243,0.00806516,771,704,-0.670012,0.190452,0.863245,7.94771,1.41945,7.73693
-32.4898,1.74804,0.572271,-0.0595157,-0.0153889,-0.0233289,0.000526094,6.5732e-06,3.31134e-05,0.000528196,4.47113e-06,0.0633964,0.00764975,778,704,-0.655848,0.193721,0.6906,7.73927,1.24962,7.52868
-31.8124,1.75752,0.586856,-0.0582972,-0.0162325,-0.0202459,0.000548896,-1.80981e-05,2.56586e-05,0.000550054,-1.92569e-05,0.0451308,0.00731721,785,704,-0.636875,0.197455,0.482697,7.53252,1.03593,7.32119
-31.1343,1.76631,0.599313,-0.0571664,-0.0159159,-0.0214675,0.000568981,-4.04897e-05,1.57797e-05,0.000569389,-4.08979e-05,0.0258677,0.00726615,792,704,-0.627641,0.194925,0.297008,7.34978,0.836973,7.13727
-30.4553,1.77506,0.609745,-0.0565425,-0.015363,-0.0238344,0.000597774,-6.02571e-05,1.69755e-06,0.000597779,-6.02615e-05,0.00257971,0.00745129,799,704,-0.626014,0.190259,0.122991,7.17873,0.652686,6.963
-29.7754,1.78592,0.617127,-0.0564599,-0.0156083,-0.0262565,0.000639719,-7.94279e-05,-1.68254e-05,0.000640112,-7.98213e-05,-0.0233793,0.00750853,806,704,-0.629945,0.194086,-0.0370578,6.98568,0.487956,6.75879
-29.0963,1.79624,0.631109,-0.0565827,-0.0157545,-0.0284864,0.00068176,-0.000100917,-3.55431e-05,0.000683371,-0.000102527,-0.045288,0.00730693,813,704,-0.635685,0.196682,-0.21797,6.77506,0.304806,6.53863
-28.418,1.80614,0.650525,-0.0565702,-0.0160515,-0.0301341,0.000716151,-0.000122942,-5.59539e-05,0.000719866,-0.000126657,-0.0662926,0.00693929,820,704,-0.638913,0.20389,-0.4127,6.54689,0.107708,6.30494
-27.7387,1.81452,0.667093,-0.0560999,-0.0163389,-0.0295079,0.000740841,-0.000144815,-7.76121e-05,0.00074759,-0.000151565,-0.0867512,0.00694368,827,704,-0.632737,0.20566,-0.589646,6.35815,-0.0722118,6.11471
-27.0578,1.82366,0.676954,-0.0550925,-0.0172304,-0.0270436,0.00076149,-0.000165446,-9.59004e-05,0.000771308,-0.000175264,-0.10202,0.00715383,834,704,-0.617078,0.213355,-0.731569,6.18098,-0.219152,5.93738
-26.3731,1.8367,0.671607,-0.0541103,-0.0175847,-0.0268905,0.000785756,-0.000188844,-0.000109205,0.000797842,-0.000200931,-0.11023,0.00737734,841,704,-0.606586,0.218574,-0.802568,5.98912,-0.299127,5.74421
-25.6872,1.85058,0.662426,-0.0535065,-0.016957,-0.0296569,0.00081829,-0.000212678,-0.000119464,0.000831952,-0.00022634,-0.113865,0.00731559,848,704,-0.60638,0.217687,-0.849886,5.79458,-0.356935,5.55019
-25.0018,1.86314,0.657417,-0.0527764,-0.0162191,-0.0312726,0.00085791,-0.00023739,-0.000129589,0.000873033,-0.000252514,-0.116177,0.00739371,855,704,-0.602546,0.213712,-0.907345,5.60615,-0.424168,5.36615
-24.3201,1.87147,0.671563,-0.0520256,-0.0155761,-0.0315695,0.000896538,-0.00026255,-0.00013565,0.000912202,-0.000278214,-0.114962,0.00759748,862,704,-0.595696,0.206371,-1.03507,5.42529,-0.559553,5.18972
-23.6391,1.87939,0.691471,-0.0512385,-0.015602,-0.0310086,0.000927116,-0.000287592,-0.000128627,0.000940587,-0.000301063,-0.104349,0.00776897,869,704,-0.586531,0.208163,-1.17929,5.22998,-0.710133,4.99808
-22.9563,1.88967,0.704366,-0.0509969,-0.0159076,-0.0313945,0.000950221,-0.000312353,-0.000110599,0.000959836,-0.000321968,-0.0867176,0.00778779,876,704,-0.584927,0.216072,-1.29249,5.01959,-0.825686,4.78787
-22.2701,1.90236,0.704088,-0.0510943,-0.016424,-0.0330728,0.000974376,-0.000335566,-9.06644e-05,0.000980621,-0.000341811,-0.0687755,0.00793203,883,704,-0.589527,0.227006,-1.34826,4.82192,-0.882517,4.58392
-21.5829,1.91559,0.701189,-0.0511803,-0.0162163,-0.0355201,0.00099824,-0.000355632,-7.8429e-05,0.00100277,-0.00036016,-0.0576723,0.0081612,890,704,-0.595906,0.230635,-1.38502,4.62027,-0.921877,4.38013
-20.8963,1.92795,0.702605,-0.0505367,-0.0158736,-0.0361463,0.00101068,-0.000371983,-7.92792e-05,0.00101521,-0.000376514,-0.0570885,0.00846558,897,704,-0.590867,0.225369,-1.42713,4.41779,-0.971015,4.17671
-20.2115,1.93859,0.714466,-0.0488769,-0.0158501,-0.0373517,0.00100125,-0.000381639,-9.14448e-05,0.00100728,-0.000387659,-0.0657442,0.00841266,904,704,-0.576778,0.228865,-1.49186,4.20768,-1.05388,3.96558
-19.527,1.94813,0.729481,-0.0468832,-0.0158435,-0.0402572,0.000977055,-0.000384541,-0.000106149,0.000985281,-0.000392767,-0.0773367,0.00831158,911,704,-0.563149,0.236203,-1.55604,4.01109,-1.14222,3.76442
-18.8414,1.95823,0.741404,-0.0452463,-0.0155634,-0.0453897,0.000954296,-0.00038311,-0.000118982,0.000964799,-0.000393613,-0.088043,0.00834255,918,704,-0.558343,0.24568,-1.60093,3.8177,-1.21127,3.56506
-18.153,1.97106,0.742862,-0.0451256,-0.0150295,-0.0496841,0.000947692,-0.000379647,-0.000140303,0.00096236,-0.000394315,-0.104168,0.00828788,925,704,-0.567227,0.248208,-1.61393,3.6108,-1.23163,3.35392
-17.4651,1.98252,0.74843,-0.045024,-0.014189,-0.0549671,0.000963469,-0.000374338,-0.000179925,0.000987245,-0.000398114,-0.131383,0.00822052,932,704,-0.578654,0.242102,-1.63469,3.42214,-1.26122,3.1544
-16.7781,1.99348,0.760095,-0.0446933,-0.0132989,-0.0600762,0.000995363,-0.000367748,-0.000243446,0.00103754,-0.000409922,-0.171534,0.00794805,939,704,-0.587536,0.23642,-1.67004,3.21666,-1.3073,2.94019
-16.0876,2.00663,0.758547,-0.0442213,-0.013561,-0.064379,0.00103436,-0.000364047,-0.000321074,0.00110456,-0.000434242,-0.215239,0.0083764,946,704,-0.592926,0.240928,-1.64647,3.0317,-1.29425,2.7367
-15.3942,2.02168,0.746343,-0.0439757,-0.0145825,-0.0652733,0.0010689,-0.000369444,-0.000398779,0.00117206,-0.000472605,-0.253144,0.00849287,953,704,-0.592733,0.255674,-1.58162,2.84405,-1.232,2.53951
-14.6995,2.03835,0.730857,-0.0436673,-0.0154759,-0.0673715,0.00110783,-0.000383306,-0.000479651,0.00124879,-0.000524268,-0.285838,0.00906137,960,704,-0.594782,0.27326,-1.49359,2.6368,-1.14901,2.32328
-14.0058,2.05285,0.721755,-0.0435942,-0.0141593,-0.0745271,0.00115173,-0.000403899,-0.000569518,0.00133794,-0.000590111,-0.316007,0.00847042,967,704,-0.611785,0.281038,-1.41825,2.43378,-1.08432,2.12544
-13.3098,2.0679,0.705015,-0.0427722,-0.0121438,-0.0846017,0.00117912,-0.000428428,-0.000668188,0.00142059,-0.000669894,-0.346772,0.00894807,974,704,-0.628445,0.286631,-1.29403,2.25174,-0.982599,1.94853
-12.6139,2.08269,0.690616,-0.0411037,-0.0118538,-0.0901281,0.00116745,-0.000456903,-0.000762352,0.00146919,-0.000758644,-0.376883,0.0092138,981,704,-0.625497,0.296146,-1.17022,2.07847,-0.882675,1.76788
