 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.9099,3.63507,0.173489,-0.0478519,-0.0279817,-0.0112202,0.000828427,0.000166246,-0.000147193,0.000859672,0.000135001,-0.209165,0.0080351,638,683,-0.51208,0.303293,7.88596,12.3783,8.3471,12.0699
-45.2396,3.64491,0.192696,-0.0479311,-0.0272447,-0.0141386,0.000806642,0.00015178,-0.000125468,0.000829858,0.000128565,-0.182965,0.00807634,645,683,-0.517878,0.296909,7.52494,12.1393,7.98081,11.8271
-44.5706,3.65261,0.2212,-0.0480516,-0.0261226,-0.0158611,0.000790607,0.000134068,-0.000120136,0.0008119,0.000112776,-0.175414,0.00814441,652,683,-0.522162,0.283572,7.13189,11.8995,7.5853,11.5893
-43.8998,3.66047,0.240902,-0.0477797,-0.0248919,-0.0175571,0.000784004,0.000118062,-0.000122346,0.00080577,9.62956e-05,-0.176062,0.00835868,659,683,-0.522392,0.269739,6.78258,11.6927,7.22968,11.3865
-43.2293,3.66655,0.263961,-0.0467791,-0.0251437,-0.0145425,0.000772016,9.84606e-05,-0.000120599,0.000792958,7.75187e-05,-0.171935,0.00786617,666,683,-0.506545,0.267523,6.42354,11.5074,6.86736,11.2065
-42.5595,3.67117,0.292449,-0.0461103,-0.0257453,-0.0110809,0.000747339,7.4726e-05,-0.00011009,0.000764899,5.71655e-05,-0.158178,0.00749074,673,683,-0.493244,0.270698,6.04582,11.3292,6.49065,11.0339
-41.8887,3.67712,0.316962,-0.0457391,-0.0259811,-0.00965877,0.000721494,5.20556e-05,-9.38362e-05,0.000734399,3.91512e-05,-0.136663,0.00754956,680,683,-0.486656,0.272245,5.69177,11.1439,6.13617,10.8514
-41.2169,3.68398,0.337996,-0.0451463,-0.0264113,-0.00951697,0.000715508,3.53606e-05,-8.18015e-05,0.000725208,2.56606e-05,-0.118028,0.00764206,687,683,-0.480052,0.280675,5.36266,10.9575,5.80193,10.6655
-40.5437,3.69334,0.353462,-0.0445326,-0.026673,-0.0110003,0.000725884,2.19538e-05,-7.33533e-05,0.000733446,1.43912e-05,-0.102735,0.00757685,694,683,-0.476193,0.287735,5.06599,10.7486,5.49653,10.4522
-39.8713,3.70164,0.374777,-0.0438115,-0.0269908,-0.011275,0.000735875,7.97487e-06,-6.3628e-05,0.000741395,2.45479e-06,-0.0865385,0.00731639,701,683,-0.469013,0.29137,4.75216,10.537,5.17534,10.2365
-39.1982,3.71169,0.394751,-0.0430806,-0.0268165,-0.0110301,0.000743983,-5.55459e-06,-5.33072e-05,0.000747755,-9.32682e-06,-0.0706462,0.00698606,708,683,-0.460788,0.282363,4.45026,10.296,4.86674,9.99093
-38.5222,3.72317,0.399946,-0.0427383,-0.0266688,-0.0107322,0.000752399,-2.27597e-05,-4.17852e-05,0.000754645,-2.50057e-05,-0.0536979,0.00724364,715,683,-0.456486,0.275125,4.20773,10.0876,4.62148,9.77937
-37.8459,3.73442,0.405765,-0.0427666,-0.026051,-0.0117185,0.000763902,-4.27467e-05,-3.30177e-05,0.000765251,-4.40959e-05,-0.0408409,0.00763434,722,683,-0.458573,0.269166,3.96842,9.87623,4.38062,9.57051
-37.1691,3.74523,0.411365,-0.0431155,-0.0250247,-0.0148565,0.00078703,-6.57158e-05,-3.29753e-05,0.000788303,-6.6989e-05,-0.0385928,0.00780084,729,683,-0.468218,0.267354,3.73761,9.67194,4.14727,9.37226
-36.493,3.75489,0.422077,-0.0426096,-0.0242022,-0.016343,0.000819576,-9.23277e-05,-4.12539e-05,0.000821439,-9.41902e-05,-0.0451164,0.00826637,736,683,-0.465978,0.26821,3.499,9.46428,3.90094,9.17614
-35.8157,3.76467,0.428594,-0.0414372,-0.0235837,-0.01948,0.0008588,-0.000123582,-5.70883e-05,0.000862107,-0.000126889,-0.0578525,0.00808896,743,683,-0.459991,0.270956,3.29303,9.28205,3.67743,8.9961
-35.138,3.77383,0.434616,-0.0403701,-0.0233016,-0.0214868,0.000899501,-0.000158194,-7.3313e-05,0.000904558,-0.000163251,-0.068875,0.00814266,750,683,-0.452931,0.275159,3.09217,9.11582,3.46244,8.83144
-34.4612,3.78325,0.447691,-0.0396207,-0.0237347,-0.021692,0.000934164,-0.000194599,-8.32831e-05,0.000940276,-0.000200711,-0.073254,0.00782304,757,683,-0.445508,0.279903,2.86481,8.92133,3.2277,8.63208
-33.7831,3.79533,0.456412,-0.0387553,-0.024882,-0.0177071,0.000967045,-0.000231792,-9.01689e-05,0.000973789,-0.000238535,-0.074654,0.00719819,764,683,-0.428487,0.281333,2.65521,8.69142,3.01755,8.39697
-33.1039,3.80768,0.461109,-0.0379543,-0.0260745,-0.0128126,0.00100057,-0.000271022,-9.58782e-05,0.00100776,-0.00027821,-0.0748361,0.00677576,771,683,-0.410201,0.280412,2.46573,8.47308,2.82975,8.17398
-32.4233,3.82037,0.460873,-0.0374269,-0.0261937,-0.0108881,0.00103173,-0.000311112,-0.000100112,0.00103915,-0.000318535,-0.0740069,0.00667156,778,683,-0.400779,0.276671,2.3053,8.26285,2.66781,7.9656
-31.7444,3.8288,0.470835,-0.0367362,-0.025716,-0.0115871,0.00105431,-0.000350312,-9.89921e-05,0.00106125,-0.000357255,-0.0700146,0.00710281,785,683,-0.395066,0.27489,2.11774,8.09405,2.47219,7.80187
-31.0639,3.83812,0.474372,-0.0361889,-0.0251501,-0.0125501,0.00106618,-0.000381543,-9.32083e-05,0.00107216,-0.000387519,-0.0640303,0.00741543,792,683,-0.391402,0.272685,1.96103,7.93467,2.30836,7.64777
-30.3828,3.84924,0.477622,-0.0355214,-0.0250723,-0.0127762,0.00108083,-0.000402592,-9.50496e-05,0.00108689,-0.000408657,-0.0637274,0.00775129,799,683,-0.384907,0.27245,1.81295,7.74482,2.15342,7.45832
-29.701,3.86145,0.479476,-0.0351503,-0.0250031,-0.0137912,0.00110898,-0.00041494,-0.00010484,0.00111616,-0.000422119,-0.0683672,0.0077127,806,683,-0.383042,0.271351,1.6762,7.54346,2.01129,7.25301
-29.0197,3.87271,0.485489,-0.0345221,-0.0245858,-0.0170737,0.00113941,-0.000419097,-0.000117926,0.00114829,-0.00042797,-0.0750961,0.00758896,813,683,-0.383307,0.27078,1.53688,7.34644,1.85992,7.05007
-28.3394,3.88416,0.498725,-0.0335524,-0.0243723,-0.0196853,0.0011575,-0.00041567,-0.000135029,0.001169,-0.000427175,-0.0850044,0.00764776,820,683,-0.378765,0.273078,1.37923,7.1138,1.68811,6.81311
-27.6604,3.89342,0.520154,-0.0323568,-0.0236517,-0.0227412,0.00116734,-0.000404168,-0.000161318,0.00118373,-0.000420557,-0.101245,0.00776753,827,683,-0.373076,0.273608,1.19941,6.88514,1.49108,6.58678
-26.9826,3.90191,0.549228,-0.0315606,-0.0241515,-0.0241279,0.00117854,-0.000385924,-0.000197513,0.00120309,-0.000410474,-0.123665,0.00777187,834,683,-0.367863,0.288628,0.989679,6.64347,1.2715,6.34434
-26.3015,3.91257,0.564265,-0.0308632,-0.0245824,-0.02503,0.00119894,-0.000366381,-0.000235581,0.00123363,-0.000401068,-0.146187,0.00804453,841,683,-0.362625,0.297302,0.839673,6.42059,1.11346,6.11764
-25.6189,3.92267,0.573297,-0.03026,-0.0248973,-0.0254538,0.0012294,-0.000351132,-0.000271745,0.00127481,-0.000396549,-0.1656,0.00820293,848,683,-0.357396,0.304322,0.717672,6.23238,0.985132,5.92836
-24.9369,3.93211,0.587172,-0.0292145,-0.0251098,-0.0247134,0.00125962,-0.000343884,-0.000309074,0.00131713,-0.000401395,-0.183972,0.00781211,855,683,-0.345158,0.304464,0.586449,6.03767,0.845062,5.73259
-24.2543,3.94164,0.600397,-0.0282468,-0.0251642,-0.0238675,0.00128478,-0.000342998,-0.000346839,0.00135561,-0.000413819,-0.201422,0.00758029,862,683,-0.333532,0.303686,0.463884,5.84183,0.714568,5.53835
-23.5713,3.95057,0.613292,-0.0276773,-0.025105,-0.0234005,0.00130535,-0.0003486,-0.000375483,0.0013866,-0.000429852,-0.213106,0.00739384,869,683,-0.326849,0.305468,0.345946,5.65671,0.592135,5.35824
-22.8875,3.96079,0.624535,-0.0274482,-0.0250277,-0.024682,0.00132766,-0.000361244,-0.000394797,0.00141539,-0.000448974,-0.218663,0.00743317,876,683,-0.327372,0.306053,0.241662,5.46092,0.4837,5.15928
-22.2021,3.97263,0.630569,-0.0268517,-0.0251587,-0.0273991,0.00135671,-0.000380913,-0.000413177,0.00144995,-0.000474156,-0.221956,0.00741192,883,683,-0.327202,0.307237,0.171222,5.26442,0.403059,4.94983
-21.5159,3.98511,0.635225,-0.0254481,-0.0256075,-0.0308581,0.00137924,-0.000409518,-0.000434975,0.00147941,-0.000509683,-0.226331,0.00749779,890,683,-0.320542,0.320908,0.122623,5.05833,0.335126,4.73386
-20.8314,3.99575,0.648773,-0.0236637,-0.0261426,-0.0348522,0.00138695,-0.000444139,-0.000463023,0.00149738,-0.000554564,-0.234112,0.00766281,897,683,-0.311253,0.335076,0.0508886,4.8562,0.239416,4.5182
-20.1477,4.00572,0.668495,-0.0219081,-0.0261896,-0.0398027,0.00137808,-0.00047888,-0.000497023,0.00150274,-0.000603541,-0.245747,0.00765505,904,683,-0.304628,0.345321,-0.0363634,4.64012,0.126848,4.29059
-19.4631,4.01597,0.68568,-0.0211863,-0.0261159,-0.0433956,0.00135338,-0.000508424,-0.000540737,0.00149903,-0.000654079,-0.263119,0.0077572,911,683,-0.305619,0.348678,-0.11937,4.42836,0.0312614,4.06859
-18.774,4.02958,0.684403,-0.0208406,-0.0259164,-0.0475241,0.00132371,-0.000535956,-0.000595259,0.00149792,-0.000710172,-0.28472,0.00808566,918,683,-0.311737,0.35018,-0.125834,4.2285,0.015239,3.85694
-18.0826,4.04353,0.675212,-0.0200831,-0.0254719,-0.05252,0.00130505,-0.000562526,-0.000665412,0.00151788,-0.000775356,-0.309564,0.00822549,925,683,-0.315886,0.356318,-0.0890916,4.04969,0.0369807,3.6724
-17.3916,4.05621,0.669888,-0.0186803,-0.0257546,-0.056298,0.00130049,-0.000589379,-0.000750193,0.00156208,-0.000850964,-0.335508,0.00817004,932,683,-0.31071,0.371279,-0.0562809,3.88184,0.0505227,3.49798
-16.7025,4.06777,0.674713,-0.01745,-0.0269791,-0.0592599,0.00130058,-0.000614725,-0.000852943,0.00162535,-0.000939496,-0.363816,0.00796537,939,683,-0.305254,0.392587,-0.0590053,3.70374,0.0317915,3.30401
-16.0134,4.07959,0.681573,-0.0168306,-0.0272891,-0.063457,0.00130177,-0.000638511,-0.000974169,0.00170646,-0.00104321,-0.393735,0.00780167,946,683,-0.309161,0.406084,-0.0663288,3.50663,0.0125947,3.0966
-15.3236,4.09307,0.688,-0.0159735,-0.0275948,-0.0681691,0.00129918,-0.000664357,-0.00110461,0.00179526,-0.00116044,-0.422104,0.00784403,953,683,-0.311978,0.421456,-0.0609624,3.27826,0.00308681,2.85769
-14.6322,4.10786,0.689118,-0.0154963,-0.0274889,-0.0733559,0.00130034,-0.000690603,-0.00123963,0.00189473,-0.00128499,-0.447103,0.00827561,960,683,-0.319982,0.433094,-0.0303704,3.04371,0.0218759,2.61528
-13.9393,4.1228,0.686326,-0.0150739,-0.0282895,-0.0787268,0.00128987,-0.000719211,-0.00136991,0.00198408,-0.00141342,-0.469038,0.00886512,967,683,-0.328844,0.454024,0.0219544,2.83326,0.0630611,2.38715
-13.2452,4.13697,0.679799,-0.0151592,-0.0293768,-0.0852446,0.0012319,-0.000748514,-0.00148976,0.00203052,-0.00154714,-0.492087,0.00910395,974,683,-0.345579,0.479422,0.0919757,2.66062,0.125568,2.19078
-12.5504,4.15138,0.672308,-0.0140322,-0.030668,-0.0902708,0.00110535,-0.000772412,-0.00158976,0.00201277,-0.00167983,-0.518665,0.0090872,981,683,-0.346749,0.511528,0.182917,2.4793,0.199223,1.9945
-11.8546,4.16656,0.663087,-0.0124571,-0.030869,-0.0954572,0.000907914,-0.000783915,-0.00166394,0.00192862,-0.00180462,-0.550233,0.00941245,988,683,-0.344193,0.530423,0.293191,2.28194,0.287258,1.79025
-11.1578,4.18313,0.652223,-0.0106189,-0.0322168,-0.100641,0.000660138,-0.000775739,-0.00172768,0.00181312,-0.00192872,-0.588479,0.0100173,995,683,-0.338578,0.546798,0.420316,2.08966,0.389651,1.5653
-10.4623,4.19911,0.648799,-0.00965983,-0.0332493,-0.111603,0.000363715,-0.000747237,-0.00178518,0.00167785,-0.00206137,-0.634567,0.0103032,1002,683,-0.355787,0.560088,0.525278,1.89951,0.470446,1.32152
-9.76609,4.21459,0.644073,-0.00944022,-0.0349803,-0.122269,1.32233e-05,-0.000705706,-0.00183107,0.00151978,-0.00221226,-0.688474,0.0105133,1009,683,-0.379862,0.58379,0.634013,1.72795,0.563385,1.09403
-9.06921,4.22892,0.63862,-0.00948008,-0.0358534,-0.134711,-0.000385995,-0.000654329,-0.00186341,0.00134807,-0.00238839,-0.74946,0.010245,1016,683,-0.411698,0.623674,0.751668,1.5572,0.66594,0.893656
-8.37001,4.24492,0.625863,-0.0111312,-0.0359098,-0.147123,-0.00083081,-0.000589472,-0.00189315,0.00118685,-0.00260713,-0.817225,0.00976434,1023,683,-0.460215,0.65509,0.889158,1.3756,0.804892,0.690737
-7.66976,4.26129,0.611068,-0.0134716,-0.0346557,-0.161124,-0.00130938,-0.000510816,-0.00192792,0.00105874,-0.00287893,-0.887507,0.00918456,1030,683,-0.520169,0.671928,1.03712,1.19046,0.959309,0.489583
-6.97212,4.27562,0.608849,-0.0163426,-0.0328122,-0.175872,-0.00179063,-0.000423299,-0.0019577,0.000966679,-0.00318061,-0.953387,0.00844962,1037,683,-0.587781,0.682528,1.13847,0.991522,1.07159,0.277181
-6.2774,4.28699,0.620086,-0.0189919,-0.0309895,-0.191708,-0.00224741,-0.00033653,-0.00196414,0.000892226,-0.00347616,-1.01177,0.00849826,1044,683,-0.656292,0.701188,1.19684,0.793299,1.13783,0.0685954
-5.58326,4.29841,0.635591,-0.0201791,-0.0322788,-0.200422,-0.00267009,-0.000254532,-0.001941,0.000823777,-0.00374839,-1.06371,0.0084909,1051,683,-0.691768,0.734607,1.25061,0.595097,1.19496,-0.158489
-4.88959,4.30905,0.654723,-0.0209166,-0.0340442,-0.2072,-0.00304569,-0.000171,-0.00189535,0.000770375,-0.00398707,-1.10981,0.00880734,1058,683,-0.717948,0.769517,1.29909,0.397977,1.24505,-0.384487
-4.19122,4.32246,0.657209,-0.0220019,-0.0348269,-0.213975,-0.00336248,-8.92592e-05,-0.00182188,0.00072316,-0.0041749,-1.15134,0.00907288,1065,683,-0.748015,0.792796,1.41703,0.207418,1.36828,-0.595667
-3.49243,4.33507,0.659861,-0.0239414,-0.0342918,-0.223398,-0.00361065,-8.5894e-06,-0.00171128,0.000674773,-0.00429401,-1.19087,0.00938666,1072,683,-0.79383,0.804172,1.5362,0.0292332,1.49791,-0.790814
-2.79432,4.3468,0.66705,-0.027287,-0.0357847,-0.225695,-0.0037916,6.71756e-05,-0.00155851,0.00061801,-0.00434243,-1.23106,0.00936289,1079,683,-0.835084,0.81597,1.62088,-0.13924,1.61697,-0.986764
-2.09773,4.35819,0.682132,-0.0310792,-0.0380383,-0.225006,-0.00391565,0.000135858,-0.00136785,0.000554425,-0.00433422,-1.27384,0.00925637,1086,683,-0.872963,0.830348,1.67362,-0.33324,1.71273,-1.20854
-1.40252,4.36907,0.704406,-0.0345317,-0.0387778,-0.22349,-0.00397883,0.000192925,-0.00114039,0.000484309,-0.00427022,-1.32064,0.00883127,1093,683,-0.905859,0.83506,1.70827,-0.570791,1.78778,-1.44956
-0.708555,4.37714,0.732759,-0.0382856,-0.0379153,-0.224751,-0.00397589,0.000234714,-0.000874956,0.00040929,-0.00415047,-1.37386,0.00887647,1100,683,-0.949499,0.837526,1.72599,-0.795388,1.84527,-1.6591
-0.01251,4.38618,0.754887,-0.04227,-0.0363525,-0.224721,-0.00390113,0.00025804,-0.000592662,0.000340843,-0.00398393,-1.43198,0.00899634,1107,683,-0.992233,0.826744,1.77168,-1.01902,1.93477,-1.86134
0.685519,4.39558,0.771154,-0.0456401,-0.0360596,-0.218517,-0.00374847,0.000268578,-0.000321891,0.000294208,-0.0037741,-1.49134,0.00922705,1114,683,-1.01224,0.812654,1.84643,-1.2215,2.05464,-2.0456
1.38496,4.40685,0.784172,-0.047645,-0.0356142,-0.211908,-0.00353251,0.000265202,-8.18103e-05,0.000266963,-0.00353427,-1.54927,0.00966644,1121,683,-1.01736,0.792451,1.95592,-1.44601,2.19552,-2.2534
2.0843,4.4186,0.79952,-0.0488746,-0.0353105,-0.206412,-0.0032793,0.000243202,0.000130567,0.000248035,-0.00328413,1.5338,0.0100033,1128,683,-1.01743,0.774682,2.07353,-1.68412,2.33508,-2.47993
2.78002,4.42757,0.829959,-0.0512577,-0.0354734,-0.201358,-0.00300871,0.000198872,0.000319548,0.000230397,-0.00304023,1.47246,0.0102888,1135,683,-1.02983,0.760566,2.12734,-1.92176,2.42209,-2.71355
3.47938,4.43857,0.848638,-0.0544689,-0.0354208,-0.194341,-0.00272996,0.000137188,0.000472143,0.000212936,-0.00280571,1.41172,0.0104316,1142,683,-1.04513,0.739732,2.22485,-2.15624,2.56328,-2.93802
4.1806,4.45038,0.862284,-0.0569942,-0.0345293,-0.185245,-0.00244184,6.80566e-05,0.000583558,0.000197101,-0.00257088,1.35316,0.0104028,1149,683,-1.04813,0.706704,2.35467,-2.39851,2.73196,-3.15688
4.88307,4.4623,0.873105,-0.0587771,-0.033442,-0.174675,-0.0021474,-1.39921e-06,0.000656514,0.000183511,-0.00233231,1.29625,0.010319,1156,683,-1.03966,0.671575,2.50923,-2.63834,2.91921,-3.36538
5.58403,4.47325,0.891252,-0.0600896,-0.032299,-0.163075,-0.00186575,-7.1724e-05,0.000706374,0.000173014,-0.00211049,1.23727,0.00951859,1163,683,-1.02354,0.63582,2.64631,-2.89376,3.08501,-3.58474
6.28465,4.48416,0.91245,-0.0610308,-0.0320483,-0.153211,-0.00161563,-0.000136782,0.000743412,0.000172321,-0.00192473,1.17675,0.008766,1170,683,-1.00782,0.613305,2.78481,-3.14853,3.24644,-3.81554
6.98577,4.49457,0.933475,-0.0618671,-0.0314799,-0.146548,-0.00139572,-0.00019281,0.000760644,0.000175439,-0.00176397,1.11993,0.00880216,1177,683,-0.999726,0.6013,2.93614,-3.3953,3.41581,-4.03484
7.68867,4.50561,0.949823,-0.0632606,-0.0302278,-0.141868,-0.00119311,-0.000229658,0.000758117,0.000186837,-0.0016096,1.06843,0.00921859,1184,683,-1.00252,0.580964,3.11017,-3.63184,3.61128,-4.24661
8.39302,4.51793,0.962951,-0.0641807,-0.0289082,-0.136268,-0.00100556,-0.000248767,0.000747024,0.00021023,-0.00146456,1.01983,0.00961293,1191,683,-0.997855,0.549507,3.30929,-3.87399,3.82754,-4.46994
9.09844,4.53117,0.97425,-0.0646431,-0.0282384,-0.130609,-0.000846334,-0.000252432,0.000728215,0.00023705,-0.00133582,0.978996,0.00997892,1198,683,-0.988034,0.519354,3.52832,-4.11473,4.059,-4.70347
9.80251,4.5431,0.992038,-0.0647325,-0.0280903,-0.121889,-0.000728288,-0.000248895,0.000699827,0.000251146,-0.00122833,0.950391,0.00953093,1205,683,-0.965963,0.501619,3.7295,-4.37064,4.27209,-4.93755
10.5052,4.55327,1.01633,-0.0647514,-0.0279245,-0.11228,-0.000636991,-0.000240528,0.000659873,0.000250246,-0.00112776,0.931314,0.00910717,1212,683,-0.94063,0.48826,3.91204,-4.62606,4.46648,-5.16275
11.2087,4.56329,1.03924,-0.0653314,-0.0268818,-0.105701,-0.000558575,-0.000228914,0.000611774,0.000239845,-0.00102733,0.916989,0.00837217,1219,683,-0.929382,0.47352,4.10506,-4.87575,4.67376,-5.3785
11.9142,4.5744,1.05722,-0.0656794,-0.0254934,-0.101017,-0.000486719,-0.000214465,0.000560068,0.000225782,-0.000926966,0.904614,0.00855682,1226,683,-0.920965,0.450671,4.33006,-5.11713,4.90847,-5.59504
12.6251,4.58769,1.05785,-0.0668489,-0.0253613,-0.0923364,-0.000411714,-0.000197664,0.000502992,0.000209563,-0.000818941,0.890223,0.00866361,1233,683,-0.908671,0.425612,4.61935,-5.31789,5.21973,-5.7816
13.3384,4.60225,1.05271,-0.0681315,-0.0256379,-0.0823575,-0.00033584,-0.000183819,0.000439613,0.000186306,-0.000705965,0.871003,0.00905704,1240,683,-0.893442,0.402952,4.93741,-5.51899,5.56192,-5.96885
14.0522,4.61739,1.04777,-0.0691501,-0.0252135,-0.0754038,-0.000266286,-0.000174036,0.000367923,0.000150642,-0.000590964,0.847756,0.0090914,1247,683,-0.884218,0.380676,5.26855,-5.73379,5.91136,-6.16794
14.7667,4.63466,1.04291,-0.069408,-0.024713,-0.0707231,-0.000209705,-0.000166615,0.000290664,0.000103302,-0.000479621,0.822393,0.00921531,1254,683,-0.873889,0.365152,5.6184,-5.98956,6.26937,-6.40942
15.4823,4.65343,1.03668,-0.0693266,-0.0251352,-0.0644912,-0.000159113,-0.000159311,0.000220426,6.1214e-05,-0.000379638,0.785174,0.00967473,1261,683,-0.855298,0.354372,5.98435,-6.26153,6.64127,-6.67441
16.1988,4.67143,1.02908,-0.0689732,-0.0256498,-0.0581582,-0.000101956,-0.000151657,0.00016149,3.65847e-05,-0.000290198,0.709055,0.00978727,1268,683,-0.833629,0.348615,6.36574,-6.51517,7.02588,-6.91761
16.9149,4.68767,1.02443,-0.0693167,-0.0263732,-0.0505194,-4.56565e-05,-0.000143004,0.000112577,2.83179e-05,-0.000216979,0.581353,0.00960362,1275,683,-0.814799,0.342369,6.73434,-6.74624,7.4058,-7.13738
17.6298,4.70082,1.02547,-0.0691924,-0.0265824,-0.0452781,-3.07237e-07,-0.00013182,7.61578e-05,3.4554e-05,-0.000166682,0.42928,0.00899093,1282,683,-0.798451,0.341898,7.09371,-6.94465,7.7695,-7.31853
18.3435,4.71311,1.03236,-0.0691316,-0.0261965,-0.0411169,3.29973e-05,-0.000119892,5.54182e-05,5.09717e-05,-0.000137866,0.313636,0.00838173,1289,683,-0.785914,0.333774,7.43808,-7.14962,8.11762,-7.50639
19.0595,4.72805,1.03384,-0.067847,-0.0255671,-0.0423295,5.26216e-05,-0.000104797,4.51341e-05,6.4644e-05,-0.00011682,0.260326,0.00809937,1296,683,-0.776933,0.324057,7.83039,-7.36493,8.49614,-7.72376
19.7803,4.74631,1.02181,-0.0664082,-0.0250624,-0.0444324,5.50534e-05,-8.31314e-05,4.42715e-05,6.80203e-05,-9.60983e-05,0.284925,0.00781582,1303,683,-0.769119,0.322307,8.28732,-7.5911,8.93717,-7.95035
20.5031,4.76545,1.00557,-0.0659011,-0.025274,-0.0437584,4.1865e-05,-5.31792e-05,4.98488e-05,6.32142e-05,-7.45284e-05,0.404645,0.0077153,1310,683,-0.762033,0.323704,8.75701,-7.81686,9.40296,-8.17606
21.2275,4.78578,0.986223,-0.0659633,-0.0259732,-0.0399968,1.7361e-05,-2.01022e-05,5.56971e-05,5.7392e-05,-6.01332e-05,0.623184,0.00781739,1317,683,-0.751225,0.327763,9.23899,-8.05849,9.88948,-8.41186
21.9499,4.80448,0.97528,-0.0663864,-0.0267859,-0.0356051,-1.21911e-05,1.03913e-05,6.0802e-05,6.09417e-05,-6.27414e-05,0.877205,0.0085099,1324,683,-0.74172,0.318913,9.69118,-8.28979,10.35,-8.64966
22.6719,4.82164,0.967261,-0.066556,-0.0270203,-0.0320681,-3.09919e-05,3.17462e-05,6.58224e-05,7.32923e-05,-7.25379e-05,1.00776,0.00888414,1331,683,-0.732336,0.301637,10.1422,-8.5016,10.8061,-8.8683
23.3938,4.83688,0.961651,-0.0668782,-0.0271484,-0.0280188,-3.56284e-05,4.07581e-05,6.91911e-05,8.15973e-05,-7.64676e-05,1.03759,0.00909985,1338,683,-0.723063,0.293998,10.5888,-8.69829,11.2595,-9.05809
24.1186,4.85253,0.948337,-0.0676513,-0.0269823,-0.024755,-3.55386e-05,4.07598e-05,6.86151e-05,8.11179e-05,-7.58966e-05,1.03911,0.0091982,1345,683,-0.720527,0.284402,11.0697,-8.87087,11.7513,-9.22301
24.8408,4.87017,0.946197,-0.0679848,-0.027319,-0.0251267,-2.53224e-05,2.74254e-05,6.85124e-05,7.44649e-05,-7.23619e-05,0.969131,0.00859539,1352,683,-0.72461,0.298739,11.5228,-9.1279,12.2082,-9.47396
25.566,4.89005,0.936552,-0.0682947,-0.0272978,-0.0259669,7.4689e-06,1.47585e-06,7.01311e-05,7.46674e-05,-6.57227e-05,0.764047,0.00826649,1359,683,-0.729899,0.303577,12.0152,-9.39298,12.7036,-9.73718
26.2945,4.91048,0.918564,-0.0686155,-0.0275247,-0.0256014,4.79632e-05,-3.71076e-05,6.6722e-05,8.45549e-05,-7.36992e-05,0.501629,0.00832053,1366,683,-0.731374,0.299649,12.5477,-9.625,13.24,-9.97587
27.026,4.92981,0.892841,-0.068698,-0.0279953,-0.0243881,7.3319e-05,-8.3636e-05,5.22632e-05,8.91291e-05,-9.94462e-05,0.293758,0.00859652,1373,683,-0.727776,0.293601,13.1197,-9.79857,13.8141,-10.1595
27.757,4.94966,0.871277,-0.0689429,-0.0280959,-0.0201719,8.53594e-05,-0.000130943,2.35078e-05,8.78847e-05,-0.000133468,0.107016,0.00834182,1380,683,-0.716775,0.283665,13.68,-10.0151,14.3801,-10.3701
28.4877,4.97124,0.852832,-0.0687659,-0.0280913,-0.0189526,9.3125e-05,-0.000176463,-1.65206e-05,9.41336e-05,-0.000177472,-0.0609767,0.0082386,1387,683,-0.71103,0.288734,14.2433,-10.2828,14.9428,-10.6275
29.2178,4.99109,0.838427,-0.0679867,-0.026836,-0.0206858,8.26273e-05,-0.000215184,-6.87795e-05,9.77446e-05,-0.000230301,-0.216353,0.00813644,1394,683,-0.709018,0.283508,14.8059,-10.5347,15.4966,-10.8667
29.9497,5.01001,0.819839,-0.0676157,-0.0260194,-0.0221544,4.36605e-05,-0.00024379,-0.000126896,9.16632e-05,-0.000291792,-0.361646,0.007778,1401,683,-0.710012,0.283198,15.3879,-10.7473,16.0743,-11.0693
30.6842,5.03025,0.795914,-0.0668185,-0.0251826,-0.0258648,-9.50434e-06,-0.000260718,-0.000176626,8.16237e-05,-0.000351846,-0.476316,0.00833399,1408,683,-0.713891,0.286111,16.0053,-10.9572,16.6816,-11.2751
31.4223,5.05332,0.763324,-0.0654418,-0.0254073,-0.0284288,-6.23765e-05,-0.000264808,-0.000213114,7.2336e-05,-0.00039952,-0.5637,0.00845809,1415,683,-0.708095,0.288601,16.6717,-11.1695,17.3326,-11.5
32.1621,5.07727,0.728049,-0.0651911,-0.0260693,-0.0275759,-0.000122791,-0.000254953,-0.000237528,5.76767e-05,-0.000435421,-0.649727,0.00822154,1422,683,-0.702364,0.291047,17.3434,-11.3928,18.0026,-11.7304
32.903,5.10084,0.69138,-0.0651632,-0.0262978,-0.0258023,-0.000197333,-0.000232144,-0.000259056,4.49009e-05,-0.000474378,-0.751855,0.00793567,1429,683,-0.696151,0.293214,18.0256,-11.6144,18.686,-11.9469
33.6431,5.12325,0.65943,-0.0656852,-0.0267042,-0.0229627,-0.000275846,-0.000196563,-0.000278981,4.55785e-05,-0.000517987,-0.855973,0.00805763,1436,683,-0.691749,0.29525,18.6902,-11.8327,19.3581,-12.1592
34.3831,5.14524,0.62971,-0.0659827,-0.0282294,-0.019929,-0.000340865,-0.000151864,-0.000289042,5.77333e-05,-0.000550462,-0.943393,0.00822812,1443,683,-0.683884,0.300276,19.3564,-12.0326,20.0293,-12.3717
