 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3444,3.40407,0.695578,-0.0487052,-0.0208889,-0.0802767,0.00135456,-0.000597286,-0.000757055,0.00161377,-0.000856498,-0.329884,0.00861523,953,690,-0.673079,0.337134,-0.737818,3.17922,-0.362055,2.7635
-14.6535,3.41876,0.698662,-0.0485839,-0.0213669,-0.0849095,0.00137068,-0.000627347,-0.000872134,0.00169781,-0.000954473,-0.358847,0.00876449,960,690,-0.683117,0.349261,-0.719906,2.94592,-0.351084,2.51344
-13.9629,3.43215,0.704401,-0.0485856,-0.0210527,-0.0928971,0.0013874,-0.000660601,-0.000991664,0.00178888,-0.00106207,-0.384678,0.00895574,967,690,-0.702607,0.360921,-0.701714,2.7268,-0.343675,2.27919
-13.2702,3.44523,0.702858,-0.0482969,-0.0208528,-0.100785,0.00138014,-0.00069466,-0.00111597,0.00186642,-0.00118094,-0.410936,0.00916958,974,690,-0.719133,0.376907,-0.645887,2.5428,-0.301095,2.08252
-12.5745,3.45937,0.690978,-0.0462411,-0.0207433,-0.108082,0.00132239,-0.000725998,-0.00123862,0.00190541,-0.00130902,-0.439938,0.00928341,981,690,-0.71666,0.399143,-0.525615,2.37457,-0.210867,1.90844
-11.8774,3.47487,0.675408,-0.0435002,-0.0214829,-0.112402,0.00119788,-0.00074915,-0.00135709,0.00189452,-0.0014458,-0.47426,0.00996387,988,690,-0.700181,0.426268,-0.380908,2.19448,-0.0984025,1.72253
-11.1798,3.49228,0.660123,-0.0410699,-0.023177,-0.115324,0.00101819,-0.000759611,-0.00147864,0.00185455,-0.00159597,-0.514762,0.0102732,995,690,-0.683213,0.450398,-0.234248,1.99166,0.0212631,1.49736
-10.4841,3.50856,0.654932,-0.0403365,-0.0248069,-0.123683,0.000788058,-0.000757629,-0.00159904,0.00179123,-0.0017608,-0.560292,0.0103412,1002,690,-0.696295,0.467155,-0.128992,1.79858,0.108836,1.25318
-9.78896,3.52329,0.654208,-0.0408286,-0.0263158,-0.134604,0.000503864,-0.000745417,-0.00170973,0.00169948,-0.00194104,-0.610259,0.0103484,1009,690,-0.728182,0.488736,-0.0434203,1.62222,0.185784,1.02252
-9.09356,3.53644,0.653982,-0.041244,-0.0271854,-0.147696,0.000166502,-0.000724074,-0.001809,0.00158421,-0.00214178,-0.664721,0.0100424,1016,690,-0.765263,0.52482,0.050253,1.45767,0.267404,0.822247
-8.39568,3.5512,0.645754,-0.0423775,-0.0275877,-0.159317,-0.0002211,-0.000686852,-0.00190092,0.00146115,-0.00236911,-0.724448,0.00968571,1023,690,-0.806526,0.560016,0.173247,1.27989,0.388085,0.623526
-7.69618,3.56691,0.633131,-0.0432046,-0.0276565,-0.168272,-0.000646423,-0.000635895,-0.0019844,0.00134324,-0.00262556,-0.786725,0.00892778,1030,690,-0.838523,0.585748,0.320288,1.09355,0.533612,0.424576
-6.99868,3.58084,0.630598,-0.0445365,-0.0276338,-0.175329,-0.00108922,-0.000574533,-0.00204761,0.00123184,-0.00289559,-0.84791,0.00827411,1037,690,-0.871102,0.602587,0.426913,0.900796,0.646703,0.220088
-6.30272,3.59309,0.636094,-0.0460306,-0.0281053,-0.181848,-0.00153169,-0.000507245,-0.00207719,0.00111994,-0.00315887,-0.906283,0.00812964,1044,690,-0.904033,0.625968,0.506463,0.709961,0.73534,0.0163314
-5.60667,3.60564,0.643275,-0.0475456,-0.029885,-0.187384,-0.00196499,-0.000436169,-0.00207148,0.00100745,-0.0034086,-0.962155,0.00818269,1051,690,-0.934453,0.660316,0.585153,0.518103,0.825003,-0.19985
-4.91137,3.61708,0.655204,-0.0491019,-0.031843,-0.191761,-0.00237419,-0.000358061,-0.00203803,0.000907584,-0.00363984,-1.01507,0.00847615,1058,690,-0.962404,0.69114,0.65006,0.331714,0.903142,-0.412937
-4.21276,3.63046,0.656075,-0.0508377,-0.0326534,-0.198421,-0.00274624,-0.000277836,-0.00197132,0.000813764,-0.00383784,-1.06509,0.00900764,1065,690,-0.99826,0.711581,0.767508,0.14961,1.03243,-0.61833
-3.51469,3.64295,0.660916,-0.0527498,-0.0317313,-0.207104,-0.003076,-0.000197045,-0.0018595,0.000715042,-0.00398809,-1.11478,0.00959885,1072,690,-1.04172,0.720648,0.87753,-0.0458146,1.15336,-0.821822
-2.81649,3.6549,0.66714,-0.0552501,-0.031886,-0.21081,-0.00335577,-0.000122287,-0.00169919,0.000606417,-0.00408447,-1.16567,0.0100169,1079,690,-1.07818,0.725058,0.976489,-0.229994,1.27609,-1.01972
-2.11994,3.66603,0.681672,-0.0576881,-0.0328787,-0.212948,-0.00358022,-5.66485e-05,-0.00149759,0.000493849,-0.00413072,-1.21854,0.0102062,1086,690,-1.10977,0.731409,1.04885,-0.423173,1.37367,-1.23516
-1.4256,3.67567,0.706482,-0.0606476,-0.0333557,-0.21208,-0.00373823,-6.45573e-06,-0.00125599,0.000376889,-0.00412157,-1.27456,0.00968384,1093,690,-1.13906,0.72704,1.07887,-0.640793,1.43807,-1.46282
-0.732295,3.68323,0.73665,-0.0645204,-0.0334614,-0.21045,-0.00381787,2.48015e-05,-0.00097967,0.00026015,-0.00405321,-1.33503,0.00948623,1100,690,-1.17568,0.724104,1.08426,-0.850822,1.48805,-1.67066
-0.0360428,3.69196,0.757244,-0.0691353,-0.0330633,-0.209233,-0.00381415,3.91454e-05,-0.000690096,0.000159008,-0.00393401,-1.39882,0.00945256,1107,690,-1.22087,0.720423,1.12767,-1.05151,1.58315,-1.86134
0.664099,3.70308,0.764995,-0.0726851,-0.033341,-0.204752,-0.0037201,4.04474e-05,-0.000410283,8.46895e-05,-0.00376434,-1.46338,0.0100319,1114,690,-1.24659,0.716833,1.23643,-1.24584,1.73675,-2.04573
1.36335,3.71414,0.77809,-0.0742894,-0.0330286,-0.198971,-0.0035438,2.95168e-05,-0.000156896,3.63926e-05,-0.00355068,-1.527,0.0104438,1121,690,-1.24953,0.702491,1.35038,-1.46746,1.87706,-2.25106
2.06202,3.72512,0.795234,-0.0759664,-0.0327445,-0.192279,-0.00331113,3.75958e-06,7.07621e-05,5.26931e-06,-0.00331264,1.54946,0.0109529,1128,690,-1.25067,0.688816,1.45446,-1.70737,2.00908,-2.47082
2.75781,3.73341,0.824674,-0.0788386,-0.0333414,-0.182024,-0.00303731,-3.6698e-05,0.000274592,-1.17766e-05,-0.00306223,1.48029,0.0113449,1135,690,-1.2538,0.675003,1.50036,-1.94114,2.09943,-2.68747
3.4569,3.7438,0.843665,-0.082135,-0.0331963,-0.175192,-0.00272492,-8.68671e-05,0.000445225,-1.37526e-05,-0.00279803,1.40803,0.0118645,1142,690,-1.27001,0.651147,1.59572,-2.1637,2.23893,-2.90205
4.15723,3.75496,0.859921,-0.0846912,-0.0319938,-0.169135,-0.00238321,-0.000142963,0.000578264,-2.50502e-06,-0.00252367,1.33252,0.0119616,1149,690,-1.28103,0.615673,1.71828,-2.3962,2.39696,-3.12021
4.85797,3.76622,0.876472,-0.0856509,-0.0301194,-0.163106,-0.00203155,-0.000196934,0.000668517,2.08205e-05,-0.00224931,1.25591,0.0109227,1156,690,-1.27637,0.57776,1.86392,-2.6422,2.56141,-3.34099
5.55684,3.77642,0.901651,-0.0870184,-0.0288693,-0.153909,-0.00170102,-0.000247668,0.000723386,5.10076e-05,-0.00199969,1.17923,0.00996401,1163,690,-1.267,0.546844,1.97519,-2.90996,2.69926,-3.57597
6.25733,3.78714,0.922585,-0.0880414,-0.0290479,-0.14163,-0.00141865,-0.000287852,0.000757161,9.17196e-05,-0.00179822,1.1061,0.00928776,1170,690,-1.24519,0.528762,2.11081,-3.16665,2.86142,-3.80305
6.95815,3.79736,0.944025,-0.0891088,-0.0288911,-0.132989,-0.00117594,-0.000317525,0.000769827,0.00013466,-0.00162812,1.0397,0.00943172,1177,690,-1.2335,0.514549,2.25567,-3.41023,3.02888,-4.02151
7.66214,3.80949,0.955925,-0.0900793,-0.0282933,-0.127725,-0.000959781,-0.000332251,0.000761024,0.000177152,-0.00146918,0.980928,0.00991503,1184,690,-1.22998,0.503658,2.45121,-3.64998,3.24206,-4.238
8.36812,3.82346,0.962762,-0.0900236,-0.0275649,-0.123853,-0.000766734,-0.000334988,0.00074137,0.000221299,-0.00132302,0.927071,0.00983158,1191,690,-1.21986,0.484973,2.68731,-3.89381,3.48354,-4.4696
9.07467,3.8366,0.969318,-0.0896245,-0.0267253,-0.11928,-0.000598217,-0.000327686,0.000714954,0.000264686,-0.00119059,0.87889,0.00985533,1198,690,-1.20435,0.463394,2.93459,-4.12164,3.7333,-4.68296
9.77899,3.84806,0.985502,-0.0895866,-0.0262441,-0.111509,-0.000463632,-0.00031574,0.000685945,0.000300233,-0.00107961,0.839092,0.00933169,1205,690,-1.18334,0.438486,3.14408,-4.35804,3.95224,-4.90205
10.4823,3.85764,1.00686,-0.0901705,-0.0259989,-0.10101,-0.00035688,-0.000301296,0.000650653,0.000322158,-0.000980334,0.806742,0.00866864,1212,690,-1.16079,0.420291,3.33098,-4.5909,4.1576,-5.1044
11.1853,3.86692,1.03084,-0.0910463,-0.0258263,-0.0921429,-0.000274157,-0.000283177,0.000609567,0.000330917,-0.000888251,0.781699,0.00842941,1219,690,-1.14543,0.408702,3.51391,-4.82648,4.36015,-5.31104
11.8883,3.87657,1.05696,-0.0913791,-0.0248121,-0.0890994,-0.000205137,-0.000261606,0.000571558,0.000338883,-0.000805626,0.760719,0.00835575,1226,690,-1.14103,0.395532,3.70802,-5.06911,4.56216,-5.53359
12.5996,3.8902,1.05569,-0.0920086,-0.0247897,-0.082689,-0.000135477,-0.00023764,0.000535407,0.000351279,-0.000724397,0.737839,0.00838805,1233,690,-1.12944,0.377669,4.01259,-5.26595,4.88087,-5.72094
13.3132,3.90442,1.0489,-0.0927927,-0.0245471,-0.0747246,-7.67001e-05,-0.000211094,0.000493461,0.000354118,-0.000641913,0.717727,0.00828463,1240,690,-1.11489,0.355285,4.34395,-5.45749,5.22924,-5.89659
14.0271,3.91882,1.04264,-0.0935919,-0.0241227,-0.0663959,-3.81093e-05,-0.000183072,0.000439456,0.000334803,-0.000555984,0.703667,0.00800079,1247,690,-1.09928,0.327688,4.68075,-5.6542,5.58332,-6.07739
14.7403,3.93413,1.04157,-0.0929966,-0.0227886,-0.0624519,-1.27809e-05,-0.000151145,0.000376783,0.000301119,-0.000465045,0.694603,0.00770639,1254,690,-1.08267,0.304217,5.02432,-5.8942,5.92532,-6.29748
15.4526,3.94981,1.04523,-0.092169,-0.0225951,-0.0603925,7.88598e-06,-0.000118935,0.000323415,0.000274048,-0.000385097,0.688594,0.00790474,1261,690,-1.06867,0.296162,5.36136,-6.14534,6.25676,-6.54413
16.1673,3.96698,1.0432,-0.0917399,-0.0228198,-0.057539,2.98663e-05,-8.65654e-05,0.000284703,0.000262244,-0.000318943,0.684549,0.00833466,1268,690,-1.05608,0.290078,5.72436,-6.39885,6.61901,-6.79623
16.8827,3.98313,1.04033,-0.092174,-0.0230233,-0.0529816,4.97445e-05,-5.56127e-05,0.000248836,0.000251416,-0.000257285,0.681088,0.00870818,1275,690,-1.04706,0.285836,6.08752,-6.63697,6.99173,-7.02357
17.5979,3.99744,1.03995,-0.0922021,-0.0228634,-0.0493,6.24953e-05,-2.44566e-05,0.000211749,0.000235185,-0.000197146,0.684146,0.00823753,1282,690,-1.03663,0.279479,6.45275,-6.84957,7.36151,-7.22391
18.3123,4.01036,1.04396,-0.0920625,-0.0226136,-0.0462794,7.39703e-05,4.4115e-06,0.000178197,0.00022075,-0.000142368,0.689023,0.00768589,1289,690,-1.02645,0.274594,6.81036,-7.05275,7.72111,-7.41426
19.0272,4.02442,1.04831,-0.0920225,-0.022784,-0.0437015,8.55565e-05,3.01973e-05,0.000149707,0.000210121,-9.43671e-05,0.693984,0.00723031,1296,690,-1.01823,0.27062,7.17428,-7.27007,8.08773,-7.62815
19.7475,4.04258,1.03752,-0.0919457,-0.0230662,-0.0435142,8.9089e-05,5.69256e-05,0.000126443,0.000200468,-5.44538e-05,0.722145,0.00699505,1303,690,-1.01645,0.268151,7.61026,-7.49493,8.52374,-7.86012
20.4721,4.06323,1.01454,-0.0919111,-0.023428,-0.0424686,7.86059e-05,8.56389e-05,0.000105032,0.000187213,-2.29681e-05,0.802132,0.00685584,1310,690,-1.01257,0.269112,8.10186,-7.7236,9.0167,-8.09058
21.1997,4.08486,0.984241,-0.0919384,-0.0227753,-0.0411569,6.63864e-05,0.000114893,8.96911e-05,0.000183552,-2.27265e-06,0.917445,0.00720769,1317,690,-1.00882,0.257334,8.62995,-7.94939,9.54675,-8.30936
21.9232,4.10319,0.968942,-0.0915566,-0.0224133,-0.0390589,6.62348e-05,0.000140217,8.26439e-05,0.000193771,1.26811e-05,0.995825,0.00774358,1324,690,-0.998655,0.247729,9.1089,-8.1707,10.0241,-8.52407
22.6441,4.11965,0.964068,-0.0910071,-0.0220463,-0.037726,7.31376e-05,0.000160632,7.59719e-05,0.000204552,2.92176e-05,1.04663,0.00813337,1331,690,-0.989107,0.239299,9.55606,-8.3954,10.4674,-8.74419
23.3647,4.13416,0.96205,-0.0903787,-0.0225635,-0.0359578,7.91115e-05,0.00017438,6.33179e-05,0.000205981,4.75108e-05,1.10788,0.0080688,1338,690,-0.977082,0.236778,9.99937,-8.58234,10.9062,-8.93656
24.0846,4.1471,0.96373,-0.0897791,-0.0232311,-0.0343035,7.52334e-05,0.000182207,4.84038e-05,0.000200858,5.65831e-05,1.20302,0.00752411,1345,690,-0.965591,0.235969,10.435,-8.751,11.3375,-9.11242
24.8075,4.16486,0.958575,-0.0894513,-0.02361,-0.0332052,5.87195e-05,0.000182097,3.61623e-05,0.000191915,4.89015e-05,1.30569,0.00696596,1352,690,-0.958619,0.241427,10.9056,-8.99628,11.8062,-9.35519
25.5329,4.18292,0.947354,-0.0897092,-0.0237191,-0.0315872,3.94901e-05,0.000175683,2.86496e-05,0.000181465,3.37087e-05,1.37168,0.00706827,1359,690,-0.95578,0.240065,11.4016,-9.22262,12.3067,-9.57822
26.2595,4.20134,0.934571,-0.0904838,-0.0246462,-0.0297156,1.77104e-05,0.000165413,1.86846e-05,0.00016774,1.53835e-05,1.44689,0.00710672,1366,690,-0.956709,0.241124,11.9065,-9.43621,12.8215,-9.80124
26.9899,4.22104,0.91193,-0.0912614,-0.0254816,-0.0281056,-1.25028e-05,0.000152799,6.01564e-07,0.000152801,-1.2505e-05,1.56716,0.0069857,1373,690,-0.958389,0.240027,12.459,-9.63218,13.3836,-10.008
27.7222,4.24307,0.88578,-0.0915613,-0.0248029,-0.0277322,-4.82589e-05,0.000136707,-2.50711e-05,0.000140045,-5.15969e-05,-1.43843,0.00763124,1380,690,-0.959935,0.234484,13.0403,-9.87979,13.9688,-10.2457
28.455,4.26544,0.860221,-0.0915555,-0.024251,-0.0275042,-9.04445e-05,0.000118978,-5.5833e-05,0.000132933,-0.0001044,-1.32587,0.00760971,1387,690,-0.958951,0.233048,13.6306,-10.1368,14.5598,-10.492
29.186,4.28632,0.842442,-0.090935,-0.0231742,-0.0286945,-0.000141663,0.000101964,-9.21037e-05,0.000132865,-0.000172564,-1.2471,0.00767598,1394,690,-0.956646,0.229879,14.2049,-10.3986,15.1273,-10.7403
29.9143,4.30282,0.834334,-0.0903026,-0.0231287,-0.029583,-0.000199116,8.97574e-05,-0.000132082,0.000141044,-0.000250403,-1.20042,0.00679174,1401,690,-0.952834,0.231386,14.7465,-10.5982,15.6624,-10.9411
30.6488,4.32263,0.809515,-0.0902838,-0.0230961,-0.0298346,-0.000252929,7.67583e-05,-0.000167091,0.000146633,-0.000322804,-1.17471,0.00687678,1408,690,-0.952906,0.229253,15.3569,-10.7923,16.2729,-11.1374
31.3863,4.3451,0.778305,-0.0908594,-0.0236702,-0.0280996,-0.000297551,6.61813e-05,-0.000190388,0.000147608,-0.000378977,-1.16665,0.00702695,1415,690,-0.952199,0.226956,15.9946,-11.008,16.9181,-11.3594
32.1261,4.36921,0.742161,-0.0914732,-0.0246038,-0.0247972,-0.000342713,5.79435e-05,-0.000205749,0.00014478,-0.00042955,-1.17142,0.00723619,1422,690,-0.946808,0.22955,16.6594,-11.2392,17.5916,-11.5927
32.8664,4.39276,0.706858,-0.0915662,-0.0258457,-0.0202221,-0.000386485,5.36168e-05,-0.000220113,0.000144809,-0.000477677,-1.17803,0.00718836,1429,690,-0.932281,0.238236,17.3331,-11.4668,18.2695,-11.8175
33.6062,4.4152,0.675276,-0.0916973,-0.0272167,-0.0154431,-0.000416169,5.3122e-05,-0.000229647,0.0001468,-0.000509847,-1.18348,0.00741727,1436,690,-0.917312,0.247666,17.9994,-11.6865,18.9402,-12.0353
34.3467,4.43674,0.643573,-0.0920064,-0.0283816,-0.0131893,-0.0004223,5.76115e-05,-0.000225706,0.000147083,-0.000511771,-1.19339,0.00754045,1443,690,-0.911876,0.251739,18.6734,-11.8754,19.6189,-12.2338
35.0883,4.45827,0.610482,-0.0927883,-0.0296841,-0.0106253,-0.000405712,6.54748e-05,-0.000208699,0.000144618,-0.000484856,-1.20833,0.00733608,1450,690,-0.909833,0.254803,19.356,-12.0553,20.3111,-12.4258
35.834,4.48172,0.568019,-0.0933557,-0.0300159,-0.0101838,-0.000373031,7.28117e-05,-0.000185481,0.000139885,-0.000440105,-1.22381,0.00730042,1457,690,-0.912869,0.254653,20.0878,-12.2411,21.0493,-12.616
36.5828,4.50637,0.518489,-0.0935153,-0.0294025,-0.0101274,-0.000332092,7.71139e-05,-0.00016397,0.00013471,-0.000389688,-1.233,0.00708213,1464,690,-0.913678,0.249844,20.8608,-12.4333,21.824,-12.8003
37.3282,4.52994,0.481613,-0.0938084,-0.0287082,-0.0107473,-0.00028657,8.06974e-05,-0.000143003,0.000129811,-0.000335684,-1.23998,0.00700219,1471,690,-0.917976,0.244538,21.5903,-12.654,22.5565,-13.0147
38.0711,4.55302,0.454229,-0.0948167,-0.0292346,-0.00852207,-0.000236242,8.88949e-05,-0.000121027,0.000128999,-0.000276345,-1.25082,0.00738504,1478,690,-0.919285,0.237944,22.2816,-12.8899,23.2594,-13.258
38.8143,4.57659,0.428215,-0.0947414,-0.0301395,-0.00899217,-0.000191696,9.68909e-05,-0.000101856,0.000129219,-0.000224024,-1.26346,0.00834777,1485,690,-0.918736,0.240765,22.9884,-13.1309,23.9652,-13.5158
39.56,4.5996,0.397267,-0.0943467,-0.0300685,-0.0109043,-0.000156054,0.000103393,-8.83788e-05,0.000130637,-0.000183299,-1.27177,0.00801756,1492,690,-0.920324,0.24077,23.7263,-13.3501,24.6983,-13.7413
40.3073,4.62278,0.363587,-0.0940181,-0.0299497,-0.0124523,-0.000130926,0.000110516,-7.85416e-05,0.000133817,-0.000154227,-1.2824,0.00781915,1499,690,-0.921524,0.245309,24.4821,-13.5679,25.4503,-13.9583
41.0509,4.64289,0.342311,-0.0945187,-0.0295192,-0.0113945,-0.000117891,0.000103969,-7.02414e-05,0.000124337,-0.00013826,-1.28856,0.00681392,1506,690,-0.922365,0.245012,25.1857,-13.7875,26.1598,-14.1652
41.7952,4.66451,0.321752,-0.0943332,-0.0289701,-0.0132757,-0.000115326,9.6147e-05,-6.15484e-05,0.000112756,-0.000131935,-1.30722,0.00731797,1513,690,-0.92623,0.243133,25.9038,-14.0277,26.8755,-14.4039
42.5417,4.68689,0.297022,-0.0940356,-0.0285104,-0.0158205,-0.000124177,8.47606e-05,-5.27209e-05,9.73098e-05,-0.000136727,-1.33711,0.007825,1520,690,-0.931183,0.241958,26.6482,-14.2614,27.6162,-14.6398
43.2908,4.70968,0.266859,-0.0935777,-0.0287353,-0.0177719,-0.000144368,7.94577e-05,-4.51649e-05,8.82277e-05,-0.000153138,-1.37901,0.00823385,1527,690,-0.93236,0.244453,27.4239,-14.4725,28.3866,-14.8607
44.0403,4.73243,0.237832,-0.0938273,-0.0296229,-0.0161701,-0.000167395,6.62235e-05,-3.10152e-05,7.0271e-05,-0.000171442,-1.44103,0.00793867,1534,690,-0.928463,0.259776,28.1944,-14.7003,29.1606,-15.0844
44.7905,4.75502,0.208981,-0.0941018,-0.0303508,-0.0147619,-0.000180791,5.02301e-05,-1.67467e-05,5.14378e-05,-0.000181999,-1.49881,0.00785609,1541,690,-0.925464,0.273325,28.9722,-14.926,29.942,-15.3052
45.5411,4.77813,0.181269,-0.0942632,-0.0316262,-0.012154,-0.000172467,4.31582e-05,-5.25204e-06,4.32861e-05,-0.000172595,-1.54646,0.00794258,1548,690,-0.917103,0.289954,29.7547,-15.1626,30.7274,-15.54
46.2929,4.80029,0.152179,-0.0944377,-0.0318213,-0.0120141,-0.000146268,5.7683e-05,1.52689e-05,5.88198e-05,-0.000147405,1.49648,0.0082064,1555,690,-0.917318,0.287761,30.5512,-15.3674,31.5258,-15.7498
-48.6219,2.23286,0.173381,-0.0805559,-0.025396,-0.0213316,0.000345554,0.000595725,0.000130653,0.000651517,0.000289762,1.16721,0.00990533,610,697,-0.87118,0.28032,8.18623,12.7019,8.94839,12.3821
-47.9524,2.23948,0.186831,-0.0806483,-0.0250355,-0.0236952,0.000606413,0.00044019,0.000124568,0.000673051,0.000373552,0.491212,0.0090969,617,697,-0.876054,0.286801,7.81644,12.5427,8.57508,12.2272
-47.282,2.2477,0.196401,-0.0800564,-0.0254023,-0.0236698,0.000738885,0.000315154,0.000131569,0.000776413,0.000277626,0.27786,0.00828258,624,697,-0.869655,0.294143,7.47004,12.3714,8.22368,12.0561
-46.6127,2.25607,0.215083,-0.0787702,-0.0260085,-0.0226152,0.000792889,0.00022044,0.000135152,0.000823193,0.000190135,0.220576,0.00778483,631,697,-0.854175,0.296488,7.10092,12.165,7.84475,11.844
-45.9434,2.26375,0.235895,-0.0772765,-0.0260926,-0.0213035,0.000804793,0.000149734,0.000131446,0.000830185,0.000124342,0.190825,0.00754078,638,697,-0.836126,0.289497,6.73189,11.9621,7.46417,11.6376
-45.2741,2.2716,0.25812,-0.0762836,-0.0264025,-0.0195489,0.000790348,9.63986e-05,0.000124296,0.00081194,7.48072e-05,0.171993,0.00741431,645,697,-0.822447,0.2832,6.35837,11.7522,7.08502,11.4221
-44.6025,2.28135,0.268889,-0.0756911,-0.0263207,-0.0187717,0.000761334,5.67587e-05,0.000114901,0.000779599,3.84943e-05,0.157639,0.00746454,652,697,-0.814714,0.279762,6.03363,11.545,6.75649,11.2164
-43.9331,2.28909,0.294649,-0.0755261,-0.0259744,-0.0186082,0.000734831,3.00619e-05,0.000102193,0.000749351,1.55429e-05,0.14113,0.00743101,659,697,-0.812551,0.273986,5.65536,11.316,6.37733,10.9893
-43.2663,2.29335,0.336909,-0.0755289,-0.0253201,-0.0198984,0.000700044,9.81309e-07,9.40436e-05,0.000712475,-1.14492e-05,0.131416,0.00742837,666,697,-0.814842,0.271423,5.22134,11.0866,5.94113,10.7654
-42.599,2.29636,0.377727,-0.0756323,-0.0247098,-0.0210001,0.000648716,-2.0044e-05,9.8871e-05,0.000663027,-3.43551e-05,0.143746,0.0072734,673,697,-0.817872,0.269509,4.79744,10.8889,5.51646,10.5737
-41.9288,2.30189,0.402854,-0.0753959,-0.0247438,-0.0199066,0.000597793,-2.91164e-05,0.000106689,0.000615452,-4.67757e-05,0.164034,0.00716862,680,697,-0.813237,0.265233,4.43933,10.7121,5.15874,10.3965
-41.2582,2.308,0.428458,-0.0747368,-0.0248798,-0.0186491,0.000567246,-2.59376e-05,0.000101851,0.000584246,-4.29384e-05,0.165394,0.00712564,687,697,-0.803839,0.259173,4.09028,10.5251,4.80619,10.2057
-40.5864,2.3163,0.448525,-0.073983,-0.0249628,-0.0189438,0.000555219,-1.82442e-05,8.86435e-05,0.000568609,-3.16337e-05,0.149916,0.00695304,694,697,-0.796283,0.256468,3.77396,10.3186,4.48222,9.99356
-39.9143,2.32486,0.469261,-0.0733912,-0.0250215,-0.019254,0.000551237,-8.8046e-06,7.67254e-05,0.000561558,-1.91257e-05,0.133718,0.00667258,701,697,-0.790474,0.255286,3.46037,10.1027,4.1626,9.77396
-39.2413,2.33351,0.48696,-0.0728581,-0.0248599,-0.0196631,0.000555385,9.93913e-07,6.94936e-05,0.000563964,-7.58446e-06,0.12282,0.0067145,708,697,-0.785554,0.255564,3.16471,9.89252,3.86129,9.56569
-38.566,2.34184,0.49321,-0.0725375,-0.0241661,-0.0208738,0.000571129,8.16e-06,6.37739e-05,0.000578263,1.026e-06,0.111401,0.00697225,715,697,-0.784455,0.253289,2.91866,9.73248,3.61001,9.41261
-37.8887,2.35346,0.490923,-0.0723702,-0.0229003,-0.0248421,0.000596013,1.18196e-05,5.44709e-05,0.000601049,6.78413e-06,0.0921823,0.00724161,722,697,-0.790288,0.251467,2.7172,9.54035,3.39937,9.22814
-37.2112,2.36485,0.490039,-0.0725598,-0.0220285,-0.0267689,0.000624372,1.11359e-05,4.16352e-05,0.000627186,8.32207e-06,0.0674815,0.0073834,729,697,-0.795975,0.250226,2.50948,9.3466,3.19021,9.0431
-36.5349,2.37494,0.497518,-0.0724485,-0.0222037,-0.0250353,0.000651084,7.2851e-06,2.66872e-05,0.000652188,6.18072e-06,0.0413582,0.00729587,736,697,-0.791406,0.252406,2.27194,9.1476,2.95567,8.85009
-35.8595,2.38308,0.511743,-0.0716257,-0.0233369,-0.0222439,0.00067595,2.15539e-07,1.32921e-05,0.000676211,-4.58094e-08,0.0196604,0.00743624,743,697,-0.777213,0.262152,2.01981,8.96865,2.70157,8.66955
-35.184,2.39193,0.527248,-0.0706825,-0.0239572,-0.0220766,0.000692958,-1.23193e-05,9.91957e-06,0.000693097,-1.24587e-05,0.0140611,0.00771087,750,697,-0.766883,0.270474,1.77639,8.77192,2.44978,8.46934
-34.5074,2.40185,0.53935,-0.0699999,-0.0236085,-0.0242725,0.000704075,-2.99555e-05,1.67506e-05,0.000704457,-3.03375e-05,0.0228042,0.00790429,757,697,-0.763998,0.269097,1.55546,8.56795,2.21827,8.26195
-33.8285,2.41396,0.540919,-0.0698703,-0.0227924,-0.0250018,0.000720253,-4.95966e-05,2.47867e-05,0.00072105,-5.03939e-05,0.0321525,0.0078106,764,697,-0.764082,0.259782,1.37423,8.35624,2.03467,8.05446
-33.1478,2.42712,0.535625,-0.0700601,-0.0222269,-0.024523,0.000744687,-6.94749e-05,2.35891e-05,0.00074537,-7.01578e-05,0.0289411,0.00751636,771,697,-0.764989,0.247894,1.22103,8.15488,1.8846,7.85464
-32.4667,2.4398,0.530484,-0.0695218,-0.022751,-0.0212647,0.000770983,-9.00439e-05,1.27354e-05,0.000771171,-9.02322e-05,0.0147866,0.007222,778,697,-0.752635,0.243637,1.07589,7.9661,1.74074,7.66444
-31.7879,2.44907,0.539266,-0.0685489,-0.0228746,-0.0206333,0.000791432,-0.000112273,3.57472e-06,0.000791446,-0.000112287,0.00395554,0.00716828,785,697,-0.741153,0.244519,0.892537,7.78727,1.54937,7.48664
-31.1091,2.45731,0.549228,-0.0678581,-0.0223554,-0.0213029,0.000807256,-0.000129929,1.53991e-08,0.000807256,-0.000129929,1.64312e-05,0.00717293,792,697,-0.73534,0.241617,0.710998,7.62091,1.36001,7.3252
-30.4299,2.46502,0.559174,-0.0671272,-0.021706,-0.0228096,0.000831974,-0.000138086,-8.10065e-06,0.000832042,-0.000138154,-0.00834989,0.00732795,799,697,-0.730845,0.237105,0.538158,7.46876,1.17744,7.17549
-29.749,2.47732,0.56348,-0.066655,-0.0210915,-0.0251641,0.000874374,-0.000139911,-2.92383e-05,0.000875216,-0.000140754,-0.0287947,0.00724405,806,697,-0.730768,0.234458,0.394774,7.24867,1.02541,6.95551
