 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.6511,-2.0011,0.674858,-0.0418298,-0.0383337,-0.0465088,0.000402447,-8.07052e-05,-0.000148458,0.000444418,-0.000122676,-0.27552,0.00836877,1002,746,-0.523061,0.46413,-3.0359,1.28364,-2.66935,0.788842
-9.95403,-1.98714,0.660065,-0.0409835,-0.0384434,-0.0493633,0.000486036,-5.03734e-05,-0.000176829,0.000539083,-0.00010342,-0.291444,0.00873605,1009,746,-0.52158,0.469706,-2.89436,1.11981,-2.53976,0.617156
-9.2576,-1.97321,0.650213,-0.0402831,-0.0387169,-0.0498225,0.000477741,-0.000156182,-0.000108742,0.000495876,-0.000174316,-0.165247,0.00923665,1016,746,-0.515814,0.474999,-2.76951,0.931399,-2.4219,0.426809
-8.56067,-1.95919,0.640445,-0.0396649,-0.0391735,-0.0477455,0.000573496,-0.000147871,-0.000135219,0.000598009,-0.000172385,-0.17934,0.00955194,1023,746,-0.504649,0.478375,-2.6419,0.736968,-2.29691,0.234768
-7.85927,-1.94269,0.61476,-0.0398489,-0.0393437,-0.0449198,0.000669626,-0.000163141,-0.000158463,0.000698759,-0.000192275,-0.181823,0.00974924,1030,746,-0.499648,0.469327,-2.45311,0.559533,-2.1016,0.0561906
-7.1548,-1.92465,0.579062,-0.0399053,-0.0393652,-0.0426292,0.000781238,-0.000197854,-0.000169259,0.000809673,-0.000226289,-0.166441,0.00992356,1037,746,-0.494626,0.458456,-2.215,0.392152,-1.85925,-0.11333
-6.45215,-1.9087,0.552861,-0.0395567,-0.0390695,-0.0411905,0.000903881,-0.000190312,-0.000185314,0.000934414,-0.000220845,-0.163297,0.00965465,1044,746,-0.487763,0.451252,-2.00196,0.223251,-1.64723,-0.277625
-5.75345,-1.8951,0.544661,-0.0387278,-0.0390325,-0.0409168,0.00102415,-0.00020439,-0.000183723,0.00105104,-0.000231277,-0.145311,0.00944301,1051,746,-0.478912,0.451021,-1.84595,0.0338983,-1.4987,-0.465271
-5.05752,-1.88313,0.54945,-0.0376843,-0.0378453,-0.0449446,0.00110732,-0.000365379,-0.000141561,0.00112081,-0.000378863,-0.0949646,0.00921137,1058,746,-0.479142,0.452349,-1.72557,-0.181317,-1.3939,-0.670944
-4.36036,-1.8712,0.551263,-0.03712,-0.0368634,-0.0502516,0.00113367,-0.000700291,-7.24745e-05,0.00113653,-0.000703151,-0.039436,0.00901315,1065,746,-0.487446,0.457152,-1.58966,-0.377735,-1.27015,-0.86348
-3.66136,-1.85829,0.547885,-0.035704,-0.0363112,-0.0585341,0.00110072,-0.00118879,7.22802e-06,0.00110075,-0.00118881,0.00315697,0.0103485,1072,746,-0.494559,0.457562,-1.4131,-0.548019,-1.1183,-1.05492
-2.96303,-1.84659,0.548996,-0.0323933,-0.0388916,-0.0717041,0.00117281,-0.00165,3.12292e-05,0.00117315,-0.00165035,0.0110614,0.0190363,1079,746,-0.493802,0.457195,-1.2216,-0.627137,-0.977029,-1.23902
-1.56411,-1.82383,0.548194,-0.0329669,-0.0431934,-0.063011,0.0012156,-0.00227363,0.000132048,0.00122059,-0.00227862,0.0377723,0.0243,1093,746,-0.476659,0.462995,-0.924453,-0.922238,-0.66062,-1.5809
-0.860891,-1.81016,0.536518,-0.0343623,-0.0390486,-0.0566224,0.00107816,-0.00212486,0.000135322,0.00108387,-0.00213057,0.0421482,0.0272474,1100,746,-0.475693,0.392309,-0.732322,-1.1329,-0.446184,-1.75274
-0.160288,-1.79906,0.536681,-0.0375598,-0.026768,-0.0616918,0.000643506,-0.00212946,0.00021571,0.000660185,-0.00214614,0.0771717,0.0271892,1107,746,-0.524989,0.258462,-0.582809,-1.3945,-0.271558,-1.91896
0.533113,-1.79214,0.565919,-0.0386425,-0.020752,-0.0783365,0.000297338,-0.00217799,0.000294005,0.000331779,-0.00221243,0.116613,0.0231691,1114,746,-0.581495,0.214624,-0.506589,-1.60353,-0.204667,-2.11548
1.22415,-1.78733,0.60553,-0.0394026,-0.0232613,-0.0770807,0.000561077,-0.00152596,-0.000143463,0.000570892,-0.00153577,-0.0683121,0.0191703,1121,746,-0.586074,0.270349,-0.485099,-1.80831,-0.171812,-2.31023
1.91847,-1.77932,0.6347,-0.0384139,-0.0354252,-0.0566483,0.000306381,-0.00145687,-3.9764e-05,0.000307278,-0.00145776,-0.0225363,0.0143174,1128,746,-0.519923,0.428021,-0.420584,-2.01764,-0.0892759,-2.52763
2.61376,-1.77184,0.661786,-0.036418,-0.0410086,-0.0410062,0.000207538,-0.00114629,-3.3172e-05,0.00020835,-0.0011471,-0.0244828,0.0106688,1135,746,-0.457453,0.480683,-0.322588,-2.21691,0.00855945,-2.72565
3.31092,-1.76428,0.683473,-0.0355599,-0.0415525,-0.03847,0.000139495,-0.000774569,-7.73905e-05,0.000146002,-0.000781075,-0.0838708,0.0094999,1142,746,-0.442218,0.486569,-0.191051,-2.3994,0.134944,-2.90325
4.00887,-1.75738,0.703844,-0.034754,-0.0417504,-0.0377009,9.08534e-05,-0.000523369,-0.000101826,0.000107294,-0.00053981,-0.160078,0.00967919,1149,746,-0.43228,0.49182,-0.0457433,-2.56246,0.273625,-3.06202
4.7072,-1.75072,0.724519,-0.0345569,-0.0419923,-0.0401578,7.85752e-05,-0.000283674,-0.00012467,0.000117334,-0.000322433,-0.30142,0.00971244,1156,746,-0.436982,0.499865,0.103437,-2.71048,0.418495,-3.21651
5.40375,-1.74505,0.753362,-0.034703,-0.0417863,-0.0437775,0.00010943,-5.611e-05,-0.00013974,0.000189074,-0.000135753,-0.518023,0.00954824,1163,746,-0.448435,0.504173,0.225432,-2.87131,0.538487,-3.38307
6.09892,-1.73991,0.788882,-0.0353837,-0.0418409,-0.0460875,0.000152486,7.44268e-05,-0.000133853,0.000252883,-2.59708e-05,-0.643539,0.00966533,1170,746,-0.46167,0.509806,0.321412,-3.04861,0.639621,-3.56484
6.79575,-1.73194,0.820412,-0.0356509,-0.0426789,-0.0447748,0.000187974,0.000102433,-0.000114375,0.000267314,2.30935e-05,-0.606473,0.00973288,1177,746,-0.460727,0.51803,0.44216,-3.2677,0.765294,-3.78745
7.4983,-1.72199,0.83303,-0.0359184,-0.0422397,-0.0455049,0.000181013,4.49409e-05,-8.18094e-05,0.00021938,6.57354e-06,-0.438529,0.00961182,1184,746,-0.465667,0.509892,0.647832,-3.45299,0.97344,-3.97467
8.20076,-1.71302,0.847589,-0.035539,-0.0415597,-0.0482282,0.000212654,-4.62163e-05,-6.07712e-05,0.00022621,-5.97728e-05,-0.21948,0.00974844,1191,746,-0.469791,0.504576,0.861753,-3.62536,1.18108,-4.14925
8.90202,-1.70446,0.868269,-0.0352773,-0.0402111,-0.0519409,0.000270505,-8.73481e-05,-7.51838e-05,0.000285659,-0.000102502,-0.198896,0.00946422,1198,746,-0.478076,0.490428,1.0589,-3.81404,1.37216,-4.33935
9.60534,-1.69444,0.883561,-0.0337762,-0.0406703,-0.0503819,0.000323313,-0.000145077,-6.86201e-05,0.000333159,-0.000154923,-0.142513,0.00933916,1205,746,-0.459087,0.495995,1.29244,-4.01421,1.59267,-4.53712
10.3094,-1.68517,0.898033,-0.0320696,-0.041115,-0.0499716,0.000352905,-0.000137121,-7.25678e-05,0.000363426,-0.000147642,-0.143974,0.00929763,1212,746,-0.441261,0.504632,1.53969,-4.19419,1.82362,-4.71591
11.0128,-1.67711,0.915951,-0.0306694,-0.0421662,-0.0470637,0.000349558,-0.00012613,-7.57602e-05,0.000361333,-0.000137904,-0.154184,0.00972513,1219,746,-0.419289,0.515623,1.77468,-4.36293,2.04807,-4.88355
11.7106,-1.67284,0.955295,-0.0312482,-0.0427181,-0.0446409,0.000340424,-0.000109772,-7.37963e-05,0.000352212,-0.00012156,-0.1584,0.0101222,1226,746,-0.418338,0.520584,1.91166,-4.5421,2.1942,-5.05927
12.414,-1.66464,0.976993,-0.0320886,-0.0418791,-0.0444367,0.000330978,-8.5403e-05,-7.65648e-05,0.00034461,-9.90355e-05,-0.176205,0.010123,1233,746,-0.426519,0.506155,2.12733,-4.73003,2.41912,-5.24361
13.1193,-1.655,0.994266,-0.0330713,-0.0406632,-0.044773,0.000316433,-5.54856e-05,-8.74768e-05,0.000335981,-7.50331e-05,-0.219847,0.00992748,1240,746,-0.437757,0.489018,2.36773,-4.93183,2.6698,-5.43907
13.8321,-1.6409,0.987714,-0.0327029,-0.0404963,-0.0442364,0.000293315,-2.56247e-05,-0.000110623,0.000327928,-6.02374e-05,-0.30324,0.00991753,1247,746,-0.43276,0.47924,2.72471,-5.11826,3.02398,-5.62962
14.5445,-1.62646,0.984435,-0.0323685,-0.0413921,-0.0407351,0.00025681,-3.35969e-07,-0.000141657,0.000319542,-6.30684e-05,-0.41689,0.00977349,1254,746,-0.419236,0.475374,3.07338,-5.31974,3.37325,-5.83909
15.2571,-1.61238,0.9828,-0.0326805,-0.0420893,-0.0387351,0.000220475,1.71446e-05,-0.000176468,0.000322468,-8.48487e-05,-0.524063,0.00949175,1261,746,-0.416482,0.480468,3.41806,-5.52739,3.72362,-6.04764
15.9707,-1.59886,0.979452,-0.0337775,-0.0426521,-0.036542,0.000200347,2.77218e-05,-0.000209755,0.000340854,-0.000112785,-0.590211,0.00938266,1268,746,-0.420913,0.486126,3.76871,-5.72022,4.08818,-6.23735
16.6833,-1.58726,0.981104,-0.0337838,-0.0427607,-0.0370278,0.000214654,3.28623e-05,-0.000236306,0.000376943,-0.000129427,-0.601795,0.00922449,1275,746,-0.422477,0.491646,4.12014,-5.89216,4.43984,-6.40774
17.3944,-1.57812,0.989573,-0.0325514,-0.0423949,-0.0392732,0.000252019,3.38588e-05,-0.000256366,0.000421546,-0.000135668,-0.584257,0.00940535,1282,746,-0.417153,0.492613,4.46571,-6.0393,4.77117,-6.55538
18.1059,-1.56839,0.998442,-0.0311416,-0.0419432,-0.0416662,0.000285497,3.27549e-05,-0.000268563,0.000455934,-0.000137683,-0.565495,0.00973302,1289,746,-0.410576,0.489359,4.8196,-6.19613,5.10898,-6.71573
18.8219,-1.55547,0.994571,-0.0302557,-0.0431359,-0.0410699,0.000291679,3.00219e-05,-0.000277785,0.000467902,-0.000146201,-0.56532,0.0101626,1296,746,-0.399796,0.496314,5.22502,-6.35499,5.50637,-6.88929
19.5426,-1.53957,0.977625,-0.0305252,-0.0450808,-0.0366373,0.000272723,2.53483e-05,-0.000278755,0.000453999,-0.000155928,-0.576592,0.0103904,1303,746,-0.388791,0.507657,5.67597,-6.52592,5.96459,-7.07045
20.2629,-1.52346,0.963913,-0.0311095,-0.0465053,-0.0301483,0.000253142,1.80145e-05,-0.000264918,0.00042541,-0.000154254,-0.576566,0.0103953,1310,746,-0.375008,0.51892,6.11733,-6.73185,6.41805,-7.26822
20.9806,-1.50873,0.960876,-0.031035,-0.0471841,-0.0269343,0.000246262,1.32651e-05,-0.000238461,0.000395161,-0.000135634,-0.558178,0.0101294,1317,746,-0.364599,0.526789,6.53353,-6.95028,6.83663,-7.47973
21.6969,-1.49445,0.964675,-0.0303271,-0.046368,-0.0292126,0.000246124,1.0876e-05,-0.000201994,0.000362246,-0.000105246,-0.521742,0.0101052,1324,746,-0.364853,0.528518,6.94166,-7.18852,7.23589,-7.70874
22.415,-1.48035,0.964088,-0.0298468,-0.0448043,-0.0353569,0.000233574,1.02565e-05,-0.000160334,0.000317299,-7.34684e-05,-0.481241,0.0103946,1331,746,-0.379042,0.515886,7.37546,-7.39101,7.66016,-7.91628
23.1346,-1.46855,0.960168,-0.0297646,-0.0435441,-0.0398081,0.000217799,1.35549e-05,-0.000120551,0.000273669,-4.23153e-05,-0.433987,0.00969227,1338,746,-0.392065,0.503006,7.82344,-7.5341,8.10416,-8.06405
23.8533,-1.45828,0.961045,-0.0296259,-0.0430097,-0.0415247,0.000205291,2.16327e-05,-8.77667e-05,0.000240487,-1.35641e-05,-0.381392,0.0090591,1345,746,-0.396171,0.495683,8.25785,-7.66658,8.5363,-8.19961
24.5767,-1.4442,0.949131,-0.0298288,-0.0436203,-0.0400147,0.000197828,3.53811e-05,-6.45252e-05,0.000220339,1.28705e-05,-0.335663,0.00849964,1352,746,-0.393498,0.499587,8.74641,-7.82494,9.02877,-8.36028
25.3053,-1.42408,0.923712,-0.030064,-0.0431332,-0.037701,0.000190347,4.8422e-05,-5.62033e-05,0.000209908,2.88611e-05,-0.334926,0.00884045,1359,746,-0.389128,0.493718,9.2987,-8.06609,9.58568,-8.58814
26.0343,-1.40334,0.899389,-0.0303668,-0.0422986,-0.0362312,0.000172,6.33886e-05,-6.22977e-05,0.000200339,3.50497e-05,-0.426916,0.00955273,1366,746,-0.388084,0.486649,9.85487,-8.32577,10.1466,-8.83213
26.7641,-1.38364,0.874386,-0.0299479,-0.0420461,-0.0388734,0.000148281,7.842e-05,-7.10192e-05,0.000192495,3.42059e-05,-0.556847,0.00979515,1373,746,-0.392319,0.491849,10.4315,-8.54541,10.7175,-9.05179
27.4989,-1.36436,0.835526,-0.0292044,-0.0425675,-0.0406053,0.000118856,9.29361e-05,-8.14827e-05,0.000188403,2.33889e-05,-0.706534,0.00955052,1380,746,-0.39034,0.502339,11.0731,-8.6951,11.3508,-9.20816
28.2342,-1.34554,0.797236,-0.0287114,-0.042803,-0.0425255,8.35856e-05,0.000101998,-0.000100934,0.000194145,-8.5613e-06,-0.830877,0.00881588,1387,746,-0.391579,0.513085,11.7176,-8.84227,11.9896,-9.35685
28.9655,-1.32824,0.773971,-0.0287829,-0.0423723,-0.0427201,3.90814e-05,0.000108804,-0.000132359,0.000210816,-6.293e-05,-0.914167,0.00841738,1394,746,-0.393228,0.510261,12.3032,-9.02448,12.5763,-9.53375
29.6946,-1.31132,0.759583,-0.028961,-0.042483,-0.0417024,2.20271e-07,0.000113309,-0.000160306,0.000226751,-0.000113222,-0.954949,0.00884612,1401,746,-0.391844,0.504915,12.8596,-9.22507,13.1358,-9.73761
30.4256,-1.29379,0.74135,-0.0288711,-0.0427498,-0.0408568,-1.9208e-05,0.000112438,-0.000178983,0.000237318,-0.000144088,-0.961603,0.00882539,1408,746,-0.388261,0.49824,13.4424,-9.41681,13.7187,-9.93774
31.16,-1.27451,0.715099,-0.0290723,-0.043577,-0.0393786,-2.35806e-05,0.000106146,-0.000198577,0.000250185,-0.000167619,-0.943256,0.00897059,1415,746,-0.385211,0.493732,14.0625,-9.60492,14.3423,-10.1407
31.8904,-1.25819,0.702929,-0.0296874,-0.0441776,-0.0377186,-3.33959e-05,9.48406e-05,-0.000217596,0.000257568,-0.000196123,-0.928677,0.00812225,1422,746,-0.385645,0.486513,14.6291,-9.79127,14.9166,-10.3394
32.6224,-1.24218,0.687722,-0.0297564,-0.0423152,-0.0403098,-5.81982e-05,8.14338e-05,-0.000236176,0.000257897,-0.000234661,-0.92911,0.00839277,1429,746,-0.395355,0.472318,15.2236,-9.98465,15.5108,-10.5195
33.3587,-1.22401,0.661841,-0.0294699,-0.0413219,-0.0412463,-7.56719e-05,6.52124e-05,-0.000253297,0.00025768,-0.000268139,-0.921022,0.00816557,1436,746,-0.396219,0.472123,15.8721,-10.1813,16.1563,-10.6999
34.096,-1.20576,0.635077,-0.0293447,-0.0403808,-0.0411949,-6.85705e-05,4.36873e-05,-0.000269037,0.000262388,-0.000287271,-0.888238,0.00850311,1443,746,-0.395502,0.470441,16.5298,-10.3769,16.8134,-10.8781
34.8325,-1.18666,0.613198,-0.0298361,-0.0414732,-0.0397748,-3.22698e-05,1.91899e-05,-0.000276244,0.0002709,-0.00028398,-0.831835,0.00831823,1450,746,-0.395496,0.487729,17.1696,-10.5913,17.4597,-11.0916
35.5697,-1.16721,0.591144,-0.0299615,-0.0421333,-0.0396585,1.3252e-05,-4.47096e-07,-0.000272342,0.000278831,-0.000266026,-0.772826,0.00853192,1457,746,-0.396221,0.498812,17.8229,-10.8088,18.115,-11.3107
36.3116,-1.14705,0.557505,-0.0291362,-0.0423963,-0.0405286,5.33337e-05,-7.26043e-06,-0.000262267,0.000287048,-0.000240974,-0.727893,0.0090191,1464,746,-0.390918,0.492531,18.541,-10.9813,18.8245,-11.4978
37.0567,-1.12599,0.516635,-0.0282348,-0.0424757,-0.0385017,8.20789e-05,-8.25408e-06,-0.000249317,0.000290287,-0.000216463,-0.695789,0.00935766,1471,746,-0.375731,0.48343,19.2955,-11.1551,19.5712,-11.674
37.8023,-1.10574,0.476407,-0.0280535,-0.0424106,-0.0375764,0.000102386,-7.0415e-06,-0.000235391,0.000289338,-0.000193994,-0.671207,0.00962394,1478,746,-0.371155,0.483111,20.0482,-11.3217,20.3229,-11.8358
38.5451,-1.08708,0.446582,-0.0284399,-0.0429217,-0.0346875,0.000125104,-4.23835e-06,-0.000216205,0.000286103,-0.000165237,-0.640073,0.00999498,1485,746,-0.36549,0.492386,20.7601,-11.5025,21.0408,-12.0063
39.2851,-1.07051,0.426908,-0.0289021,-0.0428574,-0.0346895,0.000144671,9.72128e-06,-0.000189626,0.000278469,-0.000124077,-0.614468,0.0100033,1492,746,-0.370068,0.496304,21.4395,-11.6762,21.7255,-12.1745
40.0299,-1.05019,0.395975,-0.0288413,-0.0423711,-0.0363198,0.000151706,2.88131e-05,-0.000156955,0.000258814,-7.82944e-05,-0.598823,0.0097008,1499,746,-0.37497,0.487962,22.1798,-11.8695,22.4649,-12.3725
40.7775,-1.02825,0.359188,-0.0279639,-0.0407402,-0.0398648,0.000143678,4.86708e-05,-0.00013012,0.000234694,-4.23454e-05,-0.610377,0.00926175,1506,746,-0.378877,0.470132,22.9615,-12.0772,23.2364,-12.5788
41.5218,-1.00918,0.333898,-0.0275448,-0.0402361,-0.0398883,0.000130087,6.99016e-05,-0.00011656,0.000220376,-2.0388e-05,-0.65907,0.00882754,1513,746,-0.375264,0.462593,23.698,-12.274,23.9691,-12.7728
42.2644,-0.992802,0.315124,-0.0279967,-0.0407571,-0.0369559,0.000116925,9.17336e-05,-0.00011212,0.000217154,-8.49576e-06,-0.729462,0.00855913,1520,746,-0.369787,0.462699,24.4052,-12.441,24.6825,-12.9384
43.0068,-0.977578,0.298985,-0.0287284,-0.0406843,-0.0355254,0.000111144,0.000112301,-0.000113688,0.000225412,-1.96768e-06,-0.787942,0.00814644,1527,746,-0.372191,0.463232,25.107,-12.6012,25.393,-13.0909
43.7562,-0.956143,0.265699,-0.0295419,-0.0393733,-0.0351164,0.000115301,0.000126375,-0.000117548,0.000238516,3.15971e-06,-0.808932,0.00805422,1534,746,-0.379255,0.452567,25.8879,-12.8263,26.183,-13.2984
44.5071,-0.931991,0.230894,-0.0289626,-0.0382398,-0.0385602,0.000125473,0.000129512,-0.000130919,0.000258427,-3.44202e-06,-0.793109,0.00854955,1541,746,-0.385681,0.441006,26.7005,-13.079,26.9888,-13.5531
45.2569,-0.908433,0.201493,-0.0286215,-0.0386183,-0.0386354,0.000138808,0.00013868,-0.000146231,0.000284976,-7.48711e-06,-0.785179,0.00962914,1548,746,-0.382535,0.44003,27.4957,-13.3337,27.781,-13.8164
46.0154,-0.884609,0.149691,-0.0288337,-0.0392942,-0.0360476,0.00014998,0.000155012,-0.000171389,0.000323904,-1.89115e-05,-0.792738,0.00994611,1555,746,-0.375737,0.449211,28.3813,-13.5198,28.6701,-13.9967
46.7723,-0.862642,0.104296,-0.0289544,-0.040323,-0.0330768,0.000173714,0.000173336,-0.000191908,0.000365433,-1.83826e-05,-0.784905,0.00991299,1562,746,-0.366654,0.466846,29.2496,-13.6964,29.541,-14.1647
47.5288,-0.841183,0.0623848,-0.0285457,-0.0409362,-0.032862,0.00021199,0.000193674,-0.000199999,0.00040304,2.62351e-06,-0.762518,0.0100041,1569,746,-0.361977,0.484355,30.1183,-13.8733,30.4061,-14.3357
48.2789,-0.82311,0.0402013,-0.0282645,-0.0411406,-0.0331668,0.000259938,0.000228194,-0.000183176,0.000427928,6.02042e-05,-0.742182,0.0101782,1576,746,-0.360274,0.486383,30.914,-14.0509,31.1993,-14.5164
49.0292,-0.806338,0.0192686,-0.0283568,-0.0415947,-0.0330847,0.000317201,0.00027766,-0.000128868,0.000427806,0.000167055,-0.709282,0.010257,1583,746,-0.360634,0.487707,31.7084,-14.2031,31.9951,-14.6758
49.7802,-0.790856,-0.00177027,-0.0291617,-0.0408928,-0.0337036,0.000390873,0.000354955,-2.36084e-05,0.000402576,0.000343251,-0.460244,0.00950841,1590,746,-0.37057,0.474614,32.5034,-14.3351,32.7987,-14.8087
-45.4062,-3.18101,0.479132,-0.0509355,-0.0382726,-0.046542,0.00039416,-0.000162547,-3.30585e-05,0.000396116,-0.000164504,-0.0591054,0.00799537,645,753,-0.605078,0.491719,3.24188,9.94346,3.66404,9.47477
-44.7389,-3.17706,0.505441,-0.0505209,-0.038878,-0.045613,0.000330017,-0.000103754,2.99893e-05,0.00033208,-0.000105818,0.0687005,0.00758511,652,753,-0.599313,0.497689,2.8509,9.79271,3.27182,9.32131
-44.0707,-3.17165,0.528462,-0.0500186,-0.0392378,-0.0427798,0.000288706,-6.29257e-05,7.04211e-05,0.000302284,-7.65046e-05,0.190486,0.00742772,659,753,-0.589201,0.48964,2.47681,9.62675,2.89933,9.15091
-43.4022,-3.16644,0.551453,-0.0497383,-0.0390447,-0.0406445,0.000267664,-3.46264e-05,9.44873e-05,0.000294768,-6.17302e-05,0.279351,0.00732293,666,753,-0.582669,0.476646,2.1089,9.4622,2.53356,8.98546
-42.7322,-3.15967,0.567323,-0.0495693,-0.0385425,-0.0399183,0.000257983,-1.17151e-05,0.000105056,0.000294075,-4.78075e-05,0.330921,0.00757207,673,753,-0.579884,0.469163,1.77716,9.28754,2.20213,8.81641
-42.0632,-3.15388,0.591302,-0.0493994,-0.0382113,-0.0404967,0.000254623,3.68262e-06,0.00010265,0.000291264,-3.29576e-05,0.342847,0.00773088,680,753,-0.579446,0.469637,1.42362,9.10168,1.84631,8.63563
-41.3931,-3.14878,0.610693,-0.0494238,-0.0379101,-0.0430738,0.000256055,1.49945e-05,8.48272e-05,0.000282912,-1.18632e-05,0.306631,0.00786769,687,753,-0.584706,0.476926,1.09597,8.95036,1.51431,8.48789
-40.7221,-3.14425,0.626425,-0.0493667,-0.0374232,-0.0449506,0.000256346,1.66141e-05,6.54833e-05,0.000273067,-1.06535e-07,0.250001,0.00809088,694,753,-0.587856,0.473674,0.788154,8.83027,1.20269,8.36706
-40.05,-3.13811,0.638013,-0.049029,-0.0373281,-0.0449944,0.00025342,4.58438e-06,5.53637e-05,0.000265182,-7.17759e-06,0.209337,0.00810192,701,753,-0.584645,0.468654,0.502591,8.6965,0.914296,8.22993
-39.3786,-3.13111,0.65595,-0.0483799,-0.0379584,-0.0415929,0.000248574,-1.11455e-05,4.87214e-05,0.000257413,-1.99844e-05,0.179466,0.00787218,708,753,-0.57167,0.46638,0.196184,8.51823,0.608977,8.04986
-38.7079,-3.1222,0.679286,-0.0476502,-0.0382063,-0.0414686,0.000242719,-2.50135e-05,3.98829e-05,0.000248534,-3.08284e-05,0.144779,0.00789008,715,753,-0.564017,0.468013,-0.115685,8.28046,0.290785,7.80911
-38.0346,-3.11215,0.691136,-0.0471343,-0.0381584,-0.0439602,0.000238778,-3.63456e-05,2.47142e-05,0.00024098,-3.85481e-05,0.0888813,0.00803016,722,753,-0.563569,0.471262,-0.373474,8.06798,0.0235646,7.59111
-37.3625,-3.10476,0.7105,-0.0468884,-0.0382428,-0.0463852,0.000235508,-5.09697e-05,7.6374e-06,0.000235711,-5.11731e-05,0.0266345,0.0078884,729,753,-0.565802,0.472023,-0.657068,7.88611,-0.26656,7.39866
-36.6903,-3.09863,0.731002,-0.0475069,-0.0380492,-0.046839,0.000234552,-6.64664e-05,-5.76946e-06,0.000234662,-6.6577e-05,-0.0191571,0.00735072,736,753,-0.573408,0.472503,-0.95124,7.71262,-0.554736,7.22792
-36.0181,-3.09249,0.753527,-0.0477275,-0.0382912,-0.0454706,0.000232306,-7.90631e-05,-1.34986e-05,0.00023289,-7.96472e-05,-0.0432442,0.00715004,743,753,-0.573331,0.477282,-1.24606,7.5288,-0.84378,7.04954
-35.3439,-3.08537,0.767483,-0.0476625,-0.038353,-0.0447393,0.000224798,-8.48457e-05,-1.93581e-05,0.000226003,-8.60513e-05,-0.0621947,0.00730306,750,753,-0.571536,0.482479,-1.4967,7.3577,-1.09289,6.88545
-34.6628,-3.0729,0.747196,-0.0473052,-0.0382044,-0.0431891,0.000216196,-8.25856e-05,-2.2063e-05,0.000217816,-8.4206e-05,-0.0733133,0.00798204,757,753,-0.565018,0.476205,-1.60598,7.21732,-1.20216,6.74799
-33.981,-3.05921,0.725767,-0.0471763,-0.0380392,-0.0414364,0.000212428,-7.44655e-05,-2.10105e-05,0.000213959,-7.5996e-05,-0.0727174,0.00844343,764,753,-0.560367,0.464187,-1.70583,7.06142,-1.2995,6.59027
-33.3025,-3.0502,0.723448,-0.0468527,-0.0381187,-0.0404827,0.000219455,-6.50539e-05,-1.68003e-05,0.000220444,-6.60425e-05,-0.058778,0.00844968,771,753,-0.555222,0.457248,-1.87026,6.92951,-1.46479,6.45344
-32.6312,-3.04548,0.759877,-0.0466411,-0.0383592,-0.0401525,0.000233876,-5.42315e-05,-9.64431e-06,0.000234198,-5.4554e-05,-0.0334249,0.00819695,778,753,-0.55251,0.457644,-2.17762,6.73022,-1.77296,6.25092
-31.9573,-3.04048,0.784922,-0.0465656,-0.0384178,-0.0401578,0.000252754,-4.1165e-05,-5.62496e-06,0.000252861,-4.12726e-05,-0.0191285,0.00804131,785,753,-0.551912,0.458078,-2.4352,6.56839,-2.03068,6.08834
-31.2803,-3.03227,0.796122,-0.046194,-0.0386668,-0.0395393,0.000269888,-2.79667e-05,-4.1602e-06,0.000269947,-2.80248e-05,-0.0139636,0.00805566,792,753,-0.546944,0.459882,-2.62979,6.39604,-2.22713,5.91523
-30.6003,-3.02292,0.793927,-0.046389,-0.0387264,-0.0395203,0.000282599,-1.75001e-05,-4.31695e-06,0.000282661,-1.75622e-05,-0.0143811,0.00802087,799,753,-0.549054,0.461243,-2.77015,6.25311,-2.36486,5.77266
-29.9209,-3.01496,0.796668,-0.0464565,-0.0388643,-0.0398464,0.000292298,-1.11335e-05,-5.18757e-06,0.000292387,-1.12222e-05,-0.0170897,0.00807526,806,753,-0.550522,0.462585,-2.92111,6.12242,-2.51507,5.6393
-29.2407,-3.0044,0.798097,-0.0466729,-0.0385066,-0.0417825,0.000299078,-8.97143e-06,-4.2502e-06,0.000299136,-9.03006e-06,-0.0137937,0.00830684,813,753,-0.556937,0.459766,-3.05729,5.94408,-2.65204,5.45792
-28.5601,-2.99307,0.799568,-0.0467246,-0.0370844,-0.0455263,0.00030077,-9.20053e-06,-6.40509e-07,0.000300771,-9.20186e-06,-0.00206634,0.00865336,820,753,-0.565723,0.450441,-3.18111,5.74242,-2.78178,5.26123
-27.8781,-2.9801,0.796937,-0.0466783,-0.0362636,-0.0485528,0.000292794,-1.37241e-05,5.53362e-06,0.000292894,-1.3824e-05,0.0180453,0.00835328,827,753,-0.571969,0.447126,-3.28197,5.52683,-2.88798,5.04721
-27.1973,-2.96935,0.801267,-0.0461085,-0.0362312,-0.0496561,0.000284885,-2.06545e-05,9.39857e-06,0.000285173,-2.09433e-05,0.0307219,0.00811562,834,753,-0.568723,0.45058,-3.40189,5.33164,-3.01479,4.85192
-26.5158,-2.9599,0.804693,-0.045363,-0.0371233,-0.0469876,0.000281596,-2.66035e-05,4.15554e-06,0.000281652,-2.66595e-05,0.01348,0.00821281,841,753,-0.555499,0.455325,-3.51686,5.16984,-3.13166,4.68722
