 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.0843,4.4186,0.79952,-0.0619525,-0.0230812,-0.165898,-0.00238659,7.87258e-05,-6.62469e-05,8.05047e-05,-0.00238837,-1.54395,0.0104052,1128,683,-1.04524,0.568001,1.89364,-1.89489,2.33508,-2.47993
2.78002,4.42757,0.829959,-0.0637,-0.0233886,-0.161301,-0.00221549,6.20939e-05,8.36312e-05,6.51606e-05,-0.00221856,1.53414,0.0105894,1135,683,-1.05195,0.559255,1.9549,-2.133,2.42209,-2.71355
3.47938,4.43857,0.848638,-0.0662066,-0.0234542,-0.156974,-0.00202207,3.53007e-05,0.000215779,5.76882e-05,-0.00204446,1.46741,0.0107564,1142,683,-1.06675,0.542874,2.06323,-2.35822,2.56328,-2.93802
4.1806,4.45038,0.862284,-0.0684888,-0.0230194,-0.149929,-0.00180934,6.20482e-06,0.000325189,6.26933e-05,-0.00186583,1.3988,0.0107426,1149,683,-1.07205,0.513987,2.19833,-2.58682,2.73196,-3.15688
4.88307,4.4623,0.873105,-0.0697087,-0.0223167,-0.141649,-0.00158721,-2.1423e-05,0.000404643,7.69656e-05,-0.0016856,1.33228,0.0104312,1156,683,-1.06349,0.487365,2.36161,-2.81776,2.91921,-3.36538
5.58403,4.47325,0.891252,-0.0709147,-0.0213911,-0.130438,-0.00137632,-5.01138e-05,0.000457917,9.26327e-05,-0.00151907,1.26861,0.00944752,1163,683,-1.04681,0.454294,2.50058,-3.06984,3.08501,-3.58474
6.28465,4.48416,0.91245,-0.0716818,-0.0213376,-0.122047,-0.00119016,-7.69928e-05,0.000494935,0.000111236,-0.00137839,1.20738,0.00853549,1170,683,-1.03284,0.437638,2.64284,-3.32031,3.24644,-3.81554
6.98577,4.49457,0.933475,-0.0721392,-0.0207925,-0.118015,-0.00102363,-9.97571e-05,0.000514079,0.000129439,-0.00125282,1.15141,0.00843713,1177,683,-1.02768,0.430685,2.80128,-3.56062,3.41581,-4.03484
7.68867,4.50561,0.949823,-0.0726737,-0.0197449,-0.115802,-0.000863935,-0.000113146,0.000517326,0.000150636,-0.00112772,1.09926,0.00875479,1184,683,-1.02827,0.420442,2.98704,-3.7927,3.61128,-4.24661
8.39302,4.51793,0.962951,-0.0726472,-0.01811,-0.114139,-0.000711104,-0.000117397,0.000512247,0.000177796,-0.0010063,1.04801,0.00910445,1191,683,-1.02489,0.401052,3.20028,-4.03665,3.82754,-4.46994
9.09844,4.53117,0.97425,-0.0727056,-0.0171012,-0.111538,-0.00057852,-0.000114737,0.000499673,0.000204231,-0.000897488,1.00265,0.00947019,1198,683,-1.01943,0.38126,3.42685,-4.28168,4.059,-4.70347
9.80251,4.5431,0.992038,-0.0727512,-0.0172072,-0.104763,-0.000478507,-0.000110113,0.000479683,0.000219523,-0.000808143,0.968716,0.0090602,1205,683,-1.00192,0.368861,3.63068,-4.52966,4.27209,-4.93755
10.5052,4.55327,1.01633,-0.0728817,-0.0173798,-0.0962179,-0.000400721,-0.000107878,0.000447481,0.000216528,-0.000725127,0.943515,0.00866507,1212,683,-0.980227,0.357943,3.81335,-4.77627,4.46648,-5.16275
11.2087,4.56329,1.03924,-0.0735442,-0.0169735,-0.0895735,-0.000333882,-0.000110448,0.000407294,0.000200172,-0.000644502,0.919251,0.0079033,1219,683,-0.969056,0.344008,4.00563,-5.01425,4.67376,-5.3785
11.9142,4.5744,1.05722,-0.0739275,-0.0159169,-0.0873936,-0.000274216,-0.000117726,0.000368923,0.000181158,-0.0005731,0.889895,0.00795367,1226,683,-0.96761,0.32744,4.2329,-5.24476,4.90847,-5.59504
12.6251,4.58769,1.05785,-0.0754031,-0.016622,-0.0797547,-0.000215917,-0.000125914,0.000335668,0.000167755,-0.000509587,0.852034,0.00787148,1233,683,-0.960692,0.309721,4.52015,-5.43168,5.21973,-5.7816
13.3384,4.60225,1.05271,-0.0766368,-0.0174882,-0.0713312,-0.000163391,-0.000133659,0.000304855,0.000156692,-0.000453742,0.809761,0.00805475,1240,683,-0.94892,0.293868,4.84031,-5.6212,5.56192,-5.96885
14.0522,4.61739,1.04777,-0.0776517,-0.01754,-0.0643626,-0.000115303,-0.000141036,0.00027181,0.000143945,-0.000400284,0.761748,0.00796383,1247,683,-0.939232,0.27481,5.17156,-5.82969,5.91136,-6.16794
14.7667,4.63466,1.04291,-0.0775581,-0.0166649,-0.0613958,-7.11985e-05,-0.00014813,0.000238903,0.000132315,-0.000351644,0.705578,0.00798807,1254,683,-0.930322,0.260921,5.52675,-6.0874,6.26937,-6.40942
15.4823,4.65343,1.03668,-0.0768894,-0.016134,-0.0595294,-3.26789e-05,-0.000151136,0.000215017,0.000131118,-0.000314932,0.651002,0.00838863,1261,683,-0.918769,0.255961,5.90285,-6.36596,6.64127,-6.67441
16.1988,4.67143,1.02908,-0.0760856,-0.0161333,-0.0572935,-5.34558e-07,-0.000147963,0.000198768,0.000137747,-0.000286245,0.607831,0.00853154,1268,683,-0.904607,0.256564,6.29261,-6.61908,7.02588,-6.91761
16.9149,4.68767,1.02443,-0.0761912,-0.0165146,-0.0528767,1.69398e-05,-0.00013887,0.000178046,0.000133379,-0.000255309,0.57917,0.00849478,1275,683,-0.892847,0.254588,6.6665,-6.84776,7.4058,-7.13738
17.6298,4.70082,1.02547,-0.0761327,-0.016626,-0.0497762,2.73217e-05,-0.000125359,0.000149458,0.000118807,-0.000216845,0.54928,0.00814303,1282,683,-0.883337,0.254765,7.02703,-7.03986,7.7695,-7.31853
18.3435,4.71311,1.03236,-0.0762238,-0.0164884,-0.046707,3.94806e-05,-0.000110296,0.000120179,0.000106194,-0.00017701,0.506767,0.00769658,1289,683,-0.87536,0.24948,7.37067,-7.23812,8.11762,-7.50639
19.0595,4.72805,1.03384,-0.075553,-0.0163634,-0.0466959,4.92347e-05,-9.18229e-05,9.40809e-05,9.6288e-05,-0.000138876,0.463756,0.00750977,1296,683,-0.868658,0.24343,7.75544,-7.45211,8.49614,-7.72376
19.7803,4.74631,1.02181,-0.0747208,-0.0157874,-0.0479154,4.17516e-05,-6.76554e-05,7.07112e-05,7.64491e-05,-0.000102353,0.456175,0.00727936,1303,683,-0.864218,0.239374,8.20529,-7.68115,8.93717,-7.95035
20.5031,4.76545,1.00557,-0.0743978,-0.0154399,-0.0478256,9.30113e-06,-3.66976e-05,4.46197e-05,3.65003e-05,-6.38968e-05,0.547431,0.00717643,1310,683,-0.860861,0.236428,8.6735,-7.91136,9.40296,-8.17606
21.2275,4.78578,0.986223,-0.0743918,-0.0151346,-0.0468542,-3.21926e-05,-3.89868e-06,1.77649e-05,4.664e-06,-4.07553e-05,1.12165,0.00725883,1317,683,-0.85797,0.2323,9.15845,-8.15336,9.88948,-8.41186
21.9499,4.80448,0.97528,-0.0748036,-0.0156454,-0.0435687,-6.72013e-05,2.4365e-05,-4.33869e-06,2.45701e-05,-6.74064e-05,-1.52355,0.00790666,1324,683,-0.851796,0.222766,9.6115,-8.38539,10.35,-8.64966
22.6719,4.82164,0.967261,-0.0752385,-0.0165122,-0.0390612,-8.09459e-05,4.20187e-05,-2.19478e-05,4.58187e-05,-8.47459e-05,-1.39936,0.00827099,1331,683,-0.841931,0.211694,10.0588,-8.59472,10.8061,-8.8683
23.3938,4.83688,0.961651,-0.0753876,-0.0176617,-0.0346804,-7.69066e-05,4.6818e-05,-3.58564e-05,5.64583e-05,-8.65469e-05,-1.30815,0.00848254,1338,683,-0.829571,0.211541,10.5068,-8.77975,11.2595,-9.05809
24.1186,4.85253,0.948337,-0.0755436,-0.01828,-0.0318346,-7.15898e-05,4.13498e-05,-4.68029e-05,5.8224e-05,-8.84641e-05,-1.22476,0.00851124,1345,683,-0.822002,0.210564,10.9942,-8.94333,11.7513,-9.22301
24.8408,4.87017,0.946197,-0.0753597,-0.018429,-0.0324654,-6.3245e-05,2.31002e-05,-4.88905e-05,4.51514e-05,-8.52963e-05,-1.14708,0.00770293,1352,683,-0.821864,0.218265,11.4527,-9.19641,12.2082,-9.47396
25.566,4.89005,0.936552,-0.0758357,-0.018386,-0.0317963,-4.58068e-05,-6.7399e-06,-4.06492e-05,1.88256e-05,-7.13722e-05,-1.00938,0.00728478,1359,683,-0.824193,0.216884,11.9422,-9.46208,12.7036,-9.73718
26.2945,4.91048,0.918564,-0.0766963,-0.0189649,-0.0296576,-2.69192e-05,-4.71145e-05,-3.2485e-05,-2.99865e-06,-7.10351e-05,-0.634712,0.00727145,1366,683,-0.825384,0.212634,12.4677,-9.69416,13.24,-9.97587
27.026,4.92981,0.892841,-0.0772377,-0.019746,-0.0278178,-1.45469e-05,-9.37524e-05,-3.01679e-05,-4.36534e-06,-0.000103934,-0.325493,0.00761751,1373,683,-0.824201,0.209385,13.0345,-9.86693,13.8141,-10.1595
27.757,4.94966,0.871277,-0.0773292,-0.0199145,-0.0256129,-5.19376e-06,-0.000140703,-3.57407e-05,3.65502e-06,-0.000149552,-0.242703,0.0076346,1380,683,-0.81789,0.207434,13.5975,-10.0816,14.3801,-10.3701
28.4877,4.97124,0.852832,-0.0771,-0.0196573,-0.0258801,-3.12695e-06,-0.000181102,-4.81669e-05,9.07263e-06,-0.000193302,-0.248061,0.00760809,1387,683,-0.816351,0.21453,14.1622,-10.3501,14.9428,-10.6275
29.2178,4.99109,0.838427,-0.0764701,-0.0183463,-0.0291978,-2.48954e-05,-0.000211291,-7.4376e-05,1.14446e-06,-0.000237331,-0.336774,0.00751334,1394,683,-0.820761,0.214219,14.7241,-10.6014,15.4966,-10.8667
29.9497,5.01001,0.819839,-0.0758237,-0.017178,-0.0336391,-7.30102e-05,-0.000230442,-0.000114932,-1.24225e-05,-0.00029103,-0.48514,0.00714849,1401,683,-0.828425,0.212395,15.3108,-10.8071,16.0743,-11.0693
30.6842,5.03025,0.795914,-0.0750536,-0.0159923,-0.0373213,-0.000132719,-0.000240701,-0.000155755,-2.18621e-05,-0.000351557,-0.618559,0.00759794,1408,683,-0.832666,0.209718,15.9277,-11.0186,16.6816,-11.2751
31.4223,5.05332,0.763324,-0.0744836,-0.0165267,-0.0365159,-0.000189561,-0.000239385,-0.000184386,-2.84114e-05,-0.000400535,-0.718251,0.00771277,1415,683,-0.824142,0.212751,16.5834,-11.2393,17.3326,-11.5
32.1621,5.07727,0.728049,-0.0749004,-0.0177788,-0.0325733,-0.000245279,-0.000228222,-0.00020084,-3.57299e-05,-0.000437772,-0.806617,0.00753731,1422,683,-0.814963,0.216374,17.2462,-11.4649,18.0026,-11.7304
32.903,5.10084,0.69138,-0.0752533,-0.0191217,-0.028751,-0.000297034,-0.000208464,-0.000216719,-3.15519e-05,-0.000473946,-0.886182,0.00732155,1429,683,-0.805395,0.220795,17.9233,-11.6751,18.686,-11.9469
33.6431,5.12325,0.65943,-0.075439,-0.0196241,-0.0267776,-0.000346296,-0.000182729,-0.000236491,-1.42798e-05,-0.000514746,-0.951872,0.00749492,1436,683,-0.800377,0.223601,18.5918,-11.8885,19.3581,-12.1592
34.3831,5.14524,0.62971,-0.0753239,-0.0197359,-0.0261485,-0.00038926,-0.00015341,-0.000254975,9.59021e-06,-0.00055226,-1.002,0.00764565,1443,683,-0.796834,0.224346,19.2634,-12.1023,20.0293,-12.3717
35.1245,5.16763,0.59841,-0.0757376,-0.0205959,-0.023399,-0.000407221,-0.000127158,-0.000259825,2.79681e-05,-0.000562347,-1.03256,0.00740993,1450,683,-0.791232,0.225563,19.9429,-12.3112,20.715,-12.5849
35.8701,5.19192,0.55667,-0.0764838,-0.0209799,-0.0215436,-0.000396248,-0.000108655,-0.000246866,3.32412e-05,-0.000538145,-1.04912,0.0073866,1457,683,-0.791754,0.222279,20.6698,-12.5148,21.4508,-12.7913
36.618,5.2164,0.51064,-0.0774897,-0.0214338,-0.0200472,-0.000358162,-9.99893e-05,-0.000221173,2.70116e-05,-0.000485163,-1.04955,0.0072841,1464,683,-0.795872,0.223622,21.4192,-12.7052,22.2117,-12.983
37.3645,5.24086,0.470935,-0.0782647,-0.021694,-0.019121,-0.000300138,-9.93743e-05,-0.000186464,1.20112e-05,-0.000411523,-1.03232,0.00745731,1471,683,-0.799637,0.223379,22.1544,-12.9207,22.9558,-13.1997
38.1085,5.26473,0.441103,-0.0784448,-0.0216468,-0.0181161,-0.000231111,-0.000103943,-0.000152399,-2.39469e-06,-0.000332658,-0.983029,0.00744867,1478,683,-0.7976,0.220997,22.8648,-13.169,23.6688,-13.4451
38.8541,5.28985,0.408902,-0.077654,-0.0218763,-0.0176925,-0.000165161,-0.000118525,-0.000124178,-1.54939e-05,-0.000268191,-0.878206,0.00795795,1485,683,-0.788009,0.221755,23.6037,-13.4266,24.3999,-13.7047
39.602,5.31479,0.372277,-0.0777866,-0.0223236,-0.017031,-0.000108233,-0.000139055,-0.000101277,-2.12014e-05,-0.000226087,-0.709892,0.00765183,1492,683,-0.786281,0.220568,24.3584,-13.6564,25.1564,-13.9415
40.352,5.3397,0.331546,-0.0784687,-0.0234554,-0.0149181,-6.06372e-05,-0.000162828,-8.74277e-05,-1.0469e-05,-0.000212997,-0.520951,0.00743455,1499,683,-0.78477,0.225607,25.1309,-13.8662,25.9372,-14.1598
41.0965,5.36166,0.308793,-0.0790052,-0.0235487,-0.0145759,-2.53293e-05,-0.000192817,-7.89032e-05,5.98671e-06,-0.000224133,-0.377823,0.00702733,1506,683,-0.788027,0.22049,25.8415,-14.0952,26.6536,-14.3939
41.8382,5.38216,0.296239,-0.0780723,-0.0224228,-0.0194096,3.04228e-06,-0.000216342,-7.61111e-05,2.68615e-05,-0.000240161,-0.303297,0.00761759,1513,683,-0.794818,0.212827,26.5363,-14.3371,27.3372,-14.6409
42.5834,5.40383,0.275798,-0.0771448,-0.0210807,-0.024797,9.31025e-06,-0.000242639,-7.87596e-05,3.19044e-05,-0.000265233,-0.279372,0.00793619,1520,683,-0.803806,0.210199,27.2709,-14.5754,28.0606,-14.8774
43.3315,5.42635,0.249019,-0.0768372,-0.0199449,-0.0278323,-1.43935e-05,-0.000272936,-9.14496e-05,1.46833e-05,-0.000302013,-0.307846,0.00835693,1527,683,-0.811029,0.209376,28.0317,-14.8109,28.8176,-15.1037
44.0812,5.44941,0.220221,-0.0773952,-0.0212179,-0.0247843,-5.62707e-05,-0.000305959,-0.000114417,-1.17709e-05,-0.000350459,-0.370923,0.00800315,1534,683,-0.805308,0.221837,28.7977,-15.0382,29.5909,-15.3312
44.833,5.4734,0.187655,-0.0779814,-0.0222424,-0.0223332,-0.000112439,-0.000341979,-0.000159615,-3.06149e-05,-0.000423803,-0.473703,0.00794681,1541,683,-0.801777,0.228535,29.5873,-15.2644,30.3878,-15.5607
45.5863,5.49738,0.152928,-0.0780813,-0.023428,-0.0214501,-0.000199165,-0.000373193,-0.000239608,-3.12602e-05,-0.000541098,-0.611226,0.00803667,1548,683,-0.798746,0.240992,30.3992,-15.4765,31.2013,-15.7802
46.3398,5.52086,0.119867,-0.078549,-0.0246826,-0.0194173,-0.000323353,-0.000393367,-0.000343699,-1.28824e-05,-0.000703837,-0.734647,0.00817356,1555,683,-0.795351,0.255242,31.2082,-15.6899,32.0161,-15.9959
-49.2757,2.91005,0.13091,-0.0655408,-0.0175032,-0.0233382,0.000790036,-0.000438753,-0.00050463,0.000970709,-0.000619425,-0.343811,0.00955757,603,690,-0.719026,0.194774,9.15397,13.0301,9.7593,12.7752
-48.6084,2.91407,0.156673,-0.0660111,-0.0176981,-0.0242581,0.000854942,-0.000248265,-0.000308947,0.000935568,-0.000328892,-0.255278,0.00969287,610,690,-0.725505,0.208486,8.72351,12.8707,9.33239,12.6221
-47.9393,2.92009,0.173621,-0.0655234,-0.0185114,-0.0219824,0.000817172,-0.000134063,-0.000125725,0.000833508,-0.000150399,-0.129215,0.00868369,617,690,-0.716507,0.220935,8.33612,12.7083,8.94599,12.4654
-47.2673,2.93068,0.175048,-0.0645134,-0.0191517,-0.0210893,0.000741188,-6.5063e-05,5.30907e-06,0.000741223,-6.5098e-05,0.0065845,0.00803086,624,690,-0.704297,0.229336,8.0239,12.524,8.62645,12.2805
-46.5967,2.94084,0.187612,-0.0632028,-0.0193161,-0.0225673,0.000664947,-2.81704e-05,8.53805e-05,0.00067531,-3.85329e-05,0.120778,0.00773612,631,690,-0.693,0.230107,7.68466,12.3101,8.27158,12.0577
-45.9262,2.95104,0.202519,-0.062038,-0.0192268,-0.0242224,0.000604281,-1.3839e-05,0.000120244,0.000626848,-3.64062e-05,0.185521,0.0076159,638,690,-0.683615,0.227978,7.34232,12.0846,7.9146,11.8248
-45.2578,2.95894,0.231829,-0.0617493,-0.018373,-0.0264451,0.000553272,-1.55464e-05,0.000122923,0.000578699,-4.09738e-05,0.203979,0.00743084,645,690,-0.684534,0.218794,6.94414,11.8399,7.50913,11.5788
-44.588,2.96793,0.254322,-0.062056,-0.0171931,-0.0288419,0.000510583,-2.80715e-05,0.000108271,0.000531531,-4.90195e-05,0.191116,0.0074245,652,690,-0.692103,0.210024,6.57321,11.5954,7.13644,11.3396
-43.917,2.97622,0.27129,-0.0623884,-0.0161538,-0.030656,0.00048622,-4.06673e-05,9.31076e-05,0.000502189,-5.66366e-05,0.169861,0.00757619,659,690,-0.698952,0.202332,6.22784,11.3889,6.79096,11.139
-43.2476,2.98134,0.29933,-0.0622541,-0.0161035,-0.0298965,0.000467864,-5.6086e-05,8.25123e-05,0.000480551,-6.87729e-05,0.152563,0.007443,666,690,-0.696316,0.203687,5.84507,11.2015,6.40912,10.9574
-42.5786,2.98501,0.331759,-0.0619092,-0.0164353,-0.0276486,0.000449262,-7.36038e-05,7.77471e-05,0.000460578,-8.49195e-05,0.14453,0.0072674,673,690,-0.688722,0.204298,5.45079,11.0283,6.01677,10.7874
-41.908,2.99044,0.356224,-0.0614466,-0.0170622,-0.0250725,0.000432753,-9.253e-05,7.18557e-05,0.000442405,-0.000102182,0.133527,0.00719137,680,690,-0.679146,0.204147,5.09457,10.8586,5.66189,10.6156
-41.2372,2.99656,0.381205,-0.0608646,-0.018291,-0.0218036,0.000426456,-0.000105175,6.19361e-05,0.000433576,-0.000112295,0.11446,0.00717882,687,690,-0.666891,0.208932,4.74304,10.6772,5.31207,10.4275
-40.5648,3.00464,0.39969,-0.0606803,-0.0188475,-0.0206992,0.000431102,-0.000107864,5.32476e-05,0.000436312,-0.000113074,0.0975394,0.00696974,694,690,-0.662732,0.209593,4.4243,10.483,4.99436,10.2273
-39.8929,3.01248,0.422855,-0.0605368,-0.0187589,-0.0209371,0.000438942,-0.000105522,5.1607e-05,0.000443791,-0.000110371,0.0936733,0.00679283,701,690,-0.661606,0.208983,4.09697,10.2681,4.66562,10.0126
-39.2203,3.02151,0.443721,-0.0601938,-0.018122,-0.0220121,0.000446467,-9.9142e-05,5.62297e-05,0.000452202,-0.000104877,0.101635,0.00664866,708,690,-0.660044,0.201344,3.7895,10.0386,4.35284,9.78382
-38.5447,3.03189,0.450224,-0.0596855,-0.0164409,-0.0255312,0.000450932,-9.32077e-05,6.43317e-05,0.000458434,-0.00010071,0.116094,0.00679346,715,690,-0.661548,0.186486,3.55054,9.83866,4.10182,9.5884
-37.868,3.04335,0.452361,-0.0593116,-0.0150554,-0.0289974,0.000453824,-8.76757e-05,6.83186e-05,0.00046231,-9.61622e-05,0.123586,0.00714532,722,690,-0.664459,0.180482,3.3337,9.6323,3.87465,9.38983
-37.1906,3.05456,0.453404,-0.0592003,-0.0146193,-0.0299895,0.000458236,-8.263e-05,6.36623e-05,0.000465628,-9.00223e-05,0.1156,0.00736276,729,690,-0.665354,0.183993,3.11994,9.4355,3.65842,9.20152
-36.5143,3.06432,0.46187,-0.0589466,-0.0150189,-0.027186,0.000462334,-8.11176e-05,5.60821e-05,0.000468061,-8.68447e-05,0.101767,0.0077561,736,690,-0.657483,0.195476,2.87801,9.2306,3.42031,9.01205
-35.8376,3.07356,0.470343,-0.0587214,-0.0154618,-0.026399,0.000473478,-8.36959e-05,4.51034e-05,0.000477105,-8.73235e-05,0.0802541,0.00773921,743,690,-0.6536,0.203573,2.64646,9.0499,3.18883,8.83397
-35.1609,3.08264,0.480282,-0.0585053,-0.0156704,-0.0273466,0.000489379,-9.02038e-05,3.1737e-05,0.000491112,-9.19364e-05,0.054541,0.00776631,750,690,-0.653125,0.207028,2.41961,8.87395,2.95861,8.65329
-34.4847,3.09229,0.495834,-0.0580634,-0.0159266,-0.0289549,0.000503882,-9.9785e-05,1.6494e-05,0.000504332,-0.000100235,0.0272958,0.0076166,757,690,-0.651553,0.206294,2.18216,8.67107,2.71422,8.43767
-33.8063,3.10477,0.501558,-0.0576152,-0.0160466,-0.0289686,0.000518301,-0.000113123,-2.02818e-06,0.000518308,-0.00011313,-0.00321202,0.00711148,764,690,-0.646882,0.203705,1.98721,8.44475,2.51531,8.20621
-33.1258,3.11826,0.498681,-0.0571939,-0.0165103,-0.0265295,0.000536387,-0.000132303,-1.93076e-05,0.000536944,-0.00013286,-0.0288417,0.00660962,771,690,-0.637575,0.201221,1.82739,8.23108,2.35648,7.99074
-32.4441,3.13156,0.491606,-0.0568702,-0.0166147,-0.0237684,0.000558893,-0.000154871,-3.47638e-05,0.000560582,-0.00015656,-0.0485518,0.00626019,778,690,-0.628693,0.198108,1.68901,8.03143,2.22053,7.79747
-31.7653,3.14024,0.500686,-0.0562724,-0.0162048,-0.0252347,0.000579754,-0.000175886,-4.75124e-05,0.000582729,-0.000178862,-0.0625487,0.00665878,785,690,-0.625523,0.197994,1.50484,7.86319,2.02808,7.63139
-31.0853,3.14867,0.505672,-0.0555822,-0.0154204,-0.0285908,0.000599821,-0.000191196,-6.04362e-05,0.000604411,-0.000195787,-0.0758167,0.00691484,792,690,-0.625306,0.195426,1.34755,7.72064,1.85806,7.4882
-30.4051,3.15713,0.511831,-0.0549032,-0.0147964,-0.0320092,0.000627791,-0.000198376,-7.97958e-05,0.000635427,-0.000206012,-0.0954105,0.00719218,799,690,-0.62539,0.19438,1.19275,7.5751,1.69057,7.33998
-29.7236,3.16913,0.514297,-0.0549073,-0.0145154,-0.0336851,0.000668323,-0.000200092,-0.00010433,0.000680681,-0.00021245,-0.117903,0.0071529,806,690,-0.628916,0.191316,1.0504,7.37472,1.54573,7.13526
-29.0432,3.17968,0.523954,-0.055038,-0.014537,-0.033477,0.000708613,-0.000196405,-0.000128572,0.000726524,-0.000214316,-0.138418,0.00712995,813,690,-0.62987,0.188901,0.882236,7.17165,1.37985,6.93023
-28.3639,3.19089,0.541275,-0.0549753,-0.0147312,-0.0333129,0.00073958,-0.000189473,-0.000150398,0.00076332,-0.000213214,-0.156558,0.00727452,820,690,-0.628924,0.190938,0.694015,6.92259,1.19205,6.68001
-27.685,3.20056,0.561808,-0.0546148,-0.0149093,-0.0331272,0.000766894,-0.000179694,-0.000169047,0.000796177,-0.000208978,-0.171525,0.00751786,827,690,-0.62488,0.192541,0.502884,6.69209,0.998279,6.44834
-27.0064,3.20923,0.58596,-0.0539243,-0.0159485,-0.0320223,0.000800087,-0.000168289,-0.000183358,0.000833642,-0.000201844,-0.181002,0.00766075,834,690,-0.615427,0.208522,0.305842,6.46647,0.797228,6.22239
-26.3247,3.22072,0.596656,-0.0531565,-0.0168739,-0.0312958,0.000843927,-0.000158356,-0.000192434,0.000879604,-0.000194033,-0.183315,0.00795733,841,690,-0.605947,0.222988,0.170018,6.24142,0.655834,5.99618
-25.6423,3.23047,0.605983,-0.0524357,-0.0171192,-0.0310427,0.000892638,-0.000151304,-0.000196505,0.000928401,-0.000187067,-0.180028,0.00809649,848,690,-0.598069,0.228938,0.0462293,6.05479,0.525939,5.8117
-24.9592,3.24102,0.61367,-0.0513752,-0.0163012,-0.0320444,0.000941952,-0.000148561,-0.000199182,0.000977194,-0.000183803,-0.175119,0.00797801,855,690,-0.589605,0.222862,-0.0579358,5.85517,0.409737,5.61837
-24.2761,3.25072,0.623358,-0.050484,-0.0153253,-0.0331175,0.000986251,-0.000150834,-0.000200247,0.00102048,-0.000185068,-0.169322,0.00800378,862,690,-0.583068,0.212369,-0.164633,5.66666,0.292575,5.4346
-23.5943,3.25872,0.641072,-0.0503526,-0.0146009,-0.0347834,0.00102178,-0.000157942,-0.00019692,0.00105378,-0.000189944,-0.161103,0.00776014,869,690,-0.585567,0.206209,-0.30246,5.48267,0.150999,5.25221
-22.9113,3.26793,0.655125,-0.0504313,-0.0143817,-0.0365152,0.00105349,-0.000170587,-0.000194168,0.00108356,-0.000200649,-0.153602,0.00756516,876,690,-0.590268,0.205444,-0.420854,5.29494,0.0310599,5.06101
-22.2261,3.27934,0.660988,-0.0500671,-0.0147164,-0.0386656,0.00108555,-0.000188811,-0.000197098,0.00111534,-0.000218599,-0.149997,0.00769338,883,690,-0.591257,0.211128,-0.494766,5.10379,-0.0493942,4.85976
-21.5394,3.29248,0.662154,-0.0486931,-0.0150601,-0.0414318,0.00111294,-0.000212548,-0.000208434,0.00114494,-0.000244552,-0.152354,0.00806563,890,690,-0.583411,0.222292,-0.531623,4.89498,-0.103908,4.64364
-20.8539,3.30429,0.670761,-0.0471802,-0.0149826,-0.0452757,0.00112527,-0.000238119,-0.000228601,0.00116258,-0.000275428,-0.161779,0.00821785,897,690,-0.576694,0.228025,-0.587174,4.68407,-0.180408,4.42399
-20.1697,3.31558,0.686975,-0.0455685,-0.0144481,-0.0496247,0.00111035,-0.000260719,-0.000255523,0.00115643,-0.000306792,-0.178391,0.00809854,904,690,-0.570353,0.231014,-0.663226,4.44791,-0.279175,4.18343
-19.4841,3.32697,0.698883,-0.0446261,-0.014512,-0.0515026,0.00107087,-0.000277439,-0.000285435,0.00112881,-0.000335375,-0.200256,0.00805379,911,690,-0.565253,0.234345,-0.726522,4.22969,-0.354238,3.95938
-18.7963,3.33964,0.702923,-0.0437978,-0.0148527,-0.0542151,0.00102977,-0.00029333,-0.000314841,0.00110087,-0.000364429,-0.222097,0.00824647,918,690,-0.563179,0.243219,-0.751787,4.02263,-0.391332,3.743
-18.1056,3.35336,0.696105,-0.0432276,-0.0152277,-0.0574581,0.00100904,-0.000311494,-0.000350377,0.00109624,-0.000398701,-0.243937,0.00816457,925,690,-0.565039,0.257247,-0.729589,3.83814,-0.379021,3.55153
-17.415,3.36552,0.691474,-0.0426158,-0.0153751,-0.0601695,0.0010117,-0.000332423,-0.000396727,0.00112006,-0.000440784,-0.266634,0.0081558,932,690,-0.565371,0.264532,-0.709683,3.67679,-0.368607,3.38328
-16.7257,3.37698,0.694485,-0.0420861,-0.0154022,-0.0623102,0.00102608,-0.000354987,-0.000457859,0.00116408,-0.000492989,-0.292747,0.00837523,939,690,-0.5653,0.266254,-0.713929,3.49878,-0.380644,3.19747
-16.0354,3.38988,0.695332,-0.0416376,-0.015321,-0.0660254,0.00104696,-0.000379828,-0.000529914,0.00122224,-0.000555107,-0.319441,0.00834679,946,690,-0.569809,0.273128,-0.700351,3.30024,-0.376441,2.99206
-15.3444,3.40407,0.695578,-0.0411896,-0.0155326,-0.0693269,0.00107211,-0.000412699,-0.000602992,0.00128614,-0.000626728,-0.341073,0.00840049,953,690,-0.573407,0.283859,-0.677481,3.07893,-0.362055,2.7635
-14.6535,3.41876,0.698662,-0.0413182,-0.0154465,-0.0733105,0.00110354,-0.000450273,-0.00067971,0.00135891,-0.00070564,-0.359385,0.00852128,960,690,-0.584619,0.293841,-0.662884,2.83361,-0.351084,2.51344
-13.9629,3.43215,0.704401,-0.0412618,-0.0148591,-0.0816135,0.00112954,-0.000489464,-0.000762669,0.00143223,-0.000792148,-0.377809,0.00873095,967,690,-0.604284,0.30548,-0.643436,2.61032,-0.343675,2.27919
