 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.3185,-5.73419,0.867634,-0.00354261,-0.00876356,-0.0452462,0.00157094,-0.000353676,0.000157286,0.00158371,-0.000366445,0.081007,0.00620637,813,781,-0.127825,0.183634,-4.19682,5.01046,-4.24042,4.84257
-28.635,-5.72092,0.85191,-0.00267578,-0.00837757,-0.045991,0.00163335,-0.000387726,0.000174788,0.00164835,-0.00040273,0.0856354,0.00611601,820,781,-0.121106,0.182294,-4.25111,4.83181,-4.30427,4.6676
-27.9529,-5.70887,0.844673,-0.00151116,-0.00753025,-0.0482819,0.00168849,-0.000421034,0.000199123,0.00170713,-0.000439665,0.0932943,0.00577406,827,781,-0.114661,0.175271,-4.32548,4.64791,-4.39412,4.4851
-27.2705,-5.69688,0.837984,-0.000476978,-0.00681097,-0.0504255,0.00173922,-0.000453547,0.000223517,0.00176177,-0.000476099,0.100556,0.00547951,834,781,-0.109302,0.170094,-4.39651,4.46388,-4.479,4.30226
-26.5876,-5.68563,0.831222,0.000822351,-0.00633963,-0.0510127,0.00178665,-0.000482841,0.000239266,0.0018116,-0.000507792,0.103905,0.00549725,841,781,-0.0979567,0.166431,-4.46069,4.29325,-4.55681,4.13528
-25.906,-5.67703,0.832659,0.00190832,-0.00622843,-0.0502228,0.00183387,-0.000509139,0.000249228,0.00186009,-0.000535356,0.104808,0.00559887,848,781,-0.0858409,0.166368,-4.55516,4.14428,-4.66023,3.99157
-25.225,-5.66974,0.838702,0.00296732,-0.0063681,-0.0496447,0.00188823,-0.000531864,0.000263723,0.00191663,-0.000560269,0.107294,0.00559199,855,781,-0.0743893,0.169624,-4.66077,4.00744,-4.77485,3.85736
-24.5436,-5.66195,0.844998,0.00414184,-0.00669252,-0.0488633,0.00195073,-0.000553437,0.000280467,0.00198176,-0.000584465,0.110181,0.00555224,862,781,-0.061252,0.173222,-4.7592,3.86259,-4.88312,3.71245
-23.8613,-5.65263,0.849108,0.0056351,-0.00690836,-0.048709,0.00202339,-0.000575102,0.000294096,0.00205626,-0.000607972,0.111304,0.00550878,869,781,-0.0461919,0.173523,-4.83698,3.69846,-4.97515,3.54468
-23.1771,-5.64089,0.846673,0.00690181,-0.00647247,-0.0486796,0.00210951,-0.000597623,0.000305454,0.00214354,-0.00063166,0.110974,0.00575559,876,781,-0.0338806,0.16482,-4.88323,3.50651,-5.03371,3.35286
-22.4918,-5.62909,0.840708,0.00826131,-0.00547221,-0.0491868,0.00220878,-0.00062371,0.000317405,0.00224391,-0.000658842,0.110237,0.00611299,883,781,-0.0219688,0.151883,-4.90669,3.32218,-5.07148,3.17394
-21.8054,-5.618,0.832309,0.00990503,-0.00452083,-0.0507921,0.0023158,-0.000654365,0.000330381,0.00235211,-0.000690671,0.109451,0.00630216,890,781,-0.00964684,0.146173,-4.90927,3.16017,-5.09301,3.01938
-21.1186,-5.60792,0.82382,0.01177,-0.00467776,-0.0525436,0.00243212,-0.000691769,0.000347076,0.00247022,-0.000729866,0.109328,0.00607077,897,781,0.00483508,0.152639,-4.90258,3.03079,-5.10746,2.8865
-20.4285,-5.59471,0.802777,0.0139618,-0.00444994,-0.0557273,0.00256203,-0.000740589,0.000372543,0.00260353,-0.000782091,0.110945,0.00603119,904,781,0.019272,0.158911,-4.83311,2.88383,-5.0648,2.73823
-19.7373,-5.57965,0.779235,0.015958,-0.00376697,-0.0591768,0.0027015,-0.000804056,0.000404436,0.00274756,-0.00085011,0.113385,0.00613151,911,781,0.030877,0.161042,-4.7474,2.7047,-5.00434,2.5619
-19.0473,-5.56595,0.763454,0.0174258,-0.00296592,-0.063399,0.002839,-0.000884959,0.000435703,0.0028893,-0.000935257,0.114932,0.00629354,918,781,0.035205,0.162621,-4.68915,2.52509,-4.96718,2.38402
-18.3581,-5.55356,0.753565,0.0186827,-0.00209462,-0.070588,0.00296766,-0.000980702,0.000458303,0.00302016,-0.0010332,0.114054,0.00677344,925,781,0.0305859,0.160781,-4.64435,2.36351,-4.9461,2.21068
-17.6712,-5.5438,0.755295,0.0205443,-0.000951182,-0.0810258,0.00309168,-0.00108894,0.000477821,0.00314559,-0.00114286,0.112364,0.00724812,932,781,0.0244305,0.161619,-4.62727,2.21567,-4.96387,2.04686
-16.9822,-5.53296,0.750214,0.0230777,0.000330126,-0.0914008,0.00321309,-0.00120969,0.000506343,0.00327032,-0.00126692,0.112545,0.00761666,939,781,0.0248587,0.166522,-4.56969,2.06519,-4.94757,1.88752
-16.2932,-5.52265,0.746841,0.0251331,0.000930268,-0.0984572,0.00333566,-0.00134559,0.000549121,0.00339921,-0.00140914,0.115219,0.00796364,946,781,0.0279326,0.17612,-4.52216,1.91566,-4.93084,1.73275
-15.601,-5.51164,0.731709,0.0275153,0.00132105,-0.105857,0.00345771,-0.00149729,0.000597737,0.0035288,-0.00156838,0.118371,0.00835113,953,781,0.0333338,0.192425,-4.418,1.7966,-4.86103,1.60962
-14.9069,-5.49974,0.710444,0.0297576,0.00193504,-0.112113,0.00358121,-0.00166241,0.000629875,0.00365581,-0.00173701,0.117888,0.00863902,960,781,0.0397323,0.201164,-4.28559,1.68209,-4.75974,1.49237
-14.2119,-5.48773,0.687977,0.0319849,0.00216636,-0.118206,0.00370214,-0.00183978,0.000634765,0.00377391,-0.00191156,0.112596,0.00865578,967,781,0.046302,0.211414,-4.14182,1.57601,-4.64639,1.37786
-13.5171,-5.47495,0.668264,0.0342465,0.00244017,-0.124969,0.00379926,-0.00202948,0.000616886,0.00386384,-0.00209406,0.104296,0.00896104,974,781,0.0514272,0.223493,-3.9997,1.44381,-4.53595,1.23736
-12.8237,-5.46188,0.657553,0.0365647,0.00261799,-0.134936,0.00386135,-0.00223513,0.000584354,0.00391685,-0.00229063,0.0947022,0.00928179,981,781,0.0493219,0.244661,-3.87982,1.27633,-4.45283,1.05647
-12.1291,-5.44677,0.643835,0.0394772,0.00351226,-0.149981,0.0039044,-0.00246538,0.000539256,0.00394973,-0.00251071,0.083863,0.00929547,988,781,0.0406058,0.26927,-3.72654,1.08077,-4.34972,0.846114
-11.4328,-5.43135,0.625124,0.0425635,0.00457918,-0.166945,0.00394265,-0.00272066,0.000477914,0.00397675,-0.00275476,0.0712372,0.00980107,995,781,0.0287115,0.28318,-3.54207,0.913144,-4.21973,0.649
-10.7372,-5.41787,0.61122,0.0452822,0.00630541,-0.183154,0.00395902,-0.00299939,0.000405475,0.00398257,-0.00302294,0.0580095,0.0105199,1002,781,0.0142116,0.291981,-3.37498,0.755818,-4.10189,0.473461
-10.0405,-5.40479,0.59513,0.0472471,0.0080881,-0.197605,0.00395358,-0.00330288,0.000329708,0.00396853,-0.00331783,0.045312,0.0109749,1009,781,-0.00413646,0.298727,-3.2028,0.609562,-3.96837,0.314913
-9.34121,-5.38956,0.570647,0.0499784,0.00801192,-0.212743,0.00393649,-0.0036342,0.000259125,0.00394535,-0.00364306,0.0341741,0.0105953,1016,781,-0.0162633,0.32658,-2.98164,0.471698,-3.79383,0.14533
-8.64142,-5.37531,0.546217,0.0523419,0.00733738,-0.2268,0.00390547,-0.00399903,0.000203589,0.00391071,-0.00400427,0.0257334,0.00962826,1023,781,-0.0296699,0.357266,-2.75949,0.359234,-3.61251,-0.00400152
-7.94223,-5.36211,0.526381,0.0554859,0.0066101,-0.239321,0.00384286,-0.00440241,0.000158272,0.0038459,-0.00440544,0.0191861,0.0092464,1030,781,-0.0317874,0.384657,-2.54275,0.249277,-3.44207,-0.149313
-7.24288,-5.34847,0.508255,0.0580396,0.00608216,-0.24915,0.00367679,-0.00484911,0.000101176,0.00367799,-0.00485031,0.0118647,0.00970318,1037,781,-0.0336665,0.40993,-2.33491,0.112153,-3.27059,-0.309571
-6.54154,-5.33272,0.484573,0.0610533,0.00399977,-0.262273,0.00331246,-0.00533204,1.55166e-05,0.00331249,-0.00533207,0.00179496,0.0103645,1044,781,-0.0389379,0.460772,-2.0886,-0.0277219,-3.06902,-0.491149
-5.83801,-5.31523,0.454629,0.0641838,0.00140184,-0.275744,0.00267026,-0.00583732,-9.67262e-05,0.00267136,-0.00583842,-0.0113675,0.010929,1051,781,-0.044187,0.524407,-1.8084,-0.179347,-2.83477,-0.68345
-5.13363,-5.2981,0.423516,0.0669999,0.0011195,-0.302216,0.0017001,-0.00635832,-0.000220211,0.00170611,-0.00636433,-0.0272997,0.0117288,1058,781,-0.0863638,0.590942,-1.5022,-0.319318,-2.58863,-0.863651
-4.43031,-5.2824,0.398841,0.0707865,0.00274534,-0.334583,0.000380173,-0.00688528,-0.000333057,0.000395408,-0.00690051,-0.0457134,0.011751,1065,781,-0.134778,0.63225,-1.19675,-0.445205,-2.36068,-1.03889
-3.72695,-5.2667,0.376248,0.0749725,0.00434621,-0.36261,-0.00126627,-0.00740118,-0.000416135,-0.00123817,-0.00742928,-0.067419,0.012364,1072,781,-0.168864,0.651223,-0.894219,-0.572531,-2.13329,-1.22194
-3.02617,-5.25339,0.365782,0.0796552,0.00741814,-0.38828,-0.00317161,-0.00787922,-0.000479979,-0.00312318,-0.00792765,-0.100579,0.0128224,1079,781,-0.193167,0.647363,-0.630833,-0.713054,-1.94672,-1.40227
-2.32574,-5.24147,0.358559,0.084358,0.00661809,-0.403391,-0.00524566,-0.00828732,-0.000534495,-0.00515447,-0.00837851,-0.168983,0.0135161,1086,781,-0.189947,0.684223,-0.388091,-0.839918,-1.76596,-1.56641
-1.62776,-5.23165,0.362649,0.0847772,0.00249629,-0.414477,-0.0073321,-0.00860169,-0.000564194,-0.00711761,-0.00881618,-0.363291,0.0143367,1093,781,-0.218616,0.748625,-0.232671,-0.942615,-1.62276,-1.73064
-0.93162,-5.2239,0.375549,0.0782423,-0.00443642,-0.429121,-0.00924371,-0.00880842,-0.000551864,-0.00843283,-0.0096193,-0.973225,0.0143247,1100,781,-0.325377,0.848858,-0.172597,-1.00282,-1.50742,-1.8866
-0.236427,-5.2171,0.393781,0.0654565,-0.00848126,-0.439794,-0.0108141,-0.00889523,-0.000497938,-0.00877372,-0.0109357,-1.33144,0.0144247,1107,781,-0.485393,0.90352,-0.195056,-1.09221,-1.40588,-2.04312
0.457884,-5.2116,0.41697,0.047695,-0.00719246,-0.445199,-0.0119217,-0.00884741,-0.000416062,-0.00879209,-0.011977,-1.43863,0.0147631,1114,781,-0.683271,0.89927,-0.286958,-1.24347,-1.31685,-2.19182
1.1527,-5.20618,0.439937,0.0275805,-0.00387052,-0.441479,-0.0124802,-0.00866423,-0.000307961,-0.00863954,-0.0125049,-1.49078,0.0150949,1121,781,-0.881302,0.858563,-0.405699,-1.43184,-1.21955,-2.33779
1.84906,-5.19951,0.458961,0.0080889,0.00337666,-0.427737,-0.0124563,-0.00835356,-0.000177124,-0.00834593,-0.012464,-1.52773,0.0147864,1128,781,-1.04767,0.758228,-0.506104,-1.68796,-1.09879,-2.49341
2.54471,-5.19265,0.48248,-0.0100428,0.008027,-0.409875,-0.0118961,-0.00793189,-3.49363e-05,-0.00793158,-0.0118964,-1.56198,0.0142827,1135,781,-1.18815,0.677293,-0.607361,-1.94721,-0.987981,-2.66983
3.23925,-5.18643,0.511802,-0.0250131,0.0113693,-0.39646,-0.0108568,-0.00742137,0.000104086,-0.00741822,-0.0108599,1.54054,0.0131686,1142,781,-1.30778,0.612871,-0.686435,-2.18806,-0.892681,-2.85507
3.93396,-5.18137,0.541969,-0.0334664,0.0120277,-0.385553,-0.0094466,-0.00684977,0.000223775,-0.00683063,-0.00946574,1.48546,0.0125103,1149,781,-1.36777,0.578915,-0.692249,-2.37444,-0.793799,-3.01985
4.63229,-5.17553,0.560367,-0.0378533,0.0109003,-0.370073,-0.0078202,-0.00624814,0.000305428,-0.00619088,-0.00787746,1.38549,0.0124635,1156,781,-1.37412,0.56406,-0.607778,-2.53097,-0.641054,-3.15472
5.33151,-5.16877,0.577394,-0.0405235,0.0112017,-0.35458,-0.0061469,-0.00563457,0.000340176,-0.0054649,-0.00631657,1.10812,0.0120428,1163,781,-1.36336,0.531726,-0.491794,-2.71179,-0.474959,-3.30244
6.02698,-5.1648,0.609601,-0.0431398,0.00990069,-0.330313,-0.0045969,-0.00503246,0.000341489,-0.00440965,-0.0052197,0.501543,0.0111733,1170,781,-1.32739,0.50268,-0.438074,-2.89821,-0.362117,-3.45155
6.72257,-5.15846,0.643382,-0.0441517,0.0081328,-0.307827,-0.00327536,-0.0044581,0.000328884,-0.00319006,-0.0045434,0.253772,0.0106881,1177,781,-1.27946,0.476902,-0.362594,-3.12523,-0.246716,-3.65441
7.4193,-5.15102,0.674841,-0.0449055,0.00637943,-0.286641,-0.00222388,-0.00392668,0.000322574,-0.00216482,-0.00398574,0.181082,0.0109519,1184,781,-1.23198,0.457929,-0.265368,-3.36722,-0.114146,-3.87008
8.1197,-5.14288,0.694674,-0.0459526,0.00508298,-0.270988,-0.00143145,-0.00344048,0.000328228,-0.00137918,-0.00349274,0.157909,0.0114147,1191,781,-1.20215,0.441361,-0.11122,-3.56894,0.0718494,-4.0549
8.82424,-5.13301,0.701621,-0.0460183,0.00419942,-0.259732,-0.000884911,-0.0029933,0.000343916,-0.000830231,-0.00304798,0.157675,0.0115314,1198,781,-1.17437,0.424369,0.117272,-3.74718,0.316818,-4.22502
9.52732,-5.12494,0.715382,-0.0476109,0.00297053,-0.243854,-0.000547313,-0.00258161,0.000372245,-0.000481338,-0.00264759,0.175415,0.0114966,1205,781,-1.14852,0.404105,0.305401,-3.92218,0.541781,-4.38442
10.2294,-5.11794,0.734251,-0.0483773,0.00101266,-0.227402,-0.000341954,-0.0022078,0.000413518,-0.000254415,-0.00229534,0.208613,0.0115313,1212,781,-1.11223,0.390187,0.488814,-4.08824,0.753778,-4.54124
10.9285,-5.1133,0.765489,-0.0492067,-0.000401854,-0.213357,-0.000198734,-0.00187557,0.000460467,-8.06098e-05,-0.0019937,0.251117,0.0114568,1219,781,-1.08308,0.375581,0.632511,-4.25474,0.923639,-4.69729
11.6301,-5.10782,0.78929,-0.0510955,-0.00183586,-0.196344,-6.79563e-05,-0.00157824,0.000495267,7.99678e-05,-0.00172617,0.290241,0.0113053,1226,781,-1.05568,0.356276,0.799773,-4.41568,1.13071,-4.8415
12.334,-5.10066,0.807029,-0.0524675,-0.00259028,-0.180955,6.51473e-05,-0.00131222,0.000506022,0.000231065,-0.00147814,0.31684,0.0110783,1233,781,-1.02762,0.339529,1.00681,-4.59701,1.37008,-4.99607
13.0395,-5.09246,0.821204,-0.0530026,-0.00274764,-0.168141,0.000201627,-0.00107687,0.000503543,0.000376132,-0.00125138,0.333601,0.0108831,1240,781,-0.998363,0.318657,1.24778,-4.78339,1.63165,-5.15749
13.7441,-5.08325,0.840375,-0.052351,-0.00211401,-0.158753,0.00032568,-0.000878712,0.000497885,0.000504848,-0.00105788,0.34543,0.0108627,1247,781,-0.967034,0.287983,1.49319,-5.00197,1.8818,-5.35804
14.4508,-5.07451,0.85423,-0.0513276,-0.00177455,-0.149054,0.000428356,-0.000724565,0.000485269,0.000605415,-0.000901625,0.349859,0.0110143,1254,781,-0.930804,0.258939,1.77084,-5.18709,2.16027,-5.52827
15.1594,-5.0646,0.863333,-0.0506172,-0.00124522,-0.142658,0.000498124,-0.000610861,0.000459679,0.000663886,-0.000776623,0.34609,0.0110377,1261,781,-0.907042,0.239871,2.07557,-5.37841,2.46575,-5.70351
15.8692,-5.05499,0.869934,-0.0500224,-0.00102435,-0.136546,0.000527579,-0.000532296,0.000419559,0.000673558,-0.000678275,0.334834,0.0108885,1268,781,-0.884976,0.224912,2.39689,-5.55032,2.78863,-5.86259
16.5786,-5.04511,0.880124,-0.0489953,-0.000518388,-0.132263,0.00053872,-0.000482226,0.000364578,0.000655542,-0.000599048,0.310095,0.0105694,1275,781,-0.863993,0.215518,2.71821,-5.74527,3.10528,-6.0404
17.2923,-5.03218,0.877924,-0.0471797,-0.00125787,-0.125531,0.000538516,-0.000457599,0.000298199,0.000620962,-0.000540045,0.26974,0.010473,1282,781,-0.827544,0.213162,3.10359,-5.94522,3.48008,-6.23208
18.0119,-5.01776,0.858293,-0.0468707,-0.00318206,-0.111943,0.000526123,-0.000454356,0.000234473,0.00057931,-0.000507543,0.223062,0.0102902,1289,781,-0.785285,0.213693,3.54477,-6.11296,3.93208,-6.38644
18.7326,-5.00468,0.836458,-0.0466942,-0.00385503,-0.102155,0.000491858,-0.00046582,0.000183144,0.000525687,-0.000499648,0.182654,0.0102216,1296,781,-0.755613,0.208593,4.00424,-6.25004,4.3999,-6.50494
19.4524,-4.99193,0.819887,-0.0467984,-0.00411973,-0.0958859,0.000432147,-0.000482182,0.00014131,0.000453488,-0.000503523,0.149893,0.00997304,1303,781,-0.738791,0.191233,4.45119,-6.3832,4.85466,-6.63671
20.1632,-4.98271,0.835065,-0.0473301,-0.00430226,-0.094544,0.000368411,-0.000492303,9.95365e-05,0.000379772,-0.000503664,0.113646,0.00982597,1310,781,-0.740623,0.180768,4.77871,-6.55558,5.19028,-6.81791
20.8736,-4.97218,0.853589,-0.0479524,-0.00482708,-0.0893183,0.000318209,-0.000487025,5.30759e-05,0.000321692,-0.000490509,0.0655357,0.00948179,1317,781,-0.731732,0.173824,5.09744,-6.77822,5.5212,-7.03802
21.5891,-4.95849,0.85718,-0.0482897,-0.00484094,-0.081613,0.00027227,-0.000464151,1.33215e-05,0.000272511,-0.000464392,0.0180816,0.00933499,1324,781,-0.712851,0.168227,5.4856,-7.0276,5.92048,-7.26392
22.3104,-4.94382,0.844285,-0.0471465,-0.00497797,-0.075408,0.000216138,-0.000425613,-1.15983e-05,0.000216348,-0.000425823,-0.018065,0.00919874,1331,781,-0.683718,0.165152,5.96391,-7.22763,6.39316,-7.44625
23.0351,-4.92912,0.821976,-0.0457316,-0.00528757,-0.0729769,0.000166011,-0.000372812,-2.42128e-05,0.000167097,-0.000373898,-0.0448161,0.0090189,1338,781,-0.662881,0.157469,6.49327,-7.3695,6.91088,-7.59276
23.7568,-4.91902,0.811056,-0.0449066,-0.0053415,-0.0747556,0.000133242,-0.000308301,-3.45939e-05,0.000135936,-0.000310995,-0.0777159,0.00917508,1345,781,-0.66053,0.151848,6.98033,-7.45336,7.38909,-7.68994
24.478,-4.90913,0.803648,-0.0450884,-0.00536606,-0.0735984,0.000109931,-0.000231426,-4.51608e-05,0.000115805,-0.000237299,-0.129334,0.0095546,1352,781,-0.659284,0.14953,7.44849,-7.56098,7.86121,-7.79584
25.1999,-4.89922,0.795873,-0.0455381,-0.00598674,-0.0673024,9.32916e-05,-0.000148709,-5.13452e-05,0.000103735,-0.000159152,-0.200656,0.00947699,1359,781,-0.644919,0.156299,7.91949,-7.68371,8.3427,-7.90041
25.9278,-4.88311,0.772096,-0.0462673,-0.00772984,-0.0574093,9.49783e-05,-7.13033e-05,-4.72527e-05,0.000107468,-8.37931e-05,-0.258409,0.00940685,1366,781,-0.621653,0.16735,8.4595,-7.86436,8.89864,-8.06766
26.6558,-4.86343,0.750927,-0.0461504,-0.00898499,-0.0549444,0.000116913,-8.45687e-06,-3.3227e-05,0.000125175,-1.67186e-05,-0.243704,0.00860289,1373,781,-0.612679,0.17309,9.01359,-8.10263,9.4542,-8.31601
27.3885,-4.84397,0.716919,-0.0462303,-0.00860573,-0.057851,0.00014081,4.11241e-05,-1.33892e-05,0.000142577,3.9357e-05,-0.131216,0.00819084,1380,781,-0.622655,0.167275,9.62802,-8.28802,10.0683,-8.51039
28.1199,-4.82754,0.688777,-0.0461699,-0.00788027,-0.0585376,0.000153529,7.82733e-05,5.93729e-07,0.000153534,7.82686e-05,0.00788884,0.00808689,1387,781,-0.624733,0.161273,10.2256,-8.44986,10.6656,-8.66612
28.853,-4.81126,0.657325,-0.0452908,-0.00723608,-0.056403,0.000151264,0.000103468,2.41777e-06,0.000151386,0.000103347,0.0504144,0.00805207,1394,781,-0.610212,0.157486,10.8506,-8.60654,11.2838,-8.80554
29.5879,-4.79326,0.622741,-0.0445476,-0.00710694,-0.0522529,0.000146824,0.000109878,-3.23963e-06,0.000147106,0.000109596,-0.0868037,0.00821272,1401,781,-0.590441,0.151658,11.4943,-8.7805,11.9234,-8.96697
30.3214,-4.77483,0.59503,-0.0446545,-0.00761182,-0.0474571,0.000143277,9.98257e-05,-1.46127e-05,0.000147734,9.53686e-05,-0.296051,0.0086517,1408,781,-0.57641,0.141722,12.1101,-8.97458,12.5441,-9.16267
31.0547,-4.75757,0.569954,-0.0441625,-0.00892584,-0.0425615,0.000126713,7.72247e-05,-2.89033e-05,0.000140017,6.39206e-05,-0.431385,0.00957879,1415,781,-0.555854,0.141807,12.7291,-9.14872,13.1617,-9.34449
31.7883,-4.74071,0.545793,-0.042886,-0.00932521,-0.0428079,8.66768e-05,4.94314e-05,-4.02087e-05,0.000112366,2.37422e-05,-0.56853,0.0102313,1422,781,-0.544232,0.147067,13.3635,-9.32163,13.7835,-9.52119
32.5266,-4.7238,0.509701,-0.0417405,-0.00878329,-0.0468489,2.91483e-05,2.06116e-05,-5.1806e-05,7.68615e-05,-2.71015e-05,-0.744295,0.0102314,1429,781,-0.546274,0.151277,14.0541,-9.45333,14.4606,-9.65319
33.2591,-4.70904,0.492918,-0.0421457,-0.00824259,-0.049659,-3.11625e-05,-9.27631e-06,-7.00369e-05,5.06673e-05,-9.11061e-05,-0.862895,0.0094318,1436,781,-0.559417,0.147519,14.6583,-9.61176,15.0681,-9.81495
33.9909,-4.69266,0.480989,-0.0433145,-0.00891163,-0.048633,-9.12675e-05,-3.75528e-05,-9.21561e-05,3.15798e-05,-0.0001604,-0.927188,0.00863641,1443,781,-0.567282,0.150173,15.2421,-9.81725,15.6654,-10.0271
34.7244,-4.67392,0.466329,-0.0441555,-0.0102566,-0.0429672,-0.000142181,-6.19107e-05,-0.000108304,1.34558e-05,-0.000217547,-0.962842,0.00823235,1450,781,-0.556984,0.160774,15.8469,-10.0704,16.2828,-10.2752
35.4643,-4.65756,0.433934,-0.0443284,-0.0114787,-0.036849,-0.00017238,-7.70347e-05,-0.0001117,-3.25935e-06,-0.000246155,-0.987091,0.00848047,1457,781,-0.538704,0.169317,16.5356,-10.2103,16.9771,-10.4081
36.2038,-4.6427,0.404643,-0.0447852,-0.012022,-0.0325365,-0.000182226,-8.30341e-05,-0.000103218,-1.81147e-05,-0.000247146,-1.00936,0.00844162,1464,781,-0.529018,0.168489,17.2173,-10.3293,17.6664,-10.5224
36.9411,-4.62944,0.383739,-0.044945,-0.0116848,-0.0325363,-0.000183072,-8.25627e-05,-8.95292e-05,-3.0148e-05,-0.000235487,-1.04115,0.0082161,1471,781,-0.530632,0.164128,17.8785,-10.4457,18.3296,-10.6362
37.6806,-4.61043,0.359777,-0.045334,-0.0108021,-0.0347172,-0.000173875,-8.16526e-05,-7.7807e-05,-3.73195e-05,-0.000218208,-1.05289,0.0081716,1478,781,-0.54168,0.154782,18.5615,-10.6622,19.0163,-10.8522
38.4224,-4.59118,0.330884,-0.0452189,-0.0103174,-0.0374484,-0.000158449,-8.32419e-05,-7.07502e-05,-4.07229e-05,-0.000200968,-1.02966,0.00840897,1485,781,-0.549584,0.152665,19.2779,-10.8613,19.7307,-11.0539
39.1677,-4.57061,0.294333,-0.045084,-0.0104745,-0.0376272,-0.000153532,-8.51369e-05,-6.49257e-05,-4.5953e-05,-0.000192716,-1.02779,0.00845672,1492,781,-0.548774,0.153619,20.0323,-11.0567,20.4843,-11.2522
39.9142,-4.55014,0.256496,-0.0452763,-0.0109971,-0.0351464,-0.00016471,-8.66401e-05,-6.06038e-05,-5.3588e-05,-0.000197762,-1.07151,0.00842749,1499,781,-0.542296,0.157585,20.7954,-11.2504,21.2511,-11.4429
40.6593,-4.53128,0.224528,-0.0455602,-0.0123912,-0.0321888,-0.00018831,-8.37212e-05,-6.52541e-05,-5.23926e-05,-0.000219638,-1.12319,0.00866068,1506,781,-0.534616,0.1646,21.5415,-11.4213,22.0018,-11.6235
41.4002,-4.51733,0.206473,-0.0458548,-0.0129115,-0.0324334,-0.000211432,-7.86866e-05,-7.94512e-05,-4.15323e-05,-0.000248586,-1.13337,0.00845857,1513,781,-0.537915,0.16935,22.239,-11.5499,22.7028,-11.7586
42.1412,-4.50458,0.189746,-0.0457827,-0.0130282,-0.0332182,-0.000238914,-7.4714e-05,-0.000102353,-2.5602e-05,-0.000288026,-1.12342,0.00806372,1520,781,-0.539727,0.174101,22.9428,-11.6652,23.406,-11.8745
42.8826,-4.49119,0.174353,-0.0450377,-0.011957,-0.0362218,-0.000281411,-7.69616e-05,-0.000132082,-1.21667e-05,-0.000346205,-1.11472,0.00763006,1527,781,-0.543091,0.174607,23.6574,-11.809,24.1124,-12.0077
43.6283,-4.47372,0.149091,-0.0443264,-0.0118687,-0.0358753,-0.000333387,-8.38834e-05,-0.000160168,-5.61622e-06,-0.000411654,-1.11626,0.00805963,1534,781,-0.535277,0.179714,24.4199,-11.993,24.8684,-12.1838
44.375,-4.45594,0.123303,-0.0451015,-0.0127875,-0.0335781,-0.000383273,-9.3968e-05,-0.000176715,-1.02514e-05,-0.000466989,-1.12838,0.00864795,1541,781,-0.534506,0.18318,25.177,-12.1668,25.6348,-12.3636
45.1218,-4.43821,0.0993942,-0.0468739,-0.013547,-0.0302682,-0.000413763,-0.000108917,-0.000177763,-2.71767e-05,-0.000495503,-1.1398,0.00868197,1548,781,-0.539784,0.181144,25.9241,-12.3479,26.4018,-12.549
45.8697,-4.42093,0.0744423,-0.0485342,-0.0141599,-0.0274784,-0.000424916,-0.000131229,-0.00017334,-5.08945e-05,-0.00050525,-1.13681,0.00830347,1555,781,-0.545702,0.178616,26.6846,-12.5159,27.181,-12.7209
46.6198,-4.40371,0.045503,-0.0491085,-0.0146478,-0.0245807,-0.000425938,-0.000158593,-0.00015542,-8.72685e-05,-0.000497262,-1.14055,0.0078685,1562,781,-0.541048,0.18325,27.4806,-12.6768,27.984,-12.876
47.371,-4.3862,0.0156783,-0.04845,-0.0148988,-0.0249487,-0.000410853,-0.000194463,-0.000121969,-0.000139616,-0.0004657,-1.14821,0.00787418,1569,781,-0.535747,0.187722,28.302,-12.8318,28.799,-13.033
48.124,-4.36767,-0.0170123,-0.0483555,-0.0148789,-0.0257479,-0.00037961,-0.000239345,-6.0267e-05,-0.000217007,-0.000401948,-1.21585,0.00813035,1576,781,-0.537343,0.187678,29.1379,-12.9951,29.6341,-13.1987
48.8802,-4.34706,-0.0558201,-0.0488204,-0.0139119,-0.0280181,-0.000336914,-0.000298611,3.41941e-05,-0.000278571,-0.000356955,1.04067,0.00850706,1583,781,-0.549707,0.182941,30.002,-13.1845,30.5028,-13.3819
49.6409,-4.32433,-0.104462,-0.0493095,-0.0137237,-0.0294025,-0.000291845,-0.000378725,0.000159895,-0.000169595,-0.000500976,0.65276,0.00849518,1590,781,-0.558906,0.181718,30.9139,-13.3694,31.42,-13.5692
50.4014,-4.30236,-0.150584,-0.0492054,-0.0136704,-0.0314303,-0.000271209,-0.000476741,0.000304974,-5.21522e-05,-0.000695798,0.62289,0.00858174,1597,781,-0.564644,0.180883,31.83,-13.5434,32.335,-13.7505
51.1545,-4.2849,-0.174554,-0.0484711,-0.012987,-0.0352654,-0.000289231,-0.000586018,0.000457554,4.33915e-05,-0.000918641,0.62859,0.00866688,1604,781,-0.571061,0.179384,32.6707,-13.7163,33.1678,-13.9257
51.9016,-4.27163,-0.180512,-0.0482651,-0.0117584,-0.0379432,-0.000269569,-0.000698493,0.000619093,0.000171156,-0.00113922,0.61866,0.0087075,1611,781,-0.578987,0.180791,33.4397,-13.892,33.935,-14.0856
