 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.57211,-3.82515,0.555012,-0.0476764,-0.0212888,-0.329704,-0.00910752,-0.00571568,-0.000227476,-0.0057005,-0.00912271,-1.50413,0.01252,1135,767,-1.34099,0.847321,-0.697207,-1.83703,-0.592835,-2.69276
3.26693,-3.81857,0.584128,-0.0564767,-0.0177165,-0.315562,-0.0082468,-0.00539553,5.61586e-05,-0.00539443,-0.00824791,1.55111,0.0115988,1142,767,-1.39582,0.766321,-0.711332,-2.07405,-0.496291,-2.88296
3.96237,-3.81202,0.612607,-0.0613752,-0.0162022,-0.297681,-0.00713258,-0.00503233,0.000279468,-0.00499578,-0.00716913,1.44075,0.011706,1149,767,-1.40079,0.709716,-0.679976,-2.30402,-0.389814,-3.06929
4.66179,-3.80365,0.628207,-0.0643925,-0.0160518,-0.281305,-0.00587992,-0.00464389,0.000430047,-0.00450899,-0.00601482,1.26683,0.0123563,1156,767,-1.39026,0.685457,-0.568702,-2.51931,-0.224618,-3.24215
5.36089,-3.79678,0.646506,-0.0657417,-0.0153354,-0.267079,-0.00463928,-0.00423617,0.000499211,-0.00389936,-0.00497609,0.977263,0.0124275,1163,767,-1.36864,0.65626,-0.441103,-2.71239,-0.063196,-3.39474
6.05714,-3.79247,0.6767,-0.0671154,-0.0168201,-0.247833,-0.00353691,-0.00382021,0.000503753,-0.00315527,-0.00420185,0.648342,0.0119528,1170,767,-1.33251,0.63541,-0.359565,-2.88244,0.0579463,-3.54119
6.75268,-3.78801,0.711181,-0.0685729,-0.0176232,-0.228043,-0.00261357,-0.00340277,0.000480049,-0.00238675,-0.00362958,0.441392,0.011249,1177,767,-1.29549,0.608328,-0.287968,-3.08171,0.169909,-3.70714
7.4495,-3.78185,0.742857,-0.0704642,-0.0180736,-0.211235,-0.00187318,-0.00299677,0.000456923,-0.00171082,-0.00315913,0.341406,0.010922,1184,767,-1.2705,0.582446,-0.197735,-3.30063,0.30122,-3.89591
8.14925,-3.77459,0.765735,-0.0731787,-0.0192986,-0.195875,-0.00130222,-0.00261041,0.000446054,-0.00116461,-0.00274802,0.299253,0.0106387,1191,767,-1.25691,0.568123,-0.0714956,-3.4978,0.475067,-4.07251
8.85403,-3.7642,0.772659,-0.0733733,-0.0195428,-0.186096,-0.000894483,-0.00224843,0.000448033,-0.000759652,-0.00238326,0.292319,0.0106317,1198,767,-1.23359,0.551058,0.158795,-3.69102,0.720586,-4.24978
9.55857,-3.75454,0.782236,-0.0744116,-0.0198519,-0.172477,-0.000616455,-0.00191253,0.000466794,-0.000465838,-0.00206315,0.312117,0.01061,1205,767,-1.20771,0.527673,0.373463,-3.88657,0.96297,-4.42216
10.2628,-3.74555,0.794747,-0.0737373,-0.0206104,-0.158205,-0.000414929,-0.00160688,0.000500487,-0.000232654,-0.00178916,0.349265,0.0116019,1212,767,-1.16257,0.507788,0.601265,-4.07629,1.20114,-4.5919
10.9672,-3.73681,0.808289,-0.0734391,-0.0222916,-0.142852,-0.000257361,-0.00133595,0.000541625,-3.23284e-05,-0.00156098,0.393777,0.0118846,1219,767,-1.11746,0.497298,0.827906,-4.2597,1.44279,-4.76039
11.6715,-3.72923,0.823978,-0.0739161,-0.0243946,-0.127192,-0.000122154,-0.00109887,0.000574262,0.000143325,-0.00136435,0.433032,0.0119712,1226,767,-1.0786,0.489619,1.04522,-4.42279,1.68304,-4.91307
12.3753,-3.72078,0.843326,-0.0743411,-0.0230202,-0.118807,5.27464e-06,-0.000894172,0.000586472,0.000294605,-0.0011835,0.458306,0.0108682,1233,767,-1.06057,0.455619,1.26484,-4.63334,1.91704,-5.09718
13.08,-3.71147,0.861251,-0.075727,-0.0216909,-0.109463,0.000136729,-0.000719292,0.000583672,0.000432504,-0.00101507,0.469032,0.0102313,1240,767,-1.04899,0.414675,1.48749,-4.85122,2.16474,-5.2927
13.7838,-3.70309,0.884194,-0.0766899,-0.0210747,-0.100933,0.000249089,-0.000577625,0.000564338,0.000535261,-0.000863798,0.469307,0.0100136,1247,767,-1.0351,0.38572,1.70305,-5.06366,2.3999,-5.48835
14.4871,-3.69541,0.910387,-0.0764577,-0.0218592,-0.0943386,0.000323243,-0.000470567,0.000529261,0.00058789,-0.000735214,0.463672,0.00991175,1254,767,-1.01424,0.375897,1.92722,-5.25723,2.62958,-5.68202
15.1922,-3.6873,0.932019,-0.0755098,-0.0222057,-0.0909205,0.000356729,-0.000395778,0.000485784,0.000594928,-0.000633977,0.45589,0.0098786,1261,767,-0.9955,0.371633,2.18778,-5.44352,2.88507,-5.86634
15.901,-3.67851,0.942875,-0.0750796,-0.0216511,-0.0882685,0.000361094,-0.00034872,0.000440385,0.000571782,-0.000559408,0.446233,0.00979377,1268,767,-0.984293,0.359048,2.49443,-5.60804,3.19097,-6.0219
16.6123,-3.66853,0.947226,-0.0747868,-0.0210868,-0.0853316,0.000362367,-0.000324145,0.000390098,0.000538727,-0.000500505,0.424592,0.00944654,1275,767,-0.973467,0.339962,2.83339,-5.76602,3.53082,-6.176
17.3279,-3.65535,0.939547,-0.0744532,-0.0210924,-0.0804077,0.000362423,-0.000316448,0.000330317,0.000496618,-0.000450643,0.385892,0.0092061,1282,767,-0.956167,0.324009,3.22773,-5.94048,3.92746,-6.34728
18.0472,-3.64049,0.921655,-0.0742199,-0.0222977,-0.0699168,0.000357643,-0.000320083,0.000276391,0.000456068,-0.000418507,0.342103,0.00907894,1289,767,-0.9232,0.324134,3.66515,-6.12186,4.37298,-6.51229
18.7659,-3.62721,0.9073,-0.0732445,-0.0228226,-0.0636512,0.00033834,-0.000332804,0.000239113,0.000414816,-0.00040928,0.309551,0.00905446,1296,767,-0.895318,0.322583,4.10723,-6.28038,4.81157,-6.65879
19.4834,-3.61523,0.899416,-0.0728589,-0.0232346,-0.0574621,0.000297942,-0.000351886,0.000219209,0.000364974,-0.000418918,0.296761,0.00898991,1303,767,-0.873286,0.314805,4.52518,-6.43331,5.23183,-6.80377
20.1953,-3.60527,0.911442,-0.0728211,-0.0224601,-0.0572976,0.00025172,-0.000373724,0.000207725,0.000314424,-0.000436428,0.293164,0.00949256,1310,767,-0.872733,0.300605,4.87315,-6.61634,5.58042,-6.98453
20.9099,-3.59275,0.917055,-0.0729333,-0.0222234,-0.053903,0.000223391,-0.000393542,0.000191445,0.000277971,-0.000448122,0.277727,0.00943253,1317,767,-0.863946,0.293933,5.25127,-6.83477,5.96345,-7.19159
21.6273,-3.579,0.91536,-0.0732747,-0.022019,-0.0489544,0.000214683,-0.000405081,0.000172105,0.000259268,-0.000449666,0.253485,0.00968421,1324,767,-0.852695,0.287234,5.66321,-7.05433,6.38376,-7.39451
22.3473,-3.56478,0.907173,-0.0728026,-0.0229823,-0.0438439,0.000210273,-0.000406973,0.000152191,0.000245758,-0.000442458,0.229067,0.00866048,1331,767,-0.832366,0.288196,6.11722,-7.24247,6.83777,-7.58134
23.0687,-3.55094,0.896595,-0.072101,-0.0232041,-0.0419165,0.000203871,-0.000398557,0.000131288,0.000231239,-0.000425925,0.205518,0.00790615,1338,767,-0.81944,0.281242,6.59342,-7.408,7.30887,-7.75064
23.7918,-3.53812,0.881905,-0.071208,-0.0230583,-0.0426868,0.000192418,-0.000382783,0.000107262,0.000211769,-0.000402134,0.178489,0.00761517,1345,767,-0.812953,0.280715,7.09722,-7.53996,7.80352,-7.88312
24.5165,-3.52508,0.864422,-0.0716548,-0.0229961,-0.0405809,0.000186325,-0.000356804,8.58371e-05,0.000199568,-0.000370047,0.153073,0.00763727,1352,767,-0.810846,0.27885,7.60388,-7.67324,8.31721,-8.00872
25.2414,-3.51113,0.848881,-0.072649,-0.0227197,-0.0377054,0.00019454,-0.000325015,6.82745e-05,0.000203362,-0.000333837,0.128504,0.00795623,1359,767,-0.811693,0.26873,8.10535,-7.8311,8.83165,-8.15969
25.9671,-3.49525,0.832929,-0.0731539,-0.0230717,-0.0343442,0.000212097,-0.000289056,5.04941e-05,0.000217134,-0.000294093,0.0994244,0.00843898,1366,767,-0.805941,0.262653,8.62218,-8.01865,9.35669,-8.34719
26.6961,-3.47601,0.809102,-0.0727763,-0.0238741,-0.0312512,0.000222948,-0.000253965,3.06255e-05,0.000224907,-0.000255923,0.0638666,0.00840798,1373,767,-0.792179,0.26377,9.1892,-8.23925,9.92259,-8.57084
27.4268,-3.45657,0.781967,-0.0719295,-0.0245656,-0.0295569,0.00021575,-0.000218075,1.17412e-05,0.000216067,-0.000218392,0.0270381,0.00839637,1380,767,-0.778128,0.265999,9.78331,-8.44874,10.5096,-8.78536
28.1579,-3.43867,0.755686,-0.0716685,-0.0247914,-0.0275762,0.000195812,-0.000186515,-6.45374e-06,0.000195921,-0.000186624,-0.0168737,0.00850181,1387,767,-0.769086,0.266641,10.3749,-8.63876,11.1004,-8.97159
28.8907,-3.4218,0.726213,-0.0715291,-0.0245143,-0.025008,0.000174971,-0.000160597,-3.00464e-05,0.000177641,-0.000163266,-0.0885996,0.00890091,1394,767,-0.759563,0.261106,10.9851,-8.80171,11.7112,-9.12441
29.6257,-3.4037,0.692166,-0.0708612,-0.0243951,-0.0227293,0.000160655,-0.000144937,-5.21011e-05,0.000169294,-0.000153576,-0.16431,0.0089232,1401,767,-0.745737,0.260618,11.6277,-8.9717,12.3488,-9.28369
30.3616,-3.38481,0.657473,-0.0700184,-0.0243217,-0.0226601,0.000143102,-0.000139757,-7.41097e-05,0.000161343,-0.000157997,-0.241333,0.00853088,1408,767,-0.737011,0.262086,12.2846,-9.14699,12.9974,-9.4557
31.0958,-3.36629,0.630473,-0.0695961,-0.0249922,-0.0231752,0.000110666,-0.000143599,-9.80431e-05,0.00014408,-0.000177013,-0.328462,0.00872553,1415,767,-0.733898,0.272863,12.9148,-9.33599,13.6233,-9.64941
31.8279,-3.34901,0.611929,-0.0690847,-0.025716,-0.0241844,5.9625e-05,-0.000152329,-0.000117037,0.000111537,-0.000204241,-0.417476,0.00906281,1422,767,-0.73143,0.281415,13.5201,-9.52719,14.2233,-9.85042
32.5592,-3.33233,0.598135,-0.0691897,-0.0265782,-0.0223875,4.09452e-07,-0.000165117,-0.000132709,7.40477e-05,-0.000238756,-0.506586,0.00975444,1429,767,-0.725989,0.283067,14.1064,-9.72548,14.8121,-10.0573
33.2957,-3.31257,0.570715,-0.0698791,-0.0263173,-0.0200763,-5.15522e-05,-0.000182622,-0.00014581,4.27736e-05,-0.000276948,-0.574198,0.00955423,1436,767,-0.724955,0.272186,14.7501,-9.9442,15.4645,-10.2724
34.0319,-3.29192,0.546674,-0.0698858,-0.0271473,-0.0197569,-9.41798e-05,-0.000202796,-0.000156075,1.67656e-05,-0.000313742,-0.617969,0.00945692,1443,767,-0.723041,0.268422,15.3972,-10.1706,16.1121,-10.5176
34.7706,-3.27036,0.517412,-0.0694661,-0.0284258,-0.0212278,-0.000125199,-0.000221994,-0.000160077,-6.3636e-06,-0.00034083,-0.638597,0.00820158,1450,767,-0.722613,0.278953,16.0788,-10.3927,16.7889,-10.7604
35.5066,-3.25584,0.497112,-0.0695349,-0.0288972,-0.0189435,-0.000142065,-0.000234692,-0.000158061,-2.3672e-05,-0.000353085,-0.642883,0.00794908,1457,767,-0.715442,0.287048,16.722,-10.5366,17.4344,-10.8968
36.243,-3.24559,0.477088,-0.0703901,-0.0287969,-0.0154959,-0.000152153,-0.000237779,-0.000151854,-3.7192e-05,-0.00035274,-0.647998,0.00770895,1464,767,-0.712275,0.287107,17.3612,-10.6042,18.0845,-10.9489
36.979,-3.23577,0.460476,-0.0711058,-0.0280563,-0.0139447,-0.000165991,-0.000237675,-0.000143226,-5.41902e-05,-0.000349475,-0.662792,0.00758956,1471,767,-0.714006,0.279809,17.9971,-10.6741,18.7289,-11.0051
37.7203,-3.21789,0.431499,-0.0711097,-0.0276634,-0.0149006,-0.000179504,-0.000240693,-0.000132349,-7.4259e-05,-0.000345938,-0.671811,0.0076797,1478,767,-0.716715,0.274229,18.7032,-10.8413,19.4348,-11.1734
38.4684,-3.19713,0.384906,-0.0709399,-0.0273672,-0.0155917,-0.000185115,-0.00024553,-0.000120343,-9.12464e-05,-0.000339399,-0.662433,0.00799581,1485,767,-0.716878,0.270866,19.4904,-10.9988,20.2201,-11.3308
39.2169,-3.17724,0.339507,-0.0709209,-0.0276612,-0.0157908,-0.000189654,-0.000243256,-0.00011084,-0.000102421,-0.000330489,-0.666775,0.00866933,1492,767,-0.716696,0.276324,20.2786,-11.1419,21.0084,-11.4749
39.9593,-3.15864,0.314085,-0.0714625,-0.0282747,-0.0143872,-0.000205768,-0.000233903,-0.000104178,-0.000114711,-0.000324959,-0.718287,0.00834209,1499,767,-0.716581,0.286175,20.9887,-11.3396,21.725,-11.6696
40.7008,-3.13867,0.293598,-0.0719283,-0.0291252,-0.0141186,-0.000226753,-0.000219657,-0.000108694,-0.000114453,-0.000331957,-0.801714,0.00809089,1506,767,-0.719228,0.294098,21.6894,-11.5716,22.4309,-11.9096
41.4411,-3.12223,0.278241,-0.0718461,-0.0295586,-0.0153133,-0.000240606,-0.000203709,-0.000119959,-0.000100788,-0.000343527,-0.861695,0.00834249,1513,767,-0.721574,0.296088,22.3823,-11.7499,23.1227,-12.0989
42.1837,-3.1074,0.257966,-0.0717467,-0.029643,-0.0156774,-0.000259865,-0.000188516,-0.000133541,-8.59665e-05,-0.000362414,-0.91592,0.00819506,1520,767,-0.721189,0.292812,23.1017,-11.8818,23.8411,-12.2369
42.9255,-3.09193,0.242366,-0.0711049,-0.0294455,-0.0174337,-0.00028839,-0.000174027,-0.000148975,-7.16365e-05,-0.00039078,-0.968644,0.00818754,1527,767,-0.720369,0.28752,23.8173,-12.042,24.5496,-12.4049
43.6676,-3.07547,0.228165,-0.0707771,-0.0288577,-0.0156295,-0.000315592,-0.000164026,-0.000162959,-6.0091e-05,-0.000419528,-1.00305,0.00761622,1534,767,-0.711116,0.284614,24.5313,-12.2501,25.2612,-12.5972
44.4168,-3.05546,0.196315,-0.0712068,-0.0295552,-0.013175,-0.000328261,-0.000159319,-0.000176306,-4.82927e-05,-0.000439287,-1.0088,0.00798674,1541,767,-0.706187,0.28938,25.3175,-12.4449,26.0528,-12.7916
45.1683,-3.03561,0.15987,-0.0720587,-0.0301049,-0.0120789,-0.000320594,-0.00015356,-0.000188407,-3.09894e-05,-0.000443165,-0.994023,0.00808751,1548,767,-0.709738,0.290954,26.1261,-12.613,26.8708,-12.9646
45.9219,-3.01486,0.120082,-0.0729145,-0.0304243,-0.0112117,-0.000311387,-0.000148909,-0.000199382,-1.48511e-05,-0.000445445,-0.978856,0.00828878,1555,767,-0.714159,0.291102,26.9567,-12.7879,27.7106,-13.1421
46.6732,-2.9948,0.0888093,-0.0731979,-0.0305343,-0.00995235,-0.00029286,-0.000146563,-0.000199459,-7.26238e-06,-0.000432161,-0.961151,0.00833247,1562,767,-0.71206,0.298539,27.7671,-12.9937,28.5246,-13.3378
47.425,-2.97522,0.0584887,-0.0732434,-0.030458,-0.00969875,-0.000239684,-0.000153554,-0.000193838,1.94523e-06,-0.000395183,-0.894708,0.00887061,1569,767,-0.711163,0.306011,28.5844,-13.1928,29.3427,-13.5271
48.1803,-2.95511,0.0206875,-0.0733332,-0.0309009,-0.010271,-0.000149135,-0.000162993,-0.000168631,1.27097e-05,-0.000324838,-0.764863,0.00948073,1576,767,-0.713112,0.312727,29.4398,-13.3594,30.1989,-13.6979
48.9364,-2.93469,-0.0173433,-0.0733835,-0.0312674,-0.011141,-4.14587e-05,-0.000178044,-0.000119111,2.75487e-05,-0.000247051,-0.5251,0.00920887,1583,767,-0.715655,0.313133,30.3048,-13.5247,31.0644,-13.8731
49.6906,-2.91522,-0.0477044,-0.0735733,-0.0314701,-0.0117338,7.43907e-05,-0.000201247,-3.50369e-05,7.87746e-05,-0.000205631,-0.124475,0.00863377,1590,767,-0.718671,0.311489,31.1458,-13.7023,31.9073,-14.0583
50.4443,-2.89582,-0.0745648,-0.0735677,-0.0308511,-0.0154728,0.000221934,-0.000215979,9.53326e-05,0.000241787,-0.000235833,0.205321,0.00789544,1597,767,-0.730919,0.301233,31.9836,-13.8873,32.7444,-14.2549
51.1973,-2.8783,-0.0975897,-0.0732955,-0.030191,-0.0192244,0.000392157,-0.000196724,0.000283152,0.000506214,-0.000310781,0.382928,0.00809509,1604,767,-0.74093,0.298699,32.816,-14.0573,33.5735,-14.4284
-43.4445,-5.19481,0.578747,-0.0486024,-0.0229715,-0.0190094,0.00102666,-5.27613e-05,0.000358891,0.00113509,-0.000161194,0.293414,0.00673914,666,774,-0.535812,0.276478,1.00866,8.53063,1.46224,8.26725
-42.7809,-5.19415,0.628934,-0.0480727,-0.0229845,-0.0191768,0.0010374,-3.93418e-05,0.000335808,0.00113355,-0.000135487,0.278849,0.00678599,673,774,-0.530571,0.276713,0.548832,8.35295,0.997239,8.08882
-42.1209,-5.19829,0.700137,-0.0471084,-0.0232687,-0.0194072,0.00103211,-2.64504e-05,0.000315018,0.00111876,-0.000113104,0.268435,0.00682695,680,774,-0.520869,0.277131,0.0182091,8.19848,0.456973,7.92792
-41.4585,-5.20015,0.758506,-0.0459518,-0.0232769,-0.0191166,0.00101796,-1.80258e-05,0.000296493,0.00109682,-9.68784e-05,0.259934,0.00702591,687,774,-0.508259,0.272547,-0.455255,8.04476,-0.0270945,7.77034
-40.7895,-5.19623,0.782111,-0.0450049,-0.022824,-0.0187961,0.000997392,-1.47375e-05,0.00027786,0.00106866,-8.60009e-05,0.251061,0.00725998,694,774,-0.497817,0.261522,-0.789496,7.90471,-0.36998,7.62958
-40.1149,-5.18717,0.775905,-0.0441693,-0.0222186,-0.0195316,0.000974382,-1.48561e-05,0.000261209,0.00103912,-7.95924e-05,0.242938,0.0072214,701,774,-0.490538,0.255897,-1.0004,7.77059,-0.590517,7.49938
-39.4394,-5.17654,0.76745,-0.0436806,-0.0222305,-0.0176073,0.000953028,-2.3323e-05,0.000248577,0.00101267,-8.29666e-05,0.235489,0.00706913,708,774,-0.481825,0.253319,-1.20412,7.61219,-0.794906,7.3456
-38.7663,-5.16854,0.774291,-0.0436073,-0.0222651,-0.0167675,0.000934515,-3.38863e-05,0.00023611,0.000989015,-8.8386e-05,0.226851,0.00713991,715,774,-0.479398,0.250549,-1.46227,7.4539,-1.05175,7.18709
-38.0934,-5.16079,0.784629,-0.0436116,-0.0219006,-0.018442,0.000917843,-4.3926e-05,0.000220897,0.000966152,-9.22348e-05,0.215304,0.00722921,722,774,-0.482573,0.246447,-1.72267,7.29024,-1.31515,7.02027
-37.42,-5.15284,0.793558,-0.0432904,-0.0213121,-0.019529,0.00090167,-5.82255e-05,0.00020607,0.000944039,-0.000100594,0.202779,0.00736178,729,774,-0.481335,0.237987,-1.96854,7.12591,-1.56623,6.85522
-36.7444,-5.14411,0.79305,-0.0422874,-0.0209621,-0.0205323,0.000895443,-7.14278e-05,0.000188976,0.000931066,-0.000107051,0.186319,0.00698799,736,774,-0.472862,0.233513,-2.16464,6.98325,-1.77411,6.7113
-36.0699,-5.1364,0.800631,-0.0415893,-0.0208478,-0.0213172,0.000903077,-8.47562e-05,0.000168407,0.000930998,-0.000112677,0.164301,0.00691699,743,774,-0.467155,0.234522,-2.38876,6.82893,-2.00636,6.55736
-35.3947,-5.12833,0.806324,-0.041506,-0.0206975,-0.0228355,0.000917373,-0.000100703,0.000145291,0.000937702,-0.000121032,0.139015,0.00724635,750,774,-0.469304,0.239398,-2.60337,6.67311,-2.22434,6.40379
-34.7181,-5.11806,0.806589,-0.0415064,-0.0199901,-0.0249614,0.000934671,-0.000117122,0.000125574,0.000949455,-0.000131906,0.117196,0.00795531,757,774,-0.473625,0.235622,-2.7889,6.49294,-2.41368,6.22613
-34.0404,-5.10803,0.803545,-0.0409327,-0.019443,-0.024782,0.000957028,-0.000131443,0.000114979,0.000969041,-0.000143456,0.104103,0.00820363,764,774,-0.467533,0.233471,-2.95372,6.32377,-2.58352,6.06682
-33.3661,-5.10292,0.819455,-0.0402004,-0.019526,-0.0223309,0.000989712,-0.000141547,0.000111816,0.00100066,-0.000152493,0.0975839,0.00804859,771,774,-0.455214,0.237242,-3.18898,6.18094,-2.82102,5.93571
-32.6917,-5.0979,0.837075,-0.0390922,-0.0201306,-0.0191498,0.00103269,-0.000149073,0.000114881,0.00104376,-0.000160137,0.0960135,0.00766726,778,774,-0.43737,0.244087,-3.42163,6.03833,-3.05818,5.80002
-32.0168,-5.09149,0.853599,-0.0380064,-0.0204415,-0.0195568,0.00108415,-0.000154897,0.000122963,0.00109623,-0.000166982,0.0979672,0.00690687,785,774,-0.426906,0.24975,-3.63582,5.88065,-3.28358,5.64008
-31.3394,-5.08339,0.860189,-0.03723,-0.0198994,-0.0234956,0.00114638,-0.000162103,0.000132693,0.0011597,-0.000175424,0.100053,0.00655144,792,774,-0.426884,0.243085,-3.80055,5.73619,-3.46327,5.48466
-30.6616,-5.07515,0.866262,-0.0367475,-0.0192879,-0.0269142,0.00122025,-0.000172369,0.000140438,0.00123427,-0.000186391,0.09951,0.00689923,799,774,-0.428975,0.235929,-3.96023,5.58819,-3.63392,5.32866
-29.9822,-5.06497,0.866697,-0.0360807,-0.0190224,-0.02659,0.00129439,-0.00018549,0.000146261,0.00130871,-0.000199807,0.0975753,0.00756271,806,774,-0.421535,0.227992,-4.09556,5.41609,-3.77507,5.15517
-29.3013,-5.05314,0.861624,-0.0351866,-0.01901,-0.0246961,0.00135968,-0.000203399,0.00015639,0.00137517,-0.000218892,0.0987484,0.00754181,813,774,-0.408493,0.223692,-4.20263,5.22713,-3.88731,4.96945
-28.618,-5.03908,0.847398,-0.0342036,-0.0188342,-0.0242416,0.00141739,-0.000225588,0.000174761,0.00143577,-0.000243971,0.104806,0.0074207,820,774,-0.397532,0.221767,-4.26294,5.0281,-3.95635,4.77388
-27.9346,-5.02593,0.835247,-0.0331899,-0.0188772,-0.0245851,0.0014696,-0.000252766,0.00019498,0.0014914,-0.000274563,0.111328,0.00683721,827,774,-0.387894,0.225733,-4.32288,4.84171,-4.02664,4.58935
-27.2513,-5.0135,0.825011,-0.0316991,-0.0183943,-0.0272915,0.00152051,-0.000282469,0.000207494,0.00154409,-0.00030604,0.113114,0.00641396,834,774,-0.378449,0.226704,-4.37417,4.66483,-4.09749,4.41288
-26.5682,-5.00238,0.81832,-0.0300463,-0.0176617,-0.0303581,0.00156922,-0.000310763,0.000209817,0.00159235,-0.000333895,0.109806,0.00639936,841,774,-0.368249,0.22488,-4.43027,4.50047,-4.17542,4.24979
-25.8874,-4.99524,0.823937,-0.0289852,-0.0172776,-0.0313207,0.00161654,-0.000336128,0.000206598,0.00163816,-0.000357748,0.104265,0.0065367,848,774,-0.359672,0.222697,-4.53815,4.36988,-4.29534,4.12113
-25.2065,-4.98866,0.830821,-0.0284353,-0.0177274,-0.0292421,0.00166231,-0.000359723,0.000205836,0.00168305,-0.000380464,0.100424,0.00668479,855,774,-0.349666,0.224378,-4.65473,4.24768,-4.4133,3.99945
-24.5243,-4.98099,0.834098,-0.0279114,-0.0180919,-0.0281758,0.00170035,-0.000385088,0.000206248,0.00172055,-0.00040529,0.0976388,0.00670981,862,774,-0.342087,0.228025,-4.74837,4.11753,-4.50979,3.86966
-23.8415,-4.97161,0.836638,-0.0269182,-0.0175952,-0.0300243,0.00173315,-0.000410218,0.000199433,0.00175155,-0.000428616,0.0919944,0.00666704,869,774,-0.336233,0.23,-4.82126,3.95086,-4.59553,3.70807
-23.1573,-4.95995,0.835111,-0.0258844,-0.0162918,-0.0346431,0.00177159,-0.000433138,0.000185551,0.0017871,-0.000448645,0.0833787,0.00696454,876,774,-0.336247,0.226571,-4.86504,3.75306,-4.6574,3.51566
-22.4728,-4.94829,0.833878,-0.02459,-0.0153836,-0.037373,0.00182145,-0.000454827,0.000168405,0.00183384,-0.000467218,0.0734495,0.00727384,883,774,-0.329471,0.222285,-4.90352,3.55652,-4.71325,3.3228
-21.7866,-4.9369,0.827185,-0.0228691,-0.0150644,-0.0384839,0.00187779,-0.000477196,0.000150909,0.00188742,-0.000486827,0.0637331,0.00746159,890,774,-0.314679,0.219632,-4.91244,3.39131,-4.74101,3.15705
-21.1011,-4.92752,0.825263,-0.0210875,-0.0150117,-0.040046,0.00193837,-0.000503064,0.000138334,0.00194619,-0.000510877,0.0564202,0.00709508,897,774,-0.300242,0.219707,-4.93225,3.25374,-4.78091,3.01453
-20.4135,-4.91619,0.816282,-0.0191747,-0.0147519,-0.0421729,0.00200294,-0.000537752,0.000131692,0.00200974,-0.00054456,0.0516488,0.00670133,904,774,-0.285875,0.221844,-4.91444,3.09982,-4.78547,2.8598
-19.7215,-4.90047,0.789888,-0.0176446,-0.0151214,-0.041365,0.00206861,-0.000586691,0.000124185,0.0020744,-0.000592486,0.0466331,0.00662626,911,774,-0.268757,0.227614,-4.82903,2.92171,-4.71356,2.68306
-19.0292,-4.88448,0.764719,-0.0165818,-0.0158433,-0.0403904,0.00212896,-0.000653603,0.000112666,0.00213352,-0.000658157,0.0404017,0.00670013,918,774,-0.255925,0.236136,-4.74594,2.73745,-4.63895,2.49644
-18.3388,-4.8704,0.750031,-0.0156391,-0.0161531,-0.0427183,0.00218715,-0.000737253,0.000101052,0.00219064,-0.00074074,0.0344999,0.00707314,925,774,-0.251852,0.240694,-4.6927,2.56062,-4.59838,2.30887
-17.6517,-4.86037,0.751865,-0.0139735,-0.0157582,-0.0487208,0.00225423,-0.000834499,9.88473e-05,0.00225739,-0.000837659,0.031959,0.00752734,932,774,-0.249059,0.242791,-4.68461,2.40525,-4.61622,2.14034
-16.963,-4.84939,0.74864,-0.0122274,-0.0157563,-0.0527713,0.00232591,-0.00094524,0.000110231,0.00232962,-0.000948951,0.033647,0.00780379,939,774,-0.241096,0.251047,-4.65182,2.24471,-4.60683,1.97251
-16.2747,-4.83999,0.749192,-0.0104876,-0.0156933,-0.0572283,0.00239555,-0.00107186,0.00013206,0.00240057,-0.00107689,0.0380127,0.0082472,946,774,-0.234322,0.263004,-4.62662,2.09896,-4.60552,1.82278
-15.5847,-4.83052,0.743867,-0.00898683,-0.0157687,-0.0641062,0.00246125,-0.00121402,0.000159232,0.00246814,-0.00122091,0.0432172,0.0082746,953,774,-0.235772,0.287677,-4.57036,1.97428,-4.57419,1.69489
-14.8923,-4.81968,0.73063,-0.00734469,-0.0154626,-0.0708223,0.00254066,-0.00136677,0.000180212,0.00254895,-0.00137507,0.0459901,0.0081345,960,774,-0.235657,0.303546,-4.47444,1.85317,-4.50432,1.57007
-14.1991,-4.80787,0.716492,-0.00577657,-0.0152706,-0.078459,0.00264661,-0.00152487,0.0001897,0.00265522,-0.00153348,0.0453506,0.00817482,967,774,-0.23859,0.320042,-4.36676,1.72153,-4.42316,1.42948
-13.5059,-4.79541,0.70441,-0.00425585,-0.0149863,-0.0834143,0.0027601,-0.00168761,0.000188131,0.00276805,-0.00169555,0.0421979,0.00850405,974,774,-0.235901,0.328912,-4.26401,1.56425,-4.34228,1.26772
-12.8134,-4.78347,0.697334,-0.00252731,-0.0142858,-0.0907474,0.00285859,-0.0018561,0.000176542,0.00286519,-0.0018627,0.0373753,0.0088672,981,774,-0.236986,0.335062,-4.16791,1.40212,-4.27369,1.09773
-12.1166,-4.76819,0.674924,-0.000436489,-0.0130294,-0.101171,0.00295155,-0.002035,0.000152559,0.00295621,-0.00203966,0.0305559,0.0096019,988,774,-0.242165,0.343141,-3.99535,1.2304,-4.13674,0.919458
