 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.8771,6.85824,0.980897,-0.015209,-0.0439245,-0.0289846,0.000129428,-3.35192e-05,-0.000141634,0.00021135,-0.000115441,-0.52439,0.00741116,1303,662,-0.216383,0.500639,10.0155,-7.70933,10.1522,-8.21225
20.6004,6.87863,0.965107,-0.0151117,-0.0444468,-0.0283333,0.000136464,-1.23485e-05,-0.000124673,0.000207246,-8.31311e-05,-0.516364,0.00737715,1310,662,-0.213553,0.511032,10.4806,-7.95709,10.6172,-8.45731
21.324,6.89856,0.950198,-0.0147077,-0.0440388,-0.0300399,0.00014376,8.9978e-06,-0.000109768,0.000205178,-5.242e-05,-0.510126,0.00764782,1317,662,-0.215017,0.514871,10.9549,-8.20077,11.0864,-8.69613
22.0465,6.91739,0.940896,-0.0139478,-0.0428794,-0.0334902,0.000147854,2.9709e-05,-0.00010259,0.000207163,-2.96003e-05,-0.524176,0.00758727,1324,662,-0.218367,0.505078,11.4198,-8.43983,11.5409,-8.93628
22.769,6.9361,0.933443,-0.0138398,-0.0414931,-0.0359953,0.000150398,4.70149e-05,-0.000101808,0.000212885,-1.54727e-05,-0.55049,0.00760487,1331,662,-0.225467,0.493035,11.8776,-8.69003,11.996,-9.18119
23.4917,6.95377,0.927325,-0.014003,-0.0409554,-0.0359692,0.000152681,6.1267e-05,-0.000104511,0.000221042,-7.09497e-06,-0.579261,0.00771527,1338,662,-0.227406,0.48699,12.3325,-8.92436,12.4531,-9.4105
24.2155,6.97059,0.919525,-0.0138327,-0.0409426,-0.0359321,0.000143598,7.16224e-05,-0.000110787,0.000224096,-8.87551e-06,-0.628356,0.00771581,1345,662,-0.225887,0.487769,12.8049,-9.12993,12.9242,-9.61474
24.9379,6.98714,0.918242,-0.0138394,-0.0414217,-0.0351579,0.000117735,7.80716e-05,-0.00012187,0.000221376,-2.55699e-05,-0.704742,0.0083175,1352,662,-0.223676,0.492328,13.257,-9.35444,13.3774,-9.84088
25.6656,7.00758,0.902497,-0.0139949,-0.0426579,-0.031572,8.3189e-05,7.5534e-05,-0.000141043,0.000220456,-6.17329e-05,-0.771833,0.00903683,1359,662,-0.214021,0.496542,13.7724,-9.59042,13.8974,-10.0819
26.3952,7.02807,0.883007,-0.0137549,-0.0427414,-0.0310876,4.11474e-05,6.07956e-05,-0.000168026,0.000219284,-0.000117341,-0.814599,0.00839405,1366,662,-0.21034,0.495775,14.3167,-9.81555,14.44,-10.3073
27.1257,7.04824,0.862428,-0.0133488,-0.0425613,-0.0306069,-1.30916e-05,3.52464e-05,-0.000202248,0.000214765,-0.00019261,-0.844867,0.00765599,1373,662,-0.205212,0.495143,14.8748,-10.0343,14.9945,-10.5209
27.8591,7.06997,0.835349,-0.013186,-0.041552,-0.0314116,-6.49506e-05,6.47895e-06,-0.000237124,0.000210563,-0.000269035,-0.860144,0.00688075,1380,662,-0.206677,0.487069,15.4656,-10.2592,15.5834,-10.737
28.5936,7.09438,0.807139,-0.0136144,-0.040756,-0.0321994,-9.80674e-05,-1.95225e-05,-0.000262124,0.000206254,-0.000323844,-0.859757,0.0068048,1387,662,-0.213732,0.480869,16.0641,-10.5296,16.1862,-11.0007
29.3306,7.12019,0.773875,-0.0143887,-0.0407759,-0.0312407,-0.000112145,-4.53807e-05,-0.000276747,0.00019999,-0.000357516,-0.84542,0.00720404,1394,662,-0.218344,0.475751,16.6864,-10.7978,16.8175,-11.2699
30.0704,7.14635,0.734149,-0.0150051,-0.040953,-0.030511,-0.000113453,-6.71029e-05,-0.000288487,0.000199139,-0.000379695,-0.825479,0.00786044,1401,662,-0.222029,0.472261,17.3441,-11.042,17.4824,-11.5177
30.8094,7.17067,0.698637,-0.0152513,-0.0408996,-0.0310867,-0.000106341,-7.74813e-05,-0.0003012,0.000209635,-0.000393457,-0.809334,0.00809402,1408,662,-0.226369,0.474275,17.9968,-11.2711,18.1377,-11.746
31.5492,7.19495,0.663325,-0.0152494,-0.0409705,-0.0306952,-9.02699e-05,-7.62121e-05,-0.000315605,0.000232442,-0.000398924,-0.796532,0.00815519,1415,662,-0.225229,0.473836,18.6587,-11.499,18.8002,-11.9738
32.2869,7.21753,0.635988,-0.0152618,-0.0412591,-0.0280396,-7.75851e-05,-6.39782e-05,-0.000327396,0.000256685,-0.000398249,-0.795787,0.00800206,1422,662,-0.216997,0.468663,19.295,-11.7267,19.4384,-12.2009
33.0256,7.24016,0.608221,-0.0158323,-0.0418948,-0.0236724,-7.36806e-05,-4.3718e-05,-0.00033049,0.00027213,-0.000389529,-0.808048,0.00799776,1429,662,-0.208563,0.464824,19.9343,-11.9546,20.0864,-12.4266
33.7672,7.26496,0.574042,-0.0152863,-0.0417014,-0.0236538,-6.61281e-05,-1.8433e-05,-0.000323722,0.000282318,-0.000366879,-0.822165,0.00777971,1436,662,-0.20347,0.467193,20.622,-12.2014,20.7688,-12.667
34.511,7.29091,0.535732,-0.0148924,-0.041264,-0.025295,-4.89324e-05,1.26696e-05,-0.000306098,0.000289512,-0.000325775,-0.835542,0.00725967,1443,662,-0.205221,0.471553,21.3339,-12.4524,21.4761,-12.9118
35.2521,7.31581,0.507779,-0.0145816,-0.0408931,-0.0277206,-2.79295e-05,4.35272e-05,-0.000275528,0.000285634,-0.000270036,-0.849874,0.00682607,1450,662,-0.210228,0.475481,22.0121,-12.7208,22.1502,-13.179
35.9915,7.33637,0.486121,-0.0148884,-0.0421469,-0.0256137,-1.332e-05,7.02301e-05,-0.00023556,0.000267691,-0.000210781,-0.873157,0.00796102,1457,662,-0.206047,0.485635,22.6624,-12.9225,22.8052,-13.3865
36.7335,7.35851,0.45926,-0.0146025,-0.0424751,-0.0252783,-5.17502e-06,9.05237e-05,-0.000191577,0.000240136,-0.000154788,-0.907777,0.00779636,1464,662,-0.20207,0.482947,23.3493,-13.1307,23.4895,-13.6023
37.4768,7.38027,0.430833,-0.0141634,-0.0429891,-0.0245685,6.80877e-06,0.000102923,-0.000146226,0.000208786,-9.9055e-05,-0.944162,0.007966,1471,662,-0.195334,0.480958,24.0516,-13.3228,24.1878,-13.8034
38.2237,7.40609,0.394415,-0.0144377,-0.0423505,-0.0233982,2.85835e-05,0.000102255,-0.00010351,0.000175288,-4.44494e-05,-0.956344,0.00798958,1478,662,-0.194421,0.466866,24.7881,-13.5731,24.9278,-14.0496
38.9748,7.43394,0.348245,-0.0153819,-0.0417619,-0.0212011,4.33443e-05,7.86386e-05,-7.56736e-05,0.000138696,-1.67126e-05,-0.899951,0.00781574,1485,662,-0.196652,0.457909,25.5647,-13.8296,25.7154,-14.2936
39.7235,7.45977,0.311071,-0.0160057,-0.0410623,-0.0218497,4.81112e-05,4.73692e-05,-6.52546e-05,0.000112996,-1.75155e-05,-0.782555,0.0075916,1492,662,-0.205062,0.454469,26.3176,-14.0791,26.4747,-14.5351
40.4729,7.48396,0.273808,-0.0152018,-0.0395901,-0.0275148,5.95629e-05,1.18854e-05,-7.03338e-05,0.000109988,-3.85398e-05,-0.622006,0.00706974,1499,662,-0.216472,0.448799,27.0947,-14.2871,27.2414,-14.7432
41.2215,7.50756,0.241211,-0.0150107,-0.0387876,-0.0289505,8.09053e-05,-3.86259e-05,-8.11143e-05,0.000121894,-7.96147e-05,-0.467896,0.00720182,1506,662,-0.219784,0.443257,27.853,-14.5071,27.9975,-14.9587
41.9718,7.53364,0.20637,-0.0153107,-0.0389689,-0.0283231,0.000103362,-9.81214e-05,-0.000105849,0.000148747,-0.000143506,-0.405058,0.0074163,1513,662,-0.22054,0.440543,28.6239,-14.7576,28.7721,-15.2125
42.7209,7.5595,0.177263,-0.0151804,-0.038946,-0.029213,0.000112437,-0.000164201,-0.000154551,0.000181526,-0.00023329,-0.420383,0.00777118,1520,662,-0.222269,0.438648,29.3853,-15.0258,29.5321,-15.4856
43.4707,7.58428,0.148275,-0.0144884,-0.0381939,-0.0336908,9.12022e-05,-0.00024011,-0.00023105,0.000209846,-0.000358754,-0.474386,0.0077244,1527,662,-0.230975,0.442599,30.1607,-15.2771,30.2991,-15.737
44.222,7.60866,0.116829,-0.0144425,-0.0378557,-0.0357506,1.69359e-05,-0.000325839,-0.000325155,0.000213107,-0.00052201,-0.542854,0.00757278,1534,662,-0.23775,0.447176,30.9458,-15.5122,31.0837,-15.9694
44.9789,7.63397,0.0719195,-0.0151684,-0.0380733,-0.0332644,-0.00012519,-0.00041987,-0.000436672,0.000188329,-0.000733389,-0.622688,0.00729614,1541,662,-0.236478,0.446108,31.7832,-15.7104,31.9298,-16.1621
-48.5594,4.96694,0.0537219,-0.0268388,-0.039417,-0.0420394,0.000125153,0.000126214,-0.000281367,0.000407051,-0.000155684,-0.786341,0.00900874,610,669,-0.343289,0.492924,10.4965,13.9094,10.6852,13.4274
-47.8913,4.97357,0.0809356,-0.0266089,-0.0400372,-0.039873,0.000158136,9.22621e-05,-0.000129842,0.000259153,-8.75507e-06,-0.661184,0.00863379,617,669,-0.33756,0.500327,10.0697,13.6928,10.2616,13.215
-47.2208,4.98177,0.0945091,-0.0266711,-0.0403744,-0.0389214,0.00017366,7.33832e-05,-4.20801e-05,0.000188978,5.80648e-05,-0.349119,0.00861949,624,669,-0.336858,0.503389,9.70122,13.5074,9.89644,13.03
-46.5464,4.9954,0.0881555,-0.0264461,-0.0403154,-0.0388151,0.000189974,5.90674e-05,-9.02194e-06,0.000190593,5.84486e-05,-0.0684873,0.00867143,631,669,-0.334569,0.498687,9.42132,13.2998,9.61498,12.8193
-45.8724,5.00814,0.0855251,-0.0264367,-0.0399586,-0.039914,0.000202675,4.30759e-05,-7.9696e-06,0.000203072,4.26789e-05,-0.0497702,0.00857415,638,669,-0.336623,0.491374,9.1344,13.097,9.32594,12.6116
-45.2015,5.01686,0.103464,-0.0265668,-0.0391816,-0.0408783,0.000203297,2.19536e-05,-1.8287e-05,0.000205123,2.01279e-05,-0.0995066,0.00862881,645,669,-0.34003,0.480958,8.77365,12.8827,8.96468,12.3984
-44.5326,5.02455,0.135733,-0.0263014,-0.0390424,-0.0390113,0.000196068,-1.54063e-06,-3.29186e-05,0.000201408,-6.88007e-06,-0.160801,0.00845747,652,669,-0.3343,0.471354,8.36306,12.6286,8.55577,12.1453
-43.8626,5.03269,0.162906,-0.0259773,-0.0391829,-0.0363826,0.000188237,-3.06944e-05,-4.10724e-05,0.000195689,-3.81461e-05,-0.179476,0.00841049,659,669,-0.326525,0.463798,7.9775,12.3879,8.17287,11.9053
-43.1908,5.04171,0.181149,-0.0256267,-0.0393805,-0.0351511,0.000177328,-5.01554e-05,-4.82887e-05,0.000187154,-5.99813e-05,-0.200743,0.0079017,666,669,-0.320866,0.459245,7.63574,12.1725,7.83063,11.6863
-42.5196,5.04896,0.204364,-0.025289,-0.0399532,-0.0345385,0.000165873,-6.80282e-05,-5.17808e-05,0.000176824,-7.89787e-05,-0.208407,0.00741749,673,669,-0.316396,0.463151,7.28222,11.9742,7.47564,11.4829
-41.8481,5.05652,0.228017,-0.0250526,-0.0407687,-0.0338626,0.000156543,-9.22562e-05,-5.05e-05,0.000166403,-0.000102116,-0.192812,0.00735838,680,669,-0.312805,0.469785,6.93269,11.77,7.12583,11.2717
-41.1753,5.06497,0.245933,-0.0249596,-0.0417822,-0.0310977,0.000156216,-0.000117887,-4.58802e-05,0.000163692,-0.000125362,-0.16152,0.00740569,687,669,-0.306843,0.47429,6.60627,11.5701,6.80476,11.0675
-40.5008,5.07559,0.256624,-0.0251394,-0.0422092,-0.0305583,0.000162522,-0.000139317,-3.81406e-05,0.000167267,-0.000144062,-0.123769,0.00733149,694,669,-0.307801,0.476863,6.31674,11.3566,6.51862,10.8503
-39.8266,5.08527,0.270399,-0.0253614,-0.041756,-0.0318821,0.000165912,-0.000156329,-2.18167e-05,0.000167382,-0.0001578,-0.0672936,0.00732438,701,669,-0.312802,0.475508,6.0255,11.1436,6.22725,10.6396
-39.1512,5.09639,0.279942,-0.0259813,-0.0408271,-0.0351825,0.0001653,-0.000172276,6.64429e-07,0.000165302,-0.000172277,0.00196822,0.00747155,708,669,-0.32571,0.473199,5.75764,10.9195,5.95928,10.4182
-38.4742,5.10949,0.283222,-0.0263227,-0.040311,-0.0367332,0.000160175,-0.000187135,2.36439e-05,0.000161778,-0.000188738,0.0676611,0.00780302,715,669,-0.332414,0.467804,5.52039,10.6865,5.72266,10.1837
-37.7972,5.12142,0.288082,-0.0262991,-0.0396581,-0.0395672,0.000148534,-0.000200666,4.79611e-05,0.000155001,-0.000207134,0.13404,0.00805371,722,669,-0.337848,0.464806,5.28962,10.4716,5.48643,9.96705
-37.121,5.13029,0.298759,-0.0256135,-0.0397737,-0.0411675,0.000137148,-0.000206615,6.58475e-05,0.000149329,-0.000218797,0.182926,0.00824053,729,669,-0.334108,0.472611,5.0463,10.2944,5.23376,9.78858
-36.4462,5.13736,0.319127,-0.024621,-0.0399004,-0.0416831,0.000134815,-0.000206054,7.21485e-05,0.000149457,-0.000220696,0.200224,0.00829773,736,669,-0.325225,0.481465,4.77322,10.1076,4.95047,9.60614
-35.7692,5.14705,0.329759,-0.0241081,-0.0395023,-0.0414698,0.000144861,-0.00020004,6.80983e-05,0.00015782,-0.000212999,0.188045,0.00819902,743,669,-0.319977,0.480669,4.53901,9.90527,4.71203,9.41209
-35.0914,5.15713,0.337756,-0.0241707,-0.0386014,-0.0416304,0.000157127,-0.000189827,6.1391e-05,0.00016767,-0.000200369,0.170066,0.00815925,750,669,-0.321436,0.471635,4.317,9.70662,4.49062,9.222
-34.4138,5.16797,0.349224,-0.0247396,-0.0376739,-0.0426959,0.000162237,-0.00017765,5.80321e-05,0.000171873,-0.000187285,0.164531,0.0081257,757,669,-0.329847,0.461209,4.08568,9.4827,4.26328,9.00199
-33.7381,5.17657,0.372479,-0.0251594,-0.0378493,-0.0416827,0.000160397,-0.000161846,5.36053e-05,0.00016908,-0.00017053,0.160591,0.00791863,764,669,-0.332449,0.458608,3.8129,9.26035,3.99715,8.77773
-33.0623,5.18457,0.396876,-0.024951,-0.0387605,-0.0397026,0.00015425,-0.000143537,4.34884e-05,0.000160471,-0.000149758,0.142086,0.00777356,771,669,-0.326572,0.467952,3.54656,9.04449,3.73328,8.56133
-32.3863,5.19197,0.422035,-0.0246722,-0.0395256,-0.0380566,0.000149211,-0.000121868,2.60583e-05,0.000151693,-0.00012435,0.0949693,0.00774303,778,669,-0.320617,0.476577,3.28533,8.83748,3.47313,8.35455
-31.7078,5.20215,0.436214,-0.0244317,-0.0399698,-0.0364816,0.000147723,-0.000100126,4.43237e-06,0.000147803,-0.000100205,0.0178757,0.00724889,785,669,-0.315149,0.477331,3.07391,8.62302,3.2628,8.13855
-31.0259,5.21652,0.435881,-0.0241691,-0.0404597,-0.0331779,0.000151257,-8.11133e-05,-2.12077e-05,0.000153176,-8.3033e-05,-0.090273,0.00717347,792,669,-0.30588,0.472878,2.9236,8.38453,3.11644,7.89971
-30.343,5.23009,0.432023,-0.0237953,-0.0400203,-0.0320767,0.000160799,-6.73734e-05,-5.30883e-05,0.000172546,-7.91206e-05,-0.217766,0.00735001,799,669,-0.300095,0.466062,2.79878,8.17119,2.99013,7.69317
-29.6606,5.24365,0.432673,-0.023543,-0.0390755,-0.0332962,0.000172602,-5.92657e-05,-8.59599e-05,0.000200993,-8.76571e-05,-0.319005,0.0074632,806,669,-0.300342,0.45531,2.66695,7.9427,2.85371,7.46788
-28.9781,5.25569,0.435149,-0.0234283,-0.038406,-0.0352677,0.000174582,-5.27231e-05,-0.000113144,0.000221299,-9.944e-05,-0.391577,0.00743715,813,669,-0.303613,0.45552,2.53428,7.73569,2.71669,7.26641
-28.298,5.26521,0.450924,-0.0234879,-0.0387209,-0.0359948,0.000157106,-4.8966e-05,-0.000130863,0.000220628,-0.000112488,-0.451905,0.00717514,820,669,-0.305861,0.458416,2.35267,7.53593,2.53492,7.06012
-27.6168,5.27536,0.463622,-0.0237751,-0.0396849,-0.0346192,0.000128385,-4.81257e-05,-0.000140931,0.000206414,-0.000126155,-0.505656,0.00698703,827,669,-0.305918,0.463144,2.18391,7.3391,2.37215,6.85441
-26.9349,5.28755,0.474826,-0.0240305,-0.0405473,-0.0332503,9.88403e-05,-4.96245e-05,-0.0001425,0.000185284,-0.000136068,-0.545273,0.00731492,834,669,-0.305657,0.467955,2.02912,7.10558,2.22301,6.61408
-26.2523,5.29866,0.484788,-0.0239588,-0.0411453,-0.0317619,7.32206e-05,-5.22607e-05,-0.00013209,0.000156713,-0.000135753,-0.56368,0.00768834,841,669,-0.30187,0.473355,1.88879,6.89366,2.08514,6.40189
-25.57,5.30921,0.497418,-0.023686,-0.0417772,-0.030107,5.45682e-05,-5.71319e-05,-0.000117339,0.000128671,-0.000131235,-0.563278,0.00789105,848,669,-0.295673,0.482149,1.74677,6.67858,1.9439,6.19005
-24.8882,5.31788,0.514844,-0.0233475,-0.0420477,-0.0292826,4.21087e-05,-6.58718e-05,-0.000104913,0.000106109,-0.000129872,-0.547761,0.00761486,855,669,-0.290598,0.486899,1.59489,6.48239,1.79053,5.99671
-24.2063,5.3271,0.532842,-0.0230239,-0.0421902,-0.0301041,3.99654e-05,-7.50369e-05,-9.30409e-05,9.18397e-05,-0.000126911,-0.508616,0.00681363,862,669,-0.289197,0.492273,1.45081,6.27686,1.64226,5.79025
-23.5219,5.33876,0.541847,-0.0230723,-0.0423126,-0.0312156,4.86963e-05,-8.37448e-05,-7.75517e-05,8.44533e-05,-0.000119502,-0.432024,0.00704802,869,669,-0.292222,0.496599,1.34601,6.06235,1.53654,5.57303
-22.8373,5.35101,0.551996,-0.0231937,-0.0419376,-0.0323477,6.31361e-05,-9.21004e-05,-5.90093e-05,8.30201e-05,-0.000111984,-0.325015,0.00712038,876,669,-0.296179,0.495219,1.24366,5.82737,1.4338,5.3395
-22.152,5.36374,0.560428,-0.0230751,-0.0416663,-0.0320821,7.70883e-05,-9.81556e-05,-4.46054e-05,8.77885e-05,-0.000108856,-0.235437,0.00719236,883,669,-0.294638,0.492089,1.15518,5.58844,1.34496,5.10417
-21.4667,5.37511,0.570919,-0.0226483,-0.0411857,-0.0329188,8.82612e-05,-0.000100082,-4.29596e-05,9.75971e-05,-0.000109418,-0.213993,0.00693778,890,669,-0.292462,0.491189,1.07029,5.36717,1.25474,4.88824
-20.7826,5.38367,0.588365,-0.0224138,-0.0407211,-0.0353983,0.000103804,-9.76433e-05,-5.49526e-05,0.00011782,-0.000111659,-0.249721,0.00699508,897,669,-0.295827,0.488516,0.965391,5.1831,1.14372,4.70034
-20.0984,5.39218,0.606981,-0.0223833,-0.0408514,-0.0359361,0.000124124,-9.1481e-05,-7.62086e-05,0.000148341,-0.000115698,-0.30768,0.00757636,904,669,-0.296892,0.490064,0.857692,4.99516,1.03529,4.50913
-19.414,5.40123,0.626844,-0.022573,-0.041795,-0.0339282,0.000144204,-8.24874e-05,-0.000102662,0.000183786,-0.000122069,-0.36799,0.00812437,911,669,-0.29436,0.498645,0.745983,4.78977,0.929452,4.30184
-18.7274,5.41303,0.638853,-0.0226708,-0.0422371,-0.0327648,0.000164901,-7.16418e-05,-0.000124788,0.00021856,-0.000125301,-0.406102,0.00803097,918,669,-0.292867,0.50411,0.675217,4.55948,0.862126,4.07314
-18.0377,5.4259,0.639049,-0.0226339,-0.0416697,-0.0331173,0.000187611,-5.92756e-05,-0.000140132,0.000250917,-0.000122581,-0.424315,0.00786582,925,669,-0.29373,0.506583,0.661388,4.34739,0.84779,3.87375
-17.3493,5.43701,0.646583,-0.0224239,-0.040957,-0.0349811,0.000206598,-4.74968e-05,-0.000147333,0.000274097,-0.000114996,-0.429599,0.00757821,932,669,-0.296261,0.505976,0.62996,4.14693,0.811685,3.67929
-16.6618,5.44778,0.660373,-0.0224799,-0.0409571,-0.0351325,0.000219023,-3.82801e-05,-0.000150413,0.000288299,-0.000107556,-0.431611,0.00727247,939,669,-0.297334,0.502651,0.576168,3.93709,0.758605,3.4655
-15.9739,5.45974,0.674248,-0.0223928,-0.0422478,-0.0322985,0.000230324,-3.22083e-05,-0.000155335,0.000302429,-0.000104313,-0.434591,0.00720815,946,669,-0.289614,0.498427,0.52651,3.71767,0.712954,3.22766
-15.2839,5.47359,0.68089,-0.0219945,-0.0425232,-0.0315644,0.000243841,-2.94159e-05,-0.000152782,0.000312175,-9.775e-05,-0.420578,0.00752318,953,669,-0.283916,0.495878,0.519276,3.47813,0.7032,2.98314
-14.5907,5.4882,0.67583,-0.0218001,-0.0427363,-0.0298532,0.000265519,-2.64692e-05,-0.000141999,0.000323187,-8.41368e-05,-0.385764,0.00778286,960,669,-0.27816,0.500964,0.56095,3.26057,0.746043,2.77379
-13.8952,5.504,0.662959,-0.0219262,-0.0429788,-0.0282653,0.000291255,-2.53903e-05,-0.00012887,0.000337073,-7.12084e-05,-0.341601,0.00826505,967,669,-0.275901,0.508039,0.637477,3.05217,0.826787,2.57449
-13.1988,5.52052,0.648552,-0.0223607,-0.0431239,-0.0277642,0.00031228,-2.54483e-05,-0.000113825,0.000347061,-6.02293e-05,-0.296554,0.00844663,974,669,-0.279216,0.510882,0.726192,2.843,0.921117,2.3676
-12.5021,5.538,0.635357,-0.0220559,-0.0434699,-0.0278453,0.000324047,-2.6038e-05,-9.50353e-05,0.000348182,-5.01727e-05,-0.248698,0.0083701,981,669,-0.276266,0.510712,0.826514,2.61964,1.01859,2.13678
-11.8046,5.55557,0.621086,-0.0215111,-0.0428976,-0.0297014,0.000324761,-2.89724e-05,-7.12119e-05,0.000338559,-4.27702e-05,-0.191386,0.00806786,988,669,-0.275346,0.50235,0.94364,2.39681,1.12761,1.90933
-11.1082,5.57156,0.61296,-0.0210197,-0.042776,-0.0287387,0.00032168,-3.2935e-05,-4.92042e-05,0.00032838,-3.96357e-05,-0.135348,0.00774141,995,669,-0.268194,0.495397,1.03896,2.17615,1.21957,1.68825
-10.4139,5.58518,0.615807,-0.0206472,-0.0428135,-0.0293333,0.000314074,-3.62591e-05,-3.24142e-05,0.000317048,-3.9233e-05,-0.0914891,0.0079985,1002,669,-0.266007,0.498561,1.09911,1.95676,1.27548,1.46883
-9.71824,5.59876,0.614816,-0.0200292,-0.042697,-0.0305528,0.000295887,-4.06285e-05,-1.89087e-05,0.000296946,-4.16877e-05,-0.0559549,0.00837376,1009,669,-0.262948,0.503261,1.18467,1.75338,1.35349,1.26744
-9.02226,5.61358,0.614802,-0.0193944,-0.0432465,-0.0315176,0.000269642,-4.78822e-05,-9.5081e-06,0.000269926,-4.81667e-05,-0.0299088,0.00837698,1016,669,-0.258935,0.51377,1.27415,1.52761,1.4357,1.03705
-8.32295,5.63039,0.603317,-0.019045,-0.0434721,-0.0318376,0.000242799,-5.86501e-05,-1.13541e-05,0.000243226,-5.90772e-05,-0.0375942,0.00810036,1023,669,-0.256247,0.513668,1.41261,1.31292,1.57048,0.816417
-7.62431,5.64621,0.59657,-0.0193386,-0.0425293,-0.0338169,0.000222626,-7.28361e-05,-2.49688e-05,0.000224721,-7.49313e-05,-0.0837165,0.00777888,1030,669,-0.264468,0.505748,1.53549,1.08945,1.69392,0.59582
-6.92753,5.65977,0.599201,-0.0196206,-0.0415926,-0.0342933,0.00021186,-9.03511e-05,-4.45385e-05,0.000218287,-9.67783e-05,-0.143317,0.00768957,1037,669,-0.268909,0.494118,1.62664,0.870052,1.78746,0.38181
-6.23147,5.67237,0.606638,-0.0194535,-0.0415212,-0.0327329,0.000209007,-0.000112262,-6.4155e-05,0.000221345,-0.000124599,-0.189988,0.00785646,1044,669,-0.263584,0.489695,1.70773,0.651723,1.86937,0.167135
-5.53525,5.68513,0.615354,-0.0186189,-0.0423801,-0.0308126,0.000208891,-0.00013719,-7.58026e-05,0.000224766,-0.000153065,-0.206441,0.00807402,1051,669,-0.250341,0.493824,1.79751,0.433978,1.9538,-0.0556253
-4.8394,5.69706,0.627357,-0.0177562,-0.0434257,-0.0289246,0.000209457,-0.000161832,-8.52448e-05,0.000228093,-0.000180468,-0.215232,0.00819686,1058,669,-0.236861,0.503892,1.882,0.217504,2.03251,-0.275139
-4.14222,5.70906,0.63587,-0.0181916,-0.0435425,-0.029802,0.000210657,-0.000187876,-9.90373e-05,0.000233911,-0.000211131,-0.230626,0.00799027,1065,669,-0.243652,0.514151,1.97783,0.00798114,2.13212,-0.480288
-3.44636,5.71935,0.651303,-0.0187661,-0.0431214,-0.0313344,0.000211846,-0.000213222,-0.000115354,0.000241132,-0.000242508,-0.248631,0.0078874,1072,669,-0.253667,0.51948,2.05292,-0.199274,2.21154,-0.680051
-2.75004,5.73101,0.666979,-0.0191512,-0.0428282,-0.0316448,0.000215517,-0.000234909,-0.000133794,0.000252262,-0.000271653,-0.268027,0.00787912,1079,669,-0.258623,0.520335,2.13555,-0.432727,2.2981,-0.90794
-2.05411,5.7432,0.686159,-0.0191982,-0.0429709,-0.0299933,0.000219034,-0.000251145,-0.000148888,0.000262215,-0.000294326,-0.282281,0.00802837,1086,669,-0.254959,0.515671,2.21326,-0.685117,2.37877,-1.16078
-1.35695,5.75569,0.702348,-0.0190696,-0.0434459,-0.0274435,0.000219076,-0.000259238,-0.000152439,0.000263527,-0.00030369,-0.283734,0.00830376,1093,669,-0.247055,0.51075,2.31078,-0.927079,2.47858,-1.40639
-0.659345,5.76696,0.718378,-0.0187433,-0.0437767,-0.0263052,0.000210913,-0.000262756,-0.00014197,0.000250206,-0.000302049,-0.270006,0.00837408,1100,669,-0.240811,0.508005,2.41967,-1.14212,2.58582,-1.62599
0.0383707,5.7772,0.735618,-0.0189114,-0.0429924,-0.0287894,0.000200007,-0.000263379,-0.000122754,0.000230517,-0.000293889,-0.243607,0.0083163,1107,669,-0.24922,0.501074,2.53029,-1.34393,2.69529,-1.82938
0.734767,5.78647,0.759602,-0.0191595,-0.0423801,-0.0329445,0.000205874,-0.000259035,-0.000101635,0.000227121,-0.000280283,-0.206091,0.00808627,1114,669,-0.26276,0.497787,2.62294,-1.54761,2.78558,-2.04146
1.43183,5.79643,0.782881,-0.0191337,-0.0425006,-0.0338409,0.000225939,-0.000247593,-8.60032e-05,0.000241075,-0.000262729,-0.174211,0.00818101,1121,669,-0.264918,0.49601,2.72467,-1.76199,2.88637,-2.26383
2.12959,5.80786,0.805508,-0.0183973,-0.0432162,-0.0313768,0.000241581,-0.000230214,-7.4163e-05,0.000252964,-0.000241597,-0.152301,0.00838588,1128,669,-0.251025,0.495469,2.84026,-2.00608,2.99789,-2.5124
2.82861,5.81979,0.825223,-0.0176105,-0.0437784,-0.0301244,0.000245323,-0.000209328,-6.43716e-05,0.000254261,-0.000218266,-0.137973,0.00857153,1135,669,-0.239879,0.499165,2.97696,-2.2495,3.12843,-2.75814
3.52824,5.83131,0.84428,-0.0172001,-0.0435248,-0.0316582,0.000245598,-0.000186097,-5.93422e-05,0.000253606,-0.000194106,-0.134149,0.00835006,1142,669,-0.240177,0.503727,3.12289,-2.48658,3.2688,-2.99205
4.22878,5.84177,0.861526,-0.0168455,-0.0429158,-0.0344102,0.00024862,-0.000159537,-5.83553e-05,0.0002568,-0.000167716,-0.139256,0.0082987,1149,669,-0.244431,0.506395,3.28371,-2.69415,3.42315,-3.19629
4.9304,5.85236,0.876567,-0.0169047,-0.0430433,-0.0335142,0.000251993,-0.000132547,-6.58546e-05,0.000262959,-0.000143512,-0.164994,0.00798416,1156,669,-0.242794,0.506241,3.45211,-2.89229,3.59365,-3.39325
