 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.48273,-3.2718,0.505806,-0.0170062,-0.0332882,-0.0115737,0.000157748,8.00804e-05,-2.86977e-05,0.000167201,7.06274e-05,-0.318207,0.0083283,1044,760,-0.189459,0.356278,-2.29978,-0.0725735,-2.13591,-0.43588
-5.78156,-3.25704,0.48674,-0.0164663,-0.0325503,-0.0137052,0.00017412,9.06933e-05,-2.02291e-05,0.000178767,8.6047e-05,-0.225769,0.00796591,1051,760,-0.189547,0.354013,-2.10038,-0.249231,-1.94487,-0.608085
-5.08895,-3.24836,0.503408,-0.0161533,-0.0316124,-0.0187747,0.000188748,9.33788e-05,-1.37727e-05,0.000190697,9.14297e-05,-0.140588,0.00735047,1058,760,-0.199381,0.351108,-2.03357,-0.43406,-1.88806,-0.796508
-4.39246,-3.23826,0.506566,-0.0158409,-0.0315737,-0.0213786,0.00019894,9.04852e-05,-5.42225e-06,0.00019921,9.02147e-05,-0.0498301,0.00726956,1065,760,-0.202904,0.357499,-1.90981,-0.594963,-1.7707,-0.96029
-3.6916,-3.22463,0.494873,-0.0158524,-0.0316812,-0.0209972,0.000203738,8.3664e-05,1.53014e-06,0.000203757,8.36445e-05,0.0127405,0.00756691,1072,760,-0.202145,0.361294,-1.72657,-0.774894,-1.58644,-1.13706
-2.99135,-3.21181,0.487602,-0.0158505,-0.0316698,-0.0198462,0.000205099,7.27694e-05,3.94253e-06,0.000205216,7.2652e-05,0.0297582,0.00782007,1079,760,-0.199296,0.360617,-1.55418,-0.956146,-1.41227,-1.31411
-2.29213,-3.19972,0.486371,-0.0159087,-0.0316435,-0.0185789,0.000203454,6.02734e-05,-1.04531e-06,0.000203462,6.02657e-05,-0.00730013,0.0078218,1086,760,-0.1967,0.357183,-1.39881,-1.14393,-1.25445,-1.49977
-1.59286,-3.18841,0.486795,-0.0159105,-0.0320511,-0.0194514,0.000200177,4.57611e-05,-1.14286e-05,0.000201018,4.49198e-05,-0.0734781,0.00811425,1093,760,-0.198819,0.358069,-1.23945,-1.30896,-1.09596,-1.67553
-0.890953,-3.1765,0.479052,-0.0158673,-0.0328554,-0.0193851,0.000197014,3.22116e-05,-1.82373e-05,0.000199008,3.02176e-05,-0.108906,0.00829431,1100,760,-0.197987,0.364516,-1.04134,-1.45501,-0.897907,-1.83111
-0.191453,-3.16719,0.482268,-0.0157704,-0.033492,-0.0182884,0.000200233,2.03071e-05,-1.95989e-05,0.000202343,1.8197e-05,-0.107252,0.00830392,1107,760,-0.194033,0.370124,-0.880432,-1.59729,-0.736284,-1.97632
0.50613,-3.1589,0.494661,-0.0155681,-0.0335865,-0.0177546,0.000206712,9.07605e-06,-2.02011e-05,0.000208756,7.03234e-06,-0.100825,0.00792512,1114,760,-0.190642,0.370755,-0.746442,-1.75805,-0.603406,-2.13623
1.19937,-3.15294,0.525185,-0.0155019,-0.0330037,-0.0177599,0.000215151,-2.96622e-07,-2.14893e-05,0.000217274,-2.41911e-06,-0.0984501,0.00762538,1121,760,-0.190227,0.363854,-0.677375,-1.94654,-0.534849,-2.31977
1.89366,-3.14522,0.55365,-0.0152869,-0.0327218,-0.0170755,0.000228366,-1.03547e-05,-1.96797e-05,0.000229978,-1.19661e-05,-0.0817031,0.00770748,1128,760,-0.186344,0.353694,-0.591134,-2.15536,-0.449948,-2.53037
2.58551,-3.1405,0.592518,-0.0152391,-0.0323162,-0.0164098,0.000233932,-1.94399e-05,-9.24994e-06,0.000234269,-1.97772e-05,-0.0364428,0.00770081,1135,760,-0.18423,0.343845,-0.541313,-2.34637,-0.399691,-2.72038
3.27926,-3.13459,0.625976,-0.0152977,-0.0322728,-0.0146714,0.000228638,-2.86128e-05,6.37578e-06,0.000228795,-2.87707e-05,0.0247641,0.00794628,1142,760,-0.180291,0.344238,-0.46476,-2.5471,-0.320303,-2.91301
3.97721,-3.12671,0.645628,-0.0147828,-0.0324217,-0.0150732,0.000218025,-3.87085e-05,1.68751e-05,0.000219129,-3.98129e-05,0.0653553,0.00837793,1149,760,-0.176255,0.351143,-0.317549,-2.72728,-0.17858,-3.09082
4.67772,-3.11797,0.657604,-0.0145411,-0.0330367,-0.0152337,0.000213325,-5.08934e-05,1.99776e-05,0.000214827,-5.23953e-05,0.0750414,0.00865711,1156,760,-0.174123,0.360849,-0.135576,-2.88889,0.00107243,-3.25576
5.37626,-3.11174,0.678325,-0.0136471,-0.03382,-0.0157749,0.000223253,-6.37936e-05,1.82333e-05,0.000224407,-6.49472e-05,0.0631819,0.00838998,1163,760,-0.166445,0.370135,0.0256983,-3.02808,0.15283,-3.40368
6.07183,-3.10728,0.711468,-0.0134987,-0.034425,-0.0149137,0.000231371,-7.62646e-05,1.76353e-05,0.000232379,-7.72722e-05,0.0570759,0.00796715,1170,760,-0.162475,0.375965,0.135768,-3.1852,0.262655,-3.56384
6.7676,-3.10189,0.745693,-0.0135271,-0.0345601,-0.0139648,0.000227404,-8.55076e-05,2.26666e-05,0.000229037,-8.7141e-05,0.0719371,0.00749509,1177,760,-0.160183,0.378349,0.247819,-3.37142,0.376222,-3.74669
7.46719,-3.09411,0.767928,-0.0134327,-0.033976,-0.0157296,0.000214406,-9.10333e-05,2.96745e-05,0.000217262,-9.38896e-05,0.0959579,0.00751417,1184,760,-0.164294,0.376189,0.419833,-3.5581,0.545432,-3.93053
8.16892,-3.08595,0.784191,-0.0136126,-0.0333633,-0.0181815,0.000199632,-9.17273e-05,3.37213e-05,0.000203484,-9.55791e-05,0.113734,0.00767099,1191,760,-0.173058,0.37435,0.620838,-3.72682,0.745765,-4.0981
8.87223,-3.07726,0.796634,-0.0138226,-0.0327294,-0.0202019,0.000189267,-8.80184e-05,3.5777e-05,0.000193809,-9.25601e-05,0.126271,0.00787926,1198,760,-0.181011,0.372699,0.843802,-3.89305,0.968916,-4.26096
9.57465,-3.06895,0.814067,-0.0139672,-0.0326379,-0.0207482,0.000179865,-8.26943e-05,3.83071e-05,0.00018534,-8.81691e-05,0.141957,0.00786813,1205,760,-0.184071,0.37274,1.05365,-4.06725,1.17995,-4.4353
10.2776,-3.0598,0.831422,-0.013146,-0.0327134,-0.0209639,0.000170439,-7.85452e-05,4.35463e-05,0.000177835,-8.59416e-05,0.168244,0.0081528,1212,760,-0.176581,0.371866,1.28149,-4.25472,1.39934,-4.62602
10.9823,-3.05097,0.844437,-0.0118967,-0.0330663,-0.0207909,0.000169597,-7.45189e-05,5.13161e-05,0.000179946,-8.48675e-05,0.198994,0.00828279,1219,760,-0.163716,0.375491,1.53768,-4.41845,1.64319,-4.79264
11.6859,-3.04407,0.862961,-0.0114703,-0.0327431,-0.0203136,0.000181432,-6.73625e-05,6.15487e-05,0.000195826,-8.17562e-05,0.22973,0.00821658,1226,760,-0.158398,0.372427,1.77025,-4.5726,1.87207,-4.94137
12.3893,-3.03603,0.883848,-0.0114377,-0.0316251,-0.0202776,0.000189843,-5.64994e-05,6.64864e-05,0.000206642,-7.32981e-05,0.247484,0.00791127,1233,760,-0.158483,0.360776,1.99823,-4.76432,2.09992,-5.12191
13.0941,-3.02666,0.902126,-0.0122174,-0.0309442,-0.0182706,0.000191545,-4.42267e-05,6.11989e-05,0.000206484,-5.91655e-05,0.23942,0.00775456,1240,760,-0.160845,0.350719,2.23459,-4.9726,2.34635,-5.31853
13.7998,-3.01704,0.918662,-0.0123596,-0.0313218,-0.0171459,0.000187795,-3.46201e-05,4.72744e-05,0.000197427,-4.42512e-05,0.200978,0.00797185,1247,760,-0.158953,0.350876,2.49282,-5.16406,2.60741,-5.51303
14.5055,-3.00728,0.937199,-0.0120776,-0.0318563,-0.01796,0.00017876,-2.72201e-05,2.80892e-05,0.000182522,-3.09819e-05,0.13313,0.00803163,1254,760,-0.158344,0.356874,2.75717,-5.36081,2.86837,-5.71767
15.2129,-2.99726,0.952035,-0.0117446,-0.0319111,-0.0208542,0.000168162,-2.19336e-05,7.64524e-06,0.000168469,-2.22405e-05,0.0401316,0.00794308,1261,760,-0.163386,0.360491,3.0464,-5.54683,3.15169,-5.91241
15.9224,-2.98758,0.961008,-0.0118659,-0.0312183,-0.0228392,0.00015415,-1.99926e-05,-1.55435e-05,0.000155526,-2.13691e-05,-0.088327,0.0079394,1268,760,-0.170593,0.352023,3.36076,-5.70957,3.46559,-6.07719
16.634,-2.97742,0.964761,-0.011814,-0.0305156,-0.0244485,0.000147504,-2.16025e-05,-4.45632e-05,0.000158529,-3.26271e-05,-0.242523,0.00797561,1275,760,-0.175092,0.345061,3.70494,-5.86413,3.80799,-6.23064
17.3483,-2.96551,0.961722,-0.0114418,-0.0299816,-0.0256425,0.000152053,-2.34462e-05,-7.84551e-05,0.000182011,-5.34047e-05,-0.364767,0.00803075,1282,760,-0.175219,0.339392,4.08739,-6.02638,4.18578,-6.39228
18.0658,-2.95175,0.950181,-0.0112548,-0.0301608,-0.023504,0.000162379,-2.44653e-05,-0.000109227,0.000212686,-7.47726e-05,-0.431615,0.00807879,1289,760,-0.167262,0.33981,4.5071,-6.19676,4.60581,-6.55749
18.7846,-2.93796,0.936001,-0.0112537,-0.0309583,-0.0196689,0.000169217,-2.74268e-05,-0.000127722,0.000232078,-9.02883e-05,-0.457368,0.00789694,1296,760,-0.15585,0.342209,4.94171,-6.35327,5.04405,-6.7127
19.5024,-2.92538,0.927325,-0.0116961,-0.0322126,-0.0151347,0.000162645,-3.41507e-05,-0.000130688,0.000227836,-9.93422e-05,-0.462714,0.00788706,1303,760,-0.146425,0.346025,5.35684,-6.50126,5.46782,-6.8644
20.2169,-2.91313,0.93191,-0.0118346,-0.0329476,-0.0136042,0.0001507,-4.36949e-05,-0.000119573,0.000207597,-0.000100591,-0.444127,0.00837648,1310,760,-0.143018,0.352282,5.73304,-6.6948,5.84704,-7.0605
20.9322,-2.9,0.935618,-0.0115151,-0.0329245,-0.0135885,0.000143738,-5.21736e-05,-0.000101836,0.000187083,-9.55182e-05,-0.402407,0.00855173,1317,760,-0.139941,0.35787,6.12705,-6.91084,6.238,-7.27048
21.6487,-2.88699,0.937311,-0.0109675,-0.0326285,-0.0134867,0.00013953,-5.79564e-05,-8.07775e-05,0.000168361,-8.67876e-05,-0.342827,0.00865818,1324,760,-0.134464,0.358629,6.53917,-7.1172,6.64465,-7.46971
22.3682,-2.87462,0.930749,-0.0105983,-0.0326062,-0.0138484,0.00013337,-6.13138e-05,-5.46813e-05,0.000147677,-7.56209e-05,-0.255907,0.00828805,1331,760,-0.131983,0.360951,6.98981,-7.27239,7.09133,-7.62344
23.0898,-2.86175,0.919725,-0.0107768,-0.0324406,-0.0153973,0.000132856,-6.12012e-05,-2.19134e-05,0.0001353,-6.36449e-05,-0.111059,0.00781599,1338,760,-0.13837,0.356133,7.46146,-7.41099,7.56373,-7.76934
23.8116,-2.84818,0.909898,-0.0107886,-0.032171,-0.0184872,0.000141106,-5.99354e-05,1.34418e-05,0.000142001,-6.08302e-05,0.0664665,0.00718566,1345,760,-0.147863,0.353889,7.93949,-7.56634,8.03968,-7.9333
24.5364,-2.83227,0.893038,-0.0105855,-0.0316467,-0.0198885,0.000150564,-5.79603e-05,4.48019e-05,0.000159782,-6.71786e-05,0.202924,0.00704754,1352,760,-0.150392,0.350638,8.45532,-7.7515,8.55252,-8.11645
25.2612,-2.81604,0.87833,-0.0103513,-0.0309866,-0.0200654,0.000150481,-5.60656e-05,6.3685e-05,0.000168539,-7.4123e-05,0.276291,0.00744782,1359,760,-0.14901,0.344927,8.97013,-7.95581,9.06498,-8.31376
25.9864,-2.79911,0.864794,-0.0102768,-0.029918,-0.0210531,0.000141167,-5.24907e-05,6.47881e-05,0.000160843,-7.21665e-05,0.294843,0.00805123,1366,760,-0.15181,0.335189,9.48748,-8.17929,9.58112,-8.52907
26.7148,-2.78036,0.843187,-0.010388,-0.0295176,-0.0219869,0.000135736,-4.66424e-05,5.67687e-05,0.000151962,-6.2869e-05,0.278414,0.0081361,1373,760,-0.155971,0.33015,10.0437,-8.39847,10.138,-8.74866
27.4474,-2.76095,0.810529,-0.0108023,-0.0294506,-0.0212953,0.000139569,-3.95304e-05,4.9034e-05,0.000152115,-5.20761e-05,0.250485,0.00807837,1380,760,-0.157942,0.324273,10.6477,-8.58638,10.7469,-8.93813
28.1806,-2.74211,0.777943,-0.011374,-0.0297951,-0.0190514,0.000140629,-3.44807e-05,3.7478e-05,0.000148313,-4.21648e-05,0.202227,0.00785425,1387,760,-0.156569,0.327621,11.2561,-8.76932,11.3631,-9.11581
28.9119,-2.72503,0.75348,-0.011389,-0.029426,-0.0188776,0.000121598,-2.87181e-05,1.19961e-05,0.000122549,-2.96695e-05,0.0791383,0.00789735,1394,760,-0.156447,0.327341,11.8468,-8.9507,11.9543,-9.2893
29.6459,-2.70695,0.722963,-0.010578,-0.0293076,-0.020304,9.50509e-05,-2.21491e-05,-1.8234e-05,9.78223e-05,-2.49204e-05,-0.150832,0.00780647,1401,760,-0.153205,0.333117,12.4794,-9.12291,12.578,-9.45892
30.3815,-2.68822,0.689732,-0.00951926,-0.0293457,-0.0225472,8.2897e-05,-1.58576e-05,-4.51801e-05,0.000100448,-3.34083e-05,-0.37052,0.00752849,1408,760,-0.150025,0.336958,13.1343,-9.28866,13.2207,-9.63026
31.116,-2.66931,0.662488,-0.00970179,-0.0301332,-0.0212098,8.35868e-05,-1.15892e-05,-6.85288e-05,0.00011943,-4.74327e-05,-0.481911,0.00745532,1415,760,-0.147406,0.343702,13.7584,-9.48232,13.8479,-9.82774
31.8482,-2.65187,0.643916,-0.0100663,-0.0306622,-0.0202005,8.22851e-05,-9.09157e-06,-8.52547e-05,0.000133322,-6.01285e-05,-0.53942,0.0074685,1422,760,-0.14762,0.346451,14.354,-9.67984,14.448,-10.0291
32.5783,-2.63614,0.633854,-0.0103661,-0.030795,-0.0186973,7.34639e-05,-1.13053e-05,-9.59514e-05,0.000135975,-7.38165e-05,-0.57742,0.00794914,1429,760,-0.145778,0.343461,14.9234,-9.87998,15.0216,-10.2289
33.3141,-2.61736,0.60891,-0.0103808,-0.0302829,-0.0183888,6.4555e-05,-1.78692e-05,-0.000103462,0.000134711,-8.8025e-05,-0.595865,0.00783078,1436,760,-0.145084,0.327936,15.5651,-10.0785,15.6637,-10.431
34.0516,-2.59709,0.581092,-0.0103729,-0.0311685,-0.0179166,6.68884e-05,-2.94396e-05,-0.000111209,0.000139916,-0.000102467,-0.581045,0.00810287,1443,760,-0.142978,0.321436,16.2271,-10.2767,16.3261,-10.6512
34.7909,-2.5765,0.550255,-0.0109162,-0.0325251,-0.0168659,7.90311e-05,-4.273e-05,-0.000114617,0.000147933,-0.000111632,-0.541265,0.00744791,1450,760,-0.144192,0.324611,16.9033,-10.4712,17.0086,-10.8653
35.5267,-2.56143,0.530983,-0.0105706,-0.0316313,-0.0181569,9.30541e-05,-5.42e-05,-0.000110791,0.000152451,-0.000113597,-0.492127,0.00719698,1457,760,-0.145657,0.334101,17.5489,-10.6419,17.6504,-11.0139
36.2628,-2.54972,0.512497,-0.00954781,-0.0306253,-0.020116,0.000112327,-6.22534e-05,-9.78957e-05,0.000156197,-0.000106124,-0.421303,0.00716019,1464,760,-0.142769,0.337405,18.2051,-10.7421,18.2952,-11.0983
37.0013,-2.53623,0.489098,-0.00879373,-0.0299075,-0.020806,0.000130452,-6.83706e-05,-7.8032e-05,0.000157419,-9.53381e-05,-0.332746,0.00733113,1471,760,-0.138177,0.332407,18.8864,-10.8491,18.9685,-11.1985
37.7462,-2.51724,0.45016,-0.0088956,-0.0305974,-0.0200487,0.000145217,-7.45176e-05,-5.97825e-05,0.000160429,-8.97294e-05,-0.249164,0.00784998,1478,760,-0.136433,0.333492,19.6306,-10.9882,19.7145,-11.3472
38.4948,-2.49701,0.402183,-0.00960618,-0.030925,-0.0174656,0.000148399,-7.97695e-05,-5.05781e-05,0.000159108,-9.04785e-05,-0.208651,0.00852545,1485,760,-0.134849,0.336128,20.4122,-11.1323,20.5049,-11.485
39.24,-2.47882,0.366708,-0.00967706,-0.030459,-0.0168161,0.000138035,-7.83108e-05,-4.46703e-05,0.000146896,-8.71712e-05,-0.195811,0.00895466,1492,760,-0.133749,0.33583,21.1591,-11.289,21.253,-11.6302
39.9826,-2.46035,0.340946,-0.00890374,-0.0305256,-0.0166379,0.000126545,-6.88608e-05,-3.26165e-05,0.000131846,-7.41613e-05,-0.1611,0.00871075,1499,760,-0.125886,0.342185,21.8846,-11.4822,21.9708,-11.8178
40.7227,-2.44176,0.324961,-0.00835011,-0.0306976,-0.0168947,0.000109025,-5.38262e-05,-2.51573e-05,0.000112823,-5.76239e-05,-0.149828,0.00800202,1506,760,-0.121469,0.347579,22.5776,-11.7105,22.6582,-12.0451
41.4635,-2.42174,0.309245,-0.00821147,-0.030987,-0.0161486,8.76167e-05,-3.5892e-05,-2.77135e-05,9.35502e-05,-4.18254e-05,-0.210915,0.00757501,1513,760,-0.117595,0.34736,23.2738,-11.9636,23.3535,-12.3012
42.208,-2.40378,0.28431,-0.00775155,-0.0291008,-0.0204183,6.60694e-05,-1.93744e-05,-3.77372e-05,8.03497e-05,-3.36548e-05,-0.361762,0.00738771,1520,760,-0.128053,0.325923,24.0188,-12.1429,24.0922,-12.4802
42.9504,-2.38731,0.267611,-0.00787293,-0.0276321,-0.0234283,4.86601e-05,-7.67398e-06,-4.9577e-05,7.75129e-05,-3.65268e-05,-0.527064,0.00751501,1527,760,-0.139774,0.30523,24.7319,-12.3212,24.8055,-12.6609
43.6919,-2.37207,0.255095,-0.00758659,-0.0269463,-0.0260012,4.44036e-05,-9.06828e-07,-5.84193e-05,8.44068e-05,-4.091e-05,-0.600424,0.00702963,1534,760,-0.145973,0.297588,25.4398,-12.4896,25.5098,-12.8328
44.4409,-2.35233,0.223993,-0.00831102,-0.0282789,-0.0218918,4.91139e-05,3.15015e-06,-7.12052e-05,0.000100954,-4.86901e-05,-0.629298,0.007504,1541,760,-0.138717,0.303881,26.2191,-12.6739,26.2983,-13.0214
45.1948,-2.33059,0.181784,-0.00913545,-0.0293469,-0.0168878,5.85339e-05,1.35635e-05,-8.53188e-05,0.000124281,-5.21832e-05,-0.656556,0.00773081,1548,760,-0.129484,0.309914,27.0505,-12.8626,27.1402,-13.206
45.9489,-2.30824,0.14112,-0.0093491,-0.0294365,-0.0147524,7.16806e-05,2.13748e-05,-0.00010046,0.000150088,-5.70329e-05,-0.662731,0.00800123,1555,760,-0.124422,0.312062,27.8917,-13.0733,27.9844,-13.4082
46.7032,-2.28495,0.102548,-0.00858827,-0.028268,-0.0176063,9.88042e-05,3.15311e-05,-0.000106169,0.000176538,-4.62024e-05,-0.63199,0.00827132,1562,760,-0.127501,0.313107,28.7448,-13.3148,28.8291,-13.6363
47.4581,-2.26306,0.0640686,-0.007881,-0.0278844,-0.0200425,0.000130662,4.21868e-05,-0.00010404,0.000199479,-2.66298e-05,-0.584378,0.00907954,1569,760,-0.129352,0.318478,29.6043,-13.5183,29.6808,-13.8363
48.213,-2.2422,0.0278241,-0.0080235,-0.0283975,-0.0192247,0.000165345,6.44446e-05,-8.45707e-05,0.00021337,1.64192e-05,-0.516461,0.0100756,1576,760,-0.127717,0.317846,30.4528,-13.6987,30.5313,-14.0241
48.9675,-2.22381,-0.00530614,-0.00838062,-0.028156,-0.0188216,0.000201803,0.0001025,-4.48986e-05,0.000219093,8.52099e-05,-0.367586,0.00967421,1583,760,-0.129878,0.312446,31.2939,-13.8504,31.3763,-14.1746
49.7202,-2.20795,-0.0319885,-0.00829731,-0.0270936,-0.0198922,0.00022004,0.000157222,4.05799e-06,0.000220301,0.00015696,0.0642426,0.00902028,1590,760,-0.133275,0.300897,32.1209,-13.981,32.2024,-14.2994
50.4701,-2.19061,-0.0482467,-0.00798904,-0.026141,-0.0221969,0.000173164,0.000237258,3.87734e-05,0.000255514,0.000154908,1.13075,0.00762024,1597,760,-0.138783,0.294517,32.9182,-14.1785,32.9964,-14.4928
-44.0979,-4.52378,0.54328,-0.0215179,-0.0320028,-0.026249,2.50952e-06,0.000101233,0.000258661,0.0003152,-0.000211458,0.879682,0.00646148,659,767,-0.26468,0.393623,2.02859,9.0367,2.19864,8.67684
-43.4294,-4.51688,0.564643,-0.0213814,-0.0313608,-0.0272762,2.75898e-05,9.67641e-05,0.000264592,0.00032902,-0.000204666,0.850389,0.006495,666,767,-0.265408,0.391341,1.67239,8.83479,1.83921,8.48187
-42.7662,-4.51596,0.617445,-0.0213751,-0.0314616,-0.0280919,7.23238e-05,7.54736e-05,0.000240876,0.000314779,-0.000166982,0.788667,0.00660716,673,767,-0.266999,0.394855,1.19927,8.64178,1.36475,8.28716
-42.1045,-4.5188,0.67991,-0.0212074,-0.0317079,-0.0284898,0.000118358,4.65049e-05,0.000207097,0.000292621,-0.000127758,0.699514,0.00671619,680,767,-0.26611,0.395118,0.695131,8.49398,0.858565,8.13288
-41.4394,-4.51869,0.724806,-0.0210742,-0.0315696,-0.0293067,0.000157125,1.84642e-05,0.000171192,0.000272492,-9.69033e-05,0.592999,0.00706628,687,767,-0.266415,0.391431,0.26612,8.35227,0.426862,7.987
-40.7683,-4.51365,0.737122,-0.0208612,-0.0309462,-0.0296929,0.000180007,-9.16057e-06,0.00013737,0.000252206,-8.13597e-05,0.483904,0.00748518,694,767,-0.265213,0.383069,-0.0303219,8.23051,0.127681,7.86805
-40.094,-4.50569,0.734194,-0.0203445,-0.0304873,-0.0291721,0.000188506,-3.77407e-05,0.00010773,0.000231597,-8.08307e-05,0.380491,0.00729978,701,767,-0.259155,0.375043,-0.259612,8.10792,-0.105487,7.74878
-39.4195,-4.4963,0.73236,-0.0199222,-0.0304846,-0.0280244,0.000186489,-6.55869e-05,8.13923e-05,0.000210485,-8.95832e-05,0.2867,0.00705806,708,767,-0.252831,0.37267,-0.487836,7.95297,-0.335304,7.596
-38.7485,-4.48895,0.752247,-0.0196137,-0.0306155,-0.0276013,0.000174398,-8.66241e-05,6.01673e-05,0.000187599,-9.98254e-05,0.215987,0.00709155,715,767,-0.248912,0.364327,-0.792318,7.76696,-0.641755,7.40037
-38.0749,-4.47931,0.75929,-0.0196462,-0.031092,-0.0293111,0.000155202,-0.000100486,4.83051e-05,0.000164024,-0.000109308,0.180631,0.00733388,722,767,-0.252497,0.366024,-1.03947,7.58953,-0.891489,7.20809
-37.401,-4.47044,0.767219,-0.0199654,-0.0309001,-0.0309819,0.000133423,-0.000104466,4.43296e-05,0.000141415,-0.000112458,0.178372,0.00761101,729,767,-0.259175,0.361691,-1.28625,7.41736,-1.13807,7.02897
-36.7256,-4.46197,0.7684,-0.0201117,-0.0306523,-0.0303095,0.000119353,-0.000102351,3.81456e-05,0.000125732,-0.000108731,0.16571,0.00709168,736,767,-0.259705,0.360305,-1.50356,7.26681,-1.35222,6.88483
-36.0525,-4.45607,0.784038,-0.0202742,-0.0306813,-0.0278418,0.000118154,-9.4932e-05,2.32361e-05,0.000120659,-9.74364e-05,0.107364,0.0068872,743,767,-0.256957,0.36684,-1.77402,7.10366,-1.61571,6.73758
-35.3781,-4.4491,0.795057,-0.0202574,-0.0309719,-0.0257979,0.000119621,-8.25919e-05,4.07046e-06,0.000119703,-8.26738e-05,0.0201187,0.00723814,750,767,-0.253073,0.379133,-2.01692,6.93795,-1.85423,6.58655
-34.6998,-4.43689,0.787505,-0.0199849,-0.0308558,-0.0258315,0.000119869,-6.55612e-05,-7.31102e-06,0.000120157,-6.5849e-05,-0.0393459,0.00799752,757,767,-0.250472,0.3761,-2.17284,6.75319,-2.01264,6.40097
-34.0206,-4.42445,0.77783,-0.0198554,-0.0307427,-0.0254568,0.000123512,-4.55322e-05,-9.02165e-06,0.000123992,-4.60123e-05,-0.0531674,0.00849551,764,767,-0.248526,0.370355,-2.31572,6.57345,-2.15584,6.21923
-33.3449,-4.41711,0.78785,-0.0200309,-0.0301584,-0.0263068,0.000138711,-2.53278e-05,-1.12212e-05,0.000139475,-2.60919e-05,-0.067984,0.00856182,771,767,-0.252276,0.362883,-2.52971,6.41885,-2.36954,6.06578
-32.6718,-4.41284,0.812874,-0.0199347,-0.0299568,-0.0259373,0.000165813,-6.94209e-06,-2.12823e-05,0.000168396,-9.5253e-06,-0.120787,0.00800255,778,767,-0.250788,0.362497,-2.79528,6.26483,-2.63501,5.91699
-31.9967,-4.40782,0.829488,-0.0198454,-0.0299811,-0.0264704,0.000195848,1.03132e-05,-3.93466e-05,0.000203848,2.31386e-06,-0.200572,0.00710613,785,767,-0.2511,0.364268,-3.01988,6.13493,-2.86111,5.78635
-31.3188,-4.39974,0.834305,-0.0193305,-0.0300957,-0.0275761,0.000221624,2.48072e-05,-5.52868e-05,0.000236091,1.03402e-05,-0.255933,0.00660161,792,767,-0.248088,0.360754,-3.18557,5.99827,-3.03375,5.63939
-30.6403,-4.39129,0.838038,-0.0188138,-0.0304984,-0.0277598,0.000236597,3.38248e-05,-6.07939e-05,0.000253427,1.69948e-05,-0.270073,0.0067618,799,767,-0.243168,0.360609,-3.34176,5.85727,-3.19507,5.48924
-29.9614,-4.38186,0.8418,-0.0185111,-0.0308338,-0.0254653,0.00023868,3.66065e-05,-5.7859e-05,0.000254074,2.12127e-05,-0.260035,0.00748935,806,767,-0.235447,0.359463,-3.49728,5.68635,-3.34904,5.31924
-29.2803,-4.36992,0.836569,-0.0184149,-0.0306261,-0.0246762,0.000230057,3.36323e-05,-4.89641e-05,0.000241586,2.21034e-05,-0.231245,0.00785619,813,767,-0.233033,0.356311,-3.60938,5.49615,-3.46038,5.13326
-28.5986,-4.358,0.831143,-0.0187273,-0.0301875,-0.0251551,0.000210851,2.64886e-05,-3.72034e-05,0.000218075,1.92642e-05,-0.191798,0.00796823,820,767,-0.237515,0.355398,-3.71546,5.30543,-3.5639,4.9489
-27.9151,-4.34464,0.819236,-0.0187245,-0.030528,-0.0254415,0.000181844,1.4804e-05,-2.50438e-05,0.000185518,1.11301e-05,-0.145661,0.00733002,827,767,-0.238168,0.362038,-3.78629,5.11866,-3.63481,4.76083
-27.2328,-4.33258,0.814963,-0.018496,-0.0306148,-0.0270031,0.000150102,-1.02527e-06,-1.21e-05,0.000151065,-1.98792e-06,-0.0793907,0.00670418,834,767,-0.23923,0.366407,-3.87526,4.93116,-3.72849,4.56999
-26.5502,-4.32205,0.811078,-0.0180562,-0.0307173,-0.0274854,0.00011932,-1.57753e-05,-4.62198e-07,0.000119321,-1.57768e-05,-0.00342123,0.00668054,841,767,-0.235871,0.367974,-3.95912,4.7731,-3.81725,4.40958
-25.8701,-4.31571,0.820783,-0.0178833,-0.0305198,-0.0266994,9.34883e-05,-2.73602e-05,8.29062e-06,9.40544e-05,-2.79263e-05,0.0681777,0.00682951,848,767,-0.232625,0.36174,-4.09481,4.64521,-3.95301,4.28248
-25.189,-4.30866,0.828107,-0.0178695,-0.030316,-0.0252422,7.82592e-05,-3.63498e-05,1.3342e-05,7.97919e-05,-3.78825e-05,0.114375,0.00698762,855,767,-0.229573,0.355659,-4.2167,4.50933,-4.07222,4.15037
-24.5061,-4.29987,0.82862,-0.0179642,-0.0301681,-0.0237423,6.95256e-05,-4.45896e-05,1.09586e-05,7.05684e-05,-4.56324e-05,0.0948758,0.00694674,862,767,-0.227514,0.352659,-4.30568,4.36262,-4.15736,4.00958
-23.8228,-4.28953,0.829774,-0.0181957,-0.0298255,-0.0234666,6.57961e-05,-4.85107e-05,4.44804e-07,6.57978e-05,-4.85124e-05,0.00389124,0.00687659,869,767,-0.229523,0.350266,-4.38848,4.18214,-4.2371,3.83488
