 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.8963,1.92795,0.702605,-0.055078,-0.0205713,-0.0319259,0.000947392,-0.000253002,-7.0427e-05,0.00095151,-0.00025712,-0.0584029,0.00856269,897,704,-0.626522,0.260408,-1.481,4.46035,-0.971015,4.17671
-20.2115,1.93859,0.714466,-0.0536384,-0.0201555,-0.0347977,0.000956147,-0.000261501,-8.51178e-05,0.000962068,-0.000267422,-0.0694533,0.00865404,904,704,-0.618426,0.26547,-1.54516,4.24751,-1.05388,3.96558
-19.527,1.94813,0.729481,-0.0517269,-0.0199831,-0.0395809,0.000943136,-0.000265388,-0.000101353,0.000951577,-0.000273829,-0.0830914,0.00859514,911,704,-0.609858,0.278369,-1.60715,4.04963,-1.14222,3.76442
-18.8414,1.95823,0.741404,-0.050262,-0.0200365,-0.0441068,0.000922248,-0.000266904,-0.000117625,0.000933771,-0.000278427,-0.0976538,0.00855522,918,704,-0.605305,0.290739,-1.65483,3.85758,-1.21127,3.56506
-18.153,1.97106,0.742862,-0.0500676,-0.0198412,-0.0457755,0.000916212,-0.000269171,-0.000140985,0.00093275,-0.000285709,-0.116766,0.00839021,925,704,-0.607278,0.286975,-1.67123,3.65311,-1.23163,3.35392
-17.4651,1.98252,0.74843,-0.0498576,-0.0193462,-0.0484916,0.000936334,-0.000273714,-0.000174781,0.000961074,-0.000298454,-0.140613,0.0082929,932,704,-0.611569,0.279146,-1.69495,3.46262,-1.26122,3.1544
-16.7781,1.99348,0.760095,-0.0497427,-0.0190905,-0.0510595,0.000975192,-0.000279917,-0.000226981,0.00101498,-0.000319704,-0.173526,0.00806,939,704,-0.616526,0.27544,-1.7365,3.25754,-1.3073,2.94019
-16.0876,2.00663,0.758547,-0.0489817,-0.0189296,-0.0565835,0.00102058,-0.000289062,-0.000292085,0.00108277,-0.000351252,-0.209784,0.00854786,946,704,-0.62183,0.283731,-1.708,3.06518,-1.29425,2.7367
-15.3942,2.02168,0.746343,-0.0484945,-0.0191832,-0.0600324,0.0010589,-0.000307656,-0.000357945,0.00114698,-0.000395737,-0.241278,0.00860702,953,704,-0.625147,0.293732,-1.63649,2.87725,-1.232,2.53951
-14.6995,2.03835,0.730857,-0.047856,-0.0195824,-0.0639399,0.0010977,-0.000336852,-0.000427255,0.00121531,-0.000454461,-0.268613,0.00913519,960,704,-0.628033,0.305323,-1.54214,2.67349,-1.14901,2.32328
-14.0058,2.05285,0.721755,-0.0480874,-0.0182802,-0.0707484,0.00114246,-0.000372043,-0.000506716,0.00129636,-0.000525939,-0.294861,0.00850185,967,704,-0.64711,0.304881,-1.47026,2.47761,-1.08432,2.12544
-13.3098,2.0679,0.705015,-0.0477806,-0.0169151,-0.0783967,0.001177,-0.000406853,-0.000598769,0.00137788,-0.000607737,-0.323695,0.00896349,974,704,-0.662939,0.308208,-1.35491,2.30101,-0.982599,1.94853
-12.6139,2.08269,0.690616,-0.0462274,-0.0168562,-0.0835735,0.00117449,-0.000439498,-0.00069129,0.0014301,-0.000695106,-0.354164,0.00922504,981,704,-0.660155,0.320725,-1.23278,2.12793,-0.882675,1.76788
-11.9171,2.09783,0.674819,-0.0445411,-0.017767,-0.0877953,0.00111681,-0.000470097,-0.000776547,0.00143358,-0.000786866,-0.387315,0.00955828,988,704,-0.653578,0.338362,-1.09805,1.96469,-0.769821,1.58643
-11.2211,2.11303,0.664785,-0.0424811,-0.0195349,-0.0932908,0.00100534,-0.00049706,-0.000866048,0.00140059,-0.000892307,-0.428147,0.00988766,995,704,-0.646046,0.359452,-0.972659,1.79614,-0.671802,1.38045
-10.5252,2.12796,0.657203,-0.0416979,-0.0192774,-0.10549,0.000851483,-0.000518698,-0.00096588,0.00135057,-0.00101778,-0.476931,0.0103402,1002,704,-0.66823,0.370099,-0.852618,1.62023,-0.576007,1.17024
-9.82991,2.14161,0.654156,-0.0416965,-0.0197559,-0.112747,0.000665001,-0.000535809,-0.00106682,0.00128876,-0.00115957,-0.52909,0.0106021,1009,704,-0.686662,0.393121,-0.758936,1.4341,-0.490965,0.967786
-9.13563,2.15443,0.657191,-0.041729,-0.020662,-0.117111,0.000448333,-0.000546793,-0.00116589,0.00121839,-0.00131685,-0.583715,0.0105343,1016,704,-0.698434,0.412367,-0.686431,1.24075,-0.422457,0.757556
-8.44117,2.16737,0.661493,-0.0421858,-0.0222769,-0.120672,0.000198085,-0.000544301,-0.00126407,0.00114434,-0.00149055,-0.642588,0.0102275,1023,704,-0.712428,0.438559,-0.617157,1.0445,-0.351431,0.540346
-7.74275,2.18327,0.65193,-0.0423841,-0.0240615,-0.127993,-8.98904e-05,-0.000531507,-0.00135868,0.00106581,-0.0016872,-0.704844,0.00978468,1030,704,-0.732924,0.465292,-0.477586,0.864381,-0.217971,0.32088
-7.04411,2.19747,0.643273,-0.0428778,-0.0240452,-0.13792,-0.000407728,-0.000511662,-0.00144121,0.000982447,-0.00190184,-0.767377,0.00943874,1037,704,-0.763767,0.494146,-0.334577,0.68775,-0.0814284,0.132935
-6.34511,2.21104,0.635187,-0.0435349,-0.0240372,-0.145302,-0.000746263,-0.000485576,-0.00150193,0.000891658,-0.0021235,-0.828682,0.00928747,1044,704,-0.790187,0.518861,-0.192019,0.515727,0.0600274,-0.0442836
-5.64732,2.22377,0.633932,-0.0446993,-0.0249751,-0.149596,-0.00109307,-0.000450415,-0.00154288,0.000804248,-0.00234773,-0.888062,0.00953723,1051,704,-0.813792,0.539936,-0.0783281,0.343225,0.182067,-0.232015
-4.94935,2.23724,0.634153,-0.0460781,-0.0260666,-0.155987,-0.00142602,-0.000402428,-0.00156467,0.000732027,-0.00256047,-0.94346,0.00927731,1058,704,-0.844687,0.556506,0.0379033,0.166426,0.306186,-0.440333
-4.24997,2.25127,0.630857,-0.0472427,-0.0262965,-0.164954,-0.0017334,-0.000344766,-0.00155544,0.000664292,-0.00274245,-0.995317,0.00955625,1065,704,-0.880371,0.573046,0.180919,-0.0134367,0.451644,-0.644936
-3.55044,2.26495,0.628933,-0.0478775,-0.0258413,-0.174764,-0.00202391,-0.000281229,-0.0015048,0.000586293,-0.00289143,-1.04783,0.00964246,1072,704,-0.91337,0.589187,0.332211,-0.201493,0.599072,-0.847674
-2.85258,2.27751,0.635442,-0.0491739,-0.0257171,-0.17911,-0.00229611,-0.000214642,-0.00141237,0.000499023,-0.00300978,-1.10292,0.00958064,1079,704,-0.939251,0.597937,0.443717,-0.409302,0.720709,-1.06184
-2.15682,2.28817,0.651896,-0.0505093,-0.0261368,-0.180938,-0.00253905,-0.000147256,-0.00128728,0.000413903,-0.00310021,-1.15971,0.00995137,1086,704,-0.959014,0.606739,0.51929,-0.618735,0.810285,-1.27822
-1.46371,2.29673,0.680222,-0.0527005,-0.0260528,-0.18174,-0.00273461,-8.10321e-05,-0.00113036,0.000335191,-0.00315083,-1.21798,0.00897695,1093,704,-0.985006,0.615171,0.545172,-0.848381,0.860168,-1.50075
-0.768303,2.30634,0.701397,-0.0556465,-0.0260147,-0.180948,-0.0028602,-2.21816e-05,-0.000939237,0.0002605,-0.00314289,-1.27845,0.00875559,1100,704,-1.01433,0.61714,0.596939,-1.06837,0.945724,-1.71442
-0.0696164,2.31735,0.711855,-0.0590535,-0.0256292,-0.180644,-0.0029106,2.45251e-05,-0.000727169,0.000194801,-0.00308088,-1.34078,0.00924095,1107,704,-1.04952,0.614787,0.694342,-1.2725,1.08102,-1.91143
0.630835,2.32959,0.7176,-0.0620781,-0.0256955,-0.177623,-0.00288017,5.87693e-05,-0.00051528,0.000146494,-0.00296789,-1.40217,0.0100789,1114,704,-1.07358,0.61002,0.818853,-1.48109,1.24273,-2.1133
1.33039,2.34069,0.728517,-0.0629699,-0.0253405,-0.175042,-0.00277807,7.94447e-05,-0.000319313,0.000114692,-0.00281331,-1.46086,0.0106446,1121,704,-1.07756,0.602087,0.95256,-1.6907,1.39125,-2.31291
2.02663,2.34862,0.7534,-0.0642289,-0.025132,-0.17229,-0.00262951,8.37359e-05,-0.000140277,9.0969e-05,-0.00263674,-1.51928,0.0107234,1128,704,-1.08462,0.593219,1.03403,-1.89033,1.49138,-2.50572
2.7231,2.35644,0.779151,-0.0658298,-0.0248633,-0.168671,-0.00244494,7.31332e-05,2.39176e-05,7.33604e-05,-0.00244517,1.5613,0.0114303,1135,704,-1.09264,0.575501,1.11514,-2.08662,1.59551,-2.69917
3.41903,2.36298,0.808369,-0.068452,-0.0239767,-0.164428,-0.0022232,5.35323e-05,0.000163435,6.52048e-05,-0.00223487,1.4995,0.0113589,1142,704,-1.10925,0.550004,1.17848,-2.27835,1.69297,-2.88075
4.11725,2.3717,0.831075,-0.0703551,-0.023361,-0.156693,-0.00196214,2.91232e-05,0.000275196,6.64561e-05,-0.00199947,1.43596,0.0111255,1149,704,-1.1091,0.517161,1.27932,-2.48821,1.82435,-3.07898
4.81635,2.38231,0.852535,-0.0714794,-0.0237058,-0.146969,-0.00167756,5.52464e-06,0.000358027,7.85185e-05,-0.00175055,1.36967,0.0106165,1156,704,-1.09542,0.496507,1.39921,-2.73127,1.96905,-3.30955
5.51411,2.39152,0.880514,-0.0728644,-0.0240848,-0.136651,-0.00140783,-1.6417e-05,0.000415353,9.81393e-05,-0.00152238,1.30168,0.0102395,1163,704,-1.08258,0.481867,1.49727,-2.98023,2.09514,-3.53824
6.21342,2.40169,0.904639,-0.0738478,-0.0244619,-0.126166,-0.00118244,-2.99054e-05,0.000457886,0.00012986,-0.0013422,1.23509,0.00972176,1170,704,-1.0651,0.472702,1.62243,-3.23829,2.24426,-3.76987
6.91263,2.4108,0.930641,-0.0756496,-0.0249269,-0.114089,-0.000992029,-3.34403e-05,0.000484968,0.000169113,-0.00119458,1.17516,0.0098106,1177,704,-1.05114,0.463697,1.73737,-3.487,2.39302,-3.98716
7.61515,2.42184,0.946565,-0.0777214,-0.025418,-0.103595,-0.000818869,-2.79816e-05,0.000497875,0.000212385,-0.00105924,1.12101,0.010083,1184,704,-1.04365,0.447542,1.89969,-3.71864,2.58965,-4.20143
8.32008,2.43456,0.955831,-0.0789386,-0.0255356,-0.0966564,-0.000657927,-1.77197e-05,0.000505499,0.000260504,-0.00093615,1.06765,0.00978781,1191,704,-1.03719,0.429301,2.10928,-3.94663,2.8207,-4.42128
9.02721,2.4484,0.959257,-0.0796879,-0.0248545,-0.092046,-0.000520561,-6.33445e-06,0.00050762,0.000305574,-0.00083247,1.01982,0.00924143,1198,704,-1.03261,0.408366,2.35739,-4.1764,3.08276,-4.63909
9.73149,2.45821,0.974129,-0.0794074,-0.0230213,-0.0888259,-0.000424085,3.23303e-06,0.000502561,0.000335667,-0.00075652,0.986393,0.00873034,1205,704,-1.02206,0.381871,2.57856,-4.38335,3.30564,-4.82221
10.4356,2.46778,0.991233,-0.0783667,-0.0217657,-0.0874134,-0.000359327,9.40213e-06,0.000484393,0.00034333,-0.000693254,0.967238,0.00854175,1212,704,-1.0088,0.368005,2.80812,-4.58785,3.52729,-5.00942
11.1363,2.47516,1.02232,-0.0775601,-0.0214468,-0.0851976,-0.000314547,7.14158e-06,0.000456073,0.000329902,-0.000637308,0.954925,0.00845856,1219,704,-0.995363,0.367814,2.98618,-4.80338,3.70076,-5.20971
11.837,2.48305,1.05477,-0.0777259,-0.021351,-0.0811093,-0.00027409,-3.45058e-06,0.000425504,0.000307732,-0.000585273,0.939352,0.00844776,1226,704,-0.986055,0.360263,3.15505,-5.03012,3.87673,-5.42518
12.5453,2.49589,1.06314,-0.0784602,-0.0215503,-0.0733257,-0.000224523,-1.9899e-05,0.000392251,0.000283164,-0.000527586,0.912972,0.00886765,1233,704,-0.971629,0.345035,3.41883,-5.25816,4.15706,-5.64028
13.257,2.50934,1.0615,-0.0791876,-0.0209746,-0.0673807,-0.000176943,-3.47821e-05,0.000352271,0.000253508,-0.000465233,0.88495,0.00884158,1240,704,-0.962376,0.324332,3.73206,-5.45923,4.48459,-5.82585
13.9715,2.52402,1.05202,-0.0796169,-0.0207777,-0.0612318,-0.00013665,-4.6131e-05,0.000304489,0.000216444,-0.000399225,0.859178,0.00870769,1247,704,-0.949293,0.306725,4.08737,-5.64847,4.85119,-6.00324
14.6818,2.53592,1.05887,-0.0796645,-0.0201317,-0.0587179,-0.000105089,-5.08791e-05,0.00025368,0.000177139,-0.000333108,0.83862,0.00834345,1254,704,-0.94288,0.29259,4.39245,-5.8462,5.1601,-6.1916
15.3927,2.54852,1.06583,-0.0800601,-0.0202283,-0.0558407,-7.92028e-05,-5.20898e-05,0.000211021,0.00014581,-0.000277102,0.817475,0.00814875,1261,704,-0.938517,0.286127,4.7014,-6.05184,5.4767,-6.39367
16.1054,2.56149,1.06862,-0.0803177,-0.0207345,-0.0514819,-4.82999e-05,-4.84318e-05,0.000178241,0.000129875,-0.000226607,0.785213,0.00794622,1268,704,-0.928435,0.289596,5.0345,-6.25501,5.81751,-6.58561
16.8189,2.57457,1.07045,-0.0800098,-0.0215483,-0.0496893,-1.34526e-05,-4.23098e-05,0.0001477,0.000120522,-0.000176284,0.736708,0.00736475,1275,704,-0.919997,0.302001,5.38738,-6.44772,6.16992,-6.77495
17.5365,2.59137,1.06099,-0.07913,-0.0216588,-0.0487814,2.38862e-05,-3.64192e-05,0.000121729,0.000119142,-0.000131675,0.66399,0.00739426,1282,704,-0.908582,0.300165,5.80122,-6.66445,6.57631,-6.99198
18.2523,2.60741,1.05961,-0.0788717,-0.0211174,-0.046108,5.8196e-05,-3.15991e-05,0.000104773,0.000127286,-0.000100689,0.582973,0.0074338,1289,704,-0.898298,0.284083,6.18292,-6.90472,6.95845,-7.22629
18.9683,2.62456,1.05972,-0.0788733,-0.0205454,-0.0432594,7.54673e-05,-2.83753e-05,8.855e-05,0.000126196,-7.91035e-05,0.520237,0.00767078,1296,704,-0.88995,0.264271,6.56449,-7.17052,7.34309,-7.48845
19.6871,2.64189,1.05217,-0.0793542,-0.0208055,-0.0397538,7.09053e-05,-2.6554e-05,7.24633e-05,0.0001095,-6.51485e-05,0.489392,0.00787155,1303,704,-0.884061,0.258254,6.97851,-7.40726,7.76573,-7.72185
20.4086,2.6592,1.03803,-0.0795095,-0.0211307,-0.0369204,5.05026e-05,-3.04896e-05,5.78203e-05,8.05978e-05,-6.05847e-05,0.479908,0.00759851,1310,704,-0.876921,0.259266,7.43005,-7.61899,8.222,-7.92736
21.1334,2.67694,1.01483,-0.0794467,-0.021652,-0.0339404,2.67284e-05,-4.22981e-05,4.79093e-05,5.12615e-05,-6.68311e-05,0.473259,0.00734184,1317,704,-0.867088,0.264208,7.92758,-7.80179,8.72196,-8.1034
21.8565,2.69248,0.999137,-0.0794304,-0.0218927,-0.0320293,7.52649e-06,-6.07668e-05,4.36663e-05,2.88122e-05,-8.20525e-05,0.453567,0.00747485,1324,704,-0.860784,0.258929,8.40273,-7.96203,9.19908,-8.26574
22.5779,2.70832,0.991211,-0.0799245,-0.0222341,-0.0299324,-1.42342e-06,-8.33139e-05,4.1148e-05,1.56802e-05,-0.000100417,0.393934,0.00771939,1331,704,-0.858697,0.246522,8.85016,-8.15148,9.65375,-8.46547
23.2982,2.72473,0.989177,-0.0800598,-0.0222435,-0.0285517,2.27591e-06,-0.000107974,3.78064e-05,1.39947e-05,-0.000119693,0.300577,0.0076444,1338,704,-0.855352,0.232816,9.287,-8.37809,10.0935,-8.7
24.0181,2.74185,0.990371,-0.0792018,-0.0217651,-0.0289495,9.35902e-06,-0.000131187,3.36134e-05,1.69844e-05,-0.000138813,0.223079,0.00779564,1345,704,-0.848113,0.233408,9.73096,-8.64797,10.5287,-8.96134
24.7459,2.75922,0.968277,-0.0786309,-0.0222381,-0.027661,1.9728e-05,-0.00015132,3.38418e-05,2.61802e-05,-0.000157772,0.188397,0.00769881,1352,704,-0.838277,0.246561,10.27,-8.82707,11.0635,-9.13158
25.4737,2.7757,0.947774,-0.0785153,-0.0230019,-0.0265296,3.5267e-05,-0.000166597,3.97266e-05,4.28038e-05,-0.000174134,0.187488,0.00798913,1359,704,-0.833106,0.257256,10.8057,-8.98521,11.5995,-9.28969
26.2014,2.79183,0.929815,-0.0789782,-0.0240689,-0.0253709,4.49024e-05,-0.000173625,4.64302e-05,5.43583e-05,-0.000183081,0.200909,0.00791315,1366,704,-0.833085,0.256817,11.3333,-9.12962,12.1332,-9.45091
26.9318,2.81245,0.906314,-0.0788846,-0.0241209,-0.025179,3.83157e-05,-0.000172599,4.85194e-05,4.89419e-05,-0.000183225,0.215605,0.00750187,1373,704,-0.830947,0.245881,11.8997,-9.34592,12.699,-9.678
27.6631,2.83423,0.882208,-0.0788544,-0.0235242,-0.0248806,2.17301e-05,-0.000165587,4.24239e-05,3.08904e-05,-0.000174747,0.212658,0.00744404,1380,704,-0.829444,0.233522,12.4764,-9.5942,13.2759,-9.92516
28.3928,2.85415,0.864996,-0.0784173,-0.0220527,-0.0283905,-3.70615e-06,-0.00015373,2.69857e-05,1.00028e-06,-0.000158436,0.172668,0.00765061,1387,704,-0.836282,0.231374,13.0394,-9.84505,13.8326,-10.163
29.1224,2.87322,0.850253,-0.0780799,-0.0209678,-0.0309017,-5.41418e-05,-0.000139013,-9.51565e-07,-5.41311e-05,-0.000139024,-0.01121,0.00749351,1394,704,-0.840967,0.23296,13.5984,-10.0882,14.387,-10.393
29.8533,2.89184,0.833208,-0.078127,-0.0210211,-0.0304852,-0.000125036,-0.000123574,-3.13561e-05,-9.29408e-05,-0.00015567,-0.797052,0.00725896,1401,704,-0.839846,0.238392,14.1683,-10.3055,14.9583,-10.6043
30.5919,2.91397,0.794924,-0.077599,-0.0208415,-0.0297787,-0.000192898,-0.00011361,-5.80529e-05,-8.29563e-05,-0.000223552,-1.08497,0.00727629,1408,704,-0.832274,0.238209,14.8375,-10.505,15.623,-10.7973
31.3259,2.93374,0.772817,-0.0776932,-0.0204748,-0.0288543,-0.000241252,-0.000106242,-8.22456e-05,-6.73459e-05,-0.000280148,-1.12904,0.00728451,1415,704,-0.82995,0.225608,15.4433,-10.7158,16.2308,-11.0093
32.061,2.95538,0.750057,-0.0781421,-0.0196598,-0.0289814,-0.000281422,-0.000100613,-0.000110088,-4.85667e-05,-0.000333469,-1.12917,0.00752121,1422,704,-0.834493,0.209916,16.0578,-10.962,16.8502,-11.2549
32.7963,2.97694,0.728681,-0.0797915,-0.0207872,-0.0237376,-0.000321855,-9.51107e-05,-0.000148208,-2.1885e-05,-0.00039508,-1.1119,0.0077002,1429,704,-0.832947,0.208353,16.6592,-11.2088,17.4721,-11.5041
33.5349,2.99914,0.699385,-0.0803699,-0.0222946,-0.0197056,-0.000354312,-9.26894e-05,-0.000185124,3.17603e-06,-0.000450178,-1.09297,0.00794012,1436,704,-0.824648,0.215959,17.312,-11.4315,18.1336,-11.7326
34.277,3.02156,0.661701,-0.0802912,-0.0235655,-0.0170098,-0.00036438,-9.28921e-05,-0.000208103,1.98256e-05,-0.000477098,-1.07439,0.00806157,1443,704,-0.814284,0.225864,18.0136,-11.6249,18.8362,-11.9305
35.0193,3.04195,0.625265,-0.0802329,-0.0241197,-0.0160295,-0.000337757,-9.79605e-05,-0.000213558,2.70544e-05,-0.000462772,-1.04119,0.0078466,1450,704,-0.809835,0.2329,18.718,-11.7872,19.5409,-12.0927
35.7619,3.06263,0.590448,-0.0810332,-0.024299,-0.0147888,-0.000292698,-0.000108286,-0.00021247,3.11221e-05,-0.000432107,-0.990121,0.00759564,1457,704,-0.812853,0.231292,19.4153,-11.9611,20.2474,-12.2664
36.5063,3.08485,0.55261,-0.0817586,-0.0240477,-0.0139933,-0.00024551,-0.000120349,-0.000213223,3.92874e-05,-0.000405147,-0.928139,0.0074169,1464,704,-0.816649,0.222358,20.1346,-12.1522,20.9747,-12.4578
37.2491,3.10644,0.522095,-0.0815499,-0.0236133,-0.0138799,-0.000200251,-0.000130013,-0.000212629,5.03772e-05,-0.000380641,-0.867241,0.00775219,1471,704,-0.813859,0.218753,20.8427,-12.3659,21.6809,-12.6657
37.9948,3.13024,0.485088,-0.0811959,-0.0249098,-0.0121957,-0.000155988,-0.000131317,-0.000202708,5.94302e-05,-0.000346736,-0.815788,0.00771298,1478,704,-0.803856,0.230183,21.5863,-12.5828,22.4221,-12.8903
38.7402,3.15393,0.451504,-0.0809899,-0.0263357,-0.0103828,-0.000120305,-0.000128176,-0.00018242,5.82216e-05,-0.000306702,-0.774613,0.00813254,1485,704,-0.794744,0.241781,22.3232,-12.8091,23.1578,-13.1259
39.4838,3.17484,0.42502,-0.0809827,-0.0270222,-0.0117113,-0.000102276,-0.000123687,-0.000160254,4.76303e-05,-0.000273593,-0.752046,0.0079093,1492,704,-0.797867,0.2427,23.0379,-13,23.872,-13.3348
40.2252,3.19337,0.406907,-0.0807471,-0.0260731,-0.0156509,-9.64218e-05,-0.00012029,-0.000140551,3.27012e-05,-0.000249413,-0.743046,0.00742148,1499,704,-0.808086,0.232082,23.7298,-13.188,24.5599,-13.53
40.9662,3.2109,0.391553,-0.0808234,-0.0253766,-0.0167266,-0.000102808,-0.000119245,-0.000125301,1.45442e-05,-0.000236597,-0.75265,0.00699503,1506,704,-0.812,0.224444,24.4139,-13.3765,25.2445,-13.7164
41.7103,3.23033,0.369867,-0.081717,-0.0258107,-0.0142997,-0.000124522,-0.000110032,-0.000112954,-4.09099e-06,-0.000230463,-0.817426,0.00683035,1513,704,-0.811815,0.227927,25.1221,-13.5785,25.9633,-13.9134
42.4591,3.25306,0.336988,-0.0822716,-0.0263214,-0.0121048,-0.000158628,-9.04215e-05,-9.56362e-05,-2.29898e-05,-0.000226059,-0.956665,0.0072569,1520,704,-0.80907,0.234127,25.8881,-13.7995,26.7362,-14.1294
43.211,3.27666,0.297867,-0.0823055,-0.0263086,-0.0119905,-0.000189108,-6.30683e-05,-7.32249e-05,-2.94787e-05,-0.000222698,-1.14072,0.00728293,1527,704,-0.808431,0.239849,26.6936,-14.0128,27.5423,-14.3362
43.9626,3.29968,0.261541,-0.0817978,-0.0259761,-0.0135556,-0.000204592,-3.47095e-05,-4.78344e-05,-2.21666e-05,-0.000217135,-1.31436,0.00720927,1534,704,-0.808306,0.242111,27.5022,-14.2215,28.3453,-14.5423
44.7148,3.32247,0.225937,-0.0812628,-0.0263496,-0.0150269,-0.000209602,-2.6685e-06,-2.74836e-05,9.1947e-07,-0.00021319,-1.44098,0.00699015,1541,704,-0.807255,0.246831,28.316,-14.4168,29.1534,-14.7462
45.466,3.34626,0.195438,-0.0817387,-0.0275862,-0.0136927,-0.00020289,4.15715e-05,-1.15806e-05,4.21188e-05,-0.000203437,-1.52357,0.00764894,1548,704,-0.80594,0.247768,29.1074,-14.6424,29.9501,-14.9896
46.2164,3.36779,0.169384,-0.0827956,-0.0280814,-0.012899,-0.000168971,0.000104549,1.43195e-05,0.000105297,-0.000169719,1.51863,0.00830375,1555,704,-0.812338,0.248198,29.882,-14.8532,30.7362,-15.2061
46.9673,3.38895,0.143586,-0.0829528,-0.0276259,-0.0150514,-9.12109e-05,0.000189329,5.75145e-05,0.000200663,-0.000102544,1.37624,0.00873413,1562,704,-0.820633,0.250591,30.6738,-15.0653,31.5292,-15.4154
47.7214,3.41378,0.111894,-0.0823268,-0.0265014,-0.0175476,1.18976e-05,0.000303141,0.000102863,0.000335807,-2.07682e-05,1.2633,0.00922677,1569,704,-0.823038,0.247046,31.5072,-15.3309,32.3557,-15.6722
-47.9851,0.873115,0.251236,-0.0693526,-0.0237441,-0.0238786,0.000481378,0.000465128,6.55754e-05,0.00053933,0.000407176,0.72376,0.00929645,617,711,-0.75935,0.281071,7.0419,12.018,7.68785,11.7224
-47.3175,0.877462,0.274916,-0.0685871,-0.0247803,-0.0213093,0.000512949,0.000387309,0.000138348,0.000602071,0.000298187,0.57228,0.00847593,624,711,-0.746769,0.288537,6.63638,11.8699,7.28109,11.5713
-46.6492,0.883643,0.296914,-0.0672217,-0.0249059,-0.0209284,0.000491312,0.000315085,0.000188641,0.000611404,0.000194993,0.566907,0.00798067,631,711,-0.731769,0.290909,6.25547,11.687,6.88805,11.3897
-45.9773,0.892716,0.299597,-0.066693,-0.0232706,-0.023892,0.000458814,0.000246241,0.000214235,0.000591679,0.000113376,0.555129,0.0077712,638,711,-0.731484,0.277298,5.95459,11.5189,6.57563,11.2291
-45.3074,0.900985,0.315535,-0.0661231,-0.0220943,-0.0246951,0.000425707,0.000175459,0.000215991,0.000550199,5.0967e-05,0.522867,0.0078758,645,711,-0.727049,0.264686,5.60578,11.3122,6.21966,11.0304
-44.636,0.910754,0.325755,-0.0658065,-0.0214103,-0.0246506,0.000395989,0.000102781,0.000199607,0.000497045,1.72472e-06,0.468657,0.0075712,652,711,-0.72374,0.258946,5.28137,11.0984,5.89257,10.825
-43.9682,0.918195,0.358038,-0.0657447,-0.0219047,-0.0242508,0.000387253,4.39511e-05,0.00017221,0.000458749,-2.7545e-05,0.393513,0.00737051,659,711,-0.722244,0.262521,4.87588,10.8546,5.488,10.5764
-43.3028,0.921359,0.406316,-0.065953,-0.0223956,-0.0229113,0.000385936,-1.60282e-05,0.000153332,0.000437747,-6.78396e-05,0.325858,0.00719289,666,711,-0.721898,0.264447,4.41012,10.631,5.02786,10.3502
-42.6365,0.923947,0.449873,-0.0666362,-0.0223517,-0.0236302,0.000379592,-5.95499e-05,0.000142338,0.000421692,-0.00010165,0.287574,0.00738633,673,711,-0.730216,0.264055,3.96825,10.4391,4.59189,10.156
-41.9679,0.92875,0.482616,-0.0663061,-0.021444,-0.0247708,0.000369785,-9.2087e-05,0.000124705,0.000401304,-0.000123607,0.247567,0.00727804,680,711,-0.728939,0.255937,3.58607,10.2389,4.20436,9.9614
-41.2977,0.935891,0.507797,-0.0661404,-0.0208289,-0.0248714,0.000370516,-0.000105703,9.60921e-05,0.000389175,-0.000124361,0.191787,0.00703957,687,711,-0.727412,0.246257,3.23634,10.0257,3.85311,9.75045
-40.6269,0.943217,0.531084,-0.0653428,-0.0215328,-0.0225586,0.000386084,-0.000106204,6.9753e-05,0.000395776,-0.000115896,0.138072,0.0068317,694,711,-0.714658,0.246028,2.90161,9.8244,3.51585,9.54403
-39.9525,0.952709,0.536435,-0.0648547,-0.0225823,-0.0196552,0.000408548,-9.57344e-05,5.54749e-05,0.000414579,-0.000101765,0.108282,0.0069146,701,711,-0.703879,0.248801,2.63826,9.65506,3.25419,9.36794
-39.2777,0.961439,0.541229,-0.0645,-0.0228127,-0.0194957,0.000425966,-7.68736e-05,5.45671e-05,0.00043182,-8.2727e-05,0.10686,0.00708329,708,711,-0.699718,0.252821,2.38789,9.49732,3.00116,9.21037
-38.603,0.968525,0.548641,-0.0640679,-0.0225194,-0.0200749,0.000431209,-5.19566e-05,6.07809e-05,0.000438737,-5.94854e-05,0.123239,0.00716059,715,711,-0.696285,0.255883,2.13608,9.35644,2.74435,9.07634
-37.9277,0.977727,0.554978,-0.0635693,-0.0217094,-0.0221774,0.000432807,-2.50065e-05,6.38625e-05,0.000441549,-3.3748e-05,0.136036,0.00722965,722,711,-0.695132,0.254452,1.89987,9.17708,2.49938,8.90354
-37.2517,0.988013,0.560045,-0.0631997,-0.0216978,-0.0209032,0.000433851,-1.67924e-06,6.42053e-05,0.000443119,-1.09471e-05,0.143357,0.00726082,729,711,-0.688808,0.255436,1.6677,8.98115,2.26658,8.71417
-36.5752,0.999378,0.564342,-0.0628206,-0.0219892,-0.0199164,0.000431954,1.73218e-05,6.624e-05,0.000442279,6.99668e-06,0.15463,0.00730669,736,711,-0.682847,0.260671,1.44644,8.76972,2.04406,8.50624
