 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.824,0.0142325,0.871844,-0.00558488,-0.0176623,-0.0160083,0.000147048,0.000121583,2.59213e-05,0.000163195,0.000105436,0.557113,0.00746543,1373,732,-0.095785,0.200441,11.3822,-8.99995,11.4301,-9.21867
27.5513,0.034674,0.858157,-0.0052743,-0.0173382,-0.0173246,0.000124352,0.00011983,2.00535e-05,0.000142272,0.00010191,0.729255,0.00722254,1380,732,-0.0970706,0.20082,11.9209,-9.27516,11.9649,-9.49216
28.2788,0.0506849,0.845476,-0.00499577,-0.0169374,-0.0196936,9.63615e-05,0.000113547,1.15744e-05,0.00011937,9.05389e-05,1.10471,0.00676278,1387,732,-0.102008,0.204283,12.4616,-9.46569,12.5013,-9.68063
29.0093,0.0669958,0.825204,-0.00472973,-0.0166956,-0.0212705,6.41132e-05,0.000107527,-4.34303e-06,0.000107957,6.3683e-05,-1.47206,0.00658301,1394,732,-0.10461,0.207796,13.0394,-9.63131,13.0758,-9.84419
29.7419,0.0852962,0.800738,-0.00430656,-0.016577,-0.0214146,3.78042e-05,0.00010483,-2.36469e-05,0.000112332,3.03013e-05,-1.26356,0.00662031,1401,732,-0.101216,0.208681,13.6437,-9.81985,13.6758,-10.0301
30.4794,0.106753,0.76381,-0.00446649,-0.0171143,-0.0190611,2.30435e-05,0.000100764,-4.32253e-05,0.000120029,3.77851e-06,-1.15154,0.00667145,1408,732,-0.095385,0.210238,14.2992,-10.0185,14.3347,-10.2285
31.2165,0.126807,0.73017,-0.00486696,-0.017672,-0.017874,1.38376e-05,9.29632e-05,-5.81483e-05,0.000123731,-1.69305e-05,-1.08412,0.00703503,1415,732,-0.0953138,0.205061,14.9474,-10.1901,14.9879,-10.4114
31.9495,0.144624,0.711215,-0.00480879,-0.017244,-0.019618,-1.63897e-06,8.24436e-05,-7.22823e-05,0.000124022,-4.3217e-05,-1.0488,0.00741748,1422,732,-0.100429,0.197107,15.5509,-10.3805,15.59,-10.6078
32.6801,0.160425,0.701177,-0.00473865,-0.0163468,-0.0208303,-2.80447e-05,6.86261e-05,-9.404e-05,0.000126025,-8.5444e-05,-1.02279,0.00765118,1429,732,-0.104131,0.191955,16.1258,-10.5798,16.1638,-10.799
33.418,0.18033,0.671883,-0.00476111,-0.0155685,-0.0216597,-5.11965e-05,4.98775e-05,-0.000119505,0.000129092,-0.000130411,-0.985438,0.00732024,1436,732,-0.107572,0.192499,16.7858,-10.788,16.8238,-10.9945
34.1541,0.200213,0.650015,-0.00543264,-0.015706,-0.0192949,-5.40684e-05,2.76024e-05,-0.000141485,0.000134027,-0.000160493,-0.92589,0.00726022,1443,732,-0.106692,0.192707,17.416,-11.019,17.4626,-11.2185
34.8901,0.221262,0.630884,-0.00612179,-0.0159904,-0.0198279,-3.56926e-05,7.38207e-06,-0.000148912,0.000136306,-0.000164616,-0.857216,0.00665758,1450,732,-0.114981,0.193581,18.0457,-11.2696,18.0993,-11.4758
35.63,0.242939,0.602366,-0.00627982,-0.0164317,-0.0193645,-5.18179e-06,-7.46131e-06,-0.000139686,0.00013337,-0.000146013,-0.781319,0.0074754,1457,732,-0.114957,0.196712,18.7256,-11.4976,18.7814,-11.7076
36.3754,0.264879,0.559409,-0.00618484,-0.0167402,-0.0175878,3.01393e-05,-1.62869e-05,-0.000123382,0.000132473,-0.000118621,-0.692415,0.00748954,1464,732,-0.108363,0.197814,19.4728,-11.6785,19.5287,-11.8865
37.1195,0.285246,0.522208,-0.00605033,-0.0166936,-0.0156383,6.33889e-05,-2.0696e-05,-0.000108025,0.000137264,-9.45711e-05,-0.59982,0.00744524,1471,732,-0.101012,0.198888,20.2048,-11.8581,20.2605,-12.0564
37.8593,0.304095,0.500296,-0.00609837,-0.0164314,-0.0144213,9.72744e-05,-1.92828e-05,-9.28574e-05,0.000148626,-7.06349e-05,-0.50516,0.0072444,1478,732,-0.0977562,0.19453,20.8822,-12.0639,20.9392,-12.2564
38.6022,0.323888,0.471106,-0.00577745,-0.0164038,-0.0156878,0.000135586,-1.23759e-05,-7.31608e-05,0.000165651,-4.24415e-05,-0.389913,0.00730132,1485,732,-0.0988577,0.195134,21.6019,-12.2493,21.6553,-12.4455
39.3443,0.343183,0.446519,-0.00588601,-0.016946,-0.0160386,0.000173766,1.12165e-06,-4.81895e-05,0.000186306,-1.14185e-05,-0.254578,0.00745766,1492,732,-0.100772,0.193931,22.3065,-12.4331,22.361,-12.6425
40.0891,0.363191,0.416582,-0.00583175,-0.0173751,-0.0171525,0.000196365,1.41159e-05,-2.09742e-05,0.000198748,1.17332e-05,-0.113115,0.00760389,1499,732,-0.103665,0.192374,23.0427,-12.6078,23.0963,-12.8316
40.8347,0.38203,0.385963,-0.00511805,-0.0157867,-0.0186395,0.000190615,2.42368e-05,-3.84075e-06,0.000190704,2.41481e-05,-0.0230681,0.00698206,1506,732,-0.102661,0.186314,23.7958,-12.7902,23.8418,-12.9942
41.5788,0.400433,0.362083,-0.00446932,-0.0142193,-0.0200623,0.000169701,3.6715e-05,3.0888e-07,0.000169702,3.67143e-05,0.00232264,0.00640976,1513,732,-0.102114,0.180649,24.5295,-12.9903,24.5685,-13.1744
42.3224,0.418338,0.3415,-0.00427788,-0.0138359,-0.0202492,0.000149631,4.96581e-05,-4.96121e-06,0.000149876,4.94125e-05,-0.0494637,0.00575577,1520,732,-0.101248,0.177702,25.2528,-13.1771,25.29,-13.3572
43.0689,0.438009,0.315055,-0.0053544,-0.0155917,-0.0179659,0.000134694,6.47259e-05,-1.18661e-05,0.000136651,6.27683e-05,-0.163504,0.00693929,1527,732,-0.103165,0.183247,25.9945,-13.3507,26.0438,-13.551
43.8223,0.462492,0.271875,-0.00505442,-0.0158698,-0.0192865,0.000121486,8.03503e-05,-1.69368e-05,0.000127562,7.42744e-05,-0.344441,0.00664142,1534,732,-0.10451,0.177267,26.8287,-13.5561,26.8747,-13.7727
44.5792,0.488528,0.221375,-0.0044713,-0.0157312,-0.0210265,0.000101836,9.05895e-05,-2.27283e-05,0.000119626,7.27991e-05,-0.664129,0.00688043,1541,732,-0.104916,0.175905,27.704,-13.7733,27.7435,-13.9953
45.3313,0.51332,0.186614,-0.00344035,-0.0147702,-0.023443,7.83297e-05,0.000105129,-2.6483e-05,0.000121409,6.20494e-05,-1.0196,0.00660426,1548,732,-0.10375,0.166396,28.5294,-14.0333,28.5577,-14.255
46.0782,0.533142,0.167802,-0.00394291,-0.014428,-0.0223073,6.10497e-05,0.00012474,-2.91667e-05,0.000136078,4.97113e-05,-1.20003,0.00727521,1555,732,-0.105149,0.166399,29.2798,-14.2689,29.3141,-14.4793
46.8277,0.550055,0.143423,-0.0042687,-0.0141847,-0.0212277,7.04608e-05,0.000156337,-1.65397e-05,0.000159413,6.73854e-05,-1.38696,0.00781071,1562,732,-0.105043,0.17106,30.0606,-14.4267,30.099,-14.6235
47.5785,0.566544,0.11751,-0.00439106,-0.0141826,-0.0198461,0.000110444,0.000206584,1.91109e-05,0.000210244,0.000106784,1.38159,0.00823573,1569,732,-0.101835,0.176293,30.8576,-14.5665,30.8979,-14.7527
48.3322,0.585215,0.0859601,-0.00423569,-0.0138272,-0.0190902,0.000172823,0.000282829,7.15449e-05,0.00031807,0.000137582,1.11311,0.0081314,1576,732,-0.0981239,0.171236,31.6892,-14.7209,31.7285,-14.9019
49.0874,0.605804,0.0528834,-0.00409542,-0.0134041,-0.0198967,0.000258621,0.000385439,0.000140147,0.000475854,0.000168206,0.997842,0.00846022,1583,732,-0.0998179,0.16466,32.5366,-14.9,32.5744,-15.0821
-46.0471,-1.83239,0.437868,-0.0170632,-0.0176473,-0.0289236,0.000553776,7.74641e-06,0.000284568,0.000675116,-0.000113594,0.403058,0.00794267,638,739,-0.224804,0.251085,4.64751,10.3431,4.76211,10.1209
-45.3788,-1.82627,0.458335,-0.0165787,-0.017567,-0.028678,0.00044823,9.0936e-06,0.000265788,0.000573414,-0.00011609,0.440171,0.00782673,645,739,-0.219646,0.253538,4.27605,10.1632,4.38679,9.9462
-44.7099,-1.82072,0.477329,-0.016041,-0.0172809,-0.0281104,0.000366631,9.08681e-07,0.000241693,0.000486843,-0.000119304,0.461547,0.00780172,652,739,-0.21336,0.2492,3.91657,10.003,4.02347,9.78973
-44.0404,-1.81472,0.494783,-0.0154971,-0.0170547,-0.0276934,0.000302255,-1.47101e-05,0.00021262,0.000408959,-0.000121414,0.46513,0.0075347,659,739,-0.207217,0.242455,3.57031,9.84442,3.67287,9.63054
-43.3681,-1.80474,0.498021,-0.0153534,-0.0168853,-0.029311,0.000252348,-4.17685e-05,0.000183585,0.000340512,-0.000129933,0.447711,0.00741802,666,739,-0.208852,0.241234,3.28635,9.6651,3.38445,9.44694
-42.6964,-1.79663,0.507187,-0.015236,-0.0173048,-0.0274619,0.000210286,-6.67466e-05,0.000153791,0.000278744,-0.000135205,0.418804,0.00727817,673,739,-0.20451,0.242762,2.97835,9.49624,3.07959,9.27847
-42.0271,-1.79139,0.53121,-0.0150289,-0.0177739,-0.0244866,0.000175991,-8.64134e-05,0.000120885,0.000223191,-0.000133613,0.372246,0.00713046,680,739,-0.197166,0.244352,2.61822,9.32348,2.72403,9.10963
-41.3574,-1.78741,0.554607,-0.0149747,-0.0181533,-0.0212251,0.000152666,-9.39401e-05,8.35056e-05,0.000178282,-0.000119556,0.297643,0.00695936,687,739,-0.190787,0.241136,2.26473,9.18186,2.37701,8.97003
-40.6869,-1.78224,0.575687,-0.0152199,-0.0179133,-0.0210331,0.000135715,-0.000100201,5.42782e-05,0.000147604,-0.00011209,0.215631,0.00677792,694,739,-0.193135,0.23317,1.93078,9.02958,2.04604,8.81527
-40.0163,-1.77456,0.59817,-0.0155614,-0.0173151,-0.023648,0.000119956,-0.000106547,3.91938e-05,0.000126546,-0.000113137,0.166589,0.00705411,701,739,-0.201738,0.227383,1.60404,8.82208,1.71758,8.60365
-39.3457,-1.7673,0.622625,-0.0156388,-0.0170017,-0.026867,0.000107086,-0.000107956,3.01934e-05,0.000111245,-0.000112115,0.136882,0.00716902,708,739,-0.208867,0.236957,1.27998,8.60799,1.38823,8.39295
-38.672,-1.75741,0.631881,-0.0152277,-0.0173149,-0.0274109,9.99741e-05,-0.00010094,2.36748e-05,0.000102726,-0.000103693,0.115723,0.00716635,715,739,-0.205856,0.246968,1.02093,8.40337,1.12452,8.18995
-37.9973,-1.74881,0.637233,-0.0147952,-0.0180232,-0.0269309,9.61634e-05,-8.98682e-05,2.45619e-05,9.93517e-05,-9.30564e-05,0.129084,0.00690288,722,739,-0.20062,0.258741,0.781102,8.24395,0.881927,8.02997
-37.3229,-1.741,0.646737,-0.0145043,-0.0186597,-0.0254293,9.02936e-05,-7.61306e-05,3.22963e-05,9.63413e-05,-8.21782e-05,0.185112,0.00657543,729,739,-0.194772,0.255515,0.528806,8.09414,0.630088,7.86972
-36.6504,-1.73525,0.667513,-0.0147535,-0.0188584,-0.0231469,8.81131e-05,-5.85075e-05,4.16374e-05,9.91122e-05,-6.95066e-05,0.258264,0.00653687,736,739,-0.193074,0.245993,0.232841,7.9361,0.341338,7.70703
-35.9781,-1.72889,0.691677,-0.0149986,-0.0186167,-0.0220865,9.33736e-05,-3.87291e-05,4.57599e-05,0.000107676,-5.30317e-05,0.302936,0.00667404,743,739,-0.193755,0.237372,-0.0664333,7.74697,0.0468028,7.51836
-35.3048,-1.72146,0.712352,-0.0151874,-0.0185171,-0.0215558,0.000103437,-1.82014e-05,4.2306e-05,0.000116704,-3.14684e-05,0.303884,0.00665324,750,739,-0.194875,0.236097,-0.343546,7.54774,-0.227144,7.32202
-34.6294,-1.71344,0.723951,-0.0152468,-0.0186447,-0.0207692,0.000113368,-3.93507e-07,3.627e-05,0.000123948,-1.09733e-05,0.283821,0.00661516,757,739,-0.194127,0.240007,-0.57829,7.37196,-0.459389,7.15082
-33.9518,-1.70517,0.725835,-0.0151723,-0.0188919,-0.0207585,0.000118961,1.27733e-05,3.02007e-05,0.000126949,4.78494e-06,0.258588,0.006492,764,739,-0.193405,0.241055,-0.766119,7.23934,-0.647586,7.01427
-33.2749,-1.69686,0.733298,-0.0147802,-0.018701,-0.0224683,0.000126109,1.83575e-05,2.36474e-05,0.000131071,1.33962e-05,0.206802,0.00643455,771,739,-0.192855,0.23599,-0.961589,7.08805,-0.85008,6.85481
-32.5979,-1.68696,0.742645,-0.0144794,-0.0179267,-0.0242127,0.000137663,1.82582e-05,1.37291e-05,0.000139221,1.66999e-05,0.113015,0.0064777,778,739,-0.193532,0.227703,-1.15737,6.88795,-1.05209,6.65519
-31.9217,-1.67691,0.758261,-0.014497,-0.0172746,-0.0255887,0.000152802,1.4982e-05,-9.49481e-07,0.000152808,1.49754e-05,-0.00688885,0.00660227,785,739,-0.196824,0.223997,-1.37414,6.65633,-1.27101,6.42771
-31.2451,-1.66746,0.773298,-0.0145337,-0.017009,-0.02586,0.000166995,7.58398e-06,-1.8332e-05,0.000169076,5.503e-06,-0.113032,0.00646433,792,739,-0.1981,0.227949,-1.58444,6.43549,-1.48105,6.21531
-30.5666,-1.65876,0.780424,-0.0143851,-0.0170044,-0.025921,0.000178329,-4.47238e-06,-3.63563e-05,0.000185295,-1.14377e-05,-0.18929,0.00658588,799,739,-0.196919,0.228784,-1.75634,6.27023,-1.65423,6.05074
-29.8867,-1.65018,0.782702,-0.0138706,-0.0173446,-0.0261325,0.000188718,-2.28541e-05,-5.28601e-05,0.000201189,-3.53258e-05,-0.2317,0.00645493,806,739,-0.192174,0.231394,-1.89889,6.13364,-1.80193,5.90899
-29.2039,-1.63815,0.773066,-0.0136323,-0.0176832,-0.0263638,0.000194302,-4.70154e-05,-6.2308e-05,0.00020944,-6.21536e-05,-0.23834,0.00638149,813,739,-0.190288,0.231574,-1.99003,5.9768,-1.89546,5.74445
-28.5212,-1.62526,0.765911,-0.0136734,-0.0176643,-0.0264979,0.000190331,-7.47975e-05,-6.47548e-05,0.000205302,-8.97679e-05,-0.227194,0.00613425,820,739,-0.191186,0.229651,-2.08605,5.78721,-1.99101,5.5528
-27.8395,-1.61293,0.766079,-0.0137454,-0.0172528,-0.0272581,0.000177681,-0.000104224,-6.60225e-05,0.000192378,-0.000118921,-0.219025,0.00582616,827,739,-0.193822,0.225994,-2.20247,5.57634,-2.10775,5.34367
-27.1588,-1.60229,0.773126,-0.0137712,-0.0168734,-0.0272661,0.000163364,-0.000134959,-6.60408e-05,0.00017733,-0.000148925,-0.208403,0.00587185,834,739,-0.194454,0.224061,-2.33981,5.36866,-2.24454,5.14182
-26.4788,-1.59363,0.785218,-0.013401,-0.0171679,-0.0259856,0.000151092,-0.000166475,-6.31854e-05,0.000163202,-0.000178585,-0.189362,0.00615826,841,739,-0.188151,0.227729,-2.4887,5.18494,-2.3945,4.96093
-25.796,-1.58389,0.785682,-0.0130278,-0.0173133,-0.0257596,0.00013958,-0.000194244,-5.54854e-05,0.00014856,-0.000203225,-0.160466,0.00644148,848,739,-0.184023,0.228709,-2.58361,5.03009,-2.49234,4.80503
-25.1137,-1.57514,0.79039,-0.0128144,-0.017021,-0.0274326,0.000127026,-0.000217245,-4.53179e-05,0.000132891,-0.00022311,-0.128714,0.00654446,855,739,-0.185675,0.226556,-2.68629,4.88104,-2.59981,4.65304
-24.431,-1.56569,0.795543,-0.0127602,-0.0170146,-0.0276553,0.000114015,-0.000234733,-3.88584e-05,0.000118292,-0.00023901,-0.109631,0.00633079,862,739,-0.185814,0.224844,-2.78746,4.71561,-2.70156,4.48513
-23.7499,-1.55631,0.810294,-0.0128923,-0.0173693,-0.0257251,0.000103175,-0.000246133,-3.80829e-05,0.000107279,-0.000250237,-0.107343,0.00580688,869,739,-0.183177,0.227709,-2.92408,4.5075,-2.83309,4.28047
-23.067,-1.54605,0.818134,-0.0132122,-0.0181832,-0.0223642,9.54418e-05,-0.00024971,-3.94267e-05,9.98882e-05,-0.000254156,-0.112303,0.00558698,876,739,-0.179156,0.231378,-3.03102,4.31256,-2.93056,4.08615
-22.382,-1.53512,0.818781,-0.0133276,-0.0186848,-0.020082,8.87524e-05,-0.000245958,-4.01055e-05,9.34908e-05,-0.000250696,-0.117604,0.00582934,883,739,-0.175373,0.232517,-3.09879,4.13379,-2.99297,3.90746
-21.6964,-1.52507,0.818173,-0.0131058,-0.0186124,-0.0202239,8.01542e-05,-0.00023484,-4.07574e-05,8.53424e-05,-0.000240028,-0.126613,0.00608058,890,739,-0.173579,0.232715,-3.14745,3.97759,-3.04379,3.75238
-21.0083,-1.51262,0.808504,-0.0127094,-0.0180431,-0.020289,7.22491e-05,-0.000217646,-4.51621e-05,7.91219e-05,-0.000224519,-0.151021,0.00629036,897,739,-0.169993,0.229711,-3.15116,3.80177,-3.05146,3.58495
-20.3179,-1.49846,0.790652,-0.0124809,-0.0176543,-0.0197955,6.83962e-05,-0.000195179,-5.55199e-05,7.96136e-05,-0.000206396,-0.199359,0.00648405,904,739,-0.166854,0.229191,-3.11803,3.62343,-3.01963,3.41604
-19.6272,-1.48471,0.773708,-0.0126804,-0.0176731,-0.0189501,6.98562e-05,-0.00016943,-6.58047e-05,8.67588e-05,-0.000186333,-0.251424,0.00639351,911,739,-0.167123,0.228392,-3.08634,3.45759,-2.98422,3.2525
-18.9412,-1.4737,0.77985,-0.0128547,-0.01764,-0.0198988,7.43256e-05,-0.000141394,-7.34014e-05,9.69322e-05,-0.000164001,-0.298768,0.00615452,918,739,-0.171116,0.225482,-3.13424,3.26339,-3.03172,3.05228
-18.258,-1.46516,0.800175,-0.0127891,-0.0177207,-0.0208697,7.97957e-05,-0.000113913,-8.19978e-05,0.000109845,-0.000143962,-0.351261,0.00589591,925,739,-0.172697,0.222568,-3.22841,3.06591,-3.12783,2.8463
-17.5735,-1.45638,0.816797,-0.0125285,-0.0178033,-0.0214452,8.63583e-05,-8.87617e-05,-9.27039e-05,0.000126316,-0.000128719,-0.406963,0.00591362,932,739,-0.171442,0.220965,-3.29967,2.87589,-3.2024,2.65068
-16.883,-1.44221,0.809277,-0.0124539,-0.0177659,-0.0217236,9.34543e-05,-6.61149e-05,-0.000105319,0.000145797,-0.000118458,-0.461239,0.00598672,939,739,-0.171474,0.2205,-3.27048,2.6683,-3.17413,2.44231
-16.1908,-1.42756,0.796101,-0.0124674,-0.0178784,-0.0221985,0.000100754,-4.73872e-05,-0.000113474,0.000162193,-0.000108826,-0.496245,0.00614028,946,739,-0.172831,0.222972,-3.21263,2.4752,-3.11653,2.24752
-15.4976,-1.41349,0.781208,-0.0126626,-0.0186098,-0.0200671,0.000105569,-3.454e-05,-0.000113202,0.000168639,-9.76109e-05,-0.508319,0.0064778,953,739,-0.169879,0.231204,-3.1471,2.29749,-3.04526,2.07184
-14.8036,-1.39953,0.764692,-0.0124277,-0.0196505,-0.0162838,0.000109612,-2.80711e-05,-0.000109361,0.000169995,-8.84543e-05,-0.504489,0.00676409,960,739,-0.1586,0.242385,-3.06629,2.12603,-2.96047,1.90563
-14.1097,-1.38724,0.750607,-0.0121674,-0.0198236,-0.0138075,0.000113396,-2.57581e-05,-0.000103171,0.000168258,-8.06206e-05,-0.488734,0.00695833,967,739,-0.15029,0.247927,-2.9858,1.97244,-2.87851,1.76405
-13.4167,-1.37393,0.742754,-0.0119542,-0.019508,-0.0125973,0.000112452,-2.48746e-05,-9.62592e-05,0.000162028,-7.44504e-05,-0.475594,0.00663621,974,739,-0.145457,0.245535,-2.91984,1.77665,-2.81279,1.57719
-12.7222,-1.35975,0.730504,-0.0120465,-0.0195905,-0.0133484,0.000104793,-2.24484e-05,-8.77196e-05,0.000149534,-6.71896e-05,-0.471654,0.0064055,981,739,-0.148115,0.242689,-2.8293,1.59768,-2.72232,1.39072
-12.0266,-1.34611,0.715943,-0.0121299,-0.0199006,-0.0148377,9.42909e-05,-1.7464e-05,-7.47596e-05,0.000131748,-5.49209e-05,-0.464472,0.00614615,988,739,-0.152409,0.244959,-2.72166,1.44199,-2.61582,1.22505
-11.3295,-1.33183,0.697566,-0.0119061,-0.0202014,-0.0164367,8.58167e-05,-9.25977e-06,-5.93205e-05,0.000114297,-3.774e-05,-0.447607,0.00587367,995,739,-0.153909,0.248272,-2.58835,1.28815,-2.48687,1.06212
-10.6328,-1.31705,0.682679,-0.0116432,-0.0195842,-0.0184099,7.80675e-05,2.99473e-06,-3.90049e-05,9.46639e-05,-1.36017e-05,-0.402291,0.00579826,1002,739,-0.156225,0.242455,-2.4598,1.10273,-2.36377,0.875517
-9.93559,-1.30194,0.66826,-0.0115908,-0.0187366,-0.0207278,7.02152e-05,1.94466e-05,-1.37476e-05,7.36988e-05,1.59629e-05,-0.248177,0.0060085,1009,739,-0.161595,0.23264,-2.32714,0.90996,-2.23493,0.680924
-9.239,-1.2875,0.658458,-0.0115577,-0.0189048,-0.0210675,6.24507e-05,3.80183e-05,7.72263e-06,6.4687e-05,3.5782e-05,0.281867,0.00629199,1016,739,-0.162161,0.23391,-2.20853,0.714198,-2.11686,0.481741
-8.54222,-1.27349,0.6499,-0.0117017,-0.018996,-0.0206385,6.11412e-05,5.71786e-05,2.46386e-05,8.3878e-05,3.44418e-05,0.745277,0.00668205,1023,739,-0.16273,0.238031,-2.09054,0.515332,-1.99641,0.286935
-7.84276,-1.25878,0.632538,-0.0118332,-0.0196212,-0.0179528,7.38359e-05,7.29156e-05,3.95991e-05,0.000112978,3.3774e-05,0.779588,0.00703843,1030,739,-0.157433,0.242407,-1.93371,0.33959,-1.83411,0.113694
-7.14054,-1.24291,0.606234,-0.0118087,-0.0197585,-0.0147489,9.97973e-05,8.48409e-05,5.16151e-05,0.000144473,4.01651e-05,0.713457,0.00672932,1037,739,-0.149286,0.235158,-1.73307,0.176574,-1.62913,-0.0466011
-6.43864,-1.22759,0.583492,-0.0114706,-0.0193692,-0.0138033,0.000131788,9.16177e-05,6.00372e-05,0.000175011,4.83952e-05,0.623976,0.00646796,1044,739,-0.143649,0.224751,-1.53255,0.0120411,-1.43074,-0.209841
-5.73833,-1.2122,0.56951,-0.010907,-0.0188733,-0.0144016,0.00016191,9.44631e-05,6.1035e-05,0.000197918,5.84545e-05,0.533009,0.00656726,1051,739,-0.139651,0.218591,-1.35416,-0.188398,-1.25879,-0.408759
-5.04036,-1.19794,0.567004,-0.0106665,-0.0178253,-0.0176875,0.000191057,9.51594e-05,5.54339e-05,0.000216403,6.98144e-05,0.428836,0.00660488,1058,739,-0.145894,0.215897,-1.21306,-0.415597,-1.12443,-0.630467
-4.34141,-1.18434,0.562427,-0.010639,-0.0171901,-0.0212392,0.00021667,9.57375e-05,4.86203e-05,0.000233793,7.86145e-05,0.338615,0.00654377,1065,739,-0.154897,0.217375,-1.05865,-0.61512,-0.974918,-0.829695
-3.64254,-1.17186,0.560068,-0.0111213,-0.0175107,-0.0196815,0.000231943,9.5105e-05,3.78621e-05,0.00024172,8.53274e-05,0.25272,0.00646811,1072,739,-0.155816,0.216057,-0.918121,-0.798687,-0.827099,-1.01481
-2.94409,-1.15999,0.561311,-0.0111586,-0.0178911,-0.0174992,0.000234651,9.25321e-05,2.11269e-05,0.000237726,8.9458e-05,0.144494,0.00643339,1079,739,-0.1506,0.212773,-0.780601,-0.982963,-0.686103,-1.20131
-2.24611,-1.14909,0.566238,-0.0107002,-0.0183441,-0.0149829,0.000226216,8.646e-05,-2.33777e-06,0.000226255,8.6421e-05,-0.0167213,0.00634859,1086,739,-0.139529,0.21285,-0.645767,-1.16483,-0.55244,-1.38228
-1.54624,-1.13771,0.565762,-0.00990834,-0.0185871,-0.0140918,0.000212692,7.76233e-05,-2.69312e-05,0.000217864,7.24515e-05,-0.189727,0.00640379,1093,739,-0.129297,0.213099,-0.476746,-1.33252,-0.390067,-1.5511
-0.845434,-1.12583,0.563713,-0.00939835,-0.0182024,-0.0172599,0.000197308,6.90675e-05,-4.2618e-05,0.000210179,5.61961e-05,-0.293305,0.00656978,1100,739,-0.132533,0.212198,-0.291364,-1.49875,-0.213839,-1.72304
-0.146838,-1.11591,0.571932,-0.00922393,-0.0183082,-0.0195682,0.000183769,6.07142e-05,-5.2265e-05,0.000202971,4.15121e-05,-0.352091,0.00692492,1107,739,-0.136878,0.219126,-0.144187,-1.66737,-0.0710185,-1.89604
0.546752,-1.10883,0.600891,-0.00932871,-0.0184977,-0.0209808,0.000174828,5.05235e-05,-6.10441e-05,0.000199792,2.55592e-05,-0.388202,0.00665346,1114,739,-0.141719,0.225656,-0.0757212,-1.86229,-0.00283195,-2.09385
1.2382,-1.10362,0.639398,-0.00967606,-0.018778,-0.0211375,0.0001729,3.63217e-05,-6.78642e-05,0.000200887,8.3355e-06,-0.391138,0.0066136,1121,739,-0.145711,0.232045,-0.0419418,-2.06022,0.034663,-2.29162
1.93286,-1.09569,0.667721,-0.0102493,-0.0190303,-0.0184263,0.000177546,1.62429e-05,-6.97352e-05,0.000203514,-9.72477e-06,-0.356468,0.00614735,1128,739,-0.144367,0.229957,0.0345462,-2.2756,0.120589,-2.50332
2.62976,-1.08687,0.689329,-0.0105098,-0.0193935,-0.0156669,0.00017979,-6.59484e-06,-6.42061e-05,0.000199766,-2.65716e-05,-0.301641,0.00623132,1135,739,-0.139696,0.231307,0.148278,-2.48279,0.240578,-2.70547
3.32746,-1.0787,0.709581,-0.0104538,-0.0200414,-0.0119343,0.000179141,-3.0005e-05,-5.39665e-05,0.000192245,-4.31091e-05,-0.238208,0.00639883,1142,739,-0.129147,0.236226,0.276546,-2.67261,0.373,-2.88867
4.02472,-1.0722,0.732909,-0.0100423,-0.0204066,-0.0100447,0.000184879,-5.07886e-05,-4.56985e-05,0.00019343,-5.93397e-05,-0.184982,0.00664544,1149,739,-0.119943,0.2386,0.405446,-2.83644,0.500078,-3.05003
4.7216,-1.06602,0.759351,-0.00937574,-0.0197696,-0.0146223,0.000202621,-6.85781e-05,-4.26516e-05,0.000209171,-7.51277e-05,-0.152371,0.00663219,1156,739,-0.125829,0.240373,0.539748,-2.99957,0.622327,-3.21669
5.41734,-1.06031,0.791641,-0.00890626,-0.0191881,-0.0192102,0.000226256,-8.25015e-05,-4.46272e-05,0.000232577,-8.88224e-05,-0.140702,0.0064044,1163,739,-0.133802,0.242157,0.65629,-3.17507,0.729013,-3.39688
6.11347,-1.05436,0.824171,-0.00858786,-0.01865,-0.0232853,0.000239247,-9.1007e-05,-4.65321e-05,0.000245678,-9.7438e-05,-0.137337,0.00642798,1170,739,-0.14198,0.242454,0.77721,-3.35549,0.842364,-3.58234
6.81048,-1.04636,0.855466,-0.00875597,-0.0185477,-0.0214163,0.000240798,-9.09669e-05,-4.21081e-05,0.000246059,-9.62279e-05,-0.124296,0.00657444,1177,739,-0.138704,0.231693,0.899978,-3.57589,0.969097,-3.80395
7.51178,-1.03669,0.872998,-0.00889956,-0.0179056,-0.0206964,0.000239811,-8.36347e-05,-3.31102e-05,0.000243166,-8.69893e-05,-0.100972,0.00657706,1184,739,-0.138486,0.219183,1.08654,-3.779,1.158,-4.00365
8.2128,-1.02809,0.893134,-0.0089811,-0.0175163,-0.0209891,0.000241661,-6.98391e-05,-2.21971e-05,0.000243235,-7.14129e-05,-0.0707821,0.0066339,1191,739,-0.140382,0.215157,1.27148,-3.96963,1.34374,-4.19156
8.91501,-1.01846,0.910917,-0.00888893,-0.0173828,-0.0222807,0.000245818,-5.18656e-05,-1.28433e-05,0.000246371,-5.24187e-05,-0.0430374,0.00632411,1198,739,-0.143248,0.216944,1.47663,-4.16802,1.5468,-4.39055
