 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.40375,-1.74505,0.753362,-0.0885143,-0.0299176,-0.223887,-0.00326359,-0.0022792,0.000885854,-0.00175799,-0.00378481,1.03897,0.0109676,1163,746,-1.47277,0.724848,-0.123679,-2.62625,0.538487,-3.38307
6.09892,-1.73991,0.788882,-0.0900111,-0.0300106,-0.211634,-0.00244328,-0.00209022,0.000896433,-0.0013531,-0.0031804,0.882617,0.011085,1170,746,-1.4567,0.711038,-0.0550027,-2.84084,0.639621,-3.56484
6.79575,-1.73194,0.820412,-0.0897453,-0.0301387,-0.198501,-0.00174974,-0.00187652,0.0008673,-0.000943516,-0.00268274,0.748918,0.0110219,1177,746,-1.42028,0.688514,0.0558951,-3.09014,0.765294,-3.78745
7.4983,-1.72199,0.83303,-0.0906713,-0.0282416,-0.189113,-0.00118914,-0.00164922,0.000817758,-0.000569681,-0.00226868,0.648287,0.0109353,1184,746,-1.40607,0.64024,0.241785,-3.30483,0.97344,-3.97467
8.20076,-1.71302,0.847589,-0.0920885,-0.0276228,-0.178891,-0.000750115,-0.0014177,0.000764648,-0.000249578,-0.00191823,0.579601,0.0111528,1191,746,-1.39376,0.604743,0.42129,-3.49707,1.18108,-4.14925
8.90202,-1.70446,0.868269,-0.0936097,-0.0266007,-0.172151,-0.000420269,-0.00119013,0.000717373,8.92265e-06,-0.00161932,0.539155,0.0107776,1198,746,-1.39193,0.568203,0.587091,-3.6982,1.37216,-4.33935
9.60534,-1.69444,0.883561,-0.0934283,-0.0288247,-0.156478,-0.000184419,-0.000973258,0.0006832,0.00021004,-0.00136772,0.523613,0.0102345,1205,746,-1.34728,0.558548,0.790364,-3.90332,1.59267,-4.53712
10.3094,-1.68517,0.898033,-0.093063,-0.0301715,-0.142167,-2.14924e-05,-0.000774938,0.00065484,0.000357256,-0.00115369,0.524372,0.00967886,1212,746,-1.30461,0.548852,1.00778,-4.10174,1.82362,-4.71591
11.0128,-1.67711,0.915951,-0.0932699,-0.0312347,-0.127113,7.85287e-05,-0.000599435,0.000626445,0.000451826,-0.000972733,0.537398,0.00957932,1219,746,-1.26533,0.539334,1.21241,-4.29783,2.04807,-4.88355
11.7106,-1.67284,0.955295,-0.0937012,-0.0297806,-0.120411,0.000137577,-0.000447747,0.000598237,0.000510902,-0.000821071,0.55791,0.0098269,1226,746,-1.25225,0.517041,1.34551,-4.50721,2.1942,-5.05927
12.414,-1.66464,0.976993,-0.0940596,-0.0275755,-0.115338,0.000189981,-0.000316868,0.000565842,0.000556558,-0.000683445,0.574857,0.00976759,1233,746,-1.24304,0.485124,1.56016,-4.72443,2.41912,-5.24361
13.1193,-1.655,0.994266,-0.0940577,-0.0259407,-0.111203,0.000244681,-0.000206105,0.000528373,0.000593727,-0.000555151,0.583794,0.00961845,1240,746,-1.23251,0.455708,1.80519,-4.93999,2.6698,-5.43907
13.8321,-1.6409,0.987714,-0.0930877,-0.0265378,-0.104837,0.000274785,-0.000118515,0.000479133,0.000596053,-0.000439783,0.590666,0.00958381,1247,746,-1.20509,0.444004,2.16157,-5.132,3.02398,-5.62962
14.5445,-1.62646,0.984435,-0.0926083,-0.0279002,-0.0951127,0.000264767,-5.31501e-05,0.000422673,0.000557384,-0.000345767,0.60554,0.00943223,1254,746,-1.17255,0.437185,2.50473,-5.3456,3.37325,-5.83909
15.2571,-1.61238,0.9828,-0.0928838,-0.0284286,-0.0855517,0.000228295,-8.29769e-06,0.000369647,0.000498113,-0.000278116,0.630535,0.00907252,1261,746,-1.14803,0.426238,2.84184,-5.57047,3.72362,-6.04764
15.9707,-1.59886,0.979452,-0.0938624,-0.0286558,-0.0759138,0.000190284,2.14006e-05,0.000319618,0.000436427,-0.000224742,0.656251,0.00886476,1268,746,-1.13006,0.411497,3.18615,-5.77909,4.08818,-6.23735
16.6833,-1.58726,0.981104,-0.0944072,-0.0290254,-0.0685716,0.000169434,4.12137e-05,0.000265972,0.000378913,-0.000168266,0.667134,0.00856854,1275,746,-1.11415,0.400617,3.52429,-5.96035,4.43984,-6.40774
17.3944,-1.57812,0.989573,-0.094086,-0.0290383,-0.0659375,0.000160908,5.61517e-05,0.000207199,0.000322247,-0.000105187,0.661596,0.00857855,1282,746,-1.10335,0.39292,3.8555,-6.11057,4.77117,-6.55538
18.1059,-1.56839,0.998442,-0.0930954,-0.0286608,-0.0649439,0.000155118,7.06718e-05,0.000158761,0.000277175,-5.1385e-05,0.655429,0.00869171,1289,746,-1.09079,0.380044,4.20159,-6.26974,5.10898,-6.71573
18.8219,-1.55547,0.994571,-0.0920238,-0.0286855,-0.0635985,0.000140562,8.47574e-05,0.000126184,0.000241892,-1.65726e-05,0.676588,0.0089805,1296,746,-1.07619,0.368905,4.60793,-6.43712,5.50637,-6.88929
19.5426,-1.53957,0.977625,-0.0919758,-0.0295691,-0.0579066,0.00011551,9.55153e-05,0.000107065,0.000213043,-2.01765e-06,0.738844,0.00917423,1303,746,-1.05855,0.365904,5.06071,-6.62011,5.96459,-7.07045
20.2629,-1.52346,0.963913,-0.0927166,-0.0301977,-0.0510007,9.26163e-05,0.000101368,9.71817e-05,0.000194272,-2.87917e-07,0.807897,0.00915645,1310,746,-1.04511,0.364234,5.49973,-6.8309,6.41805,-7.26822
20.9806,-1.50873,0.960876,-0.093093,-0.0304839,-0.0454851,8.22667e-05,0.000102226,9.32393e-05,0.000186018,-1.52556e-06,0.838711,0.00888556,1317,746,-1.03214,0.357923,5.90902,-7.05229,6.83663,-7.47973
21.6969,-1.49445,0.964675,-0.0929703,-0.0303533,-0.0400236,8.32271e-05,9.97267e-05,0.00010026,0.000192076,-9.12228e-06,0.826448,0.00872472,1324,746,-1.01443,0.34324,6.30455,-7.291,7.23589,-7.70874
22.415,-1.48035,0.964088,-0.0922782,-0.030252,-0.0369604,8.55447e-05,9.56499e-05,0.0001114,0.000202112,-2.0917e-05,0.80806,0.00896423,1331,746,-0.998181,0.332783,6.73286,-7.50237,7.66016,-7.91628
23.1346,-1.46855,0.960168,-0.0918271,-0.0299919,-0.0372326,8.8049e-05,9.18217e-05,0.000116623,0.000206573,-2.67026e-05,0.793485,0.00837657,1338,746,-0.99433,0.330819,7.1811,-7.65249,8.10416,-8.06405
23.8533,-1.45828,0.961045,-0.0916426,-0.0297184,-0.0392481,9.21086e-05,8.76086e-05,0.000116542,0.000206422,-2.67049e-05,0.775746,0.00789177,1345,746,-0.998401,0.335308,7.61594,-7.7902,8.5363,-8.19961
24.5767,-1.4442,0.949131,-0.0917953,-0.0299822,-0.0386809,0.000108343,8.29081e-05,0.00011919,0.000215492,-2.42408e-05,0.732249,0.00734011,1352,746,-0.997711,0.33759,8.10561,-7.95022,9.02877,-8.36028
25.3053,-1.42408,0.923712,-0.0918629,-0.029932,-0.0358097,0.000135525,7.6521e-05,0.000123647,0.000233141,-2.10948e-05,0.668289,0.00747961,1359,746,-0.989199,0.326849,8.65917,-8.17999,9.58568,-8.58814
26.0343,-1.40334,0.899389,-0.0918088,-0.0297307,-0.0331234,0.000154375,7.27646e-05,0.000122004,0.000242217,-1.50775e-05,0.624018,0.00802824,1366,746,-0.980086,0.316806,9.2181,-8.4288,10.1466,-8.83213
26.7641,-1.38364,0.874386,-0.0914754,-0.0294008,-0.0326924,0.000149605,7.37206e-05,0.000113024,0.000230886,-7.55958e-06,0.623457,0.00831766,1373,746,-0.975267,0.317823,9.79159,-8.6579,10.7175,-9.05179
27.4989,-1.36436,0.835526,-0.090988,-0.0292353,-0.0324018,0.00012829,8.15152e-05,9.80505e-05,0.000205704,4.10143e-06,0.668324,0.00815057,1380,746,-0.969345,0.324638,10.4291,-8.82563,11.3508,-9.20816
28.2342,-1.34554,0.797236,-0.0904941,-0.0297008,-0.0315595,9.71666e-05,9.1931e-05,7.51366e-05,0.000169731,1.93666e-05,0.767985,0.00748188,1387,746,-0.961384,0.335595,11.0718,-8.97918,11.9896,-9.35685
28.9655,-1.32824,0.773971,-0.0904805,-0.0303721,-0.0304002,5.15378e-05,0.000105939,3.91246e-05,0.00012639,3.10876e-05,1.08916,0.00715726,1394,746,-0.956886,0.338958,11.6574,-9.15071,12.5763,-9.53375
29.6946,-1.31132,0.759583,-0.090434,-0.0310606,-0.0299034,6.12551e-06,0.000118533,2.91566e-06,0.000118609,6.04994e-06,1.54488,0.00751739,1401,746,-0.954085,0.342373,12.2165,-9.3463,13.1358,-9.73761
30.4256,-1.29379,0.74135,-0.0902857,-0.0309024,-0.0310111,-3.41539e-05,0.000125763,-2.58411e-05,0.000129835,-3.82259e-05,-1.4145,0.00752778,1408,746,-0.955577,0.336577,12.8011,-9.53975,13.7187,-9.93774
31.16,-1.27451,0.715099,-0.0907327,-0.0310017,-0.0304679,-7.47739e-05,0.000125933,-4.91675e-05,0.00013733,-8.61714e-05,-1.34301,0.00754412,1415,746,-0.957598,0.333293,13.4192,-9.73994,14.3423,-10.1407
31.8904,-1.25819,0.702929,-0.0920563,-0.0318503,-0.0264576,-0.000116757,0.00012099,-6.62629e-05,0.000138211,-0.000133978,-1.31653,0.00686213,1422,746,-0.956885,0.331547,13.977,-9.93593,14.9166,-10.3394
32.6224,-1.24218,0.687722,-0.09293,-0.0319453,-0.0241134,-0.000156979,0.000110915,-8.25275e-05,0.000134298,-0.000180361,-1.2947,0.00713252,1429,746,-0.957348,0.329949,14.5603,-10.1219,15.5108,-10.5195
33.3587,-1.22401,0.661841,-0.0927269,-0.0321211,-0.0221883,-0.000186137,9.24246e-05,-0.000100499,0.000124897,-0.00021861,-1.25827,0.00686598,1436,746,-0.948623,0.328657,15.2064,-10.3054,16.1563,-10.6999
34.096,-1.20576,0.635077,-0.09239,-0.0317739,-0.0206356,-0.00020111,6.55142e-05,-0.000119683,0.000111356,-0.000246951,-1.20501,0.00701022,1443,746,-0.939969,0.322542,15.8658,-10.4907,16.8134,-10.8781
34.8325,-1.18666,0.613198,-0.0918272,-0.0322901,-0.0202909,-0.000202429,3.55332e-05,-0.00013241,9.45656e-05,-0.000261461,-1.15141,0.00680245,1450,746,-0.932636,0.329992,16.5174,-10.7027,17.4597,-11.0916
35.5697,-1.16721,0.591144,-0.0913553,-0.0320688,-0.0218868,-0.000198647,1.07197e-05,-0.000138419,7.95826e-05,-0.00026751,-1.10915,0.00706983,1457,746,-0.932688,0.333014,17.178,-10.923,18.115,-11.3107
36.3116,-1.14705,0.557505,-0.0912454,-0.0314536,-0.0243356,-0.000191608,-5.47017e-06,-0.000145526,7.42023e-05,-0.000271281,-1.06989,0.00769853,1464,746,-0.939022,0.325915,17.8896,-11.1062,18.8245,-11.4978
37.0567,-1.12599,0.516635,-0.0917656,-0.0314328,-0.0238228,-0.000185465,-1.55929e-05,-0.000158334,7.91478e-05,-0.000280206,-1.03158,0.00811401,1471,746,-0.941691,0.322309,18.6302,-11.2815,19.5712,-11.674
37.8023,-1.10574,0.476407,-0.0917043,-0.031339,-0.0238301,-0.000176429,-2.26123e-05,-0.000171953,8.88478e-05,-0.000287889,-0.995687,0.00855125,1478,746,-0.940539,0.322646,19.3822,-11.4458,20.3229,-11.8358
38.5451,-1.08708,0.446582,-0.0916446,-0.0315536,-0.0236186,-0.000170993,-2.42506e-05,-0.000177057,9.40356e-05,-0.000289279,-0.981824,0.00914586,1485,746,-0.938562,0.324691,20.1002,-11.6149,21.0408,-12.0063
39.2851,-1.07051,0.426908,-0.0918163,-0.0321948,-0.0232155,-0.000177898,-1.44497e-05,-0.000168987,9.15372e-05,-0.000283885,-1.01062,0.00934274,1492,746,-0.937989,0.330028,20.7825,-11.7775,21.7255,-12.1745
40.0299,-1.05019,0.395975,-0.0922705,-0.0331415,-0.0211398,-0.000192562,1.99428e-06,-0.000156646,8.91097e-05,-0.000279678,-1.06326,0.00894308,1499,746,-0.934428,0.332217,21.516,-11.9671,22.4649,-12.3725
40.7775,-1.02825,0.359188,-0.0924361,-0.0331857,-0.0206393,-0.000213971,2.34432e-05,-0.00015878,0.000102984,-0.000293512,-1.10639,0.00820295,1506,746,-0.933681,0.333215,22.2852,-12.1757,23.2364,-12.5788
41.5218,-1.00918,0.333898,-0.0925106,-0.0333026,-0.0182969,-0.000228128,4.88933e-05,-0.000172968,0.000131975,-0.00031121,-1.12301,0.00772512,1513,746,-0.926052,0.335738,23.0158,-12.3792,23.9691,-12.7728
42.2644,-0.992802,0.315124,-0.0928902,-0.0334042,-0.0166506,-0.000235086,7.58212e-05,-0.00018675,0.000163352,-0.000322617,-1.1325,0.00754446,1520,746,-0.923531,0.335772,23.7244,-12.5494,24.6825,-12.9384
43.0068,-0.977578,0.298985,-0.0937737,-0.0340656,-0.0158019,-0.000240568,9.59105e-05,-0.000195472,0.000185574,-0.000330231,-1.14073,0.00727387,1527,746,-0.928086,0.33903,24.4252,-12.6956,25.393,-13.0909
43.7562,-0.956143,0.265699,-0.0948132,-0.0340795,-0.0152314,-0.000239818,0.000105831,-0.000202208,0.000199008,-0.000332994,-1.139,0.00709186,1534,746,-0.935169,0.330037,25.204,-12.8967,26.183,-13.2984
44.5071,-0.931991,0.230894,-0.0949189,-0.0327654,-0.0190146,-0.000229955,9.84797e-05,-0.000212542,0.000202854,-0.00033433,-1.11431,0.00745498,1541,746,-0.948406,0.312604,26.0098,-13.1461,26.9888,-13.5531
45.2569,-0.908433,0.201493,-0.0944772,-0.0311918,-0.0231149,-0.000209666,9.11897e-05,-0.000228185,0.000214069,-0.000332546,-1.07682,0.00844692,1548,746,-0.957789,0.297073,26.8076,-13.4098,27.781,-13.8164
46.0154,-0.884609,0.149691,-0.0943474,-0.0324112,-0.0213548,-0.000186673,8.22487e-05,-0.000257048,0.00023788,-0.000342304,-1.02637,0.00892029,1555,746,-0.949454,0.31164,27.6972,-13.5871,28.6701,-13.9967
46.7723,-0.862642,0.104296,-0.0942098,-0.0348261,-0.0183447,-0.000159942,6.76919e-05,-0.00028774,0.000263307,-0.000355557,-0.973732,0.00913948,1562,746,-0.936376,0.343205,28.5683,-13.75,29.541,-14.1647
47.5288,-0.841183,0.0623848,-0.0941261,-0.0369675,-0.0164405,-0.000122,4.40214e-05,-0.000312341,0.000284194,-0.000362173,-0.915281,0.00944014,1569,746,-0.927524,0.369302,29.4335,-13.9115,30.4061,-14.3357
48.2789,-0.82311,0.0402013,-0.0945657,-0.038395,-0.0150188,-8.08747e-05,1.75253e-05,-0.000322433,0.00029449,-0.00035784,-0.861109,0.00951902,1576,746,-0.925441,0.381055,30.2215,-14.0812,31.1993,-14.5164
49.0292,-0.806338,0.0192686,-0.0947845,-0.0392509,-0.0153876,-4.64415e-05,-1.51819e-05,-0.000317757,0.000287329,-0.000348953,-0.809972,0.00942944,1583,746,-0.927483,0.384317,31.0149,-14.2257,31.9951,-14.6758
49.7802,-0.790856,-0.00177027,-0.0949564,-0.0393762,-0.0177505,-1.88466e-05,-5.03714e-05,-0.000278719,0.000244556,-0.000313774,-0.757152,0.00862788,1590,746,-0.936166,0.380533,31.8171,-14.3437,32.7987,-14.8087
-45.4062,-3.18101,0.479132,-0.0758667,-0.0302998,-0.0251081,0.00101903,0.000200174,0.000458619,0.00122439,-5.18555e-06,0.421004,0.0076998,645,753,-0.829047,0.35506,2.95054,9.83261,3.66404,9.47477
-44.7389,-3.17706,0.505441,-0.0751166,-0.0299213,-0.0256073,0.00100201,0.000153766,0.000427152,0.00117983,-2.40579e-05,0.394479,0.00733585,652,753,-0.822016,0.348005,2.56638,9.68063,3.27182,9.32131
-44.0707,-3.17165,0.528462,-0.0746038,-0.0296412,-0.0236541,0.000962207,0.000111276,0.000388678,0.00111301,-3.95317e-05,0.370122,0.00720645,659,753,-0.813118,0.337228,2.19448,9.5077,2.89933,9.15091
-43.4022,-3.16644,0.551453,-0.0742869,-0.0293643,-0.02154,0.000920803,6.23837e-05,0.000347963,0.00104413,-6.09458e-05,0.340618,0.00714796,666,753,-0.805998,0.333012,1.82695,9.3324,2.53356,8.98546
-42.7322,-3.15967,0.567323,-0.0737936,-0.0287663,-0.0206134,0.000880894,1.44341e-05,0.000307997,0.000979219,-8.38908e-05,0.309013,0.00739614,673,753,-0.799186,0.329449,1.49809,9.15091,2.20213,8.81641
-42.0632,-3.15388,0.591302,-0.0727801,-0.0284535,-0.0200032,0.000842546,-2.82021e-05,0.000267097,0.000917948,-0.000103603,0.27514,0.0073848,680,753,-0.787428,0.325154,1.1507,8.96564,1.84631,8.63563
-41.3931,-3.14878,0.610693,-0.0719938,-0.0278436,-0.0213657,0.000807282,-6.5071e-05,0.000224682,0.00086175,-0.000119539,0.237834,0.00743356,687,753,-0.78165,0.319706,0.829021,8.81627,1.51431,8.48789
-40.7221,-3.14425,0.626425,-0.0711171,-0.0271353,-0.0220365,0.000782562,-0.000104612,0.000182168,0.000818511,-0.00014056,0.194836,0.00767625,694,753,-0.773672,0.307115,0.527253,8.69645,1.20269,8.36706
-40.05,-3.13811,0.638013,-0.071128,-0.026671,-0.0236138,0.000766882,-0.000142459,0.000144552,0.000789308,-0.000164885,0.15391,0.00780087,701,753,-0.77659,0.301861,0.241527,8.56137,0.914296,8.22993
-39.3786,-3.13111,0.65595,-0.0713332,-0.026725,-0.0239852,0.000757829,-0.000178676,0.000113977,0.000771501,-0.000192347,0.119383,0.00764281,708,753,-0.779295,0.305979,-0.0657068,8.37955,0.608977,8.04986
-38.7079,-3.1222,0.679286,-0.0702336,-0.0277785,-0.0230928,0.000751144,-0.000209251,9.1853e-05,0.00075985,-0.000217957,0.0944994,0.00767014,715,753,-0.765881,0.316134,-0.375552,8.14661,0.290785,7.80911
-38.0346,-3.11215,0.691136,-0.0689707,-0.0285954,-0.0237482,0.000742488,-0.000229869,7.89977e-05,0.000748864,-0.000236246,0.0805396,0.0078704,722,753,-0.753674,0.323549,-0.629571,7.94047,0.0235646,7.59111
-37.3625,-3.10476,0.7105,-0.0679053,-0.0293626,-0.0234579,0.000735397,-0.000243047,7.43974e-05,0.000741022,-0.000248671,0.0754583,0.00783989,729,753,-0.741718,0.32452,-0.910277,7.76171,-0.26656,7.39866
-36.6903,-3.09863,0.731002,-0.0678805,-0.0293489,-0.0217147,0.000739122,-0.000248432,7.41622e-05,0.00074466,-0.000253971,0.0745397,0.0073696,736,753,-0.738027,0.323893,-1.20215,7.58436,-0.554736,7.22792
-36.0181,-3.09249,0.753527,-0.0679457,-0.0290434,-0.0214011,0.000755035,-0.000247366,7.51339e-05,0.000760635,-0.000252966,0.0744,0.0071603,743,753,-0.738092,0.327437,-1.49306,7.39468,-0.84378,7.04954
-35.3439,-3.08537,0.767483,-0.067823,-0.0288655,-0.0214488,0.000777158,-0.000237596,7.84614e-05,0.000783189,-0.000243627,0.076713,0.00721679,750,753,-0.736893,0.335581,-1.74143,7.21869,-1.09289,6.88545
-34.6628,-3.0729,0.747196,-0.0675717,-0.0285533,-0.0210467,0.000801372,-0.000217932,8.88223e-05,0.000809054,-0.000225614,0.0862737,0.00776102,757,753,-0.733334,0.329748,-1.84934,7.07906,-1.20216,6.74799
-33.981,-3.05921,0.725767,-0.0673882,-0.0284584,-0.0194417,0.000827439,-0.000191103,0.00010608,0.00083837,-0.000202034,0.102681,0.00808317,764,753,-0.727981,0.31793,-1.94819,6.92502,-1.2995,6.59027
-33.3025,-3.0502,0.723448,-0.0668564,-0.0281143,-0.0195889,0.000861676,-0.000162874,0.000124359,0.000876554,-0.000177752,0.119076,0.00804485,771,753,-0.722557,0.307645,-2.10815,6.7922,-1.46479,6.45344
-32.6312,-3.04548,0.759877,-0.0664434,-0.0270539,-0.0221046,0.000905853,-0.000136798,0.000137267,0.000923622,-0.000154566,0.12873,0.00780334,778,753,-0.723369,0.299448,-2.40769,6.58618,-1.77296,6.25092
-31.9573,-3.04048,0.784922,-0.065446,-0.0264426,-0.0244522,0.00095914,-0.000116369,0.000142536,0.00097771,-0.000134938,0.12955,0.00769288,785,753,-0.717794,0.297771,-2.65136,6.42205,-2.03068,6.08834
-31.2803,-3.03227,0.796122,-0.0643107,-0.0267631,-0.0249321,0.00101965,-0.00010355,0.000141652,0.00103724,-0.000121139,0.123538,0.00763764,792,753,-0.706881,0.303909,-2.83617,6.25115,-2.22713,5.91523
-30.6003,-3.02292,0.793927,-0.0633336,-0.0275587,-0.0235067,0.00108493,-0.000100622,0.000136321,0.00110041,-0.000116095,0.11302,0.00759831,799,753,-0.693629,0.312552,-2.96742,6.11043,-2.36486,5.77266
-29.9209,-3.01496,0.796668,-0.0625523,-0.0276456,-0.0230461,0.00115216,-0.000107898,0.000129883,0.00116541,-0.000121147,0.101653,0.00773697,806,753,-0.68447,0.311962,-3.11111,5.97761,-2.51507,5.6393
-29.2407,-3.0044,0.798097,-0.0621063,-0.0268604,-0.024006,0.00121666,-0.000127078,0.000122616,0.00122776,-0.000138175,0.0902565,0.00807377,813,753,-0.681878,0.304255,-3.24215,5.79164,-2.65204,5.45792
-28.5601,-2.99307,0.799568,-0.0614593,-0.0259522,-0.0257633,0.00127442,-0.00015685,0.000114385,0.0012835,-0.000165934,0.0792485,0.00843678,820,753,-0.678923,0.295708,-3.36244,5.59193,-2.78178,5.26123
-27.8781,-2.9801,0.796937,-0.0606696,-0.0254827,-0.0281612,0.00132439,-0.000198366,0.00010968,0.00133225,-0.000206226,0.0715353,0.00807501,827,753,-0.675815,0.295932,-3.45683,5.37753,-2.88798,5.04721
-27.1973,-2.96935,0.801267,-0.0597867,-0.0249861,-0.0311133,0.00136947,-0.000247424,0.000112182,0.00137722,-0.00025517,0.0689405,0.00777532,834,753,-0.672994,0.295967,-3.57001,5.18365,-3.01479,4.85192
-26.5158,-2.9599,0.804693,-0.0587308,-0.0248455,-0.0320052,0.00141229,-0.000296552,0.000121065,0.00142083,-0.000305086,0.0703776,0.00786178,841,753,-0.664024,0.294117,-3.67516,5.02149,-3.13166,4.68722
-25.8354,-2.95246,0.814586,-0.057535,-0.0248101,-0.0323943,0.00145841,-0.000340326,0.000131132,0.00146792,-0.000349836,0.0723922,0.00791538,848,753,-0.652562,0.29183,-3.79846,4.87617,-3.26719,4.53879
-25.1541,-2.94411,0.822178,-0.0556516,-0.0247282,-0.0348008,0.00151113,-0.000380437,0.000137858,0.00152112,-0.000390432,0.0723706,0.0079975,855,753,-0.63841,0.293909,-3.89502,4.72417,-3.38639,4.38098
-24.4725,-2.93571,0.830869,-0.0537062,-0.0240261,-0.0391294,0.00156373,-0.000418947,0.000136797,0.00157312,-0.00042834,0.0685631,0.00763766,862,753,-0.628075,0.299385,-3.98482,4.55888,-3.5027,4.21847
-23.7889,-2.92556,0.832142,-0.0525774,-0.0240998,-0.0399952,0.00161238,-0.000452993,0.00013069,0.00162062,-0.00046123,0.0629422,0.0072091,869,753,-0.618552,0.307743,-4.05258,4.38648,-3.58259,4.04971
-23.1057,-2.91499,0.836834,-0.0521527,-0.0237605,-0.0392305,0.00166628,-0.00047793,0.000122695,0.00167328,-0.000484928,0.0569736,0.00697141,876,753,-0.612784,0.305048,-4.13592,4.18877,-3.66829,3.85926
-22.4218,-2.90401,0.840756,-0.0519555,-0.0230555,-0.0396163,0.00173449,-0.000496806,0.000111124,0.00174001,-0.000502326,0.0496384,0.00702462,883,753,-0.611911,0.2979,-4.20915,3.98763,-3.74369,3.66388
-21.7364,-2.8909,0.840393,-0.0511967,-0.0220296,-0.0422149,0.00180912,-0.000514126,9.33842e-05,0.00181287,-0.000517874,0.0401092,0.00729008,890,753,-0.610244,0.289726,-4.24838,3.76342,-3.79446,3.44214
-21.0474,-2.87651,0.825106,-0.0499977,-0.0221637,-0.0441537,0.00187964,-0.000535053,6.81701e-05,0.00188157,-0.000536976,0.0282014,0.00773998,897,753,-0.602419,0.296162,-4.21932,3.57939,-3.78,3.25423
-20.3576,-2.86268,0.80837,-0.0486534,-0.0226998,-0.0458639,0.00194197,-0.000563419,3.64286e-05,0.0019425,-0.000563949,0.014536,0.00818884,904,753,-0.592599,0.309842,-4.17672,3.41287,-3.75296,3.08387
-19.6674,-2.85075,0.791802,-0.0471316,-0.0233416,-0.0475966,0.00199842,-0.000604526,3.25536e-06,0.00199843,-0.00060453,0.00125064,0.00838946,911,753,-0.581052,0.324848,-4.12672,3.28599,-3.72022,2.95221
-18.9803,-2.84168,0.791358,-0.0456894,-0.0236058,-0.0507685,0.00205002,-0.000657073,-2.84602e-05,0.00205032,-0.000657373,-0.0105116,0.00816289,918,753,-0.573692,0.334075,-4.13128,3.1582,-3.7437,2.8158
-18.2948,-2.8332,0.799862,-0.0438573,-0.0235193,-0.0552787,0.00209789,-0.000719531,-6.01857e-05,0.00209918,-0.000720816,-0.021349,0.0080514,925,753,-0.565542,0.33735,-4.15727,3.0112,-3.79473,2.65604
-17.6076,-2.82309,0.803026,-0.0420228,-0.0234192,-0.0607658,0.00215005,-0.000789597,-8.90689e-05,0.00215275,-0.000792293,-0.0302621,0.00813123,932,753,-0.55969,0.338847,-4.15317,2.85826,-3.81719,2.48487
-16.9171,-2.80918,0.793818,-0.0405666,-0.0234134,-0.0670184,0.00220925,-0.00086826,-0.000112562,0.00221336,-0.000872372,-0.0365106,0.00794173,939,753,-0.559595,0.345284,-4.09515,2.67659,-3.78286,2.28511
-16.2252,-2.79633,0.780975,-0.0395496,-0.0237629,-0.0718476,0.00227092,-0.000959051,-0.000128067,0.00227599,-0.000964121,-0.0395666,0.00797405,946,753,-0.56082,0.357916,-4.02323,2.52705,-3.72772,2.12218
-15.533,-2.7838,0.768366,-0.0380183,-0.0241564,-0.0757988,0.00232304,-0.00106018,-0.000137536,0.00232862,-0.00106576,-0.0405632,0.00837446,953,753,-0.554996,0.376696,-3.94143,2.37477,-3.66632,1.96527
-14.8387,-2.76994,0.749398,-0.0362583,-0.024041,-0.0811026,0.00237244,-0.0011701,-0.000152094,0.00237896,-0.00117661,-0.0428285,0.00884771,960,753,-0.550251,0.391898,-3.82272,2.21967,-3.5724,1.80698
-14.1448,-2.7555,0.734151,-0.0346527,-0.0238407,-0.0877948,0.00243239,-0.00128535,-0.000177861,0.00244088,-0.00129384,-0.047696,0.00926893,967,753,-0.550514,0.408744,-3.71031,2.04036,-3.48522,1.62236
-13.4529,-2.74263,0.729797,-0.0329437,-0.0236225,-0.0952915,0.00248784,-0.0014035,-0.000219128,0.00250014,-0.0014158,-0.0560755,0.00949812,974,753,-0.551812,0.424949,-3.63137,1.85407,-3.43356,1.4273
-12.7605,-2.72936,0.725419,-0.0312691,-0.0233475,-0.105922,0.00251302,-0.00152453,-0.00027677,0.00253191,-0.00154341,-0.0681242,0.00940453,981,753,-0.561064,0.442126,-3.54056,1.67016,-3.37427,1.22436
-12.0668,-2.71631,0.717441,-0.0293001,-0.0228663,-0.116461,0.00250547,-0.00164994,-0.000353051,0.00253525,-0.00167972,-0.0841579,0.00920639,988,753,-0.567479,0.458017,-3.42603,1.50247,-3.29383,1.04091
-11.3677,-2.69996,0.689267,-0.02775,-0.0216303,-0.127842,0.00247804,-0.00177943,-0.000451667,0.00252543,-0.00182681,-0.104538,0.00893516,995,753,-0.580563,0.461518,-3.22746,1.34802,-3.12627,0.870397
-10.6671,-2.68349,0.657353,-0.0264235,-0.0217661,-0.136651,0.00243262,-0.00191409,-0.000567047,0.00250538,-0.00198685,-0.127609,0.00903129,1002,753,-0.589666,0.478499,-3.01361,1.21096,-2.93674,0.713008
-9.96922,-2.67022,0.638497,-0.0248009,-0.0225358,-0.145706,0.00237014,-0.00205481,-0.000691161,0.00247559,-0.00216025,-0.151393,0.00904049,1009,753,-0.596539,0.51055,-2.84143,1.08644,-2.79187,0.569453
