 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-33.7831,3.79533,0.456412,-0.0270148,-0.0915637,-0.0469166,0.000499676,-4.51352e-05,-0.000146845,0.000536734,-8.21939e-05,-0.247205,0.00640676,764,683,-0.350532,1.03403,2.80985,9.41294,3.01755,8.39697
-33.1039,3.80768,0.461109,-0.0268805,-0.0925549,-0.044209,0.000507764,-4.65758e-05,-0.000158831,0.000550047,-8.8859e-05,-0.260181,0.00581785,771,683,-0.343758,1.03389,2.61766,9.19882,2.82975,8.17398
-32.4233,3.82037,0.460873,-0.0265454,-0.0934502,-0.0420877,0.000516627,-4.65195e-05,-0.000171556,0.000564774,-9.46659e-05,-0.273607,0.00556945,778,683,-0.336047,1.03538,2.45455,8.9982,2.66781,7.9656
-31.7444,3.8288,0.470835,-0.0257091,-0.0939806,-0.0410252,0.000524964,-4.61786e-05,-0.000183187,0.000578669,-9.98839e-05,-0.28518,0.0058473,785,683,-0.325403,1.04014,2.26475,8.83585,2.47219,7.80187
-31.0639,3.83812,0.474372,-0.0250988,-0.0941483,-0.0411488,0.000536339,-4.04878e-05,-0.000201102,0.000599529,-0.000103677,-0.304446,0.00605371,792,683,-0.319547,1.04506,2.10675,8.68057,2.30836,7.64777
-30.3828,3.84924,0.477622,-0.024635,-0.0942299,-0.041152,0.000552443,-2.84286e-05,-0.000226137,0.000630098,-0.000106083,-0.330781,0.00641165,799,683,-0.314954,1.0468,1.95598,8.4909,2.15342,7.45832
-29.701,3.86145,0.479476,-0.0246312,-0.0944236,-0.0412889,0.000569147,-1.23316e-05,-0.000253991,0.000664466,-0.000107651,-0.35902,0.00647019,806,683,-0.31527,1.0454,1.81374,8.29139,2.01129,7.25301
-29.0197,3.87271,0.485489,-0.0243116,-0.095024,-0.0412106,0.000579781,2.23928e-06,-0.000278793,0.0006924,-0.00011038,-0.38391,0.00638065,813,683,-0.311837,1.04942,1.66488,8.09617,1.85992,7.05007
-28.3394,3.88416,0.498725,-0.0238539,-0.0957236,-0.0412456,0.000581657,1.28926e-05,-0.000299703,0.000710427,-0.000115878,-0.405811,0.00644703,820,683,-0.30719,1.05395,1.4972,7.86893,1.68811,6.81311
-27.6604,3.89342,0.520154,-0.0231695,-0.0958696,-0.0436006,0.000581638,2.0371e-05,-0.00032374,0.000729446,-0.000127438,-0.428301,0.0065188,827,683,-0.305216,1.05948,1.31073,7.64985,1.49108,6.58678
-26.9826,3.90191,0.549228,-0.0227355,-0.0962076,-0.0452354,0.000585906,2.74559e-05,-0.00034988,0.000754322,-0.00014096,-0.44862,0.00656259,834,683,-0.304364,1.06843,1.09784,7.41204,1.2715,6.34434
-26.3015,3.91257,0.564265,-0.0223552,-0.0966343,-0.0462484,0.000598306,3.47843e-05,-0.000368835,0.000780688,-0.000147597,-0.459222,0.00697278,841,683,-0.302778,1.07771,0.94474,7.18881,1.11346,6.11764
-25.6189,3.92267,0.573297,-0.0219904,-0.0972885,-0.04664,0.000620652,4.18375e-05,-0.000377155,0.000806642,-0.000144153,-0.458144,0.00727525,848,683,-0.299996,1.0877,0.82012,7.00426,0.985132,5.92836
-24.9369,3.93211,0.587172,-0.0215467,-0.0982962,-0.0461903,0.000651876,4.69785e-05,-0.000376469,0.000832339,-0.000133485,-0.446998,0.0069326,855,683,-0.294508,1.09732,0.683035,6.81723,0.845062,5.73259
-24.2543,3.94164,0.600397,-0.02128,-0.0991711,-0.0453766,0.000691371,5.19583e-05,-0.000371898,0.000862093,-0.000118764,-0.43036,0.00659591,862,683,-0.290046,1.10339,0.55319,6.63118,0.714568,5.53835
-23.5713,3.95057,0.613292,-0.0215307,-0.0989315,-0.0463616,0.000737916,5.71142e-05,-0.000366118,0.00089743,-0.0001024,-0.410891,0.00625815,869,683,-0.295038,1.10372,0.429403,6.44983,0.592135,5.35824
-22.8875,3.96079,0.624535,-0.0216656,-0.099119,-0.0469834,0.000790352,6.36805e-05,-0.000361151,0.000939308,-8.52759e-05,-0.391192,0.00624878,876,683,-0.297958,1.10657,0.32015,6.25421,0.4837,5.15928
-22.2021,3.97263,0.630569,-0.0211746,-0.0999703,-0.0468528,0.000847162,7.04671e-05,-0.000361558,0.000989416,-7.17872e-05,-0.374845,0.00629365,883,683,-0.292667,1.11319,0.24359,6.05474,0.403059,4.94983
-21.5159,3.98511,0.635225,-0.0200162,-0.100861,-0.0475168,0.000903495,7.55938e-05,-0.000370595,0.00104515,-6.60596e-05,-0.365096,0.00646663,890,683,-0.282338,1.12385,0.187778,5.8488,0.335126,4.73386
-20.8314,3.99575,0.648773,-0.0188349,-0.101022,-0.0507276,0.000956398,7.61184e-05,-0.000388509,0.00110334,-7.0821e-05,-0.361585,0.00658424,897,683,-0.277632,1.13222,0.108724,5.64143,0.239416,4.5182
-20.1477,4.00572,0.668495,-0.0179761,-0.100671,-0.0540794,0.00100656,7.27733e-05,-0.000415355,0.00116457,-8.52405e-05,-0.363523,0.00659252,904,683,-0.276778,1.13713,0.0098425,5.41574,0.126848,4.29059
-19.4631,4.01597,0.68568,-0.0174395,-0.100299,-0.0566284,0.00105511,6.77658e-05,-0.000449955,0.0012294,-0.000106523,-0.369552,0.00657325,911,683,-0.277459,1.13678,-0.0766792,5.19714,0.0312614,4.06859
-18.774,4.02958,0.684403,-0.0166881,-0.100884,-0.0554736,0.00109994,6.38504e-05,-0.000489256,0.00129446,-0.000130665,-0.378413,0.0066549,918,683,-0.267376,1.13516,-0.0875987,4.99405,0.015239,3.85694
-18.0826,4.04353,0.675212,-0.0157153,-0.102083,-0.0520425,0.00113724,5.98853e-05,-0.000533018,0.00135637,-0.000159251,-0.390059,0.00670143,925,683,-0.249785,1.14125,-0.0622489,4.8131,0.0369807,3.6724
-17.3916,4.05621,0.669888,-0.0146201,-0.103584,-0.0483811,0.00116697,5.54627e-05,-0.000576956,0.0014123,-0.000189871,-0.402058,0.00668534,932,683,-0.230325,1.15404,-0.0442646,4.64075,0.0505227,3.49798
-16.7025,4.06777,0.674713,-0.0137286,-0.105212,-0.0464263,0.00119807,5.17557e-05,-0.000622481,0.00147108,-0.00022125,-0.413313,0.00666017,939,683,-0.216645,1.16629,-0.0577873,4.45918,0.0317915,3.30401
-16.0134,4.07959,0.681573,-0.0133222,-0.106506,-0.0450386,0.00124734,5.06952e-05,-0.000672716,0.00154931,-0.00025128,-0.421931,0.0066303,946,683,-0.209255,1.17756,-0.0756876,4.26067,0.0125947,3.0966
-15.3236,4.09307,0.688,-0.012797,-0.107717,-0.0440033,0.00132406,5.08518e-05,-0.000726663,0.00165353,-0.000278621,-0.425682,0.00659569,953,683,-0.20139,1.18373,-0.0820904,4.03567,0.00308681,2.85769
-14.6322,4.10786,0.689118,-0.0122982,-0.109109,-0.0413236,0.00142948,5.42235e-05,-0.000791085,0.00179002,-0.000306312,-0.427623,0.00681722,960,683,-0.190019,1.1976,-0.0629949,3.79608,0.0218759,2.61528
-13.9393,4.1228,0.686326,-0.011417,-0.110433,-0.0398637,0.0015571,6.28881e-05,-0.00087126,0.00195772,-0.000337725,-0.430981,0.00714931,967,683,-0.177587,1.21341,-0.0157645,3.57257,0.0630611,2.38715
-13.2452,4.13697,0.679799,-0.0104679,-0.111171,-0.0399844,0.00169862,7.79898e-05,-0.000971002,0.002153,-0.000376392,-0.437681,0.00727109,974,683,-0.168292,1.22433,0.0560443,3.38047,0.125568,2.19078
-12.5504,4.15138,0.672308,-0.00978793,-0.111525,-0.039681,0.00184413,0.000103158,-0.00109112,0.00236946,-0.00042217,-0.448703,0.0069715,981,683,-0.160767,1.22572,0.135777,3.1885,0.199223,1.9945
-11.8546,4.16656,0.663087,-0.00877249,-0.111666,-0.0398382,0.00198153,0.000144098,-0.00123174,0.00259944,-0.00047381,-0.464972,0.00697849,988,683,-0.150912,1.21916,0.23417,2.99423,0.287258,1.79025
-11.1578,4.18313,0.652223,-0.00723775,-0.112963,-0.040656,0.00209367,0.000208207,-0.00139489,0.00283453,-0.000532649,-0.488233,0.00713418,995,683,-0.137094,1.22717,0.352866,2.79076,0.389651,1.5653
-10.4623,4.19911,0.648799,-0.00493688,-0.114352,-0.0456967,0.00214692,0.000299806,-0.00157393,0.00304825,-0.000601525,-0.520076,0.00748387,1002,683,-0.125813,1.25127,0.463673,2.57198,0.470446,1.32152
-9.76609,4.21459,0.644073,-0.00245462,-0.116268,-0.0499632,0.00212376,0.000420654,-0.00175875,0.00322626,-0.000681851,-0.559942,0.00803608,1009,683,-0.110856,1.28087,0.587191,2.37137,0.563385,1.09403
-9.06921,4.22892,0.63862,-0.000393466,-0.118251,-0.0521396,0.00202111,0.000575938,-0.00193819,0.00336703,-0.000769979,-0.606971,0.00827034,1016,683,-0.0951751,1.30688,0.712917,2.19406,0.66594,0.893656
-8.37001,4.24492,0.625863,0.00137227,-0.121004,-0.0542171,0.00182287,0.000775207,-0.00210159,0.00346494,-0.000866853,-0.663259,0.00819539,1023,683,-0.0820119,1.33687,0.87185,2.02532,0.804892,0.690737
-7.66976,4.26129,0.611068,0.00313943,-0.123469,-0.0577537,0.00152232,0.00102369,-0.00223299,0.00351987,-0.000973865,-0.729803,0.00782616,1030,683,-0.0725823,1.36777,1.04817,1.85768,0.959309,0.489583
-6.97212,4.27562,0.608849,0.00483278,-0.125863,-0.0631039,0.00112718,0.001317,-0.0023062,0.00353024,-0.00108606,-0.805964,0.00739011,1037,683,-0.0686057,1.40898,1.18406,1.67461,1.07159,0.277181
-6.2774,4.28699,0.620086,0.00594376,-0.127544,-0.0674554,0.000655986,0.00164061,-0.00229817,0.00349861,-0.00120202,-0.890912,0.00771113,1044,683,-0.0684495,1.4462,1.26642,1.48074,1.13783,0.0685954
-5.58326,4.29841,0.635591,0.00520122,-0.129476,-0.0689838,0.000130145,0.00197936,-0.00220425,0.00344507,-0.00133557,-0.983985,0.00811962,1051,683,-0.0797928,1.4736,1.317,1.27137,1.19496,-0.158489
-4.88959,4.30905,0.654723,0.00428776,-0.130585,-0.0713965,-0.000415743,0.00231975,-0.0020269,0.00339721,-0.0014932,-1.0822,0.00877737,1058,683,-0.0953248,1.49325,1.36013,1.05785,1.24505,-0.384487
-4.19122,4.32246,0.657209,0.00346249,-0.130381,-0.0773019,-0.000922848,0.00264024,-0.0017659,0.00336714,-0.00164975,-1.1803,0.00925367,1065,683,-0.119157,1.50259,1.48197,0.857545,1.36828,-0.595667
-3.49243,4.33507,0.659861,0.00267354,-0.128769,-0.0832172,-0.00134693,0.00292067,-0.00143158,0.0033564,-0.00178267,-1.27533,0.00970858,1072,683,-0.143146,1.49187,1.61078,0.664993,1.49791,-0.790814
-2.79432,4.3468,0.66705,0.000511424,-0.128099,-0.0852647,-0.00166955,0.00314192,-0.00104706,0.0033599,-0.00188753,-1.36554,0.00996887,1079,683,-0.170884,1.48309,1.70979,0.472378,1.61697,-0.986764
-2.09773,4.35819,0.682132,-0.00258379,-0.127848,-0.0839238,-0.00188053,0.00329041,-0.000642918,0.00336915,-0.00195927,-1.44894,0.0101168,1086,683,-0.199145,1.46912,1.77147,0.253401,1.71273,-1.20854
-1.40252,4.36907,0.704406,-0.00518116,-0.125423,-0.0822503,-0.00197113,0.00335712,-0.000239361,0.00336785,-0.00198186,-1.52599,0.00974475,1093,683,-0.222322,1.43977,1.81742,-0.0146244,1.78778,-1.44956
-0.708555,4.37714,0.732759,-0.00677829,-0.12295,-0.078247,-0.00193048,0.00333791,0.000147458,0.00334203,-0.0019346,1.54284,0.00946133,1100,683,-0.229449,1.40496,1.85331,-0.256319,1.84527,-1.6591
-0.01251,4.38618,0.754887,-0.00884627,-0.12035,-0.0726392,-0.00176433,0.00323741,0.000496017,0.00328613,-0.00181305,1.4729,0.00919694,1107,683,-0.237088,1.36861,1.91429,-0.49853,1.93477,-1.86134
0.685519,4.39558,0.771154,-0.0104362,-0.119114,-0.0658889,-0.00151032,0.00306779,0.000785997,0.00319897,-0.00164151,1.40542,0.00919474,1114,683,-0.236393,1.3451,2.0091,-0.712835,2.05464,-2.0456
1.38496,4.40685,0.784172,-0.0111876,-0.117051,-0.0638129,-0.00121162,0.0028444,0.000999235,0.00307721,-0.00144443,1.34189,0.00911422,1121,683,-0.239636,1.32082,2.13946,-0.946942,2.19552,-2.2534
2.0843,4.4186,0.79952,-0.0110446,-0.114236,-0.0641577,-0.000893341,0.00258433,0.00113548,0.00292224,-0.00123125,1.28155,0.00889874,1128,683,-0.240515,1.29231,2.28071,-1.20053,2.33508,-2.47993
2.78002,4.42757,0.829959,-0.0112315,-0.11146,-0.0614228,-0.000583374,0.0023036,0.00120272,0.00273899,-0.00101877,1.22346,0.00860584,1135,683,-0.23649,1.25394,2.3624,-1.46336,2.42209,-2.71355
3.47938,4.43857,0.848638,-0.0117656,-0.109725,-0.0557359,-0.000310764,0.00202065,0.00120135,0.0025289,-0.000819011,1.17057,0.0084735,1142,683,-0.22762,1.21761,2.49137,-1.7105,2.56328,-2.93802
4.1806,4.45038,0.862284,-0.0120703,-0.107912,-0.0498438,-9.11633e-05,0.00175297,0.0011408,0.00229775,-0.000635939,1.12528,0.00795982,1149,683,-0.21583,1.1816,2.64997,-1.95486,2.73196,-3.15688
4.88307,4.4623,0.873105,-0.011768,-0.106926,-0.0448609,7.09266e-05,0.00151263,0.00104418,0.00206061,-0.000477053,1.08751,0.0072329,1156,683,-0.20007,1.15893,2.83439,-2.18163,2.91921,-3.36538
5.58403,4.47325,0.891252,-0.0113556,-0.105003,-0.0417487,0.00017297,0.00130189,0.00093214,0.00182716,-0.000352294,1.05765,0.00624976,1163,683,-0.188467,1.13073,3.00087,-2.42474,3.08501,-3.58474
6.28465,4.48416,0.91245,-0.0108194,-0.103937,-0.0385196,0.000206013,0.00112358,0.000815455,0.00160045,-0.000270858,1.04164,0.00556918,1170,683,-0.174975,1.11191,3.16397,-2.67185,3.24644,-3.81554
6.98577,4.49457,0.933475,-0.0103596,-0.102894,-0.0369478,0.000188555,0.000974875,0.000697738,0.0013826,-0.000219167,1.04196,0.00553009,1177,683,-0.166712,1.09954,3.3362,-2.9065,3.41581,-4.03484
7.68867,4.50561,0.949823,-0.0101556,-0.1016,-0.0367136,0.000155095,0.000853583,0.000584285,0.00118504,-0.000176367,1.05477,0.00576438,1184,683,-0.164747,1.09081,3.53322,-3.13679,3.61128,-4.24661
8.39302,4.51793,0.962951,-0.0102285,-0.100191,-0.0377001,0.000123558,0.000753774,0.000484949,0.001017,-0.000139667,1.07351,0.00601842,1191,683,-0.168908,1.08322,3.74966,-3.37704,3.82754,-4.46994
9.09844,4.53117,0.97425,-0.0106533,-0.0994488,-0.0380916,9.41261e-05,0.000668775,0.000399397,0.00087346,-0.000110559,1.09721,0.00632506,1198,683,-0.17468,1.07996,3.97691,-3.62084,4.059,-4.70347
9.80251,4.5431,0.992038,-0.0109176,-0.09886,-0.0376803,5.90352e-05,0.000597878,0.000322432,0.000748635,-9.17222e-05,1.13343,0.00615588,1205,683,-0.176553,1.07381,4.18654,-3.86259,4.27209,-4.93755
10.5052,4.55327,1.01633,-0.0109167,-0.0979331,-0.0383608,2.74446e-05,0.000540779,0.000248741,0.000641533,-7.33098e-05,1.18594,0.00587446,1212,683,-0.178894,1.06268,4.38151,-4.09266,4.46648,-5.16275
11.2087,4.56329,1.03924,-0.0108165,-0.0964411,-0.0399298,7.61007e-06,0.000496315,0.000181318,0.000556239,-5.23146e-05,1.2516,0.00543508,1219,683,-0.182942,1.04661,4.5913,-4.3161,4.67376,-5.3785
11.9142,4.5744,1.05722,-0.0109386,-0.095122,-0.0435718,-6.38939e-06,0.000460666,0.000129584,0.00049421,-3.99331e-05,1.3175,0.00562663,1226,683,-0.194963,1.03582,4.82817,-4.53342,4.90847,-5.59504
12.6251,4.58769,1.05785,-0.0108612,-0.0943666,-0.0452989,-2.27614e-05,0.000430247,9.02428e-05,0.000447562,-4.00766e-05,1.38123,0.00571117,1233,683,-0.199542,1.02906,5.14156,-4.72148,5.21973,-5.7816
13.3384,4.60225,1.05271,-0.0108219,-0.0939651,-0.0458168,-4.65484e-05,0.000407809,5.36735e-05,0.000414063,-5.28028e-05,1.45479,0.00574905,1240,683,-0.201041,1.0266,5.48427,-4.91247,5.56192,-5.96885
14.0522,4.61739,1.04777,-0.0103876,-0.0932433,-0.046153,-7.9244e-05,0.000393915,1.49809e-05,0.000394389,-7.97179e-05,1.53918,0.00556947,1247,683,-0.198346,1.0249,5.83799,-5.12325,5.91136,-6.16794
14.7667,4.63466,1.04291,-0.0102427,-0.0924353,-0.0455513,-0.000121251,0.000387823,-2.05398e-05,0.00038865,-0.000122079,-1.53054,0.00558466,1254,683,-0.195913,1.02309,6.19644,-5.38188,6.26937,-6.40942
15.4823,4.65343,1.03668,-0.0105966,-0.091973,-0.0452068,-0.00016638,0.000385838,-4.62278e-05,0.000389681,-0.000170223,-1.48785,0.00608215,1261,683,-0.198916,1.02189,6.56398,-5.65675,6.64127,-6.67441
16.1988,4.67143,1.02908,-0.0107364,-0.0919642,-0.0445538,-0.00020615,0.000388389,-6.31532e-05,0.000395023,-0.000212784,-1.46613,0.00641547,1268,683,-0.198655,1.01907,6.9461,-5.90033,7.02588,-6.91761
16.9149,4.68767,1.02443,-0.0108422,-0.091999,-0.0432834,-0.000231953,0.000392307,-7.19772e-05,0.000400498,-0.000240144,-1.45748,0.00664392,1275,683,-0.19623,1.01459,7.32341,-6.12056,7.4058,-7.13738
17.6298,4.70082,1.02547,-0.0110332,-0.0917361,-0.0421982,-0.000245159,0.000397415,-7.34837e-05,0.000405712,-0.000253455,-1.45837,0.00638954,1282,683,-0.195275,1.00836,7.68375,-6.3056,7.7695,-7.31853
18.3435,4.71311,1.03236,-0.0114331,-0.0906392,-0.0425906,-0.000256594,0.00040286,-7.21613e-05,0.000410664,-0.000264398,-1.46307,0.00603746,1289,683,-0.200948,0.99588,8.02779,-6.50172,8.11762,-7.50639
19.0595,4.72805,1.03384,-0.0118655,-0.0902172,-0.0429218,-0.000272875,0.000408961,-6.83945e-05,0.000415754,-0.000279668,-1.4718,0.00601961,1296,683,-0.206481,0.988934,8.40189,-6.71964,8.49614,-7.72376
19.7803,4.74631,1.02181,-0.0122495,-0.0900873,-0.0438553,-0.000286732,0.000416598,-6.21649e-05,0.00042205,-0.000292185,-1.48331,0.00588444,1303,683,-0.213255,0.989843,8.83929,-6.9462,8.93717,-7.95035
20.5031,4.76545,1.00557,-0.0126759,-0.0901211,-0.0444361,-0.000285165,0.000421793,-5.01084e-05,0.000425327,-0.000288699,-1.50039,0.00581772,1310,683,-0.219387,0.993646,9.30064,-7.17297,9.40296,-8.17606
21.2275,4.78578,0.986223,-0.013111,-0.0897966,-0.0449924,-0.000269059,0.000424822,-3.40767e-05,0.000426491,-0.000270729,-1.52184,0.00595201,1317,683,-0.225709,0.995745,9.78258,-7.41543,9.88948,-8.41186
21.9499,4.80448,0.97528,-0.0131045,-0.0899465,-0.0449503,-0.000250288,0.000428,-2.24657e-05,0.000428743,-0.000251031,-1.53772,0.00668648,1324,683,-0.225727,0.998714,10.2427,-7.65367,10.35,-8.64966
22.6719,4.82164,0.967261,-0.0124521,-0.0899388,-0.0461026,-0.000233031,0.000433051,-1.44058e-05,0.000433362,-0.000233342,-1.54918,0.00727673,1331,683,-0.22301,0.9983,10.7059,-7.86751,10.8061,-8.8683
23.3938,4.83688,0.961651,-0.0121018,-0.0898205,-0.0466849,-0.000213041,0.000438873,-8.31473e-06,0.000438979,-0.000213147,-1.55804,0.00749486,1338,683,-0.221632,0.997082,11.163,-8.05629,11.2595,-9.05809
24.1186,4.85253,0.948337,-0.012609,-0.0895288,-0.0452973,-0.000195282,0.000445176,-5.09004e-06,0.000445216,-0.000195322,-1.56285,0.00745547,1345,683,-0.222711,0.987718,11.6481,-8.22395,11.7513,-9.22301
24.8408,4.87017,0.946197,-0.0136876,-0.0882854,-0.0472023,-0.000188171,0.000450958,-6.60423e-06,0.000451026,-0.000188239,-1.56046,0.00684913,1352,683,-0.239634,0.976075,12.0949,-8.4808,12.2082,-9.47396
25.566,4.89005,0.936552,-0.0143658,-0.0869608,-0.050257,-0.000194388,0.00045641,-1.886e-05,0.000456956,-0.000194935,-1.54185,0.00649339,1359,683,-0.256156,0.962555,12.5852,-8.74485,12.7036,-9.73718
26.2945,4.91048,0.918564,-0.0142666,-0.0863981,-0.0530692,-0.000213476,0.000459326,-4.28523e-05,0.000462045,-0.000216195,-1.50745,0.006421,1366,683,-0.264209,0.959461,13.1241,-8.98038,13.24,-9.97587
27.026,4.92981,0.892841,-0.0139048,-0.0865916,-0.0532391,-0.000237607,0.00045804,-7.42221e-05,0.000465871,-0.000245438,-1.46568,0.0064948,1373,683,-0.261551,0.966862,13.7014,-9.16709,13.8141,-10.1595
27.757,4.94966,0.871277,-0.0139503,-0.0868313,-0.0504453,-0.000258307,0.000454874,-0.000108052,0.000470885,-0.000274318,-1.42369,0.00627618,1380,683,-0.253718,0.967217,14.2643,-9.38524,14.3801,-10.3701
28.4877,4.97124,0.852832,-0.0141862,-0.0859197,-0.0501284,-0.00027452,0.000450025,-0.000140507,0.000476318,-0.000300814,-1.3858,0.00640104,1387,683,-0.255666,0.956066,14.8239,-9.65153,14.9428,-10.6275
29.2178,4.99109,0.838427,-0.0138103,-0.0846006,-0.0498124,-0.000292537,0.000445353,-0.000169804,0.000482553,-0.000329737,-1.35513,0.00649683,1394,683,-0.251921,0.943616,15.3809,-9.90633,15.4966,-10.8667
29.9497,5.01001,0.819839,-0.0138042,-0.0837628,-0.0505812,-0.000311334,0.000442075,-0.000201687,0.000492669,-0.000361928,-1.32502,0.0063304,1401,683,-0.254932,0.939602,15.9586,-10.1188,16.0743,-11.0693
30.6842,5.03025,0.795914,-0.0141213,-0.08392,-0.0505738,-0.000325102,0.000440155,-0.000228006,0.000502938,-0.000387885,-1.3021,0.00692055,1408,683,-0.258222,0.942682,16.562,-10.3249,16.6816,-11.2751
31.4223,5.05332,0.763324,-0.0146236,-0.0845583,-0.0493889,-0.000339986,0.000438691,-0.000240075,0.000506759,-0.000408053,-1.29452,0.00713289,1415,683,-0.259298,0.942165,17.2065,-10.542,17.3326,-11.5
32.1621,5.07727,0.728049,-0.0156136,-0.0854386,-0.047376,-0.000367111,0.000434397,-0.000240953,0.000501256,-0.00043397,-1.30013,0.00704285,1422,683,-0.262318,0.94185,17.8646,-10.7635,18.0026,-11.7304
32.903,5.10084,0.69138,-0.0158066,-0.085565,-0.0450732,-0.000401142,0.000429558,-0.000235067,0.000491463,-0.000463047,-1.31329,0.00684478,1429,683,-0.257126,0.939619,18.5442,-10.9853,18.686,-11.9469
33.6431,5.12325,0.65943,-0.0154136,-0.08504,-0.0449169,-0.000419385,0.000426185,-0.000226681,0.00048312,-0.00047632,-1.32472,0.00697473,1436,683,-0.253364,0.938544,19.2197,-11.208,19.3581,-12.1592
34.3831,5.14524,0.62971,-0.0152112,-0.0845662,-0.0457766,-0.000414425,0.000428639,-0.000206881,0.000476669,-0.000462456,-1.34267,0.00712887,1443,683,-0.254544,0.934975,19.893,-11.4232,20.0293,-12.3717
35.1245,5.16763,0.59841,-0.0159428,-0.0843971,-0.0443842,-0.000403155,0.00043372,-0.00017464,0.000468701,-0.000438137,-1.3731,0.00700533,1450,683,-0.257332,0.925535,20.57,-11.6368,20.715,-12.5849
35.8701,5.19192,0.55667,-0.0167575,-0.0841952,-0.0431863,-0.000397731,0.000438935,-0.00014307,0.000462723,-0.00042152,-1.40603,0.00711414,1457,683,-0.26148,0.915045,21.2964,-11.8425,21.4508,-12.7913
36.618,5.2164,0.51064,-0.0167414,-0.0834682,-0.0431321,-0.000390759,0.00044403,-0.000116507,0.000459986,-0.000406714,-1.4347,0.00697074,1464,683,-0.261694,0.910967,22.0569,-12.0452,22.2117,-12.983
37.3645,5.24086,0.470935,-0.0167174,-0.0825286,-0.0443763,-0.000370509,0.000447814,-9.00196e-05,0.0004576,-0.000380295,-1.46252,0.00698381,1471,683,-0.266122,0.908663,22.8013,-12.2736,22.9558,-13.1997
38.1085,5.26473,0.441103,-0.0176105,-0.0824657,-0.0433811,-0.0003403,0.000447917,-6.10663e-05,0.00045262,-0.000345003,-1.49393,0.00688333,1478,683,-0.271688,0.907717,23.5041,-12.5239,23.6688,-13.4451
38.8541,5.28985,0.408902,-0.0190281,-0.0829293,-0.0399584,-0.000315877,0.000442321,-3.6878e-05,0.00044411,-0.000317667,-1.52231,0.0074489,1485,683,-0.27401,0.900448,24.2187,-12.782,24.3999,-13.7047
39.602,5.31479,0.372277,-0.0189383,-0.0824188,-0.0402632,-0.000295157,0.000434447,-2.55212e-05,0.000435339,-0.000296048,-1.53587,0.00728599,1492,683,-0.274411,0.892188,24.976,-13.0201,25.1564,-13.9415
40.352,5.3397,0.331546,-0.0183802,-0.0811865,-0.0422906,-0.000263778,0.000427262,-2.46427e-05,0.000428139,-0.000264656,-1.5352,0.00706962,1499,683,-0.27629,0.880041,25.763,-13.2428,25.9372,-14.1598
41.0965,5.36166,0.308793,-0.0184204,-0.0800246,-0.0437124,-0.000228162,0.000408531,-2.0438e-05,0.000409186,-0.000228817,-1.53874,0.00664256,1506,683,-0.282008,0.872287,26.4791,-13.4868,26.6536,-14.3939
41.8382,5.38216,0.296239,-0.0190816,-0.0804558,-0.0424577,-0.000198435,0.000391721,-2.0059e-05,0.000392402,-0.000199116,-1.53686,0.0073175,1513,683,-0.284123,0.87232,27.1548,-13.731,27.3372,-14.6409
42.5834,5.40383,0.275798,-0.0195028,-0.081112,-0.0407718,-0.000174112,0.000380775,-2.53664e-05,0.000381932,-0.000175269,-1.52521,0.00775683,1520,683,-0.282362,0.872088,27.8728,-13.9617,28.0606,-14.8774
43.3315,5.42635,0.249019,-0.0195202,-0.0807727,-0.0413654,-0.000157191,0.000366273,-3.26137e-05,0.000368297,-0.000159215,-1.50881,0.00826018,1527,683,-0.284745,0.869114,28.6294,-14.1897,28.8176,-15.1037
44.0812,5.44941,0.220221,-0.0190236,-0.0791478,-0.0445699,-0.000161894,0.000347506,-4.62032e-05,0.000351662,-0.00016605,-1.48107,0.00803705,1534,683,-0.291521,0.859493,29.4085,-14.4271,29.5909,-15.3312
44.833,5.4734,0.187655,-0.0192679,-0.0774913,-0.0469995,-0.000198731,0.000327531,-7.43739e-05,0.00033784,-0.00020904,-1.43306,0.00800804,1541,683,-0.302844,0.848478,30.2031,-14.669,30.3878,-15.5607
45.5863,5.49738,0.152928,-0.0195764,-0.077971,-0.0445469,-0.00024051,0.000315908,-0.000106642,0.000335647,-0.000260248,-1.38778,0.0082091,1548,683,-0.297712,0.857046,31.0121,-14.8979,31.2013,-15.7802
46.3398,5.52086,0.119867,-0.0198132,-0.0787754,-0.0409046,-0.000266395,0.000324291,-0.000118781,0.000347282,-0.000289386,-1.3796,0.00835781,1555,683,-0.287666,0.864125,31.8228,-15.12,32.0161,-15.9959
-49.2757,2.91005,0.13091,-0.0326912,-0.0866574,-0.0445083,0.000551952,0.000103758,-0.000508718,0.000883745,-0.000228034,-0.57793,0.00927953,603,690,-0.400547,0.984397,9.50352,13.7327,9.7593,12.7752
-48.6084,2.91407,0.156673,-0.0330674,-0.0869925,-0.0456044,0.000637425,0.000103532,-0.000362855,0.000820949,-7.99926e-05,-0.46826,0.00923792,610,690,-0.406523,0.993517,9.07451,13.5817,9.33239,12.6221
-47.9393,2.92009,0.173621,-0.0327119,-0.0878424,-0.04335,0.000635741,9.87795e-05,-0.000251145,0.000734895,-3.75177e-07,-0.376025,0.00821846,617,690,-0.399171,1.00178,8.68597,13.4244,8.94599,12.4654
