 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.9426,5.2731,1.0485,-0.0198621,-0.062329,-0.0368296,0.000173071,0.000163235,-8.19627e-05,0.000250263,8.60429e-05,-0.755431,0.0072,1226,676,-0.276021,0.696161,5.11518,-4.91703,5.29017,-5.62862
12.6531,5.2863,1.05172,-0.0191432,-0.0622661,-0.0375659,0.000173335,0.000168722,-7.90095e-05,0.000250072,9.19854e-05,-0.770805,0.00744292,1233,676,-0.27115,0.694,5.4241,-5.10693,5.5914,-5.8224
13.3653,5.30111,1.05081,-0.0184558,-0.0624462,-0.0381448,0.000166407,0.000174975,-8.32931e-05,0.000254094,8.72881e-05,-0.811093,0.00771879,1240,676,-0.266155,0.698377,5.75723,-5.3135,5.91736,-6.03057
14.0785,5.31702,1.04884,-0.0186565,-0.061996,-0.0380817,0.000154991,0.000178908,-0.000104203,0.000271836,6.2063e-05,-0.842528,0.00740886,1247,676,-0.268395,0.699337,6.093,-5.54877,6.25573,-6.25541
14.7943,5.33626,1.04021,-0.0193051,-0.0618428,-0.0348289,0.000139105,0.000178624,-0.000138082,0.000298353,1.93758e-05,-0.856464,0.00718901,1254,676,-0.26586,0.698877,6.45669,-5.82833,6.62964,-6.51839
15.5116,5.35639,1.02885,-0.0197128,-0.0615055,-0.0335515,0.000124572,0.000176357,-0.000168197,0.000320642,-1.97133e-05,-0.861769,0.00764182,1261,676,-0.266442,0.69156,6.84373,-6.10184,7.02243,-6.78677
16.2292,5.37463,1.01836,-0.0191138,-0.061552,-0.0336901,0.000114722,0.00017659,-0.000181865,0.000330133,-3.88204e-05,-0.869639,0.0078317,1268,676,-0.260972,0.686998,7.24589,-6.32952,7.41858,-7.02034
16.9452,5.39059,1.01452,-0.018866,-0.0617917,-0.0325759,0.000109077,0.000181326,-0.000178428,0.00032725,-3.68467e-05,-0.885278,0.00782311,1275,676,-0.255298,0.683445,7.62386,-6.54135,7.79531,-7.23566
17.6594,5.40294,1.01847,-0.0183439,-0.0617149,-0.0316911,0.000100715,0.000188975,-0.000162667,0.000313392,-2.37011e-05,-0.917856,0.00754651,1282,676,-0.247773,0.681296,7.98011,-6.72005,8.14734,-7.4111
18.3737,5.41537,1.02415,-0.0183407,-0.0612511,-0.0325837,8.96822e-05,0.000201699,-0.000137838,0.000294473,-3.09205e-06,-0.978376,0.00730226,1289,676,-0.250608,0.677312,8.33366,-6.90552,8.50044,-7.59483
19.0919,5.4316,1.01897,-0.0180964,-0.0614872,-0.0337744,8.39576e-05,0.000222481,-0.000106513,0.000280272,2.6167e-05,-1.07368,0.00758181,1296,676,-0.25172,0.681971,8.74228,-7.11366,8.90582,-7.8079
19.8133,5.45028,1.00578,-0.0181281,-0.062528,-0.033103,8.71446e-05,0.000251371,-7.36604e-05,0.000279568,5.89471e-05,-1.2052,0.00750674,1303,676,-0.249787,0.691525,9.18672,-7.33294,9.35175,-8.03547
20.5352,5.46897,0.992857,-0.0183822,-0.0634401,-0.0314896,9.60923e-05,0.000284038,-4.42504e-05,0.000293935,8.6195e-05,-1.35075,0.00741538,1310,676,-0.247303,0.699315,9.63505,-7.55786,9.80443,-8.26388
21.2568,5.48723,0.982983,-0.0184917,-0.0631798,-0.0315762,0.000106768,0.000316262,-2.22864e-05,0.000318607,0.000104423,-1.46598,0.00722109,1317,676,-0.248832,0.697596,10.082,-7.79292,10.2528,-8.4956
21.9782,5.50596,0.976055,-0.0185862,-0.0618671,-0.0348168,0.000121361,0.000348207,-1.02388e-05,0.000348668,0.0001209,-1.52578,0.00793347,1324,676,-0.259963,0.68946,10.5282,-8.05079,10.6977,-8.74859
22.7026,5.52475,0.961375,-0.0183422,-0.0602745,-0.0373823,0.000138912,0.000377956,-4.47815e-06,0.00037804,0.000138828,-1.55207,0.00842076,1331,676,-0.265913,0.673771,11.0157,-8.27735,11.1809,-8.96935
23.4261,5.54115,0.950914,-0.0181609,-0.060033,-0.0364285,0.000159763,0.000401089,-2.18133e-06,0.000401109,0.000159744,-1.56176,0.00856228,1338,676,-0.261498,0.666038,11.4897,-8.46891,11.6541,-9.15953
24.1523,5.55834,0.934108,-0.0179571,-0.0598565,-0.0354775,0.000173121,0.00041608,-3.10489e-06,0.00041612,0.000173081,-1.55802,0.00861012,1345,676,-0.256801,0.657696,11.9972,-8.64683,12.1604,-9.33794
24.8733,5.57578,0.936443,-0.0179674,-0.0596549,-0.0381048,0.00017035,0.000422055,-8.24771e-06,0.000422325,0.00017008,-1.53808,0.00833537,1352,676,-0.265135,0.665265,12.4378,-8.91105,12.5998,-9.60144
25.5989,5.59691,0.92631,-0.0182946,-0.0595881,-0.0406129,0.000159631,0.000423811,-2.02335e-05,0.000425352,0.00015809,-1.4948,0.00768471,1359,676,-0.276248,0.677757,12.9338,-9.1981,13.098,-9.88504
26.3299,5.61875,0.901135,-0.0180049,-0.0597558,-0.0415091,0.000140456,0.000420589,-4.28791e-05,0.000427006,0.00013404,-1.42226,0.00773609,1366,676,-0.27641,0.688076,13.5023,-9.43511,13.6634,-10.1188
27.0616,5.63773,0.875577,-0.0172196,-0.0596776,-0.039646,0.000114207,0.000412986,-7.40079e-05,0.000430313,9.68801e-05,-1.34081,0.00782991,1373,676,-0.263364,0.683969,14.082,-9.61495,14.2368,-10.2932
27.7927,5.65697,0.853955,-0.0165871,-0.0598402,-0.0367665,8.29604e-05,0.000400485,-0.000110798,0.000435325,4.81208e-05,-1.26614,0.00736913,1380,676,-0.24847,0.675367,14.6522,-9.81107,14.8027,-10.4888
28.5221,5.6774,0.840083,-0.0165643,-0.058896,-0.0382522,4.60626e-05,0.000386404,-0.000145017,0.000439813,-7.34636e-06,-1.21792,0.00721637,1387,676,-0.253194,0.658759,15.1973,-10.0586,15.3469,-10.7398
29.2546,5.69904,0.819137,-0.0165293,-0.0576203,-0.0398066,1.49058e-06,0.000371651,-0.000175978,0.000441959,-6.88171e-05,-1.1907,0.00727793,1394,676,-0.258265,0.643571,15.7788,-10.3074,15.9274,-10.9844
29.9913,5.72208,0.786937,-0.0169243,-0.0567592,-0.0413637,-5.22437e-05,0.000361452,-0.000212789,0.000451362,-0.000142153,-1.17102,0.00771504,1401,676,-0.267526,0.642087,16.4088,-10.5413,16.5609,-11.2088
30.7274,5.74423,0.759034,-0.0175153,-0.0564052,-0.0416952,-0.000105639,0.000359335,-0.000252218,0.00046987,-0.000216174,-1.15775,0.00799631,1408,676,-0.274645,0.640935,17.0265,-10.7701,17.1851,-11.4327
31.465,5.76692,0.728485,-0.0175531,-0.0566706,-0.0407152,-0.000150146,0.000360346,-0.000287156,0.000489299,-0.0002791,-1.14872,0.00796927,1415,676,-0.272057,0.642161,17.6678,-10.9933,17.8279,-11.6556
32.2032,5.79008,0.698792,-0.0171759,-0.0566806,-0.0398053,-0.000189651,0.000360973,-0.000311794,0.000501609,-0.000330286,-1.14707,0.00773764,1422,676,-0.265847,0.644806,18.3183,-11.2345,18.4756,-11.8904
32.9424,5.8125,0.667809,-0.0167893,-0.0567374,-0.0382095,-0.000223831,0.000357455,-0.000322879,0.000501237,-0.000367612,-1.15185,0.00750579,1429,676,-0.257463,0.652423,18.9812,-11.4618,19.136,-12.1046
33.682,5.83504,0.638124,-0.0167641,-0.0574321,-0.036812,-0.00023974,0.000354295,-0.000324651,0.000497298,-0.000382743,-1.15589,0.00752295,1436,676,-0.252717,0.658261,19.6436,-11.6811,19.7993,-12.3258
34.4214,5.85692,0.610893,-0.017247,-0.0580889,-0.0355231,-0.000230898,0.000357351,-0.000313493,0.000493095,-0.000366642,-1.16216,0.00752808,1443,676,-0.252959,0.652167,20.299,-11.8854,20.4607,-12.5434
35.1622,5.87947,0.582085,-0.0179032,-0.0585076,-0.0337536,-0.000202219,0.000364856,-0.000284885,0.000483254,-0.000320618,-1.17691,0.00752984,1450,676,-0.253352,0.640342,20.967,-12.0968,21.1367,-12.7669
35.9051,5.90304,0.54914,-0.0186913,-0.0583199,-0.0311628,-0.000168958,0.000376159,-0.000242277,0.000468273,-0.000261072,-1.20747,0.00799598,1457,676,-0.2528,0.632054,21.658,-12.3294,21.8376,-12.9927
36.6522,5.92771,0.505879,-0.0187167,-0.0584199,-0.0291254,-0.000137256,0.000386939,-0.000191492,0.00044944,-0.000199757,-1.25531,0.00771241,1464,676,-0.246672,0.636164,22.4066,-12.5434,22.5877,-13.1959
37.399,5.95215,0.466024,-0.0184877,-0.0584284,-0.028113,-9.76414e-05,0.000395131,-0.00013462,0.00042951,-0.00013202,-1.32077,0.0079057,1471,676,-0.241368,0.639732,23.1527,-12.7635,23.3324,-13.4082
38.1449,5.97729,0.431211,-0.0182151,-0.0573881,-0.0301545,-5.54994e-05,0.000401875,-7.93062e-05,0.000415236,-6.88604e-05,-1.40389,0.00785412,1478,676,-0.245876,0.635723,23.8895,-13.0183,24.0657,-13.6546
38.8936,6.00397,0.390675,-0.0185474,-0.0562084,-0.0333909,-2.48256e-05,0.000406628,-3.63758e-05,0.000409673,-2.7871e-05,-1.48727,0.0078964,1485,676,-0.25996,0.623445,24.652,-13.2687,24.8305,-13.9067
39.6436,6.03004,0.348567,-0.0187638,-0.0560056,-0.0345653,-3.78359e-06,0.000415891,-9.7097e-06,0.000416115,-4.00811e-06,-1.54768,0.00778062,1492,676,-0.26588,0.616653,25.4287,-13.4943,25.6093,-14.1394
40.3954,6.05477,0.303211,-0.0190722,-0.0560832,-0.0335408,1.81981e-05,0.000424296,-2.20463e-06,0.000424308,1.81862e-05,-1.56537,0.00722909,1499,676,-0.265431,0.609278,26.2236,-13.6819,26.4081,-14.3311
41.1419,6.07695,0.275352,-0.01899,-0.0564535,-0.0315577,3.57455e-05,0.000421753,1.76242e-06,0.000421761,3.57375e-05,1.56623,0.00682067,1506,676,-0.258019,0.604961,26.96,-13.8929,27.1448,-14.5451
41.8836,6.09773,0.263484,-0.0191627,-0.0567186,-0.0298835,3.98058e-05,0.000408194,-2.08337e-06,0.000408205,3.9794e-05,-1.56514,0.00742748,1513,676,-0.254115,0.603569,27.6384,-14.1462,27.8259,-14.7977
42.6257,6.11838,0.252258,-0.0187141,-0.0557568,-0.0322057,3.80515e-05,0.000394209,-8.96577e-06,0.000394434,3.7826e-05,-1.54564,0.00797469,1520,676,-0.258009,0.599943,28.3301,-14.4041,28.5125,-15.0497
43.3732,6.14161,0.228171,-0.018603,-0.053985,-0.0358387,3.318e-05,0.000383141,-1.68699e-05,0.000383952,3.23687e-05,-1.52274,0.00823194,1527,676,-0.269951,0.595881,29.079,-14.6685,29.2593,-15.2979
44.1244,6.16621,0.195808,-0.0187422,-0.0525544,-0.0375511,3.28335e-05,0.000364824,-1.85509e-05,0.000365857,3.18001e-05,-1.51515,0.00804877,1534,676,-0.277824,0.591037,29.8658,-14.9247,30.0476,-15.5374
44.8808,6.19302,0.151301,-0.0202343,-0.0525558,-0.0338684,4.10784e-05,0.000352415,-8.88344e-06,0.000352669,4.08251e-05,-1.54229,0.00847384,1541,676,-0.279924,0.588007,30.6942,-15.1691,30.8931,-15.7691
45.6372,6.21823,0.108521,-0.0198562,-0.0532307,-0.0330358,7.88604e-05,0.000360408,2.02015e-05,0.00036185,7.74183e-05,1.49953,0.0086888,1548,676,-0.273379,0.595088,31.5433,-15.3728,31.739,-15.9755
-49.2614,3.59101,0.108058,-0.0335858,-0.0577065,-0.0385145,0.000292205,-3.11639e-05,-0.000170342,0.000365379,-0.000104337,-0.405734,0.00982993,603,683,-0.404658,0.676268,9.89718,13.7078,10.1658,13.0545
-48.5945,3.59488,0.137799,-0.0337291,-0.0584031,-0.0386926,0.000478542,-1.84835e-05,-0.000116783,0.000504614,-4.45557e-05,-0.219651,0.00978319,610,683,-0.406575,0.68537,9.45383,13.5466,9.72419,12.8876
-47.9256,3.60116,0.157196,-0.0334827,-0.0586848,-0.0376276,0.000544888,-1.14302e-05,-8.39051e-05,0.000557268,-2.38094e-05,-0.146482,0.00869778,617,683,-0.402378,0.685895,9.0582,13.3752,9.32902,12.7155
-47.2531,3.61273,0.15674,-0.032534,-0.058689,-0.0375942,0.000549847,-5.13303e-06,-7.05929e-05,0.000558686,-1.39716e-05,-0.124557,0.00818207,624,683,-0.392628,0.686277,8.75529,13.1786,9.01722,12.5194
-46.5816,3.62358,0.16444,-0.0316911,-0.0590072,-0.0384385,0.000530519,3.41298e-07,-7.08959e-05,0.000539836,-8.97527e-06,-0.130663,0.00791865,631,683,-0.38543,0.690717,8.42885,12.9684,8.68121,12.3037
-45.9099,3.63507,0.173489,-0.031102,-0.0596479,-0.0390081,0.000490509,8.40396e-07,-7.22823e-05,0.000500956,-9.60665e-06,-0.143537,0.00790397,638,683,-0.380339,0.695412,8.10116,12.7454,8.3471,12.0699
-45.2396,3.64491,0.192696,-0.0308886,-0.0599527,-0.0388021,0.000429138,-4.51311e-06,-6.92301e-05,0.000439922,-1.52971e-05,-0.154529,0.00788623,645,683,-0.3779,0.695753,7.73598,12.5076,7.98081,11.8271
-44.5706,3.65261,0.2212,-0.0310103,-0.0601057,-0.0378948,0.00035432,-1.41021e-05,-6.2131e-05,0.000364515,-2.42977e-05,-0.16265,0.00793315,652,683,-0.377759,0.694366,7.33685,12.2706,7.5853,11.5893
-43.8998,3.66047,0.240902,-0.0311795,-0.0599834,-0.0368238,0.000284106,-2.20352e-05,-5.13261e-05,0.000292482,-3.04111e-05,-0.161764,0.0081849,659,683,-0.377852,0.690732,6.97692,12.0644,7.22968,11.3865
-43.2293,3.66655,0.263961,-0.031208,-0.0601029,-0.0363063,0.000220739,-3.17092e-05,-4.37718e-05,0.000228113,-3.90833e-05,-0.166901,0.00777606,666,683,-0.377359,0.687979,6.61277,11.8874,6.86736,11.2065
-42.5595,3.67117,0.292449,-0.0308345,-0.0606294,-0.0341151,0.000162892,-3.89883e-05,-4.02811e-05,0.000170633,-4.67287e-05,-0.189847,0.00745521,673,683,-0.369627,0.687241,6.2347,11.7171,6.49065,11.0339
-41.8887,3.67712,0.316962,-0.0303412,-0.061478,-0.0318466,0.000117432,-4.14478e-05,-4.25038e-05,0.000128088,-5.21038e-05,-0.245644,0.0075317,680,683,-0.360421,0.692134,5.87987,11.5374,6.13617,10.8514
-41.2169,3.68398,0.337996,-0.0301674,-0.0618462,-0.0319002,9.31504e-05,-3.86714e-05,-4.64825e-05,0.000107892,-5.34133e-05,-0.307115,0.00761612,687,683,-0.358828,0.700716,5.54685,11.3504,5.80193,10.6655
-40.5437,3.69334,0.353462,-0.0306564,-0.06144,-0.0343327,8.74817e-05,-3.6881e-05,-4.80229e-05,0.000103867,-5.32663e-05,-0.328812,0.00757489,694,683,-0.368579,0.70433,5.2411,11.1352,5.49653,10.4522
-39.8713,3.70164,0.374777,-0.0313474,-0.0609133,-0.0362465,0.000103301,-3.29026e-05,-5.38906e-05,0.000122044,-5.16458e-05,-0.334715,0.00739366,701,683,-0.379527,0.703624,4.91649,10.9175,5.17534,10.2365
-39.1982,3.71169,0.394751,-0.0318055,-0.0603588,-0.0363298,0.000131968,-3.1548e-05,-6.63471e-05,0.000155502,-5.50815e-05,-0.340858,0.00712145,708,683,-0.38462,0.69174,4.60327,10.673,4.86674,9.99093
-38.5222,3.72317,0.399946,-0.0317064,-0.0600792,-0.0361362,0.000159955,-3.33e-05,-8.11254e-05,0.000189495,-6.28398e-05,-0.349203,0.00730111,715,683,-0.383323,0.679119,4.35842,10.4678,4.62148,9.77937
-37.8459,3.73442,0.405765,-0.0312149,-0.0600075,-0.0360992,0.000182274,-3.60564e-05,-9.31747e-05,0.000216631,-7.04132e-05,-0.353267,0.00767411,722,683,-0.378267,0.672585,4.12204,10.2639,4.38062,9.57051
-37.1691,3.74523,0.411365,-0.0310009,-0.0599844,-0.0363025,0.000200914,-3.70968e-05,-0.000101803,0.000238517,-7.46997e-05,-0.353825,0.00789508,729,683,-0.376645,0.675855,3.8907,10.0626,4.14727,9.37226
-36.493,3.75489,0.422077,-0.0302918,-0.0604362,-0.0343887,0.000220814,-3.6284e-05,-0.000110711,0.000261917,-7.73871e-05,-0.355491,0.0083665,736,683,-0.365926,0.69093,3.64694,9.85206,3.90094,9.17614
-35.8157,3.76467,0.428594,-0.0299724,-0.0600852,-0.0365294,0.000238348,-3.62662e-05,-0.000117362,0.000281671,-7.95886e-05,-0.35362,0.0081559,743,683,-0.367006,0.695093,3.43033,9.66954,3.67743,8.9961
-35.138,3.77383,0.434616,-0.0297746,-0.0599533,-0.0377938,0.000246357,-3.7479e-05,-0.000115392,0.000287349,-7.84708e-05,-0.341335,0.00806008,750,683,-0.367592,0.694896,3.21929,9.50767,3.46244,8.83144
-34.4612,3.78325,0.447691,-0.0294312,-0.0601892,-0.0376451,0.0002461,-3.86004e-05,-0.000112644,0.000285277,-7.77777e-05,-0.334712,0.00763789,757,683,-0.363822,0.69114,2.98726,9.31631,3.2277,8.63208
-33.7831,3.79533,0.456412,-0.0292675,-0.0608797,-0.0353159,0.000241733,-3.6578e-05,-0.000117935,0.000284987,-7.98314e-05,-0.351522,0.00704887,764,683,-0.357511,0.687202,2.77383,9.08945,3.01755,8.39697
-33.1039,3.80768,0.461109,-0.0292557,-0.0613998,-0.0330836,0.000231443,-3.06168e-05,-0.000128006,0.000283592,-8.27653e-05,-0.386862,0.00657582,771,683,-0.352965,0.68459,2.58147,8.87024,2.82975,8.17398
-32.4233,3.82037,0.460873,-0.0294811,-0.0612162,-0.0329518,0.000216547,-1.96937e-05,-0.00013581,0.000278418,-8.15644e-05,-0.427474,0.00648095,778,683,-0.355163,0.681483,2.41671,8.66062,2.66781,7.9656
-31.7444,3.8288,0.470835,-0.0291617,-0.0607493,-0.033529,0.000202323,-4.49177e-06,-0.000141977,0.000274559,-7.67274e-05,-0.470651,0.00686904,785,683,-0.3533,0.681029,2.22501,8.49009,2.47219,7.80187
-31.0639,3.83812,0.474372,-0.0290518,-0.0608123,-0.0332835,0.000198295,1.52394e-05,-0.000158659,0.000289934,-7.63996e-05,-0.523774,0.00717063,792,683,-0.351839,0.685206,2.06132,8.33187,2.30836,7.64777
-30.3828,3.84924,0.477622,-0.0290623,-0.0610312,-0.0335318,0.000207265,3.79033e-05,-0.000185425,0.00032643,-8.12618e-05,-0.571198,0.00757463,799,683,-0.352502,0.686712,1.90624,8.14631,2.15342,7.45832
-29.701,3.86145,0.479476,-0.0291314,-0.0612541,-0.0345261,0.000220859,6.33383e-05,-0.00020889,0.000365344,-8.1146e-05,-0.605118,0.00771938,806,683,-0.355271,0.688188,1.76479,7.94813,2.01129,7.25301
-29.0197,3.87271,0.485489,-0.0286929,-0.0619488,-0.0344137,0.00023065,9.01172e-05,-0.00022544,0.000396521,-7.57531e-05,-0.634327,0.00763524,813,683,-0.350514,0.695239,1.617,7.75166,1.85992,7.05007
-28.3394,3.88416,0.498725,-0.0277556,-0.0629366,-0.0339895,0.000230062,0.000114252,-0.000239799,0.000418849,-7.45341e-05,-0.66693,0.00759831,820,683,-0.339926,0.70422,1.45322,7.52391,1.68811,6.81311
-27.6604,3.89342,0.520154,-0.0272055,-0.0633458,-0.0349137,0.000219855,0.00013428,-0.000253298,0.000433954,-7.98189e-05,-0.701727,0.00757255,827,683,-0.336248,0.70987,1.26282,7.30406,1.49108,6.58678
-26.9826,3.90191,0.549228,-0.0272645,-0.0632667,-0.0369278,0.000201234,0.00014878,-0.000256859,0.000433202,-8.31874e-05,-0.73452,0.00749834,834,683,-0.341252,0.713392,1.04577,7.06484,1.2715,6.34434
-26.3015,3.91257,0.564265,-0.0276482,-0.0627202,-0.0377549,0.00018376,0.000162734,-0.000247746,0.000421216,-7.47226e-05,-0.764193,0.00781556,841,683,-0.347242,0.710448,0.884932,6.83337,1.11346,6.11764
-25.6189,3.92267,0.573297,-0.0278721,-0.0627092,-0.0365338,0.000177378,0.000177884,-0.000235154,0.000412786,-5.75235e-05,-0.785936,0.00799007,848,683,-0.347139,0.708987,0.751793,6.64007,0.985132,5.92836
-24.9369,3.93211,0.587172,-0.0280542,-0.0628297,-0.0347112,0.000175729,0.000191471,-0.000223736,0.000407474,-4.02741e-05,-0.802981,0.00759769,855,683,-0.345254,0.707243,0.60628,6.44068,0.845062,5.73259
-24.2543,3.94164,0.600397,-0.0281302,-0.0630285,-0.0337118,0.000175956,0.000202573,-0.000208035,0.000397725,-1.91958e-05,-0.81734,0.00739081,862,683,-0.343997,0.70908,0.472813,6.24434,0.714568,5.53835
-23.5713,3.95057,0.613292,-0.0281067,-0.0634804,-0.0329967,0.000177355,0.000208662,-0.000183407,0.000377082,8.93402e-06,-0.827969,0.007188,869,683,-0.342273,0.715938,0.34877,6.06335,0.592135,5.35824
-22.8875,3.96079,0.624535,-0.0282374,-0.0644581,-0.0306293,0.000184812,0.000209601,-0.000157705,0.000355398,3.9015e-05,-0.824615,0.00723005,876,683,-0.338342,0.722493,0.234426,5.86754,0.4837,5.15928
-22.2021,3.97263,0.630569,-0.0280951,-0.0653384,-0.0284385,0.000197913,0.000207521,-0.000140279,0.000343078,6.23557e-05,-0.802514,0.00720756,883,683,-0.331929,0.725937,0.151022,5.66322,0.403059,4.94983
-21.5159,3.98511,0.635225,-0.0279624,-0.0652768,-0.0291624,0.000206479,0.000204694,-0.000132872,0.000338462,7.27114e-05,-0.78204,0.0072752,890,683,-0.332218,0.726303,0.0853009,5.44852,0.335126,4.73386
-20.8314,3.99575,0.648773,-0.0273542,-0.0645801,-0.0333729,0.000208426,0.000201578,-0.000133809,0.000338855,7.11491e-05,-0.772607,0.0072367,897,683,-0.335515,0.723695,0.00247056,5.23905,0.239416,4.5182
-20.1477,4.00572,0.668495,-0.0268849,-0.0638157,-0.0368203,0.000203101,0.000198234,-0.000144878,0.000345566,5.57693e-05,-0.777002,0.00706598,904,683,-0.338659,0.718093,-0.0998904,5.01602,0.126848,4.29059
-19.4631,4.01597,0.68568,-0.0266935,-0.0635816,-0.0385759,0.00019352,0.000194445,-0.000165079,0.000359063,2.89026e-05,-0.786799,0.00696303,911,683,-0.340808,0.715183,-0.191064,4.79949,0.0312614,4.06859
-18.774,4.02958,0.684403,-0.0263423,-0.0635705,-0.0397002,0.000186958,0.000189745,-0.000185613,0.000373969,2.73375e-06,-0.789152,0.00724853,918,683,-0.339954,0.717921,-0.202252,4.58947,0.015239,3.85694
-18.0826,4.04353,0.675212,-0.0260285,-0.0634662,-0.0404939,0.000189412,0.000187065,-0.000209378,0.00039762,-2.11428e-05,-0.782596,0.0074496,925,683,-0.338831,0.722246,-0.176591,4.40158,0.0369807,3.6724
-17.3916,4.05621,0.669888,-0.0256131,-0.0632832,-0.0402688,0.000197844,0.000187722,-0.000238746,0.000431583,-4.60169e-05,-0.7748,0.00746939,932,683,-0.334411,0.724082,-0.15972,4.2205,0.0505227,3.49798
-16.7025,4.06777,0.674713,-0.0255746,-0.0635213,-0.0392792,0.000208784,0.000192872,-0.000273434,0.000474377,-7.27218e-05,-0.770854,0.0073387,939,683,-0.331853,0.721576,-0.180088,4.02963,0.0317915,3.30401
-16.0134,4.07959,0.681573,-0.0258315,-0.0639886,-0.0384403,0.000222958,0.000197666,-0.000307368,0.00051794,-9.7316e-05,-0.764839,0.00719737,946,683,-0.332498,0.718332,-0.20363,3.83132,0.0125947,3.0966
-15.3236,4.09307,0.688,-0.0259051,-0.0646754,-0.037216,0.000240932,0.000199396,-0.000333056,0.000553867,-0.000113538,-0.75426,0.00723206,953,683,-0.330331,0.718531,-0.216341,3.60091,0.00308681,2.85769
-14.6322,4.10786,0.689118,-0.0262714,-0.0660808,-0.0331498,0.000269865,0.000202513,-0.000348683,0.000586494,-0.000114117,-0.737257,0.00751672,960,683,-0.324374,0.727277,-0.208144,3.36091,0.0218759,2.61528
-13.9393,4.1228,0.686326,-0.0263313,-0.0672787,-0.0300414,0.000308041,0.000205029,-0.000352109,0.000612391,-9.93206e-05,-0.712774,0.00793418,967,683,-0.317499,0.735896,-0.172913,3.13517,0.0630611,2.38715
-13.2452,4.13697,0.679799,-0.02612,-0.0673756,-0.0304941,0.000350365,0.000207458,-0.00034339,0.000629657,-7.18336e-05,-0.682821,0.00799358,974,683,-0.316524,0.74289,-0.108028,2.93541,0.125568,2.19078
-12.5504,4.15138,0.672308,-0.0252802,-0.0672832,-0.0296863,0.000385562,0.000209409,-0.000322435,0.000631734,-3.67626e-05,-0.652071,0.00776622,981,683,-0.306313,0.747392,-0.0274848,2.72921,0.199223,1.9945
-11.8546,4.16656,0.663087,-0.0241741,-0.0670406,-0.0295987,0.000404986,0.000208984,-0.000292039,0.000615029,-1.05851e-06,-0.623515,0.00789633,988,683,-0.295142,0.750611,0.0713099,2.51636,0.287258,1.79025
-11.1578,4.18313,0.652223,-0.0234308,-0.06704,-0.0284818,0.000418444,0.000206182,-0.000260248,0.00059337,3.12562e-05,-0.591789,0.00797732,995,683,-0.284966,0.744382,0.179359,2.29283,0.389651,1.5653
-10.4623,4.19911,0.648799,-0.0235316,-0.0672813,-0.0292116,0.000427222,0.00020415,-0.000228882,0.000570298,6.10742e-05,-0.558677,0.00786887,1002,683,-0.287596,0.740496,0.259915,2.06076,0.470446,1.32152
-9.76609,4.21459,0.644073,-0.0237439,-0.0678078,-0.0299262,0.000423565,0.000201653,-0.000196286,0.000538085,8.71324e-05,-0.52815,0.0078393,1009,683,-0.291241,0.739365,0.351443,1.84788,0.563385,1.09403
-9.06921,4.22892,0.63862,-0.0236635,-0.0679725,-0.030474,0.000400549,0.00019963,-0.000167334,0.000495263,0.000104916,-0.515058,0.00771619,1016,683,-0.291763,0.741583,0.455184,1.65073,0.66594,0.893656
-8.37001,4.24492,0.625863,-0.0231189,-0.0671315,-0.0335049,0.00036813,0.000197937,-0.000156106,0.000460827,0.000105241,-0.535853,0.0075245,1023,683,-0.293999,0.739152,0.60374,1.44579,0.804892,0.690737
-7.66976,4.26129,0.611068,-0.0229045,-0.0650963,-0.0399513,0.000343853,0.000193709,-0.000164027,0.000449171,8.83905e-05,-0.570787,0.0072485,1030,683,-0.308376,0.730905,0.769133,1.23857,0.959309,0.489583
-6.97212,4.27562,0.608849,-0.0233906,-0.063509,-0.0455659,0.000332246,0.000185775,-0.000179751,0.000453108,6.49127e-05,-0.591952,0.00693884,1037,683,-0.327786,0.725838,0.884015,1.02243,1.07159,0.277181
-6.2774,4.28699,0.620086,-0.0238908,-0.0625645,-0.0495815,0.000330667,0.000174688,-0.000195115,0.000462802,4.25531e-05,-0.595269,0.00726917,1044,683,-0.343316,0.723457,0.950138,0.813739,1.13783,0.0685954
-5.58326,4.29841,0.635591,-0.0230967,-0.0644551,-0.0437715,0.000327185,0.000163894,-0.000202835,0.00046419,2.68887e-05,-0.59406,0.00735198,1051,683,-0.320685,0.7358,1.0066,0.588142,1.19496,-0.158489
-4.88959,4.30905,0.654723,-0.0222081,-0.0665697,-0.0361975,0.000319285,0.000157548,-0.000202281,0.000456263,2.057e-05,-0.595239,0.00751467,1058,683,-0.292516,0.74949,1.05479,0.359359,1.24505,-0.384487
-4.19122,4.32246,0.657209,-0.0220189,-0.0671413,-0.033889,0.000310511,0.000149153,-0.000198331,0.000443945,1.57191e-05,-0.592225,0.00784134,1065,683,-0.28485,0.755115,1.1763,0.144276,1.36828,-0.595667
-3.49243,4.33507,0.659861,-0.0227637,-0.0663253,-0.035319,0.000297729,0.000140958,-0.000194072,0.000428647,1.00393e-05,-0.593466,0.00816633,1072,683,-0.296254,0.746426,1.29995,-0.0528587,1.49791,-0.790814
