 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-33.8694,1.0364,0.601746,0.639865,0.129632,-0.250008,0.0277089,-0.0112969,-0.000665865,0.0277203,-0.0113083,-0.0170643,0.0128552,764,711,6.07344,-0.726561,8.07357,6.92544,1.14253,7.76933
-33.1906,1.04708,0.603896,0.659653,0.130119,-0.244242,0.0289519,-0.0118616,-0.000796863,0.0289675,-0.0118771,-0.0195146,0.0130376,771,711,6.28096,-0.732485,8.08101,6.7173,0.962487,7.58694
-32.5123,1.05836,0.610756,0.679529,0.13009,-0.241358,0.0302652,-0.0124644,-0.0009422,0.030286,-0.0124851,-0.022036,0.0136464,778,711,6.48358,-0.720346,8.08403,6.48177,0.771741,7.37313
-31.8357,1.06796,0.628423,0.699942,0.130201,-0.245659,0.0317184,-0.013102,-0.00110821,0.0317458,-0.0131294,-0.0247054,0.0138322,785,711,6.67722,-0.698831,8.07115,6.25374,0.546034,7.14959
-31.158,1.07681,0.642109,0.720673,0.133263,-0.262405,0.0333102,-0.0137635,-0.00130324,0.0333462,-0.0137995,-0.0276569,0.014333,792,711,6.84777,-0.68545,8.10659,6.05739,0.342103,6.95849
-30.4798,1.08533,0.655106,0.744884,0.135382,-0.271705,0.0349859,-0.0144493,-0.0015221,0.0350327,-0.0144961,-0.030751,0.0152218,799,711,7.06884,-0.683295,8.17269,5.87149,0.147605,6.7775
-29.8001,1.09537,0.662611,0.770175,0.137412,-0.282231,0.0366831,-0.0151606,-0.00174222,0.0367416,-0.0152191,-0.0335547,0.0155399,806,711,7.29796,-0.686587,8.28037,5.69011,-0.0182712,6.58834
-29.1203,1.10571,0.671828,0.795776,0.138666,-0.290226,0.0383177,-0.0159045,-0.00195967,0.0383885,-0.0159752,-0.0360787,0.0146515,813,711,7.53499,-0.679331,8.38696,5.49094,-0.183551,6.38668
-28.4407,1.11629,0.683794,0.819373,0.139512,-0.305075,0.0398791,-0.0167027,-0.0022012,0.0399646,-0.0167882,-0.0388249,0.0133076,820,711,7.73682,-0.659268,8.48208,5.29926,-0.352205,6.16906
-27.7608,1.12571,0.696471,0.839861,0.141174,-0.324052,0.0413866,-0.0175639,-0.00249422,0.041492,-0.0176692,-0.0422098,0.0127461,827,711,7.89726,-0.640429,8.55677,5.13035,-0.517089,5.97285
-27.0808,1.134,0.709903,0.862219,0.141826,-0.343374,0.0428679,-0.0185006,-0.00286045,0.0430009,-0.0186336,-0.0464767,0.0138906,834,711,8.07553,-0.605035,8.65388,4.98745,-0.678358,5.7973
-26.3966,1.1466,0.705292,0.893813,0.142549,-0.358027,0.0443428,-0.0195301,-0.0033019,0.044513,-0.0197004,-0.0515119,0.0146991,841,711,8.35698,-0.57287,8.91342,4.81449,-0.761604,5.60834
-25.7111,1.15987,0.696984,0.930902,0.143789,-0.373207,0.0457731,-0.0206676,-0.00382952,0.0459931,-0.0208876,-0.0573848,0.0149422,848,711,8.69238,-0.539581,9.25072,4.6348,-0.823284,5.4217
-25.0263,1.17193,0.69415,0.971372,0.14478,-0.389467,0.047212,-0.0219355,-0.00447299,0.0475001,-0.0222236,-0.0643304,0.0155471,855,711,9.05923,-0.501263,9.6095,4.46232,-0.89934,5.23756
-24.3447,1.18064,0.707845,1.01044,0.147745,-0.411448,0.048771,-0.0233361,-0.00523516,0.0491491,-0.0237143,-0.0720986,0.0168394,862,711,9.39826,-0.474324,9.90675,4.28527,-1.03312,5.05417
-23.6629,1.18949,0.722923,1.04249,0.14937,-0.426758,0.0505723,-0.0248673,-0.00608407,0.0510598,-0.0253548,-0.0799596,0.0184391,869,711,9.67935,-0.448345,10.1231,4.1007,-1.16507,4.86282
-22.9791,1.20013,0.730208,1.06876,0.152293,-0.448898,0.0526345,-0.0265123,-0.00699801,0.0532485,-0.0271263,-0.0875134,0.0189488,876,711,9.88534,-0.428051,10.3301,3.91903,-1.25924,4.66738
-22.2929,1.21272,0.728961,1.09311,0.156082,-0.478752,0.0547879,-0.0282403,-0.00796411,0.0555449,-0.0289973,-0.0947691,0.0201957,883,711,10.0536,-0.415628,10.5709,3.75539,-1.31264,4.46802
-21.6062,1.22527,0.727348,1.12561,0.158317,-0.516175,0.056773,-0.0300023,-0.00898806,0.0576942,-0.0309235,-0.102134,0.0208763,890,711,10.2874,-0.376301,10.914,3.63074,-1.35749,4.27141
-20.9188,1.23829,0.724553,1.16522,0.15986,-0.563757,0.058437,-0.0317479,-0.0101177,0.0595582,-0.032869,-0.110361,0.0213116,897,711,10.5694,-0.308615,11.3562,3.52961,-1.39041,4.07062
-20.233,1.2494,0.730592,1.2063,0.155503,-0.61316,0.0598128,-0.0334524,-0.0113884,0.0611833,-0.0348229,-0.119763,0.0210961,904,711,10.8619,-0.148433,11.7862,3.46543,-1.45094,3.87272
-19.5473,1.25958,0.739617,1.24838,0.148578,-0.664903,0.06098,-0.0351352,-0.0128009,0.0626556,-0.0368109,-0.130161,0.0211273,911,711,11.1579,0.0621075,12.2233,3.41962,-1.51622,3.68222
-18.8627,1.26884,0.754998,1.29292,0.146956,-0.732018,0.0619055,-0.036801,-0.0143208,0.0639413,-0.0388367,-0.141207,0.0224922,918,711,11.4406,0.249323,12.692,3.34562,-1.59919,3.48464
-18.1755,1.28091,0.761179,1.34482,0.148036,-0.815695,0.0624795,-0.0384445,-0.0159423,0.0649379,-0.0409029,-0.153002,0.0231522,925,711,11.7574,0.401893,13.3041,3.30151,-1.6383,3.26835
-17.4889,1.29177,0.771411,1.39457,0.146603,-0.899562,0.0626378,-0.0400558,-0.0176909,0.0655999,-0.0430179,-0.1659,0.0235578,932,711,12.0496,0.596629,13.8831,3.27474,-1.68636,3.06035
-16.8022,1.30229,0.783682,1.44065,0.146858,-1.0073,0.0623213,-0.0416443,-0.0195867,0.0658889,-0.0452119,-0.18017,0.0236563,939,711,12.2462,0.810537,14.4589,3.29072,-1.73522,2.85141
-16.1125,1.31497,0.784289,1.46682,0.142959,-1.11783,0.0614999,-0.0431994,-0.0216646,0.0658057,-0.0475052,-0.196192,0.0248153,946,711,12.2321,1.08731,14.8857,3.3421,-1.73093,2.64734
-15.4188,1.32963,0.769963,1.48479,0.13162,-1.22191,0.0603357,-0.0446737,-0.0239505,0.0655404,-0.0498784,-0.213982,0.0252165,953,711,12.1488,1.4291,15.2804,3.47315,-1.6609,2.46491
-14.7224,1.34689,0.7463,1.50182,0.118461,-1.32272,0.059297,-0.04603,-0.026488,0.0655831,-0.0523161,-0.233009,0.0280733,960,711,12.0613,1.76707,15.7018,3.6173,-1.54631,2.26849
-14.0246,1.36377,0.718856,1.52418,0.105983,-1.42979,0.0584428,-0.0472243,-0.0293905,0.0660673,-0.0548489,-0.253828,0.0272965,967,711,12.0097,2.11801,16.2053,3.78397,-1.40997,2.096
-13.3289,1.37919,0.702717,1.54122,0.0994302,-1.56835,0.0574142,-0.0481811,-0.0326629,0.0667008,-0.0574678,-0.277008,0.0314137,974,711,11.8256,2.46041,16.6625,3.95052,-1.31055,1.90721
-12.6338,1.394,0.691412,1.56253,0.0946035,-1.71437,0.0560216,-0.0488217,-0.0361954,0.0673034,-0.0601035,-0.30215,0.0331965,981,711,11.6627,2.80795,17.1586,4.10024,-1.2227,1.71141
-11.9383,1.40878,0.680554,1.58338,0.0961745,-1.87766,0.0542361,-0.0490718,-0.0399508,0.067883,-0.0627186,-0.329165,0.0346532,988,711,11.4478,3.13329,17.677,4.21175,-1.12924,1.51478
-11.242,1.42403,0.668253,1.59644,0.101279,-2.04382,0.051971,-0.0488325,-0.0439508,0.0684424,-0.0653038,-0.358567,0.0331744,995,711,11.1424,3.43225,18.1296,4.28607,-1.02262,1.3154
-10.546,1.43781,0.659388,1.59693,0.100795,-2.19927,0.0487845,-0.0480084,-0.0480749,0.068604,-0.0678279,-0.391033,0.0320817,1002,711,10.7344,3.75518,18.4275,4.42041,-0.922596,1.13204
-9.84999,1.45123,0.652404,1.59486,0.0946953,-2.37401,0.044291,-0.0464908,-0.0522796,0.0681351,-0.0703349,-0.427906,0.0349475,1009,711,10.252,4.17113,18.7206,4.65249,-0.822641,0.948878
-9.15536,1.46428,0.653346,1.59993,0.0854551,-2.57957,0.0381897,-0.0441696,-0.0565083,0.0669311,-0.072911,-0.470522,0.0367209,1016,711,9.76351,4.65303,19.1,4.98236,-0.746112,0.741103
-8.46026,1.47758,0.654385,1.60918,0.0703503,-2.80426,0.030249,-0.0409734,-0.0605257,0.0648625,-0.0755869,-0.519488,0.0375375,1023,711,9.26711,5.2255,19.5479,5.41175,-0.662465,0.528521
-7.76329,1.49281,0.650071,1.61787,0.049817,-3.02044,0.0205877,-0.0368653,-0.0641116,0.0621144,-0.0783921,-0.574774,0.036068,1030,711,8.78212,5.8486,19.9999,5.84743,-0.549786,0.299296
-7.06437,1.50716,0.639635,1.61466,0.0437265,-3.18988,0.00940796,-0.031764,-0.0669114,0.0588286,-0.0811846,-0.636163,0.0340829,1037,711,8.28366,6.26699,20.2959,6.0495,-0.406441,0.11353
-6.36414,1.52208,0.626109,1.60416,0.0335613,-3.33336,-0.00318788,-0.0257631,-0.0685148,0.0549629,-0.0839139,-0.703758,0.0339081,1044,711,7.77402,6.68556,20.4977,6.22923,-0.243424,-0.0702188
-5.66519,1.53671,0.619893,1.57413,0.0254269,-3.51081,-0.0168536,-0.0189435,-0.0686259,0.0507353,-0.0865324,-0.777785,0.0369273,1051,711,6.98184,7.13906,20.5212,6.44424,-0.101386,-0.277912
-4.96689,1.55081,0.618319,1.50977,0.0189444,-3.67161,-0.0310621,-0.011514,-0.0669516,0.0463732,-0.0889493,-0.857879,0.0359464,1058,711,5.88619,7.50267,20.1602,6.63785,0.0298568,-0.493271
-4.26763,1.56488,0.6149,1.4471,0.00960595,-3.85144,-0.0454235,-0.00370357,-0.0633189,0.0421029,-0.09123,-0.944521,0.0356515,1065,711,4.75851,7.90116,19.8504,6.93876,0.175671,-0.699829
-3.56787,1.5772,0.61124,1.36284,0.0129969,-3.99537,-0.0591362,0.00421922,-0.0576069,0.0382837,-0.0932007,-1.03678,0.0343651,1072,711,3.49866,8.18817,19.2801,6.9849,0.329014,-0.869542
-2.86992,1.58942,0.616808,1.27463,0.0166475,-4.11691,-0.0711832,0.011765,-0.0496562,0.034989,-0.0944072,-1.13332,0.0361481,1079,711,2.25498,8.39012,18.6106,6.98568,0.453989,-1.07445
-2.17427,1.59988,0.633129,1.19132,0.015288,-4.2363,-0.0810858,0.018504,-0.0399248,0.0325332,-0.0951151,-1.23288,0.0404662,1086,711,1.06572,8.633,17.9493,7.03,0.543824,-1.28738
-1.48075,1.60949,0.659452,1.10394,0.0203896,-4.31901,-0.0884285,0.0241324,-0.0287166,0.0310353,-0.0953314,-1.33489,0.0395952,1093,711,-0.0735314,8.71534,17.169,6.93448,0.601844,-1.52382
-0.784343,1.62041,0.676465,1.00333,0.0361241,-4.33838,-0.0929937,0.0285431,-0.0162489,0.030678,-0.0951286,-1.44016,0.0386762,1100,711,-1.186,8.57565,16.2207,6.60399,0.704066,-1.74795
-0.0858116,1.63183,0.687105,0.892697,0.0621451,-4.30777,-0.0935509,0.0309653,-0.00320443,0.0310477,-0.0936334,-1.54508,0.0377946,1107,711,-2.27184,8.24093,15.1436,6.07703,0.838733,-1.95528
0.614068,1.64395,0.694546,0.776228,0.0903392,-4.23994,-0.0903286,0.0313955,0.00972665,0.0321678,-0.091101,1.49156,0.0391335,1114,711,-3.31799,7.79905,13.9838,5.46272,0.993666,-2.16327
1.31349,1.65458,0.705396,0.687773,0.0917162,-4.1317,-0.0840938,0.030109,0.0219982,0.0341998,-0.0881847,1.38693,0.0446528,1121,711,-3.97084,7.56291,13.0517,5.03705,1.14209,-2.35451
2.00974,1.66104,0.729473,0.608595,0.0920273,-4.01587,-0.075271,0.0273635,0.033057,0.0370891,-0.0849966,1.28466,0.0431278,1128,711,-4.50821,7.31559,12.1615,4.64474,1.24445,-2.51521
2.70617,1.66797,0.754697,0.522974,0.0946682,-3.87516,-0.0643521,0.0233891,0.042473,0.0405806,-0.0815436,1.18619,0.0403373,1135,711,-5.04086,6.9667,11.1836,4.1925,1.35004,-2.68975
3.40187,1.67421,0.784255,0.408745,0.0984941,-3.66973,-0.0517985,0.0183495,0.049781,0.0441716,-0.0776205,1.09229,0.0428675,1142,711,-5.6826,6.50749,9.83387,3.55979,1.44586,-2.86752
4.79941,1.69228,0.82638,0.268012,0.102425,-3.23569,-0.0253159,0.00771943,0.0582431,0.0517418,-0.0693383,0.92357,0.0448457,1156,711,-6.01779,5.55495,8.1046,2.27383,1.72897,-3.26473
5.49721,1.70126,0.853698,0.221396,0.106404,-3.0045,-0.0129027,0.00277744,0.059538,0.0549894,-0.0651146,0.850863,0.0415327,1163,711,-5.90478,5.05462,7.46061,1.53482,1.85738,-3.4871
6.19584,1.71144,0.879864,0.175524,0.116833,-2.75882,-0.00193665,-0.00149284,0.05935,0.0576357,-0.0610651,0.787268,0.0384366,1170,711,-5.74107,4.44743,6.82739,0.694662,1.9984,-3.7283
6.89418,1.72028,0.908518,0.126125,0.127054,-2.50713,0.00734386,-0.00498719,0.0578783,0.0593841,-0.0570274,0.732335,0.0367638,1177,711,-5.58884,3.81656,6.15459,-0.126328,2.13655,-3.95222
7.59404,1.72894,0.933274,0.0854956,0.141409,-2.26472,0.0150446,-0.0076333,0.0553128,0.0601687,-0.0527574,0.6843,0.03451,1184,711,-5.36992,3.18609,5.60988,-0.973721,2.29734,-4.15613
8.29609,1.73898,0.952005,0.0600178,0.155231,-2.05116,0.0211564,-0.00945193,0.0520038,0.0600612,-0.0483567,0.642293,0.0309677,1191,711,-5.07266,2.58855,5.28824,-1.72861,2.48991,-4.36239
9.00181,1.75145,0.959693,0.0495455,0.16685,-1.83736,0.025621,-0.0105868,0.0482312,0.0590341,-0.0439998,0.605856,0.0276887,1198,711,-4.61999,2.00866,5.1767,-2.46023,2.73445,-4.57167
9.70676,1.76225,0.971729,0.0405112,0.180498,-1.62883,0.0281387,-0.0110308,0.0441474,0.0568504,-0.0397426,0.576629,0.0258812,1205,711,-4.16284,1.43007,5.08095,-3.19701,2.96877,-4.76471
10.4115,1.77291,0.986205,0.0386552,0.19766,-1.45107,0.0295306,-0.0110588,0.040095,0.0541746,-0.0357028,0.551114,0.0248803,1212,711,-3.71629,0.908481,5.09343,-3.94309,3.2011,-4.96451
11.1118,1.78023,1.01792,0.0475523,0.217944,-1.3207,0.0301414,-0.0108322,0.0361006,0.0511631,-0.031854,0.527311,0.0236425,1219,711,-3.29219,0.446633,5.20724,-4.62104,3.3719,-5.16696
11.8138,1.78878,1.0454,0.0611357,0.229297,-1.1958,0.0301459,-0.0104055,0.0322552,0.0479688,-0.0282284,0.504805,0.0220135,1226,711,-2.83075,0.0880098,5.40183,-5.20693,3.56747,-5.37635
12.5218,1.80091,1.05404,0.0743321,0.234012,-1.06775,0.0296388,-0.0098837,0.0286242,0.0446605,-0.0249053,0.483281,0.0216926,1233,711,-2.35863,-0.21479,5.67518,-5.72239,3.84626,-5.58002
13.2328,1.81426,1.05445,0.0841174,0.237371,-0.939236,0.0286338,-0.00929821,0.0252424,0.0412413,-0.0219057,0.463214,0.0215304,1240,711,-1.91518,-0.499132,5.95696,-6.22172,4.16561,-5.774
13.9455,1.82788,1.05077,0.0909315,0.243518,-0.813385,0.0271609,-0.00870052,0.0221049,0.0376932,-0.0192327,0.444643,0.0207512,1247,711,-1.50633,-0.805001,6.23856,-6.7333,4.50882,-5.95594
14.6546,1.83899,1.06114,0.0991215,0.253602,-0.718972,0.0253536,-0.00810959,0.0192057,0.0340937,-0.0168496,0.427067,0.0201766,1254,711,-1.17211,-1.07716,6.51874,-7.23642,4.80339,-6.1446
15.3641,1.85034,1.07203,0.110513,0.265399,-0.653461,0.0233669,-0.00753892,0.0165231,0.0305371,-0.0147091,0.409427,0.018854,1261,711,-0.887557,-1.31009,6.86684,-7.70131,5.10374,-6.33948
16.0761,1.86208,1.07632,0.120515,0.273236,-0.591568,0.0212696,-0.00701643,0.0140502,0.0270624,-0.0128092,0.391053,0.0176884,1268,711,-0.624124,-1.49333,7.23919,-8.10181,5.43788,-6.51468
16.7901,1.87403,1.07554,0.131957,0.279076,-0.531653,0.0191411,-0.00656908,0.0118146,0.0237456,-0.0111736,0.371623,0.0158565,1275,711,-0.350123,-1.65539,7.65737,-8.45779,5.79979,-6.67272
17.508,1.89098,1.06455,0.14267,0.283324,-0.474604,0.0170077,-0.0062002,0.00981878,0.0206044,-0.00979691,0.35113,0.015638,1282,711,-0.0893462,-1.81518,8.12288,-8.8305,6.21217,-6.88874
18.2253,1.90982,1.05769,0.15317,0.286912,-0.433205,0.0148697,-0.00588625,0.00802034,0.0176076,-0.00862423,0.328975,0.0153043,1289,711,0.125637,-1.96243,8.59407,-9.1929,6.61716,-7.15891
18.9417,1.92801,1.05614,0.162735,0.289588,-0.394598,0.0127669,-0.00560624,0.00639474,0.0147735,-0.00761279,0.304051,0.012982,1296,711,0.324353,-2.08509,9.04574,-9.55818,7.00879,-7.43702
19.6606,1.94374,1.04771,0.168708,0.287994,-0.355983,0.0107986,-0.00536401,0.00493802,0.0121879,-0.00675326,0.27425,0.0119049,1303,711,0.489953,-2.13344,9.49419,-9.83379,7.43389,-7.63715
20.3801,1.9583,1.03889,0.172514,0.284613,-0.325813,0.00901881,-0.00514753,0.00367389,0.00991491,-0.00604363,0.239239,0.0111192,1310,711,0.611113,-2.15219,9.93687,-10.0432,7.86771,-7.81168
21.1028,1.97376,1.02194,0.177137,0.281516,-0.301604,0.00743011,-0.00494668,0.00263976,0.00796961,-0.00548618,0.201598,0.0100876,1317,711,0.723173,-2.16345,10.4338,-10.2256,8.34177,-7.97034
21.8248,1.98916,1.00918,0.183502,0.27953,-0.288225,0.00601286,-0.00475625,0.00180415,0.00630707,-0.00505046,0.161652,0.00988407,1324,711,0.820227,-2.17294,10.9496,-10.4032,8.80721,-8.14442
22.5449,2.00499,1.00504,0.186646,0.277662,-0.276536,0.00476095,-0.00457477,0.00111474,0.00489221,-0.00470603,0.11721,0.00994573,1331,711,0.881155,-2.18597,11.4082,-10.6162,9.24691,-8.36157
23.2658,2.02259,1.00046,0.188444,0.274966,-0.263843,0.0036925,-0.00440778,0.000521566,0.00372595,-0.00444123,0.0640362,0.00990834,1338,711,0.932523,-2.19068,11.8631,-10.8583,9.69715,-8.6118
23.9894,2.04179,0.989693,0.191157,0.27274,-0.261373,0.00276061,-0.00425811,8.00405e-07,0.00276061,-0.00425811,0.000114039,0.0104814,1345,711,0.962075,-2.17796,12.3683,-11.0914,10.1804,-8.86812
24.7197,2.06044,0.958722,0.192273,0.267885,-0.255985,0.00192892,-0.00413007,-0.000430387,0.00195934,-0.00416049,-0.0705607,0.00940563,1352,711,0.985771,-2.13209,12.9415,-11.2223,10.7508,-9.03022
25.4485,2.0766,0.934592,0.192872,0.26306,-0.253325,0.00120167,-0.00402107,-0.000787232,0.00131775,-0.00413715,-0.146399,0.00973552,1359,711,0.996396,-2.08636,13.4913,-11.3204,11.3007,-9.16999
26.1783,2.09458,0.909574,0.192775,0.258949,-0.249707,0.000560555,-0.00392416,-0.00109943,0.000815581,-0.00417919,-0.22793,0.00978344,1366,711,1.00294,-2.04782,14.0457,-11.4616,11.8631,-9.34172
26.9074,2.11461,0.889651,0.192847,0.254899,-0.248143,-1.3199e-05,-0.00384144,-0.00138477,0.000435191,-0.00428983,-0.313146,0.00882549,1373,711,1.00495,-2.00776,14.5926,-11.6585,12.4146,-9.57461
27.6379,2.13588,0.867698,0.192679,0.252254,-0.248285,-0.000515437,-0.00377316,-0.00164622,0.000171566,-0.00446017,-0.395349,0.00838316,1380,711,0.998937,-1.98204,15.1548,-11.8781,12.9827,-9.8233
28.3627,2.15182,0.864819,0.191506,0.249144,-0.247331,-0.000945362,-0.00372281,-0.00187892,2.33902e-06,-0.00467051,-0.467151,0.00799683,1387,711,0.986829,-1.95452,15.636,-12.0658,13.4807,-10.0427
29.0909,2.16765,0.853195,0.189972,0.245214,-0.239819,-0.00133836,-0.00368723,-0.00209617,-0.000110042,-0.00491555,-0.530048,0.00803092,1394,711,0.991788,-1.92498,16.1515,-12.2271,14.021,-10.2237
29.8242,2.18594,0.828132,0.188533,0.241446,-0.230544,-0.00170616,-0.00365802,-0.00230568,-0.000178371,-0.00518581,-0.585195,0.00781887,1401,711,1.00321,-1.89784,16.7292,-12.3899,14.6235,-10.3983
30.5639,2.20827,0.786045,0.187865,0.237595,-0.221512,-0.00203922,-0.00363369,-0.00249977,-0.000212634,-0.00546027,-0.631035,0.00786552,1408,711,1.02165,-1.87425,17.3924,-12.557,15.3033,-10.5834
31.2978,2.22818,0.763803,0.186921,0.233654,-0.215127,-0.0023345,-0.00361463,-0.00268017,-0.000219024,-0.0057301,-0.668185,0.00802039,1415,711,1.02958,-1.8515,17.9835,-12.7428,15.9116,-10.8003
32.031,2.2488,0.746012,0.186215,0.229988,-0.210468,-0.00260536,-0.0035984,-0.00285026,-0.0002087,-0.00599506,-0.699162,0.00886701,1422,711,1.03448,-1.82983,18.5691,-12.9577,16.5108,-11.049
32.7643,2.26887,0.730041,0.183939,0.224427,-0.202537,-0.00285685,-0.00357739,-0.00300194,-0.000193637,-0.0062406,-0.725678,0.00956575,1429,711,1.03552,-1.79416,19.1372,-13.1578,17.1106,-11.2933
33.5035,2.29109,0.698312,0.18163,0.219504,-0.196044,-0.00307468,-0.00355233,-0.00313225,-0.000172159,-0.00645485,-0.747349,0.00961338,1436,711,1.0316,-1.76113,19.7773,-13.3401,17.7816,-11.5156
34.245,2.31401,0.662213,0.178864,0.214239,-0.188557,-0.00324793,-0.0035197,-0.00324086,-0.000140107,-0.00662753,-0.764446,0.00897075,1443,711,1.02684,-1.72864,20.4379,-13.5145,18.4783,-11.7332
34.9868,2.33469,0.626937,0.17709,0.209578,-0.184243,-0.00335698,-0.00348119,-0.00332171,-9.67912e-05,-0.00674138,-0.77605,0.00824655,1450,711,1.02131,-1.68549,21.1142,-13.6567,19.1785,-11.9091
35.7277,2.35469,0.59642,0.175155,0.205182,-0.180691,-0.00340807,-0.00343835,-0.00337376,-4.94143e-05,-0.00679701,-0.783154,0.00813515,1457,711,1.01191,-1.64708,21.7781,-13.8017,19.8677,-12.0901
36.4682,2.37444,0.569536,0.173166,0.200742,-0.176488,-0.0034323,-0.0033917,-0.00340194,-1.0001e-05,-0.006814,-0.788381,0.00886801,1464,711,1.00422,-1.60919,22.4351,-13.9573,20.5504,-12.2804
37.2093,2.39414,0.542772,0.170702,0.197284,-0.171772,-0.00345605,-0.00334085,-0.00341272,1.47545e-05,-0.00681165,-0.793836,0.0101249,1471,711,0.993253,-1.57592,23.0945,-14.1286,21.2408,-12.4694
37.957,2.41873,0.499763,0.166775,0.1913,-0.160949,-0.00346744,-0.00327992,-0.00340383,3.14389e-05,-0.0067788,-0.799168,0.00975539,1478,711,0.989448,-1.53996,23.811,-14.3076,22.006,-12.6888
38.7053,2.44351,0.45688,0.162655,0.18507,-0.150359,-0.00345957,-0.00320662,-0.00338072,4.99876e-05,-0.00671618,-0.804095,0.00968456,1485,711,0.983401,-1.49566,24.5336,-14.4923,22.7789,-12.9115
39.4508,2.46617,0.424674,0.159466,0.17817,-0.143444,-0.00344629,-0.00312003,-0.00335552,7.63214e-05,-0.00664264,-0.809687,0.00873392,1492,711,0.975179,-1.4514,25.2328,-14.6496,23.5166,-13.1348
40.1908,2.4841,0.409836,0.157219,0.173484,-0.14125,-0.00342989,-0.00302746,-0.00332256,9.99735e-05,-0.00655732,-0.815642,0.0086756,1499,711,0.959649,-1.40982,25.8808,-14.8056,24.1913,-13.3346
40.9318,2.50251,0.394336,0.155897,0.170135,-0.142796,-0.00341105,-0.00293321,-0.00327313,0.000109711,-0.00645397,-0.821831,0.00820705,1506,711,0.940225,-1.37634,26.5509,-14.9709,24.877,-13.5403
41.6754,2.52229,0.373664,0.154262,0.166799,-0.142098,-0.00338877,-0.00282783,-0.00321339,0.000117306,-0.0063339,-0.828929,0.0078524,1513,711,0.92523,-1.35068,27.2462,-15.1434,25.5919,-13.7514
42.4223,2.54326,0.345528,0.151596,0.162891,-0.139479,-0.00337759,-0.00269685,-0.00314782,0.00012894,-0.00620339,-0.839254,0.00788005,1520,711,0.907014,-1.31902,27.9683,-15.311,26.3451,-13.9553
43.1725,2.56516,0.310239,0.149052,0.159182,-0.136747,-0.00337405,-0.00255227,-0.00308195,0.000146061,-0.00607238,-0.851668,0.00780207,1527,711,0.890263,-1.28474,28.7285,-15.4738,27.1351,-14.1476
43.9245,2.58734,0.272205,0.146582,0.156135,-0.13393,-0.00335293,-0.00239058,-0.00299841,0.000165017,-0.00590854,-0.864958,0.00753641,1534,711,0.874222,-1.25242,29.5086,-15.6422,27.9443,-14.3338
44.6789,2.61023,0.2298,0.143842,0.152211,-0.128685,-0.00330641,-0.00222198,-0.00289795,0.000184046,-0.00571243,-0.877881,0.00757307,1541,711,0.864316,-1.2211,30.3112,-15.7975,28.7793,-14.5155
45.4319,2.63307,0.193522,0.141105,0.147321,-0.122511,-0.00322126,-0.00203638,-0.00278081,0.000214398,-0.00547204,-0.890352,0.00817295,1548,711,0.858311,-1.18965,31.0977,-15.9607,29.5983,-14.7203
46.1819,2.65496,0.167808,0.137684,0.142908,-0.11853,-0.00307766,-0.00182967,-0.00264052,0.000259581,-0.00516691,-0.901428,0.00898785,1555,711,0.838549,-1.16212,31.8439,-16.1443,30.3832,-14.9484
46.9308,2.67557,0.147463,0.136156,0.141409,-0.120976,-0.00284911,-0.00159706,-0.00246104,0.000316328,-0.00476249,-0.909944,0.00958612,1562,711,0.813608,-1.13489,32.5978,-16.3549,31.1543,-15.1723
47.6845,2.69924,0.116041,0.134944,0.139783,-0.122498,-0.0025557,-0.00133053,-0.00223788,0.00037709,-0.00426333,-0.918993,0.00993365,1569,711,0.794722,-1.10456,33.4082,-16.584,31.9792,-15.4107
-47.3377,0.191698,0.329424,0.377739,0.0871179,-0.164331,0.0163101,-0.00645094,0.000468324,0.0163197,-0.00646057,0.0205641,0.0121968,624,718,3.64182,-0.49661,10.8875,10.7022,6.75176,11.2929
-46.6694,0.19963,0.349841,0.3889,0.0875487,-0.158671,0.0166795,-0.00654317,0.000558046,0.0166929,-0.00655657,0.0240118,0.0119923,631,718,3.76337,-0.512662,10.5999,10.4758,6.365,11.0811
-45.9973,0.208918,0.349705,0.403288,0.0892875,-0.156177,0.0167959,-0.00660504,0.000592771,0.0168109,-0.00662005,0.0253095,0.0117315,638,718,3.91261,-0.53257,10.4361,10.297,6.06295,10.9268
-45.3256,0.218543,0.35425,0.417812,0.091806,-0.154226,0.0167375,-0.00664881,0.000602083,0.016753,-0.0066643,0.0257224,0.0114948,645,718,4.0621,-0.559595,10.2645,10.0859,5.75013,10.7467
-44.6551,0.22673,0.36742,0.430599,0.094941,-0.156046,0.0166529,-0.00668774,0.000602038,0.0166684,-0.00670325,0.0257707,0.0106022,652,718,4.1867,-0.584013,10.0574,9.86929,5.41093,10.561
-43.9867,0.234037,0.395543,0.44067,0.0998493,-0.166799,0.0166451,-0.00673672,0.000596973,0.0166603,-0.00675195,0.0255094,0.0103704,659,718,4.26686,-0.613188,9.7924,9.61453,5.02162,10.3323
-43.3188,0.239556,0.42743,0.451636,0.102792,-0.174153,0.016749,-0.00680637,0.000574029,0.016763,-0.00682035,0.0243501,0.0105178,666,718,4.36232,-0.623977,9.52015,9.38933,4.62401,10.1254
