 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
37.0287,-1.83228,0.503757,0.119271,0.166881,-0.153824,-0.00233676,-0.00307801,-0.00285553,0.000172097,-0.00558687,-0.720864,0.0118726,1471,753,0.573541,-1.33681,20.5803,-12.8242,19.2657,-11.4195
37.7755,-1.81247,0.459213,0.117347,0.162268,-0.147874,-0.0023612,-0.00298401,-0.00282339,0.000167909,-0.00551312,-0.730473,0.0125332,1478,753,0.573191,-1.29882,21.3233,-12.9318,20.0343,-11.5592
38.5212,-1.79287,0.420445,0.114821,0.156808,-0.138728,-0.00237525,-0.00288263,-0.00278126,0.000163868,-0.00542175,-0.739916,0.011804,1485,753,0.578066,-1.26189,22.0442,-13.0519,20.788,-11.7169
39.262,-1.77635,0.398156,0.111901,0.152402,-0.131802,-0.00236755,-0.00277284,-0.0027261,0.000163426,-0.00530383,-0.748299,0.0110454,1492,753,0.571828,-1.2343,22.7034,-13.1778,21.483,-11.8769
40.0055,-1.75749,0.370315,0.109573,0.148218,-0.127039,-0.00233586,-0.00266375,-0.00266323,0.000168463,-0.00516807,-0.754657,0.0107317,1499,753,0.564323,-1.20667,23.4014,-13.3239,22.2093,-12.0611
40.7481,-1.73633,0.347627,0.106854,0.145308,-0.12508,-0.00231175,-0.00255669,-0.00261975,0.000188391,-0.00505683,-0.762042,0.00991717,1506,753,0.543572,-1.19137,24.0855,-13.5377,22.9247,-12.3105
41.4921,-1.71498,0.323034,0.105117,0.141697,-0.125875,-0.00231384,-0.00244509,-0.00258841,0.000209778,-0.0049687,-0.772725,0.00928536,1513,753,0.523422,-1.15723,24.7968,-13.7406,23.6558,-12.5553
42.2365,-1.69775,0.298962,0.103692,0.138279,-0.125359,-0.00234693,-0.00232536,-0.00255884,0.000222712,-0.004895,-0.787505,0.00874292,1520,753,0.510397,-1.11911,25.5144,-13.8765,24.3907,-12.7202
42.9789,-1.68212,0.282352,0.102746,0.135448,-0.125482,-0.00238064,-0.00220734,-0.0025301,0.000237596,-0.00482557,-0.802516,0.00861791,1527,753,0.499561,-1.08255,26.215,-14.0165,25.1033,-12.8816
43.7228,-1.66624,0.263503,0.0997796,0.131751,-0.118695,-0.00239849,-0.00208895,-0.00249753,0.000258599,-0.00474604,-0.816343,0.00806972,1534,753,0.492876,-1.04851,26.9093,-14.1595,25.833,-13.0388
44.4701,-1.64678,0.237866,0.0979433,0.127676,-0.115473,-0.00241405,-0.0019929,-0.00246961,0.000275098,-0.00468204,-0.827929,0.00865488,1541,753,0.485696,-1.02239,27.654,-14.3174,26.5998,-13.2399
45.2214,-1.62398,0.203358,0.0967147,0.123343,-0.113046,-0.00243231,-0.00191627,-0.00243805,0.000277379,-0.00462596,-0.838118,0.00953512,1548,753,0.481968,-1.00009,28.4505,-14.4942,27.4117,-13.4719
45.9792,-1.59849,0.153464,0.0960427,0.120241,-0.111725,-0.00246365,-0.00185632,-0.00241023,0.0002693,-0.00458927,-0.848062,0.00977515,1555,753,0.479105,-0.974203,29.3237,-14.6871,28.2943,-13.6964
46.7375,-1.57395,0.103988,0.0948179,0.117428,-0.109255,-0.00250001,-0.00180981,-0.00237948,0.000249466,-0.00455928,-0.857412,0.00958959,1562,753,0.474606,-0.940893,30.1967,-14.8797,29.1828,-13.9033
47.4939,-1.55137,0.0620095,0.0930856,0.114866,-0.107059,-0.00253085,-0.00177819,-0.0023339,0.000209522,-0.00451857,-0.865333,0.00990987,1569,753,0.464326,-0.90683,31.042,-15.0664,30.0488,-14.0996
48.2472,-1.53208,0.0304055,0.0905034,0.110881,-0.102961,-0.00254379,-0.0017664,-0.00226545,0.00014345,-0.00445365,-0.870358,0.0105376,1576,753,0.453421,-0.874538,31.8436,-15.2059,30.88,-14.2709
48.9988,-1.5149,0.00565832,0.0880948,0.106758,-0.0997323,-0.00253752,-0.00178014,-0.00217714,5.09971e-05,-0.00436866,-0.871507,0.010641,1583,753,0.441528,-0.84595,32.6273,-15.3202,31.6911,-14.4266
49.7502,-1.49925,-0.0169852,0.0857444,0.103423,-0.0986582,-0.00250935,-0.00182355,-0.0020798,-5.8569e-05,-0.00427433,-0.867098,0.0100005,1590,753,0.422724,-0.829162,33.4111,-15.4077,32.5011,-14.5597
50.4998,-1.4827,-0.0319079,0.0849829,0.102765,-0.102921,-0.00242899,-0.00189077,-0.00198245,-0.00015925,-0.00416051,-0.852859,0.00927654,1597,753,0.399279,-0.818672,34.1906,-15.5685,33.2894,-14.74
-44.7533,-3.85491,0.518648,0.326283,0.0895837,-0.160406,0.0145878,-0.00650084,0.00168925,0.0147223,-0.0066353,0.0794273,0.00954149,652,760,3.10043,-0.556185,6.51876,8.46366,2.89912,9.09507
-44.084,-3.84712,0.534116,0.336237,0.0926427,-0.152569,0.0141105,-0.0063873,0.00157419,0.0142307,-0.00650749,0.0762023,0.0094807,659,760,3.21342,-0.617783,6.25935,8.24356,2.55595,8.90501
-43.416,-3.84152,0.559334,0.345741,0.0951889,-0.145805,0.0139379,-0.00628667,0.001526,0.0140524,-0.00640117,0.074888,0.0100108,666,760,3.32003,-0.666997,5.9667,8.03268,2.18164,8.72216
-42.7505,-3.83875,0.600061,0.355083,0.0965757,-0.1453,0.0140146,-0.00619167,0.00150988,0.0141268,-0.00630387,0.0741744,0.0104251,673,760,3.414,-0.68602,5.6319,7.83694,1.75404,8.53677
-42.085,-3.83721,0.642179,0.364522,0.0970515,-0.152018,0.0142742,-0.00612595,0.00152804,0.014388,-0.00623977,0.0743504,0.0106445,680,760,3.49574,-0.659939,5.31307,7.66223,1.32726,8.37157
-41.4157,-3.83282,0.664799,0.373227,0.0977917,-0.156158,0.0146413,-0.00609595,0.00159188,0.0147628,-0.00621743,0.0761694,0.011581,687,760,3.57418,-0.650579,5.06354,7.50823,0.982326,8.22544
-40.7449,-3.82883,0.680183,0.381858,0.101225,-0.165419,0.0151244,-0.00612629,0.00167753,0.015256,-0.0062579,0.0782937,0.0123873,694,760,3.64167,-0.667689,4.85829,7.38323,0.671428,8.11644
-40.0717,-3.82205,0.684324,0.392064,0.104774,-0.172618,0.0157209,-0.00620766,0.00175427,0.0158603,-0.00634712,0.0793272,0.0125288,701,760,3.72881,-0.684683,4.71515,7.23508,0.411232,7.99486
-39.3985,-3.81413,0.691163,0.403366,0.107343,-0.176528,0.016428,-0.00633838,0.00183257,0.0165745,-0.00648495,0.0798099,0.0120012,708,760,3.83331,-0.694848,4.57318,7.05315,0.148134,7.83914
-38.7289,-3.80686,0.719697,0.415222,0.10762,-0.173633,0.0171791,-0.00651569,0.0019328,0.0173357,-0.00667231,0.0808585,0.0123973,715,760,3.95669,-0.685162,4.34683,6.79922,-0.190882,7.61141
-38.0553,-3.79616,0.728454,0.426105,0.110825,-0.181036,0.0179138,-0.00673835,0.00205624,0.0180841,-0.00690868,0.0826491,0.0132537,722,760,4.04981,-0.707362,4.2155,6.56611,-0.446373,7.39146
-37.3821,-3.78753,0.741192,0.43629,0.115626,-0.190566,0.0186607,-0.00700897,0.00217792,0.0188442,-0.00719244,0.0840433,0.013361,729,760,4.13102,-0.744949,4.07254,6.35163,-0.711058,7.1989
-36.7074,-3.77983,0.746918,0.447652,0.122888,-0.20219,0.0194674,-0.00732255,0.00227943,0.01966,-0.00751512,0.0842779,0.0119157,736,760,4.2195,-0.813656,3.97909,6.17416,-0.942591,7.05383
-36.0347,-3.77446,0.765636,0.461086,0.128741,-0.207364,0.0203549,-0.00767855,0.0023603,0.0205522,-0.00787588,0.0834134,0.011134,743,760,4.34177,-0.872818,3.84994,5.98778,-1.21776,6.90601
-35.3608,-3.76798,0.779898,0.477138,0.13124,-0.203186,0.0212984,-0.00807564,0.0024306,0.0214982,-0.0082754,0.0820034,0.0123264,750,760,4.50959,-0.903903,3.75241,5.80008,-1.46859,6.75324
-34.6804,-3.75435,0.763015,0.494604,0.132524,-0.198374,0.0223093,-0.00851347,0.00250503,0.0225116,-0.00871573,0.0805674,0.013588,757,760,4.69299,-0.910313,3.7962,5.58588,-1.59054,6.57651
-33.9996,-3.74024,0.74577,0.511038,0.134526,-0.197725,0.0234072,-0.00898591,0.00258199,0.0236117,-0.00919042,0.0790428,0.0136367,764,760,4.85724,-0.919213,3.84654,5.36777,-1.70385,6.39164
-33.3218,-3.73183,0.745937,0.525045,0.139392,-0.205511,0.0246242,-0.0094936,0.00263484,0.0248264,-0.00969588,0.0766224,0.0131037,771,760,4.979,-0.943772,3.82728,5.18922,-1.87916,6.25623
-32.6504,-3.7278,0.781311,0.537308,0.148301,-0.224463,0.0260075,-0.0100336,0.00264809,0.026201,-0.0102271,0.072952,0.0119652,778,760,5.0596,-1.00559,3.68333,4.96045,-2.18393,6.07187
-31.9763,-3.72366,0.803924,0.554627,0.154495,-0.235516,0.0275648,-0.0106193,0.0026563,0.0277487,-0.0108032,0.0691217,0.0128852,785,760,5.2079,-1.04095,3.62992,4.77862,-2.43305,5.9364
-31.2983,-3.71518,0.80902,0.576914,0.157675,-0.23921,0.0292825,-0.0112766,0.00269661,0.029461,-0.0114551,0.0660982,0.0140131,792,760,5.42221,-1.05155,3.6878,4.58495,-2.6063,5.78099
-30.6186,-3.70588,0.807387,0.600774,0.159158,-0.240732,0.0311161,-0.0120178,0.0027795,0.0312945,-0.0121962,0.0640856,0.0148827,799,760,5.65706,-1.04864,3.79023,4.41423,-2.74643,5.63575
-29.9403,-3.69759,0.814987,0.622334,0.162133,-0.244842,0.0329935,-0.0128409,0.00288683,0.0331746,-0.013022,0.062654,0.0153485,806,760,5.86245,-1.06771,3.84613,4.2301,-2.91534,5.47532
-29.2604,-3.68673,0.817328,0.643325,0.166563,-0.246211,0.0348498,-0.0137236,0.00302768,0.0350378,-0.0139116,0.0620121,0.0148953,813,760,6.06693,-1.1147,3.92015,4.00197,-3.05591,5.28299
-28.5799,-3.67583,0.818245,0.663836,0.171475,-0.249024,0.0367339,-0.0146576,0.0032054,0.036933,-0.0148568,0.0620515,0.0148117,820,760,6.26304,-1.16866,4.00468,3.78192,-3.18397,5.09593
-27.8969,-3.66262,0.809517,0.687008,0.174107,-0.244014,0.0386933,-0.0156405,0.00341692,0.0389073,-0.0158545,0.0625591,0.0157614,827,760,6.50297,-1.21581,4.14678,3.5624,-3.26692,4.89997
-27.2153,-3.65156,0.809422,0.713175,0.176815,-0.240237,0.0406663,-0.0166765,0.0036553,0.0408983,-0.0169086,0.0634027,0.0166493,834,760,6.77089,-1.25662,4.29471,3.35035,-3.37686,4.7145
-26.5335,-3.64229,0.810048,0.742992,0.181746,-0.246703,0.0425614,-0.0177631,0.00387685,0.0428095,-0.0180112,0.0639161,0.0168223,841,760,7.05344,-1.28362,4.50143,3.15348,-3.48329,4.56343
-25.8539,-3.63604,0.823292,0.774496,0.190712,-0.273726,0.0443713,-0.0188903,0.00406842,0.0446319,-0.0191509,0.0639598,0.0161646,848,760,7.30779,-1.30749,4.71892,2.96445,-3.63246,4.42518
-25.173,-3.62811,0.831819,0.806113,0.198247,-0.303473,0.0462469,-0.0200665,0.00423249,0.0465159,-0.0203356,0.0634822,0.0154021,855,760,7.55662,-1.31814,4.96731,2.78672,-3.75568,4.27142
-24.4896,-3.61832,0.830899,0.83594,0.204597,-0.332902,0.0482976,-0.0213079,0.00437558,0.0485716,-0.0215819,0.0625345,0.0150389,862,760,7.78692,-1.33569,5.24046,2.63858,-3.83466,4.11709
-23.805,-3.6073,0.826716,0.868186,0.214012,-0.357225,0.0505451,-0.0226266,0.00449171,0.0508198,-0.0229013,0.0610803,0.0162708,869,760,8.05097,-1.3918,5.54976,2.43477,-3.89338,3.95072
-23.121,-3.59595,0.827753,0.905191,0.225856,-0.376289,0.0529695,-0.0240302,0.00456571,0.0532392,-0.0243,0.0590195,0.0173269,876,760,8.37325,-1.46271,5.88566,2.14902,-3.96485,3.75745
-22.437,-3.58507,0.830291,0.942739,0.238631,-0.396577,0.0554955,-0.0255279,0.00459241,0.055755,-0.0257874,0.056439,0.0179821,883,760,8.69703,-1.53789,6.23012,1.85763,-4.03516,3.5684
-21.7514,-3.57287,0.827949,0.977576,0.248083,-0.412698,0.0580408,-0.0271376,0.00455586,0.0582838,-0.0273806,0.0532835,0.0175151,890,760,9.00209,-1.58896,6.5657,1.58591,-4.07892,3.37177
-21.0642,-3.55993,0.820469,1.01021,0.254854,-0.441602,0.0605604,-0.028881,0.0044453,0.0607808,-0.0291014,0.049538,0.017439,897,760,9.25596,-1.60208,6.92619,1.38664,-4.09534,3.1809
-20.3763,-3.54747,0.811404,1.04483,0.264028,-0.484855,0.0630703,-0.0307847,0.00430457,0.0632673,-0.0309818,0.0457361,0.0187555,904,760,9.49597,-1.62484,7.34298,1.22119,-4.09867,3.00662
-19.6874,-3.5361,0.799986,1.09017,0.274831,-0.534596,0.0655834,-0.0328591,0.00415432,0.0657584,-0.0330341,0.0421007,0.0194165,911,760,9.82814,-1.63818,7.89375,1.07097,-4.08622,2.8643
-18.9971,-3.52351,0.784608,1.1401,0.284414,-0.579196,0.0681103,-0.0351199,0.00399238,0.0682645,-0.0352741,0.0385976,0.0199635,918,760,10.2168,-1.64174,8.50439,0.907244,-4.05066,2.71314
-18.3073,-3.51087,0.773949,1.18919,0.291734,-0.630233,0.0706071,-0.0375465,0.00381116,0.0707412,-0.0376806,0.0351802,0.020932,925,760,10.5807,-1.58802,9.10411,0.737867,-4.02601,2.54278
-17.6179,-3.4987,0.766891,1.23452,0.30002,-0.70704,0.0729755,-0.0401135,0.00359211,0.0730895,-0.0402275,0.0317209,0.0223351,932,760,10.8446,-1.48327,9.69751,0.593813,-4.00819,2.36818
-16.9283,-3.48615,0.761341,1.27798,0.311432,-0.80804,0.0751808,-0.0427687,0.00330285,0.0752732,-0.0428611,0.027973,0.0234399,939,760,11.0303,-1.38092,10.3097,0.469873,-3.98874,2.18024
-16.2393,-3.47634,0.760077,1.32306,0.326539,-0.912631,0.0771141,-0.0454709,0.00289045,0.0771822,-0.045539,0.0235617,0.0236345,946,760,11.2199,-1.32007,10.9314,0.366559,-3.97987,2.03227
-15.55,-3.46687,0.759299,1.36414,0.339563,-1.0164,0.078673,-0.0482189,0.00228439,0.0787141,-0.04826,0.0179949,0.0232894,953,760,11.3682,-1.24812,11.5134,0.296204,-3.96577,1.8894
-14.8573,-3.45473,0.746261,1.40101,0.350876,-1.12971,0.0802815,-0.0509958,0.00142551,0.080297,-0.0510113,0.0108571,0.0250428,960,760,11.4481,-1.12822,12.1189,0.243901,-3.89574,1.74099
-14.1635,-3.44062,0.73074,1.4398,0.359622,-1.26427,0.0821183,-0.0537793,0.000327726,0.0821191,-0.0537801,0.00241154,0.0283251,967,760,11.4943,-0.93353,12.7892,0.221517,-3.80782,1.56239
-13.4714,-3.42809,0.725108,1.48516,0.378608,-1.44674,0.0841009,-0.0565987,-0.000898829,0.0841066,-0.0566044,-0.00638794,0.0318902,974,760,11.4865,-0.760778,13.5631,0.194131,-3.75155,1.37745
-12.7803,-3.41583,0.725476,1.53251,0.401294,-1.641,0.0864021,-0.0595233,-0.00227933,0.0864377,-0.0595589,-0.0156147,0.034109,981,760,11.4649,-0.651636,14.3546,0.184185,-3.71128,1.17492
-12.0857,-3.40223,0.713187,1.57382,0.418772,-1.82047,0.0890523,-0.0624922,-0.00388691,0.0891519,-0.0625919,-0.0256262,0.0345122,988,760,11.4133,-0.510156,15.1132,0.212154,-3.61405,0.995404
-11.3847,-3.38448,0.67643,1.60758,0.418365,-1.96736,0.0916988,-0.0654489,-0.00574672,0.0919087,-0.0656587,-0.0365039,0.0374048,995,760,11.3633,-0.210567,15.8428,0.328221,-3.41271,0.827866
-10.6835,-3.36766,0.641276,1.62997,0.412888,-2.1202,0.0940667,-0.0683341,-0.00780348,0.0944408,-0.0687082,-0.0479036,0.0364988,1002,760,11.1822,0.145283,16.461,0.525684,-3.21058,0.673581
-9.98562,-3.35408,0.621785,1.64149,0.405935,-2.35239,0.0960728,-0.071045,-0.0100858,0.0966793,-0.0716515,-0.0600612,0.0356383,1009,760,10.6949,0.744989,17.0187,0.819962,-3.06324,0.524246
-9.29041,-3.34189,0.615609,1.67363,0.409837,-2.65355,0.0972537,-0.0734853,-0.0126296,0.0981828,-0.0744144,-0.0734373,0.0339636,1016,760,10.2384,1.29397,17.832,1.19045,-2.96074,0.351357
-8.59585,-3.32913,0.614375,1.70439,0.417715,-2.9739,0.097069,-0.0755937,-0.0157688,0.0984973,-0.077022,-0.0903316,0.035215,1023,760,9.71296,1.78721,18.6383,1.57909,-2.8697,0.147738
-7.89513,-3.31217,0.590413,1.71188,0.426926,-3.26593,0.0950513,-0.0769436,-0.0191603,0.0971599,-0.0790522,-0.10961,0.0394511,1030,760,9.0153,2.24846,19.2568,1.86417,-2.68108,-0.0515892
-7.18778,-3.29088,0.542305,1.69573,0.441355,-3.59358,0.091307,-0.0773497,-0.0224234,0.0942374,-0.08028,-0.129946,0.0397971,1037,760,7.98433,2.77887,19.7754,2.11613,-2.38921,-0.243631
-6.48273,-3.2718,0.505806,1.68282,0.455063,-3.95852,0.0849906,-0.0765125,-0.0254381,0.0889025,-0.0804245,-0.152588,0.0383765,1044,760,6.88797,3.31598,20.3286,2.51873,-2.13591,-0.43588
-5.78156,-3.25704,0.48674,1.6639,0.471474,-4.31271,0.0756629,-0.0740687,-0.0277877,0.0806535,-0.0790593,-0.177703,0.0350034,1051,760,5.75006,3.84233,20.7351,2.85413,-1.94487,-0.608085
-5.08895,-3.24836,0.503408,1.64712,0.488402,-4.68085,0.0633837,-0.0697984,-0.0288634,0.0693699,-0.0757846,-0.2045,0.0344129,1058,760,4.59217,4.37309,21.0397,3.21154,-1.88806,-0.796508
-4.39246,-3.23826,0.506566,1.59889,0.521626,-5.08272,0.0481911,-0.0633614,-0.0276993,0.0546904,-0.0698606,-0.230468,0.0356982,1065,760,3.02491,4.77945,21.1195,3.51581,-1.7707,-0.96029
-3.6916,-3.22463,0.494873,1.52935,0.549413,-5.42543,0.0317775,-0.0549372,-0.0231706,0.0375805,-0.0607402,-0.245397,0.0374319,1072,760,1.38946,5.12356,20.9632,3.74847,-1.58644,-1.13706
-2.99135,-3.21181,0.487602,1.44947,0.575801,-5.74672,0.0175617,-0.0459348,-0.0131027,0.0201592,-0.0485324,-0.195706,0.048554,1079,760,-0.299259,5.42107,20.6566,3.97162,-1.41227,-1.31411
5.37626,-3.11174,0.678325,0.0778846,0.458879,-4.10201,0.0303601,-0.0377904,0.0417668,0.0501883,-0.0576186,0.443234,0.0454957,1163,760,-10.3754,3.29933,5.56555,-0.0634325,0.15283,-3.40368
6.07183,-3.10728,0.711468,0.00766831,0.418644,-3.73331,0.0426319,-0.0412221,0.0414392,0.0596547,-0.0582448,0.389773,0.0445594,1170,760,-10.1218,3.00282,4.49567,-0.544335,0.262655,-3.56384
6.7676,-3.10189,0.745693,-0.0445391,0.377858,-3.3783,0.0516907,-0.0426371,0.0396981,0.0661739,-0.0571204,0.349829,0.0470697,1177,760,-9.716,2.72064,3.63648,-0.997775,0.376222,-3.74669
7.46719,-3.09411,0.767928,-0.0773842,0.346013,-3.04112,0.0577588,-0.042464,0.0370836,0.069988,-0.0546932,0.318543,0.0456954,1184,760,-9.15985,2.3771,3.05887,-1.50155,0.545432,-3.93053
8.16892,-3.08595,0.784191,-0.103474,0.323681,-2.72056,0.0611617,-0.0408853,0.0343483,0.071646,-0.0513696,0.296251,0.0399313,1191,760,-8.57576,1.97274,2.60829,-2.0563,0.745765,-4.0981
8.87223,-3.07726,0.796634,-0.112137,0.308079,-2.40187,0.0624479,-0.0385786,0.0316212,0.071529,-0.0476598,0.279658,0.0349559,1198,760,-7.81821,1.51678,2.36957,-2.68269,0.968916,-4.26096
9.57465,-3.06895,0.814067,-0.121241,0.29988,-2.1016,0.0619679,-0.0357606,0.0289623,0.0699062,-0.0436989,0.26752,0.0334594,1205,760,-7.10935,1.02063,2.14252,-3.35948,1.17995,-4.4353
10.2776,-3.0598,0.831422,-0.12034,0.299616,-1.85137,0.0606058,-0.0328834,0.0264364,0.0675635,-0.0398411,0.257352,0.0332643,1212,760,-6.43478,0.555462,2.08604,-4.04971,1.39934,-4.62602
10.9823,-3.05097,0.844437,-0.119493,0.292604,-1.64203,0.0586273,-0.029955,0.0242359,0.0648246,-0.0361524,0.250343,0.030787,1219,760,-5.86497,0.230627,2.10038,-4.56216,1.64319,-4.79264
11.6859,-3.04407,0.862961,-0.11932,0.283072,-1.44588,0.0561596,-0.0271091,0.0222201,0.061718,-0.0326675,0.24512,0.0277832,1226,760,-5.33187,-0.065935,2.11173,-4.98367,1.87207,-4.94137
12.3893,-3.03603,0.883848,-0.12275,0.276571,-1.25964,0.053349,-0.0243799,0.0202991,0.0583308,-0.0293618,0.240666,0.0259154,1233,760,-4.85784,-0.378877,2.10043,-5.44402,2.09992,-5.12191
13.0941,-3.02666,0.902126,-0.107571,0.27566,-1.09936,0.0502153,-0.0218448,0.0184256,0.0546534,-0.0262829,0.236361,0.0255554,1240,760,-4.27099,-0.69009,2.32985,-5.93274,2.34635,-5.31853
13.7998,-3.01704,0.918662,-0.0851305,0.271218,-0.957812,0.0467302,-0.0195222,0.016608,0.0506604,-0.0234523,0.232366,0.0264379,1247,760,-3.66058,-0.916118,2.67036,-6.35983,2.60741,-5.51303
14.5055,-3.00728,0.937199,-0.0608609,0.269397,-0.846997,0.043062,-0.0174092,0.0148328,0.0465044,-0.0208515,0.228039,0.02533,1254,760,-3.11713,-1.12071,3.06298,-6.75202,2.86837,-5.71767
15.2129,-2.99726,0.952035,-0.0327372,0.268733,-0.752812,0.0394733,-0.0154927,0.0131321,0.0424496,-0.018469,0.222876,0.0226216,1261,760,-2.58132,-1.29836,3.53636,-7.1195,3.15169,-5.91241
15.9224,-2.98758,0.961008,-0.00769948,0.269413,-0.666433,0.0360336,-0.0137632,0.0115312,0.0385742,-0.0163038,0.21686,0.0202188,1268,760,-2.09695,-1.45603,4.01845,-7.47394,3.46559,-6.07719
16.634,-2.97742,0.964761,0.016853,0.271065,-0.590697,0.0326961,-0.0122147,0.0100431,0.0348396,-0.0143582,0.21028,0.0185737,1275,760,-1.64667,-1.59654,4.53613,-7.81237,3.80799,-6.23064
17.3483,-2.96551,0.961722,0.0358928,0.271936,-0.528726,0.0293403,-0.0108232,0.00864503,0.031122,-0.012605,0.203257,0.0178219,1282,760,-1.2884,-1.71178,5.04674,-8.11541,4.18578,-6.39228
18.0658,-2.95175,0.950181,0.0504426,0.27147,-0.468237,0.0258715,-0.00958464,0.00729601,0.0273141,-0.0110273,0.195212,0.0165549,1289,760,-0.976472,-1.82354,5.55638,-8.39315,4.60581,-6.55749
18.7846,-2.93796,0.936001,0.0660055,0.26966,-0.417475,0.0223398,-0.00850251,0.00600728,0.0234685,-0.00963126,0.185732,0.0154867,1296,760,-0.681216,-1.9094,6.10476,-8.62169,5.04405,-6.7127
19.5024,-2.92538,0.927325,0.0756505,0.26634,-0.372248,0.0189749,-0.00757729,0.0048222,0.0198235,-0.00842593,0.174204,0.0154635,1303,760,-0.458646,-1.96144,6.58362,-8.82895,5.46782,-6.8644
20.2169,-2.91313,0.93191,0.0826175,0.264237,-0.337906,0.015912,-0.00679784,0.00377346,0.0165226,-0.00740842,0.160418,0.0160296,1310,760,-0.293974,-2.00048,7.00054,-9.07601,5.84704,-7.0605
20.9322,-2.9,0.935618,0.0880791,0.260993,-0.30349,0.0132252,-0.00614353,0.00287118,0.0136419,-0.00656018,0.14411,0.0155367,1317,760,-0.14267,-2.02276,7.4145,-9.33094,6.238,-7.27048
21.6487,-2.88699,0.937311,0.0938971,0.257601,-0.274158,0.010941,-0.00559611,0.00209551,0.0112024,-0.00585752,0.124103,0.0145252,1324,760,-0.0021563,-2.03659,7.85298,-9.5608,6.64465,-7.46971
22.3682,-2.87462,0.930749,0.101536,0.255523,-0.263482,0.0090169,-0.00514261,0.00142684,0.00915925,-0.00528497,0.0994373,0.0128263,1331,760,0.100694,-2.0455,8.36588,-9.70397,7.09133,-7.62344
23.0898,-2.86175,0.919725,0.108365,0.253587,-0.25911,0.00745335,-0.00477452,0.000859685,0.0075135,-0.00483466,0.0698474,0.011229,1338,760,0.176637,-2.03123,8.90109,-9.84054,7.56373,-7.76934
23.8116,-2.84818,0.909898,0.11325,0.251205,-0.254352,0.00618011,-0.004489,0.000372192,0.00619308,-0.00450197,0.0348285,0.00983082,1345,760,0.234949,-2.00986,9.41954,-9.99492,8.03968,-7.9333
24.5364,-2.83227,0.893038,0.115413,0.247403,-0.246975,0.00511698,-0.00426733,-5.55034e-05,0.00511731,-0.00426765,-0.00591421,0.00961016,1352,760,0.275357,-1.98196,9.94493,-10.1568,8.55252,-8.11645
25.2612,-2.81604,0.87833,0.116537,0.243756,-0.239744,0.00418745,-0.00409996,-0.000433063,0.00421002,-0.00412252,-0.0520666,0.010262,1359,760,0.305504,-1.96944,10.4597,-10.3204,9.06498,-8.31376
25.9864,-2.79911,0.864794,0.117401,0.240127,-0.233634,0.00336102,-0.00398013,-0.000754468,0.00343776,-0.00405687,-0.101361,0.0113517,1366,760,0.329818,-1.95064,10.9763,-10.5043,9.58112,-8.52907
26.7148,-2.78036,0.843187,0.120305,0.23594,-0.229889,0.0026375,-0.003904,-0.00102788,0.00279521,-0.00406171,-0.152245,0.01143,1373,760,0.366918,-1.91233,11.5565,-10.691,10.138,-8.74866
27.4474,-2.76095,0.810529,0.123283,0.230232,-0.223337,0.0020001,-0.00386437,-0.00127686,0.00226605,-0.00413031,-0.205346,0.0111641,1380,760,0.414042,-1.86412,12.1876,-10.8378,10.7469,-8.93813
28.1806,-2.74211,0.777943,0.124889,0.22366,-0.215,0.00141939,-0.00384288,-0.00151561,0.00182469,-0.00424818,-0.261304,0.0106042,1387,760,0.453865,-1.81053,12.8107,-10.9678,11.3631,-9.11581
28.9119,-2.72503,0.75348,0.125444,0.219688,-0.209446,0.000852104,-0.00381722,-0.00174679,0.00143325,-0.00439836,-0.321174,0.0107749,1394,760,0.474107,-1.78431,13.4004,-11.1081,11.9543,-9.2893
29.6459,-2.70695,0.722963,0.126577,0.215797,-0.205497,0.000320309,-0.0037799,-0.00194416,0.00109557,-0.00455516,-0.37944,0.0106575,1401,760,0.494959,-1.74931,14.0295,-11.2486,12.578,-9.45892
30.3815,-2.68822,0.689732,0.127919,0.211695,-0.202096,-0.000136135,-0.00373585,-0.00210922,0.000836786,-0.00470877,-0.432186,0.0102332,1408,760,0.516322,-1.71328,14.6803,-11.3855,13.2207,-9.63026
31.116,-2.66931,0.662488,0.126622,0.206538,-0.192074,-0.000524547,-0.00369241,-0.0022608,0.000651964,-0.00486893,-0.479831,0.0103748,1415,760,0.533455,-1.67852,15.2845,-11.552,13.8479,-9.82774
31.8482,-2.65187,0.643916,0.125767,0.201631,-0.183508,-0.000902647,-0.00364655,-0.00240584,0.000494935,-0.00504413,-0.526266,0.0105957,1422,760,0.550478,-1.64441,15.8674,-11.7212,14.448,-10.0291
32.5783,-2.63614,0.633854,0.125525,0.196861,-0.179951,-0.00127532,-0.00359392,-0.00253822,0.000355811,-0.00522506,-0.571176,0.0114134,1429,760,0.557836,-1.60582,16.4333,-11.8767,15.0216,-10.2289
33.3141,-2.61736,0.60891,0.125866,0.192941,-0.178185,-0.00158887,-0.00353555,-0.00264705,0.000258124,-0.00538254,-0.609217,0.0111667,1436,760,0.564852,-1.57191,17.0748,-12.0398,15.6637,-10.431
34.0516,-2.59709,0.581092,0.122551,0.183973,-0.161472,-0.00181847,-0.00346895,-0.00273841,0.000216347,-0.00550377,-0.639048,0.0120093,1443,760,0.586648,-1.53152,17.6906,-12.1848,16.3261,-10.6512
