 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
45.1683,-3.03561,0.15987,-0.0156699,-0.0133605,-0.0413115,-0.000356913,8.32622e-05,-5.52813e-05,9.00988e-05,-0.000363749,-1.44775,0.00766091,1548,767,-0.28049,0.191165,26.7208,-12.7306,26.8708,-12.9646
45.9219,-3.01486,0.120082,-0.0160853,-0.0135365,-0.039771,-0.000332158,7.32293e-05,-4.99791e-05,7.93001e-05,-0.000338229,-1.44992,0.00784186,1555,767,-0.279524,0.194868,27.5553,-12.9142,27.7106,-13.1421
46.6732,-2.9948,0.0888093,-0.0163527,-0.0128548,-0.0403219,-0.000306933,6.91098e-05,-3.80581e-05,7.29228e-05,-0.000310746,-1.47094,0.00780966,1562,767,-0.284601,0.196774,28.3659,-13.1233,28.5246,-13.3378
47.425,-2.97522,0.0584887,-0.0167225,-0.0121985,-0.0414404,-0.000270451,6.01918e-05,-1.98305e-05,6.13769e-05,-0.000271636,-1.51111,0.00833757,1569,767,-0.292526,0.197461,29.1798,-13.3221,29.3427,-13.5271
48.1803,-2.95511,0.0206875,-0.0166466,-0.0124994,-0.0428412,-0.000225739,6.179e-05,-1.42915e-07,6.17901e-05,-0.000225739,-1.5703,0.00907362,1576,767,-0.296611,0.197761,30.0366,-13.4819,30.1989,-13.6979
48.9364,-2.93469,-0.0173433,-0.0171508,-0.0128715,-0.0413939,-0.000179593,7.7723e-05,1.59942e-05,7.87134e-05,-0.000180583,1.50896,0.00900179,1583,767,-0.296476,0.19327,30.8959,-13.6511,31.0644,-13.8731
49.6906,-2.91522,-0.0477044,-0.0171909,-0.0123705,-0.0428803,-0.000157567,0.000109148,2.01858e-05,0.000110667,-0.000159086,1.49568,0.00856934,1590,767,-0.302324,0.184085,31.7381,-13.8318,31.9073,-14.0583
50.4443,-2.89582,-0.0745648,-0.0173505,-0.0119683,-0.0431627,-0.000186652,0.000162518,-1.39563e-06,0.000162523,-0.000186657,-1.5668,0.00787499,1597,767,-0.305249,0.179328,32.573,-14.0308,32.7444,-14.2549
51.1973,-2.8783,-0.0975897,-0.0170847,-0.0117366,-0.044707,-0.000259411,0.000247311,-5.22124e-05,0.000252635,-0.000264735,-1.46918,0.0080735,1604,767,-0.308545,0.186339,33.4044,-14.2099,33.5735,-14.4284
-43.4445,-5.19481,0.578747,0.00479708,-0.0239497,-0.0508976,0.00136115,-0.000247441,0.000156321,0.0013762,-0.000262491,0.0959818,0.00667678,666,774,-0.0360907,0.339701,1.60861,8.61289,1.46224,8.26725
-42.7809,-5.19415,0.628934,0.00567704,-0.0240566,-0.0497652,0.00133762,-0.000253572,0.000167665,0.00135509,-0.000271047,0.103851,0.00679998,673,774,-0.0255035,0.335866,1.14953,8.43634,0.997239,8.08882
-42.1209,-5.19829,0.700137,0.00665451,-0.0243012,-0.0482939,0.00133692,-0.000239405,0.000167829,0.00135459,-0.000257075,0.104902,0.00681101,680,774,-0.0132187,0.330999,0.615555,8.27989,0.456973,7.92792
-41.4585,-5.20015,0.758506,0.00736376,-0.0243556,-0.0473665,0.00134489,-0.000215851,0.000165239,0.00136219,-0.000233153,0.104331,0.00692148,687,774,-0.00472223,0.325268,0.136267,8.12583,-0.0270945,7.77034
-40.7895,-5.19623,0.782111,0.00788296,-0.0237914,-0.0485712,0.00135978,-0.00019385,0.000165758,0.00137727,-0.000211338,0.105114,0.00708005,694,774,-0.0022394,0.318353,-0.199264,7.9852,-0.36998,7.62958
-40.1149,-5.18717,0.775905,0.00919962,-0.0242332,-0.0466573,0.00137952,-0.000176679,0.000172134,0.00139834,-0.000195491,0.108858,0.00715033,701,774,0.0143974,0.323046,-0.411166,7.85184,-0.590517,7.49938
-39.4394,-5.17654,0.76745,0.010603,-0.0251216,-0.0411984,0.00140164,-0.000168801,0.000180372,0.00142209,-0.000189251,0.112896,0.00714278,708,774,0.0386724,0.325844,-0.613151,7.69232,-0.794906,7.3456
-38.7663,-5.16854,0.774291,0.0118414,-0.0256453,-0.0363006,0.00142826,-0.000162515,0.000185153,0.00144952,-0.000183781,0.114355,0.00733838,715,774,0.0603078,0.319289,-0.867806,7.5323,-1.05175,7.18709
-38.0934,-5.16079,0.784629,0.0127373,-0.0248866,-0.03722,0.00145837,-0.000162673,0.000188014,0.00147989,-0.000184194,0.113968,0.00741966,722,774,0.0672598,0.308076,-1.1205,7.36491,-1.31515,7.02027
-37.42,-5.15284,0.793558,0.0132881,-0.0234692,-0.0408535,0.00149235,-0.000166455,0.000194924,0.00151495,-0.000189052,0.115414,0.00754964,729,774,0.0652929,0.294481,-1.35881,7.19867,-1.56623,6.85522
-36.7444,-5.14411,0.79305,0.0140632,-0.0220549,-0.0455054,0.00153734,-0.000171059,0.000204311,0.00156143,-0.000195153,0.117387,0.00713649,736,774,0.0635623,0.285369,-1.54984,7.05299,-1.77411,6.7113
-36.0699,-5.1364,0.800631,0.0149628,-0.0210811,-0.0500945,0.00158987,-0.000175161,0.000213852,0.00161541,-0.000200702,0.118869,0.00697982,743,774,0.0631344,0.286927,-1.76444,6.89519,-2.00636,6.55736
-35.3947,-5.12833,0.806324,0.0157588,-0.0205017,-0.052011,0.00163475,-0.000181801,0.000226159,0.00166248,-0.000209534,0.122018,0.00713026,750,774,0.0667402,0.291454,-1.97117,6.73246,-2.22434,6.40379
-34.7181,-5.11806,0.806589,0.0165907,-0.0201708,-0.0522791,0.00166982,-0.000190477,0.000243606,0.00170119,-0.000221848,0.128074,0.00773744,757,774,0.0740227,0.287095,-2.15207,6.55349,-2.41368,6.22613
-34.0404,-5.10803,0.803545,0.0176583,-0.0207565,-0.049583,0.00170926,-0.000198061,0.000266179,0.00174571,-0.000234511,0.136093,0.00805285,764,774,0.0897415,0.289588,-2.31705,6.39323,-2.58352,6.06682
-33.3661,-5.10292,0.819455,0.0188299,-0.0215306,-0.0463678,0.00176888,-0.000202224,0.000290547,0.00181081,-0.00024416,0.143343,0.00811699,771,774,0.107668,0.293454,-2.54947,6.26166,-2.82102,5.93571
-32.6917,-5.0979,0.837075,0.0205273,-0.0222189,-0.043828,0.00184614,-0.0002037,0.000317116,0.00189408,-0.000251638,0.150032,0.00783965,778,774,0.129692,0.301482,-2.77502,6.12212,-3.05818,5.80002
-32.0168,-5.09149,0.853599,0.0224381,-0.0218511,-0.0447872,0.00192479,-0.000202348,0.000347966,0.00198027,-0.000257823,0.158096,0.00711475,785,774,0.14673,0.301164,-2.97973,5.95877,-3.28358,5.64008
-31.3394,-5.08339,0.860189,0.023951,-0.02019,-0.0496277,0.00200153,-0.000202079,0.000379025,0.0020649,-0.00026545,0.165662,0.00671791,792,774,0.151522,0.288236,-3.13519,5.80118,-3.46327,5.48466
-30.6616,-5.07515,0.866262,0.0250041,-0.0189864,-0.0540417,0.00207949,-0.000206014,0.000409069,0.0021505,-0.000277025,0.171878,0.00698167,799,774,0.152421,0.276971,-3.28723,5.6491,-3.63392,5.32866
-29.9822,-5.06497,0.866697,0.0258847,-0.0184714,-0.0553448,0.00215959,-0.000215285,0.000440885,0.0022388,-0.000294492,0.177757,0.00753999,806,774,0.157956,0.266447,-3.41743,5.48087,-3.77507,5.15517
-29.3013,-5.05314,0.861624,0.0273058,-0.0184084,-0.0544084,0.00224229,-0.000230259,0.000476643,0.00233099,-0.000318961,0.183993,0.00744767,813,774,0.173654,0.264064,-3.51756,5.29269,-3.88731,4.96945
-28.618,-5.03908,0.847398,0.0290551,-0.0179774,-0.0547167,0.00232823,-0.000249844,0.000513458,0.00242673,-0.000348343,0.189532,0.00735618,820,774,0.190037,0.262119,-3.56887,5.09145,-3.95635,4.77388
-27.9346,-5.02593,0.835247,0.0314597,-0.0177067,-0.0562309,0.00241888,-0.000275323,0.00054536,0.00252508,-0.000381528,0.192336,0.00692174,827,774,0.210594,0.268743,-3.6128,4.90053,-4.02664,4.58935
-27.2513,-5.0135,0.825011,0.0336131,-0.0169651,-0.0596229,0.00251777,-0.00030835,0.000569335,0.00262815,-0.000418734,0.191506,0.00670911,834,774,0.224481,0.269664,-3.65631,4.7211,-4.09749,4.41288
-26.5682,-5.00238,0.81832,0.0354795,-0.0158823,-0.0631961,0.00262865,-0.000345537,0.000584454,0.00273938,-0.000456265,0.187236,0.00684104,841,774,0.234867,0.264312,-3.70944,4.55514,-4.17542,4.24979
-25.8874,-4.99524,0.823937,0.0367382,-0.014874,-0.06515,0.00275888,-0.000384871,0.000596612,0.0028683,-0.000494286,0.181379,0.00709487,848,774,0.242384,0.254959,-3.81358,4.4229,-4.29534,4.12113
-25.2065,-4.98866,0.830821,0.0378391,-0.0141805,-0.0660863,0.00290915,-0.000427522,0.000610896,0.00301748,-0.000535851,0.175504,0.00725238,855,774,0.250434,0.250383,-3.91928,4.29532,-4.4133,3.99945
-24.5243,-4.98099,0.834098,0.0392202,-0.0139221,-0.0661786,0.00305994,-0.000475203,0.00062191,0.00316615,-0.000581419,0.169159,0.00727454,862,774,0.263203,0.252362,-4.00236,4.15863,-4.50979,3.86966
-23.8415,-4.97161,0.836638,0.0411003,-0.0136091,-0.0671338,0.00319725,-0.00052737,0.000622944,0.00329867,-0.000628796,0.1614,0.00716026,869,774,0.279142,0.258514,-4.06811,3.9881,-4.59553,3.70807
-23.1573,-4.95995,0.835111,0.0433434,-0.0129056,-0.0697693,0.00332839,-0.00058224,0.000615072,0.00342285,-0.000676698,0.152382,0.0074217,876,774,0.29504,0.258017,-4.10336,3.79207,-4.6574,3.51566
-22.4728,-4.94829,0.833878,0.0461384,-0.0117166,-0.073156,0.00346891,-0.000641393,0.000600367,0.00355481,-0.00072729,0.14211,0.00790003,883,774,0.314708,0.25396,-4.12569,3.5922,-4.71325,3.3228
-21.7866,-4.9369,0.827185,0.0492467,-0.0108588,-0.07642,0.00361587,-0.000708884,0.000583055,0.00369309,-0.000786111,0.131686,0.00840589,890,774,0.337829,0.250781,-4.11708,3.42493,-4.74101,3.15705
-21.1011,-4.92752,0.825263,0.0523861,-0.0101982,-0.0804076,0.00375438,-0.000787809,0.000567678,0.00382425,-0.000857682,0.12247,0.00814701,897,774,0.359598,0.25006,-4.11923,3.28522,-4.78091,3.01453
-20.4135,-4.91619,0.816282,0.0553883,-0.00889013,-0.0869817,0.00387254,-0.000883121,0.000550142,0.00393535,-0.000945932,0.113681,0.00782365,904,774,0.37385,0.248472,-4.08314,3.13091,-4.78547,2.8598
-19.7215,-4.90047,0.789888,0.0582879,-0.00861096,-0.0895974,0.00396696,-0.00100004,0.000523816,0.0040216,-0.00105468,0.103936,0.00785727,911,774,0.395939,0.255001,-3.97853,2.95212,-4.71356,2.68306
-19.0292,-4.88448,0.764719,0.0607775,-0.00908756,-0.090738,0.00403853,-0.00113892,0.000491536,0.00408479,-0.00118517,0.0938209,0.0080592,918,774,0.417267,0.26739,-3.87795,2.76723,-4.63895,2.49644
-18.3388,-4.8704,0.750031,0.0629477,-0.00917072,-0.0956296,0.00409764,-0.00129654,0.000462557,0.00413701,-0.00133592,0.084925,0.00853391,925,774,0.426768,0.272969,-3.80852,2.59479,-4.59838,2.30887
-17.6517,-4.86037,0.751865,0.0656663,-0.00756236,-0.107648,0.00415866,-0.00146713,0.000448149,0.00419413,-0.00150261,0.0789958,0.00894637,932,774,0.424983,0.272693,-3.78041,2.44037,-4.61622,2.14034
-16.963,-4.84939,0.74864,0.0684365,-0.00636889,-0.117939,0.00422454,-0.00164957,0.000449868,0.00425879,-0.00168382,0.0759943,0.0090851,939,774,0.427376,0.280159,-3.72772,2.28049,-4.60683,1.97251
-16.2747,-4.83999,0.749192,0.0715707,-0.00501928,-0.127365,0.00430309,-0.00184548,0.00046434,0.00433796,-0.00188035,0.0749534,0.00946163,946,774,0.435072,0.288357,-3.68098,2.13156,-4.60552,1.82278
-15.5847,-4.83052,0.743867,0.0743511,-0.0044214,-0.136888,0.00439707,-0.00205667,0.000486276,0.0044335,-0.00209311,0.0747852,0.00958192,953,774,0.438856,0.305323,-3.60812,2.01126,-4.57419,1.69489
-14.8923,-4.81968,0.73063,0.0773426,-0.00439635,-0.145827,0.00452537,-0.00228043,0.000502661,0.00456229,-0.00231736,0.0733275,0.00948474,960,774,0.446043,0.324938,-3.49584,1.90085,-4.50432,1.57007
-14.1991,-4.80787,0.716492,0.0805371,-0.00469798,-0.156994,0.00470056,-0.0025134,0.000509068,0.00473631,-0.00254914,0.0701041,0.0095089,967,774,0.449869,0.353305,-3.36716,1.7811,-4.42316,1.42948
-13.5059,-4.79541,0.70441,0.083197,-0.00427638,-0.168414,0.00489696,-0.00275362,0.000502931,0.00492988,-0.00278654,0.0653626,0.00995272,974,774,0.447145,0.374069,-3.24394,1.6341,-4.34228,1.26772
-12.8134,-4.78347,0.697334,0.0858222,-0.00263191,-0.183969,0.00508423,-0.0030043,0.000483209,0.00511299,-0.00303306,0.0594582,0.010348,981,774,0.433589,0.388746,-3.12728,1.47595,-4.27369,1.09773
-12.1166,-4.76819,0.674924,0.0883669,-0.000314115,-0.20179,0.00526168,-0.00327583,0.000448265,0.00528515,-0.00329931,0.0523136,0.0110855,988,774,0.413174,0.399442,-2.9401,1.30854,-4.13674,0.919458
-11.4183,-4.75241,0.648119,0.0917834,0.00139539,-0.219657,0.00544069,-0.00357198,0.000389359,0.00545748,-0.00358877,0.0430943,0.0116885,995,774,0.401156,0.415916,-2.71989,1.15532,-3.97511,0.748557
-10.7204,-4.73741,0.62571,0.095862,0.00203642,-0.236264,0.00560703,-0.00389519,0.000312706,0.00561731,-0.00390547,0.0328613,0.0124087,1002,774,0.398702,0.439526,-2.50536,1.01113,-3.82346,0.576906
-10.0238,-4.72375,0.610299,0.0997546,0.00235619,-0.252023,0.00571622,-0.00425384,0.000225378,0.00572131,-0.00425893,0.0225901,0.0129141,1009,774,0.395993,0.469631,-2.3149,0.864268,-3.69217,0.40586
-9.32752,-4.71019,0.598735,0.105162,0.00105758,-0.272069,0.00573836,-0.00466748,0.000147471,0.00574045,-0.00466957,0.0141682,0.0126822,1016,774,0.398312,0.511831,-2.11095,0.742477,-3.56841,0.222316
-8.63018,-4.69669,0.584834,0.110131,-0.000343624,-0.29351,0.00570668,-0.00513115,5.16275e-05,0.00570693,-0.00513139,0.0047635,0.0121538,1023,774,0.392212,0.56121,-1.89369,0.631656,-3.4282,0.049667
-7.93084,-4.68171,0.565121,0.11494,-0.00224345,-0.315782,0.00559068,-0.00565271,-0.000106596,0.00559169,-0.00565373,-0.00947959,0.0118879,1030,774,0.382,0.616678,-1.64687,0.520809,-3.25727,-0.13025
-7.22794,-4.66452,0.533427,0.117658,-0.00280882,-0.338334,0.00530866,-0.00623957,-0.000337525,0.00531852,-0.00624942,-0.0291942,0.0122625,1037,774,0.348921,0.665099,-1.3666,0.392533,-3.03129,-0.308316
-6.52408,-4.64674,0.500298,0.121015,-0.00359898,-0.363472,0.00474532,-0.00688145,-0.000637368,0.00478015,-0.00691629,-0.0546009,0.0123233,1044,774,0.315276,0.724927,-1.06347,0.261511,-2.79194,-0.492286
-5.81974,-4.62857,0.467704,0.124915,-0.00520237,-0.38657,0.00379887,-0.00756268,-0.000982223,0.00388315,-0.00764697,-0.0856052,0.0123713,1051,774,0.291694,0.795791,-0.75291,0.118564,-2.54696,-0.685729
-5.11926,-4.61473,0.452369,0.129591,-0.00555756,-0.416742,0.00240399,-0.00825715,-0.0013243,0.00256603,-0.00841919,-0.121752,0.0128371,1058,774,0.257146,0.865782,-0.487009,5.82251e-05,-2.36363,-0.857538
-4.41895,-4.60192,0.43968,0.134634,-0.0051735,-0.447335,0.000552146,-0.00900702,-0.00159774,0.000812126,-0.009267,-0.161303,0.0122265,1065,774,0.224292,0.919861,-0.220679,-0.104618,-2.18359,-1.0181
-3.71759,-4.58836,0.425115,0.138886,-0.00523875,-0.475828,-0.00169925,-0.00977454,-0.00177859,-0.00132487,-0.0101489,-0.207463,0.012227,1072,774,0.188164,0.971746,0.049105,-0.213667,-1.9884,-1.1862
-3.01822,-4.57578,0.420427,0.143617,-0.00475464,-0.502418,-0.004242,-0.0105129,-0.00185838,-0.00373264,-0.0110222,-0.267517,0.0118805,1079,774,0.160795,1.01058,0.289389,-0.346005,-1.82459,-1.37226
-2.31775,-4.56326,0.413463,0.148741,-0.00927344,-0.519256,-0.00694916,-0.0111652,-0.00184918,-0.00625303,-0.0118613,-0.360042,0.0126757,1086,774,0.163137,1.08808,0.535957,-0.442377,-1.64447,-1.5477
-1.61858,-4.55204,0.413452,0.148804,-0.0185943,-0.536453,-0.00962083,-0.0116842,-0.00176821,-0.00860533,-0.0126997,-0.521314,0.0137515,1093,774,0.115046,1.21445,0.709945,-0.489195,-1.48454,-1.72318
-0.919189,-4.54192,0.414405,0.13903,-0.027694,-0.553183,-0.0120753,-0.0120175,-0.00161378,-0.0104324,-0.0136605,-0.794349,0.014625,1100,774,-0.0307231,1.34419,0.7854,-0.527696,-1.32141,-1.8798
-0.222156,-4.53452,0.425996,0.121142,-0.0321434,-0.564301,-0.0141027,-0.0121032,-0.00141391,-0.0113712,-0.0148346,-1.09313,0.0146722,1107,774,-0.244737,1.41518,0.735896,-0.609113,-1.19359,-2.02166
0.473999,-4.52815,0.442652,0.0973793,-0.0301784,-0.5647,-0.0155373,-0.0119177,-0.0011847,-0.0115644,-0.0158906,-1.281,0.0146965,1114,774,-0.491613,1.40315,0.600933,-0.777353,-1.07854,-2.16175
1.16773,-4.52317,0.470153,0.0717771,-0.0241635,-0.561422,-0.0162758,-0.0114616,-0.000918936,-0.0112922,-0.0164452,-1.38845,0.0152253,1121,774,-0.748228,1.34065,0.407861,-1.00479,-0.998997,-2.31525
1.86357,-4.51611,0.491678,0.0482175,-0.012786,-0.547239,-0.0163339,-0.0108046,-0.000574949,-0.0107455,-0.0163931,-1.46828,0.0153598,1128,774,-0.957048,1.19358,0.255232,-1.31669,-0.887657,-2.48739
2.55827,-4.50932,0.519206,0.0291648,-0.00275328,-0.530222,-0.0156784,-0.00999715,-0.000161836,-0.00999254,-0.015683,-1.54234,0.0153862,1135,774,-1.11231,1.04771,0.129381,-1.63042,-0.7924,-2.67698
3.25308,-4.50262,0.548022,0.0123251,0.00322273,-0.508917,-0.014378,-0.00911658,0.00022716,-0.00910679,-0.0143877,1.52773,0.0142184,1142,774,-1.23201,0.926526,0.0234881,-1.90553,-0.694754,-2.8691
3.94778,-4.49682,0.578722,0.00157193,0.00525571,-0.483307,-0.0125389,-0.00821319,0.000538736,-0.00814711,-0.012605,1.44874,0.0134517,1149,774,-1.27758,0.839573,-0.0253865,-2.13956,-0.597454,-3.04984
4.64631,-4.48958,0.597041,-0.00575287,0.00351512,-0.453632,-0.0103751,-0.007333,0.000734462,-0.00716496,-0.0105431,1.34587,0.0134979,1156,774,-1.27633,0.806633,0.0127151,-2.34765,-0.443572,-3.21166
5.34582,-4.48244,0.61343,-0.0106841,0.00341704,-0.429012,-0.00813553,-0.00651219,0.000804412,-0.0061811,-0.00846662,1.18034,0.0130268,1163,774,-1.26462,0.765821,0.0969457,-2.55163,-0.27467,-3.36356
6.04171,-4.47859,0.64447,-0.0143523,0.00233221,-0.402289,-0.00606851,-0.00572589,0.000775798,-0.00510271,-0.00669169,0.894065,0.0120839,1170,774,-1.23364,0.729563,0.141055,-2.73767,-0.157198,-3.50495
6.73728,-4.47415,0.678398,-0.0169272,0.000695396,-0.373778,-0.00432225,-0.00501974,0.000717124,-0.00387357,-0.00546842,0.55908,0.0107963,1177,774,-1.18603,0.695276,0.191509,-2.9437,-0.0432247,-3.66886
7.43354,-4.46758,0.711796,-0.0195104,-0.000828203,-0.346519,-0.00294083,-0.0044036,0.000668782,-0.00268116,-0.00466327,0.370358,0.0104993,1184,774,-1.14121,0.663998,0.254731,-3.19122,0.0814326,-3.87369
8.13335,-4.45947,0.734184,-0.0216065,-0.00208749,-0.325055,-0.00189865,-0.00386538,0.000650111,-0.00170318,-0.00406085,0.292072,0.0103167,1191,774,-1.1067,0.631802,0.381309,-3.40899,0.257516,-4.06662
8.83857,-4.44856,0.739213,-0.0219417,-0.00310039,-0.307492,-0.00113771,-0.00337429,0.000660299,-0.000957324,-0.00355468,0.266686,0.010656,1198,774,-1.06492,0.598667,0.607881,-3.60488,0.510624,-4.24859
9.54336,-4.43905,0.747461,-0.0230759,-0.00364131,-0.290085,-0.000610582,-0.00294245,0.000695587,-0.000418855,-0.00313418,0.268955,0.0106545,1205,774,-1.03122,0.563287,0.821151,-3.79138,0.758037,-4.41437
10.2476,-4.43049,0.759242,-0.0230697,-0.00471386,-0.271881,-0.000242166,-0.00256125,0.000740894,-2.5677e-05,-0.00277774,0.284285,0.0110449,1212,774,-0.98357,0.546045,1.03892,-3.98213,0.998749,-4.57419
10.9494,-4.42406,0.781462,-0.0226243,-0.00571667,-0.256127,2.41651e-05,-0.00222371,0.000780438,0.000268555,-0.0024681,0.303471,0.0113535,1219,774,-0.938034,0.534185,1.22983,-4.16702,1.20505,-4.73081
11.6531,-4.41713,0.798723,-0.0223638,-0.00667739,-0.241782,0.00022876,-0.00191907,0.000789738,0.000487879,-0.00217818,0.317041,0.0112632,1226,774,-0.897825,0.519159,1.44804,-4.3348,1.43868,-4.87794
12.3562,-4.40896,0.819833,-0.0230926,-0.00539572,-0.230157,0.000420265,-0.00164226,0.000765689,0.000673441,-0.00189544,0.319334,0.0105696,1233,774,-0.875312,0.470079,1.65279,-4.54296,1.6655,-5.06439
13.0608,-4.40021,0.837892,-0.0248298,-0.00393857,-0.215973,0.000617055,-0.00139135,0.000726958,0.000852566,-0.00162686,0.313299,0.0104304,1240,774,-0.855252,0.413783,1.86496,-4.75705,1.91225,-5.25048
13.7641,-4.39215,0.862065,-0.0253632,-0.0027269,-0.203233,0.000786788,-0.00117278,0.000681906,0.00100073,-0.00138672,0.30401,0.0105979,1247,774,-0.827069,0.369482,2.07438,-4.98163,2.14228,-5.44574
14.4681,-4.38494,0.885282,-0.024348,-0.00277346,-0.191043,0.00091104,-0.000991946,0.000626106,0.00109856,-0.00117946,0.290998,0.0109287,1254,774,-0.784586,0.352513,2.31141,-5.18417,2.38328,-5.61949
15.1752,-4.37594,0.89987,-0.02275,-0.00259569,-0.183007,0.000987339,-0.000848887,0.000554528,0.00114181,-0.00100336,0.271673,0.0109118,1261,774,-0.748053,0.339423,2.60115,-5.38184,2.66681,-5.79589
15.8851,-4.36602,0.906595,-0.0217111,-0.00281692,-0.174883,0.00101695,-0.000736301,0.000469537,0.00113478,-0.000854129,0.245868,0.0107523,1268,774,-0.716371,0.326039,2.92443,-5.55925,2.98946,-5.96
16.5951,-4.35601,0.915022,-0.0210176,-0.00322688,-0.166092,0.00101808,-0.00064665,0.000378472,0.00110009,-0.000728655,0.213375,0.0105965,1275,774,-0.685817,0.307289,3.24495,-5.73827,3.31321,-6.13221
17.3088,-4.34379,0.913277,-0.01965,-0.00561181,-0.151868,0.00100176,-0.000573769,0.000290576,0.00105364,-0.000625652,0.176689,0.0103572,1282,774,-0.631947,0.304248,3.61656,-5.91839,3.68591,-6.30904
18.0285,-4.32989,0.893141,-0.0186574,-0.00748099,-0.137204,0.000973715,-0.000518126,0.000224948,0.0010069,-0.000551307,0.146449,0.0102657,1289,774,-0.580439,0.304697,4.0654,-6.07691,4.13969,-6.44874
18.7493,-4.31617,0.871673,-0.0176429,-0.00837118,-0.125473,0.000924591,-0.000479251,0.000187636,0.000949238,-0.000503898,0.130605,0.0102039,1296,774,-0.537309,0.298114,4.53042,-6.22752,4.60645,-6.57897
19.4685,-4.30311,0.857826,-0.0172325,-0.00848159,-0.117932,0.000844104,-0.000448844,0.000167233,0.000865384,-0.000470124,0.126568,0.0101122,1303,774,-0.512309,0.279321,4.97084,-6.38158,5.0507,-6.72497
20.1792,-4.29332,0.87345,-0.0173685,-0.00781759,-0.115111,0.000750077,-0.000420616,0.000155351,0.000770341,-0.00044088,0.12971,0.0102934,1310,774,-0.506704,0.2572,5.2997,-6.57676,5.38496,-6.91778
20.8908,-4.2816,0.888367,-0.0170339,-0.00864917,-0.107207,0.000663556,-0.000385872,0.000148629,0.0006842,-0.000406516,0.138013,0.00990223,1317,774,-0.480933,0.254153,5.64087,-6.81576,5.73082,-7.14632
21.6067,-4.26762,0.891347,-0.0166414,-0.00922777,-0.0981393,0.000586898,-0.000342559,0.000149551,0.000610368,-0.000366029,0.155668,0.00976708,1324,774,-0.451072,0.249892,6.03803,-7.06219,6.13275,-7.37401
22.3272,-4.25335,0.881316,-0.0159643,-0.0112434,-0.0869294,0.000515088,-0.000294692,0.000160227,0.000545639,-0.000325243,0.18841,0.00872723,1331,774,-0.411174,0.25216,6.49581,-7.24955,6.59398,-7.55683
23.0495,-4.23931,0.867309,-0.0150822,-0.0114012,-0.083512,0.000447346,-0.000242509,0.000171685,0.000487711,-0.000282874,0.23092,0.00832361,1338,774,-0.393067,0.243828,6.98577,-7.41363,7.07865,-7.71927
23.772,-4.22905,0.853858,-0.0144688,-0.00977291,-0.0883911,0.000383131,-0.00018858,0.000169936,0.000429829,-0.000235278,0.268176,0.00805909,1345,774,-0.403252,0.233559,7.48292,-7.506,7.56697,-7.80758
24.4955,-4.21831,0.839488,-0.0144122,-0.00847681,-0.0904496,0.000328672,-0.000127261,0.000157844,0.000377984,-0.000176573,0.302803,0.00834996,1352,774,-0.410444,0.231001,7.98382,-7.61587,8.06708,-7.90177
25.2208,-4.20669,0.821756,-0.0144516,-0.00905327,-0.0871202,0.000289979,-6.38299e-05,0.000145491,0.000342122,-0.000115973,0.344134,0.00910976,1359,774,-0.401616,0.246635,8.50125,-7.73065,8.58884,-7.99994
25.9492,-4.1907,0.796771,-0.0143422,-0.00974378,-0.0817791,0.000263499,-3.85371e-06,0.000141042,0.000324148,-6.45025e-05,0.406102,0.00951775,1366,774,-0.384958,0.251456,9.05792,-7.89963,9.14954,-8.15764
26.6787,-4.17096,0.77105,-0.0146386,-0.0107869,-0.0749559,0.000244042,4.47501e-05,0.00014065,0.000316767,-2.79746e-05,0.477204,0.00866299,1373,774,-0.367236,0.242661,9.62251,-8.12533,9.72314,-8.38681
27.4091,-4.15105,0.744543,-0.0153382,-0.0113299,-0.069539,0.000226842,8.35592e-05,0.000139118,0.000311682,-1.27988e-06,0.547622,0.00808343,1380,774,-0.357758,0.229555,10.1954,-8.35156,10.3079,-8.61598
28.1393,-4.13404,0.720744,-0.015209,-0.011288,-0.0659087,0.000206165,0.000113058,0.000126833,0.000294719,2.45047e-05,0.60951,0.00824318,1387,774,-0.345868,0.214475,10.7737,-8.53237,10.8884,-8.79691
28.8716,-4.11766,0.692105,-0.0147424,-0.0109569,-0.0629938,0.000167311,0.000136388,9.701e-05,0.000250084,5.36152e-05,0.706373,0.00850077,1394,774,-0.333088,0.207498,11.383,-8.69246,11.4956,-8.94609
29.6065,-4.09976,0.658169,-0.0140393,-0.0110901,-0.0602634,0.000120915,0.000152534,6.69473e-05,0.000205513,6.79358e-05,0.901349,0.00854847,1401,774,-0.318308,0.203319,12.0246,-8.85506,12.1326,-9.10503
30.3414,-4.08084,0.626273,-0.0141069,-0.0121096,-0.0558063,8.45414e-05,0.000163399,4.66499e-05,0.00018505,6.28895e-05,1.13625,0.00825398,1408,774,-0.305151,0.203597,12.6577,-9.03849,12.7701,-9.29154
31.0749,-4.0627,0.601271,-0.0132754,-0.0131586,-0.0527015,5.2298e-05,0.000169647,2.84915e-05,0.000176199,4.57463e-05,1.34477,0.00857661,1415,774,-0.287444,0.207971,13.2814,-9.23037,13.388,-9.48828
