 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.155,1.39421,0.889631,0.109038,0.0265131,-0.0982153,-0.00161169,0.000283583,-0.000446792,0.000383629,-0.00171173,-1.35051,0.00898272,1366,718,0.747724,-0.0488762,12.7876,-9.23991,11.5901,-9.16563
26.8842,1.41547,0.869255,0.107759,0.0250785,-0.0939313,-0.00165895,0.000255395,-0.000471042,0.000365021,-0.00176858,-1.34214,0.00848818,1373,718,0.746851,-0.041129,13.3237,-9.49441,12.144,-9.42391
27.6152,1.43998,0.845661,0.107506,0.024043,-0.0917373,-0.00170245,0.000226741,-0.00049108,0.000344552,-0.00182026,-1.33534,0.00805652,1380,718,0.749491,-0.0358214,13.8947,-9.79706,12.7203,-9.7333
28.3342,1.45201,0.859946,0.10721,0.0247748,-0.0948276,-0.00175039,0.000196193,-0.000514061,0.000323608,-0.0018778,-1.32783,0.00721066,1387,718,0.734801,-0.0362059,14.3207,-10.012,13.1485,-9.94657
29.0608,1.46546,0.852432,0.105023,0.0248859,-0.0931922,-0.00183084,0.000168478,-0.000541727,0.000305827,-0.00196818,-1.32249,0.00710539,1394,718,0.716686,-0.0453032,14.8185,-10.1645,13.6712,-10.0991
29.7946,1.48255,0.825267,0.102518,0.0247865,-0.0898675,-0.00193008,0.000145069,-0.000570987,0.000291804,-0.00207681,-1.31926,0.00721972,1401,718,0.700799,-0.0510899,15.3994,-10.3156,14.2813,-10.2443
30.5356,1.5056,0.778486,0.100948,0.0243687,-0.0867321,-0.00201016,0.000122943,-0.000594537,0.00027746,-0.00216467,-1.31653,0.00783446,1408,718,0.693504,-0.0487584,16.0784,-10.506,14.98,-10.4281
31.2711,1.52676,0.751087,0.100185,0.0239231,-0.0856981,-0.00206365,9.913e-05,-0.000608555,0.000258604,-0.00222313,-1.31451,0.00793408,1415,718,0.687643,-0.0471393,16.698,-10.7267,15.6093,-10.652
32.0061,1.5473,0.727313,0.0995404,0.0233146,-0.0853245,-0.00212048,7.83114e-05,-0.000624939,0.000243519,-0.00228568,-1.31235,0.00832035,1422,718,0.680961,-0.0426274,17.3126,-10.946,16.2319,-10.8776
32.7367,1.56426,0.71865,0.0980717,0.0226374,-0.0817396,-0.00219013,6.40481e-05,-0.000649877,0.000237985,-0.00236407,-1.30928,0.00859616,1429,718,0.676549,-0.0443569,17.8634,-11.1602,16.8011,-11.0924
33.4748,1.58514,0.689576,0.0965151,0.022899,-0.0810018,-0.00224556,5.28046e-05,-0.00068062,0.000239236,-0.00243199,-1.30344,0.00853722,1436,718,0.662032,-0.0538974,18.5055,-11.3686,17.4609,-11.302
34.2143,1.60715,0.658819,0.094273,0.0225713,-0.0785409,-0.00226888,4.16573e-05,-0.000704741,0.000239647,-0.00246687,-1.29692,0.00837307,1443,718,0.646687,-0.0605399,19.1549,-11.59,18.136,-11.5264
34.9556,1.6287,0.624856,0.0918299,0.0227649,-0.0765701,-0.00226649,2.58543e-05,-0.000715519,0.000230859,-0.00247149,-1.29176,0.00780079,1450,718,0.627699,-0.0701318,19.823,-11.7944,18.8315,-11.7282
35.695,1.64812,0.598302,0.0897724,0.0227875,-0.0755849,-0.00225578,8.17281e-06,-0.000718755,0.000217084,-0.00246469,-1.28793,0.00787224,1457,718,0.609218,-0.0631389,20.4732,-11.9944,19.5047,-11.9169
36.4351,1.66684,0.571738,0.0884416,0.0224324,-0.0754048,-0.00224031,-7.15677e-06,-0.000717998,0.00020377,-0.00245124,-1.28506,0.00845441,1464,718,0.595424,-0.0558495,21.139,-12.1695,20.1855,-12.0912
37.1784,1.68781,0.538175,0.0870145,0.0215623,-0.0731263,-0.00222115,-1.89619e-05,-0.000713759,0.000192141,-0.00243225,-1.28323,0.0086673,1471,718,0.587714,-0.0479559,21.8399,-12.3589,20.9034,-12.281
37.9245,1.71112,0.49919,0.0848122,0.0201621,-0.0680945,-0.00219492,-2.82391e-05,-0.000704718,0.000180804,-0.00240396,-1.28243,0.00837413,1478,718,0.581922,-0.0479501,22.5622,-12.5651,21.652,-12.4947
38.6719,1.73607,0.458585,0.0826383,0.0195245,-0.0644938,-0.00216474,-3.39811e-05,-0.000695539,0.000172964,-0.00237168,-1.28161,0.00810235,1485,718,0.571564,-0.0517472,23.3012,-12.8021,22.416,-12.7335
39.4169,1.7589,0.427185,0.0811817,0.0194908,-0.0648268,-0.00213112,-3.3325e-05,-0.000691176,0.000173927,-0.00233837,-1.27947,0.00766588,1492,718,0.555142,-0.0548466,24.02,-13.0305,23.1507,-12.9668
40.1569,1.77693,0.411849,0.080603,0.0201847,-0.0686857,-0.0020956,-3.15229e-05,-0.000694865,0.000180601,-0.00230772,-1.27451,0.00817283,1499,718,0.535354,-0.0617317,24.6914,-13.2247,23.8273,-13.1694
40.8986,1.79591,0.394084,0.0798593,0.0200634,-0.0697425,-0.0020713,-2.95728e-05,-0.000699999,0.000187369,-0.00228824,-1.27027,0.00798246,1506,718,0.523411,-0.0633895,25.3779,-13.4271,24.5222,-13.38
41.6424,1.81556,0.372046,0.0784556,0.01973,-0.0694885,-0.00206043,-2.08696e-05,-0.000702061,0.00019743,-0.00227873,-1.26933,0.00739906,1513,718,0.509551,-0.0640882,26.0825,-13.627,25.2424,-13.5861
42.389,1.83599,0.344213,0.07653,0.0195015,-0.0687089,-0.00204863,-8.4901e-06,-0.000703383,0.000210509,-0.00226762,-1.26896,0.00685133,1520,718,0.492369,-0.062417,26.8129,-13.825,25.9941,-13.7837
43.1377,1.85673,0.312851,0.0742319,0.0193418,-0.0677619,-0.00201792,4.04084e-06,-0.000712008,0.000229603,-0.00224348,-1.264,0.00698724,1527,718,0.472202,-0.0607624,27.5615,-14.0162,26.7679,-13.9724
43.8896,1.87789,0.274353,0.0726212,0.0194003,-0.0681333,-0.00197131,1.9113e-05,-0.000719939,0.000252216,-0.00220441,-1.25767,0.00720469,1534,718,0.454188,-0.0614636,28.3543,-14.1828,27.5784,-14.14
44.6446,1.90025,0.22946,0.0717584,0.0190088,-0.0690805,-0.00191642,3.58263e-05,-0.00072798,0.000277394,-0.00215799,-1.2504,0.00737915,1541,718,0.441588,-0.0576971,29.1892,-14.34,28.4229,-14.305
45.3962,1.92191,0.196386,0.0702633,0.0184264,-0.0672371,-0.00183863,5.40004e-05,-0.000726369,0.000300633,-0.00208526,-1.24347,0.00751787,1548,718,0.432397,-0.0562215,29.9777,-14.5353,29.2285,-14.5029
46.1449,1.94249,0.173825,0.0680267,0.017562,-0.0644475,-0.00172367,7.17862e-05,-0.000712561,0.000320207,-0.00197209,-1.23534,0.00747818,1555,718,0.419664,-0.0591073,30.7244,-14.745,30.0002,-14.7211
46.8928,1.96285,0.155593,0.06566,0.0171842,-0.0619758,-0.00157199,8.73656e-05,-0.000678719,0.000329614,-0.00181424,-1.22797,0.00864953,1562,718,0.404521,-0.0663849,31.461,-14.9709,30.7629,-14.9515
47.6489,1.98545,0.116642,0.0644599,0.0170606,-0.0615222,-0.00139742,0.00010448,-0.000626993,0.000331817,-0.00162476,-1.22296,0.00984152,1569,718,0.393455,-0.0668308,32.3013,-15.1609,31.6168,-15.1424
48.4029,2.00872,0.0861376,0.0632909,0.0170375,-0.0616888,-0.00122045,0.000123802,-0.000545927,0.00031758,-0.00141422,-1.22972,0.00934723,1576,718,0.380449,-0.0596789,33.1174,-15.4038,32.446,-15.3794
-46.6881,-0.481913,0.393618,0.110323,-0.00354458,-0.0618382,0.00531789,-0.00186673,-0.000104575,0.00531941,-0.00186825,-0.0145513,0.00919776,631,725,1.04487,0.146002,7.10663,10.9506,5.8772,10.7688
-46.0172,-0.47327,0.398965,0.11459,-0.00367324,-0.0621254,0.00525739,-0.00186339,-1.85203e-05,0.00525744,-0.00186344,-0.00260086,0.00933628,638,725,1.08733,0.156661,6.82606,10.7792,5.55386,10.6044
-45.3453,-0.463274,0.401149,0.118237,-0.00344166,-0.0631188,0.00515785,-0.0018401,5.44742e-05,0.00515828,-0.00184052,0.00778368,0.0092302,645,725,1.12199,0.162657,6.56014,10.5935,5.24977,10.4253
-44.6757,-0.457517,0.418042,0.120923,-0.00202151,-0.0658932,0.00506841,-0.00181125,0.000104891,0.00507001,-0.00181285,0.0152418,0.00833866,652,725,1.14332,0.155129,6.23826,10.4323,4.89513,10.2741
-44.0056,-0.449974,0.434438,0.123863,-0.000563649,-0.068479,0.00501559,-0.00178435,0.000135184,0.00501828,-0.00178703,0.0198697,0.00785311,659,725,1.16752,0.146233,5.92789,10.2364,4.54982,10.0884
-43.3349,-0.441409,0.44946,0.127554,-6.03188e-06,-0.0706486,0.00499632,-0.00176641,0.000151264,0.00499971,-0.00176979,0.0223524,0.00793811,666,725,1.20032,0.145408,5.63617,10.0341,4.21687,9.88758
-42.6659,-0.435585,0.476003,0.130837,0.000574202,-0.07337,0.00501048,-0.00174193,0.000154875,0.00501403,-0.00174548,0.0229201,0.00825911,673,725,1.22781,0.146029,5.30349,9.84201,3.84593,9.69667
-41.997,-0.431005,0.504383,0.133608,0.0002898,-0.0744018,0.00505189,-0.00172756,0.000153464,0.00505536,-0.00173103,0.0226212,0.00838887,680,725,1.25317,0.146812,4.96135,9.67929,3.47419,9.52438
-41.3268,-0.424581,0.527309,0.13626,0.000630307,-0.0753779,0.00513165,-0.00171241,0.000139156,0.00513448,-0.00171524,0.0203212,0.00862682,687,725,1.27721,0.138972,4.64617,9.49696,3.1306,9.33678
-40.6565,-0.418825,0.551692,0.139074,0.00183046,-0.0781732,0.00526317,-0.0017112,0.000107749,0.00526483,-0.00171287,0.0154444,0.00866562,694,725,1.2994,0.123617,4.33749,9.32038,2.78794,9.15747
-39.9837,-0.410863,0.563765,0.142355,0.00294074,-0.0796287,0.00543765,-0.00172304,6.99805e-05,0.00543834,-0.00172373,0.00977162,0.00883107,701,725,1.32874,0.109658,4.08503,9.14416,2.49964,8.98354
-39.3114,-0.40401,0.580845,0.146,0.00293598,-0.0809349,0.00564933,-0.00175038,3.25692e-05,0.00564948,-0.00175052,0.0044013,0.00871302,708,725,1.3622,0.114919,3.82282,8.97332,2.19868,8.81242
-38.6379,-0.397151,0.592784,0.149967,0.00261844,-0.0836088,0.00587491,-0.00178566,9.14586e-07,0.00587491,-0.00178566,0.000119389,0.00858656,715,725,1.39628,0.135466,3.59259,8.8203,1.92403,8.66272
-37.9634,-0.3893,0.60092,0.154517,0.00171815,-0.0847474,0.00611009,-0.00182829,-2.99191e-05,0.0061102,-0.0018284,-0.00376884,0.00824217,722,725,1.43926,0.161585,3.38662,8.66285,1.67108,8.50859
-37.2866,-0.378415,0.599354,0.159409,0.0013097,-0.0841143,0.00635753,-0.00188054,-5.78039e-05,0.00635793,-0.00188094,-0.00701623,0.008108,729,725,1.48904,0.170617,3.22593,8.48327,1.46318,8.33207
-36.6119,-0.369786,0.611123,0.163692,0.00152186,-0.0853434,0.00661878,-0.00194469,-8.09833e-05,0.00661955,-0.00194545,-0.00945571,0.00806779,736,725,1.52893,0.167368,3.01846,8.30348,1.21053,8.14789
-35.9388,-0.362492,0.633058,0.168182,0.00170889,-0.0875189,0.00689958,-0.00201765,-0.000100411,0.00690072,-0.00201878,-0.0112585,0.00807578,743,725,1.56907,0.167512,2.78246,8.11089,0.925516,7.95002
-35.2653,-0.355132,0.655292,0.172453,0.00232069,-0.0912768,0.00718693,-0.00209775,-0.00011356,0.00718832,-0.00209914,-0.0122285,0.00844598,750,725,1.60364,0.169196,2.5531,7.9123,0.646232,7.75004
-34.5898,-0.346101,0.668016,0.177437,0.00320476,-0.0940956,0.00747485,-0.00218213,-0.000119339,0.00747633,-0.0021836,-0.0123553,0.00884928,757,725,1.64714,0.166971,2.37285,7.71329,0.410739,7.55503
-33.9126,-0.336666,0.674552,0.18332,0.00358262,-0.0947788,0.00776837,-0.00227361,-0.000121871,0.00776984,-0.00227509,-0.0121338,0.00937798,764,725,1.70417,0.158566,2.22827,7.53995,0.2059,7.37755
-33.2358,-0.327405,0.684665,0.188793,0.003701,-0.0952112,0.00806448,-0.0023731,-0.000127616,0.00806604,-0.00237466,-0.0122241,0.00931159,771,725,1.75744,0.153122,2.07219,7.35726,-0.00570217,7.18945
-32.559,-0.318053,0.697024,0.194144,0.00294521,-0.0948096,0.00836819,-0.00248461,-0.000140653,0.00837001,-0.00248643,-0.0129572,0.00846133,778,725,1.81121,0.157482,1.91159,7.1685,-0.218887,6.99074
-31.8801,-0.306958,0.700653,0.198706,0.00330936,-0.0979281,0.00870349,-0.00261047,-0.000168201,0.00870599,-0.00261297,-0.0148623,0.00804639,785,725,1.84937,0.162166,1.79079,6.97095,-0.391047,6.79239
-31.2012,-0.297645,0.706071,0.203691,0.00413915,-0.102537,0.00907487,-0.00275018,-0.00020873,0.00907855,-0.00275386,-0.0176442,0.00845973,792,725,1.88859,0.168076,1.67634,6.79858,-0.563845,6.62389
-30.5238,-0.290098,0.720867,0.210109,0.00499065,-0.107856,0.00947505,-0.00290189,-0.00025875,0.00948046,-0.0029073,-0.0208936,0.00879647,799,725,1.94105,0.166921,1.5481,6.6344,-0.766247,6.45378
-29.8455,-0.28137,0.733153,0.217008,0.00561711,-0.113095,0.00988866,-0.00306737,-0.000312004,0.00989617,-0.00307488,-0.0240632,0.00928247,806,725,1.99845,0.166721,1.44152,6.46006,-0.951564,6.27011
-29.1628,-0.268664,0.726057,0.224725,0.00581887,-0.119682,0.0102897,-0.00324855,-0.000363661,0.0102995,-0.00325831,-0.0268359,0.0090552,813,725,2.06117,0.180438,1.42808,6.28371,-1.05402,6.08443
-28.4811,-0.257187,0.725863,0.231409,0.00552435,-0.126315,0.0106926,-0.00345297,-0.00041701,0.0107049,-0.00346525,-0.0294459,0.0085709,820,725,2.11303,0.202237,1.38416,6.10694,-1.17634,5.89627
-27.7997,-0.246609,0.728618,0.237659,0.00582054,-0.133163,0.011125,-0.00368128,-0.000476914,0.0111403,-0.00369663,-0.0321658,0.00833384,827,725,2.15958,0.218799,1.33165,5.93112,-1.30329,5.71502
-27.1216,-0.238919,0.749731,0.244221,0.00615251,-0.138275,0.0115998,-0.00393386,-0.000540066,0.0116185,-0.00395261,-0.0347117,0.00823194,834,725,2.21297,0.217801,1.21495,5.75022,-1.49475,5.51847
-26.4413,-0.229312,0.762292,0.252767,0.0050148,-0.139154,0.0121194,-0.00420551,-0.000609072,0.0121421,-0.0042282,-0.0372405,0.00856136,841,725,2.2957,0.228293,1.15096,5.56677,-1.64559,5.318
-25.758,-0.217671,0.762503,0.262409,0.00339034,-0.139409,0.0126645,-0.00449429,-0.000697096,0.0126927,-0.00452256,-0.0405372,0.00886547,848,725,2.39086,0.246096,1.15211,5.39259,-1.74114,5.12678
-25.0743,-0.206774,0.76231,0.272691,0.00229373,-0.143069,0.0132548,-0.00480299,-0.000816089,0.0132916,-0.00483979,-0.0450706,0.00898144,855,725,2.48498,0.268323,1.17397,5.23437,-1.82837,4.95295
-24.3908,-0.195731,0.765599,0.281729,0.00342561,-0.151777,0.0139456,-0.00513932,-0.00096603,0.0139944,-0.00518809,-0.0504454,0.00906721,862,725,2.55469,0.278874,1.18615,5.04605,-1.92177,4.76237
-23.7075,-0.184818,0.77159,0.289491,0.00490339,-0.160787,0.0147787,-0.00550857,-0.001133,0.0148418,-0.00557165,-0.0556175,0.00925652,869,725,2.61028,0.286771,1.1826,4.84666,-2.01847,4.56391
-23.0224,-0.173299,0.771293,0.297948,0.00551099,-0.168469,0.0157445,-0.00590915,-0.00130959,0.0158234,-0.00598807,-0.0601864,0.009593,876,725,2.67569,0.301825,1.21488,4.66621,-2.08364,4.37921
-22.3369,-0.162452,0.771146,0.308997,0.00470235,-0.177652,0.0167727,-0.00633455,-0.00149864,0.0168695,-0.00643134,-0.0644957,0.00991986,883,725,2.76438,0.330121,1.28183,4.52123,-2.14255,4.20817
-21.6515,-0.152625,0.773275,0.321891,0.00428519,-0.191594,0.0177853,-0.00677628,-0.00170153,0.0179026,-0.0068936,-0.068838,0.00979071,890,725,2.86089,0.364197,1.37307,4.39399,-2.20351,4.04921
-20.9643,-0.14109,0.769315,0.334942,0.00329977,-0.205105,0.0187845,-0.00723537,-0.00193238,0.0189273,-0.0073781,-0.0737265,0.00971623,897,725,2.95956,0.401214,1.49617,4.26395,-2.23311,3.88061
-20.2761,-0.129522,0.763203,0.347,0.00114137,-0.215142,0.0198246,-0.00772266,-0.00219834,0.0199989,-0.00789699,-0.0791351,0.00955723,904,725,3.05563,0.445405,1.61854,4.14507,-2.24722,3.7206
-19.5867,-0.115253,0.753831,0.360851,-0.00166868,-0.225376,0.0209255,-0.0082604,-0.00250131,0.0211383,-0.00847322,-0.0848779,0.00982864,911,725,3.16931,0.490063,1.78008,3.99846,-2.24031,3.5191
-18.9003,-0.102135,0.760265,0.377081,-0.00294814,-0.242269,0.022054,-0.00885963,-0.0028411,0.0223129,-0.00911857,-0.0908901,0.0104648,918,725,3.2914,0.532607,1.92256,3.80959,-2.2875,3.27719
-18.2161,-0.0903468,0.778483,0.395081,-0.00297528,-0.263956,0.0231813,-0.009518,-0.00322099,0.0234956,-0.00983226,-0.0972579,0.0108939,925,725,3.41961,0.574944,2.05179,3.59455,-2.37348,3.01493
-17.5314,-0.0804135,0.795577,0.412353,-0.00303388,-0.292229,0.0243403,-0.0102338,-0.00364721,0.0247209,-0.0106144,-0.103965,0.0111881,932,725,3.52451,0.63527,2.19398,3.43168,-2.44885,2.79568
-16.8452,-0.0717835,0.807825,0.428044,-0.0052683,-0.318366,0.0255814,-0.0110058,-0.00414599,0.0260453,-0.0114698,-0.111436,0.0113772,939,725,3.61786,0.714344,2.34084,3.33222,-2.49898,2.62334
-16.1557,-0.061036,0.807799,0.443005,-0.00862115,-0.34687,0.0268878,-0.0118428,-0.0047478,0.0274613,-0.0124163,-0.120214,0.0117969,946,725,3.69772,0.80492,2.53858,3.26075,-2.49359,2.45827
-15.4621,-0.0470382,0.791953,0.458576,-0.0131558,-0.378895,0.0282167,-0.0127386,-0.00548765,0.0289393,-0.0134612,-0.130915,0.0120038,953,725,3.77472,0.924218,2.81643,3.1971,-2.41838,2.2918
-14.7645,-0.0298297,0.761896,0.476168,-0.0158447,-0.418457,0.0296546,-0.0136839,-0.00642995,0.0305885,-0.0146177,-0.144228,0.0125369,960,725,3.85279,1.0487,3.18906,3.11403,-2.27949,2.1182
-14.0673,-0.0136195,0.735205,0.495022,-0.0178585,-0.465371,0.0312501,-0.0146484,-0.00760355,0.0324769,-0.0158752,-0.159969,0.0130416,967,725,3.92492,1.18052,3.57857,3.04683,-2.14668,1.9518
-13.3741,-0.000633648,0.72821,0.512897,-0.0225475,-0.519807,0.0329723,-0.0156095,-0.00899311,0.0345836,-0.0172208,-0.177289,0.0135533,974,725,3.9691,1.33539,3.89787,3.02727,-2.08406,1.77145
-12.6809,0.012895,0.723121,0.531708,-0.0280864,-0.574629,0.0347371,-0.0165549,-0.0105757,0.0368321,-0.0186499,-0.195564,0.0148026,981,725,4.02057,1.49165,4.2261,3.00681,-2.02121,1.57279
-11.9849,0.0280849,0.708233,0.554136,-0.0320686,-0.634944,0.0363893,-0.0174456,-0.0123593,0.0390911,-0.0201474,-0.21522,0.0163049,988,725,4.09311,1.65297,4.64355,2.97851,-1.91237,1.38068
-11.2865,0.0444302,0.685939,0.579806,-0.0368247,-0.700069,0.0378206,-0.0182349,-0.0143644,0.0412871,-0.0217015,-0.236801,0.0166923,995,725,4.18502,1.8388,5.13553,2.96782,-1.76697,1.19571
-10.5885,0.0596045,0.667452,0.603026,-0.0421341,-0.776812,0.0387732,-0.0188643,-0.0165769,0.0432008,-0.0232918,-0.260997,0.0174388,1002,725,4.22236,2.05541,5.6094,2.9928,-1.62944,1.01964
-9.89186,0.0737873,0.656461,0.620627,-0.0497366,-0.865888,0.0390113,-0.0192644,-0.0189952,0.0446561,-0.0249092,-0.288858,0.0181626,1009,725,4.1718,2.31458,6.01905,3.06087,-1.51396,0.83377
-9.19605,0.0875676,0.65119,0.646627,-0.0655837,-0.970347,0.0383998,-0.0193653,-0.021602,0.0455846,-0.02655,-0.321087,0.0200762,1016,725,4.1683,2.69068,6.51677,3.22644,-1.41341,0.633354
-8.50013,0.101014,0.647511,0.673002,-0.0822674,-1.07991,0.036698,-0.0190924,-0.024257,0.0457696,-0.028164,-0.357875,0.0209781,1023,725,4.15331,3.09308,7.02339,3.40358,-1.31179,0.433778
-7.80448,0.114229,0.646991,0.698395,-0.100537,-1.18905,0.033677,-0.0184317,-0.0268415,0.0450298,-0.0297845,-0.400139,0.0208748,1030,725,4.12695,3.51047,7.51135,3.5881,-1.2151,0.226609
-7.10477,0.129024,0.632079,0.711553,-0.112303,-1.29389,0.0292042,-0.01732,-0.0291582,0.0432425,-0.0313584,-0.448703,0.0223417,1037,725,3.9833,3.85715,7.93067,3.71983,-1.05452,0.0463494
-6.4031,0.146007,0.611736,0.71549,-0.120795,-1.4042,0.0234844,-0.0156307,-0.0310408,0.0406151,-0.0327614,-0.504284,0.0270912,1044,725,3.73016,4.16015,8.29061,3.82801,-0.864364,-0.155776
-5.70179,0.16293,0.595109,0.715998,-0.125894,-1.52663,0.0165516,-0.0134739,-0.0323017,0.0371588,-0.0340811,-0.567866,0.0326225,1051,725,3.40874,4.45334,8.6222,3.91217,-0.68115,-0.371213
-5.00349,0.177718,0.592503,0.706566,-0.130228,-1.64903,0.00867403,-0.0108895,-0.0326978,0.0330218,-0.0352373,-0.640057,0.0347461,1058,725,2.98455,4.76572,8.80134,3.94748,-0.545858,-0.599686
-4.3038,0.192113,0.586253,0.695467,-0.14383,-1.75977,0.00020601,-0.00800415,-0.0320202,0.0283832,-0.0361814,-0.721645,0.0334473,1065,725,2.57342,5.14053,8.96475,4.08356,-0.389178,-0.804852
-3.60412,0.204146,0.581746,0.681168,-0.162547,-1.86928,-0.00839449,-0.00491659,-0.0301888,0.0235833,-0.0368944,-0.814168,0.0298562,1072,725,2.13315,5.53227,9.09006,4.34159,-0.232966,-0.968647
-2.90462,0.216347,0.580034,0.652943,-0.166667,-1.96497,-0.0165078,-0.00188454,-0.0271529,0.018924,-0.0373163,-0.916916,0.0317281,1079,725,1.58238,5.72822,9.05256,4.43016,-0.0800452,-1.14667
-2.20808,0.227272,0.591789,0.613293,-0.157475,-2.03653,-0.0236116,0.00088493,-0.0231898,0.0148624,-0.0375891,-1.02836,0.0348557,1086,725,0.973274,5.74021,8.82276,4.30886,0.0274434,-1.35295
-1.51105,0.238378,0.603578,0.566579,-0.149584,-2.07439,-0.0292693,0.00324359,-0.0184604,0.0115851,-0.0376107,-1.1464,0.0372722,1093,725,0.379053,5.72691,8.48406,4.10051,0.142331,-1.56252
-0.813737,0.249145,0.616032,0.520534,-0.142961,-2.06025,-0.0330433,0.00497194,-0.0131591,0.00908253,-0.0371539,-1.26802,0.0368203,1100,725,-0.0746693,5.63351,8.09165,3.795,0.261917,-1.76741
-0.118303,0.25741,0.637213,0.473058,-0.137502,-2.0191,-0.0351483,0.00616058,-0.00763843,0.00752775,-0.0365155,-1.39369,0.0343121,1107,725,-0.471367,5.4889,7.6246,3.47215,0.353787,-1.95649
0.577735,0.265635,0.657806,0.425132,-0.124954,-1.94787,-0.0356469,0.00682642,-0.00216274,0.00693626,-0.0357568,-1.52005,0.0299777,1114,725,-0.795177,5.21606,7.12824,3.01799,0.455355,-2.1419
1.27381,0.273499,0.679973,0.379394,-0.108196,-1.85504,-0.0345778,0.00697504,0.00304647,0.0071972,-0.0347999,1.498,0.0271251,1121,725,-1.03996,4.8563,6.63179,2.48106,0.558069,-2.32587
1.97105,0.281632,0.699463,0.33395,-0.0891394,-1.74006,-0.0319573,0.00654991,0.00766337,0.00801896,-0.0334264,1.3814,0.0260196,1128,725,-1.22189,4.44455,6.13243,1.86682,0.678791,-2.50394
2.66692,0.288234,0.725646,0.290218,-0.0783796,-1.61047,-0.027992,0.00560441,0.0114646,0.00914376,-0.0315313,1.27136,0.0269211,1135,725,-1.34164,4.05103,5.6162,1.34736,0.780151,-2.67768
3.36329,0.295057,0.751702,0.251624,-0.0718834,-1.46651,-0.0228973,0.00411342,0.0140938,0.0101281,-0.0289119,1.16744,0.029172,1142,725,-1.36719,3.6758,5.14633,0.834705,0.889581,-2.85488
4.06084,0.302358,0.775101,0.221629,-0.061508,-1.3304,-0.017622,0.00222522,0.0154237,0.0106419,-0.0260387,1.07126,0.0296487,1149,725,-1.32557,3.27848,4.79509,0.299283,1.01708,-3.03047
4.75727,0.309483,0.804388,0.198534,-0.0471913,-1.19275,-0.0127664,0.000551082,0.0157911,0.0110299,-0.0232452,0.984925,0.0263226,1156,725,-1.20925,2.85993,4.50087,-0.320057,1.12903,-3.22588
5.45343,0.316926,0.836388,0.175521,-0.0305938,-1.06387,-0.00858705,-0.000815066,0.0153631,0.0111459,-0.020548,0.909272,0.0221012,1163,725,-1.11283,2.44243,4.21786,-0.968561,1.23804,-3.43816
6.15073,0.325759,0.866081,0.159556,-0.0175312,-0.937491,-0.0052868,-0.00179403,0.0143755,0.0109408,-0.0180217,0.845843,0.0195881,1170,725,-0.948268,2.04522,4.02989,-1.574,1.36426,-3.66868
6.85037,0.33527,0.88897,0.14783,-0.0114232,-0.825495,-0.00282167,-0.00244079,0.0130625,0.0104327,-0.0156951,0.792687,0.0180777,1177,725,-0.774842,1.741,3.93764,-2.05998,1.5249,-3.88477
7.55077,0.344039,0.910646,0.136776,-0.00659252,-0.730729,-0.00102726,-0.00275024,0.0116103,0.0097535,-0.013531,0.748366,0.0177933,1184,725,-0.63851,1.49543,3.88521,-2.48932,1.69744,-4.08048
8.25102,0.351209,0.934312,0.128565,7.43975e-05,-0.655153,0.000182877,-0.00279118,0.0101803,0.00898417,-0.0115925,0.712876,0.0161671,1191,725,-0.525101,1.29183,3.88354,-2.89577,1.86893,-4.25148
8.95437,0.361291,0.949041,0.126291,0.00689142,-0.595757,0.000920715,-0.00265628,0.00881322,0.00812508,-0.00986065,0.685291,0.0143222,1198,725,-0.395497,1.11053,4.00567,-3.28405,2.08442,-4.44452
9.65967,0.37261,0.958767,0.125834,0.0111647,-0.534603,0.0012803,-0.00237403,0.00752377,0.0071956,-0.00828933,0.666278,0.0132452,1205,725,-0.240556,0.945303,4.17391,-3.6482,2.32774,-4.64171
10.3658,0.384509,0.967478,0.126931,0.0137791,-0.483202,0.00141104,-0.00207022,0.00636168,0.00626592,-0.00692511,0.651861,0.013015,1212,725,-0.0952201,0.813158,4.38137,-3.97968,2.58296,-4.84595
11.0704,0.395034,0.983434,0.126674,0.0169177,-0.44275,0.00139691,-0.00179463,0.0053535,0.00538741,-0.00578514,0.640551,0.0127369,1219,725,0.0072588,0.696561,4.56605,-4.29442,2.81676,-5.05125
11.7747,0.405163,1.00195,0.125788,0.0211125,-0.409026,0.00125457,-0.00156572,0.0044922,0.00455275,-0.0048639,0.633314,0.0126738,1226,725,0.0852981,0.581067,4.74955,-4.60651,3.04797,-5.25841
12.4826,0.418032,1.0101,0.125794,0.0254675,-0.378732,0.00106103,-0.00137036,0.00375026,0.00378771,-0.00409704,0.62866,0.0124608,1233,725,0.163336,0.464158,4.99614,-4.9193,3.32883,-5.47827
13.1941,0.432451,1.00776,0.125315,0.0289546,-0.349908,0.000862786,-0.00119596,0.00308662,0.00308716,-0.00342033,0.62445,0.0125726,1240,725,0.233268,0.373102,5.28929,-5.22266,3.65931,-5.68632
13.9044,0.444318,1.01143,0.124452,0.0307864,-0.320377,0.000631723,-0.00103664,0.00247869,0.00241283,-0.00281775,0.62308,0.0127011,1247,725,0.302591,0.309167,5.56111,-5.4949,3.97262,-5.86675
