 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.2578,2.95894,0.231829,-0.0646032,-0.0236765,-0.0216802,0.000660164,4.70103e-05,-8.52657e-06,0.000660282,4.68918e-05,-0.0139025,0.00741829,645,690,-0.705064,0.269423,6.90406,11.8767,7.50913,11.5788
-44.588,2.96793,0.254322,-0.064879,-0.022569,-0.0236759,0.000595831,5.43327e-05,-5.8328e-07,0.000595832,5.43321e-05,-0.00107716,0.00728227,652,690,-0.711478,0.258457,6.53267,11.6343,7.13644,11.3396
-43.917,2.97622,0.27129,-0.0649867,-0.0218868,-0.0238009,0.000547683,5.74338e-05,6.98449e-06,0.000547782,5.73343e-05,0.014243,0.0074294,659,690,-0.712843,0.25019,6.18602,11.4286,6.79096,11.139
-43.2476,2.98134,0.29933,-0.0648361,-0.022111,-0.021411,0.000510673,6.07972e-05,1.31345e-05,0.000511056,6.04141e-05,0.0291628,0.00747277,666,690,-0.706984,0.252254,5.80004,11.2393,6.40912,10.9574
-42.5786,2.98501,0.331759,-0.0646881,-0.0225396,-0.0182125,0.000474227,5.85092e-05,1.84244e-05,0.000475042,5.76942e-05,0.0442039,0.00740972,673,690,-0.699561,0.251035,5.40195,11.0659,6.01677,10.7874
-41.908,2.99044,0.356224,-0.0644179,-0.0229425,-0.0161372,0.000443384,5.19048e-05,1.97172e-05,0.000444374,5.09142e-05,0.0501965,0.00735708,680,690,-0.692778,0.250102,5.045,10.8945,5.66189,10.6156
-41.2372,2.99656,0.381205,-0.0635909,-0.0231768,-0.0150775,0.000433841,4.53215e-05,2.00498e-05,0.000434873,4.42896e-05,0.0514235,0.0072455,687,690,-0.682019,0.247543,4.70079,10.7095,5.31207,10.4275
-40.5648,3.00464,0.39969,-0.062904,-0.0227562,-0.0163072,0.000443528,3.88905e-05,2.15358e-05,0.00044467,3.77476e-05,0.0530229,0.00707423,694,690,-0.676995,0.2425,4.39212,10.5109,4.99436,10.2273
-39.8929,3.01248,0.422855,-0.0623767,-0.0224762,-0.0168589,0.000456216,3.04905e-05,2.8392e-05,0.000458101,2.86054e-05,0.0662995,0.00698559,701,690,-0.672395,0.237723,4.0694,10.2978,4.66562,10.0126
-39.2203,3.02151,0.443721,-0.0621048,-0.0224223,-0.0169587,0.000466007,2.116e-05,3.69974e-05,0.000469063,1.8104e-05,0.0824142,0.00692723,708,690,-0.669548,0.232642,3.7592,10.0735,4.35284,9.78382
-38.5447,3.03189,0.450224,-0.0618893,-0.0219506,-0.0177591,0.000476231,9.54746e-06,4.12807e-05,0.000479855,5.92408e-06,0.0875495,0.00711539,715,690,-0.668693,0.22698,3.51165,9.87748,4.10182,9.5884
-37.868,3.04335,0.452361,-0.0618116,-0.0213443,-0.0189607,0.000491016,-3.61925e-06,3.84831e-05,0.000493992,-6.59538e-06,0.077182,0.00742677,722,690,-0.670094,0.223079,3.28733,9.67541,3.87465,9.38983
-37.1906,3.05456,0.453404,-0.0622254,-0.0211145,-0.0187192,0.000506959,-1.79496e-05,2.80978e-05,0.000508459,-1.94494e-05,0.0533258,0.00760788,729,690,-0.673818,0.222152,3.06605,9.48217,3.65842,9.20152
-36.5143,3.06432,0.46187,-0.0623304,-0.0210202,-0.0165942,0.000514449,-3.51698e-05,1.77534e-05,0.000515022,-3.57426e-05,0.0322565,0.0079107,736,690,-0.670772,0.222445,2.82224,9.28144,3.42031,9.01205
-35.8376,3.07356,0.470343,-0.0614896,-0.0207346,-0.0181078,0.000518007,-5.49036e-05,9.07255e-06,0.00051815,-5.50472e-05,0.0158306,0.00780718,743,690,-0.664944,0.228112,2.60159,9.09798,3.18883,8.83397
-35.1609,3.08264,0.480282,-0.0607818,-0.0205766,-0.020153,0.000520784,-7.88013e-05,3.73685e-06,0.000520807,-7.88246e-05,0.00623207,0.00783491,750,690,-0.661521,0.234496,2.38189,8.91613,2.95861,8.65329
-34.4847,3.09229,0.495834,-0.0598752,-0.0210477,-0.0212466,0.00051842,-0.000106855,3.20628e-06,0.000518436,-0.000106872,0.00512762,0.00776114,757,690,-0.654078,0.241784,2.14805,8.70728,2.71422,8.43767
-33.8063,3.10477,0.501558,-0.0593569,-0.021513,-0.0205391,0.00051169,-0.000138728,6.49605e-06,0.000511754,-0.000138793,0.00998618,0.00742947,764,690,-0.647083,0.242365,1.95244,8.48175,2.51531,8.20621
-33.1258,3.11826,0.498681,-0.0589632,-0.0223458,-0.0178299,0.000506128,-0.000172795,1.26418e-05,0.000506364,-0.00017303,0.0186117,0.00697318,771,690,-0.637288,0.241453,1.79188,8.2729,2.35648,7.99074
-32.4441,3.13156,0.491606,-0.058689,-0.022771,-0.0144272,0.000506866,-0.000205851,1.95767e-05,0.000507404,-0.000206389,0.0274402,0.00658511,778,690,-0.62736,0.235236,1.65194,8.08031,2.22053,7.79747
-31.7653,3.14024,0.500686,-0.0586314,-0.0222414,-0.0143411,0.000511749,-0.000236376,2.51588e-05,0.000512594,-0.000237221,0.0335786,0.00693394,785,690,-0.626527,0.231616,1.45961,7.90661,2.02808,7.63139
-31.0853,3.14867,0.505672,-0.0583615,-0.0211896,-0.0170772,0.000515881,-0.000260246,2.62397e-05,0.000516767,-0.000261132,0.0337572,0.00713485,792,690,-0.62931,0.227973,1.29713,7.75702,1.85806,7.4882
-30.4051,3.15713,0.511831,-0.0578919,-0.0204376,-0.0202512,0.000528113,-0.000275196,1.8977e-05,0.000528561,-0.000275644,0.023606,0.00742605,799,690,-0.630981,0.231335,1.13986,7.60328,1.69057,7.33998
-29.7236,3.16913,0.514297,-0.0578029,-0.0193616,-0.0240812,0.000556334,-0.000282525,4.27667e-06,0.000556356,-0.000282547,0.00509802,0.00740905,806,690,-0.637948,0.224315,1.00268,7.39971,1.54573,7.13526
-29.0432,3.17968,0.523954,-0.0577177,-0.0186654,-0.0268,0.000588926,-0.000282307,-1.23492e-05,0.000589101,-0.000282482,-0.0141706,0.00739831,813,690,-0.642649,0.21558,0.842308,7.2007,1.37985,6.93023
-28.3639,3.19089,0.541275,-0.0575999,-0.0183484,-0.0283065,0.000614612,-0.000275466,-3.02597e-05,0.00061564,-0.000276494,-0.0339444,0.00745699,820,690,-0.644517,0.209509,0.65792,6.95649,1.19205,6.68001
-27.685,3.20056,0.561808,-0.0569629,-0.0192264,-0.0277538,0.000631673,-0.000262042,-5.0558e-05,0.000634525,-0.000264893,-0.056331,0.00761026,827,690,-0.636613,0.217116,0.468822,6.73266,0.998279,6.44834
-27.0064,3.20923,0.58596,-0.0558749,-0.0206787,-0.0277254,0.000651064,-0.00024458,-7.42137e-05,0.000657172,-0.000250688,-0.0821144,0.00768529,834,690,-0.625158,0.240271,0.277625,6.51271,0.797228,6.22239
-26.3247,3.22072,0.596656,-0.0547549,-0.0219887,-0.0276011,0.000681955,-0.000227209,-9.94305e-05,0.000692702,-0.000237956,-0.107669,0.00794356,841,690,-0.61318,0.260668,0.14635,6.29203,0.655834,5.99618
-25.6423,3.23047,0.605983,-0.054274,-0.0218158,-0.0273411,0.000722355,-0.00021235,-0.00012078,0.000737709,-0.000227704,-0.12645,0.00812678,848,690,-0.607745,0.26016,0.0203168,6.10338,0.525939,5.8117
-24.9592,3.24102,0.61367,-0.0537588,-0.020935,-0.0277394,0.000765882,-0.000201351,-0.000138499,0.000785323,-0.000220792,-0.139458,0.00803257,855,690,-0.603476,0.249414,-0.0902755,5.90464,0.409737,5.61837
-24.2761,3.25072,0.623358,-0.053223,-0.0199614,-0.0289702,0.000807693,-0.000194781,-0.000150201,0.000829714,-0.000216802,-0.145573,0.00807441,862,690,-0.600838,0.24011,-0.200253,5.71558,0.292575,5.4346
-23.5943,3.25872,0.641072,-0.0534091,-0.0194075,-0.0308847,0.000844503,-0.000193542,-0.000149895,0.000865715,-0.000214754,-0.140576,0.00790001,869,690,-0.607063,0.241275,-0.34094,5.52861,0.150999,5.25221
-22.9113,3.26793,0.655125,-0.0540785,-0.0190641,-0.0336906,0.000876442,-0.00019915,-0.000141473,0.000894739,-0.000217446,-0.128616,0.00774758,876,690,-0.620111,0.243704,-0.463471,5.33955,0.0310599,5.06101
-22.2261,3.27934,0.660988,-0.0541823,-0.0193212,-0.0357852,0.00090954,-0.000209579,-0.00013629,0.000925899,-0.000225938,-0.119458,0.00790536,883,690,-0.625675,0.24672,-0.542127,5.14924,-0.0493942,4.85976
-21.5394,3.29248,0.662154,-0.0530443,-0.0196752,-0.0385241,0.000940172,-0.000223161,-0.000140568,0.000956916,-0.000239905,-0.118559,0.0082443,890,690,-0.620083,0.256819,-0.581371,4.94157,-0.103908,4.64364
-20.8539,3.30429,0.670761,-0.0514537,-0.0195823,-0.0426605,0.000961476,-0.000238523,-0.000155218,0.000981228,-0.000258275,-0.126574,0.00829535,897,690,-0.613156,0.263592,-0.635632,4.73051,-0.180408,4.42399
-20.1697,3.31558,0.686975,-0.0496168,-0.0191565,-0.047666,0.000965621,-0.000252785,-0.000176323,0.000990624,-0.000277788,-0.140867,0.0081272,904,690,-0.605905,0.270482,-0.708363,4.49537,-0.279175,4.18343
-19.4841,3.32697,0.698883,-0.048485,-0.0191049,-0.0515268,0.000953834,-0.000262362,-0.000200389,0.000986001,-0.000294529,-0.159164,0.00810561,911,690,-0.603246,0.274078,-0.76647,4.28284,-0.354238,3.95938
-18.7963,3.33964,0.702923,-0.0475958,-0.0190346,-0.0565288,0.000938525,-0.000271075,-0.000226897,0.000979686,-0.000312236,-0.179455,0.00834832,918,690,-0.605762,0.28201,-0.787368,4.07794,-0.391332,3.743
-18.1056,3.35336,0.696105,-0.0472079,-0.0189428,-0.0610833,0.000932099,-0.000281373,-0.00026135,0.000985993,-0.000335267,-0.203364,0.00831387,925,690,-0.612592,0.295952,-0.764912,3.88947,-0.379021,3.55153
-17.415,3.36552,0.691474,-0.0468266,-0.0186129,-0.0641704,0.000941138,-0.000294721,-0.000308855,0.00101403,-0.000367608,-0.231753,0.00836924,932,690,-0.616317,0.303113,-0.746771,3.72006,-0.368607,3.38328
-16.7257,3.37698,0.694485,-0.046296,-0.0184485,-0.0651124,0.000965195,-0.000309947,-0.00037581,0.00106771,-0.000412464,-0.266309,0.0086575,939,690,-0.613572,0.301167,-0.752902,3.53683,-0.380644,3.19747
-16.0354,3.38988,0.695332,-0.0459239,-0.0185708,-0.0679026,0.0010017,-0.000326041,-0.000459369,0.00114514,-0.000469477,-0.302653,0.00861439,946,690,-0.616653,0.307017,-0.741592,3.33959,-0.376441,2.99206
-15.3444,3.40407,0.695578,-0.0455316,-0.0193466,-0.0709351,0.0010408,-0.000348178,-0.000548876,0.00123151,-0.000538889,-0.334408,0.00854648,953,690,-0.620014,0.322394,-0.71984,3.12392,-0.362055,2.7635
-14.6535,3.41876,0.698662,-0.0456282,-0.0193741,-0.0751263,0.00108603,-0.000375425,-0.000642717,0.00132847,-0.000617862,-0.360703,0.00860248,960,690,-0.631326,0.333296,-0.704646,2.88084,-0.351084,2.51344
-13.9629,3.43215,0.704401,-0.0453893,-0.0183662,-0.0838931,0.00113043,-0.000406338,-0.00074287,0.00143082,-0.000706724,-0.384258,0.00883736,967,690,-0.650303,0.339528,-0.682564,2.6564,-0.343675,2.27919
-13.2702,3.44523,0.702858,-0.0448019,-0.0174107,-0.0926861,0.00115183,-0.000435555,-0.000849949,0.00152105,-0.000804773,-0.409805,0.00908259,974,690,-0.666051,0.348324,-0.622059,2.46813,-0.301095,2.08252
-12.5745,3.45937,0.690978,-0.0429717,-0.0167616,-0.099519,0.00112935,-0.000458872,-0.000952517,0.00157536,-0.000904882,-0.437921,0.00913104,981,690,-0.66482,0.362367,-0.504513,2.29527,-0.210867,1.90844
-11.8774,3.47487,0.675408,-0.0405544,-0.0175391,-0.102508,0.0010467,-0.000474107,-0.00104235,0.00157653,-0.00100394,-0.470269,0.00960248,988,690,-0.648313,0.384022,-0.364874,2.11592,-0.0984025,1.72253
-11.1798,3.49228,0.660123,-0.038542,-0.0195158,-0.10355,0.000906729,-0.000479292,-0.00112895,0.0015384,-0.00111096,-0.510125,0.00981449,995,690,-0.630805,0.401353,-0.225005,1.91784,0.0212631,1.49736
-10.4841,3.50856,0.654932,-0.037821,-0.0214883,-0.109229,0.000714779,-0.000473208,-0.00121729,0.00147527,-0.0012337,-0.558412,0.00996624,1002,690,-0.637352,0.416498,-0.123617,1.72217,0.108836,1.25318
-9.78896,3.52329,0.654208,-0.0379021,-0.0233238,-0.116338,0.000475609,-0.000458498,-0.00130289,0.00139263,-0.00137552,-0.613296,0.0101289,1009,690,-0.655697,0.437878,-0.0391856,1.53678,0.185784,1.02252
-9.09356,3.53644,0.653982,-0.0381755,-0.0241162,-0.125837,0.000195527,-0.00043714,-0.0013811,0.00129605,-0.00153767,-0.672817,0.00995126,1016,690,-0.682487,0.468625,0.0511219,1.36109,0.267404,0.822247
-8.39568,3.5512,0.645754,-0.0391916,-0.0242455,-0.135702,-0.000120842,-0.000405838,-0.00145352,0.00119715,-0.00172383,-0.736536,0.00968088,1023,690,-0.718157,0.499902,0.17319,1.17443,0.388085,0.623526
-7.69618,3.56691,0.633131,-0.0402947,-0.0240693,-0.144479,-0.000464275,-0.000366936,-0.00151873,0.0011039,-0.00193511,-0.801416,0.00905154,1030,690,-0.752286,0.521602,0.317568,0.98645,0.533612,0.424576
-6.99868,3.58084,0.630598,-0.0417256,-0.0238022,-0.151715,-0.00081978,-0.000324506,-0.001568,0.00101529,-0.00215957,-0.863717,0.00851157,1037,690,-0.786081,0.534444,0.423828,0.793529,0.646703,0.220088
-6.30272,3.59309,0.636094,-0.0429993,-0.0235017,-0.158831,-0.00117761,-0.000283297,-0.00159332,0.000924425,-0.00238533,-0.922201,0.00840938,1044,690,-0.818196,0.547568,0.506945,0.599906,0.73534,0.0163314
-5.60667,3.60564,0.643275,-0.0442962,-0.0244544,-0.163799,-0.00152929,-0.000245107,-0.00159629,0.000833388,-0.00260779,-0.976616,0.00846511,1051,690,-0.844951,0.568109,0.587624,0.402861,0.825003,-0.19985
-4.91137,3.61708,0.655204,-0.0454241,-0.0260438,-0.167638,-0.00185368,-0.000204295,-0.00158162,0.000754729,-0.0028127,-1.02572,0.0087374,1058,690,-0.867122,0.594705,0.656565,0.211078,0.903142,-0.412937
-4.21276,3.63046,0.656075,-0.0466288,-0.0269538,-0.173083,-0.00213364,-0.000161792,-0.00154112,0.00068179,-0.00297723,-1.06996,0.00925366,1065,690,-0.894337,0.615713,0.778131,0.0254392,1.03243,-0.61833
-3.51469,3.64295,0.660916,-0.0476078,-0.0266008,-0.180671,-0.00237455,-0.000115745,-0.00146536,0.000604942,-0.00309523,-1.11372,0.0097143,1072,690,-0.925248,0.629328,0.896502,-0.167472,1.15336,-0.821822
-2.81649,3.6549,0.66714,-0.0491341,-0.0269852,-0.185065,-0.00258389,-6.77894e-05,-0.00135656,0.000524281,-0.00317596,-1.15927,0.00990567,1079,690,-0.953402,0.64019,1.00658,-0.350495,1.27609,-1.01972
-2.11994,3.66603,0.681672,-0.0508211,-0.0277794,-0.187675,-0.00276472,-1.90058e-05,-0.00122218,0.000446195,-0.00322992,-1.2071,0.00991317,1086,690,-0.97852,0.648064,1.08757,-0.547151,1.37367,-1.23516
-1.4256,3.67567,0.706482,-0.0529529,-0.0275923,-0.188327,-0.00290526,2.84956e-05,-0.00105924,0.00037096,-0.00324772,-1.25809,0.0093288,1093,690,-1.00348,0.645243,1.12833,-0.773318,1.43807,-1.46282
-0.732295,3.68323,0.73665,-0.0561949,-0.0275926,-0.186432,-0.00298261,7.11784e-05,-0.000864727,0.000299037,-0.00321047,-1.31315,0.0091059,1100,690,-1.03291,0.640068,1.1402,-0.984251,1.48805,-1.67066
-0.0360428,3.69196,0.757244,-0.0602783,-0.0273822,-0.183828,-0.00299354,0.000106822,-0.00065206,0.000238379,-0.0031251,-1.37171,0.00899856,1107,690,-1.06887,0.632875,1.18771,-1.18332,1.58315,-1.86134
0.664099,3.70308,0.764995,-0.0631542,-0.0276729,-0.179015,-0.0029376,0.000136671,-0.00044238,0.000199062,-0.00299999,-1.43068,0.00957272,1114,690,-1.08673,0.626827,1.30335,-1.37621,1.73675,-2.04573
1.36335,3.71414,0.77809,-0.0638269,-0.0270827,-0.176713,-0.00282158,0.000158228,-0.000250201,0.00017909,-0.00284245,-1.48761,0.00986249,1121,690,-1.08935,0.617507,1.43141,-1.59388,1.87706,-2.25106
2.06202,3.72512,0.795234,-0.0646237,-0.0264491,-0.173647,-0.00266239,0.000166706,-7.38795e-05,0.000168634,-0.00266431,-1.54471,0.0103456,1128,690,-1.09119,0.608318,1.54915,-1.83014,2.00908,-2.47082
2.75781,3.73341,0.824674,-0.0668848,-0.0268869,-0.166852,-0.0024679,0.000159207,8.78604e-05,0.000162142,-0.00247083,1.5374,0.0107863,1135,690,-1.09723,0.595855,1.60572,-2.054,2.09943,-2.68747
3.4569,3.7438,0.843665,-0.0704816,-0.0272425,-0.159072,-0.00224329,0.000139655,0.000227321,0.000161146,-0.00226478,1.47653,0.011455,1142,690,-1.11358,0.570585,1.69714,-2.26901,2.23893,-2.90205
4.15723,3.75496,0.859921,-0.073189,-0.0267286,-0.152072,-0.00199003,0.000114231,0.000342317,0.000168518,-0.00204432,1.41352,0.0118346,1149,690,-1.12322,0.539317,1.81724,-2.49574,2.39696,-3.12021
4.85797,3.76622,0.876472,-0.0739846,-0.0256457,-0.145883,-0.00171677,8.82061e-05,0.000428926,0.000184949,-0.00181351,1.34896,0.0108213,1156,690,-1.11615,0.511125,1.9645,-2.73611,2.56141,-3.34099
5.55684,3.77642,0.901651,-0.075061,-0.0250747,-0.137356,-0.00145332,6.02169e-05,0.000490273,0.00020515,-0.00159825,1.28337,0.00981667,1163,690,-1.10537,0.490992,2.07965,-2.99812,2.69926,-3.57597
6.25733,3.78714,0.922585,-0.0759973,-0.0255824,-0.126091,-0.00122509,3.34974e-05,0.000534841,0.000230076,-0.00142167,1.21858,0.00909546,1170,690,-1.08526,0.480624,2.21746,-3.25164,2.86142,-3.80305
6.95815,3.79736,0.944025,-0.0768427,-0.0249899,-0.119619,-0.00102453,9.47291e-06,0.000559376,0.000254174,-0.00126923,1.15842,0.00910122,1177,690,-1.07728,0.464443,2.36728,-3.49298,3.02888,-4.02151
7.66214,3.80949,0.955925,-0.0774852,-0.0235544,-0.116609,-0.000836221,-4.87948e-06,0.000565585,0.000281353,-0.00112245,1.10229,0.00947162,1184,690,-1.07683,0.44642,2.56898,-3.73308,3.24206,-4.238
8.36812,3.82346,0.962762,-0.077584,-0.0226476,-0.112882,-0.000658943,-1.02845e-05,0.000561275,0.000313629,-0.000982856,1.04738,0.00933094,1191,690,-1.0687,0.428651,2.80383,-3.9808,3.48354,-4.4696
9.07467,3.8366,0.969318,-0.0777241,-0.0223691,-0.107763,-0.00050656,-9.12281e-06,0.000546263,0.000342379,-0.000858062,0.999028,0.00942852,1198,690,-1.05682,0.413587,3.04509,-4.20613,3.7333,-4.68296
9.77899,3.84806,0.985502,-0.0775962,-0.0227177,-0.100763,-0.000395254,-9.08217e-06,0.000521323,0.000353764,-0.0007581,0.962754,0.00910232,1205,690,-1.03677,0.402335,3.25633,-4.43619,3.95224,-4.90205
10.4823,3.85764,1.00686,-0.07753,-0.0225795,-0.0935902,-0.000312988,-1.26125e-05,0.000484843,0.000344772,-0.000670372,0.935594,0.00853581,1212,690,-1.01698,0.393249,3.45344,-4.66207,4.1576,-5.1044
11.1853,3.86692,1.03084,-0.077621,-0.022169,-0.0883276,-0.000248033,-2.03009e-05,0.000443188,0.000323415,-0.000591749,0.911141,0.00832173,1219,690,-1.00407,0.389532,3.64818,-4.89521,4.36015,-5.31104
11.8883,3.87657,1.05696,-0.0774991,-0.0215396,-0.0857932,-0.000191293,-2.94084e-05,0.000404869,0.000302529,-0.000523231,0.884059,0.00825269,1226,690,-0.99656,0.382949,3.8475,-5.13446,4.56216,-5.53359
12.5996,3.8902,1.05569,-0.07869,-0.0221889,-0.0782244,-0.000131919,-3.89332e-05,0.000370086,0.000287569,-0.000458421,0.847884,0.00844724,1233,690,-0.987032,0.367256,4.1452,-5.32479,4.88087,-5.72094
13.3132,3.90442,1.0489,-0.0799805,-0.0225791,-0.069523,-7.85871e-05,-4.83095e-05,0.000334521,0.000271415,-0.000398311,0.80801,0.00851294,1240,690,-0.975124,0.344574,4.47073,-5.50642,5.22924,-5.89659
14.0271,3.91882,1.04264,-0.0814931,-0.0223598,-0.0610408,-3.93004e-05,-5.67714e-05,0.000290015,0.000242111,-0.000338183,0.770342,0.00838254,1247,690,-0.966031,0.31719,4.80016,-5.69992,5.58332,-6.07739
14.7403,3.93413,1.04157,-0.0814926,-0.0211988,-0.0582374,-1.78717e-05,-6.10913e-05,0.000238876,0.00020037,-0.000279333,0.740289,0.00812524,1254,690,-0.958528,0.300337,5.13871,-5.93834,5.92532,-6.29748
15.4526,3.94981,1.04523,-0.0808907,-0.020986,-0.0564655,-8.92035e-06,-6.07357e-05,0.000196177,0.000163053,-0.000232709,0.719747,0.00837689,1261,690,-0.947687,0.296796,5.47373,-6.19315,6.25676,-6.54413
16.1673,3.96698,1.0432,-0.0803205,-0.0212962,-0.0531498,-1.11683e-06,-5.60218e-05,0.000167257,0.000140925,-0.000198064,0.704056,0.00867647,1268,690,-0.932474,0.295489,5.83777,-6.45154,6.61901,-6.79623
16.8827,3.98313,1.04033,-0.0804346,-0.0214491,-0.0489927,2.20515e-06,-4.66733e-05,0.000140878,0.000120748,-0.000165216,0.699514,0.0088883,1275,690,-0.921578,0.294128,6.20465,-6.6918,6.99173,-7.02357
17.5979,3.99744,1.03995,-0.0799597,-0.02142,-0.0463474,1.48827e-06,-3.29212e-05,0.000110145,9.57644e-05,-0.000127197,0.707924,0.00831354,1282,690,-0.909242,0.292515,6.57602,-6.9021,7.36151,-7.22391
18.3123,4.01036,1.04396,-0.0792214,-0.0211269,-0.0457224,2.69475e-06,-1.98104e-05,8.15753e-05,7.37899e-05,-9.09056e-05,0.71686,0.00777069,1289,690,-0.900185,0.287742,6.94199,-7.09626,7.72111,-7.41426
19.0272,4.02442,1.04831,-0.0785358,-0.0206318,-0.0464115,9.33724e-07,-7.6106e-06,5.74496e-05,5.42698e-05,-6.09466e-05,0.748285,0.00744426,1296,690,-0.895495,0.27985,7.31548,-7.30943,8.08773,-7.62815
19.7475,4.04258,1.03752,-0.0780722,-0.0206801,-0.0464185,-1.34006e-05,5.93574e-06,4.05405e-05,3.7945e-05,-4.54098e-05,0.902453,0.0072045,1303,690,-0.890783,0.27734,7.75559,-7.53805,8.52374,-7.86012
20.4721,4.06323,1.01454,-0.0783468,-0.0211719,-0.0438625,-4.29253e-05,2.22474e-05,2.72387e-05,3.21324e-05,-5.28103e-05,1.22267,0.00706686,1310,690,-0.885575,0.276675,8.24274,-7.76875,9.0167,-8.09058
21.1997,4.08486,0.984241,-0.0786157,-0.0213193,-0.040235,-7.4773e-05,3.83145e-05,1.55777e-05,4.04211e-05,-7.68796e-05,1.43638,0.0074248,1317,690,-0.877204,0.270993,8.76638,-7.99413,9.54675,-8.30936
21.9232,4.10319,0.968942,-0.0784224,-0.0207088,-0.0389113,-9.56144e-05,4.77813e-05,7.03639e-06,4.81258e-05,-9.59588e-05,1.52188,0.0080055,1324,690,-0.871325,0.257517,9.24409,-8.21339,10.0241,-8.52407
22.6441,4.11965,0.964068,-0.0782511,-0.0202714,-0.036892,-9.77966e-05,4.87964e-05,1.36144e-06,4.8809e-05,-9.78093e-05,1.56151,0.00844943,1331,690,-0.86354,0.246305,9.68686,-8.4396,10.4674,-8.74419
23.3647,4.13416,0.96205,-0.0781616,-0.0210012,-0.0340288,-8.74041e-05,4.16995e-05,-1.89422e-06,4.17273e-05,-8.74319e-05,-1.55613,0.0084875,1338,690,-0.853549,0.247021,10.1238,-8.63004,10.9062,-8.93656
24.0846,4.1471,0.96373,-0.07816,-0.0220765,-0.0307818,-7.76825e-05,3.20352e-05,-3.1075e-06,3.21232e-05,-7.77704e-05,-1.5425,0.00805668,1345,690,-0.843095,0.252763,10.552,-8.80362,11.3375,-9.11242
24.8075,4.16486,0.958575,-0.0782603,-0.022358,-0.0297729,-6.09307e-05,1.80314e-05,2.85479e-06,1.81345e-05,-6.10338e-05,1.53471,0.00754668,1352,690,-0.84067,0.258598,11.0183,-9.05087,11.8062,-9.35519
25.5329,4.18292,0.947354,-0.0788297,-0.0222184,-0.0280546,-3.19127e-05,1.37405e-06,1.42696e-05,6.65382e-06,-3.71925e-05,1.21642,0.00773135,1359,690,-0.84065,0.251095,11.5112,-9.27655,12.3067,-9.57822
26.2595,4.20134,0.934571,-0.079321,-0.0232392,-0.0264879,-5.45701e-06,-1.60945e-05,2.21483e-05,1.20022e-05,-3.35537e-05,0.667558,0.00780634,1366,690,-0.839681,0.248221,12.0193,-9.48308,12.8215,-9.80124
26.9899,4.22104,0.91193,-0.0799692,-0.0246062,-0.0253578,6.5598e-06,-3.25281e-05,2.17625e-05,1.6266e-05,-4.22343e-05,0.419528,0.00765943,1373,690,-0.841317,0.247514,12.5736,-9.66684,13.3836,-10.008
27.7222,4.24307,0.88578,-0.0806642,-0.0247946,-0.0220934,7.55107e-06,-5.0523e-05,1.52102e-05,1.12936e-05,-5.42655e-05,0.241261,0.00825879,1380,690,-0.837572,0.246725,13.1489,-9.91378,13.9688,-10.2457
28.455,4.26544,0.860221,-0.0800477,-0.0238161,-0.0249932,-1.97947e-06,-6.8386e-05,4.88603e-06,-1.62189e-06,-6.87436e-05,0.0730532,0.00807716,1387,690,-0.840513,0.2474,13.7477,-10.1684,14.5598,-10.492
29.186,4.28632,0.842442,-0.0795962,-0.0221763,-0.0280572,-3.46835e-05,-8.41085e-05,-1.81357e-05,-2.8743e-05,-9.00491e-05,-0.316548,0.00800663,1394,690,-0.845924,0.241842,14.3215,-10.4313,15.1273,-10.7403
29.9143,4.30282,0.834334,-0.0785772,-0.0209453,-0.0334867,-8.04846e-05,-9.59354e-05,-5.09512e-05,-3.66764e-05,-0.000139744,-0.71016,0.0070931,1401,690,-0.853074,0.242519,14.87,-10.635,15.6624,-10.9411
30.6488,4.32263,0.809515,-0.0785435,-0.0208584,-0.0337074,-0.000121294,-0.000109039,-8.23565e-05,-3.25827e-05,-0.000197751,-0.822532,0.00730144,1408,690,-0.853168,0.244672,15.4804,-10.8344,16.2729,-11.1374
31.3863,4.3451,0.778305,-0.0790954,-0.0222112,-0.0293946,-0.000152764,-0.000121801,-0.000104343,-3.17968e-05,-0.000242768,-0.859047,0.00755196,1415,690,-0.844098,0.250044,16.1167,-11.0527,16.9181,-11.3594
32.1261,4.36921,0.742161,-0.0795145,-0.0232704,-0.0254472,-0.000187163,-0.00013206,-0.000120089,-3.64024e-05,-0.00028282,-0.898161,0.00769999,1422,690,-0.834933,0.255457,16.7831,-11.2867,17.5916,-11.5927
32.8664,4.39276,0.706858,-0.0795027,-0.023814,-0.0215838,-0.000229542,-0.000135024,-0.000141327,-3.32642e-05,-0.000331303,-0.946751,0.00758073,1429,690,-0.822063,0.259164,17.4583,-11.5204,18.2695,-11.8175
33.6062,4.4152,0.675276,-0.0792344,-0.0239279,-0.0192058,-0.00027065,-0.000131873,-0.000162951,-2.41515e-05,-0.000378371,-0.986683,0.00780205,1436,690,-0.811475,0.259215,18.1301,-11.7459,18.9402,-12.0353
34.3467,4.43674,0.643573,-0.0793755,-0.024564,-0.0170667,-0.000299607,-0.00012467,-0.000176108,-1.55054e-05,-0.000408772,-1.01589,0.00796012,1443,690,-0.805186,0.258545,18.8059,-11.9401,19.6189,-12.2338
