 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.51411,2.39152,0.880514,-0.0834236,-0.0197618,-0.159172,-0.00170227,-0.000217028,0.000718236,7.34773e-05,-0.00199278,1.18644,0.0109949,1163,704,-1.24945,0.477747,1.41476,-2.97205,2.09514,-3.53824
6.21342,2.40169,0.904639,-0.0848633,-0.0204308,-0.145567,-0.00140549,-0.00023722,0.000754457,0.000132805,-0.00177551,1.11482,0.01043,1170,704,-1.22818,0.465539,1.5314,-3.23403,2.24426,-3.76987
6.91263,2.4108,0.930641,-0.0866446,-0.0205637,-0.133641,-0.00115486,-0.000244149,0.000767868,0.000193227,-0.00159223,1.05303,0.0104126,1177,704,-1.21478,0.457762,1.64638,-3.49003,2.39302,-3.98716
7.61515,2.42184,0.946565,-0.0882058,-0.0201845,-0.125545,-0.000930946,-0.00023803,0.000757769,0.000248727,-0.0014177,0.999814,0.0104956,1184,704,-1.20933,0.441955,1.81626,-3.72968,2.58965,-4.20143
8.32008,2.43456,0.955831,-0.0890686,-0.0198073,-0.118409,-0.000729749,-0.000222077,0.000737207,0.000303771,-0.0012556,0.951201,0.0100858,1191,704,-1.1992,0.41861,2.02898,-3.96331,2.8207,-4.42128
9.02721,2.4484,0.959257,-0.0894273,-0.0187591,-0.113314,-0.000552471,-0.000199574,0.00071028,0.000355846,-0.00110789,0.907144,0.00946136,1198,704,-1.18972,0.390426,2.28033,-4.19519,3.08276,-4.63909
9.73149,2.45821,0.974129,-0.0893533,-0.0171846,-0.107761,-0.000408661,-0.000175844,0.000677884,0.000395554,-0.000980059,0.87043,0.00890449,1205,704,-1.17482,0.358776,2.49663,-4.40138,3.30564,-4.82221
10.4356,2.46778,0.991233,-0.0890735,-0.0162104,-0.103643,-0.000296047,-0.000153424,0.000635034,0.00041429,-0.000863761,0.841312,0.00867395,1212,704,-1.16163,0.342601,2.71526,-4.60908,3.52729,-5.00942
11.1363,2.47516,1.02232,-0.0888617,-0.0160923,-0.0987177,-0.000215607,-0.000135202,0.000581968,0.000407951,-0.00075876,0.819884,0.00865186,1219,704,-1.14659,0.340422,2.88417,-4.82974,3.70076,-5.20971
11.837,2.48305,1.05477,-0.0891518,-0.0161007,-0.0922323,-0.000155724,-0.000121135,0.000525429,0.000387284,-0.000664143,0.80185,0.00872006,1226,704,-1.13197,0.33679,3.04903,-5.0681,3.87673,-5.42518
12.5453,2.49589,1.06314,-0.0894172,-0.0161245,-0.0853616,-9.1335e-05,-0.000110237,0.000466643,0.000365952,-0.000567524,0.775273,0.00912984,1233,704,-1.11563,0.322119,3.31834,-5.29642,4.15706,-5.64028
13.257,2.50934,1.0615,-0.0900665,-0.015934,-0.0787663,-2.85021e-05,-9.88348e-05,0.000405846,0.000343698,-0.000471035,0.742181,0.0088699,1240,704,-1.10367,0.302087,3.63151,-5.49307,4.48459,-5.82585
13.9715,2.52402,1.05202,-0.0903514,-0.0158918,-0.0723063,2.13597e-05,-9.01108e-05,0.000342545,0.000312674,-0.000381425,0.70475,0.008496,1247,704,-1.08821,0.280741,3.98785,-5.67674,4.85119,-6.00324
14.6818,2.53592,1.05887,-0.0899657,-0.0155794,-0.0705383,5.38511e-05,-8.09262e-05,0.000280121,0.000274576,-0.000301651,0.667356,0.00818063,1254,704,-1.07966,0.274745,4.29781,-5.87274,5.1601,-6.1916
15.3927,2.54852,1.06583,-0.0899163,-0.0155514,-0.0679749,7.50019e-05,-7.29894e-05,0.000227712,0.000240439,-0.000238426,0.628304,0.00803962,1261,704,-1.07196,0.268967,4.61142,-6.08022,5.4767,-6.39367
16.1054,2.56149,1.06862,-0.0898725,-0.016102,-0.0626796,9.62378e-05,-6.30345e-05,0.000188043,0.000220813,-0.000187609,0.585099,0.00779037,1268,704,-1.05627,0.269299,4.94659,-6.28318,5.81751,-6.58561
16.8189,2.57457,1.07045,-0.0899173,-0.0170726,-0.056596,0.000116247,-5.11217e-05,0.000153848,0.000207697,-0.000142572,0.536308,0.00708165,1275,704,-1.03881,0.268832,5.29188,-6.47756,6.16992,-6.77495
17.5365,2.59137,1.06099,-0.0890481,-0.0168835,-0.0537664,0.000130255,-3.59208e-05,0.000123901,0.000196348,-0.000102014,0.490037,0.00701621,1282,704,-1.02203,0.258575,5.70383,-6.69981,6.57631,-6.99198
18.2523,2.60741,1.05961,-0.0886482,-0.0159216,-0.0524913,0.000133643,-2.0344e-05,0.000102825,0.000185106,-7.18066e-05,0.464037,0.0070271,1289,704,-1.01463,0.243737,6.0881,-6.94401,6.95845,-7.22629
18.9683,2.62456,1.05972,-0.088573,-0.0149807,-0.0509493,0.000122356,-6.89209e-06,8.53298e-05,0.000164771,-4.93075e-05,0.461306,0.0071658,1296,704,-1.00957,0.227389,6.4714,-7.21527,7.34309,-7.48845
19.6871,2.64189,1.05217,-0.0889712,-0.015057,-0.0483925,9.6447e-05,4.91866e-06,7.13824e-05,0.000135476,-3.41099e-05,0.500347,0.0072784,1303,704,-1.00581,0.224758,6.8869,-7.45515,7.76573,-7.72185
20.4086,2.6592,1.03803,-0.0891454,-0.0158533,-0.0453177,6.28385e-05,1.54313e-05,5.95831e-05,0.00010326,-2.499e-05,0.596084,0.00691962,1310,704,-0.998,0.230255,7.33784,-7.66284,8.222,-7.92736
21.1334,2.67694,1.01483,-0.0891857,-0.0168681,-0.0422634,3.26535e-05,2.32753e-05,5.19119e-05,8.00877e-05,-2.41589e-05,0.740356,0.00668438,1317,704,-0.988796,0.240516,7.83404,-7.84132,8.72196,-8.1034
21.8565,2.69248,0.999137,-0.0893151,-0.0169037,-0.0412277,1.00722e-05,2.64759e-05,5.15572e-05,7.04795e-05,-3.39314e-05,0.864278,0.00678508,1324,704,-0.986663,0.237339,8.3082,-8.00417,9.19908,-8.26574
22.5779,2.70832,0.991211,-0.0893802,-0.016914,-0.0396489,-7.0634e-06,2.55514e-05,5.55506e-05,6.71388e-05,-4.86507e-05,0.928167,0.00699031,1331,704,-0.982187,0.227259,8.76027,-8.20035,9.65375,-8.46547
23.2982,2.72473,0.989177,-0.0893801,-0.0170202,-0.0381247,-2.12892e-05,2.09574e-05,5.64621e-05,6.01181e-05,-6.04499e-05,0.964395,0.0068885,1338,704,-0.977115,0.2148,9.1982,-8.42681,10.0935,-8.7
24.0181,2.74185,0.990371,-0.0891167,-0.0174911,-0.0357218,-3.86671e-05,1.65229e-05,5.15514e-05,4.74004e-05,-6.95446e-05,1.03114,0.0070624,1345,704,-0.96676,0.210489,9.6338,-8.68437,10.5287,-8.96134
24.7459,2.75922,0.968277,-0.0885991,-0.0178058,-0.0334566,-5.35278e-05,1.29985e-05,4.58026e-05,3.6342e-05,-7.68714e-05,1.09945,0.00700844,1352,704,-0.9545,0.216457,10.1715,-8.86353,11.0635,-9.13158
25.4737,2.7757,0.947774,-0.0884011,-0.0177093,-0.0328159,-5.1886e-05,1.02099e-05,4.74954e-05,3.5905e-05,-7.75812e-05,1.07489,0.00729464,1359,704,-0.950382,0.220987,10.7083,-9.03076,11.5995,-9.28969
26.2014,2.79183,0.929815,-0.0885664,-0.0181991,-0.0309578,-4.16426e-05,1.03469e-05,5.65338e-05,4.65759e-05,-7.78716e-05,1.00089,0.0072984,1366,704,-0.94571,0.221264,11.2383,-9.19018,12.1332,-9.45091
26.9318,2.81245,0.906314,-0.0887154,-0.018558,-0.030569,-4.2781e-05,1.41458e-05,6.17813e-05,5.37052e-05,-8.23403e-05,1.00126,0.00681625,1373,704,-0.94523,0.215323,11.8019,-9.40607,12.699,-9.678
27.6631,2.83423,0.882208,-0.0888434,-0.0181899,-0.031074,-5.8268e-05,1.98058e-05,5.42683e-05,4.76189e-05,-8.60812e-05,1.09719,0.00667531,1380,704,-0.947611,0.206494,12.3774,-9.64999,13.2759,-9.92516
28.3928,2.85415,0.864996,-0.0887079,-0.0166373,-0.0348825,-8.19748e-05,2.74118e-05,3.41114e-05,3.71773e-05,-9.17403e-05,1.29197,0.00674456,1387,704,-0.958197,0.196863,12.9374,-9.89393,13.8326,-10.163
29.1224,2.87322,0.850253,-0.0889294,-0.0156256,-0.0361717,-0.000114987,3.78663e-05,2.58141e-06,3.79099e-05,-0.00011503,1.55391,0.00670258,1394,704,-0.964427,0.193748,13.4898,-10.136,14.387,-10.393
29.8533,2.89184,0.833208,-0.0895507,-0.0158745,-0.0343656,-0.000154782,5.07002e-05,-3.16949e-05,5.5478e-05,-0.00015956,-1.42118,0.00670953,1401,704,-0.964377,0.194653,14.0529,-10.3507,14.9583,-10.6043
30.5919,2.91397,0.794924,-0.0891156,-0.0162975,-0.0328963,-0.000199525,5.99417e-05,-6.82418e-05,7.67952e-05,-0.000216378,-1.32867,0.00689116,1408,704,-0.954994,0.197117,14.7205,-10.5439,15.623,-10.7973
31.3259,2.93374,0.772817,-0.0885269,-0.0159783,-0.0330696,-0.000247586,6.41788e-05,-0.000108269,9.80895e-05,-0.000281497,-1.26727,0.00690644,1415,704,-0.949521,0.192039,15.3339,-10.7566,16.2308,-11.0093
32.061,2.95538,0.750057,-0.0881943,-0.0150286,-0.0343356,-0.000296295,6.4252e-05,-0.000148131,0.000117305,-0.000349348,-1.22688,0.00706358,1422,704,-0.950206,0.182119,15.957,-11.0063,16.8502,-11.2549
32.7963,2.97694,0.728681,-0.0889819,-0.0152068,-0.0301458,-0.000334931,6.24287e-05,-0.000188555,0.000137659,-0.000410161,-1.19117,0.0072216,1429,704,-0.944201,0.18084,16.5678,-11.2679,17.4721,-11.5041
33.5349,2.99914,0.699385,-0.090033,-0.0170135,-0.0234348,-0.00035922,5.93668e-05,-0.000220895,0.000154373,-0.000454226,-1.16462,0.00745619,1436,704,-0.931907,0.188805,17.214,-11.4959,18.1336,-11.7326
34.277,3.02156,0.661701,-0.0906674,-0.0190247,-0.0184697,-0.000365924,5.64485e-05,-0.00023516,0.000161332,-0.000470807,-1.15127,0.00757586,1443,704,-0.920845,0.201464,17.907,-11.6866,18.8362,-11.9305
35.0193,3.04195,0.625265,-0.0906327,-0.020418,-0.017994,-0.000344339,5.17536e-05,-0.00022559,0.000153896,-0.000446481,-1.14563,0.00729099,1450,704,-0.917766,0.216124,18.6113,-11.8376,19.5409,-12.0927
35.7619,3.06263,0.590448,-0.0910035,-0.0206722,-0.017872,-0.000308586,4.62833e-05,-0.000200193,0.000136356,-0.000398659,-1.148,0.00698117,1457,704,-0.920191,0.220494,19.3135,-12.0113,20.2474,-12.2664
36.5063,3.08485,0.55261,-0.091492,-0.0204983,-0.0166309,-0.000277138,4.05247e-05,-0.000174548,0.00011769,-0.000354304,-1.15454,0.00684192,1464,704,-0.920332,0.218676,20.0348,-12.2095,20.9747,-12.4578
37.2491,3.10644,0.522095,-0.092003,-0.0201937,-0.0158548,-0.000247196,3.45063e-05,-0.00015079,9.99964e-05,-0.000312686,-1.16106,0.00723374,1471,704,-0.922164,0.213514,20.7351,-12.4219,21.6809,-12.6657
37.9948,3.13024,0.485088,-0.0920253,-0.0207438,-0.015851,-0.000200066,3.15963e-05,-0.000119039,8.18591e-05,-0.000250329,-1.17127,0.00734871,1478,704,-0.92134,0.214929,21.4757,-12.637,22.4221,-12.8903
38.7402,3.15393,0.451504,-0.0919835,-0.0212402,-0.0159714,-0.000137452,3.19879e-05,-7.6051e-05,6.11152e-05,-0.00016658,-1.20503,0.00780548,1485,704,-0.920359,0.21777,22.2117,-12.8653,23.1578,-13.1259
39.4838,3.17484,0.42502,-0.0919109,-0.02124,-0.0167413,-8.122e-05,3.14047e-05,-3.43061e-05,4.10317e-05,-9.0847e-05,-1.29721,0.00745623,1492,704,-0.921396,0.215031,22.9267,-13.0686,23.872,-13.3348
40.2252,3.19337,0.406907,-0.0912921,-0.0203303,-0.0197996,-4.29243e-05,2.76282e-05,-5.20746e-06,2.80105e-05,-4.33066e-05,-1.49752,0.00685477,1499,704,-0.925119,0.207493,23.6221,-13.2622,24.5599,-13.53
40.9662,3.2109,0.391553,-0.0910907,-0.0197576,-0.0216067,-1.95012e-05,1.65804e-05,6.9005e-06,1.7855e-05,-2.07759e-05,1.38813,0.0063875,1506,704,-0.928796,0.208634,24.3091,-13.4538,25.2445,-13.7164
41.7103,3.23033,0.369867,-0.091423,-0.0201747,-0.0227505,3.82297e-06,9.03294e-06,1.06677e-05,1.74092e-05,-4.55325e-06,0.905151,0.00629714,1513,704,-0.935016,0.221495,25.0244,-13.6507,25.9633,-13.9134
42.4591,3.25306,0.336988,-0.0920733,-0.0209527,-0.0215805,2.4224e-05,8.14316e-06,1.41027e-05,3.24173e-05,-5.02041e-08,0.526314,0.00673851,1520,704,-0.936401,0.22956,25.7897,-13.8642,26.7362,-14.1294
43.211,3.27666,0.297867,-0.0925555,-0.0216024,-0.0201713,3.51062e-05,1.15451e-05,1.24512e-05,4.04667e-05,6.18463e-06,0.406535,0.00669163,1527,704,-0.935332,0.231749,26.59,-14.0662,27.5423,-14.3362
43.9626,3.29968,0.261541,-0.0921947,-0.0215307,-0.0214707,4.04392e-05,1.86051e-05,7.32023e-06,4.26662e-05,1.63781e-05,0.295338,0.00658138,1534,704,-0.935501,0.230249,27.3969,-14.2672,28.3453,-14.5423
44.7148,3.32247,0.225937,-0.0912914,-0.0212858,-0.0251853,4.57545e-05,2.73119e-05,-1.9771e-06,4.5964e-05,2.71023e-05,-0.105604,0.00633864,1541,704,-0.938648,0.230086,28.2151,-14.4608,29.1534,-14.7462
45.466,3.34626,0.195438,-0.0908787,-0.0215183,-0.0268791,5.2589e-05,5.50854e-05,-6.67399e-06,6.06269e-05,4.70475e-05,-0.877844,0.00711471,1548,704,-0.93957,0.230072,29.0164,-14.6929,29.9501,-14.9896
46.2164,3.36779,0.169384,-0.0910405,-0.0219932,-0.0265734,5.51555e-05,0.00011136,6.53653e-06,0.00011211,5.44053e-05,1.45653,0.00803067,1555,704,-0.939344,0.238309,29.8002,-14.9095,30.7362,-15.2061
46.9673,3.38895,0.143586,-0.090845,-0.0215848,-0.0279946,4.69112e-05,0.000201457,4.69136e-05,0.000214583,3.3785e-05,1.29798,0.00871605,1562,704,-0.941981,0.243533,30.5951,-15.1264,31.5292,-15.4154
47.7214,3.41378,0.111894,-0.090601,-0.0206114,-0.0282258,4.04488e-06,0.000328613,0.000103063,0.000358574,-2.59161e-05,1.28789,0.00919087,1569,704,-0.940487,0.243759,31.4237,-15.4018,32.3557,-15.6722
-47.9851,0.873115,0.251236,-0.0769054,-0.0197716,-0.0205556,0.00103685,0.000254616,-0.000232453,0.00110071,0.000190753,-0.268121,0.00911675,617,711,-0.833138,0.227664,6.96098,11.9769,7.68785,11.7224
-47.3175,0.877462,0.274916,-0.075682,-0.0209176,-0.0194583,0.000953187,0.000148503,-4.88465e-05,0.000956141,0.000145549,-0.0604071,0.00831186,624,711,-0.818233,0.242834,6.56305,11.8293,7.28109,11.5713
-46.6492,0.883643,0.296914,-0.0748773,-0.0207757,-0.0197686,0.000865849,7.37352e-05,7.79358e-05,0.000873445,6.614e-05,0.0971483,0.00781971,631,711,-0.810178,0.23745,6.17819,11.6516,6.88805,11.3897
-45.9773,0.892716,0.299597,-0.0743916,-0.0197672,-0.021271,0.000787484,2.32061e-05,0.000153074,0.000817003,-6.3123e-06,0.190499,0.00762596,638,711,-0.807687,0.229728,5.87355,11.4843,6.57563,11.2291
-45.3074,0.900985,0.315535,-0.0739337,-0.0189376,-0.0218553,0.00072231,-1.276e-05,0.000184287,0.000765924,-5.63743e-05,0.232389,0.00772469,645,711,-0.803922,0.221567,5.52301,11.2793,6.21966,11.0304
-44.636,0.910754,0.325755,-0.0733633,-0.0182492,-0.0225059,0.000672201,-3.95118e-05,0.000184156,0.000717028,-8.43389e-05,0.238775,0.00745324,652,711,-0.799133,0.21862,5.20255,11.0654,5.89257,10.825
-43.9682,0.918195,0.358038,-0.0730559,-0.0180093,-0.0236826,0.000640171,-5.88458e-05,0.000170926,0.000679729,-9.8403e-05,0.227424,0.00728038,659,711,-0.797887,0.213114,4.80305,10.8223,5.488,10.5764
-43.3028,0.921359,0.406316,-0.072979,-0.0178599,-0.0243359,0.00061276,-7.83281e-05,0.000153711,0.000645406,-0.000110974,0.209276,0.00707626,666,711,-0.798177,0.209745,4.34443,10.5992,5.02786,10.3502
-42.6365,0.923947,0.449873,-0.0729829,-0.0184112,-0.0240491,0.0005868,-8.33818e-05,0.000135734,0.000613247,-0.000109829,0.192433,0.00721491,673,711,-0.797525,0.214056,3.90704,10.4107,4.59189,10.156
-41.9679,0.92875,0.482616,-0.0724621,-0.0181774,-0.0247372,0.000569483,-8.45056e-05,0.0001105,0.000587649,-0.000102672,0.16294,0.00712326,680,711,-0.793354,0.21626,3.52553,10.2119,4.20436,9.9614
-41.2977,0.935891,0.507797,-0.0721373,-0.018146,-0.0244076,0.000561524,-7.90764e-05,7.5866e-05,0.000570386,-8.79385e-05,0.116287,0.00697766,687,711,-0.789288,0.214496,3.17628,10.0007,3.85311,9.75045
-40.6269,0.943217,0.531084,-0.0714828,-0.0184631,-0.0228859,0.000560045,-7.24358e-05,4.09198e-05,0.000562682,-7.50722e-05,0.0643398,0.00686051,694,711,-0.7795,0.210727,2.8418,9.79841,3.51585,9.54403
-39.9525,0.952709,0.536435,-0.0710163,-0.0191897,-0.0203045,0.000559477,-6.68039e-05,1.29344e-05,0.000559744,-6.70709e-05,0.020641,0.00698353,701,711,-0.76956,0.209291,2.57895,9.62806,3.25419,9.36794
-39.2777,0.961439,0.541229,-0.0706678,-0.0193329,-0.0197467,0.000554774,-6.3113e-05,-3.26477e-06,0.000554791,-6.31303e-05,-0.00528357,0.0070961,708,711,-0.764703,0.210127,2.32774,9.47016,3.00116,9.21037
-38.603,0.968525,0.548641,-0.0705595,-0.018821,-0.0197719,0.00054215,-5.9669e-05,-4.94883e-06,0.00054219,-5.97097e-05,-0.00822239,0.00708673,715,711,-0.763569,0.206895,2.07166,9.32894,2.74435,9.07634
-37.9277,0.977727,0.554978,-0.0703498,-0.0181071,-0.0207321,0.000528173,-5.85979e-05,1.77526e-06,0.000528178,-5.86033e-05,0.00302544,0.00706915,722,711,-0.763182,0.202782,1.83028,9.14956,2.49938,8.90354
-37.2517,0.988013,0.560045,-0.0699086,-0.0180048,-0.020144,0.000519822,-6.27374e-05,1.28801e-05,0.000520107,-6.30221e-05,0.0220951,0.00708191,729,711,-0.75737,0.202643,1.6002,8.95576,2.26658,8.71417
-36.5752,0.999378,0.564342,-0.0692247,-0.0184741,-0.0185506,0.00051758,-7.28656e-05,2.6796e-05,0.000518793,-7.40791e-05,0.0452586,0.00709031,736,711,-0.747002,0.20724,1.38077,8.74615,2.04406,8.50624
-35.9001,1.00872,0.578134,-0.0687233,-0.0193155,-0.0175619,0.000515451,-8.65096e-05,4.62935e-05,0.00051899,-9.00489e-05,0.0763065,0.00722181,743,711,-0.739575,0.21628,1.13054,8.54487,1.79149,8.30104
-35.2251,1.01722,0.59408,-0.068305,-0.0196089,-0.0183779,0.000507764,-0.000102296,7.28117e-05,0.000516334,-0.000110866,0.117159,0.00785939,750,711,-0.736573,0.221171,0.881495,8.35287,1.53724,8.10472
-34.548,1.02611,0.600381,-0.0685982,-0.0187464,-0.019182,0.000504011,-0.000119206,9.75127e-05,0.000518912,-0.000134107,0.15164,0.00835715,757,711,-0.74114,0.213159,0.669286,8.18294,1.32672,7.94105
-33.8694,1.0364,0.601746,-0.0687517,-0.0178433,-0.0192933,0.000512669,-0.000138242,0.000114348,0.000532173,-0.000157746,0.168937,0.00869761,764,711,-0.742886,0.200225,0.483577,8.00625,1.14253,7.76933
-33.1906,1.04708,0.603896,-0.0688977,-0.0171269,-0.0187671,0.000532551,-0.000160445,0.000125279,0.000554503,-0.000182398,0.173467,0.00846323,771,711,-0.743273,0.189434,0.30081,7.81796,0.962487,7.58694
-32.5123,1.05836,0.610756,-0.0684478,-0.0171132,-0.0172185,0.000555804,-0.000185336,0.000133265,0.000579038,-0.00020857,0.17261,0.00784778,778,711,-0.735344,0.185627,0.111208,7.60131,0.771741,7.37313
-31.8357,1.06796,0.628423,-0.0672251,-0.0171352,-0.0163822,0.000581639,-0.000212415,0.000138104,0.000604973,-0.000235749,0.167377,0.00738714,785,711,-0.72087,0.184753,-0.104249,7.37566,0.546034,7.14959
-31.158,1.07681,0.642109,-0.0663281,-0.0167337,-0.0176689,0.000610614,-0.000236421,0.000136881,0.000632184,-0.000257992,0.156302,0.00747942,792,711,-0.714116,0.183944,-0.297189,7.18245,0.342103,6.95849
-30.4798,1.08533,0.655106,-0.0663134,-0.015711,-0.0221076,0.000644392,-0.000255181,0.00012768,0.000662164,-0.000272952,0.138296,0.00769833,799,711,-0.722984,0.179803,-0.48363,7.00292,0.147605,6.7775
-29.8001,1.09537,0.662611,-0.0662758,-0.0148319,-0.0272654,0.000684349,-0.000272364,0.000111981,0.000697282,-0.000285296,0.114978,0.00785345,806,711,-0.733127,0.175633,-0.640087,6.82125,-0.0182712,6.58834
-29.1203,1.10571,0.671828,-0.0658915,-0.0148906,-0.029755,0.000723922,-0.000290152,9.00229e-05,0.000731852,-0.000298081,0.0878579,0.00750556,813,711,-0.734195,0.180272,-0.797633,6.62629,-0.183551,6.38668
-28.4407,1.11629,0.683794,-0.0650235,-0.0158961,-0.028943,0.000757907,-0.000308964,6.14805e-05,0.000761439,-0.000312495,0.0573738,0.00695081,820,711,-0.723368,0.19269,-0.959881,6.41323,-0.352205,6.16906
-27.7608,1.12571,0.696471,-0.0641278,-0.0166589,-0.0281995,0.000780156,-0.000327039,3.5943e-05,0.000781321,-0.000328204,0.0324177,0.0066592,827,711,-0.712425,0.201529,-1.11792,6.22058,-0.517089,5.97285
-27.0808,1.134,0.709903,-0.0634835,-0.0173604,-0.0264987,0.000796628,-0.000344023,2.06189e-05,0.000797,-0.000344395,0.0180686,0.00675025,834,711,-0.702012,0.204388,-1.27645,6.04946,-0.678358,5.7973
-26.3966,1.1466,0.705292,-0.0626969,-0.0173065,-0.0265668,0.000822391,-0.000362902,1.40256e-05,0.000822557,-0.000363068,0.0118308,0.00694403,841,711,-0.693999,0.203751,-1.35218,5.86029,-0.761604,5.60834
-25.7111,1.15987,0.696984,-0.0623436,-0.0166337,-0.0274814,0.000862502,-0.00038327,1.09855e-05,0.000862599,-0.000383367,0.0088173,0.00702678,848,711,-0.692373,0.198164,-1.40907,5.66927,-0.823284,5.4217
-25.0263,1.17193,0.69415,-0.0617735,-0.0159389,-0.0294044,0.000910888,-0.000404977,5.79808e-06,0.000910914,-0.000405003,0.00440617,0.00720247,855,711,-0.690772,0.197912,-1.47653,5.47903,-0.89934,5.23756
-24.3447,1.18064,0.707845,-0.06114,-0.0152548,-0.0309778,0.000956414,-0.000426352,2.09901e-06,0.000956417,-0.000426355,0.00151797,0.00745552,862,711,-0.687881,0.199256,-1.60176,5.28674,-1.03312,5.05417
-23.6629,1.18949,0.722923,-0.0603323,-0.0153525,-0.0317233,0.000991683,-0.000446119,5.70255e-06,0.000991706,-0.000446141,0.00396608,0.00771016,869,711,-0.681276,0.207251,-1.72501,5.09231,-1.16507,4.86282
-22.9791,1.20013,0.730208,-0.0596227,-0.0153243,-0.0335531,0.00102511,-0.000463913,9.79285e-06,0.00102517,-0.000463977,0.00657633,0.00771957,876,711,-0.678021,0.211608,-1.80961,4.89938,-1.25924,4.66738
-22.2929,1.21272,0.728961,-0.059216,-0.0154381,-0.0362903,0.00106692,-0.000479082,6.36991e-06,0.00106695,-0.000479108,0.00412016,0.00768239,883,711,-0.679769,0.213175,-1.85495,4.71197,-1.31264,4.46802
-21.6062,1.22527,0.727348,-0.058802,-0.0151249,-0.0399399,0.00111602,-0.00048943,-7.62717e-06,0.00111605,-0.000489466,-0.00475067,0.00779911,890,711,-0.683628,0.211728,-1.89009,4.52539,-1.35749,4.27141
-20.9188,1.23829,0.724553,-0.0580666,-0.0147692,-0.042066,0.00116354,-0.000496884,-3.2819e-05,0.00116419,-0.000497532,-0.0197551,0.00796091,897,711,-0.680966,0.208228,-1.91269,4.32963,-1.39041,4.07062
-20.233,1.2494,0.730592,-0.0568602,-0.0140098,-0.0454971,0.00119342,-0.0004996,-6.75599e-05,0.00119612,-0.000502292,-0.0398205,0.00805407,904,711,-0.676675,0.209389,-1.95604,4.12915,-1.45094,3.87272
-19.5473,1.25958,0.739617,-0.055117,-0.0136037,-0.0493281,0.00120399,-0.000497235,-0.000104176,0.00121035,-0.000503591,-0.0609325,0.00801371,911,711,-0.667883,0.218887,-1.99826,3.93653,-1.51622,3.68222
-18.8627,1.26884,0.754998,-0.0535114,-0.013197,-0.0535143,0.00120501,-0.000490984,-0.000137637,0.00121611,-0.000502081,-0.0804523,0.00824329,918,711,-0.661369,0.225087,-2.05908,3.74168,-1.59919,3.48464
-18.1755,1.28091,0.761179,-0.053366,-0.0136264,-0.0547018,0.00121656,-0.000484058,-0.00017448,0.00123427,-0.000501775,-0.101193,0.00842744,925,711,-0.662721,0.228091,-2.09574,3.53591,-1.6383,3.26835
-17.4889,1.29177,0.771411,-0.0531517,-0.0141058,-0.0576813,0.00125433,-0.000479425,-0.000222831,0.00128251,-0.000507606,-0.125801,0.00837396,932,711,-0.667454,0.23356,-2.1379,3.34436,-1.68636,3.06035
-16.8022,1.30229,0.783682,-0.0528759,-0.0146253,-0.0599628,0.00131096,-0.00047937,-0.000289117,0.00135649,-0.000524901,-0.1562,0.00811306,939,711,-0.670056,0.239872,-2.18139,3.14896,-1.73522,2.85141
-16.1125,1.31497,0.784289,-0.0515609,-0.0144673,-0.0673001,0.00137256,-0.000486287,-0.000367668,0.00144264,-0.000556367,-0.188348,0.00845799,946,711,-0.674016,0.251443,-2.15333,2.96016,-1.73093,2.64734
-15.4188,1.32963,0.769963,-0.0505856,-0.0139599,-0.0726739,0.00142231,-0.000504657,-0.000449195,0.00152188,-0.000604224,-0.21813,0.00836038,953,711,-0.677273,0.264195,-2.06627,2.77651,-1.6609,2.46491
-14.7224,1.34689,0.7463,-0.0498212,-0.0136594,-0.0778528,0.00146807,-0.000537167,-0.000535738,0.00160222,-0.000671325,-0.24537,0.00884923,960,711,-0.682304,0.279517,-1.93723,2.57967,-1.54631,2.26849
-14.0246,1.36377,0.718856,-0.0493979,-0.0125205,-0.0855178,0.00151552,-0.00058165,-0.000633356,0.00169195,-0.000758083,-0.271682,0.00811199,967,711,-0.696954,0.288859,-1.78614,2.40591,-1.40997,2.096
-13.3289,1.37919,0.702717,-0.0489265,-0.011286,-0.0955822,0.00154988,-0.000634096,-0.000745135,0.00177989,-0.0008641,-0.299396,0.00864857,974,711,-0.716839,0.289365,-1.66791,2.23273,-1.31055,1.90721
-12.6338,1.394,0.691412,-0.0476065,-0.011253,-0.1021,0.00154503,-0.00068968,-0.000862196,0.00183901,-0.000983659,-0.328603,0.0090048,981,711,-0.719726,0.299124,-1.55843,2.05316,-1.2227,1.71141
-11.9383,1.40878,0.680554,-0.0460674,-0.0114403,-0.110634,0.00148033,-0.000744554,-0.000980325,0.00185064,-0.00111487,-0.361176,0.00971974,988,711,-0.725326,0.315971,-1.43842,1.8784,-1.12924,1.51478
-11.242,1.42403,0.668253,-0.0438166,-0.012559,-0.119176,0.00135971,-0.000795201,-0.00110508,0.00182566,-0.00126115,-0.399026,0.00992301,995,711,-0.723743,0.344307,-1.29834,1.70827,-1.02262,1.3154
-10.546,1.43781,0.659388,-0.0422686,-0.0131743,-0.130603,0.00119312,-0.000840627,-0.00123569,0.00177655,-0.00142406,-0.441118,0.0101924,1002,711,-0.736535,0.369722,-1.16802,1.55869,-0.922596,1.13204
