 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
34.7244,-4.67392,0.466329,-0.0723649,-0.0138057,-0.0286248,-0.000203854,-0.000172738,-0.000114755,-7.2491e-05,-0.000304102,-0.852775,0.00782563,1450,781,-0.780673,0.145503,15.5467,-10.0414,16.2828,-10.2752
35.4643,-4.65756,0.433934,-0.0733065,-0.0142252,-0.0241881,-0.000233402,-0.000185163,-0.000125002,-8.19747e-05,-0.00033659,-0.880704,0.00807078,1457,781,-0.775105,0.150978,16.2285,-10.1881,16.9771,-10.4081
36.2038,-4.6427,0.404643,-0.0743068,-0.0146718,-0.0198345,-0.000249206,-0.000191615,-0.000122901,-9.41816e-05,-0.000346639,-0.90047,0.00790238,1464,781,-0.770187,0.152869,16.9047,-10.3119,17.6664,-10.5224
36.9411,-4.62944,0.383739,-0.0750281,-0.0148425,-0.0182179,-0.000252102,-0.000193531,-0.00011404,-0.000105077,-0.000340557,-0.911083,0.00759224,1471,781,-0.771358,0.151835,17.5594,-10.4276,18.3296,-10.6362
37.6806,-4.61043,0.359777,-0.0754272,-0.0147419,-0.0183301,-0.000248692,-0.000195103,-0.000103873,-0.000114624,-0.000329171,-0.911624,0.00745792,1478,781,-0.775047,0.147845,18.2416,-10.6415,19.0163,-10.8522
38.4224,-4.59118,0.330884,-0.075735,-0.0150168,-0.0183019,-0.000249701,-0.000195949,-9.5066e-05,-0.000124033,-0.000321617,-0.923158,0.00760662,1485,781,-0.777228,0.147478,18.9526,-10.8377,19.7307,-11.0539
39.1677,-4.57061,0.294333,-0.0757978,-0.0157176,-0.0177147,-0.000259587,-0.000192771,-8.62129e-05,-0.00013372,-0.000318639,-0.970244,0.00767028,1492,781,-0.774991,0.147184,19.7049,-11.024,20.4843,-11.2522
39.9142,-4.55014,0.256496,-0.0754713,-0.016073,-0.0170613,-0.000270563,-0.000183907,-7.91505e-05,-0.000137001,-0.000317469,-1.03583,0.00784495,1499,781,-0.768989,0.145995,20.4745,-11.2091,21.2511,-11.4429
40.6593,-4.53128,0.224528,-0.0750234,-0.0170126,-0.0161121,-0.000263016,-0.00016753,-8.01158e-05,-0.000122011,-0.000308536,-1.05411,0.00819777,1506,781,-0.760604,0.150769,21.2293,-11.3793,22.0018,-11.6235
41.4002,-4.51733,0.206473,-0.0749798,-0.0174212,-0.0165575,-0.000238582,-0.000146476,-8.65465e-05,-9.44925e-05,-0.000290565,-1.0299,0.00796692,1513,781,-0.760995,0.159192,21.9305,-11.513,22.7028,-11.7586
42.1412,-4.50458,0.189746,-0.0751125,-0.0176255,-0.0161072,-0.000215655,-0.000123899,-9.44196e-05,-6.48015e-05,-0.000274753,-1.01155,0.00751882,1520,781,-0.760232,0.165635,22.6319,-11.6329,23.406,-11.8745
42.8826,-4.49119,0.174353,-0.0747834,-0.0166795,-0.0181455,-0.000199614,-0.000104636,-0.00010573,-3.622e-05,-0.00026803,-0.996475,0.0071084,1527,781,-0.763792,0.162598,23.3421,-11.7744,24.1124,-12.0077
43.6283,-4.47372,0.149091,-0.0743485,-0.0169029,-0.0158535,-0.000189342,-8.86048e-05,-0.000121833,-7.13953e-06,-0.000270808,-0.981412,0.0076304,1534,781,-0.751491,0.165867,24.1014,-11.9578,24.8684,-12.1838
44.375,-4.45594,0.123303,-0.0749229,-0.0179118,-0.0124166,-0.000174632,-8.25108e-05,-0.000139354,1.81979e-05,-0.000275341,-0.945011,0.00835207,1541,781,-0.744494,0.170428,24.8604,-12.1351,25.6348,-12.3636
45.1218,-4.43821,0.0993942,-0.0757886,-0.0184088,-0.0110871,-0.00015038,-8.33897e-05,-0.000156582,4.32394e-05,-0.000277009,-0.890768,0.00840801,1548,781,-0.747478,0.175272,25.6178,-12.3206,26.4018,-12.549
45.8697,-4.42093,0.0744423,-0.0764297,-0.0180236,-0.0122817,-0.000124199,-8.63562e-05,-0.000172961,6.87148e-05,-0.00027927,-0.839881,0.00795079,1555,781,-0.757141,0.174263,26.3904,-12.4949,27.181,-12.7209
46.6198,-4.40371,0.045503,-0.0765264,-0.0173777,-0.0129431,-9.0965e-05,-9.38234e-05,-0.00018592,9.35317e-05,-0.00027832,-0.781555,0.00737479,1562,781,-0.760108,0.17888,27.1924,-12.6649,27.984,-12.876
47.371,-4.3862,0.0156783,-0.0767479,-0.0176195,-0.0125595,-4.89291e-05,-0.000117497,-0.000198472,0.000118198,-0.000284624,-0.699873,0.00731845,1569,781,-0.760166,0.179076,28.0048,-12.8189,28.799,-13.033
48.124,-4.36767,-0.0170123,-0.077003,-0.0185892,-0.0121574,-1.92679e-05,-0.00015955,-0.000199627,0.000122182,-0.000301,-0.616455,0.00751276,1576,781,-0.760031,0.180137,28.837,-12.9682,29.6341,-13.1987
48.8802,-4.34706,-0.0558201,-0.0769634,-0.0190404,-0.014218,-1.55942e-05,-0.000226317,-0.000182992,9.02007e-05,-0.000332112,-0.524191,0.00782301,1583,781,-0.765754,0.18415,29.7065,-13.1388,30.5028,-13.3819
49.6409,-4.32433,-0.104462,-0.0765658,-0.0189644,-0.0159948,-5.84938e-05,-0.000320422,-0.000144845,5.81537e-06,-0.000384731,-0.417842,0.00770332,1590,781,-0.767454,0.185844,30.6279,-13.3228,31.42,-13.5692
50.4014,-4.30236,-0.150584,-0.0766149,-0.0189867,-0.0162561,-0.000186014,-0.000427717,-7.97641e-05,-0.000162064,-0.000451666,-0.291693,0.00782807,1597,781,-0.768132,0.182582,31.5423,-13.4996,32.335,-13.7505
51.1545,-4.2849,-0.174554,-0.0770691,-0.0189714,-0.0161514,-0.000428908,-0.000519069,2.20824e-05,-0.00042379,-0.000524187,0.227744,0.00801868,1604,781,-0.771439,0.179352,32.3702,-13.6726,33.1678,-13.9257
51.9016,-4.27163,-0.180512,-0.0776715,-0.0176125,-0.0187506,-0.000739307,-0.000565817,0.000167147,-0.000464246,-0.000840877,1.02475,0.0081588,1611,781,-0.786311,0.18179,33.131,-13.8522,33.935,-14.0856
-42.8071,-6.54852,0.631576,-0.0574499,-0.0115368,-0.0320257,0.000603069,-7.95215e-05,0.000188984,0.000651899,-0.000128351,0.252849,0.00655272,673,788,-0.653794,0.179313,-0.172817,7.92614,0.339814,7.75061
-42.1426,-6.54825,0.675566,-0.0567964,-0.0119785,-0.0308004,0.000631712,-3.18654e-05,0.000186437,0.000680505,-8.06585e-05,0.255973,0.00600785,680,788,-0.644794,0.179609,-0.605209,7.78512,-0.0958495,7.60541
-41.4771,-6.54586,0.715683,-0.0567031,-0.0121863,-0.0281299,0.000638935,-1.33041e-06,0.000189195,0.000690662,-5.30573e-05,0.266884,0.00617111,687,788,-0.638981,0.172737,-1.02376,7.61217,-0.509241,7.43138
-40.8094,-6.54151,0.745253,-0.0566233,-0.0119508,-0.0262817,0.000640677,1.10548e-05,0.000186473,0.00069176,-4.00277e-05,0.267381,0.0067968,694,788,-0.634829,0.163583,-1.39296,7.43586,-0.875015,7.25767
-40.1379,-6.53402,0.755031,-0.0561981,-0.0115473,-0.0264529,0.000639433,1.53298e-05,0.000178478,0.000686868,-3.21051e-05,0.259769,0.00742075,701,788,-0.630793,0.157677,-1.67113,7.27227,-1.15739,7.0957
-39.4658,-6.52573,0.764186,-0.0552788,-0.0116259,-0.0255526,0.000637684,8.87498e-06,0.000168352,0.000679921,-3.33613e-05,0.245807,0.00733258,708,788,-0.619568,0.158545,-1.93713,7.09383,-1.43022,6.92002
-38.792,-6.51659,0.765682,-0.0545802,-0.0115631,-0.0257119,0.000639728,-2.10314e-06,0.00015223,0.000674004,-3.63785e-05,0.221463,0.00722154,715,788,-0.612628,0.159542,-2.16682,6.9288,-1.66665,6.75671
-38.1209,-6.50971,0.783458,-0.0546004,-0.0116046,-0.0246141,0.000638222,-1.71738e-05,0.000130626,0.000663297,-4.22492e-05,0.189657,0.00709687,722,788,-0.610797,0.160933,-2.46232,6.74479,-1.95921,6.57755
-37.4488,-6.50272,0.79823,-0.0546417,-0.0113124,-0.0233831,0.000635298,-3.60753e-05,0.00010879,0.000652486,-5.32637e-05,0.156701,0.00704684,729,788,-0.608944,0.156091,-2.73987,6.56962,-2.23345,6.40824
-36.7758,-6.49699,0.809574,-0.0541958,-0.0112321,-0.0230991,0.000640626,-5.36657e-05,8.89503e-05,0.00065184,-6.48806e-05,0.125418,0.00686983,736,788,-0.603772,0.155381,-2.99136,6.43793,-2.48831,6.2786
-36.1016,-6.49086,0.816459,-0.0536738,-0.0113593,-0.0223302,0.000655487,-6.72444e-05,6.80584e-05,0.00066184,-7.35975e-05,0.093078,0.0065914,743,788,-0.59681,0.15486,-3.21889,6.3178,-2.7191,6.15826
-35.4268,-6.48532,0.822287,-0.0533078,-0.0110938,-0.0229718,0.00067108,-7.85007e-05,4.73001e-05,0.000674053,-8.14736e-05,0.0627702,0.0062418,750,788,-0.594268,0.152213,-3.43452,6.21368,-2.93921,6.05448
-34.7517,-6.47817,0.828144,-0.0529729,-0.0106875,-0.0228788,0.00068058,-8.84092e-05,3.14256e-05,0.000681862,-8.96913e-05,0.0407755,0.00609168,757,788,-0.59065,0.145563,-3.64424,6.07497,-3.15178,5.91769
-34.0763,-6.47039,0.835502,-0.0521792,-0.0107274,-0.0211844,0.000693532,-9.38547e-05,2.24707e-05,0.000694173,-9.44954e-05,0.0285074,0.00620424,764,788,-0.579058,0.143006,-3.85108,5.91644,-3.36286,5.76223
-33.4002,-6.46253,0.840469,-0.0513974,-0.0110014,-0.0204997,0.000719327,-9.35589e-05,2.09719e-05,0.000719868,-9.40996e-05,0.0257764,0.00633245,771,788,-0.569531,0.148079,-4.04004,5.76697,-3.55781,5.61494
-32.7248,-6.45434,0.851495,-0.0509113,-0.0112309,-0.021235,0.000748951,-9.11455e-05,2.9473e-05,0.000749984,-9.21782e-05,0.0350255,0.00643979,778,788,-0.565907,0.155745,-4.24537,5.58958,-3.76882,5.43783
-32.0476,-6.44549,0.855175,-0.0507807,-0.0109873,-0.0225407,0.000773675,-8.90006e-05,4.79173e-05,0.000776328,-9.1654e-05,0.0553181,0.00635412,785,788,-0.567193,0.156512,-4.41766,5.42656,-3.94446,5.27569
-31.3703,-6.43855,0.860301,-0.0503733,-0.0103126,-0.0249103,0.000802219,-9.01573e-05,7.15574e-05,0.00080792,-9.58588e-05,0.0795105,0.00617774,792,788,-0.567852,0.148697,-4.58448,5.30184,-4.11951,5.14779
-30.6926,-6.43122,0.865065,-0.0497501,-0.0101207,-0.0250363,0.000845029,-9.54412e-05,9.44895e-05,0.000854429,-0.000104841,0.0991501,0.00633173,799,788,-0.561648,0.139696,-4.74479,5.17338,-4.28599,5.01362
-30.0141,-6.42339,0.868276,-0.0491407,-0.0106535,-0.0226941,0.000894742,-0.000105977,0.000116251,0.000908069,-0.000119304,0.114142,0.006836,806,788,-0.550393,0.136692,-4.8968,5.04026,-4.43927,4.8754
-29.3351,-6.41413,0.870938,-0.0486497,-0.0112255,-0.0200914,0.00093656,-0.000121368,0.000140919,0.000955009,-0.000139818,0.130179,0.0069516,813,788,-0.539811,0.139383,-5.04067,4.87404,-4.58276,4.71018
-28.6519,-6.40204,0.855367,-0.0476239,-0.0109342,-0.0230902,0.00096799,-0.00014032,0.000170251,0.000993554,-0.000165883,0.149037,0.00687818,820,788,-0.535484,0.144274,-5.09047,4.72161,-4.64794,4.55724
-27.9698,-6.39069,0.847383,-0.0464248,-0.00997806,-0.0278068,0.000998734,-0.000161696,0.000199435,0.00103205,-0.000195015,0.165538,0.00665488,827,788,-0.533205,0.143287,-5.15768,4.55435,-4.73545,4.39057
-27.2873,-6.37816,0.839413,-0.0455317,-0.00933731,-0.0301264,0.0010297,-0.000184233,0.000220119,0.00106838,-0.000222915,0.173952,0.00634005,834,788,-0.529053,0.137021,-5.22479,4.36583,-4.81535,4.19999
-26.6057,-6.3675,0.83839,-0.0451901,-0.0093788,-0.0287492,0.001054,-0.00020409,0.000228842,0.00109433,-0.000244422,0.174454,0.00637719,841,788,-0.522688,0.133861,-5.32463,4.18645,-4.91568,4.02181
-25.925,-6.3591,0.843062,-0.0446042,-0.00968453,-0.0265506,0.00107824,-0.000219577,0.000228888,0.00111742,-0.000258761,0.169552,0.00664646,848,788,-0.512026,0.136908,-5.43937,4.02792,-5.03185,3.86857
-25.2438,-6.35138,0.84751,-0.0438983,-0.00967906,-0.0260991,0.00111358,-0.000230548,0.000229089,0.00115155,-0.00026852,0.164261,0.00682611,855,788,-0.503923,0.142151,-5.54212,3.88258,-5.14037,3.73044
-24.5613,-6.34214,0.847882,-0.0433673,-0.00919529,-0.0272553,0.00115687,-0.000240574,0.000231639,0.00119426,-0.00027797,0.160058,0.00681514,862,788,-0.501146,0.140975,-5.62019,3.72511,-5.2254,3.57731
-23.8772,-6.33114,0.842854,-0.0428972,-0.00845851,-0.0272717,0.00119482,-0.000250447,0.00023042,0.00123067,-0.000286294,0.154335,0.00652293,869,788,-0.496534,0.127043,-5.67194,3.55573,-5.28167,3.40886
-23.1926,-6.31912,0.83799,-0.0423153,-0.00770608,-0.0282718,0.00122635,-0.000259831,0.000224966,0.00125965,-0.000293138,0.146986,0.00637626,876,788,-0.492956,0.116885,-5.7139,3.36486,-5.33093,3.2193
-22.5082,-6.30803,0.835582,-0.0406265,-0.007379,-0.0281652,0.00126412,-0.000268503,0.000220352,0.00129518,-0.000299555,0.139997,0.00663776,883,788,-0.475603,0.114486,-5.74936,3.18077,-5.38291,3.03982
-21.8224,-6.2974,0.829148,-0.0390806,-0.00705415,-0.0294584,0.00131304,-0.000279222,0.000218759,0.00134254,-0.000308731,0.13408,0.0069266,890,788,-0.46286,0.118781,-5.76154,3.02046,-5.4124,2.88561
-21.1338,-6.28606,0.811654,-0.0382272,-0.00719023,-0.0321447,0.0013647,-0.000294841,0.000221691,0.00139381,-0.000323945,0.130537,0.0069154,897,788,-0.460156,0.125418,-5.72831,2.9009,-5.39171,2.7597
-20.4425,-6.2715,0.78477,-0.036945,-0.00721795,-0.0328386,0.00141078,-0.00031958,0.000231799,0.00144129,-0.000350094,0.130886,0.00683611,904,788,-0.448727,0.127703,-5.64903,2.7464,-5.32602,2.60426
-19.7528,-6.25812,0.76758,-0.0354807,-0.00730646,-0.0327098,0.00145351,-0.000356117,0.000248855,0.00148711,-0.000389715,0.134199,0.00678169,911,788,-0.43361,0.128104,-5.59992,2.57906,-5.291,2.43597
-19.0668,-6.24748,0.768638,-0.0344494,-0.00725965,-0.0329947,0.00149138,-0.000407522,0.000271974,0.00152957,-0.000445708,0.139492,0.00673445,918,788,-0.423947,0.131069,-5.61902,2.39466,-5.32043,2.25444
-18.38,-6.23819,0.768252,-0.0345616,-0.00690636,-0.0360967,0.00152149,-0.000471923,0.000293712,0.00156386,-0.000514298,0.143286,0.00691836,925,788,-0.432343,0.126782,-5.63291,2.25583,-5.33771,2.10668
-17.6906,-6.22711,0.758435,-0.0346746,-0.00668841,-0.0406715,0.00154525,-0.000545401,0.000315045,0.00159169,-0.000591844,0.146363,0.0071926,932,788,-0.444143,0.126557,-5.60002,2.12101,-5.31046,1.95864
-16.9989,-6.2141,0.740751,-0.0335266,-0.00602301,-0.047154,0.00156545,-0.000625567,0.000341567,0.00161746,-0.00067758,0.151118,0.00749879,939,788,-0.447753,0.128428,-5.5128,1.97319,-5.2446,1.80162
-16.3075,-6.20227,0.726522,-0.0316035,-0.00586246,-0.0522627,0.00158961,-0.000715122,0.000376774,0.00164964,-0.000775153,0.158,0.00776121,946,788,-0.440428,0.140254,-5.4268,1.83185,-5.18534,1.65595
-15.6152,-6.19141,0.710205,-0.0303299,-0.00486854,-0.0580082,0.00161629,-0.000814381,0.000414942,0.00168518,-0.000883264,0.164506,0.00767785,953,788,-0.441585,0.145276,-5.33148,1.71083,-5.11115,1.53844
-14.9206,-6.17967,0.686488,-0.0296331,-0.00361732,-0.0624827,0.00164851,-0.000917892,0.00043958,0.00172171,-0.000991097,0.165018,0.00789489,960,788,-0.445817,0.140564,-5.20764,1.60038,-5.00057,1.4318
-14.224,-6.16675,0.656251,-0.0293924,-0.00271761,-0.0669525,0.00169171,-0.00102133,0.000446344,0.00176325,-0.00109288,0.158939,0.00777395,967,788,-0.454662,0.137087,-5.05542,1.49712,-4.85683,1.32645
-13.5276,-6.15317,0.62975,-0.0290521,-0.00239429,-0.0707259,0.0017398,-0.00112517,0.000442103,0.00180647,-0.00119184,0.149676,0.00801429,974,788,-0.460825,0.139985,-4.91019,1.36888,-4.71982,1.19339
-12.8341,-6.13933,0.61781,-0.0280127,-0.00319247,-0.0741009,0.00178439,-0.00123314,0.000438946,0.00184695,-0.00129569,0.141558,0.00828377,981,788,-0.458845,0.162956,-4.80777,1.18144,-4.63169,0.999922
-12.141,-6.12532,0.609983,-0.0263786,-0.00357099,-0.0793495,0.00182663,-0.00134868,0.000435714,0.00188533,-0.00140738,0.133922,0.00837561,988,788,-0.455573,0.188649,-4.7051,0.970886,-4.55203,0.787444
-11.4463,-6.1109,0.597622,-0.0243771,-0.00355963,-0.0856665,0.00186987,-0.00147192,0.000425947,0.00192331,-0.00152535,0.124803,0.00838293,995,788,-0.451361,0.207878,-4.57193,0.772337,-4.44722,0.584372
-10.7519,-6.09799,0.58845,-0.022646,-0.00204594,-0.0958849,0.00190664,-0.00160343,0.000415186,0.00195508,-0.00165188,0.116149,0.00862794,1002,788,-0.459827,0.209516,-4.44133,0.59486,-4.34813,0.400503
-10.056,-6.08503,0.57485,-0.0216382,-0.000611224,-0.105215,0.00194926,-0.00174937,0.000413763,0.00199498,-0.00179509,0.110057,0.00894784,1009,788,-0.473609,0.201227,-4.29507,0.442131,-4.22445,0.23315
-9.35678,-6.07037,0.550086,-0.02044,0.000606026,-0.116952,0.00201034,-0.00191501,0.000427389,0.00205633,-0.001961,0.107206,0.0088919,1016,788,-0.491518,0.20069,-4.09215,0.303271,-4.0492,0.0738993
-8.65495,-6.05499,0.516833,-0.0196631,0.00107452,-0.126889,0.00208926,-0.00210427,0.000455914,0.00213825,-0.00215327,0.107052,0.00850824,1023,788,-0.509407,0.209633,-3.85586,0.181655,-3.8332,-0.0669932
-7.95411,-6.04093,0.489917,-0.0185454,0.00162523,-0.135376,0.00216235,-0.00232121,0.000495059,0.00221636,-0.00237522,0.108672,0.00867599,1030,788,-0.520651,0.221146,-3.63612,0.0533035,-3.63495,-0.204783
-7.25504,-6.02831,0.472299,-0.017342,0.00248728,-0.142896,0.00217631,-0.00257206,0.00052827,0.00223438,-0.00263012,0.109469,0.00900448,1037,788,-0.529013,0.230952,-3.44647,-0.0889677,-3.46604,-0.348223
-6.55575,-6.01466,0.456202,-0.0150577,0.00118476,-0.147452,0.0020749,-0.00285813,0.000538472,0.002133,-0.00291623,0.10747,0.00970837,1044,788,-0.518676,0.259138,-3.24834,-0.243268,-3.29506,-0.518156
-5.85175,-5.99776,0.423792,-0.012702,-0.000629673,-0.153389,0.00180561,-0.0031752,0.000524494,0.00186024,-0.00322983,0.103786,0.0106755,1051,788,-0.511067,0.298212,-2.97533,-0.396312,-3.0516,-0.691589
-5.14485,-5.97894,0.38236,-0.0114206,4.9919e-05,-0.169832,0.00133341,-0.00351767,0.000493496,0.0013831,-0.00356737,0.100359,0.0114197,1058,788,-0.541457,0.319579,-2.6554,-0.546935,-2.7646,-0.869352
-4.43951,-5.96171,0.349428,-0.0104537,0.00243858,-0.194019,0.000639882,-0.00387512,0.000450893,0.00068447,-0.00391971,0.0985685,0.0115343,1065,788,-0.595484,0.334212,-2.35493,-0.695648,-2.50387,-1.04662
-3.73501,-5.94505,0.322159,-0.00823579,0.00486343,-0.217239,-0.000262235,-0.00423416,0.000397281,-0.000222888,-0.0042735,0.0987194,0.0114443,1072,788,-0.635068,0.340558,-2.05827,-0.849879,-2.25789,-1.23334
-3.03276,-5.9315,0.305584,-0.00542059,0.00773508,-0.236568,-0.00133545,-0.00457325,0.000323978,-0.00130335,-0.00460535,0.0987564,0.0113103,1079,788,-0.659529,0.335512,-1.79675,-0.993568,-2.04751,-1.39716
-2.33206,-5.91964,0.29699,-0.00276602,0.00817385,-0.245617,-0.0025372,-0.0048687,0.00022997,-0.00251473,-0.00489116,0.0973858,0.0119743,1086,788,-0.65925,0.354884,-1.57542,-1.147,-1.8615,-1.55671
-1.63441,-5.9104,0.302024,-0.00223007,0.00806081,-0.254579,-0.00377037,-0.00510268,0.000130014,-0.0037578,-0.00511524,0.0963743,0.0128706,1093,788,-0.680022,0.37631,-1.42296,-1.28992,-1.72233,-1.71444
-0.941424,-5.9046,0.326617,-0.00481109,0.00582644,-0.263705,-0.00491515,-0.00526135,3.56059e-05,-0.00491153,-0.00526498,0.101432,0.013106,1100,788,-0.731941,0.417852,-1.37313,-1.41378,-1.65358,-1.87652
-0.249091,-5.89899,0.3554,-0.0108177,0.0047818,-0.269694,-0.00586959,-0.00533477,-5.47298e-05,-0.00532923,-0.00587513,-1.46986,0.0131723,1107,788,-0.810512,0.438177,-1.37128,-1.56416,-1.59384,-2.05009
0.444421,-5.89322,0.381334,-0.020238,0.00533996,-0.271728,-0.00657133,-0.00531349,-0.00014651,-0.00529665,-0.00658817,-1.45636,0.0132973,1114,788,-0.913488,0.437177,-1.39069,-1.73331,-1.51549,-2.21593
1.13973,-5.88703,0.402143,-0.0308912,0.00657666,-0.269958,-0.00697868,-0.00519977,-0.000229557,-0.00517062,-0.00700782,-1.44451,0.0135282,1121,788,-1.01891,0.420036,-1.39969,-1.90293,-1.40951,-2.3701
1.83628,-5.88061,0.419987,-0.0408031,0.00885311,-0.265275,-0.00706139,-0.00500203,-0.000287285,-0.00496271,-0.00710071,-1.43475,0.0132092,1128,788,-1.10946,0.390472,-1.38532,-2.0855,-1.28438,-2.51752
2.53266,-5.8736,0.440385,-0.0507639,0.00930786,-0.257693,-0.00683231,-0.00473188,-0.000322056,-0.00468361,-0.00688058,-1.42202,0.0124236,1135,788,-1.19186,0.365689,-1.3773,-2.26789,-1.16143,-2.68602
3.22788,-5.86802,0.466687,-0.0600842,0.00941918,-0.250161,-0.00631362,-0.00440467,-0.00033755,-0.00434674,-0.00637155,-1.40083,0.0115524,1142,788,-1.26767,0.351295,-1.37873,-2.44672,-1.05477,-2.84773
3.92462,-5.86316,0.48882,-0.0652872,0.00781589,-0.242657,-0.00556997,-0.00403854,-0.000337054,-0.00396764,-0.00564087,-1.36347,0.0113816,1149,788,-1.30161,0.353516,-1.31473,-2.57606,-0.924712,-2.97853
4.62241,-5.85909,0.508645,-0.0676927,0.00553865,-0.232778,-0.00469479,-0.00365353,-0.00033347,-0.00355589,-0.00479243,-1.28596,0.011174,1156,788,-1.30086,0.361656,-1.2084,-2.68128,-0.778534,-3.08418
5.32023,-5.85341,0.530366,-0.0686959,0.0042,-0.223957,-0.00379119,-0.00326512,-0.00033364,-0.0031033,-0.00395301,-1.1192,0.0107132,1163,788,-1.28901,0.357712,-1.08515,-2.82866,-0.63143,-3.22914
6.01467,-5.84806,0.566299,-0.069983,0.00225832,-0.209778,-0.002951,-0.0028938,-0.000328201,-0.00259296,-0.00325184,-0.828855,0.0103932,1170,788,-1.26503,0.34936,-1.01884,-3.02687,-0.532557,-3.42128
6.70987,-5.8408,0.601338,-0.071321,0.000133012,-0.193675,-0.00222038,-0.0025474,-0.000304531,-0.00203824,-0.00272954,-0.539026,0.0106528,1177,788,-1.23581,0.334501,-0.942782,-3.25697,-0.421722,-3.64822
7.40662,-5.83358,0.632298,-0.0727718,-0.00138342,-0.177877,-0.00161865,-0.00223127,-0.000259529,-0.00152349,-0.00232643,-0.351457,0.0107923,1184,788,-1.20834,0.317343,-0.843576,-3.4794,-0.287419,-3.8586
8.10798,-5.82536,0.6483,-0.0740543,-0.00288179,-0.164361,-0.00113872,-0.0019443,-0.000203494,-0.00109024,-0.00199279,-0.233905,0.0106903,1191,788,-1.18514,0.313434,-0.673346,-3.66957,-0.0864697,-4.03174
8.81107,-5.81757,0.659799,-0.0749624,-0.00361344,-0.154661,-0.000786576,-0.00168449,-0.000142092,-0.000764627,-0.00170644,-0.15326,0.0106158,1198,788,-1.1686,0.304601,-0.469592,-3.8296,0.139498,-4.17858
9.5133,-5.81127,0.675962,-0.0760833,-0.00429297,-0.14551,-0.000544548,-0.00144903,-7.22489e-05,-0.000538813,-0.00145476,-0.0792094,0.0101048,1205,788,-1.15539,0.290257,-0.278512,-3.97047,0.354032,-4.31273
10.2158,-5.80461,0.693162,-0.077053,-0.00634594,-0.132686,-0.000367111,-0.00123654,3.81034e-06,-0.000367094,-0.00123656,0.00438247,0.0100141,1212,788,-1.12966,0.278947,-0.0858392,-4.11106,0.572294,-4.4575
10.9165,-5.79846,0.718118,-0.0779838,-0.00844359,-0.120842,-0.00021606,-0.00104593,7.54681e-05,-0.000209253,-0.00105274,0.0899563,0.00996454,1219,788,-1.10595,0.271253,0.0854989,-4.26969,0.767487,-4.62132
11.6172,-5.79302,0.744862,-0.0791958,-0.00920117,-0.109711,-7.05171e-05,-0.000874726,0.000130844,-4.97644e-05,-0.000895479,0.157296,0.0100108,1226,788,-1.08731,0.259422,0.255228,-4.44048,0.962889,-4.77696
12.319,-5.78756,0.769455,-0.0790341,-0.00899931,-0.103306,6.2151e-05,-0.000724426,0.000163873,9.49262e-05,-0.000757201,0.197399,0.00996982,1233,788,-1.06859,0.255023,0.46026,-4.61201,1.17437,-4.92455
13.0234,-5.78106,0.786919,-0.0782795,-0.00856275,-0.0988926,0.00017945,-0.000597405,0.000188391,0.000222725,-0.00064068,0.225791,0.009881,1240,788,-1.04959,0.253399,0.709633,-4.77681,1.42202,-5.06547
13.7269,-5.77335,0.809141,-0.0776873,-0.00825104,-0.0946167,0.000264977,-0.000493127,0.000209317,0.000318931,-0.000547081,0.252269,0.00972363,1247,788,-1.03235,0.245028,0.947251,-4.97419,1.65928,-5.24871
14.4342,-5.76408,0.820626,-0.0776325,-0.00848589,-0.0881335,0.000318786,-0.000413152,0.000220248,0.00037995,-0.000474316,0.270878,0.00947456,1254,788,-1.01366,0.228931,1.22815,-5.1515,1.94724,-5.42214
15.1432,-5.75383,0.827833,-0.0773268,-0.00836321,-0.0824848,0.000347511,-0.000354746,0.000222131,0.000411874,-0.000419109,0.28203,0.00937158,1261,788,-0.994858,0.211432,1.53773,-5.3345,2.26026,-5.59868
15.8525,-5.74314,0.836473,-0.0767743,-0.00829268,-0.0782423,0.000352363,-0.000315484,0.000219524,0.000418059,-0.00038118,0.290783,0.00946249,1268,788,-0.977521,0.195949,1.85364,-5.52702,2.57561,-5.7891
16.5647,-5.73246,0.836664,-0.0758095,-0.00861044,-0.0742831,0.000340803,-0.000288092,0.000210807,0.000404928,-0.000352216,0.295293,0.00940725,1275,788,-0.956816,0.195285,2.2149,-5.69268,2.93195,-5.94685
17.281,-5.71856,0.825644,-0.0754618,-0.00912037,-0.0685302,0.000313292,-0.000271119,0.000191478,0.00037044,-0.000328267,0.290041,0.00921592,1282,788,-0.936724,0.189123,2.62214,-5.87763,3.34191,-6.12645
18.0003,-5.7039,0.806581,-0.0751747,-0.00943595,-0.0622624,0.000282095,-0.000265643,0.000170095,0.000330618,-0.000314165,0.277888,0.0089567,1289,788,-0.915677,0.182592,3.06835,-6.05252,3.79177,-6.29046
18.7205,-5.69046,0.786129,-0.0750124,-0.00902961,-0.0573027,0.000249097,-0.000269286,0.00015442,0.00029161,-0.000311799,0.268654,0.00868043,1296,788,-0.899797,0.169484,3.5273,-6.20015,4.25429,-6.42404
19.4372,-5.67967,0.779378,-0.0747125,-0.00966246,-0.0535768,0.00020878,-0.000274647,0.000146857,0.000249896,-0.000315763,0.272983,0.00842819,1303,788,-0.88566,0.165576,3.94118,-6.32951,4.66928,-6.55592
