 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.59585,-3.32913,0.614375,0.875535,-0.0727957,-1.19439,0.0693671,-0.0397211,-0.0102924,0.0703297,-0.0406837,-0.0932532,0.0264709,1023,760,5.91083,3.21574,7.6994,3.11761,-2.8697,0.147738
-7.89513,-3.31217,0.590413,0.904049,-0.0725066,-1.39571,0.0686773,-0.0412704,-0.0128046,0.0701488,-0.042742,-0.114421,0.0306904,1030,760,5.67964,3.5897,8.43854,3.32101,-2.68108,-0.0515892
-7.18778,-3.29088,0.542305,0.926685,-0.0686085,-1.62367,0.0665105,-0.0421734,-0.0154288,0.0686583,-0.0443212,-0.138321,0.0330616,1037,760,5.3163,4.02344,9.2502,3.5002,-2.38921,-0.243631
-6.48273,-3.2718,0.505806,0.94552,-0.066655,-1.87191,0.0625515,-0.0422979,-0.0179132,0.0655274,-0.0452739,-0.164628,0.0343661,1044,760,4.85945,4.52023,10.0046,3.73286,-2.13591,-0.43588
-5.78156,-3.25704,0.48674,0.955487,-0.0700055,-2.11344,0.0563663,-0.0414692,-0.019982,0.06029,-0.045393,-0.193898,0.0332277,1051,760,4.32678,5.03077,10.5904,4.05191,-1.94487,-0.608085
-5.08895,-3.24836,0.503408,0.970562,-0.0770477,-2.37214,0.0478703,-0.0394656,-0.0210412,0.0526753,-0.0442706,-0.22451,0.0327026,1058,760,3.7985,5.56652,11.1106,4.47073,-1.88806,-0.796508
-4.39246,-3.23826,0.506566,0.960568,-0.0753743,-2.6688,0.0373917,-0.0362249,-0.0204188,0.0426759,-0.0415091,-0.253235,0.0330217,1065,760,2.91572,6.06118,11.4785,4.92214,-1.7707,-0.96029
-3.6916,-3.22463,0.494873,0.936181,-0.0688571,-2.95287,0.0259966,-0.0318956,-0.0174719,0.0308609,-0.0367599,-0.271532,0.0336779,1072,760,1.91291,6.51399,11.7419,5.25335,-1.58644,-1.13706
-2.99135,-3.21181,0.487602,0.896787,-0.0491069,-3.21496,0.016308,-0.0272433,-0.0111628,0.0190025,-0.0299377,-0.236849,0.0418776,1079,760,0.805889,6.83628,11.8086,5.36097,-1.41227,-1.31411
3.97721,-3.12671,0.645628,0.182465,-0.0510055,-2.35408,0.0124696,-0.0145039,0.0282174,0.0302577,-0.032292,0.562468,0.0437832,1149,760,-4.4414,5.07027,4.36903,2.01642,-0.17858,-3.09082
4.67772,-3.11797,0.657604,0.121832,-0.051646,-2.03029,0.0206745,-0.0164543,0.0292642,0.036766,-0.0325458,0.502743,0.0416685,1156,760,-4.20856,4.437,3.53351,1.24185,0.00107243,-3.25576
5.37626,-3.11174,0.678325,0.0856839,-0.0556826,-1.73669,0.0270633,-0.0175254,0.0284713,0.0409304,-0.0313925,0.453239,0.0370845,1163,760,-3.80411,3.93066,2.96104,0.543363,0.15283,-3.40368
6.07183,-3.10728,0.711468,0.0582435,-0.0671777,-1.48746,0.0313934,-0.017653,0.0266101,0.043057,-0.0293166,0.413094,0.0347793,1170,760,-3.42236,3.59241,2.49075,-0.0131096,0.262655,-3.56384
6.7676,-3.10189,0.745693,0.039214,-0.0779331,-1.26573,0.0338067,-0.0170067,0.024227,0.0435062,-0.0267062,0.380817,0.0354231,1177,760,-3.02481,3.27762,2.14692,-0.524166,0.376222,-3.74669
7.46719,-3.09411,0.767928,0.0294296,-0.0853862,-1.04417,0.0346522,-0.0158599,0.0216193,0.0426416,-0.0238494,0.353986,0.0340092,1184,760,-2.53088,2.91743,1.95982,-1.05705,0.545432,-3.93053
8.16892,-3.08595,0.784191,0.0311421,-0.0871483,-0.845392,0.0342295,-0.0142969,0.01911,0.0408515,-0.0209189,0.333571,0.0291348,1191,760,-1.98158,2.54938,1.95252,-1.59225,0.745765,-4.0981
8.87223,-3.07726,0.796634,0.0469147,-0.0856873,-0.672356,0.032828,-0.0125712,0.0167333,0.038329,-0.0180722,0.317617,0.0241842,1198,760,-1.35996,2.20421,2.14521,-2.11014,0.968916,-4.26096
9.57465,-3.06895,0.814067,0.0587029,-0.0816025,-0.531201,0.0306689,-0.0107135,0.0144628,0.0352224,-0.015267,0.305022,0.0215654,1205,760,-0.862243,1.86916,2.32328,-2.57974,1.17995,-4.4353
10.2776,-3.0598,0.831422,0.0728837,-0.0732867,-0.427786,0.02802,-0.00898333,0.0125424,0.0318706,-0.0128339,0.297871,0.0202734,1212,760,-0.443946,1.56887,2.57729,-3.03942,1.39934,-4.62602
10.9823,-3.05097,0.844437,0.0833055,-0.0655924,-0.35142,0.0251052,-0.00745985,0.0108561,0.0283924,-0.0107471,0.294024,0.0185444,1219,760,-0.135995,1.34697,2.84683,-3.43602,1.64319,-4.79264
11.6859,-3.04407,0.862961,0.0908511,-0.0585623,-0.291449,0.0220572,-0.00616943,0.00935599,0.0248767,-0.00898893,0.292702,0.0154572,1226,760,0.099363,1.17535,3.09008,-3.78808,1.87207,-4.94137
12.3893,-3.03603,0.883848,0.0955707,-0.0539121,-0.239444,0.0189988,-0.00509071,0.00801369,0.0214211,-0.007513,0.293537,0.013925,1233,760,0.286758,1.0335,3.31247,-4.12283,2.09992,-5.12191
13.0941,-3.02666,0.902126,0.103259,-0.0494116,-0.198977,0.0160043,-0.00418841,0.0068112,0.018087,-0.00627109,0.296744,0.0130514,1240,760,0.472046,0.910753,3.59677,-4.44459,2.34635,-5.31853
13.7998,-3.01704,0.918662,0.111354,-0.0464199,-0.164411,0.013132,-0.00345885,0.00573019,0.0149187,-0.00524555,0.302251,0.0126944,1247,760,0.645939,0.818531,3.90634,-4.7412,2.60741,-5.51303
14.5055,-3.00728,0.937199,0.11899,-0.0420112,-0.144007,0.0105324,-0.00288014,0.0047638,0.0120522,-0.00439992,0.308819,0.0119929,1254,760,0.775034,0.737279,4.22552,-5.0326,2.86837,-5.71767
15.2129,-2.99726,0.952035,0.124919,-0.0370275,-0.132688,0.008332,-0.00243029,0.00392212,0.00960966,-0.00370795,0.314918,0.0109424,1261,760,0.861451,0.662873,4.55852,-5.29732,3.15169,-5.91241
15.9224,-2.98758,0.961008,0.128299,-0.0330023,-0.123546,0.00653411,-0.00207941,0.00319118,0.00758755,-0.00313286,0.318848,0.0103798,1268,760,0.917035,0.603565,4.89801,-5.51955,3.46559,-6.07719
16.634,-2.97742,0.964761,0.131283,-0.0302766,-0.115467,0.00505798,-0.00180419,0.00255317,0.0059037,-0.0026499,0.319867,0.0100948,1275,760,0.966287,0.559623,5.26293,-5.71543,3.80799,-6.23064
17.3483,-2.96551,0.961722,0.133679,-0.0279837,-0.114149,0.00378472,-0.00159152,0.00199109,0.00444181,-0.00224861,0.318761,0.00988359,1282,760,0.990404,0.532425,5.66327,-5.90124,4.18578,-6.39228
18.0658,-2.95175,0.950181,0.135062,-0.0261189,-0.114509,0.0026366,-0.00142839,0.00147371,0.00311465,-0.00190644,0.313678,0.00979721,1289,760,0.999785,0.514543,6.09673,-6.08479,4.60581,-6.55749
18.7846,-2.93796,0.936001,0.136246,-0.025301,-0.114696,0.0015885,-0.00130308,0.000997383,0.00189915,-0.00161373,0.301942,0.00954325,1296,760,1.00809,0.506243,6.54614,-6.24746,5.04405,-6.7127
19.5024,-2.92538,0.927325,0.13539,-0.0260969,-0.109192,0.000672832,-0.00120754,0.000577045,0.000835792,-0.0013705,0.275236,0.0094469,1303,760,1.01384,0.500902,6.95521,-6.39932,5.46782,-6.8644
20.2169,-2.91313,0.93191,0.1342,-0.0261454,-0.107404,-9.10412e-05,-0.00113772,0.000222635,-4.56535e-05,-0.00118311,0.20111,0.00993447,1310,760,1.00517,0.498461,7.31941,-6.59908,5.84704,-7.0605
20.9322,-2.9,0.935618,0.133081,-0.0259386,-0.106039,-0.000714888,-0.00108965,-6.67602e-05,-0.000703351,-0.00110119,-0.171129,0.00997646,1317,760,0.995789,0.502159,7.69644,-6.8222,6.238,-7.27048
21.6487,-2.88699,0.937311,0.132578,-0.0256276,-0.106886,-0.00122479,-0.00105195,-0.000300543,-0.000825647,-0.00145109,-0.925398,0.0100295,1324,760,0.985813,0.510247,8.09737,-7.03242,6.64465,-7.46971
22.3682,-2.87462,0.930749,0.131665,-0.0260078,-0.107373,-0.0016443,-0.00101997,-0.000487091,-0.000753601,-0.00191067,-1.07037,0.00969269,1331,760,0.973181,0.522426,8.53368,-7.18881,7.09133,-7.62344
23.0898,-2.86175,0.919725,0.129578,-0.0270954,-0.106623,-0.00197309,-0.00098698,-0.000625547,-0.000683535,-0.00227653,-1.11915,0.00918764,1338,760,0.953297,0.525577,8.98265,-7.31911,7.56373,-7.76934
23.8116,-2.84818,0.909898,0.127245,-0.0277094,-0.1083,-0.00222385,-0.000954202,-0.000722175,-0.000627498,-0.00255056,-1.14596,0.0084178,1345,760,0.923628,0.524,9.43454,-7.46301,8.03968,-7.9333
24.5364,-2.83227,0.893038,0.125475,-0.0279461,-0.109862,-0.00242175,-0.000919877,-0.000786912,-0.000583093,-0.00275853,-1.1664,0.00817234,1352,760,0.899561,0.522854,9.929,-7.6345,8.55252,-8.11645
25.2612,-2.81604,0.87833,0.124516,-0.0284786,-0.11079,-0.00258772,-0.00088591,-0.000839573,-0.00054144,-0.00293219,-1.18145,0.00863179,1359,760,0.88532,0.530885,10.4308,-7.82559,9.06498,-8.31376
25.9864,-2.79911,0.864794,0.122903,-0.0293342,-0.111235,-0.00273165,-0.00084907,-0.00089299,-0.000492878,-0.00308784,-1.19126,0.00941052,1366,760,0.866331,0.540579,10.9291,-8.03183,9.58112,-8.52907
26.7148,-2.78036,0.843187,0.120457,-0.0295185,-0.113337,-0.00284859,-0.000806914,-0.000936257,-0.000442585,-0.00321292,-1.19969,0.00954822,1373,760,0.833905,0.547772,11.4607,-8.247,10.138,-8.74866
27.4474,-2.76095,0.810529,0.117484,-0.0297329,-0.114618,-0.00292481,-0.000755334,-0.000954773,-0.000394995,-0.00328515,-1.20992,0.00942645,1380,760,0.798896,0.551813,12.0383,-8.43163,10.7469,-8.93813
28.1806,-2.74211,0.777943,0.114439,-0.030556,-0.113258,-0.00297027,-0.000696967,-0.000960307,-0.00034561,-0.00332162,-1.22005,0.00910852,1387,760,0.771653,0.554995,12.6205,-8.60165,11.3631,-9.11581
28.9119,-2.72503,0.75348,0.112036,-0.0319009,-0.108569,-0.0030151,-0.000632673,-0.000972981,-0.00028581,-0.00336197,-1.22835,0.00925545,1394,760,0.761274,0.556014,13.1823,-8.76765,11.9543,-9.2893
29.6459,-2.70695,0.722963,0.110317,-0.032752,-0.104484,-0.00305335,-0.000564897,-0.000985218,-0.000222065,-0.00339618,-1.23593,0.00932303,1401,760,0.755444,0.561764,13.7841,-8.94192,12.578,-9.45892
30.3815,-2.68822,0.689732,0.109143,-0.0330994,-0.103733,-0.00307049,-0.000496699,-0.000989195,-0.000160447,-0.00340674,-1.24313,0.0091727,1408,760,0.744434,0.565676,14.4128,-9.11331,13.2207,-9.63026
31.116,-2.66931,0.662488,0.106471,-0.0345921,-0.100024,-0.00306881,-0.000429427,-0.000985101,-0.000102301,-0.00339594,-1.25018,0.0093239,1415,760,0.728624,0.584487,15.0086,-9.31406,13.8479,-9.82774
31.8482,-2.65187,0.643916,0.103153,-0.0365515,-0.0946422,-0.00307207,-0.000362314,-0.000978499,-4.59193e-05,-0.00338847,-1.25806,0.00945465,1422,760,0.712223,0.603181,15.5699,-9.51572,14.448,-10.0291
32.5783,-2.63614,0.633854,0.0997386,-0.0378871,-0.0894661,-0.00309012,-0.000299884,-0.000972686,5.72449e-06,-0.00339573,-1.26637,0.0100795,1429,760,0.694277,0.608676,16.1039,-9.71458,15.0216,-10.2289
33.3141,-2.61736,0.60891,0.0987041,-0.0369579,-0.0922444,-0.00309884,-0.000244759,-0.000965612,5.12362e-05,-0.00339484,-1.27335,0.00969502,1436,760,0.673498,0.58937,16.7359,-9.90593,15.6637,-10.431
34.0516,-2.59709,0.581092,0.0960719,-0.0393188,-0.0882689,-0.00309018,-0.000204006,-0.000961967,8.72308e-05,-0.00338142,-1.27682,0.00992638,1443,760,0.660385,0.575851,17.3679,-10.0816,16.3261,-10.6512
34.7909,-2.5765,0.550255,0.0934583,-0.0421809,-0.0837215,-0.00306687,-0.000174471,-0.000954356,0.000112041,-0.00335338,-1.27914,0.00913559,1450,760,0.649472,0.577545,18.0199,-10.2583,17.0086,-10.8653
35.5267,-2.56143,0.530983,0.0912694,-0.042588,-0.0818004,-0.00302822,-0.000148559,-0.000936791,0.000129367,-0.00330615,-1.28239,0.00879542,1457,760,0.632981,0.584637,18.6368,-10.4134,17.6504,-11.0139
36.2628,-2.54972,0.512497,0.0903421,-0.0410023,-0.0848656,-0.00297039,-0.000120823,-0.000906637,0.00014318,-0.0032344,-1.28744,0.00847544,1464,760,0.611738,0.584865,19.2725,-10.5181,18.2952,-11.0983
37.0013,-2.53623,0.489098,0.0891341,-0.0398013,-0.0869322,-0.00289677,-9.60931e-05,-0.000872124,0.00015328,-0.00314614,-1.29229,0.00841574,1471,760,0.591172,0.583889,19.9332,-10.6336,18.9685,-11.1985
37.7462,-2.51724,0.45016,0.0865631,-0.0411702,-0.084627,-0.00281541,-7.62183e-05,-0.000846236,0.000164127,-0.00305575,-1.29407,0.00889759,1478,760,0.572925,0.590306,20.6502,-10.7707,19.7145,-11.3472
38.4948,-2.49701,0.402183,0.0841469,-0.0427522,-0.0824319,-0.00274351,-6.17556e-05,-0.000834461,0.000176696,-0.00298196,-1.29246,0.00973046,1485,760,0.555974,0.599976,21.4134,-10.8954,20.5049,-11.485
39.24,-2.47882,0.366708,0.0825415,-0.0435019,-0.0809518,-0.00267459,-4.54744e-05,-0.000822334,0.000190547,-0.00291061,-1.2913,0.0102632,1492,760,0.544179,0.603351,22.1431,-11.035,21.253,-11.6302
39.9826,-2.46035,0.340946,0.081004,-0.0434191,-0.0792515,-0.00259377,-2.69144e-05,-0.000798904,0.000201423,-0.0028221,-1.2924,0.0102074,1499,760,0.533357,0.604986,22.8432,-11.2327,21.9708,-11.8178
40.7227,-2.44176,0.324961,0.0793193,-0.0430475,-0.0789279,-0.00251902,-5.09564e-06,-0.000783619,0.000219163,-0.00274327,-1.29206,0.00965675,1506,760,0.516647,0.600582,23.512,-11.4647,22.6582,-12.0451
41.4635,-2.42174,0.309245,0.0769412,-0.0439023,-0.0754412,-0.00245841,2.3737e-05,-0.000779868,0.000248425,-0.0026831,-1.29028,0.00933378,1513,760,0.504332,0.602122,24.1802,-11.7191,23.3535,-12.3012
42.208,-2.40378,0.28431,0.0752377,-0.0440059,-0.0752938,-0.00240756,5.81655e-05,-0.000783339,0.000285977,-0.00263538,-1.28778,0.00902855,1520,760,0.487279,0.596256,24.9002,-11.8912,24.0922,-12.4802
42.9504,-2.38731,0.267611,0.073371,-0.0437338,-0.0763796,-0.0023471,8.9797e-05,-0.000784664,0.000320594,-0.0025779,-1.28473,0.00867148,1527,760,0.464433,0.590915,25.5937,-12.0683,24.8055,-12.6609
43.6919,-2.37207,0.255095,0.0709489,-0.0428576,-0.0759173,-0.00227611,0.00011522,-0.000778387,0.000346265,-0.00250716,-1.28226,0.00790662,1534,760,0.441143,0.58003,26.2718,-12.2493,25.5098,-12.8328
44.4409,-2.35233,0.223993,0.0690902,-0.0433704,-0.0732215,-0.00221524,0.000120713,-0.000774557,0.000354202,-0.00244873,-1.27801,0.00831636,1541,760,0.431326,0.578361,27.0391,-12.4368,26.2983,-13.0214
45.1948,-2.33059,0.181784,0.0679166,-0.0442757,-0.0706957,-0.00216283,0.000124736,-0.000771776,0.000360764,-0.00239885,-1.274,0.00851574,1548,760,0.427667,0.58326,27.867,-12.6183,27.1402,-13.206
45.9489,-2.30824,0.14112,0.0673412,-0.0453303,-0.0687495,-0.002108,0.000123662,-0.000773212,0.000365378,-0.00234971,-1.26781,0.00884612,1555,760,0.427856,0.592319,28.7037,-12.816,27.9844,-13.4082
46.7032,-2.28495,0.102548,0.0658395,-0.0459409,-0.0664043,-0.0020336,0.000106494,-0.000761524,0.000349808,-0.00227692,-1.26154,0.00915889,1562,760,0.42031,0.607343,29.5311,-13.056,28.8291,-13.6363
47.4581,-2.26306,0.0640686,0.0641495,-0.0464669,-0.0656652,-0.00194503,7.2703e-05,-0.000737272,0.000313389,-0.00218572,-1.25525,0.0100353,1569,760,0.405698,0.617944,30.3642,-13.2591,29.6808,-13.8363
48.213,-2.2422,0.0278241,0.0625046,-0.0472757,-0.0662026,-0.00186383,2.49578e-05,-0.000694089,0.000252587,-0.00209146,-1.25389,0.0110042,1576,760,0.387584,0.619477,31.1968,-13.4308,30.5313,-14.0241
48.9675,-2.22381,-0.00530614,0.0614267,-0.0478464,-0.0679014,-0.00180409,-4.02375e-05,-0.000634482,0.000164281,-0.00200861,-1.25897,0.0105746,1583,760,0.370847,0.616703,32.0303,-13.5612,31.3763,-14.1746
49.7202,-2.20795,-0.0319885,0.061205,-0.0471885,-0.071583,-0.0017891,-0.000130289,-0.000564899,4.38111e-05,-0.0019632,-1.27184,0.0101274,1590,760,0.35479,0.607895,32.8541,-13.6767,32.2024,-14.2994
50.4701,-2.19061,-0.0482467,0.0599623,-0.0454231,-0.0734407,-0.00184884,-0.000246701,-0.000498308,-0.00010436,-0.00199118,-1.29256,0.00884423,1597,760,0.33468,0.590636,33.6345,-13.8815,32.9964,-14.4928
-44.0979,-4.52378,0.54328,0.111711,-0.0731658,-0.0877172,0.00474651,-0.00194648,0.000314673,0.00476127,-0.00196124,0.0468774,0.00745821,659,767,1.02242,0.952751,3.47583,9.56168,2.19864,8.67684
-43.4294,-4.51688,0.564643,0.114801,-0.0728569,-0.0868134,0.00482017,-0.0018373,0.000320596,0.00483557,-0.0018527,0.0480078,0.00796902,666,767,1.0545,0.95164,3.14505,9.35807,1.83921,8.48187
-42.7662,-4.51596,0.617445,0.117554,-0.0731731,-0.0881917,0.00498967,-0.00173808,0.000315826,0.00500446,-0.00175288,0.0468066,0.00822968,673,767,1.0792,0.956261,2.70067,9.17087,1.36475,8.28716
-42.1045,-4.5188,0.67991,0.120886,-0.0743724,-0.089579,0.00518315,-0.00165851,0.000316887,0.00519779,-0.00167316,0.0461855,0.00799797,680,767,1.11009,0.967061,2.23013,9.03617,0.858565,8.13288
-41.4394,-4.51869,0.724806,0.1245,-0.0754358,-0.0924449,0.00536979,-0.0015981,0.000326823,0.00538509,-0.0016134,0.0467673,0.00805769,687,767,1.14113,0.973093,1.84,8.9177,0.426862,7.987
-40.7683,-4.51365,0.737122,0.128492,-0.0753767,-0.0969637,0.00555137,-0.00156878,0.000335095,0.0055671,-0.00158452,0.0469247,0.00852293,694,767,1.17257,0.97701,1.58962,8.81144,0.127681,7.86805
-40.094,-4.50569,0.734194,0.133084,-0.0751079,-0.0979105,0.00572842,-0.0015685,0.000335111,0.00574377,-0.00158386,0.0457965,0.00859305,701,767,1.2165,0.983704,1.40384,8.68358,-0.105487,7.74878
-39.4195,-4.4963,0.73236,0.138113,-0.0752141,-0.0959631,0.00591334,-0.00159181,0.000330035,0.00592783,-0.00160629,0.0438617,0.00842451,708,767,1.27031,0.992544,1.21995,8.51643,-0.335304,7.596
-38.7485,-4.48895,0.752247,0.142943,-0.0754622,-0.0918066,0.00609424,-0.00163224,0.000328351,0.00610817,-0.00164617,0.042395,0.00876356,715,767,1.32627,1.00077,0.95313,8.3014,-0.641755,7.40037
-38.0749,-4.47931,0.75929,0.146345,-0.0746249,-0.0935201,0.00626127,-0.00169273,0.000332921,0.00627518,-0.00170664,0.0417585,0.00922776,722,767,1.3562,0.998761,0.740716,8.10081,-0.891489,7.20809
-37.401,-4.47044,0.767219,0.149373,-0.0730122,-0.0990117,0.00641748,-0.00176968,0.00033917,0.0064315,-0.00178371,0.0413327,0.00960079,729,767,1.37489,0.987745,0.535426,7.92134,-1.13807,7.02897
-36.7256,-4.46197,0.7684,0.152608,-0.0704344,-0.109003,0.00659105,-0.0018505,0.000343382,0.00660499,-0.00186445,0.0405882,0.0088085,736,767,1.38676,0.965882,0.373617,7.78575,-1.35222,6.88483
-36.0525,-4.45607,0.784038,0.15646,-0.0699783,-0.112875,0.00680358,-0.00193927,0.000342625,0.00681699,-0.00195268,0.0391092,0.00831937,743,767,1.41694,0.963258,0.155995,7.64717,-1.61571,6.73758
-35.3781,-4.4491,0.795057,0.161065,-0.0719741,-0.109348,0.00704697,-0.00203583,0.000337401,0.00705948,-0.00204835,0.0370791,0.00854871,750,767,1.46957,0.98275,-0.0441259,7.50383,-1.85423,6.58655
-34.6998,-4.43689,0.787505,0.166205,-0.074166,-0.103302,0.00732294,-0.00214337,0.000345724,0.00733555,-0.00215598,0.0364568,0.00903861,757,767,1.53272,0.998377,-0.163547,7.32405,-2.01264,6.40097
-34.0206,-4.42445,0.77783,0.171471,-0.0749504,-0.102219,0.00764162,-0.00226018,0.000377896,0.00765602,-0.00227458,0.0380905,0.00923432,764,767,1.5872,1.00418,-0.25648,7.14851,-2.15584,6.21923
-33.3449,-4.41711,0.78785,0.175902,-0.074339,-0.105833,0.00802047,-0.00238621,0.000426537,0.00803792,-0.00240367,0.0408954,0.00901926,771,767,1.62343,1.00519,-0.418957,6.99581,-2.36954,6.06578
-32.6718,-4.41284,0.812874,0.180755,-0.0738236,-0.109682,0.00847607,-0.00252707,0.000487992,0.00849767,-0.00254867,0.0442345,0.00846323,778,767,1.66343,1.01113,-0.628666,6.84572,-2.63501,5.91699
-31.9967,-4.40782,0.829488,0.186846,-0.07327,-0.112271,0.00900377,-0.00269055,0.000557748,0.00903031,-0.00271709,0.0475501,0.0079851,785,767,1.71852,1.01563,-0.788938,6.70954,-2.86111,5.78635
-31.3188,-4.39974,0.834305,0.194947,-0.0726045,-0.115176,0.0095914,-0.00288698,0.000633443,0.00962347,-0.00291905,0.0505899,0.00801336,792,767,1.79349,1.01813,-0.87489,6.55814,-3.03375,5.63939
-30.6403,-4.39129,0.838038,0.203017,-0.0722517,-0.117993,0.0102218,-0.00311623,0.000713534,0.0102598,-0.00315429,0.0532936,0.00860709,799,767,1.86825,1.01957,-0.950056,6.41073,-3.19507,5.48924
-29.9614,-4.38186,0.8418,0.210085,-0.0727501,-0.119556,0.010871,-0.00337419,0.000793465,0.010915,-0.00341825,0.0554719,0.00959819,806,767,1.93534,1.02347,-1.03041,6.2536,-3.34904,5.31924
-29.2803,-4.36992,0.836569,0.217133,-0.0728405,-0.119722,0.0115313,-0.00366071,0.00087921,0.011582,-0.00371143,0.0576168,0.00995759,813,767,2.0048,1.02307,-1.07083,6.07093,-3.46038,5.13326
-28.5986,-4.358,0.831143,0.222889,-0.0722573,-0.121606,0.0122338,-0.00397574,0.0009723,0.0122919,-0.00403385,0.059698,0.0102058,820,767,2.05714,1.01947,-1.11323,5.88588,-3.5639,4.9489
-27.9151,-4.34464,0.819236,0.230358,-0.0720624,-0.123141,0.0130001,-0.00431728,0.00106974,0.013066,-0.00438311,0.0614611,0.00984938,827,767,2.12768,1.02554,-1.10653,5.69402,-3.63481,4.76083
-27.2328,-4.33258,0.814963,0.239626,-0.0703523,-0.129275,0.01382,-0.00467958,0.00116818,0.0138935,-0.00475305,0.0628138,0.0095114,834,767,2.20656,1.02213,-1.09587,5.49595,-3.72849,4.56999
-26.5502,-4.32205,0.811078,0.250311,-0.0681695,-0.136291,0.0146793,-0.00506488,0.00125154,0.0147584,-0.0051439,0.0630514,0.0095836,841,767,2.2977,1.01515,-1.06443,5.32579,-3.81725,4.40958
-25.8701,-4.31571,0.820783,0.260745,-0.0670162,-0.140261,0.0155832,-0.00547381,0.00131278,0.0156647,-0.00555534,0.062024,0.00958516,848,767,2.39277,1.01129,-1.08806,5.19512,-3.95301,4.28248
-25.189,-4.30866,0.828107,0.271593,-0.0679734,-0.140769,0.016591,-0.00591397,0.00136443,0.0166734,-0.00599639,0.0603337,0.00944723,855,767,2.49984,1.0189,-1.09739,5.07762,-4.07222,4.15037
-24.5061,-4.29987,0.82862,0.282064,-0.0690019,-0.143125,0.0177347,-0.00638862,0.00142898,0.017819,-0.00647298,0.0589618,0.00932353,862,767,2.59887,1.03182,-1.07329,4.95469,-4.15736,4.00958
-23.8228,-4.28953,0.829774,0.294005,-0.0669528,-0.154435,0.0190155,-0.00689583,0.0015215,0.0191045,-0.00698487,0.0584517,0.00962507,869,767,2.69248,1.03285,-1.01306,4.78177,-4.2371,3.83488
-23.1385,-4.27826,0.828201,0.307958,-0.0622871,-0.168713,0.0204279,-0.00744592,0.00164014,0.0205241,-0.0075421,0.0585722,0.0105557,876,767,2.79898,1.01594,-0.90915,4.5771,-4.29879,3.65218
-22.4542,-4.26728,0.828917,0.322615,-0.0577671,-0.179091,0.0219506,-0.0080527,0.00177331,0.022055,-0.00815715,0.058831,0.0114674,883,767,2.92074,0.990391,-0.806605,4.36654,-4.36224,3.46699
-21.7677,-4.25544,0.821289,0.337846,-0.0556683,-0.17908,0.0235846,-0.00873836,0.00191923,0.0236981,-0.00885191,0.0590999,0.011615,890,767,3.07146,0.967939,-0.676502,4.17743,-4.386,3.29722
-21.0821,-4.24528,0.819994,0.351829,-0.0550321,-0.178216,0.0253478,-0.00951771,0.00207777,0.0254712,-0.0096411,0.0593139,0.0112321,897,767,3.21159,0.955303,-0.578512,4.01502,-4.42774,3.1374
-20.3961,-4.23468,0.818995,0.36695,-0.0557847,-0.1782,0.0272642,-0.0104063,0.00227253,0.0274008,-0.0105429,0.0600364,0.0112772,904,767,3.36163,0.959851,-0.461557,3.85734,-4.46321,2.96795
-19.706,-4.22047,0.801804,0.387744,-0.0549732,-0.186238,0.0293278,-0.0114022,0.00249754,0.0294804,-0.0115548,0.0610147,0.0115372,911,767,3.55056,0.96856,-0.202435,3.68509,-4.42734,2.78842
-19.0132,-4.20431,0.774972,0.409845,-0.0529011,-0.194845,0.0315303,-0.0125043,0.00271286,0.0316968,-0.0126708,0.0612985,0.0120383,918,767,3.75059,0.964465,0.116313,3.50026,-4.3461,2.60694
-18.3217,-4.18938,0.756066,0.433163,-0.050803,-0.203547,0.033857,-0.013697,0.00288631,0.0340316,-0.0138715,0.0604,0.0127142,925,767,3.96228,0.960698,0.423653,3.30993,-4.28871,2.42032
-17.6333,-4.17827,0.752832,0.456529,-0.048734,-0.220719,0.0362954,-0.0149747,0.00302557,0.0364733,-0.0151526,0.0587408,0.0139259,932,767,4.15452,0.982558,0.689775,3.14455,-4.2863,2.25088
-16.9446,-4.16678,0.750614,0.480403,-0.0456885,-0.242712,0.0388312,-0.0163306,0.00315325,0.0390109,-0.0165103,0.0569166,0.0156703,939,767,4.3397,1.00902,0.97186,2.96204,-4.28037,2.07018
-16.2558,-4.15702,0.749601,0.506633,-0.0425769,-0.265935,0.0414163,-0.0177601,0.00326103,0.0415955,-0.0179393,0.0548854,0.0169151,946,767,4.54495,1.04217,1.28103,2.80763,-4.27266,1.92067
-15.5669,-4.1482,0.749859,0.53351,-0.0391291,-0.292094,0.0439703,-0.0192652,0.00329936,0.044142,-0.0194369,0.0519877,0.0164057,953,767,4.74895,1.07058,1.60295,2.67709,-4.26304,1.78568
-14.8757,-4.13779,0.742496,0.560376,-0.0344501,-0.324949,0.0465594,-0.0208368,0.00317995,0.0467091,-0.0209865,0.0470436,0.0170141,960,767,4.93567,1.09467,1.97195,2.54967,-4.21592,1.64845
-14.1831,-4.12549,0.731243,0.591623,-0.0308522,-0.373826,0.0493127,-0.0225016,0.0028983,0.0494295,-0.0226184,0.0402709,0.0184356,967,767,5.12808,1.1572,2.43171,2.44521,-4.14553,1.48835
