 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.2078,0.620965,1.00151,0.00333676,-0.0254363,-0.0187921,7.75583e-05,6.20492e-07,1.46516e-05,8.02541e-05,-2.07523e-06,0.181953,0.0067196,1338,725,-0.0133998,0.2735,9.03699,-8.06338,8.98998,-8.37842
23.9349,0.639642,0.977805,0.00375413,-0.0250985,-0.0188331,9.79671e-05,-6.69169e-06,3.28399e-05,0.000107418,-1.61427e-05,0.280219,0.00720588,1345,725,-0.00977253,0.268788,9.57493,-8.26395,9.52371,-8.57693
24.6659,0.658268,0.943627,0.00354752,-0.0251914,-0.0166742,0.000120543,-1.6349e-05,4.85214e-05,0.000135997,-3.18028e-05,0.308338,0.0074904,1352,725,-0.0054584,0.268016,10.1537,-8.42481,10.1065,-8.73168
25.3965,0.675593,0.912871,0.00334258,-0.0247152,-0.0159912,0.000146669,-2.58547e-05,5.92454e-05,0.000165055,-4.42405e-05,0.300909,0.00835574,1359,725,-0.00572706,0.260722,10.7276,-8.57197,10.6831,-8.87361
26.1271,0.694683,0.884624,0.00269607,-0.0246426,-0.0139407,0.000179532,-3.1336e-05,6.62623e-05,0.000198625,-5.04292e-05,0.280546,0.0086295,1366,725,-0.00592195,0.254089,11.2949,-8.76196,11.2587,-9.06031
26.8551,0.715179,0.867445,0.00255227,-0.0251897,-0.012997,0.000205995,-2.99908e-05,6.88294e-05,0.000224603,-4.85988e-05,0.264037,0.00777022,1373,725,-0.00431327,0.255894,11.8334,-9.01531,11.7995,-9.31892
27.5823,0.735939,0.854872,0.00270795,-0.0254324,-0.0139511,0.000204903,-2.30472e-05,6.03126e-05,0.000219877,-3.80215e-05,0.243357,0.00712002,1380,725,-0.00569682,0.256407,12.3664,-9.28899,12.3303,-9.60069
28.3059,0.751735,0.854665,0.00369546,-0.0248691,-0.0165251,0.000212357,-1.39841e-05,4.69077e-05,0.000221694,-2.33203e-05,0.196466,0.00645238,1387,725,-0.0045158,0.260911,12.8653,-9.52618,12.8175,-9.8325
29.0338,0.766022,0.84263,0.00446345,-0.0242983,-0.0176765,0.000249177,-1.45036e-06,2.7307e-05,0.000252118,-4.39108e-06,0.107277,0.00628322,1394,725,-0.00119488,0.266008,13.4147,-9.69162,13.3584,-9.9861
29.7681,0.783516,0.813254,0.00499985,-0.0239319,-0.0189386,0.000288151,1.39629e-05,1.68979e-07,0.000288151,1.39628e-05,0.000616289,0.00631874,1401,725,-0.000396806,0.272313,14.0397,-9.84733,13.9774,-10.1333
30.5089,0.806682,0.766705,0.00489819,-0.0244289,-0.0185742,0.000309948,2.8059e-05,-2.87672e-05,0.000312853,2.51532e-05,-0.100669,0.00706864,1408,725,-0.000239032,0.275904,14.7361,-10.0331,14.6752,-10.3239
31.244,0.827563,0.740281,0.00503116,-0.0241338,-0.0200084,0.000279606,4.10183e-05,-6.21703e-05,0.000294835,2.57902e-05,-0.240213,0.00719974,1415,725,-0.00363527,0.266881,15.3635,-10.2498,15.3005,-10.5491
31.9798,0.847907,0.713231,0.00627119,-0.0227483,-0.0259083,0.000225493,5.01049e-05,-9.27646e-05,0.000265453,1.01451e-05,-0.406744,0.00857046,1422,725,-0.0109472,0.259952,16.015,-10.4585,15.9359,-10.7605
32.7099,0.863533,0.705649,0.00697553,-0.0216104,-0.0297361,0.000190635,5.23773e-05,-0.000118726,0.000258891,-1.58788e-05,-0.521763,0.011156,1429,725,-0.0170412,0.257464,16.5882,-10.6585,16.5,-10.9556
33.4481,0.882991,0.675589,0.00493904,-0.0230554,-0.0227363,0.000149693,4.56548e-05,-0.000143106,0.00024994,-5.45931e-05,-0.611073,0.0127602,1436,725,-0.0142626,0.259737,17.2257,-10.8406,17.1628,-11.136
34.1852,0.903689,0.651405,0.00603752,-0.0228914,-0.0245743,9.33417e-05,3.17601e-05,-0.000163224,0.000228654,-0.000103552,-0.692173,0.0133574,1443,725,-0.00984383,0.260226,17.8862,-11.065,17.8112,-11.364
34.9232,0.925042,0.626738,0.00805651,-0.0229756,-0.0290432,3.33664e-05,1.5033e-05,-0.000172532,0.000196975,-0.000148576,-0.758858,0.0118012,1450,725,-0.00488255,0.266043,18.5679,-11.2895,18.47,-11.6023
35.6627,0.945954,0.599616,0.00831979,-0.023555,-0.0297479,-1.83926e-05,-1.54645e-06,-0.00016731,0.000157552,-0.000177491,-0.810549,0.0131373,1457,725,-0.00472461,0.273782,19.2468,-11.5019,19.1462,-11.8214
36.406,0.965939,0.563247,0.00917787,-0.0231025,-0.0305168,-6.1947e-05,-1.70147e-05,-0.000156192,0.000118319,-0.00019728,-0.856827,0.0132976,1464,725,0.000444496,0.272271,19.9759,-11.6694,19.8664,-11.9844
37.1493,0.985868,0.52923,0.00493134,-0.0254125,-0.0158021,-0.000109415,-3.06245e-05,-0.000148578,8.36924e-05,-0.000223732,-0.914991,0.0107386,1471,725,0.00769794,0.271592,20.6434,-11.8526,20.5855,-12.1551
37.8925,1.00686,0.497718,0.0032912,-0.0252543,-0.00942848,-0.000134814,-3.96924e-05,-0.000138006,5.87186e-05,-0.000233225,-0.951338,0.00861059,1478,725,0.0122841,0.261841,21.3412,-12.073,21.3033,-12.3562
38.6381,1.03009,0.461914,0.00411151,-0.0252382,-0.0115258,-0.000118476,-4.29659e-05,-0.000114472,3.98168e-05,-0.000201258,-0.94469,0.00718553,1485,725,0.0133551,0.258079,22.0947,-12.289,22.0474,-12.5838
39.3807,1.05125,0.436557,0.00485014,-0.0247075,-0.0142493,-0.000114862,-3.64753e-05,-9.09291e-05,2.33476e-05,-0.000174685,-0.988882,0.00702656,1492,725,0.0112056,0.25741,22.8132,-12.5157,22.7572,-12.8114
40.1226,1.07003,0.41523,0.00479741,-0.0245215,-0.015802,-0.000134822,-2.62274e-05,-7.28212e-05,1.03111e-05,-0.00017136,-1.10574,0.00702261,1499,725,0.00539043,0.258867,23.5138,-12.7109,23.4579,-13.0076
40.8654,1.08883,0.393445,0.0053655,-0.0236057,-0.0188551,-0.000132164,-1.49451e-05,-6.01314e-05,1.04147e-05,-0.000157524,-1.17169,0.00691373,1506,725,0.000185001,0.257838,24.2314,-12.91,24.1685,-13.2016
41.6097,1.1081,0.369512,0.00587831,-0.0230714,-0.0213724,-9.10129e-05,6.97565e-07,-5.25582e-05,2.45924e-05,-0.000114908,-1.14409,0.00688985,1513,725,-0.00364196,0.256257,24.9649,-13.1031,24.8959,-13.3956
42.3558,1.12773,0.342672,0.00567974,-0.0233179,-0.0205167,-1.28585e-05,1.74922e-05,-3.82313e-05,4.34499e-05,-3.88162e-05,-0.974329,0.00652732,1520,725,-0.00294008,0.262749,25.7094,-13.2969,25.6432,-13.5845
43.1036,1.14827,0.313173,0.00453776,-0.0242187,-0.0169743,4.40487e-05,4.11792e-05,-2.33828e-05,6.60408e-05,1.91872e-05,-0.754756,0.00692836,1527,725,-0.00204082,0.273456,26.4624,-13.4992,26.4096,-13.7799
43.8557,1.17076,0.273841,0.0046349,-0.0237617,-0.0186371,5.9838e-05,6.9139e-05,-1.02743e-05,7.57663e-05,5.32107e-05,-0.997921,0.00671697,1534,725,-0.00685355,0.261341,27.2784,-13.6841,27.2241,-13.974
44.6112,1.1946,0.227385,0.00515049,-0.0230842,-0.0208013,8.60518e-05,9.85278e-05,8.80026e-06,0.000103077,8.15029e-05,1.09372,0.00679105,1541,725,-0.00954061,0.249966,28.1358,-13.8695,28.0757,-14.1655
45.363,1.21642,0.193259,0.00496144,-0.0227415,-0.0200132,0.000131238,0.000131611,3.49619e-05,0.000166387,9.64622e-05,0.788068,0.00676375,1548,725,-0.00900982,0.240231,28.9434,-14.0705,28.8856,-14.3659
46.1093,1.23543,0.17688,0.00419104,-0.0231984,-0.0179556,0.000184031,0.000166335,6.67619e-05,0.000242529,0.000107837,0.719514,0.00669012,1555,725,-0.00944777,0.242727,29.6808,-14.2872,29.6319,-14.5809
46.8551,1.25323,0.163638,0.0037474,-0.0232554,-0.0174371,0.000239965,0.000209811,0.000107408,0.000333349,0.000116426,0.715668,0.00715509,1562,725,-0.0121808,0.249201,30.4173,-14.4976,30.3734,-14.7839
47.6081,1.27285,0.132261,0.00434942,-0.0225191,-0.0192479,0.000304474,0.000267338,0.000158997,0.000445983,0.000125829,0.727271,0.0079005,1569,725,-0.0131547,0.246777,31.246,-14.6686,31.1956,-14.9498
48.3647,1.29453,0.0935752,0.00471448,-0.021443,-0.0194492,0.000364882,0.000343697,0.000212576,0.00056713,0.000141449,0.760504,0.0081011,1576,725,-0.0111469,0.239034,32.1101,-14.858,32.0562,-15.1263
-46.703,-1.1629,0.413692,-0.00079996,-0.0292275,-0.0188239,0.000596657,4.50915e-05,0.00010051,0.000614402,2.73468e-05,0.174746,0.00823627,631,732,-0.0353964,0.339127,5.5018,10.8824,5.47874,10.551
-46.033,-1.15391,0.423788,-0.000907712,-0.0290774,-0.0204591,0.000485855,7.64672e-05,0.000181668,0.000554845,7.47721e-06,0.362936,0.00819523,638,732,-0.0395866,0.34375,5.16265,10.6893,5.13735,10.3592
-45.3626,-1.14535,0.433093,-0.000833843,-0.029221,-0.0197273,0.000390938,9.82831e-05,0.000220636,0.000509359,-2.01382e-05,0.492596,0.00812744,645,732,-0.0377179,0.343543,4.82974,10.5102,4.80549,10.1799
-44.6936,-1.14015,0.452458,-0.000462201,-0.0288756,-0.0191727,0.000301188,0.00010516,0.000230153,0.000453329,-4.69803e-05,0.584097,0.00789127,652,732,-0.0331121,0.336984,4.46771,10.3572,4.44094,10.0295
-44.0234,-1.1329,0.467041,-0.000265136,-0.0278734,-0.0201147,0.000229041,0.000100514,0.000218303,0.000392342,-6.27881e-05,0.642253,0.007563,659,732,-0.0330535,0.324041,4.13285,10.1808,4.10203,9.85668
-43.3513,-1.12248,0.472797,-0.000224197,-0.0273208,-0.0229653,0.000171126,8.36681e-05,0.000199244,0.000331383,-7.65896e-05,0.677374,0.00759049,666,732,-0.0380034,0.322985,3.8417,9.97997,3.80457,9.65462
-42.6808,-1.11516,0.490026,-7.33978e-05,-0.0273575,-0.0231972,0.000125074,6.77836e-05,0.000177022,0.000275754,-8.28957e-05,0.705184,0.00762157,673,732,-0.0370787,0.322872,3.50805,9.79766,3.46918,9.47052
-42.0115,-1.1105,0.515046,0.000250041,-0.0278169,-0.0215976,9.0323e-05,5.52091e-05,0.000149657,0.000223449,-7.79173e-05,0.727008,0.00755119,680,732,-0.0309948,0.3253,3.14835,9.6376,3.1099,9.30995
-41.3419,-1.10601,0.539862,0.000176209,-0.0281072,-0.0193159,6.94731e-05,5.15518e-05,0.000118792,0.000179642,-5.86173e-05,0.747754,0.00744513,687,732,-0.0277338,0.320139,2.79088,9.48408,2.75803,9.15441
-40.6717,-1.10094,0.563761,-0.000595064,-0.027654,-0.0188614,5.73948e-05,5.02437e-05,9.09624e-05,0.000144852,-3.72134e-05,0.765754,0.00732262,694,732,-0.0351464,0.310616,2.44086,9.31895,2.41661,8.99076
-40.0002,-1.09296,0.582478,-0.00128246,-0.0274526,-0.0184523,4.59033e-05,4.93356e-05,7.19983e-05,0.000119638,-2.43993e-05,0.797314,0.00762739,701,732,-0.041743,0.307259,2.1193,9.11443,2.10285,8.78864
-39.3294,-1.08653,0.606285,-0.0011325,-0.0274244,-0.0184433,3.3996e-05,5.17624e-05,5.90375e-05,0.000102581,-1.68229e-05,0.860071,0.00763364,708,732,-0.0403849,0.309601,1.79363,8.92089,1.7759,8.59814
-38.6558,-1.07845,0.616685,-0.000606159,-0.0277254,-0.0183525,2.58106e-05,6.23155e-05,5.23768e-05,9.95291e-05,-1.14029e-05,0.95306,0.00747485,715,732,-0.0349236,0.316713,1.5298,8.75012,1.50732,8.42888
-37.9807,-1.07017,0.621274,5.89152e-05,-0.0279931,-0.0188957,2.17417e-05,7.91547e-05,5.09429e-05,0.000108922,-8.02607e-06,1.04197,0.00712905,722,732,-0.0292589,0.327069,1.29761,8.59767,1.26775,8.27932
-37.3041,-1.0598,0.619307,0.000251086,-0.0279386,-0.0197981,1.43482e-05,9.69288e-05,5.27839e-05,0.000122654,-1.13767e-05,1.11731,0.00691719,729,732,-0.0291918,0.328851,1.09423,8.43305,1.06088,8.11406
-36.6303,-1.05236,0.634865,4.45233e-05,-0.027269,-0.0212607,6.90235e-06,0.000115856,5.16796e-05,0.000136469,-1.37108e-05,1.19127,0.0070091,736,732,-0.0344533,0.323046,0.827184,8.25514,0.793031,7.9381
-35.958,-1.04635,0.660299,-0.000260614,-0.0267503,-0.0222462,1.04306e-05,0.000135048,4.27419e-05,0.000148299,-2.82021e-06,1.27017,0.00723614,743,732,-0.0397744,0.313853,0.526841,8.07179,0.493837,7.75202
-35.2848,-1.0397,0.682577,-0.000231521,-0.0267894,-0.0212982,2.29169e-05,0.000151761,3.48808e-05,0.000160598,1.408e-05,1.32267,0.00733148,750,732,-0.037848,0.311497,0.245038,7.88506,0.213761,7.56592
-34.6104,-1.03192,0.700095,-1.68578e-05,-0.0272855,-0.0185268,3.38856e-05,0.000164263,3.12061e-05,0.000171347,2.68013e-05,1.34756,0.00723547,757,732,-0.0303582,0.313972,-0.0130754,7.69208,-0.0408384,7.37649
-33.934,-1.02302,0.709432,0.000339016,-0.0280424,-0.015797,3.86011e-05,0.000171828,2.80233e-05,0.000177482,3.29466e-05,1.37169,0.00725346,764,732,-0.0212703,0.311615,-0.230968,7.52001,-0.256879,7.19748
-33.2583,-1.01479,0.724055,0.000409671,-0.0277132,-0.0175677,4.69596e-05,0.000173359,2.20506e-05,0.000177096,4.32233e-05,1.40295,0.00704253,771,732,-0.0241664,0.302909,-0.45643,7.3432,-0.48644,7.01137
-32.5796,-1.00399,0.72573,-4.78174e-05,-0.0270257,-0.0192983,6.55723e-05,0.000168638,1.43193e-05,0.00017059,6.36198e-05,1.43528,0.00680746,778,732,-0.0326154,0.295281,-0.629832,7.15784,-0.658543,6.82541
-31.9017,-0.9929,0.733308,-0.00054106,-0.0265075,-0.0210971,9.21206e-05,0.000157873,5.49691e-06,0.00015833,9.16642e-05,1.48796,0.00680017,785,732,-0.0416464,0.295546,-0.819094,6.93866,-0.846057,6.61002
-31.2233,-0.983505,0.740458,-0.000585457,-0.0270203,-0.0191671,0.000119881,0.000143587,-4.75161e-06,0.000144504,0.000118964,-1.38017,0.00670496,792,732,-0.0383794,0.303625,-1.00322,6.75479,-1.02572,6.43171
-30.5458,-0.975331,0.753897,-0.000119202,-0.027734,-0.0172179,0.000141073,0.000128227,-1.35035e-05,0.000149603,0.000119697,-0.563416,0.00685543,799,732,-0.0296255,0.306205,-1.19965,6.58061,-1.22296,6.2534
-29.8673,-0.967082,0.763875,0.000459463,-0.0281148,-0.0160765,0.000152903,0.00011059,-1.83778e-05,0.000159771,0.000103723,-0.357614,0.00696413,806,732,-0.0213742,0.304964,-1.37312,6.41983,-1.39997,6.0881
-29.1843,-0.954402,0.753953,0.000669361,-0.0281473,-0.0159703,0.000155255,8.81204e-05,-1.74017e-05,0.000159497,8.38778e-05,-0.239136,0.00686495,813,732,-0.0191352,0.304715,-1.46326,6.24511,-1.49189,5.913
-28.5014,-0.941851,0.747005,0.000568604,-0.0278664,-0.0169915,0.000145961,6.26818e-05,-1.6054e-05,0.000148948,5.96942e-05,-0.183993,0.00660375,820,732,-0.0225315,0.305977,-1.55884,6.05803,-1.58815,5.72892
-27.8197,-0.93049,0.747875,0.000574907,-0.0273119,-0.019467,0.0001255,3.68459e-05,-1.80648e-05,0.000129039,3.33062e-05,-0.193493,0.00619018,827,732,-0.027941,0.306043,-1.67407,5.86566,-1.70778,5.53803
-27.1401,-0.921081,0.761033,0.000517369,-0.0265171,-0.0213632,0.000100982,1.18205e-05,-2.0601e-05,0.000105511,7.29072e-06,-0.216438,0.00612759,834,732,-0.0329237,0.303132,-1.8318,5.65968,-1.86827,5.33781
-26.4607,-0.912382,0.776884,0.000825384,-0.0267028,-0.0198512,7.50604e-05,-1.34059e-05,-2.04327e-05,7.95516e-05,-1.78972e-05,-0.216366,0.00634434,841,732,-0.026747,0.301963,-1.99573,5.46246,-2.03238,5.14171
-25.7779,-0.901976,0.778134,0.000882516,-0.0270784,-0.0188525,4.71027e-05,-3.75608e-05,-1.75901e-05,5.06118e-05,-4.107e-05,-0.196911,0.00658174,848,732,-0.0241221,0.301646,-2.09745,5.29501,-2.1327,4.97032
-25.0946,-0.892107,0.77928,0.000894484,-0.0271963,-0.019146,1.80935e-05,-6.09215e-05,-1.65547e-05,2.14218e-05,-6.42498e-05,-0.1984,0.00667602,855,732,-0.0247582,0.300955,-2.19006,5.13982,-2.22577,4.81085
-24.4112,-0.881273,0.781878,0.000626509,-0.0271391,-0.0190872,-9.12392e-06,-8.17768e-05,-1.75718e-05,-5.0972e-06,-8.58035e-05,-0.225269,0.00636189,862,732,-0.0275987,0.301455,-2.28417,4.9531,-2.31686,4.62615
-23.7288,-0.87072,0.791473,0.000461404,-0.0269754,-0.0180845,-2.84603e-05,-9.79325e-05,-1.84777e-05,-2.38515e-05,-0.000102541,-0.244439,0.00603364,869,732,-0.0274396,0.304888,-2.39872,4.73528,-2.4278,4.41926
-23.0443,-0.8594,0.793187,0.000547675,-0.0275177,-0.0156481,-4.02871e-05,-0.000107168,-1.66942e-05,-3.63517e-05,-0.000111104,-0.231513,0.00608347,876,732,-0.0213688,0.311998,-2.47552,4.53913,-2.50102,4.22913
-22.3588,-0.848991,0.791663,0.000693036,-0.0278813,-0.0141736,-4.81536e-05,-0.000110604,-1.45374e-05,-4.49354e-05,-0.000113822,-0.217861,0.00653903,883,732,-0.0167286,0.314741,-2.53086,4.37998,-2.55508,4.07131
-21.6734,-0.839841,0.793133,0.00109207,-0.0281112,-0.0134051,-5.39079e-05,-0.000108217,-1.55306e-05,-4.97803e-05,-0.000112344,-0.259765,0.00639939,890,732,-0.0109934,0.312922,-2.58718,4.23966,-2.61407,3.92759
-20.9862,-0.828426,0.788087,0.00130617,-0.0281805,-0.0122272,-5.5723e-05,-0.000101094,-1.86746e-05,-4.90252e-05,-0.000107792,-0.344363,0.00630063,897,732,-0.00627414,0.309416,-2.61276,4.07661,-2.63977,3.76438
-20.2972,-0.815842,0.77755,0.00125181,-0.0282695,-0.011042,-5.07482e-05,-8.98904e-05,-2.39147e-05,-3.94172e-05,-0.000101221,-0.442477,0.00621743,904,732,-0.00425577,0.307128,-2.6122,3.91148,-2.63661,3.59995
-19.607,-0.801222,0.763649,0.000786971,-0.0277986,-0.0123277,-3.93215e-05,-7.47159e-05,-2.8353e-05,-2.35959e-05,-9.04415e-05,-0.506396,0.00612255,911,732,-0.0120344,0.300325,-2.59045,3.72183,-2.61231,3.40795
-18.9204,-0.788255,0.768398,0.000532186,-0.0273205,-0.0143889,-2.79271e-05,-5.47838e-05,-3.17428e-05,-6.88911e-06,-7.58218e-05,-0.585295,0.00617758,918,732,-0.0194421,0.294083,-2.63064,3.49343,-2.65331,3.17471
-18.2367,-0.777067,0.787816,0.000648277,-0.026916,-0.0159663,-2.01633e-05,-3.10765e-05,-3.75379e-05,1.23125e-05,-6.35522e-05,-0.713223,0.00604284,925,732,-0.0220032,0.28716,-2.71803,3.24267,-2.74443,2.91892
-17.5524,-0.767579,0.805989,0.000821056,-0.02654,-0.0174458,-1.29764e-05,-6.62415e-06,-4.45207e-05,3.48336e-05,-5.44342e-05,-0.821008,0.00611145,932,732,-0.0238669,0.285533,-2.79398,3.02711,-2.82439,2.70346
-16.8636,-0.755926,0.806652,0.000854236,-0.0266829,-0.017386,-8.9318e-06,1.62645e-05,-5.00676e-05,5.52946e-05,-4.79619e-05,-0.908651,0.00616739,939,732,-0.0235315,0.287469,-2.79822,2.83953,-2.82866,2.51517
-16.1733,-0.743868,0.802411,0.000789357,-0.0271352,-0.0171073,-7.69233e-06,3.61849e-05,-5.10572e-05,6.98173e-05,-4.13248e-05,-0.988315,0.00636358,946,732,-0.023594,0.291783,-2.77751,2.66696,-2.80658,2.33894
-15.4805,-0.730307,0.789541,0.000772587,-0.0276635,-0.0150069,-6.85836e-06,5.35007e-05,-5.1376e-05,8.29055e-05,-3.62632e-05,-1.05096,0.00673288,953,732,-0.0189724,0.298103,-2.71786,2.49128,-2.74321,2.16745
-14.7843,-0.715148,0.764235,0.000705481,-0.0280109,-0.0116096,-5.85717e-06,6.62372e-05,-5.35834e-05,9.47701e-05,-3.439e-05,-1.08149,0.00708764,960,732,-0.0118696,0.302937,-2.60459,2.32644,-2.62377,2.01417
-14.0885,-0.70113,0.742937,0.000639075,-0.0277294,-0.00891,-6.34086e-06,7.39684e-05,-5.14346e-05,9.90664e-05,-3.14389e-05,-1.11683,0.00736675,967,732,-0.00650928,0.304337,-2.49869,2.16257,-2.51298,1.86846
-13.3962,-0.688433,0.738565,0.000460342,-0.0275568,-0.00764261,-1.14256e-05,7.73611e-05,-4.30519e-05,9.48082e-05,-2.88727e-05,-1.18577,0.00698936,974,732,-0.00546782,0.302252,-2.45031,1.96925,-2.46082,1.68171
-12.7029,-0.675098,0.732583,0.000326476,-0.0279005,-0.00706266,-2.19944e-05,7.79777e-05,-2.93116e-05,8.5938e-05,-2.99547e-05,-1.30562,0.0065995,981,732,-0.00530002,0.297821,-2.38655,1.78555,-2.3948,1.48895
-12.0066,-0.660289,0.715637,0.000370949,-0.0281857,-0.00877666,-2.87383e-05,7.77216e-05,-1.17664e-05,7.90066e-05,-3.00232e-05,-1.46202,0.00649237,988,732,-0.00877862,0.296108,-2.26709,1.62201,-2.27836,1.311
-11.3086,-0.644607,0.694152,0.000722779,-0.0286449,-0.0103913,-2.57862e-05,7.64163e-05,8.87627e-06,7.71815e-05,-2.65514e-05,1.4848,0.0062704,995,732,-0.00896022,0.30031,-2.11946,1.45664,-2.13657,1.13411
-10.6112,-0.629489,0.677108,0.000874143,-0.028764,-0.011801,-1.7707e-05,7.36086e-05,3.3241e-05,8.44274e-05,-2.85257e-05,1.25614,0.00613574,1002,732,-0.0108541,0.303376,-1.98423,1.27872,-2.00481,0.951287
-9.91422,-0.61442,0.664428,0.000597006,-0.0288276,-0.0120692,-7.20655e-06,7.00888e-05,5.85306e-05,0.00010158,-3.86979e-05,1.07719,0.00610252,1009,732,-0.0143433,0.302172,-1.86447,1.08329,-1.88254,0.752346
-9.21806,-0.6,0.657114,0.000458113,-0.0288077,-0.0116854,3.96333e-06,6.58329e-05,7.74401e-05,0.000118288,-4.84921e-05,0.975422,0.0061618,1016,732,-0.0149164,0.301661,-1.75799,0.874865,-1.77395,0.545439
-8.52212,-0.586542,0.652653,0.000264915,-0.0279287,-0.0127167,1.90123e-05,6.05793e-05,9.29928e-05,0.000135083,-5.54912e-05,0.895339,0.00624166,1023,732,-0.0197831,0.297741,-1.65396,0.666629,-1.66947,0.347144
-7.82566,-0.573698,0.647995,0.000219976,-0.0269907,-0.0139583,3.88777e-05,5.23039e-05,0.000111323,0.000157116,-6.59344e-05,0.815513,0.00626418,1030,732,-0.0237,0.29221,-1.54035,0.473558,-1.55712,0.162627
-7.12449,-0.558825,0.626417,9.14755e-05,-0.0268596,-0.0130615,5.93342e-05,4.29133e-05,0.000129455,0.000180839,-7.85914e-05,0.753729,0.00616642,1037,732,-0.0228811,0.285007,-1.35663,0.317469,-1.37083,0.00568243
-6.42258,-0.542559,0.604306,0.000509691,-0.0269325,-0.0129824,7.91689e-05,3.51114e-05,0.000139282,0.000198153,-8.38728e-05,0.706968,0.00619107,1044,732,-0.0184557,0.277623,-1.15599,0.143423,-1.17431,-0.176915
-5.72115,-0.525839,0.586562,0.000896408,-0.0268488,-0.0132335,9.59229e-05,2.85456e-05,0.000136749,0.000203072,-7.86031e-05,0.664626,0.00641169,1051,732,-0.0153074,0.275502,-0.964428,-0.06413,-0.987002,-0.38581
-5.02249,-0.510618,0.581977,0.00120919,-0.0261555,-0.0144609,0.0001072,2.30755e-05,0.00012742,0.000199321,-6.90457e-05,0.625977,0.00672101,1058,732,-0.015666,0.277268,-0.816702,-0.306126,-0.843973,-0.616825
-4.32231,-0.496244,0.57317,0.00118361,-0.0262846,-0.0145805,0.000115454,2.16356e-05,0.000116044,0.000193711,-5.66216e-05,0.593322,0.00693562,1065,732,-0.0164117,0.285793,-0.650672,-0.507923,-0.677528,-0.813064
-3.62306,-0.483854,0.569859,0.00087542,-0.0263422,-0.0143083,0.00012234,2.45994e-05,9.99583e-05,0.000184735,-3.77956e-05,0.558031,0.00699802,1072,732,-0.0189535,0.287651,-0.502741,-0.687411,-0.525919,-0.990671
-2.92364,-0.471461,0.567929,0.000905062,-0.0261759,-0.0152545,0.000126465,3.18613e-05,8.11663e-05,0.000173107,-1.47806e-05,0.521568,0.0068752,1079,732,-0.0212141,0.285235,-0.347539,-0.867394,-0.372196,-1.17342
-2.22667,-0.460571,0.577434,0.00104182,-0.0257784,-0.0155726,0.000127516,4.23987e-05,6.08151e-05,0.000159185,1.073e-05,0.4801,0.00663069,1086,732,-0.0209328,0.28205,-0.229823,-1.06886,-0.256151,-1.37124
-1.52793,-0.449249,0.58196,0.00115815,-0.0253285,-0.016212,0.000122404,5.5533e-05,4.13405e-05,0.000142137,3.57991e-05,0.445363,0.00659409,1093,732,-0.0217,0.278202,-0.0848578,-1.25762,-0.113095,-1.55726
-0.829147,-0.438452,0.588165,0.00113457,-0.0250977,-0.0172233,0.000111309,7.14777e-05,2.58185e-05,0.000124001,5.87862e-05,0.456878,0.00663513,1100,732,-0.0247558,0.275915,0.0598663,-1.43765,0.0306497,-1.7389
-0.133173,-0.430316,0.606742,0.00114736,-0.0255651,-0.0172131,0.000100515,8.85306e-05,9.96236e-06,0.000106148,8.28972e-05,0.514645,0.00669212,1107,732,-0.0245884,0.278536,0.161522,-1.60796,0.132433,-1.91599
0.56065,-0.423788,0.635132,0.00120766,-0.0263714,-0.0164009,9.20089e-05,0.000102871,-4.40388e-06,0.000104432,9.04478e-05,-1.23013,0.00645549,1114,732,-0.0217352,0.282727,0.231201,-1.78267,0.202685,-2.09954
1.25441,-0.417007,0.665501,0.00149345,-0.0270621,-0.0159733,9.0075e-05,0.000112196,-1.14486e-05,0.000117054,8.52168e-05,-1.16947,0.0062627,1121,732,-0.0176947,0.289278,0.303358,-1.97311,0.272787,-2.2957
1.95048,-0.408755,0.688944,0.00169577,-0.027125,-0.0153689,9.59776e-05,0.000115591,-1.29143e-05,0.000122,8.95686e-05,-1.11014,0.00603771,1128,732,-0.014228,0.289572,0.409781,-2.17214,0.378019,-2.49327
2.64696,-0.400971,0.712472,0.00178889,-0.0269745,-0.0151841,9.89364e-05,0.000114581,-1.32738e-05,0.000122166,9.13515e-05,-1.05166,0.00615231,1135,732,-0.013095,0.29391,0.522513,-2.36822,0.490148,-2.68119
3.34385,-0.393438,0.736119,0.00184229,-0.0270637,-0.0135998,9.63881e-05,0.000109498,-1.45398e-05,0.000118892,8.69941e-05,-0.997173,0.0063888,1142,732,-0.00857891,0.299911,0.639965,-2.56164,0.609158,-2.86405
4.04084,-0.386864,0.76097,0.00189014,-0.027306,-0.0120585,9.59856e-05,0.000100158,-1.40401e-05,0.000112266,8.38776e-05,-0.859156,0.00665324,1149,732,-0.00403913,0.300238,0.759806,-2.73109,0.730468,-3.03185
4.73705,-0.380105,0.790465,0.00191101,-0.0273453,-0.0134221,0.000105137,8.84178e-05,-1.00314e-05,0.000109835,8.37194e-05,-0.438023,0.00639426,1156,732,-0.00753585,0.299817,0.872226,-2.91423,0.841249,-3.22162
5.43307,-0.373388,0.822342,0.00202729,-0.0270488,-0.0163019,0.00012096,7.68907e-05,-5.59081e-06,0.000121658,7.61925e-05,-0.124242,0.00621281,1163,732,-0.0143372,0.299855,0.985607,-3.10675,0.950197,-3.41961
