 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.925,-6.3591,0.843062,-0.0546717,-0.00873408,-0.0346638,0.000974045,-7.86979e-05,0.000194975,0.001009,-0.000113648,0.177371,0.00682676,848,788,-0.632841,0.134078,-5.52685,4.04177,-5.03185,3.86857
-25.2438,-6.35138,0.84751,-0.0540396,-0.00920764,-0.032814,0.00101448,-7.90692e-05,0.000195763,0.00104847,-0.000113057,0.171906,0.00693401,855,788,-0.622414,0.140802,-5.63301,3.89943,-5.14037,3.73044
-24.5613,-6.34214,0.847882,-0.0536326,-0.00971082,-0.031273,0.00106441,-8.23045e-05,0.000199507,0.00109813,-0.000116023,0.167429,0.00686378,862,788,-0.614868,0.14502,-5.71733,3.74644,-5.2254,3.57731
-23.8772,-6.33114,0.842854,-0.053138,-0.00959234,-0.0303287,0.00111119,-9.02586e-05,0.000201107,0.00114396,-0.000123028,0.161523,0.00657658,869,788,-0.607757,0.136783,-5.77071,3.5803,-5.28167,3.40886
-23.1926,-6.31912,0.83799,-0.0524547,-0.00924872,-0.0299615,0.00115103,-0.000100203,0.000199283,0.001182,-0.000131176,0.154189,0.00646164,876,788,-0.600035,0.129516,-5.81414,3.38965,-5.33093,3.2193
-22.5082,-6.30803,0.835582,-0.0510423,-0.00874542,-0.0300683,0.00119391,-0.000111932,0.000197672,0.00122318,-0.000141199,0.146988,0.00682789,883,788,-0.585974,0.125387,-5.85207,3.20449,-5.38291,3.03982
-21.8224,-6.2974,0.829148,-0.0496955,-0.00808936,-0.0315695,0.00124672,-0.000126437,0.0001975,0.00127456,-0.000154279,0.140048,0.0071546,890,788,-0.575767,0.126794,-5.8659,3.04108,-5.4124,2.88561
-21.1338,-6.28606,0.811654,-0.0488985,-0.00771644,-0.0348291,0.00130643,-0.000145702,0.000202959,0.00133427,-0.000173535,0.136287,0.00722609,897,788,-0.575017,0.130961,-5.83228,2.91574,-5.39171,2.7597
-20.4425,-6.2715,0.78477,-0.047375,-0.00744045,-0.0377501,0.00136445,-0.000171813,0.000220467,0.00139547,-0.000202825,0.139752,0.00724172,904,788,-0.566146,0.135536,-5.74692,2.76119,-5.32602,2.60426
-19.7528,-6.25812,0.76758,-0.0455322,-0.00734232,-0.0399887,0.00141916,-0.000206843,0.000247437,0.00145598,-0.000243663,0.147721,0.00721902,911,788,-0.552511,0.137602,-5.69019,2.59741,-5.291,2.43597
-19.0668,-6.24748,0.768638,-0.044307,-0.00732254,-0.0419688,0.00146589,-0.000254415,0.000276401,0.00150921,-0.000297733,0.155459,0.00708322,918,788,-0.544654,0.138137,-5.70466,2.42252,-5.32043,2.25444
-18.38,-6.23819,0.768252,-0.0443554,-0.00729047,-0.0438698,0.00150151,-0.00031314,0.000296623,0.00154877,-0.000360396,0.157984,0.00716201,925,788,-0.549629,0.134671,-5.72004,2.28485,-5.33771,2.10668
-17.6906,-6.22711,0.758435,-0.0447134,-0.00750675,-0.0460281,0.00153223,-0.000378658,0.000311839,0.00158183,-0.000428259,0.157741,0.00731027,932,788,-0.55833,0.135784,-5.69371,2.14832,-5.31046,1.95864
-16.9989,-6.2141,0.740751,-0.043992,-0.00701553,-0.0513094,0.00156278,-0.000449221,0.000333623,0.00161665,-0.000503099,0.16011,0.00762908,939,788,-0.563474,0.137728,-5.61286,1.99937,-5.2446,1.80162
-16.3075,-6.20227,0.726522,-0.0424114,-0.00661197,-0.0567619,0.00160048,-0.00052774,0.000367234,0.00166206,-0.000589326,0.166156,0.00796312,946,788,-0.560448,0.145515,-5.52982,1.85842,-5.18534,1.65595
-15.6152,-6.19141,0.710205,-0.040773,-0.00540743,-0.063694,0.00164121,-0.000614455,0.000406767,0.00171232,-0.000685566,0.173071,0.00795916,953,788,-0.560663,0.148273,-5.42899,1.73991,-5.11115,1.53844
-14.9206,-6.17967,0.686488,-0.0398557,-0.0041626,-0.0682779,0.00168422,-0.000703845,0.000435861,0.00176129,-0.00078091,0.175002,0.00829098,960,788,-0.562898,0.143525,-5.30284,1.63005,-5.00057,1.4318
-14.224,-6.16675,0.656251,-0.0395764,-0.00329553,-0.0717665,0.00173231,-0.000791342,0.000448891,0.00180978,-0.00086881,0.170892,0.00816015,967,788,-0.569025,0.13785,-5.15183,1.52593,-4.85683,1.32645
-13.5276,-6.15317,0.62975,-0.0392753,-0.00306689,-0.0737099,0.00177895,-0.000878652,0.000450467,0.00185323,-0.000952931,0.163422,0.00835137,974,788,-0.5712,0.136234,-5.00983,1.39719,-4.71982,1.19339
-12.8341,-6.13933,0.61781,-0.0380635,-0.004367,-0.0745376,0.00182341,-0.000972289,0.000451118,0.0018944,-0.00104328,0.156086,0.00855499,981,788,-0.561256,0.160896,-4.90962,1.20859,-4.63169,0.999922
-12.141,-6.12532,0.609983,-0.0362479,-0.0052168,-0.0783785,0.00186595,-0.00107541,0.000451525,0.0019337,-0.00114316,0.148942,0.00861131,988,788,-0.55262,0.192609,-4.80734,0.996228,-4.55203,0.787444
-11.4463,-6.1109,0.597622,-0.0339691,-0.00563223,-0.0839918,0.00190539,-0.00118771,0.000447647,0.00196887,-0.0012512,0.140874,0.00865938,995,788,-0.543734,0.21815,-4.67251,0.797355,-4.44722,0.584372
-10.7519,-6.09799,0.58845,-0.0321925,-0.0043781,-0.0934964,0.00193315,-0.00130965,0.000442422,0.00199243,-0.00136892,0.13319,0.00879115,1002,788,-0.549851,0.221734,-4.54253,0.620489,-4.34813,0.400503
-10.056,-6.08503,0.57485,-0.0313194,-0.00246162,-0.103471,0.00195954,-0.00144681,0.000440675,0.00201563,-0.0015029,0.126592,0.00895735,1009,788,-0.566581,0.208485,-4.39662,0.465347,-4.22445,0.23315
-9.35678,-6.07037,0.550086,-0.0303294,-0.00112924,-0.114479,0.00199961,-0.00160399,0.000449357,0.0020548,-0.00165918,0.122204,0.00884766,1016,788,-0.584758,0.205802,-4.19684,0.323501,-4.0492,0.0738993
-8.65495,-6.05499,0.516833,-0.0298635,-0.00100563,-0.121774,0.00205134,-0.00178563,0.000471342,0.0021084,-0.00184269,0.120456,0.00851343,1023,788,-0.59909,0.212895,-3.96747,0.200697,-3.8332,-0.0669932
-7.95411,-6.04093,0.489917,-0.0289843,-0.000822962,-0.128221,0.00209636,-0.00199519,0.000503786,0.00215747,-0.00205631,0.120726,0.00869521,1030,788,-0.607434,0.222273,-3.75299,0.0742157,-3.63495,-0.204783
-7.25504,-6.02831,0.472299,-0.0274759,-6.48682e-05,-0.13485,0.00208903,-0.00223857,0.000529313,0.00215283,-0.00230237,0.119956,0.00888111,1037,788,-0.610267,0.227572,-3.56135,-0.0647813,-3.46604,-0.348223
-6.55575,-6.01466,0.456202,-0.0253651,-0.000923366,-0.141155,0.00197871,-0.00251594,0.000528172,0.00203995,-0.00257717,0.115417,0.00945754,1044,788,-0.605951,0.251816,-3.36242,-0.217549,-3.29506,-0.518156
-5.85175,-5.99776,0.423792,-0.0232328,-0.00195575,-0.149401,0.00171907,-0.00282151,0.000498846,0.00177322,-0.00287567,0.108145,0.0102879,1051,788,-0.606407,0.284374,-3.08835,-0.37124,-3.0516,-0.691589
-5.14485,-5.97894,0.38236,-0.0222959,-0.00138987,-0.165068,0.00127401,-0.00314991,0.000448351,0.00131899,-0.00319489,0.0999923,0.0109477,1058,788,-0.638152,0.306744,-2.77297,-0.523543,-2.7646,-0.869352
-4.43951,-5.96171,0.349428,-0.0212454,0.000625526,-0.18736,0.000623113,-0.00349306,0.000385199,0.000658851,-0.0035288,0.0925116,0.0109641,1065,788,-0.686307,0.323561,-2.47418,-0.67406,-2.50387,-1.04662
-3.73501,-5.94505,0.322159,-0.0192013,0.00296611,-0.208676,-0.000224929,-0.00383892,0.000313845,-0.000197876,-0.00386598,0.0859837,0.0107944,1072,788,-0.722658,0.331404,-2.18176,-0.835333,-2.25789,-1.23334
-3.03276,-5.9315,0.305584,-0.0167338,0.00555529,-0.225407,-0.00123614,-0.00416581,0.000226076,-0.00121879,-0.00418315,0.0765638,0.0107213,1079,788,-0.743741,0.328152,-1.92714,-0.984974,-2.04751,-1.39716
-2.33206,-5.91964,0.29699,-0.0142207,0.00616811,-0.234511,-0.0023738,-0.0044496,0.000120497,-0.00236683,-0.00445657,0.05779,0.0114284,1086,788,-0.744826,0.344114,-1.70701,-1.13834,-1.8615,-1.55671
-1.63441,-5.9104,0.302024,-0.0138007,0.00603786,-0.241879,-0.00354426,-0.00467352,1.19698e-05,-0.00354413,-0.00467365,0.0105981,0.0124063,1093,788,-0.762447,0.364682,-1.55765,-1.28612,-1.72233,-1.71444
-0.941424,-5.9046,0.326617,-0.0159053,0.00350592,-0.248701,-0.00463017,-0.00482658,-8.65459e-05,-0.00459748,-0.00485928,-0.361187,0.0126537,1100,788,-0.803345,0.408251,-1.50575,-1.41467,-1.65358,-1.87652
-0.249091,-5.89899,0.3554,-0.0208891,0.00181274,-0.253144,-0.00553641,-0.00489947,-0.000173813,-0.00485512,-0.00558075,-1.321,0.0128108,1107,788,-0.867214,0.434694,-1.49529,-1.5638,-1.59384,-2.05009
0.444421,-5.89322,0.381334,-0.0291045,0.00191007,-0.256595,-0.00620516,-0.00488371,-0.000252509,-0.00483711,-0.00625177,-1.38828,0.0130753,1114,788,-0.961409,0.44049,-1.50049,-1.72495,-1.51549,-2.21593
1.13973,-5.88703,0.402143,-0.0391218,0.0032527,-0.25637,-0.00660073,-0.00478186,-0.000316946,-0.00472821,-0.00665438,-1.40312,0.0134545,1121,788,-1.06431,0.424794,-1.50091,-1.89228,-1.40951,-2.3701
1.83628,-5.88061,0.419987,-0.0490243,0.00583196,-0.253236,-0.00669053,-0.00460189,-0.000356924,-0.00454258,-0.00674984,-1.40613,0.0132732,1128,788,-1.15872,0.394609,-1.48439,-2.07451,-1.28438,-2.51752
2.53266,-5.8736,0.440385,-0.0589154,0.00607886,-0.245519,-0.00648682,-0.00435522,-0.000376049,-0.00429082,-0.00655122,-1.4012,0.0126136,1135,788,-1.2398,0.373319,-1.47572,-2.25669,-1.16143,-2.68602
3.22788,-5.86802,0.466687,-0.0679101,0.00550634,-0.23665,-0.00600891,-0.00405727,-0.000377954,-0.00398663,-0.00607955,-1.38603,0.0118099,1142,788,-1.30835,0.362583,-1.47531,-2.43035,-1.05477,-2.84773
3.92462,-5.86316,0.48882,-0.0726407,0.0040672,-0.229465,-0.00531589,-0.00372423,-0.000364303,-0.00364481,-0.00539531,-1.35615,0.0115238,1149,788,-1.33826,0.363661,-1.4059,-2.56065,-0.924712,-2.97853
4.62241,-5.85909,0.508645,-0.0744845,0.00244528,-0.220307,-0.00449525,-0.00337452,-0.000349097,-0.00327467,-0.00459509,-1.29222,0.011249,1156,788,-1.33386,0.366037,-1.29272,-2.67064,-0.778534,-3.08418
5.32023,-5.85341,0.530366,-0.0750632,0.0016136,-0.211692,-0.00363594,-0.00302123,-0.000341374,-0.00286924,-0.00378793,-1.1519,0.0107676,1163,788,-1.31834,0.360333,-1.16469,-2.82573,-0.63143,-3.22914
6.01467,-5.84806,0.566299,-0.0763505,-0.000165011,-0.197439,-0.00282627,-0.00268187,-0.000331997,-0.00241432,-0.00309383,-0.892466,0.010491,1170,788,-1.29402,0.350167,-1.09829,-3.02573,-0.532557,-3.42128
6.70987,-5.8408,0.601338,-0.0781559,-0.00241858,-0.181601,-0.00211315,-0.00236467,-0.000308201,-0.00190604,-0.00257178,-0.591685,0.0107816,1177,788,-1.26991,0.337269,-1.02662,-3.25423,-0.421722,-3.64822
7.40662,-5.83358,0.632298,-0.0800603,-0.00433382,-0.165953,-0.00151853,-0.00207504,-0.00026542,-0.00141224,-0.00218133,-0.380899,0.0109115,1184,788,-1.24698,0.321531,-0.931795,-3.46948,-0.287419,-3.8586
8.10798,-5.82536,0.6483,-0.0814501,-0.00602063,-0.153919,-0.00104338,-0.00181136,-0.000212665,-0.000988426,-0.00186631,-0.252891,0.0108229,1191,788,-1.2286,0.319303,-0.760932,-3.65192,-0.0864697,-4.03174
8.81107,-5.81757,0.659799,-0.0820582,-0.00657819,-0.145333,-0.000699327,-0.00156981,-0.000154168,-0.000672829,-0.00159631,-0.170212,0.010847,1198,788,-1.21204,0.311108,-0.552769,-3.81189,0.139498,-4.17858
9.5133,-5.81127,0.675962,-0.0828277,-0.00679405,-0.137094,-0.000471939,-0.00134704,-8.66331e-05,-0.000463445,-0.00135553,-0.0977336,0.0103789,1205,788,-1.19788,0.294435,-0.356956,-3.95635,0.354032,-4.31273
10.2158,-5.80461,0.693162,-0.0835111,-0.00857644,-0.125237,-0.000308696,-0.00114541,-1.25104e-05,-0.000308509,-0.0011456,-0.0149474,0.0101224,1212,788,-1.17195,0.281853,-0.160206,-4.09749,0.572294,-4.4575
10.9165,-5.79846,0.718118,-0.0841544,-0.0106523,-0.114731,-0.000165407,-0.000965809,5.95309e-05,-0.000161004,-0.000970212,0.0738348,0.00989404,1219,788,-1.14903,0.278116,0.0155178,-4.25542,0.767487,-4.62132
11.6172,-5.79302,0.744862,-0.085149,-0.0114871,-0.104154,-2.37077e-05,-0.000805653,0.000120524,-5.55249e-06,-0.000823808,0.149512,0.00982333,1226,788,-1.12966,0.269656,0.188083,-4.4259,0.962889,-4.77696
12.319,-5.78756,0.769455,-0.0850253,-0.0113845,-0.0983279,0.000104178,-0.000665056,0.000165897,0.000138431,-0.000699309,0.203609,0.00969093,1233,788,-1.11278,0.265807,0.393361,-4.59379,1.17437,-4.92455
13.0234,-5.78106,0.786919,-0.0843127,-0.0108382,-0.0946125,0.00021653,-0.000545315,0.00020288,0.000267188,-0.000595973,0.244693,0.00959249,1240,788,-1.09607,0.261685,0.643075,-4.75571,1.42202,-5.06547
13.7269,-5.77335,0.809141,-0.0837637,-0.0103291,-0.0912862,0.000302873,-0.000446149,0.000231725,0.000368765,-0.000512042,0.277043,0.00948863,1247,788,-1.08191,0.251336,0.88124,-4.95155,1.65928,-5.24871
14.4342,-5.76408,0.820626,-0.0838539,-0.0102033,-0.0857374,0.000363281,-0.00037033,0.000246231,0.000438263,-0.000445312,0.295597,0.00934209,1254,788,-1.0674,0.236727,1.16156,-5.1341,1.94724,-5.42214
15.1432,-5.75383,0.827833,-0.0839988,-0.0103211,-0.0796135,0.000397345,-0.000314889,0.000249225,0.000475892,-0.000393436,0.30531,0.00935233,1261,788,-1.05154,0.223423,1.46602,-5.31824,2.26026,-5.59868
15.8525,-5.74314,0.836473,-0.0835478,-0.0107557,-0.0749617,0.000401308,-0.000276071,0.000245504,0.000480928,-0.000355691,0.313609,0.00939534,1268,788,-1.03378,0.215437,1.78045,-5.50956,2.57561,-5.7891
16.5647,-5.73246,0.836664,-0.0823327,-0.01097,-0.0728477,0.000389358,-0.000246014,0.0002322,0.000465171,-0.000321826,0.315585,0.00919911,1275,788,-1.01584,0.21276,2.14604,-5.66834,2.93195,-5.94685
17.281,-5.71856,0.825644,-0.0816361,-0.0109421,-0.0698344,0.000368645,-0.000222806,0.000206543,0.000433632,-0.000287793,0.304835,0.00886268,1282,788,-1.00042,0.206246,2.55936,-5.85345,3.34191,-6.12645
18.0003,-5.7039,0.806581,-0.0812849,-0.0106748,-0.0655955,0.000346248,-0.000209311,0.000177843,0.000398302,-0.000261365,0.284738,0.00853437,1289,788,-0.984821,0.195001,3.00806,-6.02779,3.79177,-6.29046
18.7205,-5.69046,0.786129,-0.0810933,-0.0100606,-0.0625775,0.000316931,-0.000205055,0.000156093,0.000360047,-0.000248172,0.269501,0.00825018,1296,788,-0.974424,0.184193,3.46891,-6.17457,4.25429,-6.42404
19.4372,-5.67967,0.779378,-0.0802942,-0.0102629,-0.0609226,0.000274176,-0.000204582,0.000144239,0.000314273,-0.00024468,0.271148,0.00806212,1303,788,-0.961675,0.180023,3.88964,-6.30451,4.66928,-6.55592
20.1467,-5.6728,0.797993,-0.0799627,-0.0109148,-0.0605093,0.000229489,-0.000201575,0.000136111,0.00026887,-0.000240955,0.281634,0.0078972,1310,788,-0.956977,0.179407,4.21243,-6.44093,4.99001,-6.70446
20.8557,-5.66359,0.820571,-0.0803783,-0.0117127,-0.0582118,0.000194947,-0.000193012,0.000121365,0.000229785,-0.00022785,0.279536,0.00763386,1317,788,-0.953959,0.17873,4.51922,-6.64323,5.30414,-6.91473
21.5712,-5.65062,0.823809,-0.0809633,-0.0120552,-0.053274,0.000168217,-0.000180731,0.000100885,0.000195284,-0.000207799,0.262127,0.00746947,1324,788,-0.944869,0.174026,4.90845,-6.86262,5.70435,-7.1269
22.2945,-5.63528,0.804077,-0.0811477,-0.0115172,-0.0486676,0.000145613,-0.00016463,7.9025e-05,0.000164582,-0.000183599,0.235586,0.00743795,1331,788,-0.933012,0.159497,5.40196,-7.04876,6.2043,-7.29911
23.0193,-5.62002,0.781132,-0.08071,-0.0114646,-0.0457276,0.000139198,-0.000145018,6.01336e-05,0.000151397,-0.000157218,0.200153,0.00740098,1338,788,-0.919734,0.149393,5.92403,-7.20916,6.72479,-7.45726
23.7402,-5.60973,0.772539,-0.0803761,-0.0116982,-0.046243,0.000153591,-0.000123005,4.46403e-05,0.000160617,-0.000130031,0.156113,0.00738772,1345,788,-0.917698,0.145585,6.39613,-7.31093,7.19386,-7.56929
24.4599,-5.6003,0.769747,-0.0808305,-0.0120728,-0.0446094,0.000172109,-9.94257e-05,2.88596e-05,0.000175142,-0.000102459,0.104725,0.00746458,1352,788,-0.916891,0.146114,6.84295,-7.42674,7.64746,-7.68581
25.1817,-5.58941,0.762105,-0.0809881,-0.0118124,-0.0416412,0.00018116,-7.33561e-05,1.40825e-05,0.000181936,-7.41329e-05,0.0551065,0.0075259,1359,788,-0.909433,0.145246,7.31974,-7.56923,8.1289,-7.81267
25.9095,-5.5726,0.738383,-0.0807722,-0.0116263,-0.0384646,0.000187472,-4.84407e-05,2.31437e-06,0.000187495,-4.84635e-05,0.00980901,0.00778431,1366,788,-0.897613,0.148095,7.87501,-7.77212,8.68497,-7.99698
26.6362,-5.55556,0.720658,-0.0801705,-0.0119996,-0.0378849,0.000197972,-2.93023e-05,-1.01795e-05,0.000198427,-2.97573e-05,-0.04467,0.00739692,1373,788,-0.889624,0.15475,8.42047,-7.98446,9.22543,-8.20806
27.3664,-5.53742,0.69363,-0.0796985,-0.0127202,-0.0380719,0.00020435,-1.65777e-05,-2.40389e-05,0.000206935,-1.91631e-05,-0.107138,0.00709212,1380,788,-0.885028,0.161976,9.01064,-8.17389,9.81121,-8.40545
28.0983,-5.52032,0.663692,-0.07899,-0.0128134,-0.0399103,0.000194589,-7.6639e-06,-4.1167e-05,0.000202647,-1.57221e-05,-0.193299,0.00690208,1387,788,-0.883476,0.164351,9.6232,-8.33281,10.4159,-8.57071
28.8325,-5.50378,0.628478,-0.0780295,-0.0126534,-0.0412573,0.000167867,-1.21693e-06,-5.79727e-05,0.000185834,-1.91844e-05,-0.300542,0.00670843,1394,788,-0.878145,0.166131,10.2665,-8.46607,11.0491,-8.70407
29.5689,-5.48516,0.589074,-0.0776308,-0.0124383,-0.0402556,0.000142954,-2.43894e-06,-6.52896e-05,0.000167969,-2.74538e-05,-0.365885,0.00687999,1401,788,-0.870996,0.161854,10.9283,-8.62892,11.7081,-8.86296
30.3027,-5.46727,0.559781,-0.0783668,-0.0126484,-0.0371853,0.000125619,-1.27645e-05,-6.8469e-05,0.000153769,-4.0915e-05,-0.390075,0.00728087,1408,788,-0.868152,0.155074,11.5447,-8.8116,12.3347,-9.04475
31.036,-5.45098,0.534127,-0.0789048,-0.0128181,-0.0366143,9.66588e-05,-3.27734e-05,-7.11867e-05,0.000128149,-6.4264e-05,-0.416487,0.00786745,1415,788,-0.871143,0.151369,12.1576,-8.97008,12.954,-9.20798
31.7711,-5.43469,0.505208,-0.07923,-0.0129073,-0.0376603,4.52104e-05,-5.68119e-05,-7.06081e-05,8.13063e-05,-9.29078e-05,-0.472579,0.00829361,1422,788,-0.877161,0.149533,12.7944,-9.1129,13.5943,-9.3581
32.5103,-5.41926,0.465343,-0.079154,-0.0132912,-0.0375407,-1.41592e-05,-8.38728e-05,-6.8322e-05,2.7684e-05,-0.000125716,-0.549517,0.00816244,1429,788,-0.875545,0.151686,13.4857,-9.19929,14.2854,-9.44946
33.2427,-5.4057,0.448697,-0.0791763,-0.0134103,-0.0369733,-5.80934e-05,-0.000114301,-7.04413e-05,-1.03567e-05,-0.000162038,-0.595589,0.00774232,1436,788,-0.873598,0.149507,14.0908,-9.33833,14.8918,-9.59073
33.9718,-5.39097,0.444237,-0.0790758,-0.0141191,-0.0352899,-9.03305e-05,-0.000144813,-8.25132e-05,-3.06782e-05,-0.000204466,-0.625959,0.00732156,1443,788,-0.866681,0.151856,14.657,-9.54266,15.4585,-9.80054
34.704,-5.37423,0.432867,-0.0793122,-0.0138072,-0.0337847,-0.000120093,-0.0001726,-0.000102273,-4.07575e-05,-0.000251935,-0.659759,0.00765324,1450,788,-0.864083,0.153786,15.2563,-9.77981,16.0618,-10.0238
35.4427,-5.35762,0.403754,-0.0793388,-0.0132868,-0.0335026,-0.000141019,-0.000193882,-0.000120387,-4.41953e-05,-0.000290705,-0.677336,0.00782861,1457,788,-0.863384,0.154367,15.9367,-9.94548,16.7432,-10.1774
36.1828,-5.34023,0.372775,-0.0794867,-0.0129325,-0.0327423,-0.000145866,-0.000210828,-0.000133183,-4.12607e-05,-0.000315433,-0.665793,0.00769078,1464,788,-0.862183,0.152065,16.6315,-10.1147,17.4406,-10.3387
36.9225,-5.32387,0.34502,-0.0797219,-0.0134293,-0.0319543,-0.000141582,-0.000222283,-0.000144191,-3.22021e-05,-0.000331662,-0.648967,0.00742086,1471,788,-0.861276,0.153186,17.3202,-10.2616,18.1327,-10.4914
37.6633,-5.30489,0.316803,-0.0804937,-0.0144412,-0.0291739,-0.000141529,-0.000230248,-0.000157364,-2.23916e-05,-0.000349385,-0.648017,0.00730192,1478,788,-0.858818,0.156318,18.0138,-10.4574,18.8361,-10.6937
38.4043,-5.28586,0.29017,-0.0809512,-0.0152153,-0.0276945,-0.000153926,-0.000232981,-0.00017302,-1.59755e-05,-0.000370931,-0.673097,0.00759381,1485,788,-0.857604,0.159863,18.7132,-10.6601,19.5415,-10.9026
39.1462,-5.26757,0.262792,-0.0808387,-0.015255,-0.0278485,-0.000174536,-0.000229986,-0.000181801,-1.83583e-05,-0.000386164,-0.709731,0.00781193,1492,788,-0.856552,0.160169,19.43,-10.8499,20.2575,-11.0933
39.8905,-5.24987,0.230402,-0.0802877,-0.0151612,-0.0275999,-0.000191573,-0.000218215,-0.000185956,-1.8462e-05,-0.000391326,-0.749642,0.00783647,1499,788,-0.850139,0.165144,20.1787,-11.0172,21.0011,-11.253
40.635,-5.23281,0.199564,-0.0800989,-0.0159853,-0.0256993,-0.000202148,-0.000196229,-0.000194879,-4.28729e-06,-0.00039409,-0.79299,0.00781118,1506,788,-0.841298,0.171645,20.9246,-11.1667,21.7463,-11.4053
41.3769,-5.21768,0.178357,-0.0800065,-0.0166893,-0.0261186,-0.000205082,-0.000168369,-0.000201745,1.58525e-05,-0.000389304,-0.830768,0.00772247,1513,788,-0.840971,0.176124,21.6395,-11.3051,22.4605,-11.5548
42.1187,-5.20309,0.159414,-0.0798524,-0.0168889,-0.0268762,-0.000203363,-0.000138119,-0.00019797,2.98987e-05,-0.00037138,-0.867056,0.00762085,1520,788,-0.841402,0.175593,22.3539,-11.4449,23.1735,-11.7017
42.8632,-5.18651,0.13525,-0.0797468,-0.0163854,-0.0280618,-0.000198438,-0.000111108,-0.000185427,3.57257e-05,-0.000345271,-0.901033,0.00813768,1527,788,-0.844104,0.17374,23.098,-11.6151,23.9164,-11.868
43.6118,-5.16868,0.101517,-0.0801561,-0.0162206,-0.0268749,-0.000192462,-8.71912e-05,-0.000172415,4.04436e-05,-0.000320096,-0.933546,0.00822799,1534,788,-0.843663,0.170292,23.8825,-11.7741,24.7061,-12.0225
44.3571,-5.15249,0.0790092,-0.0807279,-0.0164854,-0.0258016,-0.000183022,-7.12383e-05,-0.000162787,4.49848e-05,-0.000299245,-0.950765,0.00818427,1541,788,-0.844921,0.170383,24.6283,-11.9367,25.4586,-12.1861
45.1009,-5.13651,0.0631364,-0.0810757,-0.0169972,-0.0259582,-0.00015906,-6.55305e-05,-0.000154091,4.87357e-05,-0.000273327,-0.932725,0.00816439,1548,788,-0.84798,0.171508,25.3585,-12.1112,26.1928,-12.3701
45.8461,-5.12173,0.0453052,-0.0812272,-0.0176064,-0.0251565,-0.000122157,-6.55597e-05,-0.000142326,5.12541e-05,-0.000238971,-0.883533,0.00779256,1555,788,-0.845997,0.178585,26.1057,-12.2613,26.9423,-12.5223
46.5926,-5.10808,0.0253752,-0.0805511,-0.0177649,-0.0258583,-6.73842e-05,-7.05744e-05,-0.000125291,5.63217e-05,-0.00019428,-0.779033,0.00751237,1562,788,-0.841464,0.187085,26.8777,-12.3854,27.7076,-12.6438
47.3429,-5.09211,-0.00258577,-0.0806778,-0.0177883,-0.0254523,-2.43187e-06,-8.8739e-05,-0.000112621,7.50201e-05,-0.000166191,-0.602439,0.00726954,1569,788,-0.840826,0.189951,27.6826,-12.5263,28.5143,-12.7806
48.0965,-5.07228,-0.0370502,-0.0812278,-0.0177083,-0.0245229,6.40576e-05,-0.000118319,-9.40992e-05,0.000103903,-0.000158165,-0.400553,0.00748637,1576,788,-0.84238,0.186814,28.5191,-12.7167,29.3572,-12.9689
48.8548,-5.04941,-0.0817537,-0.0811917,-0.0173524,-0.0259669,0.000127918,-0.000160611,-6.71083e-05,0.000142763,-0.000175456,-0.2177,0.0081655,1583,788,-0.846606,0.189119,29.4128,-12.9301,30.2506,-13.1782
49.6151,-5.02624,-0.129686,-0.0811963,-0.0176438,-0.0269755,0.000176691,-0.000212864,-3.36237e-05,0.000179572,-0.000215745,-0.0854706,0.00803824,1590,788,-0.849403,0.193517,30.3273,-13.1275,31.1652,-13.3807
50.3749,-5.00563,-0.174431,-0.0807672,-0.0183255,-0.0284527,0.000192941,-0.000263027,1.19954e-05,0.000193256,-0.000263343,0.0262833,0.00784255,1597,788,-0.849516,0.199567,31.2404,-13.278,32.074,-13.5442
51.1296,-4.98747,-0.203075,-0.0811362,-0.0187643,-0.0277407,0.000175142,-0.000287384,7.77694e-05,0.000187868,-0.00030011,0.1622,0.00799779,1604,788,-0.849811,0.199928,32.0877,-13.4472,32.9257,-13.7189
51.8789,-4.97281,-0.215116,-0.0815203,-0.0185294,-0.0283385,0.000142457,-0.000266213,0.000168328,0.000202862,-0.000326617,0.344538,0.00906723,1611,788,-0.855102,0.197168,32.8755,-13.6145,33.7179,-13.8862
-42.1529,-7.22041,0.660296,-0.0656955,-0.012127,-0.0364243,0.000347998,0.000105748,0.000140667,0.000412503,4.12429e-05,0.429954,0.00627905,680,795,-0.747609,0.177343,-0.946708,7.61137,-0.359809,7.40573
-41.4836,-7.21451,0.678642,-0.0658653,-0.011619,-0.0363676,0.00042369,0.000104926,0.000150412,0.000483457,4.51588e-05,0.378226,0.00642448,687,795,-0.749445,0.16801,-1.27843,7.44684,-0.689155,7.24233
-40.8167,-7.21122,0.711432,-0.0662076,-0.0109242,-0.0355828,0.000491556,0.000105438,0.00014918,0.000542477,5.45163e-05,0.328941,0.00714115,694,795,-0.751814,0.157265,-1.66263,7.27628,-1.06781,7.07819
-40.1478,-7.20609,0.735685,-0.0662656,-0.0104051,-0.0346415,0.000541657,0.000105472,0.000142985,0.00058435,6.27789e-05,0.290156,0.00776804,701,795,-0.750893,0.151175,-2.0044,7.09895,-1.40646,6.90901
