 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.7,6.10923,0.597954,-0.0365989,-0.0944809,-0.0392144,0.000390292,0.000248076,-0.000416253,0.000741467,-0.000103099,-0.7008,0.00772488,918,662,-0.434859,1.05169,1.02765,5.2016,1.35682,4.18104
-18.0112,6.12206,0.603012,-0.0366416,-0.0950067,-0.0388573,0.000436158,0.000256995,-0.000438045,0.000793688,-0.000100535,-0.684538,0.00734129,925,662,-0.434373,1.055,0.993386,4.98902,1.3241,3.96287
-17.3239,6.13234,0.616624,-0.0362669,-0.0952341,-0.0406523,0.000476598,0.000271294,-0.00047025,0.00085527,-0.000107378,-0.677938,0.00692246,932,662,-0.434571,1.05626,0.940003,4.79754,1.26456,3.76044
-16.6378,6.14237,0.637116,-0.0358726,-0.0958629,-0.041782,0.000516333,0.000285325,-0.000513995,0.000927642,-0.000125983,-0.674875,0.00659868,939,662,-0.432977,1.05918,0.866416,4.58539,1.18569,3.53374
-15.9513,6.1534,0.657902,-0.0355254,-0.096725,-0.0430661,0.000565881,0.000298481,-0.000565808,0.00101357,-0.000149209,-0.669377,0.00653236,946,662,-0.432191,1.0655,0.798914,4.35452,1.11332,3.28632
-15.2611,6.16733,0.665073,-0.0353975,-0.0973149,-0.0441845,0.000625598,0.000309026,-0.00061442,0.00110179,-0.000167169,-0.65933,0.00699307,953,662,-0.433408,1.07335,0.789818,4.1159,1.10181,3.03907
-14.5682,6.18172,0.661708,-0.0350539,-0.0983405,-0.0429165,0.000697462,0.000322038,-0.000660993,0.00119688,-0.00017738,-0.647048,0.00725514,960,662,-0.426813,1.0823,0.82708,3.91156,1.13824,2.82861
-13.8735,6.19689,0.653452,-0.0342704,-0.0993063,-0.0437966,0.000780863,0.000338306,-0.000714127,0.00130721,-0.000188039,-0.63516,0.00757013,967,662,-0.420757,1.09397,0.898597,3.71834,1.20113,2.62399
-13.1786,6.2123,0.646106,-0.0336265,-0.100746,-0.0446001,0.000864314,0.000361801,-0.000775245,0.001428,-0.000201888,-0.62869,0.00796219,974,662,-0.415733,1.1044,0.97245,3.52758,1.26795,2.41133
-12.4825,6.22921,0.635966,-0.033218,-0.102769,-0.0435546,0.00092801,0.000399619,-0.000837392,0.00154189,-0.000214266,-0.632591,0.00821307,981,662,-0.408596,1.11891,1.05984,3.31859,1.35357,2.18071
-11.7844,6.24741,0.619593,-0.0329667,-0.104346,-0.0421759,0.000957349,0.00045421,-0.000895273,0.00163573,-0.000224167,-0.648432,0.00803298,988,662,-0.402389,1.13092,1.17721,3.10308,1.47114,1.95154
-11.0868,6.26403,0.607332,-0.0322262,-0.105793,-0.0399726,0.000947431,0.000531531,-0.000954824,0.00171669,-0.000237725,-0.678178,0.00798138,995,662,-0.389348,1.14411,1.28916,2.89515,1.57949,1.73728
-10.3919,6.27756,0.608269,-0.0307897,-0.106579,-0.0412397,0.00088807,0.000637048,-0.00101831,0.00178857,-0.000263455,-0.72408,0.00816385,1002,662,-0.377814,1.1598,1.36834,2.6928,1.6429,1.52949
-9.69656,6.29115,0.609607,-0.029491,-0.107534,-0.0442567,0.000774768,0.00077257,-0.0010746,0.00184827,-0.000300934,-0.784887,0.00849536,1009,662,-0.371854,1.1785,1.45434,2.4959,1.71214,1.31937
-9.00119,6.30526,0.61276,-0.0286945,-0.1092,-0.0454406,0.000605128,0.000937479,-0.00110831,0.00189201,-0.000349398,-0.859812,0.00860628,1016,662,-0.366376,1.20072,1.53315,2.28421,1.78198,1.0914
-8.30306,6.32115,0.6067,-0.0277434,-0.110662,-0.0471625,0.000369819,0.00113041,-0.00112287,0.00193564,-0.000435413,-0.948675,0.00864208,1023,662,-0.360709,1.21972,1.65811,2.07818,1.89556,0.86779
-7.60565,6.33568,0.605506,-0.0273915,-0.111567,-0.0496136,6.96523e-05,0.00135144,-0.00112015,0.00200108,-0.000579986,-1.04524,0.0086222,1030,662,-0.363082,1.23518,1.76591,1.87481,1.99711,0.651425
-6.9087,6.34949,0.608107,-0.0276979,-0.111958,-0.054685,-0.0002674,0.00158994,-0.00108784,0.0020916,-0.000769053,-1.13871,0.00898844,1037,662,-0.378691,1.24745,1.86302,1.6742,2.09105,0.433863
-6.21128,6.36359,0.610879,-0.0283368,-0.113055,-0.0577584,-0.000608341,0.00183355,-0.00101286,0.00219898,-0.000973771,-1.22454,0.00904078,1044,662,-0.392627,1.2652,1.96066,1.46772,2.19187,0.210273
-5.51299,6.3781,0.612142,-0.028805,-0.114,-0.0627754,-0.000937508,0.0020665,-0.000886557,0.00230862,-0.00117964,-1.30419,0.00878364,1051,662,-0.409785,1.28464,2.076,1.26375,2.30611,-0.0143387
-4.81508,6.39134,0.616727,-0.0297305,-0.114382,-0.0672878,-0.00123696,0.00228373,-0.000716826,0.00242409,-0.00137732,-1.37744,0.00877267,1058,662,-0.430542,1.29648,2.18001,1.06582,2.41431,-0.226978
-4.11873,6.4025,0.62918,-0.0305961,-0.114355,-0.0705973,-0.00147784,0.00247408,-0.000505252,0.00253765,-0.00154142,-1.44563,0.00862724,1065,662,-0.447941,1.30381,2.25885,0.867861,2.49848,-0.430836
-3.42455,6.41194,0.651877,-0.0316993,-0.114298,-0.0722482,-0.00163577,0.00262792,-0.000252196,0.00264278,-0.00165064,-1.51192,0.00874068,1072,662,-0.463573,1.30481,2.30016,0.659776,2.5496,-0.643494
-2.72976,6.42324,0.674285,-0.0336421,-0.115048,-0.0693292,-0.00170151,0.00273982,3.18462e-05,0.00274005,-0.00170174,1.56363,0.00902451,1079,662,-0.475713,1.30184,2.33624,0.416708,2.61013,-0.891844
-2.03299,6.43649,0.690938,-0.035837,-0.115563,-0.0655857,-0.00167373,0.00280459,0.00032597,0.00282819,-0.00169734,1.49852,0.00946222,1086,662,-0.488305,1.29924,2.39936,0.151085,2.70129,-1.15405
-1.33484,6.44994,0.704067,-0.0378182,-0.114833,-0.0633612,-0.0015533,0.00282442,0.000615248,0.00290925,-0.00163812,1.43379,0.00996828,1093,662,-0.502955,1.28866,2.48802,-0.113585,2.81361,-1.40463
-0.636224,6.4616,0.716857,-0.038708,-0.113075,-0.0644796,-0.00134782,0.00279588,0.000895761,0.00298123,-0.00153317,1.36676,0.00988303,1100,662,-0.515539,1.27175,2.60009,-0.339933,2.93377,-1.61693
0.0622593,6.47231,0.731862,-0.0394272,-0.110677,-0.0638942,-0.00107374,0.00271865,0.00115576,0.00304311,-0.00139821,1.2971,0.00951319,1107,662,-0.522172,1.24048,2.71019,-0.561837,3.05233,-1.819
0.759364,6.4823,0.753914,-0.040219,-0.108921,-0.0617763,-0.000756069,0.00260207,0.00137382,0.00309249,-0.00124648,1.22793,0.00911716,1114,662,-0.525282,1.21032,2.79758,-0.793456,3.15066,-2.03611
1.45601,6.4925,0.779531,-0.0411596,-0.107175,-0.0579255,-0.00042059,0.00245643,0.00152437,0.00311387,-0.00107804,1.16361,0.00886615,1121,662,-0.525365,1.18157,2.87501,-1.05274,3.24271,-2.27223
2.15413,6.50503,0.801682,-0.0417427,-0.105296,-0.0556764,-8.37509e-05,0.00229184,0.00160924,0.00310417,-0.000896079,1.10332,0.00870769,1128,662,-0.526063,1.15654,2.98012,-1.34313,3.35684,-2.53998
2.85416,6.5181,0.818408,-0.0416519,-0.102791,-0.0555686,0.000234295,0.00211135,0.00164383,0.0030657,-0.000720058,1.04479,0.0086526,1135,662,-0.525867,1.12987,3.12353,-1.62197,3.49976,-2.79437
3.55457,6.53002,0.835275,-0.0413087,-0.100714,-0.0560041,0.000511436,0.00192371,0.00162989,0.00299386,-0.000558712,0.989813,0.00846707,1142,662,-0.524548,1.1135,3.27637,-1.87707,3.64903,-3.02569
4.25492,6.54015,0.853875,-0.0404608,-0.0990683,-0.0559336,0.000735955,0.0017373,0.00157054,0.00288503,-0.000411784,0.9397,0.00854296,1149,662,-0.516717,1.09849,3.4337,-2.09778,3.79815,-3.22784
4.95568,6.55012,0.872679,-0.0396886,-0.0978309,-0.0546245,0.000910113,0.00156174,0.00147108,0.00274265,-0.000270798,0.894379,0.00874545,1156,662,-0.506178,1.08393,3.59536,-2.31301,3.9539,-3.42702
5.65891,6.56301,0.884624,-0.0384913,-0.0965734,-0.0520448,0.00103839,0.00139271,0.00135033,0.00257745,-0.000146351,0.850624,0.00844526,1163,662,-0.487962,1.06496,3.79562,-2.5583,4.14533,-3.65487
6.36409,6.57759,0.891546,-0.0370465,-0.0952109,-0.0500949,0.00111697,0.00123112,0.00122424,0.00239962,-5.15244e-05,0.808692,0.00814524,1170,662,-0.468963,1.045,4.02729,-2.81364,4.36471,-3.89435
7.0696,6.59166,0.899041,-0.0362679,-0.0943581,-0.0472373,0.00115192,0.00107967,0.001096,0.00221239,1.92027e-05,0.768924,0.00761022,1177,662,-0.453943,1.03118,4.25616,-3.06064,4.58919,-4.12567
7.77536,6.60446,0.907305,-0.0356279,-0.0939436,-0.0452551,0.0011654,0.000941517,0.000970112,0.00203001,7.69098e-05,0.727957,0.00733059,1184,662,-0.442538,1.0274,4.48846,-3.282,4.81759,-4.3339
8.47921,6.61561,0.924159,-0.0351929,-0.0935551,-0.0439975,0.00116562,0.000819083,0.000855778,0.00186549,0.000119208,0.685514,0.00714733,1191,662,-0.435097,1.02499,4.69282,-3.50425,5.0193,-4.54519
9.18358,6.62778,0.941121,-0.0343158,-0.0924647,-0.0449581,0.00113733,0.000707956,0.000754627,0.00170722,0.000138073,0.646812,0.00720288,1198,662,-0.429585,1.01817,4.91186,-3.74698,5.2287,-4.77684
9.88908,6.6411,0.956023,-0.0338285,-0.0915331,-0.0450943,0.00106854,0.000610471,0.000660576,0.00153866,0.00014035,0.618524,0.00752077,1205,662,-0.425588,1.00922,5.14212,-4.00165,5.45431,-5.02215
10.5958,6.65445,0.968212,-0.033316,-0.0910526,-0.0440014,0.000982913,0.000528899,0.000571409,0.00137076,0.000141056,0.59632,0.00743457,1212,662,-0.417784,1.00249,5.38966,-4.24298,5.69812,-5.25572
11.3036,6.6671,0.978442,-0.0324758,-0.0910983,-0.0427898,0.000908564,0.000463059,0.000490043,0.00122411,0.000147518,0.57208,0.00712817,1219,662,-0.406241,1.00274,5.65526,-4.45805,5.95682,-5.46618
12.0085,6.6778,1.00061,-0.0315825,-0.0914021,-0.0411878,0.000840618,0.000409564,0.000426382,0.00110285,0.000147332,0.551387,0.00682528,1226,662,-0.392899,1.0001,5.88113,-4.67831,6.17557,-5.68825
12.7154,6.68934,1.01743,-0.0308255,-0.0909773,-0.040194,0.000766249,0.000367069,0.000378814,0.000994837,0.000138481,0.542938,0.00719909,1233,662,-0.382891,0.994212,6.13523,-4.90039,6.42326,-5.90334
13.4275,6.70463,1.01865,-0.0304961,-0.0896751,-0.0427394,0.000686338,0.000335544,0.000332815,0.000887146,0.000134736,0.542887,0.00729989,1240,662,-0.387344,0.984303,6.4589,-5.12887,6.74143,-6.12615
14.1413,6.72189,1.01625,-0.0307196,-0.0883405,-0.0454837,0.00060482,0.000314512,0.000278972,0.000774142,0.00014519,0.545513,0.00699012,1247,662,-0.397884,0.975177,6.79994,-5.38143,7.0825,-6.37236
14.8583,6.74144,1.00503,-0.0310817,-0.087895,-0.0441473,0.000522098,0.000303451,0.000226061,0.000663883,0.000161666,0.560176,0.00652849,1254,662,-0.397875,0.965867,7.17904,-5.64062,7.46695,-6.62581
15.5773,6.76227,0.989118,-0.0313609,-0.087974,-0.0403432,0.000442029,0.00030045,0.000188476,0.000572571,0.000169908,0.605755,0.00655411,1261,662,-0.389789,0.958802,7.58337,-5.90679,7.87817,-6.88408
16.294,6.78121,0.983094,-0.0302567,-0.0877161,-0.0393541,0.000373985,0.000307703,0.000162008,0.000506208,0.000175481,0.684507,0.00651577,1268,662,-0.376193,0.949744,7.97282,-6.16929,8.25753,-7.14604
17.0082,6.79698,0.987052,-0.0285829,-0.0869134,-0.0413824,0.000319629,0.000321348,0.000141258,0.000461749,0.000179227,0.788442,0.0067454,1275,662,-0.365934,0.941639,8.33796,-6.40959,8.60395,-7.38684
17.7209,6.80953,0.997509,-0.0273617,-0.0851703,-0.0469487,0.000268928,0.000336392,0.00012531,0.000432431,0.000172889,0.916874,0.00694847,1282,662,-0.370875,0.935785,8.68209,-6.6186,8.93097,-7.59028
18.4369,6.82372,0.998811,-0.0273121,-0.0845442,-0.0489824,0.000217858,0.000348534,0.000115086,0.000415536,0.000150856,1.04358,0.00697789,1289,662,-0.376727,0.934358,9.05537,-6.81779,9.30241,-7.78674
19.1554,6.83876,0.993728,-0.0275643,-0.0843861,-0.048997,0.000173802,0.000357332,0.000109363,0.000408329,0.000122805,1.13446,0.00693284,1296,662,-0.379523,0.935095,9.45679,-7.00739,9.70703,-7.97218
19.8771,6.85824,0.980897,-0.0278401,-0.0847938,-0.045659,0.000149191,0.00036423,0.000102587,0.000405319,0.000108101,1.18983,0.00710554,1303,662,-0.372551,0.938179,9.89561,-7.25686,10.1522,-8.21225
20.6004,6.87863,0.965107,-0.0279101,-0.0843828,-0.0448459,0.000143075,0.000365872,9.62142e-05,0.00040167,0.000107277,1.2146,0.00702485,1310,662,-0.37121,0.93676,10.3588,-7.51246,10.6172,-8.45731
21.324,6.89856,0.950198,-0.02804,-0.08336,-0.0472871,0.000139689,0.00036142,8.95694e-05,0.000393081,0.000108028,1.23102,0.00719851,1317,662,-0.380229,0.932123,10.8282,-7.75716,11.0864,-8.69613
22.0465,6.91739,0.940896,-0.0282927,-0.082847,-0.0482123,0.000130953,0.000353689,7.70626e-05,0.000377752,0.00010689,1.26814,0.00710653,1324,662,-0.385784,0.92832,11.2803,-8.0002,11.5409,-8.93628
22.769,6.9361,0.933443,-0.028526,-0.0818536,-0.0488196,0.000127758,0.000346634,5.587e-05,0.00036007,0.000114321,1.33478,0.00719946,1331,662,-0.390374,0.916814,11.7329,-8.25131,11.996,-9.18119
23.4917,6.95377,0.927325,-0.028302,-0.081041,-0.0488462,0.000141344,0.000337411,3.27075e-05,0.000342723,0.000136032,1.40978,0.00738668,1338,662,-0.388738,0.90677,12.1918,-8.48706,12.4531,-9.4105
24.2155,6.97059,0.919525,-0.0278206,-0.0800816,-0.0500079,0.000157332,0.000325015,1.07349e-05,0.0003257,0.000156648,1.50712,0.00732502,1345,662,-0.388046,0.895849,12.6683,-8.695,12.9242,-9.61474
24.9379,6.98714,0.918242,-0.0275414,-0.0791845,-0.0532162,0.000157991,0.000308763,-1.11695e-05,0.000309586,0.000157168,-1.49725,0.00776309,1352,662,-0.395578,0.893887,13.1262,-8.92376,13.3774,-9.84088
25.6656,7.00758,0.902497,-0.0273886,-0.0790508,-0.0543437,0.000147759,0.000288255,-3.75099e-05,0.000297643,0.000138372,-1.32557,0.00832055,1359,662,-0.397763,0.893419,13.648,-9.1626,13.8974,-10.0819
26.3952,7.02807,0.883007,-0.0274553,-0.0788913,-0.0533515,0.000127961,0.000264573,-6.90505e-05,0.000293394,9.91396e-05,-1.17539,0.00771705,1366,662,-0.39573,0.891612,14.1885,-9.39389,14.44,-10.3073
27.1257,7.04824,0.862428,-0.0271663,-0.0787753,-0.0522932,9.96821e-05,0.000240653,-9.76581e-05,0.000290606,4.97297e-05,-1.09799,0.00722738,1373,662,-0.390031,0.891231,14.7447,-9.61421,14.9945,-10.5209
27.8591,7.06997,0.835349,-0.0265892,-0.0787445,-0.0485052,6.84516e-05,0.00022268,-0.000126074,0.000293354,-2.2218e-06,-1.05987,0.00663853,1380,662,-0.373133,0.886446,15.3364,-9.84241,15.5834,-10.737
28.5936,7.09438,0.807139,-0.0266541,-0.0785862,-0.0470579,3.86688e-05,0.00021237,-0.000154127,0.000302432,-5.13932e-05,-1.04197,0.00655542,1387,662,-0.369491,0.879003,15.937,-10.1084,16.1862,-11.0007
29.3306,7.12019,0.773875,-0.0268942,-0.0783812,-0.0457598,6.23957e-06,0.000205979,-0.000178132,0.000310328,-9.81089e-05,-1.04089,0.00694939,1394,662,-0.367955,0.870069,16.5646,-10.3789,16.8175,-11.2699
30.0704,7.14635,0.734149,-0.0269834,-0.0783017,-0.0455992,-3.09834e-05,0.000202794,-0.000198191,0.000315998,-0.000144188,-1.05183,0.00746215,1401,662,-0.368399,0.864972,17.2279,-10.6244,17.4824,-11.5177
30.8094,7.17067,0.698637,-0.0274933,-0.0783054,-0.0447501,-5.84035e-05,0.000204794,-0.000209094,0.000320256,-0.000173865,-1.06627,0.00772848,1408,662,-0.370738,0.860377,17.877,-10.8521,18.1377,-11.746
31.5492,7.19495,0.663325,-0.0280313,-0.0779817,-0.0432575,-7.03559e-05,0.000212416,-0.00021376,0.000327318,-0.000185258,-1.07758,0.00799907,1415,662,-0.371466,0.852113,18.5326,-11.085,18.8002,-11.9738
32.2869,7.21753,0.635988,-0.0285608,-0.0772933,-0.0405075,-7.70231e-05,0.000224575,-0.000213589,0.000335235,-0.000187683,-1.09278,0.00798143,1422,662,-0.368351,0.840664,19.1633,-11.3266,19.4384,-12.2009
33.0256,7.24016,0.608221,-0.0278247,-0.0761073,-0.0420954,-8.7498e-05,0.000239401,-0.000205458,0.000338494,-0.000186591,-1.1214,0.00804145,1429,662,-0.366868,0.834251,19.8193,-11.563,20.0864,-12.4266
33.7672,7.26496,0.574042,-0.0271605,-0.0755274,-0.0433438,-9.46069e-05,0.00025577,-0.000191807,0.000340353,-0.000179189,-1.15547,0.00763504,1436,662,-0.364807,0.834006,20.5088,-11.8097,20.7688,-12.667
34.511,7.29091,0.535732,-0.026933,-0.0752755,-0.0442624,-9.43265e-05,0.000278841,-0.000174579,0.000347779,-0.000163265,-1.19471,0.00701006,1443,662,-0.365761,0.834939,21.2184,-12.0569,21.4761,-12.9118
35.2521,7.31581,0.507779,-0.0275679,-0.075567,-0.042262,-8.72137e-05,0.000304898,-0.000152001,0.000356919,-0.000139235,-1.24105,0.00652239,1450,662,-0.365438,0.831852,21.8844,-12.3243,22.1502,-13.179
35.9915,7.33637,0.486121,-0.0278172,-0.0765273,-0.0384496,-7.28052e-05,0.000333009,-0.000123368,0.00036757,-0.000107366,-1.29766,0.0076839,1457,662,-0.355297,0.831267,22.5344,-12.5286,22.8052,-13.3865
36.7335,7.35851,0.45926,-0.0273945,-0.0759655,-0.0385713,-5.59572e-05,0.000361554,-9.06206e-05,0.000380375,-7.4778e-05,-1.36602,0.00761556,1464,662,-0.351967,0.82822,23.2227,-12.7523,23.4895,-13.6023
37.4768,7.38027,0.430833,-0.0270613,-0.075608,-0.038231,-3.6486e-05,0.000386045,-5.30253e-05,0.000392597,-4.30388e-05,-1.44784,0.00788873,1471,662,-0.347945,0.827039,23.9239,-12.961,24.1878,-13.8034
38.2237,7.40609,0.394415,-0.0267377,-0.0747391,-0.0402097,-2.17489e-05,0.000397244,-1.47939e-05,0.000397766,-2.22706e-05,-1.53555,0.00787811,1478,662,-0.351597,0.820051,24.6678,-13.2097,24.9278,-14.0496
38.9748,7.43394,0.348245,-0.0273442,-0.0748161,-0.0396511,-1.29948e-05,0.000385689,1.74035e-05,0.000386447,-1.37531e-05,1.52725,0.0076743,1485,662,-0.355517,0.815856,25.4485,-13.4509,25.7154,-14.2936
39.7235,7.45977,0.311071,-0.0280199,-0.0747458,-0.0386258,1.6772e-06,0.000375677,4.48346e-05,0.000380977,-3.62242e-06,1.45314,0.0075379,1492,662,-0.358597,0.807648,26.2,-13.6906,26.4747,-14.5351
40.4729,7.48396,0.273808,-0.0282327,-0.0742834,-0.0382507,3.00512e-05,0.000371742,6.19416e-05,0.000382624,1.9169e-05,1.39689,0.00720571,1499,662,-0.359593,0.800287,26.9639,-13.9027,27.2414,-14.7432
41.2215,7.50756,0.241211,-0.0278807,-0.0739392,-0.0384332,6.77405e-05,0.000354119,7.40319e-05,0.000372125,4.97346e-05,1.33221,0.00750968,1506,662,-0.356937,0.79303,27.7234,-14.1174,27.9975,-14.9587
41.9718,7.53364,0.20637,-0.0279598,-0.0741406,-0.0376533,9.8754e-05,0.000323917,7.67831e-05,0.000347609,7.50629e-05,1.27152,0.00769042,1513,662,-0.355014,0.790816,28.4964,-14.3688,28.7721,-15.2125
42.7209,7.5595,0.177263,-0.0281436,-0.0734493,-0.0389982,0.000122776,0.00028762,7.07531e-05,0.000313823,9.65726e-05,1.21611,0.0078247,1520,662,-0.361507,0.786692,29.2546,-14.6463,29.5321,-15.4856
43.4707,7.58428,0.148275,-0.0275697,-0.0711955,-0.0445094,0.000134459,0.000245031,5.25852e-05,0.000266045,0.000113445,1.19061,0.00765768,1527,662,-0.375401,0.780745,30.029,-14.9135,30.2991,-15.737
44.222,7.60866,0.116829,-0.0271938,-0.06922,-0.0486348,0.000117502,0.000201077,2.09929e-05,0.000206053,0.000112525,1.33802,0.00757419,1534,662,-0.386525,0.771044,30.8182,-15.1583,31.0837,-15.9694
44.9789,7.63397,0.0719195,-0.0270468,-0.0682902,-0.0488174,5.18369e-05,0.000158437,-3.2647e-05,0.000167641,4.26332e-05,-1.29601,0.00755257,1541,662,-0.386209,0.757087,31.6654,-15.3554,31.9298,-16.1621
-48.5594,4.96694,0.0537219,-0.0416283,-0.0782899,-0.0372551,5.91887e-05,3.63058e-05,7.32113e-05,0.000121847,-2.63527e-05,0.707885,0.00884017,610,669,-0.483059,0.888781,10.3271,14.2798,10.6852,13.4274
-47.8913,4.97357,0.0809356,-0.0421808,-0.0778898,-0.0389472,0.000281181,9.29808e-05,-3.06778e-05,0.000286056,8.81064e-05,-0.157573,0.00818703,617,669,-0.491841,0.888593,9.90122,14.0666,10.2616,13.215
-47.2208,4.98177,0.0945091,-0.0423031,-0.0777803,-0.0405548,0.000388619,0.000129231,-0.000112289,0.000430475,8.73749e-05,-0.356797,0.00795496,624,669,-0.495971,0.890383,9.53774,13.8843,9.89644,13.03
-46.5464,4.9954,0.0881555,-0.0417994,-0.0778262,-0.0414787,0.000417481,0.000150771,-0.00017031,0.000500433,6.78181e-05,-0.453249,0.00794517,631,669,-0.492331,0.885829,9.26279,13.6831,9.61498,12.8193
-45.8724,5.00814,0.0855251,-0.0411443,-0.0785104,-0.0410518,0.000397813,0.000159481,-0.00020616,0.00051677,4.05247e-05,-0.523345,0.00787582,638,669,-0.484729,0.886365,8.97874,13.487,9.32594,12.6116
-45.2015,5.01686,0.103464,-0.0404118,-0.0791469,-0.0400274,0.000349358,0.00015758,-0.000223918,0.000497054,9.884e-06,-0.583095,0.00788094,645,669,-0.475371,0.890329,8.62192,13.2784,8.96468,12.3984
-44.5326,5.02455,0.135733,-0.0397495,-0.0798701,-0.0386251,0.000288045,0.000147131,-0.000227812,0.000456047,-2.08703e-05,-0.635425,0.00773113,652,669,-0.466099,0.89773,8.21587,13.0265,8.55577,12.1453
-43.8626,5.03269,0.162906,-0.0392503,-0.0804845,-0.0368526,0.000228042,0.000133439,-0.000218894,0.000404687,-4.32056e-05,-0.678988,0.0077257,659,669,-0.457857,0.904064,7.83357,12.7849,8.17287,11.9053
-43.1908,5.04171,0.181149,-0.0391566,-0.0806666,-0.0362038,0.000176659,0.000112703,-0.000202722,0.00034991,-6.05477e-05,-0.70717,0.00730939,666,669,-0.455741,0.900596,7.49045,12.5704,7.83063,11.6863
-42.5196,5.04896,0.204364,-0.0396322,-0.0806959,-0.0366153,0.000130216,8.74886e-05,-0.000181754,0.000291858,-7.41529e-05,-0.726896,0.00680163,673,669,-0.461429,0.896874,7.13116,12.3732,7.47564,11.4829
-41.8481,5.05652,0.228017,-0.0399623,-0.0808549,-0.0372516,9.43359e-05,6.14654e-05,-0.000165386,0.000244101,-8.83001e-05,-0.735873,0.00665682,680,669,-0.466019,0.896869,6.77886,12.1679,7.12583,11.2717
-41.1753,5.06497,0.245933,-0.0400758,-0.08116,-0.037091,7.96439e-05,3.94269e-05,-0.000152878,0.00021373,-9.46594e-05,-0.720007,0.00663872,687,669,-0.466916,0.898162,6.45581,11.9679,6.80476,11.0675
-40.5008,5.07559,0.256624,-0.0399643,-0.0815529,-0.0370602,8.0686e-05,1.98496e-05,-0.000136037,0.000189664,-8.91287e-05,-0.675406,0.00651769,694,669,-0.465719,0.902919,6.17012,11.7536,6.51862,10.8503
-39.8266,5.08527,0.270399,-0.0398849,-0.082016,-0.0359078,9.32337e-05,3.61973e-06,-0.000118267,0.000174897,-7.80437e-05,-0.604322,0.00643356,701,669,-0.462779,0.906476,5.87664,11.5437,6.22725,10.6396
-39.1512,5.09639,0.279942,-0.0401879,-0.0816299,-0.0363602,0.000109587,-1.10603e-05,-0.000102312,0.000168034,-6.95079e-05,-0.519027,0.00653305,708,669,-0.466895,0.904026,5.60613,11.3187,5.95928,10.4182
-38.4742,5.10949,0.283222,-0.0405555,-0.0809135,-0.037279,0.000127033,-2.29263e-05,-9.24693e-05,0.000171102,-6.6995e-05,-0.444734,0.00697043,715,669,-0.472526,0.89235,5.3675,11.0852,5.72266,10.1837
-37.7972,5.12142,0.288082,-0.0405707,-0.0809242,-0.0388623,0.000146482,-3.07154e-05,-9.18868e-05,0.000185527,-6.97604e-05,-0.401807,0.00740096,722,669,-0.475688,0.89262,5.13375,10.8752,5.48643,9.96705
-37.121,5.13029,0.298759,-0.0402391,-0.0817647,-0.0396387,0.000163274,-3.28644e-05,-9.64934e-05,0.000202786,-7.23763e-05,-0.38865,0.00759704,729,669,-0.473689,0.905031,4.88514,10.7044,5.23376,9.78858
-36.4462,5.13736,0.319127,-0.0393504,-0.0829012,-0.0387308,0.000171888,-3.2035e-05,-0.000103634,0.000215309,-7.54564e-05,-0.396767,0.00754214,736,669,-0.462762,0.922046,4.60803,10.5239,4.95047,9.60614
-35.7692,5.14705,0.329759,-0.0388118,-0.0832739,-0.0386505,0.000171625,-2.91491e-05,-0.000110625,0.000220621,-7.81453e-05,-0.416938,0.00732714,743,669,-0.457147,0.931484,4.37415,10.3274,4.71203,9.41209
-35.0914,5.15713,0.337756,-0.0388434,-0.0825936,-0.0404594,0.000164095,-2.45479e-05,-0.000114506,0.000218125,-7.85777e-05,-0.440877,0.00727232,750,669,-0.461223,0.9293,4.15556,10.1332,4.49062,9.222
-34.4138,5.16797,0.349224,-0.0391315,-0.0819277,-0.0428372,0.000153514,-1.76957e-05,-0.000118478,0.000214078,-7.82592e-05,-0.472551,0.00720272,757,669,-0.469039,0.924074,3.9295,9.9149,4.26328,9.00199
-33.7381,5.17657,0.372479,-0.0392986,-0.0815196,-0.0444511,0.000143835,-9.3746e-06,-0.000128577,0.000216898,-8.24374e-05,-0.51674,0.00706727,764,669,-0.474067,0.915693,3.66446,9.69776,3.99715,8.77773
-33.0623,5.18457,0.396876,-0.039223,-0.0817299,-0.0446729,0.000131053,-2.31501e-06,-0.000142842,0.00022201,-9.32721e-05,-0.567015,0.00694915,771,669,-0.473824,0.915792,3.40117,9.48641,3.73328,8.56133
-32.3863,5.19197,0.422035,-0.0387544,-0.0825398,-0.0432291,0.000116991,4.49654e-06,-0.000156481,0.000227027,-0.00010554,-0.612864,0.0068115,778,669,-0.466164,0.923074,3.14221,9.28254,3.47313,8.35455
-31.7078,5.20215,0.436214,-0.0382334,-0.0834154,-0.0404961,0.000103205,1.12229e-05,-0.000161924,0.000225543,-0.000111115,-0.647028,0.00625605,785,669,-0.455308,0.927508,2.9313,9.06816,3.2628,8.13855
-31.0259,5.21652,0.435881,-0.0382447,-0.0845009,-0.037121,9.46928e-05,2.30557e-05,-0.000166112,0.000228804,-0.000111056,-0.67921,0.00618412,792,669,-0.448428,0.928092,2.77796,8.8363,3.11644,7.89971
-30.343,5.23009,0.432023,-0.0386533,-0.0847751,-0.0369784,9.79809e-05,4.41544e-05,-0.000179496,0.00025257,-0.000110434,-0.710983,0.00642318,799,669,-0.452301,0.929263,2.64683,8.63334,2.99013,7.69317
