 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
41.7952,4.66451,0.321752,0.139756,0.194136,-0.15485,-0.00302502,-0.00274901,-0.00327467,0.000390564,-0.00616459,-0.806457,0.0127041,1513,690,0.732306,-1.58928,28.3828,-16.035,26.8755,-14.4039
42.5417,4.68689,0.297022,0.138276,0.190002,-0.152733,-0.00307,-0.00265446,-0.00327144,0.000415797,-0.00614026,-0.817111,0.0117873,1520,690,0.723572,-1.54449,29.1044,-16.241,27.6162,-14.6398
43.2908,4.70968,0.266859,0.135757,0.185643,-0.149832,-0.00314883,-0.00255137,-0.00326566,0.000429191,-0.00612939,-0.83101,0.0102013,1527,690,0.707714,-1.49683,29.8449,-16.4336,28.3866,-14.8607
44.0403,4.73243,0.237832,0.133494,0.181047,-0.145522,-0.00325046,-0.00243618,-0.00324335,0.000425485,-0.00611213,-0.847837,0.00976867,1534,690,0.699344,-1.45779,30.5914,-16.6217,29.1606,-15.0844
44.7905,4.75502,0.208981,0.130903,0.176705,-0.141596,-0.00338288,-0.00230361,-0.00320767,0.000409502,-0.006096,-0.868734,0.00942612,1541,690,0.686621,-1.42013,31.3421,-16.8092,29.942,-15.3052
45.5411,4.77813,0.181269,0.12867,0.172171,-0.139149,-0.00354544,-0.00214216,-0.00315571,0.000388976,-0.00607657,-0.894788,0.00941172,1548,690,0.672768,-1.38692,32.1011,-16.9965,30.7274,-15.54
46.2929,4.80029,0.152179,0.125932,0.168378,-0.135418,-0.00366805,-0.00194285,-0.00305788,0.00037177,-0.00598267,-0.922872,0.00961995,1555,690,0.65804,-1.3545,32.8677,-17.178,31.5258,-15.7498
-48.6219,2.23286,0.173381,0.340558,0.10923,-0.161909,0.013126,-0.00495888,-0.00048654,0.0131391,-0.00497196,-0.0268772,0.0125999,610,697,3.25999,-0.716783,12.7131,11.5667,8.94839,12.3821
-47.9524,2.23948,0.186831,0.348593,0.11105,-0.165382,0.0138939,-0.00516854,-0.000280789,0.0138981,-0.00517267,-0.0147257,0.0118479,617,697,3.33311,-0.713831,12.4268,11.3865,8.57508,12.2272
-47.282,2.2477,0.196401,0.356246,0.112577,-0.168642,0.0144774,-0.00539593,-0.00012731,0.0144782,-0.00539675,-0.00640572,0.0111184,624,697,3.40243,-0.707504,12.1581,11.1919,8.22368,12.0561
-46.6127,2.25607,0.215083,0.365491,0.113256,-0.168037,0.014896,-0.00562852,-2.38082e-05,0.014896,-0.00562855,-0.00115998,0.0109895,631,697,3.49519,-0.717543,11.8697,10.9745,7.84475,11.844
-45.9434,2.26375,0.235895,0.375894,0.114847,-0.165917,0.0151541,-0.00584738,5.14055e-05,0.0151543,-0.00584751,0.00244768,0.0108419,638,697,3.60252,-0.751948,11.5885,10.763,7.46417,11.6376
-45.2741,2.2716,0.25812,0.386945,0.119241,-0.169948,0.0153099,-0.00604413,0.00011072,0.0153105,-0.0060447,0.0051848,0.0110776,645,697,3.70545,-0.814824,11.3293,10.5399,7.08502,11.4221
-44.6025,2.28135,0.268889,0.396904,0.124867,-0.181157,0.0154426,-0.00622315,0.000150949,0.0154437,-0.0062242,0.00696673,0.0114033,652,697,3.78371,-0.865655,11.1247,10.3187,6.75649,11.2164
-43.9331,2.28909,0.294649,0.407193,0.128629,-0.188428,0.0156037,-0.00639447,0.000166577,0.015605,-0.00639573,0.00757174,0.0111693,659,697,3.87221,-0.890121,10.8638,10.0709,6.37733,10.9893
-43.2663,2.29335,0.336909,0.418931,0.130112,-0.184371,0.01583,-0.00656247,0.000147842,0.015831,-0.00656344,0.00660193,0.0113242,666,697,3.99606,-0.901807,10.5362,9.81244,5.94113,10.7654
-42.599,2.29636,0.377727,0.430243,0.132114,-0.181585,0.0161279,-0.00672773,9.31276e-05,0.0161283,-0.00672811,0.00407451,0.011077,673,697,4.11314,-0.92187,10.219,9.58953,5.51646,10.5737
-41.9288,2.30189,0.402854,0.440451,0.134333,-0.18531,0.0164518,-0.00688527,2.39184e-05,0.0164518,-0.0068853,0.00102491,0.0112288,680,697,4.20677,-0.933847,9.97105,9.39557,5.15874,10.3965
-41.2582,2.308,0.428458,0.45042,0.136169,-0.191465,0.0167914,-0.00703282,-4.49305e-05,0.0167915,-0.0070329,-0.0018859,0.011294,687,697,4.29329,-0.933587,9.73051,9.1936,4.80619,10.2057
-40.5864,2.3163,0.448525,0.460844,0.13703,-0.196772,0.0172137,-0.00719044,-0.000122021,0.0172143,-0.00719105,-0.00499987,0.010774,694,697,4.38594,-0.925945,9.52104,8.97923,4.48222,9.99356
-39.9143,2.32486,0.469261,0.472956,0.138189,-0.201433,0.0177753,-0.00736574,-0.000212708,0.0177771,-0.00736754,-0.00845977,0.00994411,701,697,4.49701,-0.928052,9.33166,8.75879,4.1626,9.77396
-39.2413,2.33351,0.48696,0.485889,0.140354,-0.208382,0.0184804,-0.00756846,-0.000314272,0.0184842,-0.00757225,-0.0120624,0.00997724,708,697,4.61177,-0.934425,9.17353,8.54303,3.86129,9.56569
-38.566,2.34184,0.49321,0.498323,0.143676,-0.220316,0.0192381,-0.00779231,-0.00041613,0.0192445,-0.00779872,-0.01539,0.0107178,715,697,4.71121,-0.935916,9.07017,8.3745,3.61001,9.41261
-37.8887,2.35346,0.490923,0.511307,0.146635,-0.227292,0.0200081,-0.00804125,-0.000522318,0.0200178,-0.00805097,-0.0186128,0.0115096,722,697,4.82524,-0.94493,9.0029,8.16914,3.39937,9.22814
-37.2112,2.36485,0.490039,0.52415,0.148674,-0.225933,0.0208276,-0.00832444,-0.000647532,0.020842,-0.00833881,-0.0221976,0.0117515,729,697,4.95359,-0.963903,8.91934,7.95744,3.19021,9.0431
-36.5349,2.37494,0.497518,0.537016,0.148912,-0.219326,0.0217369,-0.00865184,-0.000805347,0.0217582,-0.00867316,-0.0264767,0.011453,736,697,5.09259,-0.976031,8.80028,7.74578,2.95567,8.85009
-35.8595,2.38308,0.511743,0.551779,0.148974,-0.219997,0.0227517,-0.00903404,-0.00100098,0.0227832,-0.00906553,-0.0314499,0.0116368,743,697,5.23721,-0.972432,8.69493,7.56468,2.70157,8.66955
-35.184,2.39193,0.527248,0.56767,0.150837,-0.231559,0.0238287,-0.0094745,-0.00120708,0.0238724,-0.0095182,-0.0361819,0.0118709,750,697,5.37167,-0.964095,8.62436,7.36774,2.44978,8.46934
-34.5074,2.40185,0.53935,0.585074,0.153389,-0.242771,0.0249452,-0.00997049,-0.00140514,0.0250016,-0.0100269,-0.0401572,0.0118655,757,697,5.5217,-0.964755,8.58858,7.15743,2.21827,8.26195
-33.8285,2.41396,0.540919,0.60282,0.155614,-0.248797,0.026117,-0.010522,-0.00159231,0.0261861,-0.0105911,-0.0433504,0.0117172,764,697,5.685,-0.979363,8.59418,6.94646,2.03467,8.05446
-33.1478,2.42712,0.535625,0.620173,0.158009,-0.250061,0.0273371,-0.0111205,-0.00177621,0.027419,-0.0112023,-0.0460556,0.011701,771,697,5.85314,-1.00151,8.62041,6.72744,1.8846,7.85464
-32.4667,2.4398,0.530484,0.638244,0.159782,-0.250375,0.0286178,-0.0117618,-0.00197952,0.0287146,-0.0118586,-0.0488665,0.0118468,778,697,6.03038,-1.01366,8.65814,6.51663,1.74074,7.66444
-31.7879,2.44907,0.539266,0.6567,0.162372,-0.259332,0.0300036,-0.0124387,-0.00219567,0.0301169,-0.012552,-0.0515495,0.0127358,785,697,6.19376,-1.00725,8.66836,6.31863,1.54937,7.48664
-31.1091,2.45731,0.549228,0.678657,0.162278,-0.266291,0.0314697,-0.01313,-0.00242113,0.0316008,-0.0132611,-0.0540739,0.0138719,792,697,6.39728,-0.975996,8.71148,6.15855,1.36001,7.3252
-30.4299,2.46502,0.559174,0.702963,0.160167,-0.269563,0.0329662,-0.0138227,-0.00265522,0.0331164,-0.0139729,-0.0565072,0.0146699,799,697,6.63246,-0.932775,8.77783,6.0241,1.17744,7.17549
-29.749,2.47732,0.56348,0.727063,0.162091,-0.279002,0.0344506,-0.0145121,-0.00289219,0.0346209,-0.0146824,-0.0587967,0.0142992,806,697,6.85163,-0.934715,8.88498,5.80876,1.02541,6.95551
-29.0692,2.48795,0.574824,0.748684,0.166001,-0.293326,0.0358642,-0.015209,-0.00315774,0.0360587,-0.0154035,-0.0615154,0.0133593,813,697,7.03427,-0.942236,8.95569,5.58416,0.852805,6.74103
-28.3897,2.49914,0.589764,0.768705,0.172153,-0.313322,0.037204,-0.0159358,-0.00348056,0.0374311,-0.0161628,-0.0651272,0.0134606,820,697,7.18768,-0.973118,9.01436,5.33503,0.673732,6.50043
-27.7105,2.50797,0.60799,0.790518,0.171681,-0.32653,0.0384967,-0.0167073,-0.00386903,0.0387665,-0.0169772,-0.0696324,0.0146835,827,697,7.37426,-0.931228,9.07035,5.15401,0.488047,6.29485
-27.0316,2.51648,0.629358,0.815956,0.167523,-0.334809,0.0397897,-0.0175476,-0.00434106,0.0401165,-0.0178744,-0.0751402,0.0150637,834,697,7.60867,-0.862815,9.14821,4.99505,0.297211,6.08324
-26.3491,2.5284,0.635201,0.843985,0.166715,-0.34506,0.0410972,-0.0184772,-0.00490787,0.0414988,-0.0188788,-0.0816486,0.0152882,841,697,7.86386,-0.831638,9.32415,4.80981,0.174255,5.86733
-25.6646,2.54079,0.633713,0.873002,0.168152,-0.358444,0.042367,-0.0195102,-0.00558293,0.0428667,-0.0200099,-0.0892653,0.0147692,848,697,8.12105,-0.811556,9.55092,4.62483,0.0866119,5.67315
-24.9797,2.55282,0.631774,0.9051,0.171745,-0.379541,0.0436286,-0.0206632,-0.00638334,0.0442563,-0.0212908,-0.098012,0.0154816,855,697,8.3918,-0.797827,9.83085,4.44452,0.00763853,5.48872
-24.2971,2.5618,0.643205,0.938151,0.176014,-0.40077,0.0449828,-0.0219318,-0.00729493,0.0457688,-0.0227179,-0.107339,0.0161886,862,697,8.67116,-0.798482,10.0753,4.27276,-0.116784,5.31142
-23.616,2.56943,0.663019,0.970256,0.176942,-0.414196,0.0465545,-0.023308,-0.00828969,0.0475246,-0.0242782,-0.116502,0.016724,869,697,8.95773,-0.773551,10.2707,4.10329,-0.26684,5.12683
-22.9335,2.57867,0.678552,0.998607,0.178896,-0.430823,0.0483741,-0.0247781,-0.00934368,0.0495487,-0.0259527,-0.125055,0.0172204,876,697,9.19793,-0.755386,10.4576,3.91862,-0.392704,4.92792
-22.2475,2.59111,0.679917,1.02592,0.181352,-0.46636,0.0502976,-0.0263074,-0.0104253,0.0516911,-0.0277008,-0.132873,0.0190167,883,697,9.38471,-0.708245,10.7274,3.76747,-0.455695,4.7234
-21.561,2.60433,0.681013,1.05891,0.181626,-0.505669,0.0520653,-0.0278469,-0.0115486,0.0537008,-0.0294824,-0.140683,0.0200373,890,697,9.62005,-0.628482,11.0679,3.6295,-0.510138,4.50449
-20.8749,2.61619,0.68607,1.09775,0.179746,-0.548582,0.0534976,-0.0293407,-0.0127661,0.0554203,-0.0312635,-0.14949,0.0202553,897,697,9.90599,-0.513612,11.4634,3.52732,-0.573243,4.29751
-20.1908,2.62672,0.701596,1.13471,0.175042,-0.600379,0.0545952,-0.0307451,-0.0141224,0.0568716,-0.0330215,-0.15981,0.0199686,904,697,10.1521,-0.347212,11.8191,3.45095,-0.669975,4.0743
-19.5057,2.63702,0.714757,1.168,0.169599,-0.668607,0.055389,-0.0320625,-0.0156225,0.0580961,-0.0347695,-0.171574,0.0204683,911,697,10.3221,-0.142196,12.1783,3.43375,-0.750601,3.86638
-18.8188,2.64878,0.721959,1.20091,0.160797,-0.732362,0.0558175,-0.0332937,-0.0172291,0.0590326,-0.0365089,-0.184489,0.0219883,918,697,10.497,0.0933118,12.5548,3.43096,-0.8005,3.65401
-18.1292,2.66255,0.719344,1.24442,0.152296,-0.791245,0.0557956,-0.0344408,-0.0189357,0.0596081,-0.0382533,-0.198682,0.022748,925,697,10.788,0.311073,13.0752,3.42123,-0.804534,3.44229
-17.4408,2.67403,0.723584,1.29327,0.149147,-0.861461,0.0552966,-0.0354917,-0.0207801,0.0598268,-0.0400219,-0.214649,0.0235127,932,697,11.1036,0.500819,13.6469,3.39686,-0.828764,3.24907
-16.752,2.68462,0.727812,1.33493,0.152939,-0.952671,0.0542724,-0.0364573,-0.0227768,0.0596693,-0.0418542,-0.232655,0.0249079,939,697,11.2938,0.647881,14.1845,3.37972,-0.846146,3.07457
-16.0614,2.69797,0.726543,1.35577,0.159919,-1.0676,0.0527259,-0.0373494,-0.0249233,0.0591621,-0.0437857,-0.252721,0.0252408,946,697,11.2147,0.787044,14.5749,3.36972,-0.833839,2.86741
-15.3686,2.71342,0.718083,1.37159,0.155888,-1.17677,0.0508662,-0.0381497,-0.0272427,0.0585418,-0.0458253,-0.27463,0.025317,953,697,11.0977,1.05176,14.9356,3.4199,-0.785589,2.64824
-14.6756,2.72949,0.711206,1.38781,0.141139,-1.27763,0.04902,-0.0388309,-0.0297927,0.0581704,-0.0479813,-0.297992,0.0269253,960,697,11.0045,1.39817,15.2848,3.55181,-0.735828,2.41024
-13.985,2.74291,0.715886,1.40659,0.124165,-1.38231,0.0471822,-0.0393439,-0.0326368,0.0581119,-0.0502736,-0.32315,0.0266979,967,697,10.9263,1.77516,15.6243,3.71985,-0.724542,2.17849
-13.2912,2.75694,0.709268,1.4227,0.117634,-1.51121,0.0451307,-0.0396107,-0.0357542,0.0582005,-0.0526804,-0.350454,0.0277833,974,697,10.7577,2.09995,16.0216,3.86355,-0.662151,1.98215
-12.5946,2.77142,0.692798,1.44061,0.118331,-1.65365,0.0427059,-0.0395535,-0.0390462,0.0582883,-0.0551359,-0.379708,0.0291369,981,697,10.5685,2.43534,16.4986,3.93813,-0.554235,1.81832
-11.8979,2.78639,0.67806,1.45587,0.114075,-1.77516,0.0398443,-0.0391086,-0.042476,0.0583558,-0.0576201,-0.410991,0.0307799,988,697,10.4001,2.7974,16.9146,3.9824,-0.445388,1.63774
-11.2008,2.80288,0.664176,1.46736,0.107883,-1.89431,0.036507,-0.0382046,-0.0460255,0.0584285,-0.0601261,-0.444501,0.0308585,995,697,10.1975,3.13508,17.2909,4.04671,-0.331738,1.42353
-10.505,2.81838,0.657922,1.46822,0.107854,-2.04573,0.0323654,-0.0367485,-0.0495682,0.0582335,-0.0626166,-0.48099,0.0321217,1002,697,9.80633,3.42633,17.5805,4.15366,-0.24062,1.19804
-9.81016,2.83234,0.657285,1.47118,0.0994829,-2.22454,0.0270597,-0.0346595,-0.0530315,0.0575569,-0.0651566,-0.521892,0.0354607,1009,697,9.36893,3.84472,17.9085,4.42218,-0.164559,0.980939
-9.11555,2.8451,0.659588,1.47221,0.0823887,-2.39765,0.0203493,-0.0318243,-0.0563402,0.0563491,-0.0678241,-0.568583,0.0367868,1016,697,8.92476,4.33704,18.1984,4.78076,-0.0930755,0.776448
-8.41964,2.85869,0.658635,1.46591,0.0646034,-2.56713,0.0121549,-0.0281987,-0.0592802,0.054598,-0.0706417,-0.621366,0.0366114,1023,697,8.41245,4.81012,18.4244,5.1535,-0.00124937,0.569338
-7.7207,2.87439,0.64756,1.46394,0.0543965,-2.74241,0.00261774,-0.0238012,-0.0616302,0.0524382,-0.0736216,-0.679828,0.0356831,1030,697,7.9231,5.20116,18.7459,5.47904,0.138119,0.362189
-7.02281,2.88815,0.642623,1.44948,0.0469295,-2.88512,-0.00806069,-0.0186872,-0.0631243,0.0499736,-0.0767215,-0.743411,0.0360239,1037,697,7.38356,5.58205,18.8749,5.63835,0.260231,0.169367
-6.32523,2.90089,0.640831,1.42402,0.0393116,-3.00265,-0.0196635,-0.0128932,-0.0634625,0.0472743,-0.079831,-0.812044,0.0355444,1044,697,6.79283,5.97633,18.8495,5.6908,0.377093,-0.0152802
-5.62813,2.91362,0.643067,1.38476,0.0417699,-3.14888,-0.0318256,-0.00658784,-0.0623907,0.0444473,-0.0828608,-0.88518,0.0364262,1051,697,5.98838,6.28132,18.7121,5.72993,0.485791,-0.216087
-4.93082,2.92647,0.646462,1.33296,0.0439169,-3.30333,-0.0441178,4.48699e-05,-0.0597266,0.0416413,-0.0857142,-0.962459,0.0363369,1058,697,5.03622,6.5901,18.4571,5.79736,0.597467,-0.423315
-4.23203,2.94034,0.646071,1.26775,0.0336697,-3.44463,-0.0560271,0.00671574,-0.055382,0.0389944,-0.0883058,-1.04309,0.0387625,1065,697,3.98572,6.93917,18.066,6.01342,0.731741,-0.635177
-3.53297,2.95372,0.646536,1.17706,0.0255554,-3.5306,-0.0669404,0.0131767,-0.0493398,0.0366721,-0.0904358,-1.12637,0.0396539,1072,697,2.8177,7.20945,17.3464,6.04377,0.869901,-0.839937
-2.83516,2.96598,0.653798,1.09242,0.00624948,-3.60822,-0.0762889,0.0190907,-0.0416192,0.0346977,-0.0918958,-1.21203,0.0391649,1079,697,1.7358,7.4611,16.6561,6.27898,0.98862,-1.0498
-2.13946,2.97661,0.67101,1.01546,0.0174439,-3.70449,-0.0836998,0.0241838,-0.0325706,0.0332544,-0.0927704,-1.29919,0.0364553,1086,697,0.670723,7.56173,16.0358,6.12197,1.07539,-1.26741
-1.44631,2.9849,0.699645,0.94676,0.0397149,-3.75148,-0.0888175,0.0282391,-0.0224629,0.0324016,-0.09298,-1.38757,0.0322164,1093,697,-0.190953,7.42617,15.4012,5.77941,1.12411,-1.48487
-0.751552,2.99343,0.723705,0.86694,0.0515289,-3.75383,-0.0914754,0.0312086,-0.0115641,0.0322892,-0.0925559,-1.47763,0.031357,1100,697,-1.04532,7.30061,14.6217,5.46799,1.19808,-1.68772
-0.0531936,3.00339,0.735757,0.767403,0.0631256,-3.7062,-0.0910103,0.0326941,-0.00039816,0.0326954,-0.0910115,-1.56758,0.034153,1107,697,-1.96567,7.09067,13.6354,5.06077,1.3268,-1.86876
0.64778,3.01551,0.739957,0.671068,0.0791686,-3.64305,-0.0875509,0.0326958,0.0105711,0.0336181,-0.0884732,1.48377,0.0385174,1114,697,-2.81321,6.79608,12.7031,4.57537,1.49456,-2.06019
1.34654,3.02628,0.754372,0.593086,0.0788228,-3.54579,-0.0815789,0.0313246,0.0208955,0.0350677,-0.085322,1.39354,0.0408156,1121,697,-3.38272,6.60831,11.8832,4.16014,1.62946,-2.26622
2.0436,3.03559,0.776877,0.511638,0.0739397,-3.42887,-0.0735086,0.0287886,0.0301309,0.0370037,-0.0817237,1.30462,0.0405469,1128,697,-3.93016,6.3995,10.9827,3.7725,1.73967,-2.47609
2.73921,3.04336,0.806388,0.418332,0.0715209,-3.30322,-0.0638695,0.0253605,0.037991,0.0393443,-0.0778533,1.21811,0.0396642,1135,697,-4.56884,6.12821,9.93375,3.36349,1.82931,-2.68336
3.43661,3.05174,0.830856,0.316984,0.0793676,-3.1489,-0.0531344,0.0213204,0.0442736,0.0419379,-0.0737519,1.13498,0.0414929,1142,697,-5.21105,5.70441,8.80118,2.79152,1.94633,-2.88148
4.13472,3.06108,0.854576,0.248008,0.0964929,-2.98439,-0.0417589,0.0169205,0.0488648,0.0445771,-0.0694156,1.05576,0.0426973,1149,697,-5.5049,5.18502,8.00161,2.07447,2.07422,-3.09509
4.83362,3.07179,0.877327,0.20007,0.103998,-2.79014,-0.0303123,0.0124436,0.0517588,0.0470656,-0.0649343,0.981243,0.0396733,1156,697,-5.50368,4.69794,7.39761,1.37483,2.21408,-3.33193
5.5323,3.082,0.902554,0.170667,0.115621,-2.59125,-0.0194192,0.00814491,0.0532191,0.0493376,-0.0606119,0.912099,0.0362251,1163,697,-5.30281,4.15474,6.98045,0.631251,2.35156,-3.56829
6.23303,3.09282,0.92202,0.144979,0.130304,-2.39971,-0.00964187,0.0042552,0.0533949,0.0511518,-0.0565385,0.850102,0.0335045,1170,697,-5.08057,3.59912,6.64444,-0.119784,2.51931,-3.79258
6.93391,3.10294,0.942578,0.120211,0.147676,-2.19559,-0.00117111,0.00086888,0.0524047,0.0522635,-0.0525657,0.795129,0.0322121,1177,697,-4.81094,2.9881,6.31231,-0.911672,2.68998,-4.00659
7.63845,3.11587,0.952009,0.0961877,0.169801,-1.98819,0.00607146,-0.00192334,0.0504154,0.0526477,-0.0484996,0.745836,0.0310685,1184,697,-4.52114,2.32713,6.0419,-1.77338,2.91305,-4.23048
8.34437,3.12981,0.958478,0.078558,0.18966,-1.80523,0.0120441,-0.00410275,0.0477313,0.0523799,-0.0444386,0.70162,0.0285958,1191,697,-4.22858,1.7449,5.88709,-2.57517,3.1558,-4.46158
9.05204,3.14411,0.960603,0.0674696,0.208014,-1.62485,0.0166466,-0.00570339,0.0445918,0.0514423,-0.0404992,0.662624,0.0265374,1198,697,-3.87336,1.19755,5.83075,-3.35983,3.42331,-4.68153
9.75706,3.15441,0.973487,0.0543002,0.223297,-1.46733,0.0195752,-0.00671072,0.0411207,0.0496023,-0.0367378,0.630719,0.0252488,1205,697,-3.59611,0.74623,5.74429,-4.04899,3.65437,-4.86508
10.4603,3.16326,0.9945,0.0458871,0.239735,-1.32092,0.0214566,-0.00731582,0.0376013,0.0473298,-0.033189,0.60269,0.0240063,1212,697,-3.2988,0.289536,5.69746,-4.71407,3.86054,-5.05245
11.1611,3.17091,1.02542,0.0438459,0.25808,-1.1884,0.0225903,-0.00761314,0.0340519,0.044739,-0.0297618,0.576684,0.0222887,1219,697,-2.97416,-0.165753,5.70236,-5.3779,4.03498,-5.25633
11.862,3.17908,1.05802,0.0479093,0.271291,-1.07328,0.023165,-0.00764188,0.0305651,0.0419886,-0.0264655,0.551995,0.0201966,1226,697,-2.63273,-0.539702,5.79138,-5.96465,4.21071,-5.47712
12.5723,3.19239,1.05986,0.0545889,0.278504,-0.951449,0.0232788,-0.00750115,0.0272094,0.0391491,-0.0233714,0.528023,0.0205308,1233,697,-2.2421,-0.829166,6.03285,-6.51774,4.51699,-5.67315
13.2849,3.20614,1.05561,0.0620481,0.28474,-0.827913,0.0229332,-0.00726686,0.0240525,0.0362327,-0.0205664,0.505095,0.0209133,1240,697,-1.83558,-1.11308,6.31571,-7.04653,4.855,-5.85187
13.999,3.22053,1.0484,0.0705621,0.29335,-0.714657,0.0221309,-0.0069951,0.0211178,0.0332202,-0.0180844,0.483539,0.021292,1247,697,-1.4454,-1.41725,6.64271,-7.56055,5.21267,-6.03062
14.7106,3.23401,1.0515,0.0831239,0.306521,-0.63919,0.0209651,-0.00671948,0.0183985,0.030147,-0.0159014,0.462893,0.0197638,1254,697,-1.12164,-1.71967,7.01744,-8.03584,5.53725,-6.23324
15.4218,3.24771,1.05829,0.0942796,0.317191,-0.588296,0.0195552,-0.00645922,0.015861,0.0270604,-0.0139644,0.441967,0.0178178,1261,697,-0.879297,-1.95221,7.39552,-8.44848,5.85524,-6.45512
16.1355,3.26281,1.05857,0.105239,0.32348,-0.537018,0.0179713,-0.00623824,0.013501,0.0239995,-0.0122664,0.419936,0.0164994,1268,697,-0.635379,-2.12047,7.80586,-8.83893,6.20716,-6.67725
16.8497,3.27809,1.05899,0.11685,0.328278,-0.494543,0.0163143,-0.0060691,0.0113628,0.0210715,-0.0108263,0.396491,0.0171631,1275,697,-0.408712,-2.26287,8.23948,-9.19235,6.56642,-6.903
17.5662,3.29403,1.05393,0.126993,0.32886,-0.449259,0.0146407,-0.00595854,0.00945461,0.0183222,-0.00964005,0.371324,0.0168447,1282,697,-0.186234,-2.34203,8.68562,-9.52575,6.95526,-7.11885
18.281,3.30798,1.0559,0.133688,0.330671,-0.41212,0.0129501,-0.00589178,0.00773281,0.0157173,-0.00865897,0.343651,0.0150488,1289,697,-0.0205906,-2.4243,9.08384,-9.83603,7.32323,-7.32314
18.9969,3.32334,1.05664,0.140316,0.333637,-0.380181,0.0112754,-0.00584281,0.00615129,0.0132566,-0.00782394,0.311578,0.0128836,1296,697,0.129744,-2.51919,9.50055,-10.1581,7.7046,-7.55002
19.7161,3.34092,1.04857,0.146031,0.334014,-0.355877,0.00969193,-0.00579658,0.00470853,0.011011,-0.00711564,0.273142,0.0117473,1303,697,0.250368,-2.56992,9.95824,-10.4477,8.1295,-7.78395
20.4402,3.36103,1.02692,0.152087,0.33215,-0.335516,0.00824516,-0.00574024,0.00344484,0.00904763,-0.00654271,0.228868,0.010622,1310,697,0.364092,-2.59157,10.4857,-10.6987,8.61686,-8.01189
21.1678,3.38156,0.995596,0.158746,0.328487,-0.317984,0.00692738,-0.00566099,0.00238964,0.00736574,-0.00609935,0.181424,0.0100153,1317,697,0.476409,-2.58893,11.0679,-10.8936,9.15027,-8.20743
21.8925,3.39882,0.975474,0.1642,0.325441,-0.304163,0.00571418,-0.00555566,0.00151489,0.00591426,-0.00575574,0.131315,0.0103915,1324,697,0.566067,-2.58652,11.6034,-11.066,9.64582,-8.38331
22.6124,3.41456,0.973295,0.167458,0.323339,-0.293156,0.00461711,-0.00542498,0.00077369,0.00467637,-0.00548424,0.0764434,0.0110034,1331,697,0.625905,-2.59068,12.0559,-11.2827,10.078,-8.60231
23.3321,3.42939,0.973514,0.169445,0.31962,-0.282753,0.00366255,-0.00527977,0.00012477,0.00366429,-0.00528151,0.0139491,0.0105263,1338,697,0.672463,-2.57861,12.4937,-11.4722,10.5081,-8.81262
24.0508,3.44406,0.97881,0.170536,0.316361,-0.277763,0.00281042,-0.00512395,-0.000442827,0.00283506,-0.00514859,-0.0555811,0.0097303,1345,697,0.694121,-2.56178,12.9146,-11.6705,10.9261,-9.03998
24.7759,3.46066,0.965545,0.171543,0.311118,-0.273223,0.00201785,-0.00496498,-0.000915541,0.00213589,-0.00508302,-0.128226,0.00956141,1352,697,0.714348,-2.51549,13.4165,-11.8173,11.4259,-9.22838
25.5023,3.47661,0.950363,0.172568,0.305151,-0.271397,0.00131163,-0.00480374,-0.00130028,0.00157662,-0.00506873,-0.20104,0.00987049,1359,697,0.726989,-2.45998,13.9358,-11.9264,11.9407,-9.39551
26.2281,3.49316,0.939224,0.17326,0.300573,-0.270541,0.000695404,-0.00464603,-0.00161896,0.00114779,-0.00509842,-0.272479,0.00977527,1366,697,0.732899,-2.41434,14.4448,-12.0773,12.4479,-9.59044
26.9576,3.51291,0.918812,0.173191,0.296063,-0.265678,0.000146865,-0.00450041,-0.00190089,0.000825337,-0.00517888,-0.34283,0.00905477,1373,697,0.743728,-2.38119,14.9893,-12.2588,13.0012,-9.81027
27.6906,3.5365,0.889873,0.172964,0.292139,-0.262487,-0.000339314,-0.00436962,-0.00215369,0.00059498,-0.00530391,-0.409309,0.00922395,1380,697,0.74778,-2.3503,15.5771,-12.4832,13.5981,-10.0706
28.4241,3.5591,0.861816,0.172651,0.286924,-0.256816,-0.000758972,-0.00425579,-0.00236871,0.000436716,-0.00545147,-0.467469,0.00918633,1387,697,0.759158,-2.30441,16.1663,-12.6899,14.199,-10.314
29.1548,3.57994,0.844257,0.172795,0.282356,-0.252794,-0.00113261,-0.00416073,-0.00255648,0.000324522,-0.00561786,-0.51805,0.00974943,1394,697,0.76977,-2.26332,16.7273,-12.9059,14.7656,-10.5653
29.884,3.59748,0.833274,0.171777,0.278074,-0.245344,-0.00147598,-0.00407937,-0.00272553,0.000242746,-0.0057981,-0.562617,0.00910315,1401,697,0.779758,-2.22842,17.2545,-13.0966,15.3124,-10.7773
30.6203,3.61863,0.802454,0.17089,0.273851,-0.238463,-0.00179183,-0.00401205,-0.00287543,0.00018034,-0.00598421,-0.601179,0.00901018,1408,697,0.789431,-2.19569,17.8717,-13.2729,15.9473,-10.9784
31.3551,3.63913,0.77874,0.169977,0.269308,-0.232765,-0.00206493,-0.00395088,-0.00300808,0.000144509,-0.00616032,-0.633509,0.00888423,1415,697,0.795609,-2.16352,18.4692,-13.4535,16.5619,-11.1953
