 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-44.618,1.59588,0.290049,-0.0402058,-0.0191484,-0.0164562,0.000831037,-0.000116044,0.000166573,0.000859479,-0.000144487,0.169121,0.00763854,652,704,-0.443404,0.223964,5.97968,11.2809,6.35198,11.0504
-43.9498,1.60397,0.321768,-0.0398194,-0.0188411,-0.017312,0.000808038,-0.000145854,0.000164131,0.000835489,-0.000173306,0.165718,0.00732612,659,704,-0.4409,0.220013,5.58325,11.0226,5.95017,10.7909
-43.2848,1.60683,0.372778,-0.0391226,-0.0185343,-0.0170189,0.000783845,-0.000174922,0.00015693,0.000808878,-0.000199954,0.158182,0.00715339,666,704,-0.433159,0.212741,5.11922,10.7911,5.47999,10.5593
-42.6194,1.60818,0.42349,-0.0386402,-0.0178147,-0.017784,0.000750921,-0.000201136,0.000148732,0.000773615,-0.00022383,0.151416,0.0070006,673,704,-0.429625,0.203893,4.66235,10.5897,5.01686,10.3604
-41.951,1.61289,0.457895,-0.0377218,-0.017666,-0.0175271,0.000727198,-0.000226436,0.000132923,0.00074538,-0.000244617,0.135935,0.00672242,680,704,-0.419588,0.196069,4.27724,10.3943,4.62334,10.1611
-41.2804,1.61957,0.481999,-0.0369593,-0.017391,-0.0176939,0.000729541,-0.000241743,0.000109175,0.000741661,-0.000253863,0.110565,0.00655694,687,704,-0.411941,0.186592,3.93798,10.2025,4.2763,9.96454
-40.6082,1.62831,0.498687,-0.0366847,-0.017402,-0.0181921,0.000749778,-0.000248168,8.73796e-05,0.000757371,-0.000255761,0.0866804,0.00652791,694,704,-0.409968,0.185301,3.63007,9.99846,3.96493,9.75685
-39.9346,1.63776,0.509588,-0.0364463,-0.0177387,-0.0186885,0.000769836,-0.000249537,7.62685e-05,0.000775511,-0.000255211,0.074268,0.00652382,701,704,-0.408333,0.18915,3.35058,9.80611,3.68255,9.55948
-39.2597,1.64745,0.515436,-0.0362107,-0.0176713,-0.0205341,0.000782043,-0.00024516,7.30423e-05,0.000787211,-0.000250328,0.0706343,0.00663092,708,704,-0.40939,0.196601,3.0999,9.62374,3.42624,9.37858
-38.5848,1.65477,0.522434,-0.0357556,-0.017439,-0.0210383,0.000791103,-0.000236965,7.20634e-05,0.00079613,-0.000241992,0.069642,0.00665198,715,704,-0.405772,0.201429,2.85015,9.47977,3.17139,9.24229
-37.908,1.66547,0.522308,-0.0353743,-0.0169745,-0.0213192,0.000808394,-0.000227273,6.94185e-05,0.000813026,-0.000231905,0.0666306,0.00685123,722,704,-0.402563,0.204101,2.63464,9.29295,2.95187,9.06665
-37.2312,1.67613,0.523664,-0.0352273,-0.0167158,-0.0209298,0.000838104,-0.000220033,6.8516e-05,0.000842523,-0.000224451,0.0643931,0.00695197,729,704,-0.400452,0.205559,2.4167,9.1039,2.73361,8.8861
-36.5548,1.68664,0.52946,-0.0346526,-0.0172091,-0.0190032,0.00087668,-0.000218247,7.20519e-05,0.000881401,-0.000222968,0.0654292,0.00703554,736,704,-0.390797,0.209981,2.18989,8.90595,2.50533,8.69056
-35.8793,1.69543,0.542377,-0.0334223,-0.0176958,-0.0191745,0.000920396,-0.000221169,7.36517e-05,0.000925128,-0.000225901,0.0641637,0.0071727,743,704,-0.378286,0.211803,1.95293,8.72558,2.25616,8.50129
-35.2045,1.70427,0.560276,-0.0322166,-0.0173433,-0.0216682,0.000959717,-0.000228054,7.32819e-05,0.000964221,-0.000232558,0.0613866,0.00765503,750,704,-0.370702,0.207522,1.70844,8.52249,1.99496,8.29061
-34.5274,1.71363,0.568182,-0.0321737,-0.0160179,-0.0250425,0.000993152,-0.000240501,6.96648e-05,0.000997074,-0.000244423,0.056232,0.00794451,757,704,-0.377129,0.19583,1.49915,8.34202,1.77885,8.11141
-33.8485,1.72443,0.56922,-0.032504,-0.0149555,-0.0255687,0.00102642,-0.0002566,6.30293e-05,0.00102951,-0.000259689,0.0489686,0.00798159,764,704,-0.381875,0.184057,1.31427,8.15466,1.59641,7.93174
-33.1694,1.7359,0.570728,-0.0323079,-0.0148216,-0.0228775,0.00106594,-0.000276161,5.56419e-05,0.00106825,-0.000278464,0.0413641,0.00771199,771,704,-0.374662,0.177261,1.13389,7.95284,1.41945,7.73693
-32.4898,1.74804,0.572271,-0.0313312,-0.0152991,-0.0209086,0.00110995,-0.000296221,4.58697e-05,0.00111144,-0.000297715,0.0325742,0.00732095,778,704,-0.360682,0.181203,0.969626,7.74219,1.24962,7.52868
-31.8124,1.75752,0.586856,-0.0297836,-0.0154661,-0.0215385,0.00114857,-0.000315698,3.03635e-05,0.00114919,-0.000316327,0.0207245,0.00707606,785,704,-0.346102,0.189422,0.772143,7.53241,1.03593,7.32119
-31.1343,1.76631,0.599313,-0.0285075,-0.0152188,-0.024675,0.00117974,-0.000330053,5.09628e-06,0.00117976,-0.00033007,0.00337543,0.00714672,792,704,-0.33947,0.196161,0.591433,7.34958,0.836973,7.13727
-30.4553,1.77506,0.609745,-0.0275279,-0.015055,-0.026901,0.00121108,-0.000337544,-3.00046e-05,0.00121167,-0.000338125,-0.0193653,0.00738457,799,704,-0.334058,0.197531,0.420686,7.17981,0.652686,6.963
-29.7754,1.78592,0.617127,-0.0267816,-0.0156629,-0.0278254,0.00125297,-0.000342985,-7.07403e-05,0.0012561,-0.000346114,-0.0442091,0.00743319,806,704,-0.328248,0.202488,0.264607,6.98689,0.487956,6.75879
-29.0963,1.79624,0.631109,-0.0262083,-0.0158109,-0.0287591,0.00130072,-0.000349965,-0.000110496,0.00130809,-0.000357329,-0.0665439,0.00719755,813,704,-0.324406,0.20513,0.0884547,6.77094,0.304806,6.53863
-28.418,1.80614,0.650525,-0.0257332,-0.0160484,-0.0294392,0.00133897,-0.000360301,-0.000145927,0.00135141,-0.000372741,-0.0850463,0.00676045,820,704,-0.321119,0.212654,-0.103231,6.53727,0.107708,6.30494
-27.7387,1.81452,0.667093,-0.0248334,-0.0158771,-0.0300357,0.00136499,-0.000373205,-0.000180553,0.00138355,-0.000391762,-0.102417,0.00673525,827,704,-0.313369,0.212001,-0.273425,6.34672,-0.0722118,6.11471
-27.0578,1.82366,0.676954,-0.0234661,-0.0161327,-0.0299439,0.00138526,-0.000388997,-0.00021574,0.00141111,-0.000414853,-0.119279,0.00692104,834,704,-0.299321,0.215882,-0.407244,6.17032,-0.219152,5.93738
-26.3731,1.8367,0.671607,-0.0221988,-0.0163606,-0.0304756,0.00141141,-0.000410162,-0.000246706,0.00144423,-0.000442984,-0.132262,0.00706418,841,704,-0.28762,0.220395,-0.474046,5.97947,-0.299127,5.74421
-25.6872,1.85058,0.662426,-0.0214817,-0.0161825,-0.0311968,0.00145108,-0.000435861,-0.000272028,0.00148951,-0.000474295,-0.140357,0.00688458,848,704,-0.282076,0.220821,-0.523798,5.78436,-0.356935,5.55019
-25.0018,1.86314,0.657417,-0.0207332,-0.0162193,-0.030909,0.0014938,-0.000464956,-0.00029325,0.00153676,-0.000507917,-0.145465,0.00673519,855,704,-0.274,0.218968,-0.58438,5.60176,-0.424168,5.36615
-24.3201,1.87147,0.671563,-0.0194323,-0.015974,-0.0316232,0.0015292,-0.000495435,-0.00031125,0.00157597,-0.000542203,-0.149145,0.00676268,862,704,-0.262502,0.215555,-0.705774,5.42683,-0.559553,5.18972
-23.6391,1.87939,0.691471,-0.0179381,-0.0159404,-0.0335054,0.00155578,-0.000526005,-0.000324208,0.0016051,-0.000575327,-0.150974,0.00690712,869,704,-0.251617,0.222474,-0.838585,5.23529,-0.710133,4.99808
-22.9563,1.88967,0.704366,-0.0170126,-0.0156537,-0.0364191,0.00158378,-0.000554207,-0.000331566,0.00163402,-0.000604447,-0.150379,0.00693687,876,704,-0.248916,0.229241,-0.940386,5.0245,-0.825686,4.78787
-22.2701,1.90236,0.704088,-0.0161517,-0.0156717,-0.0389872,0.00162414,-0.000578147,-0.000336676,0.00167446,-0.000628466,-0.148362,0.00708774,883,704,-0.246111,0.23769,-0.984818,4.82295,-0.882517,4.58392
-21.5829,1.91559,0.701189,-0.0153444,-0.015499,-0.0414047,0.00166953,-0.000597334,-0.000344911,0.00172085,-0.000648652,-0.147702,0.0073115,890,704,-0.243629,0.242535,-1.01255,4.62075,-0.921877,4.38013
-20.8963,1.92795,0.702605,-0.013893,-0.0151342,-0.0442863,0.00171243,-0.000613949,-0.000366647,0.00176884,-0.000670366,-0.152676,0.00755231,897,704,-0.2357,0.243829,-1.04277,4.42058,-0.971015,4.17671
-20.2115,1.93859,0.714466,-0.0122568,-0.0153723,-0.0464209,0.00174708,-0.000626741,-0.000405981,0.00181459,-0.000694254,-0.164787,0.00759334,904,704,-0.224245,0.255694,-1.10631,4.21119,-1.05388,3.96558
-19.527,1.94813,0.729481,-0.0105747,-0.0163458,-0.0480376,0.00176609,-0.000633937,-0.000458395,0.00185066,-0.000718508,-0.182443,0.00752617,911,704,-0.211029,0.273056,-1.17595,4.0191,-1.14222,3.76442
-18.8414,1.95823,0.741404,-0.00929757,-0.017623,-0.0492167,0.00177116,-0.000637269,-0.000520984,0.00187903,-0.000745135,-0.204159,0.00753769,918,704,-0.200892,0.290399,-1.23108,3.83317,-1.21127,3.56506
-18.153,1.97106,0.742862,-0.00866206,-0.0178634,-0.053837,0.00177811,-0.000643142,-0.000599228,0.00191829,-0.000783327,-0.22981,0.00748912,925,704,-0.205287,0.296386,-1.23834,3.63998,-1.23163,3.35392
-17.4651,1.98252,0.74843,-0.00743948,-0.016596,-0.0629791,0.0017975,-0.000658087,-0.000694503,0.00198032,-0.0008409,-0.25739,0.00761342,932,704,-0.214514,0.292652,-1.24149,3.45629,-1.26122,3.1544
-16.7781,1.99348,0.760095,-0.00606156,-0.0149684,-0.0720844,0.00183005,-0.000680892,-0.0008107,0.00206905,-0.000919892,-0.286685,0.00763699,939,704,-0.222491,0.289191,-1.25982,3.25015,-1.3073,2.94019
-16.0876,2.00663,0.758547,-0.00460822,-0.0147654,-0.0795005,0.00186962,-0.000712069,-0.000948192,0.00218045,-0.00102289,-0.31677,0.00824196,946,704,-0.225781,0.305177,-1.22157,3.05706,-1.29425,2.7367
-15.3942,2.02168,0.746343,-0.00319409,-0.0165159,-0.0828325,0.0018995,-0.000755122,-0.00109656,0.00229387,-0.00114949,-0.345242,0.00842836,953,704,-0.219708,0.336117,-1.14139,2.87807,-1.232,2.53951
-14.6995,2.03835,0.730857,-0.00199321,-0.0182595,-0.0873159,0.00192321,-0.000812605,-0.0012486,0.00240737,-0.00129677,-0.369915,0.0088342,960,704,-0.218584,0.370012,-1.041,2.6816,-1.14901,2.32328
-14.0058,2.05285,0.721755,-0.00155124,-0.0183443,-0.0955741,0.00193465,-0.00088442,-0.00139498,0.00250824,-0.00145801,-0.390105,0.00817188,967,704,-0.234548,0.391966,-0.960633,2.4974,-1.08432,2.12544
-13.3098,2.0679,0.705015,-0.00121187,-0.0176309,-0.104987,0.00190719,-0.000966405,-0.00153687,0.00257428,-0.0016335,-0.40952,0.00864221,974,704,-0.254665,0.405067,-0.842649,2.33151,-0.982599,1.94853
-12.6139,2.08269,0.690616,4.17708e-05,-0.0183141,-0.110578,0.00181746,-0.00105137,-0.00167207,0.00258608,-0.00181999,-0.430876,0.0089918,981,704,-0.256423,0.430949,-0.723383,2.16176,-0.882675,1.76788
-11.9171,2.09783,0.674819,0.00201924,-0.0198002,-0.116455,0.00166239,-0.0011287,-0.001797,0.00254209,-0.0020084,-0.455244,0.00955708,988,704,-0.251425,0.46273,-0.583681,2.00282,-0.769821,1.58643
-11.2211,2.11303,0.664785,0.00446108,-0.0227278,-0.122942,0.00145958,-0.00118603,-0.0019258,0.00247313,-0.00219957,-0.484463,0.0100596,995,704,-0.242872,0.505004,-0.453543,1.84063,-0.671802,1.38045
-10.5252,2.12796,0.657203,0.00642025,-0.0251343,-0.135557,0.00119775,-0.00122015,-0.00205551,0.00237348,-0.00239588,-0.519568,0.0106873,1002,704,-0.254118,0.5438,-0.321697,1.69232,-0.576007,1.17024
-9.82991,2.14161,0.654156,0.00739715,-0.0272964,-0.145701,0.000861035,-0.0012362,-0.00217892,0.00223053,-0.00260569,-0.561128,0.0110751,1009,704,-0.269792,0.58148,-0.214423,1.53765,-0.490965,0.967786
-9.13563,2.15443,0.657191,0.00794281,-0.0285167,-0.154326,0.000451653,-0.00123427,-0.00229936,0.0020577,-0.00284032,-0.609702,0.0110951,1016,704,-0.286741,0.612064,-0.130361,1.35689,-0.422457,0.757556
-8.44117,2.16737,0.661493,0.00746566,-0.0284115,-0.166473,-2.41818e-05,-0.00120564,-0.00242583,0.00188181,-0.00311163,-0.665964,0.010929,1023,704,-0.323183,0.634349,-0.0493083,1.16505,-0.351431,0.540346
-7.74275,2.18327,0.65193,0.00594552,-0.0287479,-0.180826,-0.000564991,-0.00114743,-0.00256028,0.00172058,-0.003433,-0.728769,0.0106061,1030,704,-0.375629,0.661614,0.0862497,0.983858,-0.217971,0.32088
-7.04411,2.19747,0.643273,0.00416791,-0.0281617,-0.197256,-0.00116529,-0.00106001,-0.00268444,0.00157231,-0.00379761,-0.795202,0.0103718,1037,704,-0.4365,0.690232,0.224667,0.822576,-0.0814284,0.132935
-6.34511,2.21104,0.635187,0.00277341,-0.0281249,-0.21153,-0.00180853,-0.000953866,-0.00277575,0.00142726,-0.00418965,-0.861774,0.0102391,1044,704,-0.48843,0.722943,0.368418,0.670236,0.0600274,-0.0442836
-5.64732,2.22377,0.633932,0.00158021,-0.0300996,-0.221356,-0.00246793,-0.000833521,-0.00282645,0.00129149,-0.00459295,-0.926125,0.0104479,1051,704,-0.526981,0.768188,0.48823,0.517219,0.182067,-0.232015
-4.94935,2.23724,0.634153,-0.00173651,-0.0311711,-0.231338,-0.00309674,-0.000697497,-0.00283737,0.00118343,-0.00497766,-0.985398,0.0102047,1058,704,-0.587618,0.797275,0.58853,0.342043,0.306186,-0.440333
-4.24997,2.25127,0.630857,-0.00511695,-0.0318254,-0.242875,-0.00366991,-0.000551141,-0.00279865,0.00109324,-0.0053143,-1.03957,0.0106123,1065,704,-0.653147,0.826842,0.71127,0.16805,0.451644,-0.644936
-3.55044,2.26495,0.628933,-0.00909681,-0.0309126,-0.254528,-0.00418362,-0.000403087,-0.00269176,0.000995823,-0.00558253,-1.09151,0.0106011,1072,704,-0.725705,0.840733,0.82995,-0.0197442,0.599072,-0.847674
-2.85258,2.27751,0.635442,-0.0125981,-0.0315077,-0.257037,-0.00462263,-0.000264405,-0.00250449,0.00087627,-0.00576331,-1.14342,0.00988523,1079,704,-0.769966,0.849762,0.915562,-0.221009,0.720709,-1.06184
-2.15682,2.28817,0.651896,-0.0164017,-0.0320514,-0.26035,-0.00497266,-0.00014425,-0.00224304,0.000736937,-0.00585385,-1.19647,0.00947116,1086,704,-0.819367,0.861704,0.966868,-0.425194,0.810285,-1.27822
-1.46371,2.29673,0.680222,-0.0201636,-0.0324333,-0.263572,-0.00521532,-4.99391e-05,-0.00191415,0.000582065,-0.00584733,-1.25189,0.00805654,1093,704,-0.86821,0.871418,0.978837,-0.636871,0.860168,-1.50075
-0.768303,2.30634,0.701397,-0.0244845,-0.0316138,-0.268128,-0.0053294,1.22936e-05,-0.00152277,0.0004159,-0.00573301,-1.31171,0.00785657,1100,704,-0.926402,0.86621,1.02245,-0.843616,0.945724,-1.71442
-0.0696164,2.31735,0.711855,-0.0290791,-0.0318711,-0.267132,-0.00530072,4.37437e-05,-0.00110099,0.000261669,-0.00551865,-1.37539,0.00869786,1107,704,-0.972596,0.859645,1.10581,-1.03348,1.08102,-1.91143
0.630835,2.32959,0.7176,-0.0332605,-0.0328639,-0.260908,-0.00513144,5.20089e-05,-0.000689907,0.000142263,-0.00522169,-1.44071,0.00968743,1114,704,-1.00074,0.852508,1.21347,-1.23423,1.24273,-2.1133
1.33039,2.34069,0.728517,-0.035875,-0.0336184,-0.25236,-0.00484909,3.56864e-05,-0.000312538,5.56021e-05,-0.00486901,-1.50716,0.0102696,1121,704,-1.00714,0.844427,1.32118,-1.44593,1.39125,-2.31291
2.02663,2.34862,0.7534,-0.0390137,-0.0322039,-0.246222,-0.00449702,-1.1728e-05,2.99618e-05,-1.15279e-05,-0.00449722,1.56412,0.0100406,1128,704,-1.02555,0.815645,1.37865,-1.66406,1.49138,-2.50572
2.7231,2.35644,0.779151,-0.042603,-0.0304958,-0.23848,-0.00410471,-8.75919e-05,0.000336836,-5.95439e-05,-0.00413276,1.48772,0.0103675,1135,704,-1.04402,0.775062,1.43388,-1.88366,1.59551,-2.69917
3.41903,2.36298,0.808369,-0.0463609,-0.0276624,-0.234068,-0.00367877,-0.000182237,0.000587692,-8.61022e-05,-0.0037749,1.40865,0.0103007,1142,704,-1.07311,0.726239,1.48486,-2.09216,1.69297,-2.88075
4.11725,2.3717,0.831075,-0.0488114,-0.0256616,-0.226504,-0.00322687,-0.000281192,0.00077167,-9.12829e-05,-0.00341677,1.32949,0.0102939,1149,704,-1.08048,0.688316,1.5795,-2.32423,1.82435,-3.07898
4.81635,2.38231,0.852535,-0.049581,-0.0244088,-0.219427,-0.00277173,-0.000371872,0.000894635,-7.50704e-05,-0.00306853,1.25047,0.0103068,1156,704,-1.07188,0.652761,1.70541,-2.57372,1.96905,-3.30955
5.51411,2.39152,0.880514,-0.0508144,-0.0236921,-0.209327,-0.00235169,-0.000451083,0.000972684,-4.15366e-05,-0.00276123,1.17228,0.0103948,1163,704,-1.05954,0.626426,1.80452,-2.83216,2.09514,-3.53824
6.21342,2.40169,0.904639,-0.0526527,-0.0242057,-0.192928,-0.00198714,-0.000510205,0.00101926,9.98995e-06,-0.00250734,1.09889,0.0100276,1170,704,-1.03554,0.605193,1.91347,-3.09973,2.24426,-3.76987
6.91263,2.4108,0.930641,-0.0556904,-0.0248953,-0.173763,-0.00166459,-0.000547169,0.00103197,6.76238e-05,-0.00227938,1.03351,0.0103273,1177,704,-1.01557,0.590957,2.00706,-3.36784,2.39302,-3.98716
7.61515,2.42184,0.946565,-0.0584039,-0.0251471,-0.158066,-0.0013662,-0.000561549,0.0010169,0.000129722,-0.00205747,0.973768,0.0108455,1184,704,-1.00126,0.565826,2.15642,-3.61672,2.58965,-4.20143
8.32008,2.43456,0.955831,-0.0604704,-0.0248224,-0.146346,-0.00108746,-0.000560227,0.000992073,0.000202655,-0.00185035,0.915259,0.0105912,1191,704,-0.991017,0.53008,2.35162,-3.85584,2.8207,-4.42128
9.02721,2.4484,0.959257,-0.0613649,-0.0233615,-0.139197,-0.000844736,-0.000546841,0.000963559,0.000279215,-0.00167079,0.862082,0.0100741,1198,704,-0.981778,0.487805,2.59514,-4.09047,3.08276,-4.63909
9.73149,2.45821,0.974129,-0.0613667,-0.0209876,-0.132448,-0.000659383,-0.000527681,0.000929503,0.000338301,-0.00152537,0.820762,0.00959031,1205,704,-0.965107,0.445033,2.80928,-4.30658,3.30564,-4.82221
10.4356,2.46778,0.991233,-0.0608696,-0.019442,-0.12709,-0.000512767,-0.000507313,0.000882555,0.00037252,-0.0013926,0.786943,0.00953567,1212,704,-0.94702,0.419909,3.02872,-4.52192,3.52729,-5.00942
11.1363,2.47516,1.02232,-0.0604704,-0.0186916,-0.121832,-0.000384604,-0.000490063,0.000825833,0.000390181,-0.00126485,0.753516,0.00955109,1219,704,-0.929874,0.407949,3.1991,-4.74691,3.70076,-5.20971
11.837,2.48305,1.05477,-0.0607478,-0.0182117,-0.1156,-0.00027277,-0.00047488,0.000760439,0.000393299,-0.00114095,0.71934,0.00956399,1226,704,-0.916408,0.394307,3.36426,-4.98409,3.87673,-5.42518
12.5453,2.49589,1.06314,-0.0613496,-0.0181211,-0.105854,-0.000176108,-0.000457388,0.000686344,0.000383858,-0.00101735,0.684341,0.00997655,1233,704,-0.895905,0.378173,3.62701,-5.22505,4.15706,-5.64028
13.257,2.50934,1.0615,-0.0608981,-0.0176794,-0.0988176,-9.90821e-05,-0.000436742,0.000603154,0.000358425,-0.000894249,0.648935,0.00995206,1240,704,-0.872512,0.361165,3.95082,-5.43141,4.48459,-5.82585
13.9715,2.52402,1.05202,-0.0604758,-0.0176235,-0.091419,-4.97012e-05,-0.000413744,0.000511777,0.000311461,-0.000774906,0.614542,0.00989185,1247,704,-0.848015,0.344717,4.31325,-5.62396,4.85119,-6.00324
14.6818,2.53592,1.05887,-0.060038,-0.0172765,-0.0884144,-3.55445e-05,-0.000386328,0.000419452,0.000243709,-0.000665581,0.587373,0.00963521,1254,704,-0.83575,0.327037,4.62253,-5.81412,5.1601,-6.1916
15.3927,2.54852,1.06583,-0.0611706,-0.0174352,-0.0819476,-4.22522e-05,-0.000357256,0.000339366,0.00017438,-0.000573888,0.568137,0.00946931,1261,704,-0.828772,0.309864,4.92026,-6.02263,5.4767,-6.39367
16.1054,2.56149,1.06862,-0.0616281,-0.0176081,-0.0750972,-4.94151e-05,-0.000325386,0.000276916,0.00012199,-0.000496791,0.554257,0.00903171,1268,704,-0.814082,0.305233,5.24876,-6.23465,5.81751,-6.58561
16.8189,2.57457,1.07045,-0.0612182,-0.0186729,-0.0694459,-5.15491e-05,-0.00029061,0.00022726,8.56976e-05,-0.000427856,0.543297,0.00821982,1275,704,-0.793882,0.315215,5.5989,-6.43566,6.16992,-6.77495
17.5365,2.59137,1.06099,-0.0603964,-0.0195232,-0.0626046,-5.05411e-05,-0.000250388,0.000189141,6.34491e-05,-0.000364378,0.542383,0.00824286,1282,704,-0.766018,0.314274,6.00655,-6.66266,6.57631,-6.99198
18.2523,2.60741,1.05961,-0.060562,-0.0191715,-0.0562056,-4.97188e-05,-0.00020906,0.00016686,5.55156e-05,-0.000314294,0.562668,0.00836577,1289,704,-0.749316,0.294979,6.38048,-6.91118,6.95845,-7.22629
18.9683,2.62456,1.05972,-0.0610422,-0.0185914,-0.0497407,-5.40956e-05,-0.000167449,0.000155558,5.47885e-05,-0.000276333,0.610699,0.00872249,1296,704,-0.735391,0.270566,6.75391,-7.18739,7.34309,-7.48845
19.6871,2.64189,1.05217,-0.0621321,-0.0185896,-0.0442386,-6.14772e-05,-0.000126563,0.000151976,6.14006e-05,-0.000249441,0.679925,0.00893133,1303,704,-0.729918,0.257906,7.15996,-7.431,7.76573,-7.72185
20.4086,2.6592,1.03803,-0.0629352,-0.0196527,-0.0386355,-6.09316e-05,-8.70637e-05,0.000152959,7.95181e-05,-0.000227513,0.742791,0.00852079,1310,704,-0.720835,0.259828,7.60247,-7.64021,8.222,-7.92736
21.1334,2.67694,1.01483,-0.0629184,-0.0205303,-0.034069,-5.31953e-05,-5.09153e-05,0.000152581,0.00010053,-0.00020464,0.789134,0.00802882,1317,704,-0.706765,0.264461,8.09823,-7.82202,8.72196,-8.1034
21.8565,2.69248,0.999137,-0.0624439,-0.0202896,-0.0334788,-3.95591e-05,-2.21559e-05,0.000149417,0.000118812,-0.000180527,0.814484,0.00821362,1324,704,-0.700294,0.259577,8.57919,-7.98682,9.19908,-8.26574
22.5779,2.70832,0.991211,-0.0629552,-0.0193985,-0.0331457,-8.08273e-06,-3.27207e-06,0.000147894,0.000142236,-0.000153591,0.793529,0.00862124,1331,704,-0.704344,0.241687,9.02788,-8.1883,9.65375,-8.46547
23.2982,2.72473,0.989177,-0.0633591,-0.0190813,-0.030957,4.56033e-05,5.03946e-06,0.000144124,0.000170866,-0.000120223,0.715495,0.00861472,1338,704,-0.70149,0.22208,9.46135,-8.41891,10.0935,-8.7
24.0181,2.74185,0.990371,-0.0623881,-0.0189455,-0.0296675,0.000102385,8.04634e-06,0.000136161,0.000199316,-8.88846e-05,0.618656,0.00878692,1345,704,-0.688009,0.216708,9.90527,-8.68291,10.5287,-8.96134
24.7459,2.75922,0.968277,-0.061632,-0.0194731,-0.0272472,0.000147156,5.72386e-06,0.000126729,0.000221564,-6.86844e-05,0.530913,0.00857529,1352,704,-0.673094,0.228311,10.4454,-8.86396,11.0635,-9.13158
25.4737,2.7757,0.947774,-0.0617847,-0.0201395,-0.0243207,0.000185539,-1.88476e-06,0.000119279,0.000243516,-5.98613e-05,0.452432,0.00888597,1359,704,-0.665317,0.237176,10.977,-9.02955,11.5995,-9.28969
26.2014,2.79183,0.929815,-0.0620364,-0.0208813,-0.0224064,0.000207782,-1.25206e-05,0.000116058,0.000257639,-6.23781e-05,0.405752,0.00876619,1366,704,-0.661272,0.236221,11.5063,-9.18296,12.1332,-9.45091
26.9318,2.81245,0.906314,-0.0615867,-0.0214358,-0.0211542,0.000203125,-2.5502e-05,0.000112605,0.000249271,-7.16487e-05,0.388935,0.00825681,1373,704,-0.652346,0.22754,12.0757,-9.39569,12.699,-9.678
27.6631,2.83423,0.882208,-0.0609054,-0.0211962,-0.0218583,0.000182096,-4.17971e-05,0.000103186,0.000222397,-8.20984e-05,0.37235,0.00812007,1380,704,-0.64748,0.215074,12.66,-9.63257,13.2759,-9.92516
28.3928,2.85415,0.864996,-0.0595717,-0.0192307,-0.0285237,0.000148104,-6.06476e-05,8.64892e-05,0.000179282,-9.1825e-05,0.345979,0.00831213,1387,704,-0.655551,0.206097,13.2345,-9.87361,13.8326,-10.163
29.1224,2.87322,0.850253,-0.0588829,-0.0178255,-0.0320841,7.97591e-05,-7.80972e-05,5.71249e-05,9.82625e-05,-9.66006e-05,0.313247,0.0082268,1394,704,-0.6603,0.201577,13.7979,-10.1128,14.387,-10.393
29.8533,2.89184,0.833208,-0.0589612,-0.0175172,-0.0312049,-2.11628e-05,-9.25925e-05,1.97786e-05,-1.60519e-05,-9.77035e-05,0.252875,0.00807224,1401,704,-0.658332,0.199514,14.3673,-10.3319,14.9583,-10.6043
30.5919,2.91397,0.794924,-0.0594356,-0.0185783,-0.0269272,-0.000122608,-0.00010581,-1.39951e-05,-9.78873e-05,-0.000130531,-1.05566,0.00810018,1408,704,-0.649056,0.208921,15.0238,-10.5306,15.623,-10.7973
31.3259,2.93374,0.772817,-0.0599953,-0.0188371,-0.0241405,-0.000200123,-0.000114061,-3.91263e-05,-9.8932e-05,-0.000215252,-1.20184,0.00792995,1415,704,-0.645384,0.205795,15.6237,-10.7459,16.2308,-11.0093
32.061,2.95538,0.750057,-0.0605538,-0.0182563,-0.0241197,-0.000264634,-0.00011558,-5.93934e-05,-9.4808e-05,-0.000285405,-1.23436,0.00805661,1422,704,-0.650632,0.198583,16.2369,-10.9963,16.8502,-11.2549
32.7963,2.97694,0.728681,-0.0616223,-0.018782,-0.0203303,-0.000331717,-0.000107445,-8.91706e-05,-7.63128e-05,-0.000362849,-1.23489,0.00831442,1429,704,-0.648417,0.193122,16.8453,-11.2453,17.4721,-11.5041
33.5349,2.99914,0.699385,-0.0619173,-0.0200339,-0.0164595,-0.00039468,-9.31816e-05,-0.000126422,-4.71875e-05,-0.000440674,-1.22187,0.00863755,1436,704,-0.638107,0.196623,17.5012,-11.4683,18.1336,-11.7326
34.277,3.02156,0.661701,-0.0617191,-0.0213632,-0.0127282,-0.000441469,-7.77366e-05,-0.000156921,-1.93954e-05,-0.00049981,-1.21485,0.00876406,1443,704,-0.623435,0.205666,18.2036,-11.6639,18.8362,-11.9305
35.0193,3.04195,0.625265,-0.0620936,-0.0224035,-0.00995217,-0.000447836,-6.6952e-05,-0.000167874,-3.52436e-06,-0.000511264,-1.20955,0.00853734,1450,704,-0.617398,0.217272,18.9026,-11.8282,19.5409,-12.0927
35.7619,3.06263,0.590448,-0.0629372,-0.0230443,-0.00781149,-0.000415604,-6.23837e-05,-0.00015959,-9.59641e-07,-0.000477028,-1.20339,0.00835812,1457,704,-0.617918,0.222036,19.599,-12.0028,20.2474,-12.2664
