 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
31.3863,4.3451,0.778305,0.137197,0.0885987,-0.120095,-0.00323046,-0.000948066,-0.0019817,0.000197539,-0.00437606,-1.04664,0.00883145,1415,690,0.908651,-0.613817,18.4116,-12.0062,16.9181,-11.3594
32.1261,4.36921,0.742161,0.133813,0.0843303,-0.110163,-0.00334575,-0.000967382,-0.00204513,0.000209174,-0.00452231,-1.04874,0.00881775,1422,690,0.906377,-0.598058,19.0425,-12.211,17.5916,-11.5927
32.8664,4.39276,0.706858,0.131342,0.080729,-0.100454,-0.00342697,-0.000976835,-0.00208401,0.000215512,-0.00461932,-1.05111,0.00882168,1429,690,0.911983,-0.576142,19.6875,-12.4256,18.2695,-11.8175
33.6062,4.4152,0.675276,0.129579,0.0784052,-0.0941724,-0.00347096,-0.00097076,-0.00209521,0.000218948,-0.00466066,-1.05437,0.009099,1436,690,0.913277,-0.558486,20.3348,-12.6402,18.9402,-12.0353
34.3467,4.43674,0.643573,0.127533,0.0765056,-0.0922723,-0.00348484,-0.000946787,-0.00208114,0.000221722,-0.00465335,-1.05919,0.00918936,1443,690,0.898016,-0.539627,20.9897,-12.8272,19.6189,-12.2338
35.0883,4.45827,0.610482,0.12388,0.0732003,-0.0860733,-0.00345399,-0.000910533,-0.00203985,0.000221547,-0.00458607,-1.06414,0.00865086,1450,690,0.881752,-0.516929,21.6394,-13.0013,20.3111,-12.4258
35.834,4.48172,0.568019,0.120326,0.0701443,-0.0810502,-0.00337592,-0.000867737,-0.00196782,0.000211632,-0.00445529,-1.0691,0.00839177,1457,690,0.86278,-0.49464,22.3367,-13.1736,21.0493,-12.616
36.5828,4.50637,0.518489,0.117653,0.0680504,-0.0785574,-0.00327356,-0.000821796,-0.00187881,0.000195693,-0.00429105,-1.07446,0.00810755,1464,690,0.843961,-0.48087,23.0813,-13.34,21.824,-12.8003
37.3282,4.52994,0.481613,0.115586,0.066794,-0.0789513,-0.00316362,-0.000771757,-0.00178714,0.000182689,-0.00411806,-1.08027,0.00809284,1471,690,0.821546,-0.476496,23.7912,-13.5322,22.5565,-13.0147
38.0711,4.55302,0.454229,0.112813,0.065029,-0.0778179,-0.00304764,-0.000719295,-0.00169792,0.000175231,-0.00394216,-1.08591,0.00846106,1478,690,0.797709,-0.477352,24.4638,-13.7444,23.2594,-13.258
38.8143,4.57659,0.428215,0.11013,0.063425,-0.0751598,-0.00292564,-0.000668513,-0.00161487,0.000173062,-0.00376722,-1.09038,0.00940237,1485,690,0.779531,-0.474009,25.1397,-13.9848,23.9652,-13.5158
39.56,4.5996,0.397267,0.108547,0.0624093,-0.0731329,-0.00280258,-0.000617358,-0.00154062,0.000178768,-0.0035987,-1.09383,0.0091561,1492,690,0.769467,-0.46602,25.8542,-14.2061,24.6983,-13.7413
40.3073,4.62278,0.363587,0.106632,0.0609817,-0.0705864,-0.00268974,-0.000565745,-0.00147998,0.000193841,-0.00344933,-1.09661,0.00920284,1499,690,0.758189,-0.455017,26.5841,-14.4161,25.4503,-13.9583
41.0509,4.64289,0.342311,0.105091,0.0599751,-0.0703553,-0.00259863,-0.000513665,-0.00142743,0.000211426,-0.00332372,-1.10079,0.00822059,1506,690,0.742786,-0.441272,27.2764,-14.6173,26.1598,-14.1652
41.7952,4.66451,0.321752,0.103479,0.0595984,-0.0721401,-0.00252987,-0.000466621,-0.00138787,0.000231043,-0.00322753,-1.105,0.00876564,1513,690,0.71987,-0.43133,27.9749,-14.8509,26.8755,-14.4039
42.5417,4.68689,0.297022,0.101576,0.0579636,-0.0710231,-0.00249029,-0.000417985,-0.00136145,0.000256757,-0.00316503,-1.11067,0.00915536,1520,690,0.704325,-0.415829,28.6942,-15.0742,27.6162,-14.6398
43.2908,4.70968,0.266859,0.0994211,0.0562776,-0.0697136,-0.00247006,-0.000356413,-0.00134676,0.000298673,-0.00312514,-1.11807,0.00925488,1527,690,0.687026,-0.395814,29.4406,-15.2866,28.3866,-14.8607
44.0403,4.73243,0.237832,0.0979998,0.0551722,-0.0692014,-0.00245974,-0.000292137,-0.0013309,0.00034043,-0.00309231,-1.12711,0.00876971,1534,690,0.673772,-0.375724,30.1985,-15.51,29.1606,-15.0844
44.7905,4.75502,0.208981,0.0969182,0.0546269,-0.0709277,-0.00245276,-0.000225404,-0.00131419,0.000383527,-0.00306169,-1.1369,0.00849206,1541,690,0.656086,-0.357597,30.9681,-15.7305,29.942,-15.3052
45.5411,4.77813,0.181269,0.0954522,0.0534361,-0.0717395,-0.00244303,-0.000151578,-0.00129393,0.000430973,-0.00302558,-1.14776,0.00851454,1548,690,0.638322,-0.347108,31.7373,-15.9486,30.7274,-15.54
46.2929,4.80029,0.152179,0.093241,0.0518723,-0.0712868,-0.0024136,-7.31563e-05,-0.00125459,0.000472257,-0.00295901,-1.16071,0.00889205,1555,690,0.617986,-0.338215,32.5117,-16.1382,31.5258,-15.7498
-48.6219,2.23286,0.173381,0.155186,0.0242481,-0.0805775,0.00679013,-0.0018201,-0.000339406,0.00680349,-0.00183346,-0.0393375,0.0112933,610,697,1.47889,-0.0553853,10.6708,12.2857,8.94839,12.3821
-47.9524,2.23948,0.186831,0.159755,0.0248634,-0.0821246,0.00718344,-0.00189178,-0.000413196,0.00720221,-0.00191056,-0.0454049,0.0106663,617,697,1.52166,-0.0460378,10.346,12.1153,8.57508,12.2272
-47.282,2.2477,0.196401,0.16385,0.0257617,-0.0869293,0.0074404,-0.00200152,-0.000384057,0.007456,-0.00201711,-0.0405863,0.00979837,624,697,1.55386,-0.036882,10.0453,11.9367,8.22368,12.0561
-46.6127,2.25607,0.215083,0.168698,0.0243733,-0.0868963,0.00759176,-0.00212215,-0.000305144,0.00760134,-0.00213173,-0.0313719,0.00944539,631,697,1.60263,-0.0293298,9.714,11.7458,7.84475,11.844
-45.9434,2.26375,0.235895,0.173919,0.023675,-0.0862494,0.00766938,-0.00223953,-0.000219284,0.00767423,-0.00224438,-0.0221155,0.00918998,638,697,1.65624,-0.0358049,9.38378,11.5583,7.46417,11.6376
-45.2741,2.2716,0.25812,0.179191,0.0246712,-0.0891429,0.00770215,-0.00235191,-0.000150851,0.00770441,-0.00235417,-0.0149995,0.00914185,645,697,1.70393,-0.0567619,9.06355,11.3566,7.08502,11.4221
-44.6025,2.28135,0.268889,0.183373,0.028395,-0.0993223,0.00772188,-0.00246456,-0.000106331,0.00772299,-0.00246567,-0.010437,0.00904396,652,697,1.7267,-0.0807199,8.79876,11.142,6.75649,11.2164
-43.9331,2.28909,0.294649,0.187937,0.0308418,-0.104659,0.00776183,-0.00257692,-8.8411e-05,0.00776258,-0.00257768,-0.00855059,0.00872262,659,697,1.76185,-0.0926978,8.47647,10.8996,6.37733,10.9893
-43.2663,2.29335,0.336909,0.193613,0.0320828,-0.102264,0.00783371,-0.00270388,-8.1269e-05,0.00783434,-0.00270451,-0.00771168,0.00950149,666,697,1.82242,-0.109221,8.09199,10.6576,5.94113,10.7654
-42.599,2.29636,0.377727,0.199185,0.0337332,-0.100902,0.00794422,-0.00282197,-8.70565e-05,0.00794492,-0.00282268,-0.0080854,0.00977492,673,697,1.88002,-0.131472,7.72042,10.4496,5.51646,10.5737
-41.9288,2.30189,0.402854,0.205078,0.0347979,-0.103401,0.00807252,-0.0029358,-9.67895e-05,0.00807337,-0.00293666,-0.00879149,0.00970776,680,697,1.93398,-0.139362,7.42668,10.2696,5.15874,10.3965
-41.2582,2.308,0.428458,0.211068,0.0346601,-0.105649,0.00821794,-0.00303513,-0.000112245,0.00821906,-0.00303625,-0.00997328,0.00927811,687,697,1.98942,-0.130352,7.13807,10.0824,4.80619,10.2057
-40.5864,2.3163,0.448525,0.216615,0.0331601,-0.104853,0.00841435,-0.00312649,-0.000144924,0.00841617,-0.00312831,-0.0125549,0.00835316,694,697,2.04591,-0.107341,6.86706,9.87461,4.48222,9.99356
-39.9143,2.32486,0.469261,0.22208,0.0327165,-0.105082,0.008679,-0.00320985,-0.000194078,0.00868216,-0.00321301,-0.0163186,0.00793083,701,697,2.09951,-0.101568,6.60211,9.65974,4.1626,9.77396
-39.2413,2.33351,0.48696,0.22755,0.0337073,-0.110675,0.00900566,-0.00328571,-0.00025367,0.00901089,-0.00329094,-0.0206263,0.00845617,708,697,2.14274,-0.0950464,6.36648,9.44838,3.86129,9.56569
-38.566,2.34184,0.49321,0.232919,0.0366364,-0.122635,0.00935432,-0.00335107,-0.00031526,0.00936214,-0.00335889,-0.0247927,0.00928052,715,697,2.17232,-0.0968684,6.19275,9.28755,3.61001,9.41261
-37.8887,2.35346,0.490923,0.238944,0.0395001,-0.131624,0.0097181,-0.00341358,-0.00037848,0.009729,-0.00342448,-0.02879,0.0100898,722,697,2.21391,-0.105804,6.06011,9.09161,3.39937,9.22814
-37.2112,2.36485,0.490039,0.245421,0.0403673,-0.130694,0.0101106,-0.00348771,-0.000439971,0.0101248,-0.00350193,-0.0323099,0.0103515,729,697,2.27916,-0.116279,5.91359,8.89627,3.19021,9.0431
-36.5349,2.37494,0.497518,0.252491,0.0387844,-0.123154,0.0105441,-0.00357676,-0.000502804,0.0105619,-0.00359464,-0.0355473,0.0101568,736,697,2.36368,-0.114272,5.73431,8.70288,2.95567,8.85009
-35.8595,2.38308,0.511743,0.260183,0.03685,-0.120033,0.0110278,-0.00368636,-0.000574409,0.0110502,-0.00370875,-0.0389588,0.0101016,743,697,2.44622,-0.0914088,5.55029,8.52632,2.70157,8.66955
-35.184,2.39193,0.527248,0.268098,0.0370633,-0.126984,0.0115344,-0.00381769,-0.000650289,0.0115619,-0.00384518,-0.0422574,0.0100005,750,697,2.51101,-0.0683237,5.3906,8.32789,2.44978,8.46934
-34.5074,2.40185,0.53935,0.276021,0.037677,-0.133268,0.012043,-0.00397424,-0.000724619,0.0120757,-0.00400696,-0.0451171,0.00967286,757,697,2.5769,-0.0600764,5.25013,8.12657,2.21827,8.26195
-33.8285,2.41396,0.540919,0.283961,0.0383417,-0.134695,0.0125519,-0.00415871,-0.000794465,0.0125895,-0.0041964,-0.0474002,0.00946273,764,697,2.65231,-0.0692882,5.14862,7.9217,2.03467,8.05446
-33.1478,2.42712,0.535625,0.292548,0.0376464,-0.130817,0.0130648,-0.00437003,-0.000863307,0.0131075,-0.00441267,-0.0493553,0.00928294,771,697,2.74495,-0.0704668,5.07682,7.72203,1.8846,7.85464
-32.4667,2.4398,0.530484,0.302204,0.0376422,-0.129869,0.0136,-0.00461034,-0.000943362,0.0136487,-0.00465908,-0.0516195,0.00917556,778,697,2.84252,-0.068703,5.02765,7.5271,1.74074,7.66444
-31.7879,2.44907,0.539266,0.312036,0.0386508,-0.135881,0.0141857,-0.00487483,-0.00102488,0.0142406,-0.00492978,-0.053564,0.00936155,785,697,2.92768,-0.0637215,4.94594,7.34963,1.54937,7.48664
-31.1091,2.45731,0.549228,0.323255,0.0387439,-0.145218,0.0148144,-0.00514842,-0.00109942,0.0148748,-0.00520878,-0.0548524,0.00936189,792,697,3.02039,-0.0500968,4.88614,7.21247,1.36001,7.3252
-30.4299,2.46502,0.559174,0.33456,0.0379454,-0.153652,0.0154748,-0.00542132,-0.00117716,0.0155409,-0.00548742,-0.0560975,0.00940253,799,697,3.11565,-0.029588,4.83192,7.09453,1.17744,7.17549
-29.749,2.47732,0.56348,0.345434,0.0388899,-0.161251,0.0161568,-0.0056939,-0.0012669,0.01623,-0.00576711,-0.0577221,0.00909655,806,697,3.20736,-0.0280868,4.80267,6.88653,1.02541,6.95551
-29.0692,2.48795,0.574824,0.35473,0.0402717,-0.166292,0.0168267,-0.00597542,-0.00137961,0.0169099,-0.00605859,-0.0602109,0.00889771,813,697,3.2877,-0.0308322,4.73235,6.6686,0.852805,6.74103
-28.3897,2.49914,0.589764,0.363239,0.042323,-0.171679,0.0174855,-0.00627374,-0.00152316,0.0175827,-0.00637099,-0.0637602,0.00941368,820,697,3.3588,-0.0361283,4.64833,6.41486,0.673732,6.50043
-27.7105,2.50797,0.60799,0.373075,0.0413352,-0.177507,0.0181681,-0.00659513,-0.00170516,0.018285,-0.006712,-0.0684282,0.0102566,827,697,3.44304,-0.00619504,4.57097,6.22435,0.488047,6.29485
-27.0316,2.51648,0.629358,0.385423,0.0385302,-0.184922,0.0189205,-0.00694684,-0.00193437,0.0190643,-0.00709069,-0.0742302,0.0105128,834,697,3.54993,0.0390604,4.51615,6.05625,0.297211,6.08324
-26.3491,2.5284,0.635201,0.399761,0.0366584,-0.190072,0.0197659,-0.00734654,-0.00221242,0.0199452,-0.00752589,-0.0808886,0.0107022,841,697,3.6813,0.0696338,4.54544,5.87045,0.174255,5.86733
-25.6646,2.54079,0.633713,0.414523,0.0362998,-0.195563,0.0206795,-0.00780672,-0.00254648,0.0209053,-0.00803257,-0.0884589,0.0101145,848,697,3.81555,0.0843031,4.61518,5.69304,0.0866119,5.67315
-24.9797,2.55282,0.631774,0.430594,0.0375305,-0.203939,0.0216742,-0.00833335,-0.00294818,0.0219611,-0.00862026,-0.0970118,0.00981675,855,697,3.95623,0.0894209,4.71203,5.5148,0.00763853,5.48872
-24.2971,2.5618,0.643205,0.446317,0.0394258,-0.215465,0.0228147,-0.00892635,-0.00341975,0.023179,-0.00929061,-0.106116,0.00987192,862,697,4.08605,0.0964255,4.76535,5.34129,-0.116784,5.31142
-23.616,2.56943,0.663019,0.460969,0.0395341,-0.226076,0.0241665,-0.00958104,-0.00394242,0.024621,-0.0100355,-0.114762,0.0105746,869,697,4.20685,0.124594,4.78013,5.17157,-0.26684,5.12683
-22.9335,2.57867,0.678552,0.474665,0.0387565,-0.236746,0.0257243,-0.0102905,-0.00449819,0.0262776,-0.0108438,-0.122394,0.0114348,876,697,4.31747,0.164171,4.80905,4.99426,-0.392704,4.92792
-22.2475,2.59111,0.679917,0.489155,0.0373477,-0.252705,0.0273995,-0.0110343,-0.00506795,0.0280565,-0.0116914,-0.128926,0.012919,883,697,4.4242,0.216693,4.91717,4.8332,-0.455695,4.7234
-21.561,2.60433,0.681013,0.506195,0.0370649,-0.27032,0.0290559,-0.0117935,-0.00566306,0.0298265,-0.012564,-0.135235,0.013795,890,697,4.55256,0.245267,5.06251,4.66619,-0.510138,4.50449
-20.8749,2.61619,0.68607,0.528045,0.0357445,-0.2902,0.0306176,-0.0125506,-0.00631159,0.0315215,-0.0134545,-0.142244,0.0145154,897,697,4.72438,0.294082,5.25093,4.52165,-0.573243,4.29751
-20.1908,2.62672,0.701596,0.550461,0.0316651,-0.316776,0.0320717,-0.0132896,-0.00702831,0.0331357,-0.0143536,-0.150249,0.0146255,904,697,4.88692,0.393605,5.42123,4.39358,-0.669975,4.0743
-19.5057,2.63702,0.714757,0.573654,0.0245419,-0.352191,0.0333863,-0.0140143,-0.00782305,0.034644,-0.0152721,-0.159411,0.0147635,911,697,5.03723,0.546065,5.62826,4.32596,-0.750601,3.86638
-18.8188,2.64878,0.721959,0.59808,0.0140149,-0.380562,0.0345136,-0.0147222,-0.00869854,0.0360052,-0.0162138,-0.169824,0.015223,918,697,5.21549,0.729948,5.86561,4.26224,-0.8005,3.65401
-18.1292,2.66255,0.719344,0.627109,0.00555022,-0.404399,0.0354057,-0.0154203,-0.00966822,0.0371827,-0.0171973,-0.181767,0.0152557,925,697,5.44921,0.874261,6.18827,4.17872,-0.804534,3.44229
-17.4408,2.67403,0.723584,0.65881,0.00131154,-0.435582,0.0360798,-0.0161092,-0.0107416,0.0382042,-0.0182336,-0.195251,0.01515,932,697,5.69096,1.00379,6.52961,4.0733,-0.828764,3.24907
-16.752,2.68462,0.727812,0.68663,0.00129631,-0.485005,0.0365268,-0.0167887,-0.0119365,0.0390772,-0.0193391,-0.210498,0.0154612,939,697,5.84902,1.12477,6.86674,3.9847,-0.846146,3.07457
-16.0614,2.69797,0.726543,0.704048,0.000859261,-0.550686,0.0366824,-0.0174478,-0.0132727,0.0397616,-0.0205271,-0.227968,0.015774,946,697,5.86274,1.26602,7.15169,3.91814,-0.833839,2.86741
-15.3686,2.71342,0.718083,0.720796,-0.00355313,-0.618318,0.036591,-0.0180718,-0.0147764,0.0403296,-0.0218104,-0.247814,0.0167098,953,697,5.8643,1.44839,7.46602,3.88679,-0.785589,2.64824
-14.6756,2.72949,0.711206,0.737548,-0.0141926,-0.678205,0.0364289,-0.0186492,-0.0164949,0.040991,-0.0232112,-0.269828,0.0183396,960,697,5.88375,1.68465,7.76726,3.87657,-0.735828,2.41024
-13.985,2.74291,0.715886,0.755861,-0.026438,-0.732672,0.0362501,-0.0191332,-0.0184426,0.0418294,-0.0247125,-0.29377,0.0184708,967,697,5.93059,1.92685,8.03622,3.87679,-0.724542,2.17849
-13.2912,2.75694,0.709268,0.773796,-0.0354414,-0.795522,0.035949,-0.0194779,-0.0206034,0.0427687,-0.0262976,-0.319646,0.0191993,974,697,5.95138,2.13505,8.36404,3.9153,-0.662151,1.98215
-12.5946,2.77142,0.692798,0.794687,-0.0407455,-0.869232,0.0353486,-0.0196315,-0.0229018,0.0436383,-0.0279213,-0.347298,0.0194881,981,697,5.97308,2.33539,8.7819,3.96413,-0.554235,1.81832
-11.8979,2.78639,0.67806,0.815476,-0.0447314,-0.950603,0.0342884,-0.0195595,-0.0252959,0.0443074,-0.0295784,-0.377115,0.0202082,988,697,5.97269,2.55547,9.20866,3.98101,-0.445388,1.63774
-11.2008,2.80288,0.664176,0.834832,-0.0498666,-1.03439,0.0327127,-0.0192217,-0.0277814,0.0447732,-0.0312821,-0.409569,0.0212362,995,697,5.95012,2.78995,9.62675,3.98285,-0.331738,1.42353
-10.505,2.81838,0.657922,0.84577,-0.052712,-1.13474,0.0304378,-0.0185735,-0.030294,0.044897,-0.0330326,-0.445318,0.0236382,1002,697,5.80019,3.02023,9.95866,3.99883,-0.24062,1.19804
-9.81016,2.83234,0.657285,0.856364,-0.0610916,-1.24569,0.0272744,-0.0175624,-0.0327757,0.0445653,-0.0348533,-0.485446,0.0263061,1009,697,5.62029,3.32402,10.2832,4.10481,-0.164559,0.980939
-9.11555,2.8451,0.659588,0.868328,-0.0735113,-1.36847,0.0231788,-0.0161048,-0.0351493,0.0438021,-0.036728,-0.530607,0.027593,1016,697,5.4237,3.69693,10.6297,4.28421,-0.0930755,0.776448
-8.41964,2.85869,0.658635,0.87827,-0.0899812,-1.49037,0.0180548,-0.0141534,-0.0372675,0.0425489,-0.0386475,-0.581455,0.0274313,1023,697,5.207,4.11369,10.9703,4.49445,-0.00124937,0.569338
-7.7207,2.87439,0.64756,0.890265,-0.103496,-1.60905,0.0118961,-0.0117091,-0.039009,0.0408489,-0.040662,-0.638496,0.0269987,1030,697,5.01478,4.49023,11.3721,4.67169,0.138119,0.362189
-7.02281,2.88815,0.642623,0.891808,-0.109467,-1.71519,0.00480992,-0.00878627,-0.0402221,0.0388044,-0.0427807,-0.701682,0.0282322,1037,697,4.74365,4.76383,11.6317,4.76133,0.260231,0.169367
-6.32523,2.90089,0.640831,0.883998,-0.114198,-1.80462,-0.00306079,-0.00541924,-0.0406803,0.0364573,-0.0449374,-0.770908,0.0291833,1044,697,4.41727,5.00595,11.7661,4.79592,0.377093,-0.0152802
-5.62813,2.91362,0.643067,0.865659,-0.112064,-1.91145,-0.0114122,-0.00170821,-0.0402415,0.0339727,-0.0470932,-0.845395,0.0303115,1051,697,3.93863,5.18463,11.807,4.80993,0.485791,-0.216087
-4.93082,2.92647,0.646462,0.838379,-0.115857,-2.01155,-0.019822,0.00226349,-0.0387696,0.0315324,-0.0490909,-0.924139,0.0308822,1058,697,3.38673,5.43886,11.747,4.83264,0.597467,-0.423315
-4.23203,2.94034,0.646071,0.803066,-0.124491,-2.10607,-0.0279364,0.00624053,-0.0361288,0.0291184,-0.0508142,-1.0063,0.0329292,1065,697,2.76855,5.71548,11.617,4.90184,0.731741,-0.635177
-3.53297,2.95372,0.646536,0.755564,-0.121415,-2.16618,-0.0354204,0.0100914,-0.0323979,0.0269266,-0.0522556,-1.09156,0.0324735,1072,697,2.10967,5.85088,11.3218,4.74125,0.869901,-0.839937
-2.83516,2.96598,0.653798,0.712812,-0.125558,-2.21514,-0.0419267,0.0136204,-0.0276674,0.0250496,-0.0533559,-1.17905,0.0309154,1079,697,1.52868,5.99407,11.0392,4.66803,0.98862,-1.0498
-2.13946,2.97661,0.67101,0.671399,-0.123867,-2.26266,-0.04708,0.0166395,-0.0221814,0.0236007,-0.0540411,-1.2667,0.0303853,1086,697,0.962657,6.05189,10.7365,4.54952,1.07539,-1.26741
-1.44631,2.9849,0.699645,0.630845,-0.112721,-2.26515,-0.0505277,0.0190016,-0.0161098,0.0225529,-0.0540789,-1.35383,0.028116,1093,697,0.516897,5.9202,10.3496,4.24648,1.12411,-1.48487
-0.751552,2.99343,0.723705,0.580552,-0.102455,-2.23461,-0.0520252,0.0205766,-0.00962358,0.0218306,-0.0532792,-1.44122,0.0284957,1100,697,0.0597428,5.74028,9.84772,3.88761,1.19808,-1.68772
-0.0531936,3.00339,0.735757,0.515808,-0.0896599,-2.17331,-0.0515968,0.0212903,-0.00301306,0.0214146,-0.0517211,-1.52955,0.0305678,1107,697,-0.461133,5.47819,9.21654,3.45392,1.3268,-1.86876
0.64778,3.01551,0.739957,0.454877,-0.0650126,-2.11146,-0.0494355,0.0211459,0.00339755,0.0213091,-0.0495987,1.52281,0.0339125,1114,697,-0.944425,5.10041,8.66506,2.88494,1.49456,-2.06019
1.34654,3.02628,0.754372,0.413532,-0.0570039,-2.02454,-0.0457937,0.0201776,0.0092609,0.021453,-0.0470691,1.43394,0.0351548,1121,697,-1.15988,4.81745,8.2499,2.44061,1.62946,-2.26622
2.0436,3.03559,0.776877,0.3704,-0.0521416,-1.91746,-0.0409239,0.0185227,0.0142773,0.0217739,-0.0441751,1.3469,0.0341773,1128,697,-1.33673,4.53517,7.76998,1.97212,1.73967,-2.47609
2.73921,3.04336,0.806388,0.323116,-0.0532354,-1.79923,-0.0351896,0.0163772,0.0183269,0.022227,-0.0410394,1.26183,0.0328409,1135,697,-1.52005,4.27713,7.21586,1.55552,1.82931,-2.68336
3.43661,3.05174,0.830856,0.269133,-0.0513145,-1.66855,-0.0289905,0.0139258,0.021342,0.022732,-0.0377967,1.17945,0.0332688,1142,697,-1.73468,3.98743,6.60916,1.06681,1.94633,-2.88148
4.13472,3.06108,0.854576,0.234072,-0.0407056,-1.54561,-0.0226296,0.0113357,0.0232741,0.0231644,-0.0344584,1.10058,0.0330724,1149,697,-1.7815,3.63148,6.21933,0.487434,2.07422,-3.09509
4.83362,3.07179,0.877327,0.212932,-0.0246653,-1.40812,-0.0164744,0.00878516,0.0242145,0.0234657,-0.031155,1.02578,0.0294383,1156,697,-1.6498,3.18516,5.97123,-0.192961,2.21408,-3.33193
5.5323,3.082,0.902554,0.197781,-0.00682496,-1.28257,-0.0109716,0.00637488,0.0242298,0.023437,-0.0280338,0.957271,0.0253751,1163,697,-1.4876,2.7338,5.79908,-0.854732,2.35156,-3.56829
6.23303,3.09282,0.92202,0.186038,0.0108615,-1.17341,-0.00639561,0.004299,0.0235359,0.0230874,-0.025184,0.897101,0.0220053,1170,697,-1.33235,2.30996,5.71306,-1.46161,2.51931,-3.79258
6.93391,3.10294,0.942578,0.176257,0.026717,-1.07093,-0.00272786,0.00250859,0.0222776,0.0223213,-0.0225406,0.843893,0.0214861,1177,697,-1.17237,1.92167,5.65974,-2.02949,2.68998,-4.00659
7.63845,3.11587,0.952009,0.167839,0.0371957,-0.962714,0.000177418,0.001041,0.0205985,0.0212122,-0.0199938,0.795878,0.02112,1184,697,-0.978872,1.58859,5.66818,-2.5779,2.91305,-4.23048
8.34437,3.12981,0.958478,0.161434,0.0483302,-0.865764,0.00238536,-0.000105697,0.0187079,0.0198892,-0.0176095,0.752159,0.0200049,1191,697,-0.793819,1.27756,5.73172,-3.12232,3.1558,-4.46158
9.05204,3.14411,0.960603,0.15685,0.0595102,-0.772188,0.00387497,-0.00095412,0.0166992,0.0183333,-0.0154125,0.713601,0.0182318,1198,697,-0.597779,0.986634,5.8444,-3.66269,3.42331,-4.68153
9.75706,3.15441,0.973487,0.152697,0.0698789,-0.692517,0.00463198,-0.0015394,0.0146407,0.0165086,-0.0134161,0.681538,0.016134,1205,697,-0.43343,0.743319,5.94169,-4.14057,3.65437,-4.86508
10.4603,3.16326,0.9945,0.150807,0.0778088,-0.621704,0.00491754,-0.00191085,0.0126156,0.0145728,-0.0115661,0.653247,0.0148622,1212,697,-0.268113,0.52071,6.04847,-4.55724,3.86054,-5.05245
11.1611,3.17091,1.02542,0.150612,0.0867972,-0.564739,0.00495173,-0.00212265,0.0107259,0.0127086,-0.00987951,0.626123,0.013602,1219,697,-0.123172,0.306148,6.15696,-4.96251,4.03498,-5.25633
11.862,3.17908,1.05802,0.150653,0.0932148,-0.518929,0.00481554,-0.00220384,0.009051,0.0110135,-0.0084018,0.600439,0.0123866,1226,697,-0.00472028,0.133699,6.28153,-5.32912,4.21071,-5.47712
12.5723,3.19239,1.05986,0.151374,0.0959671,-0.470845,0.00458332,-0.00220238,0.00760351,0.00951662,-0.00713568,0.575545,0.0125961,1233,697,0.129014,0.0110505,6.54171,-5.65614,4.51699,-5.67315
13.2849,3.20614,1.05561,0.152039,0.0985867,-0.422075,0.00427256,-0.00214741,0.0063464,0.0081746,-0.00604945,0.551261,0.012834,1240,697,0.265242,-0.104321,6.83357,-5.97327,4.855,-5.85187
13.999,3.22053,1.0484,0.15285,0.101988,-0.375897,0.00385707,-0.00205295,0.00523924,0.00691719,-0.00511307,0.528629,0.0132894,1247,697,0.396378,-0.218707,7.15043,-6.29637,5.21267,-6.03062
14.7106,3.23401,1.0515,0.154559,0.105356,-0.339585,0.00334302,-0.00192477,0.00427437,0.00572984,-0.0043116,0.509273,0.0128165,1254,697,0.509525,-0.325365,7.45409,-6.60969,5.53725,-6.23324
15.4218,3.24771,1.05829,0.155962,0.106602,-0.306933,0.00277878,-0.00178107,0.00344803,0.00463249,-0.00363479,0.493285,0.0123034,1261,697,0.610894,-0.406294,7.75223,-6.91011,5.85524,-6.45512
16.1355,3.26281,1.05857,0.157466,0.106335,-0.27377,0.00222168,-0.00163761,0.00275136,0.00365261,-0.00306855,0.479585,0.011845,1268,697,0.716007,-0.469947,8.08556,-7.19974,6.20716,-6.67725
16.8497,3.27809,1.05899,0.159188,0.106951,-0.24768,0.00171542,-0.00150673,0.00217272,0.00280921,-0.00260052,0.466378,0.0121397,1275,697,0.803392,-0.535198,8.43587,-7.47991,6.56642,-6.903
17.5662,3.29403,1.05393,0.160091,0.107952,-0.230784,0.00124874,-0.00139607,0.00169775,0.00207834,-0.00222567,0.454522,0.0116724,1282,697,0.856424,-0.579588,8.81601,-7.7409,6.95526,-7.11885
18.281,3.30798,1.0559,0.159606,0.110378,-0.219637,0.000799265,-0.00131059,0.00128258,0.00140502,-0.00191635,0.441241,0.0104438,1289,697,0.878836,-0.618086,9.16633,-8.00119,7.32323,-7.32314
18.9969,3.32334,1.05664,0.159219,0.112321,-0.208397,0.000365485,-0.0012467,0.00089455,0.000763553,-0.00164477,0.418682,0.00940287,1296,697,0.903068,-0.660906,9.53141,-8.27049,7.7046,-7.55002
19.7161,3.34092,1.04857,0.158328,0.112189,-0.196266,-3.59926e-05,-0.00120046,0.000538313,0.000174727,-0.00141118,0.37311,0.00883504,1303,697,0.926075,-0.685813,9.93414,-8.52666,8.1295,-7.78395
20.4402,3.36103,1.02692,0.157739,0.11042,-0.182641,-0.000393416,-0.00116045,0.00022692,-0.000331313,-0.00122256,0.267139,0.00818454,1310,697,0.957386,-0.698773,10.4015,-8.76195,8.61686,-8.01189
