 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.10477,0.129024,0.632079,0.00345095,-0.0217956,-0.202066,-5.67227e-06,-0.00177336,-0.00261714,0.00187284,-0.00365187,-0.622554,0.0102554,1037,725,-0.457848,0.630591,-0.747402,0.671407,-1.05452,0.0463494
-6.4031,0.146007,0.611736,0.00221632,-0.0249355,-0.212854,-0.000654882,-0.00172111,-0.00285199,0.00171339,-0.00408939,-0.693,0.0101901,1044,725,-0.498459,0.67637,-0.558514,0.53029,-0.864364,-0.155776
-5.70179,0.16293,0.595109,0.00104648,-0.0276517,-0.223347,-0.00139837,-0.0016446,-0.00305933,0.00154032,-0.00458329,-0.765288,0.0105368,1051,725,-0.538059,0.717689,-0.376505,0.370596,-0.68115,-0.371213
-5.00349,0.177718,0.592503,-0.000618153,-0.0274717,-0.238301,-0.00219977,-0.00154735,-0.00322801,0.00137089,-0.00511801,-0.835755,0.0107294,1058,725,-0.595026,0.743189,-0.241341,0.172928,-0.545858,-0.599686
-4.3038,0.192113,0.586253,-0.00355873,-0.0271632,-0.251822,-0.00302444,-0.00143687,-0.00333013,0.00119277,-0.00565409,-0.902397,0.0107093,1065,725,-0.661631,0.76975,-0.10028,-0.0109825,-0.389178,-0.804852
-3.60412,0.204146,0.581746,-0.00673976,-0.028397,-0.263208,-0.00384806,-0.00132359,-0.00333809,0.000982946,-0.00615459,-0.966154,0.0103178,1072,725,-0.725062,0.808971,0.0344424,-0.143676,-0.232966,-0.968647
-2.90462,0.216347,0.580034,-0.0107192,-0.0301404,-0.272891,-0.0046238,-0.00121752,-0.0032334,0.000733865,-0.00657519,-1.0278,0.0100091,1079,725,-0.792189,0.847841,0.155274,-0.286808,-0.0800452,-1.14667
-2.20808,0.227272,0.591789,-0.0154848,-0.0319786,-0.279203,-0.00531094,-0.001127,-0.00301269,0.000448813,-0.00688676,-1.08887,0.00988253,1086,725,-0.858755,0.882684,0.21793,-0.46583,0.0274434,-1.35295
-1.51105,0.238378,0.603578,-0.0212812,-0.0325662,-0.285506,-0.0058704,-0.00105878,-0.00267906,0.000136146,-0.00706532,-1.15125,0.00977324,1093,725,-0.936095,0.905145,0.2775,-0.661248,0.142331,-1.56252
-0.813737,0.249145,0.616032,-0.0265221,-0.0315417,-0.292486,-0.0062616,-0.00101492,-0.00224564,-0.000185026,-0.00709149,-1.21681,0.00985092,1100,725,-1.01021,0.911102,0.34829,-0.865284,0.261917,-1.76741
-0.118303,0.25741,0.637213,-0.0317178,-0.031496,-0.294342,-0.00645287,-0.000992487,-0.00175173,-0.000478836,-0.00696652,-1.28557,0.00987281,1107,725,-1.0703,0.911171,0.385361,-1.04841,0.353787,-1.95649
0.577735,0.265635,0.657806,-0.0367525,-0.0321734,-0.291018,-0.00642178,-0.000988716,-0.00123673,-0.000720445,-0.00669005,-1.35719,0.00960835,1114,725,-1.11492,0.901267,0.427316,-1.22409,0.455355,-2.1419
1.27381,0.273499,0.679973,-0.0415796,-0.0318726,-0.284749,-0.00617749,-0.00100506,-0.000722011,-0.000906165,-0.00627638,-1.43467,0.00905595,1121,725,-1.1501,0.888443,0.468969,-1.42706,0.558069,-2.32587
1.97105,0.281632,0.699463,-0.0465459,-0.0303177,-0.274944,-0.00577979,-0.00104523,-0.000229618,-0.00103412,-0.0057909,-1.52245,0.00889563,1128,725,-1.17755,0.855391,0.523393,-1.64348,0.678791,-2.50394
2.66692,0.288234,0.725646,-0.050491,-0.0288304,-0.265046,-0.00528439,-0.00109691,0.000213926,-0.00108601,-0.00529529,1.51989,0.00972964,1135,725,-1.19428,0.823049,0.569076,-1.85522,0.780151,-2.67768
3.36329,0.295057,0.751702,-0.0542834,-0.0282051,-0.252366,-0.0047082,-0.00115189,0.000578292,-0.00106022,-0.00479987,1.41358,0.0109704,1142,725,-1.20143,0.789438,0.621348,-2.06292,0.889581,-2.85488
4.06084,0.302358,0.775101,-0.0572687,-0.0268697,-0.239325,-0.0040689,-0.00120192,0.000844895,-0.000971461,-0.00429936,1.3045,0.0116008,1149,725,-1.1993,0.736267,0.699994,-2.26518,1.01708,-3.03047
4.75727,0.309483,0.804388,-0.0592507,-0.0244586,-0.228063,-0.00340706,-0.00123567,0.00101849,-0.000832722,-0.00381001,1.19406,0.0109352,1156,725,-1.19198,0.675976,0.775949,-2.4946,1.12903,-3.22588
5.45343,0.316926,0.836388,-0.0615305,-0.0221383,-0.216962,-0.00279415,-0.00124281,0.00111174,-0.000662891,-0.00337407,1.08999,0.0102733,1163,725,-1.18779,0.621156,0.846298,-2.74395,1.23804,-3.43816
6.15073,0.325759,0.866081,-0.0627871,-0.0210561,-0.205089,-0.00227131,-0.00121141,0.00114251,-0.000481928,-0.00300079,1.00255,0.0101285,1170,725,-1.17075,0.5878,0.943477,-3.01093,1.36426,-3.66868
6.85037,0.33527,0.88897,-0.0640193,-0.0217514,-0.19107,-0.00182853,-0.00114138,0.00112624,-0.000307473,-0.00266244,0.933447,0.0104442,1177,725,-1.14679,0.575052,1.07296,-3.25685,1.5249,-3.88477
7.55077,0.344039,0.910646,-0.0657701,-0.02234,-0.17644,-0.00145564,-0.00104437,0.00108199,-0.000148647,-0.00235136,0.879305,0.010811,1184,725,-1.12589,0.55518,1.20888,-3.4799,1.69744,-4.08048
8.25102,0.351209,0.934312,-0.0680486,-0.0214239,-0.163116,-0.00114024,-0.000932239,0.00103184,8.27946e-07,-0.00207331,0.835624,0.0105775,1191,725,-1.11399,0.525857,1.34018,-3.69405,1.86893,-4.25148
8.95437,0.361291,0.949041,-0.0693217,-0.0201896,-0.150374,-0.000879836,-0.000815423,0.0009823,0.000135198,-0.00183046,0.801786,0.0102282,1198,725,-1.09347,0.494068,1.52678,-3.93172,2.08442,-4.44452
9.65967,0.37261,0.958767,-0.0696152,-0.0188135,-0.138265,-0.000673425,-0.000702742,0.000935988,0.000248019,-0.00162419,0.777568,0.00996554,1205,725,-1.06465,0.457702,1.75244,-4.16922,2.32774,-4.64171
10.3658,0.384509,0.967478,-0.0694928,-0.0190152,-0.129424,-0.000504966,-0.000601695,0.000888498,0.000336483,-0.00144314,0.758208,0.0101116,1212,725,-1.03985,0.437604,1.99778,-4.38502,2.58296,-4.84595
11.0704,0.395034,0.983434,-0.0698574,-0.019467,-0.122312,-0.00037228,-0.000518467,0.000841699,0.000399493,-0.00129024,0.742087,0.0101966,1219,725,-1.02431,0.417782,2.21878,-4.59018,2.81676,-5.05125
11.7747,0.405163,1.00195,-0.0705443,-0.0187095,-0.116305,-0.000265676,-0.000454959,0.000791793,0.000437112,-0.00115775,0.725916,0.0102256,1226,725,-1.01534,0.390039,2.43526,-4.80931,3.04797,-5.25841
12.4826,0.418032,1.0101,-0.0706294,-0.017854,-0.108805,-0.000158633,-0.000408156,0.000732896,0.000460045,-0.00102683,0.701091,0.00976772,1233,725,-0.996148,0.362536,2.70623,-5.0493,3.32883,-5.47827
13.1941,0.432451,1.00776,-0.0710591,-0.0175657,-0.0985868,-4.90963e-05,-0.000372329,0.000666211,0.000474821,-0.000896246,0.666402,0.0094686,1240,725,-0.972384,0.345053,3.02072,-5.28695,3.65931,-5.68632
13.9044,0.444318,1.01143,-0.0711312,-0.0169368,-0.0924299,3.60532e-05,-0.0003446,0.000592267,0.000467823,-0.00077637,0.629933,0.00963242,1247,725,-0.956522,0.331949,3.32584,-5.49186,3.97262,-5.86675
14.613,0.455091,1.02248,-0.0715682,-0.0163809,-0.0866438,7.29125e-05,-0.000321851,0.000516263,0.00042824,-0.000677178,0.602808,0.0100331,1254,725,-0.945055,0.314394,3.60599,-5.69675,4.26412,-6.05451
15.3213,0.46559,1.03646,-0.0714579,-0.0156048,-0.0830051,7.47513e-05,-0.000306713,0.000445726,0.000368839,-0.0006008,0.58323,0.0101926,1261,725,-0.934267,0.29626,3.89016,-5.90259,4.55169,-6.24805
16.0328,0.476396,1.04113,-0.0704578,-0.0159894,-0.0780908,7.50494e-05,-0.000295291,0.000384249,0.000316418,-0.000536659,0.560866,0.0101436,1268,725,-0.91066,0.296627,4.22637,-6.07653,4.88362,-6.40964
16.7462,0.487153,1.04144,-0.0699988,-0.0169654,-0.0717209,8.71146e-05,-0.00028525,0.000330407,0.000280185,-0.000478321,0.528826,0.00960454,1275,725,-0.887825,0.300783,4.58083,-6.22907,5.24039,-6.55209
17.4602,0.499562,1.04169,-0.070153,-0.017985,-0.0654999,0.000105075,-0.000271497,0.000282896,0.000256615,-0.000423037,0.491778,0.00909613,1282,725,-0.871192,0.300684,4.93806,-6.40834,5.60605,-6.72692
18.175,0.515487,1.04193,-0.0705212,-0.0179678,-0.0605096,0.000123899,-0.00025051,0.000245285,0.000245256,-0.000371867,0.459447,0.00864782,1289,725,-0.860265,0.278319,5.30442,-6.65143,5.98142,-6.97166
18.8923,0.533055,1.03634,-0.070301,-0.0178908,-0.057618,0.000130134,-0.000224885,0.000210828,0.00022823,-0.00032298,0.435494,0.00836923,1296,725,-0.849562,0.256688,5.71037,-6.89691,6.38833,-7.22528
19.6124,0.54904,1.02257,-0.0698979,-0.0177437,-0.055947,0.000116978,-0.000201254,0.000180496,0.00019848,-0.000282756,0.424135,0.00817525,1303,725,-0.840817,0.250928,6.15826,-7.08915,6.83438,-7.41349
20.3336,0.563669,1.00729,-0.0698725,-0.0180232,-0.052097,9.54585e-05,-0.000186382,0.00015686,0.000165402,-0.000256326,0.419438,0.00802644,1310,725,-0.829241,0.252427,6.61336,-7.25502,7.29344,-7.5679
21.0531,0.576349,0.999444,-0.0702333,-0.0183687,-0.0466126,7.82125e-05,-0.000182717,0.000138113,0.000137738,-0.000242243,0.406934,0.00803472,1317,725,-0.816451,0.249022,7.04089,-7.41158,7.73008,-7.71269
21.7707,0.589616,0.999938,-0.0708964,-0.0186332,-0.0417461,7.6362e-05,-0.00018697,0.000123555,0.000125255,-0.000235864,0.376813,0.00807774,1324,725,-0.808245,0.238877,7.44147,-7.6055,8.1421,-7.90227
22.488,0.604572,1.00363,-0.0708451,-0.0184987,-0.0401112,8.97749e-05,-0.000195041,0.000110228,0.000127451,-0.000232717,0.329351,0.00786839,1331,725,-0.802698,0.227162,7.84833,-7.83901,8.55032,-8.13796
23.2078,0.620965,1.00151,-0.0700475,-0.0179444,-0.0391548,0.000109857,-0.000204232,9.24878e-05,0.000135068,-0.000229443,0.266119,0.00785893,1338,725,-0.792095,0.216743,8.29483,-8.08414,8.98998,-8.37842
23.9349,0.639642,0.977805,-0.0693027,-0.0177672,-0.0362898,0.000122207,-0.000214484,7.01726e-05,0.000136247,-0.000228524,0.197468,0.0083446,1345,725,-0.776116,0.209645,8.83351,-8.29075,9.52371,-8.57693
24.6659,0.658268,0.943627,-0.0694025,-0.0195044,-0.0303949,0.000130179,-0.000224363,4.89262e-05,0.000136807,-0.000230991,0.134646,0.00868497,1352,725,-0.758392,0.218601,9.41015,-8.44324,10.1065,-8.73168
25.3965,0.675593,0.912871,-0.0693729,-0.0196791,-0.0298914,0.000146464,-0.000232503,3.43569e-05,0.000149553,-0.000235593,0.0896849,0.0096746,1359,725,-0.756238,0.221043,9.98615,-8.58626,10.6831,-8.87361
26.1271,0.694683,0.884624,-0.0696723,-0.0197639,-0.028819,0.000163034,-0.000232286,2.62322e-05,0.000164767,-0.000234019,0.0659714,0.00996303,1366,725,-0.75554,0.219541,10.5573,-8.77424,11.2587,-9.06031
26.8551,0.715179,0.867445,-0.069513,-0.0190351,-0.0298516,0.000168094,-0.000222627,1.99185e-05,0.000169107,-0.00022364,0.0508034,0.00909836,1373,725,-0.757202,0.217522,11.1,-9.04143,11.7995,-9.31892
27.5823,0.735939,0.854872,-0.0691329,-0.0179499,-0.0308522,0.000154165,-0.000204315,9.4985e-06,0.000154416,-0.000204566,0.0264719,0.00858415,1380,725,-0.756734,0.207271,11.635,-9.33085,12.3303,-9.60069
28.3059,0.751735,0.854665,-0.0680369,-0.0176308,-0.0324081,0.000122409,-0.000183504,-8.15399e-06,0.000122627,-0.000183721,-0.0266294,0.00772586,1387,725,-0.750821,0.208391,12.134,-9.56392,12.8175,-9.8325
29.0338,0.766022,0.84263,-0.0678756,-0.0186944,-0.0298939,7.82394e-05,-0.000160456,-3.64348e-05,8.3677e-05,-0.000165894,-0.148148,0.00738501,1394,725,-0.740827,0.215344,12.6744,-9.7133,13.3584,-9.9861
29.7681,0.783516,0.813254,-0.0684357,-0.019778,-0.0260865,2.91143e-05,-0.000138881,-6.76198e-05,5.29501e-05,-0.000162716,-0.338898,0.00727622,1401,725,-0.733718,0.221464,13.2845,-9.86028,13.9774,-10.1333
30.5089,0.806682,0.766705,-0.0695718,-0.0205792,-0.0221083,-2.00161e-05,-0.00012119,-9.97803e-05,4.12682e-05,-0.000182474,-0.55079,0.00811738,1408,725,-0.731658,0.226373,13.9677,-10.0558,14.6752,-10.3239
31.244,0.827563,0.740281,-0.0693249,-0.0199477,-0.0249959,-6.54604e-05,-0.000106062,-0.0001335,4.92739e-05,-0.000220796,-0.709943,0.00835828,1415,725,-0.738078,0.220024,14.5969,-10.276,15.3005,-10.5491
31.9798,0.847907,0.713231,-0.0688109,-0.0191304,-0.0288796,-0.000109344,-9.39534e-05,-0.000165242,6.37728e-05,-0.00026707,-0.808666,0.00863006,1422,725,-0.745188,0.213249,15.2396,-10.4817,15.9359,-10.7605
32.7099,0.863533,0.705649,-0.0682209,-0.0190113,-0.028579,-0.000159361,-8.76137e-05,-0.000198531,7.8259e-05,-0.000325234,-0.874781,0.00881494,1429,725,-0.738297,0.210049,15.8091,-10.6773,16.5,-10.9556
33.4481,0.882991,0.675589,-0.0683114,-0.0192566,-0.0254823,-0.000212692,-9.10244e-05,-0.000226924,8.30785e-05,-0.000386795,-0.916359,0.00849663,1436,725,-0.729049,0.212677,16.4687,-10.8679,17.1628,-11.136
34.1852,0.903689,0.651405,-0.0690199,-0.0201641,-0.0217181,-0.000252445,-0.000102167,-0.000242642,7.67037e-05,-0.000431316,-0.935551,0.00834974,1443,725,-0.723166,0.214084,17.1073,-11.0944,17.8112,-11.364
34.9232,0.925042,0.626738,-0.0699845,-0.0221595,-0.0174642,-0.000255563,-0.000118993,-0.000239948,6.21969e-05,-0.000436753,-0.924025,0.00758301,1450,725,-0.71757,0.223005,17.7535,-11.319,18.47,-11.6023
35.6627,0.945954,0.599616,-0.070859,-0.0233009,-0.0150643,-0.000234606,-0.000138399,-0.000227067,4.56034e-05,-0.000418608,-0.889779,0.0081474,1457,725,-0.717305,0.228766,18.419,-11.5308,19.1462,-11.8214
36.406,0.965939,0.563247,-0.0708718,-0.0235311,-0.0127219,-0.00021252,-0.000154628,-0.000215794,3.41525e-05,-0.0004013,-0.852069,0.00851729,1464,725,-0.709348,0.23022,19.1377,-11.7001,19.8664,-11.9844
37.1493,0.985868,0.52923,-0.0702985,-0.023269,-0.0116627,-0.000202731,-0.000166864,-0.000205262,2.12465e-05,-0.000390842,-0.828971,0.00894921,1471,725,-0.700142,0.233572,19.8619,-11.8835,20.5855,-12.1551
37.8925,1.00686,0.497718,-0.069911,-0.0230591,-0.0114689,-0.000197411,-0.000173523,-0.000189178,4.08755e-06,-0.000375021,-0.816925,0.00876878,1478,725,-0.695248,0.225112,20.5835,-12.0815,21.3033,-12.3562
38.6381,1.03009,0.461914,-0.0697506,-0.0230333,-0.0117181,-0.000177524,-0.000177278,-0.000165104,-1.22972e-05,-0.000342505,-0.785772,0.00834344,1485,725,-0.693917,0.222118,21.3293,-12.3059,22.0474,-12.5838
39.3807,1.05125,0.436557,-0.070067,-0.0231598,-0.012426,-0.000154022,-0.000176867,-0.000140531,-2.44502e-05,-0.000306439,-0.744848,0.00861553,1492,725,-0.698562,0.220114,22.0359,-12.5264,22.7572,-12.8114
40.1226,1.07003,0.41523,-0.0705363,-0.0235697,-0.0124923,-0.000142842,-0.00017648,-0.000121221,-3.72789e-05,-0.000282042,-0.716465,0.00883557,1499,725,-0.702445,0.218805,22.7316,-12.7131,23.4579,-13.0076
40.8654,1.08883,0.393445,-0.0691336,-0.0231053,-0.0152436,-0.000142402,-0.000177027,-0.00011391,-4.44967e-05,-0.000274933,-0.709983,0.00869793,1506,725,-0.697801,0.222688,23.4576,-12.9092,24.1685,-13.2016
41.6097,1.1081,0.369512,-0.0686278,-0.0235271,-0.015055,-0.000152165,-0.000169145,-0.000119812,-4.05424e-05,-0.000280767,-0.750026,0.00830511,1513,725,-0.691746,0.231034,24.19,-13.1038,24.8959,-13.3956
42.3558,1.12773,0.342672,-0.0679873,-0.0234698,-0.016231,-0.000179482,-0.000155289,-0.000135611,-3.12364e-05,-0.000303534,-0.82988,0.00738746,1520,725,-0.689175,0.240437,24.9439,-13.2984,25.6432,-13.5845
43.1036,1.14827,0.313173,-0.0693878,-0.0244722,-0.0132009,-0.000213884,-0.00014063,-0.00015657,-1.64597e-05,-0.000338054,-0.900299,0.00771134,1527,725,-0.691567,0.247759,25.6945,-13.4935,26.4096,-13.7799
43.8557,1.17076,0.273841,-0.070115,-0.0241742,-0.0147159,-0.00024357,-0.000121191,-0.00017496,2.97138e-06,-0.000367732,-0.953616,0.00751101,1534,725,-0.702898,0.236991,26.5018,-13.6773,27.2241,-13.974
44.6112,1.1946,0.227385,-0.0700247,-0.023649,-0.0173816,-0.000271268,-0.000107318,-0.000191312,1.88416e-05,-0.000397428,-0.987809,0.00785387,1541,725,-0.710456,0.228431,27.355,-13.8605,28.0757,-14.1655
45.363,1.21642,0.193259,-0.0704073,-0.0242902,-0.0162875,-0.000300606,-8.66773e-05,-0.000204088,3.67782e-05,-0.000424062,-1.02677,0.00779147,1548,725,-0.709575,0.230034,28.1605,-14.0543,28.8856,-14.3659
46.1093,1.23543,0.17688,-0.0714029,-0.025399,-0.0133203,-0.000332199,-6.07637e-05,-0.000212921,5.60156e-05,-0.000448978,-1.06913,0.00743199,1555,725,-0.708096,0.238899,28.8953,-14.2681,29.6319,-14.5809
46.8551,1.25323,0.163638,-0.0719023,-0.0259721,-0.0109168,-0.000344264,-2.0102e-05,-0.000201692,7.65636e-05,-0.00044093,-1.12387,0.00766666,1562,725,-0.704079,0.249149,29.6306,-14.4794,30.3734,-14.7839
47.6081,1.27285,0.132261,-0.0722866,-0.0260441,-0.00885907,-0.000337013,3.66392e-05,-0.000170064,0.00010245,-0.000402825,-1.20156,0.00842918,1569,725,-0.700193,0.249746,30.4481,-14.6528,31.1956,-14.9498
48.3647,1.29453,0.0935752,-0.0727157,-0.0257469,-0.00783089,-0.00034469,0.00011678,-0.000114425,0.000143594,-0.000371504,-1.34061,0.00879867,1576,725,-0.700268,0.245478,31.3039,-14.8353,32.0562,-15.1263
-46.703,-1.1629,0.413692,-0.0489755,-0.0199269,-0.0165176,0.00112136,-9.75689e-05,8.9975e-05,0.00112797,-0.000104175,0.0732854,0.00861149,631,732,-0.535479,0.234635,5.01968,10.7858,5.47874,10.551
-46.033,-1.15391,0.423788,-0.0478591,-0.0207944,-0.0153115,0.00102745,-8.69051e-05,0.00014719,0.00104656,-0.000106019,0.129136,0.00858502,638,732,-0.521616,0.250308,4.68611,10.5909,5.13735,10.3592
-45.3626,-1.14535,0.433093,-0.0472771,-0.0207698,-0.0143308,0.000945713,-8.01486e-05,0.000185634,0.000978271,-0.000112707,0.173622,0.0084944,645,732,-0.513778,0.250726,4.35757,10.4066,4.80549,10.1799
-44.6936,-1.14015,0.452458,-0.0470594,-0.0199924,-0.0141338,0.000872942,-8.12358e-05,0.000206592,0.000915751,-0.000124045,0.204325,0.00820577,652,732,-0.511184,0.240225,3.9947,10.2502,4.44094,10.0295
-44.0234,-1.1329,0.467041,-0.0474174,-0.018766,-0.0152995,0.000819372,-9.13436e-05,0.00021382,0.000867075,-0.000139046,0.219502,0.00784093,659,732,-0.517025,0.224068,3.65467,10.0733,4.10203,9.85668
-43.3513,-1.12248,0.472797,-0.0472625,-0.0182283,-0.0167304,0.000787665,-0.000111596,0.000212158,0.000835205,-0.000159137,0.220437,0.00783226,666,732,-0.517913,0.217251,3.36159,9.873,3.80457,9.65462
-42.6808,-1.11516,0.490026,-0.0468528,-0.0179067,-0.0174261,0.00076929,-0.000127541,0.000201086,0.000812313,-0.000170564,0.210776,0.0078264,673,732,-0.514853,0.21198,3.03146,9.69048,3.46918,9.47052
-42.0115,-1.1105,0.515046,-0.0460799,-0.0179159,-0.0173824,0.000757982,-0.000139764,0.00018126,0.000793198,-0.00017498,0.191894,0.00768401,680,732,-0.506669,0.210216,2.6794,9.53177,3.1099,9.30995
-41.3419,-1.10601,0.539862,-0.0456896,-0.0179737,-0.0161892,0.000755185,-0.000155219,0.00015793,0.000781803,-0.000181837,0.166975,0.00743552,687,732,-0.500341,0.204963,2.32865,9.37796,2.75803,9.15441
-40.6717,-1.10094,0.563761,-0.0456801,-0.0176828,-0.0157105,0.000766286,-0.000174154,0.000129648,0.000783832,-0.0001917,0.134517,0.00728422,694,732,-0.499354,0.200935,1.98608,9.21044,2.41661,8.99076
-40.0002,-1.09296,0.582478,-0.0452854,-0.0173068,-0.0158171,0.000786879,-0.000185959,0.000100378,0.000797128,-0.000196208,0.101752,0.0076191,701,732,-0.49548,0.199715,1.6762,9.00226,2.10285,8.78864
-39.3294,-1.08653,0.606285,-0.044505,-0.0168576,-0.0175352,0.000806803,-0.000195445,7.77804e-05,0.000812804,-0.000201445,0.0769916,0.00772884,708,732,-0.49063,0.200612,1.36019,8.80853,1.7759,8.59814
-38.6558,-1.07845,0.616685,-0.0433106,-0.0168927,-0.0178393,0.000817118,-0.000201298,6.0984e-05,0.000820757,-0.000204937,0.0595974,0.00765968,715,732,-0.478759,0.201893,1.10377,8.63992,1.50732,8.42888
-37.9807,-1.07017,0.621274,-0.0425153,-0.0170869,-0.0177719,0.000826039,-0.000202969,4.24605e-05,0.000827788,-0.000204718,0.0411703,0.00733352,722,732,-0.470302,0.203938,0.871588,8.49203,1.26775,8.27932
-37.3041,-1.0598,0.619307,-0.0418722,-0.0176745,-0.0158389,0.000839322,-0.000206207,2.47603e-05,0.000839908,-0.000206793,0.0236644,0.00704725,729,732,-0.459785,0.205989,0.666846,8.32889,1.06088,8.11406
-36.6303,-1.05236,0.634865,-0.041494,-0.0176344,-0.0152882,0.000859708,-0.000212622,1.40993e-05,0.000859894,-0.000212808,0.0131453,0.00702065,736,732,-0.454772,0.205597,0.401388,8.15024,0.793031,7.9381
-35.958,-1.04635,0.660299,-0.0412803,-0.0170523,-0.0165357,0.00088771,-0.000219267,1.12336e-05,0.000887824,-0.000219381,0.0101466,0.00717943,743,732,-0.455012,0.20062,0.106566,7.96233,0.493837,7.75202
-35.2848,-1.0397,0.682577,-0.0406919,-0.0169247,-0.0165445,0.000916007,-0.000221492,1.33022e-05,0.000916162,-0.000221648,0.0116921,0.00728987,750,732,-0.448927,0.199324,-0.167901,7.77497,0.213761,7.56592
-34.6104,-1.03192,0.700095,-0.0399377,-0.0174591,-0.0151557,0.000946689,-0.000219792,1.51324e-05,0.000946886,-0.000219988,0.0129698,0.00727744,757,732,-0.438275,0.203885,-0.418111,7.58627,-0.0408384,7.37649
-33.934,-1.02302,0.709432,-0.0391675,-0.0180222,-0.014511,0.000980692,-0.000217043,1.97643e-05,0.000981017,-0.000217369,0.0164954,0.00732459,764,732,-0.428796,0.203431,-0.628007,7.41672,-0.256879,7.19748
-33.2583,-1.01479,0.724055,-0.0386378,-0.0183215,-0.0149066,0.00102478,-0.000219451,2.99303e-05,0.0010255,-0.000220171,0.0240367,0.00717221,771,732,-0.42391,0.202205,-0.851833,7.23963,-0.48644,7.01137
-32.5796,-1.00399,0.72573,-0.0379964,-0.0177729,-0.0165999,0.00107771,-0.000225324,4.60681e-05,0.00107934,-0.000226951,0.0352956,0.00699937,778,732,-0.420698,0.198527,-1.01447,7.053,-0.658543,6.82541
-31.9017,-0.9929,0.733308,-0.0372232,-0.016581,-0.0192831,0.00113349,-0.000234141,5.92412e-05,0.00113606,-0.000236702,0.0432086,0.00692343,785,732,-0.418363,0.193743,-1.18932,6.82878,-0.846057,6.61002
-31.2233,-0.983505,0.740458,-0.0363855,-0.0158301,-0.0206068,0.00119015,-0.000245269,5.81607e-05,0.0011925,-0.000247621,0.04043,0.00676821,792,732,-0.412644,0.194456,-1.35842,6.63968,-1.02572,6.43171
-30.5458,-0.975331,0.753897,-0.0357857,-0.0150008,-0.0233348,0.00124575,-0.000261036,4.4581e-05,0.00124707,-0.000262354,0.0295523,0.00686713,799,732,-0.412195,0.18837,-1.54476,6.46157,-1.22296,6.2534
-29.8673,-0.967082,0.763875,-0.0351272,-0.0150017,-0.0254711,0.00130239,-0.000284218,2.83443e-05,0.00130289,-0.000284724,0.0178571,0.00697485,806,732,-0.40979,0.187716,-1.71162,6.30566,-1.39997,6.0881
-29.1843,-0.954402,0.753953,-0.0339637,-0.0150735,-0.0273674,0.00135641,-0.000313687,1.53618e-05,0.00135655,-0.000313828,0.00919711,0.00695394,813,732,-0.401761,0.190083,-1.78883,6.13726,-1.49189,5.913
-28.5014,-0.941851,0.747005,-0.0325738,-0.0153422,-0.0274526,0.00139932,-0.000348009,3.41875e-06,0.00139933,-0.000348016,0.00195655,0.00673703,820,732,-0.387698,0.193129,-1.87146,5.95597,-1.58815,5.72892
-27.8197,-0.93049,0.747875,-0.031421,-0.0146388,-0.0279635,0.00142593,-0.000387371,-1.28837e-05,0.00142602,-0.000387463,-0.00710466,0.00637268,827,732,-0.377232,0.188311,-1.97885,5.75767,-1.70778,5.53803
-27.1401,-0.921081,0.761033,-0.030792,-0.0137142,-0.0291095,0.00144299,-0.000432195,-3.35018e-05,0.00144359,-0.000432794,-0.0178582,0.00632669,834,732,-0.373551,0.181099,-2.13119,5.55042,-1.86827,5.33781
-26.4607,-0.912382,0.776884,-0.0302262,-0.0140015,-0.0283029,0.00146193,-0.00048135,-5.41736e-05,0.00146344,-0.000482859,-0.0278486,0.00653763,841,732,-0.36612,0.180988,-2.29155,5.35707,-2.03238,5.14171
-25.7779,-0.901976,0.778134,-0.0294888,-0.0150362,-0.0264392,0.00148941,-0.000530628,-7.29929e-05,0.00149204,-0.000533262,-0.0360718,0.0068245,848,732,-0.354489,0.188059,-2.38835,5.19217,-2.1327,4.97032
-25.0946,-0.892107,0.77928,-0.0283334,-0.0157173,-0.0263123,0.00152178,-0.000578878,-8.89436e-05,0.00152554,-0.000582638,-0.0422401,0.00695594,855,732,-0.342345,0.195778,-2.47056,5.03835,-2.22577,4.81085
-24.4112,-0.881273,0.781878,-0.027097,-0.015442,-0.0287081,0.00154904,-0.000625486,-0.000100369,0.00155367,-0.000630109,-0.046026,0.00674445,862,732,-0.335112,0.203677,-2.54552,4.84965,-2.31686,4.62615
-23.7288,-0.87072,0.791473,-0.025905,-0.0149112,-0.0318678,0.00157134,-0.000670175,-0.000107011,0.00157644,-0.000675272,-0.0475961,0.00641909,869,732,-0.330176,0.213648,-2.6395,4.63456,-2.4278,4.41926
-23.0443,-0.8594,0.793187,-0.0246244,-0.0155191,-0.03087,0.00160051,-0.000708732,-0.000113551,0.00160608,-0.000714302,-0.0490147,0.00646857,876,732,-0.315046,0.22424,-2.70213,4.44212,-2.50102,4.22913
-22.3588,-0.848991,0.791663,-0.0231924,-0.0161432,-0.0302275,0.00164344,-0.000741598,-0.000123334,0.0016498,-0.000747959,-0.0515281,0.00686029,883,732,-0.299048,0.22935,-2.74341,4.28937,-2.55508,4.07131
-21.6734,-0.839841,0.793133,-0.022036,-0.0158916,-0.0324358,0.00169439,-0.000767521,-0.000135004,0.00170177,-0.000774902,-0.0546187,0.00680567,890,732,-0.292323,0.226843,-2.78734,4.15197,-2.61407,3.92759
