 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.00887,-1.75738,0.703844,-0.0452742,-0.206232,-0.338488,0.0037138,0.00335154,0.00991512,0.0134494,-0.00638411,0.776265,0.0170032,1149,746,-1.28374,2.73412,0.168103,-0.28937,0.273625,-3.06202
4.7072,-1.75072,0.724519,-0.0452672,-0.197009,-0.268446,0.00534627,0.0027148,0.00957776,0.0136982,-0.00563718,0.717138,0.0148656,1156,746,-1.10253,2.50978,0.230639,-0.682419,0.418495,-3.21651
5.40375,-1.74505,0.753362,-0.0452583,-0.191242,-0.212369,0.00634736,0.00211738,0.00888204,0.0133627,-0.004898,0.668515,0.0129816,1163,746,-0.955943,2.34367,0.285308,-1.02078,0.538487,-3.38307
6.09892,-1.73991,0.788882,-0.0445842,-0.185926,-0.163107,0.00677727,0.00163311,0.00798246,0.0125918,-0.00418142,0.629542,0.0124595,1170,746,-0.819639,2.19436,0.336892,-1.35511,0.639621,-3.56484
6.79575,-1.73194,0.820412,-0.0406903,-0.179908,-0.122703,0.00682338,0.00122182,0.00701693,0.0115778,-0.00353264,0.595513,0.01198,1177,746,-0.674549,2.05898,0.457277,-1.72325,0.765294,-3.78745
7.4983,-1.72199,0.83303,-0.0347376,-0.173277,-0.0963788,0.00654143,0.000976699,0.0060474,0.0104158,-0.00289771,0.569791,0.011565,1184,746,-0.546615,1.93215,0.697782,-2.0216,0.97344,-3.97467
8.20076,-1.71302,0.847589,-0.0289714,-0.167317,-0.0768898,0.00606917,0.00085716,0.00517839,0.00926032,-0.00233399,0.552277,0.0115724,1191,746,-0.438483,1.82272,0.943822,-2.28414,1.18108,-4.14925
8.90202,-1.70446,0.868269,-0.0250252,-0.160869,-0.0634628,0.00548392,0.000802664,0.0043604,0.0080922,-0.00180561,0.539075,0.0108908,1198,746,-0.364967,1.72492,1.16141,-2.55987,1.37216,-4.33935
9.60534,-1.69444,0.883561,-0.0219572,-0.156495,-0.053721,0.00484124,0.000837837,0.00372157,0.00706528,-0.0013862,0.538658,0.0102327,1205,746,-0.309413,1.65962,1.40342,-2.81939,1.59267,-4.53712
10.3094,-1.68517,0.898033,-0.0183036,-0.152615,-0.048123,0.00416973,0.000893349,0.00321112,0.00613639,-0.00107331,0.549526,0.00950612,1212,746,-0.259366,1.61596,1.66617,-3.0551,1.82362,-4.71591
11.0128,-1.67711,0.915951,-0.0144763,-0.149277,-0.0467204,0.00350388,0.00092458,0.00278293,0.00528146,-0.000853,0.568421,0.00935679,1219,746,-0.219048,1.58415,1.92854,-3.2639,2.04807,-4.88355
11.7106,-1.67284,0.955295,-0.0132717,-0.146734,-0.0463442,0.00287457,0.000937126,0.00241087,0.00450407,-0.000692369,0.594364,0.0094733,1226,746,-0.207301,1.56515,2.08654,-3.47358,2.1942,-5.05927
12.414,-1.66464,0.976993,-0.0124819,-0.14385,-0.04648,0.00229541,0.000937931,0.00209173,0.00381576,-0.000582421,0.628514,0.00927127,1233,746,-0.201155,1.5384,2.31976,-3.68919,2.41912,-5.24361
13.1193,-1.655,0.994266,-0.0123283,-0.140805,-0.0467199,0.00178137,0.000929807,0.00182416,0.00322878,-0.000517601,0.670745,0.0090872,1240,746,-0.201639,1.50865,2.57217,-3.91579,2.6698,-5.43907
13.8321,-1.6409,0.987714,-0.0109601,-0.138326,-0.0467182,0.00133633,0.000908909,0.00159458,0.00273146,-0.000486222,0.718784,0.0090678,1247,746,-0.189263,1.4837,2.94041,-4.13185,3.02398,-5.62962
14.5445,-1.62646,0.984435,-0.010131,-0.136764,-0.0464845,0.000966957,0.000875075,0.00139594,0.00231771,-0.000475675,0.768949,0.00895176,1254,746,-0.181174,1.46445,3.29772,-4.35492,3.37325,-5.83909
15.2571,-1.61238,0.9828,-0.0101886,-0.134981,-0.0484463,0.000670331,0.000830614,0.00122941,0.00198249,-0.000481545,0.817946,0.00871044,1261,746,-0.188224,1.44851,3.64917,-4.57634,3.72362,-6.04764
15.9707,-1.59886,0.979452,-0.0106449,-0.132743,-0.0508999,0.000437864,0.000781013,0.00108661,0.00170951,-0.000490632,0.863701,0.00854098,1268,746,-0.200865,1.43102,4.01111,-4.78455,4.08818,-6.23735
16.6833,-1.58726,0.981104,-0.0109847,-0.130499,-0.0527487,0.000275907,0.000732989,0.000956018,0.0014874,-0.000478507,0.902724,0.00830019,1275,746,-0.210707,1.41452,4.36063,-4.97693,4.43984,-6.40774
17.3944,-1.57812,0.989573,-0.0109264,-0.128651,-0.0541299,0.000165637,0.000691605,0.00083369,0.00130281,-0.000445564,0.938181,0.00843255,1282,746,-0.215153,1.3989,4.6935,-5.14117,4.77117,-6.55538
18.1059,-1.56839,0.998442,-0.0104076,-0.127026,-0.0554564,8.14221e-05,0.000661722,0.000723639,0.00115121,-0.000408069,0.976065,0.00860506,1289,746,-0.214853,1.38373,5.03741,-5.31426,5.10898,-6.71573
18.8219,-1.55547,0.994571,-0.00961713,-0.126458,-0.0567529,4.4961e-06,0.000638931,0.000625484,0.00102304,-0.000379612,1.02008,0.00884972,1296,746,-0.211448,1.38003,5.44363,-5.4908,5.50637,-6.88929
19.5426,-1.53957,0.977625,-0.00907586,-0.126283,-0.0560563,-7.07591e-05,0.000620159,0.000539334,0.000915186,-0.000365787,1.07024,0.00902546,1303,746,-0.204488,1.37529,5.9063,-5.67397,5.96459,-7.07045
20.2629,-1.52346,0.963913,-0.00944893,-0.125835,-0.0530392,-0.000130881,0.000602856,0.000464185,0.000827646,-0.000355671,1.11981,0.00917131,1310,746,-0.199758,1.36631,6.3529,-5.88414,6.41805,-7.26822
20.9806,-1.50873,0.960876,-0.00995571,-0.124741,-0.0510514,-0.00017794,0.000588366,0.000400383,0.00075939,-0.000348965,1.1671,0.00913564,1317,746,-0.199513,1.34891,6.76426,-6.10868,6.83663,-7.47973
21.6969,-1.49445,0.964675,-0.0104565,-0.123223,-0.05223,-0.000218503,0.000575171,0.000348907,0.000706743,-0.000350075,1.21019,0.00916164,1324,746,-0.208822,1.33795,7.15901,-6.35313,7.23589,-7.70874
22.415,-1.48035,0.964088,-0.0105642,-0.122112,-0.0553466,-0.000252908,0.00056123,0.00031027,0.000665994,-0.000357671,1.24516,0.00948773,1331,746,-0.219983,1.33691,7.58409,-6.5701,7.66016,-7.91628
23.1346,-1.46855,0.960168,-0.0108672,-0.120603,-0.0584299,-0.000278694,0.000545329,0.000279408,0.000631135,-0.0003645,1.27284,0.00887438,1338,746,-0.233108,1.32645,8.02691,-6.7262,8.10416,-8.06405
23.8533,-1.45828,0.961045,-0.0113107,-0.119757,-0.0577784,-0.00029819,0.000526548,0.000250668,0.000596758,-0.0003684,1.2977,0.00824476,1345,746,-0.236124,1.31335,8.45348,-6.86877,8.5363,-8.19961
24.5767,-1.4442,0.949131,-0.0116084,-0.118599,-0.0568981,-0.00030761,0.00050491,0.000227375,0.00056421,-0.000366911,1.31567,0.00764704,1352,746,-0.237158,1.29873,8.94166,-7.04211,9.02877,-8.36028
25.3053,-1.42408,0.923712,-0.0116724,-0.116959,-0.0562676,-0.000306567,0.000482198,0.000206084,0.000532796,-0.000357165,1.33003,0.00782084,1359,746,-0.236888,1.28288,9.49699,-7.29019,9.58568,-8.58814
26.0343,-1.40334,0.899389,-0.0116401,-0.115631,-0.0557099,-0.000303311,0.000462431,0.000182429,0.000503672,-0.000344552,1.34847,0.00837093,1366,746,-0.235776,1.27092,10.0573,-7.55162,10.1466,-8.83213
26.7641,-1.38364,0.874386,-0.0118229,-0.115173,-0.0564598,-0.000302721,0.000447799,0.000161622,0.000481124,-0.000336046,1.36746,0.0086305,1373,746,-0.240358,1.26798,10.6263,-7.77514,10.7175,-9.05179
27.4989,-1.36436,0.835526,-0.0122894,-0.115218,-0.0564602,-0.000302015,0.00043574,0.000148654,0.000464567,-0.000330842,1.37926,0.00845723,1380,746,-0.245195,1.26895,11.2542,-7.93223,11.3508,-9.20816
28.2342,-1.34554,0.797236,-0.0123592,-0.114527,-0.0584712,-0.000303049,0.000421085,0.000133158,0.000444794,-0.000326758,1.39459,0.00785788,1387,746,-0.252709,1.26814,11.893,-8.0866,11.9896,-9.35685
28.9655,-1.32824,0.773971,-0.0126167,-0.11401,-0.0583343,-0.000315644,0.00040772,0.000106161,0.000422979,-0.000330902,1.42805,0.00754836,1394,746,-0.255365,1.26429,12.4764,-8.2711,12.5763,-9.53375
29.6946,-1.31132,0.759583,-0.0127332,-0.114225,-0.0549942,-0.00033342,0.000397785,7.85551e-05,0.000406129,-0.000341764,1.46497,0.00794565,1401,746,-0.246335,1.25746,13.032,-8.47746,13.1358,-9.73761
30.4256,-1.29379,0.74135,-0.012738,-0.113706,-0.0537534,-0.000346388,0.000391478,5.69665e-05,0.00039585,-0.000350761,1.4942,0.00794376,1408,746,-0.242947,1.24394,13.6136,-8.67998,13.7187,-9.93774
31.16,-1.27451,0.715099,-0.0131939,-0.114019,-0.0506505,-0.00035412,0.00038719,3.86499e-05,0.0003892,-0.000356129,1.51885,0.00792301,1415,746,-0.237729,1.23689,14.23,-8.8825,14.3423,-10.1407
31.8904,-1.25819,0.702929,-0.013886,-0.113185,-0.0519354,-0.000363309,0.000385403,1.94894e-05,0.00038591,-0.000363816,1.54479,0.00712799,1422,746,-0.248942,1.22404,14.7976,-9.08069,14.9166,-10.3394
32.6224,-1.24218,0.687722,-0.014687,-0.111445,-0.0525447,-0.00037322,0.0003843,-1.6328e-06,0.000384303,-0.000373224,-1.56864,0.00750006,1429,746,-0.259622,1.21051,15.3833,-9.28034,15.5108,-10.5195
33.3587,-1.22401,0.661841,-0.0148925,-0.110325,-0.051934,-0.000378765,0.000380767,-2.45497e-05,0.000381559,-0.000379557,-1.53852,0.00738027,1436,746,-0.260495,1.2042,16.0259,-9.47987,16.1563,-10.6999
34.096,-1.20576,0.635077,-0.0150958,-0.109255,-0.0503533,-0.000373075,0.000373826,-4.46948e-05,0.000376491,-0.00037574,-1.51124,0.00764984,1443,746,-0.258226,1.19616,16.6795,-9.67812,16.8134,-10.8781
34.8325,-1.18666,0.613198,-0.015313,-0.108669,-0.0501653,-0.00034846,0.0003663,-5.12022e-05,0.000369949,-0.000352109,-1.49965,0.00730885,1450,746,-0.260175,1.18838,17.3229,-9.89688,17.4597,-11.0916
35.5697,-1.16721,0.591144,-0.0154984,-0.107952,-0.0498496,-0.000312089,0.000360183,-4.46473e-05,0.000363135,-0.000315041,-1.50477,0.00738294,1457,746,-0.261446,1.17808,17.9757,-10.1219,18.115,-11.3107
36.3116,-1.14705,0.557505,-0.0150152,-0.107044,-0.0509584,-0.000273993,0.000355119,-3.2495e-05,0.000356794,-0.000275667,-1.51933,0.00792303,1464,746,-0.260924,1.16716,18.6903,-10.3126,18.8245,-11.4978
37.0567,-1.12599,0.516635,-0.0148503,-0.106972,-0.0488067,-0.000244849,0.000349232,-2.01663e-05,0.000349916,-0.000245533,-1.5369,0.00837414,1471,746,-0.252674,1.16206,19.4371,-10.4941,19.5712,-11.674
37.8023,-1.10574,0.476407,-0.0152946,-0.107487,-0.046148,-0.000220676,0.000341158,-5.61102e-06,0.000341214,-0.000220732,-1.56081,0.00880971,1478,746,-0.248315,1.16204,20.1826,-10.6566,20.3229,-11.8358
38.5451,-1.08708,0.446582,-0.0157535,-0.108542,-0.0428888,-0.000206737,0.00033174,1.34075e-05,0.000332073,-0.000207071,1.54592,0.00932593,1485,746,-0.241777,1.16181,20.8937,-10.8191,21.0408,-12.0063
39.2851,-1.07051,0.426908,-0.0162629,-0.108121,-0.0427127,-0.000207071,0.000327191,3.7437e-05,0.000329801,-0.000209682,1.50118,0.00931294,1492,746,-0.246273,1.1493,21.5727,-10.9848,21.7255,-12.1745
40.0299,-1.05019,0.395975,-0.0159669,-0.106255,-0.045574,-0.000215035,0.000323204,5.98615e-05,0.000329781,-0.000221613,1.46136,0.00883546,1499,746,-0.253617,1.12744,22.3161,-11.1879,22.4649,-12.3725
40.7775,-1.02825,0.359188,-0.0154957,-0.103529,-0.048974,-0.000234662,0.000318892,6.60455e-05,0.000326663,-0.000242433,1.45367,0.00812628,1506,746,-0.261658,1.10754,23.0935,-11.4161,23.2364,-12.5788
41.5218,-1.00918,0.333898,-0.0154552,-0.101977,-0.0498745,-0.000263949,0.000314706,5.83269e-05,0.000320527,-0.00026977,1.47133,0.00762917,1513,746,-0.265277,1.10247,23.8263,-11.633,23.9691,-12.7728
42.2644,-0.992802,0.315124,-0.0159874,-0.101731,-0.0485722,-0.000293029,0.000312577,4.99576e-05,0.000316671,-0.000297123,1.48904,0.00740394,1520,746,-0.266456,1.10211,24.5333,-11.8086,24.6825,-12.9384
43.0068,-0.977578,0.298985,-0.017322,-0.102061,-0.0463628,-0.000308651,0.000314275,4.39211e-05,0.000317356,-0.000311732,1.50075,0.00710665,1527,746,-0.271857,1.0988,25.2286,-11.9605,25.393,-13.0909
43.7562,-0.956143,0.265699,-0.0186062,-0.101813,-0.0443447,-0.000310793,0.000319179,3.73547e-05,0.000321387,-0.000313,1.51178,0.00709929,1534,746,-0.27755,1.08759,26.0041,-12.1706,26.183,-13.2984
44.5071,-0.931991,0.230894,-0.0189555,-0.101367,-0.0434842,-0.000299523,0.000320222,2.68125e-05,0.00032138,-0.000300681,1.52764,0.00765542,1541,746,-0.27824,1.07598,26.8057,-12.4267,26.9888,-13.5531
45.2569,-0.908433,0.201493,-0.0185317,-0.100481,-0.0419465,-0.000269333,0.00032905,1.82675e-05,0.000329607,-0.00026989,1.54031,0.00871363,1548,746,-0.26953,1.05965,27.6014,-12.6981,27.781,-13.8164
46.0154,-0.884609,0.149691,-0.0181984,-0.100728,-0.0401868,-0.000219739,0.000348561,1.65475e-05,0.000349042,-0.00022022,1.54171,0.00918291,1555,746,-0.260593,1.06803,28.4929,-12.889,28.6701,-13.9967
46.7723,-0.862642,0.104296,-0.0184827,-0.101445,-0.0377938,-0.000141713,0.000376955,3.48394e-05,0.000379285,-0.000144042,1.50403,0.0092743,1562,746,-0.255172,1.08311,29.3598,-13.0673,29.541,-14.1647
47.5288,-0.841183,0.0623848,-0.0191084,-0.102171,-0.0350761,-3.47675e-05,0.00041227,8.18047e-05,0.000426769,-4.92669e-05,1.39537,0.00942733,1569,746,-0.251847,1.09937,30.2172,-13.2508,30.4061,-14.3357
48.2789,-0.82311,0.0402013,-0.0194692,-0.100747,-0.0346475,8.90352e-05,0.000464067,0.000157454,0.000521406,3.16963e-05,1.22156,0.00955706,1576,746,-0.2545,1.08514,31.0062,-13.448,31.1993,-14.5164
49.0292,-0.806338,0.0192686,-0.019201,-0.0996165,-0.0358716,0.000215931,0.000532912,0.000261979,0.000680612,6.82315e-05,1.05743,0.00963736,1583,746,-0.256619,1.0725,31.8047,-13.6131,31.9951,-14.6758
49.7802,-0.790856,-0.00177027,-0.0193546,-0.0980689,-0.0387962,0.0003286,0.000619809,0.000399583,0.00089949,4.89199e-05,0.960117,0.00889316,1590,746,-0.268641,1.05252,32.6072,-13.7464,32.7987,-14.8087
-45.4062,-3.18101,0.479132,-0.0334522,-0.112102,-0.0532652,0.000667431,0.000426056,-4.33325e-05,0.000674975,0.000418513,-0.172356,0.00741586,645,753,-0.420926,1.27762,3.40837,10.69,3.66404,9.47477
-44.7389,-3.17706,0.505441,-0.0327989,-0.11317,-0.0523805,0.00060107,0.000406134,-4.91555e-05,0.000612764,0.000394441,-0.23355,0.00706522,652,753,-0.412677,1.28846,3.01987,10.544,3.27182,9.32131
-44.0707,-3.17165,0.528462,-0.0322345,-0.113926,-0.0504332,0.000540258,0.000372598,-5.98384e-05,0.000559424,0.000353433,-0.309966,0.00702718,659,753,-0.403452,1.28878,2.64824,10.3811,2.89933,9.15091
-43.4022,-3.16644,0.551453,-0.0319077,-0.114025,-0.0504232,0.000504904,0.000332809,-7.83546e-05,0.000535234,0.000302479,-0.369319,0.00701399,666,753,-0.400179,1.28169,2.28526,10.225,2.53356,8.98546
-42.7322,-3.15967,0.567323,-0.0316556,-0.114057,-0.0509269,0.000491783,0.000293378,-0.000100372,0.000533704,0.000251458,-0.395629,0.00727359,673,753,-0.398673,1.28032,1.95687,10.06,2.20213,8.81641
-42.0632,-3.15388,0.591302,-0.0312179,-0.114561,-0.0492105,0.000487218,0.000256949,-0.000121522,0.000539486,0.000204681,-0.406192,0.00735561,680,753,-0.391209,1.28499,1.60119,9.87793,1.84631,8.63563
-41.3931,-3.14878,0.610693,-0.0309363,-0.114557,-0.049085,0.000488405,0.000229578,-0.000147068,0.000554892,0.000163091,-0.424584,0.00741152,687,753,-0.388321,1.28771,1.27121,9.72668,1.51431,8.48789
-40.7221,-3.14425,0.626425,-0.0309226,-0.114339,-0.0499493,0.000495084,0.000204101,-0.000174609,0.000576872,0.000122313,-0.438056,0.00754429,694,753,-0.389998,1.28319,0.961035,9.60937,1.20269,8.36706
-40.05,-3.13811,0.638013,-0.030866,-0.114291,-0.0518468,0.000507808,0.000181055,-0.000200617,0.000603157,8.57056e-05,-0.443677,0.00757188,701,753,-0.393096,1.27991,0.676567,9.4821,0.914296,8.22993
-39.3786,-3.13111,0.65595,-0.0303671,-0.115029,-0.0527216,0.000521693,0.000156818,-0.000224162,0.000628274,5.02362e-05,-0.443829,0.00740439,708,753,-0.389647,1.28771,0.377284,9.31264,0.608977,8.04986
-38.7079,-3.1222,0.679286,-0.0292833,-0.11637,-0.0510616,0.000528447,0.000135615,-0.000246506,0.000647221,1.68417e-05,-0.449005,0.00746702,715,753,-0.375304,1.29916,0.0657078,9.08126,0.290785,7.80911
-38.0346,-3.11215,0.691136,-0.0282834,-0.11756,-0.0510467,0.000532086,0.000120181,-0.000270033,0.000665742,-1.34759e-05,-0.459611,0.00760309,722,753,-0.364895,1.30986,-0.192361,8.87669,0.0235646,7.59111
-37.3625,-3.10476,0.7105,-0.0276522,-0.118329,-0.0519799,0.000536325,0.000106138,-0.000294365,0.000685807,-4.33444e-05,-0.46988,0.00751505,729,753,-0.360154,1.313,-0.475,8.70055,-0.26656,7.39866
-36.6903,-3.09863,0.731002,-0.0276697,-0.118774,-0.0520118,0.000546979,9.65545e-05,-0.000322967,0.000715503,-7.19694e-05,-0.480935,0.00709394,736,753,-0.360572,1.31725,-0.763917,8.5347,-0.554736,7.22792
-36.0181,-3.09249,0.753527,-0.0277401,-0.11903,-0.0530438,0.000563074,9.09453e-05,-0.00035473,0.000753108,-9.90881e-05,-0.491809,0.00690402,743,753,-0.363589,1.32895,-1.05243,8.35356,-0.84378,7.04954
-35.3439,-3.08537,0.767483,-0.0274714,-0.119835,-0.0530553,0.000575541,8.62349e-05,-0.000386078,0.000787956,-0.00012618,-0.502987,0.00705138,750,753,-0.361067,1.3491,-1.29973,8.18535,-1.09289,6.88545
-34.6628,-3.0729,0.747196,-0.0272242,-0.12029,-0.0532195,0.000582771,7.94663e-05,-0.000411437,0.000813415,-0.000151177,-0.51093,0.00768182,757,753,-0.359037,1.35852,-1.40696,8.04794,-1.20216,6.74799
-33.981,-3.05921,0.725767,-0.0271923,-0.120765,-0.0536162,0.000590069,7.15207e-05,-0.000431095,0.000833851,-0.000172262,-0.514662,0.00805463,764,753,-0.359571,1.35826,-1.50379,7.90155,-1.2995,6.59027
-33.3025,-3.0502,0.723448,-0.0268441,-0.121456,-0.0542596,0.000606399,6.40169e-05,-0.000450678,0.000861188,-0.000190772,-0.514549,0.00799184,771,753,-0.357275,1.35832,-1.665,7.7813,-1.46479,6.45344
-32.6312,-3.04548,0.759877,-0.0265115,-0.122348,-0.0548804,0.00063672,5.86724e-05,-0.000472647,0.000901709,-0.000206316,-0.510982,0.00770989,778,753,-0.35511,1.36215,-1.96937,7.59573,-1.77296,6.25092
-31.9573,-3.04048,0.784922,-0.025889,-0.123782,-0.053757,0.000680442,5.47295e-05,-0.000496829,0.000954713,-0.000219541,-0.50441,0.00764452,785,753,-0.346367,1.37099,-2.22375,7.44917,-2.03068,6.08834
-31.2803,-3.03227,0.796122,-0.0250185,-0.125473,-0.0534427,0.000736849,4.76441e-05,-0.000520718,0.00101666,-0.000232171,-0.493091,0.0078185,792,753,-0.336613,1.38485,-2.41297,7.29536,-2.22713,5.91523
-30.6003,-3.02292,0.793927,-0.024593,-0.127018,-0.0538724,0.000799856,3.5319e-05,-0.000541988,0.00108082,-0.000245647,-0.478258,0.00780595,799,753,-0.333021,1.4026,-2.54655,7.16793,-2.36486,5.77266
-29.9209,-3.01496,0.796668,-0.0240866,-0.128138,-0.0548004,0.000859277,1.64906e-05,-0.000556645,0.00113604,-0.000260275,-0.461408,0.00780767,806,753,-0.329755,1.41911,-2.69084,7.04425,-2.51507,5.6393
-29.2407,-3.0044,0.798097,-0.0237807,-0.128686,-0.055147,0.000914578,-6.58085e-06,-0.000561261,0.00118005,-0.000272051,-0.441806,0.00780038,813,753,-0.327493,1.42689,-2.8248,6.86733,-2.65204,5.45792
-28.5601,-2.99307,0.799568,-0.0232967,-0.129325,-0.0544351,0.000968735,-3.36335e-05,-0.000560972,0.0012198,-0.000284696,-0.420814,0.00807228,820,753,-0.321166,1.43122,-2.9516,6.67636,-2.78178,5.26123
-27.8781,-2.9801,0.796937,-0.0230924,-0.130509,-0.0547621,0.00102334,-6.63705e-05,-0.000563296,0.00126217,-0.000305205,-0.401019,0.00800772,827,753,-0.31969,1.4398,-3.05591,6.479,-2.88798,5.04721
-27.1973,-2.96935,0.801267,-0.0224489,-0.131539,-0.0560331,0.00107847,-0.000102735,-0.00056934,0.00130821,-0.000332472,-0.383534,0.00795239,834,753,-0.315775,1.45214,-3.1748,6.29713,-3.01479,4.85192
-26.5158,-2.9599,0.804693,-0.0212789,-0.132948,-0.0558228,0.00113271,-0.00013871,-0.000580318,0.00135775,-0.000363754,-0.36994,0.00809511,841,753,-0.303281,1.46684,-3.28109,6.14545,-3.13166,4.68722
-25.8354,-2.95246,0.814586,-0.0190623,-0.134485,-0.0566416,0.00118724,-0.000172238,-0.000597133,0.00141228,-0.000397271,-0.360397,0.00804425,848,753,-0.282197,1.48322,-3.39364,6.01506,-3.26719,4.53879
-25.1541,-2.94411,0.822178,-0.0170977,-0.135687,-0.0581986,0.00124626,-0.000204229,-0.000618332,0.00147407,-0.00043204,-0.352996,0.00786514,855,753,-0.265408,1.49828,-3.49109,5.87272,-3.38639,4.38098
-24.4725,-2.93571,0.830869,-0.0158686,-0.1364,-0.0608208,0.00130687,-0.000235875,-0.000643172,0.00153983,-0.000468836,-0.347508,0.00749353,862,753,-0.258669,1.51352,-3.59128,5.71959,-3.5027,4.21847
-23.7889,-2.92556,0.832142,-0.0155128,-0.136775,-0.0615858,0.00137101,-0.000266771,-0.000670485,0.00161048,-0.000506243,-0.343042,0.0070548,869,753,-0.257037,1.52383,-3.66699,5.55076,-3.58259,4.04971
-23.1057,-2.91499,0.836834,-0.0153849,-0.13729,-0.0622695,0.00144779,-0.00029762,-0.00070119,0.00169458,-0.000544416,-0.338426,0.00691452,876,753,-0.257513,1.53257,-3.75098,5.3645,-3.66829,3.85926
-22.4218,-2.90401,0.840756,-0.0154709,-0.138107,-0.0634819,0.00153805,-0.000329212,-0.000734856,0.00179256,-0.000583723,-0.333411,0.00705186,883,753,-0.261243,1.54299,-3.82597,5.17981,-3.74369,3.66388
-21.7364,-2.8909,0.840393,-0.0149555,-0.139309,-0.0655675,0.00163642,-0.000362254,-0.000766038,0.00189624,-0.000622079,-0.327003,0.00726037,890,753,-0.260611,1.55372,-3.8689,4.97985,-3.79446,3.44214
-21.0474,-2.87651,0.825106,-0.0133348,-0.142218,-0.0618689,0.00174388,-0.000395469,-0.00079198,0.00200516,-0.000656747,-0.318662,0.00768247,897,753,-0.2354,1.56596,-3.84522,4.82429,-3.78,3.25423
-20.3576,-2.86268,0.80837,-0.0116609,-0.14507,-0.0591106,0.00187001,-0.00043294,-0.000811858,0.00212744,-0.000690368,-0.307057,0.00809757,904,753,-0.21171,1.58273,-3.80675,4.68419,-3.75296,3.08387
-19.6674,-2.85075,0.791802,-0.00963262,-0.147381,-0.0556544,0.0020246,-0.000478199,-0.000829321,0.00227446,-0.000728056,-0.29263,0.00823948,911,753,-0.183028,1.60108,-3.76009,4.56732,-3.72022,2.95221
-18.9803,-2.84168,0.791358,-0.00875059,-0.148702,-0.0562729,0.00220963,-0.000537525,-0.000843414,0.0024479,-0.000775799,-0.275335,0.00783421,918,753,-0.175477,1.62143,-3.77442,4.43953,-3.7437,2.8158
-18.2948,-2.8332,0.799862,-0.00745973,-0.149782,-0.0580284,0.00242516,-0.000611153,-0.000849275,0.00264656,-0.000832556,-0.25502,0.00754827,925,753,-0.16642,1.64031,-3.81031,4.28946,-3.79473,2.65604
-17.6076,-2.82309,0.803026,-0.00605068,-0.151528,-0.0583021,0.00267525,-0.000699383,-0.000840567,0.00287303,-0.000897163,-0.231091,0.00732132,932,753,-0.152636,1.66213,-3.81892,4.13284,-3.81719,2.48487
-16.9171,-2.80918,0.793818,-0.00423318,-0.15353,-0.0576409,0.00297852,-0.00080195,-0.000816063,0.00314715,-0.000970586,-0.203777,0.00706858,939,753,-0.13247,1.68275,-3.76809,3.9503,-3.78286,2.28511
-16.2252,-2.79633,0.780975,-0.00261365,-0.155712,-0.0565496,0.00335762,-0.00092004,-0.000775802,0.00349397,-0.00105639,-0.173982,0.00703616,946,753,-0.113271,1.70438,-3.69908,3.8055,-3.72772,2.12218
-15.533,-2.7838,0.768366,-0.000602265,-0.158019,-0.0555915,0.00382157,-0.00105257,-0.000730208,0.00392862,-0.00115961,-0.145556,0.00723616,953,753,-0.0903683,1.72886,-3.61964,3.66694,-3.66632,1.96527
-14.8387,-2.76994,0.749398,0.00182927,-0.16008,-0.0560001,0.00440207,-0.00120467,-0.000706081,0.00448962,-0.00129222,-0.123369,0.00744154,960,753,-0.0664125,1.75008,-3.5012,3.53064,-3.5724,1.80698
-14.1448,-2.7555,0.734151,0.00497743,-0.162124,-0.0550392,0.00512599,-0.0013949,-0.000713317,0.0052031,-0.00147202,-0.107693,0.00763078,967,753,-0.0320232,1.76908,-3.38422,3.36459,-3.48522,1.62236
-13.4529,-2.74263,0.729797,0.00843935,-0.16366,-0.0553799,0.00601772,-0.00163677,-0.000746778,0.00608989,-0.00170895,-0.0963501,0.00791492,974,753,0.00236534,1.78144,-3.29747,3.18963,-3.43356,1.4273
-12.7605,-2.72936,0.725419,0.0125029,-0.165386,-0.0573152,0.00709063,-0.00194508,-0.000824668,0.00716528,-0.00201972,-0.0902738,0.00808383,981,753,0.0390642,1.79929,-3.19456,3.01146,-3.37427,1.22436
-12.0668,-2.71631,0.717441,0.0172248,-0.166709,-0.0618564,0.00832099,-0.0023204,-0.000987343,0.00841182,-0.00241123,-0.0917398,0.00814581,988,753,0.0759589,1.82078,-3.05997,2.85115,-3.29383,1.04091
-11.3677,-2.69996,0.689267,0.0231238,-0.167119,-0.0700462,0.00968718,-0.00276491,-0.00125791,0.00981298,-0.00289071,-0.0996784,0.00822679,995,753,0.115517,1.84308,-2.82091,2.69859,-3.12627,0.870397
-10.6671,-2.68349,0.657353,0.0308628,-0.167866,-0.0815363,0.0111228,-0.00328045,-0.00164836,0.011309,-0.00346669,-0.112506,0.00870742,1002,753,0.165495,1.8771,-2.53674,2.56732,-2.93674,0.713008
-9.96922,-2.67022,0.638497,0.0394761,-0.169791,-0.0974813,0.0125209,-0.003862,-0.00217012,0.0128035,-0.00414458,-0.129488,0.00924412,1009,753,0.213428,1.93443,-2.28241,2.4681,-2.79187,0.569453
