 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.9962,-2.36533,0.884977,-0.0763462,-0.0337755,-0.128614,-0.000187338,-0.000924495,0.000687198,0.000223886,-0.00133572,0.539247,0.0102228,1219,753,-1.10157,0.566827,1.16604,-4.21902,1.82623,-4.83324
11.698,-2.35878,0.909901,-0.0763419,-0.0325694,-0.120651,-9.13897e-05,-0.000754756,0.000682437,0.000335698,-0.00118184,0.559194,0.0100692,1226,753,-1.08071,0.548955,1.35989,-4.42244,2.02994,-4.99885
12.4006,-2.35165,0.933908,-0.0763932,-0.0304985,-0.114824,-5.79973e-06,-0.000611091,0.00066694,0.00042395,-0.00104084,0.572401,0.00998291,1233,753,-1.06651,0.523985,1.56716,-4.63557,2.24516,-5.17217
13.1049,-2.3436,0.953972,-0.0757941,-0.0292029,-0.110805,8.24922e-05,-0.000490417,0.000636779,0.000494281,-0.000902205,0.574034,0.00991947,1240,753,-1.05045,0.500288,1.80655,-4.82954,2.48397,-5.34778
13.8138,-2.33182,0.960303,-0.0758984,-0.0298961,-0.10387,0.000144443,-0.000394788,0.000586836,0.000520636,-0.000770982,0.57006,0.0100683,1247,753,-1.03207,0.484457,2.09958,-5.02368,2.7863,-5.54437
14.5232,-2.31885,0.966693,-0.0758441,-0.0306937,-0.0966707,0.000163003,-0.000322003,0.000526748,0.000500388,-0.000659389,0.569673,0.00975317,1254,753,-1.01114,0.468385,2.40223,-5.23996,3.09673,-5.76437
15.2344,-2.30559,0.96916,-0.0758141,-0.0307834,-0.0894105,0.000152524,-0.000269262,0.00046921,0.000456057,-0.000572795,0.574194,0.00931398,1261,753,-0.990395,0.447438,2.72809,-5.45588,3.43045,-5.97441
15.946,-2.29351,0.972089,-0.0764817,-0.0307034,-0.080821,0.000140273,-0.000232456,0.000413331,0.000407312,-0.000499494,0.573604,0.009056,1268,753,-0.972682,0.431178,3.05091,-5.66262,3.76948,-6.16188
16.6579,-2.28252,0.975576,-0.0772493,-0.0310752,-0.0724354,0.000139033,-0.000207306,0.000348687,0.000355184,-0.000423457,0.554923,0.00897056,1275,753,-0.956204,0.423808,3.37811,-5.84801,4.11348,-6.32912
17.3704,-2.27213,0.978784,-0.0770652,-0.0309447,-0.0686395,0.000140569,-0.000187839,0.000275032,0.000296687,-0.000343956,0.51628,0.00904835,1282,753,-0.943681,0.419229,3.72801,-6.01486,4.46603,-6.48293
18.0851,-2.26047,0.976589,-0.0766019,-0.0311643,-0.0625674,0.000146066,-0.000170061,0.00021218,0.000252586,-0.000276581,0.465267,0.00906139,1289,753,-0.921524,0.412605,4.10862,-6.18499,4.84826,-6.64026
18.802,-2.24804,0.969292,-0.0761091,-0.0319475,-0.057117,0.000150157,-0.000153454,0.000168178,0.00022491,-0.000228207,0.41826,0.00913634,1296,753,-0.900421,0.404971,4.51853,-6.3354,5.25877,-6.7926
19.5217,-2.23401,0.955054,-0.0762588,-0.0327876,-0.0505196,0.000143363,-0.000141282,0.000142409,0.000202376,-0.000200295,0.39285,0.00945795,1303,753,-0.882038,0.39352,4.957,-6.48992,5.70527,-6.9494
20.2389,-2.21999,0.950964,-0.0766903,-0.0318765,-0.0480263,0.00013157,-0.00013516,0.000128,0.000183057,-0.000186646,0.382437,0.00969274,1310,753,-0.879113,0.375323,5.36427,-6.69604,6.11967,-7.1453
20.9551,-2.206,0.952128,-0.0765994,-0.0309642,-0.0459493,0.00013508,-0.000134307,0.000117241,0.000178958,-0.000178185,0.358117,0.00975579,1317,753,-0.872327,0.362646,5.76425,-6.92553,6.5212,-7.36068
21.672,-2.19196,0.953423,-0.0765385,-0.0306978,-0.0413503,0.000156514,-0.000134192,0.000110883,0.000193979,-0.000171657,0.325839,0.00951852,1324,753,-0.858075,0.355392,6.16938,-7.15813,6.93009,-7.57705
22.392,-2.17757,0.946175,-0.076301,-0.0312694,-0.0372718,0.00018116,-0.000130865,0.000105057,0.000213235,-0.00016294,0.296321,0.00964132,1331,753,-0.843118,0.351964,6.61848,-7.34844,7.38064,-7.76623
23.113,-2.16472,0.937354,-0.0761822,-0.0317854,-0.0355678,0.000203555,-0.000124645,9.86604e-05,0.00023093,-0.00015202,0.270659,0.00931507,1338,753,-0.836327,0.349584,7.08149,-7.49446,7.84444,-7.91812
23.8325,-2.15403,0.935282,-0.0758206,-0.0323721,-0.0362631,0.000218267,-0.00011675,9.25665e-05,0.000242142,-0.000140625,0.252422,0.00854749,1345,753,-0.83439,0.356075,7.52904,-7.62083,8.28833,-8.05247
24.5562,-2.13937,0.922125,-0.0755046,-0.0324611,-0.0369324,0.000231948,-0.000102213,8.64064e-05,0.000252968,-0.000123233,0.238638,0.0078341,1352,753,-0.833035,0.358697,8.02975,-7.78926,8.78596,-8.2225
25.2815,-2.12077,0.906523,-0.0759535,-0.0306717,-0.0366155,0.000254811,-8.31243e-05,7.7499e-05,0.000271736,-0.00010005,0.215017,0.00794335,1359,753,-0.836858,0.337732,8.54173,-8.04449,9.30329,-8.4611
26.0066,-2.10198,0.893798,-0.0759619,-0.0291622,-0.0376322,0.000278084,-5.71566e-05,6.45681e-05,0.00029009,-6.91626e-05,0.183844,0.00886133,1366,753,-0.840316,0.32007,9.05602,-8.3068,9.81732,-8.71433
26.7369,-2.08255,0.866744,-0.0750273,-0.0296971,-0.0377226,0.000289755,-2.72998e-05,5.22295e-05,0.000298137,-3.56822e-05,0.159133,0.00935375,1373,753,-0.830999,0.324541,9.64389,-8.50941,10.3961,-8.92347
27.4742,-2.06207,0.81982,-0.0740136,-0.0307386,-0.0356481,0.000280934,7.90893e-06,3.92159e-05,0.000286455,2.38781e-06,0.139869,0.00919436,1380,753,-0.814041,0.330259,10.318,-8.65424,11.0619,-9.07536
28.2095,-2.0432,0.781268,-0.0735354,-0.0324528,-0.0308181,0.000249058,4.43507e-05,1.84537e-05,0.000250708,4.27004e-05,0.0891889,0.00856375,1387,753,-0.793598,0.345746,10.9589,-8.80597,11.7017,-9.22723
28.9398,-2.02696,0.760344,-0.073574,-0.0324395,-0.0290136,0.000197656,7.98299e-05,-1.66489e-05,0.000199963,7.75225e-05,-0.13771,0.00810603,1394,753,-0.788008,0.339458,11.5337,-8.975,12.2785,-9.39495
29.6701,-2.01058,0.741363,-0.0733701,-0.033347,-0.0270947,0.000140514,0.000106326,-5.61709e-05,0.000182134,6.47056e-05,-0.637687,0.00845372,1401,753,-0.779347,0.346035,12.1113,-9.14876,12.8558,-9.57276
30.4024,-1.9923,0.719038,-0.0732331,-0.0339598,-0.0248401,8.81388e-05,0.000122695,-9.80059e-05,0.000204934,5.8996e-06,-0.87265,0.00838279,1408,753,-0.770324,0.346806,12.7103,-9.348,13.4552,-9.77455
31.1356,-1.97378,0.695811,-0.0734151,-0.0346895,-0.0216904,3.58572e-05,0.000127403,-0.000141811,0.000230645,-6.73854e-05,-0.941506,0.00821143,1415,753,-0.761584,0.354437,13.3171,-9.55587,14.0664,-9.97707
31.8679,-1.95573,0.677544,-0.0743172,-0.0355981,-0.0165727,-2.82288e-05,0.000124551,-0.000179105,0.000242876,-0.000146554,-0.986973,0.00765594,1422,753,-0.75346,0.360087,13.9037,-9.77538,14.6657,-10.1891
32.5981,-1.94044,0.667337,-0.0748151,-0.0348795,-0.0162122,-0.000100646,0.000112202,-0.000213554,0.000244381,-0.000232824,-1.01656,0.00805652,1429,753,-0.75691,0.352026,14.4721,-9.97141,15.2397,-10.3771
33.334,-1.92291,0.642067,-0.07436,-0.0343339,-0.0167312,-0.000163624,8.67769e-05,-0.000246025,0.000237626,-0.000314474,-1.02077,0.00789954,1436,753,-0.753831,0.34597,15.1195,-10.1475,15.8824,-10.55
34.0723,-1.90406,0.612198,-0.0738326,-0.0342539,-0.0173675,-0.000209193,5.22939e-05,-0.000275642,0.000226628,-0.000383527,-1.00685,0.00805835,1443,753,-0.750187,0.340967,15.7949,-10.3227,16.5521,-10.7308
34.8104,-1.88473,0.585029,-0.0736075,-0.0353472,-0.0167274,-0.000224818,1.24881e-05,-0.000292774,0.000209739,-0.000422069,-0.97792,0.00762504,1450,753,-0.745004,0.35239,16.4638,-10.5152,17.2194,-10.9313
35.5468,-1.86815,0.564656,-0.0735738,-0.0358991,-0.0163576,-0.000219657,-2.6412e-05,-0.000297407,0.000189674,-0.000435744,-0.942461,0.00770405,1457,753,-0.742749,0.358606,17.1107,-10.6835,17.8664,-11.1029
36.2849,-1.85193,0.54122,-0.073413,-0.0356847,-0.01785,-0.000213696,-5.79847e-05,-0.000301672,0.000175716,-0.000447397,-0.911683,0.00808905,1464,753,-0.745467,0.35381,17.7798,-10.8293,18.5333,-11.2547
37.0287,-1.83228,0.503757,-0.0729102,-0.0353221,-0.0203477,-0.000214462,-8.34534e-05,-0.000305857,0.000163835,-0.00046175,-0.890888,0.00921276,1471,753,-0.748183,0.346659,18.5184,-10.985,19.2657,-11.4195
37.7755,-1.81247,0.459213,-0.0731375,-0.035526,-0.0192914,-0.000214412,-0.000105997,-0.00030364,0.000148237,-0.000468645,-0.87373,0.0101517,1478,753,-0.746423,0.352952,19.2838,-11.1311,20.0343,-11.5592
38.5212,-1.79287,0.420445,-0.0739759,-0.0358831,-0.0167564,-0.00020565,-0.000126241,-0.000289433,0.000126198,-0.000458089,-0.853562,0.0101876,1485,753,-0.745647,0.359534,20.0274,-11.2982,20.788,-11.7169
39.262,-1.77635,0.398156,-0.0753615,-0.0362621,-0.0142288,-0.000198533,-0.000137444,-0.000267551,0.000101301,-0.000437278,-0.842234,0.0102447,1492,753,-0.750074,0.366857,20.7065,-11.4679,21.483,-11.8769
40.0055,-1.75749,0.370315,-0.0759796,-0.0369858,-0.0124267,-0.000203452,-0.000139745,-0.000243674,7.4149e-05,-0.000417346,-0.850391,0.00986209,1499,753,-0.749152,0.369455,21.4255,-11.6475,22.2093,-12.0611
40.7481,-1.73633,0.347627,-0.0758349,-0.0369728,-0.0141175,-0.00021826,-0.000135577,-0.000227172,5.39848e-05,-0.000407821,-0.875405,0.00901608,1506,753,-0.752558,0.363259,22.1429,-11.8848,22.9247,-12.3105
41.4921,-1.71498,0.323034,-0.0757602,-0.0376624,-0.0107803,-0.000234318,-0.000128435,-0.000217839,4.28032e-05,-0.000405557,-0.904602,0.00843661,1513,753,-0.739963,0.364158,22.8734,-12.1299,23.6558,-12.5553
42.2365,-1.69775,0.298962,-0.076061,-0.0386718,-0.00715375,-0.000254961,-0.000121097,-0.000213977,3.61715e-05,-0.00041223,-0.936978,0.00808855,1520,753,-0.729735,0.365472,23.6035,-12.2903,24.3907,-12.7202
42.9789,-1.68212,0.282352,-0.0763382,-0.0390749,-0.00681925,-0.000279189,-0.000116588,-0.000218202,3.49674e-05,-0.000430745,-0.963727,0.00807658,1527,753,-0.730331,0.364149,24.3131,-12.444,25.1033,-12.8816
43.7228,-1.66624,0.263503,-0.0771259,-0.0395544,-0.00650416,-0.000297714,-0.00011031,-0.000223353,3.81999e-05,-0.000446224,-0.98401,0.00749304,1534,753,-0.735838,0.366735,25.0344,-12.5958,25.833,-13.0388
44.4701,-1.64678,0.237866,-0.077251,-0.0394817,-0.00920585,-0.000307923,-0.000112293,-0.000230382,4.0179e-05,-0.000460395,-0.986154,0.00804243,1541,753,-0.745306,0.368292,25.8008,-12.7896,26.5998,-13.2399
45.2214,-1.62398,0.203358,-0.0768387,-0.0391527,-0.0120836,-0.000308928,-0.0001138,-0.000236423,4.4399e-05,-0.000467127,-0.981087,0.00892499,1548,753,-0.750482,0.371274,26.6177,-13.0201,27.4117,-13.4719
45.9792,-1.59849,0.153464,-0.0763431,-0.0388709,-0.0130415,-0.000317852,-0.000118988,-0.000251151,5.16972e-05,-0.000488538,-0.973884,0.0091908,1555,753,-0.748465,0.371961,27.5056,-13.2475,28.2943,-13.6964
46.7375,-1.57395,0.103988,-0.0765727,-0.0392221,-0.0107662,-0.00032066,-0.000126164,-0.000265051,5.89163e-05,-0.00050574,-0.961225,0.00913828,1562,753,-0.74217,0.373037,28.3909,-13.4575,29.1828,-13.9033
47.4939,-1.55137,0.0620095,-0.0766059,-0.0397715,-0.00906358,-0.000302322,-0.000136948,-0.000277266,6.96976e-05,-0.000508968,-0.93031,0.0096886,1569,753,-0.735736,0.372001,29.256,-13.6488,30.0488,-14.0996
48.2472,-1.53208,0.0304055,-0.0772692,-0.0408556,-0.00680121,-0.000271641,-0.00014705,-0.000278207,7.57509e-05,-0.000494441,-0.89554,0.0103876,1576,753,-0.733042,0.372682,30.0798,-13.8084,30.88,-14.2709
48.9988,-1.5149,0.00565832,-0.0776812,-0.0419099,-0.00462392,-0.000247877,-0.000160277,-0.000257937,5.75528e-05,-0.000465707,-0.8695,0.010218,1583,753,-0.728285,0.377203,30.8861,-13.9563,31.6911,-14.4266
49.7502,-1.49925,-0.0169852,-0.0779959,-0.0423638,-0.00502421,-0.000236231,-0.000181301,-0.000192225,-1.45886e-05,-0.000402943,-0.856358,0.00936219,1590,753,-0.731646,0.381946,31.693,-14.0837,32.5011,-14.5597
50.4998,-1.4827,-0.0319079,-0.0775546,-0.0413826,-0.00975635,-0.00022104,-0.000201913,-5.70523e-05,-0.000153628,-0.000269324,-0.86844,0.008753,1597,753,-0.743437,0.383328,32.4866,-14.2668,33.2894,-14.74
-44.7533,-3.85491,0.518648,-0.0551073,-0.03355,-0.0175589,0.000772341,0.000204394,0.000506347,0.00106891,-9.21738e-05,0.529839,0.0068771,652,760,-0.599067,0.393423,2.37525,9.45148,2.89912,9.09507
-44.084,-3.84712,0.534116,-0.0549286,-0.0328257,-0.0159506,0.000746726,0.000150568,0.000473379,0.00100806,-0.000110762,0.504418,0.00674722,659,760,-0.59428,0.374727,2.03039,9.25932,2.55595,8.90501
-43.416,-3.84152,0.559334,-0.0550085,-0.0319171,-0.0156382,0.000736784,9.53928e-05,0.000425232,0.000948693,-0.000116517,0.462317,0.0068121,666,760,-0.594523,0.358795,1.65459,9.0728,2.18164,8.72216
-42.7505,-3.83875,0.600061,-0.0549068,-0.0311127,-0.0165389,0.000745272,4.52181e-05,0.000370347,0.000904829,-0.000114339,0.406799,0.00693374,673,760,-0.595088,0.350118,1.22972,8.8833,1.75404,8.53677
-42.085,-3.83721,0.642179,-0.0536668,-0.0307868,-0.0171554,0.000764975,-4.24228e-07,0.000318347,0.000880074,-0.000115523,0.34693,0.00704076,680,760,-0.583267,0.34928,0.816247,8.71464,1.32726,8.37157
-41.4157,-3.83282,0.664799,-0.0522921,-0.0306165,-0.0174116,0.00078875,-4.1324e-05,0.000273025,0.000870502,-0.000123075,0.290931,0.00757319,687,760,-0.569329,0.346053,0.485289,8.56935,0.982326,8.22544
-40.7449,-3.82883,0.680183,-0.0513254,-0.0302319,-0.0172263,0.000809001,-7.52794e-05,0.000234386,0.000867285,-0.000133564,0.243725,0.0079218,694,760,-0.55886,0.338214,0.183409,8.45975,0.671428,8.11644
-40.0717,-3.82205,0.684324,-0.0507272,-0.0300305,-0.0168565,0.000825486,-0.00010284,0.00020539,0.000868898,-0.000146252,0.208298,0.00788011,701,760,-0.551868,0.335282,-0.0718676,8.33551,0.411232,7.99486
-39.3985,-3.81413,0.691163,-0.0503924,-0.0300799,-0.0161809,0.000842089,-0.000128464,0.000184715,0.000876055,-0.000162431,0.181853,0.00764078,708,760,-0.546997,0.33517,-0.333338,8.17825,0.148134,7.83914
-38.7289,-3.80686,0.719697,-0.049699,-0.0306358,-0.0155636,0.000857178,-0.000147045,0.00016777,0.000884465,-0.000174332,0.161233,0.00763439,715,760,-0.538393,0.338272,-0.667169,7.95639,-0.190882,7.61141
-38.0553,-3.79616,0.728454,-0.0490879,-0.0304784,-0.0189474,0.000869627,-0.000158224,0.000151158,0.000891396,-0.000179992,0.143029,0.00792159,722,760,-0.538284,0.338552,-0.91012,7.74621,-0.446373,7.39146
-37.3821,-3.78753,0.741192,-0.0485581,-0.030228,-0.022163,0.000874093,-0.000168324,0.000135646,0.000891455,-0.000185686,0.127303,0.00808599,729,760,-0.538822,0.337828,-1.16345,7.56191,-0.711058,7.1989
-36.7074,-3.77983,0.746918,-0.0481734,-0.0296779,-0.0228986,0.000879368,-0.000173748,0.000119879,0.000892842,-0.000187221,0.111925,0.0073272,736,760,-0.536328,0.33551,-1.39003,7.41072,-0.942591,7.05383
-36.0347,-3.77446,0.765636,-0.0477023,-0.0295198,-0.021593,0.000893663,-0.000176437,0.000101169,0.000903144,-0.000185918,0.0934383,0.00705615,743,760,-0.529026,0.339744,-1.66348,7.25009,-1.21776,6.90601
-35.3608,-3.76798,0.779898,-0.0471211,-0.0298713,-0.0187389,0.000908935,-0.000175002,7.8214e-05,0.00091455,-0.000180616,0.0716626,0.00759167,750,760,-0.51746,0.349046,-1.91466,7.08371,-1.46859,6.75324
-34.6804,-3.75435,0.763015,-0.0467203,-0.0292978,-0.0169812,0.000921421,-0.000170504,5.61302e-05,0.000924299,-0.000173382,0.0512248,0.00852184,757,760,-0.509873,0.339002,-2.03612,6.89839,-1.59054,6.57651
-33.9996,-3.74024,0.74577,-0.0463258,-0.0288557,-0.016201,0.000932166,-0.000165326,4.26735e-05,0.000933823,-0.000166982,0.0388047,0.00883324,764,760,-0.504137,0.325833,-2.14705,6.71476,-1.70385,6.39164
-33.3218,-3.73183,0.745937,-0.0459321,-0.0287364,-0.0156383,0.000953603,-0.000161079,3.80056e-05,0.000954897,-0.000162374,0.0340427,0.00889433,771,760,-0.498778,0.317156,-2.3197,6.58354,-1.87916,6.25623
-32.6504,-3.7278,0.781311,-0.0453795,-0.0287148,-0.0161297,0.000992769,-0.000157796,3.79274e-05,0.000994018,-0.000159045,0.0329165,0.00825037,778,760,-0.493936,0.316134,-2.61828,6.4017,-2.18393,6.07187
-31.9763,-3.72366,0.803924,-0.0444645,-0.0291489,-0.0165314,0.00104793,-0.000156459,3.7905e-05,0.00104912,-0.000157651,0.0314309,0.00773884,785,760,-0.485129,0.324448,-2.85796,6.26828,-2.43305,5.9364
-31.2983,-3.71518,0.80902,-0.0433139,-0.0297399,-0.0172064,0.00111562,-0.000163255,4.04075e-05,0.00111689,-0.000164531,0.0315542,0.00768113,792,760,-0.474364,0.331023,-3.01883,6.12098,-2.6063,5.78099
-30.6186,-3.70588,0.807387,-0.0423241,-0.0301813,-0.0183555,0.001191,-0.00018187,4.91416e-05,0.00119276,-0.000183627,0.0357338,0.00782445,799,760,-0.466295,0.338256,-3.14734,5.98198,-2.74643,5.63575
-29.9403,-3.69759,0.814987,-0.0417263,-0.0305141,-0.0178137,0.00126702,-0.000210085,6.15583e-05,0.00126958,-0.000212646,0.0415789,0.0083459,806,760,-0.458903,0.343907,-3.3117,5.82042,-2.91534,5.47532
-29.2604,-3.68673,0.817328,-0.0412364,-0.0299839,-0.0180552,0.00133629,-0.000244051,7.69981e-05,0.00134003,-0.000247794,0.0485692,0.00851614,813,760,-0.454416,0.341139,-3.44715,5.62095,-3.05591,5.28299
-28.5799,-3.67583,0.818245,-0.040542,-0.0292398,-0.0191665,0.00139525,-0.000282549,9.44375e-05,0.00140055,-0.000287848,0.0560505,0.00847569,820,760,-0.449674,0.335901,-3.56637,5.42821,-3.18397,5.09593
-27.8969,-3.66262,0.809517,-0.0397927,-0.0284988,-0.0215447,0.00144497,-0.000328654,0.000110085,0.00145177,-0.00033546,0.0617522,0.00798394,827,760,-0.447021,0.331303,-3.63769,5.23107,-3.26692,4.89997
-27.2153,-3.65156,0.809422,-0.0384351,-0.0278866,-0.0244305,0.00149538,-0.000382756,0.000121415,0.0015032,-0.000390573,0.0642898,0.00769429,834,760,-0.439231,0.328543,-3.72904,5.04721,-3.37686,4.7145
-26.5335,-3.64229,0.810048,-0.0368262,-0.0275592,-0.0257316,0.00154505,-0.000438791,0.000127741,0.00155325,-0.000446982,0.0640383,0.0076456,841,760,-0.42553,0.325145,-3.81723,4.89801,-3.48329,4.56343
-25.8539,-3.63604,0.823292,-0.0351396,-0.0271494,-0.0277406,0.00159062,-0.000491442,0.000129703,0.00159867,-0.000499491,0.061976,0.00780875,848,760,-0.412564,0.317075,-3.94608,4.76752,-3.63246,4.42518
-25.173,-3.62811,0.831819,-0.0333335,-0.0271067,-0.0278113,0.00163443,-0.000539321,0.000129786,0.00164216,-0.000547042,0.0594246,0.0079709,855,760,-0.394269,0.315018,-4.05131,4.6153,-3.75568,4.27142
-24.4896,-3.61832,0.830899,-0.0320834,-0.0267669,-0.0279887,0.00167306,-0.00058376,0.000124232,0.00167988,-0.000590578,0.0548267,0.00760608,862,760,-0.382052,0.315112,-4.11772,4.45462,-3.83466,4.11709
-23.805,-3.6073,0.826716,-0.031246,-0.0265037,-0.027356,0.00171023,-0.000621803,0.000110415,0.00171544,-0.000627019,0.0472066,0.00735228,869,760,-0.37236,0.319221,-4.16952,4.27607,-3.89338,3.95072
-23.121,-3.59595,0.827753,-0.0309341,-0.0258536,-0.028719,0.0017561,-0.000651908,9.21025e-05,0.00175961,-0.000655426,0.0381741,0.00724942,876,760,-0.372436,0.318106,-4.23586,4.07592,-3.96485,3.75745
-22.437,-3.58507,0.830291,-0.030866,-0.0253225,-0.0305891,0.00181434,-0.00067713,7.35576e-05,0.00181651,-0.0006793,0.0294895,0.00745587,883,760,-0.376091,0.315988,-4.30269,3.88539,-4.03516,3.5684
-21.7514,-3.57287,0.827949,-0.0298351,-0.0249759,-0.0338176,0.00187934,-0.000700039,5.64995e-05,0.00188057,-0.000701276,0.0218904,0.00762622,890,760,-0.372872,0.316035,-4.33099,3.69432,-4.07892,3.37177
-21.0642,-3.55993,0.820469,-0.0284917,-0.0251755,-0.0369525,0.00194566,-0.000723762,3.83418e-05,0.00194621,-0.000724312,0.0143594,0.0076406,897,760,-0.366156,0.317612,-4.32911,3.51829,-4.09534,3.1809
-20.3763,-3.54747,0.811404,-0.0268675,-0.0256712,-0.0395985,0.00200794,-0.00075406,1.66931e-05,0.00200804,-0.000754161,0.00604354,0.00772504,904,760,-0.355537,0.32457,-4.31224,3.35757,-4.09867,3.00662
-19.6874,-3.5361,0.799986,-0.0249473,-0.0260564,-0.0409925,0.00206608,-0.000797841,-1.14589e-05,0.00206613,-0.000797887,-0.00400102,0.00771199,911,760,-0.339278,0.334131,-4.27872,3.21892,-4.08622,2.8643
-18.9971,-3.52351,0.784608,-0.0232519,-0.0268387,-0.0397958,0.00211936,-0.000857003,-4.30191e-05,0.00211998,-0.000857624,-0.0144495,0.0077367,918,760,-0.319436,0.344841,-4.22873,3.06825,-4.05066,2.71314
-18.3073,-3.51087,0.773949,-0.0214652,-0.0271454,-0.0403393,0.00216932,-0.000928286,-6.89317e-05,0.00217085,-0.000929819,-0.0222386,0.00774945,925,760,-0.302699,0.350872,-4.18571,2.90022,-4.02601,2.54278
-17.6179,-3.4987,0.766891,-0.0200373,-0.0268304,-0.045028,0.00222185,-0.0010084,-8.31488e-05,0.00222399,-0.00101054,-0.0257179,0.00787537,932,760,-0.299217,0.352504,-4.14644,2.73597,-4.00819,2.36818
-16.9283,-3.48615,0.761341,-0.0187494,-0.0264667,-0.0512424,0.00226977,-0.00109667,-8.91287e-05,0.00227213,-0.00109903,-0.026451,0.007833,939,760,-0.30079,0.354477,-4.10461,2.56297,-3.98874,2.18024
-16.2393,-3.47634,0.760077,-0.0173026,-0.0263066,-0.0561852,0.00231102,-0.00119612,-9.10724e-05,0.00231338,-0.00119848,-0.0259444,0.00782622,946,760,-0.298027,0.363775,-4.07411,2.42171,-3.97987,2.03227
-15.55,-3.46687,0.759299,-0.0152969,-0.0267141,-0.0596816,0.00234963,-0.00130848,-8.83162e-05,0.00235176,-0.00131061,-0.0241238,0.00778345,953,760,-0.286333,0.385999,-4.03522,2.27848,-3.96577,1.8894
-14.8573,-3.45473,0.746261,-0.0134524,-0.0269435,-0.064094,0.0024013,-0.00143146,-8.54352e-05,0.0024032,-0.00143336,-0.0222761,0.00805069,960,760,-0.278621,0.412091,-3.94073,2.12572,-3.89574,1.74099
-14.1635,-3.44062,0.73074,-0.011615,-0.0277556,-0.0694082,0.00247803,-0.00156057,-8.93363e-05,0.00248,-0.00156255,-0.0221062,0.00870305,967,760,-0.272967,0.437844,-3.82724,1.95854,-3.80782,1.56239
-13.4714,-3.42809,0.725108,-0.009603,-0.0273378,-0.0774507,0.00255919,-0.00169304,-0.000107103,0.00256188,-0.00169574,-0.0251662,0.00910441,974,760,-0.272405,0.448376,-3.73929,1.78602,-3.75155,1.37745
-12.7803,-3.41583,0.725476,-0.00787289,-0.026581,-0.0898871,0.00262258,-0.00182888,-0.000144688,0.00262727,-0.00183358,-0.0324577,0.00917531,981,760,-0.285392,0.45856,-3.66374,1.60653,-3.71128,1.17492
-12.0857,-3.40223,0.713187,-0.00639205,-0.025133,-0.101859,0.00267675,-0.0019724,-0.000202558,0.00268556,-0.0019812,-0.0434591,0.00913465,988,760,-0.300323,0.459953,-3.5347,1.44294,-3.61405,0.995404
-11.3847,-3.38448,0.67643,-0.00523223,-0.0248107,-0.109583,0.00273314,-0.00212291,-0.000283461,0.00274963,-0.0021394,-0.0581097,0.00983484,995,760,-0.308377,0.471225,-3.31166,1.28764,-3.41271,0.827866
-10.6835,-3.36766,0.641276,-0.00385345,-0.0261822,-0.115881,0.00277498,-0.00227841,-0.000377583,0.00280304,-0.00230646,-0.0741699,0.0100949,1002,760,-0.310566,0.503391,-3.08825,1.15352,-3.21058,0.673581
-9.98562,-3.35408,0.621785,-0.00213409,-0.0267353,-0.126367,0.00279431,-0.00243809,-0.000475095,0.0028371,-0.00248088,-0.0898199,0.00996526,1009,760,-0.319866,0.533614,-2.91014,1.02606,-3.06324,0.524246
-9.29041,-3.34189,0.615609,0.000352653,-0.0276229,-0.138109,0.00278218,-0.0026043,-0.000586796,0.00284537,-0.00266748,-0.107262,0.00965163,1016,760,-0.324567,0.561062,-2.76747,0.889603,-2.96074,0.351357
-8.59585,-3.32913,0.614375,0.00334364,-0.0285765,-0.150369,0.00272669,-0.00278411,-0.000720356,0.00281929,-0.00287672,-0.127856,0.0100644,1023,760,-0.325658,0.581764,-2.63066,0.732664,-2.8697,0.147738
-7.89513,-3.31217,0.590413,0.00527693,-0.0302569,-0.160699,0.0026085,-0.00298823,-0.00088406,0.00274482,-0.00312456,-0.152999,0.0114608,1030,760,-0.332856,0.613594,-2.41032,0.575933,-2.68108,-0.0515892
-7.18778,-3.29088,0.542305,0.0059661,-0.0311046,-0.174988,0.00236922,-0.00321568,-0.00108086,0.00257111,-0.00341756,-0.184653,0.0125053,1037,760,-0.362926,0.647742,-2.09418,0.422503,-2.38921,-0.243631
-6.48273,-3.2718,0.505806,0.00777149,-0.0301517,-0.196548,0.00194362,-0.00345982,-0.00130391,0.00224181,-0.00375801,-0.224825,0.0127526,1044,760,-0.400785,0.679575,-1.79546,0.26295,-2.13591,-0.43588
-5.78156,-3.25704,0.48674,0.0100973,-0.0297711,-0.22022,0.0012869,-0.00370769,-0.00154525,0.00172632,-0.00414711,-0.277054,0.0119762,1051,760,-0.439042,0.717992,-1.55147,0.136867,-1.94487,-0.608085
-5.08895,-3.24836,0.503408,0.0116536,-0.0285421,-0.245936,0.00040126,-0.00395504,-0.00178817,0.00104125,-0.00459503,-0.343696,0.0110358,1058,760,-0.491066,0.7503,-1.44723,-0.00857658,-1.88806,-0.796508
-4.39246,-3.23826,0.506566,0.0129465,-0.02889,-0.266957,-0.000698786,-0.00419625,-0.00200274,0.000211244,-0.00510628,-0.426501,0.0108873,1065,760,-0.534103,0.794304,-1.29236,-0.12749,-1.7707,-0.96029
