 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.62776,-5.23165,0.362649,0.0209426,-0.01801,-0.329718,-0.00534526,-0.00643052,-0.000422777,-0.0052,-0.00657578,-0.33094,0.0133317,1093,781,-0.632581,0.776001,-0.995636,-0.881544,-1.62276,-1.73064
-0.93162,-5.2239,0.375549,0.0159542,-0.0228607,-0.340317,-0.00682168,-0.00660059,-0.000470535,-0.00622779,-0.00719448,-0.900778,0.0130289,1100,781,-0.712666,0.856518,-0.92353,-0.979643,-1.50742,-1.8866
-0.236427,-5.2171,0.393781,0.00512373,-0.0257997,-0.345126,-0.00804017,-0.00667277,-0.000482729,-0.00651953,-0.00819341,-1.26341,0.0129502,1107,781,-0.836807,0.89664,-0.932059,-1.09919,-1.40588,-2.04312
0.457884,-5.2116,0.41697,-0.00978393,-0.0260317,-0.343101,-0.00890838,-0.00663921,-0.000473248,-0.00654447,-0.00900312,-1.37321,0.0133484,1114,781,-0.984729,0.897624,-1.00294,-1.25299,-1.31685,-2.19182
1.1527,-5.20618,0.439937,-0.0255247,-0.0243449,-0.338031,-0.00936188,-0.0065003,-0.000436717,-0.00643514,-0.00942705,-1.42267,0.013994,1121,781,-1.13336,0.872784,-1.07755,-1.42895,-1.21955,-2.33779
1.84906,-5.19951,0.458961,-0.0389023,-0.0195987,-0.333224,-0.00938361,-0.00626434,-0.000369412,-0.00622119,-0.00942677,-1.45451,0.0138196,1128,781,-1.25976,0.814398,-1.10376,-1.64184,-1.09879,-2.49341
2.54471,-5.19265,0.48248,-0.0508897,-0.0161779,-0.325178,-0.00901269,-0.00594429,-0.000283795,-0.00591827,-0.00903871,-1.47934,0.0133083,1135,781,-1.36295,0.759163,-1.12943,-1.86406,-0.987981,-2.66983
3.23925,-5.18643,0.511802,-0.0614237,-0.0139926,-0.315376,-0.00827296,-0.00555835,-0.000192151,-0.00554482,-0.0082865,-1.50048,0.0123634,1142,781,-1.44617,0.708392,-1.15786,-2.08106,-0.892681,-2.85507
3.93396,-5.18137,0.541969,-0.0679316,-0.0145561,-0.302732,-0.00723708,-0.00512731,-0.000107373,-0.00512186,-0.00724253,-1.52008,0.0120633,1149,781,-1.4804,0.681676,-1.14484,-2.25643,-0.793799,-3.01985
4.63229,-5.17553,0.560367,-0.0721184,-0.0157442,-0.288933,-0.00602796,-0.00467535,-4.5638e-05,-0.00467381,-0.0060295,-1.53711,0.0121922,1156,781,-1.48794,0.672954,-1.05537,-2.41149,-0.641054,-3.15472
5.33151,-5.16877,0.577394,-0.0742802,-0.0159446,-0.274212,-0.00478787,-0.00421713,-1.88875e-05,-0.0042165,-0.0047885,-1.53775,0.0119074,1163,781,-1.47275,0.648937,-0.932326,-2.58754,-0.474959,-3.30244
6.02698,-5.1648,0.609601,-0.0763048,-0.0178714,-0.252191,-0.00364577,-0.00377148,-1.78509e-05,-0.00364329,-0.00377396,-0.138365,0.0112223,1170,781,-1.43546,0.630084,-0.869096,-2.76289,-0.362117,-3.45155
6.72257,-5.15846,0.643382,-0.0779036,-0.0204975,-0.228421,-0.00266543,-0.00334795,-1.85791e-05,-0.00266493,-0.00334846,-0.0271945,0.0109541,1177,781,-1.38833,0.613265,-0.800201,-2.98646,-0.246716,-3.65441
7.4193,-5.15102,0.674841,-0.0795853,-0.0235444,-0.207138,-0.00186423,-0.00295398,-5.35436e-06,-0.00186421,-0.00295401,-0.00491324,0.0113915,1184,781,-1.34812,0.612794,-0.71183,-3.2212,-0.114146,-3.87008
8.1197,-5.14288,0.694674,-0.0816744,-0.025129,-0.192716,-0.00123258,-0.00258859,1.88722e-05,-0.00123232,-0.00258885,0.0139139,0.0118186,1191,781,-1.33059,0.600967,-0.566072,-3.41728,0.0718494,-4.0549
8.82424,-5.13301,0.701621,-0.0819233,-0.0257025,-0.183868,-0.00077687,-0.00224888,5.22235e-05,-0.000775019,-0.00225073,0.0354182,0.0115901,1198,781,-1.31012,0.587591,-0.335855,-3.5963,0.316818,-4.22502
9.52732,-5.12494,0.715382,-0.0829863,-0.026247,-0.171755,-0.000473365,-0.00193317,0.000101543,-0.000466336,-0.0019402,0.0691153,0.0112433,1205,781,-1.28845,0.567059,-0.137266,-3.77058,0.541781,-4.38442
10.2294,-5.11794,0.734251,-0.083663,-0.0282648,-0.156525,-0.000267939,-0.00164361,0.000165424,-0.000248326,-0.00166322,0.118009,0.0112069,1212,781,-1.25347,0.559171,0.0492333,-3.93682,0.753778,-4.54124
10.9285,-5.1133,0.765489,-0.0846713,-0.030302,-0.141858,-0.000114791,-0.00138267,0.000233333,-7.32135e-05,-0.00142425,0.176339,0.0112528,1219,781,-1.22302,0.55579,0.191241,-4.10432,0.923639,-4.69729
11.6301,-5.10782,0.78929,-0.085634,-0.0315698,-0.128584,1.84372e-05,-0.00114668,0.000290165,8.67012e-05,-0.00121495,0.231058,0.0112906,1226,781,-1.19588,0.545711,0.372692,-4.26353,1.13071,-4.8415
12.334,-5.10066,0.807029,-0.0856561,-0.0314545,-0.119689,0.000144043,-0.000934702,0.000330497,0.000237246,-0.0010279,0.274869,0.0110442,1233,781,-1.1719,0.526046,0.601098,-4.4348,1.37008,-4.99607
13.0395,-5.09246,0.821204,-0.0848588,-0.030988,-0.112612,0.000269068,-0.000746984,0.000364459,0.000386279,-0.000864194,0.311155,0.0107234,1240,781,-1.14487,0.504747,0.862315,-4.61151,1.63165,-5.15749
13.7441,-5.08325,0.840375,-0.0846488,-0.0304315,-0.105121,0.000367868,-0.000586294,0.000389683,0.00050679,-0.000725215,0.342453,0.010567,1247,781,-1.12232,0.480466,1.1057,-4.82776,1.8818,-5.35804
14.4508,-5.07451,0.85423,-0.0845173,-0.0298767,-0.0978338,0.000428487,-0.000454727,0.0003993,0.000582243,-0.000608483,0.367565,0.010652,1254,781,-1.10098,0.460578,1.37709,-5.01727,2.16027,-5.52827
15.1594,-5.0646,0.863333,-0.0842493,-0.0293672,-0.09289,0.000454029,-0.000348781,0.000396635,0.000616934,-0.000511686,0.38971,0.0107885,1261,781,-1.08478,0.44293,1.67932,-5.20419,2.46575,-5.70351
15.8692,-5.05499,0.869934,-0.0837769,-0.0294195,-0.0886788,0.000449176,-0.000267048,0.00038665,0.000618077,-0.000435949,0.411849,0.010747,1268,781,-1.06833,0.430753,2.0018,-5.3662,2.78863,-5.86259
16.5786,-5.04511,0.880124,-0.0826339,-0.0297658,-0.0864724,0.000433234,-0.000204014,0.000362826,0.000597481,-0.000368261,0.425086,0.0103851,1275,781,-1.05095,0.429976,2.32679,-5.54469,3.10528,-6.0404
17.2923,-5.03218,0.877924,-0.0815451,-0.0302338,-0.0820629,0.000408729,-0.000158,0.000319477,0.000552402,-0.000301673,0.422615,0.00998847,1282,781,-1.0276,0.428577,2.70739,-5.74239,3.48008,-6.23208
18.0119,-5.01776,0.858293,-0.0806287,-0.0301133,-0.0758531,0.000377009,-0.000127627,0.000272766,0.000496263,-0.000246881,0.412161,0.00938312,1289,781,-1.00083,0.420656,3.16209,-5.915,3.93208,-6.38644
18.7326,-5.00468,0.836458,-0.0801944,-0.0296353,-0.069035,0.000338878,-0.000111905,0.000238858,0.000441898,-0.000214926,0.407199,0.00910962,1296,781,-0.976986,0.406843,3.62741,-6.05545,4.3999,-6.50494
19.4524,-4.99193,0.819887,-0.0796963,-0.0299008,-0.064021,0.000293169,-0.000107058,0.000220477,0.000390807,-0.000204696,0.416889,0.00895436,1303,781,-0.957283,0.395516,4.08207,-6.18983,4.85466,-6.63671
20.1632,-4.98271,0.835065,-0.0794962,-0.0306962,-0.0629018,0.000251549,-0.000107764,0.000208862,0.000347391,-0.000203606,0.430214,0.009026,1310,781,-0.951689,0.39235,4.41771,-6.35625,5.19028,-6.81791
20.8736,-4.97218,0.853589,-0.0796482,-0.0316877,-0.0594642,0.000224915,-0.000109769,0.00019263,0.000312738,-0.000197593,0.427766,0.00885244,1317,781,-0.942668,0.395591,4.74311,-6.5728,5.5212,-7.03802
21.5891,-4.95849,0.85718,-0.0798547,-0.0320605,-0.0541053,0.000209262,-0.000109772,0.000174607,0.000286247,-0.000186757,0.415264,0.00862082,1324,781,-0.928672,0.396107,5.13489,-6.81217,5.92048,-7.26392
22.3104,-4.94382,0.844285,-0.0798325,-0.0320305,-0.0479513,0.000194564,-0.000107144,0.000157197,0.000261582,-0.000174161,0.402993,0.00833464,1331,781,-0.910051,0.390641,5.60206,-7.0132,6.39316,-7.44625
23.0351,-4.92912,0.821976,-0.0797989,-0.0325503,-0.0422801,0.000183322,-0.000102045,0.0001405,0.000240886,-0.000159609,0.388843,0.00822848,1338,781,-0.892251,0.381243,6.11502,-7.16165,6.91088,-7.59276
23.7568,-4.91902,0.811056,-0.079848,-0.0333843,-0.040359,0.000183959,-9.42554e-05,0.000123191,0.000230666,-0.000140962,0.362396,0.00820988,1345,781,-0.886244,0.376081,6.59065,-7.24446,7.38909,-7.68994
24.478,-4.90913,0.803648,-0.0804644,-0.0337808,-0.0381506,0.000199894,-7.99462e-05,0.000107021,0.000236131,-0.000116183,0.326475,0.00831272,1352,781,-0.885058,0.368531,7.05408,-7.34357,7.86121,-7.79584
25.1999,-4.89922,0.795873,-0.0808885,-0.0332864,-0.0357656,0.00022021,-5.9524e-05,9.42215e-05,0.000248986,-8.83e-05,0.296411,0.00816671,1359,781,-0.881865,0.359991,7.52887,-7.45891,8.3427,-7.90041
25.9278,-4.88311,0.772096,-0.0804059,-0.0322104,-0.0344174,0.000234707,-3.60993e-05,8.14264e-05,0.000257305,-5.8697e-05,0.27071,0.0082294,1366,781,-0.873267,0.355617,8.08816,-7.64863,8.89864,-8.06766
26.6558,-4.86343,0.750927,-0.0791497,-0.0319917,-0.0364346,0.000242554,-1.37874e-05,6.49383e-05,0.000258066,-2.92994e-05,0.234479,0.00795332,1373,781,-0.866941,0.354748,8.65758,-7.89302,9.4542,-8.31601
27.3885,-4.84397,0.716919,-0.0781631,-0.0320113,-0.0392735,0.000237321,7.20061e-06,4.83599e-05,0.000247071,-2.54918e-06,0.198942,0.00776591,1380,781,-0.865627,0.351988,9.28329,-8.0737,10.0683,-8.51039
28.1199,-4.82754,0.688777,-0.0776988,-0.0320951,-0.0393927,0.000218354,2.7234e-05,3.10789e-05,0.000223281,2.23071e-05,0.157219,0.00772417,1387,781,-0.861114,0.349419,9.88496,-8.22492,10.6656,-8.66612
28.853,-4.81126,0.657325,-0.0773924,-0.0318136,-0.0374956,0.000195047,4.55272e-05,1.00266e-05,0.000195717,4.48578e-05,0.066661,0.00779012,1394,781,-0.852106,0.344365,10.5045,-8.37238,11.2838,-8.80554
29.5879,-4.79326,0.622741,-0.0771983,-0.0315261,-0.0355552,0.000180293,5.6002e-05,-5.2687e-06,0.000180516,5.57791e-05,-0.0422889,0.00805948,1401,781,-0.843981,0.337263,11.1442,-8.5401,11.9234,-8.96697
30.3214,-4.77483,0.59503,-0.0773939,-0.0313704,-0.0347634,0.000166935,5.49875e-05,-1.7426e-05,0.000169585,5.23376e-05,-0.150906,0.00847938,1408,781,-0.843074,0.329997,11.7619,-8.73503,12.5441,-9.16267
31.0547,-4.75757,0.569954,-0.0770419,-0.0320779,-0.0357913,0.000131246,4.18682e-05,-3.25619e-05,0.000141851,3.12636e-05,-0.314842,0.00913446,1415,781,-0.842258,0.339667,12.3831,-8.90848,13.1617,-9.34449
31.7883,-4.74071,0.545793,-0.0767318,-0.0325099,-0.0378563,6.97039e-05,2.20956e-05,-4.5952e-05,9.76513e-05,-5.85182e-06,-0.546417,0.00959102,1422,781,-0.845265,0.349591,13.0087,-9.07866,13.7835,-9.52119
32.5266,-4.7238,0.509701,-0.076681,-0.0337843,-0.0350774,2.46278e-07,-3.13672e-06,-5.77159e-05,5.62955e-05,-5.91859e-05,-0.770749,0.00955497,1429,781,-0.835195,0.361433,13.6841,-9.20747,14.4606,-9.65319
33.2591,-4.70904,0.492918,-0.0769028,-0.0337416,-0.0322317,-5.55136e-05,-3.29351e-05,-7.0223e-05,2.69003e-05,-0.000115349,-0.865098,0.00889087,1436,781,-0.828088,0.361495,14.2871,-9.38109,15.0681,-9.81495
33.9909,-4.69266,0.480989,-0.0771581,-0.0347459,-0.0273748,-9.8475e-05,-6.27508e-05,-9.06938e-05,1.18231e-05,-0.000173049,-0.882629,0.00831907,1443,781,-0.814295,0.360614,14.8785,-9.59087,15.6654,-10.0271
34.7244,-4.67392,0.466329,-0.0774192,-0.0357566,-0.024893,-0.000141748,-9.06608e-05,-0.000117038,3.58889e-06,-0.000235998,-0.892839,0.00803084,1450,781,-0.808037,0.366838,15.4914,-9.83444,16.2828,-10.2752
35.4643,-4.65756,0.433934,-0.0775109,-0.034689,-0.0244213,-0.000188458,-0.000111022,-0.000140054,-4.43263e-06,-0.000295048,-0.920255,0.00831375,1457,781,-0.807443,0.359882,16.1842,-9.98376,16.9771,-10.4081
36.2038,-4.6427,0.404643,-0.0781468,-0.0340573,-0.0226349,-0.000227589,-0.000123578,-0.000157813,-9.4219e-06,-0.000341745,-0.944563,0.00816409,1464,781,-0.807612,0.351638,16.8656,-10.1096,17.6664,-10.5224
36.9411,-4.62944,0.383739,-0.0787153,-0.0336169,-0.0219428,-0.000252329,-0.000127221,-0.000173251,-5.57664e-06,-0.000373973,-0.958645,0.00782034,1471,781,-0.810521,0.345892,17.5223,-10.2294,18.3296,-10.6362
37.6806,-4.61043,0.359777,-0.0789787,-0.0346342,-0.0218331,-0.000266246,-0.00012438,-0.000188154,5.76708e-06,-0.000396394,-0.965657,0.00765815,1478,781,-0.811681,0.353084,18.2058,-10.4329,19.0163,-10.8522
38.4224,-4.59118,0.330884,-0.0791896,-0.0354024,-0.0224127,-0.000272605,-0.000115725,-0.0002021,2.26239e-05,-0.000410953,-0.970511,0.00781436,1485,781,-0.814713,0.362599,18.9179,-10.6267,19.7307,-11.0539
39.1677,-4.57061,0.294333,-0.0792203,-0.0359831,-0.022705,-0.000272842,-0.000100409,-0.000209303,3.97395e-05,-0.000412991,-0.980768,0.00788165,1492,781,-0.815151,0.369116,19.6709,-10.8188,20.4843,-11.2522
39.9142,-4.55014,0.256496,-0.0794973,-0.0365737,-0.0217119,-0.000271109,-7.99559e-05,-0.000209165,5.44348e-05,-0.000405499,-0.999704,0.00806383,1499,781,-0.813672,0.368534,20.4341,-11.0012,21.2511,-11.4429
40.6593,-4.53128,0.224528,-0.0797882,-0.0380976,-0.0198265,-0.000263328,-5.54812e-05,-0.000216088,8.03741e-05,-0.000399184,-1.00954,0.008466,1506,781,-0.808951,0.374973,21.1808,-11.1652,22.0018,-11.6235
41.4002,-4.51733,0.206473,-0.0797809,-0.0383893,-0.0200496,-0.000239192,-2.9729e-05,-0.000227541,0.000116026,-0.000384947,-1.00108,0.00829972,1513,781,-0.80889,0.376135,21.8816,-11.295,22.7028,-11.7586
42.1412,-4.50458,0.189746,-0.0798744,-0.0386985,-0.0184766,-0.00020886,-7.5456e-06,-0.000233436,0.00014601,-0.000362416,-0.988953,0.00789205,1520,781,-0.803923,0.379034,22.583,-11.4137,23.406,-11.8745
42.8826,-4.49119,0.174353,-0.07968,-0.038148,-0.0176284,-0.000192266,4.5157e-06,-0.000234327,0.00016027,-0.000348021,-0.984165,0.00759189,1527,781,-0.798987,0.376123,23.2908,-11.5584,24.1124,-12.0077
43.6283,-4.47372,0.149091,-0.0794055,-0.0385238,-0.0149331,-0.00019452,3.76652e-06,-0.000236625,0.000161179,-0.000351933,-0.983783,0.00813684,1534,781,-0.786695,0.378999,24.0484,-11.74,24.8684,-12.1838
44.375,-4.45594,0.123303,-0.0800336,-0.0394178,-0.013384,-0.000199793,-1.15871e-05,-0.000245722,0.000157434,-0.000368815,-0.968266,0.00869451,1541,781,-0.786432,0.383834,24.8075,-11.9129,25.6348,-12.3636
45.1218,-4.43821,0.0993942,-0.0803732,-0.0395738,-0.014839,-0.00019305,-3.25352e-05,-0.00025616,0.000155646,-0.000381231,-0.937209,0.00847582,1548,781,-0.793778,0.387133,25.5713,-12.0933,26.4018,-12.549
45.8697,-4.42093,0.0744423,-0.0805271,-0.0392725,-0.0170276,-0.000184413,-5.45873e-05,-0.000270181,0.00015837,-0.00039737,-0.903292,0.00791549,1555,781,-0.802056,0.387063,26.3492,-12.2632,27.181,-12.7209
46.6198,-4.40371,0.045503,-0.080074,-0.0390097,-0.0172616,-0.000180567,-8.8536e-05,-0.000276254,0.000145509,-0.000414612,-0.867925,0.00749739,1562,781,-0.798139,0.39211,27.1569,-12.4276,27.984,-12.876
47.371,-4.3862,0.0156783,-0.0797609,-0.0391981,-0.0157452,-0.00017063,-0.000130662,-0.000280827,0.000130892,-0.000432184,-0.820919,0.00757834,1569,781,-0.789457,0.400105,27.9744,-12.5945,28.799,-13.033
48.124,-4.36767,-0.0170123,-0.0801034,-0.0398706,-0.0137695,-0.000153518,-0.000175144,-0.000272936,0.000108819,-0.000437481,-0.765599,0.00775967,1576,781,-0.785046,0.404407,28.8052,-12.7588,29.6341,-13.1987
48.8802,-4.34706,-0.0558201,-0.0810445,-0.0404807,-0.0132685,-0.000123394,-0.000218331,-0.000249887,8.34926e-05,-0.000425218,-0.691537,0.00803648,1583,781,-0.791212,0.406764,29.6639,-12.9345,30.5028,-13.3819
49.6409,-4.32433,-0.104462,-0.0814246,-0.0411445,-0.0131088,-7.25595e-05,-0.000255298,-0.000207065,6.2399e-05,-0.000390257,-0.577618,0.00797167,1590,781,-0.793171,0.40999,30.5769,-13.1127,31.42,-13.5692
50.4014,-4.30236,-0.150584,-0.0811791,-0.0417102,-0.0137852,8.92859e-06,-0.000271368,-0.000135385,6.3641e-05,-0.000326081,-0.384056,0.00812859,1597,781,-0.792081,0.410028,31.4946,-13.2805,32.335,-13.7505
51.1545,-4.2849,-0.174554,-0.0805064,-0.0420333,-0.0149936,0.000132448,-0.000247831,-2.5205e-05,0.000134111,-0.000249494,-0.0658963,0.00823352,1604,781,-0.789024,0.412967,32.3345,-13.4479,33.1678,-13.9257
51.9016,-4.27163,-0.180512,-0.0803683,-0.0415985,-0.0175774,0.0003461,-0.000176392,0.000121509,0.000372975,-0.000203268,0.217675,0.00836564,1611,781,-0.796245,0.416852,33.1032,-13.6107,33.935,-14.0856
-42.8071,-6.54852,0.631576,-0.059398,-0.0313846,-0.0256548,0.00076747,-0.000188423,0.000222243,0.000816614,-0.000237568,0.217627,0.00745643,673,788,-0.658759,0.377638,-0.211218,8.10909,0.339814,7.75061
-42.1426,-6.54825,0.675566,-0.0586153,-0.0314672,-0.0251537,0.000775867,-0.000127068,0.000226122,0.00082933,-0.000180531,0.232168,0.00690964,680,788,-0.649651,0.374991,-0.640618,7.96645,-0.0958495,7.60541
-41.4771,-6.54586,0.715683,-0.0582557,-0.0317963,-0.0208628,0.000790718,-9.70243e-05,0.000224106,0.000844084,-0.000150391,0.233776,0.00707531,687,788,-0.637996,0.370276,-1.05979,7.78756,-0.509241,7.43138
-40.8094,-6.54151,0.745253,-0.0580236,-0.0316418,-0.0171519,0.000803367,-9.13261e-05,0.00021743,0.000853408,-0.000141367,0.22621,0.00775462,694,788,-0.628726,0.364049,-1.43121,7.60272,-0.875015,7.25767
-40.1379,-6.53402,0.755031,-0.0577719,-0.0307543,-0.018353,0.000816268,-9.9364e-05,0.000212817,0.000863315,-0.000146411,0.217568,0.00845485,701,788,-0.628373,0.359794,-1.70882,7.43132,-1.15739,7.0957
-39.4658,-6.52573,0.764186,-0.0571766,-0.0302396,-0.0201148,0.000833855,-0.000115794,0.000210327,0.000878353,-0.000160292,0.208491,0.00838077,708,788,-0.625453,0.360444,-1.97247,7.25103,-1.43022,6.92002
-38.792,-6.51659,0.765682,-0.0568304,-0.0298208,-0.0224295,0.000857161,-0.000138294,0.000205671,0.000897981,-0.000179114,0.195926,0.00823057,715,788,-0.626152,0.360168,-2.20121,7.0882,-1.66665,6.75671
-38.1209,-6.50971,0.783458,-0.0564223,-0.0301283,-0.0216747,0.000875863,-0.00016431,0.000195888,0.00091153,-0.000199977,0.180106,0.00798721,722,788,-0.620329,0.360666,-2.49168,6.91196,-1.95921,6.57755
-37.4488,-6.50272,0.79823,-0.0558144,-0.0304985,-0.0197041,0.000891113,-0.000195053,0.000183663,0.000921328,-0.000225269,0.163056,0.00791341,729,788,-0.610067,0.358077,-2.76422,6.74538,-2.23345,6.40824
-36.7758,-6.49699,0.809574,-0.054749,-0.0308298,-0.0191565,0.000908266,-0.00022183,0.000170682,0.000933482,-0.000247046,0.146676,0.00779475,736,788,-0.597751,0.358372,-3.00999,6.62019,-2.48831,6.2786
-36.1016,-6.49086,0.816459,-0.0538293,-0.0310223,-0.0186145,0.00092932,-0.000241731,0.000154967,0.000949479,-0.000261891,0.129365,0.00755841,743,788,-0.586987,0.358417,-3.233,6.50171,-2.7191,6.15826
-35.4268,-6.48532,0.822287,-0.0534807,-0.030244,-0.0203457,0.000947465,-0.00025508,0.000135133,0.000962463,-0.000270078,0.110536,0.00730141,750,788,-0.586757,0.351846,-3.44648,6.39516,-2.93921,6.05448
-34.7517,-6.47817,0.828144,-0.0532123,-0.0294998,-0.020772,0.000958076,-0.000261941,0.000114854,0.000968795,-0.000272659,0.0930519,0.00719504,757,788,-0.584829,0.341198,-3.65571,6.25553,-3.15178,5.91769
-34.0763,-6.47039,0.835502,-0.0524545,-0.0291275,-0.0208977,0.000969854,-0.000261806,9.89201e-05,0.000977748,-0.0002697,0.0796342,0.00729146,764,788,-0.577192,0.335336,-3.85924,6.09884,-3.36286,5.76223
-33.4002,-6.46253,0.840469,-0.0513432,-0.029719,-0.0190569,0.000989325,-0.000252018,9.1308e-05,0.000996005,-0.000258698,0.073032,0.00733219,771,788,-0.561829,0.339739,-4.04709,5.95217,-3.55781,5.61494
-32.7248,-6.45434,0.851495,-0.0502963,-0.0303668,-0.0185865,0.00101193,-0.00023518,9.34904e-05,0.0010189,-0.000242149,0.0744113,0.00742547,778,788,-0.54985,0.349982,-4.24907,5.77616,-3.76882,5.43783
-32.0476,-6.44549,0.855175,-0.0496967,-0.0306553,-0.0179012,0.00103638,-0.000213219,0.000102461,0.00104473,-0.000221565,0.0812714,0.00744113,785,788,-0.54212,0.3552,-4.42043,5.61192,-3.94446,5.27569
-31.3703,-6.43855,0.860301,-0.0491153,-0.0298714,-0.0202223,0.001072,-0.00019287,0.000115093,0.00108238,-0.000203257,0.0900069,0.00725363,792,788,-0.540877,0.352358,-4.58552,5.47964,-4.11951,5.14779
-30.6926,-6.43122,0.865065,-0.048717,-0.0290757,-0.0230911,0.00112292,-0.000178251,0.000129505,0.00113569,-0.000191016,0.0982454,0.00733633,799,788,-0.542655,0.344902,-4.74286,5.34762,-4.28599,5.01362
-30.0141,-6.42339,0.868276,-0.0482142,-0.029151,-0.0231198,0.0011818,-0.000171501,0.000147285,0.00119764,-0.000187345,0.107162,0.00775501,806,788,-0.537389,0.339642,-4.89142,5.21644,-4.43927,4.8754
-29.3351,-6.41413,0.870938,-0.0476871,-0.0299435,-0.019612,0.00123757,-0.000173585,0.000171981,0.00125823,-0.000194242,0.119542,0.00780753,813,788,-0.524452,0.339676,-5.03653,5.054,-4.58276,4.71018
-28.6519,-6.40204,0.855367,-0.0462619,-0.0297995,-0.0212037,0.00128771,-0.000181981,0.000205128,0.0013158,-0.000210074,0.136108,0.00776937,820,788,-0.512986,0.340548,-5.08478,4.90329,-4.64794,4.55724
-27.9698,-6.39069,0.847383,-0.0446783,-0.0287782,-0.025721,0.00133786,-0.000197271,0.00024322,0.00137547,-0.000234884,0.153431,0.00756134,827,788,-0.506306,0.339826,-5.14838,4.73363,-4.73545,4.39057
-27.2873,-6.37816,0.839413,-0.0435324,-0.0280347,-0.0304956,0.00138975,-0.000218143,0.000274628,0.00143536,-0.000263755,0.164586,0.00727771,834,788,-0.504664,0.334955,-5.20847,4.55096,-4.81535,4.19999
-26.6057,-6.3675,0.83839,-0.042946,-0.0280971,-0.0305128,0.00144108,-0.000241495,0.000293028,0.00149065,-0.000291067,0.167584,0.00736536,841,788,-0.498657,0.329928,-5.30329,4.37926,-4.91568,4.02181
-25.925,-6.3591,0.843062,-0.042213,-0.0284372,-0.0279251,0.00149339,-0.000266362,0.000301664,0.00154367,-0.000316637,0.165144,0.00767571,848,788,-0.485629,0.331162,-5.41719,4.22177,-5.03185,3.86857
-25.2438,-6.35138,0.84751,-0.0412943,-0.0282428,-0.0266195,0.00154972,-0.000291244,0.00030945,0.00160035,-0.000341868,0.162156,0.00783335,855,788,-0.473549,0.332376,-5.51917,4.07336,-5.14037,3.73044
-24.5613,-6.34214,0.847882,-0.0401842,-0.0276313,-0.0274937,0.00160479,-0.000316521,0.000313842,0.00165476,-0.000366487,0.157882,0.00779762,862,788,-0.464256,0.330897,-5.59181,3.91248,-5.2254,3.57731
-23.8772,-6.33114,0.842854,-0.0392018,-0.0268027,-0.028154,0.00165073,-0.00034043,0.000306639,0.00169688,-0.000386583,0.14939,0.00744055,869,788,-0.455836,0.320807,-5.63724,3.73975,-5.28167,3.40886
-23.1926,-6.31912,0.83799,-0.0381555,-0.0263235,-0.0290332,0.00169295,-0.000363727,0.000292221,0.00173366,-0.000404441,0.138435,0.00728055,876,788,-0.44717,0.313832,-5.67473,3.55079,-5.33093,3.2193
-22.5082,-6.30803,0.835582,-0.0366244,-0.0260013,-0.0297392,0.00174555,-0.000387057,0.000278557,0.00178133,-0.000422841,0.127763,0.00752511,883,788,-0.433191,0.311142,-5.71036,3.37017,-5.38291,3.03982
-21.8224,-6.2974,0.829148,-0.0349511,-0.0258043,-0.0311951,0.00180881,-0.000413959,0.000269356,0.00184099,-0.000446134,0.118888,0.00781567,890,788,-0.419446,0.314224,-5.72093,3.21432,-5.4124,2.88561
-21.1338,-6.28606,0.811654,-0.0335918,-0.0257511,-0.0345562,0.00187528,-0.000446268,0.000265238,0.00190519,-0.000476187,0.112322,0.00781633,897,788,-0.41313,0.320091,-5.68138,3.09421,-5.39171,2.7597
-20.4425,-6.2715,0.78477,-0.031855,-0.0251422,-0.0376226,0.00193895,-0.000487444,0.000268457,0.00196829,-0.000516792,0.108886,0.00766876,904,788,-0.402574,0.322307,-5.59347,2.93574,-5.32602,2.60426
-19.7528,-6.25812,0.76758,-0.030102,-0.0245733,-0.0399641,0.00199557,-0.000541884,0.000279174,0.00202593,-0.000572236,0.108295,0.00762511,911,788,-0.390307,0.321673,-5.53731,2.76536,-5.291,2.43597
-19.0668,-6.24748,0.768638,-0.0288882,-0.0245547,-0.0422034,0.00204066,-0.000613146,0.00029496,0.00207305,-0.000645534,0.109368,0.00755518,918,788,-0.383227,0.323556,-5.55139,2.5901,-5.32043,2.25444
-18.38,-6.23819,0.768252,-0.0284413,-0.0247467,-0.0450483,0.00207667,-0.000701667,0.000310935,0.00211104,-0.000736039,0.110099,0.00780133,925,788,-0.385293,0.322974,-5.56017,2.45772,-5.33771,2.10668
-17.6906,-6.22711,0.758435,-0.0278208,-0.024981,-0.0486152,0.00211482,-0.000802339,0.000330534,0.0021518,-0.000839322,0.111425,0.00803282,932,788,-0.387352,0.329311,-5.52162,2.32167,-5.31046,1.95864
-16.9989,-6.2141,0.740751,-0.0260497,-0.0245675,-0.053774,0.00215554,-0.00091286,0.000361298,0.00219751,-0.000954828,0.115641,0.00834491,939,788,-0.381675,0.336449,-5.43029,2.1686,-5.2446,1.80162
-16.3075,-6.20227,0.726522,-0.0238838,-0.0242202,-0.0591781,0.00219428,-0.00103506,0.000402146,0.0022436,-0.00108438,0.122046,0.00863578,946,788,-0.372739,0.349056,-5.34137,2.02373,-5.18534,1.65595
