 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-40.0163,-1.77456,0.59817,-0.0637758,-0.0206352,-0.02632,0.000710642,-0.000136414,0.000109177,0.000724487,-0.000150259,0.126144,0.00758463,701,739,-0.706137,0.246574,1.1258,8.87904,1.71758,8.60365
-39.3457,-1.7673,0.622625,-0.0634692,-0.0198144,-0.0284689,0.000706708,-0.000127344,9.38416e-05,0.000717136,-0.000137772,0.110669,0.00768928,708,739,-0.707108,0.244257,0.803406,8.66238,1.38823,8.39295
-38.672,-1.75741,0.631881,-0.0622487,-0.0199384,-0.028078,0.00068908,-0.000112078,8.67174e-05,0.000698359,-0.000121357,0.106595,0.00754717,715,739,-0.693649,0.243098,0.550554,8.46158,1.12452,8.18995
-37.9973,-1.74881,0.637233,-0.060912,-0.0209492,-0.0269054,0.000670033,-9.59392e-05,8.2376e-05,0.000678792,-0.000104698,0.105931,0.00726967,722,739,-0.67734,0.251156,0.318219,8.30945,0.881927,8.02997
-37.3229,-1.741,0.646737,-0.0599401,-0.0218419,-0.0257476,0.000651163,-8.12447e-05,8.3565e-05,0.000660577,-9.06581e-05,0.112176,0.00703076,729,739,-0.664806,0.254686,0.0730964,8.15936,0.630088,7.86972
-36.6504,-1.73525,0.667513,-0.0600366,-0.0214377,-0.0260883,0.000637894,-6.95319e-05,8.70162e-05,0.00064844,-8.00781e-05,0.120609,0.00720392,736,739,-0.666516,0.252207,-0.216425,7.99217,0.341338,7.70703
-35.9781,-1.72889,0.691677,-0.0599444,-0.0204757,-0.0274001,0.000636572,-6.02599e-05,8.66237e-05,0.000647179,-7.08667e-05,0.12184,0.00750577,743,739,-0.668264,0.244651,-0.507855,7.79663,0.0468028,7.51836
-35.3048,-1.72146,0.712352,-0.0593565,-0.0198037,-0.0279679,0.000647735,-5.18493e-05,8.07498e-05,0.000656934,-6.10489e-05,0.113438,0.00748705,750,739,-0.663458,0.242445,-0.775226,7.59098,-0.227144,7.32202
-34.6294,-1.71344,0.723951,-0.058463,-0.0201817,-0.0269052,0.000671251,-4.30888e-05,7.39667e-05,0.00067883,-5.06673e-05,0.102102,0.00739009,757,739,-0.652093,0.248282,-1.00126,7.41729,-0.459389,7.15082
-33.9518,-1.70517,0.725835,-0.0578031,-0.0209823,-0.0258281,0.000705503,-3.39533e-05,7.19507e-05,0.000712439,-4.08892e-05,0.0961011,0.0072686,764,739,-0.642914,0.252461,-1.18562,7.28858,-0.647586,7.01427
-33.2749,-1.69686,0.733298,-0.0573527,-0.0213326,-0.0255166,0.00075538,-2.78249e-05,7.32254e-05,0.000762167,-3.46123e-05,0.0924272,0.00722082,771,739,-0.637433,0.248169,-1.38467,7.13948,-0.85008,6.85481
-32.5979,-1.68696,0.742645,-0.0571507,-0.0207698,-0.0261506,0.000823131,-2.50718e-05,7.25427e-05,0.000829291,-3.12313e-05,0.0847054,0.00728725,778,739,-0.636593,0.235525,-1.58373,6.94369,-1.05209,6.65519
-31.9217,-1.67691,0.758261,-0.0568749,-0.0201613,-0.0262285,0.000902448,-2.75122e-05,6.45216e-05,0.000906903,-3.19674e-05,0.0689408,0.00731386,785,739,-0.633965,0.225722,-1.80011,6.71398,-1.27101,6.42771
-31.2451,-1.66746,0.773298,-0.0564498,-0.0198844,-0.0259383,0.000978688,-3.54585e-05,5.22921e-05,0.000981378,-3.81477e-05,0.0513811,0.00716117,792,739,-0.629088,0.22727,-2.00695,6.49309,-1.48105,6.21531
-30.5666,-1.65876,0.780424,-0.0560215,-0.0196591,-0.0265906,0.00104496,-4.98524e-05,4.11406e-05,0.00104651,-5.13961e-05,0.0375071,0.00729266,799,739,-0.626043,0.229084,-2.17511,6.32463,-1.65423,6.05074
-29.8867,-1.65018,0.782702,-0.0551372,-0.0197194,-0.0288113,0.00110413,-7.08944e-05,3.53725e-05,0.00110519,-7.19582e-05,0.0300674,0.00723581,806,739,-0.621423,0.233419,-2.31042,6.18859,-1.80193,5.90899
-29.2039,-1.63815,0.773066,-0.0542105,-0.0194836,-0.0319547,0.00115805,-9.81093e-05,3.49567e-05,0.00115902,-9.90814e-05,0.0277996,0.00730685,813,739,-0.61838,0.235588,-2.38945,6.02962,-1.89546,5.74445
-28.5212,-1.62526,0.765911,-0.0530383,-0.0190644,-0.033822,0.00120277,-0.000131026,3.65767e-05,0.00120377,-0.000132028,0.0273957,0.00714754,820,739,-0.610331,0.235397,-2.47031,5.83703,-1.99101,5.5528
-27.8395,-1.61293,0.766079,-0.0519468,-0.0181071,-0.0346441,0.0012323,-0.000167715,3.87573e-05,0.00123337,-0.000168787,0.0276553,0.0070045,827,739,-0.60117,0.230438,-2.57505,5.61655,-2.10775,5.34367
-27.1588,-1.60229,0.773126,-0.0511636,-0.0175341,-0.0341492,0.0012529,-0.000207068,4.28495e-05,0.00125415,-0.000208325,0.029316,0.00712688,834,739,-0.592358,0.226643,-2.70533,5.4048,-2.24454,5.14182
-26.4788,-1.59363,0.785218,-0.0503139,-0.017871,-0.0329374,0.00127774,-0.000246055,4.76498e-05,0.00127923,-0.000247543,0.0312297,0.00736898,841,739,-0.581085,0.227012,-2.84946,5.2256,-2.3945,4.96093
-25.796,-1.58389,0.785682,-0.0496729,-0.0181422,-0.0348455,0.00131562,-0.000282845,4.89388e-05,0.00131711,-0.000284342,0.030578,0.00763228,848,739,-0.578512,0.228987,-2.93817,5.08089,-2.49234,4.80503
-25.1137,-1.57514,0.79039,-0.04881,-0.0185601,-0.0363918,0.00136514,-0.000316645,4.43485e-05,0.00136631,-0.000317814,0.0263455,0.00783284,855,739,-0.572902,0.230656,-3.03488,4.94203,-2.59981,4.65304
-24.431,-1.56569,0.795543,-0.0482988,-0.0190348,-0.0374024,0.00141769,-0.000348698,3.41066e-05,0.00141835,-0.000349356,0.019299,0.00772036,862,739,-0.569836,0.236817,-3.13049,4.78161,-2.70156,4.48513
-23.7499,-1.55631,0.810294,-0.0471226,-0.0194541,-0.0361818,0.00146869,-0.000378149,2.55074e-05,0.00146904,-0.000378501,0.0138079,0.00713369,869,739,-0.555308,0.247818,-3.25304,4.56945,-2.83309,4.28047
-23.067,-1.54605,0.818134,-0.0459868,-0.0195491,-0.0351923,0.00152282,-0.000402162,2.14483e-05,0.00152306,-0.000402401,0.0111403,0.00685033,876,739,-0.541719,0.253261,-3.34143,4.36753,-2.93056,4.08615
-22.382,-1.53512,0.818781,-0.0447808,-0.0192797,-0.0356672,0.00158504,-0.000421615,1.72748e-05,0.00158519,-0.000421764,0.0086079,0.00706807,883,739,-0.530641,0.253382,-3.39136,4.18512,-2.99297,3.90746
-21.6964,-1.52507,0.818173,-0.0434923,-0.0178046,-0.0400922,0.00165507,-0.000435384,7.06806e-06,0.0016551,-0.000435407,0.00338106,0.00741742,890,739,-0.527694,0.242932,-3.42207,4.02823,-3.04379,3.75238
-21.0083,-1.51262,0.808504,-0.0421428,-0.016336,-0.0439033,0.00172485,-0.0004483,-1.46748e-05,0.00172495,-0.000448399,-0.00675239,0.00773019,897,739,-0.522932,0.234903,-3.41011,3.85416,-3.05146,3.58495
-20.3179,-1.49846,0.790652,-0.0409875,-0.0162028,-0.0456347,0.00177928,-0.000464501,-4.75283e-05,0.00178029,-0.000465507,-0.0211696,0.00807857,904,739,-0.515336,0.241847,-3.36445,3.68243,-3.01963,3.41604
-19.6272,-1.48471,0.773708,-0.0401903,-0.016831,-0.048244,0.00181572,-0.00048783,-8.30171e-05,0.00181871,-0.000490818,-0.0359766,0.00802008,911,739,-0.513153,0.253207,-3.31766,3.53062,-2.98422,3.2525
-18.9412,-1.4737,0.77985,-0.0394209,-0.0170301,-0.0543255,0.0018371,-0.000516436,-0.000114144,0.00184262,-0.000521959,-0.0483475,0.00785168,918,739,-0.519238,0.262324,-3.34831,3.34959,-3.03172,3.05228
-18.258,-1.46516,0.800175,-0.0379693,-0.0161718,-0.0616386,0.00185485,-0.000546564,-0.000146733,0.00186378,-0.000555497,-0.0608015,0.00766346,925,739,-0.521604,0.260098,-3.41868,3.15769,-3.12783,2.8463
-17.5735,-1.45638,0.816797,-0.0360867,-0.0153555,-0.0672796,0.00188415,-0.00057812,-0.000183746,0.00189779,-0.000591757,-0.0740778,0.00777294,932,739,-0.516006,0.258291,-3.46594,2.96988,-3.2024,2.65068
-16.883,-1.44221,0.809277,-0.0341383,-0.0155379,-0.0729148,0.00192651,-0.00061515,-0.000225293,0.00194633,-0.000634965,-0.0877283,0.00792811,939,739,-0.509662,0.272031,-3.41012,2.77396,-3.17413,2.44231
-16.1908,-1.42756,0.796101,-0.0324857,-0.0162809,-0.0785984,0.00197301,-0.000662971,-0.000264908,0.00199937,-0.00068933,-0.0991755,0.0082002,946,739,-0.506444,0.291927,-3.3282,2.59705,-3.11653,2.24752
-15.4976,-1.41349,0.781208,-0.0312286,-0.0169067,-0.0833722,0.00201013,-0.000722611,-0.000297447,0.00204213,-0.000754612,-0.107174,0.00874665,953,739,-0.505378,0.312964,-3.23815,2.43194,-3.04526,2.07184
-14.8036,-1.39953,0.764692,-0.0303764,-0.0178552,-0.0850263,0.00204574,-0.000795841,-0.000333383,0.00208433,-0.00083443,-0.115238,0.00947013,960,739,-0.501197,0.332036,-3.1437,2.27238,-2.96047,1.90563
-14.1097,-1.38724,0.750607,-0.0296776,-0.0182902,-0.0884054,0.0020888,-0.000880123,-0.00038038,0.00213676,-0.000928083,-0.125422,0.0101732,967,739,-0.502844,0.351412,-3.05098,2.13357,-2.87851,1.76405
-13.4167,-1.37393,0.742754,-0.0289071,-0.0182195,-0.0927969,0.0021231,-0.000973019,-0.000445607,0.00218596,-0.00103588,-0.140136,0.00983215,974,739,-0.506363,0.365082,-2.97216,1.94896,-2.81279,1.57719
-12.7222,-1.35975,0.730504,-0.0273141,-0.0179656,-0.10014,0.00212369,-0.0010728,-0.000528543,0.00220882,-0.00115793,-0.15969,0.00944305,981,739,-0.508616,0.374587,-2.85585,1.77709,-2.72232,1.39072
-12.0266,-1.34611,0.715943,-0.0253832,-0.0178922,-0.108542,0.00208621,-0.0011787,-0.000627036,0.0022025,-0.00129498,-0.183365,0.00898624,988,739,-0.510117,0.387236,-2.71876,1.63084,-2.61582,1.22505
-11.3295,-1.33183,0.697566,-0.0228352,-0.0181131,-0.11761,0.00202166,-0.00128755,-0.000743367,0.00218098,-0.00144687,-0.211124,0.0086961,995,739,-0.50706,0.3992,-2.55219,1.49663,-2.48687,1.06212
-10.6328,-1.31705,0.682679,-0.020828,-0.0179522,-0.130118,0.0019327,-0.00139706,-0.000872714,0.00214757,-0.00161192,-0.241406,0.00869691,1002,739,-0.518174,0.417563,-2.39225,1.33829,-2.36377,0.875517
-9.93559,-1.30194,0.66826,-0.0199651,-0.0176196,-0.143202,0.00181628,-0.001505,-0.00101246,0.00210058,-0.0017893,-0.273753,0.00902282,1009,739,-0.542703,0.441466,-2.23778,1.16501,-2.23493,0.680924
-9.239,-1.2875,0.658458,-0.0189464,-0.0180332,-0.153892,0.00165648,-0.00160988,-0.00117658,0.00203617,-0.00198956,-0.312151,0.0093117,1016,739,-0.560012,0.472319,-2.09639,0.985779,-2.11686,0.481741
-8.54222,-1.27349,0.6499,-0.0177367,-0.0180169,-0.164549,0.00144691,-0.00171158,-0.00137007,0.00195838,-0.00222305,-0.357297,0.00999448,1023,739,-0.575786,0.503318,-1.95105,0.801954,-1.99641,0.286935
-7.84276,-1.25878,0.632538,-0.0169116,-0.0184227,-0.174202,0.00118519,-0.0018151,-0.0015867,0.00186863,-0.00249854,-0.406715,0.0107293,1030,739,-0.592997,0.527977,-1.76937,0.650576,-1.83411,0.113694
-7.14054,-1.24291,0.606234,-0.0166847,-0.0197831,-0.18439,0.000841871,-0.00191396,-0.00181983,0.00174659,-0.00281869,-0.461362,0.0103024,1037,739,-0.617419,0.557929,-1.55077,0.528345,-1.62913,-0.0466011
-6.43864,-1.22759,0.583492,-0.0170507,-0.021685,-0.195785,0.00038328,-0.00199841,-0.00205485,0.00156741,-0.00318254,-0.522783,0.00995102,1044,739,-0.650796,0.589121,-1.34345,0.417602,-1.43074,-0.209841
-5.73833,-1.2122,0.56951,-0.0172299,-0.0226034,-0.209087,-0.000204219,-0.00205849,-0.00228071,0.0013306,-0.0035933,-0.592345,0.00996155,1051,739,-0.687669,0.616394,-1.15835,0.262779,-1.25879,-0.408759
-5.04036,-1.19794,0.567004,-0.0169337,-0.0226999,-0.226233,-0.000898706,-0.00209411,-0.00247942,0.00105404,-0.00404685,-0.667123,0.00982104,1058,739,-0.730068,0.647533,-1.00115,0.079989,-1.12443,-0.630467
-4.34141,-1.18434,0.562427,-0.0171795,-0.0229151,-0.241892,-0.0016853,-0.00210662,-0.00262043,0.000732924,-0.00452484,-0.745288,0.00963139,1065,739,-0.774598,0.681139,-0.836708,-0.0864288,-0.974918,-0.829695
-3.64254,-1.17186,0.560068,-0.0193866,-0.0247801,-0.254241,-0.0025552,-0.00210387,-0.00267862,0.000358576,-0.00501765,-0.827422,0.00952237,1072,739,-0.83023,0.722397,-0.699076,-0.226256,-0.827099,-1.01481
-2.94409,-1.15999,0.561311,-0.022265,-0.0275683,-0.264075,-0.0034568,-0.00209245,-0.00264101,-4.69382e-05,-0.00550232,-0.911786,0.00965702,1079,739,-0.886184,0.769845,-0.578864,-0.365088,-0.686103,-1.20131
-2.24611,-1.14909,0.566238,-0.0250059,-0.0303314,-0.27236,-0.00432718,-0.00207613,-0.00250575,-0.000454735,-0.00594858,-0.996484,0.00980425,1086,739,-0.937067,0.818639,-0.466883,-0.506343,-0.55244,-1.38228
-1.54624,-1.13771,0.565762,-0.029579,-0.0306028,-0.277242,-0.00510724,-0.00205559,-0.00227221,-0.000844435,-0.0063184,-1.08107,0.0103157,1093,739,-0.998488,0.835831,-0.349162,-0.668039,-0.390067,-1.5511
-0.845434,-1.12583,0.563713,-0.0357653,-0.0306187,-0.278723,-0.0057445,-0.00203321,-0.00194817,-0.00119835,-0.00657935,-1.16594,0.0107817,1100,739,-1.06732,0.838745,-0.238202,-0.837365,-0.213839,-1.72304
-0.146838,-1.11591,0.571932,-0.0426412,-0.03131,-0.27873,-0.00619269,-0.00200953,-0.00155857,-0.00149269,-0.00670953,-1.2506,0.011277,1107,739,-1.13893,0.844295,-0.169751,-1.00259,-0.0710185,-1.89604
0.546752,-1.10883,0.600891,-0.0477665,-0.0309492,-0.280991,-0.0064026,-0.00198646,-0.00113698,-0.00171092,-0.00667814,-1.33304,0.0113444,1114,739,-1.19924,0.8431,-0.155162,-1.198,-0.00283195,-2.09385
1.2382,-1.10362,0.639398,-0.05295,-0.0303966,-0.281004,-0.00634848,-0.0019628,-0.000704175,-0.00185251,-0.00645877,-1.41543,0.0118272,1121,739,-1.25438,0.840442,-0.174614,-1.40474,0.034663,-2.29162
1.93286,-1.09569,0.667721,-0.0591595,-0.027908,-0.274979,-0.00607283,-0.00193935,-0.000279265,-0.00192057,-0.00609161,-1.50364,0.0112896,1128,739,-1.30438,0.804083,-0.163099,-1.65498,0.120589,-2.50332
2.62976,-1.08687,0.689329,-0.0641002,-0.0255391,-0.265565,-0.00563484,-0.00190894,0.000109719,-0.00190572,-0.00563806,1.54138,0.011341,1135,739,-1.33235,0.752249,-0.108286,-1.89116,0.240578,-2.70547
3.32746,-1.0787,0.709581,-0.0682767,-0.0238599,-0.25172,-0.00505095,-0.0018698,0.00043703,-0.00181085,-0.0051099,1.43672,0.0111704,1142,739,-1.34043,0.700963,-0.0382838,-2.11247,0.373,-2.88867
4.02472,-1.0722,0.732909,-0.0711516,-0.0231803,-0.237244,-0.00435018,-0.00182028,0.00068181,-0.00164824,-0.00452223,1.32362,0.0114745,1149,739,-1.33315,0.658408,0.039229,-2.30288,0.500078,-3.05003
4.7216,-1.06602,0.759351,-0.074711,-0.0228654,-0.222882,-0.00359448,-0.00175557,0.000837536,-0.00143129,-0.00391876,1.20139,0.0115349,1156,739,-1.33267,0.635679,0.105194,-2.51065,0.622327,-3.21669
5.41734,-1.06031,0.791641,-0.0778406,-0.0225007,-0.211173,-0.00287505,-0.00166705,0.000909803,-0.00117901,-0.00336309,1.07843,0.0113046,1163,739,-1.3347,0.618258,0.163288,-2.72766,0.729013,-3.39688
6.11347,-1.05436,0.824171,-0.0791597,-0.0224192,-0.200836,-0.00224799,-0.00154875,0.000921866,-0.000912437,-0.00288431,0.966645,0.0114695,1170,739,-1.32204,0.607337,0.248353,-2.94503,0.842364,-3.58234
6.81048,-1.04636,0.855466,-0.0789348,-0.0223108,-0.190887,-0.00170958,-0.00140218,0.000899478,-0.000643365,-0.0024684,0.87002,0.0114056,1177,739,-1.29465,0.582583,0.363612,-3.18364,0.969097,-3.80395
7.51178,-1.03669,0.872998,-0.0804733,-0.0205693,-0.179982,-0.00125797,-0.00123867,0.000859543,-0.000388724,-0.00210792,0.79101,0.0111509,1184,739,-1.28235,0.535248,0.522459,-3.41484,1.158,-4.00365
8.2128,-1.02809,0.893134,-0.0821633,-0.0198884,-0.168598,-0.00088769,-0.00106944,0.000815738,-0.00015778,-0.00179935,0.729927,0.0110968,1191,739,-1.26965,0.502284,0.676057,-3.62904,1.34374,-4.19156
8.91501,-1.01846,0.910917,-0.0837128,-0.0185845,-0.159953,-0.00059876,-0.000904162,0.000773777,3.72399e-05,-0.00154016,0.687977,0.0104682,1198,739,-1.26301,0.46787,0.851788,-3.85463,1.5468,-4.39055
9.62172,-1.00698,0.91461,-0.0831729,-0.0193119,-0.148235,-0.000380721,-0.000749775,0.000738274,0.000195737,-0.00132623,0.662935,0.0102914,1205,739,-1.2262,0.449485,1.10934,-4.04771,1.81355,-4.57006
10.3271,-0.996757,0.924831,-0.0829351,-0.0204142,-0.137196,-0.000213855,-0.000613046,0.000702579,0.00031693,-0.00114383,0.647,0.00960171,1212,739,-1.19393,0.440803,1.34627,-4.24031,2.06175,-4.74969
11.0312,-0.987696,0.941051,-0.0840075,-0.021904,-0.122487,-9.40056e-05,-0.000495857,0.000666031,0.000400747,-0.00099061,0.638901,0.00950482,1219,739,-1.16397,0.430822,1.54983,-4.4385,2.29349,-4.92936
11.7297,-0.981834,0.978639,-0.0845629,-0.0213007,-0.11598,-6.60233e-06,-0.000397683,0.000626854,0.000454502,-0.000858787,0.634211,0.00952389,1226,739,-1.15229,0.411266,1.68968,-4.65714,2.44748,-5.12934
12.4332,-0.972615,1.00058,-0.0844883,-0.0197525,-0.108887,7.46367e-05,-0.000315641,0.000579406,0.000490882,-0.000731887,0.622968,0.00950321,1233,739,-1.13282,0.376095,1.90656,-4.88628,2.67212,-5.33404
13.1409,-0.960979,1.01002,-0.0837,-0.0184048,-0.102855,0.000155722,-0.000246232,0.000524798,0.00051671,-0.00060722,0.602532,0.00938244,1240,739,-1.10905,0.345987,2.18985,-5.11045,2.95468,-5.53703
13.855,-0.94629,0.999678,-0.0824173,-0.017764,-0.0982358,0.000209576,-0.000190006,0.000459628,0.000510958,-0.000491388,0.580378,0.0094622,1247,739,-1.084,0.327235,2.56668,-5.3081,3.32415,-5.72205
14.567,-0.932777,0.998394,-0.0821536,-0.0179313,-0.0918354,0.000219579,-0.000143688,0.000389744,0.000467936,-0.000392044,0.567345,0.00961099,1254,739,-1.06353,0.313552,2.90288,-5.51355,3.66521,-5.91896
15.2791,-0.919335,0.998601,-0.082342,-0.0182947,-0.0847487,0.000203395,-0.000107681,0.00032641,0.000409431,-0.000313717,0.563058,0.00954538,1261,739,-1.04538,0.305183,3.23565,-5.72704,4.00812,-6.11988
15.9927,-0.906407,0.995642,-0.0830168,-0.0195523,-0.0759044,0.00018803,-7.96374e-05,0.000272903,0.00035815,-0.000249757,0.557426,0.00934108,1268,739,-1.02648,0.306196,3.58191,-5.9153,4.37093,-6.29728
16.7065,-0.895291,0.993594,-0.0834498,-0.0203126,-0.0691161,0.000175227,-5.72685e-05,0.000217498,0.000305595,-0.000187636,0.539975,0.00904317,1275,739,-1.01108,0.304533,3.9361,-6.06948,4.73697,-6.44138
17.4178,-0.885896,1.00187,-0.0839113,-0.0205531,-0.0654339,0.000156629,-3.75881e-05,0.00015512,0.00024253,-0.000123489,0.505732,0.00887764,1282,739,-1.00491,0.295749,4.25919,-6.22088,5.06929,-6.59155
18.128,-0.875602,1.01582,-0.0840374,-0.0200086,-0.0628028,0.000139703,-1.73439e-05,0.000102141,0.000190015,-6.76565e-05,0.457694,0.00861138,1289,739,-0.998685,0.277519,4.573,-6.41453,5.3876,-6.78178
18.8436,-0.860821,1.01403,-0.0832249,-0.0199513,-0.0614075,0.000127102,2.05918e-06,6.57882e-05,0.000155339,-2.61774e-05,0.405426,0.0085425,1296,739,-0.986635,0.269661,4.96951,-6.63067,5.77789,-6.99895
19.5649,-0.843187,0.995738,-0.0825443,-0.020352,-0.0585503,0.000114447,1.60018e-05,4.4381e-05,0.000131501,-1.05176e-06,0.366858,0.00857638,1303,739,-0.97142,0.268938,5.4375,-6.84147,6.2424,-7.2071
20.287,-0.826434,0.976848,-0.0825581,-0.0208714,-0.0547505,9.60373e-05,2.0402e-05,2.99593e-05,0.000106466,9.97304e-06,0.334985,0.00858246,1310,739,-0.960051,0.26378,5.9075,-7.02861,6.71666,-7.39463
21.0066,-0.812064,0.968005,-0.0824777,-0.020964,-0.0516354,8.24577e-05,1.51238e-05,2.00657e-05,8.79838e-05,9.59767e-06,0.268739,0.00834458,1317,739,-0.949813,0.250945,6.34629,-7.20569,7.15797,-7.57377
21.7222,-0.799068,0.974306,-0.0822833,-0.0206278,-0.0473564,8.04105e-05,4.44446e-06,1.86739e-05,8.47527e-05,1.02278e-07,0.228467,0.00812311,1324,739,-0.935119,0.231352,6.73302,-7.42141,7.54681,-7.78504
22.4387,-0.784434,0.979413,-0.0820261,-0.0203205,-0.043571,8.24704e-05,-8.1066e-06,2.31085e-05,8.80253e-05,-1.36615e-05,0.235907,0.008497,1331,739,-0.921215,0.216065,7.13414,-7.66634,7.94907,-8.02383
23.1571,-0.771856,0.980102,-0.0815561,-0.0201648,-0.0433368,8.70277e-05,-2.05901e-05,2.83956e-05,9.40605e-05,-2.76229e-05,0.242785,0.00797633,1338,739,-0.915889,0.219555,7.56431,-7.85335,8.37543,-8.20329
23.8776,-0.760199,0.975796,-0.0812703,-0.0201162,-0.0441619,8.95382e-05,-3.24023e-05,3.36955e-05,9.82297e-05,-4.10938e-05,0.25244,0.00761751,1345,739,-0.915521,0.227947,8.02044,-8.00014,8.82882,-8.34395
24.6027,-0.746465,0.958707,-0.080939,-0.0201713,-0.0448711,9.70721e-05,-4.11514e-05,3.86423e-05,0.000107142,-5.12209e-05,0.254912,0.00740436,1352,739,-0.914309,0.236609,8.53632,-8.13579,9.34156,-8.47486
25.3336,-0.726808,0.926316,-0.0812286,-0.0202415,-0.0428056,0.000109555,-4.63287e-05,4.09357e-05,0.000119651,-5.64247e-05,0.241806,0.00750277,1359,739,-0.910515,0.228012,9.11526,-8.32228,9.92573,-8.66288
26.0637,-0.705835,0.898842,-0.081835,-0.0203931,-0.0396192,0.000110009,-4.39234e-05,3.94468e-05,0.000119529,-5.34433e-05,0.236807,0.00794706,1366,739,-0.906294,0.217564,9.67955,-8.55503,10.4992,-8.89612
26.7935,-0.685184,0.874842,-0.0819879,-0.0203095,-0.0379052,9.5098e-05,-3.18733e-05,3.44933e-05,0.000103863,-4.06387e-05,0.248852,0.00821346,1373,739,-0.902245,0.211338,10.2438,-8.79749,11.0668,-9.13607
27.5237,-0.666731,0.851051,-0.0813175,-0.0198611,-0.0381436,7.84364e-05,-1.14519e-05,3.03111e-05,8.77024e-05,-2.07179e-05,0.296674,0.00810152,1380,739,-0.896414,0.211835,10.8237,-9.00236,11.6403,-9.33235
28.257,-0.648199,0.819707,-0.0804758,-0.0193216,-0.0383702,5.55948e-05,1.25501e-05,2.07539e-05,6.39713e-05,4.17371e-06,0.383612,0.00754612,1387,739,-0.888992,0.215529,11.4431,-9.1832,12.2516,-9.49962
28.9884,-0.630556,0.796424,-0.0800964,-0.019472,-0.0362224,8.40796e-06,4.00734e-05,-3.77294e-06,4.05168e-05,7.96462e-06,-1.45383,0.00727538,1394,739,-0.878405,0.218746,12.0319,-9.37289,12.8386,-9.68056
29.7188,-0.612288,0.778555,-0.0805863,-0.0204178,-0.0328067,-5.77713e-05,6.78083e-05,-3.74238e-05,7.8115e-05,-6.8078e-05,-1.30205,0.00744306,1401,739,-0.871787,0.218872,12.598,-9.58198,13.4126,-9.89481
30.4511,-0.593672,0.757037,-0.0808245,-0.0211645,-0.0319531,-0.000121857,9.37145e-05,-7.1617e-05,0.000115338,-0.000143481,-1.27757,0.00748316,1408,739,-0.870684,0.220603,13.191,-9.77846,14.0091,-10.1009
31.1866,-0.574368,0.727744,-0.0817434,-0.0222644,-0.0309838,-0.000166708,0.000115469,-9.84752e-05,0.000146436,-0.000197676,-1.26612,0.00744823,1415,739,-0.87555,0.222528,13.816,-9.95093,14.6447,-10.2893
31.918,-0.557904,0.712846,-0.0822922,-0.0233118,-0.0306513,-0.000208538,0.000134054,-0.000117838,0.000170671,-0.000245156,-1.26951,0.00744283,1422,739,-0.878899,0.228311,14.3948,-10.1255,15.23,-10.4776
32.6505,-0.541631,0.696542,-0.0818111,-0.023119,-0.0316757,-0.000258779,0.000144823,-0.000139883,0.000188564,-0.00030252,-1.26773,0.00788281,1429,739,-0.877199,0.230684,14.9985,-10.3061,15.8287,-10.6559
33.3874,-0.522399,0.669554,-0.0806094,-0.0225092,-0.0323462,-0.000300703,0.000145086,-0.00016099,0.000197145,-0.000352762,-1.25804,0.00754854,1436,739,-0.867704,0.232834,15.6613,-10.5121,16.4792,-10.8502
34.1236,-0.503476,0.646717,-0.0803273,-0.0214513,-0.032583,-0.000321555,0.000134575,-0.000174093,0.000193429,-0.000380408,-1.2448,0.00750721,1443,739,-0.865851,0.225595,16.3058,-10.7291,17.1212,-11.0541
34.8589,-0.483176,0.629058,-0.081268,-0.0219471,-0.0290181,-0.000316034,0.000118103,-0.000171689,0.000177794,-0.000375725,-1.2362,0.00717375,1450,739,-0.863037,0.229802,16.924,-10.9888,17.7516,-11.3053
35.5985,-0.462064,0.600749,-0.0822369,-0.0224481,-0.0259396,-0.000295739,0.000102522,-0.000156302,0.000156538,-0.000349755,-1.23806,0.00773954,1457,739,-0.861876,0.231841,17.5927,-11.2177,18.4326,-11.5298
36.3434,-0.440285,0.558919,-0.0828396,-0.0230684,-0.0233873,-0.000267542,8.94375e-05,-0.000141639,0.000138808,-0.000316912,-1.2354,0.00800218,1464,739,-0.858602,0.228138,18.3277,-11.3957,19.1753,-11.7134
37.087,-0.419251,0.522907,-0.0828185,-0.02315,-0.0215668,-0.000237892,7.66765e-05,-0.000134491,0.000126337,-0.000287553,-1.21708,0.00828542,1471,739,-0.851917,0.222827,19.0541,-11.5874,19.9028,-11.9046
37.8295,-0.399003,0.492416,-0.0833437,-0.0235587,-0.0194914,-0.000210979,6.36266e-05,-0.00012871,0.000114521,-0.000261874,-1.19424,0.00920583,1478,739,-0.849417,0.217553,19.7607,-11.7793,20.6161,-12.1014
38.5717,-0.381105,0.464888,-0.0835155,-0.0247779,-0.0179367,-0.000187483,5.32576e-05,-0.000118218,0.000101602,-0.000235827,-1.18261,0.00925753,1485,739,-0.844838,0.222961,20.4663,-11.928,21.3245,-12.2627
39.3129,-0.363735,0.442036,-0.0832737,-0.0250669,-0.0190532,-0.000169238,4.77622e-05,-9.99645e-05,8.67923e-05,-0.000208268,-1.19856,0.00900588,1492,739,-0.845399,0.225831,21.1667,-12.0895,22.0222,-12.4314
