 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.279,-6.32614,0.762596,0.00290864,-0.0110116,-0.00917212,1.96322e-05,-1.48319e-05,1.16441e-05,2.31975e-05,-1.83972e-05,0.297124,0.00604279,1331,795,0.00543086,0.119482,6.0572,-7.01677,6.02075,-7.15491
23.0031,-6.31094,0.741749,0.00310105,-0.0110815,-0.00765162,1.24028e-05,-1.41094e-05,-2.68293e-06,1.26716e-05,-1.43782e-05,-0.0998471,0.00612733,1338,795,0.0117725,0.119259,6.57007,-7.18814,6.53288,-7.32221
23.723,-6.29985,0.736263,0.00302896,-0.0110357,-0.00763359,6.88714e-06,-9.81674e-06,-1.4096e-05,1.49197e-05,-1.78493e-05,-0.517954,0.00587108,1345,795,0.0110036,0.11934,7.02633,-7.33151,6.99007,-7.46444
24.4424,-6.29065,0.733881,0.00289528,-0.0110493,-0.00777542,2.62603e-06,-2.29903e-06,-2.21375e-05,2.24375e-05,-2.21105e-05,-0.730007,0.00590988,1352,795,0.00915657,0.121856,7.47675,-7.44853,7.44186,-7.57977
25.1673,-6.27712,0.716325,0.00276958,-0.0108304,-0.00699472,3.4332e-06,8.90949e-06,-2.5892e-05,3.22077e-05,-1.9865e-05,-0.838079,0.00600772,1359,795,0.0100738,0.122211,7.99674,-7.60112,7.96383,-7.72463
25.8943,-6.26095,0.695094,0.00269424,-0.0108433,-0.00563412,1.36709e-05,1.99658e-05,-2.52832e-05,4.22967e-05,-8.66001e-06,-0.847324,0.00645823,1366,795,0.0133964,0.12137,8.54085,-7.78885,8.50969,-7.90837
26.6187,-6.24618,0.683708,0.00233697,-0.0115297,-0.00300214,2.67073e-05,2.95561e-05,-2.19632e-05,5.0141e-05,6.12237e-06,-0.81778,0.00618369,1373,795,0.0182202,0.122199,9.04935,-7.97776,9.02382,-8.10031
27.3465,-6.22974,0.663774,0.00207453,-0.0124325,-0.000757158,3.72838e-05,3.76926e-05,-1.73116e-05,5.4801e-05,2.01754e-05,-0.791302,0.0060943,1380,795,0.0229489,0.124666,9.60187,-8.16342,9.5806,-8.29326
28.0766,-6.2139,0.638998,0.00201675,-0.0129204,-0.000155312,4.60502e-05,4.60511e-05,-1.3096e-05,5.91466e-05,3.29547e-05,-0.785415,0.00604545,1387,795,0.0244494,0.128153,10.1844,-8.32143,10.1642,-8.45531
28.8126,-6.19613,0.597861,0.00258089,-0.01289,-0.000697793,5.37436e-05,5.38863e-05,-8.34592e-06,6.21612e-05,4.54687e-05,-0.789675,0.00583374,1394,795,0.0282022,0.130736,10.848,-8.46159,10.8215,-8.59432
29.5515,-6.17669,0.55023,0.00309847,-0.0124551,-0.0018345,6.83707e-05,5.81759e-05,-5.13472e-08,6.8371e-05,5.81756e-05,-0.00503639,0.00614055,1401,795,0.0295315,0.124955,11.5459,-8.60805,11.5134,-8.74195
30.2865,-6.15924,0.516962,0.00312562,-0.0117925,-0.0032918,8.70737e-05,5.62633e-05,7.69131e-06,8.8887e-05,5.445e-05,0.23153,0.00640125,1408,795,0.0250795,0.110032,12.1894,-8.76259,12.1554,-8.90321
31.0199,-6.14321,0.490699,0.00295831,-0.0113713,-0.00462452,9.46641e-05,4.62125e-05,9.84529e-06,9.65882e-05,4.42883e-05,0.193004,0.00654085,1415,795,0.0191668,0.100279,12.8101,-8.91495,12.777,-9.06159
31.7558,-6.1269,0.458834,0.0029947,-0.0109888,-0.00698464,8.68288e-05,2.98164e-05,1.11074e-05,8.89163e-05,2.77288e-05,0.185775,0.00661957,1422,795,0.0119238,0.0969049,13.4638,-9.05336,13.4289,-9.20439
32.4936,-6.11208,0.423263,0.00312116,-0.0116095,-0.00653988,6.36399e-05,1.02757e-05,1.33259e-05,6.67825e-05,7.13313e-06,0.231596,0.00618479,1429,795,0.0146746,0.106272,14.1385,-9.15038,14.1027,-9.30289
33.2267,-6.09833,0.403796,0.00361976,-0.0120975,-0.00578926,2.93306e-05,-1.19944e-05,1.03557e-05,3.17804e-05,-1.44443e-05,0.232297,0.00577009,1436,795,0.0219068,0.115936,14.7606,-9.28989,14.7203,-9.4399
33.9563,-6.08292,0.397881,0.00371265,-0.0126923,-0.0036471,-6.637e-06,-3.38781e-05,-2.9784e-06,-6.31516e-06,-3.41999e-05,-0.10764,0.00531787,1443,795,0.0297454,0.121767,15.3332,-9.51199,15.2932,-9.66021
34.689,-6.06591,0.384702,0.00326444,-0.0121938,-0.00213698,-3.94282e-05,-5.43117e-05,-2.08871e-05,-2.46967e-05,-6.90432e-05,-0.614267,0.0057048,1450,795,0.0299355,0.118165,15.9382,-9.74853,15.9037,-9.88464
35.4238,-6.05095,0.366622,0.00329165,-0.0115242,-0.00340354,-6.52037e-05,-7.18001e-05,-3.67714e-05,-3.15829e-05,-0.000105421,-0.740671,0.00625405,1457,795,0.0258726,0.10971,16.5761,-9.91382,16.5405,-10.0495
36.1636,-6.03484,0.336154,0.00330291,-0.0109411,-0.00454528,-8.64879e-05,-8.8517e-05,-5.05009e-05,-3.69914e-05,-0.000138014,-0.775355,0.00645888,1464,795,0.0220878,0.0999816,17.2714,-10.0527,17.2351,-10.1905
36.9051,-6.0185,0.302723,0.00320806,-0.011085,-0.00433225,-0.000108216,-0.000100833,-5.94723e-05,-4.49375e-05,-0.000164111,-0.816393,0.00652764,1471,795,0.0219346,0.0958315,17.9848,-10.1807,17.9497,-10.3244
37.6469,-5.99917,0.271285,0.00254891,-0.0112555,-0.00192023,-0.000125741,-0.00010976,-6.06387e-05,-5.65877e-05,-0.000178914,-0.85091,0.00663306,1478,795,0.0234236,0.0946672,18.6932,-10.3858,18.6661,-10.525
38.388,-5.98064,0.243789,0.00219167,-0.0113376,-0.000437644,-0.000139743,-0.000114269,-5.52533e-05,-7.03037e-05,-0.000183709,-0.89868,0.00710497,1485,795,0.0248014,0.0951436,19.3974,-10.5888,19.3745,-10.7236
39.1285,-5.96523,0.219772,0.00239052,-0.0117922,2.0288e-05,-0.000149445,-0.000116473,-4.7859e-05,-8.23399e-05,-0.000183578,-0.951272,0.00733003,1492,795,0.0283373,0.10316,20.1003,-10.7385,20.0756,-10.8728
39.8702,-5.94988,0.194433,0.00249265,-0.0122624,0.00121661,-0.000151195,-0.000116584,-4.43009e-05,-8.63286e-05,-0.000181451,-0.971601,0.00735603,1499,795,0.0333525,0.112016,20.8152,-10.8846,20.79,-11.0151
40.6131,-5.93404,0.167923,0.00247716,-0.0125828,0.00221042,-0.000153757,-0.000114116,-4.58008e-05,-8.4031e-05,-0.000183842,-0.989608,0.00715869,1506,795,0.0365273,0.120676,21.542,-11.0379,21.5174,-11.1627
41.355,-5.91794,0.146479,0.00231231,-0.0127679,0.000944839,-0.000154418,-0.000107774,-4.86757e-05,-7.71218e-05,-0.000185071,-1.00881,0.00708472,1513,795,0.0309662,0.119452,22.2565,-11.1993,22.233,-11.3336
42.0999,-5.90055,0.118487,0.0021893,-0.0127313,-0.000585282,-0.000142083,-9.92251e-05,-4.90007e-05,-6.71724e-05,-0.000174135,-0.991526,0.00716802,1520,795,0.024819,0.115436,23.0063,-11.3622,22.9834,-11.5052
42.8467,-5.88389,0.0872777,0.00166441,-0.0120014,-0.000473033,-0.000118091,-8.93355e-05,-4.99626e-05,-5.17229e-05,-0.000155703,-0.925496,0.00743033,1527,795,0.0198493,0.108881,23.7717,-11.5154,23.7543,-11.6497
43.5954,-5.86636,0.0531115,0.000744199,-0.0109648,0.00116139,-9.26359e-05,-7.9585e-05,-5.37498e-05,-3.1966e-05,-0.000140255,-0.845805,0.00754314,1534,795,0.0160886,0.0939764,24.553,-11.6781,24.5456,-11.8002
44.3375,-5.85026,0.039664,0.000162999,-0.0100583,0.00165465,-6.68563e-05,-6.91059e-05,-5.95459e-05,-8.42462e-06,-0.000127538,-0.775954,0.00780234,1541,795,0.0118524,0.0821898,25.2633,-11.8851,25.2621,-11.9987
45.0797,-5.83409,0.0278434,0.000778928,-0.0102186,-0.000292358,-2.82949e-05,-5.73326e-05,-6.77591e-05,2.64834e-05,-0.000112111,-0.679858,0.00807269,1548,795,0.0113735,0.0808312,25.9886,-12.0791,25.9803,-12.2044
45.8244,-5.82099,0.0108366,0.00137186,-0.0109952,0.000330296,2.70336e-05,-4.58349e-05,-7.91009e-05,7.76878e-05,-9.64891e-05,-0.569579,0.00744643,1555,795,0.0193939,0.0919214,26.7398,-12.2015,26.7255,-12.3292
46.5687,-5.80938,-0.00354932,0.00184295,-0.0119511,0.00192854,9.36089e-05,-2.27101e-05,-8.42018e-05,0.000137785,-6.68857e-05,-0.483165,0.00712975,1562,795,0.029577,0.107538,27.4863,-12.3085,27.4677,-12.4341
47.3166,-5.79584,-0.0255641,0.001892,-0.0124163,0.00212641,0.000177049,3.28904e-06,-8.39034e-05,0.000210949,-3.06114e-05,-0.383985,0.00620392,1569,795,0.0308744,0.117571,28.2686,-12.4238,28.2494,-12.5481
48.0729,-5.77424,-0.0676769,0.00199324,-0.012055,-0.00176376,0.000274595,3.04989e-05,-7.28341e-05,0.000294676,1.04184e-05,-0.269019,0.00649608,1576,795,0.0185754,0.114594,29.1449,-12.6119,29.1236,-12.7462
48.8336,-5.75024,-0.119074,0.00187679,-0.0120466,-0.00303629,0.000376421,5.3975e-05,-4.70695e-05,0.000383151,4.72445e-05,-0.142029,0.00719171,1583,795,0.0132261,0.109132,30.0647,-12.8128,30.0443,-12.9568
49.5937,-5.72688,-0.166752,0.00200562,-0.011924,-0.00423687,0.00047303,7.29416e-05,-5.62533e-06,0.000473109,7.28625e-05,-0.0140565,0.00724457,1590,795,0.0101526,0.117589,30.98,-13.0302,30.958,-13.1679
50.3475,-5.7079,-0.195403,0.00288121,-0.0121493,-0.00500717,0.00056712,9.27617e-05,4.03236e-05,0.000570523,8.93583e-05,0.0842016,0.0072036,1597,795,0.0157491,0.12705,31.8331,-13.2268,31.8021,-13.3628
51.1021,-5.68852,-0.224006,0.00407867,-0.0120202,-0.00705436,0.000680982,0.000123234,7.41795e-05,0.00069068,0.000113537,0.129988,0.00811482,1604,795,0.0198235,0.132625,32.6983,-13.4293,32.6544,-13.5649
-41.4917,-7.88118,0.650428,-0.000946541,-0.0129313,-0.0171343,9.74707e-05,-4.23866e-05,0.000164287,0.000206092,-0.000151008,0.584188,0.00617727,687,802,-0.0384907,0.166062,-0.879996,7.14545,-0.901764,6.98281
-40.8242,-7.87849,0.679529,-0.00125942,-0.0125877,-0.0177961,0.000127663,-4.55023e-05,0.00013772,0.000203756,-0.000121595,0.504775,0.00657706,694,802,-0.0432493,0.165536,-1.24702,7.0037,-1.26684,6.84517
-40.1572,-7.8759,0.712742,-0.00148476,-0.012178,-0.0199787,0.000144181,-5.68398e-05,0.00012367,0.000203033,-0.000115692,0.44417,0.00672251,701,802,-0.0499946,0.172492,-1.61912,6.84526,-1.64088,6.69415
-39.4898,-7.87257,0.74631,-0.0015088,-0.0116321,-0.0214456,0.000145052,-6.90573e-05,0.000117692,0.000197095,-0.000121101,0.416347,0.00670692,708,802,-0.0533879,0.175495,-1.98494,6.66906,-2.00923,6.52683
-38.8182,-7.8653,0.758237,-0.0011655,-0.0114122,-0.0214977,0.000133562,-7.78898e-05,0.000117453,0.000185865,-0.000130193,0.418946,0.00660885,715,802,-0.0502272,0.174128,-2.259,6.49976,-2.28664,6.36043
-38.1438,-7.85428,0.756861,-0.000944999,-0.0113341,-0.02006,0.000114995,-8.45639e-05,0.000116644,0.000168714,-0.000138283,0.431582,0.00635826,722,802,-0.0454451,0.166076,-2.47794,6.30779,-2.50481,6.16729
-37.4701,-7.84661,0.761575,-0.00108098,-0.0110547,-0.0195867,9.27476e-05,-8.90984e-05,0.00011405,0.000147682,-0.000144032,0.448875,0.006138,729,802,-0.0462304,0.159974,-2.71636,6.15999,-2.74079,6.02078
-36.7978,-7.84198,0.774857,-0.00114544,-0.0107254,-0.0189486,6.93465e-05,-8.64766e-05,0.000107808,0.000124449,-0.000141579,0.472502,0.00617697,736,802,-0.0459628,0.153725,-2.98152,6.04135,-3.00393,5.90498
-36.1264,-7.83915,0.795495,-0.00104857,-0.0107101,-0.0175125,4.96276e-05,-7.91141e-05,9.82778e-05,0.000102739,-0.000132226,0.495461,0.00636343,743,802,-0.0423945,0.149213,-3.26869,5.93411,-3.28909,5.79889
-35.4551,-7.83651,0.817625,-0.000697656,-0.0110194,-0.0156851,3.28638e-05,-6.93257e-05,8.69365e-05,8.26087e-05,-0.000119071,0.519726,0.00629735,750,802,-0.0353311,0.148238,-3.55303,5.82703,-3.57319,5.69134
-34.7797,-7.82842,0.820781,-0.000457698,-0.0109303,-0.0144846,2.15076e-05,-5.87003e-05,7.28162e-05,6.45332e-05,-0.000101726,0.533686,0.00600597,757,802,-0.0306763,0.143186,-3.75528,5.67784,-3.77544,5.54334
-34.1043,-7.82015,0.826221,-0.000599161,-0.010568,-0.0155764,1.50418e-05,-4.72356e-05,5.57393e-05,4.77505e-05,-7.99443e-05,0.530669,0.00578113,764,802,-0.0345348,0.140661,-3.95866,5.51698,-3.97939,5.38329
-33.4269,-7.80996,0.823436,-0.000646856,-0.0102012,-0.0170315,1.52647e-05,-3.52219e-05,3.92029e-05,3.66486e-05,-5.66057e-05,0.499355,0.00582797,771,802,-0.0381755,0.138939,-4.12111,5.34864,-4.14404,5.21527
-32.7514,-7.80151,0.832485,-0.000762125,-0.0104209,-0.017678,2.07877e-05,-2.58398e-05,2.77203e-05,3.36947e-05,-3.87468e-05,0.435765,0.00622441,778,802,-0.0408334,0.144976,-4.32508,5.17263,-4.34777,5.03849
-32.0751,-7.79412,0.839586,-0.000684402,-0.0106763,-0.0173403,2.53667e-05,-1.84258e-05,2.41285e-05,3.60531e-05,-2.91122e-05,0.41693,0.00611312,785,802,-0.0395011,0.147299,-4.51502,5.02707,-4.53756,4.8913
-31.3995,-7.78799,0.85159,-0.00069752,-0.0110941,-0.016214,2.8989e-05,-1.40313e-05,2.58869e-05,4.11362e-05,-2.61785e-05,0.438739,0.00592271,792,802,-0.0374763,0.151282,-4.7197,4.88815,-4.73973,4.75212
-30.7234,-7.78177,0.862835,-0.000715671,-0.0111093,-0.0166637,3.20205e-05,-1.23425e-05,3.16125e-05,4.84572e-05,-2.87792e-05,0.479476,0.00519111,799,802,-0.0387419,0.1501,-4.91146,4.75342,-4.93198,4.61414
-30.0462,-7.7756,0.870921,-0.00093636,-0.0110169,-0.0170688,3.3845e-05,-1.39691e-05,3.96518e-05,5.62393e-05,-3.63634e-05,0.514115,0.00495096,806,802,-0.0420535,0.14887,-5.08628,4.62982,-5.10514,4.48968
-29.3688,-7.76912,0.879803,-0.000846117,-0.01116,-0.0170384,3.43043e-05,-1.72852e-05,4.81e-05,6.30896e-05,-4.60705e-05,0.539276,0.00502118,813,802,-0.0412086,0.148977,-5.2547,4.49884,-5.2742,4.356
-28.6862,-7.75851,0.865318,-0.000707249,-0.0112997,-0.0171694,3.1991e-05,-2.09235e-05,5.77954e-05,6.90971e-05,-5.80296e-05,0.570748,0.0050364,820,802,-0.0401994,0.149624,-5.32372,4.37155,-5.34461,4.226
-28.0039,-7.74786,0.854387,-0.000714173,-0.0112738,-0.01745,2.67027e-05,-2.28693e-05,6.69731e-05,7.33292e-05,-6.94958e-05,0.608169,0.00501807,827,802,-0.0410727,0.151167,-5.40044,4.22677,-5.42153,4.08231
-27.3202,-7.7362,0.839157,-0.00108706,-0.0111553,-0.0177045,1.82693e-05,-2.31924e-05,7.17161e-05,7.21908e-05,-7.71139e-05,0.644699,0.00517497,834,802,-0.0456901,0.152131,-5.45678,4.07613,-5.47433,3.93415
-26.6383,-7.72592,0.83505,-0.00132577,-0.0107383,-0.0182349,8.30403e-06,-2.00554e-05,6.8344e-05,6.39238e-05,-7.56752e-05,0.683111,0.00538952,841,802,-0.0495546,0.146963,-5.5474,3.91336,-5.56338,3.77273
-25.9565,-7.71655,0.833027,-0.00134458,-0.0105306,-0.0176975,3.252e-06,-1.41472e-05,5.78868e-05,5.30892e-05,-6.39845e-05,0.710813,0.00553728,848,802,-0.0488469,0.14222,-5.63903,3.7617,-5.65375,3.62261
-25.2742,-7.70677,0.831261,-0.00116457,-0.0102626,-0.0170406,5.24313e-06,-4.18711e-06,4.56572e-05,4.6428e-05,-4.5372e-05,0.733944,0.00549572,855,802,-0.0458576,0.138054,-5.72255,3.59881,-5.7378,3.46349
-24.5873,-7.69411,0.809696,-0.000869838,-0.0102728,-0.0161024,9.8199e-06,8.71028e-06,3.34194e-05,4.26891e-05,-2.41589e-05,0.777098,0.00538181,862,802,-0.0410096,0.137464,-5.72074,3.4529,-5.73713,3.32032
-23.902,-7.68295,0.7975,-0.000623547,-0.0105211,-0.0154635,1.45176e-05,2.27092e-05,1.71566e-05,3.62522e-05,9.74642e-07,0.90257,0.00515089,869,802,-0.037232,0.140532,-5.74849,3.30509,-5.76604,3.17294
-23.2166,-7.67213,0.78754,-0.000283049,-0.0107344,-0.0147967,2.27046e-05,3.71443e-05,-3.83145e-06,3.80979e-05,2.17509e-05,-1.32685,0.00497233,876,802,-0.0324243,0.143288,-5.77693,3.15559,-5.79653,3.0244
-22.5343,-7.66352,0.793693,-0.000312087,-0.010973,-0.0137787,3.73002e-05,5.0542e-05,-2.7489e-05,7.21962e-05,1.5646e-05,-0.903576,0.00465638,883,802,-0.0306128,0.145907,-5.86562,2.99046,-5.88296,2.86086
-21.8493,-7.65444,0.789815,-0.000550033,-0.0113334,-0.0122098,5.44019e-05,6.18811e-05,-5.10801e-05,0.000109358,6.92472e-06,-0.821938,0.00503517,890,802,-0.0296973,0.152259,-5.91131,2.85048,-5.92334,2.72593
-21.1621,-7.64262,0.777553,-0.000739703,-0.0116344,-0.011779,6.76903e-05,6.97024e-05,-6.73896e-05,0.000136093,1.29921e-06,-0.792862,0.00511023,897,802,-0.0307448,0.156037,-5.91374,2.69189,-5.92288,2.56664
-20.473,-7.62945,0.759474,-0.000736965,-0.0117349,-0.0120399,7.62951e-05,7.3053e-05,-7.45747e-05,0.000149266,8.17599e-08,-0.774531,0.00497971,904,802,-0.0313901,0.157074,-5.88262,2.52929,-5.89209,2.40207
-19.7853,-7.61747,0.749762,-0.000537995,-0.0115038,-0.0130247,7.91629e-05,7.19619e-05,-7.55399e-05,0.000151188,-6.31917e-08,-0.761584,0.00477791,911,802,-0.0317349,0.15406,-5.87385,2.35974,-5.88689,2.23051
-19.0984,-7.60747,0.745555,-0.000241301,-0.0111316,-0.014398,7.58458e-05,6.58263e-05,-7.39733e-05,0.000144979,-3.3067e-06,-0.751588,0.00489531,918,802,-0.0320471,0.152096,-5.87843,2.20819,-5.89665,2.07941
-18.4092,-7.59616,0.733219,-2.10106e-05,-0.0113476,-0.0143073,6.90494e-05,5.43063e-05,-7.21924e-05,0.000134246,-1.08899e-05,-0.73452,0.00497591,925,802,-0.0296725,0.152029,-5.84703,2.06542,-5.86713,1.93246
-17.7178,-7.5832,0.713392,0.000155617,-0.011747,-0.0137004,6.13185e-05,3.7006e-05,-6.73244e-05,0.000117575,-1.92508e-05,-0.696079,0.00473305,932,802,-0.0265087,0.152675,-5.77984,1.91847,-5.80057,1.78032
-17.024,-7.56913,0.685631,0.000351458,-0.0124954,-0.011196,5.69288e-05,1.61362e-05,-5.76994e-05,9.77307e-05,-2.46658e-05,-0.615507,0.0042854,939,802,-0.0186465,0.150781,-5.67697,1.78181,-5.69549,1.63581
-16.3304,-7.55613,0.660681,0.000527616,-0.0130222,-0.0085047,5.47778e-05,-6.28668e-06,-4.47858e-05,7.84487e-05,-2.99576e-05,-0.486216,0.00398289,946,802,-0.0105724,0.148298,-5.57853,1.6522,-5.59444,1.50304
-15.6388,-7.54587,0.646646,0.000321577,-0.013022,-0.0064112,4.76946e-05,-2.6939e-05,-3.4885e-05,6.14612e-05,-4.07055e-05,-0.375865,0.00425788,953,802,-0.00790608,0.146161,-5.51909,1.52918,-5.52959,1.38579
-14.9445,-7.53378,0.623205,0.000263838,-0.012548,-0.00689359,3.48941e-05,-4.58523e-05,-3.25488e-05,4.63805e-05,-5.73387e-05,-0.339254,0.00448081,960,802,-0.00983175,0.143864,-5.40948,1.40436,-5.42012,1.2666
-14.2522,-7.52284,0.610852,0.000181275,-0.012205,-0.00790065,2.00588e-05,-6.23166e-05,-3.49332e-05,3.28781e-05,-7.51359e-05,-0.351708,0.00471307,967,802,-0.0131985,0.142042,-5.33545,1.2659,-5.34677,1.12958
-13.56,-7.51198,0.60087,0.000262607,-0.0121948,-0.00939792,6.88499e-06,-7.70968e-05,-3.59972e-05,2.02027e-05,-9.04145e-05,-0.354348,0.00465913,974,802,-0.0159795,0.143704,-5.26096,1.12575,-5.27529,0.985715
-12.8661,-7.50029,0.585681,0.000159751,-0.0120145,-0.0108041,-5.8198e-06,-9.10294e-05,-3.4886e-05,6.64084e-06,-0.00010349,-0.343058,0.00474238,981,802,-0.0205141,0.144657,-5.16054,0.985425,-5.17589,0.84482
-12.1719,-7.48726,0.571958,0.000193146,-0.0120185,-0.0107788,-2.08208e-05,-0.00010257,-3.62623e-05,-7.05401e-06,-0.000116337,-0.362837,0.00488724,988,802,-0.0202612,0.147802,-5.05863,0.808633,-5.07413,0.671244
-11.4739,-7.47146,0.544616,0.000534649,-0.0118003,-0.0112771,-3.50708e-05,-0.000110577,-4.19264e-05,-1.64048e-05,-0.000129243,-0.418862,0.00506122,995,802,-0.0181959,0.148237,-4.89124,0.627127,-4.91082,0.492753
-10.7764,-7.45551,0.521658,0.000974704,-0.011987,-0.0103,-4.53619e-05,-0.000114695,-4.91749e-05,-1.98625e-05,-0.000140194,-0.478374,0.00495118,1002,802,-0.0114383,0.147145,-4.73449,0.430866,-4.75701,0.295278
-10.0813,-7.44104,0.511067,0.000955505,-0.0126351,-0.00823313,-5.08028e-05,-0.000115535,-5.37322e-05,-2.04415e-05,-0.000145896,-0.514323,0.00465572,1009,802,-0.00651498,0.148097,-4.62532,0.221793,-4.64446,0.0817086
-9.38605,-7.42872,0.501435,0.000808855,-0.0131812,-0.00771058,-5.2032e-05,-0.000114184,-5.25589e-05,-2.20495e-05,-0.000144167,-0.518413,0.00446573,1016,802,-0.00662631,0.151342,-4.51254,0.0549063,-4.52929,-0.0910758
-8.68897,-7.41614,0.486473,0.0004747,-0.0132705,-0.00865709,-5.12714e-05,-0.000110871,-4.55936e-05,-2.66029e-05,-0.00013554,-0.495947,0.00432492,1023,802,-0.0123885,0.15578,-4.37133,-0.101913,-4.38587,-0.248736
-7.98686,-7.40176,0.45326,0.000245795,-0.0127816,-0.0108021,-4.81615e-05,-0.000104039,-3.34393e-05,-3.25255e-05,-0.000119675,-0.437389,0.00432249,1030,802,-0.0202411,0.156776,-4.1481,-0.230063,-4.16323,-0.37387
-7.28317,-7.38603,0.416169,2.88373e-06,-0.0125475,-0.0103488,-3.94693e-05,-9.34908e-05,-2.01027e-05,-3.28097e-05,-0.00010015,-0.319905,0.00433827,1037,802,-0.0217456,0.152982,-3.90539,-0.370386,-3.91736,-0.511485
-6.57806,-7.36896,0.375996,-0.000455203,-0.0129389,-0.00785517,-2.30156e-05,-8.04207e-05,-8.9708e-06,-2.16464e-05,-8.17899e-05,-0.151462,0.00427758,1044,802,-0.0201143,0.150397,-3.64755,-0.522385,-3.65133,-0.664662
-5.86935,-7.35035,0.323955,-0.000576251,-0.0130694,-0.00652972,-7.96942e-09,-6.75542e-05,7.7877e-07,1.01136e-09,-6.75632e-05,0.0115274,0.00442681,1051,802,-0.0180503,0.149843,-3.33032,-0.663498,-3.33086,-0.803951
-5.15907,-7.33107,0.268326,-0.000434076,-0.0128603,-0.00651537,2.33316e-05,-5.52846e-05,8.5182e-06,2.42439e-05,-5.6197e-05,0.106702,0.0045753,1058,802,-0.0167479,0.152022,-2.98661,-0.809176,-2.98854,-0.94309
-4.4529,-7.31511,0.231268,-0.000223161,-0.0123546,-0.00714336,4.4268e-05,-4.27178e-05,1.46528e-05,4.66699e-05,-4.51198e-05,0.162479,0.0049067,1065,802,-0.0164621,0.151141,-2.70755,-0.957153,-2.7125,-1.08396
-3.75126,-7.30276,0.214078,-0.000324403,-0.0122642,-0.00636292,6.4757e-05,-2.98751e-05,1.86223e-05,6.82897e-05,-3.34079e-05,0.187477,0.00520612,1072,802,-0.015574,0.147333,-2.50518,-1.09981,-2.50797,-1.2256
-3.04938,-7.29044,0.198173,-0.000500596,-0.0125472,-0.00526494,8.61031e-05,-1.81754e-05,1.99723e-05,8.97975e-05,-2.18698e-05,0.182908,0.00547156,1079,802,-0.0144632,0.14466,-2.30144,-1.2411,-2.30094,-1.37117
-2.34907,-7.27826,0.190575,-0.000323342,-0.0125673,-0.00591381,0.000105508,-9.46322e-06,2.05754e-05,0.000109079,-1.30345e-05,0.171858,0.00541128,1086,802,-0.0143328,0.141856,-2.11662,-1.40887,-2.11878,-1.54457
-1.65093,-7.26897,0.193103,0.000222072,-0.0124485,-0.00697745,0.000120126,-5.92882e-06,2.37693e-05,0.000124459,-1.02619e-05,0.180316,0.00539702,1093,802,-0.0117073,0.14391,-1.96097,-1.56165,-1.97,-1.69689
-0.960037,-7.26446,0.225002,0.000759093,-0.0122341,-0.00772283,0.000130648,-6.86659e-06,3.04029e-05,0.00013707,-1.32884e-05,0.208165,0.00540276,1100,802,-0.00839047,0.142732,-1.91507,-1.72707,-1.93053,-1.86194
-0.270855,-7.2608,0.265028,0.00081179,-0.012297,-0.00687131,0.000139783,-1.00551e-05,3.72219e-05,0.00014852,-1.87921e-05,0.230554,0.00552066,1107,802,-0.00572205,0.14331,-1.90096,-1.90766,-1.91579,-2.04004
0.421519,-7.25509,0.294635,0.000454518,-0.0124519,-0.00584931,0.000148104,-1.4984e-05,4.21167e-05,0.000158339,-2.52181e-05,0.238376,0.00551254,1114,802,-0.00665194,0.144175,-1.84214,-2.08934,-1.85201,-2.22012
1.11563,-7.24905,0.319299,0.00022497,-0.0123056,-0.0056752,0.000155736,-2.04658e-05,4.62742e-05,0.000167149,-3.1879e-05,0.241818,0.00539288,1121,802,-0.00860015,0.143339,-1.75414,-2.26002,-1.76136,-2.38801
1.81141,-7.24315,0.339264,0.000369746,-0.0120595,-0.00700765,0.000161747,-2.67114e-05,5.1542e-05,0.000174922,-3.98867e-05,0.250263,0.00503617,1128,802,-0.0107949,0.142663,-1.63464,-2.40636,-1.64498,-2.53501
2.50924,-7.23514,0.353575,0.00103322,-0.0116987,-0.00986752,0.000160604,-3.23702e-05,5.32732e-05,0.000174334,-4.61001e-05,0.252238,0.0049445,1135,802,-0.0118866,0.139019,-1.4775,-2.56748,-1.49797,-2.70317
3.20832,-7.2274,0.364967,0.00140742,-0.0114237,-0.0116118,0.000148295,-3.76805e-05,5.03276e-05,0.000161041,-5.04263e-05,0.248042,0.00503602,1142,802,-0.0129922,0.138493,-1.30586,-2.7176,-1.33217,-2.85473
3.90747,-7.22139,0.377668,0.00150818,-0.0113503,-0.0122151,0.000125859,-4.29323e-05,4.40839e-05,0.000136679,-5.37523e-05,0.240683,0.00520965,1149,802,-0.0137837,0.140931,-1.13697,-2.84014,-1.16484,-2.97558
4.60426,-7.21851,0.400456,0.00143837,-0.0110413,-0.0120408,0.00010107,-4.79381e-05,3.56917e-05,0.000109178,-5.60461e-05,0.223376,0.00506866,1156,802,-0.0143233,0.143239,-1.00417,-2.94417,-1.03101,-3.07037
5.29971,-7.21544,0.429967,0.0014254,-0.010807,-0.0118425,7.83657e-05,-5.24172e-05,2.74803e-05,8.39052e-05,-5.79567e-05,0.198917,0.00528147,1163,802,-0.014178,0.144077,-0.889506,-3.07405,-0.915876,-3.19391
