 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
42.3224,0.418338,0.3415,-0.00263491,-0.0248329,-0.0249169,1.40451e-05,0.000176738,-0.000137608,0.000255245,-6.44622e-05,-1.05234,0.00628277,1520,732,-0.0964025,0.318367,25.2712,-13.0777,25.29,-13.3572
43.0689,0.438009,0.315055,-0.00353886,-0.0266618,-0.0232741,-1.0034e-06,0.000195829,-0.000145283,0.000272892,-7.80663e-05,-1.0831,0.00751739,1527,732,-0.0987442,0.321587,26.015,-13.2451,26.0438,-13.551
43.8223,0.462492,0.271875,-0.00338309,-0.0258231,-0.0258174,3.06406e-06,0.000209405,-0.000147752,0.000286443,-7.39733e-05,-1.09018,0.0071044,1534,732,-0.105984,0.300803,26.8481,-13.4534,26.8747,-13.7727
44.5792,0.488528,0.221375,-0.00277897,-0.0247258,-0.0294468,2.19128e-05,0.000210381,-0.000149137,0.000292561,-6.02674e-05,-1.06716,0.00741195,1541,732,-0.112843,0.284284,27.7242,-13.6675,27.7435,-13.9953
45.3313,0.51332,0.186614,-0.0022739,-0.0234551,-0.0312382,5.08125e-05,0.000208453,-0.000152399,0.000301208,-4.19429e-05,-1.02405,0.00722367,1548,732,-0.114783,0.269155,28.5438,-13.9308,28.5577,-14.255
46.0782,0.533142,0.167802,-0.00314068,-0.0239636,-0.0291564,8.59654e-05,0.000205149,-0.000159031,0.000315387,-2.42725e-05,-0.96466,0.00783254,1555,732,-0.116154,0.276326,29.2901,-14.1603,29.3141,-14.4793
46.8277,0.550055,0.143423,-0.00387733,-0.0248096,-0.0257901,0.000131779,0.000206573,-0.000157714,0.000331263,7.08873e-06,-0.901806,0.00811474,1562,732,-0.111849,0.290294,30.0659,-14.3148,30.099,-14.6235
47.5785,0.566544,0.11751,-0.0038429,-0.0252805,-0.0244509,0.000193517,0.000216084,-0.000134178,0.000339452,7.01487e-05,-0.827345,0.00839721,1569,732,-0.107099,0.299215,30.8645,-14.4487,30.8979,-14.7527
48.3322,0.585215,0.0859601,-0.00294329,-0.0246637,-0.0252244,0.000269328,0.000240201,-8.64922e-05,0.000342474,0.000167054,-0.701991,0.00822656,1576,732,-0.101718,0.295587,31.7042,-14.6035,31.7285,-14.9019
49.0874,0.605804,0.0528834,-0.00201801,-0.0237046,-0.0269705,0.0003456,0.000276261,-1.02638e-05,0.000347087,0.000274774,-0.143914,0.00863285,1583,732,-0.0996308,0.292574,32.5598,-14.7929,32.5744,-15.0821
-46.0471,-1.83239,0.437868,-0.0206474,-0.0253733,-0.0385629,0.000321614,0.000217208,2.74566e-05,0.000328394,0.000210428,0.242099,0.00829437,638,739,-0.27752,0.358755,4.62965,10.4306,4.76211,10.1209
-45.3788,-1.82627,0.458335,-0.0205499,-0.0253716,-0.0378318,0.000265922,0.000161953,0.000124888,0.000349213,7.86621e-05,0.588179,0.00820151,645,739,-0.275586,0.357198,4.25322,10.2545,4.38679,9.9462
-44.7099,-1.82072,0.477329,-0.0208312,-0.0247859,-0.0391411,0.000209174,0.000114363,0.000187192,0.00035487,-3.1333e-05,0.661383,0.00822291,652,739,-0.281208,0.348377,3.88954,10.1003,4.02347,9.78973
-44.0404,-1.81472,0.494783,-0.0208907,-0.0240428,-0.0395729,0.000174053,7.29648e-05,0.000209797,0.000339309,-9.2291e-05,0.667191,0.00795491,659,739,-0.282997,0.333202,3.53909,9.94315,3.67287,9.63054
-43.3681,-1.80474,0.498021,-0.0206056,-0.0235108,-0.0390821,0.000155619,2.93895e-05,0.000208336,0.000310191,-0.000125183,0.638319,0.00782266,666,739,-0.279565,0.322206,3.25217,9.75789,3.38445,9.44694
-42.6964,-1.79663,0.507187,-0.0203376,-0.0233506,-0.0374195,0.000139704,-6.80347e-06,0.000194697,0.000274472,-0.000141571,0.605467,0.00763069,673,739,-0.274172,0.31648,2.94613,9.58527,3.07959,9.27847
-42.0271,-1.79139,0.53121,-0.0199453,-0.023407,-0.0360664,0.00012167,-3.56818e-05,0.000172219,0.000232333,-0.000146345,0.571136,0.00749879,680,739,-0.26799,0.315263,2.59116,9.41343,2.72403,9.10963
-41.3574,-1.78741,0.554607,-0.0197863,-0.0237537,-0.0350628,0.000111403,-5.04543e-05,0.000140696,0.000192785,-0.000131836,0.524405,0.00733019,687,739,-0.264745,0.314809,2.24316,9.2774,2.37701,8.97003
-40.6869,-1.78224,0.575687,-0.0201367,-0.0238369,-0.0353061,0.000112201,-6.1316e-05,0.000106676,0.000162945,-0.000112059,0.444001,0.00707729,694,739,-0.269112,0.315184,1.90869,9.12495,2.04604,8.81527
-40.0163,-1.77456,0.59817,-0.0204945,-0.023902,-0.035038,0.000116515,-7.36662e-05,7.97645e-05,0.00014554,-0.000102691,0.348985,0.00730377,701,739,-0.272612,0.313925,1.5756,8.91484,1.71758,8.60365
-39.3457,-1.7673,0.622625,-0.020011,-0.0241049,-0.0341929,0.000118978,-8.31855e-05,5.9962e-05,0.000135424,-9.96323e-05,0.267704,0.00737015,708,739,-0.266308,0.316188,1.24885,8.70258,1.38823,8.39295
-38.672,-1.75741,0.631881,-0.0195506,-0.0241898,-0.0338958,0.00011636,-8.69654e-05,4.89373e-05,0.000127525,-9.81307e-05,0.224316,0.00738422,715,739,-0.261278,0.319212,0.988648,8.49703,1.12452,8.18995
-37.9973,-1.74881,0.637233,-0.0191007,-0.0245272,-0.0343267,0.000113293,-8.79272e-05,4.58932e-05,0.000123266,-9.79e-05,0.213978,0.00722961,722,739,-0.257678,0.326498,0.750836,8.33823,0.881927,8.02997
-37.3229,-1.741,0.646737,-0.0192808,-0.0248422,-0.0341979,0.000115692,-8.94971e-05,4.53727e-05,0.000125277,-9.90824e-05,0.208197,0.0069918,729,739,-0.259506,0.32802,0.496397,8.18238,0.630088,7.86972
-36.6504,-1.73525,0.667513,-0.0198678,-0.0246177,-0.0346172,0.000127476,-9.07966e-05,4.27345e-05,0.000135545,-9.88651e-05,0.186609,0.00704501,736,739,-0.266705,0.324741,0.202192,8.02005,0.341338,7.70703
-35.9781,-1.72889,0.691677,-0.020264,-0.0242812,-0.0351608,0.00014802,-8.90262e-05,3.46185e-05,0.000152972,-9.39785e-05,0.142089,0.00726469,743,739,-0.272208,0.321185,-0.095686,7.83021,0.0468028,7.51836
-35.3048,-1.72146,0.712352,-0.0201905,-0.0242586,-0.0345485,0.000166638,-8.17122e-05,2.50792e-05,0.000169145,-8.42194e-05,0.0996431,0.00728407,750,739,-0.2706,0.322917,-0.370552,7.62916,-0.227144,7.32202
-34.6294,-1.71344,0.723951,-0.0199304,-0.0245844,-0.033412,0.00017791,-6.97458e-05,1.52359e-05,0.000178844,-7.06796e-05,0.0612128,0.00718057,757,739,-0.265975,0.329933,-0.603003,7.45287,-0.459389,7.15082
-33.9518,-1.70517,0.725835,-0.0196135,-0.0248167,-0.0322194,0.000188688,-5.58978e-05,-1.18978e-06,0.000188694,-5.59035e-05,-0.00486434,0.00701876,764,739,-0.260523,0.325976,-0.790752,7.32033,-0.647586,7.01427
-33.2749,-1.69686,0.733298,-0.0194169,-0.0241687,-0.0350704,0.000209396,-4.31575e-05,-2.63815e-05,0.000212122,-4.58839e-05,-0.102978,0.00694724,771,739,-0.264434,0.315676,-0.986044,7.16957,-0.85008,6.85481
-32.5979,-1.68696,0.742645,-0.019273,-0.0234118,-0.0369968,0.000239056,-3.2816e-05,-5.32625e-05,0.000249118,-4.28783e-05,-0.186717,0.00705442,778,739,-0.267158,0.303172,-1.18317,6.97486,-1.05209,6.65519
-31.9217,-1.67691,0.758261,-0.0193217,-0.022812,-0.0387065,0.000268457,-2.40318e-05,-7.71187e-05,0.000287545,-4.31196e-05,-0.242635,0.0071675,785,739,-0.271502,0.295912,-1.39976,6.7493,-1.27101,6.42771
-31.2451,-1.66746,0.773298,-0.0191838,-0.0227786,-0.038584,0.00028737,-1.77168e-05,-9.47539e-05,0.000314403,-4.47501e-05,-0.277917,0.00702535,792,739,-0.270239,0.299704,-1.60922,6.53183,-1.48105,6.21531
-30.5666,-1.65876,0.780424,-0.0188314,-0.0233781,-0.0373498,0.000298794,-1.4329e-05,-0.000107204,0.00033198,-4.75152e-05,-0.300206,0.00714979,799,739,-0.264344,0.307044,-1.7818,6.36712,-1.65423,6.05074
-29.8867,-1.65018,0.782702,-0.0182522,-0.0238746,-0.0371473,0.000310366,-1.53408e-05,-0.000117196,0.000348152,-5.31266e-05,-0.311893,0.00705463,806,739,-0.258159,0.310567,-1.92465,6.23114,-1.80193,5.90899
-29.2039,-1.63815,0.773066,-0.0179671,-0.0243087,-0.0367212,0.000320724,-2.21833e-05,-0.000122122,0.00035977,-6.12291e-05,-0.309457,0.00698204,813,739,-0.254536,0.31226,-2.01669,6.07205,-1.89546,5.74445
-28.5212,-1.62526,0.765911,-0.017897,-0.0243728,-0.0361204,0.000322858,-3.53079e-05,-0.000122559,0.00036078,-7.32304e-05,-0.300079,0.00670103,820,739,-0.252872,0.31235,-2.1131,5.87913,-1.99101,5.5528
-27.8395,-1.61293,0.766079,-0.0176057,-0.0240394,-0.0365924,0.000312873,-5.36467e-05,-0.000118224,0.000347698,-8.84719e-05,-0.286468,0.00640737,827,739,-0.251268,0.311316,-2.22654,5.66603,-2.10775,5.34367
-27.1588,-1.60229,0.773126,-0.0172377,-0.0236928,-0.0360542,0.000298431,-7.64114e-05,-0.000108163,0.000327403,-0.000105383,-0.261711,0.00648063,834,739,-0.246796,0.309575,-2.36101,5.45665,-2.24454,5.14182
-26.4788,-1.59363,0.785218,-0.0166447,-0.0238175,-0.0345546,0.000286319,-0.000102908,-9.95539e-05,0.000310304,-0.000126893,-0.236421,0.00673761,841,739,-0.237822,0.307462,-2.50805,5.27446,-2.3945,4.96093
-25.796,-1.58389,0.785682,-0.0165022,-0.024042,-0.03491,0.000276087,-0.000131843,-9.50012e-05,0.000297126,-0.000152882,-0.217946,0.0069495,848,739,-0.23733,0.308504,-2.60439,5.12349,-2.49234,4.80503
-25.1137,-1.57514,0.79039,-0.016352,-0.0243332,-0.0360243,0.000262634,-0.000161515,-9.48395e-05,0.000282874,-0.000181756,-0.210261,0.0070694,855,739,-0.23838,0.312142,-2.70894,4.97824,-2.59981,4.65304
-24.431,-1.56569,0.795543,-0.0164861,-0.0246142,-0.0369287,0.000243576,-0.000188867,-9.85688e-05,0.000264984,-0.000210275,-0.213862,0.0069356,862,739,-0.241938,0.316634,-2.81106,4.8151,-2.70156,4.48513
-23.7499,-1.55631,0.810294,-0.0163166,-0.0249488,-0.0348769,0.00022427,-0.000210099,-0.000102618,0.000247293,-0.000233122,-0.220699,0.0064439,869,739,-0.236089,0.323282,-2.94501,4.60225,-2.83309,4.28047
-23.067,-1.54605,0.818134,-0.0164113,-0.0253172,-0.0325804,0.000211432,-0.000222203,-0.000110393,0.000237917,-0.000248688,-0.23547,0.00620354,876,739,-0.23231,0.326914,-3.04793,4.40247,-2.93056,4.08615
-22.382,-1.53512,0.818781,-0.0165046,-0.0253008,-0.0321517,0.000204932,-0.000226351,-0.000123831,0.000237958,-0.000259377,-0.260634,0.00640819,883,739,-0.232581,0.325305,-3.11238,4.22331,-2.99297,3.90746
-21.6964,-1.52507,0.818173,-0.0162334,-0.0248521,-0.0338237,0.000198979,-0.000222837,-0.000139806,0.000241108,-0.000264966,-0.292687,0.00664032,890,739,-0.233834,0.321313,-3.15804,4.06978,-3.04379,3.75238
-21.0083,-1.51262,0.808504,-0.0158432,-0.0249436,-0.0334945,0.00019601,-0.000213961,-0.000157633,0.000249611,-0.000267562,-0.327775,0.00686054,897,739,-0.229388,0.323061,-3.16277,3.90107,-3.05146,3.58495
-20.3179,-1.49846,0.790652,-0.0155892,-0.0254681,-0.0319662,0.000199521,-0.000201025,-0.000176073,0.000265914,-0.000267419,-0.360593,0.00709284,904,739,-0.223579,0.330699,-3.13145,3.72898,-3.01963,3.41604
-19.6272,-1.48471,0.773708,-0.0160571,-0.0257331,-0.0297373,0.000210105,-0.000186501,-0.000191128,0.000287218,-0.000263614,-0.383488,0.00712719,911,739,-0.223525,0.329066,-3.10493,3.56343,-2.98422,3.2525
-18.9412,-1.4737,0.77985,-0.0164336,-0.0253402,-0.0304867,0.000219332,-0.000170359,-0.000201575,0.000304839,-0.000255865,-0.401186,0.00698533,918,739,-0.229295,0.319666,-3.15522,3.36763,-3.03172,3.05228
-18.258,-1.46516,0.800175,-0.0162145,-0.0247941,-0.0326327,0.000225,-0.000152607,-0.000211278,0.000319543,-0.00024715,-0.420757,0.00676668,925,739,-0.232217,0.310078,-3.24594,3.1688,-3.12783,2.8463
-17.5735,-1.45638,0.816797,-0.015413,-0.0250445,-0.0338366,0.000233456,-0.000135334,-0.000220772,0.00033671,-0.000238588,-0.437471,0.00681078,932,739,-0.227026,0.316625,-3.31098,2.97649,-3.2024,2.65068
-16.883,-1.44221,0.809277,-0.0149625,-0.0256368,-0.0336645,0.00024179,-0.000119784,-0.000227634,0.000351694,-0.000229688,-0.449801,0.00685079,939,739,-0.222198,0.32556,-3.27901,2.77045,-3.17413,2.44231
-16.1908,-1.42756,0.796101,-0.0148148,-0.0262557,-0.0339892,0.000247451,-0.000107004,-0.00022312,0.000355166,-0.000214718,-0.449765,0.00697523,946,739,-0.221545,0.33273,-3.22001,2.58233,-3.11653,2.24752
-15.4976,-1.41349,0.781208,-0.014758,-0.0266311,-0.0340197,0.000248431,-9.87469e-05,-0.000206906,0.000344922,-0.000195238,-0.436369,0.00728838,953,739,-0.221194,0.335792,-3.1486,2.41123,-3.04526,2.07184
-14.8036,-1.39953,0.764692,-0.0140598,-0.0275906,-0.0310622,0.000252753,-9.60337e-05,-0.000190607,0.000336709,-0.000179989,-0.414894,0.00765107,960,739,-0.207274,0.344998,-3.06196,2.24342,-2.96047,1.90563
-14.1097,-1.38724,0.750607,-0.0134703,-0.0279898,-0.0277151,0.000264411,-9.69591e-05,-0.000177315,0.000336881,-0.000169429,-0.387992,0.00802725,967,739,-0.193672,0.350623,-2.97966,2.09088,-2.87851,1.76405
-13.4167,-1.37393,0.742754,-0.0133338,-0.0284286,-0.022656,0.000272676,-9.94744e-05,-0.0001645,0.000334964,-0.000161762,-0.361966,0.00776488,974,739,-0.18053,0.353057,-2.92061,1.89019,-2.81279,1.57719
-12.7222,-1.35975,0.730504,-0.0137418,-0.0288011,-0.0211552,0.000266614,-0.000101569,-0.000144199,0.000316367,-0.000151321,-0.332238,0.00748503,981,739,-0.181117,0.353158,-2.83685,1.7051,-2.72232,1.39072
-12.0266,-1.34611,0.715943,-0.0139148,-0.0285599,-0.0228157,0.000252626,-0.00010073,-0.000118096,0.000288461,-0.000136565,-0.29461,0.00709618,988,739,-0.18694,0.348973,-2.72984,1.54533,-2.61582,1.22505
-11.3295,-1.33183,0.697566,-0.0138577,-0.0279879,-0.0271549,0.000245551,-9.61682e-05,-9.74071e-05,0.000271366,-0.000121984,-0.259072,0.00675186,995,739,-0.196974,0.345281,-2.59413,1.39168,-2.48687,1.06212
-10.6328,-1.31705,0.682679,-0.0137239,-0.0270403,-0.0309098,0.000244031,-8.57464e-05,-8.25493e-05,0.00026354,-0.000105256,-0.232079,0.00668619,1002,739,-0.205056,0.337088,-2.46439,1.209,-2.36377,0.875517
-9.93559,-1.30194,0.66826,-0.0135917,-0.0263851,-0.0332605,0.000230172,-6.9679e-05,-7.15625e-05,0.000246375,-8.58825e-05,-0.22267,0.00696914,1009,739,-0.209802,0.3319,-2.33109,1.01559,-2.23493,0.680924
-9.239,-1.2875,0.658458,-0.0129912,-0.0265586,-0.0346895,0.000187573,-4.58672e-05,-6.2174e-05,0.0002031,-6.13938e-05,-0.244722,0.00721005,1016,739,-0.207478,0.339758,-2.20538,0.817661,-2.11686,0.481741
-8.54222,-1.27349,0.6499,-0.0123147,-0.0265487,-0.0344601,0.000130405,2.10648e-05,-3.67412e-05,0.000141604,9.86577e-06,-0.295861,0.00764934,1023,739,-0.20048,0.346228,-2.07895,0.615212,-1.99641,0.286935
-7.84276,-1.25878,0.632538,-0.0121294,-0.0266959,-0.0320056,8.0202e-05,5.69231e-05,1.73268e-06,8.03303e-05,5.67948e-05,0.0738884,0.00813059,1030,739,-0.192813,0.342585,-1.9186,0.438743,-1.83411,0.113694
-7.14054,-1.24291,0.606234,-0.0123447,-0.0264147,-0.0286465,2.8441e-05,4.26926e-05,4.33914e-05,7.95394e-05,-8.40581e-06,0.866783,0.00780976,1037,739,-0.186913,0.325325,-1.72066,0.276625,-1.62913,-0.0466011
-6.43864,-1.22759,0.583492,-0.0121859,-0.0260061,-0.028508,-2.27491e-05,4.80652e-05,8.05435e-05,0.000100641,-7.53245e-05,0.992485,0.00750205,1044,739,-0.185204,0.313031,-1.52101,0.116774,-1.43074,-0.209841
-5.73833,-1.2122,0.56951,-0.0118199,-0.0260161,-0.0290554,-7.2076e-05,6.22785e-05,0.000113379,0.000126888,-0.000136685,1.05284,0.00747253,1051,739,-0.183116,0.315412,-1.34504,-0.0822176,-1.25879,-0.408759
-5.04036,-1.19794,0.567004,-0.0116901,-0.0256779,-0.0302963,-0.000123354,0.000104165,0.000132521,0.000165057,-0.000184246,1.14008,0.0073972,1058,739,-0.185358,0.32196,-1.20817,-0.312464,-1.12443,-0.630467
-4.34141,-1.18434,0.562427,-0.0115892,-0.0256854,-0.0314787,-0.000167676,0.000201849,0.000153596,0.000257355,-0.000223182,1.22402,0.00731012,1065,739,-0.187614,0.328033,-1.05642,-0.513005,-0.974918,-0.829695
-3.64254,-1.17186,0.560068,-0.0118481,-0.0260194,-0.0307797,-0.000200445,0.000355574,0.000152483,0.000394646,-0.000239517,1.31996,0.00734477,1072,739,-0.188524,0.325186,-0.912576,-0.691343,-0.827099,-1.01481
-2.94409,-1.15999,0.561311,-0.0117966,-0.0262534,-0.0299636,-0.000225776,0.000567211,0.000140807,0.000591472,-0.000250037,1.40018,0.00742338,1079,739,-0.186008,0.319103,-0.772454,-0.870355,-0.686103,-1.20131
-2.24611,-1.14909,0.566238,-0.0112379,-0.0265023,-0.0285983,-0.000225121,0.000799828,0.000114279,0.000812415,-0.000237708,1.46109,0.00735909,1086,739,-0.177067,0.318536,-0.635242,-1.05115,-0.55244,-1.38228
-1.54624,-1.13771,0.565762,-0.0105582,-0.0270998,-0.0259445,-0.000199343,0.00102593,7.26597e-05,0.00103023,-0.000203637,1.51177,0.00745529,1093,739,-0.163459,0.31893,-0.469816,-1.21884,-0.390067,-1.5511
-0.845434,-1.12583,0.563713,-0.0100786,-0.0274988,-0.0270518,-0.000195082,0.00114457,-4.19299e-05,0.00114588,-0.000196393,-1.53954,0.0076427,1100,739,-0.161539,0.32194,-0.287577,-1.38133,-0.213839,-1.72304
-0.146838,-1.11591,0.571932,-0.00995616,-0.028493,-0.0278,-0.000192484,0.0012422,-0.000160777,0.00126,-0.000210281,-1.46055,0.00804454,1107,739,-0.162184,0.336868,-0.14313,-1.54619,-0.0710185,-1.89604
0.546752,-1.10883,0.600891,-0.0103561,-0.0291712,-0.0277953,-0.000149695,0.00130992,-0.000237157,0.00134749,-0.000187261,-1.4137,0.00766088,1114,739,-0.166221,0.34806,-0.0796097,-1.74155,-0.00283195,-2.09385
1.2382,-1.10362,0.639398,-0.0106089,-0.0293383,-0.0274713,-6.45052e-05,0.00130502,-0.000320984,0.00137652,-0.000136003,-1.35163,0.00750488,1121,739,-0.168133,0.354545,-0.0455224,-1.94378,0.034663,-2.29162
1.93286,-1.09569,0.667721,-0.0110853,-0.0290951,-0.0248463,1.36154e-05,0.00115977,-0.000420078,0.00129724,-0.000123859,-1.25452,0.00698904,1128,739,-0.166262,0.347048,0.032075,-2.16344,0.120589,-2.50332
2.62976,-1.08687,0.689329,-0.0108145,-0.0285809,-0.0239527,3.1607e-05,0.00107164,-0.000476566,0.00125698,-0.000153737,-1.19988,0.00710759,1135,739,-0.161566,0.341695,0.153524,-2.37424,0.240578,-2.70547
3.32746,-1.0787,0.709581,-0.0101459,-0.0286668,-0.022959,2.78315e-05,0.000996774,-0.000472464,0.00118901,-0.000164406,-1.18437,0.00729304,1142,739,-0.152462,0.345232,0.291254,-2.56313,0.373,-2.88867
4.02472,-1.0722,0.732909,-0.00946727,-0.0290994,-0.0230553,2.43389e-05,0.000773538,-0.000418004,0.000960234,-0.000162357,-1.15074,0.00752239,1149,739,-0.145971,0.349624,0.425062,-2.71972,0.500078,-3.05003
4.7216,-1.06602,0.759351,-0.00943747,-0.029085,-0.0264493,4.95065e-05,0.000533079,-0.000355306,0.000721064,-0.000138478,-1.08416,0.00740984,1156,739,-0.15492,0.353605,0.551264,-2.87723,0.622327,-3.21669
5.41734,-1.06031,0.791641,-0.00933769,-0.0286939,-0.02999,0.000107511,0.000304579,-0.000285019,0.000507616,-9.55258e-05,-0.951823,0.00712151,1163,739,-0.163795,0.35466,0.662676,-3.05236,0.729013,-3.39688
6.11347,-1.05436,0.824171,-0.00906826,-0.0280763,-0.0338504,0.000160508,0.000112551,-0.000233008,0.000370768,-9.77087e-05,-0.734124,0.00721565,1170,739,-0.17202,0.353993,0.782734,-3.2343,0.842364,-3.58234
6.81048,-1.04636,0.855466,-0.0084515,-0.0276501,-0.0337025,0.000200961,-1.09688e-05,-0.000182327,0.000305879,-0.000115887,-0.522164,0.00740866,1177,739,-0.16595,0.349593,0.915283,-3.46069,0.969097,-3.80395
7.51178,-1.03669,0.872998,-0.00817774,-0.026528,-0.0345129,0.000240769,-7.47284e-05,-0.000148858,0.000299915,-0.000133875,-0.378206,0.00745991,1184,739,-0.166104,0.336626,1.10768,-3.66695,1.158,-4.00365
8.2128,-1.02809,0.893134,-0.00838716,-0.0262527,-0.0339606,0.000270696,-8.33614e-05,-0.000124511,0.000310097,-0.000122763,-0.306481,0.00758469,1191,739,-0.167058,0.331659,1.29023,-3.85771,1.34374,-4.19156
8.91501,-1.01846,0.910917,-0.00854654,-0.0264895,-0.0336874,0.000296871,-6.28747e-05,-0.000105165,0.000325358,-9.13618e-05,-0.264532,0.00726289,1198,739,-0.168095,0.333041,1.49095,-4.05447,1.5468,-4.39055
9.62172,-1.00698,0.91461,-0.00813545,-0.0275288,-0.0310945,0.00033045,-2.13166e-05,-7.04462e-05,0.000344033,-3.48999e-05,-0.190481,0.00735022,1205,739,-0.156747,0.337669,1.7586,-4.22793,1.81355,-4.57006
10.3271,-0.996757,0.924831,-0.00761335,-0.0285389,-0.0288914,0.000353123,-6.80312e-06,-5.25502e-05,0.000360639,-1.43187e-05,-0.142053,0.00726007,1212,739,-0.145411,0.347939,2.00938,-4.40615,2.06175,-4.74969
11.0312,-0.987696,0.941051,-0.00704524,-0.0288825,-0.0281989,0.00036516,-1.31343e-05,-5.01378e-05,0.000371693,-1.96666e-05,-0.129557,0.00753309,1219,739,-0.138027,0.353591,2.24587,-4.58725,2.29349,-4.92936
11.7297,-0.981834,0.978639,-0.00717748,-0.0291645,-0.0284576,0.000370444,-7.77438e-06,-4.09021e-05,0.000374817,-1.21471e-05,-0.106503,0.0076081,1226,739,-0.140216,0.358384,2.39828,-4.78535,2.44748,-5.12934
12.4332,-0.972615,1.00058,-0.00715613,-0.0282659,-0.0293289,0.000375875,2.93028e-06,-3.1762e-05,0.000378561,2.44603e-07,-0.0843559,0.00757255,1233,739,-0.14291,0.342367,2.62387,-4.98884,2.67212,-5.33404
13.1409,-0.960979,1.01002,-0.00702065,-0.0273375,-0.0286163,0.000388745,1.28419e-05,-2.94551e-05,0.000391039,1.05479e-05,-0.077726,0.00743207,1240,739,-0.140027,0.323313,2.90695,-5.19449,2.95468,-5.53703
13.855,-0.94629,0.999678,-0.00615966,-0.0268701,-0.0278575,0.000397307,1.88757e-05,-3.61301e-05,0.000400726,1.54572e-05,-0.0943377,0.00748599,1247,739,-0.129689,0.309674,3.28442,-5.37844,3.32415,-5.72205
14.567,-0.932777,0.998394,-0.00528967,-0.0270706,-0.0271742,0.000385755,2.17876e-05,-5.21003e-05,0.000393066,1.44766e-05,-0.139416,0.0078744,1254,739,-0.119302,0.308244,3.63345,-5.57264,3.66521,-5.91896
15.2791,-0.919335,0.998601,-0.00499491,-0.0272468,-0.028779,0.00035695,2.25302e-05,-7.44282e-05,0.000372766,6.7136e-06,-0.209394,0.0081137,1261,739,-0.121253,0.318719,3.98035,-5.77409,4.00812,-6.11988
15.9927,-0.906407,0.995642,-0.00483081,-0.0271464,-0.0309017,0.000319961,2.17975e-05,-0.000100376,0.000350603,-8.84467e-06,-0.296289,0.00814578,1268,739,-0.126139,0.328209,4.34637,-5.95455,4.37093,-6.29728
16.7065,-0.895291,0.993594,-0.00502383,-0.0267296,-0.0315955,0.000288642,1.89824e-05,-0.000129438,0.000340716,-3.30919e-05,-0.382498,0.00783734,1275,739,-0.130595,0.333292,4.71066,-6.10942,4.73697,-6.44138
17.4178,-0.885896,1.00187,-0.00488781,-0.0263817,-0.0327107,0.000261828,1.39594e-05,-0.000162889,0.00034257,-6.67827e-05,-0.460193,0.00768188,1282,739,-0.132946,0.3335,5.0449,-6.26246,5.06929,-6.59155
18.128,-0.875602,1.01582,-0.00459346,-0.0261446,-0.0326703,0.000233855,9.61544e-06,-0.00019603,0.000347564,-0.000104094,-0.525628,0.00756166,1289,739,-0.130294,0.327907,5.36592,-6.4521,5.3876,-6.78178
18.8436,-0.860821,1.01403,-0.0039643,-0.0266738,-0.0337976,0.000198745,5.68703e-06,-0.000223209,0.000345403,-0.000140971,-0.581312,0.00776617,1296,739,-0.127457,0.33033,5.76328,-6.65661,5.77789,-6.99895
19.5649,-0.843187,0.995738,-0.00368,-0.0278228,-0.0330226,0.000153332,2.1024e-06,-0.000238819,0.000328221,-0.000172786,-0.632081,0.00800831,1303,739,-0.122208,0.33676,6.22949,-6.85123,6.2424,-7.2071
20.287,-0.826434,0.976848,-0.0041644,-0.0287353,-0.0309833,0.000107157,-2.57613e-06,-0.000241994,0.000300426,-0.000195846,-0.67392,0.00795286,1310,739,-0.120859,0.341334,6.69658,-7.03314,6.71666,-7.39463
21.0066,-0.812064,0.968005,-0.00449113,-0.0292159,-0.0284284,6.75998e-05,-5.87461e-06,-0.0002369,0.000270594,-0.000208869,-0.708473,0.00774295,1317,739,-0.116557,0.340871,7.13205,-7.21242,7.15797,-7.57377
21.7222,-0.799068,0.974306,-0.00469023,-0.0289029,-0.0268772,4.09266e-05,-9.67888e-06,-0.000223051,0.000240106,-0.000208858,-0.72892,0.00765984,1324,739,-0.114228,0.333057,7.51735,-7.42852,7.54681,-7.78504
22.4387,-0.784434,0.979413,-0.00437986,-0.0283543,-0.0268206,2.61445e-05,-1.45701e-05,-0.000199176,0.000206001,-0.000194426,-0.734471,0.00822518,1331,739,-0.111438,0.324971,7.92242,-7.67062,7.94907,-8.02383
23.1571,-0.771856,0.980102,-0.00380385,-0.0277234,-0.0285513,1.92157e-05,-2.01335e-05,-0.0001701,0.000170776,-0.000171693,-0.727822,0.00790484,1338,739,-0.111456,0.319187,8.35577,-7.8502,8.37543,-8.20329
23.8776,-0.760199,0.975796,-0.0032402,-0.0276563,-0.0296002,1.86773e-05,-2.59874e-05,-0.000141668,0.000139762,-0.000147072,-0.707222,0.00746847,1345,739,-0.109402,0.320238,8.81544,-7.98918,8.82882,-8.34395
24.6027,-0.746465,0.958707,-0.00302172,-0.027912,-0.0298663,3.10669e-05,-3.07644e-05,-0.000116274,0.000120465,-0.000120163,-0.655461,0.00727699,1352,739,-0.108306,0.327544,9.33023,-8.1212,9.34156,-8.47486
