 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.00652,-3.89521,0.460683,1.6702,0.689566,-5.68748,0.0339943,-0.0504757,0.00163892,0.0340261,-0.0505075,0.0193927,0.0467009,1079,767,2.00093,4.09307,22.6101,2.62072,-1.64504,-1.34289
6.05714,-3.79247,0.6767,0.239029,0.462884,-3.54764,0.0412667,-0.0409572,0.0284976,0.0501778,-0.0498683,0.303064,0.046815,1170,767,-7.35808,2.16792,6.45786,-1.37192,0.0579463,-3.54119
6.75268,-3.78801,0.711181,0.178133,0.420438,-3.1937,0.0499324,-0.0418451,0.0275375,0.0575608,-0.0494735,0.270244,0.0466548,1177,767,-7.03786,1.92704,5.51314,-1.80437,0.169909,-3.70714
7.4495,-3.78185,0.742857,0.127061,0.378486,-2.85144,0.0548398,-0.0411707,0.0256051,0.0612416,-0.0475725,0.244998,0.0448656,1184,767,-6.64173,1.67263,4.70887,-2.21128,0.30122,-3.89591
8.14925,-3.77459,0.765735,0.0940652,0.350887,-2.54438,0.0567967,-0.039193,0.0234946,0.0622388,-0.044635,0.227616,0.039898,1191,767,-6.1579,1.32985,4.17897,-2.67137,0.475067,-4.07251
8.85403,-3.7642,0.772659,0.0921948,0.330841,-2.24033,0.0567128,-0.0365684,0.0214072,0.061391,-0.0412466,0.215149,0.032363,1198,767,-5.36926,0.946224,4.05059,-3.23029,0.720586,-4.24978
9.55857,-3.75454,0.782236,0.0955952,0.317761,-1.95279,0.0551194,-0.0335655,0.0193956,0.0591757,-0.0376218,0.206165,0.0290441,1205,767,-4.56811,0.526503,3.99904,-3.82569,0.96297,-4.42216
10.2628,-3.74555,0.794747,0.106068,0.311686,-1.73927,0.0526808,-0.0305328,0.017452,0.0561927,-0.0340447,0.198581,0.0300747,1212,767,-3.89706,0.195023,4.0995,-4.36288,1.20114,-4.5919
10.9672,-3.73681,0.808289,0.105925,0.306073,-1.55649,0.0498006,-0.0275086,0.0158386,0.0529196,-0.0306277,0.194441,0.0300182,1219,767,-3.41044,-0.105547,4.13148,-4.82213,1.44279,-4.76039
11.6715,-3.72923,0.823978,0.107753,0.299446,-1.38386,0.0464837,-0.024602,0.0143254,0.049262,-0.0273803,0.191564,0.028703,1226,767,-2.92758,-0.377905,4.19724,-5.2343,1.68304,-4.91307
12.3753,-3.72078,0.843326,0.102854,0.294098,-1.21064,0.0429111,-0.0218294,0.0128619,0.0453727,-0.0242911,0.189105,0.0248645,1233,767,-2.5054,-0.648796,4.19177,-5.70831,1.91704,-5.09718
13.08,-3.71147,0.861251,0.113802,0.292132,-1.06676,0.0392116,-0.0192865,0.0114508,0.0413732,-0.0214481,0.186575,0.0231526,1240,767,-2.00668,-0.901379,4.3962,-6.1659,2.16474,-5.2927
13.7838,-3.70309,0.884194,0.125726,0.286939,-0.935482,0.0353678,-0.0170003,0.0100989,0.0372478,-0.0188803,0.184055,0.0231021,1247,767,-1.52928,-1.10042,4.61406,-6.56352,2.3999,-5.48835
14.4871,-3.69541,0.910387,0.138681,0.282948,-0.827201,0.0315116,-0.0149573,0.00880409,0.0331237,-0.0165694,0.181103,0.0226552,1254,767,-1.10436,-1.27796,4.86245,-6.91619,2.62958,-5.68202
15.1922,-3.6873,0.932019,0.155476,0.279311,-0.733121,0.0278875,-0.0131352,0.00760225,0.029251,-0.0144987,0.17747,0.0205161,1261,767,-0.680004,-1.42204,5.19235,-7.24488,2.88507,-5.86634
15.901,-3.67851,0.942875,0.168627,0.275606,-0.646482,0.0245985,-0.0115216,0.00650641,0.0257347,-0.0126579,0.172895,0.0182469,1268,767,-0.310701,-1.54595,5.54453,-7.53509,3.19097,-6.0219
16.6123,-3.66853,0.947226,0.181999,0.273669,-0.572936,0.0216073,-0.0101034,0.00551225,0.0225381,-0.0110342,0.167294,0.016865,1275,767,0.0242361,-1.65999,5.94714,-7.81877,3.53082,-6.176
17.3279,-3.65535,0.939547,0.19367,0.273316,-0.518536,0.0187856,-0.00886098,0.00459576,0.0195295,-0.00960493,0.160484,0.0161562,1282,767,0.287868,-1.75065,6.40784,-8.10094,3.92746,-6.34728
18.0472,-3.64049,0.921655,0.204107,0.271907,-0.47218,0.0160141,-0.00778231,0.0037131,0.01658,-0.00834823,0.151248,0.0152106,1289,767,0.517485,-1.81388,6.91323,-8.3518,4.37298,-6.51229
18.7659,-3.62721,0.9073,0.21374,0.269255,-0.42932,0.0132913,-0.00686459,0.00286616,0.0136909,-0.00726423,0.138542,0.0140226,1296,767,0.730558,-1.86671,7.40766,-8.55601,4.81157,-6.65879
19.4834,-3.61523,0.899416,0.218525,0.264212,-0.385788,0.0107612,-0.00609285,0.00207331,0.0110125,-0.00634415,0.12062,0.0134474,1303,767,0.900068,-1.8995,7.83429,-8.73364,5.23183,-6.80377
20.1953,-3.60527,0.911442,0.219964,0.26138,-0.353402,0.00850724,-0.00544763,0.00136278,0.00863908,-0.00557947,0.0964424,0.0135386,1310,767,1.00421,-1.94045,8.16552,-8.9409,5.58042,-6.98453
20.9099,-3.59275,0.917055,0.221017,0.258477,-0.32168,0.00659085,-0.00490738,0.000742878,0.00663865,-0.00495518,0.064252,0.0130793,1317,767,1.1033,-1.97194,8.52854,-9.17983,5.96345,-7.19159
21.6273,-3.579,0.91536,0.222385,0.256112,-0.291481,0.00501087,-0.00445358,0.00020014,0.0050151,-0.00445781,0.0211339,0.0133493,1324,767,1.20143,-2.00354,8.93424,-9.41931,6.38376,-7.39451
22.3473,-3.56478,0.907173,0.225841,0.252491,-0.268078,0.00370875,-0.00407032,-0.000271836,0.00371823,-0.0040798,-0.0348879,0.0115973,1331,767,1.30071,-2.0041,9.40116,-9.62177,6.83777,-7.58134
23.0687,-3.55094,0.896595,0.229659,0.24821,-0.253287,0.00266159,-0.00373994,-0.000670045,0.00273097,-0.00380932,-0.103179,0.0102957,1338,767,1.37847,-1.985,9.8961,-9.77971,7.30887,-7.75064
23.7918,-3.53812,0.881905,0.233015,0.244629,-0.244306,0.00181003,-0.00345813,-0.00100195,0.00199416,-0.00364226,-0.18174,0.0096597,1345,767,1.43434,-1.96986,10.4147,-9.88862,7.80352,-7.88312
24.5165,-3.52508,0.864422,0.232898,0.241321,-0.234909,0.00109218,-0.00321725,-0.0012757,0.0014415,-0.00356657,-0.267277,0.00958255,1352,767,1.45763,-1.95179,10.9162,-10.0009,8.31721,-8.00872
25.2414,-3.51113,0.848881,0.231483,0.237224,-0.220543,0.000470682,-0.00302018,-0.00150454,0.00102963,-0.00357913,-0.355706,0.00994475,1359,767,1.48398,-1.9359,11.4019,-10.1399,8.83165,-8.15969
25.9671,-3.49525,0.832929,0.23003,0.233322,-0.208505,-7.6644e-05,-0.00286373,-0.00168849,0.000719095,-0.00365946,-0.440403,0.0106725,1366,767,1.50307,-1.91121,11.8997,-10.319,9.35669,-8.34719
26.6961,-3.47601,0.809102,0.229926,0.229226,-0.201396,-0.00055337,-0.00274435,-0.00182858,0.000482755,-0.00378048,-0.515521,0.0104565,1373,767,1.52067,-1.88525,12.4561,-10.5125,9.92259,-8.57084
27.4268,-3.45657,0.781967,0.229841,0.224227,-0.19446,-0.000964757,-0.00265686,-0.00193785,0.000303684,-0.0039253,-0.579574,0.0102083,1380,767,1.53852,-1.8546,13.0342,-10.6828,10.5096,-8.78536
28.1579,-3.43867,0.755686,0.229324,0.219433,-0.186468,-0.00133577,-0.00259336,-0.0020425,0.000172534,-0.00410167,-0.636075,0.0101101,1387,767,1.55548,-1.82292,13.611,-10.8339,11.1004,-8.97159
28.8907,-3.4218,0.726213,0.228835,0.215702,-0.177418,-0.00169459,-0.00254026,-0.00216262,8.61387e-05,-0.00432099,-0.688855,0.0103539,1394,767,1.57568,-1.79871,14.2077,-10.9698,11.7112,-9.12441
29.6257,-3.4037,0.692166,0.228644,0.212337,-0.169798,-0.00202427,-0.00249414,-0.00227756,3.04424e-05,-0.00454885,-0.734005,0.0103005,1401,767,1.59435,-1.77305,14.8355,-11.1152,12.3488,-9.28369
30.3616,-3.38481,0.657473,0.227538,0.208538,-0.162646,-0.00230337,-0.00245755,-0.0023796,3.92087e-07,-0.00476131,-0.769205,0.00995638,1408,767,1.60311,-1.74417,15.4652,-11.2662,12.9974,-9.4557
31.0958,-3.36629,0.630473,0.225521,0.204139,-0.155733,-0.00254092,-0.00242924,-0.00247417,-1.02785e-05,-0.00495988,-0.796681,0.010754,1415,767,1.6028,-1.70818,16.0633,-11.4331,13.6233,-9.64941
31.8279,-3.34901,0.611929,0.223612,0.200257,-0.151372,-0.00277145,-0.00240057,-0.00256742,-1.19063e-05,-0.00516012,-0.82145,0.0114051,1422,767,1.59553,-1.67346,16.6381,-11.6067,14.2233,-9.85042
32.5592,-3.33233,0.598135,0.221451,0.196357,-0.145692,-0.00300574,-0.00236033,-0.00265814,-5.37932e-06,-0.00536069,-0.845804,0.0121344,1429,767,1.59022,-1.64463,17.1988,-11.7851,14.8121,-10.0573
33.2957,-3.31257,0.570715,0.219813,0.193299,-0.14333,-0.00321215,-0.00230914,-0.00273622,1.25736e-05,-0.00553386,-0.867166,0.0116713,1436,767,1.57932,-1.62535,17.8305,-11.9664,15.4645,-10.2724
34.0319,-3.29192,0.546674,0.216414,0.185165,-0.129626,-0.00337588,-0.00225055,-0.0028011,4.38411e-05,-0.00567026,-0.884515,0.0123946,1443,767,1.59001,-1.58937,18.4331,-12.1367,16.1121,-10.5176
34.7706,-3.27036,0.517412,0.210985,0.175028,-0.109525,-0.00350336,-0.00218615,-0.00285019,8.05359e-05,-0.00577005,-0.898943,0.0112987,1450,767,1.60283,-1.54397,19.0408,-12.2984,16.7889,-10.7604
35.5066,-3.25584,0.497112,0.207966,0.17056,-0.102701,-0.00360286,-0.00211645,-0.00287732,0.000112102,-0.00583141,-0.911784,0.0109359,1457,767,1.59413,-1.50821,19.6496,-12.4064,17.4344,-10.8968
36.243,-3.24559,0.477088,0.207389,0.170641,-0.10674,-0.00366987,-0.0020396,-0.00287633,0.000134864,-0.00584433,-0.923474,0.0100648,1464,767,1.57205,-1.48734,20.2939,-12.4645,18.0845,-10.9489
36.979,-3.23577,0.460476,0.207156,0.171797,-0.113604,-0.00369951,-0.00196213,-0.00285645,0.000154809,-0.00581644,-0.933012,0.00925745,1471,767,1.54359,-1.47145,20.9373,-12.5323,18.7289,-11.0051
37.7203,-3.21789,0.431499,0.204088,0.168304,-0.110938,-0.00370863,-0.00188448,-0.0028318,0.000178508,-0.00577161,-0.941193,0.00932064,1478,767,1.52083,-1.43718,21.6081,-12.6743,19.4348,-11.1734
38.4684,-3.19713,0.384906,0.200755,0.163737,-0.108404,-0.00372184,-0.00181203,-0.00280798,0.000198969,-0.00573284,-0.949298,0.00951844,1485,767,1.4957,-1.39545,22.3556,-12.7907,20.2201,-11.3308
39.2169,-3.17724,0.339507,0.197552,0.159177,-0.105044,-0.00372079,-0.00174784,-0.00276962,0.000205741,-0.00567436,-0.956482,0.010079,1492,767,1.47473,-1.36163,23.107,-12.8895,21.0084,-11.4749
39.9593,-3.15864,0.314085,0.194629,0.155188,-0.101183,-0.00368387,-0.00169505,-0.00271856,0.000205267,-0.00558418,-0.960732,0.00971084,1499,767,1.45798,-1.33123,23.7899,-13.0489,21.725,-11.6696
40.7008,-3.13867,0.293598,0.191649,0.151058,-0.0984898,-0.00363151,-0.0016518,-0.00268297,0.000218083,-0.0055014,-0.962122,0.00938419,1506,767,1.43722,-1.30624,24.4622,-13.2411,22.4309,-11.9096
41.4411,-3.12223,0.278241,0.188341,0.147507,-0.0923738,-0.00358671,-0.00161172,-0.00266359,0.00024154,-0.00543997,-0.962913,0.00954543,1513,767,1.42425,-1.27709,25.1156,-13.4113,23.1227,-12.0989
42.1837,-3.1074,0.257966,0.186219,0.145678,-0.0925156,-0.0035629,-0.0015758,-0.00265338,0.000263948,-0.00540265,-0.964541,0.00905362,1520,767,1.40127,-1.25031,25.8103,-13.5381,23.8411,-12.2369
42.9255,-3.09193,0.242366,0.184712,0.144164,-0.0955644,-0.0035452,-0.00155193,-0.00264513,0.000278092,-0.00537522,-0.965564,0.00880689,1527,767,1.37447,-1.22588,26.5026,-13.6878,24.5496,-12.4049
43.6676,-3.07547,0.228165,0.183624,0.142135,-0.0991171,-0.00351708,-0.00153649,-0.00263103,0.000284441,-0.00533801,-0.965392,0.00834072,1534,767,1.35024,-1.19903,27.2024,-13.8519,25.2612,-12.5972
44.4168,-3.05546,0.196315,0.180932,0.138458,-0.0965362,-0.00348876,-0.00153227,-0.00261935,0.000285547,-0.00530658,-0.964112,0.00874379,1541,767,1.33196,-1.17116,27.9636,-14.01,26.0528,-12.7916
45.1683,-3.03561,0.15987,0.178127,0.134481,-0.093021,-0.0034588,-0.00153884,-0.00260605,0.000278419,-0.00527605,-0.961869,0.00852642,1548,767,1.316,-1.14337,28.7497,-14.1442,26.8708,-12.9646
45.9219,-3.01486,0.120082,0.175561,0.130478,-0.089354,-0.00342249,-0.00155557,-0.00259462,0.000268402,-0.00524645,-0.958073,0.00828827,1555,767,1.30296,-1.11531,29.5602,-14.2833,27.7106,-13.1421
46.6732,-2.9948,0.0888093,0.172997,0.127476,-0.0873464,-0.00338189,-0.0015819,-0.00258636,0.000256575,-0.00522037,-0.952834,0.00821074,1562,767,1.28384,-1.07977,30.3453,-14.4613,28.5246,-13.3378
47.425,-2.97522,0.0584887,0.170111,0.124438,-0.0849374,-0.00334408,-0.00161474,-0.00257927,0.000240934,-0.00519976,-0.947131,0.00871653,1569,767,1.2631,-1.04167,31.1311,-14.6363,29.3427,-13.5271
48.1803,-2.95511,0.0206875,0.167486,0.121348,-0.0837625,-0.00329827,-0.00166023,-0.00256047,0.00020902,-0.00516753,-0.940191,0.00928191,1576,767,1.24099,-1.01555,31.9583,-14.7754,30.1989,-13.6979
48.9364,-2.93469,-0.0173433,0.164551,0.117702,-0.0808143,-0.00322855,-0.00172636,-0.00252164,0.000153674,-0.00510858,-0.930144,0.00904078,1583,767,1.22245,-0.995622,32.7912,-14.9088,31.0644,-13.8731
49.6906,-2.91522,-0.0477044,0.162247,0.114681,-0.0792706,-0.00314654,-0.00182246,-0.00246372,6.66254e-05,-0.00503562,-0.916656,0.0085606,1590,767,1.20491,-0.977665,33.6085,-15.0573,31.9073,-14.0583
50.4443,-2.89582,-0.0745648,0.159604,0.112921,-0.0782956,-0.00305772,-0.00195971,-0.00238697,-5.94226e-05,-0.00495801,-0.898433,0.00793579,1597,767,1.18155,-0.959538,34.4165,-15.2402,32.7444,-14.2549
51.1973,-2.8783,-0.0975897,0.15762,0.111713,-0.0788848,-0.00291876,-0.00214961,-0.00228822,-0.000213873,-0.0048545,-0.868653,0.00809523,1604,767,1.15872,-0.936014,35.2236,-15.41,33.5735,-14.4284
-43.4445,-5.19481,0.578747,0.388903,0.11981,-0.124946,0.0138514,-0.00571043,0.00160203,0.0139818,-0.00584076,0.0811749,0.0101376,666,774,3.80345,-0.962709,5.64492,7.28205,1.46224,8.26725
-42.7809,-5.19415,0.628934,0.39718,0.121851,-0.131799,0.0140463,-0.00579817,0.00155708,0.0141677,-0.0059196,0.0778296,0.0104459,673,774,3.87301,-0.968024,5.27774,7.09419,0.997239,8.08882
-42.1209,-5.19829,0.700137,0.405649,0.122971,-0.140851,0.0143809,-0.00580692,0.00157055,0.0145023,-0.00592837,0.0771782,0.0102516,680,774,3.94065,-0.959599,4.84156,6.9373,0.456973,7.92792
-41.4585,-5.20015,0.758506,0.414922,0.124379,-0.149713,0.014797,-0.00578704,0.00164996,0.0149284,-0.00591846,0.0794807,0.00993278,687,774,4.01656,-0.960579,4.46916,6.78685,-0.0270945,7.77034
-40.7895,-5.19623,0.782111,0.424973,0.127494,-0.160142,0.015298,-0.00578219,0.0017687,0.0154453,-0.00592956,0.083129,0.0100388,694,774,4.09668,-0.978237,4.24893,6.64128,-0.36998,7.62958
-40.1149,-5.18717,0.775905,0.437317,0.129925,-0.164968,0.0158697,-0.00580716,0.00189111,0.0160335,-0.00597091,0.0863713,0.0104238,701,774,4.21031,-0.981663,4.16191,6.48413,-0.590517,7.49938
-39.4394,-5.17654,0.76745,0.448776,0.131689,-0.166056,0.0165158,-0.0058666,0.0020162,0.016696,-0.00604677,0.0891236,0.0106009,708,774,4.32151,-0.979693,4.07446,6.29708,-0.794906,7.3456
-38.7663,-5.16854,0.774291,0.46045,0.132128,-0.160197,0.0172088,-0.00595868,0.00215052,0.0174068,-0.00615661,0.09178,0.0111789,715,774,4.44822,-0.97237,3.92275,6.10001,-1.05175,7.18709
-38.0934,-5.16079,0.784629,0.469198,0.136093,-0.163597,0.0179043,-0.00609602,0.00229215,0.0181212,-0.00631297,0.0943681,0.0115406,722,774,4.52647,-0.999754,3.75469,5.89342,-1.31515,7.02027
-37.42,-5.15284,0.793558,0.478689,0.142661,-0.172668,0.0186027,-0.00627492,0.00242914,0.0188377,-0.00650989,0.0964298,0.012027,729,774,4.60093,-1.05947,3.61836,5.69022,-1.56623,6.85522
-36.7444,-5.14411,0.79305,0.490319,0.150637,-0.184138,0.0193441,-0.00649033,0.00255995,0.0195953,-0.00674155,0.0978232,0.0115846,736,774,4.69226,-1.14034,3.55162,5.51031,-1.77411,6.7113
-36.0699,-5.1364,0.800631,0.50364,0.156662,-0.189626,0.0201486,-0.00675063,0.00268827,0.0204146,-0.00701667,0.0986387,0.0113311,743,774,4.81264,-1.20517,3.46523,5.32095,-2.00636,6.55736
-35.3947,-5.12833,0.806324,0.51797,0.158669,-0.183304,0.0210047,-0.00705636,0.00281185,0.0212837,-0.00733534,0.0988945,0.0117222,750,774,4.96687,-1.23579,3.37941,5.13388,-2.22434,6.40379
-34.7181,-5.11806,0.806589,0.533306,0.158848,-0.174303,0.0219414,-0.00740523,0.00293798,0.0222326,-0.00769647,0.0988065,0.0125862,757,774,5.13707,-1.24943,3.32694,4.93273,-2.41368,6.22613
-34.0404,-5.10803,0.803545,0.550402,0.158504,-0.166552,0.0229825,-0.00778933,0.00307546,0.0232869,-0.0080937,0.0986439,0.0128559,764,774,5.32304,-1.24865,3.31408,4.75095,-2.58352,6.06682
-33.3661,-5.10292,0.819455,0.564959,0.161484,-0.176608,0.0241503,-0.00820609,0.00320982,0.0244656,-0.00852143,0.0979305,0.0127819,771,774,5.44671,-1.24665,3.24277,4.5967,-2.82102,5.93571
-32.6917,-5.0979,0.837075,0.580084,0.166068,-0.188563,0.0254714,-0.00866149,0.00333795,0.0257948,-0.00898485,0.0965735,0.0122702,778,774,5.57168,-1.26318,3.18131,4.43119,-3.05818,5.80002
-32.0168,-5.09149,0.853599,0.596513,0.173144,-0.203571,0.0269333,-0.00917006,0.00349132,0.0272678,-0.00950459,0.095524,0.0116962,785,774,5.70284,-1.30569,3.15089,4.22872,-3.28358,5.64008
-31.3394,-5.08339,0.860189,0.617459,0.182451,-0.22175,0.0285329,-0.00975182,0.00368922,0.0288851,-0.0101041,0.0951956,0.0117436,792,774,5.87294,-1.37557,3.21784,4.0254,-3.46327,5.48466
-30.6616,-5.07515,0.866262,0.638995,0.18907,-0.236068,0.0302485,-0.0104049,0.0039208,0.0306232,-0.0107796,0.0952744,0.0126083,799,774,6.05678,-1.41875,3.29166,3.83469,-3.63392,5.32866
-29.9822,-5.06497,0.866697,0.658956,0.192333,-0.239675,0.0320185,-0.0111226,0.00416007,0.0324159,-0.0115201,0.0952599,0.0136569,806,774,6.2464,-1.43796,3.35849,3.62946,-3.77507,5.15517
-29.3013,-5.05314,0.861624,0.681757,0.193775,-0.229416,0.0337891,-0.0118848,0.00440897,0.0342108,-0.0123065,0.0953583,0.0139889,813,774,6.49393,-1.45941,3.45754,3.398,-3.88731,4.96945
-28.618,-5.03908,0.847398,0.704574,0.196466,-0.219072,0.0355777,-0.0126837,0.00468262,0.0360279,-0.0131339,0.0958349,0.0145438,820,774,6.74134,-1.49455,3.6004,3.14469,-3.95635,4.77388
-27.9346,-5.02593,0.835247,0.729326,0.20158,-0.216001,0.0374271,-0.0135165,0.00499819,0.0379128,-0.0140022,0.0968815,0.0142401,827,774,6.99284,-1.55251,3.77555,2.9043,-4.02664,4.58935
-27.2513,-5.0135,0.825011,0.752609,0.210855,-0.225185,0.0393217,-0.0143814,0.00534629,0.0398487,-0.0149085,0.0982676,0.0143305,834,774,7.20213,-1.63912,3.95812,2.66322,-4.09749,4.41288
-26.5682,-5.00238,0.81832,0.776411,0.221413,-0.244357,0.0411733,-0.0152725,0.00567021,0.0417373,-0.0158364,0.0991343,0.0146493,841,774,7.39451,-1.71035,4.1563,2.43237,-4.17542,4.24979
-25.8874,-4.99524,0.823937,0.801926,0.231448,-0.267518,0.0429902,-0.0161816,0.00596319,0.0435852,-0.0167766,0.0994452,0.0146033,848,774,7.59531,-1.76463,4.33635,2.24498,-4.29534,4.12113
-25.2065,-4.98866,0.830821,0.831815,0.237732,-0.286453,0.0449062,-0.0171121,0.00625425,0.0455306,-0.0177365,0.0995103,0.0145288,855,774,7.85004,-1.7929,4.55414,2.09914,-4.4133,3.99945
-24.5243,-4.98099,0.834098,0.863993,0.243417,-0.309147,0.0469793,-0.0180736,0.00655918,0.0476341,-0.0187283,0.0994941,0.014085,862,774,8.11925,-1.8122,4.82241,1.96321,-4.50979,3.86966
-23.8415,-4.97161,0.836638,0.89649,0.249487,-0.333811,0.0492143,-0.0190767,0.00686444,0.0498975,-0.0197598,0.0991954,0.0142385,869,774,8.38616,-1.82535,5.10762,1.78904,-4.59553,3.70807
-23.1573,-4.95995,0.835111,0.930734,0.260433,-0.361263,0.051608,-0.0201371,0.00715552,0.0523147,-0.0208438,0.0984432,0.0155153,876,774,8.66224,-1.8774,5.43948,1.53453,-4.6574,3.51566
-22.4728,-4.94829,0.833878,0.965893,0.27543,-0.392073,0.0541249,-0.0212721,0.00743847,0.0548517,-0.021999,0.0974061,0.0171146,883,774,8.9379,-1.96495,5.79252,1.24572,-4.71325,3.3228
-21.7866,-4.9369,0.827185,1.00482,0.287104,-0.420949,0.0567203,-0.0225047,0.00771033,0.0574637,-0.0232481,0.0961201,0.0181658,890,774,9.25569,-2.02194,6.20713,1.01406,-4.74101,3.15705
-21.1011,-4.92752,0.825263,1.04199,0.295378,-0.448054,0.0593881,-0.0238635,0.00796667,0.0601436,-0.024619,0.0945505,0.0175164,897,774,9.55905,-2.03247,6.58753,0.821159,-4.78091,3.01453
-20.4135,-4.91619,0.816282,1.07999,0.303003,-0.477563,0.0621412,-0.0253767,0.00824471,0.0629111,-0.0261467,0.0931145,0.0173481,904,774,9.86427,-2.04168,7.01482,0.637607,-4.78547,2.8598
-19.7215,-4.90047,0.789888,1.12063,0.314352,-0.517093,0.0649135,-0.0270485,0.0085592,0.0657033,-0.0278384,0.0920201,0.0178606,911,774,10.171,-2.08319,7.56116,0.42787,-4.71356,2.68306
-19.0292,-4.88448,0.764719,1.16431,0.327704,-0.562013,0.0676404,-0.028889,0.00889143,0.0684526,-0.0297011,0.0910899,0.018526,918,774,10.4943,-2.13767,8.14916,0.201556,-4.63895,2.49644
-18.3388,-4.8704,0.750031,1.21105,0.339491,-0.610202,0.0702771,-0.0308786,0.00921142,0.0711091,-0.0317105,0.0900746,0.01963,925,774,10.8398,-2.15766,8.73801,-0.0157398,-4.59838,2.30887
-17.6517,-4.86037,0.751865,1.26172,0.351352,-0.678252,0.0728274,-0.0329943,0.0095069,0.0736747,-0.0338416,0.0888904,0.0204173,932,774,11.1778,-2.13757,9.33842,-0.178836,-4.61622,2.14034
-16.963,-4.84939,0.74864,1.30831,0.365556,-0.764718,0.0753055,-0.035198,0.00977336,0.0761632,-0.0360558,0.0875384,0.0211958,939,774,11.4284,-2.10175,9.95149,-0.333969,-4.60683,1.97251
-16.2747,-4.83999,0.749192,1.35418,0.38238,-0.870583,0.0776045,-0.0374688,0.0100157,0.0784698,-0.038334,0.0861741,0.0228556,946,774,11.6228,-2.0584,10.577,-0.456958,-4.60552,1.82278
-15.5847,-4.83052,0.743867,1.39526,0.398553,-0.982323,0.0795896,-0.0398262,0.0101732,0.08045,-0.0406867,0.084381,0.023618,953,774,11.7515,-1.99911,11.1895,-0.538545,-4.57419,1.69489
-14.8923,-4.81968,0.73063,1.43552,0.41414,-1.09233,0.0816262,-0.0422677,0.0101844,0.0824578,-0.0430993,0.0814734,0.024796,960,774,11.8722,-1.92776,11.8259,-0.623939,-4.50432,1.57007
-14.1991,-4.80787,0.716492,1.47435,0.432306,-1.21884,0.0839679,-0.0448061,0.0100935,0.0847543,-0.0455924,0.0777485,0.0268535,967,774,11.935,-1.83654,12.4805,-0.734068,-4.42316,1.42948
-13.5059,-4.79541,0.70441,1.51677,0.45235,-1.37494,0.0866987,-0.0474817,0.0100117,0.0874416,-0.0482247,0.0740675,0.0295232,974,774,11.9594,-1.71099,13.2115,-0.823554,-4.34228,1.26772
-12.8134,-4.78347,0.697334,1.56369,0.469646,-1.55323,0.0900162,-0.0503295,0.00993255,0.0907156,-0.0510289,0.070305,0.0314633,981,774,11.9727,-1.52387,14.0033,-0.841515,-4.27369,1.09773
-12.1166,-4.76819,0.674924,1.60546,0.483012,-1.7381,0.0938306,-0.0533045,0.00982032,0.0944832,-0.0539571,0.0663513,0.0333266,988,774,11.9141,-1.32573,14.8141,-0.773861,-4.13674,0.919458
-11.4183,-4.75241,0.648119,1.64431,0.496387,-1.92797,0.0977339,-0.056384,0.00964204,0.0983348,-0.0569849,0.0622393,0.0353187,995,774,11.8089,-1.11936,15.6215,-0.688607,-3.97511,0.748557
-10.7204,-4.73741,0.62571,1.67337,0.503909,-2.09245,0.101592,-0.0595377,0.00943154,0.102142,-0.0600879,0.0582688,0.0370759,1002,774,11.663,-0.889066,16.2773,-0.608017,-3.82346,0.576906
-10.0238,-4.72375,0.610299,1.70055,0.509249,-2.29222,0.105457,-0.0626556,0.00919497,0.105958,-0.063157,0.0544788,0.0385053,1009,774,11.4083,-0.53518,16.937,-0.47185,-3.69217,0.40586
-9.32752,-4.71019,0.598735,1.73303,0.517302,-2.55187,0.108836,-0.0656493,0.00886305,0.109285,-0.0660984,0.0506218,0.0373298,1016,774,11.0547,-0.116673,17.72,-0.238324,-3.56841,0.222316
-8.63018,-4.69669,0.584834,1.76013,0.530033,-2.82492,0.111087,-0.0685227,0.00800923,0.111443,-0.0688792,0.0444748,0.0353235,1023,774,10.606,0.29458,18.4756,-0.0314241,-3.4282,0.049667
-7.93084,-4.68171,0.565121,1.78379,0.55094,-3.12456,0.111725,-0.0710268,0.00677634,0.111976,-0.0712777,0.0370116,0.0345681,1030,774,10.048,0.660174,19.2554,0.149355,-3.25727,-0.13025
-7.22794,-4.66452,0.533427,1.8151,0.580282,-3.47147,0.111064,-0.0728588,0.00558285,0.111233,-0.0730281,0.0303171,0.0373303,1037,774,9.43946,1.03624,20.2216,0.331268,-3.03129,-0.308316
-6.52408,-4.64674,0.500298,1.84017,0.611579,-3.82599,0.107851,-0.0737659,0.00427971,0.107952,-0.0738667,0.0235471,0.0382818,1044,774,8.74066,1.41034,21.1372,0.497496,-2.79194,-0.492286
-5.81974,-4.62857,0.467704,1.84167,0.635488,-4.15234,0.10146,-0.0733332,0.00299426,0.101512,-0.0733845,0.0171236,0.0372926,1051,774,7.87147,1.78534,21.771,0.69233,-2.54696,-0.685729
-5.11926,-4.61473,0.452369,1.8201,0.663581,-4.54505,0.0914838,-0.0711876,0.0021203,0.0915114,-0.0712153,0.0130313,0.0391698,1058,774,6.59889,2.22543,22.1858,1.00916,-2.36363,-0.857538
